Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:38;;;;;;;;;9.00;9.00;;;;;17.94;62.55;101467.34;5102466;27;45158;-71
2022/10/05 00:04:17;;;;;;;;;10.67;8.67;;;;;17.92;62.62;101469.13;5108271;27;45182;-71
2022/10/05 00:07:08;;;;;;;;;8.00;8.00;;;;;17.62;63.01;101412.97;5107166;27;45103;-71
2022/10/05 00:09:34;;;;;;;;;11.33;9.67;;;;;17.89;63.05;101460.09;5099431;27;45650;-72
2022/10/05 00:12:12;;;;;;;;;11.33;9.67;;;;;17.85;63.38;101462.75;5110646;27;45240;-73
2022/10/05 00:14:38;;;;;;;;;10.00;10.00;;;;;17.80;63.48;101463.56;5105100;27;45558;-72
2022/10/05 00:17:04;;;;;;;;;12.33;12.33;;;;;17.77;63.52;101456.38;5106619;27;45495;-73
2022/10/05 00:19:33;;;;;;;;;15.00;11.33;;;;;17.74;64.05;101461.75;5097598;27;45550;-72
2022/10/05 00:22:09;;;;;;;;;12.67;12.67;;;;;17.58;63.84;101430.06;5095501;27;45503;-71
2022/10/05 00:24:34;;;;;;;;;17.33;13.00;;;;;17.52;64.16;101428.22;5102305;27;45731;-71
2022/10/05 00:27:10;;;;;;;;;11.67;10.00;;;;;17.67;64.38;101449.97;5105718;27;45638;-73
2022/10/05 00:29:36;;;;;;;;;19.00;12.33;;;;;17.61;64.56;101433.72;5098368;27;45953;-71
2022/10/05 00:32:01;;;;;;;;;11.33;10.67;;;;;17.60;64.50;101449.91;5106007;27;45355;-72
2022/10/05 00:34:26;;;;;;;;;12.00;11.67;;;;;17.44;64.31;101429.94;5097281;27;46231;-71
2022/10/05 00:36:52;;;;;;;;;12.00;11.67;;;;;17.58;64.68;101447.19;5105407;27;45466;-72
2022/10/05 00:39:17;;;;;;;;;15.67;14.33;;;;;17.52;64.98;101443.53;5103307;27;58793;-71
2022/10/05 00:42:02;;;;;;;;;11.67;9.33;;;;;17.48;64.95;101443.50;5097285;27;45508;-72
2022/10/05 00:44:32;;;;;;;;;18.00;11.67;;;;;17.48;64.69;101440.78;5109452;27;45802;-71
2022/10/05 00:47:21;;;;;;;;;14.33;10.33;;;;;17.47;65.09;101439.00;5099003;27;45519;-72
2022/10/05 00:50:23;;;;;;;;;12.33;12.33;;;;;17.28;64.90;101408.19;5074891;27;46128;-70
2022/10/05 00:53:03;;;;;;;;;15.33;10.33;;;;;17.36;64.93;101434.41;5070400;27;45378;-72
2022/10/05 00:55:38;;;;;;;;;14.00;14.00;;;;;17.30;65.06;101435.22;5081711;28;45206;-72
2022/10/05 00:58:44;;;;;;;;;16.00;13.50;;;;;17.20;65.45;101427.94;5088003;28;45421;-71
2022/10/05 01:01:28;;;;;;;;;10.00;10.00;;;;;17.26;65.17;101441.50;5087997;28;45761;-70
2022/10/05 01:04:12;;;;;;;;;12.33;11.33;;;;;17.26;64.95;101438.81;5084557;28;45175;-70
2022/10/05 01:07:06;;;;;;;;;20.00;11.67;;;;;17.21;65.25;101435.13;5089469;28;44910;-72
2022/10/05 01:09:47;;;;;;;;;16.00;12.00;;;;;17.18;65.21;101443.22;5067112;28;45732;-70
2022/10/05 01:12:36;;;;;;;;;16.67;15.00;;;;;17.10;65.17;101441.31;5068321;28;46449;-71
2022/10/05 01:15:18;;;;;;;;;13.00;13.00;;;;;17.10;65.59;101437.72;5083132;28;45300;-73
2022/10/05 01:18:06;;;;;;;;;17.67;14.33;;;;;17.11;65.15;101436.84;5069200;28;45549;-72
2022/10/05 01:20:38;;;;;;;;;16.33;13.00;;;;;17.11;65.09;101440.44;5077574;28;45394;-70
2022/10/05 01:23:17;;;;;;;;;19.00;14.67;;;;;16.87;65.19;101408.69;5080206;28;45369;-71
2022/10/05 01:26:06;;;;;;;;;11.33;10.00;;;;;17.10;65.00;101443.13;5084893;28;45353;-71
2022/10/05 01:28:38;;;;;;;;;11.33;10.33;;;;;16.65;64.88;101358.06;5087893;28;45289;-72
2022/10/05 01:31:19;;;;;;;;;13.67;13.67;;;;;17.06;65.10;101434.09;5088085;27;45498;-73
2022/10/05 01:34:22;;;;;;;;;15.00;11.00;;;;;17.09;65.52;101435.91;5083548;28;46405;-71
2022/10/05 01:37:02;;;;;;;;;7.33;4.33;;;;;16.86;65.54;101390.69;5042958;28;45452;-70
2022/10/05 01:39:41;;;;;;;;;13.67;9.33;;;;;17.12;65.41;101420.63;5084847;27;45358;-69
2022/10/05 01:42:06;;;;;;;;;11.00;8.00;;;;;17.16;65.17;101417.97;5076812;28;45475;-71
2022/10/05 01:44:43;;;;;;;;;9.00;9.00;;;;;16.98;64.97;101389.00;5086729;28;45614;-71
2022/10/05 01:47:24;;;;;;;;;9.00;8.67;;;;;17.14;64.66;101417.97;5082132;28;45331;-70
2022/10/05 01:50:00;;;;;;;;;13.33;12.00;;;;;17.18;64.60;101414.41;5099566;27;45306;-70
2022/10/05 01:52:35;;;;;;;;;11.00;8.00;;;;;17.19;64.43;101413.53;5112446;27;45011;-74
2022/10/05 01:55:37;;;;;;;;;10.67;9.00;;;;;17.20;64.65;101420.72;5103565;27;45273;-72
2022/10/05 01:58:18;;;;;;;;;8.00;8.00;;;;;17.22;64.19;101409.94;5094435;27;45333;-71
2022/10/05 02:01:03;;;;;;;;;11.67;9.00;;;;;17.23;63.90;101404.56;5107732;27;45583;-73
2022/10/05 02:03:38;;;;;;;;;6.67;6.33;;;;;17.21;63.94;101400.94;5094214;27;45541;-70
2022/10/05 02:06:19;;;;;;;;;7.33;6.67;;;;;17.26;64.04;101406.41;5099587;27;46716;-71
2022/10/05 02:09:13;;;;;;;;;11.67;10.00;;;;;17.20;63.81;101388.31;5096285;27;45463;-72
2022/10/05 02:11:44;;;;;;;;;6.33;6.33;;;;;17.11;63.53;101363.97;5094082;27;45429;-71
2022/10/05 02:14:18;;;;;;;;;9.67;6.33;;;;;17.28;63.60;101392.00;5097878;27;45554;-72
2022/10/05 02:16:47;;;;;;;;;6.00;6.00;;;;;17.19;63.27;101382.91;5091500;27;46384;-71
2022/10/05 02:19:38;;;;;;;;;4.00;2.33;;;;;17.19;63.09;101383.84;5091002;27;46865;-71
2022/10/05 02:22:14;;;;;;;;;6.33;6.33;;;;;17.22;63.26;101391.03;5093321;27;45393;-71
2022/10/05 02:24:46;;;;;;;;;4.00;3.67;;;;;17.22;62.67;101382.94;5099070;27;45581;-71
2022/10/05 02:27:16;;;;;;;;;5.00;5.00;;;;;17.22;62.76;101391.03;5094617;27;45526;-72
2022/10/05 02:29:47;;;;;;;;;8.00;6.33;;;;;17.21;62.88;101391.91;5091373;27;45526;-71
2022/10/05 02:32:17;;;;;;;;;8.33;6.33;;;;;17.12;62.60;101369.34;5107439;27;45126;-72
2022/10/05 02:34:43;;;;;;;;;5.00;3.33;;;;;17.12;63.04;101365.75;5092573;27;46156;-73
2022/10/05 02:37:33;;;;;;;;;5.33;4.33;;;;;17.16;62.36;101361.28;5092939;27;46291;-72
2022/10/05 02:39:58;;;;;;;;;6.33;5.00;;;;;17.14;62.40;101366.66;5095806;27;45354;-71
2022/10/05 02:42:35;;;;;;;;;3.67;3.67;;;;;17.10;62.83;101368.44;5090588;27;45704;-73
2022/10/05 02:45:09;;;;;;;;;9.00;5.33;;;;;17.08;62.13;101363.91;5096582;27;45388;-73
2022/10/05 02:47:45;;;;;;;;;3.00;3.00;;;;;17.06;62.25;101363.91;5097360;27;46151;-71
2022/10/05 02:50:31;;;;;;;;;4.33;4.33;;;;;16.68;62.79;101291.53;5096925;27;45618;-70
2022/10/05 02:53:16;;;;;;;;;4.00;4.00;;;;;17.04;62.39;101357.59;5098364;27;45360;-71
2022/10/05 02:55:57;;;;;;;;;3.33;3.33;;;;;17.04;62.30;101353.97;5094648;27;45620;-71
2022/10/05 02:58:27;;;;;;;;;3.33;3.33;;;;;17.05;62.37;101355.78;5095186;27;46209;-72
2022/10/05 03:01:15;;;;;;;;;3.67;3.67;;;;;17.04;62.31;101354.91;5098093;27;45585;-72
2022/10/05 03:03:56;;;;;;;;;6.33;6.33;;;;;16.97;62.12;101342.22;5091754;27;45231;-70
2022/10/05 03:06:31;;;;;;;;;6.00;4.00;;;;;17.04;62.29;101356.66;5100278;27;45310;-71
2022/10/05 03:09:03;;;;;;;;;3.00;3.00;;;;;16.87;62.27;101332.22;5078827;27;46491;-71
2022/10/05 03:11:50;;;;;;;;;5.00;4.00;;;;;16.91;62.29;101340.38;5098999;27;45798;-70
2022/10/05 03:14:21;;;;;;;;;3.33;3.33;;;;;16.98;62.70;101351.19;5099801;27;45390;-73
2022/10/05 03:16:52;;;;;;;;;6.00;3.33;;;;;16.97;62.26;101358.41;5095837;27;45317;-71
2022/10/05 03:19:36;;;;;;;;;4.00;4.00;;;;;16.95;62.51;101357.50;5089728;27;45608;-72
2022/10/05 03:22:11;;;;;;;;;4.33;3.33;;;;;16.91;62.26;101345.75;5092753;27;45394;-73
2022/10/05 03:24:54;;;;;;;;;5.00;4.00;;;;;16.67;63.06;101303.19;5097036;27;45578;-73
2022/10/05 03:27:35;;;;;;;;;6.33;3.67;;;;;16.88;62.84;101345.72;5097464;27;45681;-70
2022/10/05 03:30:11;;;;;;;;;6.67;6.67;;;;;16.85;62.92;101334.91;5092556;27;46318;-71
2022/10/05 03:33:13;;;;;;;;;3.00;3.00;;;;;16.86;63.03;101336.72;5096106;27;45380;-71
2022/10/05 03:36:08;;;;;;;;;6.67;5.00;;;;;16.85;62.43;101334.00;5097100;27;45734;-71
2022/10/05 03:38:46;;;;;;;;;2.00;2.00;;;;;16.78;62.77;101322.22;5095181;27;45531;-72
2022/10/05 03:41:23;;;;;;;;;3.00;3.00;;;;;16.84;62.38;101337.53;5096690;27;46412;-72
2022/10/05 03:44:12;;;;;;;;;7.00;3.67;;;;;16.68;62.52;101309.50;5094704;27;45651;-73
2022/10/05 03:46:49;;;;;;;;;6.00;4.67;;;;;16.81;62.91;101327.59;5091666;27;45365;-71
2022/10/05 03:49:33;;;;;;;;;5.67;5.00;;;;;16.76;63.19;101332.06;5097121;27;45507;-71
2022/10/05 03:52:37;;;;;;;;;5.00;4.00;;;;;16.74;62.75;101323.94;5098649;27;45455;-73
2022/10/05 03:55:48;;;;;;;;;7.33;6.00;;;;;16.75;62.71;101327.56;5089906;27;45535;-71
2022/10/05 03:58:28;;;;;;;;;4.00;4.00;;;;;16.62;62.76;101299.56;5071354;27;45578;-73
2022/10/05 04:00:59;;;;;;;;;5.33;4.00;;;;;16.73;62.62;101327.56;5094602;27;45424;-72
2022/10/05 04:03:43;;;;;;;;;4.00;4.00;;;;;16.67;62.57;101315.78;5096147;27;45479;-73
2022/10/05 04:06:14;;;;;;;;;3.00;3.00;;;;;16.72;62.69;101327.53;5094752;27;45509;-74
2022/10/05 04:09:01;;;;;;;;;4.67;4.67;;;;;16.70;62.65;101327.53;5094302;27;45547;-71
2022/10/05 04:11:47;;;;;;;;;9.33;7.67;;;;;16.68;62.78;101333.78;5093827;27;45737;-72
2022/10/05 04:14:22;;;;;;;;;6.67;6.67;;;;;16.66;63.01;101331.06;5097102;27;45605;-70
2022/10/05 04:16:58;;;;;;;;;16.33;14.67;;;;;16.44;63.13;101302.06;5095923;27;45588;-72
2022/10/05 04:19:35;;;;;;;;;10.33;8.67;;;;;16.42;63.48;101312.84;5088695;27;45482;-72
2022/10/05 04:22:22;;;;;;;;;5.67;4.00;;;;;16.54;63.14;101331.84;5096217;27;45448;-71
2022/10/05 04:24:57;;;;;;;;;7.67;6.67;;;;;16.52;63.07;101333.63;5095088;27;46303;-71
2022/10/05 04:27:58;;;;;;;;;4.67;4.67;;;;;16.43;63.35;101322.72;5096794;27;45506;-71
2022/10/05 04:30:24;;;;;;;;;4.00;4.00;;;;;16.38;63.39;101325.38;5095495;27;45694;-73
2022/10/05 04:32:53;;;;;;;;;5.67;5.67;;;;;16.39;64.00;101320.88;5095868;27;45435;-72
2022/10/05 04:35:40;;;;;;;;;5.33;5.33;;;;;16.30;63.60;101321.69;5106554;27;45184;-71
2022/10/05 04:38:26;;;;;;;;;6.33;4.33;;;;;16.21;63.79;101322.47;5093673;27;45517;-74
2022/10/05 04:41:23;;;;;;;;;7.67;6.00;;;;;16.17;64.50;101315.22;5089603;27;45569;-74
2022/10/05 04:44:14;;;;;;;;;12.67;10.67;;;;;16.16;64.15;101313.41;5095200;27;45712;-71
2022/10/05 04:47:27;;;;;;;;;7.00;6.67;;;;;15.68;64.60;101244.50;5089103;27;45331;-73
2022/10/05 04:50:16;;;;;;;;;7.67;5.33;;;;;15.92;64.29;101281.69;5055164;27;45620;-73
2022/10/05 04:52:57;;;;;;;;;7.33;5.33;;;;;16.08;64.51;101311.50;5098641;27;45492;-72
2022/10/05 04:55:52;;;;;;;;;4.67;4.67;;;;;16.02;64.83;101318.63;5098455;27;45557;-72
2022/10/05 04:58:46;;;;;;;;;7.33;5.33;;;;;15.80;64.77;101271.63;5094473;27;46224;-72
2022/10/05 05:01:33;;;;;;;;;5.67;5.67;;;;;15.96;64.67;101309.56;5099032;27;45231;-71
2022/10/05 05:04:32;;;;;;;;;6.33;6.33;;;;;15.88;64.54;101290.59;5091743;27;45559;-74
2022/10/05 05:07:27;;;;;;;;;7.33;7.00;;;;;15.90;64.82;101299.59;5095092;27;45504;-73
2022/10/05 05:10:17;;;;;;;;;9.00;6.67;;;;;15.89;65.01;101302.25;5096877;27;46160;-71
2022/10/05 05:13:00;;;;;;;;;5.67;5.67;;;;;15.79;65.78;101298.56;5100251;27;45398;-72
2022/10/05 05:15:47;;;;;;;;;4.67;4.67;;;;;15.75;65.84;101293.97;5092372;27;45464;-74
2022/10/05 05:18:34;;;;;;;;;9.67;8.00;;;;;15.70;65.68;101293.00;5094179;27;45636;-71
2022/10/05 05:21:24;;;;;;;;;7.33;5.33;;;;;15.72;65.76;101293.94;5088679;27;46759;-69
2022/10/05 05:24:03;;;;;;;;;7.33;6.00;;;;;15.57;65.75;101273.06;5089357;27;45387;-72
2022/10/05 05:26:28;;;;;;;;;12.00;11.00;;;;;15.73;65.98;101287.66;5091383;27;45710;-72
2022/10/05 05:28:57;;;;;;;;;7.33;6.33;;;;;15.71;65.91;101292.13;5094202;27;45552;-71
2022/10/05 05:31:43;;;;;;;;;6.00;6.00;;;;;15.53;66.09;101260.47;5093874;27;45392;-72
2022/10/05 05:34:40;;;;;;;;;7.67;7.67;;;;;15.68;65.52;101282.22;5085039;27;45776;-70
2022/10/05 05:37:23;;;;;;;;;8.67;8.67;;;;;15.66;65.75;101284.88;5092927;27;45624;-73
2022/10/05 05:40:03;;;;;;;;;10.00;9.33;;;;;15.65;65.90;101277.66;5088472;27;45511;-72
2022/10/05 05:42:41;;;;;;;;;5.00;5.00;;;;;15.29;65.70;101229.59;5100591;27;46519;-70
2022/10/05 05:45:37;;;;;;;;;8.00;8.00;;;;;15.43;65.70;101248.66;5105382;27;45659;-70
2022/10/05 05:48:23;;;;;;;;;9.00;9.00;;;;;15.12;66.53;101210.50;5092493;27;45446;-73
2022/10/05 05:50:57;;;;;;;;;9.33;6.00;;;;;15.51;66.36;101278.34;5103310;27;45483;-75
2022/10/05 05:53:42;;;;;;;;;7.00;7.00;;;;;15.29;66.37;101241.28;5108315;27;45777;-73
2022/10/05 05:56:33;;;;;;;;;7.33;6.67;;;;;15.47;66.53;101274.72;5111399;27;45208;-71
2022/10/05 05:59:10;;;;;;;;;6.67;6.33;;;;;15.47;66.42;101283.69;5104488;27;45063;-75
2022/10/05 06:01:43;;;;;;;;;27.50;25.00;;;;;15.27;66.57;101248.41;5109851;27;45217;-73
2022/10/05 06:04:18;;;;;;;;;10.67;7.67;;;;;15.43;66.64;101283.66;5097179;27;47005;-73
2022/10/05 06:06:48;;;;;;;;;6.67;6.67;;;;;15.40;66.84;101289.88;5097928;27;45606;-74
2022/10/05 06:09:21;;;;;;;;;9.33;8.67;;;;;15.19;66.26;101251.88;5093920;27;45584;-73
2022/10/05 06:12:01;;;;;;;;;10.33;7.67;;;;;15.18;66.73;101250.03;5093918;27;45534;-71
2022/10/05 06:14:36;;;;;;;;;9.00;8.67;;;;;15.36;66.70;101279.97;5093377;27;52170;-68
2022/10/05 06:17:13;;;;;;;;;10.33;9.33;;;;;15.34;66.97;101279.00;5104818;27;45774;-72
2022/10/05 06:19:41;;;;;;;;;12.67;8.33;;;;;15.15;67.04;101234.78;5106939;27;45509;-73
2022/10/05 06:22:22;;;;;;;;;7.33;6.00;;;;;15.39;66.71;101271.00;5108230;27;45474;-69
2022/10/05 06:24:53;;;;;;;;;7.00;7.00;;;;;15.36;66.71;101285.34;5107183;27;45510;-73
2022/10/05 06:27:32;;;;;;;;;10.67;7.00;;;;;15.35;66.66;101282.63;5108085;27;45318;-67
2022/10/05 06:30:13;;;;;;;;;11.67;8.33;;;;;15.32;67.05;101282.56;5100928;27;45440;-67
2022/10/05 06:33:00;;;;;;;;;7.00;7.00;;;;;15.33;67.00;101289.75;5088670;27;45611;-67
2022/10/05 06:36:02;;;;;;;;;12.00;9.00;;;;;15.33;66.85;101284.38;5091721;27;46183;-71
2022/10/05 06:39:00;;;;;;;;;7.00;7.00;;;;;15.36;67.08;101293.44;5089291;27;45397;-69
2022/10/05 06:41:41;;;;;;;;;12.00;9.00;;;;;15.36;66.77;101281.72;5093323;27;45396;-74
2022/10/05 06:44:12;;;;;;;;;8.67;7.00;;;;;15.33;66.66;101279.91;5090273;27;45765;-73
2022/10/05 06:46:43;;;;;;;;;13.33;7.33;;;;;15.30;66.99;101287.94;5092998;27;45431;-69
2022/10/05 06:49:28;;;;;;;;;9.00;8.00;;;;;14.93;66.79;101215.59;5088785;27;45531;-74
2022/10/05 06:52:24;;;;;;;;;10.33;7.00;;;;;15.21;67.30;101272.56;5092139;27;45590;-68
2022/10/05 06:54:52;;;;;;;;;9.00;7.50;;;;;15.28;66.51;101287.03;5090116;27;45396;-68
2022/10/05 06:57:35;;;;;;;;;12.25;11.00;;;;;15.29;66.99;101278.03;5092861;27;45533;-69
2022/10/05 07:00:19;;;;;;;;;12.67;9.67;;;;;15.11;67.33;101249.97;5093268;27;45411;-72
2022/10/05 07:02:54;;;;;;;;;12.67;10.00;;;;;15.19;67.39;101252.75;5061734;27;45492;-73
2022/10/05 07:05:40;;;;;;;;;9.00;8.00;;;;;15.34;67.42;101268.25;5090232;27;45404;-72
2022/10/05 07:08:29;;;;;;;;;9.00;9.00;;;;;15.40;67.31;101272.84;5100712;27;46387;-70
2022/10/05 07:11:22;;;;;;;;;13.33;9.00;;;;;15.43;67.73;101280.97;5106165;27;45417;-66
2022/10/05 07:14:16;;;;;;;;;10.75;10.75;;;;;15.42;67.58;101279.13;5111641;27;45129;-68
2022/10/05 07:17:04;;;;;;;;;11.67;9.00;;;;;15.40;67.73;101262.06;5112008;27;44895;-67
2022/10/05 07:19:42;;;;;;;;;13.00;11.33;;;;;15.44;67.70;101277.38;5100521;27;45761;-68
2022/10/05 07:22:28;;;;;;;;;17.00;10.75;;;;;15.45;67.96;101282.78;5106124;27;45437;-68
2022/10/05 07:25:02;;;;;;;;;9.67;7.33;;;;;15.45;68.13;101296.25;5091898;27;45384;-69
2022/10/05 07:27:33;;;;;;;;;12.00;11.00;;;;;15.46;68.13;101294.47;5099440;27;45685;-66
2022/10/05 07:30:03;;;;;;;;;12.00;11.50;;;;;15.50;67.86;101304.41;5105785;27;46364;-69
2022/10/05 07:32:55;;;;;;;;;12.00;12.00;;;;;15.36;68.15;101274.59;5098329;27;45541;-72
2022/10/05 07:38:29;;;;;;;;;15.00;12.33;;;;;15.59;67.76;101307.22;5101794;27;45422;-73
2022/10/05 07:41:03;;;;;;;;;12.75;9.75;;;;;15.50;67.69;101287.34;5106470;27;47208;-73
2022/10/05 07:43:58;;;;;;;;;15.00;13.00;;;;;15.46;67.75;101281.00;5113374;27;45130;-67
2022/10/05 07:46:50;;;;;;;;;19.75;16.00;;;;;15.58;67.78;101296.44;5114093;27;45030;-67
2022/10/05 07:49:16;;;;;;;;;15.25;14.25;;;;;15.68;67.55;101308.25;5103361;27;45161;-71
2022/10/05 07:51:47;;;;;;;;;14.33;12.00;;;;;15.76;67.61;101309.31;5089655;28;46240;-65
2022/10/05 07:54:36;;;;;;;;;10.67;10.67;;;;;15.81;67.36;101318.34;5087444;28;45223;-67
2022/10/05 07:57:17;;;;;;;;;13.33;11.33;;;;;15.86;66.97;101313.94;5081873;28;45518;-72
2022/10/05 08:00:01;;;;;;;;;18.25;13.25;;;;;15.75;67.00;101288.59;5081579;28;46043;-69
2022/10/05 08:02:33;;;;;;;;;13.33;12.33;;;;;15.94;67.25;101308.66;5074916;28;46443;-70
2022/10/05 08:05:29;;;;;;;;;14.33;13.33;;;;;15.97;66.99;101308.66;5074396;28;45513;-68
2022/10/05 08:08:05;;;;;;;;;14.67;10.33;;;;;16.00;66.75;101308.72;5053578;27;45464;-69
2022/10/05 08:10:38;;;;;;;;;16.67;13.00;;;;;16.14;66.65;101317.00;5073317;27;45458;-70
2022/10/05 08:13:11;;;;;;;;;12.33;11.00;;;;;16.21;66.35;101322.47;5073538;28;46003;-70
2022/10/05 08:15:41;;;;;;;;;11.33;10.00;;;;;16.01;66.33;101273.69;5070313;27;45532;-68
2022/10/05 08:18:20;;;;;;;;;12.33;8.00;;;;;16.19;65.97;101286.50;5074572;28;45338;-70
2022/10/05 08:20:55;;;;;;;;;9.33;6.33;;;;;16.33;66.13;101294.75;5056033;27;45498;-70
2022/10/05 08:23:28;;;;;;;;;9.33;8.00;;;;;16.20;65.72;101252.34;5070635;28;45670;-69
2022/10/05 08:26:01;;;;;;;;;7.67;6.00;;;;;16.59;66.05;101310.31;5066890;28;45557;-71
2022/10/05 08:28:36;;;;;;;;;6.67;6.67;;;;;16.69;66.09;101317.59;5073099;28;45783;-71
2022/10/05 08:31:02;;;;;;;;;7.00;5.67;;;;;16.77;65.51;101315.88;5074575;28;45439;-69
2022/10/05 08:33:35;;;;;;;;;9.33;8.33;;;;;16.86;65.09;101319.59;5074793;28;46188;-69
2022/10/05 08:36:09;;;;;;;;;9.33;7.67;;;;;16.57;65.63;101260.84;5074885;28;45468;-69
2022/10/05 08:38:35;;;;;;;;;7.33;6.33;;;;;16.84;65.49;101279.06;5070888;28;45695;-69
2022/10/05 08:41:04;;;;;;;;;9.67;7.00;;;;;17.09;64.81;101320.75;5075533;28;45395;-73
2022/10/05 08:43:55;;;;;;;;;5.33;5.00;;;;;16.93;65.29;101275.59;5072699;28;45393;-71
2022/10/05 08:46:35;;;;;;;;;7.67;7.33;;;;;17.20;64.74;101309.13;5074131;28;45630;-69
2022/10/05 08:49:26;;;;;;;;;7.33;5.00;;;;;17.34;64.85;101315.53;5081375;27;45518;-69
2022/10/05 08:52:10;;;;;;;;;8.67;5.33;;;;;17.43;64.97;101317.41;5093468;27;45348;-66
2022/10/05 08:55:09;;;;;;;;;10.33;9.33;;;;;17.48;64.31;101319.22;5088850;27;45505;-71
2022/10/05 08:57:49;;;;;;;;;4.67;4.67;;;;;17.23;64.52;101268.63;5105572;27;45262;-69
2022/10/05 09:00:20;;;;;;;;;8.00;8.00;;;;;17.22;64.56;101264.13;5096056;27;45395;-69
2022/10/05 09:03:08;;;;;;;;;8.00;8.00;;;;;17.60;64.25;101317.50;5094837;27;45381;-71
2022/10/05 09:05:58;;;;;;;;;8.67;5.00;;;;;17.64;64.28;101333.75;5091223;27;46522;-72
2022/10/05 09:08:45;;;;;;;;;7.33;4.67;;;;;17.64;64.30;101328.34;5092065;27;45614;-70
2022/10/05 09:11:32;;;;;;;;;4.33;4.33;;;;;17.66;64.25;101320.25;5093749;27;45328;-71
2022/10/05 09:14:35;;;;;;;;;7.33;7.33;;;;;17.40;64.02;101272.34;5097628;27;45721;-68
2022/10/05 09:17:27;;;;;;;;;10.33;9.00;;;;;17.60;63.62;101291.38;5094717;27;45812;-71
2022/10/05 09:20:03;;;;;;;;;6.33;6.33;;;;;17.81;63.62;101322.16;5091057;27;45547;-69
2022/10/05 09:22:55;;;;;;;;;6.33;6.33;;;;;17.73;63.93;101299.56;5096533;27;45461;-69
2022/10/05 09:25:43;;;;;;;;;12.00;7.67;;;;;17.89;63.54;101328.53;5094251;27;45430;-72
2022/10/05 09:28:33;;;;;;;;;10.33;10.33;;;;;17.95;63.40;101324.94;5082923;27;46215;-71
2022/10/05 09:31:20;;;;;;;;;8.67;7.33;;;;;18.00;63.48;101326.78;5091186;27;45474;-71
2022/10/05 09:34:07;;;;;;;;;8.67;5.00;;;;;18.04;63.19;101333.13;5090699;27;45545;-71
2022/10/05 09:37:10;;;;;;;;;9.00;6.33;;;;;18.11;63.08;101334.94;5078466;27;45683;-72
2022/10/05 09:39:48;;;;;;;;;7.67;7.33;;;;;17.94;62.73;101288.00;5093973;27;45519;-67
2022/10/05 09:42:42;;;;;;;;;8.67;6.00;;;;;18.26;62.61;101344.91;5092300;27;45802;-71
2022/10/05 09:45:43;;;;;;;;;5.00;5.00;;;;;18.31;61.71;101328.72;5100708;27;45442;-73
2022/10/05 09:48:45;;;;;;;;;4.00;4.00;;;;;18.33;61.54;101337.72;5099691;27;45544;-71
2022/10/05 09:51:47;;;;;;;;;12.33;7.67;;;;;18.34;61.28;101347.66;5111848;27;45390;-72
2022/10/05 09:54:28;;;;;;;;;6.00;6.00;;;;;18.36;60.85;101338.69;5105311;27;45194;-69
2022/10/05 09:56:59;;;;;;;;;4.67;4.33;;;;;18.36;60.42;101326.94;5112459;27;45063;-68
2022/10/05 09:59:45;;;;;;;;;5.33;4.67;;;;;18.37;60.49;101340.47;5103597;27;44991;-69
2022/10/05 10:02:32;;;;;;;;;5.67;5.00;;;;;18.38;60.61;101326.06;5097272;27;45685;-67
2022/10/05 10:05:25;;;;;;;;;6.67;4.67;;;;;18.45;60.27;101331.50;5094498;27;45472;-71
2022/10/05 10:08:08;;;;;;;;;4.00;4.00;;;;;18.40;59.69;101313.44;5098038;27;45555;-69
2022/10/05 10:10:47;;;;;;;;;5.00;5.00;;;;;18.53;59.43;101327.91;5093590;27;45574;-70
2022/10/05 10:13:44;;;;;;;;;8.00;5.67;;;;;18.52;59.31;101326.06;5091856;27;46045;-69
2022/10/05 10:16:39;;;;;;;;;10.33;7.67;;;;;18.48;58.19;101343.22;5092354;27;45352;-68
2022/10/05 10:19:26;;;;;;;;;4.33;4.33;;;;;18.37;57.71;101334.16;5099441;27;45502;-71
2022/10/05 10:22:08;;;;;;;;;5.00;4.00;;;;;18.35;57.05;101328.75;5092842;27;45563;-70
2022/10/05 10:25:15;;;;;;;;;2.00;2.00;;;;;18.42;57.07;101325.16;5112981;27;46383;-72
2022/10/05 10:28:12;;;;;;;;;5.00;4.33;;;;;18.68;56.54;101316.22;5112670;27;45512;-71
2022/10/05 10:31:10;;;;;;;;;7.00;5.33;;;;;18.98;55.86;101309.06;5115371;27;45346;-71
2022/10/05 10:34:19;;;;;;;;;6.00;6.00;;;;;19.28;55.04;101321.69;5107595;27;45161;-71
2022/10/05 10:37:03;;;;;;;;;2.67;2.67;;;;;19.42;54.30;101315.34;5100327;27;45278;-75
2022/10/05 10:39:57;;;;;;;;;4.00;4.00;;;;;19.53;53.87;101313.53;5105712;27;45313;-72
2022/10/05 10:42:28;;;;;;;;;4.67;4.33;;;;;19.68;53.17;101310.81;5114938;27;45255;-72
2022/10/05 10:44:54;;;;;;;;;4.00;3.67;;;;;19.81;52.23;101317.13;5115818;27;45211;-68
2022/10/05 10:47:39;;;;;;;;;3.00;3.00;;;;;19.89;52.17;101298.13;5119498;27;46311;-71
2022/10/05 10:50:35;;;;;;;;;4.67;4.00;;;;;19.98;52.01;101302.63;5096545;27;45178;-74
2022/10/05 10:53:23;;;;;;;;;4.33;3.00;;;;;19.39;52.00;101171.78;5092418;27;45292;-69
2022/10/05 10:56:01;;;;;;;;;5.00;4.67;;;;;20.09;51.33;101287.19;5090369;27;45585;-72
2022/10/05 10:59:06;;;;;;;;;5.00;4.67;;;;;19.94;51.57;101249.31;5089480;28;45603;-71
2022/10/05 11:01:41;;;;;;;;;7.00;5.33;;;;;20.14;51.67;101279.94;5087307;28;45238;-73
2022/10/05 11:04:40;;;;;;;;;7.00;7.00;;;;;20.17;52.16;101279.94;5091856;28;45087;-69
2022/10/05 11:07:27;;;;;;;;;2.00;2.00;;;;;20.22;51.69;101277.19;5082338;28;45549;-70
2022/10/05 11:10:13;;;;;;;;;7.33;5.00;;;;;20.26;51.71;101281.72;5090483;28;45736;-72
2022/10/05 11:12:44;;;;;;;;;5.33;4.00;;;;;20.24;51.08;101260.03;5088253;27;45338;-72
2022/10/05 11:15:16;;;;;;;;;5.00;5.00;;;;;20.27;51.56;101255.47;5073298;28;45119;-73
2022/10/05 11:17:50;;;;;;;;;4.00;4.00;;;;;20.23;51.33;101258.19;5095073;28;45013;-72
2022/10/05 11:20:46;;;;;;;;;2.00;2.00;;;;;20.17;51.87;101263.66;5093318;28;45680;-71
2022/10/05 11:23:26;;;;;;;;;5.33;4.00;;;;;20.12;52.16;101259.16;5094281;28;45112;-73
2022/10/05 11:26:10;;;;;;;;;5.00;3.67;;;;;20.05;52.16;101253.75;5087964;28;45455;-74
2022/10/05 11:28:54;;;;;;;;;4.67;4.00;;;;;19.97;52.78;101235.75;5093989;27;45226;-69
2022/10/05 11:31:54;;;;;;;;;3.00;3.00;;;;;19.96;53.14;101236.63;5097710;27;45575;-72
2022/10/05 11:35:02;;;;;;;;;4.33;3.67;;;;;19.94;53.13;101224.91;5038069;28;45537;-69
2022/10/05 11:37:53;;;;;;;;;6.00;3.33;;;;;19.95;53.03;101227.59;5087689;28;45179;-73
2022/10/05 11:40:43;;;;;;;;;5.00;3.00;;;;;19.92;52.75;101227.63;5091144;28;45125;-72
2022/10/05 11:43:27;;;;;;;;;6.00;5.00;;;;;19.95;52.93;101235.75;5090566;28;45164;-74
2022/10/05 11:46:05;;;;;;;;;4.00;3.00;;;;;20.00;53.25;101230.31;5090765;28;45290;-74
2022/10/05 11:48:53;;;;;;;;;4.33;4.33;;;;;19.89;53.05;101203.22;5085877;27;45536;-72
2022/10/05 11:51:24;;;;;;;;;3.00;3.00;;;;;20.11;53.18;101227.50;5087555;27;45573;-74
2022/10/05 11:53:50;;;;;;;;;6.00;4.33;;;;;20.14;53.29;101217.53;5088722;27;45607;-73
2022/10/05 11:56:40;;;;;;;;;7.00;4.00;;;;;20.09;53.07;101210.34;5083723;27;45485;-72
2022/10/05 11:59:22;;;;;;;;;5.00;4.00;;;;;20.23;52.94;101220.22;5084929;27;45504;-71
2022/10/05 12:01:56;;;;;;;;;3.00;3.00;;;;;20.26;52.86;101208.47;5060088;28;45546;-70
2022/10/05 12:04:27;;;;;;;;;4.00;4.00;;;;;20.39;53.09;101212.88;5076904;27;45319;-69
2022/10/05 12:06:58;;;;;;;;;4.00;3.00;;;;;20.44;52.61;101221.91;5078364;27;45386;-71
2022/10/05 12:09:39;;;;;;;;;4.67;4.67;;;;;20.44;52.80;101229.13;5075095;28;45652;-70
2022/10/05 12:12:31;;;;;;;;;3.00;3.00;;;;;20.36;53.14;101211.97;5078627;28;45308;-73
2022/10/05 12:15:19;;;;;;;;;5.33;5.33;;;;;20.35;53.18;101197.53;5076647;27;45625;-71
2022/10/05 12:18:19;;;;;;;;;7.00;6.00;;;;;20.49;53.28;101212.81;5073537;27;45275;-69
2022/10/05 12:20:56;;;;;;;;;3.00;3.00;;;;;20.53;53.39;101214.59;5069228;27;45464;-69
2022/10/05 12:23:24;;;;;;;;;3.33;3.33;;;;;20.43;53.87;101203.81;5071089;27;45540;-70
2022/10/05 12:26:01;;;;;;;;;2.33;2.33;;;;;20.51;53.96;101227.25;5081905;27;46242;-72
2022/10/05 12:28:36;;;;;;;;;5.00;4.00;;;;;20.55;53.77;101220.91;5062186;27;45346;-71
2022/10/05 12:31:07;;;;;;;;;3.33;2.33;;;;;20.59;53.83;101219.97;5072453;28;45455;-74
2022/10/05 12:33:41;;;;;;;;;6.00;3.00;;;;;20.65;53.74;101217.25;5064076;27;45487;-71