Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:13;;;;;;;18.02;11.85;;;;;;;6.61;67.87;99589.94;6312442;22;20035;-78
2021/04/29 00:03:39;;;;;;;16.60;11.98;;;;;;;6.60;67.77;99591.03;6286336;22;20007;-77
2021/04/29 00:06:04;;;;;;;16.98;11.40;;;;;;;6.56;67.89;99592.72;6286754;22;20370;-78
2021/04/29 00:08:30;;;;;;;17.85;11.73;;;;;;;6.49;68.03;99595.81;6286176;22;20014;-77
2021/04/29 00:10:55;;;;;;;18.23;11.55;;;;;;;6.46;68.03;99593.63;6311897;22;20014;-78
2021/04/29 00:13:21;;;;;;;20.92;11.80;;;;;;;6.39;68.09;99593.97;6312607;22;20011;-77
2021/04/29 00:15:47;;;;;;;18.23;12.23;;;;;;;6.37;68.19;99593.44;6311067;22;20056;-78
2021/04/29 00:18:16;;;;;;;16.85;12.27;;;;;;;6.33;68.09;99603.41;6310754;22;20011;-78
2021/04/29 00:20:42;;;;;;;18.05;12.38;;;;;;;6.31;68.32;99600.09;6310745;22;20018;-78
2021/04/29 00:23:08;;;;;;;17.10;12.10;;;;;;;6.32;68.28;99593.47;6284346;22;20015;-78
2021/04/29 00:25:33;;;;;;;19.00;12.20;;;;;;;6.24;68.27;99599.59;6310244;22;20007;-78
2021/04/29 00:27:59;;;;;;;19.77;12.63;;;;;;;6.23;68.38;99598.78;6310657;22;20038;-78
2021/04/29 00:30:24;;;;;;;17.13;12.30;;;;;;;6.19;68.34;99600.47;6283803;22;20011;-78
2021/04/29 00:32:50;;;;;;;18.75;13.35;;;;;;;6.15;68.57;99601.34;6309885;22;20030;-78
2021/04/29 00:35:15;;;;;;;18.73;13.20;;;;;;;6.10;68.51;99595.84;6309661;22;20328;-77
2021/04/29 00:37:41;;;;;;;19.85;13.02;;;;;;;6.12;68.58;99597.22;6283694;22;20034;-77
2021/04/29 00:40:07;;;;;;;19.50;12.57;;;;;;;6.10;68.55;99601.34;6283257;22;20007;-77
2021/04/29 00:42:37;;;;;;;16.52;12.40;;;;;;;6.07;68.66;99610.22;6258069;22;20011;-78
2021/04/29 00:45:05;;;;;;;16.83;12.52;;;;;;;6.02;68.74;99605.56;6284041;22;20011;-77
2021/04/29 00:47:30;;;;;;;19.90;12.93;;;;;;;5.99;68.74;99601.44;6310801;22;20007;-77
2021/04/29 00:49:57;;;;;;;19.77;13.68;;;;;;;6.01;68.74;99601.97;6283520;22;20507;-77
2021/04/29 00:52:22;;;;;;;17.48;12.80;;;;;;;6.00;68.75;99602.28;6311265;22;20003;-77
2021/04/29 00:54:48;;;;;;;19.27;13.77;;;;;;;5.96;68.78;99606.69;6310892;22;20042;-77
2021/04/29 00:57:13;;;;;;;16.08;12.43;;;;;;;5.93;68.75;99604.47;6310487;22;20007;-78
2021/04/29 00:59:39;;;;;;;18.95;13.43;;;;;;;5.92;68.93;99603.66;6311200;22;20007;-77
2021/04/29 01:02:05;;;;;;;18.92;13.02;;;;;;;5.91;68.85;99606.72;6310335;22;20007;-77
2021/04/29 01:04:46;;;;;;;19.42;13.10;;;;;;;5.85;68.93;99594.91;6309501;22;20007;-77
2021/04/29 01:07:12;;;;;;;21.38;13.80;;;;;;;5.81;68.96;99600.13;6285108;22;20017;-77
2021/04/29 01:09:41;;;;;;;19.95;13.30;;;;;;;5.82;69.01;99600.97;6283172;22;20098;-77
2021/04/29 01:12:18;;;;;;;21.35;14.20;;;;;;;5.77;69.08;99606.53;6309399;22;20112;-77
2021/04/29 01:14:43;;;;;;;20.98;13.30;;;;;;;5.76;68.97;99597.41;6260713;22;20007;-77
2021/04/29 01:17:10;;;;;;;21.42;13.95;;;;;;;5.73;69.14;99600.72;6282920;22;20056;-77
2021/04/29 01:19:43;;;;;;;19.00;13.93;;;;;;;5.73;69.15;99597.16;6309469;22;20015;-77
2021/04/29 01:22:09;;;;;;;18.83;13.13;;;;;;;5.71;69.07;99591.09;6309500;22;20033;-77
2021/04/29 01:24:57;;;;;;;20.77;13.77;;;;;;;5.67;69.17;99599.13;6309001;22;20089;-77
2021/04/29 01:27:23;;;;;;;21.10;14.57;;;;;;;5.66;69.21;99600.25;6309164;22;20004;-77
2021/04/29 01:29:48;;;;;;;19.08;13.82;;;;;;;5.64;69.15;99598.88;6309461;22;20481;-77
2021/04/29 01:32:14;;;;;;;19.95;13.82;;;;;;;5.62;69.21;99598.31;6256941;22;20003;-77
2021/04/29 01:34:40;;;;;;;21.52;15.20;;;;;;;5.59;69.18;99600.53;6284078;22;20011;-77
2021/04/29 01:37:06;;;;;;;17.58;13.52;;;;;;;5.57;69.35;99601.91;6283304;22;19996;-77
2021/04/29 01:39:31;;;;;;;20.48;14.30;;;;;;;5.53;69.33;99606.34;6309470;22;20014;-77
2021/04/29 01:41:58;;;;;;;20.70;14.20;;;;;;;5.48;69.58;99604.44;6283728;22;20011;-77
2021/04/29 01:44:24;;;;;;;19.38;14.27;;;;;;;5.44;69.63;99599.81;6308896;22;20011;-77
2021/04/29 01:46:49;;;;;;;18.17;13.70;;;;;;;5.46;69.42;99606.69;6308914;22;20375;-77
2021/04/29 01:49:15;;;;;;;22.10;14.32;;;;;;;5.41;69.57;99606.69;6309254;22;20462;-77
2021/04/29 01:51:41;;;;;;;20.05;13.90;;;;;;;5.43;69.37;99600.88;6308807;22;20014;-77
2021/04/29 01:54:09;;;;;;;24.20;14.55;;;;;;;5.37;69.47;99602.84;6309470;22;20030;-77
2021/04/29 01:56:35;;;;;;;21.42;14.90;;;;;;;5.34;69.63;99600.66;6308877;22;20424;-77
2021/04/29 01:59:01;;;;;;;22.02;15.25;;;;;;;5.36;69.59;99606.72;6310656;22;20010;-77
2021/04/29 02:01:28;;;;;;;22.15;14.77;;;;;;;5.33;69.62;99608.09;6309147;22;20035;-77
2021/04/29 02:03:54;;;;;;;20.95;14.40;;;;;;;5.27;69.71;99598.22;6308249;22;20061;-77
2021/04/29 02:06:19;;;;;;;23.42;14.70;;;;;;;5.30;69.67;99605.09;6308906;22;20012;-77
2021/04/29 02:08:45;;;;;;;21.42;14.38;;;;;;;5.28;69.46;99602.59;6313150;22;20007;-77
2021/04/29 02:11:10;;;;;;;22.20;15.65;;;;;;;5.26;69.50;99604.00;6286444;22;20008;-77
2021/04/29 02:13:36;;;;;;;21.42;15.18;;;;;;;5.21;69.73;99599.34;6261244;22;20000;-77
2021/04/29 02:16:06;;;;;;;21.05;14.90;;;;;;;5.19;69.87;99608.97;6286336;22;20000;-77
2021/04/29 02:18:31;;;;;;;22.77;14.95;;;;;;;5.18;70.01;99612.81;6312087;22;20010;-77
2021/04/29 02:20:57;;;;;;;20.50;14.82;;;;;;;5.17;69.98;99614.75;6286689;22;20011;-77
2021/04/29 02:23:23;;;;;;;22.67;14.40;;;;;;;5.13;69.86;99609.00;6311679;22;20069;-77
2021/04/29 02:25:52;;;;;;;22.10;15.23;;;;;;;5.12;69.89;99601.81;6313950;22;20014;-77
2021/04/29 02:28:17;;;;;;;19.80;14.63;;;;;;;5.09;69.74;99607.06;6286912;22;20003;-77
2021/04/29 02:30:43;;;;;;;21.90;14.95;;;;;;;5.05;70.06;99612.31;6311960;22;20034;-77
2021/04/29 02:33:10;;;;;;;21.02;14.43;;;;;;;5.05;69.86;99611.50;6312176;22;20077;-77
2021/04/29 02:35:36;;;;;;;22.98;14.98;;;;;;;5.08;69.87;99614.50;6313927;22;19999;-77
2021/04/29 02:38:01;;;;;;;20.92;15.15;;;;;;;5.01;69.71;99616.72;6312112;22;20022;-77
2021/04/29 02:40:27;;;;;;;20.63;15.00;;;;;;;5.02;69.78;99612.88;6285849;22;20014;-77
2021/04/29 02:42:52;;;;;;;22.05;14.95;;;;;;;5.01;69.86;99608.47;6260931;22;20007;-77
2021/04/29 02:45:18;;;;;;;22.45;15.65;;;;;;;4.92;69.98;99615.66;6312037;22;20015;-77
2021/04/29 02:47:44;;;;;;;25.85;15.98;;;;;;;4.95;70.02;99612.34;6313769;22;20082;-76
2021/04/29 02:50:11;;;;;;;21.67;15.32;;;;;;;4.97;69.87;99610.13;6286311;22;20058;-77
2021/04/29 02:52:37;;;;;;;22.50;15.00;;;;;;;4.96;69.95;99611.25;6286706;22;20420;-77
2021/04/29 02:55:04;;;;;;;21.27;14.95;;;;;;;4.93;70.02;99606.28;6312321;22;20003;-77
2021/04/29 02:57:30;;;;;;;21.00;15.15;;;;;;;4.90;69.96;99602.19;6311863;22;19995;-77
2021/04/29 02:59:55;;;;;;;22.05;15.48;;;;;;;4.95;70.05;99608.75;6260909;22;20014;-76
2021/04/29 03:02:22;;;;;;;24.35;15.80;;;;;;;4.89;69.93;99608.78;6313161;22;20057;-77
2021/04/29 03:04:48;;;;;;;22.90;16.55;;;;;;;4.87;69.83;99615.66;6313587;22;20007;-77
2021/04/29 03:07:13;;;;;;;23.92;15.65;;;;;;;4.94;69.60;99616.19;6312380;22;20015;-76
2021/04/29 03:09:39;;;;;;;21.85;16.23;;;;;;;4.85;70.12;99604.94;6313263;22;20007;-76
2021/04/29 03:12:04;;;;;;;23.10;15.80;;;;;;;4.83;70.03;99609.88;6313618;22;20007;-76
2021/04/29 03:14:30;;;;;;;24.30;17.08;;;;;;;4.85;69.88;99615.94;6312534;22;19999;-77
2021/04/29 03:16:55;;;;;;;21.98;15.95;;;;;;;4.84;69.99;99616.22;6312994;22;20003;-76
2021/04/29 03:19:21;;;;;;;24.48;17.08;;;;;;;4.85;69.92;99607.69;6312764;22;20062;-77
2021/04/29 03:21:46;;;;;;;23.60;16.08;;;;;;;4.79;70.05;99618.97;6310143;22;20015;-76
2021/04/29 03:24:12;;;;;;;24.10;16.98;;;;;;;4.74;70.17;99613.50;6310253;22;20332;-76
2021/04/29 03:26:38;;;;;;;24.27;17.05;;;;;;;4.72;70.41;99622.00;6310725;22;20007;-76
2021/04/29 03:29:03;;;;;;;24.85;17.25;;;;;;;4.70;70.40;99621.47;6311498;22;20010;-77
2021/04/29 03:31:29;;;;;;;26.23;17.73;;;;;;;4.73;70.32;99620.09;6310007;22;20003;-77
2021/04/29 03:33:54;;;;;;;25.10;17.52;;;;;;;4.73;70.30;99618.16;6311784;22;20010;-76
2021/04/29 03:36:20;;;;;;;25.65;17.02;;;;;;;4.70;70.49;99625.03;6311592;22;20010;-77
2021/04/29 03:38:45;;;;;;;24.50;16.65;;;;;;;4.73;70.52;99633.84;6312017;22;20003;-77
2021/04/29 03:41:11;;;;;;;22.50;16.23;;;;;;;4.76;70.38;99636.84;6309235;22;20011;-77
2021/04/29 03:43:36;;;;;;;25.35;17.23;;;;;;;4.74;70.65;99639.06;6310075;22;20034;-77
2021/04/29 03:46:02;;;;;;;24.17;17.17;;;;;;;4.78;70.59;99633.84;6310211;22;20451;-77
2021/04/29 03:48:27;;;;;;;24.35;16.67;;;;;;;4.79;70.65;99635.47;6283748;22;20015;-77
2021/04/29 03:50:53;;;;;;;25.42;18.02;;;;;;;4.82;70.79;99635.75;6284550;22;20511;-76
2021/04/29 03:53:18;;;;;;;25.80;18.23;;;;;;;4.82;70.69;99633.00;6259047;22;20301;-76
2021/04/29 03:55:44;;;;;;;23.42;17.08;;;;;;;4.84;70.71;99638.22;6309528;22;20004;-77
2021/04/29 03:58:09;;;;;;;25.15;17.15;;;;;;;4.85;70.68;99639.88;6311931;22;20003;-76
2021/04/29 04:00:35;;;;;;;26.95;18.00;;;;;;;4.85;70.78;99642.63;6311262;22;20426;-77
2021/04/29 04:03:00;;;;;;;27.27;18.05;;;;;;;4.86;70.88;99647.03;6283985;22;20362;-76
2021/04/29 04:05:26;;;;;;;27.35;17.30;;;;;;;4.84;71.03;99654.72;6311623;22;20015;-77
2021/04/29 04:07:51;;;;;;;26.80;17.90;;;;;;;4.88;70.61;99650.34;6309612;22;20336;-77
2021/04/29 04:10:17;;;;;;;23.58;17.20;;;;;;;4.87;70.57;99654.16;6310131;22;20007;-76
2021/04/29 04:12:42;;;;;;;25.80;17.40;;;;;;;4.82;70.76;99652.28;6309993;22;20007;-77
2021/04/29 04:15:08;;;;;;;26.63;17.65;;;;;;;4.85;70.51;99650.91;6311159;22;20007;-77
2021/04/29 04:17:34;;;;;;;28.98;18.23;;;;;;;4.79;70.75;99650.06;6284019;22;20013;-77
2021/04/29 04:19:59;;;;;;;28.25;18.70;;;;;;;4.77;70.69;99655.03;6310895;22;20023;-77
2021/04/29 04:22:25;;;;;;;27.17;18.25;;;;;;;4.79;70.71;99657.47;6311294;22;20011;-77
2021/04/29 04:24:50;;;;;;;28.92;18.25;;;;;;;4.77;70.90;99663.28;6310212;22;20008;-77
2021/04/29 04:27:16;;;;;;;27.52;18.10;;;;;;;4.76;70.86;99669.84;6310839;22;20010;-78
2021/04/29 04:29:41;;;;;;;25.90;17.75;;;;;;;4.76;70.80;99671.78;6310071;22;20010;-76
2021/04/29 04:32:07;;;;;;;27.83;18.83;;;;;;;4.76;71.06;99674.53;6310103;22;20007;-77
2021/04/29 04:34:32;;;;;;;30.83;19.48;;;;;;;4.74;71.15;99671.25;6309715;22;20014;-77
2021/04/29 04:36:58;;;;;;;29.42;19.60;;;;;;;4.73;71.26;99672.34;6310158;22;20039;-78
2021/04/29 04:39:23;;;;;;;30.10;19.33;;;;;;;4.74;71.11;99674.00;6309844;22;20007;-77
2021/04/29 04:41:49;;;;;;;29.38;20.15;;;;;;;4.73;71.54;99686.09;6310895;22;20011;-77
2021/04/29 04:44:14;;;;;;;29.85;20.05;;;;;;;4.69;71.59;99685.84;6311332;22;20011;-77
2021/04/29 04:46:40;;;;;;;33.70;21.48;;;;;;;4.70;71.93;99692.97;6310451;22;20003;-77
2021/04/29 04:49:05;;;;;;;28.65;19.73;;;;;;;4.67;72.09;99697.09;6309778;22;20034;-77
2021/04/29 04:51:31;;;;;;;35.13;21.85;;;;;;;4.67;72.55;99694.34;6310946;22;20033;-77
2021/04/29 04:53:56;;;;;;;30.23;21.15;;;;;;;4.70;72.38;99698.47;6309485;22;20007;-77
2021/04/29 04:56:22;;;;;;;31.40;21.48;;;;;;;4.65;72.74;99693.81;6283916;22;20007;-77
2021/04/29 04:58:47;;;;;;;35.60;22.73;;;;;;;4.68;72.51;99701.53;6257749;22;20509;-77
2021/04/29 05:01:13;;;;;;;36.20;22.65;;;;;;;4.72;72.44;99704.53;6309215;22;20329;-77
2021/04/29 05:03:38;;;;;;;32.30;21.90;;;;;;;4.72;71.99;99700.97;6309180;22;20056;-77
2021/04/29 05:06:04;;;;;;;29.45;19.92;;;;;;;4.70;71.91;99702.03;6309032;22;20416;-76
2021/04/29 05:08:30;;;;;;;30.88;21.25;;;;;;;4.68;72.09;99698.75;6283500;22;20026;-77
2021/04/29 05:10:55;;;;;;;32.67;20.10;;;;;;;4.72;72.01;99701.78;6309565;22;20011;-77
2021/04/29 05:13:22;;;;;;;29.48;19.50;;;;;;;4.67;72.11;99708.09;6309270;22;20007;-77
2021/04/29 05:15:48;;;;;;;31.17;20.33;;;;;;;4.72;71.88;99695.47;6310076;22;20420;-77
2021/04/29 05:18:13;;;;;;;29.90;19.70;;;;;;;4.68;71.60;99707.03;6308483;22;20011;-77
2021/04/29 05:20:39;;;;;;;27.83;18.58;;;;;;;4.76;72.29;99713.06;6310905;22;20454;-76
2021/04/29 05:23:04;;;;;;;25.33;18.00;;;;;;;4.93;72.98;99708.09;6283568;22;20011;-75
2021/04/29 05:25:30;;;;;;;27.77;17.42;;;;;;;4.98;73.49;99715.53;6309396;22;20446;-77
2021/04/29 05:27:59;;;;;;;27.70;18.63;;;;;;;5.05;74.01;99711.41;6310456;22;20176;-79
2021/04/29 05:30:24;;;;;;;33.20;20.20;;;;;;;5.16;74.40;99723.22;6309263;22;20432;-77
2021/04/29 05:32:50;;;;;;;35.75;22.45;;;;;;;5.24;74.94;99722.66;6309792;22;20030;-79
2021/04/29 05:35:15;;;;;;;39.58;24.58;;;;;;;5.30;75.24;99723.47;6285113;22;20010;-79
2021/04/29 05:37:41;;;;;;;40.10;24.35;;;;;;;5.32;75.50;99730.34;6311167;22;20004;-78
2021/04/29 05:40:07;;;;;;;40.70;25.88;;;;;;;5.42;75.78;99731.44;6310647;22;20007;-79
2021/04/29 05:42:33;;;;;;;43.58;27.42;;;;;;;5.50;75.38;99728.94;6311756;22;20693;-79
2021/04/29 05:44:58;;;;;;;40.17;26.17;;;;;;;5.53;76.25;99736.63;6260194;22;20436;-79
2021/04/29 05:47:24;;;;;;;42.13;27.60;;;;;;;5.62;75.82;99736.06;6311137;22;20084;-80
2021/04/29 05:49:49;;;;;;;41.95;27.08;;;;;;;5.68;76.01;99748.69;6284382;22;20010;-79
2021/04/29 05:52:15;;;;;;;43.20;27.30;;;;;;;5.71;76.14;99745.38;6284193;22;20064;-78
2021/04/29 05:54:40;;;;;;;43.17;27.08;;;;;;;5.81;76.45;99751.69;6312276;22;20007;-79
2021/04/29 05:57:06;;;;;;;39.25;27.05;;;;;;;5.87;76.43;99751.69;6310155;22;20007;-78
2021/04/29 05:59:31;;;;;;;40.53;27.33;;;;;;;5.94;76.43;99749.50;6312345;22;20047;-78
2021/04/29 06:01:57;;;;;;;41.15;25.60;;;;;;;6.02;75.96;99752.47;6258412;22;20015;-77
2021/04/29 06:04:22;;;;;;;38.75;26.20;;;;;;;6.16;75.63;99760.16;6310258;22;20424;-77
2021/04/29 06:06:48;;;;;;;40.40;26.10;;;;;;;6.21;75.75;99762.84;6309122;22;20022;-78
2021/04/29 06:09:17;;;;;;;42.42;28.30;;;;;;;6.33;76.03;99768.88;6283192;22;20007;-77
2021/04/29 06:11:42;;;;;;;40.25;26.95;;;;;;;6.40;76.52;99769.38;6309119;22;20007;-78
2021/04/29 06:14:11;;;;;;;41.90;27.35;;;;;;;6.49;76.63;99773.19;6309137;22;20113;-77
2021/04/29 06:16:37;;;;;;;41.80;27.23;;;;;;;6.58;76.26;99778.94;6307923;22;20028;-77
2021/04/29 06:19:02;;;;;;;41.08;27.02;;;;;;;6.72;75.99;99770.84;6310888;22;20078;-78
2021/04/29 06:21:28;;;;;;;38.10;26.45;;;;;;;6.83;75.73;99774.38;6282875;22;20022;-78
2021/04/29 06:23:53;;;;;;;40.70;26.67;;;;;;;6.92;75.70;99773.44;6310205;22;20003;-78
2021/04/29 06:26:19;;;;;;;38.15;26.52;;;;;;;7.01;75.51;99773.66;6310654;22;20012;-80
2021/04/29 06:28:44;;;;;;;40.78;26.38;;;;;;;7.13;75.40;99773.28;6282807;22;20007;-78
2021/04/29 06:31:10;;;;;;;44.28;27.73;;;;;;;7.21;76.77;99778.19;6310385;22;20007;-78
2021/04/29 06:33:35;;;;;;;41.92;27.50;;;;;;;7.29;77.18;99779.50;6310270;22;20018;-77
2021/04/29 06:36:01;;;;;;;41.25;26.88;;;;;;;7.39;75.95;99783.00;6282498;22;20004;-77
2021/04/29 06:38:26;;;;;;;43.33;28.00;;;;;;;7.51;76.48;99779.00;6310812;22;20073;-75
2021/04/29 06:40:52;;;;;;;42.92;28.23;;;;;;;7.61;78.93;99776.97;6307749;22;20008;-75
2021/04/29 06:43:18;;;;;;;37.72;25.70;;;;;;;7.71;76.16;99781.56;6308795;22;20565;-77
2021/04/29 06:45:43;;;;;;;44.28;29.25;;;;;;;7.83;78.05;99779.22;6309051;22;20117;-77
2021/04/29 06:48:09;;;;;;;40.70;25.83;;;;;;;7.93;76.14;99782.97;6309404;22;20010;-77
2021/04/29 06:50:38;;;;;;;44.72;25.98;;;;;;;8.09;77.69;99784.47;6308784;22;20007;-77
2021/04/29 06:53:03;;;;;;;37.20;24.45;;;;;;;8.21;75.03;99789.56;6308914;22;20003;-77
2021/04/29 06:55:29;;;;;;;40.45;25.80;;;;;;;8.37;75.81;99784.66;6310959;22;20033;-77
2021/04/29 06:57:55;;;;;;;40.00;25.70;;;;;;;8.49;76.06;99790.59;6311205;22;19999;-78
2021/04/29 07:00:21;;;;;;;38.58;25.85;;;;;;;8.65;76.00;99794.00;6310507;22;20420;-77
2021/04/29 07:02:48;;;;;;;35.60;23.45;;;;;;;8.78;76.04;99787.72;6284175;22;20003;-77
2021/04/29 07:05:14;;;;;;;35.90;24.17;;;;;;;8.91;74.13;99798.03;6310961;22;20003;-77
2021/04/29 07:07:40;;;;;;;35.55;23.50;;;;;;;9.11;74.95;99796.91;6311333;22;20074;-78
2021/04/29 07:10:05;;;;;;;36.42;23.88;;;;;;;9.23;74.94;99796.41;6310213;22;20006;-77
2021/04/29 07:12:31;;;;;;;40.13;25.85;;;;;;;9.39;75.13;99792.25;6310987;22;20003;-77
2021/04/29 07:14:56;;;;;;;34.53;23.33;;;;;;;9.55;73.95;99801.09;6311732;22;20010;-78
2021/04/29 07:17:22;;;;;;;39.22;24.70;;;;;;;9.69;75.03;99798.38;6311747;22;20004;-77
2021/04/29 07:19:47;;;;;;;34.38;23.13;;;;;;;9.87;73.72;99801.41;6310163;22;20011;-78
2021/04/29 07:22:13;;;;;;;35.22;23.30;;;;;;;10.02;74.33;99804.66;6310333;22;20003;-77
2021/04/29 07:24:38;;;;;;;35.55;23.10;;;;;;;10.13;73.88;99807.25;6310672;22;20003;-77
2021/04/29 07:27:04;;;;;;;35.53;21.98;;;;;;;10.27;75.47;99805.31;6283835;22;20007;-77
2021/04/29 07:29:32;;;;;;;36.90;21.65;;;;;;;10.37;75.14;99815.41;6310429;22;20014;-77
2021/04/29 07:31:57;;;;;;;31.60;21.10;;;;;;;10.52;74.05;99813.09;6310482;22;20011;-78
2021/04/29 07:34:23;;;;;;;30.25;20.08;;;;;;;10.62;72.66;99825.97;6311466;22;20007;-77
2021/04/29 07:36:48;;;;;;;35.08;20.83;;;;;;;10.74;73.51;99826.22;6309654;22;20346;-78
2021/04/29 07:39:13;;;;;;;36.35;19.25;;;;;;;10.89;73.19;99832.56;6309598;22;20014;-78
2021/04/29 07:41:39;;;;;;;31.85;19.20;;;;;;;10.96;72.33;99835.75;6310029;22;20215;-78
2021/04/29 07:44:05;;;;;;;30.50;19.88;;;;;;;11.09;73.46;99834.09;6311916;22;20037;-78
2021/04/29 07:46:32;;;;;;;29.30;18.20;;;;;;;11.28;72.02;99831.97;6310806;22;20003;-78
2021/04/29 07:48:58;;;;;;;33.58;19.55;;;;;;;11.33;71.81;99842.13;6311946;22;19999;-78
2021/04/29 07:51:24;;;;;;;35.72;18.67;;;;;;;11.44;71.49;99848.25;6310258;22;20014;-78
2021/04/29 07:53:49;;;;;;;28.90;16.80;;;;;;;11.57;71.10;99841.81;6309846;22;19999;-79
2021/04/29 07:56:15;;;;;;;27.88;15.95;;;;;;;11.56;70.13;99848.47;6310402;22;20003;-78
2021/04/29 07:58:40;;;;;;;32.50;15.05;;;;;;;11.68;69.49;99854.31;6284107;22;20055;-78
2021/04/29 08:01:06;;;;;;;24.88;14.75;;;;;;;11.90;68.90;99853.50;6309646;22;20011;-77
2021/04/29 08:03:32;;;;;;;25.98;15.93;;;;;;;12.04;68.62;99857.00;6309964;22;20003;-78
2021/04/29 08:05:57;;;;;;;28.13;15.45;;;;;;;12.15;68.36;99857.53;6335409;22;20029;-78
2021/04/29 08:08:23;;;;;;;24.52;15.73;;;;;;;12.21;67.91;99856.25;6310305;22;20014;-75
2021/04/29 08:10:48;;;;;;;30.85;16.85;;;;;;;12.34;67.02;99862.03;6311426;22;20014;-75
2021/04/29 08:13:14;;;;;;;28.08;16.02;;;;;;;12.39;67.12;99859.91;6309480;22;20007;-75
2021/04/29 08:15:39;;;;;;;29.75;17.67;;;;;;;12.32;67.00;99867.94;6311980;22;20013;-75
2021/04/29 08:18:05;;;;;;;29.73;18.55;;;;;;;12.40;66.77;99866.34;6257596;22;20010;-75
2021/04/29 08:20:31;;;;;;;33.53;17.27;;;;;;;12.60;66.15;99864.91;6258219;22;20019;-76
2021/04/29 08:22:56;;;;;;;28.48;14.73;;;;;;;12.73;65.69;99867.59;6310010;22;20015;-74
2021/04/29 08:25:22;;;;;;;31.20;17.25;;;;;;;12.85;64.90;99868.91;6309466;22;20053;-74
2021/04/29 08:27:47;;;;;;;27.63;16.23;;;;;;;12.94;65.27;99869.75;6284398;22;20136;-75
2021/04/29 08:30:13;;;;;;;25.45;15.98;;;;;;;13.08;64.92;99873.19;6258675;22;20007;-75
2021/04/29 08:32:39;;;;;;;26.40;15.30;;;;;;;13.28;64.06;99868.16;6257919;22;20014;-75
2021/04/29 08:35:06;;;;;;;28.50;15.57;;;;;;;13.46;64.97;99872.59;6233399;22;20011;-75
2021/04/29 08:37:31;;;;;;;26.90;15.90;;;;;;;13.57;64.14;99871.13;6258142;22;20003;-75
2021/04/29 08:39:57;;;;;;;28.30;15.30;;;;;;;13.77;63.94;99877.16;6283139;22;20014;-75
2021/04/29 08:42:26;;;;;;;25.42;15.00;;;;;;;13.95;63.36;99870.38;6233117;22;20018;-75
2021/04/29 08:44:52;;;;;;;24.98;14.65;;;;;;;14.09;62.90;99876.56;6284387;22;20007;-75
2021/04/29 08:47:18;;;;;;;21.83;14.23;;;;;;;14.07;60.97;99887.28;6283641;22;20003;-75
2021/04/29 08:49:43;;;;;;;24.58;14.55;;;;;;;14.21;60.92;99880.66;6309566;22;20607;-75
2021/04/29 08:52:09;;;;;;;22.30;13.50;;;;;;;14.14;60.25;99883.16;6283317;22;20060;-75
2021/04/29 08:54:38;;;;;;;19.73;12.40;;;;;;;14.13;59.21;99885.13;6311330;22;20007;-75
2021/04/29 08:57:07;;;;;;;27.08;13.38;;;;;;;13.99;58.79;99896.50;6311063;22;19999;-75
2021/04/29 08:59:33;;;;;;;25.02;12.60;;;;;;;14.04;59.01;99896.31;6310904;22;20494;-75
2021/04/29 09:01:58;;;;;;;26.98;12.60;;;;;;;14.03;59.21;99900.25;6283124;22;20014;-74
2021/04/29 09:04:24;;;;;;;20.98;11.30;;;;;;;14.02;58.83;99907.00;6283853;22;19999;-75
2021/04/29 09:06:49;;;;;;;21.70;11.48;;;;;;;14.12;58.79;99893.81;6308709;22;20007;-75
2021/04/29 09:09:16;;;;;;;21.67;12.13;;;;;;;14.09;57.96;99898.09;6310925;22;20007;-74
2021/04/29 09:11:52;;;;;;;23.33;12.25;;;;;;;14.17;56.80;99905.63;6311219;22;20056;-75
2021/04/29 09:14:37;;;;;;;22.85;11.70;;;;;;;14.23;57.13;99906.28;6310456;22;20034;-76
2021/04/29 09:17:03;;;;;;;22.88;11.65;;;;;;;14.14;57.10;99903.50;6284486;22;20325;-74
2021/04/29 09:19:30;;;;;;;21.35;11.27;;;;;;;14.28;56.50;99914.47;6309043;22;20003;-75
2021/04/29 09:21:57;;;;;;;19.65;10.88;;;;;;;14.38;56.82;99905.75;6309098;22;20003;-75
2021/04/29 09:24:38;;;;;;;21.60;11.45;;;;;;;14.31;56.37;99911.00;6309575;22;20010;-74
2021/04/29 09:27:11;;;;;;;18.17;11.15;;;;;;;14.21;54.77;99922.56;6283038;22;20011;-75
2021/04/29 09:29:47;;;;;;;;;;;;;;;14.15;54.21;99916.34;6309732;22;20014;-75
2021/04/29 09:32:24;;;;;;;19.17;10.82;;;;;;;13.93;55.18;99920.16;6310617;22;19973;-75
2021/04/29 09:34:50;;;;;;;18.00;10.95;;;;;;;13.81;55.46;99929.19;6310508;22;20011;-75
2021/04/29 09:37:35;;;;;;;19.98;10.75;;;;;;;13.68;55.65;99930.19;6308727;22;20558;-75
2021/04/29 09:40:02;;;;;;;19.48;10.40;;;;;;;13.66;55.39;99926.09;6284925;22;20011;-75
2021/04/29 09:42:47;;;;;;;20.25;10.75;;;;;;;13.62;56.04;99931.50;6257545;22;20014;-75
2021/04/29 09:45:28;;;;;;;23.13;11.60;;;;;;;13.38;55.45;99932.00;6309364;22;20026;-75
2021/04/29 09:48:07;;;;;;;16.50;9.45;;;;;;;13.48;55.72;99928.84;6310728;22;20014;-75
2021/04/29 09:50:38;;;;;;;19.20;10.52;;;;;;;13.37;55.34;99942.34;6310528;22;19999;-75
2021/04/29 09:53:11;;;;;;;19.27;11.20;;;;;;;13.52;55.67;99945.78;6310557;22;20007;-75
2021/04/29 09:55:40;;;;;;;18.13;11.70;;;;;;;13.55;56.41;99947.91;6310786;22;20128;-75
2021/04/29 09:58:17;;;;;;;19.10;11.10;;;;;;;13.75;56.28;99946.44;6308886;22;20003;-75
2021/04/29 10:00:47;;;;;;;18.30;10.88;;;;;;;13.93;56.55;99948.06;6310155;22;20424;-75
2021/04/29 10:03:13;;;;;;;21.85;10.52;;;;;;;14.11;56.52;99946.06;6257786;22;20011;-75
2021/04/29 10:05:40;;;;;;;19.48;9.98;;;;;;;14.30;54.76;99952.09;6283314;22;20037;-76
2021/04/29 10:08:15;;;;;;;20.55;11.10;;;;;;;14.43;54.47;99936.28;6258597;22;20382;-75
2021/04/29 10:10:43;;;;;;;16.67;9.50;;;;;;;14.60;54.72;99946.63;6283624;22;20050;-75
2021/04/29 10:13:09;;;;;;;20.35;10.95;;;;;;;14.69;54.24;99941.81;6257597;22;20015;-75
2021/04/29 10:15:37;;;;;;;19.33;10.65;;;;;;;14.80;53.49;99938.63;6283373;22;20037;-75
2021/04/29 10:18:04;;;;;;;18.60;9.40;;;;;;;14.91;53.54;99942.69;6308561;22;20010;-75
2021/04/29 10:20:31;;;;;;;15.77;8.88;;;;;;;14.98;52.66;99949.38;6308391;22;20671;-75
2021/04/29 10:22:57;;;;;;;18.25;9.40;;;;;;;15.06;52.21;99946.88;6309140;22;20003;-75
2021/04/29 10:25:28;;;;;;;16.73;10.50;;;;;;;14.77;51.45;99945.72;6282693;22;20469;-75
2021/04/29 10:27:55;;;;;;;14.82;9.05;;;;;;;15.01;51.86;99936.69;6308634;22;20038;-75
2021/04/29 10:30:33;;;;;;;20.35;9.45;;;;;;;15.06;52.29;99944.09;6311415;22;20049;-75
2021/04/29 10:32:59;;;;;;;13.55;9.65;;;;;;;14.92;50.32;99950.72;6260044;22;20011;-75
2021/04/29 10:35:27;;;;;;;16.02;10.02;;;;;;;14.87;50.29;99948.13;6285113;22;20003;-75
2021/04/29 10:38:01;;;;;;;12.70;9.18;;;;;;;15.09;51.39;99944.22;6260717;22;20010;-75
2021/04/29 10:40:45;;;;;;;17.85;10.13;;;;;;;15.13;51.01;99933.19;6258676;22;20014;-76
2021/04/29 10:43:11;;;;;;;17.55;10.13;;;;;;;15.33;51.15;99937.97;6233575;22;20011;-75
2021/04/29 10:45:37;;;;;;;13.88;10.20;;;;;;;15.13;50.09;99939.59;6259532;22;20015;-75
2021/04/29 10:48:04;;;;;;;16.20;8.80;;;;;;;15.53;49.95;99936.34;6284394;22;20003;-74
2021/04/29 10:50:40;;;;;;;14.93;9.05;;;;;;;15.69;50.25;99939.38;6311117;22;20538;-76
2021/04/29 10:53:06;;;;;;;13.95;8.90;;;;;;;15.76;49.06;99948.03;6312068;22;20003;-76
2021/04/29 10:55:37;;;;;;;15.48;9.57;;;;;;;15.69;48.81;99952.56;6310187;22;20030;-76
2021/04/29 10:58:04;;;;;;;16.83;9.48;;;;;;;15.63;49.77;99949.13;6310883;22;20003;-76
2021/04/29 11:00:32;;;;;;;16.58;8.65;;;;;;;15.51;48.87;99949.03;6311547;22;20007;-76
2021/04/29 11:02:58;;;;;;;12.40;8.10;;;;;;;15.64;49.91;99954.38;6310109;22;20046;-76
2021/04/29 11:05:24;;;;;;;17.27;10.23;;;;;;;15.42;50.27;99951.91;6284584;22;20078;-76
2021/04/29 11:07:49;;;;;;;18.77;10.68;;;;;;;15.27;50.15;99955.31;6258730;22;20630;-76
2021/04/29 11:10:15;;;;;;;19.58;10.63;;;;;;;15.19;50.21;99945.81;6284956;22;20474;-75
2021/04/29 11:12:47;;;;;;;16.92;9.77;;;;;;;15.14;51.02;99955.22;6284516;22;20007;-75
2021/04/29 11:15:38;;;;;;;16.65;9.77;;;;;;;15.03;51.43;99950.34;6310148;22;20007;-76
2021/04/29 11:18:13;;;;;;;16.00;9.50;;;;;;;14.98;51.60;99954.97;6310175;22;20011;-75
2021/04/29 11:20:50;;;;;;;15.52;10.15;;;;;;;14.91;51.85;99959.47;6309912;22;20019;-76
2021/04/29 11:23:20;;;;;;;18.67;9.88;;;;;;;14.78;51.64;99961.31;6284584;22;20090;-76