Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:24;;;;;;;;;;;;;;;21.21;67.88;98999.62;4430942;32;20019;-82
2022/09/16 00:03:55;;;;;;;;;;;;;;;21.47;66.73;98995.94;4416648;32;19977;-81
2022/09/16 00:06:23;;;;;;;;;;;;;;;21.44;66.56;99001.34;4417371;32;19988;-80
2022/09/16 00:08:53;;;;;;;;;;;;;;;21.35;66.75;99000.81;4403957;32;20004;-81
2022/09/16 00:11:21;;;;;;;;;;;;;;;21.16;67.59;99001.59;4416728;32;20376;-82
2022/09/16 00:13:48;;;;;;;;;;;;;;;21.26;67.17;99009.06;4430260;32;20334;-80
2022/09/16 00:16:17;;;;;;;;;;;;;;;21.08;67.80;99015.06;4455468;32;19999;-80
2022/09/16 00:18:44;;;;;;;;;;;;;;;21.23;67.19;99034.66;4461054;32;19988;-80
2022/09/16 00:21:11;;;;;;;;;;;;;;;21.28;66.72;99032.66;4448744;32;20017;-81
2022/09/16 00:23:41;;;;;;;;;;;;;;;21.31;66.79;99019.38;4443900;32;20044;-81
2022/09/16 00:26:08;;;;;;;;;;;;;;;21.32;66.71;99008.81;4446558;32;20033;-80
2022/09/16 00:28:36;;;;;;;;;;;;;;;21.22;66.79;99006.59;4461961;32;20004;-82
2022/09/16 00:31:03;;;;;;;;;;;;;;;21.31;66.45;99017.63;4461223;32;20314;-81
2022/09/16 00:33:30;;;;;;;;;;;;;;;21.07;66.95;99019.47;4447558;32;19984;-81
2022/09/16 00:36:07;;;;;;;;;;;;;;;21.20;66.09;99027.72;4461265;32;20026;-81
2022/09/16 00:38:34;;;;;;;;;;;;;;;21.20;66.06;99025.09;4450109;32;20302;-81
2022/09/16 00:41:01;;;;;;;;;;;;;;;21.24;65.46;99026.69;4461202;32;19987;-82
2022/09/16 00:43:44;;;;;;;;;;;;;;;21.22;64.61;99035.53;4461280;32;20280;-81
2022/09/16 00:46:11;;;;;;;;;;;;;;;21.22;64.32;99039.06;4264289;32;5001919;-81
2022/09/16 00:48:38;;;;;;;;;;;;;;;20.99;65.29;99041.72;4432610;32;20413;-82
2022/09/16 00:51:06;;;;;;;;;;;;;;;20.85;65.37;99056.28;4441053;32;20795;-81
2022/09/16 00:53:35;;;;;;;;;;;;;;;21.02;64.72;99060.03;4445594;32;20001;-81
2022/09/16 00:56:08;;;;;;;;;;;;;;;21.04;64.15;99055.56;4418995;32;20004;-81
2022/09/16 00:58:35;;;;;;;;;;;;;;;20.94;64.54;99048.97;4410428;32;19996;-82
2022/09/16 01:01:04;;;;;;;;;;;;;;;20.72;65.77;99039.25;4429847;32;19977;-81
2022/09/16 01:03:36;;;;;;;;;;;;;;;20.63;65.71;99036.97;4405321;32;19981;-81
2022/09/16 01:06:04;;;;;;;;;;;;;;;20.63;65.67;99029.09;4421606;32;20004;-81
2022/09/16 01:08:30;;;;;;;;;;;;;;;20.75;65.08;99027.78;4439836;32;19989;-82
2022/09/16 01:11:07;;;;;;;;;;;;;;;20.48;65.83;99024.38;4459438;32;20021;-81
2022/09/16 01:13:34;;;;;;;;;;;;;;;20.53;65.62;99038.25;4429465;32;19989;-82
2022/09/16 01:16:07;;;;;;;;;;;;;;;20.48;65.91;99046.25;4460194;32;19984;-81
2022/09/16 01:18:34;;;;;;;;;;;;;;;20.23;66.90;99046.31;4431194;32;19989;-83
2022/09/16 01:21:19;;;;;;;;;;;;;;;20.53;65.78;99048.75;4447347;32;20629;-83
2022/09/16 01:23:49;;;;;;;;;;;;;;;20.52;65.54;99057.56;4454479;32;20033;-82
2022/09/16 01:26:29;;;;;;;;;;;;;;;20.37;66.52;99054.53;4458134;32;19989;-81
2022/09/16 01:29:09;;;;;;;;;;;;;;;20.20;67.31;99052.53;4140273;32;10001105;-84
2022/09/16 01:31:37;;;;;;;;;;;;;;;20.20;67.02;99062.19;4460999;32;20675;-81
2022/09/16 01:34:24;;;;;;;;;;;;;;;20.49;65.54;99062.91;4461061;32;20031;-81
2022/09/16 01:36:57;;;;;;;;;;;;;;;20.47;65.33;99054.22;4432996;32;19992;-81
2022/09/16 01:39:43;;;;;;;;;;;;;;;20.42;65.29;99062.25;4453947;32;20473;-81
2022/09/16 01:42:28;;;;;;;;;;;;;;;20.36;65.42;99052.00;4459770;32;19992;-81
2022/09/16 01:44:59;;;;;;;;;;;;;;;20.29;65.47;99043.44;4460501;32;19965;-82
2022/09/16 01:47:32;;;;;;;;;;;;;;;20.26;65.69;99046.22;4447713;32;20533;-80
2022/09/16 01:50:01;;;;;;;;;;;;;;;19.99;66.77;99053.28;4462829;32;19996;-80
2022/09/16 01:52:44;;;;;;;;;;;;;;;20.16;66.00;99056.16;4446996;32;19985;-81
2022/09/16 01:55:32;;;;;;;;;;;;;;;19.87;66.97;99054.56;4463026;32;20414;-81
2022/09/16 01:58:00;;;;;;;;;;;;;;;20.13;66.05;99050.16;4446716;32;19998;-81
2022/09/16 02:00:27;;;;;;;;;;;;;;;20.06;66.60;99049.53;4454644;32;20007;-82
2022/09/16 02:02:56;;;;;;;;;;;;;;;20.12;66.52;99043.19;4448181;32;19977;-80
2022/09/16 02:05:24;;;;;;;;;;;;;;;20.33;65.26;99046.84;4461256;32;20017;-81
2022/09/16 02:07:54;;;;;;;;;;;;;;;20.14;66.00;99044.03;4446345;32;20439;-81
2022/09/16 02:10:28;;;;;;;;;;;;;;;20.31;65.47;99052.12;4448276;32;20352;-80
2022/09/16 02:12:57;;;;;;;;;;;;;;;20.11;66.09;99052.00;4448386;32;20752;-81
2022/09/16 02:15:24;;;;;;;;;;;;;;;20.13;66.31;99053.69;4453828;32;21321;-82
2022/09/16 02:17:52;;;;;;;;;;;;;;;20.19;66.26;99060.47;4448929;32;19982;-81
2022/09/16 02:20:21;;;;;;;;;;;;;;;20.05;66.99;99052.22;4463241;32;19980;-80
2022/09/16 02:22:48;;;;;;;;;;;;;;;20.15;66.50;99064.97;4448327;32;20035;-82
2022/09/16 02:25:15;;;;;;;;;;;;;;;20.20;65.68;99067.44;4448229;32;20005;-81
2022/09/16 02:27:42;;;;;;;;;;;;;;;20.11;66.21;99078.28;4440200;32;19986;-81
2022/09/16 02:30:19;;;;;;;;;;;;;;;20.01;66.36;99077.75;4433160;32;19984;-81
2022/09/16 02:32:47;;;;;;;;;;;;;;;20.33;65.12;99076.59;4446654;32;20004;-81
2022/09/16 02:35:18;;;;;;;;;;;;;;;20.29;65.01;99077.59;4433209;32;19992;-81
2022/09/16 02:37:47;;;;;;;;;;;;;;;20.20;64.96;99083.22;4446814;32;20220;-83
2022/09/16 02:40:23;;;;;;;;;;;;;;;20.18;64.91;99079.78;4446956;32;20007;-83
2022/09/16 02:42:56;;;;;;;;;;;;;;;20.27;64.70;99089.13;4419437;32;20003;-83
2022/09/16 02:45:30;;;;;;;;;;;;;;;20.06;65.81;99085.47;4447354;32;19983;-82
2022/09/16 02:48:11;;;;;;;;;;;;;;;20.26;65.06;99090.91;4431945;32;20327;-82
2022/09/16 02:50:40;;;;;;;;;;;;;;;20.28;64.94;99086.41;4415097;32;20463;-84
2022/09/16 02:53:09;;;;;;;;;;;;;;;20.11;65.36;99089.66;4407833;32;19985;-85
2022/09/16 02:55:38;;;;;;;;;;;;;;;20.25;63.88;99086.53;4446242;32;20015;-83
2022/09/16 02:58:06;;;;;;;;;;;;;;;20.02;65.63;99083.84;4446783;32;19982;-82
2022/09/16 03:00:35;;;;;;;;;;;;;;;20.19;64.58;99092.84;4447721;32;19985;-84
2022/09/16 03:03:03;;;;;;;;;;;;;;;20.29;63.85;99093.37;4431896;32;20034;-84
2022/09/16 03:05:31;;;;;;;;;;;;;;;20.11;64.68;99088.78;4417777;32;20015;-81
2022/09/16 03:07:57;;;;;;;;;;;;;;;20.14;64.63;99093.94;4431677;32;20031;-83
2022/09/16 03:10:24;;;;;;;;;;;;;;;20.33;63.88;99095.00;4445263;32;20007;-82
2022/09/16 03:12:55;;;;;;;;;;;;;;;20.28;63.44;99091.69;4432807;32;19980;-83
2022/09/16 03:15:27;;;;;;;;;;;;;;;20.02;64.53;99089.09;4447128;32;20329;-84
2022/09/16 03:17:54;;;;;;;;;;;;;;;19.86;65.75;99087.00;4432635;32;20031;-82
2022/09/16 03:20:26;;;;;;;;;;;;;;;20.13;64.50;99098.34;4446798;32;19999;-82
2022/09/16 03:23:11;;;;;;;;;;;;;;;19.84;65.85;99103.72;4432935;32;19985;-83
2022/09/16 03:25:44;;;;;;;;;;;;;;;20.02;65.25;99104.88;4446852;32;19969;-83
2022/09/16 03:28:12;;;;;;;;;;;;;;;20.01;65.38;99108.41;4432829;32;20367;-83
2022/09/16 03:30:56;;;;;;;;;;;;;;;20.02;65.50;99097.00;4432992;32;20003;-82
2022/09/16 03:33:27;;;;;;;;;;;;;;;20.07;65.11;99097.69;4431402;32;19981;-83
2022/09/16 03:35:56;;;;;;;;;;;;;;;20.09;65.06;99101.97;4432510;32;19965;-81
2022/09/16 03:38:22;;;;;;;;;;;;;;;19.97;65.02;99098.00;4431589;32;19977;-81
2022/09/16 03:40:49;;;;;;;;;;;;;;;20.10;64.64;99097.56;4446121;32;20005;-82
2022/09/16 03:43:17;;;;;;;;;;;;;;;20.16;63.89;99102.63;4445961;32;20024;-82
2022/09/16 03:45:46;;;;;;;;;;;;;;;19.88;64.55;99108.84;4446491;32;19984;-81
2022/09/16 03:48:13;;;;;;;;;;;;;;;20.09;63.79;99106.38;4445251;32;20000;-82
2022/09/16 03:50:40;;;;;;;;;;;;;;;20.16;63.76;99113.12;4446364;32;19985;-82
2022/09/16 03:53:07;;;;;;;;;;;;;;;20.17;63.27;99120.12;4432128;32;19992;-83
2022/09/16 03:55:34;;;;;;;;;;;;;;;20.09;63.88;99109.00;4419795;32;19981;-84
2022/09/16 03:58:01;;;;;;;;;;;;;;;20.01;64.37;99113.69;4446311;32;19977;-83
2022/09/16 04:00:28;;;;;;;;;;;;;;;19.69;65.72;99102.47;4442548;32;19984;-83
2022/09/16 04:02:56;;;;;;;;;;;;;;;19.83;65.12;99115.16;4446383;32;19977;-84
2022/09/16 04:05:22;;;;;;;;;;;;;;;19.81;65.42;99112.56;4445948;32;20004;-84
2022/09/16 04:07:49;;;;;;;;;;;;;;;19.91;64.82;99118.34;4446380;32;20048;-83
2022/09/16 04:10:17;;;;;;;;;;;;;;;20.02;64.33;99120.62;4446428;32;20004;-84
2022/09/16 04:12:44;;;;;;;;;;;;;;;19.97;64.56;99113.78;4425226;32;19985;-83
2022/09/16 04:15:11;;;;;;;;;;;;;;;20.01;64.34;99113.69;4443577;32;19999;-84
2022/09/16 04:17:38;;;;;;;;;;;;;;;20.03;64.31;99106.56;4432009;32;20080;-83
2022/09/16 04:20:06;;;;;;;;;;;;;;;19.83;65.38;99110.75;4445908;32;19985;-83
2022/09/16 04:22:33;;;;;;;;;;;;;;;19.91;64.88;99113.97;4445583;32;19981;-84
2022/09/16 04:25:01;;;;;;;;;;;;;;;19.78;65.36;99117.91;4446276;32;19991;-85
2022/09/16 04:27:28;;;;;;;;;;;;;;;19.81;65.28;99117.81;4407793;32;19986;-84
2022/09/16 04:29:55;;;;;;;;;;;;;;;19.66;65.18;99123.59;4399110;32;19997;-85
2022/09/16 04:32:22;;;;;;;;;;;;;;;19.78;65.04;99122.31;4400138;32;20276;-86
2022/09/16 04:34:49;;;;;;;;;;;;;;;19.82;64.86;99119.53;4400221;32;19994;-83
2022/09/16 04:37:15;;;;;;;;;;;;;;;19.77;65.13;99121.44;4398528;32;20841;-82
2022/09/16 04:39:42;;;;;;;;;;;;;;;19.88;64.57;99119.34;4398146;32;20000;-82
2022/09/16 04:42:11;;;;;;;;;;;;;;;19.78;65.08;99115.28;4399925;32;19998;-83
2022/09/16 04:44:38;;;;;;;;;;;;;;;19.85;64.54;99124.69;4399847;32;20456;-83
2022/09/16 04:47:05;;;;;;;;;;;;;;;19.76;65.12;99126.75;4398957;32;20066;-83
2022/09/16 04:49:32;;;;;;;;;;;;;;;19.81;64.73;99120.44;4399279;32;20781;-81
2022/09/16 04:51:58;;;;;;;;;;;;;;;19.70;65.03;99119.94;4399478;32;19982;-82
2022/09/16 04:54:25;;;;;;;;;;;;;;;19.72;65.21;99123.38;4399718;32;19978;-83
2022/09/16 04:56:52;;;;;;;;;;;;;;;19.71;64.42;99119.88;4398623;32;19993;-84
2022/09/16 04:59:19;;;;;;;;;;;;;;;19.74;64.34;99126.81;4399236;32;19993;-81
2022/09/16 05:01:46;;;;;;;;;;;;;;;19.79;63.87;99135.41;4398907;32;20002;-81
2022/09/16 05:04:13;;;;;;;;;;;;;;;19.95;63.38;99133.97;4399024;32;20057;-83
2022/09/16 05:06:40;;;;;;;;;;;;;;;19.65;65.06;99122.69;4398753;32;20287;-83
2022/09/16 05:09:09;;;;;;;;;;;;;;;19.76;64.47;99119.75;4398339;32;19997;-88
2022/09/16 05:11:37;;;;;;;;;;;;;;;19.89;64.36;99115.78;4370449;32;19994;-83
2022/09/16 05:14:04;;;;;;;;;;;;;;;19.94;64.51;99124.37;4357793;32;19982;-84
2022/09/16 05:16:32;;;;;;;;;;;;;;;19.98;64.43;99133.88;4370226;32;19990;-83
2022/09/16 05:18:59;;;;;;;;;;;;;;;19.81;65.34;99138.81;4372612;32;19984;-82
2022/09/16 05:21:26;;;;;;;;;;;;;;;19.70;65.48;99136.56;4372246;32;20004;-84
2022/09/16 05:23:54;;;;;;;;;;;;;;;19.71;65.76;99132.16;4385874;32;19978;-82
2022/09/16 05:26:22;;;;;;;;;;;;;;;19.89;64.80;99147.31;4388729;32;19997;-84
2022/09/16 05:28:50;;;;;;;;;;;;;;;19.96;64.51;99146.19;4412638;32;19985;-83
2022/09/16 05:31:17;;;;;;;;;;;;;;;19.89;64.52;99147.31;4430778;32;19986;-84
2022/09/16 05:33:45;;;;;;;;;;;;;;;20.05;63.84;99155.53;4431108;32;19970;-87
2022/09/16 05:36:13;;;;;;;;;;;;;;;19.78;65.07;99154.66;4185259;32;5001750;-85
2022/09/16 05:38:40;;;;;;;;;;;;;;;19.66;65.41;99155.09;4413912;32;19990;-82
2022/09/16 05:41:07;;;;;;;;;;;;;;;19.82;64.98;99155.47;4408638;32;20543;-80
2022/09/16 05:43:34;;;;;;;;;;;;;;;19.94;64.86;99155.91;4393279;32;20000;-81
2022/09/16 05:46:02;;;;;;;;;;;;;;;19.95;64.38;99157.63;4415731;32;19986;-84
2022/09/16 05:48:29;;;;;;;;;;;;;;;19.58;65.14;99162.31;4413741;32;19986;-82
2022/09/16 05:50:57;;;;;;;;;;;;;;;19.98;63.72;99152.25;4414599;32;20323;-83
2022/09/16 05:53:26;;;;;;;;;;;;;;;20.16;62.89;99160.44;4414798;32;19990;-81
2022/09/16 05:56:02;;;;;;;;;;;;;;;20.36;62.71;99136.09;4404038;32;19989;-84
2022/09/16 05:58:30;;;;;;;;;;;;;;;20.14;63.99;99141.25;4394576;32;20032;-86
2022/09/16 06:01:00;;;;;;;;;;;;;;;20.37;60.57;99141.28;4414249;32;20531;-83
2022/09/16 06:03:28;;;;;;;;;;;;;;;20.07;62.90;99147.59;4414298;32;20650;-85
2022/09/16 06:05:59;;;;;;;;;;;;;;;20.03;63.96;99159.12;4414941;32;19997;-85
2022/09/16 06:08:27;;;;;;;;;;;;;;;19.91;64.91;99155.13;4402576;32;20032;-84
2022/09/16 06:10:54;;;;;;;;;;;;;;;19.72;65.08;99154.91;4412176;32;20032;-80
2022/09/16 06:13:21;;;;;;;;;;;;;;;20.03;64.45;99151.25;4413420;32;20409;-84
2022/09/16 06:15:49;;;;;;;;;;;;;;;19.79;65.10;99161.66;4416947;32;19993;-85
2022/09/16 06:18:20;;;;;;;;;;;;;;;19.68;64.80;99153.25;4404385;32;19998;-84
2022/09/16 06:20:47;;;;;;;;;;;;;;;19.65;63.99;99153.34;4416051;32;20004;-83
2022/09/16 06:23:14;;;;;;;;;;;;;;;19.77;63.58;99158.22;4391304;32;19975;-81
2022/09/16 06:25:41;;;;;;;;;;;;;;;20.02;63.25;99160.03;4400789;32;20001;-83
2022/09/16 06:28:10;;;;;;;;;;;;;;;20.05;63.56;99154.69;4386625;32;20448;-81
2022/09/16 06:30:37;;;;;;;;;;;;;;;20.16;63.09;99155.16;4406292;32;19982;-81
2022/09/16 06:33:05;;;;;;;;;;;;;;;19.98;64.42;99152.25;4413740;32;19986;-84
2022/09/16 06:35:32;;;;;;;;;;;;;;;20.04;64.83;99155.56;4416043;32;20507;-84
2022/09/16 06:37:59;;;;;;;;;;;;;;;20.18;64.12;99148.09;4416587;32;20433;-83
2022/09/16 06:40:26;;;;;;;;;;;;;;;19.90;65.33;99149.03;4416179;32;19990;-83
2022/09/16 06:42:53;;;;;;;;;;;;;;;19.91;64.70;99150.75;4416982;32;19966;-86
2022/09/16 06:45:28;;;;;;;;;;;;;;;19.82;64.95;99151.06;4402395;32;20037;-83
2022/09/16 06:47:57;;;;;;;;;;;;;;;19.79;65.25;99151.16;4415532;32;20031;-85
2022/09/16 06:50:25;;;;;;;;;;;;;;;19.87;63.79;99149.13;4402801;32;20036;-80
2022/09/16 06:52:52;;;;;;;;;;;;;;;20.02;64.12;99152.16;4402709;32;20410;-83
2022/09/16 06:55:19;;;;;;;;;;;;;;;20.10;63.46;99156.25;4415208;32;20012;-81
2022/09/16 06:57:46;;;;;;;;;;;;;;;19.95;65.08;99157.63;4416261;32;20001;-83
2022/09/16 07:00:14;;;;;;;;;;;;;;;20.08;64.66;99146.72;4415954;32;19989;-85
2022/09/16 07:02:40;;;;;;;;;;;;;;;20.00;63.82;99159.22;4389717;32;19992;-82
2022/09/16 07:05:08;;;;;;;;;;;;;;;19.75;65.08;99157.44;4400996;32;19993;-83
2022/09/16 07:07:35;;;;;;;;;;;;;;;20.02;64.19;99163.53;4402898;32;20002;-84
2022/09/16 07:10:02;;;;;;;;;;;;;;;20.16;64.09;99171.78;4416016;32;19989;-83
2022/09/16 07:12:29;;;;;;;;;;;;;;;20.29;63.75;99164.34;4412910;32;20857;-83
2022/09/16 07:14:56;;;;;;;;;;;;;;;20.09;63.64;99172.06;4402523;32;20050;-84
2022/09/16 07:17:26;;;;;;;;;;;;;;;20.00;64.36;99175.84;4416516;32;20012;-82
2022/09/16 07:19:53;;;;;;;;;;;;;;;20.07;63.36;99184.38;4413489;32;19990;-82
2022/09/16 07:22:21;;;;;;;;;;;;;;;20.40;62.62;99185.03;4414096;32;19985;-80
2022/09/16 07:24:48;;;;;;;;;;;;;;;20.41;62.13;99182.31;4413124;32;20355;-82
2022/09/16 07:27:14;;;;;;;;;;;;;;;20.36;61.66;99184.28;4393429;32;19970;-82
2022/09/16 07:29:42;;;;;;;;;;;;;;;20.50;61.09;99191.69;4402056;32;20364;-82
2022/09/16 07:32:08;;;;;;;;;;;;;;;20.26;63.12;99188.13;4413692;32;20047;-82
2022/09/16 07:34:35;;;;;;;;;;;;;;;20.22;63.60;99191.75;4407527;32;19990;-83
2022/09/16 07:37:02;;;;;;;;;;;;;;;20.56;62.16;99195.91;4442051;32;20003;-82
2022/09/16 07:39:29;;;;;;;;;;;;;;;20.59;61.83;99187.91;4445320;32;20021;-82
2022/09/16 07:41:56;;;;;;;;;;;;;;;20.58;62.20;99192.31;4444825;32;20026;-84
2022/09/16 07:44:24;;;;;;;;;;;;;;;20.72;60.75;99202.34;4427544;32;20038;-82
2022/09/16 07:46:51;;;;;;;;;;;;;;;20.77;59.50;99205.66;4437187;32;19980;-83
2022/09/16 07:49:18;;;;;;;;;;;;;;;20.51;61.62;99203.03;4436070;32;20039;-83
2022/09/16 07:51:45;;;;;;;;;;;;;;;20.50;63.02;99207.44;4436989;32;20043;-83
2022/09/16 07:54:13;;;;;;;;;;;;;;;20.57;61.18;99208.97;4436978;32;19974;-83
2022/09/16 07:56:41;;;;;;;;;;;;;;;20.67;58.56;99204.25;4421869;32;19983;-82
2022/09/16 07:59:10;;;;;;;;;;;;;;;20.76;58.59;99209.19;4430884;32;20335;-83
2022/09/16 08:01:43;;;;;;;;;;;;;;;20.63;60.03;99208.78;4414585;32;19974;-83
2022/09/16 08:04:11;;;;;;;;;;;;;;;20.66;60.66;99213.06;4401496;32;20017;-82
2022/09/16 08:06:38;;;;;;;;;;;;;;;20.57;61.01;99213.38;4419492;32;20034;-79
2022/09/16 08:09:05;;;;;;;;;;;;;;;20.72;60.14;99212.84;4413521;32;19990;-80
2022/09/16 08:11:52;;;;;;;;;;;;;;;20.61;58.77;99215.87;4412997;32;19993;-78
2022/09/16 08:14:19;;;;;;;;;;;;;;;20.73;59.77;99219.81;4414487;32;20369;-80
2022/09/16 08:16:49;;;;;;;;;;;;;;;20.79;59.90;99222.25;4414489;32;20436;-81
2022/09/16 08:19:18;;;;;;;;;;;;;;;20.87;58.47;99216.72;4414518;32;20335;-84
2022/09/16 08:21:44;;;;;;;;;;;;;;;21.07;57.59;99216.00;4414421;32;19982;-79
2022/09/16 08:24:11;;;;;;;;;;;;;;;20.70;59.01;99214.66;4414494;32;20333;-81
2022/09/16 08:26:39;;;;;;;;;;;;;;;20.42;60.70;99214.72;4414522;32;19981;-79
2022/09/16 08:29:06;;;;;;;;;;;;;;;20.80;58.79;99200.28;4411713;32;20028;-82
2022/09/16 08:31:36;;;;;;;;;;;;;;;20.61;60.38;99204.47;4423536;32;20013;-79
2022/09/16 08:34:03;;;;;;;;;;;;;;;20.84;58.65;99206.31;4414416;32;20006;-82
2022/09/16 08:36:32;;;;;;;;;;;;;;;20.77;59.60;99210.94;4414235;32;19986;-80
2022/09/16 08:38:58;;;;;;;;;;;;;;;20.97;57.28;99206.72;4414322;32;19986;-81
2022/09/16 08:41:30;;;;;;;;;;;;;;;20.90;56.53;99217.47;4413884;32;20694;-81
2022/09/16 08:44:16;;;;;;;;;;;;;;;20.80;59.46;99216.06;4399951;32;19982;-80
2022/09/16 08:46:49;;;;;;;;;;;;;;;20.89;58.17;99221.00;4414179;32;20002;-83
2022/09/16 08:49:31;;;;;;;;;;;;;;;20.74;59.45;99213.66;4399333;32;19986;-82
2022/09/16 08:51:59;;;;;;;;;;;;;;;20.83;56.84;99210.69;4415789;32;19978;-83
2022/09/16 08:54:34;;;;;;;;;;;;;;;20.80;56.36;99209.94;4398577;32;19978;-82
2022/09/16 08:57:02;;;;;;;;;;;;;;;20.72;56.73;99223.37;4402095;32;19978;-81
2022/09/16 08:59:32;;;;;;;;;;;;;;;20.72;56.17;99231.25;4413416;32;19981;-82
2022/09/16 09:02:17;;;;;;;;;;;;;;;20.67;58.04;99235.81;4401765;32;20008;-81
2022/09/16 09:04:45;;;;;;;;;;;;;;;20.67;58.03;99241.06;4410672;32;20351;-83
2022/09/16 09:07:20;;;;;;;;;;;;;;;20.59;60.54;99236.09;4415763;32;20039;-80
2022/09/16 09:09:54;;;;;;;;;;;;;;;20.55;60.22;99230.97;4410944;32;19981;-84
2022/09/16 09:12:23;;;;;;;;;;;;;;;20.74;59.88;99231.19;4415905;32;20982;-82
2022/09/16 09:15:11;;;;;;;;;;;;;;;20.69;59.09;99226.13;4413853;32;20013;-81
2022/09/16 09:17:38;;;;;;;;;;;;;;;20.72;60.25;99218.13;4415219;32;19986;-81
2022/09/16 09:20:32;;;;;;;;;;;;;;;20.42;61.58;99210.34;4416156;32;20774;-79
2022/09/16 09:23:17;;;;;;;;;;;;;;;20.65;60.32;99206.09;4410381;32;19970;-85
2022/09/16 09:25:53;;;;;;;;;;;;;;;20.58;60.38;99205.47;4415309;32;20966;-84
2022/09/16 09:28:26;;;;;;;;;;;;;;;20.78;60.22;99212.62;4411058;32;20338;-83
2022/09/16 09:31:03;;;;;;;;;;;;;;;20.76;59.85;99203.06;4414640;32;20036;-78
2022/09/16 09:33:46;;;;;;;;;;;;;;;20.94;59.67;99206.84;4395389;32;19988;-80
2022/09/16 09:36:21;;;;;;;;;;;;;;;20.85;58.78;99208.87;4401519;32;19997;-79
2022/09/16 09:38:58;;;;;;;;;;;;;;;20.92;58.34;99219.16;4396921;32;19982;-84
2022/09/16 09:41:32;;;;;;;;;;;;;;;20.75;56.86;99209.25;4415792;32;20024;-80
2022/09/16 09:44:08;;;;;;;;;;;;;;;20.89;56.80;99214.88;4401554;32;20325;-82
2022/09/16 09:46:36;;;;;;;;;;;;;;;20.82;56.35;99219.50;4395800;32;19994;-80
2022/09/16 09:49:09;;;;;;;;;;;;;;;20.78;57.75;99222.31;4391306;32;19977;-82
2022/09/16 09:51:47;;;;;;;;;;;;;;;21.14;55.75;99210.44;4402419;32;20000;-83
2022/09/16 09:54:20;;;;;;;;;;;;;;;21.28;53.76;99206.41;4404744;32;20017;-82
2022/09/16 09:56:47;;;;;;;;;;;;;;;20.96;56.74;99197.09;4416760;32;19998;-83
2022/09/16 09:59:17;;;;;;;;;;;;;;;21.19;53.82;99191.84;4400204;32;20028;-83
2022/09/16 10:01:44;;;;;;;;;;;;;;;20.91;54.65;99186.75;4413803;32;19973;-80
2022/09/16 10:04:12;;;;;;;;;;;;;;;21.00;57.20;99182.94;4410395;32;19978;-81
2022/09/16 10:06:39;;;;;;;;;;;;;;;21.43;52.11;99189.22;4416580;32;19990;-83
2022/09/16 10:09:07;;;;;;;;;;;;;;;21.22;53.37;99186.47;4415788;32;19986;-84
2022/09/16 10:11:43;;;;;;;;;;;;;;;21.36;51.28;99192.09;4397419;32;20052;-80
2022/09/16 10:14:20;;;;;;;;;;;;;;;21.08;54.36;99194.00;4415593;32;19978;-80
2022/09/16 10:16:48;;;;;;;;;;;;;;;21.37;53.13;99201.69;4416054;32;20323;-85
2022/09/16 10:19:21;;;;;;;;;;;;;;;21.22;54.03;99202.25;4411552;32;19990;-80
2022/09/16 10:21:52;;;;;;;;;;;;;;;21.31;52.91;99201.03;4407503;32;19981;-78
2022/09/16 10:24:35;;;;;;;;;;;;;;;21.25;54.62;99196.88;4416151;32;19984;-84
2022/09/16 10:27:16;;;;;;;;;;;;;;;21.11;56.19;99199.16;4400978;32;20028;-78
2022/09/16 10:29:42;;;;;;;;;;;;;;;21.32;55.15;99193.09;4404615;32;20052;-79
2022/09/16 10:32:11;;;;;;;;;;;;;;;20.86;57.80;99194.78;4415759;32;20798;-79
2022/09/16 10:34:38;;;;;;;;;;;;;;;21.20;54.85;99190.91;4397078;32;20006;-80
2022/09/16 10:37:05;;;;;;;;;;;;;;;20.65;55.17;99192.94;4414815;32;20359;-83
2022/09/16 10:39:32;;;;;;;;;;;;;;;20.82;56.17;99187.94;4414970;32;19996;-84
2022/09/16 10:41:59;;;;;;;;;;;;;;;20.82;56.38;99193.19;4419463;32;20044;-81
2022/09/16 10:44:27;;;;;;;;;;;;;;;21.01;53.91;99189.91;4432552;32;19977;-78
2022/09/16 10:47:01;;;;;;;;;;;;;;;20.94;57.17;99193.69;4445807;32;20094;-80
2022/09/16 10:49:38;;;;;;;;;;;;;;;21.12;56.28;99192.97;4446647;32;20026;-81
2022/09/16 10:52:11;;;;;;;;;;;;;;;20.98;55.29;99192.63;4432819;32;19989;-85
2022/09/16 10:54:38;;;;;;;;;;;;;;;20.56;53.24;99202.00;4420103;32;20336;-79
2022/09/16 10:57:18;;;;;;;;;;;;;;;20.96;54.11;99204.97;4427023;32;19985;-85
2022/09/16 10:59:54;;;;;;;;;;;;;;;20.99;54.93;99200.47;4427084;32;20034;-85
2022/09/16 11:02:45;;;;;;;;;;;;;;;20.63;54.38;99202.66;4439009;32;20123;-83
2022/09/16 11:05:16;;;;;;;;;;;;;;;20.39;56.95;99205.19;4433581;32;20014;-86
2022/09/16 11:07:49;;;;;;;;;;;;;;;20.56;55.65;99206.41;4439166;32;19986;-81
2022/09/16 11:10:27;;;;;;;;;;;;;;;20.41;56.41;99206.00;4438259;32;19997;-79
2022/09/16 11:13:06;;;;;;;;;;;;;;;20.50;56.21;99206.59;4420597;32;19989;-81
2022/09/16 11:15:33;;;;;;;;;;;;;;;20.56;54.78;99201.16;4435464;32;20467;-79
2022/09/16 11:18:11;;;;;;;;;;;;;;;20.29;55.41;99202.91;4435722;32;20337;-80
2022/09/16 11:20:38;;;;;;;;;;;;;;;19.90;54.23;99200.69;4422648;32;19989;-79
2022/09/16 11:23:11;;;;;;;;;;;;;;;20.48;52.88;99197.88;4438365;32;20444;-77
2022/09/16 11:25:40;;;;;;;;;;;;;;;20.55;51.16;99188.91;4439627;32;19985;-82
2022/09/16 11:28:26;;;;;;;;;;;;;;;20.67;51.85;99177.97;3972072;32;10011086;-82
2022/09/16 11:30:56;;;;;;;;;;;;;;;21.06;53.76;99177.44;4415874;32;20032;-84
2022/09/16 11:33:32;;;;;;;;;;;;;;;21.17;54.54;99177.87;4425094;32;20007;-84
2022/09/16 11:36:08;;;;;;;;;;;;;;;21.62;52.66;99170.91;4440282;32;19981;-83
2022/09/16 11:38:37;;;;;;;;;;;;;;;21.62;52.37;99169.13;4437500;32;19986;-85
2022/09/16 11:41:15;;;;;;;;;;;;;;;22.14;48.45;99167.00;4436962;32;19989;-82
2022/09/16 11:43:42;;;;;;;;;;;;;;;21.52;50.73;99162.53;4435449;32;20312;-81
2022/09/16 11:46:12;;;;;;;;;;;;;;;21.99;50.80;99167.66;4433964;32;20001;-85
2022/09/16 11:49:00;;;;;;;;;;;;;;;21.57;51.38;99156.16;4438802;32;19986;-82
2022/09/16 11:51:46;;;;;;;;;;;;;;;21.78;50.72;99167.59;4436774;32;20561;-83
2022/09/16 11:54:25;;;;;;;;;;;;;;;21.98;49.73;99158.00;4437242;32;19977;-82
2022/09/16 11:56:55;;;;;;;;;;;;;;;22.47;46.83;99153.34;4438995;32;20480;-83
2022/09/16 11:59:31;;;;;;;;;;;;;;;22.09;49.30;99158.44;4427777;32;20391;-81
2022/09/16 12:02:14;;;;;;;;;;;;;;;22.10;50.59;99149.59;4445903;32;19988;-82
2022/09/16 12:05:02;;;;;;;;;;;;;;;22.09;51.20;99158.44;4425706;32;20024;-84
2022/09/16 12:07:34;;;;;;;;;;;;;;;21.89;49.03;99151.38;4445318;32;19989;-84
2022/09/16 12:10:05;;;;;;;;;;;;;;;22.00;50.54;99138.59;4414272;32;19978;-81
2022/09/16 12:12:33;;;;;;;;;;;;;;;22.00;48.07;99148.28;4445283;32;20435;-86
2022/09/16 12:15:11;;;;;;;;;;;;;;;21.64;48.98;99146.25;4431773;32;19999;-83
2022/09/16 12:17:38;;;;;;;;;;;;;;;;;;4424726;32;20342;-83
2022/09/16 12:20:15;;;;;;;;;;;;;;;22.18;50.07;99151.97;4413824;32;19978;-82
2022/09/16 12:22:50;;;;;;;;;;;;;;;22.32;48.67;99148.72;4386881;32;20338;-82
2022/09/16 12:25:32;;;;;;;;;;;;;;;21.73;49.83;99144.97;4385886;32;21445;-81
2022/09/16 12:28:01;;;;;;;;;;;;;;;21.52;51.79;99136.19;4413570;32;19989;-82
2022/09/16 12:30:30;;;;;;;;;;;;;;;21.72;48.67;99143.28;4389169;32;20053;-83
2022/09/16 12:33:02;;;;;;;;;;;;;;;21.51;49.55;99145.03;4386387;32;20796;-82
2022/09/16 12:35:33;;;;;;;;;;;;;;;21.24;48.78;99142.50;4400666;32;20011;-80
2022/09/16 12:38:00;;;;;;;;;;;;;;;21.73;49.23;99145.88;4386037;32;20029;-80
2022/09/16 12:40:35;;;;;;;;;;;;;;;21.70;52.12;99130.19;4413462;32;19986;-81
2022/09/16 12:43:22;;;;;;;;;;;;;;;21.27;51.25;99131.84;4397116;32;20000;-81
2022/09/16 12:45:58;;;;;;;;;;;;;;;21.45;50.55;99129.47;4413298;32;19986;-80
2022/09/16 12:48:28;;;;;;;;;;;;;;;20.95;51.25;99129.59;4395134;32;19996;-79
2022/09/16 12:51:02;;;;;;;;;;;;;;;21.34;50.54;99121.94;4395127;32;20037;-83
2022/09/16 12:53:45;;;;;;;;;;;;;;;21.49;52.03;99120.50;4414274;32;20409;-82
2022/09/16 12:56:31;;;;;;;;;;;;;;;21.74;50.18;99118.59;4409004;32;20009;-84
2022/09/16 12:59:14;;;;;;;;;;;;;;;21.89;51.96;99116.22;4412788;32;20035;-80
2022/09/16 13:01:43;;;;;;;;;;;;;;;22.09;48.83;99113.62;4397991;32;19974;-83
2022/09/16 13:04:13;;;;;;;;;;;;;;;21.90;50.79;99115.34;4403205;32;20009;-81
2022/09/16 13:06:45;;;;;;;;;;;;;;;21.76;48.11;99098.31;4408361;32;19989;-80