Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:06;;;;;;;4.93;3.50;;;;;;;12.08;100.00;93874.22;5103377;28;20389;-78
2023/04/25 00:04:33;;;;;;;5.80;3.33;;;;;;;12.02;100.00;93875.22;5098564;28;21246;-77
2023/04/25 00:07:02;;;;;;;8.17;3.87;;;;;;;12.02;100.00;93866.59;5102170;28;20655;-78
2023/04/25 00:09:29;;;;;;;6.87;3.80;;;;;;;11.94;100.00;93849.63;5101387;28;20280;-77
2023/04/25 00:11:56;;;;;;;6.73;4.00;;;;;;;11.99;100.00;93834.03;5102646;28;20253;-79
2023/04/25 00:14:23;;;;;;;8.87;4.13;;;;;;;12.02;100.00;93835.34;5099988;28;20224;-78
2023/04/25 00:16:51;;;;;;;6.07;4.00;;;;;;;12.10;100.00;93835.69;5107328;28;20279;-78
2023/04/25 00:19:19;;;;;;;7.97;3.97;;;;;;;12.13;100.00;93837.00;5099038;28;20196;-78
2023/04/25 00:21:46;;;;;;;7.43;4.00;;;;;;;12.22;100.00;93844.13;5103499;28;20197;-77
2023/04/25 00:24:13;;;;;;;7.00;4.10;;;;;;;12.21;100.00;93837.34;5100489;28;20192;-78
2023/04/25 00:26:40;;;;;;;9.80;5.07;;;;;;;12.28;100.00;93835.34;5104497;28;20203;-78
2023/04/25 00:29:07;;;;;;;8.33;4.70;;;;;;;12.19;100.00;93829.00;5099639;28;20200;-78
2023/04/25 00:31:33;;;;;;;9.07;4.53;;;;;;;12.24;100.00;93836.84;5100181;28;20207;-79
2023/04/25 00:34:00;;;;;;;5.70;4.20;;;;;;;12.27;100.00;93833.75;5101180;28;20710;-78
2023/04/25 00:36:29;;;;;;;6.20;4.10;;;;;;;12.21;100.00;93836.56;5101598;28;20192;-78
2023/04/25 00:38:56;;;;;;;6.90;4.50;;;;;;;12.25;100.00;93842.84;5100872;28;20192;-78
2023/04/25 00:41:25;;;;;;;5.30;4.03;;;;;;;12.26;100.00;93845.22;5103037;28;20200;-77
2023/04/25 00:43:52;;;;;;;5.30;4.20;;;;;;;12.18;100.00;93850.09;5100498;28;20274;-78
2023/04/25 00:46:19;;;;;;;7.03;4.47;;;;;;;12.11;100.00;93850.28;5096731;28;20200;-78
2023/04/25 00:48:46;;;;;;;7.87;4.57;;;;;;;12.04;100.00;93839.28;5103819;28;20605;-78
2023/04/25 00:51:16;;;;;;;6.23;4.40;;;;;;;12.14;100.00;93843.81;5100456;28;20265;-77
2023/04/25 00:53:46;;;;;;;7.63;4.30;;;;;;;12.11;100.00;93833.88;5105383;28;20205;-78
2023/04/25 00:56:13;;;;;;;5.17;4.07;;;;;;;12.08;100.00;93834.38;5098815;28;20340;-78
2023/04/25 00:58:42;;;;;;;5.77;4.30;;;;;;;12.12;100.00;93846.63;5103189;28;20211;-77
2023/04/25 01:01:11;;;;;;;8.57;4.57;;;;;;;12.03;100.00;93822.09;5103634;28;20552;-77
2023/04/25 01:03:40;;;;;;;7.17;5.00;;;;;;;12.17;100.00;93828.47;5107049;28;20272;-77
2023/04/25 01:06:08;;;;;;;9.90;4.77;;;;;;;12.16;100.00;93813.88;5102945;28;20396;-78
2023/04/25 01:08:35;;;;;;;8.83;4.50;;;;;;;12.17;100.00;93818.06;5097292;28;20288;-80
2023/04/25 01:11:04;;;;;;;7.20;4.53;;;;;;;12.01;100.00;93794.72;5098074;28;20659;-80
2023/04/25 01:13:31;;;;;;;5.80;4.50;;;;;;;12.09;100.00;93810.66;5098186;28;20213;-80
2023/04/25 01:15:59;;;;;;;7.73;4.57;;;;;;;12.14;100.00;93797.72;5100457;28;20203;-80
2023/04/25 01:18:26;;;;;;;10.73;4.80;;;;;;;12.15;100.00;93803.72;5098168;28;20596;-79
2023/04/25 01:20:54;;;;;;;5.77;4.63;;;;;;;12.14;100.00;93791.72;5098409;28;20257;-79
2023/04/25 01:23:23;;;;;;;7.43;4.80;;;;;;;12.14;100.00;93804.72;5097611;28;20540;-79
2023/04/25 01:25:50;;;;;;;7.33;5.53;;;;;;;12.11;100.00;93803.41;5096167;28;20199;-79
2023/04/25 01:28:18;;;;;;;11.93;9.27;;;;;;;11.95;100.00;93796.47;5097809;28;20195;-79
2023/04/25 01:30:46;;;;;;;12.53;8.80;;;;;;;11.99;100.00;93802.78;5099703;28;20269;-79
2023/04/25 01:33:14;;;;;;;8.27;6.10;;;;;;;12.00;100.00;93798.38;5099558;28;20224;-79
2023/04/25 01:35:41;;;;;;;8.83;6.23;;;;;;;11.94;100.00;93798.31;5101990;28;20192;-80
2023/04/25 01:38:08;;;;;;;11.33;7.20;;;;;;;11.89;100.00;93787.06;5095406;28;20283;-80
2023/04/25 01:40:41;;;;;;;9.23;6.63;;;;;;;11.88;100.00;93803.72;5100676;28;20205;-79
2023/04/25 01:43:10;;;;;;;8.70;6.77;;;;;;;11.88;100.00;93795.91;5103474;28;20192;-79
2023/04/25 01:45:39;;;;;;;9.13;6.20;;;;;;;11.91;100.00;93795.44;5095441;28;20201;-80
2023/04/25 01:48:06;;;;;;;9.93;7.10;;;;;;;11.95;100.00;93793.88;5097238;28;20232;-80
2023/04/25 01:50:34;;;;;;;11.80;7.43;;;;;;;11.92;100.00;93796.97;5101114;28;20633;-79
2023/04/25 01:53:01;;;;;;;10.67;7.77;;;;;;;11.88;100.00;93804.53;5094748;28;20227;-79
2023/04/25 01:55:28;;;;;;;12.30;7.57;;;;;;;11.78;100.00;93799.19;5097457;28;20192;-79
2023/04/25 01:57:56;;;;;;;11.70;7.50;;;;;;;11.83;100.00;93808.91;5095884;28;21218;-79
2023/04/25 02:00:23;;;;;;;9.13;7.13;;;;;;;11.56;100.00;93776.81;5099109;28;20189;-79
2023/04/25 02:02:51;;;;;;;12.93;7.87;;;;;;;11.72;100.00;93807.19;5098924;28;20192;-79
2023/04/25 02:05:17;;;;;;;9.57;6.87;;;;;;;11.70;100.00;93814.47;5096184;28;20335;-79
2023/04/25 02:07:45;;;;;;;10.57;7.47;;;;;;;11.62;100.00;93799.28;5095806;28;20641;-77
2023/04/25 02:10:11;;;;;;;10.87;6.80;;;;;;;11.59;100.00;93797.94;5100489;28;20196;-77
2023/04/25 02:12:38;;;;;;;10.30;6.90;;;;;;;11.59;100.00;93800.56;5095291;28;20204;-77
2023/04/25 02:15:07;;;;;;;11.50;6.63;;;;;;;11.54;100.00;93787.50;5102380;28;20228;-77
2023/04/25 02:17:34;;;;;;;8.37;6.57;;;;;;;11.57;100.00;93794.03;5101870;28;20261;-77
2023/04/25 02:20:01;;;;;;;8.67;6.13;;;;;;;11.62;100.00;93788.88;5100905;28;20192;-79
2023/04/25 02:22:30;;;;;;;9.67;6.87;;;;;;;11.62;100.00;93788.88;5099307;28;20223;-77
2023/04/25 02:24:57;;;;;;;10.90;7.30;;;;;;;11.57;100.00;93771.38;5100343;28;20233;-77
2023/04/25 02:27:25;;;;;;;12.13;7.40;;;;;;;11.56;100.00;93776.81;5098646;28;20188;-77
2023/04/25 02:29:52;;;;;;;9.90;7.17;;;;;;;11.57;100.00;93760.97;5102042;28;20196;-78
2023/04/25 02:32:20;;;;;;;10.03;7.10;;;;;;;11.57;100.00;93760.97;5095644;28;20279;-78
2023/04/25 02:34:47;;;;;;;10.87;7.13;;;;;;;11.59;100.00;93763.34;5100296;28;20216;-79
2023/04/25 02:37:14;;;;;;;9.23;7.17;;;;;;;11.52;100.00;93752.31;5107488;28;20222;-79
2023/04/25 02:39:41;;;;;;;12.43;7.60;;;;;;;11.53;100.00;93762.50;5100695;28;20262;-77
2023/04/25 02:42:08;;;;;;;9.60;7.13;;;;;;;11.50;100.00;93759.59;5104663;28;20192;-77
2023/04/25 02:44:35;;;;;;;8.73;7.13;;;;;;;11.35;100.00;93744.63;5107159;28;20204;-77
2023/04/25 02:47:02;;;;;;;8.80;7.10;;;;;;;11.27;100.00;93751.06;5106332;28;20719;-76
2023/04/25 02:49:30;;;;;;;10.60;7.97;;;;;;;11.18;100.00;93738.72;5106111;28;20677;-77
2023/04/25 02:51:57;;;;;;;12.50;8.07;;;;;;;11.10;100.00;93723.56;5105766;28;20196;-77
2023/04/25 02:54:23;;;;;;;13.37;8.97;;;;;;;11.18;100.00;93743.91;5107199;28;20328;-78
2023/04/25 02:56:50;;;;;;;13.40;8.83;;;;;;;11.13;100.00;93731.66;5106162;28;20227;-78
2023/04/25 02:59:17;;;;;;;13.10;9.10;;;;;;;11.20;100.00;93749.66;5103436;28;20253;-78
2023/04/25 03:01:44;;;;;;;16.83;9.70;;;;;;;11.13;100.00;93741.25;5103229;28;20204;-78
2023/04/25 03:04:10;;;;;;;14.00;9.13;;;;;;;11.17;100.00;93739.72;5104577;28;20226;-78
2023/04/25 03:06:39;;;;;;;15.17;9.10;;;;;;;11.18;100.00;93739.50;5103390;28;20208;-77
2023/04/25 03:09:06;;;;;;;13.90;9.73;;;;;;;11.16;100.00;93730.38;5102964;28;20207;-80
2023/04/25 03:11:33;;;;;;;13.90;9.37;;;;;;;11.15;100.00;93729.59;5101232;28;20265;-77
2023/04/25 03:13:59;;;;;;;13.60;9.23;;;;;;;11.12;100.00;93737.09;5105768;28;20223;-77
2023/04/25 03:16:26;;;;;;;11.90;8.60;;;;;;;11.07;100.00;93737.03;5106138;28;20569;-78
2023/04/25 03:18:53;;;;;;;11.90;9.20;;;;;;;11.02;100.00;93729.97;5104232;28;20192;-79
2023/04/25 03:21:20;;;;;;;12.13;8.17;;;;;;;10.92;100.00;93729.84;5104716;28;20208;-78
2023/04/25 03:23:48;;;;;;;13.63;8.00;;;;;;;10.94;100.00;93727.03;5107762;28;20188;-79
2023/04/25 03:26:15;;;;;;;10.07;7.93;;;;;;;10.99;100.00;93727.84;5103914;28;20193;-78
2023/04/25 03:28:42;;;;;;;9.63;7.57;;;;;;;11.00;100.00;93720.81;5099616;28;20193;-79
2023/04/25 03:31:09;;;;;;;9.20;7.00;;;;;;;11.06;100.00;93732.84;5100313;28;20208;-80
2023/04/25 03:33:36;;;;;;;8.37;6.70;;;;;;;11.03;100.00;93708.13;5107314;28;20220;-79
2023/04/25 03:36:03;;;;;;;9.23;7.33;;;;;;;11.02;100.00;93718.78;5100041;28;20196;-78
2023/04/25 03:38:30;;;;;;;9.90;7.40;;;;;;;10.98;100.00;93720.28;5103229;28;20200;-79
2023/04/25 03:40:58;;;;;;;9.90;7.50;;;;;;;11.04;100.00;93724.53;5106013;28;20200;-78
2023/04/25 03:43:25;;;;;;;13.03;7.77;;;;;;;11.07;100.00;93718.84;5105165;28;20188;-79
2023/04/25 03:45:52;;;;;;;9.77;7.33;;;;;;;11.11;100.00;93731.09;5099550;28;20196;-79
2023/04/25 03:48:21;;;;;;;10.10;7.33;;;;;;;11.02;100.00;93731.78;5101592;28;20207;-79
2023/04/25 03:50:47;;;;;;;10.53;8.00;;;;;;;11.05;100.00;93724.28;5103839;28;20280;-79
2023/04/25 03:53:14;;;;;;;9.77;7.60;;;;;;;11.11;100.00;93723.28;5099072;28;20193;-79
2023/04/25 03:55:41;;;;;;;9.37;7.43;;;;;;;11.21;100.00;93720.81;5097678;28;20219;-79
2023/04/25 03:58:09;;;;;;;9.40;6.67;;;;;;;11.24;100.00;93725.53;5100069;28;20239;-79
2023/04/25 04:00:36;;;;;;;9.77;7.37;;;;;;;11.31;100.00;93741.72;5104136;28;20221;-79
2023/04/25 04:03:05;;;;;;;10.13;6.97;;;;;;;11.31;100.00;93738.34;5102127;28;20353;-80
2023/04/25 04:05:32;;;;;;;10.30;7.30;;;;;;;11.39;100.00;93748.31;5096409;28;20227;-81
2023/04/25 04:07:59;;;;;;;10.20;7.30;;;;;;;11.41;100.00;93743.63;5098608;28;20200;-79
2023/04/25 04:10:26;;;;;;;11.43;7.97;;;;;;;11.48;100.00;93751.25;5102874;28;20197;-80
2023/04/25 04:12:52;;;;;;;12.30;8.80;;;;;;;11.48;100.00;93738.25;5094584;28;20220;-79
2023/04/25 04:15:21;;;;;;;12.80;9.10;;;;;;;11.44;100.00;93743.16;5098212;28;20219;-79
2023/04/25 04:17:49;;;;;;;12.20;8.17;;;;;;;11.51;100.00;93729.94;5099041;28;20211;-78
2023/04/25 04:20:16;;;;;;;12.93;8.77;;;;;;;11.53;100.00;93735.69;5103842;28;20203;-82
2023/04/25 04:22:42;;;;;;;11.77;8.53;;;;;;;11.49;100.00;93739.81;5093146;28;20578;-81
2023/04/25 04:25:11;;;;;;;13.10;8.53;;;;;;;11.59;100.00;93739.91;5095024;28;20193;-81
2023/04/25 04:27:39;;;;;;;11.63;8.13;;;;;;;11.51;100.00;93727.34;5099801;28;20197;-81
2023/04/25 04:30:07;;;;;;;10.73;8.23;;;;;;;11.62;100.00;93736.81;5096031;28;20200;-82
2023/04/25 04:32:37;;;;;;;10.93;8.50;;;;;;;11.62;100.00;93726.41;5097226;28;20678;-81
2023/04/25 04:35:06;;;;;;;9.77;7.70;;;;;;;11.60;100.00;93734.44;5095887;28;20315;-81
2023/04/25 04:37:33;;;;;;;12.43;8.20;;;;;;;11.60;100.00;93744.84;5094636;28;21856;-81
2023/04/25 04:40:01;;;;;;;11.77;8.90;;;;;;;11.60;100.00;93731.84;5096522;28;20206;-82
2023/04/25 04:42:28;;;;;;;11.37;8.43;;;;;;;11.63;100.00;93733.97;5092893;28;20200;-81
2023/04/25 04:44:55;;;;;;;11.23;8.50;;;;;;;11.53;100.00;93743.50;5098311;28;20196;-81
2023/04/25 04:47:23;;;;;;;12.77;9.10;;;;;;;11.59;100.00;93747.72;5095440;28;20623;-81
2023/04/25 04:49:51;;;;;;;11.90;8.60;;;;;;;11.62;100.00;93744.63;5096397;28;20200;-81
2023/04/25 04:52:21;;;;;;;10.00;7.93;;;;;;;11.57;100.00;93728.97;5096889;28;20193;-81
2023/04/25 04:54:48;;;;;;;11.20;8.90;;;;;;;11.56;100.00;93748.22;5097448;28;20235;-82
2023/04/25 04:57:16;;;;;;;12.40;9.47;;;;;;;11.55;100.00;93755.22;5099911;28;20640;-80
2023/04/25 04:59:43;;;;;;;12.27;9.47;;;;;;;11.55;100.00;93736.22;5100342;28;20192;-81
2023/04/25 05:02:09;;;;;;;15.13;10.13;;;;;;;11.59;100.00;93753.72;5092929;28;20193;-81
2023/04/25 05:04:36;;;;;;;15.23;10.40;;;;;;;11.66;100.00;93754.28;5094477;28;20232;-84
2023/04/25 05:07:04;;;;;;;14.27;10.37;;;;;;;11.75;100.00;93775.47;5097430;28;20219;-83
2023/04/25 05:09:31;;;;;;;13.47;10.27;;;;;;;11.76;100.00;93754.41;5094582;28;20651;-83
2023/04/25 05:11:58;;;;;;;16.33;10.20;;;;;;;11.69;100.00;93747.78;5073313;28;20201;-81
2023/04/25 05:14:25;;;;;;;14.97;9.83;;;;;;;11.42;100.00;93754.84;5089983;28;20901;-81
2023/04/25 05:16:52;;;;;;;14.13;10.43;;;;;;;11.45;100.00;93770.75;5090326;28;20716;-81
2023/04/25 05:19:19;;;;;;;14.60;10.53;;;;;;;11.40;100.00;93774.06;5088447;28;20555;-80
2023/04/25 05:21:46;;;;;;;17.53;11.57;;;;;;;11.45;100.00;93781.16;5099007;28;20197;-83
2023/04/25 05:24:22;;;;;;;15.50;10.33;;;;;;;11.55;100.00;93778.66;5093411;28;20587;-81
2023/04/25 05:26:49;;;;;;;16.00;10.77;;;;;;;11.64;100.00;93768.56;5091401;28;20196;-81
2023/04/25 05:29:15;;;;;;;15.40;10.30;;;;;;;11.68;100.00;93761.84;5092523;28;20195;-82
2023/04/25 05:31:42;;;;;;;13.27;9.43;;;;;;;11.78;100.00;93774.97;5089515;28;20561;-82
2023/04/25 05:34:09;;;;;;;13.03;9.37;;;;;;;11.83;100.00;93757.59;5090796;28;20229;-82
2023/04/25 05:36:36;;;;;;;13.03;9.33;;;;;;;12.02;100.00;93771.03;5092159;28;20215;-83
2023/04/25 05:39:04;;;;;;;11.27;8.67;;;;;;;12.11;100.00;93763.56;5091351;28;20196;-83
2023/04/25 05:41:32;;;;;;;10.90;8.57;;;;;;;12.06;100.00;93761.72;5089402;28;20253;-83
2023/04/25 05:43:59;;;;;;;11.23;8.93;;;;;;;12.06;100.00;93766.13;5090022;28;20201;-83
2023/04/25 05:46:26;;;;;;;14.30;8.53;;;;;;;12.12;100.00;93771.09;5092522;28;20655;-81
2023/04/25 05:48:52;;;;;;;12.13;8.40;;;;;;;12.13;100.00;93761.47;5091391;28;20204;-80
2023/04/25 05:51:19;;;;;;;11.57;7.90;;;;;;;12.21;100.00;93772.22;5090160;28;20205;-80
2023/04/25 05:53:46;;;;;;;10.40;7.63;;;;;;;12.22;100.00;93766.00;5089877;28;20201;-80
2023/04/25 05:56:14;;;;;;;10.23;7.90;;;;;;;12.25;100.00;93768.09;5093677;28;20212;-80
2023/04/25 05:58:42;;;;;;;14.63;7.97;;;;;;;12.30;100.00;93772.53;5096159;28;20193;-80
2023/04/25 06:01:09;;;;;;;11.80;8.10;;;;;;;12.29;100.00;93765.78;5092651;28;20204;-82
2023/04/25 06:03:37;;;;;;;14.70;8.83;;;;;;;12.35;100.00;93760.34;5094727;28;20295;-80
2023/04/25 06:06:05;;;;;;;12.23;7.77;;;;;;;12.31;100.00;93758.50;5092629;28;21283;-80
2023/04/25 06:08:32;;;;;;;15.63;8.83;;;;;;;12.37;100.00;93770.53;5093473;28;20192;-81
2023/04/25 06:10:59;;;;;;;14.57;8.67;;;;;;;12.43;100.00;93759.09;5092332;28;20200;-79
2023/04/25 06:13:26;;;;;;;10.37;8.53;;;;;;;12.46;100.00;93769.81;5093079;28;20569;-81
2023/04/25 06:15:54;;;;;;;13.43;9.90;;;;;;;12.46;100.00;93777.63;5093418;28;20216;-81
2023/04/25 06:18:21;;;;;;;19.00;10.93;;;;;;;12.34;100.00;93774.41;5089863;28;20655;-83
2023/04/25 06:20:50;;;;;;;17.83;11.70;;;;;;;12.36;100.00;93769.72;5094234;28;20207;-81
2023/04/25 06:23:17;;;;;;;16.83;12.20;;;;;;;12.31;100.00;93764.50;5091942;28;20200;-81
2023/04/25 06:25:44;;;;;;;17.13;12.20;;;;;;;12.39;100.00;93782.25;5090400;28;20219;-82
2023/04/25 06:28:14;;;;;;;14.40;10.87;;;;;;;12.40;100.00;93788.25;5093209;28;20205;-83
2023/04/25 06:30:41;;;;;;;18.50;12.07;;;;;;;12.29;100.00;93768.38;5090108;28;20201;-83
2023/04/25 06:33:09;;;;;;;19.33;11.83;;;;;;;12.33;100.00;93759.03;5093776;28;20225;-84
2023/04/25 06:35:36;;;;;;;17.73;11.53;;;;;;;12.62;100.00;93783.72;5091151;28;20236;-83
2023/04/25 06:38:03;;;;;;;19.00;12.63;;;;;;;12.68;100.00;93776.69;5088986;28;20208;-82
2023/04/25 06:40:30;;;;;;;18.73;12.10;;;;;;;12.84;100.00;93791.41;5093284;28;20212;-84
2023/04/25 06:42:56;;;;;;;20.90;12.47;;;;;;;12.97;100.00;93777.91;5088817;28;20201;-83
2023/04/25 06:45:23;;;;;;;18.90;13.03;;;;;;;13.11;100.00;93784.25;5092273;28;20192;-84
2023/04/25 06:47:50;;;;;;;20.50;11.73;;;;;;;13.18;100.00;93782.22;5089350;28;20209;-82
2023/04/25 06:50:18;;;;;;;16.80;11.13;;;;;;;13.18;100.00;93784.03;5090447;28;20200;-82
2023/04/25 06:52:45;;;;;;;15.20;10.67;;;;;;;13.27;100.00;93785.13;5086248;28;20197;-82
2023/04/25 06:55:12;;;;;;;19.43;10.97;;;;;;;13.30;100.00;93788.00;5089972;28;20576;-82
2023/04/25 06:57:38;;;;;;;18.80;10.30;;;;;;;13.33;100.00;93790.06;5088604;28;20563;-81
2023/04/25 07:00:09;;;;;;;15.47;9.97;;;;;;;13.44;100.00;93785.69;5093471;28;20254;-81
2023/04/25 07:02:35;;;;;;;13.00;9.20;;;;;;;13.46;100.00;93788.81;5091755;28;20196;-82
2023/04/25 07:05:03;;;;;;;14.90;9.20;;;;;;;13.42;100.00;93787.78;5088202;28;20229;-83
2023/04/25 07:07:32;;;;;;;15.13;9.83;;;;;;;13.48;100.00;93794.56;5089871;28;20197;-83
2023/04/25 07:09:59;;;;;;;15.63;9.23;;;;;;;13.26;100.00;93752.22;5089534;28;20200;-82
2023/04/25 07:12:25;;;;;;;15.90;9.70;;;;;;;13.58;100.00;93794.59;5090045;28;20204;-83
2023/04/25 07:14:52;;;;;;;15.87;9.60;;;;;;;13.62;100.00;93793.06;5090337;28;20221;-83
2023/04/25 07:17:19;;;;;;;13.17;9.33;;;;;;;13.63;100.00;93786.78;5089573;28;20204;-84
2023/04/25 07:19:46;;;;;;;14.27;9.37;;;;;;;13.67;100.00;93793.06;5089575;28;20244;-83
2023/04/25 07:22:13;;;;;;;13.93;9.77;;;;;;;13.72;100.00;93795.69;5091926;28;20200;-83
2023/04/25 07:24:41;;;;;;;13.67;9.20;;;;;;;13.78;100.00;93783.41;5091489;28;20667;-83
2023/04/25 07:27:08;;;;;;;13.63;9.27;;;;;;;13.91;100.00;93788.16;5096592;28;20645;-83
2023/04/25 07:29:36;;;;;;;14.37;9.67;;;;;;;13.99;100.00;93788.44;5096022;28;20208;-83
2023/04/25 07:32:04;;;;;;;16.07;9.57;;;;;;;14.09;100.00;93777.97;5092239;28;20200;-85
2023/04/25 07:34:31;;;;;;;18.30;10.73;;;;;;;14.28;100.00;93783.47;5091922;28;20243;-84
2023/04/25 07:37:00;;;;;;;22.27;10.07;;;;;;;14.31;100.00;93776.94;5092765;28;20196;-84
2023/04/25 07:39:27;;;;;;;21.13;10.17;;;;;;;14.39;100.00;93777.22;5091462;28;20322;-80
2023/04/25 07:41:56;;;;;;;16.83;9.37;;;;;;;14.50;100.00;93776.16;5091406;28;20659;-80
2023/04/25 07:44:22;;;;;;;22.73;9.93;;;;;;;14.55;100.00;93775.38;5092030;28;20213;-81
2023/04/25 07:46:49;;;;;;;18.07;10.00;;;;;;;14.65;100.00;93778.78;5094078;28;20210;-82
2023/04/25 07:49:16;;;;;;;16.50;10.60;;;;;;;14.63;100.00;93773.00;5092743;28;20201;-82
2023/04/25 07:51:44;;;;;;;17.53;10.77;;;;;;;14.71;100.00;93756.78;5096748;28;20199;-82
2023/04/25 07:54:14;;;;;;;15.57;10.53;;;;;;;14.92;100.00;93767.19;5104745;28;20201;-82
2023/04/25 07:56:41;;;;;;;20.37;9.97;;;;;;;14.88;100.00;93753.88;5094237;28;20694;-81
2023/04/25 07:59:09;;;;;;;20.20;10.50;;;;;;;14.95;100.00;93766.66;5093467;28;20682;-85
2023/04/25 08:01:36;;;;;;;17.77;10.57;;;;;;;14.93;100.00;93768.75;5100905;28;20674;-82
2023/04/25 08:04:02;;;;;;;26.97;9.67;;;;;;;14.88;100.00;93761.72;5094348;28;20235;-84
2023/04/25 08:06:29;;;;;;;16.20;11.20;;;;;;;14.89;99.38;93767.72;5095550;28;20235;-75
2023/04/25 08:08:56;;;;;;;16.80;9.77;;;;;;;14.94;99.46;93762.47;5098349;28;20228;-85
2023/04/25 08:11:23;;;;;;;14.20;10.00;;;;;;;15.05;97.91;93761.38;5095170;28;20208;-85
2023/04/25 08:13:50;;;;;;;21.83;10.80;;;;;;;15.14;97.65;93763.19;5094106;28;20673;-87
2023/04/25 08:16:18;;;;;;;18.83;10.80;;;;;;;15.25;96.29;93756.09;5094138;28;20235;-84
2023/04/25 08:18:45;;;;;;;17.63;10.80;;;;;;;15.40;95.53;93758.63;5097952;28;20192;-84
2023/04/25 08:21:12;;;;;;;20.60;10.23;;;;;;;15.43;93.09;93763.34;5080629;28;20675;-85
2023/04/25 08:23:39;;;;;;;13.83;9.57;;;;;;;15.14;94.65;93697.75;5100166;28;20687;-92
2023/04/25 08:26:06;;;;;;;14.57;8.97;;;;;;;15.53;95.13;93742.34;5114526;28;20226;-90
2023/04/25 08:28:33;;;;;;;12.10;7.40;;;;;;;15.62;91.52;93748.59;5111361;28;20215;-89
2023/04/25 08:31:20;;;;;;;9.37;4.77;;;;;;;15.63;85.21;93763.25;5110879;28;20225;-90
2023/04/25 08:33:52;;;;;;;7.07;3.90;;;;;;;15.16;85.84;93734.13;5023044;28;20298;-87
2023/04/25 08:36:22;;;;;;;9.13;4.10;;;;;;;14.89;86.58;93707.56;5099685;28;20228;-90
2023/04/25 08:38:50;;;;;;;11.57;6.17;;;;;;;15.02;94.46;93743.59;5103854;28;20215;-90
2023/04/25 08:41:23;;;;;;;11.90;7.27;;;;;;;15.00;98.71;93745.72;5107700;28;20219;-89
2023/04/25 08:43:52;;;;;;;11.90;7.27;;;;;;;15.19;99.72;93765.00;5099997;28;20284;-84
2023/04/25 08:46:34;;;;;;;12.00;7.17;;;;;;;14.65;99.83;93684.63;5114532;28;20201;-89
2023/04/25 08:49:08;;;;;;;9.77;5.67;;;;;;;15.14;98.97;93750.13;5115335;28;20196;-88
2023/04/25 08:51:59;;;;;;;7.33;5.20;;;;;;;15.01;97.12;93708.00;5105880;28;20269;-83
2023/04/25 08:54:30;;;;;;;10.50;4.13;;;;;;;15.44;97.23;93743.94;5092413;28;20212;-83
2023/04/25 08:57:01;;;;;;;6.50;3.60;;;;;;;15.55;95.39;93740.25;5092622;28;20640;-81
2023/04/25 08:59:29;;;;;;;5.37;3.67;;;;;;;15.62;94.61;93739.94;5095221;28;20224;-80
2023/04/25 09:01:58;;;;;;;5.83;3.80;;;;;;;15.63;93.34;93729.22;5091770;28;20192;-81
2023/04/25 09:04:25;;;;;;;6.90;3.90;;;;;;;15.81;92.71;93739.03;5097055;28;20250;-81
2023/04/25 09:06:52;;;;;;;7.53;4.27;;;;;;;15.90;91.70;93734.03;5102415;28;20279;-83
2023/04/25 09:09:19;;;;;;;6.23;3.60;;;;;;;15.99;92.24;93734.22;5096206;28;20192;-83
2023/04/25 09:11:46;;;;;;;5.70;4.10;;;;;;;16.06;93.53;93732.84;5097396;28;20197;-83
2023/04/25 09:14:14;;;;;;;11.73;4.97;;;;;;;16.18;93.80;93743.75;5092393;28;20204;-82
2023/04/25 09:17:03;;;;;;;10.40;4.83;;;;;;;16.40;92.52;93732.81;5094589;28;20228;-84
2023/04/25 09:19:31;;;;;;;6.90;5.07;;;;;;;16.52;91.73;93732.44;5094679;28;20275;-83
2023/04/25 09:21:59;;;;;;;7.93;4.97;;;;;;;16.51;92.49;93726.41;5095840;28;20198;-82
2023/04/25 09:24:37;;;;;;;6.17;4.53;;;;;;;16.60;92.30;93724.78;5097904;28;20208;-83
2023/04/25 09:27:05;;;;;;;9.60;4.70;;;;;;;16.73;90.85;93724.13;5093911;28;20196;-82
2023/04/25 09:29:33;;;;;;;6.27;4.00;;;;;;;16.76;88.21;93722.78;5097500;28;20720;-82
2023/04/25 09:32:16;;;;;;;8.00;4.53;;;;;;;16.76;84.00;93707.84;5097627;28;20196;-82
2023/04/25 09:34:48;;;;;;;6.07;3.03;;;;;;;16.95;69.84;93742.00;5093031;28;20188;-83
2023/04/25 09:37:19;;;;;;;4.17;2.80;;;;;;;16.99;68.06;93743.81;5094773;28;20216;-83
2023/04/25 09:39:46;;;;;;;3.73;2.83;;;;;;;17.06;69.30;93740.03;5098065;28;20201;-83
2023/04/25 09:42:14;;;;;;;2.00;1.80;;;;;;;16.98;69.78;93741.44;5095017;28;20265;-84
2023/04/25 09:44:44;;;;;;;2.07;1.77;;;;;;;17.03;66.34;93720.38;5095944;28;20201;-80
2023/04/25 09:47:15;;;;;;;8.07;3.77;;;;;;;16.87;83.17;93711.91;5099609;28;20188;-81
2023/04/25 09:49:43;;;;;;;6.53;4.30;;;;;;;16.83;87.88;93724.00;5097040;28;20184;-78
2023/04/25 09:52:14;;;;;;;7.70;3.80;;;;;;;16.96;87.54;93733.06;5091317;28;20201;-83
2023/04/25 09:54:41;;;;;;;4.87;3.37;;;;;;;17.21;87.72;93722.28;5109539;28;20231;-83
2023/04/25 09:57:12;;;;;;;10.70;3.77;;;;;;;17.42;87.38;93728.84;5115026;28;20235;-82
2023/04/25 09:59:43;;;;;;;5.80;3.90;;;;;;;17.72;86.93;93730.28;5110138;28;20203;-84
2023/04/25 10:02:11;;;;;;;6.07;2.93;;;;;;;17.95;84.81;93729.44;5106751;28;20200;-83
2023/04/25 10:04:39;;;;;;;3.30;3.00;;;;;;;18.32;84.46;93740.97;5103984;28;20238;-83
2023/04/25 10:07:08;;;;;;;3.15;2.50;;;;;;;18.47;77.84;93730.19;5113250;28;20203;-82
2023/04/25 10:09:39;;;;;;;5.43;2.72;;;;;;;18.43;77.76;93723.94;5114349;28;20212;-82
2023/04/25 10:12:07;;;;;;;6.70;2.85;;;;;;;18.36;77.83;93731.41;5106867;28;20187;-82
2023/04/25 10:14:33;;;;;;;7.30;2.75;;;;;;;18.16;78.36;93764.09;5111293;28;20243;-83
2023/04/25 10:17:01;;;;;;;3.70;1.90;;;;;;;17.72;69.24;93753.19;5115561;28;20211;-82
2023/04/25 10:19:29;;;;;;;2.30;1.80;;;;;;;17.33;69.79;93742.88;5108481;28;20627;-84
2023/04/25 10:22:05;;;;;;;3.43;1.20;;;;;;;17.36;66.66;93745.72;5112863;28;20199;-83
2023/04/25 10:24:32;;;;;;;3.93;2.30;;;;;;;17.70;66.74;93735.06;5109986;28;20199;-83
2023/04/25 10:26:59;;;;;;;5.00;2.90;;;;;;;18.08;65.33;93736.59;5101618;28;20721;-82
2023/04/25 10:29:27;;;;;;;4.07;2.50;;;;;;;18.18;64.68;93738.31;5091480;28;20203;-82
2023/04/25 10:31:55;;;;;;;2.90;1.60;;;;;;;18.20;63.95;93736.16;5088430;28;20208;-81
2023/04/25 10:34:26;;;;;;;2.40;1.60;;;;;;;18.02;65.76;93750.88;5089459;28;20209;-82
2023/04/25 10:36:53;;;;;;;3.40;1.80;;;;;;;17.68;70.50;93742.44;5090085;28;20205;-83
2023/04/25 10:39:27;;;;;;;3.87;1.90;;;;;;;17.43;74.94;93734.88;5096324;28;20559;-84
2023/04/25 10:41:57;;;;;;;1.60;1.50;;;;;;;17.00;76.21;93731.44;5088746;28;20201;-83
2023/04/25 10:44:28;;;;;;;3.40;1.80;;;;;;;17.10;77.01;93730.56;5089750;28;20290;-83
2023/04/25 10:46:56;;;;;;;2.57;1.53;;;;;;;17.27;76.00;93734.28;5092294;28;20188;-83
2023/04/25 10:49:34;;;;;;;3.67;1.60;;;;;;;17.63;76.12;93723.34;5074693;28;20209;-82
2023/04/25 10:52:26;;;;;;;4.67;3.23;;;;;;;17.73;72.49;93702.94;5095698;28;20196;-82
2023/04/25 10:54:56;;;;;;;5.00;2.90;;;;;;;18.34;74.43;93715.16;5092371;28;20192;-82
2023/04/25 10:57:46;;;;;;;3.72;2.15;;;;;;;18.65;65.88;93717.00;5094949;28;20220;-83
2023/04/25 11:00:14;;;;;;;2.13;1.80;;;;;;;18.86;65.83;93725.31;5097674;28;20663;-82
2023/04/25 11:02:44;;;;;;;2.38;1.30;;;;;;;18.90;63.27;93707.09;5097571;28;20202;-83
2023/04/25 11:05:17;;;;;;;2.55;1.38;;;;;;;19.25;62.98;93728.22;5088339;28;20286;-83
2023/04/25 11:07:52;;;;;;;4.07;1.98;;;;;;;19.29;63.50;93725.78;5092511;28;20308;-82
2023/04/25 11:10:20;;;;;;;1.80;1.30;;;;;;;19.37;61.07;93714.56;5090740;28;20203;-82
2023/04/25 11:12:47;;;;;;;5.25;1.20;;;;;;;19.42;60.73;93697.91;5092298;28;20201;-82
2023/04/25 11:15:14;;;;;;;1.42;1.30;;;;;;;19.61;59.59;93701.16;5092179;28;20280;-82
2023/04/25 11:17:43;;;;;;;2.65;1.42;;;;;;;19.77;59.28;93711.06;5092737;28;20221;-82
2023/04/25 11:20:11;;;;;;;2.13;1.38;;;;;;;19.59;60.25;93717.28;5094117;28;20236;-83
2023/04/25 11:22:40;;;;;;;2.28;1.33;;;;;;;19.31;61.24;93723.63;5092752;28;20204;-83
2023/04/25 11:25:09;;;;;;;4.53;1.60;;;;;;;19.04;62.88;93721.81;5093124;28;20209;-83
2023/04/25 11:27:38;;;;;;;2.35;1.55;;;;;;;18.85;63.34;93715.06;5093711;28;20288;-82