Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:50;;;;;;;;;;;19.60;94.30;;;;;;5089713;28;19912;-72
2023/08/13 00:03:15;;;;;;;;;;;19.60;94.30;;;;;;5090819;28;19912;-72
2023/08/13 00:05:41;;;;;;;;;;;19.60;94.30;;;;;;5106196;28;19970;-72
2023/08/13 00:08:06;;;;;;;;;;;19.60;94.30;;;;;;5089694;28;20384;-73
2023/08/13 00:10:32;;;;;;;;;;;19.60;94.40;;;;;;5089165;28;19916;-73
2023/08/13 00:12:58;;;;;;;;;;;19.50;94.40;;;;;;5089204;28;19923;-72
2023/08/13 00:15:23;;;;;;;;;;;19.50;94.40;;;;;;5088606;28;20257;-72
2023/08/13 00:17:49;;;;;;;;;;;19.50;94.40;;;;;;5089252;28;19998;-73
2023/08/13 00:20:15;;;;;;;;;;;19.50;94.40;;;;;;5090716;28;19916;-73
2023/08/13 00:22:40;;;;;;;;;;;19.50;94.40;;;;;;5090169;28;19912;-73
2023/08/13 00:25:07;;;;;;;;;;;19.50;94.40;;;;;;5102803;28;19919;-73
2023/08/13 00:27:33;;;;;;;;;;;19.50;94.50;;;;;;5109112;28;19912;-73
2023/08/13 00:29:58;;;;;;;;;;;19.40;94.50;;;;;;5097253;28;19916;-73
2023/08/13 00:32:23;;;;;;;;;;;19.40;94.50;;;;;;5093921;28;20003;-72
2023/08/13 00:34:49;;;;;;;;;;;19.40;94.50;;;;;;5089176;28;19919;-73
2023/08/13 00:37:16;;;;;;;;;;;19.40;94.50;;;;;;5089069;28;20028;-73
2023/08/13 00:39:42;;;;;;;;;;;19.40;94.50;;;;;;5089293;28;19965;-72
2023/08/13 00:42:07;;;;;;;;;;;19.30;94.60;;;;;;5072065;28;19920;-73
2023/08/13 00:44:33;;;;;;;;;;;19.40;94.60;;;;;;5109208;28;19922;-73
2023/08/13 00:46:58;;;;;;;;;;;19.30;94.60;;;;;;5109127;28;19912;-73
2023/08/13 00:49:24;;;;;;;;;;;19.30;94.50;;;;;;5076374;28;19923;-73
2023/08/13 00:51:49;;;;;;;;;;;19.30;94.50;;;;;;5104668;28;19912;-73
2023/08/13 00:54:15;;;;;;;;;;;19.30;94.60;;;;;;5088556;28;19943;-73
2023/08/13 00:56:41;;;;;;;;;;;19.30;94.60;;;;;;5067856;28;20473;-72
2023/08/13 00:59:07;;;;;;;;;;;19.30;94.60;;;;;;5068395;28;19912;-72
2023/08/13 01:01:33;;;;;;;;;;;19.30;94.70;;;;;;5068056;28;20020;-72
2023/08/13 01:03:58;;;;;;;;;;;19.20;94.60;;;;;;5074168;28;19912;-73
2023/08/13 01:06:30;;;;;;;;;;;19.20;94.60;;;;;;5088001;28;19977;-72
2023/08/13 01:09:14;;;;;;;;;;;19.20;94.70;;;;;;5087635;28;19912;-73
2023/08/13 01:11:52;;;;;;;;;;;19.20;94.60;;;;;;5088124;28;19912;-72
2023/08/13 01:14:32;;;;;;;;;;;19.20;94.60;;;;;;5069965;28;20004;-73
2023/08/13 01:16:59;;;;;;;;;;;19.20;94.70;;;;;;5088019;28;20432;-73
2023/08/13 01:19:24;;;;;;;;;;;19.20;94.70;;;;;;5084164;28;19911;-73
2023/08/13 01:21:50;;;;;;;;;;;19.20;94.70;;;;;;5107881;28;20466;-73
2023/08/13 01:24:15;;;;;;;;;;;19.20;94.70;;;;;;5083369;28;19977;-72
2023/08/13 01:26:48;;;;;;;;;;;19.20;94.70;;;;;;5087257;28;19997;-72
2023/08/13 01:29:18;;;;;;;;;;;19.10;94.60;;;;;;5087012;28;19924;-72
2023/08/13 01:31:47;;;;;;;;;;;19.10;94.60;;;;;;5087489;28;19912;-72
2023/08/13 01:34:13;;;;;;;;;;;19.10;94.70;;;;;;5088629;28;19954;-72
2023/08/13 01:36:39;;;;;;;;;;;19.10;94.60;;;;;;5088128;28;19951;-72
2023/08/13 01:39:05;;;;;;;;;;;19.10;94.60;;;;;;5087993;28;20561;-72
2023/08/13 01:41:44;;;;;;;;;;;19.10;94.80;;;;;;5088109;28;20139;-72
2023/08/13 01:44:10;;;;;;;;;;;19.10;94.70;;;;;;5088197;28;19969;-72
2023/08/13 01:46:35;;;;;;;;;;;19.10;94.80;;;;;;5087756;28;19912;-72
2023/08/13 01:49:01;;;;;;;;;;;19.10;94.80;;;;;;5087751;28;19924;-72
2023/08/13 01:51:26;;;;;;;;;;;19.00;94.70;;;;;;5087843;28;19916;-72
2023/08/13 01:53:52;;;;;;;;;;;19.00;94.70;;;;;;5095888;28;19965;-73
2023/08/13 01:56:17;;;;;;;;;;;19.00;94.80;;;;;;5088291;28;19951;-73
2023/08/13 01:58:43;;;;;;;;;;;19.00;95.10;;;;;;5108065;28;19912;-72
2023/08/13 02:01:08;;;;;;;;;;;19.00;94.80;;;;;;5108173;28;20383;-73
2023/08/13 02:03:34;;;;;;;;;;;19.00;94.80;;;;;;5105865;28;19908;-72
2023/08/13 02:05:59;;;;;;;;;;;19.00;94.80;;;;;;5087661;28;19995;-72
2023/08/13 02:08:25;;;;;;;;;;;19.00;94.80;;;;;;5087591;28;19912;-72
2023/08/13 02:10:50;;;;;;;;;;;19.00;94.80;;;;;;5093991;28;19922;-72
2023/08/13 02:13:16;;;;;;;;;;;18.90;94.80;;;;;;5107698;28;20750;-73
2023/08/13 02:15:41;;;;;;;;;;;18.90;94.80;;;;;;5081145;28;19918;-72
2023/08/13 02:18:07;;;;;;;;;;;18.90;94.90;;;;;;5086549;28;20014;-72
2023/08/13 02:20:32;;;;;;;;;;;18.90;94.90;;;;;;5081111;28;20312;-71
2023/08/13 02:22:58;;;;;;;;;;;18.90;94.90;;;;;;5092628;28;19971;-72
2023/08/13 02:25:23;;;;;;;;;;;18.80;94.90;;;;;;5087012;28;20006;-72
2023/08/13 02:27:49;;;;;;;;;;;18.80;95.00;;;;;;5087379;28;20331;-72
2023/08/13 02:30:15;;;;;;;;;;;18.80;94.90;;;;;;5085178;28;19923;-72
2023/08/13 02:32:40;;;;;;;;;;;18.80;94.90;;;;;;5087032;28;19916;-72
2023/08/13 02:35:06;;;;;;;;;;;18.80;95.00;;;;;;5087617;28;20567;-72
2023/08/13 02:37:31;;;;;;;;;;;18.80;95.00;;;;;;5087376;28;19944;-72
2023/08/13 02:39:58;;;;;;;;;;;18.80;94.90;;;;;;5093042;28;20441;-72
2023/08/13 02:42:23;;;;;;;;;;;18.70;95.00;;;;;;5081707;28;19912;-72
2023/08/13 02:44:49;;;;;;;;;;;18.70;95.00;;;;;;5091480;28;19919;-72
2023/08/13 02:47:14;;;;;;;;;;;18.70;95.10;;;;;;5091033;28;19967;-72
2023/08/13 02:49:40;;;;;;;;;;;18.70;95.20;;;;;;5091072;28;19935;-72
2023/08/13 02:52:05;;;;;;;;;;;18.70;95.10;;;;;;5092068;28;19908;-72
2023/08/13 02:54:31;;;;;;;;;;;18.70;95.10;;;;;;5102633;28;20006;-71
2023/08/13 02:56:56;;;;;;;;;;;18.70;95.20;;;;;;5090602;28;19919;-72
2023/08/13 02:59:22;;;;;;;;;;;18.60;95.20;;;;;;5091348;28;19912;-72
2023/08/13 03:01:47;;;;;;;;;;;18.60;95.20;;;;;;5090764;28;19918;-72
2023/08/13 03:04:13;;;;;;;;;;;18.60;95.20;;;;;;5084884;28;20238;-71
2023/08/13 03:06:38;;;;;;;;;;;18.60;95.20;;;;;;5090132;28;19915;-72
2023/08/13 03:09:04;;;;;;;;;;;18.60;95.20;;;;;;5088621;28;19919;-72
2023/08/13 03:11:29;;;;;;;;;;;18.50;95.10;;;;;;5073179;28;19989;-72
2023/08/13 03:13:55;;;;;;;;;;;18.50;95.50;;;;;;5084938;28;19940;-72
2023/08/13 03:16:20;;;;;;;;;;;18.50;95.40;;;;;;5090463;28;19908;-71
2023/08/13 03:18:46;;;;;;;;;;;18.50;95.40;;;;;;5087131;28;19918;-72
2023/08/13 03:21:12;;;;;;;;;;;18.50;95.40;;;;;;5085403;28;20014;-72
2023/08/13 03:23:37;;;;;;;;;;;18.40;95.50;;;;;;5087269;28;20003;-72
2023/08/13 03:26:04;;;;;;;;;;;18.40;95.50;;;;;;5089856;28;19912;-72
2023/08/13 03:28:29;;;;;;;;;;;18.40;95.50;;;;;;5088492;28;19967;-72
2023/08/13 03:30:58;;;;;;;;;;;18.40;95.40;;;;;;5089032;28;19959;-72
2023/08/13 03:33:24;;;;;;;;;;;18.40;95.30;;;;;;5089029;28;19912;-72
2023/08/13 03:35:49;;;;;;;;;;;18.40;95.20;;;;;;5091576;28;19927;-72
2023/08/13 03:38:15;;;;;;;;;;;18.30;95.40;;;;;;5088909;28;19935;-72
2023/08/13 03:40:40;;;;;;;;;;;18.30;95.40;;;;;;5087558;28;19941;-72
2023/08/13 03:43:06;;;;;;;;;;;18.30;95.50;;;;;;5089607;28;20037;-72
2023/08/13 03:45:31;;;;;;;;;;;18.30;95.60;;;;;;5086699;28;19920;-72
2023/08/13 03:47:57;;;;;;;;;;;18.30;95.60;;;;;;5090150;28;19916;-72
2023/08/13 03:50:22;;;;;;;;;;;18.20;95.60;;;;;;5084756;28;19969;-72
2023/08/13 03:52:48;;;;;;;;;;;18.20;95.70;;;;;;5092104;28;19912;-72
2023/08/13 03:55:13;;;;;;;;;;;18.20;95.50;;;;;;5086743;28;19912;-72
2023/08/13 03:57:39;;;;;;;;;;;18.20;95.60;;;;;;5084765;28;19908;-72
2023/08/13 04:00:05;;;;;;;;;;;18.20;95.60;;;;;;5086183;28;19912;-72
2023/08/13 04:02:33;;;;;;;;;;;18.20;95.60;;;;;;5090528;28;19965;-72
2023/08/13 04:04:59;;;;;;;;;;;18.20;95.60;;;;;;5086778;28;19912;-72
2023/08/13 04:07:24;;;;;;;;;;;18.10;95.60;;;;;;5089012;28;19923;-72
2023/08/13 04:09:50;;;;;;;;;;;18.10;95.60;;;;;;5085889;28;19970;-72
2023/08/13 04:12:15;;;;;;;;;;;18.10;95.70;;;;;;5088835;28;20428;-72
2023/08/13 04:14:41;;;;;;;;;;;18.10;95.70;;;;;;5086001;28;19915;-72
2023/08/13 04:17:06;;;;;;;;;;;18.10;95.70;;;;;;5090341;28;19951;-72
2023/08/13 04:19:32;;;;;;;;;;;18.10;95.70;;;;;;5085718;28;19912;-72
2023/08/13 04:21:57;;;;;;;;;;;18.10;95.60;;;;;;5089385;28;20315;-72
2023/08/13 04:24:23;;;;;;;;;;;18.10;95.70;;;;;;5085905;28;20508;-72
2023/08/13 04:26:48;;;;;;;;;;;18.00;95.60;;;;;;5088964;28;19981;-72
2023/08/13 04:29:14;;;;;;;;;;;18.10;95.70;;;;;;5077854;28;19942;-72
2023/08/13 04:31:39;;;;;;;;;;;18.00;95.70;;;;;;5090165;28;20006;-72
2023/08/13 04:34:05;;;;;;;;;;;18.00;95.90;;;;;;5086017;28;19912;-72
2023/08/13 04:36:30;;;;;;;;;;;18.00;95.70;;;;;;5070351;28;19951;-71
2023/08/13 04:38:56;;;;;;;;;;;18.00;95.60;;;;;;5085121;28;19919;-72
2023/08/13 04:41:21;;;;;;;;;;;18.00;95.70;;;;;;5086720;28;19919;-72
2023/08/13 04:43:47;;;;;;;;;;;18.00;95.70;;;;;;5085466;28;20561;-72
2023/08/13 04:46:12;;;;;;;;;;;17.90;95.60;;;;;;5085773;28;19923;-72
2023/08/13 04:48:45;;;;;;;;;;;17.90;95.70;;;;;;5068536;28;20548;-71
2023/08/13 04:51:11;;;;;;;;;;;17.90;95.70;;;;;;5069235;28;19934;-72
2023/08/13 04:53:36;;;;;;;;;;;17.90;96.00;;;;;;5086578;28;19920;-72
2023/08/13 04:56:02;;;;;;;;;;;17.90;95.70;;;;;;5069444;28;20002;-72
2023/08/13 04:58:27;;;;;;;;;;;17.90;95.70;;;;;;5087698;28;19924;-72
2023/08/13 05:00:53;;;;;;;;;;;17.90;95.70;;;;;;5068751;28;20285;-72
2023/08/13 05:03:18;;;;;;;;;;;17.90;95.60;;;;;;5081018;28;19916;-72
2023/08/13 05:05:44;;;;;;;;;;;17.90;95.70;;;;;;5083049;28;19916;-72
2023/08/13 05:08:10;;;;;;;;;;;17.90;95.70;;;;;;5086712;28;19916;-72
2023/08/13 05:10:35;;;;;;;;;;;17.90;95.60;;;;;;5081559;28;19916;-72
2023/08/13 05:13:01;;;;;;;;;;;17.90;95.60;;;;;;5088248;28;19998;-72
2023/08/13 05:15:27;;;;;;;;;;;17.90;95.50;;;;;;5084237;28;20365;-71
2023/08/13 05:17:52;;;;;;;;;;;17.90;95.50;;;;;;5088405;28;19916;-72
2023/08/13 05:20:18;;;;;;;;;;;17.90;95.50;;;;;;5084409;28;19912;-71
2023/08/13 05:22:43;;;;;;;;;;;17.90;95.40;;;;;;5088796;28;19927;-72
2023/08/13 05:25:09;;;;;;;;;;;17.90;95.50;;;;;;5084606;28;19920;-71
2023/08/13 05:27:34;;;;;;;;;;;17.90;95.50;;;;;;5087051;28;19916;-72
2023/08/13 05:30:00;;;;;;;;;;;17.90;95.50;;;;;;5085372;28;20284;-72
2023/08/13 05:32:25;;;;;;;;;;;17.90;95.50;;;;;;5087186;28;19916;-72
2023/08/13 05:34:51;;;;;;;;;;;17.90;95.50;;;;;;5068920;28;19927;-72
2023/08/13 05:37:16;;;;;;;;;;;17.90;95.40;;;;;;5069690;28;19912;-72
2023/08/13 05:39:42;;;;;;;;;;;17.90;95.40;;;;;;5087171;28;19996;-72
2023/08/13 05:42:07;;;;;;;;;;;18.00;95.40;;;;;;5088546;28;19973;-71
2023/08/13 05:44:33;;;;;;;;;;;18.00;95.40;;;;;;5084052;28;20006;-72
2023/08/13 05:46:58;;;;;;;;;;;18.00;95.30;;;;;;5087505;28;19912;-71
2023/08/13 05:49:24;;;;;;;;;;;18.00;95.40;;;;;;5083963;28;20445;-72
2023/08/13 05:51:49;;;;;;;;;;;18.00;95.40;;;;;;5087561;28;19912;-71
2023/08/13 05:54:15;;;;;;;;;;;18.00;95.40;;;;;;5084195;28;19923;-72
2023/08/13 05:56:41;;;;;;;;;;;18.00;95.40;;;;;;5090989;28;19920;-72
2023/08/13 05:59:06;;;;;;;;;;;18.00;95.40;;;;;;5084029;28;19912;-72
2023/08/13 06:01:33;;;;;;;;;;;18.00;95.30;;;;;;5087898;28;19912;-71
2023/08/13 06:03:58;;;;;;;;;;;18.10;95.40;;;;;;5075255;28;20324;-72
2023/08/13 06:06:24;;;;;;;;;;;18.10;95.30;;;;;;5087157;28;19912;-72
2023/08/13 06:08:49;;;;;;;;;;;18.10;95.30;;;;;;5074384;28;20009;-72
2023/08/13 06:11:15;;;;;;;;;;;18.10;95.30;;;;;;5087593;28;19916;-72
2023/08/13 06:13:40;;;;;;;;;;;18.10;95.30;;;;;;5087492;28;19916;-72
2023/08/13 06:16:06;;;;;;;;;;;18.10;95.40;;;;;;5072072;28;20654;-72
2023/08/13 06:18:32;;;;;;;;;;;18.10;95.30;;;;;;5089888;28;20368;-71
2023/08/13 06:20:58;;;;;;;;;;;18.10;95.30;;;;;;5090146;28;20053;-72
2023/08/13 06:23:23;;;;;;;;;;;18.10;95.30;;;;;;5092777;28;20011;-72
2023/08/13 06:25:49;;;;;;;;;;;18.10;95.30;;;;;;5087160;28;20555;-71
2023/08/13 06:28:14;;;;;;;;;;;18.10;95.30;;;;;;5089981;28;20451;-71
2023/08/13 06:30:42;;;;;;;;;;;18.20;95.40;;;;;;5092123;28;19919;-72
2023/08/13 06:33:08;;;;;;;;;;;18.20;95.30;;;;;;5079523;28;20300;-71
2023/08/13 06:35:33;;;;;;;;;;;18.20;95.30;;;;;;5088551;28;19923;-71
2023/08/13 06:37:59;;;;;;;;;;;18.20;95.40;;;;;;5082622;28;19916;-71
2023/08/13 06:40:24;;;;;;;;;;;18.20;95.30;;;;;;5090829;28;20432;-72
2023/08/13 06:42:50;;;;;;;;;;;18.30;95.30;;;;;;5090997;28;19969;-72
2023/08/13 06:45:15;;;;;;;;;;;18.30;95.40;;;;;;5089184;28;19912;-72
2023/08/13 06:47:41;;;;;;;;;;;18.30;95.30;;;;;;5091211;28;19919;-72
2023/08/13 06:50:06;;;;;;;;;;;18.30;95.30;;;;;;5086977;28;19962;-71
2023/08/13 06:52:32;;;;;;;;;;;18.40;95.20;;;;;;5090892;28;19961;-72
2023/08/13 06:54:57;;;;;;;;;;;18.40;95.10;;;;;;5076660;28;19933;-71
2023/08/13 06:57:23;;;;;;;;;;;18.40;95.20;;;;;;5090520;28;19908;-72
2023/08/13 06:59:48;;;;;;;;;;;18.50;95.10;;;;;;5088230;28;19916;-72
2023/08/13 07:02:14;;;;;;;;;;;18.50;95.10;;;;;;5090461;28;20031;-72
2023/08/13 07:04:39;;;;;;;;;;;18.50;95.10;;;;;;5076879;28;19912;-72
2023/08/13 07:07:06;;;;;;;;;;;18.50;95.10;;;;;;5090249;28;19965;-72
2023/08/13 07:09:31;;;;;;;;;;;18.50;95.10;;;;;;5077628;28;19916;-72
2023/08/13 07:11:57;;;;;;;;;;;18.60;95.10;;;;;;5090378;28;19912;-72
2023/08/13 07:14:22;;;;;;;;;;;18.50;95.10;;;;;;5087528;28;20316;-72
2023/08/13 07:16:48;;;;;;;;;;;18.50;95.00;;;;;;5090689;28;19916;-72
2023/08/13 07:19:13;;;;;;;;;;;18.60;95.00;;;;;;5071099;28;19919;-72
2023/08/13 07:21:39;;;;;;;;;;;18.60;95.00;;;;;;5071735;28;19916;-72
2023/08/13 07:24:04;;;;;;;;;;;18.50;94.90;;;;;;5081755;28;19912;-72
2023/08/13 07:26:30;;;;;;;;;;;18.60;94.90;;;;;;5089463;28;19950;-72
2023/08/13 07:28:56;;;;;;;;;;;18.60;94.90;;;;;;5087769;28;19939;-72
2023/08/13 07:31:21;;;;;;;;;;;18.60;94.80;;;;;;5070128;28;20288;-72
2023/08/13 07:33:47;;;;;;;;;;;18.60;94.90;;;;;;5083460;28;19965;-72
2023/08/13 07:36:12;;;;;;;;;;;18.60;94.90;;;;;;5089195;28;20012;-72
2023/08/13 07:38:38;;;;;;;;;;;18.60;94.80;;;;;;5086840;28;19999;-72
2023/08/13 07:41:03;;;;;;;;;;;18.70;94.80;;;;;;5087816;28;20017;-72
2023/08/13 07:43:30;;;;;;;;;;;18.70;94.70;;;;;;5087022;28;19912;-72
2023/08/13 07:45:56;;;;;;;;;;;18.70;94.70;;;;;;5087497;28;19999;-72
2023/08/13 07:48:21;;;;;;;;;;;18.80;94.70;;;;;;5088612;28;20006;-72
2023/08/13 07:50:47;;;;;;;;;;;18.80;94.60;;;;;;5086568;28;20490;-72
2023/08/13 07:53:12;;;;;;;;;;;18.80;94.60;;;;;;5090643;28;19916;-72
2023/08/13 07:55:38;;;;;;;;;;;18.90;94.50;;;;;;5086355;28;19916;-72
2023/08/13 07:58:04;;;;;;;;;;;18.90;94.50;;;;;;5088987;28;20014;-72
2023/08/13 08:00:30;;;;;;;;;;;18.90;94.40;;;;;;5085361;28;19943;-72
2023/08/13 08:02:56;;;;;;;;;;;18.90;94.40;;;;;;5088649;28;19927;-72
2023/08/13 08:05:21;;;;;;;;;;;18.90;94.40;;;;;;5071159;28;19912;-72
2023/08/13 08:07:47;;;;;;;;;;;19.00;94.40;;;;;;5088442;28;19912;-72
2023/08/13 08:10:13;;;;;;;;;;;19.00;94.30;;;;;;5085012;28;19942;-72
2023/08/13 08:12:38;;;;;;;;;;;19.00;94.30;;;;;;5088417;28;19908;-72
2023/08/13 08:15:05;;;;;;;;;;;19.10;94.30;;;;;;5085443;28;19938;-72
2023/08/13 08:17:30;;;;;;;;;;;19.10;94.20;;;;;;5088487;28;19923;-72
2023/08/13 08:19:56;;;;;;;;;;;19.20;94.20;;;;;;5087439;28;19943;-72
2023/08/13 08:22:22;;;;;;;;;;;19.20;94.10;;;;;;5088573;28;19912;-72
2023/08/13 08:24:47;;;;;;;;;;;19.30;94.20;;;;;;5085442;28;19927;-72
2023/08/13 08:27:13;;;;;;;;;;;19.40;94.10;;;;;;5087907;28;20304;-72
2023/08/13 08:29:38;;;;;;;;;;;19.40;93.90;;;;;;5086075;28;19916;-72
2023/08/13 08:32:04;;;;;;;;;;;19.50;93.90;;;;;;5085053;28;19928;-72
2023/08/13 08:34:30;;;;;;;;;;;19.60;93.90;;;;;;5079149;28;20410;-72
2023/08/13 08:36:55;;;;;;;;;;;19.60;93.80;;;;;;5084784;28;19938;-72
2023/08/13 08:39:21;;;;;;;;;;;19.70;93.80;;;;;;5088235;28;19915;-72
2023/08/13 08:41:47;;;;;;;;;;;19.70;93.80;;;;;;5087142;28;20017;-72
2023/08/13 08:44:22;;;;;;;;;;;19.80;93.80;;;;;;5087889;28;20621;-72
2023/08/13 08:46:52;;;;;;;;;;;19.80;93.60;;;;;;5088218;28;19913;-72
2023/08/13 08:49:18;;;;;;;;;;;19.90;93.70;;;;;;5095324;28;20569;-72
2023/08/13 08:51:44;;;;;;;;;;;20.00;93.50;;;;;;5108063;28;19920;-72
2023/08/13 08:54:10;;;;;;;;;;;20.00;93.40;;;;;;5089207;28;20661;-73
2023/08/13 08:56:35;;;;;;;;;;;20.10;93.40;;;;;;5066983;28;20003;-72
2023/08/13 08:59:01;;;;;;;;;;;20.10;93.30;;;;;;5067605;28;19919;-73
2023/08/13 09:01:27;;;;;;;;;;;20.20;93.30;;;;;;5066773;28;19913;-72
2023/08/13 09:03:52;;;;;;;;;;;20.20;93.20;;;;;;5071665;28;20389;-72
2023/08/13 09:06:17;;;;;;;;;;;20.30;93.20;;;;;;5088547;28;19912;-72
2023/08/13 09:08:43;;;;;;;;;;;20.30;93.10;;;;;;5087309;28;19927;-72
2023/08/13 09:11:09;;;;;;;;;;;20.30;93.00;;;;;;5087541;28;19916;-72
2023/08/13 09:13:34;;;;;;;;;;;20.40;93.00;;;;;;5087533;28;19912;-72
2023/08/13 09:16:00;;;;;;;;;;;20.40;93.10;;;;;;5087549;28;19916;-72
2023/08/13 09:18:25;;;;;;;;;;;20.50;92.90;;;;;;5087576;28;20392;-72
2023/08/13 09:20:51;;;;;;;;;;;20.50;92.90;;;;;;5087301;28;19912;-72
2023/08/13 09:23:21;;;;;;;;;;;20.60;92.90;;;;;;5093168;28;19919;-72
2023/08/13 09:25:50;;;;;;;;;;;20.60;92.80;;;;;;5088147;28;20396;-73
2023/08/13 09:28:16;;;;;;;;;;;20.60;92.90;;;;;;5087339;28;19908;-72
2023/08/13 09:30:41;;;;;;;;;;;20.70;92.80;;;;;;5085699;28;19923;-72
2023/08/13 09:33:07;;;;;;;;;;;20.70;92.80;;;;;;5086863;28;19912;-72
2023/08/13 09:35:32;;;;;;;;;;;20.70;92.70;;;;;;5086511;28;19912;-72
2023/08/13 09:37:58;;;;;;;;;;;20.70;92.70;;;;;;5100058;28;19956;-72
2023/08/13 09:40:24;;;;;;;;;;;20.80;92.50;;;;;;5107052;28;19922;-72
2023/08/13 09:42:52;;;;;;;;;;;20.80;92.60;;;;;;5107606;28;19919;-72
2023/08/13 09:45:19;;;;;;;;;;;20.80;92.60;;;;;;5107152;28;19915;-72
2023/08/13 09:47:45;;;;;;;;;;;20.90;92.50;;;;;;5089600;28;19912;-72
2023/08/13 09:50:11;;;;;;;;;;;20.90;92.50;;;;;;5086991;28;19988;-72
2023/08/13 09:52:37;;;;;;;;;;;20.90;92.40;;;;;;5087246;28;20559;-73
2023/08/13 09:55:13;;;;;;;;;;;21.00;92.40;;;;;;5094404;28;20011;-72
2023/08/13 09:57:40;;;;;;;;;;;21.00;92.40;;;;;;5086542;28;20515;-72
2023/08/13 10:00:10;;;;;;;;;;;21.10;92.40;;;;;;5087424;28;19916;-72
2023/08/13 10:02:36;;;;;;;;;;;21.20;92.30;;;;;;5080780;28;19924;-73
2023/08/13 10:05:03;;;;;;;;;;;21.20;92.30;;;;;;5062542;28;20026;-72
2023/08/13 10:07:28;;;;;;;;;;;21.20;92.20;;;;;;5086465;28;20016;-72
2023/08/13 10:09:54;;;;;;;;;;;21.30;92.10;;;;;;5086592;28;20065;-73
2023/08/13 10:12:21;;;;;;;;;;;21.30;92.20;;;;;;5086923;28;20383;-72
2023/08/13 10:14:47;;;;;;;;;;;21.40;92.10;;;;;;5068797;28;19908;-72
2023/08/13 10:17:16;;;;;;;;;;;21.40;92.10;;;;;;5094555;28;19915;-73
2023/08/13 10:19:45;;;;;;;;;;;21.50;92.00;;;;;;5107351;28;19911;-73
2023/08/13 10:22:11;;;;;;;;;;;21.60;91.90;;;;;;5106733;28;19911;-72
2023/08/13 10:24:37;;;;;;;;;;;21.60;91.80;;;;;;5079526;28;19920;-72
2023/08/13 10:27:03;;;;;;;;;;;21.70;91.80;;;;;;5086049;28;19916;-73
2023/08/13 10:29:35;;;;;;;;;;;21.70;91.70;;;;;;5086273;28;19916;-72
2023/08/13 10:32:09;;;;;;;;;;;21.70;91.70;;;;;;5068231;28;19912;-72
2023/08/13 10:34:37;;;;;;;;;;;21.80;91.70;;;;;;5088076;28;20575;-72
2023/08/13 10:37:07;;;;;;;;;;;21.70;91.70;;;;;;5068072;28;20389;-73
2023/08/13 10:39:34;;;;;;;;;;;21.70;91.70;;;;;;5086485;28;20399;-72
2023/08/13 10:42:01;;;;;;;;;;;21.70;91.70;;;;;;5086489;28;19912;-72
2023/08/13 10:44:30;;;;;;;;;;;21.80;91.70;;;;;;5086750;28;19912;-72
2023/08/13 10:46:56;;;;;;;;;;;21.80;91.80;;;;;;5085873;28;19957;-73
2023/08/13 10:49:21;;;;;;;;;;;21.80;91.80;;;;;;5083218;28;19919;-72
2023/08/13 10:51:50;;;;;;;;;;;21.80;91.80;;;;;;5085291;28;19916;-72
2023/08/13 10:54:19;;;;;;;;;;;21.80;91.80;;;;;;5094137;28;19908;-73
2023/08/13 10:56:56;;;;;;;;;;;21.80;91.80;;;;;;5071884;28;19912;-72
2023/08/13 10:59:27;;;;;;;;;;;21.80;91.90;;;;;;5067757;28;19943;-73
2023/08/13 11:02:08;;;;;;;;;;;21.90;91.80;;;;;;5072030;28;19981;-73
2023/08/13 11:04:35;;;;;;;;;;;21.90;91.90;;;;;;5078682;28;19935;-73
2023/08/13 11:07:00;;;;;;;;;;;21.90;91.80;;;;;;5078145;28;19923;-73
2023/08/13 11:09:26;;;;;;;;;;;21.90;91.90;;;;;;5079304;28;19943;-72
2023/08/13 11:11:52;;;;;;;;;;;22.00;91.90;;;;;;5082984;28;20014;-72
2023/08/13 11:14:18;;;;;;;;;;;22.00;91.80;;;;;;5077447;28;20341;-73
2023/08/13 11:16:46;;;;;;;;;;;22.10;91.80;;;;;;5075192;28;19991;-72
2023/08/13 11:19:11;;;;;;;;;;;22.10;91.80;;;;;;5076517;28;20281;-73
2023/08/13 11:21:37;;;;;;;;;;;22.20;91.90;;;;;;5079455;28;19916;-73
2023/08/13 11:24:04;;;;;;;;;;;22.30;91.70;;;;;;5076080;28;19927;-72
2023/08/13 11:26:30;;;;;;;;;;;22.30;91.70;;;;;;5078534;28;19962;-73
2023/08/13 11:28:57;;;;;;;;;;;22.30;91.90;;;;;;5082771;28;20003;-73
2023/08/13 11:31:23;;;;;;;;;;;22.40;91.60;;;;;;5095209;28;20354;-72
2023/08/13 11:33:49;;;;;;;;;;;22.50;91.40;;;;;;5096867;28;20432;-72
2023/08/13 11:36:15;;;;;;;;;;;22.60;91.30;;;;;;5089817;28;19995;-73
2023/08/13 11:38:41;;;;;;;;;;;22.70;91.10;;;;;;5090875;28;20403;-72
2023/08/13 11:41:12;;;;;;;;;;;22.90;91.20;;;;;;5110789;28;19908;-73
2023/08/13 11:43:38;;;;;;;;;;;23.00;90.90;;;;;;5110376;28;20396;-72
2023/08/13 11:46:04;;;;;;;;;;;23.10;90.80;;;;;;5095564;28;20022;-73
2023/08/13 11:48:30;;;;;;;;;;;23.10;90.70;;;;;;5090073;28;19937;-72
2023/08/13 11:51:09;;;;;;;;;;;23.20;90.70;;;;;;5086849;28;19912;-73
2023/08/13 11:53:44;;;;;;;;;;;23.20;90.60;;;;;;5091943;28;20417;-73
2023/08/13 11:56:10;;;;;;;;;;;23.30;90.50;;;;;;5089378;28;19945;-73
2023/08/13 11:58:36;;;;;;;;;;;23.30;90.60;;;;;;5089788;28;19912;-73
2023/08/13 12:01:02;;;;;;;;;;;23.30;90.60;;;;;;5071245;28;19943;-72
2023/08/13 12:03:35;;;;;;;;;;;23.30;90.60;;;;;;5089809;28;19960;-72
2023/08/13 12:06:00;;;;;;;;;;;23.40;90.50;;;;;;5089606;28;20292;-73
2023/08/13 12:08:27;;;;;;;;;;;23.40;90.50;;;;;;5089421;28;19933;-73
2023/08/13 12:10:52;;;;;;;;;;;23.40;90.40;;;;;;5107827;28;20281;-73
2023/08/13 12:13:18;;;;;;;;;;;23.50;90.40;;;;;;5109845;28;19915;-72
2023/08/13 12:15:44;;;;;;;;;;;23.50;90.40;;;;;;5109674;28;19912;-72
2023/08/13 12:18:09;;;;;;;;;;;23.50;90.40;;;;;;5108627;28;19926;-73
2023/08/13 12:20:34;;;;;;;;;;;23.50;90.40;;;;;;5109222;28;19911;-72
2023/08/13 12:23:00;;;;;;;;;;;23.60;90.40;;;;;;5092341;28;20387;-72
2023/08/13 12:25:26;;;;;;;;;;;23.60;90.40;;;;;;5088936;28;19916;-72
2023/08/13 12:27:52;;;;;;;;;;;23.60;90.40;;;;;;5091870;28;19908;-73
2023/08/13 12:30:19;;;;;;;;;;;23.60;90.50;;;;;;5089334;28;19916;-72
2023/08/13 12:32:44;;;;;;;;;;;23.60;90.50;;;;;;5094557;28;19916;-72
2023/08/13 12:35:10;;;;;;;;;;;23.60;90.40;;;;;;5091051;28;19967;-72
2023/08/13 12:37:35;;;;;;;;;;;23.70;90.50;;;;;;5088790;28;19912;-73
2023/08/13 12:40:02;;;;;;;;;;;23.70;90.50;;;;;;5089186;28;19916;-73
2023/08/13 12:42:28;;;;;;;;;;;23.70;90.40;;;;;;5089045;28;19912;-73
2023/08/13 12:44:54;;;;;;;;;;;23.70;90.40;;;;;;5088752;28;20296;-73
2023/08/13 12:47:19;;;;;;;;;;;23.80;90.40;;;;;;5088662;28;20532;-73
2023/08/13 12:49:45;;;;;;;;;;;23.80;90.40;;;;;;5099745;28;19919;-73
2023/08/13 12:52:11;;;;;;;;;;;23.90;90.30;;;;;;5094523;28;20005;-72
2023/08/13 12:54:36;;;;;;;;;;;23.90;90.40;;;;;;5088573;28;20007;-73
2023/08/13 12:57:02;;;;;;;;;;;23.90;90.20;;;;;;5069732;28;20505;-73
2023/08/13 12:59:28;;;;;;;;;;;24.00;90.20;;;;;;5088997;28;19912;-73
2023/08/13 13:01:53;;;;;;;;;;;24.00;90.10;;;;;;5088534;28;19919;-73
2023/08/13 13:04:19;;;;;;;;;;;24.10;90.20;;;;;;5088896;28;19978;-73
2023/08/13 13:06:45;;;;;;;;;;;24.10;90.00;;;;;;5088254;28;19998;-73
2023/08/13 13:09:10;;;;;;;;;;;24.10;90.00;;;;;;5088744;28;20002;-72
2023/08/13 13:11:36;;;;;;;;;;;24.10;90.00;;;;;;5088086;28;19918;-73
2023/08/13 13:14:02;;;;;;;;;;;24.20;89.80;;;;;;5089910;28;20021;-73
2023/08/13 13:16:27;;;;;;;;;;;24.20;89.70;;;;;;5088254;28;19912;-73
2023/08/13 13:18:53;;;;;;;;;;;24.30;89.80;;;;;;5088207;28;19997;-73
2023/08/13 13:21:18;;;;;;;;;;;24.40;89.80;;;;;;5088354;28;20277;-73
2023/08/13 13:23:44;;;;;;;;;;;24.30;89.60;;;;;;5094396;28;19915;-72
2023/08/13 13:26:10;;;;;;;;;;;24.40;89.60;;;;;;5069637;28;19955;-73
2023/08/13 13:28:35;;;;;;;;;;;24.40;89.70;;;;;;5088167;28;19961;-73
2023/08/13 13:31:01;;;;;;;;;;;24.50;89.70;;;;;;5087975;28;19927;-73
2023/08/13 13:33:27;;;;;;;;;;;24.40;89.40;;;;;;5084193;28;19916;-73
2023/08/13 13:35:52;;;;;;;;;;;24.50;89.40;;;;;;5083833;28;19912;-73
2023/08/13 13:38:18;;;;;;;;;;;24.50;89.30;;;;;;5086721;28;19964;-73
2023/08/13 13:40:44;;;;;;;;;;;24.60;89.50;;;;;;5092389;28;20365;-73
2023/08/13 13:43:09;;;;;;;;;;;24.60;89.10;;;;;;5075499;28;19920;-73
2023/08/13 13:45:34;;;;;;;;;;;24.70;89.20;;;;;;5067301;28;19958;-73
2023/08/13 13:48:01;;;;;;;;;;;24.70;88.90;;;;;;5066949;28;19931;-73
2023/08/13 13:50:28;;;;;;;;;;;24.70;89.20;;;;;;5051883;28;19912;-73
2023/08/13 13:52:53;;;;;;;;;;;24.70;89.50;;;;;;5065514;28;19912;-73
2023/08/13 13:55:19;;;;;;;;;;;24.70;89.20;;;;;;5089780;28;19923;-73
2023/08/13 13:57:44;;;;;;;;;;;24.70;89.30;;;;;;5086901;28;20019;-73
2023/08/13 14:00:12;;;;;;;;;;;24.70;89.50;;;;;;5087568;28;20315;-73
2023/08/13 14:02:38;;;;;;;;;;;24.70;89.30;;;;;;5087482;28;19951;-73
2023/08/13 14:05:03;;;;;;;;;;;24.70;89.00;;;;;;5073590;28;19955;-73
2023/08/13 14:07:29;;;;;;;;;;;24.70;88.90;;;;;;5073832;28;20389;-73
2023/08/13 14:09:55;;;;;;;;;;;24.70;89.00;;;;;;5072777;28;19986;-73