Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:01;;;;;;;2.03;0.80;;;12.80;72.20;;;;;;2374903;53;20905;-65
2021/05/27 00:03:27;;;;;;;1.92;0.80;;;12.80;72.10;;;;;;2377973;52;20993;-65
2021/05/27 00:05:53;;;;;;;1.95;1.00;;;12.80;72.00;;;;;;2375303;53;20905;-65
2021/05/27 00:08:20;;;;;;;2.00;0.70;;;12.80;72.00;;;;;;2378969;52;20966;-65
2021/05/27 00:10:46;;;;;;;1.60;0.70;;;12.80;72.10;;;;;;2450952;52;20978;-65
2021/05/27 00:13:13;;;;;;;1.50;0.70;;;12.80;72.10;;;;;;2378674;53;20906;-65
2021/05/27 00:15:39;;;;;;;1.27;0.90;;;12.80;72.20;;;;;;2374477;53;20937;-65
2021/05/27 00:18:06;;;;;;;2.70;0.80;;;12.80;72.20;;;;;;2378507;52;20965;-65
2021/05/27 00:20:32;;;;;;;1.70;0.68;;;12.80;72.30;;;;;;2360936;53;20912;-65
2021/05/27 00:22:58;;;;;;;1.45;0.70;;;12.80;72.30;;;;;;2518710;52;20929;-65
2021/05/27 00:25:25;;;;;;;1.37;0.70;;;12.80;72.30;;;;;;2375238;53;20924;-65
2021/05/27 00:27:52;;;;;;;2.28;0.70;;;12.80;72.30;;;;;;2381292;52;20938;-65
2021/05/27 00:30:21;;;;;;;1.35;0.60;;;12.80;72.30;;;;;;2490907;52;20977;-64
2021/05/27 00:32:48;;;;;;;1.55;0.70;;;12.80;72.30;;;;;;2362320;53;21004;-65
2021/05/27 00:35:15;;;;;;;1.00;0.50;;;12.80;72.20;;;;;;2627097;52;20985;-65
2021/05/27 00:37:41;;;;;;;1.58;0.70;;;12.80;72.20;;;;;;2374590;53;20948;-65
2021/05/27 00:40:11;;;;;;;2.42;0.70;;;12.80;72.20;;;;;;2378671;52;20926;-65
2021/05/27 00:42:38;;;;;;;1.02;0.50;;;12.80;72.20;;;;;;2624494;52;21256;-65
2021/05/27 00:45:15;;;;;;;1.30;0.60;;;12.80;72.20;;;;;;2373845;53;21005;-65
2021/05/27 00:47:41;;;;;;;1.80;0.65;;;12.80;72.10;;;;;;2374639;52;20984;-65
2021/05/27 00:50:10;;;;;;;1.15;0.50;;;12.80;72.30;;;;;;2374700;53;20969;-66
2021/05/27 00:52:36;;;;;;;1.30;0.60;;;12.90;72.50;;;;;;2377222;53;20941;-66
2021/05/27 00:55:04;;;;;;;1.80;0.70;;;12.90;72.60;;;;;;2375363;53;20932;-65
2021/05/27 00:57:35;;;;;;;1.90;0.80;;;12.90;72.60;;;;;;2361598;53;21001;-65
2021/05/27 01:00:06;;;;;;;2.40;0.77;;;12.90;72.60;;;;;;2370740;53;20956;-65
2021/05/27 01:02:32;;;;;;;1.52;0.60;;;12.90;72.50;;;;;;2343002;53;20941;-64
2021/05/27 01:04:58;;;;;;;1.67;0.60;;;12.90;72.50;;;;;;2629373;52;21001;-65
2021/05/27 01:07:25;;;;;;;2.15;0.77;;;12.90;72.50;;;;;;2366003;53;21419;-65
2021/05/27 01:09:51;;;;;;;1.80;0.70;;;12.90;72.40;;;;;;2374337;53;20953;-65
2021/05/27 01:12:18;;;;;;;1.10;0.60;;;12.90;72.40;;;;;;2375257;53;20952;-65
2021/05/27 01:17:28;;;;;;;1.23;0.62;;;12.90;72.30;;;;;;2374958;53;21319;-66
2021/05/27 01:19:55;;;;;;;2.15;0.60;;;12.90;73.00;;;;;;2628031;52;20945;-65
2021/05/27 01:22:23;;;;;;;1.30;0.50;;;12.90;72.30;;;;;;2374972;53;20901;-65
2021/05/27 01:24:49;;;;;;;1.30;0.60;;;12.90;72.30;;;;;;2375121;53;21326;-65
2021/05/27 01:27:36;;;;;;;2.30;0.80;;;12.90;72.20;;;;;;2378334;53;20917;-65
2021/05/27 01:30:03;;;;;;;1.40;0.70;;;12.90;72.00;;;;;;2354380;53;20902;-65
2021/05/27 01:32:31;;;;;;;1.58;0.62;;;12.90;72.30;;;;;;2628298;52;21406;-65
2021/05/27 01:34:57;;;;;;;0.95;0.60;;;12.90;72.30;;;;;;2375502;52;21588;-65
2021/05/27 01:37:24;;;;;;;1.55;0.75;;;12.90;72.30;;;;;;2627741;52;21217;-65
2021/05/27 01:39:50;;;;;;;1.40;0.70;;;12.90;72.30;;;;;;2374705;53;20953;-65
2021/05/27 01:42:17;;;;;;;1.42;0.70;;;12.90;72.40;;;;;;2373771;52;20941;-65
2021/05/27 01:44:47;;;;;;;1.40;0.73;;;12.90;72.40;;;;;;2372183;53;20982;-65
2021/05/27 01:47:13;;;;;;;1.65;0.70;;;12.90;72.30;;;;;;2627760;52;21411;-65
2021/05/27 01:49:43;;;;;;;2.10;0.75;;;12.90;72.30;;;;;;2374881;53;20961;-65
2021/05/27 01:52:09;;;;;;;1.45;0.60;;;12.90;72.40;;;;;;2374606;53;21498;-66
2021/05/27 01:54:37;;;;;;;1.62;0.68;;;12.90;72.40;;;;;;2628149;52;20914;-66
2021/05/27 01:57:03;;;;;;;1.60;0.70;;;12.90;72.40;;;;;;2628331;52;21370;-65
2021/05/27 01:59:29;;;;;;;1.73;0.80;;;12.90;72.40;;;;;;2377917;52;21006;-65
2021/05/27 02:01:58;;;;;;;1.17;0.62;;;12.90;72.40;;;;;;2563647;52;20908;-65
2021/05/27 02:04:24;;;;;;;1.92;0.70;;;12.90;72.40;;;;;;2373730;53;21469;-66
2021/05/27 02:06:52;;;;;;;1.85;0.80;;;12.90;72.40;;;;;;2628005;52;20921;-65
2021/05/27 02:09:21;;;;;;;2.00;0.70;;;12.90;72.40;;;;;;2379133;52;20997;-65
2021/05/27 02:11:48;;;;;;;1.40;0.60;;;12.90;72.50;;;;;;2373700;53;20973;-66
2021/05/27 02:14:15;;;;;;;2.10;0.73;;;12.90;72.60;;;;;;2374173;52;20933;-65
2021/05/27 02:16:42;;;;;;;2.80;0.80;;;12.90;72.60;;;;;;2375203;53;21016;-65
2021/05/27 02:19:09;;;;;;;1.83;0.80;;;12.90;72.70;;;;;;2375057;52;20973;-65
2021/05/27 02:21:36;;;;;;;1.75;0.65;;;12.90;72.70;;;;;;2354609;53;20969;-66
2021/05/27 02:24:04;;;;;;;1.70;0.60;;;12.90;72.70;;;;;;2375057;53;20921;-66
2021/05/27 02:26:31;;;;;;;0.88;0.43;;;12.90;72.70;;;;;;2628022;52;20957;-66
2021/05/27 02:29:00;;;;;;;1.15;0.50;;;12.90;72.70;;;;;;2375121;53;20949;-65
2021/05/27 02:31:26;;;;;;;1.30;0.50;;;12.90;72.70;;;;;;2374834;53;20927;-65
2021/05/27 02:33:57;;;;;;;1.55;0.70;;;12.90;72.70;;;;;;2374825;52;20969;-65
2021/05/27 02:36:26;;;;;;;1.23;0.55;;;13.00;72.80;;;;;;2628370;52;20925;-65
2021/05/27 02:38:55;;;;;;;1.05;0.52;;;13.00;72.80;;;;;;2378311;52;21010;-65
2021/05/27 02:41:21;;;;;;;1.15;0.60;;;13.00;72.80;;;;;;2621205;52;20998;-65
2021/05/27 02:43:48;;;;;;;2.65;0.70;;;13.00;72.70;;;;;;2377933;52;20933;-65
2021/05/27 02:46:15;;;;;;;1.83;0.60;;;13.00;72.70;;;;;;2372360;53;20941;-67
2021/05/27 02:48:47;;;;;;;1.37;0.68;;;13.00;72.70;;;;;;2378636;52;20949;-66
2021/05/27 02:51:14;;;;;;;1.15;0.40;;;13.00;72.60;;;;;;2379060;52;20961;-66
2021/05/27 02:53:41;;;;;;;1.58;0.68;;;13.00;72.60;;;;;;2354853;53;20965;-65
2021/05/27 02:56:07;;;;;;;1.92;0.60;;;13.00;72.50;;;;;;2375060;53;20914;-66
2021/05/27 02:58:36;;;;;;;1.27;0.60;;;13.00;72.60;;;;;;2374090;52;21495;-66
2021/05/27 03:01:02;;;;;;;1.90;0.80;;;13.00;72.60;;;;;;2460776;52;20985;-65
2021/05/27 03:03:29;;;;;;;1.17;0.52;;;13.00;72.60;;;;;;2621857;52;21674;-65
2021/05/27 03:05:55;;;;;;;1.25;0.57;;;13.00;73.40;;;;;;2626938;52;21029;-66
2021/05/27 03:08:22;;;;;;;1.00;0.60;;;13.00;72.70;;;;;;2374720;53;21390;-65
2021/05/27 03:10:48;;;;;;;0.70;0.40;;;13.00;72.70;;;;;;2628033;52;21427;-66
2021/05/27 03:13:14;;;;;;;1.30;0.60;;;13.00;72.70;;;;;;2381468;52;20993;-65
2021/05/27 03:15:41;;;;;;;1.23;0.60;;;13.10;72.80;;;;;;2613603;52;21525;-65
2021/05/27 03:18:07;;;;;;;2.22;0.75;;;13.10;72.80;;;;;;2374818;52;20953;-65
2021/05/27 03:20:34;;;;;;;1.20;0.50;;;13.10;72.90;;;;;;2625351;52;20986;-67
2021/05/27 03:23:02;;;;;;;1.25;0.60;;;13.10;72.90;;;;;;2374741;52;20922;-65
2021/05/27 03:25:28;;;;;;;2.67;0.75;;;13.10;73.60;;;;;;2375003;52;20973;-66
2021/05/27 03:27:55;;;;;;;1.40;0.68;;;13.10;72.80;;;;;;2374840;53;20984;-64
2021/05/27 03:30:21;;;;;;;1.80;0.65;;;13.10;72.80;;;;;;2628483;52;20914;-65
2021/05/27 03:32:47;;;;;;;1.20;0.57;;;13.20;72.80;;;;;;2374654;52;20980;-65
2021/05/27 03:35:14;;;;;;;1.45;0.65;;;13.10;72.70;;;;;;2375236;53;20973;-65
2021/05/27 03:37:40;;;;;;;2.00;0.65;;;13.10;72.70;;;;;;2375106;53;21673;-65
2021/05/27 03:40:12;;;;;;;1.73;0.88;;;13.10;72.60;;;;;;2543149;52;21001;-65
2021/05/27 03:42:50;;;;;;;1.15;0.50;;;13.10;72.60;;;;;;2375149;53;20894;-65
2021/05/27 03:45:17;;;;;;;1.10;0.60;;;13.10;72.50;;;;;;2354444;53;20949;-65
2021/05/27 03:47:44;;;;;;;1.30;0.65;;;13.10;72.60;;;;;;2375198;53;20957;-66
2021/05/27 03:50:12;;;;;;;0.90;0.50;;;13.10;72.60;;;;;;2628175;52;21714;-65
2021/05/27 03:52:39;;;;;;;1.75;0.60;;;13.10;72.70;;;;;;2373775;53;21048;-66
2021/05/27 03:55:06;;;;;;;1.73;0.60;;;13.10;72.90;;;;;;2379057;52;21536;-66
2021/05/27 03:57:32;;;;;;;1.40;0.60;;;13.20;73.00;;;;;;2374286;53;20926;-65
2021/05/27 04:02:46;;;;;;;1.05;0.50;;;13.20;73.10;;;;;;2599864;52;21837;-65
2021/05/27 04:07:57;;;;;;;1.37;0.60;;;13.20;73.20;;;;;;2374219;53;20993;-66
2021/05/27 04:10:24;;;;;;;1.27;0.57;;;13.20;73.10;;;;;;2381580;53;20930;-65
2021/05/27 04:12:50;;;;;;;1.52;0.55;;;13.20;73.20;;;;;;2371313;53;20980;-65
2021/05/27 04:15:28;;;;;;;1.67;0.70;;;13.30;73.30;;;;;;2478939;52;20980;-65
2021/05/27 04:18:12;;;;;;;1.40;0.60;;;13.30;73.20;;;;;;2628281;52;20977;-65
2021/05/27 04:20:49;;;;;;;1.10;0.60;;;13.30;72.80;;;;;;2381899;52;20938;-66
2021/05/27 04:23:33;;;;;;;1.02;0.50;;;13.30;73.00;;;;;;2368289;52;21001;-65
2021/05/27 04:26:01;;;;;;;1.30;0.55;;;13.20;72.90;;;;;;2375042;53;20897;-65
2021/05/27 04:28:28;;;;;;;1.92;0.68;;;13.30;73.10;;;;;;2627153;52;21972;-66
2021/05/27 04:31:09;;;;;;;1.60;0.70;;;13.30;73.10;;;;;;2374505;53;20937;-65
2021/05/27 04:34:36;;;;;;;;;;;13.30;73.20;;;;;;2378578;52;20918;-65
2021/05/27 04:37:03;;;;;;;1.40;0.60;;;13.40;72.40;;;;;;2375115;52;20065;-65
2021/05/27 04:39:29;;;;;;;0.85;0.50;;;13.40;73.00;;;;;;2375023;53;20981;-65
2021/05/27 04:41:55;;;;;;;1.35;0.55;;;13.40;73.10;;;;;;2374953;53;20917;-65
2021/05/27 04:44:22;;;;;;;1.45;0.60;;;13.40;73.20;;;;;;2374574;53;21002;-65
2021/05/27 04:46:48;;;;;;;1.40;0.70;;;13.40;73.30;;;;;;2378415;52;20918;-66
2021/05/27 04:49:14;;;;;;;1.70;0.80;;;13.40;73.40;;;;;;2627931;52;20978;-65
2021/05/27 04:51:41;;;;;;;1.73;0.80;;;13.40;73.30;;;;;;2374896;53;20905;-65
2021/05/27 04:54:08;;;;;;;1.98;0.90;;;13.40;73.20;;;;;;2374171;53;21003;-66
2021/05/27 04:56:34;;;;;;;3.55;1.10;;;13.40;73.00;;;;;;2629099;52;20982;-65
2021/05/27 04:59:00;;;;;;;1.75;0.90;;;13.40;72.90;;;;;;2362243;53;21056;-65
2021/05/27 05:01:28;;;;;;;1.95;0.85;;;13.40;72.90;;;;;;2374840;53;21008;-66
2021/05/27 05:03:54;;;;;;;2.37;0.90;;;13.40;72.90;;;;;;2374928;53;20933;-65
2021/05/27 05:06:20;;;;;;;2.70;1.30;;;13.40;73.00;;;;;;2375635;52;21399;-65
2021/05/27 05:08:51;;;;;;;2.00;0.93;;;13.40;73.10;;;;;;2358520;53;21892;-65
2021/05/27 05:11:18;;;;;;;2.17;1.05;;;13.50;73.30;;;;;;2599415;52;20946;-66
2021/05/27 05:13:44;;;;;;;2.10;1.00;;;13.50;73.50;;;;;;2375199;53;20924;-65
2021/05/27 05:16:12;;;;;;;1.55;0.70;;;13.50;73.50;;;;;;2376911;53;20942;-66
2021/05/27 05:18:38;;;;;;;1.55;0.75;;;13.50;73.50;;;;;;2370948;53;21762;-66
2021/05/27 05:21:06;;;;;;;2.92;0.90;;;13.50;73.50;;;;;;2378277;52;20997;-66
2021/05/27 05:23:32;;;;;;;3.10;0.90;;;13.50;73.40;;;;;;2379492;53;21040;-65
2021/05/27 05:25:59;;;;;;;1.70;0.70;;;13.50;73.40;;;;;;2368323;52;21767;-66
2021/05/27 05:28:25;;;;;;;2.50;0.88;;;13.50;73.50;;;;;;2371477;52;20921;-66
2021/05/27 05:30:54;;;;;;;2.03;0.70;;;13.60;73.60;;;;;;2380145;53;21888;-66
2021/05/27 05:33:21;;;;;;;1.67;0.60;;;13.60;73.60;;;;;;2368261;53;20993;-64
2021/05/27 05:35:47;;;;;;;1.80;0.70;;;13.60;73.60;;;;;;2368201;53;20989;-65
2021/05/27 05:38:13;;;;;;;1.75;0.70;;;13.70;73.60;;;;;;2374341;53;20985;-65
2021/05/27 05:40:40;;;;;;;2.58;0.90;;;13.70;73.40;;;;;;2375614;53;20949;-64
2021/05/27 05:43:06;;;;;;;2.40;0.75;;;13.70;73.30;;;;;;2375048;53;20961;-66
2021/05/27 05:45:32;;;;;;;1.98;0.90;;;13.70;73.30;;;;;;2374572;53;20911;-65
2021/05/27 05:47:59;;;;;;;1.50;0.70;;;13.70;73.30;;;;;;2374873;52;20956;-65
2021/05/27 05:53:10;;;;;;;1.55;0.70;;;13.70;73.30;;;;;;2374524;53;20914;-65
2021/05/27 05:55:37;;;;;;;2.37;0.73;;;13.80;73.50;;;;;;2374879;53;21922;-65
2021/05/27 05:58:03;;;;;;;1.83;0.75;;;13.80;73.70;;;;;;2382156;52;20934;-65
2021/05/27 06:00:30;;;;;;;3.62;1.30;;;13.80;73.80;;;;;;2372186;53;21522;-65
2021/05/27 06:02:59;;;;;;;1.98;0.90;;;13.80;73.80;;;;;;2374863;53;20922;-65
2021/05/27 06:05:28;;;;;;;2.12;0.90;;;13.90;73.90;;;;;;2627671;52;21069;-65
2021/05/27 06:07:55;;;;;;;1.80;0.90;;;13.90;73.70;;;;;;2551974;52;20990;-65
2021/05/27 06:10:22;;;;;;;1.80;0.90;;;13.90;73.90;;;;;;2373893;52;20937;-64
2021/05/27 06:12:52;;;;;;;3.60;1.17;;;13.90;74.00;;;;;;2374998;53;21033;-64
2021/05/27 06:15:21;;;;;;;2.53;1.10;;;14.00;74.10;;;;;;2376544;52;21009;-65
2021/05/27 06:17:48;;;;;;;2.28;1.10;;;14.00;74.00;;;;;;2354184;53;20985;-65
2021/05/27 06:20:15;;;;;;;3.65;1.27;;;14.00;74.00;;;;;;2376303;52;21037;-65
2021/05/27 06:22:42;;;;;;;2.40;1.08;;;14.00;74.90;;;;;;2626915;52;21303;-65
2021/05/27 06:25:09;;;;;;;2.90;1.35;;;14.10;74.40;;;;;;2628501;52;21006;-67
2021/05/27 06:27:36;;;;;;;2.50;1.20;;;14.10;74.50;;;;;;2628322;52;20886;-65
2021/05/27 06:30:04;;;;;;;3.03;1.50;;;14.20;74.70;;;;;;2374217;52;21001;-66
2021/05/27 06:32:34;;;;;;;2.90;1.40;;;14.20;74.70;;;;;;2382638;53;20937;-65
2021/05/27 06:35:01;;;;;;;2.83;1.50;;;14.30;74.80;;;;;;2353099;53;20946;-65
2021/05/27 06:37:27;;;;;;;2.83;1.42;;;14.30;74.90;;;;;;2354898;53;21052;-65
2021/05/27 06:39:54;;;;;;;2.92;1.58;;;14.30;75.10;;;;;;2374739;52;20978;-66
2021/05/27 06:42:20;;;;;;;4.10;1.60;;;14.40;75.00;;;;;;2374483;52;20938;-64
2021/05/27 06:44:48;;;;;;;3.60;1.55;;;14.50;75.10;;;;;;2377633;52;20971;-65
2021/05/27 06:47:14;;;;;;;3.25;1.40;;;14.50;75.00;;;;;;2378454;52;21490;-66
2021/05/27 06:49:43;;;;;;;2.83;1.45;;;14.60;75.90;;;;;;2626152;52;20981;-65
2021/05/27 06:52:11;;;;;;;3.65;1.40;;;14.60;75.30;;;;;;2380449;52;20957;-65
2021/05/27 06:54:38;;;;;;;3.92;1.80;;;14.70;75.70;;;;;;2614310;52;20986;-65
2021/05/27 06:57:05;;;;;;;3.30;2.03;;;14.80;76.70;;;;;;2627637;52;20929;-67
2021/05/27 06:59:31;;;;;;;2.87;1.67;;;14.90;76.10;;;;;;2581428;52;20925;-65
2021/05/27 07:01:57;;;;;;;2.60;1.45;;;15.00;76.80;;;;;;2374789;52;20945;-66
2021/05/27 07:04:24;;;;;;;3.03;1.80;;;15.10;77.10;;;;;;2546746;52;21013;-65
2021/05/27 07:06:50;;;;;;;3.65;1.73;;;15.20;77.20;;;;;;2374378;53;20996;-68
2021/05/27 07:09:17;;;;;;;2.45;1.45;;;15.40;77.50;;;;;;2628274;52;20978;-65
2021/05/27 07:11:43;;;;;;;2.75;1.42;;;15.50;77.50;;;;;;2509186;52;20926;-65
2021/05/27 07:14:09;;;;;;;4.22;1.95;;;15.70;77.70;;;;;;2397438;52;21004;-66
2021/05/27 07:16:36;;;;;;;2.78;1.35;;;15.80;76.80;;;;;;2376017;53;20941;-69
2021/05/27 07:19:03;;;;;;;2.92;1.20;;;15.90;76.40;;;;;;2374219;53;21024;-65
2021/05/27 07:21:30;;;;;;;3.58;1.48;;;16.00;76.40;;;;;;2374418;53;20961;-65
2021/05/27 07:23:56;;;;;;;2.25;1.35;;;16.10;76.40;;;;;;2628651;52;20945;-66
2021/05/27 07:26:24;;;;;;;3.20;1.40;;;16.20;76.40;;;;;;2627350;52;21013;-68
2021/05/27 07:28:51;;;;;;;2.55;1.05;;;16.30;75.90;;;;;;2378851;52;21069;-67
2021/05/27 07:31:17;;;;;;;2.35;1.30;;;16.30;75.60;;;;;;2373681;52;20937;-64
2021/05/27 07:33:44;;;;;;;3.87;1.87;;;16.40;75.60;;;;;;2619862;52;21418;-67
2021/05/27 07:36:10;;;;;;;3.55;2.28;;;16.50;75.60;;;;;;2367879;52;20989;-65
2021/05/27 07:38:38;;;;;;;2.70;1.50;;;16.60;75.30;;;;;;2629017;52;21018;-67
2021/05/27 07:41:06;;;;;;;3.10;1.30;;;16.70;75.30;;;;;;2354948;53;21186;-66
2021/05/27 07:43:32;;;;;;;2.40;1.30;;;16.80;75.20;;;;;;2597752;52;21790;-67
2021/05/27 07:45:59;;;;;;;2.47;1.10;;;16.80;74.50;;;;;;2627780;52;21773;-66
2021/05/27 07:48:25;;;;;;;2.12;1.00;;;16.90;74.20;;;;;;2377517;52;20914;-65
2021/05/27 07:53:22;;;;;;;2.75;1.33;;;16.90;73.60;;;;;;2345693;53;20970;-65
2021/05/27 07:55:49;;;;;;;3.60;1.30;;;17.00;73.40;;;;;;2604500;52;21464;-68
2021/05/27 07:58:15;;;;;;;2.40;1.30;;;17.00;72.50;;;;;;2357206;53;20941;-70
2021/05/27 08:00:41;;;;;;;2.80;1.27;;;17.00;72.00;;;;;;2364423;53;21012;-66
2021/05/27 08:03:08;;;;;;;3.50;1.50;;;17.00;72.20;;;;;;2342131;53;21312;-65
2021/05/27 08:05:35;;;;;;;2.83;1.55;;;17.00;71.50;;;;;;2444808;52;20981;-68
2021/05/27 08:08:02;;;;;;;3.15;1.40;;;17.00;70.90;;;;;;2575845;52;20930;-66
2021/05/27 08:10:30;;;;;;;5.82;1.50;;;17.00;71.10;;;;;;2342781;53;21835;-66
2021/05/27 08:12:56;;;;;;;2.90;1.40;;;16.90;70.00;;;;;;2342766;53;21732;-65
2021/05/27 08:15:24;;;;;;;3.67;1.65;;;16.90;69.80;;;;;;2588726;53;21029;-69
2021/05/27 08:17:50;;;;;;;3.30;1.10;;;16.80;69.40;;;;;;2342082;53;20937;-66
2021/05/27 08:20:17;;;;;;;2.42;0.90;;;16.80;69.80;;;;;;2341972;53;20953;-66
2021/05/27 08:22:46;;;;;;;2.67;1.35;;;16.70;70.00;;;;;;2348191;53;21068;-70
2021/05/27 08:25:12;;;;;;;4.05;1.10;;;16.70;69.90;;;;;;2614466;52;20964;-69
2021/05/27 08:27:39;;;;;;;3.30;1.48;;;16.60;69.50;;;;;;2342852;53;20954;-64
2021/05/27 08:30:05;;;;;;;3.00;1.30;;;16.60;69.70;;;;;;2385815;52;21046;-69
2021/05/27 08:32:36;;;;;;;2.60;1.10;;;16.60;70.20;;;;;;2342547;53;21049;-69
2021/05/27 08:35:03;;;;;;;2.50;1.27;;;16.60;70.50;;;;;;2355827;53;20966;-70
2021/05/27 08:37:36;;;;;;;3.22;1.42;;;16.60;70.80;;;;;;2355116;53;21414;-66
2021/05/27 08:40:03;;;;;;;3.78;1.42;;;16.70;71.20;;;;;;2343010;53;21758;-69
2021/05/27 08:42:29;;;;;;;4.57;1.37;;;16.70;71.10;;;;;;2364729;53;21023;-65
2021/05/27 08:44:58;;;;;;;3.95;1.58;;;16.80;71.80;;;;;;2609580;52;21027;-66
2021/05/27 08:47:24;;;;;;;3.75;1.50;;;16.80;72.10;;;;;;2606519;52;20945;-65
2021/05/27 08:49:51;;;;;;;2.80;1.25;;;16.90;71.60;;;;;;2342484;53;20954;-66
2021/05/27 08:52:18;;;;;;;6.60;1.35;;;17.00;72.20;;;;;;2364107;53;21671;-72
2021/05/27 08:54:44;;;;;;;2.65;1.40;;;17.10;72.30;;;;;;2347977;53;20933;-66
2021/05/27 08:57:12;;;;;;;3.90;1.40;;;17.10;72.10;;;;;;2363203;53;20983;-71
2021/05/27 08:59:38;;;;;;;3.95;1.30;;;17.20;71.90;;;;;;2600453;52;21461;-67
2021/05/27 09:02:13;;;;;;;3.10;1.48;;;17.30;72.30;;;;;;2342894;53;21020;-66
2021/05/27 09:04:39;;;;;;;4.45;1.33;;;17.40;71.70;;;;;;2387207;53;21014;-66
2021/05/27 09:07:06;;;;;;;4.53;1.30;;;17.50;71.00;;;;;;2343064;53;20929;-66
2021/05/27 09:09:55;;;;;;;4.72;1.52;;;17.60;70.50;;;;;;2533212;52;20943;-69
2021/05/27 09:12:29;;;;;;;2.60;1.30;;;17.60;67.90;;;;;;2377721;53;20924;-70
2021/05/27 09:14:56;;;;;;;2.35;1.23;;;17.60;68.50;;;;;;2592530;52;20941;-66
2021/05/27 09:17:22;;;;;;;2.97;1.25;;;17.50;68.80;;;;;;2343079;53;20933;-66
2021/05/27 09:20:10;;;;;;;3.00;1.20;;;17.50;68.70;;;;;;2342762;53;21387;-68
2021/05/27 09:22:37;;;;;;;2.42;1.12;;;17.50;67.30;;;;;;2342554;53;20953;-66
2021/05/27 09:25:04;;;;;;;4.40;1.25;;;17.50;68.90;;;;;;2342846;53;20969;-66
2021/05/27 09:27:46;;;;;;;2.90;1.30;;;17.50;69.00;;;;;;2349843;53;20997;-66
2021/05/27 09:30:13;;;;;;;2.42;1.05;;;17.50;69.10;;;;;;2585290;52;21000;-66
2021/05/27 09:32:44;;;;;;;3.67;1.30;;;17.60;70.70;;;;;;2611100;52;20952;-67
2021/05/27 09:35:12;;;;;;;3.55;1.60;;;17.60;71.20;;;;;;2349480;53;20945;-68
2021/05/27 09:37:59;;;;;;;6.00;2.00;;;17.70;70.50;;;;;;2342222;53;20989;-66
2021/05/27 09:40:40;;;;;;;2.92;1.42;;;17.70;68.90;;;;;;2588406;53;21513;-69
2021/05/27 09:43:09;;;;;;;2.25;1.05;;;17.80;67.60;;;;;;2355847;53;20963;-68
2021/05/27 09:45:35;;;;;;;2.50;1.20;;;17.80;69.40;;;;;;2516171;52;21520;-67
2021/05/27 09:48:22;;;;;;;2.72;1.17;;;17.80;69.40;;;;;;2342850;53;20945;-68
2021/05/27 09:50:49;;;;;;;2.22;1.20;;;17.90;68.70;;;;;;2594512;52;21537;-67
2021/05/27 09:53:20;;;;;;;2.75;1.20;;;17.90;70.60;;;;;;2366644;52;21030;-68
2021/05/27 09:55:46;;;;;;;4.95;1.62;;;18.00;70.30;;;;;;2404633;53;21492;-70
2021/05/27 09:58:14;;;;;;;3.87;1.50;;;18.10;70.20;;;;;;2354447;52;20950;-71
2021/05/27 10:01:02;;;;;;;2.92;1.30;;;18.10;70.10;;;;;;2369190;52;142709;-83
2021/05/27 11:55:17;;;;;;;;;;;;;;;;;;;;;
2021/05/27 12:01:58;;;;;;;;;;;;;;;;;;;;;
2021/05/27 14:10:04;;;;;;;2.10;0.90;;;20.90;67.10;;;;;;2526835;53;21127;-87
2021/05/27 14:13:12;;;;;;;;;;;;;;;;;;;;;
2021/05/27 14:16:18;;;;;;;2.47;0.90;;;21.20;68.20;;;;;;2305600;54;135166;-67
2021/05/27 14:18:44;;;;;;;2.95;0.80;;;21.30;68.10;;;;;;2538517;54;20940;-69
2021/05/27 14:21:11;;;;;;;2.75;1.20;;;21.30;67.90;;;;;;2301280;54;20987;-67
2021/05/27 14:23:38;;;;;;;2.30;1.00;;;21.30;66.80;;;;;;2302062;54;21052;-69
2021/05/27 14:26:04;;;;;;;2.83;1.00;;;21.30;66.30;;;;;;2301849;54;20960;-67
2021/05/27 14:32:11;;;;;;;2.80;0.75;;;21.30;64.30;;;;;;2536631;54;21023;-66
2021/05/27 14:34:38;;;;;;;2.45;0.98;;;21.30;66.30;;;;;;2536349;53;21036;-67
2021/05/27 14:37:04;;;;;;;1.62;0.73;;;21.30;65.80;;;;;;2296312;54;20949;-70
2021/05/27 14:39:31;;;;;;;2.67;0.60;;;21.30;65.70;;;;;;2538737;54;20945;-67
2021/05/27 14:41:58;;;;;;;1.87;0.85;;;21.30;65.80;;;;;;2300502;55;21871;-67
2021/05/27 14:44:24;;;;;;;1.95;0.80;;;21.30;65.40;;;;;;2295624;54;21366;-71
2021/05/27 14:46:51;;;;;;;2.15;0.85;;;21.30;65.20;;;;;;2297188;55;21020;-71
2021/05/27 14:49:17;;;;;;;1.52;0.70;;;21.30;65.60;;;;;;2427125;54;20992;-69
2021/05/27 14:51:44;;;;;;;2.22;0.90;;;21.40;65.70;;;;;;2301552;54;21067;-68
2021/05/27 14:54:11;;;;;;;2.75;0.73;;;21.40;65.70;;;;;;2296776;54;21038;-71
2021/05/27 14:56:37;;;;;;;1.42;0.70;;;21.40;65.60;;;;;;2297559;55;21010;-69
2021/05/27 14:59:08;;;;;;;1.73;0.68;;;21.40;65.20;;;;;;2536704;54;20976;-73
2021/05/27 15:01:35;;;;;;;1.75;0.70;;;21.40;63.80;;;;;;2301762;54;20941;-67
2021/05/27 15:04:02;;;;;;;3.05;1.17;;;21.40;64.40;;;;;;2301611;54;20944;-66
2021/05/27 15:06:28;;;;;;;1.92;0.90;;;21.40;64.80;;;;;;2302726;53;20935;-68
2021/05/27 15:08:55;;;;;;;2.33;0.85;;;21.40;64.80;;;;;;2533649;54;21433;-72
2021/05/27 15:11:21;;;;;;;1.98;0.70;;;21.50;64.90;;;;;;2538599;54;21004;-67
2021/05/27 15:13:48;;;;;;;2.40;0.82;;;21.50;64.80;;;;;;2301715;54;20985;-69
2021/05/27 15:16:17;;;;;;;1.50;0.70;;;21.50;64.70;;;;;;2301429;54;21037;-68
2021/05/27 15:18:43;;;;;;;1.95;0.70;;;21.50;64.80;;;;;;2305865;53;21393;-68
2021/05/27 15:21:09;;;;;;;2.03;0.75;;;21.50;64.60;;;;;;2293366;54;21753;-71
2021/05/27 15:23:36;;;;;;;2.53;0.93;;;21.50;64.10;;;;;;2529355;54;20972;-68
2021/05/27 15:26:04;;;;;;;2.30;0.88;;;21.50;64.00;;;;;;2299580;54;21066;-68
2021/05/27 15:28:31;;;;;;;1.90;0.77;;;21.50;63.60;;;;;;2300081;55;20940;-70
2021/05/27 15:30:57;;;;;;;2.10;0.82;;;21.50;62.90;;;;;;2304725;53;21474;-68
2021/05/27 15:33:25;;;;;;;1.80;0.70;;;21.40;63.10;;;;;;2529144;53;21496;-66
2021/05/27 15:35:51;;;;;;;2.30;0.70;;;21.40;63.20;;;;;;2301213;54;21016;-72
2021/05/27 15:38:19;;;;;;;2.08;0.70;;;21.40;64.20;;;;;;2535938;53;21862;-67
2021/05/27 15:40:49;;;;;;;1.77;0.60;;;21.40;63.50;;;;;;2295043;55;21030;-71
2021/05/27 15:48:24;;;;;;;2.12;0.68;;;21.40;63.50;;;;;;2505937;54;138517;-89
2021/05/27 15:51:10;;;;;;;2.37;0.75;;;21.40;61.60;;;;;;2300246;53;135499;-69
2021/05/27 15:53:38;;;;;;;1.02;0.50;;;21.60;65.60;;;;;;2534801;54;21020;-70
2021/05/27 15:56:04;;;;;;;1.17;0.57;;;21.60;65.30;;;;;;2301201;54;21492;-69
2021/05/27 15:58:31;;;;;;;1.90;0.80;;;21.60;65.20;;;;;;2301181;54;20961;-67
2021/05/27 16:01:00;;;;;;;2.55;1.00;;;21.60;63.20;;;;;;2301763;54;20949;-68
2021/05/27 16:03:26;;;;;;;1.83;0.80;;;21.60;63.40;;;;;;2538789;54;21452;-67
2021/05/27 16:05:53;;;;;;;1.35;0.60;;;21.60;63.50;;;;;;2301762;54;21884;-67
2021/05/27 16:08:21;;;;;;;1.80;0.80;;;21.60;63.80;;;;;;2297529;53;21026;-71
2021/05/27 16:10:47;;;;;;;1.58;0.70;;;21.60;63.90;;;;;;2301133;54;20944;-68
2021/05/27 16:13:14;;;;;;;1.80;0.70;;;21.70;64.30;;;;;;2274258;53;1684860;-69
2021/05/27 16:15:40;;;;;;;1.27;0.60;;;21.70;64.30;;;;;;2530235;53;20998;-68
2021/05/27 16:18:08;;;;;;;2.45;0.80;;;21.80;64.40;;;;;;2301198;54;21927;-66
2021/05/27 16:23:34;;;;;;;1.87;0.65;;;21.90;64.60;;;;;;2268549;55;21093;-87
2021/05/27 16:26:43;;;;;;;2.65;0.77;;;21.90;64.30;;;;;;2311493;55;21025;-88
2021/05/27 16:29:35;;;;;;;1.95;0.70;;;22.00;62.90;;;;;;2523753;54;21554;-86
2021/05/27 16:34:03;;;;;;;2.03;0.75;;;22.10;62.90;;;;;;2535459;53;20982;-88
2021/05/27 16:39:49;;;;;;;1.42;0.60;;;22.20;63.00;;;;;;2528688;54;21670;-87
2021/05/27 16:42:31;;;;;;;2.03;0.82;;;22.20;64.40;;;;;;2519598;54;21053;-86
2021/05/27 16:46:33;;;;;;;1.33;0.70;;;22.20;64.10;;;;;;2292756;55;21418;-87
2021/05/27 16:50:35;;;;;;;2.53;0.65;;;22.20;63.80;;;;;;2506965;54;21103;-87
2021/05/27 16:57:19;;;;;;;2.40;0.65;;;22.20;63.00;;;;;;2530509;54;21048;-89
2021/05/27 17:01:26;;;;;;;1.98;0.70;;;22.10;63.60;;;;;;2523704;54;21057;-87
2021/05/27 17:04:21;;;;;;;1.87;0.68;;;22.10;61.50;;;;;;2506513;54;20972;-87
2021/05/27 17:07:41;;;;;;;2.08;0.60;;;22.20;61.80;;;;;;2505839;54;21011;-87
2021/05/27 17:10:38;;;;;;;2.60;0.68;;;22.10;61.50;;;;;;2506961;54;21003;-87
2021/05/27 17:13:35;;;;;;;2.17;0.70;;;22.10;64.00;;;;;;2536060;53;21074;-88
2021/05/27 17:17:44;;;;;;;1.75;0.80;;;22.10;62.20;;;;;;2532145;53;21025;-88
2021/05/27 17:21:07;;;;;;;2.20;0.80;;;22.10;60.40;;;;;;2530023;53;20939;-87
2021/05/27 17:23:51;;;;;;;1.50;0.60;;;22.10;61.20;;;;;;2522223;54;21028;-87
2021/05/27 17:26:35;;;;;;;3.47;0.80;;;22.00;62.70;;;;;;2518426;54;21365;-87
2021/05/27 17:30:02;;;;;;;1.08;0.50;;;22.00;62.90;;;;;;2288695;55;21074;-86
2021/05/27 17:32:53;;;;;;;;;;;;;;;;;;;;;
2021/05/27 17:38:39;;;;;;;1.40;0.60;;;22.00;63.30;;;;;;2527002;54;20965;-89
2021/05/27 17:49:09;;;;;;;2.17;0.77;;;22.00;61.00;;;;;;2528654;53;21228;-87
2021/05/27 19:45:45;;;;;;;1.65;0.90;;;20.10;65.10;;;;;;2459644;56;21492;-89
2021/05/27 20:05:51;;;;;;;10.55;6.55;;;19.00;67.10;;;;;;2287086;55;21013;-86
2021/05/27 22:40:19;;;;;;;;;;;;;;;;;;;;;
2021/05/27 22:55:48;;;;;;;;;;;;;;;;;;;;;
