Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:36;;;;;;;0.00;0.00;;;;;;;16.11;100.00;96629.09;4967093;28;20651;-79
2023/07/17 00:04:22;;;;;;;0.03;0.03;;;;;;;16.04;100.00;96627.81;4969712;28;20057;-79
2023/07/17 00:07:08;;;;;;;0.10;0.10;;;;;;;15.93;100.00;96620.81;4968461;28;20074;-80
2023/07/17 00:09:54;;;;;;;0.10;0.10;;;;;;;15.93;100.00;96626.22;4967585;28;20544;-79
2023/07/17 00:12:40;;;;;;;0.13;0.13;;;;;;;15.88;100.00;96627.88;4967877;28;20116;-80
2023/07/17 00:15:26;;;;;;;0.10;0.10;;;;;;;15.80;100.00;96619.56;4966610;28;20039;-80
2023/07/17 00:18:13;;;;;;;0.10;0.10;;;;;;;15.78;100.00;96621.72;4966554;28;20050;-79
2023/07/17 00:20:58;;;;;;;0.10;0.10;;;;;;;15.83;100.00;96627.91;4967132;28;20077;-77
2023/07/17 00:23:44;;;;;;;0.10;0.10;;;;;;;15.86;100.00;96630.03;4966533;28;20626;-78
2023/07/17 00:26:30;;;;;;;0.10;0.10;;;;;;;15.82;100.00;96629.00;4965433;28;20046;-79
2023/07/17 00:29:24;;;;;;;0.00;0.00;;;;;;;15.80;100.00;96633.06;4953670;28;20042;-79
2023/07/17 00:32:14;;;;;;;0.00;0.00;;;;;;;15.74;100.00;96634.97;4966900;28;20089;-78
2023/07/17 00:35:00;;;;;;;0.00;0.00;;;;;;;15.79;100.00;96636.81;4945385;28;20115;-79
2023/07/17 00:37:46;;;;;;;0.00;0.00;;;;;;;15.75;100.00;96633.88;4956202;28;20863;-78
2023/07/17 00:40:32;;;;;;;0.10;0.10;;;;;;;15.71;100.00;96642.78;4962628;28;20077;-79
2023/07/17 00:43:18;;;;;;;0.08;0.08;;;;;;;15.68;100.00;96646.03;4958695;28;20078;-77
2023/07/17 00:46:04;;;;;;;0.10;0.10;;;;;;;15.62;100.00;96645.25;4951096;28;20046;-78
2023/07/17 00:48:50;;;;;;;0.10;0.10;;;;;;;15.55;100.00;96642.81;4966671;28;20043;-81
2023/07/17 00:51:41;;;;;;;0.03;0.03;;;;;;;15.55;100.00;96647.41;4968054;28;20070;-77
2023/07/17 00:54:29;;;;;;;0.10;0.10;;;;;;;15.46;100.00;96644.47;4939260;28;20038;-78
2023/07/17 00:57:18;;;;;;;0.10;0.10;;;;;;;15.39;100.00;96651.22;4950340;28;20429;-79
2023/07/17 01:00:05;;;;;;;0.00;0.00;;;;;;;15.27;100.00;96649.66;4965186;28;20034;-79
2023/07/17 01:02:52;;;;;;;0.10;0.10;;;;;;;15.21;100.00;96648.03;4964399;28;20716;-79
2023/07/17 01:05:38;;;;;;;0.10;0.10;;;;;;;15.21;100.00;96645.34;4950809;28;20039;-79
2023/07/17 01:08:24;;;;;;;0.10;0.10;;;;;;;15.18;100.00;96655.88;4967894;28;20050;-79
2023/07/17 01:11:10;;;;;;;0.10;0.10;;;;;;;15.13;100.00;96655.88;4959761;28;20408;-80
2023/07/17 01:13:56;;;;;;;0.08;0.08;;;;;;;15.11;100.00;96656.16;4945693;28;20540;-80
2023/07/17 01:16:46;;;;;;;0.08;0.08;;;;;;;15.08;100.00;96654.00;4965304;28;20054;-81
2023/07/17 01:19:32;;;;;;;0.10;0.10;;;;;;;15.05;100.00;96652.66;4950982;28;20062;-80
2023/07/17 01:22:26;;;;;;;0.03;0.03;;;;;;;15.07;100.00;96652.38;4967556;28;20054;-81
2023/07/17 01:25:11;;;;;;;0.00;0.00;;;;;;;15.02;100.00;96655.09;4946279;28;20043;-79
2023/07/17 01:27:59;;;;;;;0.10;0.10;;;;;;;15.12;100.00;96655.09;4963211;28;20735;-78
2023/07/17 01:30:44;;;;;;;0.10;0.10;;;;;;;15.14;100.00;96660.19;4952410;28;20047;-80
2023/07/17 01:33:30;;;;;;;0.10;0.10;;;;;;;15.13;100.00;96648.59;4966783;28;21040;-79
2023/07/17 01:36:16;;;;;;;0.10;0.10;;;;;;;15.12;100.00;96647.00;4947065;28;20109;-79
2023/07/17 01:39:03;;;;;;;0.05;0.05;;;;;;;15.16;100.00;96652.63;4950523;28;20078;-80
2023/07/17 01:41:49;;;;;;;0.10;0.10;;;;;;;15.16;100.00;96653.44;4963946;28;20051;-80
2023/07/17 01:44:37;;;;;;;0.00;0.00;;;;;;;15.21;100.00;96655.31;4946077;28;20573;-80
2023/07/17 01:47:24;;;;;;;0.10;0.10;;;;;;;15.24;100.00;96652.88;4966636;28;21127;-80
2023/07/17 01:50:10;;;;;;;0.10;0.10;;;;;;;15.23;100.00;96650.47;4965962;28;20039;-78
2023/07/17 01:52:56;;;;;;;0.00;0.00;;;;;;;15.26;100.00;96653.44;4956385;28;20057;-80
2023/07/17 01:55:42;;;;;;;0.00;0.00;;;;;;;15.30;100.00;96646.41;4937943;28;20552;-79
2023/07/17 01:58:29;;;;;;;0.10;0.10;;;;;;;15.32;100.00;96652.31;4966027;28;20109;-79
2023/07/17 02:01:15;;;;;;;0.00;0.00;;;;;;;15.22;100.00;96644.25;4942577;28;20038;-79
2023/07/17 02:04:01;;;;;;;0.10;0.10;;;;;;;15.19;100.00;96652.91;4940140;28;20049;-79
2023/07/17 02:06:47;;;;;;;0.10;0.10;;;;;;;15.15;100.00;96645.63;4964306;28;20410;-79
2023/07/17 02:09:34;;;;;;;0.10;0.10;;;;;;;15.13;100.00;96645.91;4955710;28;20058;-79
2023/07/17 02:12:20;;;;;;;0.05;0.05;;;;;;;15.14;100.00;96649.41;4953327;28;20050;-78
2023/07/17 02:15:07;;;;;;;0.00;0.00;;;;;;;15.11;100.00;96649.97;4957680;28;20109;-79
2023/07/17 02:17:56;;;;;;;0.10;0.10;;;;;;;15.09;100.00;96652.09;4957430;28;20489;-79
2023/07/17 02:20:42;;;;;;;0.00;0.00;;;;;;;15.07;100.00;96655.06;4955769;28;20038;-77
2023/07/17 02:23:28;;;;;;;0.10;0.10;;;;;;;15.02;100.00;96658.59;4950228;28;20047;-79
2023/07/17 02:26:14;;;;;;;0.10;0.10;;;;;;;14.99;100.00;96642.97;4956200;28;20046;-79
2023/07/17 02:29:00;;;;;;;0.00;0.00;;;;;;;14.97;100.00;96644.31;4970907;28;20504;-80
2023/07/17 02:31:46;;;;;;;0.05;0.05;;;;;;;14.96;100.00;96658.88;4970287;28;20433;-79
2023/07/17 02:34:32;;;;;;;0.10;0.10;;;;;;;14.92;100.00;96657.78;4957246;28;20159;-78
2023/07/17 02:37:18;;;;;;;0.10;0.10;;;;;;;14.86;100.00;96659.66;4956878;28;20057;-79
2023/07/17 02:40:10;;;;;;;0.10;0.10;;;;;;;14.83;100.00;96664.81;4960349;28;20127;-78
2023/07/17 02:42:56;;;;;;;0.10;0.10;;;;;;;14.76;100.00;96668.56;4972184;28;20086;-78
2023/07/17 02:45:42;;;;;;;0.05;0.05;;;;;;;14.69;100.00;96667.22;4972016;28;20978;-79
2023/07/17 02:48:28;;;;;;;0.10;0.10;;;;;;;14.73;100.00;96681.78;4968867;28;20605;-80
2023/07/17 02:51:14;;;;;;;0.10;0.10;;;;;;;14.71;100.00;96686.63;4957533;28;20057;-76
2023/07/17 02:54:00;;;;;;;0.10;0.10;;;;;;;14.79;100.00;96683.41;4954772;28;20117;-78
2023/07/17 02:56:46;;;;;;;0.10;0.10;;;;;;;14.80;100.00;96692.28;4968775;28;20148;-79
2023/07/17 02:59:32;;;;;;;0.10;0.10;;;;;;;14.75;100.00;96696.59;4957907;28;20046;-79
2023/07/17 03:02:18;;;;;;;0.10;0.10;;;;;;;14.71;100.00;96695.53;4953010;28;20046;-79
2023/07/17 03:05:10;;;;;;;0.00;0.00;;;;;;;14.74;100.00;96703.06;4968506;28;20050;-78
2023/07/17 03:07:56;;;;;;;0.10;0.10;;;;;;;14.73;100.00;96708.72;4961999;28;20051;-78
2023/07/17 03:10:42;;;;;;;0.10;0.10;;;;;;;14.73;100.00;96720.31;4969236;28;20122;-78
2023/07/17 03:13:28;;;;;;;0.00;0.00;;;;;;;14.65;100.00;96728.91;4969631;28;20047;-78
2023/07/17 03:16:14;;;;;;;0.10;0.10;;;;;;;14.59;100.00;96748.03;4959766;28;20501;-79
2023/07/17 03:18:59;;;;;;;0.10;0.10;;;;;;;14.53;100.00;96741.81;4955851;28;20043;-78
2023/07/17 03:21:46;;;;;;;0.00;0.00;;;;;;;14.42;100.00;96729.38;4968167;28;20049;-79
2023/07/17 03:24:31;;;;;;;0.05;0.05;;;;;;;14.53;100.00;96741.81;4953815;28;20053;-78
2023/07/17 03:27:17;;;;;;;0.10;0.10;;;;;;;14.58;100.00;96738.31;4952422;28;20043;-79
2023/07/17 03:30:04;;;;;;;0.10;0.10;;;;;;;14.51;100.00;96748.53;4954130;28;20723;-79
2023/07/17 03:32:51;;;;;;;0.10;0.10;;;;;;;14.45;100.00;96734.22;4953603;28;20124;-78
2023/07/17 03:35:38;;;;;;;0.10;0.10;;;;;;;14.46;100.00;96738.56;4967807;28;20130;-78
2023/07/17 03:38:24;;;;;;;0.00;0.00;;;;;;;14.43;100.00;96733.69;4946489;28;20636;-77
2023/07/17 03:41:10;;;;;;;0.10;0.10;;;;;;;14.39;100.00;96729.88;4969156;28;20141;-78
2023/07/17 03:43:58;;;;;;;0.10;0.10;;;;;;;14.39;100.00;96725.31;4954934;28;20042;-78
2023/07/17 03:46:44;;;;;;;0.10;0.10;;;;;;;14.37;100.00;96724.78;4954842;28;20051;-79
2023/07/17 03:49:30;;;;;;;0.10;0.10;;;;;;;14.37;100.00;96737.44;4959338;28;20042;-78
2023/07/17 03:52:16;;;;;;;0.10;0.10;;;;;;;14.34;100.00;96736.09;4957332;28;20078;-79
2023/07/17 03:55:02;;;;;;;0.10;0.10;;;;;;;14.29;100.00;96729.88;4968555;28;20719;-78
2023/07/17 03:57:49;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96743.31;4954642;28;20121;-78
2023/07/17 04:00:35;;;;;;;0.00;0.00;;;;;;;13.92;100.00;96742.38;4970246;28;20042;-79
2023/07/17 04:03:21;;;;;;;0.10;0.10;;;;;;;13.87;100.00;96742.38;4969708;28;20050;-78
2023/07/17 04:06:09;;;;;;;0.10;0.10;;;;;;;13.79;100.00;96740.19;4956111;28;20760;-78
2023/07/17 04:08:57;;;;;;;0.10;0.10;;;;;;;13.68;100.00;96732.31;4959548;28;20050;-79
2023/07/17 04:11:46;;;;;;;0.10;0.10;;;;;;;13.74;100.00;96744.72;4959779;28;20039;-79
2023/07/17 04:14:34;;;;;;;0.00;0.00;;;;;;;13.68;100.00;96743.06;4956644;28;20050;-79
2023/07/17 04:17:21;;;;;;;0.00;0.00;;;;;;;13.63;100.00;96741.19;4955197;28;20040;-78
2023/07/17 04:20:11;;;;;;;0.10;0.10;;;;;;;13.64;100.00;96740.13;4958326;28;20042;-78
2023/07/17 04:22:57;;;;;;;0.10;0.10;;;;;;;13.58;100.00;96739.28;4955099;28;20037;-79
2023/07/17 04:25:43;;;;;;;0.10;0.10;;;;;;;13.59;100.00;96738.19;4944425;28;20455;-78
2023/07/17 04:28:30;;;;;;;0.10;0.10;;;;;;;13.61;100.00;96738.75;4956208;28;20301;-80
2023/07/17 04:31:16;;;;;;;0.10;0.10;;;;;;;13.52;100.00;96734.94;4946920;28;20073;-79
2023/07/17 04:34:02;;;;;;;0.10;0.10;;;;;;;13.52;100.00;96737.63;4955847;28;20521;-77
2023/07/17 04:36:48;;;;;;;0.10;0.10;;;;;;;13.51;100.00;96736.00;4953424;28;21376;-80
2023/07/17 04:39:35;;;;;;;0.00;0.00;;;;;;;13.61;100.00;96737.94;4959071;28;20045;-77
2023/07/17 04:42:23;;;;;;;0.10;0.10;;;;;;;13.69;100.00;96752.75;4956194;28;20043;-78
2023/07/17 04:45:11;;;;;;;0.10;0.10;;;;;;;13.82;100.00;96761.19;4966958;28;20060;-79
2023/07/17 04:47:58;;;;;;;0.10;0.10;;;;;;;13.90;100.00;96767.94;4953000;28;20138;-77
2023/07/17 04:50:45;;;;;;;0.10;0.10;;;;;;;13.93;100.00;96770.13;4954721;28;20035;-77
2023/07/17 04:53:31;;;;;;;0.10;0.10;;;;;;;14.01;100.00;96769.63;4954654;28;20039;-77
2023/07/17 04:56:17;;;;;;;0.10;0.10;;;;;;;14.02;100.00;96768.53;4969008;28;20074;-77
2023/07/17 04:59:05;;;;;;;0.10;0.10;;;;;;;14.10;100.00;96765.34;4952042;28;20042;-78
2023/07/17 05:01:51;;;;;;;0.10;0.10;;;;;;;14.22;100.00;96767.81;4966924;28;20126;-76
2023/07/17 05:04:37;;;;;;;0.10;0.10;;;;;;;14.39;100.00;96770.28;4970680;28;20501;-77
2023/07/17 05:07:23;;;;;;;0.10;0.10;;;;;;;14.49;100.00;96767.66;4969649;28;20541;-76
2023/07/17 05:10:10;;;;;;;0.10;0.10;;;;;;;14.52;100.00;96774.38;4950651;28;20046;-76
2023/07/17 05:13:00;;;;;;;0.10;0.10;;;;;;;14.70;100.00;96772.00;4955920;28;20557;-77
2023/07/17 05:15:46;;;;;;;0.00;0.00;;;;;;;14.91;100.00;96769.34;4957631;28;20804;-78
2023/07/17 05:18:33;;;;;;;0.10;0.10;;;;;;;15.03;100.00;96769.91;4957562;28;20044;-77
2023/07/17 05:21:19;;;;;;;0.10;0.10;;;;;;;14.97;100.00;96765.56;4960322;28;20077;-78
2023/07/17 05:24:06;;;;;;;0.10;0.10;;;;;;;15.09;100.00;96779.56;4948295;28;20092;-77
2023/07/17 05:26:52;;;;;;;0.10;0.10;;;;;;;15.25;100.00;96766.91;4954577;28;20125;-77
2023/07/17 05:29:38;;;;;;;0.00;0.00;;;;;;;15.55;100.00;96768.75;4957752;28;20073;-78
2023/07/17 05:32:24;;;;;;;0.10;0.10;;;;;;;15.71;100.00;96764.19;4957649;28;20047;-76
2023/07/17 05:35:10;;;;;;;0.10;0.10;;;;;;;15.89;100.00;96763.59;4957494;28;20067;-76
2023/07/17 05:37:59;;;;;;;0.10;0.10;;;;;;;15.95;100.00;96769.78;4955923;28;20513;-77
2023/07/17 05:40:45;;;;;;;0.10;0.10;;;;;;;15.97;100.00;96771.13;4959776;28;20046;-76
2023/07/17 05:43:31;;;;;;;0.10;0.10;;;;;;;15.88;100.00;96775.47;4946356;28;20050;-77
2023/07/17 05:46:28;;;;;;;0.03;0.03;;;;;;;15.71;100.00;96773.06;4936331;28;20753;-77
2023/07/17 05:49:14;;;;;;;0.10;0.10;;;;;;;15.68;100.00;96781.72;4971075;28;20630;-77
2023/07/17 05:52:00;;;;;;;0.10;0.10;;;;;;;15.68;100.00;96779.03;4973473;28;20054;-79
2023/07/17 05:54:46;;;;;;;0.10;0.10;;;;;;;15.60;100.00;96779.56;4970529;28;20050;-77
2023/07/17 05:57:32;;;;;;;0.10;0.10;;;;;;;15.63;100.00;96780.91;4957849;28;20039;-78
2023/07/17 06:00:19;;;;;;;0.10;0.10;;;;;;;15.87;100.00;96782.78;4953348;28;20046;-77
2023/07/17 06:03:05;;;;;;;0.00;0.00;;;;;;;15.87;100.00;96773.84;4958505;28;20053;-78
2023/07/17 06:05:51;;;;;;;0.10;0.10;;;;;;;16.01;100.00;96784.88;4971386;28;20050;-78
2023/07/17 06:08:37;;;;;;;0.10;0.10;;;;;;;16.03;100.00;96794.34;4970566;28;20042;-81
2023/07/17 06:11:23;;;;;;;0.10;0.10;;;;;;;16.16;100.00;96804.53;4973790;28;20091;-77
2023/07/17 06:14:09;;;;;;;0.10;0.10;;;;;;;16.28;100.00;96801.53;4971699;28;20756;-80
2023/07/17 06:16:55;;;;;;;0.10;0.10;;;;;;;16.32;100.00;96807.16;4970901;28;20046;-77
2023/07/17 06:19:40;;;;;;;0.10;0.10;;;;;;;16.31;100.00;96805.56;4953677;28;20722;-77
2023/07/17 06:22:26;;;;;;;0.10;0.10;;;;;;;16.34;100.00;96811.22;4972090;28;20049;-78
2023/07/17 06:25:12;;;;;;;0.10;0.10;;;;;;;16.39;100.00;96810.38;4970318;28;20043;-78
2023/07/17 06:27:58;;;;;;;0.10;0.10;;;;;;;16.47;100.00;96812.50;4971604;28;20117;-77
2023/07/17 06:30:47;;;;;;;0.10;0.10;;;;;;;16.61;100.00;96816.22;4970162;28;20046;-77
2023/07/17 06:33:34;;;;;;;0.10;0.10;;;;;;;16.68;100.00;96829.44;4970496;28;20027;-78
2023/07/17 06:36:20;;;;;;;0.10;0.10;;;;;;;16.78;100.00;96825.88;4969241;28;20049;-78
2023/07/17 06:39:07;;;;;;;0.10;0.10;;;;;;;16.82;100.00;96819.66;4970321;28;20050;-78
2023/07/17 06:41:53;;;;;;;0.10;0.10;;;;;;;16.91;100.00;96826.09;4967983;28;20038;-78
2023/07/17 06:44:39;;;;;;;0.10;0.10;;;;;;;16.94;100.00;96830.91;4970362;28;20077;-78
2023/07/17 06:47:25;;;;;;;0.10;0.10;;;;;;;16.95;100.00;96834.44;4970340;28;20047;-77
2023/07/17 06:50:11;;;;;;;0.10;0.10;;;;;;;17.09;100.00;96831.91;4970236;28;20046;-77
2023/07/17 06:52:57;;;;;;;0.03;0.03;;;;;;;17.16;100.00;96840.53;4971032;28;20050;-78
2023/07/17 06:55:46;;;;;;;0.10;0.10;;;;;;;17.18;100.00;96843.75;4956334;28;20042;-77
2023/07/17 06:58:34;;;;;;;0.10;0.10;;;;;;;17.14;100.00;96838.09;4969945;28;20134;-78
2023/07/17 07:01:19;;;;;;;0.10;0.10;;;;;;;17.20;100.00;96837.00;4970244;28;20054;-78
2023/07/17 07:04:05;;;;;;;0.20;0.20;;;;;;;17.55;100.00;96846.72;4968282;28;20168;-79
2023/07/17 07:06:51;;;;;;;0.10;0.10;;;;;;;17.91;100.00;96843.72;4956689;28;20042;-78
2023/07/17 07:09:37;;;;;;;0.00;0.00;;;;;;;18.21;100.00;96834.47;4958764;28;20703;-78
2023/07/17 07:12:23;;;;;;;0.10;0.10;;;;;;;18.04;100.00;96845.72;4969040;28;20054;-78
2023/07/17 07:15:09;;;;;;;0.10;0.10;;;;;;;17.61;100.00;96852.09;4971123;28;20144;-78
2023/07/17 07:17:55;;;;;;;0.10;0.10;;;;;;;17.63;100.00;96858.81;4971159;28;20042;-76
2023/07/17 07:20:41;;;;;;;0.00;0.00;;;;;;;17.60;100.00;96851.28;4969839;28;20061;-78
2023/07/17 07:23:27;;;;;;;0.10;0.10;;;;;;;18.04;100.00;96851.16;4970397;28;20050;-78
2023/07/17 07:26:13;;;;;;;0.10;0.10;;;;;;;18.82;100.00;96844.56;4969924;28;20057;-78
2023/07/17 07:28:59;;;;;;;0.10;0.10;;;;;;;18.97;100.00;96850.88;4970134;28;20940;-77
2023/07/17 07:31:44;;;;;;;0.10;0.10;;;;;;;18.75;100.00;96865.00;4965961;28;20045;-76
2023/07/17 07:34:30;;;;;;;0.10;0.10;;;;;;;18.11;100.00;96867.06;4956130;28;20150;-77
2023/07/17 07:37:16;;;;;;;0.10;0.10;;;;;;;18.37;100.00;96864.91;4958221;28;20136;-78
2023/07/17 07:40:05;;;;;;;0.10;0.10;;;;;;;18.59;100.00;96861.63;4956654;28;20078;-79
2023/07/17 07:42:52;;;;;;;0.10;0.10;;;;;;;18.91;100.00;96869.16;4967635;28;20181;-78
2023/07/17 07:45:37;;;;;;;0.10;0.10;;;;;;;19.10;100.00;96850.97;4968683;28;20053;-77
2023/07/17 07:48:23;;;;;;;0.10;0.10;;;;;;;19.49;99.67;96855.25;4958218;28;20045;-78
2023/07/17 07:51:09;;;;;;;0.10;0.10;;;;;;;20.02;94.17;96863.09;4969487;28;20051;-79
2023/07/17 07:53:55;;;;;;;0.00;0.00;;;;;;;19.92;95.98;96849.69;4932087;28;20992;-78
2023/07/17 07:56:41;;;;;;;0.10;0.10;;;;;;;19.73;97.72;96874.19;4968250;28;20572;-79
2023/07/17 07:59:27;;;;;;;0.10;0.10;;;;;;;19.36;96.39;96869.56;4955865;28;20058;-78
2023/07/17 08:02:12;;;;;;;0.00;0.00;;;;;;;19.22;97.77;96864.06;4947774;28;20072;-79
2023/07/17 08:04:58;;;;;;;0.00;0.00;;;;;;;19.12;99.44;96869.66;4971750;28;20081;-79
2023/07/17 08:07:44;;;;;;;0.10;0.10;;;;;;;19.03;99.45;96885.78;4964831;28;20043;-77
2023/07/17 08:10:30;;;;;;;0.10;0.10;;;;;;;18.76;100.00;96872.88;4962830;28;20544;-78
2023/07/17 08:13:16;;;;;;;0.10;0.10;;;;;;;18.46;100.00;96876.72;4958654;28;20513;-78
2023/07/17 08:16:01;;;;;;;0.10;0.10;;;;;;;18.30;100.00;96876.06;4967652;28;20993;-78
2023/07/17 08:18:47;;;;;;;0.20;0.20;;;;;;;18.35;100.00;96884.13;4968260;28;20609;-78
2023/07/17 08:21:33;;;;;;;0.10;0.10;;;;;;;18.40;100.00;96874.34;4954420;28;20046;-77
2023/07/17 08:24:19;;;;;;;0.10;0.10;;;;;;;18.41;100.00;96882.19;4971387;28;20491;-78
2023/07/17 08:27:05;;;;;;;0.10;0.10;;;;;;;18.19;100.00;96865.63;4965744;28;20046;-77
2023/07/17 08:29:54;;;;;;;0.10;0.10;;;;;;;18.34;100.00;96881.72;4967700;28;20077;-77
2023/07/17 08:32:40;;;;;;;0.10;0.10;;;;;;;18.56;100.00;96878.50;4956000;28;20058;-77
2023/07/17 08:35:26;;;;;;;0.03;0.03;;;;;;;18.56;100.00;96878.50;4967468;28;20764;-76
2023/07/17 08:38:12;;;;;;;0.10;0.10;;;;;;;18.50;100.00;96875.03;4968863;28;20042;-79
2023/07/17 08:40:59;;;;;;;0.10;0.10;;;;;;;18.62;100.00;96878.16;4970454;28;20589;-77
2023/07/17 08:43:46;;;;;;;0.10;0.10;;;;;;;18.88;99.79;96880.56;4966221;28;20051;-77
2023/07/17 08:46:33;;;;;;;0.10;0.10;;;;;;;19.10;96.48;96878.09;4971300;28;20493;-78
2023/07/17 08:49:19;;;;;;;0.03;0.03;;;;;;;19.33;98.07;96889.16;4954944;28;20572;-78
2023/07/17 08:52:07;;;;;;;0.10;0.10;;;;;;;19.43;95.46;96886.28;4968943;28;20046;-78
2023/07/17 08:54:53;;;;;;;0.10;0.10;;;;;;;19.38;95.85;96889.09;4939555;28;20042;-78
2023/07/17 08:57:40;;;;;;;0.10;0.10;;;;;;;19.77;95.44;96891.50;4967190;28;20043;-79
2023/07/17 09:00:26;;;;;;;0.10;0.10;;;;;;;19.66;93.05;96885.41;4967042;28;20049;-77
2023/07/17 09:03:12;;;;;;;0.10;0.10;;;;;;;19.47;93.27;96896.28;4966279;28;20050;-78
2023/07/17 09:06:03;;;;;;;0.10;0.10;;;;;;;19.37;93.34;96888.25;4953379;28;20533;-78
2023/07/17 09:08:49;;;;;;;0.10;0.10;;;;;;;19.16;93.27;96885.06;4967299;28;20046;-78
2023/07/17 09:11:35;;;;;;;0.10;0.10;;;;;;;19.69;90.79;96903.03;4953946;28;20465;-77
2023/07/17 09:14:21;;;;;;;0.10;0.10;;;;;;;20.19;89.82;96882.34;4967286;28;20125;-77
2023/07/17 09:17:08;;;;;;;0.10;0.10;;;;;;;20.51;86.05;96889.63;4966432;28;20052;-77
2023/07/17 09:20:08;;;;;;;0.10;0.10;;;;;;;20.40;86.63;96892.84;4952310;28;20105;-77
2023/07/17 09:22:55;;;;;;;0.10;0.10;;;;;;;20.76;86.25;96882.88;4959937;28;20046;-77
2023/07/17 09:25:44;;;;;;;0.03;0.03;;;;;;;20.83;84.13;96898.78;4971745;28;20062;-78
2023/07/17 09:28:30;;;;;;;0.10;0.10;;;;;;;20.85;85.87;96883.81;4951993;28;21673;-77
2023/07/17 09:31:34;;;;;;;0.10;0.10;;;;;;;21.57;81.27;96882.22;4950780;28;20046;-78
2023/07/17 09:34:20;;;;;;;0.00;0.00;;;;;;;21.52;82.88;96898.69;4967758;28;20096;-78
2023/07/17 09:37:09;;;;;;;0.00;0.00;;;;;;;21.34;82.76;96893.09;4970302;28;20090;-78
2023/07/17 09:39:55;;;;;;;0.10;0.10;;;;;;;21.28;83.75;96874.47;4971377;28;20082;-77
2023/07/17 09:42:51;;;;;;;0.13;0.13;;;;;;;21.57;83.99;96876.78;4969344;28;20157;-77
2023/07/17 09:45:37;;;;;;;0.10;0.10;;;;;;;21.62;81.67;96877.44;4970774;28;20051;-77
2023/07/17 09:48:25;;;;;;;0.10;0.10;;;;;;;21.76;81.74;96880.13;4972027;28;21462;-76
2023/07/17 09:51:12;;;;;;;0.10;0.10;;;;;;;21.77;81.39;96881.72;4957166;28;20046;-77
2023/07/17 09:53:59;;;;;;;0.10;0.10;;;;;;;21.48;81.89;96890.34;4957155;28;20061;-78
2023/07/17 09:56:45;;;;;;;0.05;0.05;;;;;;;21.15;82.85;96892.38;4951719;28;20046;-77
2023/07/17 09:59:33;;;;;;;0.10;0.10;;;;;;;21.12;82.60;96888.38;4971584;28;20049;-77
2023/07/17 10:02:21;;;;;;;0.10;0.10;;;;;;;21.57;82.46;96887.69;4970849;28;21205;-77
2023/07/17 10:05:08;;;;;;;0.10;0.10;;;;;;;22.15;80.66;96881.34;4971063;28;20176;-77
2023/07/17 10:07:55;;;;;;;0.10;0.10;;;;;;;22.57;80.01;96879.94;4972018;28;20105;-79
2023/07/17 10:10:41;;;;;;;0.10;0.10;;;;;;;22.84;75.55;96878.09;4969218;28;20046;-79
2023/07/17 10:13:27;;;;;;;0.10;0.10;;;;;;;23.17;76.28;96878.50;4967690;28;20049;-79
2023/07/17 10:16:16;;;;;;;0.10;0.10;;;;;;;23.46;73.71;96862.31;4969406;28;21295;-77
2023/07/17 10:19:02;;;;;;;0.10;0.10;;;;;;;23.38;74.22;96865.84;4960830;28;20039;-78
2023/07/17 10:21:53;;;;;;;0.10;0.10;;;;;;;23.85;68.79;96858.59;4970143;28;20046;-78
2023/07/17 10:24:40;;;;;;;0.10;0.10;;;;;;;23.97;70.77;96868.06;4955639;28;20047;-79
2023/07/17 10:27:42;;;;;;;0.00;0.00;;;;;;;24.43;63.62;96878.25;4962814;28;20401;-78
2023/07/17 10:30:33;;;;;;;0.10;0.10;;;;;;;24.18;62.11;96868.97;4954503;28;20046;-79
2023/07/17 10:33:20;;;;;;;0.10;0.10;;;;;;;23.43;64.94;96865.69;4969359;28;20049;-78
2023/07/17 10:36:06;;;;;;;0.10;0.10;;;;;;;23.27;73.91;96859.91;4969963;28;20486;-79
2023/07/17 10:38:53;;;;;;;0.05;0.05;;;;;;;24.01;69.54;96863.56;4972088;28;20042;-79
2023/07/17 10:41:38;;;;;;;0.10;0.10;;;;;;;23.53;72.77;96859.91;4966953;28;20046;-79
2023/07/17 10:44:24;;;;;;;0.00;0.00;;;;;;;23.18;75.50;96861.00;4967245;28;20061;-79
2023/07/17 10:47:10;;;;;;;0.10;0.10;;;;;;;23.14;74.59;96862.78;4955846;28;20057;-80
2023/07/17 10:50:02;;;;;;;0.10;0.10;;;;;;;23.30;73.16;96859.25;4972913;28;20054;-78
2023/07/17 10:52:48;;;;;;;0.00;0.00;;;;;;;22.79;76.90;96862.66;4971153;28;20125;-76
2023/07/17 10:55:34;;;;;;;0.05;0.05;;;;;;;23.02;77.33;96864.19;4944530;28;20781;-78
2023/07/17 10:58:21;;;;;;;0.10;0.10;;;;;;;23.26;73.77;96865.66;4970339;28;20453;-79
2023/07/17 11:01:07;;;;;;;0.10;0.10;;;;;;;23.35;73.10;96864.56;4969822;28;20492;-77
2023/07/17 11:03:53;;;;;;;0.00;0.00;;;;;;;23.48;71.99;96873.69;4969358;28;20045;-78
2023/07/17 11:06:39;;;;;;;0.10;0.10;;;;;;;23.37;73.84;96872.44;4956687;28;20074;-76
2023/07/17 11:09:27;;;;;;;0.10;0.10;;;;;;;23.36;74.12;96870.81;4953467;28;20042;-78
2023/07/17 11:12:13;;;;;;;0.10;0.10;;;;;;;23.43;74.17;96867.63;4969033;28;20539;-78
2023/07/17 11:14:58;;;;;;;0.10;0.10;;;;;;;23.76;71.01;96867.94;4957003;28;20034;-78
2023/07/17 11:17:45;;;;;;;0.10;0.10;;;;;;;23.35;70.69;96870.03;4969648;28;20042;-78
2023/07/17 11:20:32;;;;;;;0.10;0.10;;;;;;;22.80;68.75;96869.72;4969466;28;20054;-78
2023/07/17 11:23:18;;;;;;;0.10;0.10;;;;;;;23.76;60.97;96868.75;4966126;28;20047;-78
2023/07/17 11:26:04;;;;;;;0.10;0.10;;;;;;;25.35;54.39;96855.69;4953052;28;20788;-79
2023/07/17 11:28:55;;;;;;;0.20;0.20;;;;;;;27.81;41.90;96853.66;4969690;28;21015;-78
2023/07/17 11:31:41;;;;;;;0.10;0.10;;;;;;;29.10;37.24;96852.19;4968509;28;20039;-79
2023/07/17 11:34:27;;;;;;;0.10;0.10;;;;;;;29.71;32.61;96850.78;4954452;28;20047;-78
2023/07/17 11:37:34;;;;;;;0.10;0.10;;;;;;;28.28;35.37;96861.19;4968305;28;20681;-79
2023/07/17 11:40:20;;;;;;;0.10;0.10;;;;;;;26.90;37.97;96859.53;4967655;28;20065;-78
2023/07/17 11:43:06;;;;;;;0.10;0.10;;;;;;;28.65;34.53;96839.75;4966628;28;20046;-79
2023/07/17 11:45:56;;;;;;;0.10;0.10;;;;;;;29.75;31.08;96857.97;4970516;28;20109;-77
2023/07/17 11:48:43;;;;;;;0.10;0.10;;;;;;;27.67;35.23;96848.53;4959060;28;20065;-78
2023/07/17 11:51:29;;;;;;;0.10;0.10;;;;;;;28.40;37.53;96858.38;4972733;28;20054;-78
2023/07/17 11:54:15;;;;;;;0.03;0.03;;;;;;;32.37;28.97;96839.41;4971652;28;20077;-79
2023/07/17 11:57:02;;;;;;;0.00;0.00;;;;;;;29.04;34.14;96850.91;4968418;28;20038;-79
2023/07/17 11:59:48;;;;;;;0.00;0.00;;;;;;;27.24;39.27;96852.00;4968798;28;20050;-77
2023/07/17 12:02:34;;;;;;;0.10;0.10;;;;;;;27.32;38.69;96847.50;4966956;28;20574;-78
2023/07/17 12:05:23;;;;;;;0.00;0.00;;;;;;;28.02;33.94;96846.00;4969279;28;20046;-79
2023/07/17 12:08:09;;;;;;;0.00;0.00;;;;;;;26.07;42.58;96852.50;4967743;28;20046;-78
2023/07/17 12:10:55;;;;;;;0.00;0.00;;;;;;;25.21;47.73;96856.78;4971497;28;20181;-79
2023/07/17 12:13:41;;;;;;;0.10;0.10;;;;;;;24.73;50.77;96846.25;4967450;28;20076;-79
2023/07/17 12:16:26;;;;;;;0.10;0.10;;;;;;;23.98;58.46;96859.56;4967764;28;20525;-78
2023/07/17 12:19:13;;;;;;;0.08;0.00;;;;;;;23.78;60.39;96854.75;4968775;28;20120;-78
2023/07/17 12:21:58;;;;;;;0.10;0.10;;;;;;;23.86;60.97;96856.66;4956721;28;20057;-78
2023/07/17 12:24:44;;;;;;;0.10;0.10;;;;;;;24.45;56.72;96852.19;4968877;28;20051;-78
2023/07/17 12:27:30;;;;;;;0.10;0.10;;;;;;;24.73;53.28;96843.50;4960315;28;20047;-77
2023/07/17 12:30:22;;;;;;;0.10;0.10;;;;;;;26.65;43.97;96844.22;4969989;28;20042;-79
2023/07/17 12:33:08;;;;;;;0.00;0.00;;;;;;;26.75;41.11;96846.50;4967198;28;20038;-77
2023/07/17 12:35:54;;;;;;;0.10;0.10;;;;;;;31.14;32.28;96834.75;4958061;28;20038;-78
2023/07/17 12:38:39;;;;;;;0.10;0.10;;;;;;;34.26;23.23;96823.88;4968778;28;20617;-78
2023/07/17 12:41:25;;;;;;;0.10;0.10;;;;;;;32.61;25.63;96815.91;4966192;28;20690;-79
2023/07/17 12:44:11;;;;;;;0.00;0.00;;;;;;;31.66;26.58;96814.50;4966436;28;20058;-79
2023/07/17 12:46:59;;;;;;;0.00;0.00;;;;;;;30.86;29.43;96816.59;4968476;28;20046;-78
2023/07/17 12:49:45;;;;;;;0.00;0.00;;;;;;;28.59;32.86;96830.16;4968682;28;20043;-78
2023/07/17 12:52:31;;;;;;;0.00;0.00;;;;;;;27.39;35.52;96815.53;4967706;28;20049;-77
2023/07/17 12:55:16;;;;;;;0.10;0.10;;;;;;;28.93;34.07;96819.56;4965529;28;20043;-78
2023/07/17 12:58:02;;;;;;;0.10;0.10;;;;;;;32.38;28.12;96819.69;4968682;28;20808;-77
2023/07/17 13:00:48;;;;;;;0.10;0.10;;;;;;;36.69;21.78;96821.97;4967162;28;20812;-77