Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:12;;;;;;;31.98;18.48;;;;;;;-6.93;89.40;100649.31;5034019;28;20466;-49
2022/12/15 00:42:37;;;;;;;33.25;19.73;;;;;;;-6.93;88.81;100657.94;5049964;28;20044;-50
2022/12/15 00:45:03;;;;;;;29.02;18.85;;;;;;;-6.94;89.27;100655.38;5062850;28;20029;-49
2022/12/15 00:47:31;;;;;;;31.83;18.45;;;;;;;-6.96;89.74;100662.25;5050066;28;20036;-49
2022/12/15 01:20:17;;;;;;;36.80;19.67;;;;;;;-6.91;89.18;100673.41;5046361;28;20429;-48
2022/12/15 01:22:43;;;;;;;30.67;18.50;;;;;;;-6.92;89.46;100680.28;5050049;28;20068;-49
2022/12/15 01:25:09;;;;;;;33.72;20.50;;;;;;;-6.95;90.10;100689.78;5049107;28;20029;-49
2022/12/15 01:27:35;;;;;;;28.65;19.45;;;;;;;-6.96;89.55;100690.66;5050151;28;20033;-49
2022/12/15 01:30:00;;;;;;;36.42;20.60;;;;;;;-6.96;89.91;100691.53;5048342;28;20032;-49
2022/12/15 01:32:26;;;;;;;31.08;19.67;;;;;;;-6.96;89.85;100680.31;5049952;28;20033;-49
2022/12/15 01:34:52;;;;;;;31.45;18.58;;;;;;;-6.96;90.24;100678.63;5048960;28;20025;-50
2022/12/15 01:37:18;;;;;;;31.33;19.70;;;;;;;-6.95;90.12;100676.88;5047429;28;20396;-49
2022/12/15 01:42:27;;;;;;;30.27;18.98;;;;;;;-6.96;90.12;100663.13;5047217;28;20032;-49
2022/12/15 01:45:12;;;;;;;34.72;20.25;;;;;;;-6.96;90.08;100667.41;5049852;28;20109;-50
2022/12/15 01:47:38;;;;;;;30.75;18.83;;;;;;;-6.96;89.85;100681.19;5055834;28;20071;-48
2022/12/15 01:50:03;;;;;;;30.50;19.38;;;;;;;-6.95;90.10;100695.81;5047761;28;20495;-49
2022/12/15 01:52:29;;;;;;;32.42;19.73;;;;;;;-6.93;89.72;100690.63;5048582;28;20039;-49
2022/12/15 01:54:56;;;;;;;28.48;18.13;;;;;;;-6.92;90.16;100689.78;5049825;28;20021;-50
2022/12/15 01:57:27;;;;;;;31.75;19.35;;;;;;;-6.91;90.27;100697.50;5049511;28;20120;-49
2022/12/15 01:59:56;;;;;;;29.70;18.83;;;;;;;-6.90;89.91;100701.78;5049804;28;20025;-50
2022/12/15 02:02:25;;;;;;;29.15;19.73;;;;;;;-6.89;90.28;100700.94;5053985;28;20119;-50
2022/12/15 02:04:55;;;;;;;35.20;19.63;;;;;;;-6.86;89.86;100709.53;5046374;28;20043;-50
2022/12/15 02:07:21;;;;;;;30.30;19.30;;;;;;;-6.84;90.11;100708.66;5049781;28;20017;-53
2022/12/15 02:09:49;;;;;;;30.13;19.90;;;;;;;-6.83;89.51;100717.25;5046161;28;20123;-53
2022/12/15 02:12:36;;;;;;;29.50;17.92;;;;;;;-6.83;90.29;100722.41;5049533;28;20032;-50
2022/12/15 02:15:16;;;;;;;28.42;18.42;;;;;;;-6.84;89.70;100731.91;5049032;28;20048;-48
2022/12/15 02:17:50;;;;;;;31.42;18.88;;;;;;;-6.85;89.32;100732.75;5057143;28;20040;-49
2022/12/15 02:20:46;;;;;;;31.23;19.15;;;;;;;-6.85;89.60;100722.41;5052913;28;20057;-50
2022/12/15 02:23:30;;;;;;;29.73;18.30;;;;;;;-6.88;89.50;100728.47;5044686;28;20028;-49
2022/12/15 02:26:17;;;;;;;31.08;18.67;;;;;;;-6.89;89.35;100718.16;5053780;28;20082;-50
2022/12/15 02:29:12;;;;;;;31.25;19.63;;;;;;;-6.90;89.32;100725.03;5053183;28;20029;-49
2022/12/15 02:31:49;;;;;;;28.52;19.13;;;;;;;-6.90;89.49;100725.03;5051560;28;20068;-50
2022/12/15 02:34:25;;;;;;;31.40;19.08;;;;;;;-6.91;90.07;100723.34;5053363;28;20033;-51
2022/12/15 02:36:58;;;;;;;28.63;19.10;;;;;;;-6.91;89.35;100728.50;5046376;28;20620;-49
2022/12/15 02:39:24;;;;;;;31.30;17.80;;;;;;;-6.91;89.43;100731.06;5048338;28;20029;-49
2022/12/15 02:41:51;;;;;;;30.38;18.70;;;;;;;-6.91;89.38;100732.78;5045863;28;20025;-49
2022/12/15 02:44:19;;;;;;;29.35;18.80;;;;;;;-6.94;89.24;100736.25;5053013;28;20025;-50
2022/12/15 02:47:03;;;;;;;29.90;18.75;;;;;;;-6.94;89.57;100731.09;5053808;28;20039;-49
2022/12/15 02:49:48;;;;;;;35.30;19.42;;;;;;;-6.94;90.47;100730.25;5049212;28;20112;-49
2022/12/15 02:52:51;;;;;;;28.73;17.98;;;;;;;-6.93;89.74;100734.53;5045645;28;20028;-49
2022/12/15 02:55:30;;;;;;;30.58;18.45;;;;;;;-6.94;89.92;100735.41;5049425;28;20021;-49
2022/12/15 02:57:55;;;;;;;30.37;19.00;;;;;;;-6.94;89.80;100731.09;5053071;28;20091;-51
2022/12/15 03:00:21;;;;;;;33.65;20.80;;;;;;;-6.95;90.12;100742.28;5051817;28;20471;-51
2022/12/15 03:02:50;;;;;;;31.40;19.63;;;;;;;-6.95;90.71;100739.69;5052782;28;20025;-50
2022/12/15 03:05:18;;;;;;;30.63;18.63;;;;;;;-6.94;90.21;100738.84;5049836;28;20025;-50
2022/12/15 03:07:44;;;;;;;32.00;19.15;;;;;;;-6.95;90.16;100731.09;5034688;28;20029;-49
2022/12/15 03:10:11;;;;;;;32.28;20.35;;;;;;;-6.95;90.49;100734.53;5039771;28;20040;-49
2022/12/15 03:12:37;;;;;;;31.42;19.42;;;;;;;-6.97;90.39;100732.84;5043524;28;20029;-49
2022/12/15 03:15:04;;;;;;;27.85;18.75;;;;;;;-7.00;90.21;100744.03;5046994;28;20061;-49
2022/12/15 03:17:29;;;;;;;33.35;19.27;;;;;;;-6.98;90.14;100746.59;5048431;28;20108;-49
2022/12/15 03:19:54;;;;;;;29.65;19.70;;;;;;;-7.00;90.39;100743.19;5053657;28;20080;-49
2022/12/15 03:22:19;;;;;;;33.95;20.23;;;;;;;-7.03;90.15;100744.03;5053967;28;20479;-50
2022/12/15 03:24:45;;;;;;;32.72;20.58;;;;;;;-7.02;89.78;100750.94;5040544;28;20032;-50
2022/12/15 03:27:10;;;;;;;31.63;19.83;;;;;;;-7.02;90.15;100753.53;5053332;28;20028;-49
2022/12/15 03:29:35;;;;;;;30.55;19.67;;;;;;;-7.01;90.38;100755.25;5052530;28;20374;-49
2022/12/15 03:32:01;;;;;;;31.27;18.83;;;;;;;-7.02;90.61;100753.53;5048017;28;20028;-53
2022/12/15 03:34:26;;;;;;;34.20;20.30;;;;;;;-7.01;90.39;100749.19;5053318;28;20522;-52
2022/12/15 03:36:51;;;;;;;33.70;19.25;;;;;;;-7.00;90.24;100758.69;5053360;28;20103;-50
2022/12/15 03:39:16;;;;;;;33.40;19.45;;;;;;;-6.99;90.61;100760.41;5051502;28;20031;-53
2022/12/15 03:41:42;;;;;;;33.67;19.88;;;;;;;-6.99;90.90;100756.09;5041170;28;20029;-52
2022/12/15 03:44:07;;;;;;;32.72;19.70;;;;;;;-6.98;90.15;100759.53;5051967;28;20442;-49
2022/12/15 03:46:32;;;;;;;31.85;20.55;;;;;;;-7.00;90.60;100764.69;5053256;28;21061;-49
2022/12/15 03:48:58;;;;;;;33.25;19.70;;;;;;;-6.98;90.83;100762.09;5052483;28;20383;-50
2022/12/15 03:51:23;;;;;;;34.47;19.60;;;;;;;-7.00;90.99;100769.84;5050779;28;20076;-51
2022/12/15 03:53:49;;;;;;;31.95;20.15;;;;;;;-7.01;90.97;100760.41;5053472;28;20381;-49
2022/12/15 03:56:15;;;;;;;32.38;20.40;;;;;;;-7.00;91.02;100763.84;5053037;28;20033;-50
2022/12/15 03:58:40;;;;;;;37.33;20.30;;;;;;;-6.98;91.12;100762.09;5053393;28;20029;-50
2022/12/15 04:01:25;;;;;;;34.05;20.83;;;;;;;-6.96;91.30;100768.97;5052865;28;20024;-49
2022/12/15 04:03:50;;;;;;;35.10;19.85;;;;;;;-6.95;90.85;100764.66;5052306;28;20033;-53
2022/12/15 04:06:15;;;;;;;32.00;19.98;;;;;;;-6.95;91.27;100762.94;5048630;28;20028;-52
2022/12/15 04:08:41;;;;;;;29.38;20.52;;;;;;;-6.94;91.12;100763.81;5054981;28;20142;-49
2022/12/15 04:11:06;;;;;;;30.48;19.88;;;;;;;-6.94;91.51;100761.22;5051740;28;20112;-49
2022/12/15 04:13:31;;;;;;;32.40;19.83;;;;;;;-6.95;91.03;100755.19;5053177;28;20380;-54
2022/12/15 04:16:00;;;;;;;31.63;18.98;;;;;;;-6.94;91.71;100758.66;5038917;28;20096;-52
2022/12/15 04:18:25;;;;;;;29.95;19.45;;;;;;;-6.97;91.44;100756.09;5052787;28;20025;-50
2022/12/15 04:20:50;;;;;;;36.55;21.67;;;;;;;-6.97;91.26;100744.03;5050961;28;20031;-49
2022/12/15 04:23:15;;;;;;;31.38;20.45;;;;;;;-6.96;92.16;100748.34;5052288;28;20082;-49
2022/12/15 05:31:51;;;;;;;40.53;23.00;;;;;;;-7.01;92.09;100795.66;5047233;28;20048;-49
2022/12/15 05:34:42;;;;;;;37.45;22.67;;;;;;;-6.98;92.59;100799.09;5048163;28;20532;-49
2022/12/15 05:37:08;;;;;;;36.88;24.00;;;;;;;-7.00;92.61;100798.25;5050105;28;20095;-49
2022/12/15 05:39:33;;;;;;;39.53;23.08;;;;;;;-7.00;92.20;100799.97;5050528;28;20037;-49
2022/12/15 05:41:58;;;;;;;34.03;23.83;;;;;;;-7.00;92.12;100797.41;5051087;28;20029;-49
2022/12/15 05:44:24;;;;;;;40.58;23.48;;;;;;;-7.01;92.40;100800.84;5050143;28;20124;-49
2022/12/15 05:46:50;;;;;;;40.92;24.67;;;;;;;-7.03;93.15;100805.16;5051522;28;20063;-49
2022/12/15 05:49:16;;;;;;;37.92;24.20;;;;;;;-7.04;93.38;100800.84;5050657;28;20061;-49
2022/12/15 05:51:44;;;;;;;36.50;23.85;;;;;;;-7.04;93.07;100808.59;5049338;28;20397;-49
2022/12/15 05:54:14;;;;;;;38.05;23.45;;;;;;;-7.06;93.90;100800.84;5054892;28;20067;-50
2022/12/15 05:56:39;;;;;;;35.05;24.67;;;;;;;-7.04;93.82;100808.59;5053360;28;20104;-49
2022/12/15 05:59:05;;;;;;;42.45;25.17;;;;;;;-7.04;93.79;100811.16;5055419;28;21158;-49
2022/12/15 06:01:30;;;;;;;39.38;25.27;;;;;;;-7.04;93.83;100811.16;5055685;28;20025;-49
2022/12/15 06:03:57;;;;;;;36.67;24.15;;;;;;;-7.04;93.84;100822.38;5055705;28;20036;-49
2022/12/15 06:06:22;;;;;;;39.80;23.83;;;;;;;-7.04;93.72;100827.53;5054896;28;20363;-49
2022/12/15 06:08:47;;;;;;;37.65;22.67;;;;;;;-7.04;93.23;100819.78;5055998;28;20115;-49
2022/12/15 06:11:14;;;;;;;41.63;24.77;;;;;;;-7.04;93.98;100819.78;5052800;28;20478;-50
2022/12/15 06:13:41;;;;;;;36.33;23.60;;;;;;;-7.05;93.52;100807.75;5055145;28;20419;-49
2022/12/15 06:16:10;;;;;;;35.92;23.00;;;;;;;-7.05;93.63;100812.91;5040292;28;20066;-50
2022/12/15 06:18:39;;;;;;;35.83;21.77;;;;;;;-7.04;93.73;100808.59;5048465;28;20036;-49
2022/12/15 06:21:08;;;;;;;35.42;22.80;;;;;;;-7.04;93.24;100813.75;5055368;28;20368;-49
2022/12/15 06:23:34;;;;;;;33.10;22.08;;;;;;;-7.03;93.26;100816.31;5053874;28;20060;-50
2022/12/15 06:26:07;;;;;;;34.50;22.05;;;;;;;-7.02;93.62;100823.22;5055318;28;20170;-49
2022/12/15 06:28:33;;;;;;;33.63;21.73;;;;;;;-7.01;93.06;100818.91;5054538;28;20486;-50
2022/12/15 06:31:02;;;;;;;38.38;22.13;;;;;;;-7.00;93.21;100818.91;5055457;28;20131;-52
2022/12/15 06:33:29;;;;;;;36.63;22.20;;;;;;;-7.00;93.32;100821.47;5052387;28;20025;-49
2022/12/15 06:35:55;;;;;;;32.05;21.30;;;;;;;-7.01;93.06;100822.38;5055242;28;20028;-50
2022/12/15 06:38:20;;;;;;;35.25;21.20;;;;;;;-7.01;93.52;100824.06;5055048;28;20044;-49
2022/12/15 06:40:57;;;;;;;31.90;21.70;;;;;;;-7.02;92.83;100823.22;5054555;28;20017;-50
2022/12/15 06:43:22;;;;;;;37.13;22.55;;;;;;;-7.01;92.43;100829.22;5056086;28;20490;-49
2022/12/15 06:45:49;;;;;;;34.03;21.42;;;;;;;-7.00;92.41;100836.97;5045994;28;20032;-49
2022/12/15 06:48:14;;;;;;;34.22;22.15;;;;;;;-7.03;92.88;100829.25;5055126;28;20692;-50
2022/12/15 06:50:40;;;;;;;41.67;24.50;;;;;;;-7.07;93.65;100833.56;5048105;28;20167;-49
2022/12/15 06:53:06;;;;;;;35.65;22.67;;;;;;;-7.07;93.86;100830.97;5051678;28;20049;-50
2022/12/15 06:55:31;;;;;;;37.20;22.70;;;;;;;-7.09;93.24;100826.72;5052650;28;20039;-49
2022/12/15 06:57:56;;;;;;;35.22;21.90;;;;;;;-7.09;93.53;100830.13;5047226;28;20060;-49
2022/12/15 07:00:22;;;;;;;33.30;21.65;;;;;;;-7.10;93.67;100832.72;5047354;28;20024;-51
2022/12/15 07:02:47;;;;;;;34.42;22.17;;;;;;;-7.11;93.92;100833.56;5041539;28;20083;-49
2022/12/15 07:05:13;;;;;;;39.47;23.83;;;;;;;-7.11;94.39;100834.47;5051577;28;20029;-48
2022/12/15 07:07:38;;;;;;;33.95;22.02;;;;;;;-7.10;94.07;100832.72;5053960;28;20099;-50
2022/12/15 07:10:04;;;;;;;38.53;24.23;;;;;;;-7.10;94.09;100837.88;5039144;28;20055;-49
2022/12/15 07:12:30;;;;;;;39.63;23.60;;;;;;;-7.11;93.90;100843.91;5043031;28;20065;-50
2022/12/15 07:14:56;;;;;;;38.40;24.17;;;;;;;-7.13;94.30;100843.91;5050424;28;20073;-50
2022/12/15 07:17:21;;;;;;;36.88;23.77;;;;;;;-7.12;94.71;100847.38;5047822;28;20420;-50
2022/12/15 07:19:46;;;;;;;37.35;23.75;;;;;;;-7.13;94.43;100846.47;5047902;28;20033;-52
2022/12/15 07:22:12;;;;;;;38.28;22.98;;;;;;;-7.13;94.16;100843.91;5050626;28;20025;-50
2022/12/15 07:24:37;;;;;;;35.83;22.95;;;;;;;-7.13;94.50;100843.91;5043166;28;20033;-49
2022/12/15 07:27:02;;;;;;;36.28;22.48;;;;;;;-7.12;94.14;100848.22;5048807;28;20068;-52
2022/12/15 07:29:28;;;;;;;35.03;22.30;;;;;;;-7.10;93.86;100846.47;5047194;28;20387;-50
2022/12/15 07:31:53;;;;;;;33.60;21.23;;;;;;;-7.11;94.03;100847.34;5050308;28;20037;-50
2022/12/15 07:34:18;;;;;;;34.00;22.35;;;;;;;-7.11;94.20;100844.78;5048976;28;20029;-48
2022/12/15 07:36:44;;;;;;;37.20;22.52;;;;;;;-7.12;94.79;100842.19;5049187;28;20044;-49
2022/12/15 07:39:09;;;;;;;34.92;22.30;;;;;;;-7.12;94.83;100848.22;5049186;28;20120;-48
2022/12/15 07:41:39;;;;;;;37.83;23.00;;;;;;;-7.10;95.00;100854.22;5047885;28;20036;-50
2022/12/15 07:44:05;;;;;;;37.78;23.63;;;;;;;-7.09;94.63;100857.69;5047936;28;20617;-49
2022/12/15 07:46:30;;;;;;;39.22;23.02;;;;;;;-7.09;94.64;100857.69;5048787;28;20051;-49
2022/12/15 07:48:55;;;;;;;36.25;23.15;;;;;;;-7.09;94.77;100858.53;5042363;28;20036;-50
2022/12/15 07:51:21;;;;;;;37.17;22.52;;;;;;;-7.08;94.55;100855.09;5049759;28;20048;-49
2022/12/15 07:53:48;;;;;;;57.90;24.45;;;;;;;-7.08;95.54;100856.78;5049934;28;20483;-49
2022/12/15 07:56:14;;;;;;;36.65;23.60;;;;;;;-7.08;95.53;100861.97;5047603;28;20097;-49
2022/12/15 07:58:39;;;;;;;39.03;22.70;;;;;;;-7.07;95.57;100856.78;5046929;28;20033;-49
2022/12/15 08:01:06;;;;;;;39.53;24.23;;;;;;;-7.06;95.57;100873.13;5044382;28;20135;-48
2022/12/15 08:03:31;;;;;;;40.08;24.63;;;;;;;-7.06;96.19;100870.56;5050082;28;20028;-50
2022/12/15 08:05:57;;;;;;;38.25;24.13;;;;;;;-7.04;95.80;100878.28;5048917;28;20585;-48
2022/12/15 08:08:22;;;;;;;35.80;23.45;;;;;;;-7.04;95.48;100876.59;5048197;28;20108;-49
2022/12/15 08:10:48;;;;;;;37.53;25.00;;;;;;;-7.03;95.72;100878.28;5043522;28;20049;-50
2022/12/15 08:13:13;;;;;;;36.80;23.00;;;;;;;-7.01;95.94;100879.16;5044958;28;20546;-49
2022/12/15 08:15:39;;;;;;;35.58;24.30;;;;;;;-6.99;96.21;100885.16;5046492;28;20272;-49
2022/12/15 08:18:05;;;;;;;37.35;23.42;;;;;;;-6.98;96.28;100881.72;5049446;28;20037;-48
2022/12/15 08:20:31;;;;;;;39.22;24.70;;;;;;;-6.95;95.91;100879.13;5049067;28;20094;-50
2022/12/15 08:22:57;;;;;;;35.95;22.92;;;;;;;-6.92;96.65;100881.69;5048801;28;20111;-51
2022/12/15 08:25:24;;;;;;;40.58;23.98;;;;;;;-6.89;96.25;100878.25;5048851;28;20127;-51
2022/12/15 08:27:50;;;;;;;40.53;25.15;;;;;;;-6.87;96.32;100889.44;5048482;28;20128;-48
2022/12/15 08:30:17;;;;;;;38.83;23.45;;;;;;;-6.84;96.60;100892.00;5044756;28;20032;-50
2022/12/15 08:32:42;;;;;;;43.05;24.85;;;;;;;-6.82;96.13;100887.69;5048196;28;20095;-49
2022/12/15 08:35:08;;;;;;;42.75;25.27;;;;;;;-6.79;96.55;100887.66;5046983;28;20037;-50
2022/12/15 08:37:33;;;;;;;43.10;25.92;;;;;;;-6.79;96.06;100877.34;5043416;28;20053;-49
2022/12/15 08:39:58;;;;;;;42.63;26.60;;;;;;;-6.76;96.04;100876.44;5046422;28;20040;-50
2022/12/15 08:42:24;;;;;;;41.55;25.55;;;;;;;-6.73;96.44;100877.31;5048859;28;20044;-49
2022/12/15 08:44:50;;;;;;;39.55;25.10;;;;;;;-6.71;97.06;100888.50;5040377;28;20029;-50
2022/12/15 08:47:15;;;;;;;41.53;25.67;;;;;;;-6.68;96.35;100885.03;5036818;28;20084;-49
2022/12/15 08:49:40;;;;;;;45.67;27.13;;;;;;;-6.65;96.58;100881.59;5050152;28;20025;-50
2022/12/15 08:52:06;;;;;;;40.42;26.55;;;;;;;-6.60;96.29;100885.00;5055230;28;20084;-47
2022/12/15 08:54:31;;;;;;;44.10;26.45;;;;;;;-6.55;97.55;100897.00;5054419;28;20036;-48
2022/12/15 08:56:56;;;;;;;45.38;27.33;;;;;;;-6.51;97.22;100898.72;5044154;28;20441;-48
2022/12/15 08:59:22;;;;;;;45.15;27.05;;;;;;;-6.44;97.23;100907.31;5048943;28;20112;-51
2022/12/15 09:01:47;;;;;;;43.35;28.25;;;;;;;-6.37;97.90;100900.38;5040043;28;20021;-48
2022/12/15 09:04:13;;;;;;;42.72;29.45;;;;;;;-6.30;97.66;100909.78;5040532;28;20112;-49
2022/12/15 09:06:38;;;;;;;42.55;28.55;;;;;;;-6.20;98.17;100913.19;5044579;28;20024;-49
2022/12/15 09:09:06;;;;;;;45.30;27.25;;;;;;;-6.14;98.04;100914.00;5050985;28;20435;-48
2022/12/15 09:11:32;;;;;;;43.95;26.23;;;;;;;-6.04;97.72;100925.16;5044202;28;20025;-48
2022/12/15 09:13:57;;;;;;;43.63;26.50;;;;;;;-5.96;98.29;100927.69;5040688;28;20056;-49
2022/12/15 09:16:23;;;;;;;44.85;27.50;;;;;;;-5.88;98.04;100933.59;5039709;28;20501;-49
2022/12/15 09:18:54;;;;;;;42.35;27.67;;;;;;;-5.79;98.21;100930.97;5040021;28;20056;-50
2022/12/15 09:21:25;;;;;;;41.67;27.17;;;;;;;-5.69;98.00;100931.75;5044750;28;20028;-51
2022/12/15 09:23:52;;;;;;;45.55;27.20;;;;;;;-5.60;97.42;100930.81;5046778;28;20485;-49
2022/12/15 09:26:19;;;;;;;43.05;27.88;;;;;;;-5.50;97.31;100939.34;5036939;28;20029;-49
2022/12/15 09:28:45;;;;;;;43.78;27.13;;;;;;;-5.41;97.70;100939.28;5034123;28;20026;-51
2022/12/15 09:31:17;;;;;;;48.60;27.30;;;;;;;-5.30;97.83;100945.19;5036989;28;20070;-49
2022/12/15 09:33:43;;;;;;;39.08;27.58;;;;;;;-5.20;97.47;100951.13;5041417;28;20033;-49
2022/12/15 09:36:10;;;;;;;46.15;27.48;;;;;;;-5.12;97.57;100954.50;5032824;28;20497;-51
2022/12/15 09:38:39;;;;;;;46.95;29.02;;;;;;;-5.05;96.48;100950.13;5038521;28;20505;-49
2022/12/15 09:41:16;;;;;;;;;;;;;;;-4.95;96.79;100956.06;5041144;28;20391;-52
2022/12/15 09:43:57;;;;;;;43.53;27.35;;;;;;;-4.86;97.18;100955.97;5037422;28;19917;-50
2022/12/15 09:46:23;;;;;;;40.47;26.35;;;;;;;-4.78;96.42;100959.34;5038435;28;20025;-49
2022/12/15 09:48:51;;;;;;;48.75;29.10;;;;;;;-4.70;96.71;100961.84;5035626;28;20388;-50
2022/12/15 09:51:18;;;;;;;42.45;26.17;;;;;;;-4.62;96.66;100965.19;5048850;28;20033;-48
2022/12/15 09:53:44;;;;;;;48.65;28.80;;;;;;;-4.54;96.84;100971.16;5039845;28;20390;-50
2022/12/15 09:56:18;;;;;;;41.38;28.02;;;;;;;-4.44;96.46;100961.53;5039510;28;20021;-49
2022/12/15 09:59:00;;;;;;;42.75;26.50;;;;;;;-4.32;96.13;100961.34;5046503;28;20028;-50
2022/12/15 10:01:36;;;;;;;43.45;29.83;;;;;;;-4.17;96.05;100968.06;5043828;28;20025;-49
2022/12/15 10:04:26;;;;;;;39.50;25.50;;;;;;;-4.06;96.14;100954.09;5040140;28;20139;-49
2022/12/15 10:07:07;;;;;;;46.03;27.45;;;;;;;-3.93;96.03;100963.41;5044844;28;20246;-51
2022/12/15 10:09:32;;;;;;;42.42;27.15;;;;;;;-3.82;96.30;100953.72;5042933;28;20029;-51
2022/12/15 10:12:02;;;;;;;40.72;27.38;;;;;;;-3.70;95.32;100964.81;5044350;28;20131;-52
2022/12/15 10:14:44;;;;;;;;;;;;;;;-3.62;95.38;100963.78;5045885;28;20076;-51
2022/12/15 10:17:16;;;;;;;40.72;25.67;;;;;;;-3.46;95.65;100958.38;5033208;28;20292;-50
2022/12/15 10:19:51;;;;;;;44.28;27.90;;;;;;;-3.33;95.38;100952.09;5040897;28;20040;-50
2022/12/15 10:22:30;;;;;;;44.53;28.40;;;;;;;-3.20;95.00;100950.09;5049741;28;20514;-53
2022/12/15 10:25:00;;;;;;;40.35;26.52;;;;;;;-3.09;94.20;100953.38;5053184;28;20086;-50
2022/12/15 10:27:41;;;;;;;43.47;26.08;;;;;;;-2.97;94.44;100952.28;5039568;28;20041;-50
2022/12/15 10:30:08;;;;;;;38.55;27.27;;;;;;;-2.85;94.64;100954.66;5041738;28;20483;-49
2022/12/15 10:32:42;;;;;;;39.70;27.25;;;;;;;-2.71;94.28;100961.34;5037445;28;20083;-50
2022/12/15 10:35:22;;;;;;;37.67;26.42;;;;;;;-2.58;94.32;100954.13;5043910;28;20025;-49
2022/12/15 10:37:47;;;;;;;43.13;25.70;;;;;;;-2.45;93.40;100956.47;5045259;28;20075;-49
2022/12/15 10:40:49;;;;;;;39.17;26.20;;;;;;;-2.30;93.36;100963.09;5050225;28;20010;-51
2022/12/15 10:43:35;;;;;;;40.20;25.35;;;;;;;-2.15;93.38;100963.63;5049333;28;20035;-50
2022/12/15 10:46:12;;;;;;;40.78;27.02;;;;;;;-2.02;93.42;100959.00;5051208;28;20016;-50
2022/12/15 10:48:38;;;;;;;41.97;25.38;;;;;;;-1.91;92.55;100962.22;5050891;28;20037;-49
2022/12/15 10:51:12;;;;;;;40.85;26.38;;;;;;;-1.82;91.61;100964.59;5053564;28;20513;-49
2022/12/15 10:53:51;;;;;;;39.63;26.45;;;;;;;-1.71;92.23;100964.38;5047066;28;20033;-50
2022/12/15 10:56:28;;;;;;;36.72;25.48;;;;;;;-1.65;90.76;100960.75;5051752;28;20127;-49
2022/12/15 10:58:58;;;;;;;38.38;24.50;;;;;;;-1.57;90.35;100959.66;5040185;28;20036;-52
2022/12/15 11:01:29;;;;;;;33.70;24.52;;;;;;;-1.45;90.58;100950.69;5050672;28;20049;-49
2022/12/15 11:03:55;;;;;;;42.00;26.85;;;;;;;-1.31;90.74;100960.78;5049096;28;20028;-49
2022/12/15 11:06:32;;;;;;;41.92;26.23;;;;;;;-1.19;90.15;100951.78;5052527;28;22605;-49
2022/12/15 11:09:08;;;;;;;42.33;25.30;;;;;;;-1.10;90.05;100946.31;5045675;28;20027;-50
2022/12/15 11:14:41;;;;;;;36.55;23.85;;;;;;;-0.88;88.63;100959.66;5047849;28;20123;-47
2022/12/15 11:17:07;;;;;;;36.72;24.45;;;;;;;-0.85;87.47;100953.47;5045295;28;20391;-48
2022/12/15 11:19:59;;;;;;;32.50;24.02;;;;;;;-0.82;87.36;100949.03;5045271;28;20045;-50
2022/12/15 11:22:50;;;;;;;33.75;25.45;;;;;;;-0.73;87.86;100941.84;5048487;28;20048;-49
2022/12/15 11:25:30;;;;;;;36.05;24.33;;;;;;;-0.67;87.40;100933.84;5047218;28;20052;-47
2022/12/15 11:28:00;;;;;;;38.63;24.70;;;;;;;-0.60;87.22;100938.88;5046649;28;20433;-46
2022/12/15 11:30:33;;;;;;;33.22;24.15;;;;;;;-0.58;86.17;100941.44;5048444;28;20048;-46
2022/12/15 11:33:00;;;;;;;34.22;23.98;;;;;;;-0.50;86.48;100942.06;5048576;28;20029;-47
2022/12/15 11:36:06;;;;;;;33.03;23.75;;;;;;;-0.42;86.76;100937.47;5046866;28;20052;-46
2022/12/15 11:38:57;;;;;;;33.28;23.25;;;;;;;-0.38;86.17;100941.69;5045011;28;20068;-47
2022/12/15 11:41:41;;;;;;;33.85;23.65;;;;;;;-0.33;86.20;100938.09;5045154;28;20049;-47
2022/12/15 11:44:27;;;;;;;34.42;24.80;;;;;;;-0.30;85.33;100941.47;5046058;28;20029;-47
2022/12/15 11:47:05;;;;;;;32.92;22.98;;;;;;;-0.30;84.84;100940.59;5044224;28;20063;-47
2022/12/15 11:49:50;;;;;;;35.13;23.60;;;;;;;-0.29;84.67;100948.38;5039898;28;20041;-47
2022/12/15 11:52:40;;;;;;;35.85;23.25;;;;;;;-0.28;85.15;100942.28;5042920;28;20082;-47
2022/12/15 11:55:24;;;;;;;35.95;23.63;;;;;;;-0.24;84.61;100935.22;5044756;28;20037;-47
2022/12/15 11:58:11;;;;;;;37.95;24.45;;;;;;;-0.17;85.15;100933.28;5047672;28;20499;-47
2022/12/15 12:00:44;;;;;;;36.92;24.20;;;;;;;-0.09;85.05;100933.88;5047390;28;20517;-47
2022/12/15 12:03:18;;;;;;;34.33;23.85;;;;;;;-0.01;84.75;100930.13;5055369;28;20531;-49
2022/12/15 12:05:58;;;;;;;33.70;23.23;;;;;;;0.03;83.43;100925.66;5045131;28;20107;-46
2022/12/15 12:08:43;;;;;;;37.65;25.90;;;;;;;0.07;83.92;100923.84;5052688;28;20471;-48
2022/12/15 12:11:15;;;;;;;33.45;22.55;;;;;;;0.13;83.95;100919.28;5052835;28;20489;-47
2022/12/15 12:14:11;;;;;;;40.78;24.25;;;;;;;0.20;83.63;100916.44;5049752;28;20190;-49
2022/12/15 12:16:45;;;;;;;31.50;22.65;;;;;;;0.21;83.22;100911.16;5041879;28;20091;-47
2022/12/15 12:19:18;;;;;;;37.35;24.88;;;;;;;0.27;82.96;100907.53;5052285;28;20589;-48
2022/12/15 12:21:46;;;;;;;35.58;24.48;;;;;;;0.32;82.47;100913.44;5053032;28;20028;-48
2022/12/15 12:24:30;;;;;;;35.67;23.87;;;;;;;0.38;82.48;100910.59;5051916;28;20029;-48
2022/12/15 12:27:30;;;;;;;35.97;23.00;;;;;;;0.42;82.80;100904.38;5052399;28;21393;-48
2022/12/15 12:30:04;;;;;;;37.28;22.92;;;;;;;0.44;82.19;100907.78;5040827;28;20025;-48
2022/12/15 12:32:46;;;;;;;37.35;24.13;;;;;;;0.48;82.71;100903.31;5051750;28;20052;-48
2022/12/15 12:35:14;;;;;;;33.88;22.90;;;;;;;0.52;82.14;100899.72;5051895;28;20079;-49
2022/12/15 12:37:50;;;;;;;35.33;23.67;;;;;;;0.54;81.88;100903.13;5052562;28;20086;-48
2022/12/15 12:40:34;;;;;;;33.95;23.77;;;;;;;0.55;81.82;100908.28;5047523;28;20063;-49
2022/12/15 12:43:01;;;;;;;35.17;23.80;;;;;;;0.58;81.74;100915.16;5052358;28;20029;-48
2022/12/15 12:45:58;;;;;;;34.97;25.60;;;;;;;0.62;82.30;100910.72;5050742;28;20033;-49
2022/12/15 12:48:36;;;;;;;36.22;23.73;;;;;;;0.58;80.13;100906.47;5054260;28;20501;-49
2022/12/15 12:51:28;;;;;;;34.33;23.60;;;;;;;0.57;81.09;100903.03;5044289;28;20517;-50
2022/12/15 12:53:55;;;;;;;33.05;23.23;;;;;;;0.54;80.19;100903.97;5051444;28;20184;-48
2022/12/15 12:56:29;;;;;;;32.92;24.25;;;;;;;0.55;80.34;100902.22;5052081;28;20020;-51
2022/12/15 12:58:55;;;;;;;35.83;24.95;;;;;;;0.54;80.83;100895.28;5050902;28;20380;-48
2022/12/15 13:01:31;;;;;;;34.60;24.65;;;;;;;0.55;80.57;100895.22;5051941;28;20028;-48
2022/12/15 13:04:08;;;;;;;34.65;25.40;;;;;;;0.55;81.04;100889.16;5051166;28;20031;-48
2022/12/15 13:06:33;;;;;;;33.50;24.92;;;;;;;0.58;81.09;100885.56;5051565;28;20021;-48
2022/12/15 13:09:18;;;;;;;37.40;24.73;;;;;;;0.61;81.05;100875.84;5050326;28;20036;-48
2022/12/15 13:11:56;;;;;;;32.80;23.73;;;;;;;0.60;80.16;100868.94;5051585;28;20486;-48
2022/12/15 13:14:39;;;;;;;35.85;24.23;;;;;;;0.63;80.62;100875.81;5040452;28;20425;-47
2022/12/15 13:17:20;;;;;;;36.10;24.73;;;;;;;0.66;80.38;100865.25;5051218;28;20021;-48
2022/12/15 13:19:55;;;;;;;34.65;25.80;;;;;;;0.67;80.49;100866.97;5048881;28;20409;-47
2022/12/15 13:22:30;;;;;;;35.75;24.98;;;;;;;0.64;79.87;100859.22;5051074;28;20029;-48
2022/12/15 13:24:56;;;;;;;36.17;24.27;;;;;;;0.61;80.43;100859.34;5051520;28;20102;-48
2022/12/15 13:27:22;;;;;;;33.53;24.55;;;;;;;0.60;80.52;100863.72;5051203;28;20479;-48
2022/12/15 13:29:56;;;;;;;37.30;25.67;;;;;;;0.63;80.48;100866.19;5051790;28;20047;-48
2022/12/15 13:32:43;;;;;;;33.75;25.25;;;;;;;0.67;81.54;100857.34;5048572;28;20025;-48
2022/12/15 13:35:12;;;;;;;38.08;24.20;;;;;;;0.68;80.01;100850.34;5044487;28;20025;-48
2022/12/15 13:38:03;;;;;;;37.20;26.15;;;;;;;0.70;79.88;100852.03;5050725;28;20116;-49
2022/12/15 13:40:50;;;;;;;39.47;26.50;;;;;;;0.71;80.40;100850.25;5051350;28;20048;-49
2022/12/15 13:43:30;;;;;;;37.42;26.02;;;;;;;0.71;80.33;100847.63;5046053;28;20040;-48
2022/12/15 13:46:08;;;;;;;36.38;26.83;;;;;;;0.73;81.04;100849.31;5050142;28;20036;-50
2022/12/15 13:48:40;;;;;;;34.95;25.85;;;;;;;0.77;79.96;100850.03;5049501;28;20040;-49
2022/12/15 13:51:31;;;;;;;35.58;26.85;;;;;;;0.80;80.05;100849.94;5044281;28;20493;-48