Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:26;;;;;;;4.68;2.28;;;13.60;99.90;;;;;;5041463;28;20046;-73
2023/08/29 00:03:52;;;;;;;6.65;2.63;;;13.60;99.90;;;;;;5064520;28;20040;-73
2023/08/29 00:06:18;;;;;;;5.22;2.47;;;13.50;99.90;;;;;;5059367;28;20091;-73
2023/08/29 00:08:44;;;;;;;5.72;2.72;;;13.50;99.90;;;;;;5049159;28;20547;-73
2023/08/29 00:11:09;;;;;;;6.10;2.80;;;13.50;99.90;;;;;;5065734;28;20055;-72
2023/08/29 00:13:35;;;;;;;4.50;2.40;;;13.50;99.90;;;;;;5066952;28;20040;-73
2023/08/29 00:16:01;;;;;;;5.03;2.50;;;13.50;99.90;;;;;;5064808;28;20577;-73
2023/08/29 00:18:27;;;;;;;6.30;2.83;;;13.40;99.90;;;;;;5064361;28;20036;-73
2023/08/29 00:20:52;;;;;;;8.95;2.80;;;13.40;99.90;;;;;;5039057;28;20054;-73
2023/08/29 00:23:19;;;;;;;5.88;2.50;;;13.40;99.90;;;;;;5066500;28;20497;-73
2023/08/29 00:25:46;;;;;;;7.13;2.60;;;13.40;99.90;;;;;;5055375;28;20078;-73
2023/08/29 00:28:15;;;;;;;6.05;2.67;;;13.40;99.90;;;;;;5044023;28;20048;-73
2023/08/29 00:30:41;;;;;;;7.22;2.60;;;13.30;99.90;;;;;;5035933;28;20045;-73
2023/08/29 00:33:09;;;;;;;6.75;2.97;;;13.30;99.90;;;;;;5064614;28;20044;-73
2023/08/29 00:35:36;;;;;;;5.88;2.60;;;13.30;99.90;;;;;;5053756;28;20044;-73
2023/08/29 00:38:02;;;;;;;7.35;2.85;;;13.30;99.90;;;;;;5054422;28;20045;-74
2023/08/29 00:40:31;;;;;;;6.97;2.63;;;13.20;99.90;;;;;;5060413;28;20116;-74
2023/08/29 00:43:01;;;;;;;6.20;2.67;;;13.20;99.90;;;;;;5057405;28;20033;-73
2023/08/29 00:45:36;;;;;;;5.22;2.65;;;13.20;99.90;;;;;;5058168;28;20039;-73
2023/08/29 00:48:04;;;;;;;6.07;2.42;;;13.20;99.90;;;;;;5061130;28;20946;-74
2023/08/29 00:50:30;;;;;;;6.20;3.03;;;13.10;99.90;;;;;;5061598;28;20131;-74
2023/08/29 00:53:00;;;;;;;8.25;2.72;;;13.10;99.90;;;;;;5067027;28;20080;-74
2023/08/29 00:55:28;;;;;;;8.63;3.05;;;13.10;99.90;;;;;;5066751;28;20503;-74
2023/08/29 00:57:57;;;;;;;5.38;2.70;;;13.10;99.90;;;;;;5047598;28;20042;-67
2023/08/29 01:00:30;;;;;;;5.65;2.50;;;13.00;99.90;;;;;;5060592;28;20715;-67
2023/08/29 01:02:57;;;;;;;5.70;2.90;;;13.00;99.90;;;;;;5061989;28;20072;-67
2023/08/29 01:05:23;;;;;;;5.40;2.88;;;13.00;99.90;;;;;;5065864;28;20416;-66
2023/08/29 01:07:52;;;;;;;5.53;3.03;;;13.00;99.90;;;;;;5063884;28;20032;-67
2023/08/29 01:10:38;;;;;;;7.20;2.78;;;12.90;99.90;;;;;;5064860;28;20518;-67
2023/08/29 01:13:22;;;;;;;6.28;2.78;;;12.90;99.90;;;;;;5047468;28;20047;-67
2023/08/29 01:15:50;;;;;;;6.72;2.90;;;12.90;99.90;;;;;;5063884;28;20056;-67
2023/08/29 01:18:19;;;;;;;5.35;2.80;;;12.80;99.90;;;;;;5061688;28;20552;-66
2023/08/29 01:20:48;;;;;;;7.13;3.40;;;12.80;99.90;;;;;;5063524;28;20141;-67
2023/08/29 01:23:43;;;;;;;4.97;2.72;;;12.80;99.90;;;;;;5060726;28;20045;-67
2023/08/29 01:26:09;;;;;;;6.18;3.00;;;12.80;99.90;;;;;;5059812;28;20782;-66
2023/08/29 01:28:36;;;;;;;6.97;3.22;;;12.80;99.90;;;;;;5045486;28;20048;-66
2023/08/29 01:31:04;;;;;;;5.18;2.85;;;12.80;99.90;;;;;;5064538;28;20055;-66
2023/08/29 01:33:30;;;;;;;5.28;3.03;;;12.70;99.90;;;;;;5041890;28;20131;-66
2023/08/29 01:35:56;;;;;;;6.07;2.67;;;12.70;99.90;;;;;;5042015;28;20050;-67
2023/08/29 01:38:22;;;;;;;7.10;2.97;;;12.70;99.90;;;;;;5068496;28;20638;-67
2023/08/29 01:40:48;;;;;;;5.90;3.05;;;12.60;99.90;;;;;;5050280;28;20036;-66
2023/08/29 01:43:14;;;;;;;5.30;2.78;;;12.60;99.90;;;;;;5067350;28;20068;-66
2023/08/29 01:45:39;;;;;;;6.63;2.80;;;12.60;99.90;;;;;;5059297;28;20131;-67
2023/08/29 01:48:06;;;;;;;4.95;2.70;;;12.60;99.90;;;;;;5053712;28;20730;-66
2023/08/29 01:50:34;;;;;;;7.20;2.47;;;12.60;99.90;;;;;;5056999;28;20465;-66
2023/08/29 01:53:00;;;;;;;6.03;3.03;;;12.50;99.90;;;;;;5066577;28;20044;-67
2023/08/29 01:55:27;;;;;;;5.80;2.90;;;12.50;99.90;;;;;;5067496;28;20052;-67
2023/08/29 01:57:54;;;;;;;4.72;2.70;;;12.50;99.90;;;;;;5065481;28;20044;-67
2023/08/29 02:00:21;;;;;;;5.65;2.90;;;12.50;99.90;;;;;;5055287;28;20053;-73
2023/08/29 02:02:47;;;;;;;5.72;2.90;;;12.40;99.90;;;;;;5058679;28;20047;-73
2023/08/29 02:05:13;;;;;;;6.05;3.00;;;12.40;99.90;;;;;;5063878;28;20037;-73
2023/08/29 02:07:39;;;;;;;5.22;2.70;;;12.40;99.90;;;;;;5051260;28;20048;-73
2023/08/29 02:10:05;;;;;;;4.47;2.38;;;12.40;99.90;;;;;;5051776;28;20128;-73
2023/08/29 02:12:31;;;;;;;5.55;2.83;;;12.40;99.90;;;;;;5067855;28;20110;-73
2023/08/29 02:14:57;;;;;;;4.70;2.45;;;12.30;99.90;;;;;;5067338;28;20036;-73
2023/08/29 02:17:23;;;;;;;9.20;2.80;;;12.30;99.90;;;;;;5067058;28;20049;-73
2023/08/29 02:19:49;;;;;;;6.05;2.85;;;12.30;99.90;;;;;;5051550;28;20072;-73
2023/08/29 02:22:15;;;;;;;5.13;2.80;;;12.30;99.90;;;;;;5068374;28;20029;-73
2023/08/29 02:24:40;;;;;;;6.88;2.97;;;12.20;99.90;;;;;;5048633;28;20103;-73
2023/08/29 02:27:06;;;;;;;5.00;2.60;;;12.20;99.90;;;;;;5055225;28;20390;-73
2023/08/29 02:29:32;;;;;;;4.90;2.67;;;12.20;99.90;;;;;;5067948;28;20517;-73
2023/08/29 02:31:58;;;;;;;4.63;2.80;;;12.20;99.90;;;;;;5049523;28;20502;-73
2023/08/29 02:34:24;;;;;;;6.82;2.95;;;12.20;99.90;;;;;;5058093;28;20078;-73
2023/08/29 02:36:51;;;;;;;5.32;2.95;;;12.20;99.90;;;;;;5039463;28;20048;-73
2023/08/29 02:39:16;;;;;;;5.63;3.10;;;12.10;99.90;;;;;;5068127;28;20056;-73
2023/08/29 02:41:45;;;;;;;5.25;2.47;;;12.10;99.90;;;;;;5067497;28;20094;-73
2023/08/29 02:44:10;;;;;;;5.90;3.10;;;12.10;99.90;;;;;;5058224;28;20048;-74
2023/08/29 02:46:36;;;;;;;7.20;2.97;;;12.00;99.90;;;;;;5055812;28;20044;-73
2023/08/29 02:49:02;;;;;;;6.40;2.80;;;12.00;99.90;;;;;;5066191;28;20880;-73
2023/08/29 02:51:28;;;;;;;5.30;3.08;;;12.10;99.90;;;;;;5060199;28;20081;-73
2023/08/29 02:53:53;;;;;;;5.05;2.67;;;12.10;99.90;;;;;;5051330;28;20033;-73
2023/08/29 02:56:19;;;;;;;5.55;2.95;;;12.00;99.90;;;;;;5061205;28;20099;-74
2023/08/29 02:58:45;;;;;;;5.97;2.90;;;12.00;99.90;;;;;;5064758;28;20098;-74
2023/08/29 03:01:12;;;;;;;5.93;2.90;;;12.00;99.90;;;;;;5066269;28;20057;-74
2023/08/29 03:03:38;;;;;;;7.70;3.00;;;11.90;99.90;;;;;;5066815;28;20137;-74
2023/08/29 03:06:04;;;;;;;9.45;3.38;;;11.90;99.90;;;;;;5049967;28;20040;-73
2023/08/29 03:08:30;;;;;;;6.20;3.05;;;11.90;99.90;;;;;;5065238;28;20048;-74
2023/08/29 03:10:56;;;;;;;5.93;2.80;;;11.90;99.90;;;;;;5067768;28;20132;-74
2023/08/29 03:13:22;;;;;;;5.75;2.55;;;11.90;99.90;;;;;;5067337;28;20064;-74
2023/08/29 03:15:48;;;;;;;5.75;2.80;;;11.90;99.90;;;;;;5058139;28;20040;-73
2023/08/29 03:18:15;;;;;;;5.63;3.17;;;11.90;99.90;;;;;;5065579;28;20079;-73
2023/08/29 03:20:41;;;;;;;7.15;2.63;;;11.80;99.90;;;;;;5066770;28;20045;-73
2023/08/29 03:23:07;;;;;;;5.55;3.03;;;11.80;99.90;;;;;;5050515;28;20120;-73
2023/08/29 03:25:32;;;;;;;6.35;2.80;;;11.80;99.90;;;;;;5056909;28;20127;-73
2023/08/29 03:27:58;;;;;;;6.55;2.97;;;11.80;99.90;;;;;;5045736;28;20043;-73
2023/08/29 03:30:27;;;;;;;7.03;3.08;;;11.80;99.90;;;;;;5067260;28;20036;-74
2023/08/29 03:32:53;;;;;;;6.15;2.92;;;11.80;99.90;;;;;;5049811;28;20447;-74
2023/08/29 03:35:19;;;;;;;7.60;3.25;;;11.70;99.90;;;;;;5066546;28;20098;-73
2023/08/29 03:37:45;;;;;;;6.20;3.25;;;11.70;99.90;;;;;;5049360;28;20036;-73
2023/08/29 03:40:14;;;;;;;6.03;2.90;;;11.70;99.90;;;;;;5057271;28;20048;-73
2023/08/29 03:42:40;;;;;;;5.30;2.60;;;11.70;99.90;;;;;;5046856;28;20045;-74
2023/08/29 03:45:07;;;;;;;7.07;3.10;;;11.70;99.90;;;;;;5061345;28;20044;-73
2023/08/29 03:47:35;;;;;;;5.80;2.78;;;11.60;99.90;;;;;;5061252;28;20101;-73
2023/08/29 03:50:00;;;;;;;8.18;3.20;;;11.60;99.90;;;;;;5063457;28;20044;-73
2023/08/29 03:52:27;;;;;;;5.40;3.25;;;11.60;99.90;;;;;;5063440;28;20509;-74
2023/08/29 03:54:53;;;;;;;5.40;2.97;;;11.60;99.90;;;;;;5063861;28;20917;-73
2023/08/29 03:57:20;;;;;;;6.18;3.20;;;11.60;99.90;;;;;;5062476;28;20044;-74
2023/08/29 03:59:46;;;;;;;5.22;2.97;;;11.60;99.90;;;;;;5060598;28;20072;-74
2023/08/29 04:02:12;;;;;;;5.20;2.63;;;11.50;99.90;;;;;;5062781;28;20063;-74
2023/08/29 04:04:38;;;;;;;6.57;3.10;;;11.50;99.90;;;;;;5064892;28;20044;-74
2023/08/29 04:07:04;;;;;;;5.90;2.75;;;11.50;99.90;;;;;;5062435;28;20389;-73
2023/08/29 04:09:31;;;;;;;6.38;3.22;;;11.50;99.90;;;;;;5045550;28;20048;-73
2023/08/29 04:11:57;;;;;;;6.15;2.90;;;11.40;99.90;;;;;;5060492;28;20081;-73
2023/08/29 04:14:22;;;;;;;6.60;2.92;;;11.40;99.90;;;;;;5043414;28;20056;-72
2023/08/29 04:16:48;;;;;;;6.25;2.95;;;11.40;99.90;;;;;;5061278;28;20060;-73
2023/08/29 04:19:14;;;;;;;6.32;3.13;;;11.40;99.90;;;;;;5062934;28;20491;-73
2023/08/29 04:21:40;;;;;;;6.00;3.00;;;11.40;99.90;;;;;;5065605;28;20086;-73
2023/08/29 04:24:07;;;;;;;6.18;2.97;;;11.40;99.90;;;;;;5057874;28;20079;-73
2023/08/29 04:26:33;;;;;;;5.47;3.28;;;11.40;99.90;;;;;;5060287;28;20044;-73
2023/08/29 04:28:58;;;;;;;6.18;3.13;;;11.40;99.90;;;;;;5061663;28;20040;-73
2023/08/29 04:31:25;;;;;;;4.88;2.75;;;11.40;99.90;;;;;;5064349;28;20090;-74
2023/08/29 04:33:51;;;;;;;5.72;2.70;;;11.30;99.90;;;;;;5046732;28;20463;-73
2023/08/29 04:36:17;;;;;;;5.53;2.97;;;11.30;99.90;;;;;;5047674;28;20044;-74
2023/08/29 04:38:45;;;;;;;7.05;3.45;;;11.40;99.90;;;;;;5061855;28;20091;-74
2023/08/29 04:41:11;;;;;;;5.47;3.22;;;11.30;99.90;;;;;;5063297;28;20060;-67
2023/08/29 04:43:38;;;;;;;4.88;2.70;;;11.20;99.90;;;;;;5060203;28;20071;-66
2023/08/29 04:46:07;;;;;;;5.35;2.80;;;11.30;99.90;;;;;;5046329;28;20129;-66
2023/08/29 04:48:33;;;;;;;6.13;3.00;;;11.30;99.90;;;;;;5040564;28;20044;-67
2023/08/29 04:50:59;;;;;;;5.90;2.85;;;11.20;99.90;;;;;;5060865;28;20044;-67
2023/08/29 04:53:25;;;;;;;5.88;2.75;;;11.20;99.90;;;;;;5043211;28;20079;-67
2023/08/29 04:55:59;;;;;;;6.00;3.15;;;11.20;99.90;;;;;;5060484;28;20055;-66
2023/08/29 04:58:25;;;;;;;5.22;2.70;;;11.20;99.90;;;;;;5054261;28;20603;-66
2023/08/29 05:00:51;;;;;;;5.07;2.72;;;11.20;99.90;;;;;;5057960;28;20055;-67
2023/08/29 05:03:17;;;;;;;6.28;2.63;;;11.20;99.90;;;;;;5056708;28;20040;-66
2023/08/29 05:05:46;;;;;;;5.47;2.92;;;11.10;99.90;;;;;;5056810;28;20045;-66
2023/08/29 05:08:12;;;;;;;5.88;2.80;;;11.10;99.90;;;;;;5055330;28;20049;-66
2023/08/29 05:10:37;;;;;;;5.00;2.75;;;11.30;99.90;;;;;;5050817;28;20052;-67
2023/08/29 05:13:03;;;;;;;6.28;3.10;;;11.10;99.90;;;;;;5059294;28;20083;-66
2023/08/29 05:15:29;;;;;;;5.13;2.92;;;11.10;99.90;;;;;;5057245;28;20383;-67
2023/08/29 05:17:55;;;;;;;5.60;2.72;;;11.10;99.90;;;;;;5057127;28;20607;-67
2023/08/29 05:20:21;;;;;;;6.60;2.80;;;11.10;99.90;;;;;;5053773;28;20044;-68
2023/08/29 05:22:46;;;;;;;4.90;2.78;;;11.10;99.90;;;;;;5061307;28;20417;-67
2023/08/29 05:25:12;;;;;;;6.93;3.03;;;11.10;99.90;;;;;;5058085;28;20052;-68
2023/08/29 05:27:38;;;;;;;6.57;2.83;;;11.10;99.90;;;;;;5055864;28;20048;-67
2023/08/29 05:30:05;;;;;;;7.07;2.88;;;11.20;99.90;;;;;;5057278;28;20100;-67
2023/08/29 05:32:31;;;;;;;6.38;3.20;;;11.30;99.90;;;;;;5058109;28;20056;-67
2023/08/29 05:34:57;;;;;;;5.28;2.60;;;11.40;99.90;;;;;;5058886;28;20501;-67
2023/08/29 05:37:23;;;;;;;6.43;2.72;;;11.40;99.90;;;;;;5073710;28;20154;-66
2023/08/29 05:39:49;;;;;;;5.53;3.03;;;11.30;99.90;;;;;;5066542;28;20401;-67
2023/08/29 05:42:15;;;;;;;6.00;2.75;;;11.30;99.90;;;;;;5063904;28;20037;-66
2023/08/29 05:44:41;;;;;;;4.70;2.58;;;11.30;99.90;;;;;;5059424;28;20091;-66
2023/08/29 05:47:06;;;;;;;5.72;3.00;;;11.30;99.90;;;;;;5059643;28;21776;-66
2023/08/29 05:49:32;;;;;;;5.40;2.90;;;11.30;99.90;;;;;;5056523;28;20087;-66
2023/08/29 05:51:58;;;;;;;5.47;3.08;;;11.30;99.90;;;;;;5034189;28;20134;-66
2023/08/29 05:54:24;;;;;;;6.70;2.80;;;11.30;99.90;;;;;;5040974;28;20044;-66
2023/08/29 05:56:50;;;;;;;6.88;2.75;;;11.30;99.90;;;;;;5059585;28;20051;-67
2023/08/29 05:59:16;;;;;;;5.93;3.13;;;11.30;99.90;;;;;;5060621;28;20413;-66
2023/08/29 06:01:42;;;;;;;7.32;3.20;;;11.30;99.90;;;;;;5059327;28;20052;-66
2023/08/29 06:04:08;;;;;;;8.77;3.30;;;11.40;99.90;;;;;;5041514;28;20513;-66
2023/08/29 06:06:34;;;;;;;7.80;3.22;;;11.40;99.90;;;;;;5057318;28;20037;-67
2023/08/29 06:08:59;;;;;;;5.80;3.30;;;11.40;99.90;;;;;;5061190;28;20044;-67
2023/08/29 06:11:29;;;;;;;5.38;3.15;;;11.50;99.90;;;;;;5063389;28;20512;-67
2023/08/29 06:13:55;;;;;;;5.00;2.50;;;11.50;99.90;;;;;;5059086;28;20049;-67
2023/08/29 06:16:21;;;;;;;7.90;3.60;;;11.60;99.90;;;;;;5060485;28;20127;-67
2023/08/29 06:18:47;;;;;;;7.05;2.90;;;11.60;99.90;;;;;;5063721;28;20075;-67
2023/08/29 06:21:13;;;;;;;7.97;3.15;;;11.70;99.90;;;;;;5045901;28;20071;-67
2023/08/29 06:23:38;;;;;;;6.55;2.92;;;11.70;99.90;;;;;;5062859;28;20124;-66
2023/08/29 06:26:04;;;;;;;6.75;2.60;;;11.80;99.90;;;;;;5050670;28;20127;-67
2023/08/29 06:28:31;;;;;;;4.70;2.38;;;11.90;99.90;;;;;;5065193;28;20059;-67
2023/08/29 06:31:02;;;;;;;8.27;2.70;;;11.90;99.90;;;;;;5067862;28;20425;-67
2023/08/29 06:33:29;;;;;;;5.30;2.47;;;12.00;99.90;;;;;;5044444;28;20144;-67
2023/08/29 06:35:55;;;;;;;6.22;2.55;;;12.00;99.90;;;;;;5047709;28;20417;-67
2023/08/29 06:38:21;;;;;;;6.63;2.45;;;12.10;99.90;;;;;;5060463;28;20037;-67
2023/08/29 06:40:54;;;;;;;7.65;2.65;;;12.20;99.90;;;;;;5065775;28;20468;-67
2023/08/29 06:43:20;;;;;;;4.53;2.35;;;12.20;99.90;;;;;;5067168;28;20091;-67
2023/08/29 06:45:45;;;;;;;7.72;2.58;;;12.40;99.90;;;;;;5064953;28;20106;-66
2023/08/29 06:48:11;;;;;;;5.47;2.42;;;12.40;99.90;;;;;;5065827;28;20076;-66
2023/08/29 06:50:37;;;;;;;6.15;2.50;;;12.50;99.90;;;;;;5061486;28;20063;-66
2023/08/29 06:53:03;;;;;;;6.00;2.50;;;12.50;99.90;;;;;;5055606;28;20048;-66
2023/08/29 06:55:32;;;;;;;6.85;2.53;;;12.60;99.90;;;;;;5055319;28;20533;-66
2023/08/29 06:57:58;;;;;;;8.02;2.88;;;12.70;99.90;;;;;;5047397;28;20117;-66
2023/08/29 07:00:24;;;;;;;4.32;2.65;;;12.80;99.90;;;;;;5044942;28;20040;-66
2023/08/29 07:02:53;;;;;;;8.02;2.53;;;12.90;99.90;;;;;;5048317;28;20048;-66
2023/08/29 07:05:19;;;;;;;5.50;2.70;;;12.90;99.90;;;;;;5047377;28;20414;-66
2023/08/29 07:07:45;;;;;;;4.90;2.33;;;13.00;99.90;;;;;;5045783;28;20041;-66
2023/08/29 07:10:11;;;;;;;7.60;3.33;;;13.10;99.90;;;;;;5049272;28;20048;-66
2023/08/29 07:12:37;;;;;;;6.80;2.13;;;13.20;99.90;;;;;;5046751;28;20096;-66
2023/08/29 07:15:04;;;;;;;6.78;2.50;;;13.20;99.90;;;;;;5051530;28;20048;-66
2023/08/29 07:17:29;;;;;;;5.72;2.42;;;13.30;99.90;;;;;;5047825;28;20604;-67
2023/08/29 07:19:55;;;;;;;6.15;2.42;;;13.40;99.90;;;;;;5043610;28;20060;-67
2023/08/29 07:22:21;;;;;;;4.43;2.50;;;13.50;99.90;;;;;;5046218;28;20498;-67
2023/08/29 07:24:47;;;;;;;4.38;2.00;;;13.50;99.90;;;;;;5033121;28;20040;-67
2023/08/29 07:27:13;;;;;;;5.57;2.22;;;13.60;99.90;;;;;;5051356;28;20040;-67
2023/08/29 07:29:38;;;;;;;6.72;1.95;;;13.70;99.90;;;;;;5039127;28;20133;-67
2023/08/29 07:32:04;;;;;;;4.78;2.33;;;13.80;99.90;;;;;;5055834;28;20045;-67
2023/08/29 07:34:30;;;;;;;5.25;2.20;;;13.90;99.90;;;;;;5033614;28;20091;-69
2023/08/29 07:36:56;;;;;;;6.30;2.17;;;14.00;99.90;;;;;;5067230;28;20033;-66
2023/08/29 07:39:24;;;;;;;4.35;2.13;;;14.10;99.90;;;;;;5036798;28;20040;-66
2023/08/29 07:41:50;;;;;;;4.68;2.15;;;14.20;99.90;;;;;;5064768;28;20164;-67
2023/08/29 07:44:16;;;;;;;4.13;1.90;;;14.30;99.90;;;;;;5038421;28;20413;-66
2023/08/29 07:46:42;;;;;;;6.00;2.72;;;14.30;99.90;;;;;;5049674;28;20053;-68
2023/08/29 07:49:13;;;;;;;5.32;2.53;;;14.50;99.90;;;;;;5045092;28;20072;-66
2023/08/29 07:51:43;;;;;;;6.63;2.63;;;14.50;99.90;;;;;;5048206;28;20040;-66
2023/08/29 07:54:09;;;;;;;5.30;2.58;;;14.70;99.90;;;;;;5048616;28;20578;-67
2023/08/29 07:56:34;;;;;;;6.68;2.35;;;14.80;99.90;;;;;;5048583;28;20040;-67
2023/08/29 07:59:00;;;;;;;6.63;2.65;;;14.80;99.90;;;;;;5048108;28;20654;-66
2023/08/29 08:01:26;;;;;;;5.63;2.58;;;14.90;99.90;;;;;;5049442;28;20048;-67
2023/08/29 08:03:52;;;;;;;5.25;2.40;;;14.90;99.90;;;;;;5050525;28;20068;-67
2023/08/29 08:06:17;;;;;;;5.85;2.22;;;15.00;99.90;;;;;;5048487;28;20129;-67
2023/08/29 08:08:43;;;;;;;6.38;2.38;;;15.00;99.90;;;;;;5048356;28;20616;-68
2023/08/29 08:11:09;;;;;;;6.88;2.40;;;15.10;99.90;;;;;;5049679;28;20053;-67
2023/08/29 08:13:35;;;;;;;6.43;2.38;;;15.20;99.90;;;;;;5032697;28;20147;-67
2023/08/29 08:16:01;;;;;;;6.05;2.50;;;15.20;99.90;;;;;;5037981;28;20055;-67
2023/08/29 08:18:26;;;;;;;5.50;2.30;;;15.20;99.90;;;;;;5048841;28;20420;-67
2023/08/29 08:20:52;;;;;;;5.63;2.22;;;15.30;99.90;;;;;;5048405;28;20127;-67
2023/08/29 08:23:18;;;;;;;8.65;2.67;;;15.30;99.90;;;;;;5047590;28;20685;-67
2023/08/29 08:25:44;;;;;;;6.28;2.75;;;15.40;99.90;;;;;;5048238;28;20044;-67
2023/08/29 08:28:10;;;;;;;7.22;2.67;;;15.50;99.90;;;;;;5047945;28;20105;-67
2023/08/29 08:30:39;;;;;;;5.68;2.47;;;15.50;99.90;;;;;;5049367;28;20105;-67
2023/08/29 08:33:05;;;;;;;4.68;1.92;;;15.60;99.90;;;;;;5036216;28;20040;-68
2023/08/29 08:35:32;;;;;;;5.20;2.63;;;15.70;99.90;;;;;;5047087;28;20040;-68
2023/08/29 08:37:57;;;;;;;6.10;2.60;;;15.70;99.90;;;;;;5047282;28;20119;-68
2023/08/29 08:40:23;;;;;;;5.68;2.70;;;15.80;99.90;;;;;;5048322;28;20046;-68
2023/08/29 08:42:49;;;;;;;4.82;2.70;;;15.80;99.90;;;;;;5038542;28;20056;-68
2023/08/29 08:45:16;;;;;;;5.13;2.22;;;15.90;99.90;;;;;;5057381;28;20036;-68
2023/08/29 08:47:43;;;;;;;5.30;2.40;;;16.00;99.90;;;;;;5064034;28;20115;-68
2023/08/29 08:50:09;;;;;;;5.30;2.75;;;16.10;99.90;;;;;;5067972;28;20037;-68
2023/08/29 08:52:36;;;;;;;6.05;2.78;;;16.10;99.90;;;;;;5047203;28;20052;-68
2023/08/29 08:55:02;;;;;;;5.32;2.60;;;16.20;99.90;;;;;;5049005;28;20052;-68
2023/08/29 08:57:28;;;;;;;4.82;2.65;;;16.20;99.90;;;;;;5049162;28;20170;-68
2023/08/29 08:59:54;;;;;;;6.30;2.50;;;16.30;99.90;;;;;;5049340;28;20209;-68
2023/08/29 09:02:20;;;;;;;5.18;2.45;;;16.40;99.90;;;;;;5047709;28;20040;-68
2023/08/29 09:04:46;;;;;;;7.60;2.78;;;16.40;99.90;;;;;;5066107;28;20069;-68
2023/08/29 09:07:12;;;;;;;4.32;2.00;;;16.50;99.90;;;;;;5049153;28;20136;-68
2023/08/29 09:09:38;;;;;;;4.72;2.05;;;16.50;99.90;;;;;;5063900;28;20098;-68
2023/08/29 09:12:04;;;;;;;3.47;2.00;;;16.60;99.90;;;;;;5031840;28;20119;-68
2023/08/29 09:14:31;;;;;;;5.18;1.80;;;16.60;99.90;;;;;;5053510;28;20037;-68
2023/08/29 09:16:59;;;;;;;4.70;2.45;;;16.70;99.90;;;;;;5053817;28;20106;-68
2023/08/29 09:19:29;;;;;;;4.75;2.20;;;16.70;99.90;;;;;;5056408;28;20572;-68
2023/08/29 09:21:55;;;;;;;5.50;2.30;;;16.80;99.90;;;;;;5058679;28;20060;-68
2023/08/29 09:24:36;;;;;;;4.35;2.20;;;16.80;99.90;;;;;;5050371;28;20048;-68
2023/08/29 09:27:04;;;;;;;;;;;16.80;99.90;;;;;;5053390;28;20044;-68
2023/08/29 09:29:30;;;;;;;4.68;2.17;;;16.80;99.90;;;;;;5053348;28;20024;-68
2023/08/29 09:31:58;;;;;;;5.05;2.30;;;16.80;99.90;;;;;;5052136;28;20040;-68
2023/08/29 09:34:29;;;;;;;4.47;2.33;;;16.90;99.90;;;;;;5052471;28;20409;-69
2023/08/29 09:36:59;;;;;;;6.90;2.20;;;16.90;99.90;;;;;;5037451;28;20040;-68
2023/08/29 09:39:26;;;;;;;4.18;2.42;;;16.90;99.90;;;;;;5057401;28;20040;-68
2023/08/29 09:42:04;;;;;;;6.13;2.53;;;17.00;99.90;;;;;;5060103;28;20056;-69
2023/08/29 09:44:39;;;;;;;6.10;2.75;;;17.00;99.90;;;;;;5064413;28;20088;-69
2023/08/29 09:47:06;;;;;;;4.95;2.38;;;17.10;99.90;;;;;;5060097;28;20413;-68
2023/08/29 09:49:41;;;;;;;5.60;2.40;;;17.10;99.90;;;;;;5064848;28;20064;-68
2023/08/29 09:52:08;;;;;;;3.53;1.85;;;17.10;99.90;;;;;;5062406;28;20054;-67
2023/08/29 09:54:37;;;;;;;3.53;1.50;;;17.20;99.90;;;;;;5055500;28;20052;-68
2023/08/29 09:57:07;;;;;;;4.10;1.83;;;17.30;99.90;;;;;;5059282;28;20794;-67
2023/08/29 09:59:37;;;;;;;4.15;1.92;;;17.30;99.90;;;;;;5039332;28;20700;-67
2023/08/29 10:02:04;;;;;;;5.00;2.05;;;17.30;99.90;;;;;;5057200;28;20040;-68
2023/08/29 10:04:32;;;;;;;6.28;2.15;;;17.40;99.90;;;;;;5036968;28;20052;-68
2023/08/29 10:07:00;;;;;;;4.28;2.28;;;17.40;99.90;;;;;;5056169;28;20085;-68
2023/08/29 10:09:29;;;;;;;4.05;1.80;;;17.40;99.90;;;;;;5054714;28;20048;-69
2023/08/29 10:11:55;;;;;;;4.05;1.70;;;17.40;99.90;;;;;;5051410;28;20040;-69
2023/08/29 10:14:23;;;;;;;3.53;1.35;;;17.40;99.90;;;;;;5055809;28;20521;-74
2023/08/29 10:16:49;;;;;;;3.45;1.40;;;17.50;99.90;;;;;;5056267;28;20081;-74
2023/08/29 10:19:16;;;;;;;2.65;1.33;;;17.50;99.90;;;;;;5055064;28;20044;-74
2023/08/29 10:21:43;;;;;;;4.40;1.55;;;17.50;99.90;;;;;;5056121;28;20048;-74
2023/08/29 10:24:11;;;;;;;3.30;1.67;;;17.60;99.90;;;;;;5055161;28;20051;-74
2023/08/29 10:26:38;;;;;;;4.28;1.80;;;17.60;99.90;;;;;;5047141;28;20044;-74
2023/08/29 10:29:05;;;;;;;4.50;2.05;;;17.70;99.90;;;;;;5049730;28;20041;-73
2023/08/29 10:31:35;;;;;;;4.03;1.90;;;17.70;99.90;;;;;;5052534;28;20115;-72
2023/08/29 10:34:03;;;;;;;4.05;1.65;;;17.80;99.90;;;;;;5041728;28;20076;-73
2023/08/29 10:36:29;;;;;;;3.28;1.85;;;17.90;99.90;;;;;;5038367;28;20049;-74
2023/08/29 10:38:57;;;;;;;3.38;1.73;;;18.00;99.90;;;;;;5052207;28;20087;-73
2023/08/29 10:41:23;;;;;;;3.72;1.73;;;18.10;99.90;;;;;;5062361;28;20417;-74
2023/08/29 10:43:53;;;;;;;3.35;1.65;;;18.10;99.90;;;;;;5061356;28;20033;-73
2023/08/29 10:46:20;;;;;;;3.13;1.70;;;18.20;99.90;;;;;;5050679;28;20049;-74
2023/08/29 10:48:49;;;;;;;3.00;1.70;;;18.30;99.90;;;;;;5057142;28;20561;-74
2023/08/29 10:51:18;;;;;;;5.18;2.20;;;18.30;99.90;;;;;;5056864;28;20048;-73
2023/08/29 10:53:48;;;;;;;3.58;1.95;;;18.40;99.90;;;;;;5058146;28;20052;-74
2023/08/29 10:56:17;;;;;;;5.82;2.00;;;18.40;99.90;;;;;;5061126;28;20059;-73
2023/08/29 10:58:44;;;;;;;6.20;2.10;;;18.40;99.90;;;;;;5041760;28;20045;-73
2023/08/29 11:01:28;;;;;;;3.83;1.60;;;18.50;99.90;;;;;;5056448;28;20715;-74
2023/08/29 11:03:56;;;;;;;4.10;1.92;;;18.50;99.90;;;;;;5059312;28;20600;-73
2023/08/29 11:06:23;;;;;;;5.75;1.85;;;18.60;99.90;;;;;;5059974;28;20053;-73
2023/08/29 11:08:50;;;;;;;4.85;1.70;;;18.60;99.90;;;;;;5058094;28;20056;-73
2023/08/29 11:11:20;;;;;;;4.97;1.73;;;18.60;99.90;;;;;;5055250;28;20052;-72
2023/08/29 11:14:00;;;;;;;4.22;1.92;;;18.60;99.90;;;;;;5053799;28;20137;-73
2023/08/29 11:16:34;;;;;;;4.50;2.00;;;18.60;99.90;;;;;;5056921;28;20056;-75
2023/08/29 11:19:04;;;;;;;6.43;2.15;;;18.50;99.90;;;;;;5056436;28;20037;-74
2023/08/29 11:21:31;;;;;;;3.85;1.88;;;18.60;99.90;;;;;;5056204;28;20083;-74
2023/08/29 11:23:57;;;;;;;4.38;2.30;;;18.60;99.90;;;;;;5057131;28;20122;-74
2023/08/29 11:26:24;;;;;;;5.40;2.17;;;18.60;99.90;;;;;;5058051;28;20105;-74
2023/08/29 11:28:50;;;;;;;5.25;2.33;;;18.60;99.90;;;;;;5040778;28;20048;-74
2023/08/29 11:31:20;;;;;;;4.45;2.25;;;18.60;99.90;;;;;;5055060;28;20032;-74
2023/08/29 11:33:46;;;;;;;5.03;2.30;;;18.60;99.90;;;;;;5060516;28;20041;-73
2023/08/29 11:36:13;;;;;;;11.07;2.65;;;18.60;99.90;;;;;;5040148;28;20612;-74
2023/08/29 11:38:39;;;;;;;7.00;2.55;;;18.60;99.90;;;;;;5061623;28;20131;-74
2023/08/29 11:41:05;;;;;;;5.95;2.03;;;18.60;99.90;;;;;;5041881;28;20042;-75
2023/08/29 11:43:34;;;;;;;4.55;2.20;;;18.70;99.90;;;;;;5058639;28;20044;-73
2023/08/29 11:46:02;;;;;;;5.55;2.78;;;18.70;99.90;;;;;;5058765;28;20044;-73
2023/08/29 11:48:30;;;;;;;4.60;2.33;;;18.70;99.90;;;;;;5038502;28;20544;-72
2023/08/29 11:51:00;;;;;;;4.75;2.08;;;18.80;99.90;;;;;;5059676;28;20043;-73
2023/08/29 11:53:31;;;;;;;4.90;2.53;;;18.80;99.90;;;;;;5059655;28;20099;-72
2023/08/29 11:55:57;;;;;;;3.30;1.95;;;18.80;99.90;;;;;;5057790;28;20075;-72
2023/08/29 11:58:28;;;;;;;3.97;2.10;;;18.90;99.90;;;;;;5050830;28;20055;-72
2023/08/29 12:00:54;;;;;;;5.15;2.45;;;18.90;99.90;;;;;;5041682;28;20052;-72
2023/08/29 12:03:21;;;;;;;5.82;1.90;;;18.90;99.90;;;;;;5061015;28;20043;-72
2023/08/29 12:05:48;;;;;;;5.82;2.17;;;19.00;99.90;;;;;;5056949;28;20087;-73
2023/08/29 12:08:14;;;;;;;4.43;2.25;;;19.00;99.90;;;;;;5057747;28;20587;-73
2023/08/29 12:10:54;;;;;;;6.30;2.30;;;19.00;99.90;;;;;;5054937;28;20037;-73
2023/08/29 12:13:21;;;;;;;4.93;2.50;;;19.00;99.90;;;;;;5064870;28;20106;-73
2023/08/29 12:15:47;;;;;;;5.25;2.25;;;19.00;99.90;;;;;;5059564;28;20087;-73
2023/08/29 12:18:24;;;;;;;5.53;2.47;;;19.00;99.90;;;;;;5057983;28;20114;-73
2023/08/29 12:20:51;;;;;;;6.38;2.63;;;19.00;99.90;;;;;;5055823;28;20121;-73
2023/08/29 12:23:29;;;;;;;4.90;2.20;;;19.10;99.90;;;;;;5052996;28;20052;-73
2023/08/29 12:25:58;;;;;;;5.70;2.55;;;19.10;99.90;;;;;;5057967;28;20041;-73
2023/08/29 12:28:24;;;;;;;5.95;2.53;;;19.20;99.90;;;;;;5042328;28;20045;-73
2023/08/29 12:30:51;;;;;;;6.60;2.50;;;19.20;99.90;;;;;;5034655;28;20091;-73
2023/08/29 12:33:17;;;;;;;5.43;2.33;;;19.20;99.90;;;;;;5041873;28;20845;-73
2023/08/29 12:35:43;;;;;;;5.40;2.20;;;19.30;99.90;;;;;;5056641;28;20063;-73
2023/08/29 12:38:09;;;;;;;5.28;2.42;;;19.30;99.90;;;;;;5057835;28;20033;-73
2023/08/29 12:40:37;;;;;;;6.18;2.22;;;19.30;99.90;;;;;;5057446;28;20048;-73
2023/08/29 12:43:05;;;;;;;5.60;2.17;;;19.30;99.90;;;;;;5058130;28;20048;-73
2023/08/29 12:45:31;;;;;;;4.78;1.58;;;19.30;99.90;;;;;;5056805;28;20055;-73
2023/08/29 12:47:57;;;;;;;4.88;1.92;;;19.30;99.90;;;;;;5055549;28;20413;-73