Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:26;;;;;;;9.47;8.77;;;22.30;99.90;;;;;;4991862;28;20238;-83
2021/06/29 00:03:52;;;;;;;9.13;8.53;;;22.20;99.90;;;;;;4993777;28;20194;-83
2021/06/29 00:06:17;;;;;;;8.50;7.90;;;22.20;99.90;;;;;;4973421;28;20242;-83
2021/06/29 00:08:45;;;;;;;9.90;9.20;;;22.20;99.90;;;;;;4988388;28;20195;-83
2021/06/29 00:11:10;;;;;;;9.00;8.40;;;22.30;99.90;;;;;;4988513;28;20301;-83
2021/06/29 00:13:36;;;;;;;9.10;8.50;;;22.20;99.90;;;;;;4974276;28;20633;-83
2021/06/29 00:16:02;;;;;;;9.00;8.40;;;22.10;99.90;;;;;;4981956;28;20210;-83
2021/06/29 00:18:27;;;;;;;10.10;9.40;;;22.10;99.90;;;;;;4966644;28;20258;-84
2021/06/29 00:20:53;;;;;;;9.83;9.03;;;22.20;99.90;;;;;;4967362;28;20179;-83
2021/06/29 00:23:19;;;;;;;9.87;9.17;;;22.00;99.90;;;;;;4993370;28;20198;-83
2021/06/29 00:25:47;;;;;;;9.70;8.90;;;22.00;99.90;;;;;;4970309;28;20226;-83
2021/06/29 00:28:14;;;;;;;9.53;8.83;;;22.00;99.90;;;;;;4972644;28;20186;-83
2021/06/29 00:30:40;;;;;;;10.53;9.77;;;22.00;99.90;;;;;;4990584;28;20697;-83
2021/06/29 00:33:05;;;;;;;8.80;8.20;;;21.90;99.90;;;;;;4977212;28;20640;-83
2021/06/29 00:35:31;;;;;;;9.50;8.80;;;21.90;99.90;;;;;;4986032;28;20694;-83
2021/06/29 00:37:56;;;;;;;9.47;8.77;;;21.80;99.90;;;;;;4966701;28;20211;-83
2021/06/29 00:40:22;;;;;;;10.10;9.30;;;21.90;99.90;;;;;;4976350;28;20266;-83
2021/06/29 00:42:47;;;;;;;10.00;9.30;;;22.10;99.90;;;;;;5001046;28;20191;-83
2021/06/29 00:45:14;;;;;;;9.90;9.10;;;21.90;99.90;;;;;;4992574;28;20190;-83
2021/06/29 00:47:39;;;;;;;9.63;8.93;;;21.90;99.90;;;;;;4970019;28;20190;-83
2021/06/29 00:50:07;;;;;;;9.90;9.20;;;22.00;99.90;;;;;;4989525;28;20654;-83
2021/06/29 00:52:33;;;;;;;9.50;8.80;;;21.90;99.90;;;;;;4971622;28;20472;-84
2021/06/29 00:54:59;;;;;;;10.27;9.37;;;21.90;99.90;;;;;;4966797;28;20626;-83
2021/06/29 00:57:25;;;;;;;10.27;9.57;;;21.80;99.90;;;;;;4986944;28;20667;-84
2021/06/29 00:59:50;;;;;;;10.37;9.57;;;21.80;99.90;;;;;;4966042;28;20725;-85
2021/06/29 01:02:16;;;;;;;10.13;9.43;;;21.80;99.90;;;;;;4975486;28;20190;-83
2021/06/29 01:04:43;;;;;;;9.30;8.60;;;21.90;99.90;;;;;;4984167;28;20277;-83
2021/06/29 01:07:10;;;;;;;9.97;9.27;;;21.80;99.90;;;;;;4960507;28;20210;-83
2021/06/29 01:09:38;;;;;;;9.67;8.97;;;21.90;99.90;;;;;;4991304;28;20641;-83
2021/06/29 01:12:04;;;;;;;9.47;8.77;;;21.90;99.90;;;;;;4985398;28;20634;-83
2021/06/29 01:14:30;;;;;;;10.67;9.87;;;21.70;99.90;;;;;;4985662;28;20669;-85
2021/06/29 01:16:57;;;;;;;10.00;9.30;;;21.80;99.90;;;;;;4986564;28;20638;-83
2021/06/29 01:19:32;;;;;;;9.50;8.90;;;21.60;99.90;;;;;;4988944;28;20200;-87
2021/06/29 01:21:58;;;;;;;10.00;9.30;;;21.60;99.90;;;;;;4993201;28;20753;-82
2021/06/29 01:24:30;;;;;;;11.20;10.40;;;21.50;99.90;;;;;;4964443;28;20625;-82
2021/06/29 01:27:13;;;;;;;10.43;9.63;;;21.50;99.90;;;;;;4983525;28;20677;-83
2021/06/29 01:29:49;;;;;;;10.33;9.50;;;21.50;99.90;;;;;;4974424;28;20729;-83
2021/06/29 01:32:17;;;;;;;9.90;9.20;;;21.40;99.90;;;;;;4978455;28;20698;-83
2021/06/29 01:34:43;;;;;;;10.90;10.20;;;21.30;99.90;;;;;;4971627;28;20621;-83
2021/06/29 01:37:11;;;;;;;10.03;9.33;;;21.40;99.90;;;;;;4982718;28;20742;-83
2021/06/29 01:39:48;;;;;;;10.50;9.70;;;21.40;99.90;;;;;;4983467;28;21062;-88
2021/06/29 01:42:13;;;;;;;10.30;9.50;;;21.30;99.90;;;;;;4997443;28;20589;-85
2021/06/29 01:44:39;;;;;;;10.03;9.23;;;21.30;99.90;;;;;;4971939;28;20624;-82
2021/06/29 01:47:10;;;;;;;10.33;9.60;;;21.40;99.90;;;;;;4991010;28;20274;-82
2021/06/29 01:49:35;;;;;;;10.53;9.73;;;21.50;99.90;;;;;;4973713;28;20193;-82
2021/06/29 01:52:01;;;;;;;10.40;9.70;;;21.30;99.90;;;;;;4991695;28;20609;-83
2021/06/29 01:54:27;;;;;;;10.83;10.03;;;21.30;99.90;;;;;;4971862;28;20183;-82
2021/06/29 01:56:53;;;;;;;11.30;10.40;;;21.30;99.90;;;;;;4987617;28;20221;-86
2021/06/29 01:59:21;;;;;;;10.37;9.67;;;21.50;99.90;;;;;;4966310;28;20670;-83
2021/06/29 02:01:46;;;;;;;10.90;10.17;;;21.30;99.90;;;;;;4987188;28;20229;-86
2021/06/29 02:04:12;;;;;;;11.23;10.33;;;21.20;99.90;;;;;;4974055;28;20630;-85
2021/06/29 02:06:39;;;;;;;11.87;10.97;;;21.20;99.90;;;;;;4989468;28;20285;-84
2021/06/29 02:09:09;;;;;;;10.77;9.97;;;21.20;99.90;;;;;;4978993;28;20190;-83
2021/06/29 02:11:36;;;;;;;10.20;9.50;;;21.30;99.90;;;;;;4966458;28;20651;-83
2021/06/29 02:14:02;;;;;;;10.90;10.10;;;21.10;99.90;;;;;;4972921;28;20615;-82
2021/06/29 02:16:27;;;;;;;10.10;9.40;;;21.10;99.90;;;;;;4969982;28;20657;-82
2021/06/29 02:18:53;;;;;;;10.40;9.70;;;21.10;99.90;;;;;;4985508;28;20301;-83
2021/06/29 02:21:18;;;;;;;11.73;10.77;;;21.20;99.90;;;;;;4972580;28;20174;-85
2021/06/29 02:23:44;;;;;;;11.20;10.33;;;21.10;99.90;;;;;;4970629;28;20266;-85
2021/06/29 02:26:10;;;;;;;11.10;10.30;;;21.10;99.90;;;;;;4997718;28;20237;-83
2021/06/29 02:28:35;;;;;;;11.00;10.20;;;21.00;99.90;;;;;;4982460;28;20191;-83
2021/06/29 02:31:01;;;;;;;11.30;10.50;;;21.00;99.90;;;;;;4974659;28;20185;-83
2021/06/29 02:33:26;;;;;;;11.00;10.20;;;21.00;99.90;;;;;;4972562;28;20187;-85
2021/06/29 02:35:52;;;;;;;11.43;10.63;;;20.90;99.90;;;;;;4979558;28;20297;-83
2021/06/29 02:38:17;;;;;;;11.50;10.70;;;20.90;99.90;;;;;;4997441;28;20210;-83
2021/06/29 02:40:43;;;;;;;11.43;10.40;;;20.90;99.90;;;;;;4989329;28;20210;-83
2021/06/29 02:43:08;;;;;;;10.67;9.87;;;21.00;99.90;;;;;;4992131;28;20233;-83
2021/06/29 02:45:34;;;;;;;11.00;10.20;;;20.80;99.90;;;;;;4987749;28;20206;-82
2021/06/29 02:48:01;;;;;;;10.80;9.90;;;20.80;99.90;;;;;;4989679;28;20201;-83
2021/06/29 02:50:27;;;;;;;11.80;10.87;;;20.80;99.90;;;;;;4977923;28;20194;-83
2021/06/29 02:52:53;;;;;;;10.93;10.13;;;20.80;99.90;;;;;;4970250;28;20653;-83
2021/06/29 02:55:18;;;;;;;10.20;9.50;;;20.80;99.90;;;;;;4974817;28;20625;-83
2021/06/29 02:57:45;;;;;;;11.60;10.70;;;20.70;99.90;;;;;;4970171;28;20205;-83
2021/06/29 03:00:16;;;;;;;11.53;10.67;;;20.80;99.90;;;;;;4968210;28;20218;-83
2021/06/29 03:02:43;;;;;;;11.57;10.67;;;20.70;99.90;;;;;;4989655;28;20602;-83
2021/06/29 03:05:09;;;;;;;11.07;10.23;;;20.70;99.90;;;;;;5000541;28;20690;-83
2021/06/29 03:07:34;;;;;;;12.67;11.70;;;20.70;99.90;;;;;;4979517;28;21026;-83
2021/06/29 03:10:00;;;;;;;11.70;10.80;;;20.70;99.90;;;;;;4978275;28;20618;-84
2021/06/29 03:12:26;;;;;;;11.63;10.77;;;20.60;99.90;;;;;;4969882;28;20637;-84
2021/06/29 03:14:57;;;;;;;11.50;10.60;;;20.60;99.90;;;;;;4980486;28;20186;-84
2021/06/29 03:17:23;;;;;;;11.97;11.10;;;20.60;99.90;;;;;;4976756;28;20238;-82
2021/06/29 03:19:48;;;;;;;12.87;11.93;;;20.60;99.90;;;;;;4978738;28;20661;-83
2021/06/29 03:22:14;;;;;;;11.60;10.70;;;20.60;99.90;;;;;;4995344;28;20663;-86
2021/06/29 03:24:40;;;;;;;11.67;10.77;;;20.50;99.90;;;;;;4996154;28;20194;-84
2021/06/29 03:27:06;;;;;;;11.60;10.63;;;20.60;99.90;;;;;;4969336;28;20218;-82
2021/06/29 03:29:31;;;;;;;11.90;11.00;;;20.70;99.90;;;;;;4971771;28;20205;-83
2021/06/29 03:31:57;;;;;;;10.83;10.03;;;20.60;99.90;;;;;;4976632;28;20932;-83
2021/06/29 03:34:22;;;;;;;12.50;11.40;;;20.80;99.90;;;;;;4971925;28;20218;-83
2021/06/29 03:36:48;;;;;;;11.77;10.97;;;20.60;99.90;;;;;;4973319;28;20214;-84
2021/06/29 03:39:14;;;;;;;11.60;10.60;;;20.80;99.90;;;;;;4972905;28;20274;-83
2021/06/29 03:41:40;;;;;;;11.80;11.00;;;20.60;99.90;;;;;;5000472;28;20190;-83
2021/06/29 03:44:05;;;;;;;12.43;11.33;;;20.60;99.90;;;;;;4986399;28;20248;-83
2021/06/29 03:46:32;;;;;;;13.00;12.00;;;20.50;99.90;;;;;;4971917;28;20249;-82
2021/06/29 03:48:57;;;;;;;13.50;12.50;;;20.70;99.90;;;;;;4974921;28;20225;-83
2021/06/29 03:51:23;;;;;;;14.70;13.50;;;20.60;99.90;;;;;;4975292;28;20626;-86
2021/06/29 03:53:48;;;;;;;12.97;11.97;;;20.60;99.90;;;;;;4969377;28;20190;-84
2021/06/29 03:56:23;;;;;;;13.40;12.33;;;20.70;99.90;;;;;;4979190;28;20213;-85
2021/06/29 03:58:53;;;;;;;14.70;13.40;;;20.80;99.90;;;;;;4993237;28;20630;-85
2021/06/29 04:01:20;;;;;;;15.40;14.10;;;20.60;99.90;;;;;;4993887;28;20588;-84
2021/06/29 04:03:46;;;;;;;14.90;13.60;;;20.60;99.90;;;;;;4996977;28;20622;-83
2021/06/29 04:06:11;;;;;;;14.57;13.33;;;20.70;99.90;;;;;;4971926;28;20669;-84
2021/06/29 04:08:37;;;;;;;15.53;14.23;;;20.70;99.90;;;;;;4986842;28;20186;-86
2021/06/29 04:11:03;;;;;;;15.47;14.10;;;20.70;99.90;;;;;;4987376;28;20250;-85
2021/06/29 04:13:28;;;;;;;14.97;13.87;;;20.70;99.90;;;;;;4987942;28;20193;-84
2021/06/29 04:15:54;;;;;;;14.00;12.90;;;20.70;99.90;;;;;;4978060;28;20203;-82
2021/06/29 04:18:20;;;;;;;15.20;14.10;;;20.90;99.90;;;;;;4968998;28;20187;-85
2021/06/29 04:20:45;;;;;;;14.23;13.13;;;20.80;99.90;;;;;;4973245;28;20591;-83
2021/06/29 04:23:11;;;;;;;14.63;13.43;;;20.90;99.90;;;;;;4976711;28;20183;-85
2021/06/29 04:25:37;;;;;;;15.50;14.23;;;20.90;99.90;;;;;;4971389;28;20210;-82
2021/06/29 04:28:03;;;;;;;14.10;13.00;;;20.90;99.90;;;;;;4976526;28;20253;-83
2021/06/29 04:30:28;;;;;;;13.90;12.90;;;21.00;99.90;;;;;;4975626;28;20187;-83
2021/06/29 04:32:54;;;;;;;14.80;13.60;;;21.10;99.90;;;;;;4994676;28;20720;-82
2021/06/29 04:35:21;;;;;;;15.40;14.20;;;21.10;99.90;;;;;;4972467;28;20190;-82
2021/06/29 04:37:47;;;;;;;14.63;13.47;;;21.10;99.90;;;;;;4981078;28;20278;-85
2021/06/29 04:40:13;;;;;;;15.60;14.40;;;21.20;99.90;;;;;;4991827;28;20657;-83
2021/06/29 04:42:39;;;;;;;14.63;13.43;;;21.20;99.90;;;;;;4989212;28;20198;-91
2021/06/29 04:45:05;;;;;;;17.13;15.73;;;21.40;99.90;;;;;;4987677;28;20665;-90
2021/06/29 04:47:39;;;;;;;15.77;14.47;;;21.20;99.90;;;;;;4966297;28;20332;-83
2021/06/29 04:50:05;;;;;;;14.17;13.13;;;21.20;99.90;;;;;;4983541;28;20956;-82
2021/06/29 04:52:33;;;;;;;15.63;14.30;;;21.30;99.90;;;;;;4973926;28;20695;-82
2021/06/29 04:54:58;;;;;;;15.73;14.33;;;21.30;99.90;;;;;;4967178;28;20697;-82
2021/06/29 04:57:24;;;;;;;15.27;14.00;;;21.40;99.90;;;;;;4975118;28;20750;-87
2021/06/29 04:59:51;;;;;;;14.33;13.23;;;21.40;99.90;;;;;;4974511;28;20221;-83
2021/06/29 05:02:16;;;;;;;15.60;14.40;;;21.60;99.90;;;;;;4968220;28;20581;-83
2021/06/29 05:04:42;;;;;;;15.03;13.77;;;21.50;99.90;;;;;;4976047;28;20646;-83
2021/06/29 05:07:07;;;;;;;15.50;14.30;;;21.70;99.90;;;;;;4977237;28;20249;-82
2021/06/29 05:09:33;;;;;;;16.00;14.60;;;21.50;99.90;;;;;;4977362;28;20245;-82
2021/06/29 05:11:59;;;;;;;16.60;14.87;;;21.50;99.90;;;;;;4973118;28;20221;-83
2021/06/29 05:14:24;;;;;;;16.03;14.73;;;21.60;99.90;;;;;;4974706;28;20193;-81
2021/06/29 05:16:50;;;;;;;16.60;15.00;;;21.80;99.90;;;;;;4980515;28;20309;-85
2021/06/29 05:19:15;;;;;;;16.23;14.90;;;21.70;99.90;;;;;;4997779;28;20256;-87
2021/06/29 05:21:41;;;;;;;15.60;14.30;;;21.60;99.90;;;;;;4982592;28;20233;-90
2021/06/29 05:24:07;;;;;;;16.10;14.63;;;21.90;99.90;;;;;;4978697;28;20246;-86
2021/06/29 05:26:32;;;;;;;14.47;13.27;;;21.90;99.90;;;;;;4995601;28;20737;-82
2021/06/29 05:28:58;;;;;;;15.50;14.07;;;22.10;99.90;;;;;;4999856;28;20174;-83
2021/06/29 05:31:24;;;;;;;16.10;14.67;;;22.10;99.90;;;;;;5002515;28;20549;-84
2021/06/29 05:33:49;;;;;;;16.40;15.00;;;22.10;99.90;;;;;;4987545;28;20182;-84
2021/06/29 05:36:15;;;;;;;15.33;14.03;;;22.00;99.90;;;;;;4971781;28;20256;-84
2021/06/29 05:38:40;;;;;;;15.67;14.37;;;22.00;99.90;;;;;;4974253;28;20209;-84
2021/06/29 05:41:06;;;;;;;15.10;13.90;;;22.10;99.90;;;;;;4974505;28;20182;-82
2021/06/29 05:43:31;;;;;;;15.10;13.87;;;22.20;99.90;;;;;;4985565;28;20182;-82
2021/06/29 05:48:31;;;;;;;15.40;14.10;;;22.30;99.90;;;;;;4963467;28;20219;-65
2021/06/29 05:50:57;;;;;;;14.90;13.77;;;22.30;99.90;;;;;;4968394;28;20655;-65
2021/06/29 05:53:23;;;;;;;14.47;13.20;;;22.30;99.90;;;;;;4970118;28;21212;-64
2021/06/29 05:55:48;;;;;;;15.33;14.03;;;22.40;99.90;;;;;;4970170;28;20183;-65
2021/06/29 05:58:15;;;;;;;15.13;14.03;;;22.50;99.90;;;;;;4970797;28;20187;-65
2021/06/29 06:00:43;;;;;;;15.80;14.50;;;22.50;99.90;;;;;;4975133;28;20297;-65
2021/06/29 06:03:09;;;;;;;14.03;12.93;;;22.60;99.90;;;;;;4963210;28;20651;-65
2021/06/29 06:05:34;;;;;;;14.73;13.63;;;22.70;99.90;;;;;;4948987;28;21040;-65
2021/06/29 06:08:00;;;;;;;13.37;12.33;;;22.80;99.90;;;;;;4951101;28;20183;-65
2021/06/29 06:10:25;;;;;;;10.40;9.50;;;22.90;99.90;;;;;;4942823;28;20565;-65
2021/06/29 06:12:51;;;;;;;8.87;8.27;;;23.00;99.90;;;;;;4965194;28;20217;-64
2021/06/29 06:15:23;;;;;;;8.53;8.00;;;23.00;99.90;;;;;;4972172;28;20731;-65
2021/06/29 06:17:51;;;;;;;7.57;7.07;;;23.00;99.90;;;;;;4974511;28;20205;-65
2021/06/29 06:20:18;;;;;;;7.33;6.77;;;23.10;99.90;;;;;;4975209;28;20646;-65
2021/06/29 06:22:43;;;;;;;7.90;7.30;;;23.10;99.90;;;;;;4969445;28;20660;-64
2021/06/29 06:25:14;;;;;;;7.40;6.90;;;23.20;99.90;;;;;;4963650;28;20614;-65
2021/06/29 06:27:40;;;;;;;7.47;6.97;;;23.20;99.90;;;;;;4952860;28;20245;-65
2021/06/29 06:30:06;;;;;;;7.87;7.27;;;23.20;99.90;;;;;;4972967;28;20708;-65
2021/06/29 06:32:32;;;;;;;7.50;7.00;;;23.30;99.90;;;;;;4972174;28;20229;-65
2021/06/29 06:34:57;;;;;;;7.40;6.90;;;23.30;99.90;;;;;;4974394;28;20595;-65
2021/06/29 06:37:23;;;;;;;8.43;7.53;;;23.40;99.90;;;;;;4973440;28;20361;-65
2021/06/29 06:39:52;;;;;;;7.10;6.60;;;23.40;99.90;;;;;;4948650;29;20274;-65
2021/06/29 06:42:20;;;;;;;8.40;7.63;;;23.50;99.90;;;;;;4973724;28;20252;-65
2021/06/29 06:44:45;;;;;;;7.53;7.03;;;23.50;99.90;;;;;;4974203;28;20602;-65
2021/06/29 06:47:11;;;;;;;7.93;7.43;;;23.60;99.90;;;;;;4973417;28;20628;-65
2021/06/29 06:49:37;;;;;;;7.63;7.13;;;23.60;99.90;;;;;;4962815;28;20226;-65
2021/06/29 06:52:02;;;;;;;7.80;7.20;;;23.70;99.90;;;;;;4956110;28;20302;-65
2021/06/29 06:54:28;;;;;;;8.60;8.00;;;23.80;99.90;;;;;;4973729;28;20241;-65
2021/06/29 06:56:54;;;;;;;7.40;6.87;;;23.80;99.90;;;;;;4965947;28;20326;-65
2021/06/29 06:59:19;;;;;;;8.57;7.77;;;23.80;99.90;;;;;;4972902;28;20643;-65
2021/06/29 07:01:46;;;;;;;8.80;8.20;;;23.90;99.90;;;;;;4972913;28;20293;-65
2021/06/29 07:04:12;;;;;;;7.53;7.03;;;24.00;99.90;;;;;;4973301;28;20345;-65
2021/06/29 07:06:38;;;;;;;8.47;7.97;;;24.00;99.90;;;;;;4960199;28;20615;-65
2021/06/29 07:09:04;;;;;;;9.33;8.53;;;24.00;99.90;;;;;;4967331;28;20196;-65
2021/06/29 07:11:30;;;;;;;9.23;8.60;;;24.00;99.90;;;;;;4966255;28;20283;-65
2021/06/29 07:13:55;;;;;;;9.23;8.53;;;24.10;99.90;;;;;;4955859;28;20754;-65
2021/06/29 07:16:22;;;;;;;9.00;8.50;;;24.20;99.90;;;;;;4970662;28;20190;-65
2021/06/29 07:18:50;;;;;;;9.97;9.17;;;24.30;99.90;;;;;;4972527;28;20194;-65
2021/06/29 07:21:16;;;;;;;9.53;8.83;;;24.30;99.90;;;;;;4972733;28;20680;-65
2021/06/29 07:23:41;;;;;;;9.97;9.17;;;24.40;99.90;;;;;;4958368;28;20606;-65
2021/06/29 07:26:07;;;;;;;10.10;9.30;;;24.40;99.90;;;;;;4960020;28;20215;-65
2021/06/29 07:28:32;;;;;;;10.87;10.10;;;24.50;99.90;;;;;;4953915;28;20674;-65
2021/06/29 07:30:58;;;;;;;10.43;9.63;;;24.60;99.90;;;;;;4955245;28;20265;-65
2021/06/29 07:33:26;;;;;;;11.23;10.43;;;24.60;99.90;;;;;;4942328;28;20295;-65
2021/06/29 07:35:54;;;;;;;10.90;10.10;;;24.70;99.90;;;;;;4971329;28;20609;-65
2021/06/29 07:38:20;;;;;;;12.40;11.50;;;24.70;99.90;;;;;;4971745;28;20717;-65
2021/06/29 07:40:48;;;;;;;10.43;9.73;;;24.80;99.90;;;;;;4966049;28;20730;-64
2021/06/29 07:43:13;;;;;;;10.73;9.90;;;24.80;99.90;;;;;;4976557;28;20211;-65
2021/06/29 07:45:39;;;;;;;10.20;9.50;;;24.90;99.90;;;;;;4963849;28;20613;-64
2021/06/29 07:48:08;;;;;;;10.53;9.83;;;24.90;99.90;;;;;;4973917;28;20245;-65
2021/06/29 07:50:34;;;;;;;11.57;10.77;;;24.90;99.90;;;;;;4968010;28;20209;-68
2021/06/29 07:53:10;;;;;;;10.57;9.83;;;25.00;99.90;;;;;;4959365;28;21284;-65
2021/06/29 07:55:36;;;;;;;11.60;10.60;;;25.00;99.90;;;;;;4964717;28;20257;-65
2021/06/29 07:58:04;;;;;;;10.70;9.90;;;25.10;99.90;;;;;;4968926;28;20658;-65
2021/06/29 08:00:30;;;;;;;11.63;10.70;;;25.20;99.90;;;;;;4970647;28;20643;-65
2021/06/29 08:02:56;;;;;;;12.30;11.40;;;25.40;99.90;;;;;;4951110;28;20650;-63
2021/06/29 08:05:24;;;;;;;11.17;10.30;;;25.40;99.90;;;;;;4963675;28;20610;-63
2021/06/29 08:07:49;;;;;;;11.43;10.53;;;25.50;99.90;;;;;;4964177;28;20745;-65
2021/06/29 08:10:15;;;;;;;11.60;10.80;;;25.60;99.90;;;;;;4974418;28;20594;-65
2021/06/29 08:12:41;;;;;;;10.67;9.87;;;25.60;99.90;;;;;;4951504;28;20985;-65
2021/06/29 08:15:08;;;;;;;10.63;9.73;;;25.60;99.90;;;;;;4974999;28;20197;-65
2021/06/29 08:17:34;;;;;;;10.77;10.07;;;25.70;99.90;;;;;;4967657;28;20224;-63
2021/06/29 08:19:59;;;;;;;10.23;9.53;;;25.80;99.90;;;;;;4975970;28;21215;-65
2021/06/29 08:22:25;;;;;;;10.87;10.10;;;25.80;99.90;;;;;;4977122;28;20673;-65
2021/06/29 08:24:51;;;;;;;10.07;9.20;;;25.80;99.90;;;;;;4967783;28;20179;-65
2021/06/29 08:27:17;;;;;;;11.43;10.50;;;25.90;99.90;;;;;;4956862;28;20233;-65
2021/06/29 08:29:47;;;;;;;11.30;10.57;;;26.00;99.90;;;;;;4967156;28;20709;-64
2021/06/29 08:32:13;;;;;;;10.07;9.37;;;26.00;99.90;;;;;;4964004;28;20785;-65
2021/06/29 08:34:38;;;;;;;9.40;8.70;;;26.00;99.90;;;;;;4970261;28;20725;-65
2021/06/29 08:37:04;;;;;;;9.60;9.00;;;26.00;99.90;;;;;;4968747;28;20643;-65
2021/06/29 08:39:30;;;;;;;9.20;8.50;;;26.10;99.90;;;;;;4949884;28;20290;-67
2021/06/29 08:41:56;;;;;;;8.50;8.00;;;26.20;99.90;;;;;;4979370;28;20209;-65
2021/06/29 08:44:22;;;;;;;8.77;8.27;;;26.20;99.90;;;;;;4980342;28;20182;-65
2021/06/29 08:46:48;;;;;;;8.23;7.67;;;26.10;99.90;;;;;;4969997;28;20629;-65
2021/06/29 08:49:16;;;;;;;8.27;7.70;;;26.00;99.90;;;;;;4953983;28;20613;-65
2021/06/29 08:51:44;;;;;;;8.90;8.30;;;26.00;99.90;;;;;;4967874;28;20225;-65
2021/06/29 08:54:10;;;;;;;8.03;7.33;;;25.90;99.90;;;;;;4969092;28;20681;-65
2021/06/29 08:56:35;;;;;;;8.80;8.30;;;26.00;99.90;;;;;;4948092;28;21269;-65
2021/06/29 08:59:01;;;;;;;9.03;8.43;;;26.00;99.90;;;;;;4943857;28;20211;-64
2021/06/29 09:01:29;;;;;;;8.60;8.00;;;25.90;99.90;;;;;;4962568;28;20679;-65
2021/06/29 09:03:55;;;;;;;9.40;8.70;;;25.90;99.90;;;;;;4965263;28;20190;-65
2021/06/29 09:06:41;;;;;;;8.53;7.93;;;25.90;99.90;;;;;;4960519;28;20624;-65
2021/06/29 09:09:27;;;;;;;8.90;8.30;;;25.80;99.90;;;;;;4949137;28;21043;-65
2021/06/29 09:11:54;;;;;;;9.13;8.53;;;25.80;99.90;;;;;;4969908;28;21015;-63
2021/06/29 09:14:31;;;;;;;8.77;8.00;;;25.70;99.90;;;;;;4962725;28;20627;-67
2021/06/29 09:17:19;;;;;;;9.40;8.70;;;25.70;99.90;;;;;;4970826;28;20617;-65
2021/06/29 09:19:45;;;;;;;7.80;7.30;;;25.60;99.90;;;;;;4951922;28;20669;-65
2021/06/29 09:22:31;;;;;;;9.40;8.70;;;25.60;99.90;;;;;;4964904;28;20646;-67
2021/06/29 09:24:57;;;;;;;8.90;8.30;;;25.50;99.90;;;;;;4947110;28;20668;-65
2021/06/29 09:27:43;;;;;;;9.17;8.47;;;25.50;99.90;;;;;;4973148;28;20609;-67
2021/06/29 09:30:32;;;;;;;8.83;8.23;;;25.60;99.90;;;;;;4967003;28;20610;-65
2021/06/29 09:33:09;;;;;;;8.50;7.80;;;25.60;99.90;;;;;;4962723;28;21364;-63
2021/06/29 09:35:36;;;;;;;9.03;8.33;;;25.60;99.90;;;;;;4974130;28;20697;-65
2021/06/29 09:38:03;;;;;;;8.77;8.20;;;25.70;99.90;;;;;;4967261;28;20763;-65
2021/06/29 09:40:33;;;;;;;8.80;8.10;;;25.70;99.90;;;;;;4954020;28;20678;-65
2021/06/29 09:43:17;;;;;;;8.27;7.67;;;25.70;99.90;;;;;;4969684;28;21051;-65
2021/06/29 09:45:48;;;;;;;9.13;8.53;;;25.80;99.90;;;;;;4967304;28;20673;-65
2021/06/29 09:48:16;;;;;;;10.97;10.17;;;25.90;99.90;;;;;;4965191;28;20634;-63
2021/06/29 09:50:51;;;;;;;9.90;9.30;;;26.00;99.90;;;;;;4958930;28;20703;-65
2021/06/29 09:53:20;;;;;;;11.73;10.73;;;26.00;99.90;;;;;;4957465;28;20677;-65
2021/06/29 09:55:48;;;;;;;11.33;10.27;;;26.00;99.90;;;;;;4975480;28;20598;-64
2021/06/29 09:58:16;;;;;;;10.30;9.50;;;26.10;99.90;;;;;;4955192;28;20674;-65
2021/06/29 10:00:48;;;;;;;11.00;10.20;;;26.20;99.90;;;;;;4973457;28;20684;-66
2021/06/29 10:03:34;;;;;;;9.90;9.20;;;26.10;99.90;;;;;;4973882;28;20633;-65
2021/06/29 10:06:09;;;;;;;11.67;10.87;;;26.20;99.90;;;;;;4971406;28;20697;-67
2021/06/29 10:08:36;;;;;;;12.80;11.90;;;26.20;99.90;;;;;;4972452;28;20660;-65
2021/06/29 10:11:20;;;;;;;10.40;9.67;;;26.10;99.90;;;;;;4957196;28;21185;-67
2021/06/29 10:13:53;;;;;;;8.17;7.67;;;26.10;99.90;;;;;;4975673;28;20592;-67
2021/06/29 10:16:22;;;;;;;9.23;8.60;;;26.00;99.90;;;;;;4969393;28;20625;-67
2021/06/29 10:21:38;;;;;;;10.10;9.23;;;26.00;99.90;;;;;;4947336;28;20728;-67
2021/06/29 10:24:07;;;;;;;9.50;8.80;;;25.90;99.90;;;;;;4973312;28;20605;-67
2021/06/29 10:26:34;;;;;;;11.00;9.90;;;25.90;99.90;;;;;;4955125;28;20866;-67
2021/06/29 10:29:05;;;;;;;9.40;8.60;;;25.90;99.90;;;;;;4965625;28;20607;-67
2021/06/29 10:31:34;;;;;;;8.27;7.67;;;25.90;99.90;;;;;;4972390;28;20705;-67
2021/06/29 10:34:02;;;;;;;8.70;8.10;;;25.90;99.90;;;;;;4956879;28;20637;-65
2021/06/29 10:36:30;;;;;;;7.80;7.20;;;25.90;99.90;;;;;;4971924;28;20605;-65
2021/06/29 10:38:58;;;;;;;7.73;7.23;;;25.80;99.90;;;;;;4963179;28;20602;-65
2021/06/29 10:41:26;;;;;;;8.73;8.13;;;25.80;99.90;;;;;;4971174;28;20924;-65
2021/06/29 10:43:52;;;;;;;8.00;7.50;;;25.80;99.90;;;;;;4984422;28;20670;-65
2021/06/29 10:46:29;;;;;;;8.97;8.27;;;25.80;99.90;;;;;;4959944;28;20622;-65
2021/06/29 10:49:25;;;;;;;8.10;7.60;;;25.70;99.90;;;;;;4966034;28;20748;-64
2021/06/29 10:51:51;;;;;;;8.27;7.67;;;25.70;99.90;;;;;;4952429;28;20702;-63
2021/06/29 10:54:40;;;;;;;9.37;8.67;;;25.70;99.90;;;;;;4975764;28;21002;-65
2021/06/29 10:57:12;;;;;;;9.33;8.73;;;25.70;99.90;;;;;;4957952;28;20187;-63
2021/06/29 10:59:44;;;;;;;9.60;8.70;;;25.70;99.90;;;;;;4970653;28;20961;-65
2021/06/29 11:02:14;;;;;;;9.67;9.07;;;25.60;99.90;;;;;;4976664;28;20724;-65
2021/06/29 11:05:12;;;;;;;9.53;8.93;;;25.60;99.90;;;;;;4967103;28;21012;-65
2021/06/29 11:07:42;;;;;;;8.43;7.83;;;25.60;99.90;;;;;;4953943;28;20638;-63
2021/06/29 11:10:30;;;;;;;7.97;7.47;;;25.50;99.90;;;;;;4969642;28;20977;-65
2021/06/29 11:12:58;;;;;;;7.10;6.70;;;25.50;99.90;;;;;;4970732;28;20645;-64
2021/06/29 11:15:51;;;;;;;7.17;6.70;;;25.50;99.90;;;;;;4961594;28;21011;-65
2021/06/29 11:18:20;;;;;;;7.00;6.60;;;25.50;99.90;;;;;;4965460;28;20610;-65
2021/06/29 11:20:53;;;;;;;6.87;6.47;;;25.50;99.90;;;;;;4957985;28;20826;-65
2021/06/29 11:23:26;;;;;;;6.83;6.33;;;25.40;99.90;;;;;;4968661;28;20688;-65
2021/06/29 11:25:54;;;;;;;7.10;6.70;;;25.40;99.90;;;;;;4963280;28;20674;-65
2021/06/29 11:28:36;;;;;;;8.43;7.80;;;25.40;99.90;;;;;;4969820;28;20699;-65
2021/06/29 11:31:11;;;;;;;7.77;7.27;;;25.40;99.90;;;;;;4970274;28;20618;-64
2021/06/29 11:33:58;;;;;;;6.80;6.30;;;25.50;99.90;;;;;;4971249;28;20705;-65
2021/06/29 11:36:24;;;;;;;6.87;6.40;;;25.50;99.90;;;;;;4944985;28;20726;-64
2021/06/29 11:38:57;;;;;;;7.13;6.70;;;25.50;99.90;;;;;;4969803;28;20689;-65
2021/06/29 11:41:31;;;;;;;7.57;7.07;;;25.60;99.90;;;;;;4969460;28;20190;-65
2021/06/29 11:44:07;;;;;;;6.10;5.60;;;25.70;99.90;;;;;;4965874;28;20735;-65
2021/06/29 11:46:58;;;;;;;6.60;6.17;;;25.70;99.90;;;;;;4969856;28;21117;-65
2021/06/29 11:49:29;;;;;;;6.53;6.13;;;25.70;99.90;;;;;;4968867;28;20641;-65
2021/06/29 11:51:56;;;;;;;5.80;5.40;;;25.80;99.90;;;;;;4963035;28;20666;-64
2021/06/29 11:54:39;;;;;;;6.30;5.80;;;25.80;99.90;;;;;;4970291;28;20594;-65
2021/06/29 11:57:26;;;;;;;6.53;6.10;;;25.70;99.90;;;;;;4970159;28;20771;-63
2021/06/29 12:00:22;;;;;;;6.20;5.80;;;25.80;99.90;;;;;;4964493;28;20738;-65
2021/06/29 12:02:52;;;;;;;6.43;5.93;;;25.80;99.90;;;;;;4962636;28;20649;-65
2021/06/29 12:05:24;;;;;;;6.80;6.27;;;25.70;99.90;;;;;;4968306;28;20611;-66
2021/06/29 12:07:56;;;;;;;6.40;6.00;;;25.70;99.90;;;;;;4961334;28;21149;-66
2021/06/29 12:10:42;;;;;;;6.53;6.13;;;25.70;99.90;;;;;;4963285;28;20597;-66
2021/06/29 12:13:13;;;;;;;6.50;6.10;;;25.80;99.90;;;;;;4967396;28;20664;-66
2021/06/29 12:15:41;;;;;;;6.70;6.13;;;25.70;99.90;;;;;;4943645;28;20630;-66
2021/06/29 12:18:08;;;;;;;7.20;6.57;;;25.80;99.90;;;;;;4969268;28;20685;-65
2021/06/29 12:20:40;;;;;;;7.43;6.90;;;25.80;99.90;;;;;;4961363;28;20741;-67
2021/06/29 12:23:09;;;;;;;7.37;6.87;;;25.80;99.90;;;;;;4975588;28;20656;-66
2021/06/29 12:25:50;;;;;;;7.50;7.00;;;25.80;99.90;;;;;;4967578;28;21006;-66
2021/06/29 12:28:20;;;;;;;8.03;7.43;;;25.80;99.90;;;;;;4965739;28;20729;-66
2021/06/29 12:30:56;;;;;;;7.00;6.60;;;25.90;99.90;;;;;;4953421;28;21264;-65
2021/06/29 12:33:33;;;;;;;8.10;7.60;;;25.90;99.90;;;;;;4944612;28;20618;-66
2021/06/29 12:36:05;;;;;;;8.23;7.73;;;26.00;99.90;;;;;;4963928;28;21291;-66
2021/06/29 12:38:46;;;;;;;7.37;6.90;;;26.10;99.90;;;;;;4965620;28;20677;-66
2021/06/29 12:41:25;;;;;;;8.17;7.57;;;26.20;99.90;;;;;;4969598;28;20646;-66
2021/06/29 12:43:56;;;;;;;7.73;7.23;;;26.20;99.90;;;;;;4969181;28;20890;-66
2021/06/29 12:46:29;;;;;;;7.70;7.20;;;26.40;99.90;;;;;;4969411;28;20883;-64
2021/06/29 12:49:00;;;;;;;7.17;6.67;;;26.50;99.90;;;;;;4950743;28;20978;-66
2021/06/29 12:51:29;;;;;;;7.80;7.23;;;26.70;99.90;;;;;;4971481;28;20709;-65