Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:23;;;;;;;48.72;23.63;;;2.20;95.20;;;;;;4989064;28;20069;-74
2023/02/10 00:03:48;;;;;;;50.53;23.95;;;2.20;95.20;;;;;;4993492;28;20030;-74
2023/02/10 00:06:16;;;;;;;45.13;22.63;;;2.20;95.30;;;;;;4988297;28;20025;-72
2023/02/10 00:08:42;;;;;;;47.22;22.27;;;2.20;95.30;;;;;;4990223;28;20081;-72
2023/02/10 00:11:10;;;;;;;43.88;22.98;;;2.20;95.40;;;;;;4985997;28;20479;-74
2023/02/10 00:13:36;;;;;;;50.22;24.13;;;2.20;95.50;;;;;;4987545;28;20080;-73
2023/02/10 00:16:04;;;;;;;53.28;22.75;;;2.30;95.50;;;;;;4989121;28;20145;-72
2023/02/10 00:18:31;;;;;;;43.70;22.85;;;2.20;95.50;;;;;;4990093;28;20034;-72
2023/02/10 00:20:56;;;;;;;43.38;21.90;;;2.20;95.50;;;;;;4993611;28;20484;-72
2023/02/10 00:23:22;;;;;;;52.67;22.35;;;2.20;95.70;;;;;;4989727;28;20042;-72
2023/02/10 00:25:47;;;;;;;47.47;22.58;;;2.20;95.70;;;;;;4990440;28;20049;-72
2023/02/10 00:28:13;;;;;;;50.22;23.63;;;2.20;95.70;;;;;;4986745;28;20046;-73
2023/02/10 00:30:39;;;;;;;47.08;21.60;;;2.20;95.80;;;;;;4991300;28;20495;-72
2023/02/10 00:33:04;;;;;;;51.95;21.65;;;2.20;95.90;;;;;;4993851;28;20038;-73
2023/02/10 00:35:30;;;;;;;44.60;21.73;;;2.20;96.00;;;;;;4998412;28;20391;-72
2023/02/10 00:37:56;;;;;;;47.30;22.35;;;2.20;96.00;;;;;;4986952;28;20026;-72
2023/02/10 00:40:21;;;;;;;41.30;20.85;;;2.20;96.00;;;;;;4993119;28;20026;-73
2023/02/10 00:42:47;;;;;;;46.20;22.02;;;2.20;96.00;;;;;;5003386;28;20022;-74
2023/02/10 00:45:12;;;;;;;46.72;20.95;;;2.20;96.10;;;;;;4998565;28;20073;-73
2023/02/10 00:47:39;;;;;;;49.47;22.10;;;2.30;96.20;;;;;;4997293;28;20057;-72
2023/02/10 00:50:04;;;;;;;49.33;21.85;;;2.20;96.20;;;;;;4994941;28;20030;-72
2023/02/10 00:52:30;;;;;;;44.58;21.25;;;2.30;96.30;;;;;;4993569;28;20035;-72
2023/02/10 00:54:56;;;;;;;53.45;22.27;;;2.20;96.30;;;;;;4992043;28;20070;-72
2023/02/10 00:57:21;;;;;;;48.80;22.10;;;2.30;96.30;;;;;;4993374;28;20058;-73
2023/02/10 00:59:47;;;;;;;44.63;21.35;;;2.30;96.40;;;;;;4991395;28;20517;-75
2023/02/10 01:02:12;;;;;;;46.03;20.45;;;2.30;96.50;;;;;;4991680;28;20026;-74
2023/02/10 01:04:38;;;;;;;42.15;20.80;;;2.40;96.50;;;;;;4993397;28;20034;-74
2023/02/10 01:07:03;;;;;;;49.25;20.08;;;2.40;96.40;;;;;;4990848;28;20039;-72
2023/02/10 01:09:29;;;;;;;47.97;21.73;;;2.40;96.50;;;;;;4990430;28;20040;-72
2023/02/10 01:11:54;;;;;;;48.90;20.95;;;2.40;96.50;;;;;;4995811;28;20030;-72
2023/02/10 01:14:20;;;;;;;44.00;19.83;;;2.40;96.50;;;;;;4984794;28;20039;-72
2023/02/10 01:16:45;;;;;;;38.72;18.90;;;2.40;96.60;;;;;;4988533;28;20040;-75
2023/02/10 01:19:11;;;;;;;40.83;20.50;;;2.50;96.70;;;;;;4997550;28;20030;-73
2023/02/10 01:21:38;;;;;;;41.17;20.25;;;2.50;96.70;;;;;;4985066;28;20398;-73
2023/02/10 01:24:04;;;;;;;39.78;20.17;;;2.60;96.60;;;;;;4989168;28;20038;-73
2023/02/10 01:26:31;;;;;;;47.97;19.73;;;2.50;96.60;;;;;;4990282;28;20042;-73
2023/02/10 01:28:56;;;;;;;44.05;20.75;;;2.60;96.60;;;;;;4986352;28;20034;-73
2023/02/10 01:31:22;;;;;;;36.50;19.23;;;2.50;96.60;;;;;;4987944;28;20022;-72
2023/02/10 01:33:51;;;;;;;43.53;19.67;;;2.60;96.70;;;;;;4993941;28;20023;-73
2023/02/10 01:36:19;;;;;;;51.35;20.83;;;2.60;96.60;;;;;;4994804;28;20099;-73
2023/02/10 01:38:47;;;;;;;44.65;20.92;;;2.60;96.70;;;;;;4989114;28;20038;-73
2023/02/10 01:41:15;;;;;;;45.85;20.55;;;2.60;96.60;;;;;;4998284;28;20030;-73
2023/02/10 01:43:58;;;;;;;44.20;20.88;;;2.60;96.60;;;;;;5000746;28;20057;-74
2023/02/10 01:46:23;;;;;;;49.85;21.48;;;2.60;96.60;;;;;;5001490;28;20041;-73
2023/02/10 01:48:50;;;;;;;53.08;22.10;;;2.60;96.60;;;;;;4992904;28;20405;-73
2023/02/10 01:51:16;;;;;;;46.58;21.88;;;2.60;96.70;;;;;;4991699;28;20041;-73
2023/02/10 01:53:43;;;;;;;50.60;22.10;;;2.60;96.60;;;;;;4997632;28;20033;-73
2023/02/10 01:56:11;;;;;;;52.67;22.23;;;2.60;96.60;;;;;;4990107;28;20057;-73
2023/02/10 01:58:37;;;;;;;53.45;22.95;;;2.60;96.60;;;;;;4986034;28;20030;-73
2023/02/10 02:01:03;;;;;;;48.85;22.45;;;2.60;96.60;;;;;;4991916;28;20459;-73
2023/02/10 02:03:28;;;;;;;48.83;23.00;;;2.60;96.60;;;;;;4989710;28;20027;-73
2023/02/10 02:05:54;;;;;;;50.33;24.38;;;2.60;96.60;;;;;;4993171;28;20065;-73
2023/02/10 02:08:26;;;;;;;43.67;22.60;;;2.60;96.60;;;;;;4987586;28;20034;-74
2023/02/10 02:11:04;;;;;;;49.58;24.02;;;2.60;96.60;;;;;;4987189;28;20471;-73
2023/02/10 02:13:57;;;;;;;42.97;23.00;;;2.60;96.50;;;;;;4989644;28;20430;-74
2023/02/10 02:17:02;;;;;;;41.25;21.15;;;2.60;96.50;;;;;;4987764;28;20467;-73
2023/02/10 02:20:40;;;;;;;48.83;22.88;;;2.60;96.50;;;;;;4987282;28;20281;-73
2023/02/10 02:23:18;;;;;;;41.08;20.92;;;2.60;96.40;;;;;;4990335;28;20030;-75
2023/02/10 02:26:20;;;;;;;45.45;22.45;;;2.60;96.30;;;;;;4987207;28;20034;-73
2023/02/10 02:29:07;;;;;;;45.00;22.23;;;2.60;96.30;;;;;;4988530;28;20058;-73
2023/02/10 02:31:57;;;;;;;43.88;22.35;;;2.60;96.40;;;;;;5004022;28;20026;-73
2023/02/10 02:34:41;;;;;;;44.00;21.00;;;2.60;96.50;;;;;;4991971;28;20037;-74
2023/02/10 02:37:16;;;;;;;42.03;21.67;;;2.60;96.50;;;;;;4994121;28;20041;-73
2023/02/10 02:39:42;;;;;;;44.20;21.27;;;2.60;96.50;;;;;;4991869;28;20120;-74
2023/02/10 02:42:23;;;;;;;40.95;20.83;;;2.60;96.50;;;;;;4991953;28;20026;-73
2023/02/10 02:44:55;;;;;;;41.55;21.05;;;2.60;96.60;;;;;;4987581;28;20030;-73
2023/02/10 02:47:45;;;;;;;48.38;22.92;;;2.70;96.50;;;;;;4986569;28;20031;-74
2023/02/10 02:50:20;;;;;;;42.75;21.50;;;2.70;96.50;;;;;;4989534;28;20034;-73
2023/02/10 02:53:04;;;;;;;50.92;22.15;;;2.70;96.50;;;;;;4989261;28;20034;-74
2023/02/10 02:55:48;;;;;;;45.75;21.73;;;2.70;96.60;;;;;;4989604;28;20034;-73
2023/02/10 02:58:33;;;;;;;50.35;21.85;;;2.70;96.50;;;;;;4984739;28;20382;-73
2023/02/10 03:01:04;;;;;;;49.85;21.83;;;2.70;96.50;;;;;;4994785;28;20033;-74
2023/02/10 03:03:34;;;;;;;44.03;22.52;;;2.70;96.50;;;;;;4990482;28;20041;-74
2023/02/10 03:06:03;;;;;;;43.47;22.13;;;2.70;96.60;;;;;;4984186;28;20065;-73
2023/02/10 03:08:32;;;;;;;45.53;22.73;;;2.70;96.60;;;;;;4990318;28;20053;-72
2023/02/10 03:10:57;;;;;;;45.38;22.40;;;2.70;96.60;;;;;;4988995;28;20027;-73
2023/02/10 03:13:23;;;;;;;40.30;21.17;;;2.70;96.60;;;;;;4988241;28;20431;-73
2023/02/10 03:15:48;;;;;;;40.80;21.15;;;2.70;96.70;;;;;;4989574;28;20030;-73
2023/02/10 03:18:14;;;;;;;47.80;22.75;;;2.70;96.70;;;;;;4995094;28;20057;-73
2023/02/10 03:20:40;;;;;;;41.85;22.45;;;2.60;96.70;;;;;;4988651;28;20399;-73
2023/02/10 03:23:06;;;;;;;48.38;24.33;;;2.60;96.70;;;;;;4994152;28;20562;-73
2023/02/10 03:25:32;;;;;;;50.65;23.42;;;2.60;96.80;;;;;;4990808;28;20364;-74
2023/02/10 03:27:57;;;;;;;47.55;23.23;;;2.60;96.90;;;;;;4988348;28;20062;-73
2023/02/10 03:30:24;;;;;;;46.28;23.33;;;2.60;97.00;;;;;;4988824;28;20061;-72
2023/02/10 03:32:51;;;;;;;46.03;22.42;;;2.50;97.00;;;;;;4990009;28;20356;-73
2023/02/10 03:35:16;;;;;;;49.25;23.65;;;2.50;97.10;;;;;;4984013;28;20030;-73
2023/02/10 03:37:42;;;;;;;47.35;23.50;;;2.60;97.10;;;;;;4989348;28;20036;-74
2023/02/10 03:40:08;;;;;;;49.00;23.60;;;2.60;97.10;;;;;;4986908;28;20038;-73
2023/02/10 03:42:33;;;;;;;47.28;23.38;;;2.50;97.10;;;;;;4984599;28;20463;-73
2023/02/10 03:44:59;;;;;;;49.38;23.02;;;2.50;97.10;;;;;;4988300;28;20093;-73
2023/02/10 03:47:24;;;;;;;48.72;22.70;;;2.50;97.20;;;;;;4992753;28;20038;-73
2023/02/10 03:49:50;;;;;;;52.85;23.58;;;2.40;97.20;;;;;;4995073;28;20046;-74
2023/02/10 03:52:15;;;;;;;49.42;25.10;;;2.50;97.40;;;;;;4994272;28;20398;-74
2023/02/10 03:54:41;;;;;;;48.50;24.50;;;2.50;97.40;;;;;;4989120;28;20216;-72
2023/02/10 03:57:06;;;;;;;55.92;24.15;;;2.50;97.40;;;;;;4994372;28;20035;-73
2023/02/10 03:59:32;;;;;;;51.33;23.10;;;2.40;97.50;;;;;;4989871;28;20136;-73
2023/02/10 04:01:58;;;;;;;51.40;24.63;;;2.40;97.40;;;;;;4992763;28;20089;-73
2023/02/10 04:04:23;;;;;;;42.78;23.27;;;2.30;97.50;;;;;;4993354;28;20399;-74
2023/02/10 04:06:49;;;;;;;49.80;23.35;;;2.30;97.60;;;;;;4994288;28;20105;-74
2023/02/10 04:09:14;;;;;;;55.90;23.35;;;2.30;97.60;;;;;;4991483;28;20407;-73
2023/02/10 04:11:40;;;;;;;46.35;22.30;;;2.30;97.70;;;;;;4988661;28;20034;-73
2023/02/10 04:14:05;;;;;;;47.22;22.13;;;2.30;97.70;;;;;;4983577;28;20436;-73
2023/02/10 04:16:31;;;;;;;51.60;23.50;;;2.30;97.80;;;;;;4991456;28;20043;-73
2023/02/10 04:18:57;;;;;;;45.08;23.38;;;2.30;97.80;;;;;;4990792;28;20034;-73
2023/02/10 04:21:24;;;;;;;50.42;23.95;;;2.30;97.90;;;;;;4993030;28;20033;-73
2023/02/10 04:23:50;;;;;;;46.20;23.55;;;2.30;97.90;;;;;;4990451;28;20046;-73
2023/02/10 04:26:15;;;;;;;44.25;22.63;;;2.30;97.90;;;;;;4993617;28;20038;-73
2023/02/10 04:28:41;;;;;;;50.63;23.02;;;2.20;97.90;;;;;;4987616;28;20395;-73
2023/02/10 04:31:07;;;;;;;46.47;21.45;;;2.20;97.80;;;;;;4994121;28;20034;-73
2023/02/10 04:33:33;;;;;;;47.28;23.52;;;2.10;97.90;;;;;;4992584;28;20391;-73
2023/02/10 04:35:58;;;;;;;44.30;22.38;;;2.10;98.00;;;;;;4993125;28;20022;-74
2023/02/10 04:38:24;;;;;;;50.50;22.23;;;2.10;98.00;;;;;;4998011;28;20038;-73
2023/02/10 04:40:50;;;;;;;52.47;22.30;;;2.10;98.10;;;;;;4993893;28;20391;-73
2023/02/10 04:43:16;;;;;;;51.55;23.58;;;2.10;98.00;;;;;;5008324;28;20033;-73
2023/02/10 04:45:41;;;;;;;53.83;23.10;;;2.10;98.20;;;;;;4992099;28;20053;-74
2023/02/10 04:48:07;;;;;;;54.97;23.88;;;2.10;98.20;;;;;;4993199;28;20429;-73
2023/02/10 04:50:33;;;;;;;62.33;24.23;;;2.10;98.20;;;;;;4994819;28;20089;-74
2023/02/10 04:52:58;;;;;;;45.13;21.95;;;2.10;98.30;;;;;;4989472;28;20035;-73
2023/02/10 04:55:24;;;;;;;58.13;25.00;;;2.00;98.20;;;;;;4988413;28;20038;-74
2023/02/10 04:57:49;;;;;;;56.53;25.25;;;1.90;98.30;;;;;;4986905;28;20073;-73
2023/02/10 05:00:15;;;;;;;53.63;25.65;;;1.80;98.30;;;;;;5000578;28;20042;-73
2023/02/10 05:02:41;;;;;;;55.33;25.05;;;1.80;98.40;;;;;;4997256;28;20038;-73
2023/02/10 05:05:09;;;;;;;54.30;24.63;;;1.70;98.40;;;;;;4999597;28;20049;-73
2023/02/10 05:07:34;;;;;;;51.80;24.58;;;1.80;98.60;;;;;;4991226;28;20038;-73
2023/02/10 05:10:00;;;;;;;59.05;24.90;;;1.80;98.60;;;;;;4987135;28;20475;-73
2023/02/10 05:12:25;;;;;;;50.63;24.83;;;1.80;98.60;;;;;;4988853;28;20038;-73
2023/02/10 05:14:51;;;;;;;55.40;25.33;;;1.80;98.80;;;;;;4986684;28;20141;-73
2023/02/10 05:17:16;;;;;;;54.88;24.67;;;1.90;98.80;;;;;;4989338;28;20128;-74
2023/02/10 05:19:42;;;;;;;65.20;26.30;;;1.90;98.80;;;;;;4990642;28;20475;-74
2023/02/10 05:22:07;;;;;;;62.03;25.88;;;1.90;98.80;;;;;;4990649;28;20108;-74
2023/02/10 05:24:33;;;;;;;59.28;28.20;;;2.00;98.90;;;;;;4994581;28;20039;-74
2023/02/10 05:26:58;;;;;;;66.78;29.15;;;2.10;98.80;;;;;;4987853;28;20054;-73
2023/02/10 05:29:23;;;;;;;56.13;27.48;;;2.10;98.80;;;;;;4987451;28;20132;-67
2023/02/10 05:31:49;;;;;;;63.55;29.55;;;2.20;98.80;;;;;;4990911;28;20042;-66
2023/02/10 05:34:14;;;;;;;72.40;29.83;;;2.20;98.70;;;;;;4991461;28;20042;-65
2023/02/10 05:36:43;;;;;;;64.85;29.45;;;2.20;98.60;;;;;;4987592;28;20037;-64
2023/02/10 05:39:23;;;;;;;66.00;30.13;;;2.30;98.60;;;;;;4997923;28;20486;-64
2023/02/10 05:41:53;;;;;;;64.30;29.98;;;2.20;98.50;;;;;;4988843;28;20026;-64
2023/02/10 05:44:19;;;;;;;73.53;30.42;;;2.20;98.40;;;;;;4988348;28;20050;-64
2023/02/10 05:46:44;;;;;;;65.72;28.75;;;2.30;98.40;;;;;;4987567;28;20153;-64
2023/02/10 05:49:10;;;;;;;63.67;29.42;;;2.20;98.30;;;;;;4983068;28;20379;-64
2023/02/10 05:51:36;;;;;;;63.03;30.17;;;2.20;98.30;;;;;;4989257;28;20038;-64
2023/02/10 05:54:01;;;;;;;62.60;30.67;;;2.20;98.30;;;;;;4987442;28;20034;-65
2023/02/10 05:56:27;;;;;;;65.57;30.35;;;2.20;98.30;;;;;;4991338;28;20030;-64
2023/02/10 05:58:52;;;;;;;66.07;29.58;;;2.20;98.30;;;;;;4984193;28;20042;-65
2023/02/10 06:01:17;;;;;;;68.70;30.75;;;2.20;98.20;;;;;;4988619;28;20391;-65
2023/02/10 06:03:43;;;;;;;61.38;29.27;;;2.20;98.20;;;;;;4987537;28;20038;-66
2023/02/10 06:06:09;;;;;;;66.47;28.60;;;2.20;98.20;;;;;;4986957;28;20058;-66
2023/02/10 06:08:35;;;;;;;59.75;31.00;;;2.20;98.10;;;;;;4982978;28;20034;-66
2023/02/10 06:11:00;;;;;;;62.35;29.63;;;2.20;98.20;;;;;;4986854;28;20724;-65
2023/02/10 06:13:26;;;;;;;60.33;29.13;;;2.20;98.20;;;;;;4984379;28;20034;-64
2023/02/10 06:15:51;;;;;;;63.50;29.58;;;2.20;98.10;;;;;;4983305;28;20034;-66
2023/02/10 06:18:17;;;;;;;63.47;28.85;;;2.20;98.10;;;;;;4976406;28;20105;-65
2023/02/10 06:20:45;;;;;;;59.08;28.88;;;2.20;98.10;;;;;;4993189;28;20038;-64
2023/02/10 06:23:10;;;;;;;69.63;29.73;;;2.20;98.10;;;;;;4990241;28;20085;-65
2023/02/10 06:25:37;;;;;;;62.95;27.48;;;2.20;98.10;;;;;;4996050;28;20128;-64
2023/02/10 06:28:02;;;;;;;58.53;27.45;;;2.20;98.10;;;;;;4992522;28;20136;-66
2023/02/10 06:30:28;;;;;;;56.75;28.13;;;2.20;98.10;;;;;;4992545;28;20129;-63
2023/02/10 06:32:53;;;;;;;61.53;27.73;;;2.10;98.10;;;;;;4989911;28;20399;-64
2023/02/10 06:35:19;;;;;;;57.55;28.90;;;2.20;98.10;;;;;;4994167;28;20088;-64
2023/02/10 06:37:44;;;;;;;61.28;27.85;;;2.20;98.10;;;;;;4992810;28;20482;-64
2023/02/10 06:40:11;;;;;;;59.15;28.48;;;2.20;98.10;;;;;;4981137;28;20120;-63
2023/02/10 06:42:36;;;;;;;62.05;27.52;;;2.10;98.00;;;;;;4981755;28;20034;-64
2023/02/10 06:45:03;;;;;;;58.70;28.27;;;2.10;98.00;;;;;;4988221;28;20396;-64
2023/02/10 06:47:28;;;;;;;60.80;27.58;;;2.10;98.00;;;;;;4991804;28;20049;-64
2023/02/10 06:49:54;;;;;;;65.50;29.60;;;2.10;98.10;;;;;;4989511;28;20188;-64
2023/02/10 06:52:19;;;;;;;61.45;29.70;;;2.10;98.00;;;;;;4990515;28;20035;-64
2023/02/10 06:54:44;;;;;;;59.42;26.80;;;2.10;98.00;;;;;;4990845;28;20499;-64
2023/02/10 06:57:10;;;;;;;63.60;29.67;;;2.20;98.00;;;;;;4991592;28;20049;-64
2023/02/10 06:59:36;;;;;;;57.55;27.52;;;2.10;98.00;;;;;;4982107;28;20109;-63
2023/02/10 07:02:02;;;;;;;61.90;29.02;;;2.10;98.00;;;;;;4992889;28;20054;-64
2023/02/10 07:04:31;;;;;;;64.97;30.58;;;2.20;98.00;;;;;;4993184;28;20060;-64
2023/02/10 07:06:57;;;;;;;63.00;28.85;;;2.20;97.90;;;;;;4992768;28;20041;-64
2023/02/10 07:09:24;;;;;;;70.45;30.42;;;2.10;97.90;;;;;;4988805;28;20034;-65
2023/02/10 07:11:50;;;;;;;59.17;27.70;;;2.20;97.90;;;;;;4986559;28;20054;-64
2023/02/10 07:14:16;;;;;;;66.57;28.20;;;2.10;97.90;;;;;;4987328;28;20018;-64
2023/02/10 07:16:42;;;;;;;63.03;28.05;;;2.10;97.90;;;;;;4998260;28;20037;-65
2023/02/10 07:19:08;;;;;;;60.90;28.60;;;2.10;97.90;;;;;;4989329;28;20085;-64
2023/02/10 07:21:33;;;;;;;56.03;27.35;;;2.10;97.90;;;;;;4991724;28;20117;-64
2023/02/10 07:24:00;;;;;;;55.25;28.42;;;2.10;97.80;;;;;;4986953;28;20054;-64
2023/02/10 07:26:26;;;;;;;54.10;27.98;;;2.10;97.80;;;;;;4992238;28;20522;-64
2023/02/10 07:28:51;;;;;;;56.97;27.10;;;2.10;97.80;;;;;;4989369;28;20039;-64
2023/02/10 07:31:17;;;;;;;55.28;28.35;;;2.10;97.80;;;;;;4991582;28;20066;-64
2023/02/10 07:33:42;;;;;;;59.03;28.13;;;2.10;97.80;;;;;;4992190;28;20034;-64
2023/02/10 07:36:08;;;;;;;71.13;29.85;;;2.10;97.90;;;;;;4989020;28;20522;-64
2023/02/10 07:38:34;;;;;;;53.13;26.35;;;2.10;97.80;;;;;;4990239;28;20053;-64
2023/02/10 07:41:00;;;;;;;58.25;27.75;;;2.10;97.80;;;;;;4995504;28;20040;-64
2023/02/10 07:43:25;;;;;;;58.95;27.40;;;2.10;97.80;;;;;;4989980;28;20455;-64
2023/02/10 07:45:51;;;;;;;65.35;27.58;;;2.10;97.80;;;;;;4988407;28;20046;-64
2023/02/10 07:48:17;;;;;;;55.30;28.23;;;2.10;97.80;;;;;;4985622;28;20113;-64
2023/02/10 07:50:43;;;;;;;58.47;29.17;;;2.20;97.70;;;;;;4990036;28;20590;-64
2023/02/10 07:53:09;;;;;;;58.85;28.00;;;2.10;97.70;;;;;;4985073;28;20035;-65
2023/02/10 07:55:36;;;;;;;55.72;28.27;;;2.10;97.70;;;;;;4986387;28;20042;-63
2023/02/10 07:58:02;;;;;;;54.67;28.35;;;2.20;97.70;;;;;;4985199;28;20026;-64
2023/02/10 08:00:28;;;;;;;56.80;29.40;;;2.10;97.70;;;;;;4990275;28;20041;-64
2023/02/10 08:02:53;;;;;;;63.05;29.63;;;2.10;97.70;;;;;;4994578;28;20030;-64
2023/02/10 08:05:19;;;;;;;58.15;27.90;;;2.10;97.70;;;;;;4990450;28;20078;-64
2023/02/10 08:07:44;;;;;;;59.13;27.52;;;2.10;97.70;;;;;;4999712;28;20387;-63
2023/02/10 08:10:10;;;;;;;53.50;25.92;;;2.10;97.70;;;;;;4999766;28;20041;-64
2023/02/10 08:12:35;;;;;;;57.55;27.40;;;2.10;97.70;;;;;;4993955;28;20045;-64
2023/02/10 08:15:01;;;;;;;49.00;26.65;;;2.10;97.70;;;;;;4981633;28;20494;-64
2023/02/10 08:17:27;;;;;;;53.67;26.60;;;2.20;97.70;;;;;;4998862;28;20034;-64
2023/02/10 08:19:53;;;;;;;54.88;26.65;;;2.30;97.60;;;;;;4995019;28;20026;-64
2023/02/10 08:22:18;;;;;;;59.63;26.52;;;2.30;97.50;;;;;;4996950;28;20044;-66
2023/02/10 08:24:44;;;;;;;55.72;26.20;;;2.30;97.40;;;;;;5001272;28;20572;-64
2023/02/10 08:27:09;;;;;;;52.45;26.65;;;2.30;97.40;;;;;;4988736;28;20054;-64
2023/02/10 08:29:35;;;;;;;50.88;26.25;;;2.30;97.40;;;;;;4990111;28;20398;-63
2023/02/10 08:32:00;;;;;;;51.85;25.70;;;2.40;97.40;;;;;;5002581;28;20035;-63
2023/02/10 08:34:27;;;;;;;63.17;26.02;;;2.50;97.40;;;;;;4993732;28;20042;-64
2023/02/10 08:36:52;;;;;;;48.05;25.98;;;2.50;97.40;;;;;;4995642;28;20501;-64
2023/02/10 08:39:18;;;;;;;50.47;25.23;;;2.50;97.10;;;;;;4999087;28;20061;-66
2023/02/10 08:41:44;;;;;;;53.95;24.73;;;2.40;97.00;;;;;;4981670;28;20035;-64
2023/02/10 08:44:12;;;;;;;52.67;25.45;;;2.50;97.00;;;;;;4982952;28;20030;-64
2023/02/10 08:46:38;;;;;;;49.33;23.42;;;2.50;97.00;;;;;;4993089;28;20537;-65
2023/02/10 08:49:03;;;;;;;44.55;22.20;;;2.50;96.80;;;;;;4994167;28;20042;-64
2023/02/10 08:51:30;;;;;;;49.13;23.52;;;2.50;96.90;;;;;;5007181;28;20397;-64
2023/02/10 08:53:55;;;;;;;43.65;22.48;;;2.50;96.90;;;;;;4986578;28;20030;-63
2023/02/10 08:56:21;;;;;;;47.78;25.38;;;2.50;96.70;;;;;;4994489;28;20109;-65
2023/02/10 08:58:47;;;;;;;44.15;23.75;;;2.50;96.80;;;;;;5003531;28;20109;-64
2023/02/10 09:01:18;;;;;;;48.20;24.33;;;2.40;96.70;;;;;;4993281;28;20189;-64
2023/02/10 09:03:44;;;;;;;52.25;24.75;;;2.50;96.80;;;;;;4990587;28;20393;-63
2023/02/10 09:06:19;;;;;;;45.03;25.33;;;2.50;96.70;;;;;;4988465;28;20096;-64
2023/02/10 09:08:47;;;;;;;45.63;23.45;;;2.60;96.80;;;;;;4988911;28;20089;-65
2023/02/10 09:11:13;;;;;;;56.15;24.58;;;2.60;96.70;;;;;;4987390;28;20513;-64
2023/02/10 09:13:39;;;;;;;49.15;24.13;;;2.70;96.60;;;;;;4989620;28;20088;-64
2023/02/10 09:16:04;;;;;;;49.25;26.02;;;2.70;96.50;;;;;;4988138;28;20435;-64
2023/02/10 09:18:30;;;;;;;51.35;27.20;;;2.80;96.40;;;;;;4986252;28;20108;-65
2023/02/10 09:20:57;;;;;;;47.42;24.17;;;2.80;96.30;;;;;;4992084;28;20030;-64
2023/02/10 09:23:23;;;;;;;44.10;24.35;;;3.00;96.10;;;;;;4982199;28;20039;-64
2023/02/10 09:25:59;;;;;;;49.47;23.98;;;3.00;95.90;;;;;;4994755;28;20039;-64
2023/02/10 09:28:25;;;;;;;50.75;22.95;;;3.10;95.90;;;;;;4985825;28;20054;-63
2023/02/10 09:30:51;;;;;;;41.42;23.13;;;3.10;95.70;;;;;;4991543;28;20046;-64
2023/02/10 09:33:17;;;;;;;45.25;24.48;;;3.10;95.40;;;;;;4993735;28;20402;-64
2023/02/10 09:35:43;;;;;;;45.25;22.63;;;3.30;95.40;;;;;;4991676;28;20038;-64
2023/02/10 09:38:10;;;;;;;44.03;22.50;;;3.40;95.30;;;;;;4991880;28;20027;-67
2023/02/10 09:40:56;;;;;;;37.35;20.30;;;3.50;95.10;;;;;;4985347;28;20029;-65
2023/02/10 09:43:31;;;;;;;36.42;20.73;;;3.50;94.90;;;;;;4984646;28;20026;-64
2023/02/10 09:46:35;;;;;;;37.22;20.63;;;3.50;94.60;;;;;;4996641;28;20041;-64
2023/02/10 09:49:19;;;;;;;40.90;19.20;;;3.60;94.60;;;;;;4989281;28;20039;-65
2023/02/10 09:52:03;;;;;;;35.92;19.40;;;3.70;94.50;;;;;;4986196;28;20459;-65
2023/02/10 09:54:32;;;;;;;34.72;19.02;;;3.80;94.30;;;;;;4999197;28;20113;-65
2023/02/10 09:57:03;;;;;;;31.33;16.90;;;3.80;94.10;;;;;;4997129;28;20114;-64
2023/02/10 09:59:30;;;;;;;29.75;16.05;;;3.80;93.80;;;;;;4990794;28;20057;-65
2023/02/10 10:02:01;;;;;;;27.63;16.00;;;3.90;93.70;;;;;;4988741;28;20030;-65
2023/02/10 10:04:29;;;;;;;33.28;16.35;;;3.80;93.70;;;;;;4998017;28;20069;-65
2023/02/10 10:07:35;;;;;;;27.90;15.43;;;3.90;93.80;;;;;;4992220;28;20623;-64
2023/02/10 10:10:20;;;;;;;27.88;14.95;;;3.90;93.80;;;;;;4985213;28;20031;-65
2023/02/10 10:12:46;;;;;;;30.17;15.85;;;4.00;93.90;;;;;;4987473;28;20045;-65
2023/02/10 10:15:16;;;;;;;31.67;15.98;;;4.10;93.50;;;;;;4986616;28;20042;-65
2023/02/10 10:17:48;;;;;;;31.50;15.95;;;4.10;93.50;;;;;;4992898;28;20030;-65
2023/02/10 10:20:44;;;;;;;30.40;15.25;;;4.30;93.30;;;;;;4991936;28;20030;-65
2023/02/10 10:23:26;;;;;;;32.92;14.75;;;4.40;93.00;;;;;;4981072;28;20030;-65
2023/02/10 10:26:12;;;;;;;33.22;14.88;;;4.50;92.70;;;;;;4998026;28;20390;-65
2023/02/10 10:28:56;;;;;;;28.83;14.10;;;4.70;92.60;;;;;;4989436;28;20102;-65
2023/02/10 10:31:37;;;;;;;33.28;14.27;;;5.00;91.90;;;;;;4991030;28;20057;-66
2023/02/10 10:34:11;;;;;;;27.15;13.80;;;5.40;91.70;;;;;;4991450;28;20057;-65
2023/02/10 10:36:41;;;;;;;25.90;13.32;;;5.50;89.90;;;;;;4987348;28;20068;-65
2023/02/10 10:39:28;;;;;;;32.05;13.38;;;5.50;89.80;;;;;;4987726;28;20050;-65
2023/02/10 10:41:57;;;;;;;31.17;13.32;;;5.60;89.70;;;;;;4992758;28;20027;-66
2023/02/10 10:44:24;;;;;;;23.63;12.30;;;5.70;89.60;;;;;;4985382;28;20030;-64
2023/02/10 10:47:08;;;;;;;28.00;13.25;;;5.70;89.60;;;;;;4989182;28;20023;-64
2023/02/10 10:49:35;;;;;;;28.48;13.18;;;5.60;89.20;;;;;;4987281;28;20368;-65
2023/02/10 10:52:02;;;;;;;31.05;12.45;;;5.80;89.30;;;;;;4981033;28;20585;-65
2023/02/10 10:54:28;;;;;;;25.30;11.98;;;5.60;88.60;;;;;;4986388;28;20040;-65
2023/02/10 10:57:01;;;;;;;25.17;12.60;;;5.60;88.80;;;;;;4992386;28;20117;-65
2023/02/10 10:59:40;;;;;;;27.45;12.38;;;5.80;88.80;;;;;;4987738;28;20026;-64
2023/02/10 11:02:25;;;;;;;24.80;13.18;;;5.80;88.70;;;;;;4986121;28;20162;-66
2023/02/10 11:05:13;;;;;;;28.60;12.60;;;5.80;88.40;;;;;;4986445;28;20049;-65
2023/02/10 11:07:40;;;;;;;25.90;11.63;;;5.90;88.30;;;;;;4977540;28;20138;-64
2023/02/10 11:10:19;;;;;;;25.73;12.85;;;5.80;88.40;;;;;;4977477;28;20391;-65
2023/02/10 11:12:45;;;;;;;20.83;12.13;;;6.00;88.20;;;;;;4986478;28;20038;-67
2023/02/10 11:15:30;;;;;;;22.05;11.90;;;6.00;87.90;;;;;;4982062;28;20161;-65
2023/02/10 11:17:58;;;;;;;24.35;12.65;;;5.90;88.20;;;;;;4985373;28;20030;-65
2023/02/10 11:20:30;;;;;;;23.02;12.70;;;5.90;88.10;;;;;;4983546;28;20034;-66
2023/02/10 11:23:14;;;;;;;28.98;12.48;;;6.00;88.40;;;;;;4988831;28;20068;-65
2023/02/10 11:25:41;;;;;;;20.15;12.00;;;6.10;87.50;;;;;;4986140;28;20105;-66
2023/02/10 11:28:20;;;;;;;22.95;11.50;;;6.10;87.40;;;;;;4987271;28;20058;-66
2023/02/10 11:30:54;;;;;;;30.02;11.88;;;6.20;87.10;;;;;;4982068;28;20494;-66
2023/02/10 11:33:23;;;;;;;24.40;11.52;;;6.20;87.30;;;;;;4991595;28;20023;-65
2023/02/10 11:35:58;;;;;;;24.45;10.55;;;6.30;86.80;;;;;;4998018;28;20026;-66
2023/02/10 11:38:25;;;;;;;22.02;11.45;;;6.80;86.30;;;;;;4989325;28;20033;-66
2023/02/10 11:40:52;;;;;;;21.00;10.90;;;6.70;86.60;;;;;;4992832;28;20036;-66
2023/02/10 11:43:19;;;;;;;24.63;11.10;;;7.00;85.80;;;;;;4987659;28;20038;-67
2023/02/10 11:46:00;;;;;;;21.05;9.35;;;6.90;84.80;;;;;;4988287;28;20080;-66
2023/02/10 11:48:27;;;;;;;;;;;6.80;84.30;;;;;;4990573;28;20034;-66
2023/02/10 11:51:18;;;;;;;24.02;10.82;;;6.80;84.10;;;;;;4986086;28;19918;-66
2023/02/10 11:53:45;;;;;;;19.77;9.88;;;6.80;84.90;;;;;;4991097;28;20383;-66
2023/02/10 11:56:19;;;;;;;22.52;10.00;;;6.80;84.40;;;;;;4989154;28;20034;-66
2023/02/10 11:59:03;;;;;;;19.05;10.57;;;6.90;83.90;;;;;;4979879;28;20046;-65
2023/02/10 12:01:43;;;;;;;19.50;9.85;;;7.10;83.90;;;;;;4984116;28;20088;-65
2023/02/10 12:04:49;;;;;;;20.27;10.60;;;7.00;83.40;;;;;;4986530;28;20030;-67
2023/02/10 12:07:44;;;;;;;25.73;10.77;;;7.10;84.20;;;;;;4986230;28;20092;-65
2023/02/10 12:10:27;;;;;;;21.45;10.68;;;6.90;84.60;;;;;;4986775;28;20062;-66
2023/02/10 12:13:14;;;;;;;20.05;10.60;;;6.80;84.80;;;;;;4986761;28;20053;-66
2023/02/10 12:16:02;;;;;;;25.73;11.02;;;6.90;84.30;;;;;;4981872;28;20027;-67
2023/02/10 12:18:50;;;;;;;20.42;10.98;;;7.00;84.10;;;;;;4985549;28;20030;-68
2023/02/10 12:21:46;;;;;;;23.40;10.88;;;7.20;84.20;;;;;;4986341;28;20411;-66
2023/02/10 12:24:18;;;;;;;18.17;9.70;;;7.10;83.40;;;;;;4994974;28;20037;-68
2023/02/10 12:26:51;;;;;;;23.92;9.93;;;7.00;82.60;;;;;;4992210;28;20046;-65
2023/02/10 12:29:25;;;;;;;18.80;10.25;;;7.10;83.40;;;;;;4985471;28;20538;-65
2023/02/10 12:32:20;;;;;;;23.42;11.07;;;7.40;83.30;;;;;;4990049;28;20038;-64
2023/02/10 12:35:00;;;;;;;22.00;9.20;;;7.40;82.40;;;;;;4994435;28;20030;-65
2023/02/10 12:38:04;;;;;;;18.25;10.30;;;7.40;81.30;;;;;;4981535;28;20430;-64
2023/02/10 12:40:57;;;;;;;20.98;10.13;;;7.80;80.80;;;;;;4984201;28;20114;-65
2023/02/10 12:43:53;;;;;;;21.70;8.60;;;7.80;80.60;;;;;;4990221;28;20026;-65
2023/02/10 12:46:29;;;;;;;23.95;9.38;;;7.50;79.50;;;;;;4984577;28;20035;-68
2023/02/10 12:49:14;;;;;;;22.60;9.35;;;7.80;80.00;;;;;;4987455;28;20033;-64
2023/02/10 12:51:48;;;;;;;19.88;8.95;;;8.10;79.30;;;;;;4985508;28;20030;-65
2023/02/10 12:54:21;;;;;;;18.17;9.40;;;8.10;79.30;;;;;;4985295;28;20026;-65