Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:24;;;;;;;7.20;3.40;;;;;;;7.85;62.42;101538.16;107574;1251;107844;-65
2023/10/10 00:04:54;;;;;;;7.30;3.40;;;;;;;7.82;62.26;101540.34;107531;1256;99322;-64
2023/10/10 00:07:27;;;;;;;9.00;4.10;;;;;;;7.78;62.12;101534.64;107623;1255;99176;-62
2023/10/10 00:09:56;;;;;;;9.50;3.40;;;;;;;7.73;62.09;101530.69;107608;1254;112624;-62
2023/10/10 00:12:29;;;;;;;8.70;4.10;;;;;;;7.70;62.29;101528.77;107581;1254;109206;-62
2023/10/10 00:14:58;;;;;;;9.70;3.60;;;;;;;7.68;62.42;101527.43;107591;1254;108227;-63
2023/10/10 00:17:34;;;;;;;9.20;3.70;;;;;;;7.67;62.63;101530.02;107607;1254;99191;-63
2023/10/10 00:20:21;;;;;;;14.50;4.70;;;;;;;7.61;62.84;101527.20;107576;1256;99058;-63
2023/10/10 00:22:58;;;;;;;8.70;3.00;;;;;;;7.57;62.96;101529.95;107601;1256;112144;-63
2023/10/10 00:25:36;;;;;;;13.70;4.10;;;;;;;7.54;62.87;101531.17;107632;1254;109738;-63
2023/10/10 00:28:06;;;;;;;10.90;3.70;;;;;;;7.53;62.99;101530.00;107604;1254;107876;-63
2023/10/10 00:30:42;;;;;;;8.70;3.80;;;;;;;7.52;62.89;101532.02;107537;1255;99170;-63
2023/10/10 00:33:16;;;;;;;6.10;3.60;;;;;;;7.50;62.81;101530.54;107614;1254;99182;-63
2023/10/10 00:35:47;;;;;;;10.00;4.00;;;;;;;7.49;62.84;101525.80;107635;1254;113202;-63
2023/10/10 00:38:24;;;;;;;9.30;3.70;;;;;;;7.49;63.06;101524.89;107683;1254;110265;-62
2023/10/10 00:40:57;;;;;;;8.30;4.20;;;;;;;7.47;62.75;101527.01;107542;1254;107806;-63
2023/10/10 00:43:25;;;;;;;10.10;4.00;;;;;;;7.45;62.96;101525.91;107598;1256;99181;-63
2023/10/10 00:45:55;;;;;;;8.70;4.10;;;;;;;7.42;63.03;101524.46;107612;1254;99223;-63
2023/10/10 00:48:29;;;;;;;12.20;3.80;;;;;;;7.41;63.15;101530.05;107568;1254;113431;-63
2023/10/10 00:51:12;;;;;;;11.40;3.80;;;;;;;7.42;63.34;101529.46;107547;1254;108727;-63
2023/10/10 00:53:45;;;;;;;6.90;3.60;;;;;;;7.43;63.59;101524.57;107582;1251;107627;-62
2023/10/10 00:56:14;;;;;;;9.00;3.40;;;;;;;7.43;63.64;101530.29;107562;1251;99878;-62
2023/10/10 00:58:46;;;;;;;12.30;4.00;;;;;;;7.43;63.73;101530.11;107556;1252;99732;-63
2023/10/10 01:01:14;;;;;;;12.80;3.40;;;;;;;7.46;63.71;101532.07;107573;1254;113184;-63
2023/10/10 01:03:49;;;;;;;7.90;3.50;;;;;;;7.47;63.76;101534.13;107522;1254;108859;-64
2023/10/10 01:06:24;;;;;;;11.00;3.90;;;;;;;7.48;63.97;101533.73;107526;1254;108451;-62
2023/10/10 01:09:16;;;;;;;9.10;3.70;;;;;;;7.50;64.01;101530.69;107537;1256;99073;-62
2023/10/10 01:11:48;;;;;;;11.30;3.30;;;;;;;7.54;64.25;101526.92;107541;1256;99205;-62
2023/10/10 01:14:18;;;;;;;8.80;4.00;;;;;;;7.58;64.25;101522.36;107504;1254;112610;-63
2023/10/10 01:16:47;;;;;;;7.70;3.50;;;;;;;7.62;64.32;101525.48;107513;1255;110195;-64
2023/10/10 01:19:18;;;;;;;12.40;3.60;;;;;;;7.64;64.24;101523.08;107557;1252;108280;-63
2023/10/10 01:21:50;;;;;;;8.60;3.90;;;;;;;7.65;64.40;101534.77;107542;1255;99188;-62
2023/10/10 01:24:21;;;;;;;12.40;3.90;;;;;;;7.68;64.42;101535.65;107605;1253;99818;-63
2023/10/10 01:26:51;;;;;;;12.90;4.20;;;;;;;7.68;64.28;101542.64;107626;1254;113232;-63
2023/10/10 01:29:27;;;;;;;9.00;3.70;;;;;;;7.68;64.27;101543.31;107514;1254;109103;-63
2023/10/10 01:31:59;;;;;;;10.00;3.70;;;;;;;7.67;65.01;101541.42;107485;1254;108303;-63
2023/10/10 01:34:30;;;;;;;7.80;3.80;;;;;;;7.63;65.22;101536.88;107523;1251;99113;-63
2023/10/10 01:37:27;;;;;;;11.40;4.40;;;;;;;7.59;64.98;101543.20;107654;1256;99073;-62
2023/10/10 01:40:00;;;;;;;10.60;3.50;;;;;;;7.61;64.67;101555.77;107574;1254;112032;-64
2023/10/10 01:42:35;;;;;;;9.00;3.30;;;;;;;7.67;64.75;101554.98;107620;1256;109957;-63
2023/10/10 01:45:08;;;;;;;8.10;3.80;;;;;;;7.72;64.45;101554.73;107583;1254;108143;-63
2023/10/10 01:47:39;;;;;;;14.70;4.70;;;;;;;7.73;63.84;101550.16;107588;1254;99202;-65
2023/10/10 01:50:12;;;;;;;10.80;4.20;;;;;;;7.72;63.51;101552.61;107661;1254;99749;-63
2023/10/10 01:52:45;;;;;;;10.60;4.20;;;;;;;7.70;63.24;101555.53;107558;1257;112383;-62
2023/10/10 01:55:17;;;;;;;14.50;3.90;;;;;;;7.72;62.97;101558.29;107514;1256;109726;-62
2023/10/10 01:57:45;;;;;;;14.40;3.90;;;;;;;7.71;62.84;101555.88;107527;1254;106920;-62
2023/10/10 02:00:21;;;;;;;8.60;4.20;;;;;;;7.70;62.43;101553.77;107534;1254;99194;-63
2023/10/10 02:02:52;;;;;;;10.30;3.90;;;;;;;7.68;62.21;101551.71;107590;1254;99928;-63
2023/10/10 02:08:09;;;;;;;14.30;4.10;;;;;;;7.67;62.08;101549.86;107584;1256;109117;-62
2023/10/10 02:10:46;;;;;;;9.40;4.20;;;;;;;7.65;62.09;101550.86;107589;1253;108822;-62
2023/10/10 02:13:14;;;;;;;8.50;3.90;;;;;;;7.63;62.01;101558.09;107616;1254;99164;-62
2023/10/10 02:15:43;;;;;;;11.30;4.60;;;;;;;7.62;61.91;101561.95;107592;1255;99155;-63
2023/10/10 02:18:14;;;;;;;7.50;3.80;;;;;;;7.60;61.86;101562.41;107534;1254;113175;-62
2023/10/10 02:23:33;;;;;;;17.60;4.10;;;;;;;7.55;61.73;101555.77;107572;1256;107455;-63
2023/10/10 02:26:14;;;;;;;8.10;4.10;;;;;;;7.51;61.68;101557.60;107573;1254;99246;-62
2023/10/10 02:28:49;;;;;;;16.40;4.50;;;;;;;7.49;61.75;101559.01;107584;1255;99720;-62
2023/10/10 02:31:22;;;;;;;12.90;4.40;;;;;;;7.46;61.98;101555.95;107639;1255;113482;-63
2023/10/10 02:33:55;;;;;;;10.40;3.70;;;;;;;7.44;61.94;101554.88;107578;1257;109823;-62
2023/10/10 02:36:30;;;;;;;8.10;4.00;;;;;;;7.40;61.85;101555.65;107640;1253;107593;-62
2023/10/10 02:39:18;;;;;;;11.20;3.90;;;;;;;7.36;62.01;101566.08;107611;1254;99096;-62
2023/10/10 02:41:58;;;;;;;12.80;4.50;;;;;;;7.33;61.82;101563.58;107573;1254;99691;-63
2023/10/10 02:44:38;;;;;;;18.20;5.30;;;;;;;7.30;61.77;101568.73;107645;1254;112106;-61
2023/10/10 02:47:06;;;;;;;11.40;4.70;;;;;;;7.30;62.07;101568.20;107609;1254;108383;-62
2023/10/10 02:49:37;;;;;;;14.60;4.90;;;;;;;7.29;61.89;101567.36;107619;1256;107683;-62
2023/10/10 02:52:07;;;;;;;8.50;4.80;;;;;;;7.29;61.90;101568.46;107564;1251;99176;-61
2023/10/10 02:54:43;;;;;;;11.10;4.80;;;;;;;7.28;61.89;101561.52;107525;1255;99738;-62
2023/10/10 03:00:29;;;;;;;9.50;4.40;;;;;;;7.28;61.92;101564.44;107644;1254;109031;-62
2023/10/10 03:02:49;;;;;;;12.00;4.40;;;;;;;7.25;62.00;101566.94;107528;1251;108051;-63
2023/10/10 03:05:40;;;;;;;10.30;4.60;;;;;;;7.24;62.14;101571.98;107605;1255;99194;-63
2023/10/10 03:08:14;;;;;;;13.30;4.60;;;;;;;7.23;62.06;101569.20;107606;1254;99096;-63
2023/10/10 03:10:46;;;;;;;14.10;5.30;;;;;;;7.22;61.95;101573.55;107619;1251;114225;-63
2023/10/10 03:13:35;;;;;;;10.30;4.50;;;;;;;7.22;61.97;101578.91;107622;1255;109002;-64
2023/10/10 03:29:27;;;;;;;11.20;4.40;;;;;;;7.28;62.91;101594.37;107469;1253;107598;-62
2023/10/10 03:32:59;;;;;;;12.00;4.90;;;;;;;7.33;62.97;101588.90;107475;1254;99220;-62
2023/10/10 03:34:56;;;;;;;11.50;4.90;;;;;;;7.39;63.16;101592.30;107512;1254;99717;-63
2023/10/10 03:40:21;;;;;;;13.10;5.00;;;;;;;7.41;63.82;101598.73;107480;1257;108382;-62
2023/10/10 05:23:35;;;;;;;12.40;4.70;;;;;;;7.66;59.92;101716.63;107617;1256;99736;-63
2023/10/10 05:26:06;;;;;;;20.10;4.90;;;;;;;7.71;59.77;101719.95;107642;1255;99082;-62
2023/10/10 05:28:40;;;;;;;16.00;5.10;;;;;;;7.76;59.31;101726.23;107626;1254;113297;-63
2023/10/10 05:31:09;;;;;;;18.00;5.60;;;;;;;7.79;59.15;101726.41;107584;1251;109632;-63
2023/10/10 05:33:38;;;;;;;18.70;6.10;;;;;;;7.80;59.14;101729.00;107570;1256;107832;-63
2023/10/10 05:36:06;;;;;;;24.70;5.80;;;;;;;7.81;58.67;101737.88;107427;1251;99188;-62
2023/10/10 05:38:39;;;;;;;14.50;5.40;;;;;;;7.80;58.49;101739.39;107629;1253;99713;-63
2023/10/10 05:41:12;;;;;;;20.70;5.30;;;;;;;7.81;58.43;101736.96;107547;1254;113146;-64
2023/10/10 05:43:40;;;;;;;21.10;5.50;;;;;;;7.86;58.58;101739.76;107563;1254;107552;-62
2023/10/10 05:46:08;;;;;;;13.40;4.80;;;;;;;7.90;58.62;101746.44;107595;1256;108406;-64
2023/10/10 05:48:38;;;;;;;27.50;4.00;;;;;;;7.94;58.26;101754.44;107579;1254;99073;-63
2023/10/10 05:51:09;;;;;;;14.60;4.80;;;;;;;7.97;58.33;101756.35;107590;1254;99877;-62
2023/10/10 05:53:39;;;;;;;15.70;4.40;;;;;;;8.03;58.34;101759.59;107598;1254;113604;-62
2023/10/10 05:56:15;;;;;;;11.80;4.80;;;;;;;8.09;58.21;101759.77;107581;1254;109059;-63
2023/10/10 05:58:46;;;;;;;14.50;4.80;;;;;;;8.15;57.97;101756.90;107627;1253;107104;-63
2023/10/10 06:01:17;;;;;;;13.50;5.10;;;;;;;8.19;57.92;101752.68;107592;1254;99164;-62
2023/10/10 06:03:46;;;;;;;15.70;5.80;;;;;;;8.25;57.64;101751.77;107622;1255;99068;-62
2023/10/10 06:06:18;;;;;;;26.10;6.10;;;;;;;8.28;57.13;101757.31;107460;1253;111817;-63
2023/10/10 06:08:46;;;;;;;19.90;5.00;;;;;;;8.28;56.90;101754.40;107579;1254;109863;-64
2023/10/10 06:11:15;;;;;;;16.40;4.60;;;;;;;8.35;56.72;101754.95;107575;1253;107735;-63
2023/10/10 06:13:43;;;;;;;14.50;5.00;;;;;;;8.43;56.88;101756.55;107630;1254;99176;-63
2023/10/10 06:16:17;;;;;;;14.60;4.80;;;;;;;8.50;56.60;101761.15;107624;1251;99061;-64
2023/10/10 06:18:47;;;;;;;22.90;5.20;;;;;;;8.55;55.87;101767.45;107596;1254;111649;-62
2023/10/10 06:21:18;;;;;;;14.90;5.30;;;;;;;8.56;55.02;101769.04;107652;1251;109161;-62
2023/10/10 06:23:48;;;;;;;10.00;4.90;;;;;;;8.60;55.32;101773.36;107571;1251;106673;-63
2023/10/10 06:26:21;;;;;;;24.10;10.00;;;;;;;8.67;55.10;101774.94;107596;1251;99297;-64
2023/10/10 06:28:53;;;;;;;22.70;6.80;;;;;;;8.73;55.06;101786.13;107615;1251;99096;-63
2023/10/10 06:31:33;;;;;;;21.00;6.50;;;;;;;8.80;55.02;101796.10;107598;1251;114322;-64
2023/10/10 06:34:19;;;;;;;12.40;5.80;;;;;;;8.82;54.25;101803.45;107601;1251;108837;-63
2023/10/10 06:36:50;;;;;;;14.20;5.60;;;;;;;8.86;54.37;101799.06;107543;1251;108417;-63
2023/10/10 06:39:18;;;;;;;16.10;4.40;;;;;;;8.93;54.38;101803.12;107555;1251;99194;-63
2023/10/10 06:41:50;;;;;;;14.00;5.80;;;;;;;9.00;54.13;101801.61;107594;1251;99201;-62
2023/10/10 06:44:39;;;;;;;16.10;5.70;;;;;;;9.08;54.11;101802.84;107607;1251;113492;-63
2023/10/10 06:47:08;;;;;;;13.40;5.30;;;;;;;9.16;53.89;101810.70;107586;1251;109824;-63
2023/10/10 06:49:53;;;;;;;23.90;5.00;;;;;;;9.24;53.52;101811.09;107537;1254;107326;-62
2023/10/10 06:52:27;;;;;;;19.20;5.40;;;;;;;9.29;53.44;101815.06;107549;1256;99262;-63
2023/10/10 06:54:56;;;;;;;12.40;5.30;;;;;;;9.35;53.40;101811.78;107592;1251;99188;-63
2023/10/10 06:57:35;;;;;;;11.90;4.70;;;;;;;9.44;52.71;101813.37;107598;1256;112287;-63
2023/10/10 07:01:04;;;;;;;15.10;4.60;;;;;;;9.50;52.34;101812.05;107612;1251;109852;-63
2023/10/10 07:02:59;;;;;;;19.90;5.30;;;;;;;9.62;52.32;101808.59;107434;1256;107115;-62
2023/10/10 07:05:27;;;;;;;14.80;5.10;;;;;;;9.73;52.10;101806.75;107618;1251;99272;-63
2023/10/10 07:07:59;;;;;;;13.00;4.50;;;;;;;9.86;52.06;101808.77;107588;1251;99210;-63
2023/10/10 07:10:35;;;;;;;12.30;5.10;;;;;;;9.97;51.30;101813.58;107522;1251;113102;-63
2023/10/10 07:13:10;;;;;;;12.10;5.50;;;;;;;10.05;51.38;101814.39;107592;1251;107998;-63
2023/10/10 07:15:42;;;;;;;13.50;4.70;;;;;;;10.16;51.06;101819.73;107608;1251;108384;-63
2023/10/10 07:18:22;;;;;;;11.50;4.80;;;;;;;10.25;50.32;101815.89;107576;1251;99188;-62
2023/10/10 07:21:08;;;;;;;9.00;4.30;;;;;;;10.30;50.37;101817.31;107555;1254;99065;-63
2023/10/10 07:23:38;;;;;;;18.00;5.50;;;;;;;10.39;50.36;101822.32;107573;1254;112277;-63
2023/10/10 07:26:20;;;;;;;18.50;5.30;;;;;;;10.44;50.25;101829.27;107595;1251;108207;-64
2023/10/10 07:28:49;;;;;;;14.40;4.90;;;;;;;10.52;50.41;101833.57;107605;1251;108696;-64
2023/10/10 07:31:21;;;;;;;14.80;4.80;;;;;;;10.61;49.99;101833.48;107581;1251;99179;-63
2023/10/10 07:34:03;;;;;;;14.10;5.20;;;;;;;10.70;49.94;101837.13;107580;1251;99182;-63
2023/10/10 07:36:33;;;;;;;9.90;4.80;;;;;;;10.81;49.25;101837.59;107589;1251;114529;-63
2023/10/10 07:41:48;;;;;;;12.80;5.10;;;;;;;10.83;48.40;101836.77;107600;1255;108599;-62
2023/10/10 07:44:16;;;;;;;9.80;5.20;;;;;;;10.92;48.34;101840.71;107552;1251;99246;-63
2023/10/10 07:49:33;;;;;;;16.30;5.80;;;;;;;11.12;46.93;101838.05;107584;1254;112873;-62
2023/10/10 07:52:04;;;;;;;11.90;5.00;;;;;;;11.21;46.90;101836.70;107624;1254;109997;-63
2023/10/10 07:54:38;;;;;;;14.00;5.40;;;;;;;11.35;45.78;101834.77;107623;1254;107674;-62
2023/10/10 07:57:17;;;;;;;16.20;4.80;;;;;;;11.43;45.23;101832.55;107606;1256;99288;-63
2023/10/10 07:59:46;;;;;;;15.00;5.50;;;;;;;11.50;43.90;101833.59;107615;1251;99941;-63
2023/10/10 08:02:24;;;;;;;11.40;5.20;;;;;;;11.55;44.21;101826.59;107495;1251;112029;-63
2023/10/10 08:04:57;;;;;;;16.20;5.20;;;;;;;11.78;43.00;101820.54;107568;1251;110180;-62
2023/10/10 08:07:26;;;;;;;18.90;5.30;;;;;;;11.92;42.97;101823.41;107573;1251;108254;-63
2023/10/10 08:10:14;;;;;;;18.20;6.10;;;;;;;12.07;43.88;101830.04;107587;1252;99206;-63
2023/10/10 08:12:43;;;;;;;18.10;6.00;;;;;;;12.26;43.71;101843.27;107512;1254;99184;-63
2023/10/10 08:15:20;;;;;;;22.90;6.20;;;;;;;12.42;42.09;101849.05;107453;1253;113608;-62
2023/10/10 08:17:55;;;;;;;13.50;5.80;;;;;;;12.43;41.66;101852.38;107632;1251;109747;-63
2023/10/10 08:21:06;;;;;;;16.20;6.20;;;;;;;12.50;42.51;101847.36;107576;1251;107415;-63
2023/10/10 08:23:24;;;;;;;14.60;5.10;;;;;;;12.59;41.18;101845.24;107600;1251;99217;-63
2023/10/10 08:25:53;;;;;;;10.10;4.50;;;;;;;12.55;41.54;101844.80;107637;1251;99717;-63
2023/10/10 08:28:21;;;;;;;12.70;4.60;;;;;;;12.61;41.39;101846.67;107599;1251;112332;-63
2023/10/10 08:30:50;;;;;;;14.30;5.50;;;;;;;12.71;41.92;101845.88;107667;1253;110825;-63
2023/10/10 08:33:19;;;;;;;18.60;5.90;;;;;;;12.84;41.59;101843.15;107606;1255;108579;-62
2023/10/10 08:35:47;;;;;;;20.00;5.10;;;;;;;13.06;41.47;101843.73;107621;1254;99192;-63
2023/10/10 08:38:20;;;;;;;15.10;5.10;;;;;;;13.31;41.08;101841.23;107637;1251;99263;-63
2023/10/10 08:40:58;;;;;;;17.50;4.60;;;;;;;13.53;40.27;101840.05;107588;1251;112826;-63
2023/10/10 08:43:31;;;;;;;15.10;4.90;;;;;;;13.74;38.90;101837.57;107590;1251;109207;-63
2023/10/10 08:46:08;;;;;;;20.20;5.70;;;;;;;13.87;38.66;101836.15;107605;1254;106194;-62
2023/10/10 08:48:39;;;;;;;15.50;4.80;;;;;;;14.04;38.54;101836.34;107665;1255;99187;-63
2023/10/10 08:51:08;;;;;;;22.30;4.50;;;;;;;14.23;38.56;101832.89;107604;1254;99071;-64
2023/10/10 08:53:38;;;;;;;18.10;7.30;;;;;;;14.40;38.78;101841.98;107610;1251;112971;-63
2023/10/10 08:56:07;;;;;;;8.20;4.10;;;;;;;14.61;38.12;101842.16;107582;1251;109806;-63
2023/10/10 08:58:36;;;;;;;15.10;4.90;;;;;;;14.81;38.11;101842.45;107593;1254;108127;-63
2023/10/10 09:01:05;;;;;;;12.90;4.60;;;;;;;14.98;36.77;101842.65;107629;1251;99311;-63
2023/10/10 09:03:44;;;;;;;16.50;5.50;;;;;;;15.12;37.22;101846.88;107640;1251;99781;-64
2023/10/10 09:06:21;;;;;;;12.90;4.80;;;;;;;15.30;37.02;101856.46;107608;1251;112823;-65
2023/10/10 09:08:52;;;;;;;12.10;4.80;;;;;;;15.38;36.75;101853.76;107644;1251;109163;-64
2023/10/10 09:11:23;;;;;;;10.80;3.70;;;;;;;15.57;37.02;101851.43;107629;1255;108121;-63
2023/10/10 09:13:51;;;;;;;13.80;3.80;;;;;;;15.81;36.50;101848.94;107596;1255;99367;-64
2023/10/10 09:16:41;;;;;;;15.90;4.30;;;;;;;16.19;34.90;101843.53;107525;1252;99097;-63
2023/10/10 09:19:11;;;;;;;8.30;3.80;;;;;;;16.34;34.88;101840.30;107470;1254;113291;-65
2023/10/10 09:21:50;;;;;;;11.50;4.30;;;;;;;16.44;35.44;101845.60;107607;1254;109123;-62
2023/10/10 09:24:31;;;;;;;13.30;4.60;;;;;;;17.14;35.44;101839.45;107529;1253;107160;-63
2023/10/10 09:27:21;;;;;;;12.80;4.60;;;;;;;18.40;34.87;101836.21;107605;1251;99916;-63
2023/10/10 09:29:54;;;;;;;14.50;4.10;;;;;;;18.76;33.15;101830.77;107576;1251;99073;-64
2023/10/10 09:32:35;;;;;;;15.10;5.60;;;;;;;18.87;33.46;101830.52;107618;1251;112832;-65
2023/10/10 09:35:08;;;;;;;12.60;4.70;;;;;;;18.70;30.79;101831.98;107570;1251;110852;-69
2023/10/10 09:37:41;;;;;;;12.20;4.00;;;;;;;18.84;31.94;101836.84;107579;1254;108739;-66
2023/10/10 09:40:20;;;;;;;13.70;4.70;;;;;;;19.22;32.20;101842.22;107576;1251;99054;-64
2023/10/10 09:43:03;;;;;;;12.10;4.50;;;;;;;19.04;31.93;101841.29;107603;1256;100338;-65
2023/10/10 09:48:17;;;;;;;20.40;4.30;;;;;;;18.97;31.18;101831.89;107635;1252;109222;-63
2023/10/10 09:51:08;;;;;;;13.80;4.00;;;;;;;18.90;30.30;101832.61;107595;1251;108529;-63
2023/10/10 09:53:36;;;;;;;7.80;3.00;;;;;;;18.52;30.31;101836.39;107649;1251;99261;-65
2023/10/10 09:56:09;;;;;;;9.90;3.70;;;;;;;18.08;30.09;101840.09;107574;1251;99803;-63
2023/10/10 09:58:42;;;;;;;8.70;3.30;;;;;;;17.60;30.80;101840.80;107602;1251;112291;-63
2023/10/10 10:01:24;;;;;;;8.70;3.20;;;;;;;17.37;31.35;101842.40;107628;1254;108586;-64
2023/10/10 10:04:05;;;;;;;8.90;2.60;;;;;;;17.05;30.70;101837.91;107591;1252;107672;-64
2023/10/10 10:06:59;;;;;;;8.90;2.90;;;;;;;16.67;31.20;101835.08;107577;1255;99873;-64
2023/10/10 10:10:09;;;;;;;6.10;2.90;;;;;;;17.21;31.65;101828.59;107078;1253;755588;-65
2023/10/10 10:12:41;;;;;;;10.10;2.70;;;;;;;18.29;30.47;101824.13;107570;1254;113612;-64
2023/10/10 10:15:12;;;;;;;7.50;2.70;;;;;;;19.46;29.30;101818.95;107571;1254;109465;-63
2023/10/10 10:17:56;;;;;;;4.90;2.10;;;;;;;19.91;28.20;101816.57;107609;1253;108364;-63
2023/10/10 10:20:45;;;;;;;5.20;2.60;;;;;;;20.76;28.52;101817.05;107552;1254;99156;-64
2023/10/10 10:23:27;;;;;;;11.90;2.60;;;;;;;22.00;27.06;101815.40;107604;1254;99639;-64
2023/10/10 10:26:10;;;;;;;5.60;2.00;;;;;;;22.83;26.50;101807.34;107628;1253;112218;-64
2023/10/10 10:28:43;;;;;;;6.70;2.10;;;;;;;23.41;23.81;101807.11;107464;1253;109202;-65
2023/10/10 10:31:37;;;;;;;9.70;2.40;;;;;;;23.79;24.69;101801.09;107584;1253;107802;-64
2023/10/10 10:34:23;;;;;;;9.20;2.20;;;;;;;24.02;23.98;101798.53;107614;1254;99188;-63
2023/10/10 10:37:23;;;;;;;7.00;2.50;;;;;;;23.08;25.26;101799.77;107625;1255;99778;-63
2023/10/10 10:42:50;;;;;;;6.10;2.40;;;;;;;23.32;25.26;101787.72;107568;1251;109570;-64
2023/10/10 10:45:36;;;;;;;6.00;2.60;;;;;;;24.05;23.62;101791.52;107587;1254;107600;-64
2023/10/10 10:48:07;;;;;;;5.20;2.40;;;;;;;24.35;22.86;101787.05;107575;1252;99190;-64
2023/10/10 10:50:40;;;;;;;7.40;2.60;;;;;;;24.32;22.01;101779.09;107598;1254;99080;-63
2023/10/10 10:53:34;;;;;;;6.40;2.70;;;;;;;24.31;21.95;101771.51;107621;1254;112998;-64
2023/10/10 11:01:26;;;;;;;4.90;3.30;;;;;;;24.45;23.23;101770.73;107559;1251;99221;-65
2023/10/10 11:03:55;;;;;;;7.50;2.60;;;;;;;24.69;22.08;101776.75;107662;1251;99800;-63
2023/10/10 11:06:24;;;;;;;6.50;2.50;;;;;;;24.84;22.83;101774.98;107604;1254;113511;-64
2023/10/10 11:08:54;;;;;;;7.80;3.10;;;;;;;25.04;22.39;101775.03;107650;1255;109614;-65
2023/10/10 11:14:03;;;;;;;;;;;;;;;23.43;22.94;101776.47;107590;1255;99271;-63
2023/10/10 11:16:39;;;;;;;7.00;2.50;;;;;;;22.48;23.50;101782.31;107592;1251;99080;-63
2023/10/10 11:19:12;;;;;;;6.70;3.10;;;;;;;21.49;24.17;101787.43;107621;1251;113417;-63
2023/10/10 11:21:50;;;;;;;12.10;3.20;;;;;;;20.93;25.05;101783.48;107533;1251;109793;-63
2023/10/10 11:24:26;;;;;;;10.30;2.90;;;;;;;20.45;25.44;101788.55;107590;1251;108530;-63
2023/10/10 11:27:17;;;;;;;6.40;2.90;;;;;;;20.02;25.86;101787.68;107620;1251;99175;-64
2023/10/10 11:30:08;;;;;;;12.30;3.30;;;;;;;19.56;26.26;101789.24;107587;1251;99105;-64
2023/10/10 11:32:47;;;;;;;5.40;2.90;;;;;;;19.02;26.69;101794.24;107569;1251;112649;-64
2023/10/10 11:35:25;;;;;;;7.60;3.30;;;;;;;19.15;26.86;101785.58;107567;1251;108501;-64
2023/10/10 11:38:00;;;;;;;10.40;3.40;;;;;;;19.55;26.86;101778.71;107575;1251;107664;-64
2023/10/10 11:43:06;;;;;;;6.50;3.30;;;;;;;20.11;26.94;101778.00;107584;1251;99181;-64
2023/10/10 11:45:39;;;;;;;17.80;3.30;;;;;;;20.29;26.46;101781.43;107618;1251;113478;-64
2023/10/10 11:48:13;;;;;;;8.90;3.40;;;;;;;20.03;26.04;101781.38;107640;1251;109932;-66
2023/10/10 11:50:46;;;;;;;6.50;2.80;;;;;;;19.60;26.32;101787.40;107516;1254;108161;-64
2023/10/10 11:53:23;;;;;;;8.60;3.30;;;;;;;19.14;27.12;101789.52;107514;1254;99161;-63
2023/10/10 11:56:01;;;;;;;5.90;3.30;;;;;;;18.76;27.39;101781.21;107573;1251;99182;-64
2023/10/10 11:58:38;;;;;;;18.00;3.30;;;;;;;18.43;27.68;101785.44;107559;1251;112222;-63
2023/10/10 12:01:07;;;;;;;8.40;3.50;;;;;;;18.10;27.94;101792.67;107586;1251;109523;-64
2023/10/10 12:06:19;;;;;;;8.10;3.90;;;;;;;17.25;29.01;101791.94;107567;1251;99053;-63
2023/10/10 12:08:49;;;;;;;6.60;3.40;;;;;;;17.08;29.29;101797.75;107576;1254;99064;-63
2023/10/10 12:11:21;;;;;;;9.10;3.90;;;;;;;17.05;29.35;101798.23;107609;1251;113582;-63
2023/10/10 12:13:52;;;;;;;11.20;4.20;;;;;;;17.01;29.58;101798.25;107637;1251;108394;-63
2023/10/10 12:16:23;;;;;;;11.80;4.40;;;;;;;16.95;29.84;101796.89;107595;1254;108128;-64
2023/10/10 12:18:53;;;;;;;11.30;3.90;;;;;;;17.17;29.88;101795.42;107572;1252;99178;-64
2023/10/10 12:21:23;;;;;;;16.30;4.70;;;;;;;17.75;29.77;101790.09;107614;1251;100821;-63
2023/10/10 12:23:57;;;;;;;8.90;4.00;;;;;;;18.50;29.52;101784.91;107547;1253;113440;-62
2023/10/10 12:26:30;;;;;;;6.70;3.70;;;;;;;19.41;28.18;101780.58;107602;1255;110545;-63
2023/10/10 12:28:59;;;;;;;7.20;3.60;;;;;;;19.78;27.46;101785.02;107570;1254;107002;-64
2023/10/10 12:31:27;;;;;;;9.10;4.70;;;;;;;20.31;27.10;101788.12;107583;1254;99178;-64
2023/10/10 12:33:56;;;;;;;13.30;4.30;;;;;;;20.81;26.02;101787.96;107558;1254;99717;-64
2023/10/10 12:36:28;;;;;;;21.70;3.50;;;;;;;21.37;26.51;101789.45;107595;1254;113823;-62
2023/10/10 12:38:59;;;;;;;9.00;3.80;;;;;;;21.95;25.53;101789.49;107554;1251;109931;-64
2023/10/10 12:41:28;;;;;;;10.60;3.90;;;;;;;22.03;24.96;101783.92;107544;1254;108008;-63
2023/10/10 12:43:56;;;;;;;12.30;4.00;;;;;;;22.81;23.83;101786.25;107604;1254;99201;-63
2023/10/10 12:46:25;;;;;;;14.70;4.20;;;;;;;23.48;23.56;101785.45;107566;1252;99176;-63
2023/10/10 12:48:53;;;;;;;9.90;3.90;;;;;;;23.32;23.52;101787.35;107598;1254;113259;-63
2023/10/10 12:51:23;;;;;;;11.90;3.50;;;;;;;22.59;23.82;101786.08;107603;1251;108874;-63
2023/10/10 12:54:00;;;;;;;20.30;3.70;;;;;;;21.96;23.95;101783.12;107574;1256;108426;-63
2023/10/10 12:56:29;;;;;;;9.30;3.90;;;;;;;21.07;24.85;101785.13;107575;1251;99185;-63
2023/10/10 12:59:03;;;;;;;8.60;4.80;;;;;;;20.67;25.67;101781.55;107598;1251;99172;-64
2023/10/10 13:01:55;;;;;;;27.80;4.40;;;;;;;21.90;25.18;101788.52;107586;1251;113537;-64
2023/10/10 13:04:36;;;;;;;32.10;4.80;;;;;;;22.90;24.56;101785.55;107569;1254;110325;-64
2023/10/10 13:07:05;;;;;;;27.60;4.60;;;;;;;23.63;23.79;101784.38;107577;1251;107787;-63
2023/10/10 13:09:37;;;;;;;10.70;3.80;;;;;;;24.41;22.47;101783.58;107604;1251;99239;-64
2023/10/10 13:12:05;;;;;;;6.40;4.10;;;;;;;24.95;21.60;101776.40;107605;1251;99170;-64
2023/10/10 13:14:33;;;;;;;15.50;4.10;;;;;;;25.32;21.66;101776.98;107597;1251;112849;-64
2023/10/10 13:19:52;;;;;;;38.20;4.40;;;;;;;26.66;19.78;101772.45;107542;1251;108523;-63
2023/10/10 13:22:20;;;;;;;24.60;4.50;;;;;;;27.11;20.14;101769.23;107534;1251;99090;-64
2023/10/10 13:24:49;;;;;;;8.60;3.50;;;;;;;27.65;19.29;101768.17;107582;1251;99278;-64
2023/10/10 13:27:20;;;;;;;8.60;4.30;;;;;;;27.94;19.07;101766.23;107636;1254;112330;-63
2023/10/10 13:29:49;;;;;;;8.60;3.30;;;;;;;28.41;18.73;101769.05;107575;1251;108648;-63
2023/10/10 13:32:20;;;;;;;11.40;3.30;;;;;;;28.59;18.27;101768.98;107608;1251;108772;-63
2023/10/10 13:34:48;;;;;;;7.90;3.30;;;;;;;28.41;18.13;101769.73;107497;1251;99199;-63
2023/10/10 13:37:18;;;;;;;76.80;4.50;;;;;;;28.28;19.06;101773.76;107591;1254;99181;-64
2023/10/10 13:39:48;;;;;;;4.80;2.70;;;;;;;28.72;18.75;101777.24;107562;1254;113438;-64
2023/10/10 13:42:17;;;;;;;11.20;3.00;;;;;;;29.14;19.00;101776.67;107572;1252;110114;-63
2023/10/10 13:44:48;;;;;;;17.10;2.80;;;;;;;29.43;17.85;101772.89;107596;1254;107867;-63
2023/10/10 13:47:17;;;;;;;4.20;2.50;;;;;;;29.36;17.56;101774.14;107539;1256;99260;-63
2023/10/10 13:49:45;;;;;;;22.40;3.10;;;;;;;29.16;17.97;101776.94;107554;1253;99174;-63
2023/10/10 13:52:16;;;;;;;11.30;2.60;;;;;;;29.14;18.25;101778.42;107563;1253;112858;-64
2023/10/10 13:54:45;;;;;;;10.00;3.30;;;;;;;29.23;18.23;101776.13;107612;1255;110071;-64
2023/10/10 13:57:13;;;;;;;7.60;2.70;;;;;;;29.33;18.54;101783.55;107600;1251;108355;-64
2023/10/10 13:59:42;;;;;;;5.60;2.50;;;;;;;29.23;18.66;101783.48;107582;1251;99209;-64
2023/10/10 14:02:11;;;;;;;14.30;3.60;;;;;;;29.54;18.15;101783.31;107619;1254;99194;-64
2023/10/10 14:04:48;;;;;;;10.50;3.30;;;;;;;29.67;17.49;101787.79;107579;1254;112816;-63
2023/10/10 14:07:18;;;;;;;7.90;2.30;;;;;;;29.45;16.89;101789.73;107597;1251;108725;-64
2023/10/10 14:09:48;;;;;;;6.50;2.40;;;;;;;28.93;17.56;101794.98;107606;1255;107641;-64
2023/10/10 14:12:31;;;;;;;8.30;3.60;;;;;;;28.81;18.10;101796.17;107579;1254;99067;-63
2023/10/10 14:15:01;;;;;;;4.00;2.40;;;;;;;28.86;18.23;101804.28;107656;1253;99672;-63
2023/10/10 14:17:30;;;;;;;9.60;3.60;;;;;;;28.94;17.98;101801.40;107623;1254;113213;-64