Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:28;;;;;;;3.80;2.13;;;15.70;1.00;;;;;;5164532;28;20038;-70
2023/06/30 00:04:01;;;;;;;2.10;1.90;;;15.60;1.00;;;;;;5177240;28;20045;-70
2023/06/30 00:06:34;;;;;;;2.15;1.95;;;15.60;1.00;;;;;;5165897;28;20050;-71
2023/06/30 00:09:08;;;;;;;2.47;2.13;;;15.60;1.00;;;;;;5177827;28;20042;-71
2023/06/30 00:11:40;;;;;;;2.75;2.05;;;15.60;1.00;;;;;;5191609;28;20037;-71
2023/06/30 00:14:16;;;;;;;4.45;3.22;;;15.60;1.00;;;;;;5145303;28;20038;-72
2023/06/30 00:16:49;;;;;;;5.07;2.47;;;15.50;1.00;;;;;;5161474;28;20529;-70
2023/06/30 00:19:22;;;;;;;4.28;2.20;;;15.50;1.00;;;;;;5181415;28;20375;-70
2023/06/30 00:21:56;;;;;;;5.38;2.17;;;15.40;1.00;;;;;;5175747;28;20022;-70
2023/06/30 00:24:29;;;;;;;2.35;2.10;;;15.30;1.00;;;;;;5180914;28;20038;-71
2023/06/30 00:27:00;;;;;;;2.67;2.40;;;15.30;1.00;;;;;;5198330;28;20025;-70
2023/06/30 00:29:34;;;;;;;3.00;2.17;;;15.30;1.00;;;;;;5181719;28;20034;-70
2023/06/30 00:32:08;;;;;;;2.42;2.22;;;15.30;1.00;;;;;;5194826;28;20030;-69
2023/06/30 00:34:42;;;;;;;2.25;2.05;;;15.30;1.00;;;;;;5165928;28;20037;-69
2023/06/30 00:37:15;;;;;;;2.42;2.22;;;15.30;1.00;;;;;;5180858;28;20042;-70
2023/06/30 00:39:50;;;;;;;2.58;2.05;;;15.30;1.00;;;;;;5164710;28;20038;-70
2023/06/30 00:42:21;;;;;;;3.05;2.45;;;15.20;1.00;;;;;;5180000;28;20045;-71
2023/06/30 00:44:55;;;;;;;5.13;2.17;;;15.30;1.00;;;;;;5164083;28;20041;-70
2023/06/30 00:47:26;;;;;;;2.92;2.55;;;15.20;1.00;;;;;;5165525;28;20038;-70
2023/06/30 00:49:58;;;;;;;3.25;2.42;;;15.20;1.00;;;;;;5144345;28;20026;-70
2023/06/30 00:52:35;;;;;;;2.85;2.53;;;15.20;1.00;;;;;;5161776;28;20037;-70
2023/06/30 00:55:14;;;;;;;2.67;2.47;;;15.20;1.00;;;;;;5144149;28;20030;-70
2023/06/30 00:57:45;;;;;;;3.58;2.80;;;15.30;1.00;;;;;;5173311;28;20036;-70
2023/06/30 01:00:18;;;;;;;2.83;2.45;;;15.20;1.00;;;;;;5179321;28;20553;-70
2023/06/30 01:03:11;;;;;;;3.10;2.35;;;15.10;1.00;;;;;;5236765;23;20053;-86
2023/06/30 01:05:51;;;;;;;3.25;2.05;;;15.00;1.00;;;;;;5194362;28;20041;-85
2023/06/30 01:08:34;;;;;;;2.55;2.35;;;15.00;1.00;;;;;;5184514;28;20040;-86
2023/06/30 01:11:07;;;;;;;2.55;2.35;;;15.10;1.00;;;;;;5201419;28;20036;-87
2023/06/30 01:13:45;;;;;;;4.00;2.45;;;15.00;1.00;;;;;;5199560;28;20215;-86
2023/06/30 01:16:19;;;;;;;2.67;2.13;;;15.00;1.00;;;;;;5200060;28;20033;-85
2023/06/30 01:18:54;;;;;;;3.00;2.45;;;14.90;1.00;;;;;;5200286;28;20034;-86
2023/06/30 01:21:28;;;;;;;2.92;2.28;;;14.80;1.00;;;;;;5200004;28;20026;-86
2023/06/30 01:24:04;;;;;;;3.97;2.30;;;14.80;1.00;;;;;;5201304;28;20034;-86
2023/06/30 01:26:36;;;;;;;2.30;2.10;;;14.80;1.00;;;;;;5200239;28;20029;-87
2023/06/30 01:29:12;;;;;;;2.53;2.30;;;14.80;1.00;;;;;;5201121;28;20036;-87
2023/06/30 01:31:46;;;;;;;2.97;2.53;;;14.80;1.00;;;;;;5199804;28;20026;-86
2023/06/30 01:34:17;;;;;;;;;;;14.80;1.20;;;;;;5168515;28;20037;-87
2023/06/30 01:36:51;;;;;;;2.13;2.03;;;14.80;1.00;;;;;;5184384;28;19901;-87
2023/06/30 01:39:24;;;;;;;3.85;2.88;;;14.90;7.20;;;;;;5199981;28;20040;-85
2023/06/30 01:42:00;;;;;;;2.55;2.35;;;14.90;1.00;;;;;;5199084;28;20044;-88
2023/06/30 01:44:40;;;;;;;2.55;2.35;;;14.90;1.00;;;;;;5168671;28;20121;-87
2023/06/30 01:47:11;;;;;;;3.72;3.20;;;14.90;18.00;;;;;;5199661;28;20040;-87
2023/06/30 01:49:44;;;;;;;2.72;2.20;;;14.90;1.00;;;;;;5198771;28;20026;-86
2023/06/30 01:52:16;;;;;;;3.42;2.45;;;14.80;18.00;;;;;;5199315;28;20036;-87
2023/06/30 01:54:49;;;;;;;2.40;2.20;;;14.80;15.90;;;;;;5199043;28;20040;-87
2023/06/30 01:57:21;;;;;;;2.78;2.50;;;14.80;28.90;;;;;;5151729;28;20038;-86
2023/06/30 01:59:54;;;;;;;3.17;2.22;;;14.80;80.20;;;;;;5198920;28;20030;-87
2023/06/30 02:02:44;;;;;;;3.10;2.80;;;14.70;69.50;;;;;;5201173;28;20223;-87
2023/06/30 02:05:18;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5189201;28;20092;-87
2023/06/30 02:07:49;;;;;;;3.03;2.58;;;14.60;99.90;;;;;;5192169;28;20033;-86
2023/06/30 02:10:25;;;;;;;3.35;2.70;;;14.50;99.90;;;;;;5198612;28;20316;-87
2023/06/30 02:12:58;;;;;;;2.42;2.22;;;14.50;99.90;;;;;;5169335;28;20041;-87
2023/06/30 02:15:32;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5198923;28;20029;-86
2023/06/30 02:18:07;;;;;;;2.90;2.65;;;14.50;99.90;;;;;;5199948;28;20255;-86
2023/06/30 02:20:38;;;;;;;4.93;3.13;;;14.50;99.90;;;;;;5199589;28;20040;-86
2023/06/30 02:23:09;;;;;;;3.17;2.88;;;14.40;99.90;;;;;;5198744;28;20018;-87
2023/06/30 02:25:43;;;;;;;2.90;2.35;;;14.40;99.90;;;;;;5198447;28;20038;-86
2023/06/30 02:28:15;;;;;;;3.53;2.58;;;14.40;99.90;;;;;;5183426;28;20207;-88
2023/06/30 02:30:51;;;;;;;3.28;2.38;;;14.40;99.90;;;;;;5198016;28;20029;-87
2023/06/30 02:33:31;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5199554;28;20034;-85
2023/06/30 02:36:02;;;;;;;2.55;2.35;;;14.30;99.90;;;;;;5166261;28;20040;-86
2023/06/30 02:38:36;;;;;;;3.95;2.50;;;14.40;99.90;;;;;;5197636;28;20033;-86
2023/06/30 02:41:11;;;;;;;2.47;1.95;;;14.30;99.90;;;;;;5198369;28;20231;-86
2023/06/30 02:43:46;;;;;;;2.17;2.05;;;14.30;99.90;;;;;;5198404;28;20036;-86
2023/06/30 02:46:17;;;;;;;3.25;2.95;;;14.30;99.90;;;;;;5197716;28;20033;-85
2023/06/30 02:48:53;;;;;;;2.45;2.33;;;14.30;99.90;;;;;;5182017;28;20033;-85
2023/06/30 02:51:27;;;;;;;4.07;2.20;;;14.30;99.90;;;;;;5165692;28;20034;-85
2023/06/30 02:54:00;;;;;;;3.85;2.53;;;14.30;99.90;;;;;;5198899;28;20030;-87
2023/06/30 02:56:37;;;;;;;2.63;2.42;;;14.30;99.90;;;;;;5197158;28;20036;-87
2023/06/30 02:59:13;;;;;;;2.38;2.08;;;14.30;99.90;;;;;;5197696;28;20044;-88
2023/06/30 03:01:49;;;;;;;2.78;2.47;;;14.20;99.90;;;;;;5179918;28;20048;-87
2023/06/30 03:04:23;;;;;;;3.15;2.38;;;14.30;99.90;;;;;;5177373;28;20040;-88
2023/06/30 03:06:55;;;;;;;4.75;2.92;;;14.30;99.90;;;;;;5182122;28;20026;-88
2023/06/30 03:09:33;;;;;;;3.22;2.67;;;14.30;99.90;;;;;;5165362;28;20029;-88
2023/06/30 03:12:07;;;;;;;3.25;2.95;;;14.30;99.90;;;;;;5150893;28;20030;-85
2023/06/30 03:14:42;;;;;;;3.35;3.03;;;14.40;99.90;;;;;;5198188;28;20346;-86
2023/06/30 03:17:16;;;;;;;3.22;2.92;;;14.40;99.90;;;;;;5183576;28;20042;-87
2023/06/30 03:19:47;;;;;;;2.58;2.38;;;14.50;99.90;;;;;;5198319;28;20034;-86
2023/06/30 03:22:22;;;;;;;3.03;2.78;;;14.50;99.90;;;;;;5198522;28;20220;-85
2023/06/30 03:25:01;;;;;;;2.58;2.28;;;14.70;99.90;;;;;;5197725;28;20033;-87
2023/06/30 03:27:33;;;;;;;2.33;2.13;;;14.90;99.90;;;;;;5198099;28;20036;-86
2023/06/30 03:30:09;;;;;;;3.78;2.05;;;15.00;99.90;;;;;;5198405;28;20032;-87
2023/06/30 03:32:40;;;;;;;2.92;2.70;;;15.10;99.90;;;;;;5198200;28;20048;-88
2023/06/30 03:35:12;;;;;;;2.78;2.20;;;15.20;12.40;;;;;;5198391;28;20200;-86
2023/06/30 03:37:45;;;;;;;2.47;2.25;;;15.40;1.00;;;;;;5201000;28;20038;-87
2023/06/30 03:40:22;;;;;;;2.72;2.15;;;15.50;1.00;;;;;;5184098;28;20044;-85
2023/06/30 03:42:55;;;;;;;1.92;1.80;;;15.60;1.00;;;;;;5200121;28;20040;-88
2023/06/30 03:45:28;;;;;;;2.92;2.08;;;15.70;1.00;;;;;;5170076;28;20040;-86
2023/06/30 03:48:00;;;;;;;2.03;1.83;;;15.80;1.00;;;;;;5166968;28;20030;-87
2023/06/30 03:50:45;;;;;;;2.75;2.13;;;15.90;1.00;;;;;;5199344;28;20025;-86
2023/06/30 03:53:18;;;;;;;1.80;1.70;;;16.00;1.00;;;;;;5197167;28;20036;-88
2023/06/30 03:55:50;;;;;;;2.03;1.90;;;16.30;1.00;;;;;;5165621;28;20038;-88
2023/06/30 03:58:23;;;;;;;2.63;2.30;;;16.50;1.00;;;;;;5166091;28;20346;-86
2023/06/30 04:00:57;;;;;;;2.08;1.88;;;16.60;1.00;;;;;;5196934;28;20033;-87
2023/06/30 04:03:30;;;;;;;2.20;1.95;;;16.60;1.00;;;;;;5180783;28;20044;-88
2023/06/30 04:06:04;;;;;;;2.30;1.73;;;16.90;1.00;;;;;;5185116;28;20037;-86
2023/06/30 04:08:38;;;;;;;4.63;2.20;;;17.00;1.00;;;;;;5165747;28;20036;-87
2023/06/30 04:11:09;;;;;;;2.75;2.00;;;17.00;1.00;;;;;;5164614;28;20128;-86
2023/06/30 04:13:40;;;;;;;2.30;1.80;;;17.10;1.00;;;;;;5180681;28;20028;-85
2023/06/30 04:16:12;;;;;;;2.63;2.33;;;17.10;1.00;;;;;;5167501;28;20034;-87
2023/06/30 04:18:44;;;;;;;2.90;2.58;;;17.00;1.00;;;;;;5167455;28;20033;-86
2023/06/30 04:21:17;;;;;;;2.65;2.45;;;17.10;1.00;;;;;;5169001;28;20026;-86
2023/06/30 04:23:54;;;;;;;3.38;2.00;;;17.30;1.00;;;;;;5174893;28;20034;-86
2023/06/30 04:29:58;;;;;;;2.05;1.92;;;17.50;1.00;;;;;;5212053;28;20044;-87
2023/06/30 04:32:29;;;;;;;2.42;1.88;;;17.50;99.90;;;;;;5179119;28;20048;-87
2023/06/30 04:35:01;;;;;;;2.30;2.10;;;17.40;1.00;;;;;;5176373;28;20040;-85
2023/06/30 04:37:40;;;;;;;2.90;2.08;;;17.50;1.00;;;;;;5165869;28;20030;-86
2023/06/30 04:40:12;;;;;;;2.33;2.13;;;17.60;1.00;;;;;;5165159;28;20040;-86
2023/06/30 04:42:46;;;;;;;2.55;1.70;;;17.80;99.90;;;;;;5164624;28;20040;-86
2023/06/30 04:45:18;;;;;;;2.15;1.95;;;18.00;99.90;;;;;;5165726;28;20033;-85
2023/06/30 04:47:51;;;;;;;3.08;1.63;;;18.40;99.90;;;;;;5170872;28;20022;-86
2023/06/30 04:50:25;;;;;;;2.13;1.93;;;18.80;1.00;;;;;;5206688;23;20092;-70
2023/06/30 04:53:04;;;;;;;2.72;2.15;;;19.20;1.00;;;;;;5218174;28;20238;-70
2023/06/30 04:55:38;;;;;;;3.08;2.10;;;19.60;99.90;;;;;;5211167;28;20042;-71
2023/06/30 04:58:10;;;;;;;2.55;2.22;;;20.00;1.00;;;;;;5217821;28;20027;-70
2023/06/30 05:00:43;;;;;;;1.88;1.70;;;20.30;1.00;;;;;;5214555;28;20036;-71
2023/06/30 05:03:15;;;;;;;2.97;1.98;;;20.60;1.00;;;;;;5237275;28;20029;-71
2023/06/30 05:05:46;;;;;;;2.38;1.92;;;20.90;99.90;;;;;;5210073;28;20067;-71
2023/06/30 05:08:17;;;;;;;3.80;2.33;;;21.20;1.00;;;;;;5217471;28;20309;-70
2023/06/30 05:10:48;;;;;;;1.83;1.73;;;21.30;1.00;;;;;;5233675;28;20043;-70
2023/06/30 05:13:20;;;;;;;2.50;1.70;;;21.50;1.00;;;;;;5233983;28;20332;-70
2023/06/30 05:15:56;;;;;;;1.70;1.52;;;21.70;1.00;;;;;;5215920;28;20037;-70
2023/06/30 05:18:28;;;;;;;2.47;1.60;;;21.80;99.90;;;;;;5233324;28;20025;-70
2023/06/30 05:21:03;;;;;;;2.40;1.60;;;22.00;99.90;;;;;;5217799;28;20319;-71
2023/06/30 05:23:35;;;;;;;2.67;2.03;;;22.20;99.90;;;;;;5217978;28;20261;-71
2023/06/30 05:26:10;;;;;;;2.03;1.60;;;22.40;48.40;;;;;;5216508;28;20041;-72
2023/06/30 05:28:41;;;;;;;1.60;1.50;;;22.60;1.00;;;;;;5217073;28;20033;-72
2023/06/30 05:31:13;;;;;;;3.80;1.88;;;22.80;1.00;;;;;;5232017;28;20384;-70
2023/06/30 05:33:44;;;;;;;1.75;1.65;;;22.90;99.90;;;;;;5199717;28;20344;-71
2023/06/30 05:36:15;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5217397;28;20033;-71
2023/06/30 05:38:48;;;;;;;2.75;1.70;;;22.90;99.90;;;;;;5217691;28;20021;-70
2023/06/30 05:41:21;;;;;;;1.63;1.52;;;23.00;99.90;;;;;;5216526;28;20041;-70
2023/06/30 05:43:53;;;;;;;1.75;1.65;;;23.30;99.90;;;;;;5215676;28;20230;-71
2023/06/30 05:46:25;;;;;;;1.50;1.40;;;23.70;1.00;;;;;;5214680;28;20029;-71
2023/06/30 05:49:05;;;;;;;2.15;1.50;;;24.10;1.00;;;;;;5216390;28;20055;-70
2023/06/30 05:51:41;;;;;;;1.52;1.42;;;24.50;1.00;;;;;;5216738;28;20186;-72
2023/06/30 05:54:16;;;;;;;2.78;1.45;;;25.20;99.90;;;;;;5216248;28;20035;-72
2023/06/30 05:56:50;;;;;;;1.92;1.70;;;25.30;99.90;;;;;;5231583;28;20063;-70
2023/06/30 05:59:28;;;;;;;3.75;1.75;;;25.60;1.00;;;;;;5197880;28;20083;-71
2023/06/30 06:02:04;;;;;;;1.60;1.50;;;25.20;1.00;;;;;;5212940;28;20021;-71
2023/06/30 06:04:40;;;;;;;3.97;2.15;;;25.00;1.00;;;;;;5170978;28;20194;-71
2023/06/30 06:07:14;;;;;;;2.38;1.77;;;25.30;1.00;;;;;;5163441;28;20038;-72
2023/06/30 06:09:48;;;;;;;2.10;1.50;;;25.40;1.00;;;;;;5162504;28;20036;-72
2023/06/30 06:12:19;;;;;;;2.00;1.58;;;25.90;1.00;;;;;;5161540;28;20042;-71
2023/06/30 06:14:51;;;;;;;3.58;1.92;;;25.80;1.00;;;;;;5177817;28;20036;-72
2023/06/30 06:17:23;;;;;;;3.65;1.92;;;25.70;1.00;;;;;;5148337;28;20282;-71
2023/06/30 06:19:57;;;;;;;6.20;2.20;;;25.90;1.00;;;;;;5174803;28;20038;-70
2023/06/30 06:22:31;;;;;;;2.97;2.03;;;26.10;1.00;;;;;;5150063;28;20358;-72
2023/06/30 06:25:05;;;;;;;3.20;2.00;;;26.20;1.00;;;;;;5161890;28;20033;-70
2023/06/30 06:27:38;;;;;;;1.65;1.55;;;26.10;99.90;;;;;;5160442;28;20259;-71
2023/06/30 06:30:10;;;;;;;5.07;2.13;;;26.20;1.00;;;;;;5159803;28;20533;-71
2023/06/30 06:32:42;;;;;;;2.10;1.90;;;26.30;99.90;;;;;;5151439;28;20219;-70
2023/06/30 06:35:13;;;;;;;4.28;1.83;;;26.30;99.90;;;;;;5179348;28;20217;-71
2023/06/30 06:37:46;;;;;;;2.10;1.70;;;26.70;99.90;;;;;;5158770;28;20038;-71
2023/06/30 06:40:17;;;;;;;2.35;1.48;;;27.10;99.90;;;;;;5141771;28;20038;-71
2023/06/30 06:42:52;;;;;;;2.00;1.77;;;26.50;99.90;;;;;;5158355;28;20038;-70
2023/06/30 06:45:25;;;;;;;2.10;1.90;;;26.60;99.90;;;;;;5155691;28;20282;-71
2023/06/30 06:48:23;;;;;;;3.72;2.03;;;26.70;99.90;;;;;;5143458;28;20128;-71
2023/06/30 06:51:02;;;;;;;1.77;1.58;;;27.30;99.90;;;;;;5156494;28;20050;-73
2023/06/30 06:53:34;;;;;;;2.83;1.80;;;27.50;99.90;;;;;;5179453;28;20255;-71
2023/06/30 06:56:08;;;;;;;2.10;2.00;;;27.00;93.60;;;;;;5179573;28;20295;-71
2023/06/30 06:58:41;;;;;;;2.60;1.73;;;27.30;99.90;;;;;;5161808;28;20034;-71
2023/06/30 07:01:13;;;;;;;3.00;1.83;;;27.40;41.50;;;;;;5143754;28;20210;-72
2023/06/30 07:03:46;;;;;;;2.00;1.58;;;27.50;99.90;;;;;;5178758;28;20273;-70
2023/06/30 07:06:21;;;;;;;3.03;1.85;;;27.50;1.00;;;;;;5171734;28;20180;-70
2023/06/30 07:08:53;;;;;;;2.03;1.85;;;28.00;1.00;;;;;;5206184;28;20029;-71
2023/06/30 07:11:27;;;;;;;1.88;1.55;;;28.10;56.90;;;;;;5214999;28;20021;-71
2023/06/30 07:13:59;;;;;;;2.30;1.83;;;28.30;1.00;;;;;;5198354;28;20281;-72
2023/06/30 07:16:30;;;;;;;2.97;2.05;;;29.00;99.90;;;;;;5197097;28;20294;-71
2023/06/30 07:19:05;;;;;;;3.70;2.08;;;29.40;1.00;;;;;;5199746;28;20029;-71
2023/06/30 07:21:38;;;;;;;2.10;1.80;;;29.60;1.00;;;;;;5197491;28;20039;-71
2023/06/30 07:24:10;;;;;;;2.53;2.33;;;29.00;1.00;;;;;;5180418;28;20393;-71
2023/06/30 07:26:44;;;;;;;1.55;1.45;;;28.60;1.00;;;;;;5195939;28;20041;-71
2023/06/30 07:29:18;;;;;;;3.28;2.50;;;28.10;1.00;;;;;;5182290;28;20041;-71
2023/06/30 07:31:50;;;;;;;7.03;2.33;;;28.50;1.00;;;;;;5176176;28;20036;-71
2023/06/30 07:34:23;;;;;;;3.35;2.20;;;28.80;1.00;;;;;;5199493;28;20055;-71
2023/06/30 07:36:57;;;;;;;2.63;2.42;;;28.60;1.00;;;;;;5192640;28;20021;-72
2023/06/30 07:39:28;;;;;;;2.80;2.30;;;28.60;1.00;;;;;;5177923;28;20057;-72
2023/06/30 07:42:03;;;;;;;5.00;2.92;;;28.60;1.00;;;;;;5187119;28;20021;-71
2023/06/30 07:44:34;;;;;;;3.72;2.45;;;28.80;15.20;;;;;;5165436;28;20045;-72
2023/06/30 07:47:09;;;;;;;3.75;2.53;;;28.80;3.60;;;;;;5178316;28;20068;-72
2023/06/30 07:49:41;;;;;;;3.00;2.60;;;29.30;54.80;;;;;;5181487;28;20045;-72
2023/06/30 07:52:15;;;;;;;5.07;2.63;;;29.20;70.80;;;;;;5199737;28;20323;-71
2023/06/30 07:54:53;;;;;;;3.83;2.70;;;29.20;51.60;;;;;;5192234;28;20056;-72
2023/06/30 07:57:26;;;;;;;3.42;2.60;;;29.40;3.50;;;;;;5166229;28;20029;-71
2023/06/30 08:00:01;;;;;;;4.13;3.05;;;29.30;94.20;;;;;;5197408;28;20029;-71
2023/06/30 08:02:34;;;;;;;3.25;2.80;;;29.40;48.10;;;;;;5178901;28;20355;-72
2023/06/30 08:05:09;;;;;;;4.15;3.20;;;29.20;1.00;;;;;;5175548;28;20063;-72
2023/06/30 08:07:46;;;;;;;5.43;3.00;;;28.60;1.00;;;;;;5195547;28;20250;-71
2023/06/30 08:10:18;;;;;;;4.35;2.72;;;28.70;1.00;;;;;;5177702;28;20052;-72
2023/06/30 08:12:49;;;;;;;3.95;2.40;;;28.90;1.00;;;;;;5162366;28;20332;-72
2023/06/30 08:15:20;;;;;;;3.60;2.80;;;29.40;1.00;;;;;;5159771;28;20033;-73
2023/06/30 08:17:53;;;;;;;3.63;2.53;;;29.60;23.00;;;;;;5199012;28;20205;-72
2023/06/30 08:20:27;;;;;;;4.05;2.97;;;29.60;1.00;;;;;;5195406;28;20026;-72
2023/06/30 08:23:01;;;;;;;3.53;2.53;;;29.80;1.00;;;;;;5192366;28;20347;-72
2023/06/30 08:25:32;;;;;;;5.75;3.22;;;30.00;1.00;;;;;;5179938;28;20353;-72
2023/06/30 08:28:04;;;;;;;3.80;2.70;;;29.80;1.00;;;;;;5213440;28;20317;-72
2023/06/30 08:30:37;;;;;;;4.10;2.72;;;29.50;1.00;;;;;;5181897;28;20044;-72
2023/06/30 08:33:13;;;;;;;4.97;2.90;;;29.90;1.00;;;;;;5190764;28;20081;-73
2023/06/30 08:35:52;;;;;;;4.38;2.50;;;29.70;1.00;;;;;;5196912;28;20028;-72
2023/06/30 08:38:25;;;;;;;2.80;2.58;;;29.60;1.00;;;;;;5200800;28;20032;-73
2023/06/30 08:40:57;;;;;;;4.83;3.10;;;29.40;1.00;;;;;;5179563;28;20251;-71
2023/06/30 08:43:30;;;;;;;3.42;2.70;;;29.50;1.00;;;;;;5194896;28;20278;-73
2023/06/30 08:46:03;;;;;;;3.60;2.50;;;29.70;1.00;;;;;;5180265;28;20033;-71
2023/06/30 08:48:36;;;;;;;3.40;2.97;;;29.70;1.00;;;;;;5183394;28;20033;-72
2023/06/30 08:51:13;;;;;;;3.38;3.00;;;29.70;1.00;;;;;;5163018;28;20136;-72
2023/06/30 08:53:48;;;;;;;3.55;2.67;;;29.70;1.00;;;;;;5195859;28;20085;-72
2023/06/30 08:56:20;;;;;;;3.15;2.42;;;29.60;1.00;;;;;;5187917;28;20027;-73
2023/06/30 08:58:54;;;;;;;3.67;2.53;;;29.80;1.00;;;;;;5137819;28;20318;-72
2023/06/30 09:01:27;;;;;;;2.55;2.35;;;30.30;1.00;;;;;;5140773;28;20257;-72
2023/06/30 09:04:04;;;;;;;4.40;2.60;;;30.30;1.00;;;;;;5181759;28;20030;-71
2023/06/30 09:06:43;;;;;;;2.58;2.38;;;30.20;1.00;;;;;;5182301;28;20317;-71
2023/06/30 09:09:41;;;;;;;8.27;2.50;;;30.40;1.00;;;;;;5181228;28;20453;-72
2023/06/30 09:12:14;;;;;;;2.53;2.30;;;30.30;1.00;;;;;;5200519;28;20026;-71
2023/06/30 09:14:51;;;;;;;3.35;2.38;;;31.00;1.00;;;;;;5194495;28;20400;-72
2023/06/30 09:17:26;;;;;;;3.60;2.30;;;31.10;1.00;;;;;;5170316;28;20225;-72
2023/06/30 09:19:59;;;;;;;2.47;2.00;;;31.00;1.00;;;;;;5180429;28;20037;-71
2023/06/30 09:22:30;;;;;;;4.07;2.28;;;31.20;1.00;;;;;;5166912;28;20044;-72
2023/06/30 09:25:01;;;;;;;3.22;2.10;;;31.50;1.00;;;;;;5197075;28;20379;-71
2023/06/30 09:27:36;;;;;;;2.17;1.90;;;30.90;1.00;;;;;;5200490;28;20302;-71
2023/06/30 09:30:07;;;;;;;2.25;1.95;;;30.20;1.00;;;;;;5180551;28;20039;-74
2023/06/30 09:32:44;;;;;;;2.97;2.05;;;30.90;1.00;;;;;;5200355;28;20029;-72
2023/06/30 09:35:17;;;;;;;3.00;2.17;;;31.30;1.00;;;;;;5177708;28;20060;-72
2023/06/30 09:37:48;;;;;;;2.63;2.40;;;31.90;1.00;;;;;;5167989;28;20037;-72
2023/06/30 09:40:27;;;;;;;3.08;2.75;;;31.80;1.00;;;;;;5175138;28;20021;-72
2023/06/30 09:42:58;;;;;;;2.47;2.28;;;32.00;1.00;;;;;;5202442;28;20028;-72
2023/06/30 09:45:29;;;;;;;2.58;2.30;;;31.40;1.00;;;;;;5191539;28;20387;-72
2023/06/30 09:48:04;;;;;;;2.63;2.40;;;31.30;1.00;;;;;;5204234;28;20036;-72
2023/06/30 09:50:35;;;;;;;4.57;2.25;;;31.00;1.00;;;;;;5187032;28;20041;-71
2023/06/30 09:53:08;;;;;;;4.15;2.17;;;31.10;1.00;;;;;;5174246;28;20029;-72
2023/06/30 09:55:50;;;;;;;2.05;1.88;;;31.10;1.00;;;;;;5185815;28;20226;-71
2023/06/30 09:58:21;;;;;;;2.63;2.15;;;32.00;1.00;;;;;;5200756;28;20029;-71
2023/06/30 10:00:54;;;;;;;2.85;2.58;;;31.90;1.00;;;;;;5167497;28;20226;-72
2023/06/30 10:03:26;;;;;;;2.83;1.90;;;31.50;1.00;;;;;;5164654;28;20214;-71
2023/06/30 10:06:00;;;;;;;2.58;2.28;;;31.80;1.00;;;;;;5181123;28;20073;-72
2023/06/30 10:08:31;;;;;;;2.47;2.22;;;32.10;1.00;;;;;;5190068;28;20258;-71
2023/06/30 10:11:05;;;;;;;2.40;2.17;;;32.60;1.00;;;;;;5174451;28;20133;-72
2023/06/30 10:13:38;;;;;;;3.50;2.67;;;32.80;1.00;;;;;;5159415;28;20310;-72
2023/06/30 10:16:09;;;;;;;4.57;3.47;;;32.40;1.00;;;;;;5161713;28;20357;-72
2023/06/30 10:18:47;;;;;;;3.35;2.50;;;32.20;1.00;;;;;;5154645;28;20043;-72
2023/06/30 10:21:18;;;;;;;2.65;2.15;;;32.30;1.00;;;;;;5182221;28;20210;-72
2023/06/30 10:23:54;;;;;;;2.60;2.40;;;33.30;1.00;;;;;;5157972;28;20047;-72
2023/06/30 10:26:29;;;;;;;2.28;2.08;;;33.90;1.00;;;;;;5165759;28;20048;-71
2023/06/30 10:29:04;;;;;;;4.20;2.58;;;34.20;1.00;;;;;;5158410;28;20033;-71
2023/06/30 10:31:35;;;;;;;2.70;2.15;;;34.60;1.00;;;;;;5161083;28;20473;-72
2023/06/30 10:34:07;;;;;;;3.45;2.40;;;34.70;1.00;;;;;;5172633;28;20098;-71
2023/06/30 10:36:39;;;;;;;2.70;2.28;;;34.70;1.00;;;;;;5199161;28;20044;-72
2023/06/30 10:39:11;;;;;;;2.83;2.30;;;35.10;1.00;;;;;;5152951;28;20049;-72
2023/06/30 10:41:48;;;;;;;2.38;2.17;;;35.60;1.00;;;;;;5180323;28;20222;-72
2023/06/30 10:44:39;;;;;;;2.63;2.42;;;35.90;1.00;;;;;;5172777;28;20101;-71
2023/06/30 10:47:22;;;;;;;2.33;2.03;;;35.30;1.00;;;;;;5143966;28;20037;-72
2023/06/30 10:49:54;;;;;;;2.50;2.27;;;36.10;1.00;;;;;;5135804;28;20305;-71
2023/06/30 10:52:47;;;;;;;2.10;1.90;;;37.00;1.00;;;;;;5162782;28;20165;-72
2023/06/30 10:55:21;;;;;;;2.47;2.15;;;38.20;1.00;;;;;;5176088;28;20243;-72
2023/06/30 10:57:54;;;;;;;1.92;1.83;;;37.00;1.00;;;;;;5174333;28;20314;-72
2023/06/30 11:00:29;;;;;;;2.08;1.98;;;35.90;1.00;;;;;;5138410;28;20038;-71
2023/06/30 11:03:04;;;;;;;3.08;2.45;;;36.00;1.00;;;;;;5177452;28;20076;-72
2023/06/30 11:05:36;;;;;;;2.17;1.90;;;34.70;1.00;;;;;;5167944;28;20053;-73
2023/06/30 11:08:24;;;;;;;2.20;1.90;;;35.00;1.00;;;;;;5162361;28;20331;-72
2023/06/30 11:11:04;;;;;;;1.98;1.88;;;36.10;1.00;;;;;;5162474;28;20063;-72
2023/06/30 11:13:43;;;;;;;1.88;1.77;;;37.10;1.00;;;;;;5170086;28;20033;-72
2023/06/30 11:16:16;;;;;;;3.65;2.00;;;38.10;1.00;;;;;;5175528;28;20026;-72
2023/06/30 11:18:59;;;;;;;2.13;1.85;;;38.90;1.00;;;;;;5131741;28;20038;-71
2023/06/30 11:21:38;;;;;;;2.05;1.95;;;37.50;1.00;;;;;;5158193;28;20026;-71
2023/06/30 11:24:16;;;;;;;1.98;1.88;;;37.80;1.00;;;;;;5164392;28;20249;-72
2023/06/30 11:26:55;;;;;;;1.95;1.80;;;38.40;1.00;;;;;;5178408;28;20042;-72
2023/06/30 11:29:33;;;;;;;2.53;1.75;;;38.60;1.00;;;;;;5146669;28;20100;-71
2023/06/30 11:32:08;;;;;;;1.80;1.70;;;38.90;1.00;;;;;;5184419;28;20036;-72
2023/06/30 11:34:39;;;;;;;2.08;1.88;;;38.80;1.00;;;;;;5141812;28;20347;-73
2023/06/30 11:37:12;;;;;;;1.92;1.80;;;38.60;1.00;;;;;;5150899;28;20048;-71
2023/06/30 11:40:11;;;;;;;2.08;1.90;;;39.50;1.00;;;;;;5155860;28;20045;-73
2023/06/30 11:42:47;;;;;;;2.70;2.05;;;40.10;1.00;;;;;;5160742;28;20044;-71
2023/06/30 11:45:27;;;;;;;1.90;1.70;;;40.40;1.00;;;;;;5153239;28;20045;-71
2023/06/30 11:48:14;;;;;;;1.83;1.70;;;39.70;1.00;;;;;;5178294;28;20024;-71
2023/06/30 11:50:45;;;;;;;1.88;1.70;;;39.90;1.00;;;;;;5152367;28;20134;-73
2023/06/30 11:53:19;;;;;;;2.35;2.15;;;40.50;1.00;;;;;;5181217;28;20041;-71
2023/06/30 11:55:50;;;;;;;2.00;1.80;;;40.70;1.00;;;;;;5172106;28;20049;-72
2023/06/30 11:58:22;;;;;;;2.20;2.00;;;41.90;1.00;;;;;;5165661;28;20405;-71
2023/06/30 12:00:56;;;;;;;2.30;2.10;;;41.40;1.00;;;;;;5166357;28;20030;-73
2023/06/30 12:03:28;;;;;;;2.20;2.00;;;41.10;1.00;;;;;;5197379;28;20256;-72
2023/06/30 12:06:09;;;;;;;1.58;1.48;;;40.50;1.00;;;;;;5142704;28;20045;-74
2023/06/30 12:08:48;;;;;;;2.92;2.63;;;41.00;1.00;;;;;;5181604;28;20032;-72
2023/06/30 12:11:21;;;;;;;1.73;1.63;;;40.90;1.00;;;;;;5170895;28;20364;-71
2023/06/30 12:13:52;;;;;;;;;;;41.40;1.00;;;;;;5186394;28;20040;-73
2023/06/30 12:16:43;;;;;;;2.13;1.95;;;41.40;1.00;;;;;;5157562;28;19995;-73
2023/06/30 12:19:15;;;;;;;4.70;2.35;;;41.70;1.00;;;;;;5187139;28;20318;-73
2023/06/30 12:21:59;;;;;;;2.55;2.33;;;41.20;1.00;;;;;;5170749;28;20405;-71
2023/06/30 12:24:38;;;;;;;1.85;1.75;;;40.80;1.00;;;;;;5151326;28;20423;-73
2023/06/30 12:27:09;;;;;;;2.55;1.83;;;40.80;1.00;;;;;;5176349;28;20399;-71
2023/06/30 12:29:46;;;;;;;1.95;1.80;;;40.80;1.00;;;;;;5144302;28;20045;-72
2023/06/30 12:32:17;;;;;;;2.35;1.80;;;40.70;1.00;;;;;;5147079;28;20059;-72
2023/06/30 12:34:48;;;;;;;2.03;1.80;;;40.30;1.00;;;;;;5180549;28;20234;-73
2023/06/30 12:37:29;;;;;;;2.35;1.67;;;39.10;1.00;;;;;;5183530;28;20040;-71
2023/06/30 12:40:06;;;;;;;1.95;1.80;;;40.10;1.00;;;;;;5183237;28;20092;-71
2023/06/30 12:42:37;;;;;;;2.03;1.80;;;40.00;1.00;;;;;;5168800;28;20048;-71
2023/06/30 12:45:11;;;;;;;1.67;1.58;;;39.40;1.00;;;;;;5163105;28;20053;-70
2023/06/30 12:47:42;;;;;;;1.83;1.73;;;38.90;1.00;;;;;;5171470;28;20041;-71
2023/06/30 12:50:14;;;;;;;1.70;1.60;;;39.70;1.00;;;;;;5184174;28;20029;-72
2023/06/30 12:52:47;;;;;;;1.98;1.77;;;39.80;1.00;;;;;;5173352;28;20048;-71
2023/06/30 12:55:22;;;;;;;;;;;41.00;1.00;;;;;;5203936;28;20750;-71
2023/06/30 12:57:53;;;;;;;2.25;2.05;;;41.60;1.00;;;;;;5204676;28;20077;-73
2023/06/30 13:00:29;;;;;;;1.83;1.73;;;42.80;1.00;;;;;;5183217;28;20033;-73
2023/06/30 13:03:00;;;;;;;2.83;1.88;;;43.10;1.00;;;;;;5186138;28;20041;-72
2023/06/30 13:05:34;;;;;;;1.80;1.70;;;42.20;1.00;;;;;;5198476;28;20055;-73
2023/06/30 13:08:05;;;;;;;1.95;1.80;;;41.90;1.00;;;;;;5186664;28;20055;-71
2023/06/30 13:10:42;;;;;;;2.25;2.05;;;41.90;1.00;;;;;;5203375;28;20254;-71
2023/06/30 13:13:17;;;;;;;1.80;1.70;;;42.10;1.00;;;;;;5187714;28;20039;-73
2023/06/30 13:15:48;;;;;;;1.50;1.40;;;41.90;1.00;;;;;;5199829;28;20033;-72
2023/06/30 13:18:19;;;;;;;2.00;1.88;;;41.60;1.00;;;;;;5197474;28;20037;-72
2023/06/30 13:20:50;;;;;;;2.10;2.00;;;41.70;1.00;;;;;;5201975;28;20029;-71
2023/06/30 13:23:24;;;;;;;1.25;1.15;;;41.20;1.00;;;;;;5202583;28;20037;-72
2023/06/30 13:25:55;;;;;;;3.97;1.67;;;41.50;1.00;;;;;;5202654;28;20029;-71
2023/06/30 13:28:29;;;;;;;1.67;1.50;;;40.70;1.00;;;;;;5202982;28;20033;-72
2023/06/30 13:31:07;;;;;;;1.65;1.55;;;41.20;1.00;;;;;;5180844;28;20052;-73
2023/06/30 13:33:47;;;;;;;2.10;1.67;;;40.50;1.00;;;;;;5188962;28;20317;-72
2023/06/30 13:36:18;;;;;;;1.80;1.70;;;40.30;1.00;;;;;;5197013;28;20041;-74