Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:23;;;;;;;6.53;5.93;;;26.70;80.30;;;;;;6024054;23;21003;-69
2022/08/05 00:04:50;;;;;;;6.93;6.23;;;26.80;80.70;;;;;;6017412;23;20468;-70
2022/08/05 00:07:17;;;;;;;6.70;6.10;;;26.70;80.70;;;;;;6015046;23;20448;-69
2022/08/05 00:09:44;;;;;;;6.37;5.87;;;26.60;81.10;;;;;;6020000;23;20505;-69
2022/08/05 00:12:11;;;;;;;6.00;5.50;;;26.50;81.60;;;;;;6020527;23;20839;-69
2022/08/05 00:14:40;;;;;;;6.13;5.50;;;26.50;81.90;;;;;;6020955;23;20527;-69
2022/08/05 00:17:07;;;;;;;5.80;5.30;;;26.50;82.50;;;;;;6021321;23;20516;-69
2022/08/05 00:19:34;;;;;;;7.40;5.87;;;26.40;83.10;;;;;;6021783;23;20439;-69
2022/08/05 00:22:01;;;;;;;5.80;5.30;;;26.20;83.80;;;;;;6020393;23;20440;-69
2022/08/05 00:24:28;;;;;;;6.00;4.80;;;26.10;84.60;;;;;;6022645;23;20516;-69
2022/08/05 00:26:55;;;;;;;6.23;5.20;;;26.00;85.30;;;;;;6020610;23;20462;-69
2022/08/05 00:29:22;;;;;;;5.60;5.10;;;25.90;85.70;;;;;;6023733;23;20537;-68
2022/08/05 00:31:51;;;;;;;5.47;5.07;;;25.80;86.00;;;;;;6024960;23;20468;-69
2022/08/05 00:34:18;;;;;;;6.07;5.57;;;25.70;86.50;;;;;;6021501;23;20441;-69
2022/08/05 00:36:45;;;;;;;6.57;6.00;;;25.70;87.00;;;;;;6024718;23;20436;-69
2022/08/05 00:39:12;;;;;;;6.37;5.77;;;25.70;87.30;;;;;;6020711;23;20469;-69
2022/08/05 00:41:39;;;;;;;6.57;5.93;;;25.80;87.80;;;;;;6010456;23;20452;-69
2022/08/05 00:44:06;;;;;;;5.77;5.30;;;25.80;88.40;;;;;;6022775;23;20973;-69
2022/08/05 00:46:33;;;;;;;5.73;5.23;;;25.80;88.50;;;;;;6023146;23;21426;-69
2022/08/05 00:49:02;;;;;;;6.03;5.53;;;25.90;88.50;;;;;;6021772;23;20474;-69
2022/08/05 00:51:29;;;;;;;4.43;4.03;;;25.90;88.30;;;;;;6020067;23;21012;-69
2022/08/05 00:53:56;;;;;;;5.40;4.50;;;25.90;82.10;;;;;;6024711;23;20440;-68
2022/08/05 00:56:23;;;;;;;3.87;3.67;;;25.90;81.90;;;;;;6021760;23;20450;-68
2022/08/05 00:58:50;;;;;;;3.83;3.37;;;26.00;78.20;;;;;;6023359;23;20440;-68
2022/08/05 01:01:17;;;;;;;3.77;3.47;;;26.00;76.00;;;;;;6021606;23;20452;-69
2022/08/05 01:03:44;;;;;;;3.30;3.00;;;26.10;74.40;;;;;;6022660;23;20510;-71
2022/08/05 01:06:13;;;;;;;3.63;3.30;;;26.10;73.90;;;;;;6021397;23;20468;-68
2022/08/05 01:08:40;;;;;;;4.83;3.43;;;26.20;73.60;;;;;;6019190;23;20984;-68
2022/08/05 01:11:15;;;;;;;3.50;3.17;;;26.20;74.10;;;;;;6021328;23;20468;-68
2022/08/05 01:13:52;;;;;;;4.20;3.23;;;26.10;73.80;;;;;;6019415;23;21032;-68
2022/08/05 01:16:28;;;;;;;3.63;3.27;;;26.10;74.40;;;;;;6020478;23;20796;-69
2022/08/05 01:19:01;;;;;;;3.93;3.53;;;26.10;74.80;;;;;;6023133;23;20957;-69
2022/08/05 01:22:09;;;;;;;3.83;3.53;;;26.00;75.40;;;;;;6021659;23;20538;-71
2022/08/05 01:25:04;;;;;;;4.27;3.00;;;26.00;76.70;;;;;;6001590;23;20796;-71
2022/08/05 01:28:06;;;;;;;5.17;3.53;;;25.90;77.50;;;;;;6031520;23;20474;-71
2022/08/05 01:30:38;;;;;;;3.40;3.10;;;25.90;78.30;;;;;;6024867;23;20472;-70
2022/08/05 01:33:09;;;;;;;4.17;2.97;;;25.90;79.60;;;;;;6027411;23;20463;-70
2022/08/05 01:35:40;;;;;;;3.80;3.50;;;25.90;80.30;;;;;;6023535;23;20445;-70
2022/08/05 01:38:09;;;;;;;4.77;3.40;;;25.80;80.90;;;;;;6018462;23;20541;-70
2022/08/05 01:40:38;;;;;;;3.83;3.23;;;25.80;81.80;;;;;;6024461;23;20464;-70
2022/08/05 01:43:09;;;;;;;3.60;3.03;;;25.70;82.40;;;;;;6030277;23;20500;-70
2022/08/05 01:45:38;;;;;;;3.73;2.90;;;25.70;82.90;;;;;;6018394;23;20480;-70
2022/08/05 01:48:08;;;;;;;4.60;3.60;;;25.70;83.70;;;;;;6026941;23;20432;-70
2022/08/05 01:50:38;;;;;;;4.00;3.07;;;25.70;84.40;;;;;;6020983;23;20451;-70
2022/08/05 01:53:09;;;;;;;4.80;3.93;;;25.70;85.50;;;;;;6025044;23;20445;-70
2022/08/05 01:55:38;;;;;;;6.80;3.57;;;25.70;86.30;;;;;;6022608;23;20473;-70
2022/08/05 01:58:08;;;;;;;5.20;3.60;;;25.70;87.30;;;;;;6019622;23;20486;-70
2022/08/05 02:00:38;;;;;;;4.50;3.90;;;25.60;88.10;;;;;;6020407;23;20531;-70
2022/08/05 02:03:09;;;;;;;4.13;3.20;;;25.60;88.80;;;;;;6025762;23;20443;-70
2022/08/05 02:05:38;;;;;;;4.07;3.40;;;25.60;89.50;;;;;;6020314;23;20445;-71
2022/08/05 02:08:05;;;;;;;3.33;3.10;;;25.60;90.00;;;;;;6025126;23;20466;-71
2022/08/05 02:10:36;;;;;;;3.53;2.83;;;25.50;90.00;;;;;;6022213;23;20537;-68
2022/08/05 02:13:08;;;;;;;3.77;3.47;;;25.60;90.40;;;;;;6014073;23;20502;-68
2022/08/05 02:15:41;;;;;;;3.70;3.40;;;25.60;90.60;;;;;;6024023;23;20482;-69
2022/08/05 02:18:14;;;;;;;3.73;3.00;;;25.80;91.00;;;;;;6024699;23;20487;-68
2022/08/05 02:20:48;;;;;;;5.23;3.13;;;25.50;91.00;;;;;;6023994;23;20448;-68
2022/08/05 02:23:18;;;;;;;3.10;2.80;;;25.50;91.40;;;;;;6018764;23;20485;-68
2022/08/05 02:25:46;;;;;;;3.73;3.00;;;25.50;91.50;;;;;;6008870;23;20634;-68
2022/08/05 02:28:15;;;;;;;4.57;3.50;;;25.50;91.80;;;;;;6019567;23;20439;-68
2022/08/05 02:30:53;;;;;;;5.10;3.63;;;25.50;92.00;;;;;;6020258;23;20482;-68
2022/08/05 02:33:21;;;;;;;4.47;3.50;;;25.50;92.30;;;;;;6022710;23;20511;-68
2022/08/05 02:35:50;;;;;;;6.40;3.90;;;25.40;92.40;;;;;;6022892;23;20475;-68
2022/08/05 02:38:18;;;;;;;5.10;3.70;;;25.40;92.70;;;;;;6019934;23;20526;-69
2022/08/05 02:40:46;;;;;;;5.53;3.70;;;25.40;92.70;;;;;;6026485;23;20507;-68
2022/08/05 02:43:16;;;;;;;3.93;3.33;;;25.50;93.00;;;;;;6021953;23;20455;-68
2022/08/05 02:45:44;;;;;;;6.37;3.70;;;25.50;93.20;;;;;;6021933;23;20980;-68
2022/08/05 02:48:12;;;;;;;3.50;3.20;;;25.40;93.40;;;;;;6023965;23;20757;-68
2022/08/05 02:50:42;;;;;;;5.20;3.90;;;25.40;93.60;;;;;;6027234;23;20458;-68
2022/08/05 02:53:09;;;;;;;5.50;3.70;;;25.40;93.90;;;;;;6024508;23;20446;-68
2022/08/05 02:55:36;;;;;;;3.70;3.23;;;25.40;94.10;;;;;;6020294;23;20524;-69
2022/08/05 02:58:04;;;;;;;4.43;2.97;;;25.30;94.10;;;;;;6018416;23;20494;-68
2022/08/05 03:00:35;;;;;;;5.80;3.43;;;25.30;94.50;;;;;;6017798;23;20460;-68
2022/08/05 03:03:03;;;;;;;3.87;3.53;;;25.30;94.60;;;;;;6023919;23;20539;-68
2022/08/05 03:05:30;;;;;;;4.23;3.63;;;25.30;94.90;;;;;;6019544;23;20440;-68
2022/08/05 03:07:58;;;;;;;4.03;3.60;;;25.20;95.20;;;;;;6022183;23;20951;-68
2022/08/05 03:10:25;;;;;;;7.90;3.73;;;25.20;95.50;;;;;;6024356;23;20456;-68
2022/08/05 03:12:53;;;;;;;4.20;3.47;;;25.20;95.50;;;;;;6022960;23;20555;-68
2022/08/05 03:15:21;;;;;;;4.63;4.00;;;25.20;95.90;;;;;;6021883;23;20492;-67
2022/08/05 03:17:50;;;;;;;4.33;3.40;;;25.10;96.00;;;;;;6076372;23;20523;-68
2022/08/05 03:20:20;;;;;;;4.60;3.13;;;25.10;96.20;;;;;;6128039;23;20842;-68
2022/08/05 03:22:47;;;;;;;5.50;3.33;;;25.00;96.30;;;;;;6021885;23;20444;-67
2022/08/05 03:25:14;;;;;;;5.10;3.60;;;25.00;96.50;;;;;;6028491;23;20439;-69
2022/08/05 03:27:42;;;;;;;3.83;3.47;;;24.90;96.70;;;;;;6009557;23;20487;-69
2022/08/05 03:30:10;;;;;;;3.73;3.40;;;24.90;97.20;;;;;;6007096;23;20455;-69
2022/08/05 03:32:38;;;;;;;6.27;3.60;;;24.80;97.10;;;;;;6017603;23;20511;-68
2022/08/05 03:35:08;;;;;;;5.30;3.90;;;24.80;97.30;;;;;;6012186;23;20437;-69
2022/08/05 03:37:35;;;;;;;4.17;3.50;;;24.70;97.50;;;;;;6021424;23;20941;-69
2022/08/05 03:40:07;;;;;;;8.20;3.83;;;24.60;97.70;;;;;;6018093;23;20485;-69
2022/08/05 03:42:34;;;;;;;4.30;3.90;;;24.60;98.00;;;;;;6025096;23;20429;-69
2022/08/05 03:45:01;;;;;;;4.10;3.67;;;24.50;98.30;;;;;;6021471;23;20444;-69
2022/08/05 03:47:29;;;;;;;5.10;3.50;;;24.40;98.60;;;;;;6026636;23;20477;-69
2022/08/05 03:49:56;;;;;;;7.17;4.00;;;24.30;98.80;;;;;;6020016;23;21475;-69
2022/08/05 03:52:29;;;;;;;5.97;4.20;;;24.30;99.00;;;;;;6024247;23;20827;-69
2022/08/05 03:55:00;;;;;;;4.20;3.60;;;24.30;99.30;;;;;;6020077;23;20472;-67
2022/08/05 03:57:32;;;;;;;4.03;3.47;;;24.30;99.90;;;;;;6020628;23;20516;-70
2022/08/05 04:00:02;;;;;;;4.13;3.73;;;24.30;99.80;;;;;;6023765;23;20477;-69
2022/08/05 04:02:32;;;;;;;4.53;3.93;;;24.20;99.90;;;;;;6024442;23;20440;-69
2022/08/05 04:04:59;;;;;;;4.70;3.40;;;24.20;99.90;;;;;;6022460;23;20528;-69
2022/08/05 04:07:28;;;;;;;6.10;3.60;;;24.10;99.90;;;;;;6025080;23;20464;-70
2022/08/05 04:09:55;;;;;;;4.43;3.50;;;24.10;99.90;;;;;;6021115;23;20456;-69
2022/08/05 04:12:23;;;;;;;6.60;3.73;;;24.10;99.90;;;;;;6020990;23;20503;-69
2022/08/05 04:14:50;;;;;;;4.40;3.43;;;24.10;99.90;;;;;;6022327;23;20935;-69
2022/08/05 04:17:18;;;;;;;6.43;3.30;;;24.10;99.90;;;;;;6019477;23;20473;-69
2022/08/05 04:19:46;;;;;;;4.13;3.60;;;24.00;99.90;;;;;;6017987;23;20489;-69
2022/08/05 04:22:14;;;;;;;5.60;3.80;;;23.90;99.90;;;;;;6025069;23;20443;-69
2022/08/05 04:24:44;;;;;;;6.20;4.40;;;23.90;99.90;;;;;;6020041;23;20511;-69
2022/08/05 04:27:12;;;;;;;4.87;4.40;;;23.80;99.90;;;;;;6022794;23;20451;-69
2022/08/05 04:29:39;;;;;;;5.37;4.20;;;23.80;99.90;;;;;;6021586;23;21112;-69
2022/08/05 04:32:07;;;;;;;6.27;4.23;;;23.80;99.90;;;;;;6019726;23;20499;-69
2022/08/05 04:34:34;;;;;;;7.97;4.80;;;23.90;99.90;;;;;;6015470;23;20519;-69
2022/08/05 04:37:03;;;;;;;6.33;4.13;;;23.90;99.90;;;;;;6022427;23;20513;-69
2022/08/05 04:39:30;;;;;;;4.97;3.80;;;24.00;99.90;;;;;;6015333;23;20468;-69
2022/08/05 04:41:58;;;;;;;4.33;3.90;;;24.00;99.90;;;;;;6021250;23;20445;-69
2022/08/05 04:44:25;;;;;;;3.90;3.60;;;24.10;99.90;;;;;;6023989;23;20482;-69
2022/08/05 04:46:52;;;;;;;4.63;4.13;;;24.10;99.90;;;;;;6020918;23;20432;-69
2022/08/05 04:49:20;;;;;;;5.27;4.13;;;24.00;99.90;;;;;;6022846;23;20444;-69
2022/08/05 04:51:47;;;;;;;4.23;3.63;;;24.00;99.90;;;;;;6024293;23;20456;-69
2022/08/05 04:54:14;;;;;;;7.20;3.80;;;24.00;99.90;;;;;;6022554;23;20452;-68
2022/08/05 04:56:41;;;;;;;5.57;4.07;;;24.00;99.90;;;;;;6009818;23;20514;-69
2022/08/05 04:59:10;;;;;;;7.50;4.30;;;24.00;99.90;;;;;;6013107;23;20455;-68
2022/08/05 05:01:37;;;;;;;5.53;4.67;;;24.10;99.90;;;;;;6028346;23;20806;-69
2022/08/05 05:04:04;;;;;;;7.33;4.73;;;24.10;99.90;;;;;;6021826;23;21010;-69
2022/08/05 05:06:31;;;;;;;7.03;4.50;;;24.10;99.90;;;;;;6022285;23;20489;-69
2022/08/05 05:08:58;;;;;;;5.03;4.13;;;24.20;99.90;;;;;;6008952;23;20951;-69
2022/08/05 05:11:25;;;;;;;7.80;4.60;;;24.20;99.90;;;;;;6017941;23;20471;-69
2022/08/05 05:13:52;;;;;;;7.20;4.50;;;24.30;99.90;;;;;;6021415;23;20439;-69
2022/08/05 05:16:21;;;;;;;5.20;4.70;;;24.30;99.90;;;;;;6022420;23;20442;-69
2022/08/05 05:18:48;;;;;;;8.57;5.00;;;24.30;99.90;;;;;;6023934;23;20444;-69
2022/08/05 05:21:15;;;;;;;5.47;4.97;;;24.40;99.90;;;;;;6022380;23;20456;-69
2022/08/05 05:23:42;;;;;;;7.13;4.63;;;24.50;99.90;;;;;;6022746;23;20498;-69
2022/08/05 05:26:10;;;;;;;7.27;5.30;;;24.50;99.90;;;;;;6020436;23;20942;-67
2022/08/05 05:28:37;;;;;;;8.30;4.90;;;24.60;99.90;;;;;;6017800;23;20458;-68
2022/08/05 05:31:24;;;;;;;6.60;5.00;;;24.70;99.90;;;;;;6018773;23;20447;-68
2022/08/05 05:33:51;;;;;;;5.33;4.83;;;24.70;99.90;;;;;;6025832;23;20524;-68
2022/08/05 05:36:18;;;;;;;5.50;5.00;;;24.80;99.90;;;;;;6005033;23;20791;-74
2022/08/05 05:38:45;;;;;;;6.73;4.93;;;24.90;99.90;;;;;;6012721;23;20457;-68
2022/08/05 05:41:12;;;;;;;6.63;5.20;;;25.00;99.90;;;;;;6022435;23;20469;-70
2022/08/05 05:43:40;;;;;;;6.13;5.17;;;25.00;99.90;;;;;;6023621;23;20452;-70
2022/08/05 05:46:07;;;;;;;6.13;4.33;;;25.10;99.90;;;;;;6019130;23;20473;-70
2022/08/05 05:48:35;;;;;;;4.77;4.37;;;25.10;99.90;;;;;;6019001;23;20476;-70
2022/08/05 05:51:02;;;;;;;4.50;4.10;;;25.20;99.90;;;;;;6020981;23;20538;-70
2022/08/05 05:53:29;;;;;;;4.80;4.40;;;25.20;99.90;;;;;;6011528;23;20559;-69
2022/08/05 05:55:56;;;;;;;4.70;4.00;;;25.30;99.90;;;;;;6020453;23;20541;-70
2022/08/05 05:58:23;;;;;;;5.60;4.77;;;25.30;99.90;;;;;;6019935;23;20527;-70
2022/08/05 06:00:51;;;;;;;6.33;4.47;;;25.30;99.90;;;;;;6014917;23;20463;-70
2022/08/05 06:03:18;;;;;;;6.30;4.33;;;25.50;99.90;;;;;;6017221;23;20444;-68
2022/08/05 06:05:46;;;;;;;4.50;3.70;;;25.60;99.90;;;;;;6046927;23;20527;-68
2022/08/05 06:08:13;;;;;;;4.27;3.60;;;25.70;99.90;;;;;;6022460;23;20989;-68
2022/08/05 06:10:40;;;;;;;4.00;3.70;;;25.70;99.90;;;;;;6040257;23;20464;-68
2022/08/05 06:13:07;;;;;;;3.83;3.53;;;25.70;99.90;;;;;;6009919;23;21011;-68
2022/08/05 06:15:35;;;;;;;4.90;3.80;;;25.80;99.90;;;;;;6016467;23;20446;-67
2022/08/05 06:18:02;;;;;;;4.00;3.70;;;25.80;99.90;;;;;;6024580;23;20472;-68
2022/08/05 06:20:29;;;;;;;4.93;3.50;;;25.90;99.90;;;;;;6017191;23;20516;-68
2022/08/05 06:22:58;;;;;;;6.37;4.37;;;26.00;99.90;;;;;;6019522;23;20467;-68
2022/08/05 06:25:25;;;;;;;4.23;3.80;;;26.00;99.90;;;;;;6017740;23;20823;-68
2022/08/05 06:27:52;;;;;;;4.60;3.70;;;26.10;99.90;;;;;;6020787;23;20439;-68
2022/08/05 06:30:19;;;;;;;4.43;3.80;;;26.20;99.90;;;;;;6023628;23;20534;-68
2022/08/05 06:32:47;;;;;;;4.30;3.90;;;26.20;99.90;;;;;;6020663;23;20513;-67
2022/08/05 06:35:14;;;;;;;3.87;3.57;;;26.30;99.90;;;;;;6020444;23;20498;-68
2022/08/05 06:37:41;;;;;;;3.93;3.53;;;26.40;99.90;;;;;;6008986;23;20923;-68
2022/08/05 06:40:11;;;;;;;5.03;4.00;;;26.50;99.90;;;;;;6017713;23;20468;-68
2022/08/05 06:42:38;;;;;;;4.13;3.73;;;26.60;99.90;;;;;;6018550;23;21015;-66
2022/08/05 06:45:06;;;;;;;4.73;3.60;;;26.70;99.90;;;;;;6016427;23;21015;-67
2022/08/05 06:47:34;;;;;;;6.10;3.70;;;26.80;99.80;;;;;;6023932;23;20799;-66
2022/08/05 06:50:01;;;;;;;3.83;3.40;;;27.00;99.50;;;;;;6028651;23;20844;-67
2022/08/05 06:52:28;;;;;;;3.97;3.63;;;27.10;99.30;;;;;;6025708;23;20495;-67
2022/08/05 06:54:55;;;;;;;3.90;3.60;;;27.20;99.10;;;;;;6026088;23;20441;-67
2022/08/05 06:57:23;;;;;;;5.17;3.90;;;27.40;99.00;;;;;;6039203;23;20562;-66
2022/08/05 06:59:50;;;;;;;3.80;3.50;;;27.60;98.60;;;;;;6016445;23;20819;-67
2022/08/05 07:02:18;;;;;;;4.10;3.57;;;27.70;98.10;;;;;;6034862;23;20467;-67
2022/08/05 07:04:45;;;;;;;4.70;3.70;;;27.80;97.70;;;;;;6027629;23;20475;-66
2022/08/05 07:07:12;;;;;;;4.00;3.60;;;27.90;97.40;;;;;;6020649;23;20437;-72
2022/08/05 07:09:39;;;;;;;3.97;3.57;;;27.90;97.30;;;;;;6022304;23;20447;-72
2022/08/05 07:12:07;;;;;;;3.93;3.50;;;27.90;96.90;;;;;;6022108;23;20490;-72
2022/08/05 07:17:20;;;;;;;3.70;3.20;;;27.90;96.80;;;;;;6057625;23;20432;-77
2022/08/05 07:19:47;;;;;;;3.97;3.67;;;28.10;96.90;;;;;;6010216;23;20483;-72
2022/08/05 07:22:14;;;;;;;3.67;3.37;;;28.30;96.30;;;;;;6018794;23;20433;-73
2022/08/05 07:24:41;;;;;;;3.30;3.00;;;28.40;95.80;;;;;;6015497;23;20958;-73
2022/08/05 07:27:09;;;;;;;4.73;3.30;;;28.60;95.70;;;;;;6019452;23;20440;-73
2022/08/05 07:29:38;;;;;;;3.83;3.40;;;28.90;95.30;;;;;;6016330;23;20706;-72
2022/08/05 07:32:06;;;;;;;3.10;2.90;;;29.30;94.50;;;;;;6021343;23;20462;-73
2022/08/05 07:34:33;;;;;;;3.70;3.30;;;29.70;93.60;;;;;;6017819;23;20472;-75
2022/08/05 07:37:00;;;;;;;3.20;3.00;;;30.00;92.90;;;;;;6007258;23;20475;-75
2022/08/05 07:39:27;;;;;;;3.00;2.80;;;30.20;90.90;;;;;;6012739;23;20469;-75
2022/08/05 07:41:55;;;;;;;3.43;3.13;;;30.50;90.10;;;;;;6011362;23;20449;-75
2022/08/05 07:44:22;;;;;;;2.93;2.70;;;30.80;88.80;;;;;;6006815;23;20450;-75
2022/08/05 07:46:50;;;;;;;2.70;2.60;;;31.00;86.90;;;;;;6016529;23;20448;-75
2022/08/05 07:49:18;;;;;;;3.20;2.90;;;31.20;85.90;;;;;;6011866;23;20445;-75
2022/08/05 07:51:45;;;;;;;2.87;2.60;;;31.40;84.50;;;;;;6020700;23;20464;-75
2022/08/05 07:54:12;;;;;;;2.73;2.53;;;31.60;83.70;;;;;;6013997;23;20475;-75
2022/08/05 07:56:39;;;;;;;3.70;2.70;;;31.90;82.40;;;;;;6022226;23;20448;-75
2022/08/05 07:59:06;;;;;;;3.90;2.63;;;32.20;80.30;;;;;;6010891;23;20837;-75
2022/08/05 08:01:33;;;;;;;3.33;2.80;;;32.30;77.80;;;;;;6015273;23;20457;-75
2022/08/05 08:04:02;;;;;;;2.80;2.53;;;32.40;77.00;;;;;;6019001;23;20515;-75
2022/08/05 08:06:31;;;;;;;2.63;2.43;;;32.50;76.70;;;;;;6014756;23;20444;-74
2022/08/05 08:08:58;;;;;;;2.73;2.57;;;32.60;75.30;;;;;;6017485;23;20481;-74
2022/08/05 08:11:27;;;;;;;2.47;2.27;;;32.60;73.50;;;;;;6021577;23;20971;-74
2022/08/05 08:13:54;;;;;;;2.47;2.23;;;32.50;72.30;;;;;;6026887;23;20509;-74
2022/08/05 08:16:21;;;;;;;2.30;2.17;;;32.30;73.20;;;;;;6021062;23;20444;-77
2022/08/05 08:18:48;;;;;;;2.33;2.20;;;32.20;71.70;;;;;;6024874;23;20437;-75
2022/08/05 08:21:17;;;;;;;2.63;2.43;;;32.20;72.50;;;;;;6034289;23;20509;-75
2022/08/05 08:23:44;;;;;;;2.40;2.30;;;32.40;72.10;;;;;;6017500;23;20923;-74
2022/08/05 08:26:11;;;;;;;2.67;2.47;;;32.60;71.20;;;;;;6008619;23;20456;-74
2022/08/05 08:28:38;;;;;;;2.33;2.13;;;32.60;71.40;;;;;;6020862;23;20837;-75
2022/08/05 08:31:06;;;;;;;2.90;2.70;;;32.70;70.90;;;;;;6017858;23;20464;-74
2022/08/05 08:33:33;;;;;;;3.23;2.27;;;32.90;70.60;;;;;;6020728;23;20814;-76
2022/08/05 08:36:00;;;;;;;3.20;2.40;;;33.00;68.80;;;;;;6009960;23;20439;-75
2022/08/05 08:38:29;;;;;;;2.60;2.40;;;33.00;69.10;;;;;;6016206;23;20449;-75
2022/08/05 08:40:57;;;;;;;2.50;2.40;;;33.10;69.50;;;;;;6008571;23;20539;-75
2022/08/05 08:43:25;;;;;;;2.40;2.30;;;33.30;69.00;;;;;;6016287;23;21125;-78
2022/08/05 08:45:54;;;;;;;2.70;2.50;;;33.50;67.30;;;;;;6016687;23;20462;-77
2022/08/05 08:48:22;;;;;;;2.70;2.23;;;33.20;67.40;;;;;;6016746;23;20436;-73
2022/08/05 08:50:50;;;;;;;2.57;2.33;;;32.90;66.20;;;;;;6024157;23;20523;-75
2022/08/05 08:53:19;;;;;;;2.97;2.50;;;32.60;67.60;;;;;;6019134;23;20471;-74
2022/08/05 08:55:47;;;;;;;2.50;2.30;;;32.30;67.40;;;;;;6021371;23;20449;-73
2022/08/05 08:58:15;;;;;;;2.30;2.20;;;32.20;67.90;;;;;;6016698;23;20451;-78
2022/08/05 09:00:43;;;;;;;2.80;2.47;;;32.30;67.90;;;;;;6021882;23;20464;-74
2022/08/05 09:03:11;;;;;;;3.30;2.30;;;32.40;67.10;;;;;;6016973;23;20776;-76
2022/08/05 09:05:38;;;;;;;2.87;2.70;;;32.60;67.80;;;;;;6022336;23;20440;-75
2022/08/05 09:08:05;;;;;;;3.47;2.60;;;32.70;67.40;;;;;;6021952;23;20479;-75
2022/08/05 09:10:32;;;;;;;3.00;2.80;;;33.00;67.00;;;;;;6016160;23;20464;-74
2022/08/05 09:13:01;;;;;;;2.80;2.50;;;33.50;66.20;;;;;;6018101;23;20523;-74
2022/08/05 09:15:29;;;;;;;2.73;2.53;;;33.80;64.30;;;;;;6021251;23;20527;-75
2022/08/05 09:17:56;;;;;;;3.33;2.60;;;34.30;63.40;;;;;;6023454;23;20493;-74
2022/08/05 09:20:23;;;;;;;2.90;2.70;;;34.60;62.40;;;;;;6023888;23;20612;-74
2022/08/05 09:23:11;;;;;;;3.30;2.50;;;34.90;62.40;;;;;;6024160;23;20531;-74
2022/08/05 09:25:40;;;;;;;2.57;1.87;;;35.30;61.00;;;;;;6025251;23;20467;-74
2022/08/05 09:28:14;;;;;;;2.27;2.07;;;35.50;59.90;;;;;;6026876;23;20447;-75
2022/08/05 09:30:52;;;;;;;2.23;2.03;;;35.80;59.10;;;;;;6022678;23;20459;-74
2022/08/05 09:33:19;;;;;;;2.10;2.00;;;35.80;58.50;;;;;;6025572;23;20492;-74
2022/08/05 09:35:57;;;;;;;2.40;2.20;;;35.60;57.90;;;;;;6017639;23;20464;-74
2022/08/05 09:38:24;;;;;;;2.80;2.60;;;35.70;58.20;;;;;;6023028;23;20947;-74
2022/08/05 13:36:42;;;;;;;2.40;2.00;;;39.90;45.50;;;;;;6132922;22;20552;-74
2022/08/05 13:39:09;;;;;;;2.30;2.20;;;39.70;46.90;;;;;;6106670;23;20210;-74
2022/08/05 13:41:37;;;;;;;2.33;2.00;;;39.80;46.40;;;;;;6121577;23;20881;-75
2022/08/05 13:44:04;;;;;;;2.40;2.20;;;40.10;46.50;;;;;;6114523;23;20477;-75
2022/08/05 13:46:31;;;;;;;2.53;2.40;;;40.50;46.40;;;;;;6110445;23;20492;-75
2022/08/05 13:48:58;;;;;;;2.60;2.40;;;41.00;46.00;;;;;;6121642;23;20454;-75
2022/08/05 13:51:29;;;;;;;2.80;2.60;;;41.70;45.20;;;;;;6110581;23;20438;-75
2022/08/05 13:53:58;;;;;;;2.70;2.50;;;42.40;44.30;;;;;;6103439;23;20502;-75
2022/08/05 13:56:25;;;;;;;2.93;2.73;;;42.60;43.40;;;;;;6107805;23;20496;-75
2022/08/05 13:58:52;;;;;;;2.57;2.37;;;42.40;43.80;;;;;;6105949;23;20539;-74
2022/08/05 14:01:20;;;;;;;2.87;2.30;;;41.80;44.70;;;;;;6121171;23;20436;-75
2022/08/05 14:05:09;;;;;;;2.93;2.37;;;41.60;44.70;;;;;;6110363;23;20480;-75
2022/08/05 14:06:35;;;;;;;2.40;2.30;;;41.40;44.60;;;;;;6108723;23;20441;-75
2022/08/05 14:09:04;;;;;;;2.70;2.50;;;41.00;44.80;;;;;;6121453;23;20729;-73
2022/08/05 14:11:31;;;;;;;2.30;2.20;;;40.40;45.30;;;;;;6117937;23;20446;-75
2022/08/05 14:13:58;;;;;;;4.30;2.80;;;39.70;46.40;;;;;;6121507;23;21136;-74
2022/08/05 14:16:25;;;;;;;2.63;2.47;;;38.90;46.60;;;;;;6132942;23;20828;-73
2022/08/05 14:18:53;;;;;;;2.80;2.60;;;38.00;47.50;;;;;;6116779;23;20521;-73
2022/08/05 14:21:20;;;;;;;3.20;2.63;;;37.20;48.40;;;;;;6118931;23;20505;-73
2022/08/05 14:23:47;;;;;;;2.50;2.30;;;36.70;49.40;;;;;;6115709;23;20468;-73
2022/08/05 14:26:15;;;;;;;2.97;2.30;;;36.40;49.80;;;;;;6118213;23;20848;-73
2022/08/05 14:28:42;;;;;;;2.23;2.13;;;36.10;50.20;;;;;;6116074;23;20492;-74
2022/08/05 14:31:09;;;;;;;2.70;2.50;;;36.10;50.20;;;;;;6119814;23;20442;-73
2022/08/05 14:33:37;;;;;;;3.50;2.50;;;36.00;51.10;;;;;;6116006;23;20468;-75
2022/08/05 14:36:04;;;;;;;3.47;2.63;;;35.50;52.10;;;;;;6113576;23;20548;-74
2022/08/05 14:38:31;;;;;;;3.30;2.80;;;35.00;53.50;;;;;;6115804;23;20878;-74
2022/08/05 14:40:59;;;;;;;5.60;3.10;;;34.60;54.60;;;;;;6116744;23;20429;-74
2022/08/05 14:43:27;;;;;;;4.90;2.70;;;34.50;55.20;;;;;;6116046;23;20491;-74
2022/08/05 14:45:54;;;;;;;3.33;2.90;;;34.60;55.60;;;;;;6117240;23;20424;-74
2022/08/05 14:48:21;;;;;;;3.03;2.43;;;35.40;54.70;;;;;;6109596;23;20433;-73
2022/08/05 14:50:49;;;;;;;3.20;3.00;;;36.10;53.30;;;;;;6118049;23;21127;-72
2022/08/05 14:53:16;;;;;;;2.80;2.60;;;37.10;52.60;;;;;;6113605;23;20457;-73
2022/08/05 14:55:43;;;;;;;3.33;2.70;;;37.80;51.40;;;;;;6118792;23;20477;-74
2022/08/05 14:58:10;;;;;;;3.27;3.07;;;38.50;51.20;;;;;;6111845;23;20496;-75
2022/08/05 15:00:39;;;;;;;3.57;3.27;;;39.10;50.60;;;;;;6109034;23;21018;-74
2022/08/05 15:03:06;;;;;;;2.90;2.70;;;39.40;50.50;;;;;;6103817;23;20501;-74
2022/08/05 15:05:34;;;;;;;4.90;3.17;;;39.80;50.20;;;;;;6114677;23;20544;-74
2022/08/05 15:08:02;;;;;;;3.50;3.20;;;40.00;49.90;;;;;;6101900;23;21881;-75
2022/08/05 15:10:29;;;;;;;3.93;3.50;;;40.00;49.80;;;;;;6111552;23;20438;-74
2022/08/05 15:12:58;;;;;;;5.07;3.03;;;39.50;50.30;;;;;;6107631;23;20425;-73
2022/08/05 15:15:26;;;;;;;3.43;3.13;;;39.50;50.50;;;;;;6110956;23;20458;-80
2022/08/05 15:17:54;;;;;;;3.17;2.90;;;39.30;50.80;;;;;;6103897;23;20429;-74
2022/08/05 15:20:23;;;;;;;4.43;3.23;;;39.40;50.60;;;;;;6102252;23;20454;-73
2022/08/05 15:22:50;;;;;;;3.37;3.07;;;39.50;50.70;;;;;;6109466;23;20490;-74
2022/08/05 15:25:17;;;;;;;3.20;3.00;;;39.70;50.20;;;;;;6109892;23;20438;-74
2022/08/05 15:27:44;;;;;;;3.90;3.60;;;39.50;50.20;;;;;;6104887;23;20444;-74
2022/08/05 15:30:12;;;;;;;3.80;2.87;;;39.40;50.70;;;;;;6112441;23;20460;-74
2022/08/05 15:32:39;;;;;;;3.37;3.10;;;39.70;50.40;;;;;;6100771;23;20993;-74
2022/08/05 15:35:09;;;;;;;3.57;3.37;;;40.20;49.90;;;;;;6111156;23;20484;-74
2022/08/05 15:37:36;;;;;;;3.40;3.20;;;40.40;49.60;;;;;;6112237;23;20429;-74
2022/08/05 15:40:04;;;;;;;3.70;2.83;;;40.30;49.50;;;;;;6105698;23;21021;-74
2022/08/05 15:42:32;;;;;;;3.67;2.97;;;39.30;50.10;;;;;;6111378;23;20488;-74
2022/08/05 15:44:59;;;;;;;2.80;2.60;;;38.60;51.10;;;;;;6112528;23;20441;-74
2022/08/05 15:47:26;;;;;;;3.07;2.87;;;38.10;52.00;;;;;;6097180;23;20460;-73
2022/08/05 15:49:53;;;;;;;3.30;3.10;;;37.60;52.40;;;;;;6112723;23;20532;-74
2022/08/05 15:52:22;;;;;;;3.33;3.03;;;37.10;53.30;;;;;;6112914;23;20510;-73
2022/08/05 15:54:51;;;;;;;3.50;3.30;;;37.00;53.80;;;;;;6111964;23;20455;-74
2022/08/05 15:57:18;;;;;;;3.07;2.77;;;36.70;54.10;;;;;;6109299;23;20530;-74
2022/08/05 15:59:46;;;;;;;3.83;3.40;;;36.20;54.80;;;;;;6109111;23;20495;-73
2022/08/05 16:02:13;;;;;;;3.57;3.37;;;36.00;55.20;;;;;;6109852;23;20430;-74
2022/08/05 16:04:40;;;;;;;3.50;3.20;;;35.70;55.80;;;;;;6098413;23;20433;-74
2022/08/05 16:07:07;;;;;;;4.43;2.87;;;35.70;55.90;;;;;;6103381;23;20533;-72
2022/08/05 16:09:36;;;;;;;5.40;3.40;;;35.40;56.30;;;;;;6103693;23;21298;-73
2022/08/05 16:12:03;;;;;;;3.60;3.40;;;35.10;56.70;;;;;;6109616;23;20469;-74
2022/08/05 16:14:30;;;;;;;3.43;3.13;;;34.50;57.40;;;;;;6118163;23;20434;-73
2022/08/05 16:16:57;;;;;;;3.50;3.30;;;33.90;58.40;;;;;;6104535;23;20945;-73
2022/08/05 16:19:25;;;;;;;3.73;3.53;;;33.50;59.50;;;;;;6105380;23;20481;-73
2022/08/05 16:21:52;;;;;;;3.30;2.93;;;33.50;59.50;;;;;;6105074;23;20429;-73
2022/08/05 16:24:19;;;;;;;3.50;3.30;;;33.30;59.70;;;;;;6113135;23;20506;-74
2022/08/05 16:26:52;;;;;;;3.27;3.07;;;33.20;60.30;;;;;;6112914;23;20838;-72
2022/08/05 16:29:20;;;;;;;3.50;3.20;;;33.10;60.60;;;;;;6110360;23;20870;-73
2022/08/05 16:31:47;;;;;;;3.57;3.30;;;32.80;60.70;;;;;;6113807;23;20495;-73
2022/08/05 16:34:14;;;;;;;3.30;3.00;;;32.50;61.20;;;;;;6110069;23;20847;-73
2022/08/05 16:36:42;;;;;;;3.60;3.30;;;31.90;61.60;;;;;;6101941;23;20488;-73
2022/08/05 16:39:09;;;;;;;4.70;3.30;;;31.40;63.10;;;;;;6097539;23;20454;-72
2022/08/05 16:41:37;;;;;;;3.30;3.00;;;31.00;64.40;;;;;;6101531;23;20440;-72
2022/08/05 16:44:05;;;;;;;4.47;3.33;;;30.70;65.70;;;;;;6103547;23;20852;-77
2022/08/05 16:46:32;;;;;;;3.90;3.60;;;30.40;66.60;;;;;;6106015;23;20516;-73
2022/08/05 16:49:00;;;;;;;3.63;3.40;;;30.10;67.10;;;;;;6109532;23;20485;-72
2022/08/05 16:51:27;;;;;;;3.03;2.83;;;29.80;67.70;;;;;;6119146;23;20786;-74
2022/08/05 16:53:54;;;;;;;3.27;3.00;;;29.60;67.60;;;;;;6094905;23;20442;-73