Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:04;;;;;;;41.70;25.40;;;7.80;99.90;;;;;;5014799;28;20109;-52
2022/05/04 00:03:30;;;;;;;44.45;25.33;;;7.70;99.90;;;;;;5014764;28;20076;-52
2022/05/04 00:05:56;;;;;;;53.20;27.63;;;7.80;99.90;;;;;;5014911;28;20054;-52
2022/05/04 00:08:22;;;;;;;58.30;29.30;;;7.80;99.90;;;;;;5014964;28;20036;-52
2022/05/04 00:10:48;;;;;;;56.83;28.00;;;7.80;99.90;;;;;;5014890;28;20105;-52
2022/05/04 00:13:14;;;;;;;59.97;29.58;;;7.90;99.90;;;;;;5014834;28;20551;-52
2022/05/04 00:15:40;;;;;;;64.72;29.10;;;7.90;99.90;;;;;;5015060;28;20064;-52
2022/05/04 00:18:06;;;;;;;62.75;29.02;;;7.90;99.90;;;;;;5014767;28;20025;-52
2022/05/04 00:20:32;;;;;;;58.40;28.05;;;7.90;99.90;;;;;;5014524;28;20057;-52
2022/05/04 00:22:58;;;;;;;67.30;30.35;;;7.90;99.90;;;;;;5014470;28;20077;-52
2022/05/04 00:25:24;;;;;;;77.35;34.65;;;7.90;99.90;;;;;;5013428;28;20040;-52
2022/05/04 00:27:50;;;;;;;111.43;40.78;;;7.90;99.90;;;;;;5014723;28;20030;-52
2022/05/04 00:30:16;;;;;;;68.63;29.98;;;7.80;99.90;;;;;;5014502;28;20484;-52
2022/05/04 00:32:45;;;;;;;67.28;31.67;;;7.70;99.90;;;;;;5014995;28;20040;-52
2022/05/04 00:35:11;;;;;;;71.57;31.83;;;7.70;99.90;;;;;;5014713;28;20022;-52
2022/05/04 00:37:37;;;;;;;61.28;28.73;;;7.60;99.90;;;;;;5014596;28;20040;-52
2022/05/04 00:40:04;;;;;;;58.08;29.23;;;7.60;99.90;;;;;;5014502;28;20034;-52
2022/05/04 00:42:30;;;;;;;47.80;26.10;;;7.40;99.90;;;;;;5014515;28;20042;-52
2022/05/04 00:44:56;;;;;;;52.92;26.23;;;7.40;99.90;;;;;;5014629;28;20117;-52
2022/05/04 00:47:22;;;;;;;40.17;25.00;;;7.30;99.90;;;;;;5014569;28;20065;-52
2022/05/04 00:49:49;;;;;;;72.40;31.38;;;7.40;99.90;;;;;;5014617;28;20037;-52
2022/05/04 00:52:16;;;;;;;104.90;37.92;;;7.40;99.90;;;;;;5014458;28;20387;-52
2022/05/04 00:54:43;;;;;;;95.35;37.10;;;7.40;99.90;;;;;;5014391;28;20483;-52
2022/05/04 00:57:11;;;;;;;72.07;29.98;;;7.40;99.90;;;;;;5014438;28;20075;-52
2022/05/04 00:59:38;;;;;;;59.00;28.20;;;7.30;99.90;;;;;;5014386;28;20037;-52
2022/05/04 01:02:04;;;;;;;42.75;24.35;;;7.30;99.90;;;;;;5014170;28;20088;-52
2022/05/04 01:04:30;;;;;;;40.22;23.42;;;7.30;99.90;;;;;;5014415;28;20026;-52
2022/05/04 01:06:57;;;;;;;38.53;23.75;;;7.20;99.90;;;;;;5014404;28;20111;-52
2022/05/04 01:09:23;;;;;;;37.97;23.40;;;7.20;99.90;;;;;;5014454;28;20033;-52
2022/05/04 01:11:49;;;;;;;39.75;23.17;;;7.10;99.90;;;;;;5014378;28;20434;-52
2022/05/04 01:14:16;;;;;;;37.67;23.42;;;7.10;99.90;;;;;;5014272;28;20026;-52
2022/05/04 01:16:46;;;;;;;39.42;24.77;;;7.10;99.90;;;;;;5014242;28;20539;-52
2022/05/04 01:19:12;;;;;;;44.20;25.75;;;7.10;99.90;;;;;;5014260;28;20033;-52
2022/05/04 01:21:38;;;;;;;39.72;24.90;;;7.10;99.90;;;;;;5014285;28;20025;-52
2022/05/04 01:24:05;;;;;;;66.53;32.25;;;7.10;99.90;;;;;;5014226;28;20026;-52
2022/05/04 01:26:32;;;;;;;58.45;29.23;;;7.20;99.90;;;;;;5014210;28;20092;-52
2022/05/04 01:28:58;;;;;;;56.58;29.35;;;7.20;99.90;;;;;;5013902;28;20026;-52
2022/05/04 01:31:24;;;;;;;56.85;27.75;;;7.10;99.90;;;;;;5014568;28;20491;-52
2022/05/04 01:33:50;;;;;;;45.88;25.85;;;7.00;99.90;;;;;;5017651;28;20087;-52
2022/05/04 01:36:16;;;;;;;44.13;24.35;;;6.90;99.90;;;;;;5017719;28;20128;-52
2022/05/04 01:38:42;;;;;;;36.92;22.65;;;6.90;99.90;;;;;;5017642;28;20050;-52
2022/05/04 01:42:02;;;;;;;37.22;23.25;;;6.80;99.90;;;;;;5017591;28;20069;-52
2022/05/04 01:43:54;;;;;;;37.03;22.05;;;6.80;99.90;;;;;;5017376;28;20118;-52
2022/05/04 01:46:21;;;;;;;32.70;21.13;;;6.80;99.90;;;;;;5017343;28;20030;-52
2022/05/04 01:48:49;;;;;;;33.50;20.40;;;6.80;99.90;;;;;;5017341;28;20026;-52
2022/05/04 01:51:15;;;;;;;34.55;21.00;;;6.70;99.90;;;;;;5017354;28;20033;-52
2022/05/04 01:53:41;;;;;;;35.20;20.33;;;6.60;99.90;;;;;;5017377;28;20026;-52
2022/05/04 01:56:08;;;;;;;30.85;19.98;;;6.60;99.90;;;;;;5017339;28;20104;-52
2022/05/04 01:58:34;;;;;;;31.92;20.20;;;6.60;99.90;;;;;;5017330;28;20058;-52
2022/05/04 02:01:01;;;;;;;29.08;18.88;;;6.50;99.90;;;;;;5017018;28;20116;-52
2022/05/04 02:03:28;;;;;;;32.53;20.15;;;6.60;99.90;;;;;;5017177;28;20105;-52
2022/05/04 02:05:55;;;;;;;35.15;19.52;;;6.60;99.90;;;;;;5017111;28;20491;-52
2022/05/04 02:08:21;;;;;;;33.10;18.77;;;6.60;99.90;;;;;;5016907;28;20511;-52
2022/05/04 02:10:47;;;;;;;29.50;19.70;;;6.50;99.90;;;;;;5016992;28;20026;-52
2022/05/04 02:13:13;;;;;;;29.65;19.42;;;6.50;99.90;;;;;;5016915;28;20375;-52
2022/05/04 02:15:39;;;;;;;29.20;18.80;;;6.40;99.90;;;;;;5017018;28;20022;-52
2022/05/04 02:18:05;;;;;;;28.63;19.02;;;6.40;99.90;;;;;;5017038;28;20095;-52
2022/05/04 02:20:31;;;;;;;34.67;20.80;;;6.40;99.90;;;;;;5016783;28;20474;-52
2022/05/04 02:22:57;;;;;;;31.33;20.35;;;6.40;99.90;;;;;;5016857;28;20126;-52
2022/05/04 02:25:23;;;;;;;33.85;20.50;;;6.40;99.90;;;;;;5016896;28;20504;-52
2022/05/04 02:27:49;;;;;;;34.75;20.20;;;6.40;99.90;;;;;;5016669;28;20108;-52
2022/05/04 02:30:15;;;;;;;35.05;20.55;;;6.40;99.90;;;;;;5016459;28;20041;-52
2022/05/04 02:32:41;;;;;;;36.22;22.63;;;6.30;99.90;;;;;;5016655;28;20483;-52
2022/05/04 02:37:55;;;;;;;39.58;24.17;;;6.30;99.90;;;;;;5016567;28;20368;-52
2022/05/04 02:40:21;;;;;;;34.75;22.17;;;6.40;99.90;;;;;;5016448;28;20038;-52
2022/05/04 02:42:48;;;;;;;39.53;21.77;;;6.30;99.90;;;;;;5016157;28;20030;-52
2022/05/04 02:45:17;;;;;;;42.13;24.55;;;6.30;99.90;;;;;;5016435;28;20029;-52
2022/05/04 02:47:42;;;;;;;46.17;27.00;;;6.30;99.90;;;;;;5016274;28;20456;-52
2022/05/04 02:50:09;;;;;;;31.50;20.70;;;6.30;99.90;;;;;;5016475;28;20054;-52
2022/05/04 02:52:35;;;;;;;30.90;19.58;;;6.20;99.90;;;;;;5016426;28;20076;-52
2022/05/04 02:55:02;;;;;;;29.73;18.80;;;6.20;99.90;;;;;;5016073;28;20034;-52
2022/05/04 02:57:28;;;;;;;28.90;18.92;;;6.20;99.90;;;;;;5016284;28;20056;-52
2022/05/04 02:59:54;;;;;;;28.80;18.02;;;6.10;99.90;;;;;;5016271;28;20519;-52
2022/05/04 03:02:29;;;;;;;29.60;18.20;;;6.10;99.90;;;;;;5015863;28;20029;-52
2022/05/04 03:04:56;;;;;;;25.35;16.60;;;6.00;99.90;;;;;;5016233;28;20101;-52
2022/05/04 03:07:22;;;;;;;31.15;19.33;;;6.10;99.90;;;;;;5016147;28;20034;-52
2022/05/04 03:09:48;;;;;;;32.80;18.63;;;6.10;99.90;;;;;;5016021;28;20060;-52
2022/05/04 03:12:14;;;;;;;27.35;17.33;;;6.30;99.90;;;;;;5016006;28;20034;-52
2022/05/04 03:14:40;;;;;;;29.70;17.23;;;6.30;99.90;;;;;;5015933;28;20026;-52
2022/05/04 03:17:06;;;;;;;25.55;16.48;;;6.20;99.90;;;;;;5015731;28;20549;-52
2022/05/04 03:19:31;;;;;;;27.17;16.40;;;6.10;99.90;;;;;;5015782;28;20081;-52
2022/05/04 03:21:57;;;;;;;25.52;16.25;;;6.10;99.90;;;;;;5015737;28;20022;-52
2022/05/04 03:24:23;;;;;;;30.98;16.23;;;6.10;99.90;;;;;;5015450;28;20030;-52
2022/05/04 03:26:49;;;;;;;24.13;16.48;;;6.10;99.90;;;;;;5015757;28;20407;-52
2022/05/04 03:29:15;;;;;;;26.17;16.35;;;6.00;99.90;;;;;;5015568;28;20048;-52
2022/05/04 03:31:41;;;;;;;24.95;16.40;;;6.00;99.90;;;;;;5015431;28;20050;-52
2022/05/04 03:34:07;;;;;;;29.20;18.92;;;6.00;99.90;;;;;;5015638;28;20201;-52
2022/05/04 03:36:37;;;;;;;29.55;17.38;;;6.00;99.90;;;;;;5015531;28;20573;-52
2022/05/04 03:39:04;;;;;;;30.80;16.92;;;6.00;99.90;;;;;;5015319;28;20022;-52
2022/05/04 03:41:31;;;;;;;25.77;16.77;;;6.00;99.90;;;;;;5015433;28;20030;-52
2022/05/04 03:43:57;;;;;;;30.13;17.70;;;6.00;99.90;;;;;;5015349;28;20034;-52
2022/05/04 03:46:25;;;;;;;26.38;16.70;;;6.10;99.90;;;;;;5015268;28;20018;-52
2022/05/04 03:48:53;;;;;;;26.63;16.65;;;6.10;99.90;;;;;;5015246;28;20108;-52
2022/05/04 03:51:20;;;;;;;23.45;15.35;;;6.10;99.90;;;;;;5015280;28;20104;-52
2022/05/04 03:53:47;;;;;;;27.05;16.25;;;6.10;99.90;;;;;;5014868;28;20451;-52
2022/05/04 03:56:13;;;;;;;23.27;15.65;;;6.20;99.90;;;;;;5014909;28;20053;-52
2022/05/04 03:58:39;;;;;;;27.38;15.98;;;6.20;99.90;;;;;;5015106;28;20030;-52
2022/05/04 04:01:06;;;;;;;42.30;20.20;;;6.20;99.90;;;;;;5014940;28;20045;-52
2022/05/04 04:03:32;;;;;;;40.90;19.48;;;6.30;99.90;;;;;;5014988;28;20041;-52
2022/05/04 04:05:59;;;;;;;41.13;17.83;;;6.20;99.90;;;;;;5015029;28;20080;-52
2022/05/04 04:08:25;;;;;;;39.00;17.58;;;6.30;99.90;;;;;;5014861;28;20033;-52
2022/05/04 04:10:51;;;;;;;37.45;17.48;;;6.30;99.90;;;;;;5015010;28;20053;-52
2022/05/04 04:13:17;;;;;;;28.77;17.73;;;6.30;99.90;;;;;;5014748;28;20446;-52
2022/05/04 04:15:43;;;;;;;27.00;16.85;;;6.40;99.90;;;;;;5014952;28;20164;-52
2022/05/04 04:18:09;;;;;;;31.23;17.33;;;6.40;99.90;;;;;;5015103;28;20060;-52
2022/05/04 04:23:20;;;;;;;27.25;16.83;;;6.50;99.90;;;;;;5014701;28;20033;-52
2022/05/04 04:25:47;;;;;;;31.08;17.33;;;6.60;99.90;;;;;;5014678;28;20092;-52
2022/05/04 04:28:13;;;;;;;33.47;16.63;;;6.70;99.90;;;;;;5014665;28;20025;-52
2022/05/04 04:30:39;;;;;;;34.70;18.27;;;6.80;99.90;;;;;;5014600;28;20403;-52
2022/05/04 04:33:06;;;;;;;36.65;18.65;;;6.90;99.90;;;;;;5014620;28;20090;-52
2022/05/04 04:35:36;;;;;;;31.38;17.50;;;6.90;99.90;;;;;;5014566;28;20104;-52
2022/05/04 04:38:02;;;;;;;32.25;17.98;;;7.10;99.90;;;;;;5014704;28;20554;-52
2022/05/04 04:40:28;;;;;;;35.60;19.23;;;7.20;99.90;;;;;;5014475;28;20383;-52
2022/05/04 04:42:55;;;;;;;32.17;18.20;;;7.30;99.90;;;;;;5014319;28;20485;-53
2022/05/04 04:45:21;;;;;;;32.60;17.88;;;7.40;99.90;;;;;;5014601;28;20456;-52
2022/05/04 04:47:48;;;;;;;35.00;19.65;;;7.40;99.90;;;;;;5014472;28;20038;-52
2022/05/04 04:50:14;;;;;;;36.83;19.48;;;7.50;99.90;;;;;;5014305;28;20068;-52
2022/05/04 04:52:41;;;;;;;41.03;20.83;;;7.70;99.90;;;;;;5014561;28;20029;-52
2022/05/04 04:55:07;;;;;;;33.63;17.33;;;7.70;99.90;;;;;;5014333;28;20048;-52
2022/05/04 04:57:33;;;;;;;36.83;18.55;;;7.80;99.90;;;;;;5014514;28;20037;-52
2022/05/04 05:00:00;;;;;;;35.70;18.42;;;7.90;99.90;;;;;;5014393;28;20499;-52
2022/05/04 05:02:26;;;;;;;39.05;19.30;;;7.90;99.90;;;;;;5014472;28;20060;-52
2022/05/04 05:04:52;;;;;;;31.77;18.25;;;8.10;99.90;;;;;;5014496;28;20029;-52
2022/05/04 05:07:18;;;;;;;34.50;18.00;;;8.20;99.90;;;;;;5016354;28;20026;-52
2022/05/04 05:09:44;;;;;;;42.70;19.90;;;8.40;99.90;;;;;;5014052;28;20050;-52
2022/05/04 05:12:10;;;;;;;36.13;20.02;;;8.40;99.90;;;;;;5007042;28;20048;-52
2022/05/04 05:17:21;;;;;;;43.17;19.38;;;8.70;99.90;;;;;;5007994;28;20034;-52
2022/05/04 05:19:47;;;;;;;36.60;19.80;;;8.80;99.90;;;;;;5005841;28;20116;-52
2022/05/04 05:22:13;;;;;;;34.95;18.25;;;8.90;99.90;;;;;;5009520;28;20381;-52
2022/05/04 05:24:39;;;;;;;31.75;18.90;;;8.90;99.90;;;;;;5008367;28;20026;-52
2022/05/04 05:27:08;;;;;;;35.58;18.85;;;9.10;99.90;;;;;;4998441;28;20022;-52
2022/05/04 05:29:34;;;;;;;50.63;21.50;;;9.20;99.90;;;;;;5000769;28;20053;-52
2022/05/04 05:32:02;;;;;;;33.30;18.25;;;9.40;99.90;;;;;;5015775;28;20034;-52
2022/05/04 05:34:31;;;;;;;34.13;18.67;;;9.60;99.90;;;;;;5016302;28;20030;-52
2022/05/04 05:37:01;;;;;;;33.47;17.83;;;9.70;99.90;;;;;;5002084;28;20029;-52
2022/05/04 05:39:27;;;;;;;38.08;20.65;;;9.80;99.90;;;;;;4997771;28;20468;-52
2022/05/04 05:41:54;;;;;;;32.85;17.77;;;10.00;99.90;;;;;;4998141;28;20127;-52
2022/05/04 05:44:20;;;;;;;38.75;18.13;;;10.20;99.90;;;;;;5007284;28;20100;-52
2022/05/04 05:46:46;;;;;;;40.83;20.33;;;10.30;99.90;;;;;;5017446;28;20088;-52
2022/05/04 05:49:12;;;;;;;36.97;18.33;;;10.60;99.90;;;;;;5017083;28;20117;-52
2022/05/04 05:51:38;;;;;;;32.80;17.98;;;10.70;99.90;;;;;;5004182;28;20476;-53
2022/05/04 05:54:04;;;;;;;34.78;18.02;;;11.00;99.90;;;;;;5000077;28;20022;-53
2022/05/04 05:56:30;;;;;;;24.33;16.20;;;11.20;99.90;;;;;;5017808;28;20030;-53
2022/05/04 05:58:56;;;;;;;31.85;16.83;;;11.30;99.90;;;;;;5013070;28;20125;-53
2022/05/04 06:01:22;;;;;;;29.55;17.17;;;11.30;99.90;;;;;;5009558;28;20037;-52
2022/05/04 06:03:50;;;;;;;22.70;16.80;;;11.50;99.90;;;;;;5017042;28;20025;-52
2022/05/04 06:06:16;;;;;;;35.53;19.83;;;11.70;99.90;;;;;;5017524;28;20034;-52
2022/05/04 06:08:42;;;;;;;44.38;20.30;;;12.00;99.90;;;;;;5010560;28;20030;-53
2022/05/04 06:11:08;;;;;;;35.13;18.13;;;12.20;99.90;;;;;;5014352;28;20037;-52
2022/05/04 06:13:33;;;;;;;30.33;17.73;;;12.50;99.90;;;;;;4998127;28;20041;-52
2022/05/04 06:15:59;;;;;;;31.10;17.52;;;12.60;99.90;;;;;;5011705;28;20022;-52
2022/05/04 06:18:25;;;;;;;33.50;18.40;;;12.80;99.90;;;;;;5010204;28;20037;-53
2022/05/04 06:20:51;;;;;;;29.88;18.98;;;12.80;99.90;;;;;;5008818;28;20468;-53
2022/05/04 06:23:17;;;;;;;41.95;22.50;;;13.00;99.90;;;;;;5015337;28;20375;-53
2022/05/04 06:25:45;;;;;;;39.30;22.23;;;13.20;99.90;;;;;;5009160;28;20040;-53
2022/05/04 06:28:15;;;;;;;29.98;18.58;;;13.40;99.90;;;;;;5007422;28;20117;-53
2022/05/04 06:36:10;;;;;;;30.48;16.52;;;13.90;99.90;;;;;;5002133;28;20035;-53
2022/05/04 06:38:36;;;;;;;32.40;17.50;;;14.20;99.90;;;;;;5002651;28;20541;-53
2022/05/04 06:41:05;;;;;;;28.80;14.60;;;14.50;99.90;;;;;;5007328;28;20116;-53
2022/05/04 06:43:32;;;;;;;30.98;16.88;;;14.80;99.90;;;;;;5004554;28;20072;-53
2022/05/04 06:45:59;;;;;;;33.42;16.58;;;14.90;99.90;;;;;;5009864;28;20030;-53
2022/05/04 06:48:25;;;;;;;31.05;17.70;;;15.20;99.90;;;;;;5008341;28;20431;-53
2022/05/04 06:51:02;;;;;;;32.97;17.05;;;15.40;99.90;;;;;;5015135;28;20037;-53
2022/05/04 06:53:29;;;;;;;33.70;15.40;;;15.70;99.90;;;;;;5009116;28;20045;-53
2022/05/04 06:55:55;;;;;;;31.38;15.43;;;15.90;99.90;;;;;;5006034;28;20022;-53
2022/05/04 06:58:21;;;;;;;23.77;14.02;;;16.30;99.80;;;;;;5015122;28;20533;-53
2022/05/04 07:00:52;;;;;;;26.33;12.95;;;16.50;99.90;;;;;;5015933;28;20100;-54
2022/05/04 07:03:21;;;;;;;25.88;13.45;;;16.70;97.30;;;;;;5008443;28;20060;-54
2022/05/04 07:05:47;;;;;;;25.90;13.75;;;17.00;99.60;;;;;;5000962;28;20036;-53
2022/05/04 07:08:13;;;;;;;39.63;15.95;;;17.40;98.90;;;;;;5016240;28;20037;-54
2022/05/04 07:10:39;;;;;;;22.95;13.70;;;17.40;98.20;;;;;;5015110;28;20030;-58
2022/05/04 07:13:06;;;;;;;42.05;15.32;;;17.60;95.30;;;;;;5003217;28;20038;-59
2022/05/04 07:15:33;;;;;;;35.78;13.90;;;17.90;96.60;;;;;;5003507;28;20060;-58
2022/05/04 07:17:59;;;;;;;20.95;11.13;;;18.20;92.20;;;;;;5014857;28;20402;-58
2022/05/04 07:20:25;;;;;;;24.23;10.63;;;18.30;96.10;;;;;;5016176;28;20046;-58
2022/05/04 07:22:51;;;;;;;26.65;9.98;;;18.60;92.50;;;;;;5006699;28;20035;-59
2022/05/04 07:25:18;;;;;;;15.52;9.35;;;19.00;82.50;;;;;;5012556;28;20092;-58
2022/05/04 07:27:45;;;;;;;23.38;10.38;;;19.20;78.40;;;;;;5011626;28;20070;-59
2022/05/04 07:30:12;;;;;;;24.42;11.90;;;19.60;85.10;;;;;;5006006;28;20097;-58
2022/05/04 07:32:37;;;;;;;27.20;12.50;;;19.80;77.90;;;;;;5004478;28;20034;-58
2022/05/04 07:35:05;;;;;;;21.73;11.65;;;20.00;71.10;;;;;;5002153;28;20038;-59
2022/05/04 07:37:35;;;;;;;22.95;11.45;;;20.20;78.40;;;;;;5008567;28;20408;-59
2022/05/04 07:42:45;;;;;;;25.50;10.77;;;20.10;72.20;;;;;;5003127;28;20031;-59
2022/05/04 07:45:12;;;;;;;25.08;10.15;;;20.30;73.20;;;;;;5002019;28;20030;-59
2022/05/04 07:47:39;;;;;;;17.77;9.55;;;20.50;68.10;;;;;;4997671;28;20061;-59
2022/05/04 07:50:11;;;;;;;36.70;12.00;;;20.80;60.10;;;;;;5004290;28;20018;-59
2022/05/04 07:52:38;;;;;;;45.25;12.35;;;20.80;66.30;;;;;;5009836;28;20041;-59
2022/05/04 07:55:05;;;;;;;30.02;9.88;;;21.00;57.30;;;;;;5014672;28;20026;-59
2022/05/04 07:57:32;;;;;;;23.58;9.45;;;21.20;59.20;;;;;;5005657;28;20059;-59
2022/05/04 08:05:34;;;;;;;27.63;8.80;;;21.70;58.70;;;;;;5009948;28;20502;-59
2022/05/04 08:08:00;;;;;;;32.75;8.68;;;21.90;57.40;;;;;;5011414;28;20088;-59
2022/05/04 08:10:27;;;;;;;22.08;8.50;;;22.00;56.50;;;;;;4998121;28;20026;-59
2022/05/04 08:12:53;;;;;;;20.88;7.88;;;22.20;55.80;;;;;;5009155;28;20460;-59
2022/05/04 08:15:19;;;;;;;24.38;8.23;;;22.70;54.10;;;;;;5003253;28;20062;-59
2022/05/04 08:17:45;;;;;;;23.80;7.82;;;22.80;52.90;;;;;;5002990;28;20027;-59
2022/05/04 08:20:12;;;;;;;21.75;6.95;;;22.70;49.70;;;;;;5014739;28;20029;-59
2022/05/04 08:22:38;;;;;;;24.00;7.68;;;22.90;51.00;;;;;;5014773;28;20056;-59
2022/05/04 08:25:04;;;;;;;17.70;6.47;;;23.10;49.70;;;;;;5014112;28;20033;-59
2022/05/04 08:27:33;;;;;;;28.38;8.25;;;23.10;48.00;;;;;;5014936;28;20425;-59
2022/05/04 08:30:00;;;;;;;17.67;6.88;;;23.40;49.50;;;;;;5014853;28;20037;-59
2022/05/04 08:32:32;;;;;;;19.80;6.18;;;23.70;46.90;;;;;;5014756;28;20032;-56
2022/05/04 08:34:59;;;;;;;18.67;6.57;;;23.70;46.80;;;;;;5013984;28;20034;-57
2022/05/04 08:37:28;;;;;;;24.85;7.57;;;23.90;45.50;;;;;;5015239;28;20041;-56
2022/05/04 08:39:56;;;;;;;29.80;8.10;;;23.90;43.70;;;;;;5013978;28;20030;-56
2022/05/04 08:42:22;;;;;;;29.15;7.43;;;23.60;43.30;;;;;;5011401;28;20045;-56
2022/05/04 08:44:52;;;;;;;21.02;6.82;;;23.90;46.30;;;;;;5002790;28;20034;-57
2022/05/04 08:47:24;;;;;;;24.80;7.10;;;24.00;44.60;;;;;;5012766;28;20456;-56
2022/05/04 08:49:50;;;;;;;22.38;7.72;;;23.90;42.90;;;;;;5012607;28;20064;-56
2022/05/04 08:52:16;;;;;;;20.48;6.47;;;23.90;46.10;;;;;;5008312;28;20037;-56
2022/05/04 08:54:45;;;;;;;24.70;8.25;;;24.00;44.20;;;;;;5016056;28;20053;-56
2022/05/04 08:57:11;;;;;;;24.35;7.18;;;24.30;42.30;;;;;;5018606;28;20030;-56
2022/05/04 08:59:38;;;;;;;26.95;6.97;;;24.80;43.40;;;;;;5016627;28;20415;-57
2022/05/04 09:02:06;;;;;;;16.05;4.78;;;25.00;43.40;;;;;;5017557;28;20038;-56
2022/05/04 09:04:32;;;;;;;18.30;6.05;;;25.20;40.20;;;;;;5018473;28;20407;-56
2022/05/04 09:07:01;;;;;;;11.27;4.35;;;25.40;42.40;;;;;;5017672;28;20034;-56
2022/05/04 09:09:34;;;;;;;15.45;5.45;;;25.30;36.70;;;;;;5009321;28;20029;-57
2022/05/04 09:12:03;;;;;;;23.13;6.25;;;25.40;37.60;;;;;;5008188;28;20030;-57
2022/05/04 09:14:35;;;;;;;15.10;5.03;;;25.30;36.10;;;;;;5017530;28;20025;-57
2022/05/04 09:17:01;;;;;;;20.35;4.97;;;25.50;38.60;;;;;;5010633;28;20756;-56
2022/05/04 09:19:27;;;;;;;7.82;3.72;;;25.80;39.00;;;;;;5013932;28;20426;-56
2022/05/04 09:21:53;;;;;;;16.42;4.95;;;26.00;37.10;;;;;;5012374;28;20085;-56
2022/05/04 09:24:27;;;;;;;12.60;4.30;;;25.80;35.80;;;;;;5008881;28;20030;-58
2022/05/04 09:26:56;;;;;;;10.32;4.00;;;26.10;37.90;;;;;;5012371;28;20413;-57
2022/05/04 09:29:36;;;;;;;9.98;4.18;;;26.30;34.10;;;;;;5007333;28;20481;-57
2022/05/04 09:32:13;;;;;;;15.70;4.47;;;26.90;34.30;;;;;;5014431;28;20033;-57
2022/05/04 09:34:39;;;;;;;12.10;3.60;;;27.00;33.60;;;;;;5015461;28;20037;-58
2022/05/04 09:45:39;;;;;;;15.05;5.53;;;27.00;33.10;;;;;;4999510;28;20033;-58
2022/05/04 09:48:05;;;;;;;14.02;4.38;;;27.00;30.70;;;;;;5004423;28;20018;-58
2022/05/04 09:50:42;;;;;;;17.75;4.63;;;26.50;29.80;;;;;;5014572;28;20026;-57
2022/05/04 09:53:08;;;;;;;8.20;3.72;;;26.10;30.00;;;;;;5015132;28;20395;-57
2022/05/04 09:55:35;;;;;;;10.52;3.17;;;26.40;29.80;;;;;;5014390;28;20036;-58
2022/05/04 09:58:02;;;;;;;12.98;4.22;;;26.60;27.60;;;;;;5012212;28;20026;-58
2022/05/04 10:00:37;;;;;;;26.17;6.53;;;26.20;27.40;;;;;;5008796;28;20100;-58
2022/05/04 10:03:04;;;;;;;15.55;3.90;;;26.50;28.10;;;;;;5006492;28;20477;-58
2022/05/04 10:05:33;;;;;;;6.80;2.83;;;26.90;30.00;;;;;;5007690;28;20466;-58
2022/05/04 10:07:59;;;;;;;14.07;4.68;;;27.40;29.40;;;;;;5006332;28;20065;-58
2022/05/04 10:10:25;;;;;;;21.70;5.57;;;27.30;27.60;;;;;;5009612;28;20783;-59
2022/05/04 10:12:51;;;;;;;15.90;4.05;;;27.60;28.70;;;;;;5004371;28;20084;-59
2022/05/04 10:15:19;;;;;;;7.22;3.42;;;27.50;27.80;;;;;;5017287;28;20121;-59
2022/05/04 10:18:06;;;;;;;11.80;3.67;;;27.90;29.20;;;;;;5016029;28;20053;-59
2022/05/04 10:20:45;;;;;;;11.68;4.72;;;28.40;30.10;;;;;;5008245;28;20038;-59
2022/05/04 10:23:19;;;;;;;7.70;2.58;;;27.80;27.80;;;;;;5006948;28;20026;-59
2022/05/04 10:25:46;;;;;;;26.13;6.25;;;27.90;25.90;;;;;;5010707;28;20020;-59
2022/05/04 10:28:14;;;;;;;7.75;3.05;;;27.40;27.90;;;;;;5007881;28;20030;-59
2022/05/04 10:30:51;;;;;;;9.05;3.17;;;27.70;27.00;;;;;;5009166;28;20050;-59
2022/05/04 10:33:20;;;;;;;9.98;3.35;;;27.40;27.80;;;;;;5016324;28;20132;-57
2022/05/04 10:35:48;;;;;;;4.90;2.55;;;28.10;28.90;;;;;;5010429;28;20062;-58
2022/05/04 10:38:30;;;;;;;19.05;2.58;;;28.60;27.40;;;;;;5014272;28;20414;-58
2022/05/04 10:41:06;;;;;;;20.77;4.10;;;29.00;27.60;;;;;;5016495;28;20030;-59
2022/05/04 10:43:50;;;;;;;25.05;3.75;;;29.10;24.10;;;;;;5014903;28;20077;-59
2022/05/04 10:46:20;;;;;;;5.22;2.22;;;29.10;23.30;;;;;;5005856;28;20061;-59
2022/05/04 10:48:56;;;;;;;2.25;1.60;;;29.30;24.90;;;;;;5008110;28;20030;-59
2022/05/04 10:51:24;;;;;;;16.35;2.70;;;28.70;20.10;;;;;;5009841;28;20419;-57
2022/05/04 10:54:12;;;;;;;10.02;2.60;;;28.60;22.30;;;;;;5010942;28;20383;-59
2022/05/04 10:56:41;;;;;;;4.68;1.83;;;27.90;22.20;;;;;;5006863;28;20030;-57
2022/05/04 10:59:07;;;;;;;6.88;1.90;;;28.40;21.70;;;;;;5002358;28;20480;-58
2022/05/04 11:01:36;;;;;;;3.17;1.67;;;28.00;22.10;;;;;;5002978;28;20396;-58
2022/05/04 11:04:13;;;;;;;10.05;2.13;;;28.30;22.10;;;;;;5009115;28;20088;-58
2022/05/04 11:06:49;;;;;;;14.43;3.30;;;28.00;22.40;;;;;;5008637;28;20160;-58
2022/05/04 11:09:20;;;;;;;4.72;1.88;;;28.20;22.60;;;;;;5012395;28;20018;-58
2022/05/04 11:11:59;;;;;;;10.98;2.38;;;28.50;23.50;;;;;;5014833;28;20029;-58
2022/05/04 11:14:25;;;;;;;7.30;2.33;;;29.10;25.20;;;;;;5008493;28;20050;-58
2022/05/04 11:16:55;;;;;;;8.85;2.03;;;29.40;23.30;;;;;;5001418;28;20081;-58
2022/05/04 11:19:26;;;;;;;4.03;1.90;;;29.60;25.70;;;;;;5003633;28;20022;-58
2022/05/04 11:21:54;;;;;;;3.83;1.55;;;29.70;24.50;;;;;;5002439;28;20105;-58
2022/05/04 11:24:20;;;;;;;9.35;3.45;;;29.80;21.90;;;;;;5011358;28;20088;-58
2022/05/04 11:26:52;;;;;;;16.38;3.85;;;29.60;23.40;;;;;;5000170;28;20692;-58
2022/05/04 11:29:28;;;;;;;22.83;4.40;;;29.50;22.50;;;;;;5011332;28;20046;-59
2022/05/04 11:32:01;;;;;;;7.15;2.63;;;29.30;22.10;;;;;;5006239;28;20124;-59
2022/05/04 11:34:30;;;;;;;4.53;1.70;;;29.60;22.80;;;;;;5006194;28;20065;-59
2022/05/04 11:36:57;;;;;;;6.82;2.10;;;29.10;22.30;;;;;;5008327;28;20034;-59
2022/05/04 11:39:25;;;;;;;7.07;2.03;;;29.40;21.70;;;;;;5007495;28;20022;-58
2022/05/04 11:41:54;;;;;;;5.18;2.00;;;29.30;21.60;;;;;;5006814;28;20372;-58
2022/05/04 11:44:22;;;;;;;8.98;2.97;;;29.60;22.20;;;;;;5008997;28;20057;-57
2022/05/04 11:46:53;;;;;;;5.22;2.40;;;30.00;23.50;;;;;;5008078;28;20068;-57
2022/05/04 11:49:28;;;;;;;3.85;2.50;;;29.80;20.70;;;;;;5007954;28;20083;-58
2022/05/04 11:51:56;;;;;;;9.52;3.00;;;29.70;22.40;;;;;;5025739;28;20547;-59
2022/05/04 11:54:23;;;;;;;16.10;4.30;;;29.50;20.30;;;;;;5015655;28;20026;-59
2022/05/04 11:56:49;;;;;;;5.50;2.70;;;29.40;19.90;;;;;;5013623;28;20041;-59
2022/05/04 11:59:15;;;;;;;6.10;2.03;;;29.30;20.20;;;;;;5005044;28;20034;-59
2022/05/04 12:01:42;;;;;;;10.05;2.42;;;29.60;22.20;;;;;;5000749;28;20034;-57
2022/05/04 12:04:10;;;;;;;7.13;1.88;;;29.00;23.00;;;;;;5005523;28;20040;-59
2022/05/04 12:06:37;;;;;;;9.73;2.60;;;29.40;23.80;;;;;;5003653;28;20468;-59
2022/05/04 12:09:04;;;;;;;6.55;2.85;;;29.10;20.50;;;;;;5004447;28;20065;-59
2022/05/04 12:11:31;;;;;;;17.10;3.83;;;28.90;22.10;;;;;;5000975;28;20054;-59
2022/05/04 12:13:59;;;;;;;9.15;3.28;;;29.00;23.00;;;;;;5011333;28;20076;-59
2022/05/04 12:16:26;;;;;;;8.30;2.67;;;29.30;24.20;;;;;;5009039;28;20156;-59
2022/05/04 12:18:52;;;;;;;5.10;2.35;;;29.40;24.10;;;;;;5013237;28;20038;-59
2022/05/04 12:21:20;;;;;;;13.20;4.80;;;29.60;22.60;;;;;;5008870;28;20033;-58
2022/05/04 12:23:52;;;;;;;7.78;2.60;;;29.40;22.20;;;;;;5013045;28;20284;-58
2022/05/04 12:26:21;;;;;;;11.40;3.67;;;29.60;24.10;;;;;;5008453;28;20034;-58
2022/05/04 12:33:08;;;;;;;8.25;2.88;;;29.40;24.60;;;;;;5011719;28;20026;-58
2022/05/04 12:34:25;;;;;;;9.13;3.13;;;29.60;25.70;;;;;;5007302;28;20038;-58
2022/05/04 12:36:51;;;;;;;7.35;2.75;;;29.80;23.60;;;;;;5008972;28;20029;-58
2022/05/04 12:39:21;;;;;;;30.73;7.03;;;29.90;23.60;;;;;;5006726;28;20112;-58
2022/05/04 12:41:48;;;;;;;23.03;4.37;;;29.90;23.20;;;;;;5012396;28;20054;-58
2022/05/04 12:44:15;;;;;;;4.55;2.50;;;30.00;22.70;;;;;;5004617;28;20030;-58
2022/05/04 12:46:50;;;;;;;11.23;3.03;;;29.20;25.00;;;;;;5002724;28;20023;-58
2022/05/04 12:49:20;;;;;;;16.95;5.10;;;28.70;24.80;;;;;;5009691;28;20069;-58
2022/05/04 12:51:47;;;;;;;5.78;3.17;;;28.60;26.00;;;;;;5011841;28;20113;-58
2022/05/04 12:54:15;;;;;;;6.13;2.90;;;28.60;24.60;;;;;;5011545;28;20025;-58
2022/05/04 12:56:47;;;;;;;12.55;3.78;;;28.20;25.30;;;;;;5014072;28;20448;-58
2022/05/04 12:59:17;;;;;;;8.07;3.00;;;28.00;25.70;;;;;;5014138;28;20108;-58
2022/05/04 13:01:44;;;;;;;7.07;3.15;;;27.90;26.60;;;;;;5004675;28;20033;-58
2022/05/04 13:04:10;;;;;;;7.18;3.45;;;27.90;27.30;;;;;;5008915;28;20119;-58
2022/05/04 13:06:36;;;;;;;14.07;3.30;;;27.60;26.60;;;;;;5007406;28;20056;-58
2022/05/04 13:09:02;;;;;;;20.52;5.45;;;27.60;27.20;;;;;;5007787;28;20110;-58
2022/05/04 13:11:30;;;;;;;9.82;3.72;;;27.30;27.10;;;;;;5008137;28;20023;-58