Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:35;;;;;;;5.38;0.60;;;;;;;16.37;70.99;101292.78;5063689;28;20466;-81
2023/08/22 00:03:02;;;;;;;1.92;0.70;;;;;;;16.36;71.36;101290.19;5066514;28;20048;-81
2023/08/22 00:05:29;;;;;;;7.03;0.85;;;;;;;16.40;71.35;101292.69;5065527;28;20059;-81
2023/08/22 00:07:56;;;;;;;3.47;0.43;;;;;;;16.34;71.28;101281.50;5064350;28;20505;-80
2023/08/22 00:10:23;;;;;;;10.40;0.85;;;;;;;16.32;71.32;101286.81;5068045;28;20059;-81
2023/08/22 00:12:50;;;;;;;5.63;0.65;;;;;;;16.29;71.37;101279.00;5062896;28;20055;-81
2023/08/22 00:15:17;;;;;;;3.28;0.90;;;;;;;16.37;71.56;101297.22;5063348;28;20067;-81
2023/08/22 00:17:46;;;;;;;5.45;0.65;;;;;;;16.36;71.53;101299.00;5059327;28;20712;-81
2023/08/22 00:20:13;;;;;;;3.50;0.70;;;;;;;16.28;71.40;101285.19;5061207;28;20044;-81
2023/08/22 00:22:41;;;;;;;5.22;0.95;;;;;;;16.34;71.84;101289.41;5063230;28;20063;-81
2023/08/22 00:25:09;;;;;;;4.40;1.58;;;;;;;16.28;71.67;101281.69;5061976;28;20509;-81
2023/08/22 00:27:36;;;;;;;5.45;0.80;;;;;;;16.30;71.38;101288.63;5057967;28;20403;-81
2023/08/22 00:30:05;;;;;;;4.35;0.70;;;;;;;16.31;71.68;101286.88;5062395;28;20051;-80
2023/08/22 00:32:32;;;;;;;3.40;0.50;;;;;;;16.30;71.68;101288.63;5060168;28;20047;-80
2023/08/22 00:35:00;;;;;;;6.03;0.70;;;;;;;16.29;71.56;101286.06;5066346;28;20051;-81
2023/08/22 00:37:28;;;;;;;8.32;0.80;;;;;;;16.22;71.83;101276.63;5058888;28;20047;-81
2023/08/22 00:39:55;;;;;;;1.67;0.50;;;;;;;16.27;71.65;101286.09;5062875;28;20074;-81
2023/08/22 00:42:23;;;;;;;6.18;0.50;;;;;;;16.17;71.52;101260.97;5039594;28;20139;-81
2023/08/22 00:44:50;;;;;;;9.55;1.80;;;;;;;16.11;71.54;101264.69;5058600;28;20056;-80
2023/08/22 00:47:18;;;;;;;6.15;0.80;;;;;;;16.15;71.76;101268.94;5061068;28;20048;-81
2023/08/22 00:49:46;;;;;;;3.40;0.55;;;;;;;16.21;71.75;101283.66;5055083;28;20057;-82
2023/08/22 00:52:14;;;;;;;6.00;1.17;;;;;;;16.16;71.73;101281.19;5060851;28;20052;-83
2023/08/22 00:54:42;;;;;;;4.53;0.80;;;;;;;16.13;72.14;101268.09;5060169;28;20047;-80
2023/08/22 00:57:09;;;;;;;6.40;0.70;;;;;;;16.14;72.07;101271.63;5060074;28;20049;-80
2023/08/22 00:59:37;;;;;;;6.10;0.63;;;;;;;16.15;71.95;101276.84;5055934;28;20499;-81
2023/08/22 01:02:07;;;;;;;7.28;0.90;;;;;;;16.15;72.15;101275.97;5062681;28;20076;-85
2023/08/22 01:04:34;;;;;;;4.72;1.30;;;;;;;16.11;72.07;101274.38;5060157;28;20107;-86
2023/08/22 01:07:08;;;;;;;6.53;0.77;;;;;;;16.13;72.35;101280.44;5064177;28;20048;-85
2023/08/22 01:09:41;;;;;;;5.70;0.90;;;;;;;16.09;72.53;101277.03;5057192;28;20052;-87
2023/08/22 01:12:25;;;;;;;4.93;1.02;;;;;;;16.03;72.08;101266.72;5059352;28;20557;-77
2023/08/22 01:15:01;;;;;;;5.85;0.80;;;;;;;16.09;71.94;101270.91;5060097;28;20059;-78
2023/08/22 01:17:28;;;;;;;5.93;0.60;;;;;;;16.08;72.20;101269.16;5048214;28;20051;-78
2023/08/22 01:19:55;;;;;;;10.35;1.85;;;;;;;16.06;72.25;101271.88;5054035;28;20048;-77
2023/08/22 01:22:27;;;;;;;7.15;0.80;;;;;;;16.06;72.52;101268.38;5059429;28;20126;-78
2023/08/22 01:24:54;;;;;;;4.00;0.82;;;;;;;16.04;72.18;101267.56;5054478;28;20053;-77
2023/08/22 01:27:27;;;;;;;6.72;1.00;;;;;;;16.03;72.47;101266.72;5053743;28;20415;-78
2023/08/22 01:29:59;;;;;;;3.92;0.80;;;;;;;16.03;72.30;101271.13;5058778;28;20066;-78
2023/08/22 01:32:30;;;;;;;4.60;1.13;;;;;;;16.01;72.38;101273.78;5053534;28;20045;-77
2023/08/22 01:35:02;;;;;;;7.30;1.00;;;;;;;16.00;72.39;101268.59;5054437;28;20045;-77
2023/08/22 01:37:31;;;;;;;6.72;0.98;;;;;;;15.99;72.80;101269.47;5057560;28;20044;-77
2023/08/22 01:39:59;;;;;;;3.90;0.70;;;;;;;15.93;72.47;101263.50;5046622;28;20060;-77
2023/08/22 01:42:26;;;;;;;6.50;0.93;;;;;;;15.96;72.73;101265.19;5059863;28;20047;-78
2023/08/22 01:44:53;;;;;;;8.57;1.00;;;;;;;15.93;72.58;101271.41;5053942;28;20415;-77
2023/08/22 01:47:20;;;;;;;3.58;0.75;;;;;;;15.81;72.57;101250.75;5054189;28;20045;-77
2023/08/22 01:49:47;;;;;;;2.97;0.80;;;;;;;15.93;72.79;101273.19;5052796;28;20496;-78
2023/08/22 01:52:14;;;;;;;5.30;1.10;;;;;;;15.91;72.90;101265.34;5053571;28;20051;-78
2023/08/22 01:54:42;;;;;;;8.85;1.80;;;;;;;15.89;72.81;101254.00;5054535;28;20515;-78
2023/08/22 01:57:09;;;;;;;4.57;0.90;;;;;;;15.67;72.85;101223.94;5056921;28;20055;-78
2023/08/22 01:59:36;;;;;;;2.22;0.60;;;;;;;15.86;72.92;101258.50;5055346;28;20056;-77
2023/08/22 02:02:03;;;;;;;1.83;0.90;;;;;;;15.87;72.81;101261.06;5053576;28;20052;-77
2023/08/22 02:04:30;;;;;;;6.65;0.80;;;;;;;15.85;72.88;101256.75;5055781;28;20052;-78
2023/08/22 02:06:57;;;;;;;9.82;0.98;;;;;;;15.85;73.10;101255.00;5058952;28;20062;-77
2023/08/22 02:09:25;;;;;;;2.67;0.80;;;;;;;15.84;72.96;101255.91;5052829;28;20514;-77
2023/08/22 02:11:56;;;;;;;5.47;1.65;;;;;;;15.77;73.15;101242.97;5056969;28;20068;-80
2023/08/22 02:14:23;;;;;;;6.20;0.80;;;;;;;15.83;73.21;101253.34;5059816;28;20051;-81
2023/08/22 02:16:49;;;;;;;7.57;1.17;;;;;;;15.63;73.03;101211.81;5061623;28;20064;-81
2023/08/22 02:19:17;;;;;;;5.03;0.63;;;;;;;15.74;73.28;101233.44;5057412;28;20060;-79
2023/08/22 02:21:44;;;;;;;6.55;1.00;;;;;;;15.80;73.26;101241.13;5057860;28;20472;-80
2023/08/22 02:24:11;;;;;;;10.10;0.93;;;;;;;15.78;73.27;101240.31;5055339;28;20049;-81
2023/08/22 02:26:41;;;;;;;6.13;1.00;;;;;;;15.70;73.24;101222.09;5058663;28;20757;-80
2023/08/22 02:29:10;;;;;;;7.75;1.10;;;;;;;15.76;73.35;101239.47;5064787;28;20483;-80
2023/08/22 02:31:37;;;;;;;6.30;1.10;;;;;;;15.71;72.96;101230.91;5067736;28;20123;-80
2023/08/22 02:34:04;;;;;;;4.10;0.73;;;;;;;15.71;73.12;101234.38;5061017;28;20135;-79
2023/08/22 02:36:31;;;;;;;6.05;0.73;;;;;;;15.74;73.03;101233.44;5061489;28;20056;-80
2023/08/22 02:38:57;;;;;;;9.20;1.25;;;;;;;15.72;73.05;101230.81;5059729;28;20055;-80
2023/08/22 02:41:24;;;;;;;7.47;0.77;;;;;;;15.72;72.97;101232.59;5065401;28;20503;-80
2023/08/22 02:43:51;;;;;;;3.88;1.35;;;;;;;15.56;73.16;101207.63;5060482;28;20055;-80
2023/08/22 02:46:20;;;;;;;9.98;1.05;;;;;;;15.65;73.03;101228.41;5061786;28;20053;-80
2023/08/22 02:48:47;;;;;;;3.80;0.82;;;;;;;15.68;72.88;101228.34;5067601;28;20067;-80
2023/08/22 02:51:14;;;;;;;6.40;0.95;;;;;;;15.67;73.08;101240.59;5056713;28;20411;-80
2023/08/22 02:53:41;;;;;;;9.63;1.05;;;;;;;15.57;73.00;101226.03;5062853;28;20083;-80
2023/08/22 02:56:08;;;;;;;2.10;0.82;;;;;;;15.64;73.05;101239.84;5054616;28;20047;-80
2023/08/22 02:58:35;;;;;;;4.38;1.08;;;;;;;15.62;73.12;101239.03;5060184;28;20059;-80
2023/08/22 03:01:04;;;;;;;3.30;0.80;;;;;;;15.48;73.18;101208.75;5053903;28;20049;-79
2023/08/22 03:03:32;;;;;;;10.85;1.00;;;;;;;15.59;73.48;101223.34;5068381;28;20056;-80
2023/08/22 03:06:00;;;;;;;12.75;1.30;;;;;;;15.43;73.46;101202.78;5058462;28;20040;-80
2023/08/22 03:08:27;;;;;;;3.60;0.80;;;;;;;15.52;73.39;101226.16;5054840;28;20040;-79
2023/08/22 03:10:59;;;;;;;6.45;1.33;;;;;;;15.47;73.66;101225.44;5051694;28;20052;-80
2023/08/22 03:13:28;;;;;;;5.40;1.13;;;;;;;15.49;73.59;101222.78;5062341;28;20050;-80
2023/08/22 03:15:55;;;;;;;7.57;0.88;;;;;;;15.45;73.56;101210.59;5061096;28;20041;-80
2023/08/22 03:18:23;;;;;;;5.00;1.02;;;;;;;15.53;73.63;101224.38;5064606;28;20051;-80
2023/08/22 03:20:54;;;;;;;4.03;1.67;;;;;;;15.49;73.56;101223.63;5059982;28;20101;-81
2023/08/22 03:23:21;;;;;;;5.18;1.17;;;;;;;15.43;73.60;101213.31;5055658;28;20402;-82
2023/08/22 03:25:56;;;;;;;9.75;1.30;;;;;;;15.49;73.71;101223.63;5064674;28;20051;-81
2023/08/22 03:28:23;;;;;;;;;;;;;;;15.48;73.40;101218.41;5064600;28;20048;-81
2023/08/22 03:30:55;;;;;;;13.57;1.38;;;;;;;15.37;73.76;101202.09;5066526;28;19930;-81
2023/08/22 03:33:22;;;;;;;5.95;0.88;;;;;;;15.44;73.64;101215.00;5052926;28;20051;-81
2023/08/22 03:35:51;;;;;;;7.55;1.20;;;;;;;15.30;73.79;101197.03;5059384;28;20561;-81
2023/08/22 03:38:18;;;;;;;5.53;0.90;;;;;;;15.43;74.20;101213.31;5058210;28;20388;-81
2023/08/22 03:40:45;;;;;;;7.43;1.40;;;;;;;15.31;74.21;101192.63;5064993;28;20055;-81
2023/08/22 03:43:12;;;;;;;6.22;1.88;;;;;;;15.42;74.25;101211.56;5058834;28;20501;-80
2023/08/22 03:45:39;;;;;;;10.20;1.13;;;;;;;15.33;74.16;101196.06;5058112;28;20053;-81
2023/08/22 03:48:07;;;;;;;7.10;1.50;;;;;;;15.39;74.22;101202.91;5056154;28;20049;-81
2023/08/22 03:50:34;;;;;;;4.55;0.98;;;;;;;15.40;74.40;101218.66;5053016;28;20044;-81
2023/08/22 03:53:03;;;;;;;6.88;1.00;;;;;;;15.42;74.57;101223.88;5055518;28;20047;-81
2023/08/22 03:55:30;;;;;;;7.28;1.38;;;;;;;15.40;74.65;101217.81;5058562;28;20049;-81
2023/08/22 03:57:58;;;;;;;10.40;1.05;;;;;;;15.40;74.79;101223.94;5061104;28;20047;-81
2023/08/22 04:00:25;;;;;;;7.88;1.35;;;;;;;15.40;74.64;101226.56;5056700;28;20056;-81
2023/08/22 04:02:54;;;;;;;8.07;2.58;;;;;;;15.31;74.88;101203.13;5060760;28;20045;-81
2023/08/22 04:05:21;;;;;;;9.45;1.90;;;;;;;15.41;74.86;101217.75;5054091;28;20483;-80
2023/08/22 04:07:49;;;;;;;10.32;1.30;;;;;;;15.32;75.33;101212.78;5067134;28;20049;-81
2023/08/22 04:10:18;;;;;;;4.70;1.05;;;;;;;15.42;74.97;101224.72;5064455;28;20041;-81
2023/08/22 04:12:44;;;;;;;8.95;2.67;;;;;;;15.38;75.35;101215.22;5059324;28;20572;-81
2023/08/22 04:15:19;;;;;;;9.95;1.35;;;;;;;15.44;75.53;101216.78;5058811;28;20499;-79
2023/08/22 04:17:46;;;;;;;7.40;1.42;;;;;;;15.43;75.58;101215.94;5063186;28;20083;-85
2023/08/22 04:20:13;;;;;;;11.00;1.77;;;;;;;15.27;75.62;101181.31;5065457;28;20144;-80
2023/08/22 04:22:42;;;;;;;6.75;1.05;;;;;;;15.46;75.77;101205.31;5058557;28;20408;-85
2023/08/22 04:25:10;;;;;;;6.32;1.05;;;;;;;15.41;75.91;101199.31;5054623;28;20053;-80
2023/08/22 04:27:39;;;;;;;11.77;1.70;;;;;;;15.49;75.91;101205.22;5051829;28;20053;-77
2023/08/22 04:30:07;;;;;;;7.93;1.65;;;;;;;15.50;75.86;101201.66;5049304;28;20758;-79
2023/08/22 04:32:34;;;;;;;4.55;1.83;;;;;;;15.52;75.96;101213.00;5054709;28;20044;-76
2023/08/22 04:35:01;;;;;;;9.30;2.63;;;;;;;15.54;75.94;101207.72;5054127;28;20049;-79
2023/08/22 04:37:28;;;;;;;6.43;1.13;;;;;;;15.57;76.01;101206.72;5052588;28;20391;-79
2023/08/22 04:39:56;;;;;;;9.75;1.35;;;;;;;15.59;75.93;101200.50;5058659;28;20052;-78
2023/08/22 04:42:23;;;;;;;9.23;1.50;;;;;;;15.61;76.00;101196.03;5057119;28;20047;-79
2023/08/22 04:44:51;;;;;;;15.68;2.75;;;;;;;15.63;76.32;101193.38;5054646;28;20602;-84
2023/08/22 04:47:18;;;;;;;13.68;1.75;;;;;;;15.62;76.40;101189.00;5057548;28;20048;-78
2023/08/22 04:49:45;;;;;;;9.35;2.33;;;;;;;15.67;76.22;101202.88;5057534;28;20055;-85
2023/08/22 04:52:12;;;;;;;7.10;2.03;;;;;;;15.61;76.22;101187.28;5059667;28;20423;-84
2023/08/22 04:54:39;;;;;;;12.45;1.80;;;;;;;15.66;76.29;101193.28;5062052;28;20062;-77
2023/08/22 04:57:07;;;;;;;7.72;1.33;;;;;;;15.67;76.26;101192.34;5068029;28;20048;-83
2023/08/22 04:59:34;;;;;;;13.45;2.05;;;;;;;15.74;76.37;101194.78;5061987;28;20051;-89
2023/08/22 05:02:02;;;;;;;5.25;2.25;;;;;;;15.79;76.45;101199.88;5051268;28;20507;-77
2023/08/22 05:04:29;;;;;;;5.45;1.13;;;;;;;15.81;76.45;101205.97;5051107;28;20044;-77
2023/08/22 05:06:56;;;;;;;7.72;1.50;;;;;;;15.83;76.28;101201.50;5052735;28;20048;-75
2023/08/22 05:09:23;;;;;;;7.97;2.03;;;;;;;15.84;76.42;101205.84;5048985;28;20052;-77
2023/08/22 05:11:50;;;;;;;7.90;1.33;;;;;;;15.89;76.62;101196.03;5054668;28;20778;-75
2023/08/22 05:14:17;;;;;;;10.23;2.05;;;;;;;15.89;76.36;101193.38;5028009;28;20059;-75
2023/08/22 05:16:45;;;;;;;11.73;1.88;;;;;;;15.94;76.33;101202.00;5057743;28;20777;-75
2023/08/22 05:19:13;;;;;;;8.55;1.58;;;;;;;15.98;76.21;101199.25;5058346;28;20072;-75
2023/08/22 05:21:40;;;;;;;9.70;1.60;;;;;;;15.99;76.58;101196.56;5060115;28;20045;-75
2023/08/22 05:24:07;;;;;;;11.93;1.20;;;;;;;16.01;76.70;101194.75;5053002;28;20056;-75
2023/08/22 05:26:34;;;;;;;10.70;2.55;;;;;;;16.05;76.55;101195.50;5053818;28;20040;-76
2023/08/22 05:29:01;;;;;;;8.40;1.55;;;;;;;16.07;76.56;101198.94;5051518;28;20052;-76
2023/08/22 05:31:29;;;;;;;7.93;1.15;;;;;;;16.09;76.46;101197.97;5053942;28;20389;-75
2023/08/22 05:33:56;;;;;;;7.85;1.38;;;;;;;16.12;76.33;101203.13;5051873;28;20056;-76
2023/08/22 05:36:24;;;;;;;7.10;1.25;;;;;;;16.13;76.40;101201.34;5058330;28;20037;-76
2023/08/22 05:38:52;;;;;;;5.28;1.50;;;;;;;16.15;76.19;101204.81;5035135;28;20051;-76
2023/08/22 05:41:19;;;;;;;8.95;1.45;;;;;;;16.19;76.22;101207.31;5053502;28;20040;-76
2023/08/22 05:43:46;;;;;;;7.97;1.20;;;;;;;16.21;76.13;101196.69;5057455;28;20044;-75
2023/08/22 05:46:13;;;;;;;12.00;1.40;;;;;;;16.18;76.17;101184.47;5051430;28;20503;-75
2023/08/22 05:48:39;;;;;;;6.43;1.52;;;;;;;16.27;76.18;101199.09;5055214;28;20051;-76
2023/08/22 05:51:06;;;;;;;13.23;1.38;;;;;;;16.29;76.41;101199.91;5054685;28;20049;-74
2023/08/22 05:53:35;;;;;;;6.78;1.73;;;;;;;16.32;76.20;101194.53;5048886;28;20040;-74
2023/08/22 05:56:01;;;;;;;10.27;1.15;;;;;;;16.34;76.11;101197.97;5051837;28;20716;-74
2023/08/22 05:58:28;;;;;;;8.32;1.27;;;;;;;16.36;76.09;101198.81;5050070;28;20074;-74
2023/08/22 06:00:55;;;;;;;8.70;1.10;;;;;;;16.37;75.78;101192.59;5055177;28;20122;-76
2023/08/22 06:03:22;;;;;;;9.10;1.23;;;;;;;16.41;75.90;101204.75;5057095;28;20052;-75
2023/08/22 06:05:49;;;;;;;8.45;1.20;;;;;;;16.44;75.75;101202.91;5057244;28;20047;-80
2023/08/22 06:08:18;;;;;;;7.10;1.65;;;;;;;16.46;75.84;101209.00;5058982;28;20526;-76
2023/08/22 06:10:46;;;;;;;36.35;3.08;;;;;;;16.49;76.16;101206.25;5059774;28;20080;-75
2023/08/22 06:13:13;;;;;;;10.30;1.58;;;;;;;16.50;76.05;101210.59;5053712;28;20076;-75
2023/08/22 06:15:40;;;;;;;6.72;1.20;;;;;;;16.52;75.84;101211.41;5054903;28;20036;-76
2023/08/22 06:18:07;;;;;;;7.50;1.33;;;;;;;16.50;75.91;101206.19;5057332;28;20059;-75
2023/08/22 06:20:38;;;;;;;7.18;1.95;;;;;;;16.56;75.73;101211.25;5056095;28;20047;-74
2023/08/22 06:23:06;;;;;;;12.15;1.42;;;;;;;16.59;75.76;101202.34;5054085;28;20048;-75
2023/08/22 06:25:33;;;;;;;9.82;1.55;;;;;;;16.52;75.71;101192.97;5053114;28;20466;-74
2023/08/22 06:28:02;;;;;;;5.88;1.77;;;;;;;16.62;75.66;101211.03;5055318;28;20051;-75
2023/08/22 06:30:29;;;;;;;4.88;1.30;;;;;;;16.64;75.54;101216.25;5053154;28;20041;-74
2023/08/22 06:32:56;;;;;;;8.82;0.90;;;;;;;16.66;75.40;101209.13;5057130;28;20067;-76
2023/08/22 06:35:24;;;;;;;9.82;1.52;;;;;;;16.68;75.40;101202.03;5058233;28;20052;-76
2023/08/22 06:37:50;;;;;;;7.65;1.13;;;;;;;16.68;75.73;101207.31;5051747;28;20056;-76
2023/08/22 06:40:18;;;;;;;9.60;1.17;;;;;;;16.71;75.45;101208.97;5055932;28;20052;-76
2023/08/22 06:42:44;;;;;;;8.48;1.50;;;;;;;16.57;75.42;101183.09;5055726;28;20056;-77
2023/08/22 06:45:13;;;;;;;12.02;1.40;;;;;;;16.74;75.63;101212.34;5060868;28;20044;-75
2023/08/22 06:47:40;;;;;;;8.27;1.63;;;;;;;16.76;75.48;101217.56;5053876;28;20078;-74
2023/08/22 06:50:09;;;;;;;9.35;1.17;;;;;;;16.77;75.60;101217.56;5058381;28;20461;-78
2023/08/22 06:52:36;;;;;;;12.88;1.20;;;;;;;16.81;75.41;101218.28;5060233;28;20049;-75
2023/08/22 06:55:04;;;;;;;7.38;1.50;;;;;;;16.82;75.24;101217.34;5052332;28;20076;-73
2023/08/22 06:57:31;;;;;;;13.55;2.60;;;;;;;16.84;75.16;101216.38;5054339;28;20053;-74
2023/08/22 06:59:58;;;;;;;8.07;2.20;;;;;;;16.86;75.17;101216.34;5052584;28;20426;-80
2023/08/22 07:02:26;;;;;;;11.40;1.90;;;;;;;16.89;75.04;101220.66;5056306;28;20056;-76
2023/08/22 07:04:53;;;;;;;11.63;1.65;;;;;;;16.91;75.19;101224.09;5051512;28;20051;-74
2023/08/22 07:07:20;;;;;;;12.55;1.70;;;;;;;16.91;75.12;101226.75;5050915;28;20044;-73
2023/08/22 07:09:48;;;;;;;4.70;1.10;;;;;;;16.94;75.05;101234.53;5051998;28;20067;-73
2023/08/22 07:12:15;;;;;;;9.77;2.17;;;;;;;16.95;74.83;101231.81;5054185;28;20041;-73
2023/08/22 07:14:42;;;;;;;10.45;1.38;;;;;;;16.95;75.06;101230.97;5052961;28;20049;-73
2023/08/22 07:17:09;;;;;;;10.85;1.15;;;;;;;16.98;74.89;101225.56;5059189;28;20055;-73
2023/08/22 07:19:38;;;;;;;5.95;1.33;;;;;;;16.99;74.94;101222.88;5052016;28;20040;-74
2023/08/22 07:22:05;;;;;;;9.98;1.35;;;;;;;16.99;74.84;101225.53;5056228;28;20056;-74
2023/08/22 07:24:32;;;;;;;6.60;1.98;;;;;;;16.97;75.03;101210.66;5049173;28;20241;-74
2023/08/22 07:26:58;;;;;;;9.05;1.90;;;;;;;17.04;74.80;101220.06;5049129;28;20056;-75
2023/08/22 07:29:25;;;;;;;6.07;1.05;;;;;;;17.07;74.57;101220.78;5053406;28;20052;-76
2023/08/22 07:31:57;;;;;;;6.25;1.10;;;;;;;17.09;74.62;101215.47;5055243;28;20057;-75
2023/08/22 07:34:24;;;;;;;9.40;1.27;;;;;;;17.11;74.88;101213.63;5050819;28;20069;-75
2023/08/22 07:36:53;;;;;;;11.73;1.45;;;;;;;17.15;74.73;101214.38;5057602;28;20080;-76
2023/08/22 07:39:20;;;;;;;3.53;0.95;;;;;;;17.17;74.70;101207.25;5054061;28;20819;-76
2023/08/22 07:41:47;;;;;;;11.60;1.10;;;;;;;17.08;74.50;101190.84;5056405;28;20045;-77
2023/08/22 07:44:15;;;;;;;5.47;0.90;;;;;;;17.20;74.73;101210.63;5051563;28;20522;-76
2023/08/22 07:46:41;;;;;;;7.40;1.58;;;;;;;17.24;74.69;101201.66;5057420;28;20062;-76
2023/08/22 07:49:08;;;;;;;5.88;1.13;;;;;;;17.26;74.65;101209.53;5057985;28;20052;-74
2023/08/22 07:51:36;;;;;;;7.38;1.17;;;;;;;17.29;74.79;101207.63;5051848;28;20824;-73
2023/08/22 07:54:04;;;;;;;6.68;0.90;;;;;;;17.32;74.58;101209.28;5052384;28;20519;-73
2023/08/22 07:56:33;;;;;;;6.32;1.13;;;;;;;17.36;74.27;101215.28;5054208;28;20045;-74
2023/08/22 07:59:01;;;;;;;8.73;1.13;;;;;;;17.37;74.22;101217.03;5054318;28;20076;-74
2023/08/22 08:01:28;;;;;;;4.82;0.95;;;;;;;17.40;74.26;101220.41;5058053;28;20475;-77
2023/08/22 08:03:56;;;;;;;5.20;1.20;;;;;;;17.42;74.28;101223.00;5057443;28;20079;-78
2023/08/22 08:06:23;;;;;;;6.95;0.95;;;;;;;17.44;74.46;101213.22;5063676;28;20105;-79
2023/08/22 08:08:50;;;;;;;6.03;1.08;;;;;;;17.47;74.25;101213.09;5054050;28;20044;-80
2023/08/22 08:11:19;;;;;;;8.43;1.23;;;;;;;17.47;74.47;101213.09;5060991;28;20049;-76
2023/08/22 08:13:46;;;;;;;10.32;1.20;;;;;;;17.51;74.25;101220.84;5054073;28;20045;-77
2023/08/22 08:16:12;;;;;;;5.75;1.38;;;;;;;17.51;74.05;101207.63;5061658;28;20055;-85
2023/08/22 08:18:39;;;;;;;8.23;1.20;;;;;;;17.52;73.87;101217.25;5057713;28;20127;-77
2023/08/22 08:21:06;;;;;;;8.18;1.45;;;;;;;17.57;73.90;101219.72;5059437;28;20510;-78
2023/08/22 08:23:33;;;;;;;4.97;0.88;;;;;;;17.61;73.92;101221.31;5058295;28;20502;-80
2023/08/22 08:26:01;;;;;;;9.05;2.00;;;;;;;17.61;74.13;101218.66;5063077;28;20047;-84
2023/08/22 08:28:30;;;;;;;9.18;1.33;;;;;;;17.66;73.90;101219.34;5064819;28;20048;-81
2023/08/22 08:30:57;;;;;;;6.35;1.08;;;;;;;17.66;73.90;101216.72;5058809;28;20798;-85
2023/08/22 08:33:24;;;;;;;10.07;1.15;;;;;;;17.56;74.26;101194.25;5057520;28;20048;-87
2023/08/22 08:35:50;;;;;;;8.15;1.25;;;;;;;17.64;73.87;101200.06;5066022;28;20052;-79
2023/08/22 08:38:17;;;;;;;7.38;1.48;;;;;;;17.75;74.08;101218.97;5053094;28;20045;-82
2023/08/22 08:40:46;;;;;;;6.35;1.05;;;;;;;17.77;74.02;101218.91;5065142;28;20438;-86
2023/08/22 08:43:13;;;;;;;8.85;0.98;;;;;;;17.81;73.79;101212.59;5053295;28;20055;-80
2023/08/22 08:45:41;;;;;;;7.53;1.27;;;;;;;17.85;73.93;101214.22;5065451;28;20058;-79
2023/08/22 08:48:08;;;;;;;13.45;1.38;;;;;;;17.88;74.00;101213.22;5059345;28;20055;-79
2023/08/22 08:50:38;;;;;;;6.32;1.17;;;;;;;17.90;73.92;101195.50;5059959;28;20435;-78
2023/08/22 08:53:05;;;;;;;7.10;1.35;;;;;;;17.88;73.96;101192.94;5054434;28;20510;-77
2023/08/22 08:55:33;;;;;;;5.45;1.23;;;;;;;17.98;74.27;101193.38;5058192;28;20128;-80
2023/08/22 08:58:00;;;;;;;6.75;1.15;;;;;;;18.03;74.18;101204.63;5064433;28;20468;-80
2023/08/22 09:00:27;;;;;;;7.40;1.20;;;;;;;17.84;74.10;101153.47;5061389;28;20479;-84
2023/08/22 09:02:55;;;;;;;8.43;1.02;;;;;;;18.11;74.26;101199.88;5053397;28;20491;-82
2023/08/22 09:05:23;;;;;;;7.80;0.95;;;;;;;18.16;73.88;101197.06;5056345;28;20059;-79
2023/08/22 09:07:50;;;;;;;7.03;1.40;;;;;;;18.22;73.83;101206.50;5057558;28;20061;-80
2023/08/22 09:10:32;;;;;;;10.75;0.93;;;;;;;18.25;73.64;101196.66;5059684;28;20052;-76
2023/08/22 09:13:03;;;;;;;6.72;1.77;;;;;;;18.24;73.59;101188.75;5056910;28;20045;-77
2023/08/22 09:15:30;;;;;;;6.90;1.00;;;;;;;18.32;73.46;101191.94;5054468;28;20049;-75
2023/08/22 09:17:58;;;;;;;5.47;0.70;;;;;;;18.38;73.36;101197.81;5054125;28;20099;-76
2023/08/22 09:20:26;;;;;;;2.50;0.77;;;;;;;18.42;72.86;101201.19;5050267;28;20040;-73
2023/08/22 09:22:53;;;;;;;9.25;1.75;;;;;;;18.46;72.83;101200.13;5053064;28;20045;-73
2023/08/22 09:25:20;;;;;;;5.20;0.63;;;;;;;18.51;72.38;101206.06;5047400;28;20080;-69
2023/08/22 09:27:50;;;;;;;6.78;1.00;;;;;;;18.55;72.55;101198.84;5051615;28;20044;-70
2023/08/22 09:30:20;;;;;;;7.68;0.93;;;;;;;18.59;72.67;101200.44;5048698;28;20053;-72
2023/08/22 09:32:59;;;;;;;3.97;0.77;;;;;;;18.63;72.66;101207.28;5054841;28;20555;-72
2023/08/22 09:35:30;;;;;;;5.22;0.70;;;;;;;18.66;72.37;101202.72;5053356;28;20041;-71
2023/08/22 09:38:07;;;;;;;3.20;0.60;;;;;;;18.72;72.32;101208.66;5051140;28;20689;-73
2023/08/22 09:40:34;;;;;;;7.55;0.88;;;;;;;18.75;72.28;101212.06;5050931;28;20053;-73
2023/08/22 09:43:01;;;;;;;8.38;0.85;;;;;;;18.79;72.24;101213.66;5050811;28;20045;-73
2023/08/22 09:45:31;;;;;;;8.63;1.85;;;;;;;18.82;71.93;101208.22;5052311;28;20131;-72
2023/08/22 09:48:01;;;;;;;7.03;1.13;;;;;;;18.87;71.66;101213.31;5049500;28;20045;-72
2023/08/22 09:50:31;;;;;;;6.07;0.68;;;;;;;18.91;71.58;101206.94;5054607;28;20561;-72
2023/08/22 09:53:00;;;;;;;3.70;0.85;;;;;;;18.94;71.29;101209.44;5051957;28;20072;-72
2023/08/22 09:55:28;;;;;;;3.78;0.80;;;;;;;18.98;71.38;101203.09;5052084;28;20068;-72
2023/08/22 09:57:56;;;;;;;3.22;0.60;;;;;;;19.02;71.09;101199.34;5051893;28;20052;-69
2023/08/22 10:00:26;;;;;;;3.03;0.50;;;;;;;19.05;71.08;101203.63;5055493;28;20049;-69
2023/08/22 10:02:55;;;;;;;3.05;0.63;;;;;;;19.08;71.28;101199.06;5051108;28;20041;-70
2023/08/22 10:05:24;;;;;;;8.02;0.63;;;;;;;19.14;71.50;101202.34;5051162;28;20053;-69
2023/08/22 10:07:51;;;;;;;5.80;0.70;;;;;;;19.18;71.22;101203.91;5051693;28;20055;-71
2023/08/22 10:10:19;;;;;;;4.10;0.52;;;;;;;19.23;71.33;101212.50;5047926;28;20040;-72
2023/08/22 10:12:47;;;;;;;2.22;0.70;;;;;;;19.26;71.04;101202.59;5051859;28;20045;-71
2023/08/22 10:15:17;;;;;;;11.07;0.80;;;;;;;19.28;70.81;101203.41;5050514;28;20788;-73
2023/08/22 10:17:45;;;;;;;3.38;0.50;;;;;;;19.32;70.89;101201.44;5047221;28;20055;-74
2023/08/22 10:20:15;;;;;;;5.55;0.88;;;;;;;19.36;70.53;101207.50;5008122;28;20041;-75
2023/08/22 10:22:44;;;;;;;6.97;0.68;;;;;;;19.37;70.94;101203.91;5050552;28;20049;-77
2023/08/22 10:25:11;;;;;;;9.50;1.00;;;;;;;19.39;70.84;101202.88;5058457;28;20061;-77
2023/08/22 10:27:40;;;;;;;2.80;0.60;;;;;;;19.46;70.67;101209.59;5051986;28;20037;-77
2023/08/22 10:30:28;;;;;;;6.97;0.70;;;;;;;19.52;70.66;101209.31;5063362;28;20041;-72
2023/08/22 10:33:05;;;;;;;2.40;0.88;;;;;;;19.57;70.82;101210.88;5041711;28;20044;-73
2023/08/22 10:35:32;;;;;;;3.40;0.50;;;;;;;19.61;70.61;101204.47;5050658;28;20049;-73
2023/08/22 10:38:01;;;;;;;3.95;0.70;;;;;;;19.66;70.29;101205.13;5051616;28;20045;-72
2023/08/22 10:40:34;;;;;;;6.45;0.80;;;;;;;19.69;70.55;101205.00;5054309;28;20041;-72
2023/08/22 10:43:08;;;;;;;6.10;0.60;;;;;;;19.75;70.42;101199.38;5049698;28;20045;-72
2023/08/22 10:45:52;;;;;;;4.13;0.50;;;;;;;19.79;69.80;101203.59;5049552;28;20064;-72
2023/08/22 10:48:20;;;;;;;4.05;0.60;;;;;;;19.84;69.75;101208.69;5052716;28;20499;-73
2023/08/22 10:50:48;;;;;;;4.50;1.35;;;;;;;19.88;69.13;101208.44;5054466;28;20495;-72
2023/08/22 10:53:21;;;;;;;4.80;0.80;;;;;;;19.91;69.11;101205.63;5052841;28;20048;-73
2023/08/22 10:55:49;;;;;;;5.85;0.60;;;;;;;19.95;69.48;101201.91;5054275;28;20458;-73
2023/08/22 10:58:42;;;;;;;3.88;0.50;;;;;;;20.00;69.24;101199.00;5053829;28;20472;-72
2023/08/22 11:01:12;;;;;;;4.72;0.50;;;;;;;20.03;68.78;101204.16;5055982;28;20047;-72
2023/08/22 11:03:40;;;;;;;2.90;0.50;;;;;;;20.07;68.86;101203.06;5056467;28;20040;-71
2023/08/22 11:06:14;;;;;;;4.82;0.50;;;;;;;20.12;68.78;101197.50;5051596;28;20411;-73
2023/08/22 11:08:44;;;;;;;4.88;0.43;;;;;;;20.09;68.29;101187.91;5056904;28;20411;-73
2023/08/22 11:11:14;;;;;;;3.08;1.02;;;;;;;20.20;68.19;101200.63;5053691;28;20549;-73
2023/08/22 11:13:42;;;;;;;2.10;0.40;;;;;;;20.20;68.19;101196.16;5053712;28;20098;-74
2023/08/22 11:16:11;;;;;;;1.95;0.47;;;;;;;20.29;68.20;101200.16;5056815;28;20072;-72
2023/08/22 11:18:40;;;;;;;5.65;0.57;;;;;;;20.33;67.91;101199.06;5048347;28;20107;-75
2023/08/22 11:21:07;;;;;;;2.33;0.50;;;;;;;20.38;68.56;101196.19;5060085;28;21029;-74
2023/08/22 11:23:34;;;;;;;6.43;1.45;;;;;;;20.43;68.40;101192.34;5052095;28;20040;-73
2023/08/22 11:26:03;;;;;;;2.63;0.80;;;;;;;20.42;68.26;101173.84;5056626;28;20044;-73
2023/08/22 11:28:34;;;;;;;6.35;0.55;;;;;;;20.52;67.86;101184.81;5057838;28;20041;-75