Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:46;;;;;;;16.60;1.70;;;18.80;81.80;;;;;;5049300;28;20036;-84
2021/07/04 00:03:13;;;;;;;4.22;2.58;;;;;;;;;;5032146;28;20371;-85
2021/07/04 00:05:40;;;;;;;2.17;1.52;;;;;;;;;;5050466;28;20029;-84
2021/07/04 00:08:10;;;;;;;9.20;1.92;;;18.90;80.50;;;;;;5050569;28;20025;-84
2021/07/04 00:10:40;;;;;;;6.65;1.17;;;18.90;80.10;;;;;;5034124;28;20116;-83
2021/07/04 00:13:06;;;;;;;2.53;1.38;;;;;;;;;;5050847;28;20570;-84
2021/07/04 00:15:39;;;;;;;2.35;1.60;;;;;;;;;;5050660;28;20379;-83
2021/07/04 00:18:06;;;;;;;3.17;1.65;;;;;;;;;;5049947;28;20043;-84
2021/07/04 00:20:32;;;;;;;6.70;1.42;;;;;;;;;;5049809;28;20040;-84
2021/07/04 00:22:58;;;;;;;3.17;1.80;;;;;;;;;;5050296;28;20025;-84
2021/07/04 00:25:25;;;;;;;3.67;1.98;;;;;;;;;;5050077;28;20051;-84
2021/07/04 00:27:51;;;;;;;3.17;1.73;;;;;;;;;;5050664;28;20452;-84
2021/07/04 00:30:18;;;;;;;8.48;1.95;;;;;;;;;;5049787;28;20049;-84
2021/07/04 00:32:44;;;;;;;2.33;1.55;;;;;;;;;;5050128;28;20094;-84
2021/07/04 00:35:11;;;;;;;3.38;1.95;;;18.70;82.40;;;;;;5050129;28;20061;-84
2021/07/04 00:37:37;;;;;;;3.17;1.60;;;;;;;;;;5050066;28;20123;-82
2021/07/04 00:40:05;;;;;;;3.70;1.75;;;;;;;;;;5050501;28;20112;-84
2021/07/04 00:42:31;;;;;;;3.50;2.38;;;;;;;;;;5050117;28;20029;-84
2021/07/04 00:44:57;;;;;;;6.95;1.92;;;;;;;;;;5049972;28;20029;-84
2021/07/04 00:47:23;;;;;;;10.68;3.08;;;;;;;;;;5049669;28;20104;-84
2021/07/04 00:49:49;;;;;;;3.42;2.13;;;;;;;;;;5049969;28;20074;-83
2021/07/04 00:52:15;;;;;;;3.70;2.75;;;18.70;81.60;;;;;;5029440;28;20116;-84
2021/07/04 00:54:41;;;;;;;3.22;1.55;;;;;;;;;;5050292;28;20029;-83
2021/07/04 00:57:07;;;;;;;3.17;1.98;;;;;;;;;;5049659;28;20029;-84
2021/07/04 00:59:34;;;;;;;2.55;1.70;;;;;;;;;;5049332;28;20116;-83
2021/07/04 01:02:00;;;;;;;4.45;1.45;;;;;;;;;;5049141;28;20032;-85
2021/07/04 01:04:27;;;;;;;2.83;1.92;;;;;;;;;;5049591;28;20124;-84
2021/07/04 01:06:53;;;;;;;4.57;1.52;;;;;;;;;;5050356;28;20032;-82
2021/07/04 01:09:19;;;;;;;1.77;1.52;;;;;;;;;;5049392;28;20409;-84
2021/07/04 01:11:47;;;;;;;4.50;2.10;;;18.70;80.90;;;;;;5049105;28;20028;-84
2021/07/04 01:14:12;;;;;;;;;;;18.70;81.10;;;;;;5030607;28;20588;-84
2021/07/04 01:16:38;;;;;;;5.35;1.52;;;;;;;;;;5049440;28;20023;-84
2021/07/04 01:19:05;;;;;;;6.30;2.85;;;;;;;;;;5049834;28;20033;-85
2021/07/04 01:21:32;;;;;;;5.82;2.25;;;;;;;;;;5031107;28;20028;-84
2021/07/04 01:23:58;;;;;;;3.47;2.05;;;;;;;;;;5049054;28;20123;-83
2021/07/04 01:26:24;;;;;;;1.92;1.55;;;;;;;;;;5049096;28;20021;-84
2021/07/04 01:28:50;;;;;;;4.45;1.80;;;;;;;;;;5047992;28;20661;-84
2021/07/04 01:31:16;;;;;;;3.65;2.17;;;;;;;;;;5030881;28;20041;-83
2021/07/04 01:33:42;;;;;;;5.70;2.33;;;;;;;;;;5049707;28;20021;-84
2021/07/04 01:36:10;;;;;;;4.95;3.05;;;;;;;;;;5048830;28;20049;-84
2021/07/04 01:38:36;;;;;;;7.00;1.85;;;;;;;;;;5048967;28;20029;-84
2021/07/04 01:41:02;;;;;;;4.20;2.45;;;;;;;;;;5030474;28;20397;-84
2021/07/04 01:43:29;;;;;;;3.80;1.83;;;;;;;;;;5049070;28;20036;-83
2021/07/04 01:45:55;;;;;;;5.20;2.55;;;;;;;;;;5049504;28;20035;-83
2021/07/04 01:48:21;;;;;;;2.03;1.27;;;;;;;;;;5048362;28;20119;-84
2021/07/04 01:50:48;;;;;;;2.53;1.60;;;;;;;;;;5048293;28;20037;-84
2021/07/04 01:53:19;;;;;;;5.63;2.03;;;18.60;81.50;;;;;;5048501;28;20056;-85
2021/07/04 01:55:45;;;;;;;3.03;1.52;;;;;;;;;;5049038;28;20033;-84
2021/07/04 01:58:11;;;;;;;5.30;2.15;;;;;;;;;;5048755;28;20240;-84
2021/07/04 02:00:37;;;;;;;5.53;2.45;;;;;;;;;;5048545;28;20033;-85
2021/07/04 02:03:04;;;;;;;4.05;2.17;;;18.60;81.40;;;;;;5048749;28;20040;-84
2021/07/04 02:05:30;;;;;;;2.22;1.20;;;;;;;;;;5048453;28;20510;-82
2021/07/04 02:07:56;;;;;;;8.30;1.77;;;;;;;;;;5048570;28;20509;-84
2021/07/04 02:10:24;;;;;;;3.42;2.25;;;;;;;;;;5048097;28;20567;-84
2021/07/04 02:12:50;;;;;;;12.50;2.00;;;;;;;;;;5048844;28;20035;-84
2021/07/04 02:15:22;;;;;;;4.43;2.87;;;18.50;81.50;;;;;;5048305;28;20140;-84
2021/07/04 02:17:48;;;;;;;5.85;2.10;;;;;;;;;;5048491;28;20057;-84
2021/07/04 02:20:14;;;;;;;4.40;2.67;;;;;;;;;;5048079;28;20025;-85
2021/07/04 02:22:40;;;;;;;7.80;2.40;;;;;;;;;;5048392;28;20032;-84
2021/07/04 02:25:07;;;;;;;6.68;2.10;;;;;;;;;;5048652;28;20070;-84
2021/07/04 02:27:32;;;;;;;3.40;1.77;;;;;;;;;;5048594;28;20025;-84
2021/07/04 02:29:58;;;;;;;4.05;2.25;;;;;;;;;;5047966;28;20029;-84
2021/07/04 02:32:24;;;;;;;2.78;1.70;;;;;;;;;;5051727;28;20541;-82
2021/07/04 02:34:50;;;;;;;3.35;1.95;;;;;;;;;;5052650;28;20025;-84
2021/07/04 02:37:16;;;;;;;3.70;2.28;;;;;;;;;;5032836;28;20057;-84
2021/07/04 02:39:42;;;;;;;2.85;1.92;;;;;;;;;;5051766;28;20112;-84
2021/07/04 02:42:08;;;;;;;7.90;1.70;;;;;;;;;;5051819;28;20037;-83
2021/07/04 02:44:34;;;;;;;2.85;1.60;;;;;;;;;;5052088;28;20106;-84
2021/07/04 02:47:00;;;;;;;5.68;1.65;;;;;;;;;;5052365;28;20139;-83
2021/07/04 02:49:26;;;;;;;3.17;2.63;;;;;;;;;;5051990;28;20394;-83
2021/07/04 02:51:52;;;;;;;3.42;1.70;;;;;;;;;;5052840;28;20029;-83
2021/07/04 02:54:18;;;;;;;1.92;1.73;;;;;;;;;;5052220;28;20025;-84
2021/07/04 02:56:44;;;;;;;3.58;1.42;;;;;;;;;;5052039;28;20037;-85
2021/07/04 02:59:10;;;;;;;4.30;2.08;;;;;;;;;;5033510;28;20078;-83
2021/07/04 03:01:36;;;;;;;4.03;2.08;;;;;;;;;;5051720;28;20503;-84
2021/07/04 03:04:02;;;;;;;3.55;2.03;;;;;;;;;;5053057;28;20048;-84
2021/07/04 03:06:28;;;;;;;4.70;1.75;;;;;;;;;;5051824;28;20064;-84
2021/07/04 03:08:54;;;;;;;7.18;2.17;;;;;;;;;;5051833;28;20031;-84
2021/07/04 03:11:20;;;;;;;13.45;2.40;;;;;;;;;;5051445;28;20079;-84
2021/07/04 03:13:46;;;;;;;3.50;2.67;;;;;;;;;;5051476;28;20478;-85
2021/07/04 03:16:12;;;;;;;2.72;1.73;;;;;;;;;;5051990;28;20036;-84
2021/07/04 03:18:38;;;;;;;7.47;2.53;;;;;;;;;;5052378;28;20547;-84
2021/07/04 03:21:04;;;;;;;3.97;2.75;;;;;;;;;;5051274;28;20033;-84
2021/07/04 03:23:30;;;;;;;7.85;2.33;;;;;;;;;;5033779;28;20044;-84
2021/07/04 03:25:56;;;;;;;3.58;1.80;;;;;;;;;;5051813;28;20071;-84
2021/07/04 03:28:22;;;;;;;8.38;2.60;;;;;;;;;;5051130;28;20020;-83
2021/07/04 03:30:48;;;;;;;4.97;2.38;;;;;;;;;;5052184;28;20041;-84
2021/07/04 03:33:15;;;;;;;4.97;2.75;;;;;;;;;;5033120;28;20052;-83
2021/07/04 03:35:41;;;;;;;2.40;1.50;;;;;;;;;;5051381;28;20053;-84
2021/07/04 03:38:07;;;;;;;3.08;1.58;;;;;;;;;;5051702;28;20049;-84
2021/07/04 03:40:33;;;;;;;4.03;2.00;;;;;;;;;;5051165;28;20154;-84
2021/07/04 03:42:59;;;;;;;2.65;1.65;;;;;;;;;;5051900;28;20029;-84
2021/07/04 03:45:25;;;;;;;3.38;2.28;;;;;;;;;;5051281;28;20043;-83
2021/07/04 03:47:51;;;;;;;4.20;2.17;;;;;;;;;;5051077;28;20029;-84
2021/07/04 03:50:17;;;;;;;4.07;2.67;;;;;;;;;;5050993;28;20033;-84
2021/07/04 03:52:43;;;;;;;3.80;2.38;;;;;;;;;;5051625;28;20116;-84
2021/07/04 03:55:11;;;;;;;6.55;2.67;;;;;;;;;;5050908;28;20044;-84
2021/07/04 03:57:37;;;;;;;3.70;2.33;;;;;;;;;;5050403;28;20444;-84
2021/07/04 04:00:06;;;;;;;5.80;2.67;;;;;;;;;;5051008;28;20032;-83
2021/07/04 04:02:32;;;;;;;5.47;2.45;;;;;;;;;;5051067;28;20033;-84
2021/07/04 04:04:59;;;;;;;4.15;2.42;;;;;;;;;;5051005;28;20017;-83
2021/07/04 04:07:25;;;;;;;5.53;2.40;;;;;;;;;;5050854;28;20148;-83
2021/07/04 04:09:52;;;;;;;4.40;2.10;;;;;;;;;;5051326;28;20029;-84
2021/07/04 04:12:21;;;;;;;2.78;1.90;;;18.50;82.50;;;;;;5032317;28;20029;-84
2021/07/04 04:14:47;;;;;;;3.47;2.28;;;;;;;;;;5050734;28;20112;-84
2021/07/04 04:17:13;;;;;;;3.08;2.50;;;;;;;;;;5050615;28;20033;-84
2021/07/04 04:19:39;;;;;;;4.93;2.30;;;;;;;;;;5051063;28;20029;-84
2021/07/04 04:22:06;;;;;;;9.20;3.10;;;;;;;;;;5029818;28;20128;-83
2021/07/04 04:24:32;;;;;;;4.13;2.10;;;;;;;;;;5050596;28;20028;-85
2021/07/04 04:26:58;;;;;;;6.82;2.42;;;;;;;;;;5050485;28;20055;-84
2021/07/04 04:29:24;;;;;;;4.03;2.00;;;;;;;;;;5050054;28;20873;-83
2021/07/04 04:31:50;;;;;;;3.92;2.40;;;;;;;;;;5050232;28;20086;-84
2021/07/04 04:34:16;;;;;;;3.50;1.95;;;;;;;;;;5050619;28;20025;-83
2021/07/04 04:36:42;;;;;;;3.75;2.33;;;;;;;;;;5050968;28;20049;-84
2021/07/04 04:39:08;;;;;;;6.85;2.08;;;;;;;;;;5049747;28;20031;-83
2021/07/04 04:41:36;;;;;;;4.90;2.70;;;;;;;;;;5049850;28;20120;-83
2021/07/04 04:44:02;;;;;;;;;;;;;;;;;;5050497;28;20033;-84
2021/07/04 04:46:28;;;;;;;6.53;3.17;;;;;;;;;;5050101;28;19908;-83
2021/07/04 04:48:54;;;;;;;5.30;2.42;;;;;;;;;;5050870;28;20028;-84
2021/07/04 04:51:21;;;;;;;6.32;3.65;;;;;;;;;;5049510;28;20063;-84
2021/07/04 04:53:47;;;;;;;5.45;3.05;;;;;;;;;;5048811;28;20029;-83
2021/07/04 04:56:12;;;;;;;4.63;2.30;;;;;;;;;;5031615;28;20378;-83
2021/07/04 04:58:38;;;;;;;5.53;2.75;;;;;;;;;;5049830;28;20055;-85
2021/07/04 05:01:04;;;;;;;4.22;2.53;;;;;;;;;;5050307;28;20029;-84
2021/07/04 05:03:30;;;;;;;3.03;2.03;;;;;;;;;;5050146;28;20036;-85
2021/07/04 05:05:56;;;;;;;6.43;2.35;;;;;;;;;;5049661;28;20033;-84
2021/07/04 05:08:25;;;;;;;6.20;2.92;;;;;;;;;;5049506;28;20505;-84
2021/07/04 05:10:52;;;;;;;6.13;2.47;;;;;;;;;;5049374;28;20409;-84
2021/07/04 05:13:17;;;;;;;6.88;3.45;;;;;;;;;;5049280;28;20724;-84
2021/07/04 05:15:44;;;;;;;5.07;2.70;;;;;;;;;;5048815;28;20068;-84
2021/07/04 05:18:10;;;;;;;6.13;2.72;;;;;;;;;;5049381;28;20057;-85
2021/07/04 05:20:36;;;;;;;6.88;2.13;;;;;;;;;;5049024;28;20032;-85
2021/07/04 05:23:02;;;;;;;6.97;3.28;;;;;;;;;;5049226;28;20031;-85
2021/07/04 05:25:28;;;;;;;6.28;3.08;;;;;;;;;;5049128;28;20658;-85
2021/07/04 05:27:54;;;;;;;8.38;2.55;;;;;;;;;;5049434;28;20036;-84
2021/07/04 05:30:20;;;;;;;3.00;2.63;;;;;;;;;;5048615;28;20773;-85
2021/07/04 05:32:46;;;;;;;6.55;3.40;;;;;;;;;;5048949;28;20025;-84
2021/07/04 05:35:12;;;;;;;5.00;2.83;;;;;;;;;;5048927;28;20041;-84
2021/07/04 05:37:38;;;;;;;5.43;2.03;;;;;;;;;;5030930;28;20112;-84
2021/07/04 05:40:12;;;;;;;3.10;1.92;;;;;;;;;;5031610;28;20029;-84
2021/07/04 05:42:39;;;;;;;1.70;1.55;;;;;;;;;;5048771;28;20076;-84
2021/07/04 05:45:07;;;;;;;2.08;1.67;;;;;;;;;;5030882;28;20086;-84
2021/07/04 05:47:33;;;;;;;1.25;1.13;;;;;;;;;;5030739;28;20481;-83
2021/07/04 05:49:59;;;;;;;6.00;2.22;;;;;;;;;;5048764;28;20090;-84
2021/07/04 05:52:25;;;;;;;4.38;2.67;;;;;;;;;;5047909;28;20466;-85
2021/07/04 05:54:51;;;;;;;4.57;3.03;;;;;;;;;;5049700;28;20071;-85
2021/07/04 05:57:17;;;;;;;4.25;2.92;;;;;;;;;;5048159;28;20413;-84
2021/07/04 05:59:43;;;;;;;5.03;2.60;;;;;;;;;;5048553;28;20078;-84
2021/07/04 06:02:09;;;;;;;9.80;2.25;;;;;;;;;;5030413;28;20402;-85
2021/07/04 06:04:35;;;;;;;4.25;2.60;;;;;;;;;;5048449;28;20028;-84
2021/07/04 06:07:01;;;;;;;8.65;4.40;;;;;;;;;;5049020;28;20032;-84
2021/07/04 06:09:27;;;;;;;7.03;4.10;;;;;;;;;;5048203;28;20029;-83
2021/07/04 06:11:53;;;;;;;13.23;4.05;;;;;;;;;;5048008;28;20033;-83
2021/07/04 06:14:19;;;;;;;6.45;4.75;;;;;;;;;;5048249;28;20028;-84
2021/07/04 06:16:45;;;;;;;8.73;4.93;;;;;;;;;;5048845;28;20402;-85
2021/07/04 06:19:11;;;;;;;6.82;4.28;;;;;;;;;;5048556;28;20029;-84
2021/07/04 06:21:37;;;;;;;11.35;5.28;;;;;;;;;;5048370;28;20055;-83
2021/07/04 06:24:03;;;;;;;8.38;5.32;;;;;;;;;;5030406;28;20053;-84
2021/07/04 06:26:29;;;;;;;8.68;4.45;;;;;;;;;;5030412;28;20405;-83
2021/07/04 06:28:55;;;;;;;7.10;4.05;;;;;;;;;;5047964;28;20115;-84
2021/07/04 06:31:21;;;;;;;5.60;2.97;;;;;;;;;;5048059;28;20124;-84
2021/07/04 06:33:49;;;;;;;5.40;3.80;;;;;;;;;;5032735;28;20115;-83
2021/07/04 06:36:15;;;;;;;;;;;;;;;;;;5047238;28;20052;-83
2021/07/04 06:38:41;;;;;;;6.53;2.92;;;;;;;;;;5048128;28;20026;-84
2021/07/04 06:41:07;;;;;;;6.80;3.55;;;;;;;;;;5047223;28;20025;-82
2021/07/04 06:43:33;;;;;;;11.25;3.85;;;;;;;;;;5030291;28;20139;-82
2021/07/04 06:45:59;;;;;;;6.63;4.10;;;;;;;;;;5047602;28;20126;-83
2021/07/04 06:48:25;;;;;;;3.90;2.95;;;;;;;;;;5026711;28;20033;-82
2021/07/04 06:50:51;;;;;;;2.80;1.92;;;;;;;;;;5042772;28;20037;-82
2021/07/04 06:53:17;;;;;;;3.63;1.90;;;;;;;;;;5046970;28;20033;-82
2021/07/04 06:55:43;;;;;;;2.47;2.28;;;;;;;;;;5047591;28;20124;-83
2021/07/04 06:58:09;;;;;;;2.55;1.58;;;;;;;;;;5047568;28;20784;-82
2021/07/04 07:00:35;;;;;;;2.85;1.23;;;;;;;;;;5047532;28;20059;-82
2021/07/04 07:03:01;;;;;;;4.20;1.05;;;;;;;;;;5047559;28;20033;-82
2021/07/04 07:05:27;;;;;;;3.53;0.75;;;;;;;;;;5047765;28;20155;-82
2021/07/04 07:07:53;;;;;;;1.10;0.80;;;;;;;;;;5047713;28;20060;-82
2021/07/04 07:10:19;;;;;;;3.15;1.10;;;;;;;;;;5046785;28;20119;-82
2021/07/04 07:12:45;;;;;;;1.88;0.80;;;;;;;;;;5047890;28;20067;-82
2021/07/04 07:15:12;;;;;;;0.73;0.38;;;;;;;;;;5047242;28;20500;-82
2021/07/04 07:17:38;;;;;;;0.50;0.40;;;;;;;;;;5048855;28;20390;-82
2021/07/04 07:20:05;;;;;;;1.75;0.30;;;;;;;;;;5047555;28;20032;-82
2021/07/04 07:22:31;;;;;;;0.77;0.50;;;;;;;;;;5051721;28;20033;-82
2021/07/04 07:24:57;;;;;;;0.80;0.60;;;;;;;;;;5051788;28;20470;-82
2021/07/04 07:27:23;;;;;;;0.80;0.60;;;;;;;;;;5050783;28;20021;-82
2021/07/04 07:29:50;;;;;;;3.72;0.80;;;;;;;;;;5050340;28;20032;-82
2021/07/04 07:32:16;;;;;;;1.27;0.68;;;;;;;;;;5050291;28;20024;-82
2021/07/04 07:34:42;;;;;;;0.40;0.40;;;;;;;;;;5032615;28;20787;-83
2021/07/04 07:37:08;;;;;;;1.65;0.60;;;;;;;;;;5049234;28;20116;-82
2021/07/04 07:39:34;;;;;;;0.60;0.30;;;;;;;;;;5049792;28;20071;-83
2021/07/04 07:42:00;;;;;;;1.27;0.40;;;;;;;;;;5049038;28;20028;-83
2021/07/04 07:44:26;;;;;;;0.57;0.45;;;;;;;;;;5049164;28;20493;-83
2021/07/04 07:46:52;;;;;;;0.95;0.82;;;;;;;;;;5049969;28;20035;-83
2021/07/04 07:49:18;;;;;;;0.60;0.28;;;;;;;;;;5031560;28;20031;-83
2021/07/04 07:51:49;;;;;;;0.90;0.30;;;;;;;;;;5050027;28;20049;-82
2021/07/04 07:54:15;;;;;;;1.90;1.13;;;;;;;;;;5049370;28;20040;-82
2021/07/04 07:56:41;;;;;;;1.15;1.00;;;;;;;;;;5049841;28;20032;-82
2021/07/04 07:59:07;;;;;;;0.70;0.47;;;;;;;;;;5049470;28;20111;-84
2021/07/04 08:01:33;;;;;;;2.95;0.60;;;;;;;;;;5049038;28;20505;-83
2021/07/04 08:03:59;;;;;;;1.77;0.60;;;;;;;;;;5050292;28;20029;-83
2021/07/04 08:06:25;;;;;;;0.40;0.40;;;;;;;;;;5049159;28;20025;-84
2021/07/04 08:08:51;;;;;;;0.88;0.40;;;;;;;;;;5049180;28;20032;-82
2021/07/04 08:11:17;;;;;;;1.52;0.55;;;;;;;;;;5048640;28;20094;-84
2021/07/04 08:13:43;;;;;;;0.68;0.40;;;;;;;;;;5030164;28;20065;-83
2021/07/04 08:16:09;;;;;;;1.33;0.88;;;;;;;;;;5049270;28;20511;-82
2021/07/04 08:18:35;;;;;;;1.10;0.47;;;;;;;;;;5049342;28;20063;-83
2021/07/04 08:21:01;;;;;;;0.73;0.40;;;;;;;;;;5048840;28;20056;-82
2021/07/04 08:23:27;;;;;;;4.07;0.60;;;;;;;;;;5048853;28;20552;-82
2021/07/04 08:25:53;;;;;;;2.47;0.30;;;;;;;;;;5049151;28;20039;-82
2021/07/04 08:28:19;;;;;;;0.98;0.45;;;;;;;;;;5047589;28;20021;-82
2021/07/04 08:30:46;;;;;;;1.25;0.30;;;21.30;64.00;;;;;;5031625;28;20041;-82
2021/07/04 08:33:12;;;;;;;0.90;0.30;;;;;;;;;;5048510;28;20025;-82
2021/07/04 08:35:38;;;;;;;0.38;0.20;;;;;;;;;;5048816;28;20049;-83
2021/07/04 08:38:04;;;;;;;0.20;0.20;;;;;;;;;;5048864;28;20476;-84
2021/07/04 08:40:31;;;;;;;1.52;0.52;;;;;;;;;;5048928;28;20036;-82
2021/07/04 08:42:57;;;;;;;1.20;0.50;;;;;;;;;;5050482;28;20486;-83
2021/07/04 08:45:23;;;;;;;1.00;0.70;;;;;;;;;;5049909;28;20036;-82
2021/07/04 08:47:49;;;;;;;0.25;0.20;;;;;;;;;;5048615;28;20279;-83
2021/07/04 08:50:15;;;;;;;0.50;0.50;;;;;;;;;;5030224;28;20040;-82
2021/07/04 08:52:42;;;;;;;0.60;0.30;;;;;;;;;;5048722;28;20053;-82
2021/07/04 08:55:10;;;;;;;5.43;0.50;;;21.40;68.70;;;;;;5049201;28;20031;-82
2021/07/04 08:57:36;;;;;;;0.65;0.45;;;;;;;;;;5029928;28;20498;-83
2021/07/04 09:00:02;;;;;;;0.90;0.77;;;;;;;;;;5048071;28;20036;-82
2021/07/04 09:02:30;;;;;;;0.40;0.30;;;;;;;;;;5048129;28;20021;-82
2021/07/04 09:05:00;;;;;;;;;;;20.50;77.20;;;;;;5048958;28;20308;-86
2021/07/04 09:07:26;;;;;;;1.65;0.50;;;;;;;;;;5048363;28;19999;-85
2021/07/04 09:09:57;;;;;;;0.65;0.57;;;;;;;;;;5030972;28;20029;-85
2021/07/04 09:12:32;;;;;;;0.82;0.47;;;;;;;;;;5047651;28;20044;-85
2021/07/04 09:15:00;;;;;;;0.68;0.40;;;;;;;;;;5028433;28;20027;-87
2021/07/04 09:17:33;;;;;;;1.70;0.90;;;;;;;;;;5048510;28;20120;-86
2021/07/04 09:20:00;;;;;;;2.25;1.08;;;;;;;;;;5047792;28;20036;-86
2021/07/04 09:22:30;;;;;;;1.67;0.73;;;;;;;;;;5047831;28;20028;-86
2021/07/04 09:25:06;;;;;;;0.40;0.40;;;;;;;;;;5029029;28;20526;-86
2021/07/04 09:27:32;;;;;;;2.05;0.98;;;;;;;;;;5048143;28;20140;-86
2021/07/04 09:29:58;;;;;;;6.07;1.10;;;;;;;;;;5048203;28;20119;-87
2021/07/04 09:32:25;;;;;;;8.15;1.40;;;;;;;;;;5048479;28;20024;-86
2021/07/04 09:35:12;;;;;;;0.80;0.60;;;;;;;;;;5042108;28;20056;-86
2021/07/04 09:37:38;;;;;;;;;;;;;;;;;;5049155;28;20037;-87
2021/07/04 09:40:16;;;;;;;1.17;0.65;;;19.20;79.00;;;;;;5048285;28;20341;-87
2021/07/04 09:43:00;;;;;;;1.30;0.75;;;;;;;;;;5048245;28;20029;-87
2021/07/04 09:45:46;;;;;;;2.92;0.85;;;;;;;;;;5047638;28;20033;-86
2021/07/04 09:48:13;;;;;;;1.17;0.77;;;;;;;;;;5029360;28;20037;-86
2021/07/04 09:50:50;;;;;;;1.10;0.80;;;18.90;80.20;;;;;;5047869;28;20041;-87
2021/07/04 09:53:16;;;;;;;1.60;1.10;;;;;;;;;;5048915;28;20025;-86
2021/07/04 09:55:43;;;;;;;2.28;1.42;;;;;;;;;;5031011;28;20120;-85
2021/07/04 09:58:10;;;;;;;1.25;0.98;;;;;;;;;;5048964;28;20123;-85
2021/07/04 10:00:42;;;;;;;2.00;0.75;;;19.10;79.30;;;;;;5049729;28;20506;-86
2021/07/04 10:03:11;;;;;;;1.08;0.60;;;;;;;;;;5032870;28;20513;-86
2021/07/04 10:05:42;;;;;;;1.83;1.02;;;;;;;;;;5049483;28;20109;-86
2021/07/04 10:08:26;;;;;;;4.50;1.38;;;19.00;79.50;;;;;;5049028;28;20029;-86
2021/07/04 10:10:53;;;;;;;1.20;0.90;;;;;;;;;;5044497;28;20041;-88
2021/07/04 10:13:20;;;;;;;2.45;0.90;;;;;;;;;;5029420;28;20021;-85
2021/07/04 10:15:46;;;;;;;1.52;1.00;;;;;;;;;;5048578;28;20371;-86
2021/07/04 10:18:12;;;;;;;1.55;1.00;;;;;;;;;;5048048;28;20032;-86
2021/07/04 10:20:39;;;;;;;1.47;1.10;;;;;;;;;;5047273;28;20039;-85
2021/07/04 10:23:09;;;;;;;1.00;0.68;;;;;;;;;;5047968;28;20271;-86
2021/07/04 10:25:35;;;;;;;1.45;0.70;;;;;;;;;;5048202;28;20061;-86
2021/07/04 10:28:01;;;;;;;1.63;1.33;;;;;;;;;;5048289;28;20025;-85
2021/07/04 10:30:27;;;;;;;1.98;0.82;;;;;;;;;;5029155;28;20052;-86
2021/07/04 10:33:15;;;;;;;1.30;0.70;;;19.80;75.50;;;;;;5029469;28;20119;-86
2021/07/04 10:36:10;;;;;;;1.98;0.93;;;;;;;;;;5047487;28;20068;-86
2021/07/04 10:38:55;;;;;;;8.00;0.95;;;20.20;73.60;;;;;;5030182;28;20537;-86
2021/07/04 10:41:21;;;;;;;2.40;1.02;;;;;;;;;;5047136;28;20058;-87
2021/07/04 10:43:47;;;;;;;2.20;0.70;;;;;;;;;;5047708;28;20029;-86
2021/07/04 10:46:13;;;;;;;0.50;0.50;;;;;;;;;;5047436;28;20044;-85
2021/07/04 10:48:52;;;;;;;0.82;0.70;;;20.40;72.30;;;;;;5047880;28;20033;-86
2021/07/04 10:51:20;;;;;;;1.33;0.88;;;;;;;;;;5046655;28;20060;-86
2021/07/04 10:53:54;;;;;;;1.55;1.05;;;20.60;72.00;;;;;;5051183;28;20045;-86
2021/07/04 10:56:35;;;;;;;0.95;0.80;;;20.60;71.70;;;;;;5050923;28;20448;-87
2021/07/04 10:59:01;;;;;;;1.20;0.88;;;;;;;;;;5050374;28;20389;-86
2021/07/04 11:01:53;;;;;;;1.40;0.80;;;20.80;72.00;;;;;;5050710;28;20029;-86
2021/07/04 11:04:28;;;;;;;0.68;0.50;;;21.00;69.70;;;;;;5032128;28;20026;-85
2021/07/04 11:07:02;;;;;;;2.33;1.10;;;21.20;70.10;;;;;;5050466;28;20052;-85
2021/07/04 11:09:52;;;;;;;0.77;0.40;;;21.40;67.70;;;;;;5048929;28;20108;-87
2021/07/04 11:12:25;;;;;;;1.67;0.82;;;;;;;;;;5032087;28;20398;-85
2021/07/04 11:15:13;;;;;;;1.48;0.73;;;21.50;66.50;;;;;;5046171;28;20472;-86
2021/07/04 11:17:57;;;;;;;1.67;0.77;;;21.60;69.20;;;;;;5038479;28;20102;-85
2021/07/04 11:20:27;;;;;;;1.50;0.65;;;;;;;;;;5050493;28;20029;-86
2021/07/04 11:22:54;;;;;;;1.17;0.55;;;;;;;;;;5031434;28;20094;-85
2021/07/04 11:25:21;;;;;;;1.95;0.52;;;;;;;;;;5050840;28;20048;-85
2021/07/04 11:28:15;;;;;;;4.47;1.07;;;22.30;65.70;;;;;;5050900;28;20036;-86
2021/07/04 11:31:02;;;;;;;0.65;0.40;;;;;;;;;;5050039;28;20595;-85
2021/07/04 11:33:32;;;;;;;1.50;0.60;;;;;;;;;;5035320;28;20120;-85
2021/07/04 11:36:06;;;;;;;1.60;1.10;;;23.00;63.80;;;;;;5031846;28;20049;-85
2021/07/04 11:38:37;;;;;;;0.90;0.55;;;23.30;63.00;;;;;;5049004;28;20044;-86
2021/07/04 11:41:04;;;;;;;1.75;0.85;;;;;;;;;;5049725;28;20555;-85
2021/07/04 11:43:30;;;;;;;2.50;0.80;;;;;;;;;;5051224;28;20061;-85
2021/07/04 11:45:58;;;;;;;0.80;0.52;;;;;;;;;;5051728;28;20036;-85
2021/07/04 11:48:44;;;;;;;;;;;23.70;60.10;;;;;;5051385;28;20021;-86
2021/07/04 11:51:10;;;;;;;1.58;0.50;;;;;;;;;;5049615;28;19920;-85
2021/07/04 11:53:47;;;;;;;0.40;0.30;;;23.60;58.90;;;;;;5049492;28;20044;-85
2021/07/04 11:56:14;;;;;;;0.32;0.25;;;;;;;;;;5050019;28;20025;-86
2021/07/04 11:58:40;;;;;;;0.57;0.45;;;;;;;;;;5031256;28;20174;-86
2021/07/04 12:01:14;;;;;;;0.70;0.55;;;;;;;;;;5050347;28;20025;-85
2021/07/04 12:03:40;;;;;;;0.50;0.47;;;;;;;;;;5050341;28;20031;-85
2021/07/04 12:06:07;;;;;;;1.00;0.40;;;;;;;;;;5049953;28;20028;-85
2021/07/04 12:08:57;;;;;;;0.77;0.50;;;23.70;58.30;;;;;;5050622;28;20367;-85
2021/07/04 12:11:58;;;;;;;1.85;0.30;;;23.60;57.30;;;;;;5050650;28;20124;-85
2021/07/04 12:14:35;;;;;;;0.68;0.40;;;23.30;54.60;;;;;;4985438;28;20174;-84
2021/07/04 12:17:26;;;;;;;0.73;0.43;;;23.50;56.60;;;;;;4988079;28;20084;-85
2021/07/04 12:19:59;;;;;;;0.50;0.30;;;;;;;;;;4988040;28;20034;-85
2021/07/04 12:22:33;;;;;;;0.93;0.38;;;;;;;;;;4988784;28;20034;-86
2021/07/04 12:24:59;;;;;;;1.60;0.40;;;;;;;;;;4975808;28;20053;-85
2021/07/04 12:27:36;;;;;;;2.25;0.40;;;;;;;;;;4990595;28;20039;-85
2021/07/04 12:30:02;;;;;;;0.90;0.33;;;;;;;;;;4990675;28;20043;-85
2021/07/04 12:32:32;;;;;;;0.60;0.40;;;;;;;;;;4990930;28;20037;-85
2021/07/04 12:34:58;;;;;;;0.50;0.30;;;;;;;;;;4989916;28;20089;-85
2021/07/04 12:37:26;;;;;;;1.40;0.55;;;23.10;55.90;;;;;;4988176;28;20078;-85
2021/07/04 12:40:24;;;;;;;0.52;0.30;;;;;;;;;;4988809;28;20038;-85
2021/07/04 12:42:51;;;;;;;1.15;0.32;;;;;;;;;;4949776;29;20039;-85
2021/07/04 12:45:20;;;;;;;0.40;0.40;;;;;;;;;;4948857;29;20489;-86
2021/07/04 12:47:57;;;;;;;0.32;0.30;;;;;;;;;;4951376;28;20071;-86
2021/07/04 12:50:22;;;;;;;;;;;22.80;56.90;;;;;;4967349;28;20069;-85
2021/07/04 12:52:57;;;;;;;0.47;0.30;;;22.70;56.60;;;;;;4967576;28;19941;-85
2021/07/04 12:55:36;;;;;;;0.73;0.63;;;;;;;;;;4967066;28;20030;-85
2021/07/04 12:58:22;;;;;;;0.52;0.28;;;22.50;60.40;;;;;;4969379;28;20066;-85
2021/07/04 13:00:48;;;;;;;0.40;0.35;;;;;;;;;;4969093;28;20035;-84
2021/07/04 13:03:34;;;;;;;0.80;0.35;;;;;;;;;;4967832;28;20035;-86
2021/07/04 13:06:00;;;;;;;1.48;0.40;;;;;;;;;;4967705;28;20045;-87
2021/07/04 13:08:26;;;;;;;2.03;0.50;;;;;;;;;;4968704;28;20114;-85
2021/07/04 13:10:52;;;;;;;1.05;0.32;;;;;;;;;;4968013;28;20456;-84
2021/07/04 13:13:18;;;;;;;0.68;0.40;;;;;;;;;;4969728;28;20031;-86
2021/07/04 13:15:44;;;;;;;0.73;0.30;;;;;;;;;;4968426;28;20038;-86
2021/07/04 13:18:24;;;;;;;0.32;0.30;;;;;;;;;;4999570;28;20541;-86
2021/07/04 13:20:50;;;;;;;0.73;0.30;;;;;;;;;;5049353;28;20033;-85
2021/07/04 13:23:17;;;;;;;2.70;0.35;;;;;;;;;;5049282;28;20028;-85
2021/07/04 13:25:44;;;;;;;0.10;0.10;;;23.60;53.20;;;;;;5049137;28;24160;-85
2021/07/04 13:28:13;;;;;;;4.00;0.30;;;23.60;53.30;;;;;;5048792;28;20068;-86
2021/07/04 13:30:54;;;;;;;0.57;0.20;;;23.60;52.90;;;;;;5041680;28;20430;-85
2021/07/04 13:33:31;;;;;;;0.40;0.30;;;;;;;;;;5041387;28;20074;-87
2021/07/04 13:36:07;;;;;;;0.38;0.38;;;;;;;;;;5041467;28;20045;-85
2021/07/04 13:38:33;;;;;;;0.20;0.20;;;;;;;;;;5046360;28;20181;-85
2021/07/04 13:40:59;;;;;;;0.60;0.30;;;;;;;;;;5027532;28;20882;-85
2021/07/04 13:43:27;;;;;;;0.30;0.30;;;;;;;;;;5042716;28;20024;-85
2021/07/04 13:45:55;;;;;;;0.32;0.32;;;;;;;;;;5038325;28;20084;-86
2021/07/04 13:48:26;;;;;;;0.88;0.30;;;22.70;53.00;;;;;;5045869;28;20037;-86
2021/07/04 13:50:57;;;;;;;0.35;0.22;;;;;;;;;;5041694;28;20043;-86
2021/07/04 13:53:24;;;;;;;0.40;0.40;;;;;;;;;;5041244;28;20079;-86
2021/07/04 13:55:50;;;;;;;1.40;0.40;;;;;;;;;;5046725;28;20115;-86
2021/07/04 13:58:17;;;;;;;6.97;1.75;;;;;;;;;;5022900;28;20437;-86
2021/07/04 14:00:44;;;;;;;0.90;0.90;;;;;;;;;;5046540;28;20478;-85
2021/07/04 14:03:10;;;;;;;0.80;0.57;;;;;;;;;;5040499;28;20279;-86
2021/07/04 14:05:36;;;;;;;0.30;0.30;;;;;;;;;;5027398;28;20035;-85
2021/07/04 14:08:03;;;;;;;0.60;0.17;;;;;;;;;;5046350;28;20029;-86
2021/07/04 14:10:29;;;;;;;0.90;0.30;;;;;;;;;;5045617;28;20045;-86
2021/07/04 14:12:55;;;;;;;1.25;0.30;;;;;;;;;;5040376;28;20044;-85
2021/07/04 14:15:21;;;;;;;0.32;0.30;;;;;;;;;;5045927;28;20055;-85
2021/07/04 14:17:47;;;;;;;1.02;0.38;;;;;;;;;;5027827;28;20024;-85
2021/07/04 14:20:15;;;;;;;0.20;0.20;;;23.00;53.70;;;;;;5024936;28;20086;-84
2021/07/04 14:22:41;;;;;;;1.00;0.20;;;;;;;;;;5012061;28;20054;-85
2021/07/04 14:25:09;;;;;;;0.73;0.35;;;;;;;;;;5046643;28;20112;-85
2021/07/04 14:27:35;;;;;;;0.85;0.30;;;;;;;;;;5046149;28;20036;-86
2021/07/04 14:30:01;;;;;;;0.77;0.40;;;;;;;;;;5044820;28;20047;-85
2021/07/04 14:32:31;;;;;;;0.90;0.30;;;;;;;;;;5039306;28;20045;-85
2021/07/04 14:34:57;;;;;;;0.60;0.38;;;;;;;;;;5045615;28;20068;-85