Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:09;;;;;;;1.80;1.30;;;14.80;98.00;;;;;;5031301;28;20807;-67
2022/05/27 00:02:37;;;;;;;1.30;1.30;;;14.70;98.00;;;;;;5031174;28;20472;-67
2022/05/27 00:05:07;;;;;;;2.37;1.33;;;14.70;98.00;;;;;;5031366;28;20458;-67
2022/05/27 00:07:35;;;;;;;1.57;1.30;;;14.80;98.00;;;;;;5031051;28;20963;-67
2022/05/27 00:10:03;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5031050;28;20903;-67
2022/05/27 00:12:30;;;;;;;1.27;1.20;;;14.80;98.00;;;;;;5030867;28;20475;-67
2022/05/27 00:14:58;;;;;;;1.30;1.20;;;14.70;98.00;;;;;;5031068;28;20944;-67
2022/05/27 00:17:25;;;;;;;1.73;1.20;;;14.70;98.00;;;;;;5031127;28;20484;-67
2022/05/27 00:19:52;;;;;;;1.30;1.10;;;14.70;98.00;;;;;;5030850;28;20454;-67
2022/05/27 00:22:19;;;;;;;1.63;1.30;;;14.70;98.00;;;;;;5031138;28;20456;-67
2022/05/27 00:24:48;;;;;;;1.50;1.30;;;14.60;98.00;;;;;;5031030;28;20463;-67
2022/05/27 00:27:15;;;;;;;1.63;1.40;;;14.60;98.00;;;;;;5031294;28;20485;-67
2022/05/27 00:29:42;;;;;;;2.57;1.10;;;14.80;98.00;;;;;;5031033;28;20474;-67
2022/05/27 00:32:09;;;;;;;2.30;1.30;;;14.80;98.00;;;;;;5031083;28;20458;-67
2022/05/27 00:34:36;;;;;;;2.03;1.43;;;14.70;98.00;;;;;;5030748;28;20457;-67
2022/05/27 00:37:05;;;;;;;1.60;1.20;;;14.60;98.00;;;;;;5030839;28;20465;-67
2022/05/27 00:39:32;;;;;;;2.17;1.27;;;14.70;98.00;;;;;;5030741;28;20469;-67
2022/05/27 00:42:02;;;;;;;1.50;1.10;;;14.40;98.00;;;;;;5030985;28;20457;-67
2022/05/27 00:44:29;;;;;;;1.83;1.47;;;14.40;98.00;;;;;;5030805;28;20778;-67
2022/05/27 00:47:02;;;;;;;2.03;1.40;;;14.40;98.00;;;;;;5030644;28;20654;-66
2022/05/27 00:49:32;;;;;;;1.67;1.60;;;14.20;98.00;;;;;;5030584;28;20469;-67
2022/05/27 00:52:07;;;;;;;2.13;1.40;;;14.00;98.00;;;;;;5030910;28;20465;-66
2022/05/27 00:54:36;;;;;;;1.63;1.30;;;14.00;98.00;;;;;;5013911;28;20462;-67
2022/05/27 00:57:07;;;;;;;1.30;1.23;;;13.90;98.00;;;;;;5030570;28;20967;-67
2022/05/27 00:59:39;;;;;;;1.63;1.50;;;14.00;98.00;;;;;;5030491;28;20466;-67
2022/05/27 01:02:07;;;;;;;1.50;1.30;;;14.00;98.00;;;;;;5030689;28;20469;-67
2022/05/27 01:04:36;;;;;;;1.30;1.13;;;14.00;98.00;;;;;;5030458;28;20956;-67
2022/05/27 01:07:05;;;;;;;1.30;1.27;;;14.00;98.00;;;;;;5030490;28;21127;-67
2022/05/27 01:09:34;;;;;;;1.43;1.17;;;14.00;98.00;;;;;;5031131;28;20456;-67
2022/05/27 01:12:28;;;;;;;1.43;1.30;;;13.80;98.00;;;;;;5034156;28;20460;-67
2022/05/27 01:15:11;;;;;;;1.40;1.30;;;13.70;98.00;;;;;;5034182;28;20735;-67
2022/05/27 01:17:48;;;;;;;1.40;1.30;;;13.70;98.00;;;;;;5034119;28;20469;-67
2022/05/27 01:20:30;;;;;;;1.30;1.20;;;13.60;98.00;;;;;;5034278;28;20448;-67
2022/05/27 01:23:35;;;;;;;1.30;1.30;;;13.70;98.00;;;;;;5033955;28;20472;-67
2022/05/27 01:26:33;;;;;;;1.90;1.40;;;13.70;98.00;;;;;;5034063;28;20484;-67
2022/05/27 01:29:21;;;;;;;1.37;1.30;;;13.70;98.00;;;;;;5034014;28;20465;-67
2022/05/27 01:31:56;;;;;;;2.07;1.33;;;13.80;98.00;;;;;;5032445;28;20968;-67
2022/05/27 01:34:27;;;;;;;2.37;1.47;;;13.70;98.00;;;;;;5033830;28;20459;-67
2022/05/27 01:37:03;;;;;;;2.43;1.20;;;13.70;98.00;;;;;;5015988;28;20507;-67
2022/05/27 01:39:38;;;;;;;4.63;1.20;;;13.70;98.00;;;;;;5033623;28;20466;-67
2022/05/27 01:42:15;;;;;;;1.37;1.17;;;13.50;98.00;;;;;;5033756;28;20473;-67
2022/05/27 01:44:47;;;;;;;1.97;1.10;;;13.50;98.00;;;;;;5016508;28;20478;-67
2022/05/27 01:47:20;;;;;;;1.20;1.00;;;13.50;98.00;;;;;;5033561;28;20485;-67
2022/05/27 01:49:55;;;;;;;1.73;1.20;;;13.30;98.00;;;;;;5033314;28;20468;-67
2022/05/27 01:52:27;;;;;;;1.50;1.40;;;13.40;98.00;;;;;;5033397;28;20471;-67
2022/05/27 01:55:00;;;;;;;1.50;1.37;;;13.40;98.00;;;;;;5015794;28;20458;-67
2022/05/27 01:57:32;;;;;;;1.80;1.20;;;13.30;98.00;;;;;;5033269;28;20474;-67
2022/05/27 02:00:06;;;;;;;1.73;1.17;;;13.40;98.00;;;;;;5033244;28;20465;-67
2022/05/27 02:02:38;;;;;;;1.70;1.30;;;13.40;98.00;;;;;;5016040;28;20462;-67
2022/05/27 02:05:11;;;;;;;1.70;1.37;;;13.50;98.00;;;;;;5015571;28;20979;-67
2022/05/27 02:07:48;;;;;;;1.83;1.50;;;13.30;98.00;;;;;;5032842;28;20494;-67
2022/05/27 02:10:21;;;;;;;1.50;1.40;;;13.20;98.00;;;;;;5033153;28;20472;-67
2022/05/27 02:12:54;;;;;;;1.23;1.10;;;13.20;98.00;;;;;;5032924;28;20456;-67
2022/05/27 02:15:27;;;;;;;2.03;1.10;;;13.30;98.00;;;;;;5015488;28;20495;-67
2022/05/27 02:18:00;;;;;;;1.43;1.20;;;13.10;98.00;;;;;;5015546;28;20853;-67
2022/05/27 02:20:31;;;;;;;1.40;1.30;;;13.20;98.00;;;;;;5032993;28;20459;-67
2022/05/27 02:23:01;;;;;;;1.73;1.20;;;13.30;98.00;;;;;;5032962;28;20464;-67
2022/05/27 02:25:32;;;;;;;1.30;1.27;;;13.40;98.00;;;;;;5015719;28;20469;-67
2022/05/27 02:28:04;;;;;;;1.70;1.30;;;13.30;98.00;;;;;;5032835;28;20561;-67
2022/05/27 02:30:32;;;;;;;2.00;1.43;;;13.40;98.00;;;;;;5032857;28;20485;-67
2022/05/27 02:35:50;;;;;;;1.73;1.30;;;13.10;98.00;;;;;;5032628;28;21035;-67
2022/05/27 02:38:18;;;;;;;1.40;1.20;;;13.10;98.00;;;;;;5032340;28;20511;-67
2022/05/27 02:40:54;;;;;;;1.60;1.10;;;13.20;98.00;;;;;;5032474;28;20970;-67
2022/05/27 02:43:28;;;;;;;2.53;1.53;;;13.30;98.00;;;;;;5032524;28;20469;-66
2022/05/27 02:46:07;;;;;;;1.50;1.20;;;13.30;98.00;;;;;;5032281;28;20455;-67
2022/05/27 02:48:41;;;;;;;1.30;1.10;;;13.30;98.00;;;;;;5032358;28;20463;-66
2022/05/27 02:51:20;;;;;;;1.50;1.10;;;13.10;98.00;;;;;;5032253;28;20472;-67
2022/05/27 02:53:54;;;;;;;1.20;1.00;;;13.00;98.00;;;;;;5032353;28;20457;-67
2022/05/27 02:56:26;;;;;;;1.60;1.30;;;12.90;98.00;;;;;;5032116;28;20488;-67
2022/05/27 02:58:54;;;;;;;1.20;1.00;;;12.80;98.00;;;;;;5032072;28;20455;-67
2022/05/27 03:01:22;;;;;;;1.50;1.20;;;12.90;98.00;;;;;;5032144;28;20967;-67
2022/05/27 03:03:56;;;;;;;1.60;1.30;;;13.10;98.00;;;;;;5032076;28;21047;-67
2022/05/27 03:06:44;;;;;;;1.20;1.20;;;13.30;98.00;;;;;;5032059;28;20485;-67
2022/05/27 03:09:24;;;;;;;1.20;1.20;;;13.20;98.00;;;;;;5031920;28;20473;-67
2022/05/27 03:12:00;;;;;;;1.70;1.30;;;13.20;98.00;;;;;;5032016;28;20460;-67
2022/05/27 03:14:55;;;;;;;1.50;1.33;;;13.20;98.00;;;;;;5031930;28;20453;-67
2022/05/27 03:17:33;;;;;;;1.33;1.20;;;13.40;98.00;;;;;;5029018;28;20476;-67
2022/05/27 03:20:16;;;;;;;1.40;1.10;;;13.50;98.00;;;;;;5031785;28;20462;-67
2022/05/27 03:22:55;;;;;;;1.80;1.33;;;13.30;98.00;;;;;;5031794;28;20514;-67
2022/05/27 03:25:28;;;;;;;1.57;1.23;;;13.20;98.00;;;;;;5014410;28;20478;-67
2022/05/27 03:28:01;;;;;;;1.20;1.20;;;13.30;98.00;;;;;;5031807;28;21031;-67
2022/05/27 03:30:32;;;;;;;1.50;1.10;;;13.10;98.00;;;;;;5031824;28;20673;-67
2022/05/27 03:33:04;;;;;;;1.20;1.10;;;13.20;98.00;;;;;;5031340;28;20858;-66
2022/05/27 03:35:37;;;;;;;1.20;1.10;;;13.40;98.00;;;;;;5031622;28;20464;-67
2022/05/27 03:38:11;;;;;;;2.30;2.10;;;13.70;98.00;;;;;;5031555;28;20466;-67
2022/05/27 03:40:45;;;;;;;1.60;1.00;;;13.70;98.00;;;;;;5031631;28;20452;-67
2022/05/27 03:43:13;;;;;;;2.80;1.57;;;13.70;98.00;;;;;;5031742;28;20469;-67
2022/05/27 03:45:50;;;;;;;1.20;1.10;;;13.60;98.00;;;;;;5031442;28;20462;-66
2022/05/27 03:48:18;;;;;;;1.43;1.37;;;13.70;98.00;;;;;;5031407;28;20901;-67
2022/05/27 03:50:49;;;;;;;2.33;1.57;;;13.80;98.00;;;;;;5031266;28;20461;-67
2022/05/27 03:53:16;;;;;;;1.40;1.27;;;13.70;98.00;;;;;;5031369;28;20946;-67
2022/05/27 03:55:44;;;;;;;1.77;1.33;;;13.80;98.00;;;;;;5031004;28;20476;-67
2022/05/27 03:58:13;;;;;;;1.43;1.40;;;14.00;98.00;;;;;;5031225;28;20957;-67
2022/05/27 04:00:43;;;;;;;1.33;1.20;;;13.80;98.00;;;;;;5031045;28;20488;-67
2022/05/27 04:03:10;;;;;;;1.33;1.27;;;13.80;98.00;;;;;;5031093;28;20551;-67
2022/05/27 04:05:39;;;;;;;1.40;1.10;;;13.80;98.00;;;;;;5031041;28;20461;-66
2022/05/27 04:08:08;;;;;;;1.20;1.00;;;13.80;98.00;;;;;;5031182;28;20508;-67
2022/05/27 04:10:35;;;;;;;1.70;1.20;;;13.90;98.00;;;;;;5013494;28;20967;-67
2022/05/27 04:13:02;;;;;;;1.30;1.30;;;14.00;98.00;;;;;;5013657;28;20464;-66
2022/05/27 04:15:29;;;;;;;1.30;1.10;;;14.20;98.00;;;;;;5013677;28;20466;-67
2022/05/27 04:17:56;;;;;;;1.50;1.50;;;14.40;98.00;;;;;;5030937;28;20458;-66
2022/05/27 04:20:23;;;;;;;1.30;1.00;;;14.50;98.00;;;;;;5030969;28;20469;-67
2022/05/27 04:22:55;;;;;;;1.87;1.37;;;14.50;98.00;;;;;;5013592;28;20523;-67
2022/05/27 04:25:25;;;;;;;1.50;1.37;;;14.50;98.00;;;;;;5013425;28;20543;-66
2022/05/27 04:27:52;;;;;;;2.37;1.50;;;14.70;98.00;;;;;;5031133;28;20486;-67
2022/05/27 04:30:20;;;;;;;2.27;1.60;;;14.80;98.00;;;;;;5030978;28;20446;-67
2022/05/27 04:32:47;;;;;;;1.70;1.50;;;15.00;98.00;;;;;;5030947;28;20451;-66
2022/05/27 04:35:14;;;;;;;2.00;1.63;;;14.80;98.00;;;;;;5030920;28;20461;-67
2022/05/27 04:37:41;;;;;;;1.20;1.10;;;14.70;98.00;;;;;;4997354;28;20462;-67
2022/05/27 04:40:10;;;;;;;1.50;1.30;;;14.70;98.00;;;;;;5013555;28;20824;-67
2022/05/27 04:42:39;;;;;;;1.20;1.00;;;14.70;98.00;;;;;;5028919;28;20536;-67
2022/05/27 04:45:07;;;;;;;1.30;1.10;;;14.70;98.00;;;;;;5032222;28;20457;-67
2022/05/27 04:47:38;;;;;;;1.30;1.30;;;14.90;98.00;;;;;;5034614;28;20524;-66
2022/05/27 04:50:08;;;;;;;1.57;1.20;;;15.00;98.00;;;;;;5034542;28;20538;-66
2022/05/27 04:52:35;;;;;;;2.17;1.40;;;15.10;98.00;;;;;;5034652;28;20461;-67
2022/05/27 04:55:06;;;;;;;1.83;1.20;;;15.20;98.00;;;;;;5034405;28;20523;-67
2022/05/27 04:57:39;;;;;;;8.87;1.50;;;15.20;98.00;;;;;;5034331;28;20473;-67
2022/05/27 05:00:10;;;;;;;1.60;1.20;;;15.30;98.00;;;;;;5034524;28;20477;-67
2022/05/27 05:02:38;;;;;;;2.03;1.50;;;15.30;98.00;;;;;;5034327;28;20455;-66
2022/05/27 05:05:05;;;;;;;1.63;1.30;;;15.30;98.00;;;;;;5034325;28;20514;-67
2022/05/27 05:07:34;;;;;;;2.27;1.43;;;15.30;98.00;;;;;;5034249;28;20484;-67
2022/05/27 05:10:01;;;;;;;1.60;1.40;;;15.40;98.00;;;;;;5034346;28;20477;-67
2022/05/27 05:12:29;;;;;;;1.70;1.40;;;15.40;98.00;;;;;;5034410;28;20469;-67
2022/05/27 05:14:59;;;;;;;1.60;1.40;;;15.40;98.00;;;;;;5034346;28;20870;-67
2022/05/27 05:17:27;;;;;;;2.77;1.27;;;15.50;98.00;;;;;;5000299;28;20459;-67
2022/05/27 05:19:55;;;;;;;1.40;1.30;;;15.50;98.00;;;;;;5034288;28;20516;-67
2022/05/27 05:22:23;;;;;;;1.30;1.30;;;15.50;98.00;;;;;;5034243;28;20537;-67
2022/05/27 05:24:53;;;;;;;1.63;1.30;;;15.60;98.00;;;;;;5034707;28;20455;-67
2022/05/27 05:27:20;;;;;;;1.30;1.20;;;15.70;98.00;;;;;;5035433;28;20532;-67
2022/05/27 05:29:47;;;;;;;1.50;1.27;;;15.70;98.00;;;;;;5035002;28;20542;-67
2022/05/27 05:32:17;;;;;;;1.93;1.30;;;15.80;98.00;;;;;;5034538;28;20461;-67
2022/05/27 05:34:44;;;;;;;1.80;1.40;;;15.90;98.00;;;;;;5000996;28;21028;-66
2022/05/27 05:37:11;;;;;;;1.97;1.50;;;15.90;98.00;;;;;;5017150;28;20462;-67
2022/05/27 05:39:38;;;;;;;2.23;1.67;;;16.00;98.00;;;;;;5033918;28;20459;-67
2022/05/27 05:42:15;;;;;;;2.00;1.43;;;15.90;98.00;;;;;;5016303;28;20466;-67
2022/05/27 05:44:42;;;;;;;1.73;1.40;;;16.00;98.00;;;;;;5033620;28;20449;-67
2022/05/27 05:47:09;;;;;;;1.30;1.17;;;16.00;98.00;;;;;;5033656;28;20505;-67
2022/05/27 05:49:38;;;;;;;1.50;1.20;;;16.00;98.00;;;;;;5033400;28;20459;-66
2022/05/27 05:52:05;;;;;;;1.50;1.10;;;16.00;98.00;;;;;;5015882;28;21018;-67
2022/05/27 05:54:32;;;;;;;1.20;1.00;;;16.00;98.00;;;;;;5033505;28;20510;-66
2022/05/27 05:57:01;;;;;;;1.60;1.50;;;16.10;98.00;;;;;;5033022;28;20965;-67
2022/05/27 05:59:30;;;;;;;1.57;1.30;;;16.10;98.00;;;;;;5033490;28;20858;-66
2022/05/27 06:01:57;;;;;;;1.77;1.20;;;16.20;98.00;;;;;;5033312;28;20949;-66
2022/05/27 06:04:24;;;;;;;1.33;1.20;;;16.20;98.00;;;;;;5033332;28;20466;-66
2022/05/27 06:06:53;;;;;;;1.60;1.30;;;16.10;98.00;;;;;;5033119;28;20474;-67
2022/05/27 06:09:25;;;;;;;1.50;1.23;;;15.90;98.00;;;;;;5033205;28;20470;-67
2022/05/27 06:11:53;;;;;;;1.73;1.43;;;16.00;98.00;;;;;;5033225;28;20463;-67
2022/05/27 06:14:20;;;;;;;1.70;1.37;;;16.00;98.00;;;;;;5033179;28;20493;-66
2022/05/27 06:16:47;;;;;;;1.77;1.50;;;16.00;98.00;;;;;;5033017;28;20469;-67
2022/05/27 06:19:15;;;;;;;1.43;1.20;;;16.10;98.00;;;;;;5015339;28;20466;-67
2022/05/27 06:21:42;;;;;;;1.40;1.13;;;16.20;98.00;;;;;;5033071;28;20524;-67
2022/05/27 06:24:11;;;;;;;1.60;1.50;;;16.20;98.00;;;;;;5033191;28;20553;-67
2022/05/27 06:26:39;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5033000;28;20529;-66
2022/05/27 06:34:37;;;;;;;1.57;1.50;;;16.20;98.00;;;;;;5032798;28;20449;-67
2022/05/27 06:37:07;;;;;;;1.60;1.50;;;16.20;98.00;;;;;;5032782;28;20513;-67
2022/05/27 06:39:38;;;;;;;1.93;1.40;;;16.20;98.00;;;;;;5032808;28;20856;-67
2022/05/27 06:42:07;;;;;;;1.23;1.13;;;16.20;98.00;;;;;;5032639;28;20455;-60
2022/05/27 06:44:35;;;;;;;1.50;1.30;;;16.30;98.00;;;;;;5032394;28;20843;-60
2022/05/27 06:47:03;;;;;;;1.30;1.10;;;16.30;98.00;;;;;;5015142;28;20465;-60
2022/05/27 06:49:30;;;;;;;1.67;1.50;;;16.50;98.00;;;;;;5032425;28;20454;-60
2022/05/27 06:51:58;;;;;;;7.27;1.20;;;16.60;98.00;;;;;;5032691;28;20825;-59
2022/05/27 06:54:25;;;;;;;1.40;1.20;;;16.60;98.00;;;;;;5032245;28;20467;-60
2022/05/27 06:56:53;;;;;;;1.43;1.10;;;16.60;98.00;;;;;;5032108;28;20473;-60
2022/05/27 06:59:22;;;;;;;1.60;1.20;;;16.70;98.00;;;;;;5032087;28;20494;-60
2022/05/27 07:01:50;;;;;;;1.50;1.47;;;16.80;98.00;;;;;;5032319;28;20459;-60
2022/05/27 07:04:18;;;;;;;1.53;1.50;;;16.80;98.00;;;;;;5032099;28;20454;-60
2022/05/27 07:06:48;;;;;;;1.30;1.27;;;16.80;98.00;;;;;;5031888;28;20511;-60
2022/05/27 07:09:20;;;;;;;1.70;1.40;;;16.60;98.00;;;;;;5014269;28;20486;-60
2022/05/27 07:11:50;;;;;;;1.90;1.30;;;16.70;98.00;;;;;;5032321;28;20455;-60
2022/05/27 07:14:19;;;;;;;1.60;1.13;;;16.80;98.00;;;;;;5031958;28;20463;-60
2022/05/27 07:16:49;;;;;;;1.30;1.10;;;16.80;98.00;;;;;;5031689;28;20466;-60
2022/05/27 07:19:19;;;;;;;1.40;1.30;;;16.80;98.00;;;;;;5031917;28;20512;-60
2022/05/27 07:21:48;;;;;;;1.60;1.43;;;16.80;98.00;;;;;;5032001;28;20474;-59
2022/05/27 07:24:17;;;;;;;1.67;1.40;;;16.70;98.00;;;;;;5031934;28;20528;-60
2022/05/27 07:26:45;;;;;;;1.90;1.50;;;16.60;98.00;;;;;;5031935;28;20459;-60
2022/05/27 07:29:15;;;;;;;2.20;1.53;;;16.60;98.00;;;;;;5031862;28;20489;-60
2022/05/27 07:31:45;;;;;;;2.20;1.37;;;16.60;98.00;;;;;;5031675;28;20481;-60
2022/05/27 07:34:12;;;;;;;2.13;1.57;;;16.60;98.00;;;;;;5031866;28;20493;-61
2022/05/27 07:36:40;;;;;;;4.60;1.60;;;16.60;98.00;;;;;;5031584;28;20465;-59
2022/05/27 07:39:07;;;;;;;1.40;1.20;;;16.50;98.00;;;;;;5031657;28;20983;-60
2022/05/27 07:41:35;;;;;;;1.27;1.03;;;16.50;98.00;;;;;;5031403;28;20505;-60
2022/05/27 07:44:03;;;;;;;1.67;1.57;;;16.40;98.00;;;;;;5030892;28;21031;-60
2022/05/27 07:46:32;;;;;;;1.40;1.10;;;16.40;98.00;;;;;;5031282;28;20461;-60
2022/05/27 07:49:00;;;;;;;1.53;1.47;;;16.30;98.00;;;;;;5028149;28;20501;-61
2022/05/27 07:51:28;;;;;;;1.70;1.30;;;16.20;98.00;;;;;;5026732;28;20786;-60
2022/05/27 07:53:55;;;;;;;2.17;1.60;;;16.30;98.00;;;;;;5028790;28;20912;-59
2022/05/27 07:56:23;;;;;;;1.57;1.30;;;16.30;98.00;;;;;;5028709;28;20481;-60
2022/05/27 07:58:50;;;;;;;2.90;1.20;;;16.40;98.00;;;;;;5010938;28;20603;-60
2022/05/27 08:01:17;;;;;;;1.50;1.40;;;16.50;98.00;;;;;;5028445;28;20544;-59
2022/05/27 08:03:44;;;;;;;1.40;1.10;;;16.70;98.00;;;;;;5010929;28;20462;-59
2022/05/27 08:06:13;;;;;;;2.47;1.40;;;16.80;98.00;;;;;;5029667;28;20455;-59
2022/05/27 08:08:40;;;;;;;1.30;1.30;;;16.80;98.00;;;;;;5028663;28;20487;-59
2022/05/27 08:11:08;;;;;;;1.80;1.40;;;16.80;98.00;;;;;;5028842;28;20458;-59
2022/05/27 08:13:35;;;;;;;2.37;1.60;;;16.70;98.00;;;;;;5028259;28;20528;-64
2022/05/27 08:16:03;;;;;;;2.27;1.50;;;16.60;98.00;;;;;;5029307;28;20956;-62
2022/05/27 08:18:30;;;;;;;2.03;1.57;;;16.70;98.00;;;;;;5011399;28;20862;-60
2022/05/27 08:20:57;;;;;;;1.73;1.40;;;16.80;98.00;;;;;;5032605;28;20450;-60
2022/05/27 08:23:25;;;;;;;2.07;1.40;;;16.90;98.00;;;;;;5032648;28;20462;-60
2022/05/27 08:25:55;;;;;;;1.93;1.63;;;16.70;98.00;;;;;;5032702;28;20594;-60
2022/05/27 08:28:24;;;;;;;2.17;1.50;;;16.80;98.00;;;;;;5032367;28;20513;-60
2022/05/27 08:30:55;;;;;;;2.10;1.30;;;16.90;98.00;;;;;;5032362;28;20458;-60
2022/05/27 08:33:24;;;;;;;1.50;1.20;;;17.00;98.00;;;;;;5032372;28;20603;-60
2022/05/27 08:38:51;;;;;;;2.03;1.50;;;17.20;98.00;;;;;;4970881;28;20495;-61
2022/05/27 08:41:43;;;;;;;1.40;1.30;;;17.20;98.00;;;;;;5018090;28;20871;-60
2022/05/27 08:44:24;;;;;;;1.20;1.20;;;17.10;98.00;;;;;;5032636;28;20466;-60
2022/05/27 08:47:01;;;;;;;3.53;1.73;;;17.20;98.00;;;;;;5024234;28;20458;-61
2022/05/27 08:49:32;;;;;;;1.83;1.40;;;17.20;98.00;;;;;;5028907;28;21213;-60
2022/05/27 08:52:06;;;;;;;2.23;1.50;;;17.10;98.00;;;;;;5014409;28;20813;-61
2022/05/27 08:54:40;;;;;;;1.73;1.40;;;17.10;98.00;;;;;;5031440;28;20466;-62
2022/05/27 08:59:59;;;;;;;1.60;1.30;;;17.30;98.00;;;;;;5032061;28;20926;-60
2022/05/27 09:02:32;;;;;;;1.20;1.00;;;17.40;98.00;;;;;;5023977;28;20463;-61
2022/05/27 09:05:14;;;;;;;1.83;1.50;;;17.50;98.00;;;;;;5032201;28;20502;-60
2022/05/27 09:07:47;;;;;;;1.57;1.20;;;17.70;98.00;;;;;;5034066;28;20462;-60
2022/05/27 09:10:19;;;;;;;1.60;1.40;;;17.70;98.00;;;;;;5034848;28;20470;-60
2022/05/27 09:12:53;;;;;;;1.77;1.43;;;17.60;98.00;;;;;;5034753;28;20877;-60
2022/05/27 09:15:32;;;;;;;2.03;1.50;;;17.60;98.00;;;;;;5035161;28;20458;-60
2022/05/27 09:18:08;;;;;;;1.60;1.20;;;17.60;98.00;;;;;;5034866;28;21014;-61
2022/05/27 09:20:54;;;;;;;3.33;1.77;;;17.60;98.00;;;;;;5034874;28;20524;-60
2022/05/27 09:23:43;;;;;;;1.40;1.40;;;17.60;98.00;;;;;;5035044;28;20568;-60
2022/05/27 09:26:18;;;;;;;1.63;1.53;;;17.70;98.00;;;;;;5034893;28;20458;-62
2022/05/27 09:28:53;;;;;;;1.47;1.30;;;17.70;98.00;;;;;;5039589;28;20501;-63
2022/05/27 09:31:31;;;;;;;1.70;1.40;;;18.10;98.00;;;;;;5033012;28;20454;-64
2022/05/27 09:33:59;;;;;;;3.43;1.80;;;18.20;98.00;;;;;;5032552;28;20689;-64
2022/05/27 09:36:34;;;;;;;4.43;2.10;;;18.60;98.00;;;;;;5030416;28;20451;-62
2022/05/27 09:39:05;;;;;;;3.27;1.60;;;19.00;98.00;;;;;;5031235;28;21771;-63
2022/05/27 09:41:41;;;;;;;2.70;2.13;;;18.90;98.00;;;;;;5030911;28;20463;-62
2022/05/27 09:44:20;;;;;;;1.30;1.30;;;18.70;98.00;;;;;;5031107;28;20495;-63
2022/05/27 09:46:47;;;;;;;1.70;1.50;;;18.70;98.00;;;;;;5030972;28;20458;-63
2022/05/27 09:49:15;;;;;;;1.43;1.30;;;18.70;98.00;;;;;;5028955;28;20498;-65
2022/05/27 09:51:42;;;;;;;1.73;1.53;;;18.60;98.00;;;;;;5028184;28;20458;-62
2022/05/27 09:54:24;;;;;;;1.50;1.33;;;18.60;98.00;;;;;;5030752;28;20462;-63
2022/05/27 09:57:03;;;;;;;2.60;1.57;;;18.70;98.00;;;;;;5030424;28;20454;-63
2022/05/27 09:59:37;;;;;;;1.73;1.50;;;19.00;98.00;;;;;;5030827;28;20508;-62
2022/05/27 10:02:16;;;;;;;1.50;1.40;;;19.10;98.00;;;;;;5013481;28;21111;-62
2022/05/27 10:05:06;;;;;;;1.20;1.10;;;19.10;98.00;;;;;;5030663;28;20459;-63
2022/05/27 10:07:36;;;;;;;1.73;1.30;;;19.00;98.00;;;;;;5025564;28;20470;-63
2022/05/27 10:10:24;;;;;;;1.50;1.50;;;19.30;98.00;;;;;;5030496;28;20499;-62
2022/05/27 10:12:54;;;;;;;2.20;1.63;;;19.40;98.00;;;;;;5030626;28;20451;-62
2022/05/27 10:15:31;;;;;;;1.87;1.40;;;19.40;98.00;;;;;;5030714;28;20463;-63
2022/05/27 10:18:17;;;;;;;2.00;1.40;;;19.20;98.00;;;;;;5031081;28;20463;-63
2022/05/27 10:20:48;;;;;;;1.57;1.30;;;18.90;98.00;;;;;;5030875;28;20450;-63
2022/05/27 10:23:24;;;;;;;1.37;1.33;;;18.90;98.00;;;;;;5021945;28;20454;-64
2022/05/27 10:25:51;;;;;;;1.40;1.27;;;19.00;98.00;;;;;;5023047;28;20473;-63
2022/05/27 10:28:36;;;;;;;1.50;1.27;;;19.10;98.00;;;;;;5012965;28;20461;-63
2022/05/27 10:31:15;;;;;;;1.90;1.40;;;19.30;98.00;;;;;;5030290;28;20826;-62
2022/05/27 10:33:55;;;;;;;1.50;1.20;;;19.60;98.00;;;;;;5030097;28;20953;-63
2022/05/27 10:36:48;;;;;;;1.50;1.30;;;19.60;98.00;;;;;;5030214;28;20454;-63
2022/05/27 10:39:23;;;;;;;1.47;1.33;;;19.90;98.00;;;;;;5030284;28;20466;-63
2022/05/27 10:42:04;;;;;;;1.30;1.20;;;19.90;97.60;;;;;;5029473;28;20473;-63
2022/05/27 10:44:43;;;;;;;1.60;1.43;;;19.80;98.00;;;;;;5030027;28;20459;-63
2022/05/27 10:47:38;;;;;;;1.83;1.60;;;19.80;97.60;;;;;;5029775;28;20463;-62
2022/05/27 10:50:17;;;;;;;2.37;1.40;;;19.90;98.00;;;;;;5028394;28;20573;-62
2022/05/27 10:53:03;;;;;;;1.90;1.20;;;20.30;97.20;;;;;;5029897;28;20450;-62
2022/05/27 10:55:40;;;;;;;5.73;1.60;;;20.40;95.00;;;;;;5022320;28;20965;-62
2022/05/27 11:04:31;;;;;;;2.13;1.30;;;20.20;94.00;;;;;;5029760;28;20521;-63
2022/05/27 11:07:11;;;;;;;1.97;1.50;;;20.00;94.20;;;;;;5029519;28;20457;-63
2022/05/27 11:09:50;;;;;;;1.90;1.33;;;19.90;93.90;;;;;;5011567;28;20864;-62
2022/05/27 11:15:10;;;;;;;1.80;1.30;;;20.00;95.70;;;;;;5013046;28;20451;-62
2022/05/27 11:15:40;;;;;;;1.77;1.40;;;20.10;96.60;;;;;;5021810;28;20448;-63
2022/05/27 11:18:24;;;;;;;1.80;1.40;;;20.10;96.60;;;;;;5029226;28;20469;-62
2022/05/27 11:21:18;;;;;;;1.90;1.47;;;20.20;96.20;;;;;;5029050;28;20485;-62
2022/05/27 11:24:06;;;;;;;1.50;1.30;;;20.30;95.80;;;;;;5028362;28;20956;-63
2022/05/27 11:26:41;;;;;;;1.63;1.30;;;20.30;95.90;;;;;;5029379;28;21016;-62
2022/05/27 11:29:44;;;;;;;2.03;1.53;;;20.40;96.90;;;;;;5029116;28;20567;-62
2022/05/27 11:32:22;;;;;;;1.63;1.60;;;20.40;95.50;;;;;;5022414;28;20465;-62
2022/05/27 11:34:59;;;;;;;2.27;1.47;;;20.40;95.50;;;;;;5028652;28;20473;-63
2022/05/27 11:37:41;;;;;;;1.50;1.30;;;20.40;95.30;;;;;;5028943;28;20517;-63
2022/05/27 11:40:25;;;;;;;2.90;2.10;;;20.40;95.20;;;;;;5028804;28;20516;-63
2022/05/27 11:43:22;;;;;;;1.80;1.30;;;20.40;95.30;;;;;;5028773;28;20941;-62
2022/05/27 11:46:05;;;;;;;1.97;1.53;;;20.20;95.00;;;;;;5028770;28;20462;-62
2022/05/27 11:48:41;;;;;;;1.80;1.43;;;20.30;96.00;;;;;;5020719;28;20458;-62
2022/05/27 11:51:25;;;;;;;1.90;1.30;;;20.40;93.80;;;;;;5024449;28;20462;-63
2022/05/27 11:54:16;;;;;;;1.50;1.30;;;20.30;93.40;;;;;;5028346;28;20467;-62
2022/05/27 11:56:55;;;;;;;1.50;1.30;;;20.30;93.80;;;;;;5028423;28;20489;-62
2022/05/27 11:59:26;;;;;;;1.57;1.50;;;20.60;94.40;;;;;;5028825;28;20840;-62
2022/05/27 12:01:57;;;;;;;1.90;1.60;;;20.90;93.90;;;;;;5029019;28;20865;-62
2022/05/27 12:04:34;;;;;;;1.90;1.50;;;21.10;92.30;;;;;;5028866;28;20439;-62
2022/05/27 12:07:14;;;;;;;1.80;1.60;;;21.20;92.20;;;;;;5028810;28;20458;-62
2022/05/27 12:09:52;;;;;;;1.50;1.30;;;21.00;93.60;;;;;;5028322;28;20932;-63
2022/05/27 12:12:25;;;;;;;2.33;1.60;;;21.20;93.90;;;;;;5028611;28;20466;-62
2022/05/27 12:14:56;;;;;;;2.20;1.60;;;21.00;91.70;;;;;;5028460;28;20466;-62
2022/05/27 12:17:37;;;;;;;3.70;1.67;;;21.10;93.50;;;;;;5011299;28;20872;-62
2022/05/27 12:20:05;;;;;;;1.50;1.40;;;21.30;93.00;;;;;;5028963;28;20461;-62
2022/05/27 12:22:35;;;;;;;3.83;2.07;;;21.50;92.90;;;;;;5028849;28;20461;-61
2022/05/27 12:25:07;;;;;;;1.90;1.40;;;21.40;91.50;;;;;;5028628;28;20550;-62
2022/05/27 12:27:35;;;;;;;2.57;1.90;;;21.20;91.10;;;;;;5028365;28;20466;-61
2022/05/27 12:30:07;;;;;;;2.37;1.60;;;21.20;91.90;;;;;;5028494;28;20494;-62
2022/05/27 12:32:35;;;;;;;3.97;1.57;;;21.10;92.20;;;;;;5028726;28;20466;-66
2022/05/27 12:35:26;;;;;;;2.03;1.40;;;21.10;94.00;;;;;;5028377;28;20490;-64
2022/05/27 12:37:59;;;;;;;1.90;1.63;;;21.10;92.00;;;;;;5030350;28;20449;-61
2022/05/27 12:40:36;;;;;;;2.00;1.50;;;20.90;92.10;;;;;;5030955;28;20671;-64
2022/05/27 12:43:12;;;;;;;2.40;1.60;;;20.80;92.80;;;;;;5030986;28;20461;-62
2022/05/27 12:45:49;;;;;;;1.97;1.40;;;20.70;92.10;;;;;;5031343;28;20879;-62
2022/05/27 12:48:34;;;;;;;2.27;1.60;;;20.50;93.10;;;;;;5030740;28;20976;-62
2022/05/27 12:51:05;;;;;;;1.43;1.30;;;20.30;94.30;;;;;;5030636;28;21003;-62
2022/05/27 12:53:45;;;;;;;1.80;1.70;;;20.10;93.10;;;;;;5014016;28;20458;-62
2022/05/27 13:02:52;;;;;;;1.40;1.20;;;19.90;94.10;;;;;;5032051;28;20946;-62
2022/05/27 13:05:22;;;;;;;1.87;1.60;;;19.80;95.00;;;;;;5030766;28;20462;-63
2022/05/27 13:07:54;;;;;;;1.77;1.60;;;19.70;94.80;;;;;;5034562;28;20454;-62
2022/05/27 13:10:47;;;;;;;2.23;1.57;;;19.50;96.30;;;;;;5034276;28;20493;-62
2022/05/27 13:13:22;;;;;;;2.77;1.73;;;19.60;95.90;;;;;;5034422;28;20532;-62
2022/05/27 13:15:55;;;;;;;2.40;1.87;;;19.60;95.90;;;;;;5034285;28;20553;-63
2022/05/27 13:18:39;;;;;;;1.60;1.30;;;19.70;96.30;;;;;;5034313;28;20465;-62
2022/05/27 13:21:13;;;;;;;1.60;1.40;;;19.70;97.20;;;;;;5034334;28;20473;-62
2022/05/27 13:23:56;;;;;;;1.50;1.50;;;19.80;96.40;;;;;;5017366;28;20512;-63
2022/05/27 13:26:34;;;;;;;2.67;1.53;;;19.90;96.70;;;;;;5034357;28;20469;-63
2022/05/27 13:29:02;;;;;;;1.90;1.43;;;19.90;96.80;;;;;;5034213;28;20462;-62
2022/05/27 13:31:39;;;;;;;1.97;1.60;;;19.90;97.80;;;;;;5033988;28;20458;-63
2022/05/27 13:34:09;;;;;;;1.73;1.33;;;19.70;95.90;;;;;;5034072;28;20468;-62
2022/05/27 13:36:41;;;;;;;1.73;1.50;;;19.80;97.10;;;;;;5033872;28;20469;-62
2022/05/27 13:39:11;;;;;;;1.70;1.63;;;19.90;97.30;;;;;;5033995;28;20516;-62
2022/05/27 13:41:42;;;;;;;1.47;1.30;;;20.00;97.40;;;;;;5033828;28;20455;-62
2022/05/27 13:44:12;;;;;;;1.70;1.50;;;20.10;97.70;;;;;;5033761;28;20557;-62