Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:11;;;;;;;8.07;2.03;;;13.40;99.90;;;;;;6211007;23;20020;-72
2022/06/21 00:03:37;;;;;;;8.65;2.55;;;13.30;99.90;;;;;;6211006;23;20095;-72
2022/06/21 00:06:03;;;;;;;10.23;1.90;;;13.30;99.90;;;;;;6211183;23;20472;-72
2022/06/21 00:08:33;;;;;;;8.52;2.38;;;13.30;99.90;;;;;;6183587;23;20013;-72
2022/06/21 00:10:59;;;;;;;8.68;2.33;;;13.20;99.90;;;;;;6212373;23;20161;-72
2022/06/21 00:13:29;;;;;;;11.88;2.60;;;13.30;99.90;;;;;;6184093;23;20076;-72
2022/06/21 00:16:05;;;;;;;8.50;2.05;;;13.30;99.90;;;;;;6211225;23;20013;-72
2022/06/21 00:18:34;;;;;;;5.63;2.20;;;13.20;99.90;;;;;;6184139;23;20059;-72
2022/06/21 00:20:59;;;;;;;6.60;1.75;;;13.30;99.90;;;;;;6210706;23;20032;-74
2022/06/21 00:23:28;;;;;;;5.95;2.20;;;13.20;99.90;;;;;;6182557;23;20016;-72
2022/06/21 00:25:55;;;;;;;9.10;2.33;;;13.30;99.90;;;;;;6182898;23;20109;-71
2022/06/21 00:28:21;;;;;;;8.68;2.45;;;13.20;99.90;;;;;;6209336;23;20024;-72
2022/06/21 00:30:49;;;;;;;8.93;2.08;;;13.20;99.90;;;;;;6183548;23;20018;-72
2022/06/21 00:33:17;;;;;;;7.22;2.58;;;13.30;99.90;;;;;;6183911;23;20044;-72
2022/06/21 00:35:46;;;;;;;7.25;2.45;;;13.10;99.90;;;;;;6183868;23;20345;-72
2022/06/21 00:38:18;;;;;;;9.02;2.42;;;13.20;99.90;;;;;;6209094;23;20083;-72
2022/06/21 00:40:44;;;;;;;11.52;2.53;;;13.10;99.90;;;;;;6184304;23;20016;-72
2022/06/21 00:43:23;;;;;;;7.82;2.60;;;13.10;99.90;;;;;;6210883;23;20381;-73
2022/06/21 00:45:51;;;;;;;12.35;3.05;;;13.10;99.90;;;;;;6184209;23;20013;-74
2022/06/21 00:48:22;;;;;;;9.13;2.22;;;13.10;99.90;;;;;;6209676;23;20362;-74
2022/06/21 00:50:54;;;;;;;10.70;2.10;;;13.10;99.90;;;;;;6183944;23;20017;-74
2022/06/21 00:53:29;;;;;;;5.80;2.13;;;13.00;99.90;;;;;;6209483;23;20115;-74
2022/06/21 00:56:14;;;;;;;10.30;2.38;;;13.00;99.90;;;;;;6183392;23;20055;-74
2022/06/21 00:58:40;;;;;;;10.27;2.38;;;13.00;99.90;;;;;;6182087;23;20044;-72
2022/06/21 01:01:23;;;;;;;10.98;3.10;;;12.90;99.90;;;;;;6211288;23;20492;-72
2022/06/21 01:03:56;;;;;;;12.27;2.15;;;12.90;99.90;;;;;;6209641;23;20021;-74
2022/06/21 01:06:34;;;;;;;6.38;2.30;;;12.90;99.90;;;;;;6184533;23;20024;-74
2022/06/21 01:09:06;;;;;;;5.10;2.30;;;12.90;99.90;;;;;;6210105;23;20237;-72
2022/06/21 01:11:41;;;;;;;10.85;2.47;;;12.90;99.90;;;;;;6209836;23;20095;-72
2022/06/21 01:14:08;;;;;;;8.95;2.50;;;12.90;99.90;;;;;;6211244;23;20078;-73
2022/06/21 01:16:35;;;;;;;11.32;3.35;;;12.80;99.90;;;;;;6183348;23;20017;-72
2022/06/21 01:19:06;;;;;;;6.47;2.50;;;12.80;99.90;;;;;;6208657;23;20013;-72
2022/06/21 01:21:32;;;;;;;9.27;2.80;;;12.70;99.90;;;;;;6183475;23;20306;-72
2022/06/21 01:24:15;;;;;;;8.13;2.38;;;12.70;99.90;;;;;;6208905;23;20012;-74
2022/06/21 01:26:58;;;;;;;12.02;2.78;;;12.70;99.90;;;;;;6210365;23;20086;-72
2022/06/21 01:29:27;;;;;;;6.72;2.30;;;12.70;99.90;;;;;;6209790;23;20016;-72
2022/06/21 01:31:58;;;;;;;10.52;2.83;;;12.70;99.90;;;;;;6181048;23;20031;-72
2022/06/21 01:34:25;;;;;;;;;;;12.60;99.90;;;;;;6184557;23;20573;-72
2022/06/21 01:37:13;;;;;;;8.48;2.55;;;12.50;99.90;;;;;;6208553;23;19942;-72
2022/06/21 01:39:42;;;;;;;11.77;2.90;;;12.60;99.90;;;;;;6209571;23;20017;-72
2022/06/21 01:42:24;;;;;;;5.22;2.53;;;12.60;99.90;;;;;;6183090;23;20352;-73
2022/06/21 01:44:53;;;;;;;8.80;2.72;;;12.50;99.90;;;;;;6209237;23;20031;-71
2022/06/21 01:47:24;;;;;;;8.73;3.00;;;12.50;99.90;;;;;;6209569;23;20120;-72
2022/06/21 01:49:57;;;;;;;9.75;2.63;;;12.50;99.90;;;;;;6209242;23;20028;-72
2022/06/21 01:52:26;;;;;;;10.75;3.28;;;12.50;99.90;;;;;;6181509;23;20027;-72
2022/06/21 01:55:16;;;;;;;7.85;2.85;;;12.50;99.90;;;;;;6210363;23;20024;-72
2022/06/21 01:57:42;;;;;;;10.38;3.58;;;12.40;99.90;;;;;;6209647;23;20020;-74
2022/06/21 02:00:08;;;;;;;15.43;2.38;;;12.50;99.90;;;;;;6181857;23;20347;-72
2022/06/21 02:02:51;;;;;;;13.73;2.85;;;12.40;99.90;;;;;;6182070;23;20056;-73
2022/06/21 02:05:25;;;;;;;7.47;3.35;;;12.40;99.90;;;;;;6210091;23;20632;-71
2022/06/21 02:07:59;;;;;;;15.82;3.42;;;12.40;99.90;;;;;;6182406;23;20032;-72
2022/06/21 02:10:29;;;;;;;8.55;2.60;;;12.30;99.90;;;;;;6182412;23;20059;-71
2022/06/21 02:13:21;;;;;;;6.88;3.47;;;12.30;99.90;;;;;;6182166;23;20013;-71
2022/06/21 02:15:56;;;;;;;9.90;3.38;;;12.30;99.90;;;;;;6161796;23;20070;-72
2022/06/21 02:18:23;;;;;;;9.70;3.13;;;12.30;99.90;;;;;;6209190;23;20123;-72
2022/06/21 02:21:05;;;;;;;5.95;2.60;;;12.30;99.90;;;;;;6209261;23;20020;-71
2022/06/21 02:23:30;;;;;;;13.18;3.88;;;12.20;99.90;;;;;;6182305;23;20116;-72
2022/06/21 02:25:57;;;;;;;8.25;2.72;;;12.20;99.90;;;;;;6208871;23;20452;-72
2022/06/21 02:28:25;;;;;;;9.68;3.00;;;12.30;99.90;;;;;;6182312;23;20143;-72
2022/06/21 02:30:53;;;;;;;9.98;3.30;;;12.20;99.90;;;;;;6209321;23;20173;-72
2022/06/21 02:33:23;;;;;;;8.40;3.13;;;12.20;99.90;;;;;;6210260;23;20337;-72
2022/06/21 02:35:56;;;;;;;8.43;2.80;;;12.30;99.90;;;;;;6209573;23;20298;-72
2022/06/21 02:38:46;;;;;;;8.77;2.95;;;12.20;99.90;;;;;;6209441;23;20325;-72
2022/06/21 02:41:51;;;;;;;8.30;3.10;;;12.10;99.90;;;;;;6210864;23;20009;-72
2022/06/21 02:44:19;;;;;;;8.35;3.17;;;12.10;99.90;;;;;;6204014;23;20099;-72
2022/06/21 02:46:49;;;;;;;12.77;3.03;;;12.10;99.90;;;;;;6182081;23;20395;-72
2022/06/21 02:49:26;;;;;;;8.45;3.28;;;12.10;99.90;;;;;;6209955;23;20027;-72
2022/06/21 02:52:06;;;;;;;10.50;3.20;;;12.10;99.90;;;;;;6209639;23;20527;-72
2022/06/21 02:54:43;;;;;;;9.88;3.05;;;12.10;99.90;;;;;;6210770;23;20100;-73
2022/06/21 02:57:35;;;;;;;14.05;3.55;;;12.00;99.90;;;;;;6209482;23;20064;-72
2022/06/21 03:00:04;;;;;;;10.00;3.70;;;12.00;99.90;;;;;;6168067;23;20091;-72
2022/06/21 03:02:35;;;;;;;13.63;3.45;;;11.90;99.90;;;;;;6181587;23;20021;-72
2022/06/21 03:05:05;;;;;;;10.90;3.17;;;11.80;99.90;;;;;;6183005;23;20091;-72
2022/06/21 03:07:39;;;;;;;7.90;3.35;;;11.80;99.90;;;;;;6206218;23;20073;-72
2022/06/21 03:10:10;;;;;;;13.00;3.20;;;11.80;99.90;;;;;;6209566;23;20333;-72
2022/06/21 03:12:36;;;;;;;17.02;3.22;;;11.90;99.90;;;;;;6209456;23;20512;-72
2022/06/21 03:15:08;;;;;;;12.02;4.03;;;11.90;99.90;;;;;;6211011;23;20021;-72
2022/06/21 03:17:46;;;;;;;8.38;3.15;;;11.90;99.90;;;;;;6181641;23;20043;-72
2022/06/21 03:20:16;;;;;;;7.28;2.70;;;11.80;99.90;;;;;;6207867;23;20047;-72
2022/06/21 03:22:42;;;;;;;10.45;2.90;;;11.80;99.90;;;;;;6207209;23;20032;-72
2022/06/21 03:25:19;;;;;;;8.43;3.40;;;11.90;99.90;;;;;;6208032;23;20017;-72
2022/06/21 03:27:57;;;;;;;6.63;3.33;;;11.90;99.90;;;;;;6181667;23;20043;-72
2022/06/21 03:30:28;;;;;;;16.52;3.63;;;11.90;99.90;;;;;;6181230;23;20009;-72
2022/06/21 03:32:55;;;;;;;8.30;2.60;;;11.90;99.90;;;;;;6209225;23;20108;-72
2022/06/21 03:35:22;;;;;;;8.50;3.10;;;11.90;99.90;;;;;;6180352;23;20028;-72
2022/06/21 03:37:48;;;;;;;8.90;3.17;;;11.90;99.90;;;;;;6203687;23;20020;-72
2022/06/21 03:43:16;;;;;;;10.13;3.40;;;11.90;99.90;;;;;;6209429;23;20089;-72
2022/06/21 03:45:45;;;;;;;8.52;3.22;;;11.90;99.90;;;;;;6207013;23;20024;-72
2022/06/21 03:48:26;;;;;;;5.93;2.58;;;11.90;99.90;;;;;;6207636;23;20017;-72
2022/06/21 03:50:59;;;;;;;9.32;3.38;;;11.90;99.90;;;;;;6209274;23;20028;-72
2022/06/21 03:53:38;;;;;;;10.38;2.97;;;11.90;99.90;;;;;;6181611;23;20092;-72
2022/06/21 03:56:28;;;;;;;12.10;3.50;;;11.90;99.90;;;;;;6209646;23;20016;-72
2022/06/21 03:59:13;;;;;;;6.90;3.17;;;11.90;99.90;;;;;;6178859;23;20028;-72
2022/06/21 04:01:56;;;;;;;10.05;3.05;;;12.00;99.90;;;;;;6181350;23;20021;-72
2022/06/21 04:04:33;;;;;;;6.07;3.30;;;12.00;99.90;;;;;;6209759;23;20031;-72
2022/06/21 04:07:22;;;;;;;8.40;4.00;;;12.00;99.90;;;;;;6208345;23;20009;-72
2022/06/21 04:10:26;;;;;;;7.25;3.25;;;12.10;99.90;;;;;;6162228;23;20031;-72
2022/06/21 04:12:54;;;;;;;10.27;3.95;;;12.10;99.90;;;;;;6171275;23;20069;-71
2022/06/21 04:15:29;;;;;;;8.65;3.47;;;12.10;99.90;;;;;;6209823;23;20028;-72
2022/06/21 04:18:24;;;;;;;7.88;4.07;;;12.20;99.90;;;;;;6209065;23;20009;-72
2022/06/21 04:21:08;;;;;;;24.52;4.00;;;12.20;99.90;;;;;;6178817;23;20023;-72
2022/06/21 04:23:58;;;;;;;8.57;3.60;;;12.30;99.90;;;;;;6206317;23;20021;-72
2022/06/21 04:26:35;;;;;;;5.95;2.88;;;12.30;99.90;;;;;;6209507;23;20127;-73
2022/06/21 04:29:10;;;;;;;11.20;3.42;;;12.40;99.90;;;;;;6182800;23;20025;-72
2022/06/21 04:32:06;;;;;;;7.72;3.30;;;12.50;99.90;;;;;;6208875;23;20020;-73
2022/06/21 04:34:50;;;;;;;7.10;2.83;;;12.60;99.90;;;;;;6203605;23;20070;-73
2022/06/21 04:37:26;;;;;;;8.02;3.53;;;12.60;99.90;;;;;;6181130;23;20012;-72
2022/06/21 04:39:59;;;;;;;10.85;3.78;;;12.60;99.90;;;;;;6185549;23;20017;-72
2022/06/21 04:42:42;;;;;;;8.68;3.92;;;12.70;99.90;;;;;;6209814;23;20027;-72
2022/06/21 04:45:35;;;;;;;7.97;3.13;;;12.70;99.90;;;;;;6209118;23;20027;-72
2022/06/21 04:48:19;;;;;;;6.50;3.10;;;12.80;99.90;;;;;;6181040;23;20060;-72
2022/06/21 04:50:52;;;;;;;10.30;2.97;;;12.80;99.90;;;;;;6184135;23;20441;-72
2022/06/21 04:53:34;;;;;;;5.10;2.90;;;12.90;99.90;;;;;;6182512;23;20021;-72
2022/06/21 04:56:18;;;;;;;12.05;3.72;;;13.00;99.90;;;;;;6209668;23;20027;-72
2022/06/21 04:58:47;;;;;;;8.30;3.00;;;13.00;99.90;;;;;;6210258;23;20309;-72
2022/06/21 05:04:01;;;;;;;9.10;3.55;;;13.10;99.90;;;;;;6209526;23;20032;-72
2022/06/21 05:06:27;;;;;;;6.97;3.50;;;13.20;99.90;;;;;;6210024;23;20016;-72
2022/06/21 05:08:53;;;;;;;9.55;3.47;;;13.30;99.90;;;;;;6207517;23;20008;-72
2022/06/21 05:11:21;;;;;;;10.00;3.20;;;13.40;99.90;;;;;;6183727;23;20059;-72
2022/06/21 05:13:49;;;;;;;5.82;3.08;;;13.40;99.90;;;;;;6183443;23;20445;-72
2022/06/21 05:16:24;;;;;;;6.50;3.15;;;13.50;99.90;;;;;;6208289;23;20346;-72
2022/06/21 05:19:12;;;;;;;5.95;2.97;;;13.50;99.90;;;;;;6211664;23;20088;-72
2022/06/21 05:21:58;;;;;;;8.40;3.08;;;13.50;99.90;;;;;;6206131;23;20444;-73
2022/06/21 05:24:24;;;;;;;8.60;2.88;;;13.60;99.90;;;;;;6181553;23;20022;-72
2022/06/21 05:27:11;;;;;;;8.90;2.72;;;13.60;99.90;;;;;;6183393;23;20043;-72
2022/06/21 05:29:44;;;;;;;11.95;2.95;;;13.60;99.90;;;;;;6209562;23;20551;-72
2022/06/21 05:32:16;;;;;;;6.80;2.63;;;13.60;99.90;;;;;;6210570;23;20446;-72
2022/06/21 05:34:47;;;;;;;10.63;2.90;;;13.60;99.90;;;;;;6183139;23;20107;-72
2022/06/21 05:37:35;;;;;;;8.32;2.53;;;13.70;99.90;;;;;;6207560;23;20016;-72
2022/06/21 05:40:12;;;;;;;6.03;2.58;;;13.70;99.90;;;;;;6182561;23;20020;-72
2022/06/21 05:42:39;;;;;;;6.40;2.97;;;13.70;99.90;;;;;;6210307;23;20020;-72
2022/06/21 05:45:33;;;;;;;6.50;3.00;;;13.70;99.90;;;;;;6208925;23;20087;-72
2022/06/21 05:48:02;;;;;;;8.10;3.20;;;13.80;99.90;;;;;;6183324;23;20024;-72
2022/06/21 05:50:32;;;;;;;12.23;3.17;;;13.80;99.90;;;;;;6184610;23;20478;-72
2022/06/21 05:53:31;;;;;;;10.02;3.20;;;13.90;99.90;;;;;;6209090;23;20044;-72
2022/06/21 05:56:03;;;;;;;8.15;3.35;;;14.00;99.90;;;;;;6131413;23;20519;-73
2022/06/21 05:58:33;;;;;;;8.88;2.97;;;14.00;99.90;;;;;;6183408;23;20024;-73
2022/06/21 06:01:06;;;;;;;9.32;2.67;;;14.10;99.90;;;;;;6208796;23;20024;-73
2022/06/21 06:03:39;;;;;;;7.90;3.22;;;14.10;99.90;;;;;;6182985;23;20020;-73
2022/06/21 06:06:09;;;;;;;12.63;3.10;;;14.20;99.90;;;;;;6211037;23;20521;-73
2022/06/21 06:08:49;;;;;;;11.18;2.83;;;14.20;99.90;;;;;;6208629;23;20016;-73
2022/06/21 06:11:23;;;;;;;9.18;2.33;;;14.40;99.90;;;;;;6182536;23;20017;-73
2022/06/21 06:13:51;;;;;;;6.20;1.80;;;14.30;99.90;;;;;;6210777;23;20023;-74
2022/06/21 06:16:33;;;;;;;8.77;2.50;;;14.40;99.90;;;;;;6210081;23;20036;-74
2022/06/21 06:19:11;;;;;;;7.72;2.78;;;14.40;99.90;;;;;;6177804;23;20386;-73
2022/06/21 06:21:50;;;;;;;6.25;2.20;;;14.50;99.90;;;;;;6175712;23;20770;-73
2022/06/21 06:24:31;;;;;;;8.70;1.90;;;14.50;99.90;;;;;;6174440;23;20085;-74
2022/06/21 06:27:04;;;;;;;5.53;2.42;;;14.60;99.90;;;;;;6178481;23;20630;-73
2022/06/21 06:29:42;;;;;;;10.35;2.50;;;14.60;99.90;;;;;;6179136;23;20017;-73
2022/06/21 06:32:38;;;;;;;15.32;2.90;;;14.60;99.90;;;;;;6178001;23;20053;-73
2022/06/21 06:35:14;;;;;;;9.45;2.42;;;14.70;99.90;;;;;;6168600;23;20013;-73
2022/06/21 06:37:42;;;;;;;7.30;2.38;;;14.70;99.90;;;;;;6175543;23;20462;-73
2022/06/21 06:40:24;;;;;;;7.15;1.85;;;14.70;99.90;;;;;;6179396;23;20021;-73
2022/06/21 06:43:11;;;;;;;9.55;2.10;;;14.80;99.90;;;;;;6178165;23;20323;-73
2022/06/21 06:45:40;;;;;;;8.93;2.40;;;14.90;99.90;;;;;;6178404;23;20496;-74
2022/06/21 06:48:18;;;;;;;6.70;2.13;;;15.00;99.90;;;;;;6178222;23;20017;-73
2022/06/21 06:50:55;;;;;;;10.52;2.78;;;15.10;99.90;;;;;;6178577;23;20208;-72
2022/06/21 06:53:31;;;;;;;8.25;2.38;;;15.20;99.90;;;;;;6177236;23;20028;-73
2022/06/21 06:56:03;;;;;;;9.32;2.30;;;15.30;99.90;;;;;;6176442;23;20009;-73
2022/06/21 06:58:40;;;;;;;11.48;2.38;;;15.40;99.90;;;;;;6177553;23;20020;-74
2022/06/21 07:01:18;;;;;;;8.32;2.80;;;15.50;99.90;;;;;;6180006;23;20024;-73
2022/06/21 07:04:03;;;;;;;8.52;2.40;;;15.50;99.90;;;;;;6181023;23;20021;-73
2022/06/21 07:06:47;;;;;;;8.30;2.97;;;15.60;99.90;;;;;;6181019;23;20013;-73
2022/06/21 07:09:58;;;;;;;6.22;2.17;;;15.70;99.90;;;;;;6178291;23;20020;-73
2022/06/21 07:12:27;;;;;;;6.97;2.30;;;15.70;99.90;;;;;;6171521;23;20025;-73
2022/06/21 07:14:54;;;;;;;5.68;2.40;;;15.80;99.90;;;;;;6181609;23;20092;-73
2022/06/21 07:17:42;;;;;;;8.57;2.40;;;16.00;99.90;;;;;;6181430;23;20017;-72
2022/06/21 07:20:19;;;;;;;7.05;2.78;;;16.00;99.90;;;;;;6179417;23;20461;-73
2022/06/21 07:22:44;;;;;;;6.70;2.55;;;16.10;99.90;;;;;;6177372;23;20224;-73
2022/06/21 07:25:27;;;;;;;13.05;3.05;;;16.10;99.90;;;;;;6179439;23;20128;-73
2022/06/21 07:27:57;;;;;;;6.10;3.40;;;16.10;99.90;;;;;;6179889;23;20017;-73
2022/06/21 07:30:28;;;;;;;10.93;4.03;;;16.00;99.90;;;;;;6178962;23;20472;-73
2022/06/21 07:33:02;;;;;;;8.68;2.80;;;15.90;99.90;;;;;;6180602;23;20333;-73
2022/06/21 07:35:36;;;;;;;6.57;2.60;;;15.90;99.90;;;;;;6179970;23;20089;-73
2022/06/21 07:38:11;;;;;;;8.82;2.95;;;15.90;99.90;;;;;;6178798;23;20072;-73
2022/06/21 07:40:59;;;;;;;10.60;2.60;;;15.90;99.90;;;;;;6180790;23;20036;-73
2022/06/21 07:43:32;;;;;;;8.07;2.75;;;15.90;99.90;;;;;;6176411;23;20017;-74
2022/06/21 07:46:04;;;;;;;6.57;2.58;;;15.90;99.90;;;;;;6179238;23;20022;-71
2022/06/21 07:48:49;;;;;;;9.45;2.90;;;16.00;99.90;;;;;;6177874;23;20430;-72
2022/06/21 07:51:20;;;;;;;7.10;3.05;;;16.00;99.90;;;;;;6181013;23;20060;-72
2022/06/21 07:53:54;;;;;;;8.38;2.35;;;15.90;99.90;;;;;;6179228;23;20036;-72
2022/06/21 07:56:52;;;;;;;6.95;2.65;;;15.80;99.90;;;;;;6182123;23;20017;-72
2022/06/21 07:59:38;;;;;;;7.32;2.65;;;16.00;99.90;;;;;;6156882;23;20350;-72
2022/06/21 08:07:56;;;;;;;7.53;2.65;;;16.20;99.90;;;;;;6179708;23;20033;-73
2022/06/21 08:11:01;;;;;;;8.38;3.22;;;16.30;99.90;;;;;;6179822;23;20013;-73
2022/06/21 08:13:28;;;;;;;9.75;3.67;;;16.30;99.90;;;;;;6060704;23;20030;-73
2022/06/21 08:16:08;;;;;;;12.20;3.88;;;16.40;99.90;;;;;;6151152;23;20024;-72
2022/06/21 08:18:42;;;;;;;10.98;2.97;;;16.50;99.90;;;;;;6178758;23;20084;-73
2022/06/21 08:21:14;;;;;;;9.75;2.80;;;16.50;99.90;;;;;;6182803;23;20028;-73
2022/06/21 08:23:59;;;;;;;8.93;3.17;;;16.50;99.90;;;;;;6180956;23;20013;-73
2022/06/21 08:26:38;;;;;;;10.05;2.97;;;16.40;99.90;;;;;;6182322;23;20013;-73
2022/06/21 08:29:07;;;;;;;15.98;3.00;;;16.50;99.90;;;;;;6180832;23;20033;-73
2022/06/21 08:31:41;;;;;;;6.80;3.33;;;16.50;99.90;;;;;;6182140;23;20019;-73
2022/06/21 08:34:26;;;;;;;17.33;4.13;;;16.60;99.90;;;;;;6182320;23;20021;-73
2022/06/21 08:36:58;;;;;;;12.93;3.17;;;16.60;99.90;;;;;;6179529;23;20020;-73
2022/06/21 08:39:59;;;;;;;7.82;2.80;;;16.60;99.90;;;;;;6181141;23;20430;-73
2022/06/21 08:42:50;;;;;;;8.30;2.05;;;16.70;99.90;;;;;;6180523;23;20361;-74
2022/06/21 08:45:40;;;;;;;8.32;2.10;;;16.70;99.90;;;;;;6181259;23;20056;-74
2022/06/21 08:48:11;;;;;;;5.95;2.08;;;16.80;99.90;;;;;;6181368;23;20068;-74
2022/06/21 08:50:43;;;;;;;6.47;2.30;;;16.80;99.90;;;;;;6180670;23;20028;-73
2022/06/21 08:53:26;;;;;;;6.57;1.90;;;16.90;99.90;;;;;;6180925;23;20345;-74
2022/06/21 08:56:15;;;;;;;8.75;2.30;;;16.80;99.90;;;;;;6182029;23;20241;-75
2022/06/21 08:59:10;;;;;;;6.85;2.08;;;16.90;99.90;;;;;;6180161;23;20025;-74
2022/06/21 09:01:46;;;;;;;7.43;2.03;;;16.80;99.90;;;;;;6166122;23;20049;-73
2022/06/21 09:04:30;;;;;;;5.35;2.00;;;16.80;99.90;;;;;;6182083;23;20031;-75
2022/06/21 09:07:24;;;;;;;5.13;1.98;;;16.90;99.90;;;;;;6179871;23;20013;-74
2022/06/21 09:10:25;;;;;;;4.05;1.90;;;16.90;99.90;;;;;;6180163;23;20346;-73
2022/06/21 09:13:14;;;;;;;6.75;1.80;;;17.00;99.90;;;;;;6165683;23;20457;-74
2022/06/21 09:16:07;;;;;;;9.60;2.15;;;17.10;99.90;;;;;;6181307;23;20092;-74
2022/06/21 09:18:41;;;;;;;5.90;1.90;;;17.10;99.90;;;;;;6179625;23;20091;-73
2022/06/21 09:21:25;;;;;;;5.80;1.92;;;17.20;99.90;;;;;;6182529;23;20017;-73
2022/06/21 09:24:05;;;;;;;8.30;2.15;;;17.30;99.90;;;;;;6177484;23;20490;-73
2022/06/21 09:26:39;;;;;;;5.60;2.10;;;17.30;99.90;;;;;;6180135;23;20064;-73
2022/06/21 09:29:13;;;;;;;8.38;2.88;;;17.30;99.90;;;;;;6179103;23;20021;-74
2022/06/21 09:31:52;;;;;;;9.43;2.00;;;17.40;99.90;;;;;;6179982;23;20315;-73
2022/06/21 09:34:52;;;;;;;5.57;2.63;;;17.40;99.90;;;;;;6181398;23;20494;-73
2022/06/21 09:37:43;;;;;;;3.88;2.03;;;17.40;99.90;;;;;;6179725;23;20013;-74
2022/06/21 09:40:41;;;;;;;4.40;2.22;;;17.60;99.90;;;;;;6181889;23;20066;-74
2022/06/21 09:43:24;;;;;;;7.80;2.78;;;17.60;99.90;;;;;;6178662;23;20064;-75
2022/06/21 09:46:06;;;;;;;5.18;2.60;;;17.70;99.90;;;;;;6182239;23;20251;-74
2022/06/21 09:48:46;;;;;;;7.57;3.03;;;17.80;99.90;;;;;;6179495;23;20342;-74
2022/06/21 09:51:27;;;;;;;8.55;3.08;;;17.90;99.90;;;;;;6181688;23;20017;-74
2022/06/21 09:54:05;;;;;;;12.55;3.35;;;18.10;99.90;;;;;;6180670;23;20439;-74
2022/06/21 09:57:02;;;;;;;6.47;2.40;;;18.30;99.90;;;;;;6179466;23;20139;-74
2022/06/21 09:59:47;;;;;;;7.47;2.60;;;18.40;99.90;;;;;;6178746;23;20149;-74
2022/06/21 10:02:29;;;;;;;6.22;2.38;;;18.50;99.90;;;;;;6181763;23;20021;-74
2022/06/21 10:05:20;;;;;;;4.55;2.03;;;18.60;99.90;;;;;;6179165;23;20453;-74
2022/06/21 10:08:24;;;;;;;9.27;2.53;;;18.80;99.90;;;;;;6178213;23;20047;-74
2022/06/21 10:11:08;;;;;;;7.15;2.25;;;18.90;99.90;;;;;;6180287;23;20025;-74
2022/06/21 10:13:46;;;;;;;7.60;2.45;;;19.00;99.90;;;;;;6181221;23;20019;-74
2022/06/21 10:16:49;;;;;;;11.20;2.45;;;19.10;99.90;;;;;;6179990;23;20025;-75
2022/06/21 10:19:46;;;;;;;7.72;2.33;;;19.20;99.90;;;;;;6178838;23;20028;-75
2022/06/21 10:22:34;;;;;;;4.75;2.22;;;19.30;99.90;;;;;;6180397;23;20021;-75
2022/06/21 10:25:27;;;;;;;6.05;2.50;;;19.40;99.90;;;;;;6179202;23;20345;-74
2022/06/21 10:28:30;;;;;;;13.68;2.53;;;19.40;99.90;;;;;;6179110;23;20493;-73
2022/06/21 10:31:25;;;;;;;5.13;1.75;;;19.40;99.80;;;;;;6182060;23;20346;-75
2022/06/21 10:34:00;;;;;;;3.95;1.50;;;19.40;99.60;;;;;;6180367;23;20025;-75
2022/06/21 10:37:05;;;;;;;3.55;1.27;;;19.40;99.20;;;;;;6179192;23;20518;-76
2022/06/21 10:39:43;;;;;;;3.28;1.50;;;19.50;98.80;;;;;;6178502;23;20379;-74
2022/06/21 10:42:46;;;;;;;5.97;1.80;;;19.60;98.70;;;;;;6179524;23;20024;-74
2022/06/21 10:45:38;;;;;;;3.72;1.50;;;19.70;98.70;;;;;;6181914;23;20013;-74
2022/06/21 10:48:22;;;;;;;;;;;19.70;98.20;;;;;;6179661;23;20472;-73
2022/06/21 10:51:22;;;;;;;4.40;1.67;;;19.80;98.70;;;;;;6179459;23;19952;-74
2022/06/21 10:54:03;;;;;;;5.00;1.60;;;19.90;98.60;;;;;;6179053;23;20043;-74
2022/06/21 10:57:10;;;;;;;6.30;1.63;;;20.00;98.60;;;;;;6181310;23;20023;-73
2022/06/21 11:03:00;;;;;;;6.68;1.88;;;20.20;97.30;;;;;;6178313;23;20029;-72
2022/06/21 11:05:32;;;;;;;12.13;2.03;;;20.30;97.20;;;;;;6178254;23;20057;-74
2022/06/21 11:08:17;;;;;;;5.10;1.65;;;20.40;97.40;;;;;;6178146;23;20381;-73
2022/06/21 11:10:54;;;;;;;5.43;1.35;;;20.50;96.80;;;;;;6181214;23;20076;-73
2022/06/21 11:13:25;;;;;;;5.32;1.50;;;20.60;96.50;;;;;;6180943;23;20167;-73
2022/06/21 11:16:15;;;;;;;9.27;1.58;;;20.70;96.00;;;;;;6177664;23;20028;-73
2022/06/21 11:18:57;;;;;;;4.43;2.00;;;20.80;95.60;;;;;;6177963;23;20029;-74
2022/06/21 11:21:47;;;;;;;14.25;1.67;;;20.70;94.30;;;;;;6178470;23;20144;-73
2022/06/21 11:24:31;;;;;;;6.35;1.70;;;20.60;93.80;;;;;;6180771;23;20528;-75
2022/06/21 11:27:15;;;;;;;4.63;1.15;;;20.60;93.00;;;;;;6178955;23;20016;-74
2022/06/21 11:30:19;;;;;;;4.03;0.98;;;20.60;92.60;;;;;;6177914;23;20021;-74
2022/06/21 11:33:05;;;;;;;3.20;1.20;;;20.80;93.30;;;;;;6171237;23;20023;-73
2022/06/21 11:35:33;;;;;;;3.55;1.33;;;20.90;93.10;;;;;;6180350;23;20025;-74
2022/06/21 11:38:05;;;;;;;3.60;1.02;;;21.00;91.40;;;;;;6177156;23;20043;-74
2022/06/21 11:40:57;;;;;;;4.75;1.30;;;21.00;90.60;;;;;;6175500;23;20442;-74
2022/06/21 11:43:54;;;;;;;2.70;1.05;;;21.00;90.90;;;;;;6177262;23;20021;-73
2022/06/21 11:46:46;;;;;;;6.38;1.67;;;21.10;89.80;;;;;;6177211;23;20021;-74
2022/06/21 11:49:52;;;;;;;4.05;1.25;;;21.00;90.40;;;;;;6175796;23;20476;-74
2022/06/21 11:52:36;;;;;;;5.38;1.92;;;21.10;90.00;;;;;;6175589;23;20025;-74
2022/06/21 11:55:31;;;;;;;6.05;1.60;;;21.00;88.60;;;;;;6178723;23;20028;-74
2022/06/21 11:58:09;;;;;;;10.45;2.05;;;21.10;89.30;;;;;;6177378;23;20025;-74
2022/06/21 12:00:40;;;;;;;4.40;1.02;;;21.20;89.40;;;;;;6175780;23;20029;-74
2022/06/21 12:03:17;;;;;;;4.82;1.70;;;21.20;89.20;;;;;;6180315;23;20027;-74
2022/06/21 12:05:54;;;;;;;7.57;1.63;;;21.40;88.20;;;;;;6178730;23;20051;-77
2022/06/21 12:08:34;;;;;;;6.45;1.70;;;21.40;87.60;;;;;;6176559;23;20024;-74
2022/06/21 12:11:41;;;;;;;5.55;1.35;;;21.50;88.20;;;;;;6177773;23;20017;-74
2022/06/21 12:14:28;;;;;;;4.22;1.40;;;21.50;86.20;;;;;;6159544;23;20017;-74
2022/06/21 12:17:07;;;;;;;5.70;1.65;;;21.50;87.50;;;;;;6177301;23;20049;-74
2022/06/21 12:19:38;;;;;;;6.25;1.70;;;21.60;87.80;;;;;;6205806;23;20095;-72
2022/06/21 12:22:38;;;;;;;3.38;1.20;;;21.70;88.10;;;;;;6209123;23;20507;-74
2022/06/21 12:25:04;;;;;;;3.42;1.23;;;21.80;85.60;;;;;;6209922;23;20016;-74
2022/06/21 12:27:30;;;;;;;3.70;1.35;;;21.80;83.40;;;;;;6210332;23;20024;-77
2022/06/21 12:30:21;;;;;;;10.02;1.75;;;21.70;82.80;;;;;;6183548;23;20020;-74
2022/06/21 12:32:49;;;;;;;16.00;1.65;;;21.80;83.50;;;;;;6188337;23;20388;-74
2022/06/21 12:35:18;;;;;;;4.50;1.85;;;21.80;82.00;;;;;;6183779;23;20013;-74
2022/06/21 12:37:48;;;;;;;12.88;2.10;;;21.90;80.50;;;;;;6208738;23;20402;-73
2022/06/21 12:40:17;;;;;;;7.80;1.38;;;22.00;81.40;;;;;;6183249;23;20083;-73
2022/06/21 12:43:21;;;;;;;8.60;2.10;;;22.10;81.00;;;;;;6182017;23;20025;-73
2022/06/21 12:46:06;;;;;;;8.55;1.63;;;22.20;81.10;;;;;;6209705;23;20020;-73
2022/06/21 12:48:41;;;;;;;8.15;1.40;;;22.30;80.50;;;;;;6181161;23;20095;-74
2022/06/21 12:51:19;;;;;;;5.20;1.58;;;22.40;79.40;;;;;;6209928;23;20017;-73
2022/06/21 12:54:18;;;;;;;10.38;1.75;;;22.50;79.50;;;;;;6179771;23;20052;-74
2022/06/21 12:57:08;;;;;;;7.32;1.88;;;22.50;78.30;;;;;;6183128;23;20028;-73
2022/06/21 13:00:02;;;;;;;6.82;1.98;;;22.60;78.00;;;;;;6182546;23;20104;-76
2022/06/21 13:03:12;;;;;;;29.25;3.47;;;22.70;78.00;;;;;;6185144;23;20028;-75
2022/06/21 13:05:59;;;;;;;3.70;1.30;;;22.70;77.90;;;;;;6129507;23;20390;-76
2022/06/21 13:08:36;;;;;;;10.55;2.00;;;22.70;75.50;;;;;;6183285;23;20013;-74
2022/06/21 13:11:28;;;;;;;8.40;1.80;;;22.70;75.10;;;;;;6211757;23;20083;-75
2022/06/21 13:14:05;;;;;;;2.80;1.33;;;22.60;75.00;;;;;;6164051;23;20020;-74
2022/06/21 13:16:39;;;;;;;9.25;2.33;;;22.50;74.50;;;;;;6210325;23;20100;-75
2022/06/21 13:19:32;;;;;;;13.75;1.83;;;22.50;75.30;;;;;;6182905;23;20076;-76
2022/06/21 13:21:58;;;;;;;11.73;2.47;;;22.60;76.90;;;;;;6210586;23;20020;-79
2022/06/21 13:24:23;;;;;;;4.78;1.77;;;22.70;78.10;;;;;;6183668;23;20082;-81
2022/06/21 13:27:10;;;;;;;8.05;2.00;;;22.80;76.50;;;;;;6208017;23;20051;-82
2022/06/21 13:30:04;;;;;;;7.25;1.40;;;22.90;76.20;;;;;;6180769;23;20070;-82
2022/06/21 13:33:03;;;;;;;7.07;1.63;;;22.90;75.40;;;;;;6185012;23;20079;-81
2022/06/21 13:35:42;;;;;;;9.32;1.80;;;22.90;75.40;;;;;;6188717;23;20066;-84
2022/06/21 13:38:29;;;;;;;9.90;1.60;;;23.00;73.30;;;;;;6208874;23;20013;-81
2022/06/21 13:42:37;;;;;;;10.23;2.05;;;23.00;75.10;;;;;;6185436;23;20027;-81
2022/06/21 13:44:01;;;;;;;4.18;1.65;;;23.10;74.50;;;;;;6183347;23;20032;-82
2022/06/21 13:46:35;;;;;;;3.25;1.20;;;23.00;74.10;;;;;;6211193;23;20044;-81
2022/06/21 13:49:11;;;;;;;10.10;3.28;;;23.00;73.60;;;;;;6184209;23;20036;-81
2022/06/21 13:51:47;;;;;;;4.03;1.25;;;23.00;73.00;;;;;;6183218;23;20016;-81
2022/06/21 13:54:17;;;;;;;8.05;1.83;;;23.00;73.20;;;;;;6183031;23;20083;-82
2022/06/21 13:56:59;;;;;;;7.07;1.48;;;22.90;72.60;;;;;;6183019;23;20020;-80
2022/06/21 13:59:45;;;;;;;6.78;1.40;;;23.00;73.00;;;;;;6184854;23;20020;-80
2022/06/21 14:02:29;;;;;;;4.75;1.40;;;22.90;73.70;;;;;;6180959;23;20012;-79