Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:46;;;;;;;38.37;20.20;;;4.70;89.10;;;;;;5056536;28;20515;-62
2020/12/18 00:04:12;;;;;;;35.30;20.50;;;4.70;89.40;;;;;;5047209;28;20193;-62
2020/12/18 00:06:37;;;;;;;34.50;20.37;;;4.70;86.40;;;;;;5048245;28;20231;-62
2020/12/18 00:09:05;;;;;;;39.73;20.57;;;4.70;85.30;;;;;;5047638;28;20216;-62
2020/12/18 00:11:31;;;;;;;34.78;19.60;;;4.70;87.30;;;;;;5056780;28;20230;-63
2020/12/18 00:13:57;;;;;;;35.60;19.03;;;4.80;82.60;;;;;;5049306;28;20170;-62
2020/12/18 00:16:23;;;;;;;37.57;20.60;;;4.80;77.40;;;;;;5047810;28;20217;-61
2020/12/18 00:18:49;;;;;;;29.38;19.63;;;4.80;76.80;;;;;;5047453;28;20235;-63
2020/12/18 00:21:22;;;;;;;34.73;19.27;;;4.80;74.90;;;;;;5048505;28;20185;-63
2020/12/18 00:23:48;;;;;;;31.73;18.95;;;4.80;74.00;;;;;;5049080;28;20527;-62
2020/12/18 00:26:16;;;;;;;34.83;19.33;;;4.80;69.90;;;;;;5048523;28;20720;-62
2020/12/18 00:28:41;;;;;;;35.42;18.92;;;4.80;70.20;;;;;;5047499;28;20447;-62
2020/12/18 00:31:07;;;;;;;33.80;17.97;;;4.80;71.00;;;;;;5057932;28;20182;-62
2020/12/18 00:33:33;;;;;;;30.67;18.83;;;4.80;72.80;;;;;;5047388;28;20554;-61
2020/12/18 00:35:58;;;;;;;37.03;19.13;;;4.80;72.40;;;;;;5047187;28;20220;-61
2020/12/18 00:38:24;;;;;;;33.23;20.80;;;4.70;69.70;;;;;;5049878;28;20491;-62
2020/12/18 00:40:50;;;;;;;36.30;20.07;;;4.60;73.10;;;;;;5051496;28;20213;-63
2020/12/18 00:43:16;;;;;;;38.30;20.43;;;4.60;75.90;;;;;;5059271;28;20546;-62
2020/12/18 00:45:44;;;;;;;32.33;18.70;;;4.60;78.60;;;;;;5056594;28;20464;-64
2020/12/18 00:48:10;;;;;;;39.95;21.13;;;4.50;79.00;;;;;;5050699;28;20193;-63
2020/12/18 00:50:36;;;;;;;36.20;19.65;;;4.50;80.30;;;;;;5052088;28;20178;-63
2020/12/18 00:53:04;;;;;;;33.97;20.33;;;4.50;81.20;;;;;;5051155;28;20190;-63
2020/12/18 00:55:30;;;;;;;43.25;21.80;;;4.50;83.10;;;;;;5058588;28;20175;-63
2020/12/18 00:57:55;;;;;;;36.45;21.38;;;4.40;88.00;;;;;;5051151;28;20218;-61
2020/12/18 01:00:21;;;;;;;35.20;20.00;;;4.40;90.90;;;;;;5051015;28;20232;-61
2020/12/18 01:02:46;;;;;;;33.43;18.10;;;4.40;92.60;;;;;;5059943;28;20261;-62
2020/12/18 01:05:12;;;;;;;40.47;21.70;;;4.30;93.00;;;;;;5059629;28;20690;-60
2020/12/18 01:07:38;;;;;;;35.57;20.47;;;4.30;95.10;;;;;;5054647;28;20177;-61
2020/12/18 01:10:03;;;;;;;35.77;20.80;;;4.30;97.30;;;;;;5050716;28;20189;-62
2020/12/18 01:12:29;;;;;;;33.43;19.43;;;4.30;97.10;;;;;;5051395;28;20256;-62
2020/12/18 01:14:55;;;;;;;38.23;21.03;;;4.20;97.80;;;;;;5057177;28;20265;-63
2020/12/18 01:17:20;;;;;;;39.50;20.37;;;4.30;99.20;;;;;;5051215;28;20197;-61
2020/12/18 01:19:46;;;;;;;35.80;19.33;;;4.30;99.90;;;;;;5050664;28;20206;-62
2020/12/18 01:22:11;;;;;;;35.70;18.63;;;4.20;99.90;;;;;;5050853;28;20614;-62
2020/12/18 01:24:37;;;;;;;33.93;18.50;;;4.20;99.90;;;;;;5051067;28;20189;-62
2020/12/18 01:27:02;;;;;;;37.20;19.93;;;4.10;99.90;;;;;;5057126;28;20258;-62
2020/12/18 01:29:28;;;;;;;38.20;21.23;;;4.10;99.90;;;;;;5050954;28;20647;-62
2020/12/18 01:31:54;;;;;;;34.90;19.97;;;4.00;99.90;;;;;;5060711;28;20208;-62
2020/12/18 01:34:19;;;;;;;38.13;21.10;;;4.00;99.90;;;;;;5052163;28;20227;-62
2020/12/18 01:36:45;;;;;;;39.57;21.03;;;4.00;99.90;;;;;;5037087;28;20327;-62
2020/12/18 01:39:11;;;;;;;35.07;20.17;;;3.90;99.90;;;;;;5053162;28;20182;-61
2020/12/18 01:41:36;;;;;;;43.20;19.33;;;3.90;99.90;;;;;;5054140;28;20177;-61
2020/12/18 01:44:02;;;;;;;35.70;20.50;;;4.00;99.90;;;;;;5058662;28;20478;-62
2020/12/18 01:46:30;;;;;;;37.70;20.37;;;3.80;99.90;;;;;;5051491;28;20557;-62
2020/12/18 01:48:57;;;;;;;38.33;21.00;;;3.80;99.90;;;;;;5049337;28;20817;-62
2020/12/18 01:51:24;;;;;;;33.10;18.55;;;3.70;99.90;;;;;;5050511;28;20192;-61
2020/12/18 01:53:51;;;;;;;37.60;21.60;;;3.70;99.90;;;;;;5058404;28;20186;-61
2020/12/18 01:56:18;;;;;;;37.95;19.98;;;3.70;99.90;;;;;;5052713;28;20184;-61
2020/12/18 01:58:44;;;;;;;36.35;20.55;;;3.70;99.90;;;;;;5052832;28;20261;-62
2020/12/18 02:01:10;;;;;;;38.42;21.40;;;3.70;99.90;;;;;;5055600;28;20197;-62
2020/12/18 02:03:37;;;;;;;41.20;21.40;;;3.70;99.90;;;;;;5049300;28;20190;-62
2020/12/18 02:06:24;;;;;;;39.17;19.83;;;3.70;99.90;;;;;;5050448;28;20182;-61
2020/12/18 02:08:50;;;;;;;39.38;20.85;;;3.70;99.90;;;;;;5044056;28;20186;-62
2020/12/18 02:11:23;;;;;;;41.93;20.80;;;3.70;99.90;;;;;;5049908;28;20185;-62
2020/12/18 02:13:53;;;;;;;37.95;19.77;;;3.70;99.90;;;;;;5052138;28;20477;-63
2020/12/18 02:16:22;;;;;;;38.88;21.17;;;3.70;99.90;;;;;;5055978;28;20205;-61
2020/12/18 02:18:48;;;;;;;39.00;20.50;;;3.70;99.90;;;;;;5040908;28;20269;-60
2020/12/18 02:21:14;;;;;;;34.10;20.17;;;3.70;99.90;;;;;;5049580;28;20295;-62
2020/12/18 02:23:44;;;;;;;35.75;18.58;;;3.70;99.90;;;;;;5049490;28;20464;-63
2020/12/18 02:26:11;;;;;;;36.67;19.52;;;3.70;99.90;;;;;;5049638;28;20192;-63
2020/12/18 02:28:38;;;;;;;36.78;19.00;;;3.70;99.90;;;;;;5057069;28;20189;-62
2020/12/18 02:31:04;;;;;;;36.13;21.08;;;3.70;99.90;;;;;;5049973;28;20182;-63
2020/12/18 02:33:31;;;;;;;37.47;19.42;;;3.60;99.90;;;;;;5048614;28;20578;-63
2020/12/18 02:36:01;;;;;;;35.83;21.73;;;3.60;99.90;;;;;;5053309;28;20778;-63
2020/12/18 02:38:27;;;;;;;36.45;19.30;;;3.60;99.90;;;;;;5048868;28;20300;-63
2020/12/18 02:40:53;;;;;;;38.10;20.52;;;3.60;99.90;;;;;;5048828;28;20185;-63
2020/12/18 02:43:19;;;;;;;37.50;20.88;;;3.60;99.90;;;;;;5061113;28;20232;-62
2020/12/18 02:45:45;;;;;;;38.97;21.57;;;3.60;99.90;;;;;;5055397;28;20186;-62
2020/12/18 02:48:11;;;;;;;37.47;20.10;;;3.60;99.90;;;;;;5051742;28;20930;-63
2020/12/18 02:50:37;;;;;;;41.70;20.63;;;3.50;99.90;;;;;;5048745;28;20195;-63
2020/12/18 02:53:14;;;;;;;38.25;20.70;;;3.60;99.90;;;;;;5050219;28;20232;-63
2020/12/18 02:55:40;;;;;;;41.58;20.63;;;3.60;99.90;;;;;;5049628;28;20221;-61
2020/12/18 02:58:06;;;;;;;37.70;20.30;;;3.50;99.90;;;;;;5058367;28;20201;-62
2020/12/18 03:00:32;;;;;;;37.20;19.13;;;3.50;99.90;;;;;;5042118;28;20277;-62
2020/12/18 03:02:58;;;;;;;39.88;19.60;;;3.50;99.90;;;;;;5048885;28;20315;-62
2020/12/18 03:05:24;;;;;;;38.03;20.60;;;3.50;99.90;;;;;;5048357;28;20260;-62
2020/12/18 03:07:50;;;;;;;39.60;21.37;;;3.50;99.90;;;;;;5049252;28;20617;-62
2020/12/18 03:10:15;;;;;;;37.03;20.10;;;3.50;99.90;;;;;;5047068;28;21227;-61
2020/12/18 03:12:41;;;;;;;43.50;21.73;;;3.50;99.90;;;;;;5049530;28;20186;-61
2020/12/18 03:15:06;;;;;;;43.27;21.80;;;3.50;99.90;;;;;;5053200;28;20570;-62
2020/12/18 03:17:32;;;;;;;41.67;21.27;;;3.50;99.90;;;;;;5048317;28;20248;-62
2020/12/18 03:19:57;;;;;;;40.20;20.87;;;3.50;99.90;;;;;;5048295;28;20543;-62
2020/12/18 03:22:23;;;;;;;40.87;22.30;;;3.50;99.90;;;;;;5049245;28;20182;-61
2020/12/18 03:24:49;;;;;;;44.73;22.40;;;3.50;99.90;;;;;;5057679;28;20190;-62
2020/12/18 03:27:14;;;;;;;40.93;19.90;;;3.50;99.90;;;;;;5049183;28;20196;-62
2020/12/18 03:29:40;;;;;;;41.63;22.30;;;3.60;99.90;;;;;;5050682;28;20580;-62
2020/12/18 03:32:05;;;;;;;37.80;21.90;;;3.60;99.90;;;;;;5029347;28;20200;-62
2020/12/18 03:34:31;;;;;;;41.57;22.33;;;3.60;99.90;;;;;;5048797;28;20189;-62
2020/12/18 03:36:57;;;;;;;40.37;21.73;;;3.70;99.90;;;;;;5048036;28;20279;-61
2020/12/18 03:39:22;;;;;;;36.00;19.43;;;3.70;99.90;;;;;;5047792;28;20188;-62
2020/12/18 03:41:48;;;;;;;38.10;20.43;;;3.80;99.90;;;;;;5049194;28;20264;-62
2020/12/18 03:44:14;;;;;;;36.23;20.10;;;3.80;99.90;;;;;;5047973;28;20244;-62
2020/12/18 03:46:39;;;;;;;39.90;20.73;;;3.80;99.90;;;;;;5050808;28;20185;-61
2020/12/18 03:49:05;;;;;;;39.93;22.00;;;3.90;99.90;;;;;;5048424;28;20440;-62
2020/12/18 03:51:30;;;;;;;36.30;22.30;;;3.80;99.90;;;;;;5048188;28;20197;-62
2020/12/18 03:53:56;;;;;;;39.90;21.30;;;3.80;99.90;;;;;;5047987;28;20190;-62
2020/12/18 03:56:22;;;;;;;38.27;22.17;;;3.90;99.90;;;;;;5048760;28;20188;-61
2020/12/18 03:58:47;;;;;;;43.30;20.30;;;3.90;99.90;;;;;;5046785;28;20185;-62
2020/12/18 04:01:13;;;;;;;33.50;19.90;;;3.90;99.90;;;;;;5048181;28;20272;-62
2020/12/18 04:03:39;;;;;;;31.53;18.77;;;3.80;99.90;;;;;;5049044;28;20656;-62
2020/12/18 04:06:04;;;;;;;37.00;20.47;;;3.80;99.90;;;;;;5059257;28;20196;-62
2020/12/18 04:08:30;;;;;;;38.40;19.63;;;3.80;99.90;;;;;;5038761;28;20207;-61
2020/12/18 04:10:55;;;;;;;33.57;19.70;;;3.70;99.90;;;;;;5049124;28;20529;-61
2020/12/18 04:13:21;;;;;;;37.03;20.07;;;3.80;99.90;;;;;;5057916;28;20606;-61
2020/12/18 04:15:47;;;;;;;35.30;19.70;;;3.70;99.90;;;;;;5052589;28;20693;-61
2020/12/18 04:18:13;;;;;;;35.60;19.93;;;3.70;99.90;;;;;;5050461;28;20499;-61
2020/12/18 04:20:39;;;;;;;39.13;19.98;;;3.70;99.90;;;;;;5058634;28;20691;-62
2020/12/18 04:23:06;;;;;;;39.40;20.07;;;3.70;99.90;;;;;;5051640;28;20188;-64
2020/12/18 04:25:31;;;;;;;39.83;20.27;;;3.70;99.90;;;;;;5057067;28;20187;-62
2020/12/18 04:27:57;;;;;;;40.20;20.27;;;3.60;99.90;;;;;;5063868;28;20181;-62
2020/12/18 04:30:22;;;;;;;33.33;18.23;;;3.60;99.90;;;;;;5050725;28;20198;-62
2020/12/18 04:32:48;;;;;;;36.63;18.97;;;3.60;99.90;;;;;;5041838;28;20181;-62
2020/12/18 04:35:14;;;;;;;39.97;20.50;;;3.60;99.90;;;;;;5051626;28;20640;-62
2020/12/18 04:37:40;;;;;;;40.00;20.07;;;3.60;99.90;;;;;;5051136;28;20254;-62
2020/12/18 04:40:05;;;;;;;40.17;19.50;;;3.60;99.90;;;;;;5050730;28;20436;-62
2020/12/18 04:42:33;;;;;;;34.47;19.53;;;3.50;99.90;;;;;;5050751;28;20652;-62
2020/12/18 04:45:00;;;;;;;41.28;19.73;;;3.50;99.90;;;;;;5060027;28;20297;-62
2020/12/18 04:47:27;;;;;;;42.45;20.83;;;3.50;99.90;;;;;;5052378;28;20189;-60
2020/12/18 04:49:54;;;;;;;37.42;20.13;;;3.50;99.90;;;;;;5051767;28;20222;-62
2020/12/18 04:52:22;;;;;;;41.42;21.20;;;3.50;99.90;;;;;;5058166;28;20671;-62
2020/12/18 04:54:48;;;;;;;36.13;20.23;;;3.50;99.90;;;;;;5051934;28;20639;-62
2020/12/18 04:57:17;;;;;;;39.78;19.35;;;3.50;99.90;;;;;;5051571;28;20212;-62
2020/12/18 04:59:43;;;;;;;37.03;20.77;;;3.40;99.90;;;;;;5060509;28;20182;-62
2020/12/18 05:02:09;;;;;;;41.60;20.95;;;3.40;99.90;;;;;;5050886;28;20188;-62
2020/12/18 05:04:40;;;;;;;39.30;20.60;;;3.40;99.90;;;;;;5051836;28;20186;-62
2020/12/18 05:07:06;;;;;;;37.25;20.08;;;3.40;99.90;;;;;;5050344;28;20442;-62
2020/12/18 05:09:31;;;;;;;35.63;19.50;;;3.30;99.90;;;;;;5051402;28;20192;-61
2020/12/18 05:12:05;;;;;;;41.00;21.13;;;3.40;99.90;;;;;;5049312;28;20247;-59
2020/12/18 05:14:30;;;;;;;33.45;20.50;;;3.30;99.90;;;;;;5046266;28;20196;-59
2020/12/18 05:17:03;;;;;;;39.40;19.33;;;3.30;99.90;;;;;;5051035;28;20215;-60
2020/12/18 05:19:29;;;;;;;35.22;20.83;;;3.40;99.90;;;;;;5050697;28;20649;-59
2020/12/18 05:21:54;;;;;;;33.83;18.20;;;3.40;99.90;;;;;;5042063;28;20181;-58
2020/12/18 05:24:20;;;;;;;35.00;20.43;;;3.40;99.90;;;;;;5041004;28;20190;-58
2020/12/18 05:26:46;;;;;;;39.57;18.27;;;3.40;99.90;;;;;;5040583;28;20628;-59
2020/12/18 05:29:12;;;;;;;33.30;17.93;;;3.40;99.90;;;;;;5042569;28;20186;-59
2020/12/18 05:31:37;;;;;;;33.10;18.43;;;3.40;99.90;;;;;;5041150;28;20448;-59
2020/12/18 05:34:04;;;;;;;34.80;18.40;;;3.40;99.90;;;;;;5040279;28;20197;-60
2020/12/18 05:36:30;;;;;;;39.70;19.20;;;3.40;99.90;;;;;;5041425;28;20189;-59
2020/12/18 05:38:57;;;;;;;37.15;19.02;;;3.30;99.90;;;;;;5042410;28;20177;-59
2020/12/18 05:41:24;;;;;;;34.30;18.65;;;3.30;99.90;;;;;;5040849;28;20214;-57
2020/12/18 05:43:50;;;;;;;29.50;17.15;;;3.40;99.90;;;;;;5047100;28;20255;-60
2020/12/18 05:46:17;;;;;;;33.28;17.50;;;3.40;99.90;;;;;;5050960;28;20285;-59
2020/12/18 05:48:44;;;;;;;32.50;18.00;;;3.50;99.90;;;;;;5034702;28;20505;-59
2020/12/18 05:51:11;;;;;;;30.52;16.58;;;3.50;99.90;;;;;;5050651;28;20265;-59
2020/12/18 05:53:37;;;;;;;35.17;18.20;;;3.50;99.90;;;;;;5056303;28;20185;-60
2020/12/18 05:56:02;;;;;;;30.23;17.57;;;3.50;99.90;;;;;;5050877;28;20198;-59
2020/12/18 05:58:28;;;;;;;29.83;17.37;;;3.50;99.90;;;;;;5049499;28;20464;-56
2020/12/18 06:00:59;;;;;;;31.60;16.13;;;3.40;99.90;;;;;;5052677;28;20533;-59
2020/12/18 06:03:35;;;;;;;30.30;16.90;;;3.40;99.90;;;;;;5059361;28;20189;-59
2020/12/18 06:06:05;;;;;;;30.05;16.67;;;3.50;99.90;;;;;;5054976;28;20215;-60
2020/12/18 06:08:31;;;;;;;33.38;18.83;;;3.50;99.90;;;;;;5050939;28;20181;-56
2020/12/18 06:11:00;;;;;;;35.55;18.88;;;3.50;99.90;;;;;;5050201;28;20272;-60
2020/12/18 06:13:30;;;;;;;34.78;18.05;;;3.50;99.90;;;;;;5057284;28;20276;-60
2020/12/18 06:15:59;;;;;;;31.75;17.70;;;3.50;99.90;;;;;;5062743;28;20183;-59
2020/12/18 06:18:31;;;;;;;31.00;17.52;;;3.50;99.90;;;;;;5048906;28;20264;-59
2020/12/18 06:21:07;;;;;;;31.05;17.05;;;3.40;99.90;;;;;;5052029;28;20184;-59
2020/12/18 06:23:33;;;;;;;35.13;18.00;;;3.30;99.90;;;;;;5050015;28;20208;-58
2020/12/18 06:25:58;;;;;;;28.63;17.27;;;3.40;99.90;;;;;;5049451;28;20657;-59
2020/12/18 06:28:24;;;;;;;31.80;18.70;;;3.30;99.90;;;;;;5050105;28;20655;-59
2020/12/18 06:31:22;;;;;;;38.70;18.33;;;3.30;99.90;;;;;;5053395;28;20640;-60
2020/12/18 06:33:55;;;;;;;33.70;18.95;;;3.30;99.90;;;;;;5041959;28;20185;-59
2020/12/18 06:36:44;;;;;;;33.33;17.50;;;3.30;99.90;;;;;;5049723;28;20259;-60
2020/12/18 06:39:22;;;;;;;38.17;19.33;;;3.30;99.90;;;;;;5049086;28;20247;-59
2020/12/18 06:42:07;;;;;;;36.83;19.23;;;3.20;99.90;;;;;;5058649;28;20216;-60
2020/12/18 06:44:41;;;;;;;35.50;20.48;;;3.20;99.90;;;;;;5049865;28;20293;-59
2020/12/18 06:47:11;;;;;;;35.25;19.15;;;3.30;99.90;;;;;;5049012;28;20193;-59
2020/12/18 06:49:56;;;;;;;38.35;19.52;;;3.30;99.90;;;;;;5050097;28;20208;-59
2020/12/18 06:52:47;;;;;;;36.28;19.90;;;3.30;99.90;;;;;;5058282;28;20192;-59
2020/12/18 06:55:18;;;;;;;37.63;19.60;;;3.20;99.90;;;;;;5042342;28;20270;-58
2020/12/18 06:57:44;;;;;;;37.13;19.98;;;3.20;99.90;;;;;;5055045;28;20209;-59
2020/12/18 07:00:28;;;;;;;34.23;19.00;;;3.20;99.90;;;;;;5056868;28;20195;-57
2020/12/18 07:02:55;;;;;;;39.22;18.45;;;3.10;99.90;;;;;;5048652;28;20208;-59
2020/12/18 07:05:33;;;;;;;38.40;21.17;;;3.10;99.90;;;;;;5058830;28;20192;-58
2020/12/18 07:08:04;;;;;;;35.75;18.83;;;3.20;99.90;;;;;;5049296;28;20193;-59
2020/12/18 07:10:40;;;;;;;36.35;17.85;;;3.20;99.90;;;;;;5047639;28;20196;-60
2020/12/18 07:13:07;;;;;;;35.30;19.17;;;3.20;99.90;;;;;;5038494;28;20220;-56
2020/12/18 07:15:42;;;;;;;30.35;16.80;;;3.30;99.90;;;;;;5055507;28;20185;-60
2020/12/18 07:18:25;;;;;;;31.70;16.20;;;3.30;99.90;;;;;;5057060;28;20201;-58
2020/12/18 07:21:03;;;;;;;32.35;18.05;;;3.40;99.90;;;;;;5049240;28;20204;-58
2020/12/18 07:23:30;;;;;;;32.72;17.80;;;3.50;99.90;;;;;;5048659;28;20642;-57
2020/12/18 07:25:57;;;;;;;34.60;18.10;;;3.50;99.90;;;;;;5048380;28;20181;-59
2020/12/18 07:28:25;;;;;;;34.08;18.85;;;3.50;99.90;;;;;;5053370;28;20193;-60
2020/12/18 07:30:51;;;;;;;35.20;18.40;;;3.50;99.90;;;;;;5054473;28;20213;-60
2020/12/18 07:33:19;;;;;;;30.73;17.45;;;3.50;99.90;;;;;;5051801;28;20238;-60
2020/12/18 07:35:51;;;;;;;32.88;16.70;;;3.60;99.90;;;;;;5058883;28;20185;-58
2020/12/18 07:38:18;;;;;;;30.80;16.83;;;3.60;99.90;;;;;;5031904;28;20221;-59
2020/12/18 07:40:45;;;;;;;28.17;15.68;;;3.70;99.90;;;;;;5053961;28;20184;-59
2020/12/18 07:43:12;;;;;;;28.67;17.52;;;3.70;99.90;;;;;;5049119;28;20266;-60
2020/12/18 07:45:46;;;;;;;29.90;16.15;;;3.70;99.90;;;;;;5046400;28;20929;-60
2020/12/18 07:48:15;;;;;;;28.60;16.35;;;3.80;99.90;;;;;;5047081;28;20185;-60
2020/12/18 07:50:52;;;;;;;23.83;15.18;;;3.80;99.90;;;;;;5048896;28;20248;-60
2020/12/18 07:53:20;;;;;;;24.50;14.63;;;3.80;99.90;;;;;;5053811;28;20186;-59
2020/12/18 07:56:05;;;;;;;24.00;14.85;;;3.90;99.90;;;;;;5048686;28;20185;-60
2020/12/18 07:58:44;;;;;;;24.08;14.75;;;4.00;99.90;;;;;;5046915;28;20233;-61
2020/12/18 08:01:13;;;;;;;26.05;14.32;;;4.10;99.90;;;;;;5055708;28;20628;-62
2020/12/18 08:03:50;;;;;;;23.48;13.65;;;4.20;99.90;;;;;;5052619;28;20206;-62
2020/12/18 08:06:39;;;;;;;21.27;12.75;;;4.30;99.90;;;;;;5050329;28;20182;-62
2020/12/18 08:09:10;;;;;;;21.55;12.30;;;4.50;99.90;;;;;;5057711;28;20174;-63
2020/12/18 08:11:42;;;;;;;21.63;12.35;;;4.60;99.90;;;;;;5056634;28;20235;-63
2020/12/18 08:14:09;;;;;;;22.17;12.75;;;4.80;99.90;;;;;;5055508;28;20178;-62
2020/12/18 08:16:35;;;;;;;19.85;11.85;;;5.10;90.00;;;;;;5052619;28;20178;-63
2020/12/18 08:19:03;;;;;;;17.27;10.50;;;5.20;73.10;;;;;;5052018;28;20564;-62
2020/12/18 08:21:32;;;;;;;16.60;10.77;;;5.50;53.60;;;;;;5052034;28;20182;-63
2020/12/18 08:24:06;;;;;;;15.73;10.38;;;5.80;39.70;;;;;;5033838;28;20193;-62
2020/12/18 08:26:36;;;;;;;16.08;10.48;;;6.00;25.30;;;;;;5046991;28;20208;-62
2020/12/18 08:29:03;;;;;;;15.25;10.50;;;6.30;10.00;;;;;;5055545;28;20189;-62
2020/12/18 08:31:41;;;;;;;15.23;10.10;;;6.50;1.00;;;;;;5060124;28;20611;-63
2020/12/18 08:34:11;;;;;;;13.70;8.80;;;6.80;1.00;;;;;;5054231;28;20207;-62
2020/12/18 08:36:47;;;;;;;15.10;10.07;;;7.10;1.00;;;;;;5060777;28;20906;-63
2020/12/18 08:39:14;;;;;;;14.83;9.77;;;7.40;1.00;;;;;;5055239;28;20423;-62
2020/12/18 08:41:53;;;;;;;13.33;9.13;;;7.60;1.00;;;;;;5059337;28;20428;-63
2020/12/18 08:44:21;;;;;;;14.70;9.87;;;7.90;1.00;;;;;;5045291;28;20444;-62
2020/12/18 08:46:48;;;;;;;13.90;10.17;;;8.30;1.00;;;;;;5066969;28;20407;-63
2020/12/18 08:49:22;;;;;;;12.70;9.80;;;8.60;1.00;;;;;;5068048;28;20803;-63
2020/12/18 08:51:50;;;;;;;13.67;10.07;;;8.80;99.90;;;;;;5067808;28;20407;-63
2020/12/18 08:54:31;;;;;;;11.90;8.60;;;9.00;29.80;;;;;;5060597;28;20906;-60
2020/12/18 08:57:21;;;;;;;14.23;9.20;;;9.20;71.00;;;;;;5060777;28;20473;-63
2020/12/18 09:00:16;;;;;;;10.37;7.93;;;9.20;1.00;;;;;;5057342;28;20777;-58
2020/12/18 09:02:50;;;;;;;11.47;9.03;;;9.60;1.00;;;;;;5050027;28;20480;-59
2020/12/18 09:05:29;;;;;;;11.43;9.03;;;9.80;1.00;;;;;;5049835;28;20415;-59
2020/12/18 09:07:58;;;;;;;11.50;9.03;;;9.90;49.70;;;;;;5051499;28;20420;-57
2020/12/18 09:10:35;;;;;;;11.80;8.90;;;10.10;99.90;;;;;;5050424;28;20444;-59
2020/12/18 09:13:12;;;;;;;11.93;9.50;;;10.20;99.90;;;;;;5053195;28;21108;-61
2020/12/18 09:15:38;;;;;;;10.93;8.80;;;10.20;99.90;;;;;;5054675;28;20494;-61
2020/12/18 09:18:06;;;;;;;10.50;8.70;;;10.50;99.90;;;;;;5051896;28;20526;-59
2020/12/18 09:20:41;;;;;;;13.37;10.00;;;11.10;1.00;;;;;;5055452;28;20896;-63
2020/12/18 09:23:15;;;;;;;11.80;9.77;;;11.10;99.90;;;;;;5051052;28;20775;-60
2020/12/18 09:25:48;;;;;;;10.50;9.20;;;11.20;99.90;;;;;;5061220;28;20408;-62
2020/12/18 09:28:19;;;;;;;10.90;9.60;;;11.50;1.00;;;;;;5058655;28;20488;-59
2020/12/18 09:30:56;;;;;;;12.40;9.40;;;11.70;99.90;;;;;;5053607;28;20404;-60
2020/12/18 09:33:25;;;;;;;10.93;9.10;;;12.10;99.90;;;;;;5051398;28;20412;-63
2020/12/18 09:36:12;;;;;;;12.00;10.20;;;12.40;46.00;;;;;;5055492;28;20804;-62
2020/12/18 09:38:40;;;;;;;12.13;10.07;;;12.60;1.00;;;;;;5053161;28;20967;-62
2020/12/18 09:41:08;;;;;;;10.00;8.90;;;12.70;1.00;;;;;;5058375;28;20834;-62
2020/12/18 09:43:34;;;;;;;11.53;9.87;;;12.60;1.00;;;;;;5052277;28;20452;-63
2020/12/18 09:46:00;;;;;;;11.03;9.90;;;12.40;1.00;;;;;;5051202;28;20421;-63
2020/12/18 09:48:27;;;;;;;12.80;10.23;;;12.50;1.00;;;;;;5056906;28;20432;-62
2020/12/18 09:50:58;;;;;;;11.73;10.00;;;12.60;1.00;;;;;;5056530;28;20924;-62
2020/12/18 09:53:25;;;;;;;12.00;9.53;;;12.60;1.00;;;;;;5053539;28;20445;-61
2020/12/18 09:55:52;;;;;;;15.03;10.20;;;12.80;1.00;;;;;;5051890;28;20906;-60
2020/12/18 09:58:18;;;;;;;12.03;10.10;;;12.90;1.00;;;;;;5052249;28;20460;-59
2020/12/18 10:00:44;;;;;;;12.13;9.03;;;13.20;1.00;;;;;;5064055;28;20434;-59
2020/12/18 10:03:09;;;;;;;13.70;10.90;;;13.60;1.00;;;;;;5052514;28;20467;-62
2020/12/18 10:05:35;;;;;;;10.33;9.20;;;13.50;1.00;;;;;;5051860;28;20593;-62
2020/12/18 10:08:01;;;;;;;10.13;9.03;;;13.80;1.00;;;;;;5050339;28;20185;-62
2020/12/18 10:10:27;;;;;;;11.30;8.77;;;14.20;1.00;;;;;;5048591;28;20432;-61
2020/12/18 10:12:57;;;;;;;11.70;9.77;;;14.20;1.00;;;;;;5050106;28;20439;-60
2020/12/18 10:15:23;;;;;;;12.00;9.90;;;14.20;1.00;;;;;;5046781;28;20186;-60
2020/12/18 10:17:50;;;;;;;13.40;10.20;;;14.10;1.00;;;;;;5048175;28;20454;-62
2020/12/18 10:20:15;;;;;;;10.53;9.43;;;14.20;1.00;;;;;;5048194;28;20432;-62
2020/12/18 10:22:41;;;;;;;11.80;9.90;;;14.20;1.00;;;;;;5048529;28;20969;-62
2020/12/18 10:25:07;;;;;;;10.50;9.40;;;14.40;1.00;;;;;;5048780;28;20179;-62
2020/12/18 10:27:33;;;;;;;12.20;8.57;;;14.50;99.90;;;;;;5048423;28;20277;-61
2020/12/18 10:29:59;;;;;;;10.57;9.43;;;14.40;99.90;;;;;;5047192;28;20421;-62
2020/12/18 10:32:26;;;;;;;11.17;9.40;;;14.30;1.00;;;;;;5042019;28;20484;-62
2020/12/18 10:34:52;;;;;;;10.53;8.87;;;14.70;99.90;;;;;;5046348;28;20542;-58
2020/12/18 10:37:18;;;;;;;10.70;8.80;;;14.60;99.90;;;;;;5030646;28;20465;-60
2020/12/18 10:39:43;;;;;;;10.20;8.93;;;14.90;99.90;;;;;;5047568;28;20189;-61
2020/12/18 10:42:09;;;;;;;9.70;8.70;;;15.10;99.90;;;;;;5047952;28;20219;-61
2020/12/18 10:44:36;;;;;;;9.77;8.77;;;15.40;99.90;;;;;;5030371;28;20250;-61
2020/12/18 10:47:02;;;;;;;10.07;9.07;;;15.20;99.90;;;;;;5048708;28;20188;-60
2020/12/18 10:49:28;;;;;;;11.97;9.67;;;15.00;99.90;;;;;;5048642;28;20449;-59
2020/12/18 10:51:53;;;;;;;9.50;8.37;;;14.60;99.90;;;;;;5048835;28;20426;-60
2020/12/18 10:54:19;;;;;;;11.10;9.43;;;14.40;99.90;;;;;;5048721;28;20188;-63
2020/12/18 10:56:56;;;;;;;10.60;8.37;;;14.80;99.90;;;;;;5048738;28;20195;-63
2020/12/18 10:59:23;;;;;;;10.07;8.53;;;14.90;99.90;;;;;;5048633;28;20179;-64
2020/12/18 11:01:57;;;;;;;11.20;8.90;;;15.00;99.90;;;;;;5048276;28;20451;-63
2020/12/18 11:04:23;;;;;;;8.50;7.57;;;14.80;99.90;;;;;;5048162;28;20918;-62
2020/12/18 11:06:49;;;;;;;9.90;8.57;;;15.20;99.90;;;;;;5048717;28;20406;-63
2020/12/18 11:09:16;;;;;;;9.47;8.20;;;15.30;99.90;;;;;;5057259;28;20442;-60
2020/12/18 11:11:48;;;;;;;9.93;8.80;;;15.20;99.90;;;;;;5047552;28;20185;-61
2020/12/18 11:14:14;;;;;;;11.03;8.63;;;15.30;99.90;;;;;;5045144;28;20447;-60
2020/12/18 11:16:40;;;;;;;10.30;9.10;;;15.20;99.90;;;;;;5048375;28;20428;-61
2020/12/18 11:19:05;;;;;;;14.20;8.97;;;14.80;99.90;;;;;;5047430;28;20198;-60
2020/12/18 11:21:31;;;;;;;13.00;8.77;;;14.40;99.90;;;;;;5047850;28;20273;-60
2020/12/18 11:23:58;;;;;;;9.40;8.07;;;14.20;99.90;;;;;;5048086;28;20680;-61
2020/12/18 11:26:24;;;;;;;11.07;8.27;;;13.90;99.90;;;;;;5048438;28;20920;-61
2020/12/18 11:28:49;;;;;;;11.70;8.80;;;14.20;99.90;;;;;;5048120;28;20444;-61
2020/12/18 11:31:15;;;;;;;8.73;7.80;;;14.10;99.90;;;;;;5048524;28;21289;-61
2020/12/18 11:33:41;;;;;;;9.77;8.73;;;14.30;99.90;;;;;;5046598;28;20559;-61
2020/12/18 11:36:07;;;;;;;10.40;9.27;;;14.40;99.90;;;;;;5046045;28;20225;-61
2020/12/18 11:38:32;;;;;;;9.73;8.73;;;14.50;99.90;;;;;;5047905;28;20211;-60
2020/12/18 11:40:58;;;;;;;11.10;8.80;;;14.60;99.90;;;;;;5047615;28;20437;-61
2020/12/18 11:43:24;;;;;;;10.97;9.13;;;14.70;99.90;;;;;;5048059;28;20196;-61
2020/12/18 11:45:49;;;;;;;10.20;8.53;;;15.00;99.90;;;;;;5046760;28;20710;-61
2020/12/18 11:48:15;;;;;;;10.40;9.10;;;15.10;99.90;;;;;;5041576;28;20244;-60
2020/12/18 11:50:41;;;;;;;10.00;8.57;;;15.20;99.90;;;;;;5047926;28;20194;-60
2020/12/18 11:53:08;;;;;;;13.53;9.17;;;15.20;99.90;;;;;;5044338;28;20608;-61
2020/12/18 11:55:34;;;;;;;11.03;9.50;;;15.10;99.90;;;;;;5048048;28;20190;-61
2020/12/18 11:57:59;;;;;;;10.83;9.20;;;14.70;99.90;;;;;;5046777;28;20477;-61
2020/12/18 12:00:25;;;;;;;9.80;8.70;;;14.80;99.90;;;;;;5038862;28;20185;-61
2020/12/18 12:02:52;;;;;;;10.23;8.53;;;14.70;99.90;;;;;;5030068;28;20670;-61
2020/12/18 12:05:19;;;;;;;10.27;8.83;;;14.80;99.90;;;;;;5047173;28;20474;-60
2020/12/18 12:07:45;;;;;;;10.33;9.30;;;14.70;99.90;;;;;;5049377;28;21066;-60
2020/12/18 12:10:12;;;;;;;10.50;8.80;;;14.90;99.90;;;;;;5047700;28;20587;-61
2020/12/18 12:12:38;;;;;;;12.23;10.23;;;15.00;99.90;;;;;;5047280;28;20434;-61
2020/12/18 12:15:05;;;;;;;12.33;9.43;;;14.80;99.90;;;;;;5048325;28;20426;-61
2020/12/18 12:17:31;;;;;;;11.23;9.73;;;14.90;99.90;;;;;;5045636;28;20212;-60
2020/12/18 12:19:57;;;;;;;12.03;9.80;;;14.70;99.90;;;;;;5036730;28;20428;-61
2020/12/18 12:22:23;;;;;;;11.53;9.70;;;14.60;99.90;;;;;;5035992;28;20496;-61
2020/12/18 12:24:49;;;;;;;12.53;10.23;;;14.50;99.90;;;;;;5030886;28;20179;-60
2020/12/18 12:27:15;;;;;;;11.60;10.13;;;14.50;99.90;;;;;;5030080;28;20455;-60
2020/12/18 12:29:41;;;;;;;14.83;10.47;;;14.50;99.90;;;;;;5029922;28;20423;-61
2020/12/18 12:32:07;;;;;;;12.33;10.90;;;14.60;99.90;;;;;;5029882;28;20446;-61
2020/12/18 12:34:33;;;;;;;12.80;10.27;;;14.50;99.90;;;;;;5036660;28;20202;-61
2020/12/18 12:37:00;;;;;;;13.97;10.20;;;14.50;99.90;;;;;;5039980;28;20298;-61
2020/12/18 12:39:26;;;;;;;12.83;10.43;;;14.60;99.90;;;;;;5043347;28;20470;-60
2020/12/18 12:41:52;;;;;;;12.70;10.40;;;14.60;99.90;;;;;;5041327;28;20443;-60
2020/12/18 12:44:17;;;;;;;13.03;10.60;;;14.70;99.90;;;;;;5040393;28;20486;-60