Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:24;;;;;;;1.58;1.40;;;;;;;;;;5036116;28;20202;-82
2022/06/29 00:03:51;;;;;;;2.88;1.38;;;;;;;;;;5035510;28;20231;-82
2022/06/29 00:06:18;;;;;;;1.52;1.42;;;;;;;;;;5045546;28;20243;-82
2022/06/29 00:08:45;;;;;;;2.25;1.80;;;;;;;;;;5044161;28;20723;-82
2022/06/29 00:11:13;;;;;;;1.73;1.48;;;;;;;;;;5043441;28;20675;-81
2022/06/29 00:13:40;;;;;;;2.83;1.70;;;;;;;;;;5040790;28;20230;-82
2022/06/29 00:16:08;;;;;;;2.10;1.75;;;;;;;;;;5042302;28;20203;-82
2022/06/29 00:18:35;;;;;;;1.55;1.45;;;;;;;;;;5041413;28;20215;-82
2022/06/29 00:21:02;;;;;;;2.95;1.40;;;;;;;;;;5041893;28;20607;-81
2022/06/29 00:23:29;;;;;;;3.63;1.45;;;;;;;;;;5040112;28;20203;-81
2022/06/29 00:25:56;;;;;;;2.33;1.65;;;;;;;;;;5040512;28;20214;-82
2022/06/29 00:28:24;;;;;;;1.95;1.70;;;;;;;;;;5039959;28;20207;-83
2022/06/29 00:30:51;;;;;;;1.70;1.60;;;;;;;;;;5040145;28;20210;-82
2022/06/29 00:33:20;;;;;;;3.63;1.70;;;;;;;;;;5040209;28;20211;-82
2022/06/29 00:35:47;;;;;;;2.35;1.77;;;;;;;;;;5039761;28;20231;-82
2022/06/29 00:38:14;;;;;;;4.07;2.00;;;;;;;;;;5040048;28;20213;-82
2022/06/29 00:40:41;;;;;;;2.25;1.58;;;;;;;;;;5040256;28;20246;-82
2022/06/29 00:43:09;;;;;;;3.05;1.67;;;;;;;;;;5040228;28;20206;-82
2022/06/29 00:45:36;;;;;;;2.17;1.70;;;;;;;;;;5040545;28;20614;-82
2022/06/29 00:48:03;;;;;;;2.90;1.50;;;;;;;;;;5040153;28;20206;-81
2022/06/29 00:50:33;;;;;;;1.55;1.50;;;;;;;;;;5040235;28;20242;-82
2022/06/29 00:53:02;;;;;;;2.45;1.35;;;;;;;;;;5040728;28;20225;-82
2022/06/29 00:55:30;;;;;;;1.70;1.60;;;;;;;;;;5039497;28;20238;-82
2022/06/29 00:57:59;;;;;;;1.95;1.70;;;;;;;;;;5040211;28;20206;-82
2022/06/29 01:00:26;;;;;;;2.75;1.45;;;;;;;;;;5024398;28;20235;-81
2022/06/29 01:02:54;;;;;;;2.67;2.23;;;;;;;;;;5020138;28;20235;-82
2022/06/29 01:05:22;;;;;;;1.50;1.40;;;;;;;;;;5016392;28;20813;-81
2022/06/29 01:07:51;;;;;;;4.43;1.73;;;;;;;;;;5018736;28;20214;-82
2022/06/29 01:10:18;;;;;;;6.50;1.80;;;;;;;;;;5019533;28;20235;-81
2022/06/29 01:12:45;;;;;;;3.67;1.67;;;;;;;;;;5020845;28;20295;-82
2022/06/29 01:15:12;;;;;;;1.60;1.50;;;;;;;;;;5019303;28;20247;-82
2022/06/29 01:17:39;;;;;;;2.47;1.90;;;;;;;;;;5020582;28;20246;-82
2022/06/29 01:20:08;;;;;;;1.50;1.40;;;;;;;;;;5019550;28;20246;-82
2022/06/29 01:22:36;;;;;;;2.27;1.70;;;;;;;;;;5019722;28;20954;-82
2022/06/29 01:25:04;;;;;;;1.70;1.60;;;;;;;;;;5030336;28;20238;-82
2022/06/29 01:27:31;;;;;;;7.70;1.83;;;;;;;;;;5039440;28;20218;-82
2022/06/29 01:29:58;;;;;;;4.27;1.57;;;;;;;;;;5039509;28;20241;-81
2022/06/29 01:32:25;;;;;;;1.60;1.40;;;;;;;;;;5039463;28;20217;-82
2022/06/29 01:34:53;;;;;;;3.27;1.63;;;;;;;;;;5038395;28;20794;-81
2022/06/29 01:37:20;;;;;;;1.85;1.48;;;;;;;;;;5039958;28;20238;-82
2022/06/29 01:39:48;;;;;;;3.72;1.50;;;;;;;;;;5038733;28;20238;-81
2022/06/29 01:42:15;;;;;;;2.30;1.67;;;;;;;;;;5039499;28;20205;-82
2022/06/29 01:44:42;;;;;;;4.55;1.95;;;;;;;;;;5038340;28;20253;-82
2022/06/29 01:47:09;;;;;;;2.60;1.63;;;;;;;;;;5039468;28;20221;-81
2022/06/29 01:49:37;;;;;;;1.95;1.60;;;;;;;;;;5038425;28;20637;-82
2022/06/29 01:52:04;;;;;;;4.13;1.77;;;;;;;;;;5039540;28;20206;-82
2022/06/29 01:54:31;;;;;;;1.50;1.40;;;;;;;;;;5038266;28;20241;-82
2022/06/29 01:56:59;;;;;;;1.50;1.40;;;;;;;;;;5038752;28;20206;-82
2022/06/29 01:59:26;;;;;;;1.87;1.77;;;;;;;;;;5038794;28;20241;-82
2022/06/29 02:01:53;;;;;;;2.50;1.63;;;;;;;;;;5038364;28;20207;-82
2022/06/29 02:04:21;;;;;;;2.00;1.80;;;;;;;;;;5037850;28;20231;-82
2022/06/29 02:06:48;;;;;;;1.77;1.60;;;;;;;;;;5038640;28;20202;-82
2022/06/29 02:09:15;;;;;;;1.83;1.53;;;;;;;;;;5038089;28;20234;-82
2022/06/29 02:11:42;;;;;;;3.30;1.80;;;;;;;;;;5038850;28;20222;-82
2022/06/29 02:14:11;;;;;;;5.47;1.70;;;;;;;;;;5038423;28;20230;-81
2022/06/29 02:16:38;;;;;;;3.10;1.60;;;;;;;;;;5038709;28;20593;-82
2022/06/29 02:19:05;;;;;;;1.75;1.65;;;;;;;;;;5038513;28;20241;-82
2022/06/29 02:21:32;;;;;;;1.80;1.70;;;;;;;;;;5037753;28;20215;-81
2022/06/29 02:23:59;;;;;;;3.47;2.92;;;;;;;;;;5038446;28;20234;-82
2022/06/29 02:26:26;;;;;;;1.63;1.53;;;;;;;;;;5045640;28;20234;-82
2022/06/29 02:28:54;;;;;;;1.90;1.80;;;;;;;;;;5034859;28;20231;-82
2022/06/29 02:36:52;;;;;;;3.90;1.97;;;;;;;;;;5033843;28;20217;-81
2022/06/29 02:39:19;;;;;;;4.57;2.20;;;;;;;;;;5032827;28;20245;-81
2022/06/29 02:41:46;;;;;;;2.22;1.90;;;;;;;;;;5033736;28;20206;-82
2022/06/29 02:44:14;;;;;;;3.17;1.83;;;;;;;;;;5033296;28;20238;-82
2022/06/29 02:46:42;;;;;;;1.73;1.63;;;;;;;;;;5034570;28;20230;-81
2022/06/29 02:49:09;;;;;;;2.07;1.97;;;;;;;;;;5037402;28;20237;-82
2022/06/29 02:51:36;;;;;;;1.33;1.30;;;;;;;;;;5044436;28;20203;-82
2022/06/29 02:54:03;;;;;;;1.90;1.80;;;;;;;;;;5035385;28;20235;-82
2022/06/29 02:56:31;;;;;;;1.60;1.50;;;;;;;;;;5031677;28;20201;-81
2022/06/29 02:58:58;;;;;;;1.83;1.67;;;;;;;;;;5031631;28;20710;-81
2022/06/29 03:01:25;;;;;;;2.55;1.88;;;;;;;;;;5032360;28;20210;-82
2022/06/29 03:03:54;;;;;;;3.35;1.85;;;;;;;;;;5055942;22;20263;-86
2022/06/29 03:06:21;;;;;;;2.07;1.90;;;;;;;;;;5005255;28;20215;-81
2022/06/29 03:08:48;;;;;;;3.35;2.13;;;;;;;;;;5020451;28;20235;-80
2022/06/29 03:11:15;;;;;;;4.07;1.73;;;;;;;;;;5020767;28;20710;-82
2022/06/29 03:13:42;;;;;;;5.28;1.90;;;;;;;;;;5020946;28;20235;-81
2022/06/29 03:16:09;;;;;;;2.33;2.10;;;;;;;;;;5020639;28;20231;-84
2022/06/29 03:18:36;;;;;;;2.27;1.90;;;;;;;;;;5020058;28;20578;-80
2022/06/29 03:21:05;;;;;;;2.73;1.87;;;;;;;;;;5022280;28;20203;-84
2022/06/29 03:23:32;;;;;;;2.87;1.93;;;;;;;;;;5022415;28;20211;-83
2022/06/29 03:25:59;;;;;;;2.30;1.80;;;;;;;;;;5021658;28;20227;-81
2022/06/29 03:28:26;;;;;;;2.20;2.00;;;;;;;;;;5021312;28;20215;-84
2022/06/29 03:30:53;;;;;;;3.00;1.90;;;;;;;;;;5022238;28;20211;-81
2022/06/29 03:33:21;;;;;;;2.75;2.10;;;;;;;;;;5021757;28;20582;-82
2022/06/29 03:35:48;;;;;;;11.67;2.00;;;;;;;;;;5022339;28;20688;-84
2022/06/29 03:38:19;;;;;;;4.83;1.87;;;;;;;;;;5022288;28;20629;-82
2022/06/29 03:40:46;;;;;;;1.87;1.77;;;;;;;;;;5022555;28;20223;-85
2022/06/29 03:43:13;;;;;;;3.73;1.97;;;;;;;;;;5022555;28;20556;-83
2022/06/29 03:45:40;;;;;;;1.80;1.70;;;;;;;;;;5021050;28;20242;-84
2022/06/29 03:48:08;;;;;;;2.10;2.00;;;;;;;;;;5022464;28;20242;-82
2022/06/29 03:50:35;;;;;;;2.83;1.93;;;;;;;;;;5021567;28;20249;-82
2022/06/29 03:53:02;;;;;;;4.33;2.20;;;;;;;;;;5022053;28;20222;-82
2022/06/29 03:55:30;;;;;;;3.93;1.70;;;;;;;;;;5021698;28;20330;-84
2022/06/29 03:57:57;;;;;;;3.33;1.60;;;;;;;;;;5022109;28;20230;-83
2022/06/29 04:00:24;;;;;;;4.70;2.00;;;;;;;;;;5021025;28;20235;-87
2022/06/29 04:02:51;;;;;;;4.47;1.80;;;;;;;;;;5021576;28;20203;-82
2022/06/29 04:05:19;;;;;;;4.73;1.77;;;;;;;;;;5020682;28;20239;-82
2022/06/29 04:07:46;;;;;;;1.80;1.70;;;;;;;;;;5021064;28;20246;-83
2022/06/29 04:10:13;;;;;;;2.10;1.90;;;;;;;;;;5020700;28;20242;-83
2022/06/29 04:12:41;;;;;;;2.47;2.10;;;;;;;;;;5021855;28;20203;-83
2022/06/29 04:15:09;;;;;;;1.60;1.50;;;;;;;;;;5021936;28;20235;-81
2022/06/29 04:17:36;;;;;;;2.72;2.45;;;;;;;;;;5023395;28;20582;-82
2022/06/29 04:20:04;;;;;;;2.97;1.80;;;;;;;;;;5023115;28;20235;-83
2022/06/29 04:22:31;;;;;;;2.20;1.90;;;;;;;;;;5022884;28;20207;-82
2022/06/29 04:24:58;;;;;;;2.20;2.00;;;;;;;;;;5022540;28;20239;-82
2022/06/29 04:27:25;;;;;;;7.97;2.17;;;;;;;;;;5022942;28;20294;-82
2022/06/29 04:29:53;;;;;;;2.92;2.03;;;;;;;;;;5023714;28;20235;-82
2022/06/29 04:32:21;;;;;;;2.17;2.00;;;;;;;;;;5022742;28;20214;-81
2022/06/29 04:34:48;;;;;;;4.10;1.95;;;;;;;;;;5022194;28;20254;-83
2022/06/29 04:37:15;;;;;;;2.20;2.10;;;;;;;;;;5023224;28;20216;-81
2022/06/29 04:39:42;;;;;;;4.05;2.05;;;;;;;;;;5022520;28;20243;-83
2022/06/29 04:42:09;;;;;;;3.63;2.10;;;;;;;;;;5022820;28;20214;-82
2022/06/29 04:44:37;;;;;;;2.60;2.33;;;;;;;;;;5021150;28;20251;-83
2022/06/29 04:47:06;;;;;;;2.20;2.05;;;;;;;;;;5022710;28;20254;-81
2022/06/29 04:49:33;;;;;;;3.22;1.85;;;;;;;;;;5022381;28;20235;-82
2022/06/29 04:52:00;;;;;;;2.72;2.47;;;;;;;;;;5022450;28;20211;-81
2022/06/29 04:54:27;;;;;;;3.95;2.08;;;;;;;;;;5021990;28;20239;-82
2022/06/29 04:56:55;;;;;;;3.40;2.40;;;;;;;;;;5021736;28;20203;-82
2022/06/29 04:59:22;;;;;;;2.72;2.38;;;;;;;;;;5021464;28;20235;-82
2022/06/29 05:01:49;;;;;;;2.95;2.15;;;;;;;;;;5024945;28;20217;-85
2022/06/29 05:04:17;;;;;;;4.57;2.30;;;;;;;;;;5033532;28;20243;-85
2022/06/29 05:06:44;;;;;;;2.75;2.20;;;;;;;;;;5035298;28;20204;-85
2022/06/29 05:09:11;;;;;;;3.58;2.55;;;;;;;;;;5034607;28;20223;-83
2022/06/29 05:11:38;;;;;;;5.93;2.20;;;;;;;;;;5026028;28;20211;-80
2022/06/29 05:14:05;;;;;;;2.60;2.40;;;;;;;;;;5024545;28;20234;-80
2022/06/29 05:16:32;;;;;;;5.47;2.30;;;;;;;;;;5025113;28;20227;-82
2022/06/29 05:18:59;;;;;;;2.42;2.22;;;;;;;;;;5025009;28;20231;-81
2022/06/29 05:21:28;;;;;;;2.60;2.40;;;;;;;;;;5025174;28;20203;-82
2022/06/29 05:23:55;;;;;;;4.25;2.38;;;;;;;;;;5023764;28;20317;-82
2022/06/29 05:26:22;;;;;;;2.22;2.10;;;;;;;;;;5014101;28;20199;-80
2022/06/29 05:28:49;;;;;;;2.60;2.40;;;;;;;;;;5013238;28;20246;-83
2022/06/29 05:31:17;;;;;;;2.55;2.30;;;;;;;;;;5013679;28;20211;-80
2022/06/29 05:33:44;;;;;;;4.53;2.30;;;;;;;;;;5012665;28;20251;-80
2022/06/29 05:36:12;;;;;;;3.75;2.75;;;;;;;;;;5013160;28;20238;-81
2022/06/29 05:38:40;;;;;;;4.43;2.60;;;;;;;;;;5012429;28;20293;-79
2022/06/29 05:41:07;;;;;;;3.50;3.20;;;;;;;;;;5013083;28;20239;-80
2022/06/29 05:43:34;;;;;;;6.13;2.80;;;;;;;;;;5012501;28;20215;-79
2022/06/29 05:46:02;;;;;;;3.20;2.70;;;;;;;;;;5012613;28;20227;-79
2022/06/29 05:48:29;;;;;;;3.42;2.80;;;;;;;;;;5012610;28;20698;-79
2022/06/29 05:50:56;;;;;;;3.00;2.75;;;;;;;;;;5012513;28;20702;-81
2022/06/29 05:53:23;;;;;;;4.38;3.08;;;;;;;;;;5011848;28;20213;-78
2022/06/29 05:55:51;;;;;;;2.90;2.63;;;;;;;;;;5012626;28;20599;-79
2022/06/29 05:58:20;;;;;;;3.58;2.97;;;;;;;;;;5011686;28;20571;-79
2022/06/29 06:00:47;;;;;;;2.60;2.40;;;;;;;;;;5012021;28;20207;-79
2022/06/29 06:03:14;;;;;;;2.97;2.78;;;;;;;;;;5012316;28;20281;-80
2022/06/29 06:05:41;;;;;;;2.80;2.60;;;;;;;;;;5011582;28;20603;-79
2022/06/29 06:08:09;;;;;;;2.88;2.63;;;;;;;;;;5012498;28;20207;-82
2022/06/29 06:10:36;;;;;;;4.75;2.60;;;;;;;;;;5011749;28;20245;-79
2022/06/29 06:13:05;;;;;;;3.53;2.90;;;;;;;;;;5011994;28;20676;-80
2022/06/29 06:15:33;;;;;;;4.13;2.70;;;;;;;;;;5012317;28;20612;-80
2022/06/29 06:18:01;;;;;;;3.38;3.00;;;;;;;;;;5012884;28;20231;-79
2022/06/29 06:20:28;;;;;;;3.10;2.85;;;;;;;;;;5012209;28;20296;-79
2022/06/29 06:22:55;;;;;;;3.03;2.72;;;;;;;;;;5013472;28;20207;-80
2022/06/29 06:25:22;;;;;;;5.25;3.40;;;;;;;;;;5013549;28;20247;-81
2022/06/29 06:27:49;;;;;;;3.30;2.53;;;;;;;;;;5015772;28;20218;-80
2022/06/29 06:30:17;;;;;;;3.30;2.90;;;;;;;;;;5015710;28;20235;-79
2022/06/29 06:32:44;;;;;;;3.25;3.00;;;;;;;;;;5011908;28;20215;-79
2022/06/29 06:35:11;;;;;;;2.90;2.70;;;;;;;;;;5014950;28;20235;-81
2022/06/29 06:37:38;;;;;;;3.50;3.22;;;;;;;;;;5013597;28;20266;-80
2022/06/29 06:42:51;;;;;;;3.72;2.53;;;;;;;;;;5016562;28;20234;-80
2022/06/29 06:45:20;;;;;;;3.20;2.90;;;;;;;;;;5019251;28;20624;-81
2022/06/29 06:47:47;;;;;;;3.40;2.65;;;;;;;;;;5018791;28;20215;-79
2022/06/29 06:50:14;;;;;;;3.22;2.92;;;;;;;;;;5017745;28;20239;-81
2022/06/29 06:52:42;;;;;;;3.35;3.03;;;;;;;;;;5020500;28;20230;-80
2022/06/29 06:55:09;;;;;;;3.30;3.00;;;;;;;;;;5018512;28;20239;-79
2022/06/29 06:57:36;;;;;;;3.30;3.00;;;;;;;;;;5018194;28;20595;-79
2022/06/29 07:00:04;;;;;;;3.58;3.25;;;;;;;;;;5017365;28;20235;-80
2022/06/29 07:02:32;;;;;;;3.13;2.88;;;;;;;;;;5017803;28;20207;-80
2022/06/29 07:04:59;;;;;;;2.90;2.70;;;;;;;;;;5017867;28;20246;-78
2022/06/29 07:07:26;;;;;;;4.28;2.58;;;;;;;;;;5017439;28;20204;-80
2022/06/29 07:09:53;;;;;;;3.08;2.85;;;;;;;;;;5018886;28;20239;-79
2022/06/29 07:12:20;;;;;;;3.28;3.05;;;;;;;;;;5016616;28;20211;-82
2022/06/29 07:14:47;;;;;;;6.82;3.33;;;;;;;;;;5015962;28;20243;-80
2022/06/29 07:17:14;;;;;;;4.32;3.22;;;;;;;;;;5019412;28;20638;-80
2022/06/29 07:19:43;;;;;;;6.50;3.10;;;;;;;;;;5021357;28;20610;-80
2022/06/29 07:22:10;;;;;;;3.63;3.33;;;;;;;;;;5022471;28;20208;-80
2022/06/29 07:24:37;;;;;;;3.75;3.25;;;;;;;;;;5027615;28;20266;-82
2022/06/29 07:27:04;;;;;;;3.13;2.70;;;;;;;;;;5029619;28;20207;-81
2022/06/29 07:29:31;;;;;;;5.47;3.45;;;;;;;;;;5031368;28;20596;-83
2022/06/29 07:31:58;;;;;;;4.20;3.78;;;;;;;;;;5024009;28;20213;-80
2022/06/29 07:34:25;;;;;;;5.45;3.00;;;;;;;;;;5020561;28;20236;-80
2022/06/29 07:36:54;;;;;;;4.00;3.28;;;;;;;;;;5023076;28;20230;-80
2022/06/29 07:39:21;;;;;;;4.85;3.13;;;;;;;;;;5023012;28;20231;-82
2022/06/29 07:41:48;;;;;;;3.72;2.85;;;;;;;;;;5022642;28;20207;-81
2022/06/29 07:44:15;;;;;;;3.92;3.45;;;;;;;;;;5016284;28;20727;-78
2022/06/29 07:46:42;;;;;;;4.53;3.65;;;;;;;;;;5014170;28;20211;-78
2022/06/29 07:49:09;;;;;;;4.20;3.80;;;;;;;;;;5013767;28;20231;-78
2022/06/29 07:51:36;;;;;;;3.60;3.30;;;;;;;;;;5014258;28;20207;-78
2022/06/29 07:54:05;;;;;;;3.92;3.47;;;;;;;;;;5011390;28;20714;-82
2022/06/29 07:56:33;;;;;;;4.40;4.00;;;;;;;;;;5014605;28;20239;-80
2022/06/29 07:59:01;;;;;;;3.85;3.55;;;;;;;;;;5014047;28;20259;-79
2022/06/29 08:01:28;;;;;;;5.95;4.05;;;;;;;;;;5014832;28;20203;-80
2022/06/29 08:03:55;;;;;;;4.28;3.90;;;;;;;;;;5013552;28;20235;-79
2022/06/29 08:06:22;;;;;;;4.00;3.65;;;;;;;;;;5014338;28;20200;-79
2022/06/29 08:08:49;;;;;;;4.47;3.47;;;;;;;;;;5013850;28;20231;-80
2022/06/29 08:11:18;;;;;;;4.00;3.65;;;;;;;;;;5014302;28;20257;-79
2022/06/29 08:13:45;;;;;;;4.20;3.90;;;;;;;;;;5013912;28;20254;-79
2022/06/29 08:16:12;;;;;;;5.80;3.60;;;;;;;;;;5014356;28;20610;-82
2022/06/29 08:18:39;;;;;;;3.67;3.38;;;;;;;;;;5013707;28;20683;-79
2022/06/29 08:21:06;;;;;;;4.10;3.67;;;;;;;;;;5014224;28;20579;-80
2022/06/29 08:23:34;;;;;;;4.10;3.60;;;;;;;;;;5013429;28;20698;-80
2022/06/29 08:26:01;;;;;;;5.72;3.90;;;;;;;;;;5014548;28;20231;-79
2022/06/29 08:28:30;;;;;;;4.20;3.85;;;;;;;;;;5013480;28;20208;-82
2022/06/29 08:30:57;;;;;;;3.97;3.42;;;;;;;;;;5014226;28;20211;-80
2022/06/29 08:33:24;;;;;;;5.15;4.00;;;;;;;;;;5013165;28;20218;-79
2022/06/29 08:35:51;;;;;;;4.57;4.07;;;;;;;;;;5013475;28;20711;-79
2022/06/29 08:38:19;;;;;;;4.55;3.90;;;;;;;;;;5014197;28;20218;-80
2022/06/29 08:40:47;;;;;;;4.57;4.18;;;;;;;;;;5013982;28;20211;-79
2022/06/29 08:43:14;;;;;;;5.78;4.15;;;;;;;;;;5014471;28;20212;-80
2022/06/29 08:45:45;;;;;;;4.15;3.75;;;;;;;;;;5014857;28;20251;-80
2022/06/29 08:48:13;;;;;;;4.20;3.88;;;;;;;;;;5014549;28;20202;-80
2022/06/29 08:50:40;;;;;;;4.68;4.28;;;;;;;;;;5013611;28;20235;-80
2022/06/29 08:53:08;;;;;;;5.50;4.03;;;;;;;;;;5014568;28;20561;-80
2022/06/29 08:55:38;;;;;;;5.00;4.60;;;;;;;;;;5013061;28;20243;-80
2022/06/29 08:58:07;;;;;;;7.78;4.38;;;;;;;;;;5014462;28;20294;-80
2022/06/29 09:00:36;;;;;;;5.65;4.70;;;;;;;;;;5012742;28;20235;-80
2022/06/29 09:03:05;;;;;;;4.90;4.18;;;;;;;;;;5013372;28;20671;-80
2022/06/29 09:05:32;;;;;;;4.75;4.00;;;;;;;;;;5013061;28;20296;-83
2022/06/29 09:08:00;;;;;;;6.97;6.05;;;;;;;;;;5014419;28;20203;-84
2022/06/29 09:10:29;;;;;;;4.50;4.20;;;;;;;;;;5014215;28;20238;-84
2022/06/29 09:12:58;;;;;;;4.80;4.35;;;;;;;;;;5014864;28;20210;-83
2022/06/29 09:15:31;;;;;;;4.78;4.38;;;;;;;;;;5013738;28;20266;-84
2022/06/29 09:17:58;;;;;;;4.78;4.38;;;;;;;;;;5014203;28;20238;-83
2022/06/29 09:20:37;;;;;;;7.68;4.45;;;;;;;;;;5012974;28;20238;-84
2022/06/29 09:23:04;;;;;;;8.27;4.60;;;;;;;;;;5014569;28;20199;-81
2022/06/29 09:25:33;;;;;;;4.82;4.43;;;;;;;;;;5012933;28;20250;-84
2022/06/29 09:28:00;;;;;;;4.85;4.18;;;;;;;;;;5014753;28;20266;-83
2022/06/29 09:30:28;;;;;;;4.90;4.40;;;;;;;;;;5013111;28;20261;-83
2022/06/29 09:32:59;;;;;;;4.97;4.35;;;;;;;;;;5014224;28;20234;-83
2022/06/29 09:35:28;;;;;;;5.40;4.80;;;;;;;;;;5012644;28;20258;-83
2022/06/29 09:37:55;;;;;;;5.22;4.63;;;;;;;;;;5013220;28;20632;-83
2022/06/29 09:40:22;;;;;;;5.15;4.70;;;;;;;;;;5013334;28;20761;-84
2022/06/29 09:42:49;;;;;;;4.95;4.55;;;;;;;;;;5013177;28;20567;-84
2022/06/29 09:45:16;;;;;;;4.90;4.38;;;;;;;;;;5012454;28;20619;-83
2022/06/29 09:47:44;;;;;;;4.90;4.45;;;;;;;;;;5013055;28;20207;-84
2022/06/29 09:50:11;;;;;;;4.43;4.03;;;;;;;;;;5012646;28;20282;-83
2022/06/29 09:52:43;;;;;;;4.90;4.50;;;;;;;;;;5013408;28;20221;-84
2022/06/29 09:55:11;;;;;;;4.95;4.30;;;;;;;;;;5012741;28;20247;-83
2022/06/29 09:57:39;;;;;;;4.57;4.18;;;;;;;;;;5013557;28;20232;-85
2022/06/29 10:02:53;;;;;;;5.13;4.70;;;;;;;;;;5013495;28;20245;-84
2022/06/29 10:05:21;;;;;;;4.95;4.18;;;;;;;;;;5012095;28;20235;-84
2022/06/29 10:07:50;;;;;;;5.03;4.63;;;;;;;;;;5013566;28;20207;-85
2022/06/29 10:10:19;;;;;;;7.03;4.35;;;;;;;;;;5013503;28;20237;-83
2022/06/29 10:16:05;;;;;;;4.70;4.30;;;;;;;;;;5013379;28;20238;-84
2022/06/29 10:18:42;;;;;;;4.75;4.25;;;;;;;;;;5017203;28;20207;-84
2022/06/29 10:21:14;;;;;;;4.90;4.50;;;;;;;;;;5017443;28;20199;-84
2022/06/29 10:23:45;;;;;;;4.22;3.92;;;;;;;;;;5016743;28;20363;-84
2022/06/29 10:26:39;;;;;;;4.47;4.07;;;;;;;;;;5017332;28;20231;-84
2022/06/29 10:29:25;;;;;;;5.13;3.88;;;;;;;;;;5016546;28;20237;-83
2022/06/29 10:32:11;;;;;;;4.25;3.53;;;;;;;;;;5016824;28;20211;-83
2022/06/29 10:34:41;;;;;;;6.53;4.38;;;;;;;;;;5016108;28;20313;-84
2022/06/29 10:37:08;;;;;;;4.15;3.80;;;;;;;;;;5017053;28;20223;-85
2022/06/29 10:39:50;;;;;;;4.15;3.85;;;;;;;;;;5016198;28;20239;-85
2022/06/29 10:45:19;;;;;;;4.07;3.75;;;;;;;;;;5015535;28;20233;-83
2022/06/29 10:47:48;;;;;;;3.95;3.65;;;;;;;;;;5016055;28;20207;-84
2022/06/29 10:50:25;;;;;;;3.45;3.22;;;;;;;;;;5015872;28;20326;-84
2022/06/29 10:52:52;;;;;;;4.40;4.00;;;;;;;;;;5016199;28;20689;-84
2022/06/29 10:55:20;;;;;;;4.10;3.70;;;;;;;;;;5015352;28;20235;-84
2022/06/29 10:57:48;;;;;;;4.80;4.38;;;;;;;;;;5016289;28;20238;-84
2022/06/29 11:00:16;;;;;;;3.47;3.17;;;;;;;;;;5015403;28;20746;-84
2022/06/29 11:02:45;;;;;;;3.85;3.47;;;;;;;;;;5015995;28;20215;-84
2022/06/29 11:05:12;;;;;;;3.33;3.13;;;;;;;;;;5014944;28;20641;-84
2022/06/29 11:13:22;;;;;;;3.42;3.13;;;;;;;;;;5014211;28;20192;-84
2022/06/29 11:15:50;;;;;;;3.20;3.00;;;;;;;;;;5015770;28;20227;-84
2022/06/29 11:18:19;;;;;;;4.18;3.33;;;;;;;;;;5015403;28;20249;-83
2022/06/29 11:20:48;;;;;;;3.20;2.97;;;;;;;;;;5015320;28;20739;-84
2022/06/29 11:23:16;;;;;;;3.88;3.50;;;;;;;;;;5015380;28;20207;-83
2022/06/29 11:25:45;;;;;;;3.70;3.40;;;;;;;;;;5014813;28;20247;-84
2022/06/29 11:28:13;;;;;;;7.32;3.85;;;;;;;;;;5015326;28;20691;-84
2022/06/29 11:30:40;;;;;;;4.63;3.67;;;;;;;;;;5014948;28;20245;-84
2022/06/29 11:33:10;;;;;;;5.07;3.25;;;;;;;;;;5015712;28;20207;-84
2022/06/29 11:35:39;;;;;;;3.90;3.38;;;;;;;;;;5015308;28;20247;-84
2022/06/29 11:38:07;;;;;;;3.85;3.40;;;;;;;;;;5015296;28;20230;-84
2022/06/29 11:40:36;;;;;;;3.72;3.38;;;;;;;;;;5018407;28;20250;-84
2022/06/29 11:43:07;;;;;;;3.78;3.47;;;;;;;;;;5019037;28;20214;-83
2022/06/29 11:45:38;;;;;;;3.92;3.33;;;;;;;;;;5026689;28;20257;-83
2022/06/29 11:48:11;;;;;;;3.65;3.35;;;;;;;;;;5028992;28;20214;-83
2022/06/29 11:50:44;;;;;;;3.72;3.40;;;;;;;;;;5027441;28;20235;-82
2022/06/29 11:53:11;;;;;;;9.48;6.45;;;;;;;;;;5024319;28;20214;-84
2022/06/29 11:55:42;;;;;;;3.65;3.35;;;;;;;;;;5024586;28;20479;-85
2022/06/29 11:58:12;;;;;;;4.80;3.47;;;;;;;;;;5018791;28;20254;-85
2022/06/29 12:00:39;;;;;;;4.68;4.28;;;;;;;;;;5014929;28;20235;-84
2022/06/29 12:03:08;;;;;;;3.85;3.20;;;;;;;;;;5015257;28;20203;-84
2022/06/29 12:05:36;;;;;;;4.00;3.63;;;;;;;;;;5014159;28;20289;-85
2022/06/29 12:08:04;;;;;;;4.15;3.85;;;;;;;;;;5015183;28;20652;-84
2022/06/29 12:10:31;;;;;;;4.07;3.78;;;;;;;;;;5014393;28;20715;-85
2022/06/29 12:12:58;;;;;;;3.83;3.53;;;;;;;;;;5016499;28;20210;-85
2022/06/29 12:15:25;;;;;;;4.10;3.75;;;;;;;;;;5013867;28;20243;-85
2022/06/29 12:17:52;;;;;;;4.03;3.72;;;;;;;;;;5015431;28;20227;-85
2022/06/29 12:20:20;;;;;;;3.72;3.33;;;;;;;;;;5013902;28;20235;-85
2022/06/29 12:22:47;;;;;;;3.92;3.63;;;;;;;;;;5014498;28;20239;-85
2022/06/29 12:25:16;;;;;;;9.07;4.40;;;;;;;;;;5013589;28;20242;-85
2022/06/29 12:27:43;;;;;;;3.80;3.60;;;;;;;;;;5014776;28;20410;-86
2022/06/29 12:30:11;;;;;;;4.20;3.90;;;;;;;;;;5021796;28;20238;-82
2022/06/29 12:32:38;;;;;;;3.72;3.42;;;;;;;;;;5021944;28;20212;-85
2022/06/29 12:35:05;;;;;;;3.80;3.50;;;;;;;;;;5013626;28;20242;-85
2022/06/29 12:37:32;;;;;;;4.00;3.70;;;;;;;;;;5013506;28;20293;-85
2022/06/29 12:39:59;;;;;;;4.25;3.85;;;;;;;;;;5012495;28;20635;-83
2022/06/29 12:42:28;;;;;;;4.93;4.10;;;;;;;;;;5013848;28;20218;-85
2022/06/29 12:44:55;;;;;;;4.20;3.90;;;;;;;;;;5013151;28;20242;-84
2022/06/29 12:47:22;;;;;;;4.22;3.60;;;;;;;;;;5015861;28;20258;-82
2022/06/29 12:49:49;;;;;;;3.67;3.30;;;;;;;;;;5015827;28;20239;-85
2022/06/29 12:52:16;;;;;;;5.25;3.70;;;;;;;;;;5014533;28;20211;-82
2022/06/29 12:54:43;;;;;;;3.95;3.65;;;;;;;;;;5013016;28;20723;-85
2022/06/29 12:57:11;;;;;;;3.85;3.55;;;;;;;;;;5014117;28;20239;-85
2022/06/29 12:59:39;;;;;;;4.07;3.67;;;;;;;;;;5013298;28;20426;-83
2022/06/29 13:02:07;;;;;;;6.13;3.90;;;;;;;;;;5013973;28;20253;-84
2022/06/29 13:04:34;;;;;;;4.38;3.97;;;;;;;;;;5013486;28;20246;-85
2022/06/29 13:07:01;;;;;;;4.30;4.00;;;;;;;;;;5014103;28;20706;-84
2022/06/29 13:09:28;;;;;;;3.95;3.65;;;;;;;;;;5013628;28;20745;-85
2022/06/29 13:11:55;;;;;;;3.78;3.53;;;;;;;;;;5014219;28;20283;-84
2022/06/29 13:14:22;;;;;;;5.05;3.40;;;;;;;;;;5013817;28;20243;-85
2022/06/29 13:16:51;;;;;;;4.00;3.60;;;;;;;;;;5014106;28;20672;-84
2022/06/29 13:19:18;;;;;;;4.07;3.78;;;;;;;;;;5013523;28;20246;-84
2022/06/29 13:21:45;;;;;;;4.53;4.13;;;;;;;;;;5013302;28;20222;-83
2022/06/29 13:24:12;;;;;;;4.10;3.70;;;;;;;;;;5013324;28;20239;-85
2022/06/29 13:26:39;;;;;;;5.28;3.85;;;;;;;;;;5013739;28;20836;-84
2022/06/29 13:29:06;;;;;;;4.50;4.10;;;;;;;;;;5013472;28;20231;-84
2022/06/29 13:31:36;;;;;;;4.50;3.78;;;;;;;;;;5014434;28;20302;-85
2022/06/29 13:34:05;;;;;;;4.05;3.78;;;;;;;;;;5012941;28;20700;-84
2022/06/29 13:36:32;;;;;;;4.18;3.88;;;;;;;;;;5013413;28;20208;-85
2022/06/29 13:38:59;;;;;;;4.55;3.80;;;;;;;;;;5013211;28;20302;-85
2022/06/29 13:41:26;;;;;;;4.38;4.00;;;;;;;;;;5013140;28;20261;-84
2022/06/29 13:43:53;;;;;;;4.13;3.72;;;;;;;;;;5012255;28;20241;-84
2022/06/29 13:46:20;;;;;;;4.75;4.20;;;;;;;;;;5013314;28;20210;-84
2022/06/29 13:48:47;;;;;;;4.32;3.92;;;;;;;;;;5012813;28;20238;-84
2022/06/29 13:51:15;;;;;;;4.25;3.85;;;;;;;;;;5012902;28;20207;-84
2022/06/29 13:53:42;;;;;;;4.30;3.90;;;;;;;;;;5012591;28;20234;-85
2022/06/29 13:56:09;;;;;;;4.13;3.70;;;;;;;;;;5013148;28;20724;-83
2022/06/29 13:58:36;;;;;;;5.53;3.92;;;;;;;;;;5013102;28;20238;-83
2022/06/29 14:01:03;;;;;;;6.00;3.90;;;;;;;;;;5013382;28;20203;-85
2022/06/29 14:03:31;;;;;;;4.40;3.95;;;;;;;;;;5014564;28;20257;-84
2022/06/29 14:05:58;;;;;;;6.07;4.03;;;;;;;;;;5013814;28;20265;-85
2022/06/29 14:08:26;;;;;;;3.67;3.33;;;;;;;;;;5012747;28;20206;-83
2022/06/29 14:10:53;;;;;;;3.90;3.53;;;;;;;;;;5014448;28;20207;-85
2022/06/29 14:13:20;;;;;;;5.65;3.58;;;;;;;;;;5012578;28;20207;-86
2022/06/29 14:15:47;;;;;;;4.43;3.50;;;;;;;;;;5013413;28;20245;-85
2022/06/29 14:18:14;;;;;;;3.25;3.05;;;;;;;;;;5013612;28;20231;-82
2022/06/29 14:20:42;;;;;;;3.53;3.28;;;;;;;;;;5012462;28;20652;-83
2022/06/29 14:23:09;;;;;;;3.78;3.38;;;;;;;;;;5013074;28;20207;-82
2022/06/29 14:25:37;;;;;;;3.55;3.35;;;;;;;;;;5012687;28;20293;-82
2022/06/29 14:28:04;;;;;;;4.20;3.28;;;;;;;;;;5013317;28;20203;-83
2022/06/29 14:30:31;;;;;;;3.40;3.20;;;;;;;;;;5012088;28;20242;-82
2022/06/29 14:32:58;;;;;;;4.28;3.80;;;;;;;;;;5013489;28;20234;-82
2022/06/29 14:35:26;;;;;;;3.45;3.25;;;;;;;;;;5013188;28;20243;-82
2022/06/29 14:37:53;;;;;;;5.05;3.10;;;;;;;;;;5012943;28;20223;-83
2022/06/29 14:40:21;;;;;;;7.10;3.60;;;;;;;;;;5012877;28;20242;-83
2022/06/29 14:42:50;;;;;;;3.40;3.10;;;;;;;;;;5012639;28;20230;-83
2022/06/29 14:45:17;;;;;;;3.75;3.45;;;;;;;;;;5011946;28;20243;-83
2022/06/29 14:47:44;;;;;;;4.05;3.72;;;;;;;;;;5012444;28;20219;-83
2022/06/29 14:50:12;;;;;;;3.75;3.45;;;;;;;;;;5012023;28;20296;-83
2022/06/29 14:52:39;;;;;;;4.47;3.40;;;;;;;;;;5012340;28;20568;-83
2022/06/29 14:55:07;;;;;;;4.22;3.60;;;;;;;;;;5011320;28;20309;-83
2022/06/29 14:57:35;;;;;;;3.55;3.28;;;;;;;;;;5011781;28;20207;-83
2022/06/29 15:00:04;;;;;;;3.60;3.25;;;;;;;;;;5011296;28;20235;-83
2022/06/29 15:02:31;;;;;;;3.85;3.55;;;;;;;;;;5013342;28;20239;-83
2022/06/29 15:04:58;;;;;;;4.22;3.40;;;;;;;;;;5016200;28;20235;-81
2022/06/29 15:07:25;;;;;;;5.78;3.42;;;;;;;;;;5018249;28;20218;-80
2022/06/29 15:09:52;;;;;;;4.00;3.35;;;;;;;;;;5018130;28;20262;-80