Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:14;;;;;;;6.80;4.60;;;;;;;15.23;100.00;98718.56;4469169;32;20127;-64
2023/06/07 00:04:59;;;;;;;6.00;4.12;;;;;;;15.22;100.00;98713.44;4469027;32;20097;-65
2023/06/07 00:07:26;;;;;;;7.05;4.30;;;;;;;15.25;100.00;98713.09;4469231;32;20134;-64
2023/06/07 00:09:53;;;;;;;5.53;4.25;;;;;;;15.21;100.00;98711.78;4469099;32;20451;-65
2023/06/07 00:12:21;;;;;;;8.50;4.82;;;;;;;15.21;100.00;98709.97;4454236;32;21691;-64
2023/06/07 00:14:48;;;;;;;8.57;4.70;;;;;;;15.23;100.00;98707.16;4468920;32;20092;-64
2023/06/07 00:17:15;;;;;;;5.72;3.80;;;;;;;15.21;100.00;98709.97;4454625;32;20108;-64
2023/06/07 00:19:43;;;;;;;5.62;3.83;;;;;;;15.20;100.00;98712.75;4468882;32;20197;-64
2023/06/07 00:22:12;;;;;;;5.90;4.00;;;;;;;15.13;100.00;98709.19;4469010;32;20156;-64
2023/06/07 00:24:40;;;;;;;11.07;4.25;;;;;;;15.11;100.00;98711.97;4468713;32;20120;-65
2023/06/07 00:27:07;;;;;;;8.13;4.15;;;;;;;15.15;100.00;98712.47;4469084;32;20127;-65
2023/06/07 00:29:35;;;;;;;5.18;3.62;;;;;;;15.14;100.00;98708.16;4468700;32;20472;-65
2023/06/07 00:32:03;;;;;;;5.95;3.78;;;;;;;15.15;100.00;98715.09;4468911;32;20122;-64
2023/06/07 00:34:30;;;;;;;5.05;3.58;;;;;;;15.11;100.00;98716.41;4468912;32;20535;-64
2023/06/07 00:36:58;;;;;;;6.72;3.83;;;;;;;15.06;100.00;98709.84;4468671;32;20111;-64
2023/06/07 00:39:25;;;;;;;6.30;3.40;;;;;;;15.06;100.00;98704.56;4468640;32;20136;-65
2023/06/07 00:41:53;;;;;;;7.78;3.97;;;;;;;15.21;100.00;98711.78;4468681;32;20149;-65
2023/06/07 00:44:20;;;;;;;4.07;3.08;;;;;;;15.12;100.00;98710.16;4468885;32;20093;-64
2023/06/07 00:46:47;;;;;;;5.95;3.85;;;;;;;15.22;100.00;98716.91;4470282;32;20131;-64
2023/06/07 00:49:16;;;;;;;8.35;4.07;;;;;;;15.23;100.00;98709.78;4456486;32;20431;-65
2023/06/07 00:51:44;;;;;;;8.10;3.45;;;;;;;15.14;100.00;98710.81;4470529;32;20153;-64
2023/06/07 00:54:17;;;;;;;7.05;3.75;;;;;;;15.18;100.00;98717.41;4456407;32;20172;-64
2023/06/07 00:56:49;;;;;;;4.60;3.72;;;;;;;15.13;100.00;98709.19;4470403;32;20073;-64
2023/06/07 00:59:18;;;;;;;6.70;4.07;;;;;;;15.12;100.00;98712.78;4470572;32;20088;-64
2023/06/07 01:01:55;;;;;;;6.07;4.20;;;;;;;15.17;100.00;98706.03;4470206;32;20116;-64
2023/06/07 01:04:24;;;;;;;6.20;4.07;;;;;;;15.13;100.00;98715.25;4470374;32;20073;-64
2023/06/07 01:06:52;;;;;;;7.40;3.90;;;;;;;15.13;100.00;98711.81;4470340;32;20081;-64
2023/06/07 01:09:20;;;;;;;6.15;3.75;;;;;;;15.16;100.00;98714.94;4470464;32;20100;-64
2023/06/07 01:11:49;;;;;;;6.12;4.35;;;;;;;15.23;100.00;98704.50;4470189;32;20172;-64
2023/06/07 01:14:18;;;;;;;7.12;3.60;;;;;;;15.20;100.00;98704.84;4455901;32;20573;-64
2023/06/07 01:16:50;;;;;;;9.02;4.32;;;;;;;15.20;100.00;98699.56;4456038;32;20156;-64
2023/06/07 01:19:23;;;;;;;5.78;4.00;;;;;;;15.17;100.00;98697.28;4470338;32;20454;-65
2023/06/07 01:22:04;;;;;;;5.60;4.25;;;;;;;15.14;100.00;98697.63;4470630;32;20076;-64
2023/06/07 01:24:35;;;;;;;9.90;4.22;;;;;;;15.09;100.00;98695.47;4470669;32;20472;-64
2023/06/07 01:27:07;;;;;;;5.78;4.03;;;;;;;15.12;100.00;98689.03;4470219;32;20134;-64
2023/06/07 01:29:34;;;;;;;6.68;3.90;;;;;;;15.14;100.00;98690.53;4470313;32;20591;-64
2023/06/07 01:32:07;;;;;;;7.20;4.30;;;;;;;15.22;100.00;98687.88;4470129;32;20092;-64
2023/06/07 01:34:35;;;;;;;7.37;4.15;;;;;;;15.21;100.00;98682.75;4455893;32;20148;-64
2023/06/07 01:37:03;;;;;;;6.05;3.87;;;;;;;15.13;100.00;98680.97;4470114;32;20127;-64
2023/06/07 01:39:32;;;;;;;7.28;4.20;;;;;;;15.16;100.00;98678.00;4470191;32;20528;-64
2023/06/07 01:42:00;;;;;;;7.00;3.92;;;;;;;15.13;100.00;98682.78;4470199;32;20179;-65
2023/06/07 01:44:28;;;;;;;5.65;4.12;;;;;;;15.16;100.00;98679.81;4470401;32;20146;-65
2023/06/07 01:46:55;;;;;;;7.87;4.20;;;;;;;15.19;100.00;98679.47;4455881;32;20115;-65
2023/06/07 01:49:22;;;;;;;8.27;4.28;;;;;;;15.12;100.00;98684.59;4470220;32;20089;-65
2023/06/07 01:51:49;;;;;;;9.65;4.03;;;;;;;15.17;100.00;98679.66;4469900;32;20088;-65
2023/06/07 01:54:17;;;;;;;8.05;4.15;;;;;;;15.17;100.00;98679.66;4470174;32;20134;-64
2023/06/07 01:57:04;;;;;;;6.95;4.30;;;;;;;15.22;100.00;98677.31;4469858;32;20107;-64
2023/06/07 01:59:50;;;;;;;5.97;4.50;;;;;;;15.22;100.00;98666.75;4470449;32;20089;-64
2023/06/07 02:02:26;;;;;;;5.62;4.25;;;;;;;15.21;100.00;98672.19;4464758;32;168494;-65
2023/06/07 02:04:58;;;;;;;4.25;3.78;;;;;;;15.20;100.00;98678.47;4456069;32;20522;-65
2023/06/07 02:07:28;;;;;;;5.47;3.97;;;;;;;15.10;100.00;98672.56;4455577;32;20085;-64
2023/06/07 02:09:58;;;;;;;6.53;4.45;;;;;;;15.08;100.00;98675.37;4456190;32;20127;-64
2023/06/07 02:12:25;;;;;;;6.03;4.28;;;;;;;15.08;100.00;98678.84;4469376;32;20557;-64
2023/06/07 02:14:53;;;;;;;7.87;4.80;;;;;;;15.12;100.00;98681.94;4456003;32;20100;-65
2023/06/07 02:17:20;;;;;;;6.85;4.30;;;;;;;15.12;100.00;98679.31;4455807;32;20097;-64
2023/06/07 02:19:47;;;;;;;7.57;4.57;;;;;;;15.10;100.00;98683.13;4469827;32;20089;-64
2023/06/07 02:22:15;;;;;;;9.20;4.40;;;;;;;15.08;100.00;98678.84;4469897;32;20114;-64
2023/06/07 02:24:42;;;;;;;8.75;5.18;;;;;;;15.04;100.00;98674.06;4469995;32;20110;-65
2023/06/07 02:27:09;;;;;;;6.47;4.57;;;;;;;14.98;100.00;98672.91;4469696;32;20249;-64
2023/06/07 02:29:37;;;;;;;12.98;4.53;;;;;;;15.05;100.00;98673.91;4470202;32;20100;-64
2023/06/07 02:32:05;;;;;;;7.45;4.35;;;;;;;15.02;100.00;98666.31;4469540;32;20122;-65
2023/06/07 02:34:32;;;;;;;10.73;4.72;;;;;;;14.96;100.00;98672.25;4469866;32;20158;-65
2023/06/07 02:37:00;;;;;;;7.97;5.10;;;;;;;14.87;100.00;98668.81;4469935;32;20104;-64
2023/06/07 02:39:28;;;;;;;5.72;4.55;;;;;;;14.90;100.00;98671.12;4469830;32;20503;-64
2023/06/07 02:41:56;;;;;;;6.62;4.85;;;;;;;14.91;100.00;98674.56;4469687;32;20088;-64
2023/06/07 02:44:24;;;;;;;15.90;5.18;;;;;;;14.94;100.00;98676.06;4469784;32;20135;-65
2023/06/07 02:46:51;;;;;;;6.72;4.50;;;;;;;14.93;100.00;98675.25;4469803;32;20109;-64
2023/06/07 02:49:18;;;;;;;7.55;4.72;;;;;;;14.99;100.00;98676.34;4469825;32;20126;-64
2023/06/07 02:51:46;;;;;;;7.53;4.53;;;;;;;14.92;100.00;98670.94;4469531;32;20084;-64
2023/06/07 02:54:15;;;;;;;8.88;4.85;;;;;;;14.93;100.00;98672.59;4470024;32;20500;-64
2023/06/07 02:56:43;;;;;;;11.43;5.22;;;;;;;14.98;100.00;98670.28;4469352;32;20541;-64
2023/06/07 02:59:10;;;;;;;6.12;4.82;;;;;;;14.97;100.00;98670.44;4470048;32;20101;-64
2023/06/07 03:01:38;;;;;;;6.97;4.25;;;;;;;14.92;100.00;98670.94;4469648;32;20474;-64
2023/06/07 03:04:06;;;;;;;7.82;4.60;;;;;;;14.94;100.00;98676.88;4469897;32;20160;-64
2023/06/07 03:06:34;;;;;;;8.63;4.85;;;;;;;14.95;100.00;98675.87;4469456;32;20439;-65
2023/06/07 03:09:03;;;;;;;7.75;5.00;;;;;;;14.94;100.00;98674.22;4469245;32;20092;-64
2023/06/07 03:11:30;;;;;;;5.22;4.47;;;;;;;14.94;100.00;98671.59;4469869;32;20123;-64
2023/06/07 03:13:59;;;;;;;8.77;5.60;;;;;;;14.95;100.00;98678.53;4469232;32;20169;-64
2023/06/07 03:16:28;;;;;;;8.77;4.40;;;;;;;14.89;100.00;98676.56;4469858;32;20162;-65
2023/06/07 03:18:55;;;;;;;7.50;5.03;;;;;;;14.82;100.00;98670.28;4469405;32;20509;-64
2023/06/07 03:21:23;;;;;;;7.72;4.32;;;;;;;14.81;100.00;98669.47;4469561;32;20143;-65
2023/06/07 03:23:53;;;;;;;6.97;4.78;;;;;;;14.79;100.00;98670.62;4469719;32;20122;-64
2023/06/07 03:26:20;;;;;;;8.93;4.53;;;;;;;14.77;100.00;98677.91;4469415;32;20120;-64
2023/06/07 03:28:49;;;;;;;8.07;4.90;;;;;;;14.83;100.00;98675.41;4469536;32;20124;-64
2023/06/07 03:31:16;;;;;;;7.20;5.15;;;;;;;14.91;100.00;98674.56;4469648;32;20088;-64
2023/06/07 03:33:46;;;;;;;7.68;4.80;;;;;;;14.94;100.00;98673.41;4469491;32;20096;-65
2023/06/07 03:36:14;;;;;;;8.93;4.93;;;;;;;14.96;100.00;98676.69;4469799;32;20438;-65
2023/06/07 03:38:41;;;;;;;10.13;5.00;;;;;;;14.98;100.00;98678.19;4469532;32;20157;-64
2023/06/07 03:41:09;;;;;;;6.62;4.65;;;;;;;15.05;100.00;98679.16;4469537;32;20101;-64
2023/06/07 03:43:38;;;;;;;6.35;4.57;;;;;;;15.06;100.00;98688.75;4469520;32;20092;-64
2023/06/07 03:46:05;;;;;;;8.18;5.28;;;;;;;15.15;100.00;98691.34;4469679;32;20105;-64
2023/06/07 03:48:32;;;;;;;10.65;5.15;;;;;;;15.21;100.00;98690.66;4469521;32;20100;-64
2023/06/07 03:51:00;;;;;;;10.77;5.35;;;;;;;15.27;100.00;98695.28;4469662;32;20119;-64
2023/06/07 03:53:28;;;;;;;10.75;5.47;;;;;;;15.31;100.00;98696.59;4469269;32;20104;-64
2023/06/07 03:55:55;;;;;;;8.13;5.40;;;;;;;15.31;100.00;98688.66;4455219;32;20118;-64
2023/06/07 03:58:24;;;;;;;11.10;5.45;;;;;;;15.40;100.00;98700.03;4469048;32;20439;-64
2023/06/07 04:00:53;;;;;;;8.23;5.45;;;;;;;15.49;100.00;98699.00;4469069;32;20096;-64
2023/06/07 04:03:24;;;;;;;9.50;5.30;;;;;;;15.55;100.00;98695.69;4465523;32;20088;-63
2023/06/07 04:05:56;;;;;;;14.00;5.37;;;;;;;15.63;100.00;98694.03;4468537;32;20093;-64
2023/06/07 04:08:24;;;;;;;10.23;6.22;;;;;;;15.71;100.00;98692.13;4468070;32;20439;-64
2023/06/07 04:10:52;;;;;;;8.38;5.68;;;;;;;15.74;100.00;98705.00;4468419;32;20510;-63
2023/06/07 04:13:19;;;;;;;12.00;5.45;;;;;;;15.66;100.00;98699.78;4467739;32;20463;-64
2023/06/07 04:15:47;;;;;;;9.60;5.93;;;;;;;15.72;100.00;98704.38;4469003;32;20089;-64
2023/06/07 04:18:15;;;;;;;9.23;5.60;;;;;;;15.90;100.00;98701.50;4468150;32;20096;-64
2023/06/07 04:20:43;;;;;;;9.80;6.00;;;;;;;15.85;100.00;98700.38;4466919;32;20168;-64
2023/06/07 04:23:12;;;;;;;9.60;5.68;;;;;;;15.94;100.00;98704.63;4468415;32;20202;-64
2023/06/07 04:25:40;;;;;;;11.85;5.95;;;;;;;16.04;100.00;98702.59;4468815;32;20119;-64
2023/06/07 04:28:10;;;;;;;10.93;6.05;;;;;;;15.93;100.00;98698.53;4468776;32;20088;-64
2023/06/07 04:30:42;;;;;;;8.88;5.82;;;;;;;15.99;100.00;98699.66;4468678;32;20103;-63
2023/06/07 04:33:12;;;;;;;10.25;5.40;;;;;;;16.09;100.00;98705.53;4468325;32;20076;-64
2023/06/07 04:35:43;;;;;;;12.25;6.15;;;;;;;16.11;100.00;98708.81;4468965;32;20077;-63
2023/06/07 04:38:15;;;;;;;10.57;5.50;;;;;;;16.25;100.00;98703.78;4468839;32;20442;-63
2023/06/07 04:40:49;;;;;;;7.95;5.62;;;;;;;16.05;100.00;98696.31;4468947;32;20159;-64
2023/06/07 04:43:20;;;;;;;12.23;5.72;;;;;;;16.08;100.00;98693.31;4468635;32;20114;-64
2023/06/07 04:46:01;;;;;;;12.57;5.70;;;;;;;16.03;100.00;98700.13;4468797;32;20081;-63
2023/06/07 04:48:29;;;;;;;14.27;5.78;;;;;;;16.28;100.00;98696.31;4467976;32;20164;-63
2023/06/07 04:51:03;;;;;;;8.18;5.55;;;;;;;16.17;100.00;98699.38;4466637;32;20115;-63
2023/06/07 04:53:36;;;;;;;9.88;5.35;;;;;;;16.31;100.00;98705.72;4466629;32;20477;-64
2023/06/07 04:56:04;;;;;;;11.35;5.43;;;;;;;16.27;100.00;98715.00;4466220;32;20085;-64
2023/06/07 04:58:31;;;;;;;8.85;5.90;;;;;;;16.28;100.00;98721.94;4466538;32;20108;-64
2023/06/07 05:00:59;;;;;;;10.30;6.00;;;;;;;16.30;100.00;98712.00;4466105;32;20153;-64
2023/06/07 05:03:27;;;;;;;9.23;6.10;;;;;;;16.32;100.00;98707.34;4464884;32;20104;-63
2023/06/07 05:05:55;;;;;;;12.57;6.00;;;;;;;16.37;100.00;98707.66;4450742;32;20427;-64
2023/06/07 05:08:23;;;;;;;12.10;6.37;;;;;;;16.36;100.00;98715.78;4443934;32;20097;-63
2023/06/07 05:10:52;;;;;;;10.73;6.78;;;;;;;16.45;100.00;98714.72;4446847;32;20135;-64
2023/06/07 05:13:20;;;;;;;9.27;5.93;;;;;;;16.57;100.00;98712.50;4449594;32;20429;-64
2023/06/07 05:15:51;;;;;;;8.13;5.80;;;;;;;16.73;100.00;98715.00;4451319;32;20097;-64
2023/06/07 05:18:19;;;;;;;10.32;5.93;;;;;;;16.81;100.00;98708.81;4450666;32;20149;-63
2023/06/07 05:20:47;;;;;;;11.20;6.35;;;;;;;16.71;100.00;98703.75;4451447;32;20096;-63
2023/06/07 05:23:18;;;;;;;8.15;6.32;;;;;;;16.63;100.00;98706.50;4451399;32;20157;-63
2023/06/07 05:25:48;;;;;;;12.73;5.32;;;;;;;16.56;100.00;98711.66;4449950;32;20456;-64
2023/06/07 05:28:16;;;;;;;12.00;4.95;;;;;;;16.55;100.00;98709.19;4447761;32;20446;-63
2023/06/07 05:30:44;;;;;;;19.15;6.00;;;;;;;16.73;100.00;98707.06;4434178;32;20429;-65
2023/06/07 05:33:12;;;;;;;8.40;5.15;;;;;;;16.82;100.00;98711.28;4446472;32;20164;-65
2023/06/07 05:35:44;;;;;;;8.43;5.50;;;;;;;16.87;100.00;98704.69;4434756;32;20180;-65
2023/06/07 05:38:13;;;;;;;8.88;5.53;;;;;;;16.98;100.00;98705.03;4422358;32;20578;-66
2023/06/07 05:40:40;;;;;;;12.80;5.68;;;;;;;17.05;100.00;98709.62;4447941;32;20104;-65
2023/06/07 05:43:08;;;;;;;7.62;5.37;;;;;;;17.10;100.00;98717.84;4432811;32;20135;-65
2023/06/07 05:45:37;;;;;;;8.05;5.18;;;;;;;17.23;100.00;98709.28;4450266;32;20097;-66
2023/06/07 05:48:05;;;;;;;6.82;5.28;;;;;;;17.17;100.00;98714.31;4445132;32;20090;-66
2023/06/07 05:50:33;;;;;;;8.73;4.70;;;;;;;17.10;100.00;98718.66;4448384;32;20092;-66
2023/06/07 05:53:00;;;;;;;15.55;4.72;;;;;;;17.24;100.00;98709.09;4449733;32;20139;-65
2023/06/07 05:55:28;;;;;;;8.55;4.75;;;;;;;17.12;100.00;98721.13;4454945;32;20093;-64
2023/06/07 05:58:00;;;;;;;6.90;5.03;;;;;;;17.20;100.00;98713.13;4452873;32;20131;-65
2023/06/07 06:00:28;;;;;;;8.85;4.82;;;;;;;17.28;100.00;98714.88;4447789;32;20105;-65
2023/06/07 06:03:01;;;;;;;10.32;5.12;;;;;;;17.41;100.00;98725.66;4452021;32;20089;-65
2023/06/07 06:05:29;;;;;;;9.07;5.18;;;;;;;17.44;100.00;98721.78;4453001;32;20476;-65
2023/06/07 06:07:57;;;;;;;8.25;4.57;;;;;;;17.40;100.00;98718.69;4453438;32;20452;-65
2023/06/07 06:10:25;;;;;;;5.18;3.95;;;;;;;17.53;100.00;98726.84;4458835;32;20123;-64
2023/06/07 06:12:55;;;;;;;10.65;4.03;;;;;;;17.57;100.00;98729.94;4446580;32;20137;-66
2023/06/07 06:15:23;;;;;;;7.18;4.12;;;;;;;17.79;100.00;98733.50;4459109;32;20124;-66
2023/06/07 06:17:54;;;;;;;10.40;4.47;;;;;;;17.76;100.00;98733.84;4463890;32;20176;-66
2023/06/07 06:20:22;;;;;;;9.77;4.45;;;;;;;17.70;100.00;98729.31;4463033;32;20114;-66
2023/06/07 06:22:50;;;;;;;5.82;3.65;;;;;;;17.91;100.00;98734.69;4460289;32;20154;-66
2023/06/07 06:25:17;;;;;;;7.25;4.40;;;;;;;18.08;100.00;98737.13;4462572;32;20105;-66
2023/06/07 06:27:45;;;;;;;11.00;4.10;;;;;;;18.02;100.00;98735.22;4463937;32;20118;-67
2023/06/07 06:30:14;;;;;;;6.40;4.68;;;;;;;17.97;100.00;98734.94;4448934;32;20175;-67
2023/06/07 06:32:41;;;;;;;13.15;4.20;;;;;;;17.84;100.00;98730.28;4461426;32;20524;-66
2023/06/07 06:35:09;;;;;;;6.28;3.97;;;;;;;18.06;100.00;98733.81;4462081;32;20128;-67
2023/06/07 06:37:36;;;;;;;8.40;4.43;;;;;;;18.21;100.00;98731.13;4463663;32;20089;-68
2023/06/07 06:40:04;;;;;;;7.90;4.60;;;;;;;18.49;100.00;98733.88;4463195;32;20092;-68
2023/06/07 06:42:32;;;;;;;9.18;4.93;;;;;;;18.78;100.00;98735.56;4463717;32;20084;-69
2023/06/07 06:45:01;;;;;;;8.25;5.30;;;;;;;18.84;100.00;98731.34;4462065;32;20145;-69
2023/06/07 06:47:28;;;;;;;7.18;4.45;;;;;;;19.04;100.00;98728.06;4463184;32;20105;-68
2023/06/07 06:49:56;;;;;;;15.05;5.05;;;;;;;19.31;100.00;98735.19;4463908;32;20131;-68
2023/06/07 06:52:24;;;;;;;9.00;4.93;;;;;;;19.36;100.00;98744.41;4461396;32;20157;-67
2023/06/07 06:54:51;;;;;;;9.30;3.80;;;;;;;19.45;100.00;98733.44;4460418;32;20176;-65
2023/06/07 06:57:21;;;;;;;6.85;4.25;;;;;;;19.59;100.00;98737.00;4457604;32;20100;-66
2023/06/07 06:59:48;;;;;;;9.20;4.45;;;;;;;19.67;100.00;98744.00;4460982;32;20177;-67
2023/06/07 07:02:17;;;;;;;8.63;4.32;;;;;;;19.85;100.00;98741.66;4459500;32;20108;-67
2023/06/07 07:04:45;;;;;;;6.80;4.32;;;;;;;19.78;100.00;98743.44;4461144;32;20089;-67
2023/06/07 07:07:12;;;;;;;9.07;4.45;;;;;;;19.64;100.00;98742.53;4457914;32;20839;-68
2023/06/07 07:09:39;;;;;;;5.87;4.00;;;;;;;19.71;100.00;98747.88;4458903;32;20914;-67
2023/06/07 07:12:07;;;;;;;9.80;4.30;;;;;;;19.76;100.00;98748.12;4456047;32;20096;-67
2023/06/07 07:14:34;;;;;;;8.45;4.65;;;;;;;19.75;100.00;98743.00;4461704;32;20084;-67
2023/06/07 07:17:02;;;;;;;8.95;4.50;;;;;;;19.72;100.00;98743.41;4455033;32;20134;-66
2023/06/07 07:19:29;;;;;;;9.95;4.15;;;;;;;19.90;100.00;98751.69;4457350;32;20092;-67
2023/06/07 07:21:56;;;;;;;7.37;4.22;;;;;;;19.97;100.00;98749.88;4457730;32;20093;-67
2023/06/07 07:24:23;;;;;;;9.25;4.80;;;;;;;20.10;100.00;98762.41;4455966;32;20159;-67
2023/06/07 07:26:51;;;;;;;11.55;4.85;;;;;;;20.00;100.00;98759.28;4458289;32;20108;-67
2023/06/07 07:29:19;;;;;;;7.55;4.32;;;;;;;20.00;100.00;98757.47;4459551;32;20146;-66
2023/06/07 07:31:46;;;;;;;9.40;4.65;;;;;;;20.06;100.00;98761.19;4457982;32;20105;-67
2023/06/07 07:34:13;;;;;;;7.40;4.85;;;;;;;19.94;100.00;98763.59;4462349;32;20093;-66
2023/06/07 07:36:44;;;;;;;6.72;4.12;;;;;;;20.13;100.00;98767.31;4462804;32;20158;-68
2023/06/07 07:39:11;;;;;;;9.82;4.50;;;;;;;20.15;100.00;98754.66;4462154;32;20710;-67
2023/06/07 07:41:41;;;;;;;11.20;5.20;;;;;;;20.36;100.00;98763.50;4464573;32;20229;-68
2023/06/07 07:44:08;;;;;;;10.55;4.57;;;;;;;20.48;100.00;98767.22;4460710;32;20093;-68
2023/06/07 07:46:36;;;;;;;5.97;4.53;;;;;;;20.34;100.00;98766.37;4464832;32;20186;-66
2023/06/07 07:49:04;;;;;;;8.60;5.62;;;;;;;20.34;100.00;98769.03;4455034;32;20117;-68
2023/06/07 07:51:31;;;;;;;6.57;5.68;;;;;;;20.27;100.00;98762.88;4453082;32;20179;-67
2023/06/07 07:53:58;;;;;;;10.82;5.10;;;;;;;20.14;100.00;98776.16;4464863;32;20595;-67
2023/06/07 07:56:26;;;;;;;8.80;4.40;;;;;;;20.36;100.00;98775.00;4469485;32;20444;-68
2023/06/07 07:58:53;;;;;;;10.20;5.47;;;;;;;20.25;100.00;98770.22;4461784;32;20248;-68
2023/06/07 08:01:21;;;;;;;9.05;5.25;;;;;;;20.42;100.00;98776.00;4462490;32;20105;-68
2023/06/07 08:03:49;;;;;;;7.93;4.87;;;;;;;20.71;100.00;98777.56;4464703;32;20390;-68
2023/06/07 08:06:16;;;;;;;8.45;5.32;;;;;;;20.78;100.00;98776.75;4460791;32;20405;-68
2023/06/07 08:08:47;;;;;;;6.53;4.62;;;;;;;21.08;100.00;98779.81;4462228;32;20218;-68
2023/06/07 08:11:14;;;;;;;8.40;5.15;;;;;;;21.22;100.00;98785.97;4464441;32;20167;-68
2023/06/07 08:13:41;;;;;;;7.90;5.00;;;;;;;21.29;100.00;98778.78;4460791;32;20101;-67
2023/06/07 08:16:08;;;;;;;7.28;5.05;;;;;;;21.41;100.00;98773.66;4463929;32;20096;-67
2023/06/07 08:18:36;;;;;;;7.90;5.05;;;;;;;21.62;100.00;98781.44;4457502;32;20103;-67
2023/06/07 08:21:04;;;;;;;9.13;5.37;;;;;;;21.49;100.00;98772.63;4458646;32;20160;-67
2023/06/07 08:23:31;;;;;;;9.35;5.15;;;;;;;21.24;100.00;98779.41;4459313;32;20097;-67
2023/06/07 08:25:59;;;;;;;11.10;5.22;;;;;;;21.13;100.00;98781.87;4455422;32;20131;-68
2023/06/07 08:28:26;;;;;;;9.55;5.55;;;;;;;21.41;100.00;98779.81;4459357;32;20122;-67
2023/06/07 08:30:53;;;;;;;9.93;4.70;;;;;;;21.21;100.00;98781.66;4457624;32;20104;-67
2023/06/07 08:33:21;;;;;;;10.70;5.57;;;;;;;21.41;100.00;98774.47;4459410;32;20390;-67
2023/06/07 08:35:48;;;;;;;8.95;4.70;;;;;;;21.33;100.00;98774.66;4462471;32;20096;-67
2023/06/07 08:38:15;;;;;;;11.60;5.57;;;;;;;21.48;100.00;98774.44;4465429;32;20532;-67
2023/06/07 08:40:42;;;;;;;7.82;5.78;;;;;;;21.69;100.00;98776.06;4461985;32;20119;-67
2023/06/07 08:43:09;;;;;;;11.68;6.20;;;;;;;21.56;100.00;98776.09;4457693;32;20110;-67
2023/06/07 08:45:36;;;;;;;10.30;6.12;;;;;;;21.44;100.00;98768.72;4442090;32;20104;-67
2023/06/07 08:48:10;;;;;;;12.13;6.20;;;;;;;21.11;100.00;98771.44;4453419;32;20123;-67
2023/06/07 08:50:38;;;;;;;9.55;6.47;;;;;;;21.49;100.00;98770.78;4447523;32;20560;-67
2023/06/07 08:53:12;;;;;;;10.77;6.37;;;;;;;21.69;100.00;98764.59;4454979;32;20363;-67
2023/06/07 08:55:40;;;;;;;8.82;6.53;;;;;;;21.24;100.00;98767.91;4458174;32;20188;-66
2023/06/07 08:58:07;;;;;;;14.32;7.22;;;;;;;21.41;100.00;98763.81;4442515;32;20741;-67
2023/06/07 09:00:35;;;;;;;9.30;6.47;;;;;;;21.53;100.00;98761.38;4456941;32;20100;-67
2023/06/07 09:03:03;;;;;;;8.90;6.45;;;;;;;21.65;100.00;98764.22;4449379;32;20170;-67
2023/06/07 09:05:30;;;;;;;9.93;6.47;;;;;;;21.86;100.00;98764.97;4450871;32;20842;-67
2023/06/07 09:07:57;;;;;;;14.48;7.37;;;;;;;21.93;100.00;98763.91;4446589;32;20168;-67
2023/06/07 09:10:25;;;;;;;8.68;6.55;;;;;;;21.73;100.00;98763.97;4458644;32;20138;-68
2023/06/07 09:12:52;;;;;;;13.48;6.90;;;;;;;21.76;100.00;98765.41;4460678;32;20143;-68
2023/06/07 09:15:20;;;;;;;12.52;7.28;;;;;;;22.00;100.00;98771.06;4464449;32;20155;-67
2023/06/07 09:17:56;;;;;;;8.13;5.93;;;;;;;21.94;100.00;98773.56;4462444;32;20168;-68
2023/06/07 09:20:25;;;;;;;9.35;5.75;;;;;;;21.96;100.00;98771.47;4459682;32;20218;-67
2023/06/07 09:23:01;;;;;;;12.93;6.50;;;;;;;22.12;100.00;98769.38;4460847;32;20165;-67
2023/06/07 09:25:30;;;;;;;9.73;6.30;;;;;;;22.39;100.00;98769.28;4464726;32;20097;-67
2023/06/07 09:27:57;;;;;;;8.32;5.90;;;;;;;22.01;100.00;98772.72;4462766;32;20938;-67
2023/06/07 09:30:25;;;;;;;9.70;6.03;;;;;;;22.22;100.00;98771.59;4443550;32;20746;-67
2023/06/07 09:32:52;;;;;;;11.27;5.95;;;;;;;22.38;100.00;98767.63;4452963;32;20123;-65
2023/06/07 09:35:20;;;;;;;12.88;6.65;;;;;;;22.34;100.00;98769.91;4450754;32;20101;-67
2023/06/07 09:37:52;;;;;;;12.88;6.32;;;;;;;22.60;100.00;98771.59;4457760;32;20135;-67
2023/06/07 09:40:22;;;;;;;9.30;6.55;;;;;;;22.56;100.00;98772.25;4466309;32;20116;-67
2023/06/07 09:43:00;;;;;;;10.25;6.25;;;;;;;22.61;100.00;98773.25;4447990;32;20142;-67
2023/06/07 09:45:28;;;;;;;9.65;6.30;;;;;;;22.56;100.00;98773.09;4462347;32;20117;-67
2023/06/07 09:48:02;;;;;;;8.70;6.32;;;;;;;22.88;100.00;98778.41;4464157;32;20111;-67
2023/06/07 09:50:30;;;;;;;15.30;6.50;;;;;;;22.81;100.00;98778.44;4461013;32;20131;-66
2023/06/07 09:52:58;;;;;;;9.50;6.62;;;;;;;23.07;100.00;98781.13;4463726;32;20089;-68
2023/06/07 09:55:27;;;;;;;8.07;6.03;;;;;;;23.39;100.00;98779.22;4464822;32;20153;-68
2023/06/07 09:57:55;;;;;;;8.73;6.65;;;;;;;23.54;100.00;98771.69;4464223;32;20126;-68
2023/06/07 10:00:24;;;;;;;9.23;6.03;;;;;;;22.94;100.00;98774.87;4450404;32;20887;-68
2023/06/07 10:02:52;;;;;;;7.20;5.47;;;;;;;23.30;100.00;98775.22;4453661;32;20176;-69
2023/06/07 10:05:21;;;;;;;8.80;6.10;;;;;;;23.32;100.00;98763.28;4462751;32;20097;-69
2023/06/07 10:07:51;;;;;;;8.60;6.95;;;;;;;23.26;99.57;98766.81;4454040;32;20092;-70
2023/06/07 10:10:22;;;;;;;10.60;6.93;;;;;;;23.07;100.00;98770.44;4437305;32;20166;-69
2023/06/07 10:12:51;;;;;;;8.15;6.87;;;;;;;22.52;100.00;98765.72;4461556;32;20175;-69
2023/06/07 10:15:23;;;;;;;7.22;6.32;;;;;;;22.36;100.00;98765.16;4466448;32;20158;-68
2023/06/07 10:18:12;;;;;;;9.95;7.45;;;;;;;22.15;100.00;98761.78;4464726;32;20096;-68
2023/06/07 10:20:44;;;;;;;8.70;7.00;;;;;;;21.76;100.00;98754.75;4467096;32;20130;-69
2023/06/07 10:23:14;;;;;;;10.75;8.15;;;;;;;21.79;100.00;98752.47;4453571;32;20379;-69
2023/06/07 10:25:52;;;;;;;9.50;7.10;;;;;;;21.75;100.00;98753.09;4469968;32;20164;-69
2023/06/07 10:28:24;;;;;;;10.18;7.62;;;;;;;21.97;100.00;98762.47;4452504;32;20135;-68
2023/06/07 10:30:53;;;;;;;8.23;6.53;;;;;;;21.82;100.00;98755.72;4452608;32;20143;-68
2023/06/07 10:33:23;;;;;;;13.00;6.90;;;;;;;22.11;100.00;98757.88;4450469;32;20093;-68
2023/06/07 10:35:51;;;;;;;9.20;6.95;;;;;;;22.20;100.00;98760.31;4465506;32;20131;-67
2023/06/07 10:38:18;;;;;;;7.60;6.75;;;;;;;21.86;100.00;98759.63;4451083;32;20162;-67
2023/06/07 10:40:46;;;;;;;11.48;7.35;;;;;;;22.23;100.00;98755.38;4468435;32;20111;-66
2023/06/07 10:43:13;;;;;;;8.65;6.40;;;;;;;22.37;100.00;98758.00;4463051;32;20159;-67
2023/06/07 10:45:41;;;;;;;8.45;6.70;;;;;;;22.89;100.00;98758.66;4462804;32;20123;-68
2023/06/07 10:48:31;;;;;;;9.48;6.75;;;;;;;22.71;100.00;98756.75;4465910;32;20104;-67
2023/06/07 10:50:58;;;;;;;19.12;7.00;;;;;;;22.91;100.00;98756.59;4467013;32;20088;-67
2023/06/07 10:53:33;;;;;;;12.50;7.07;;;;;;;22.85;100.00;98758.28;4466209;32;20112;-67
2023/06/07 10:56:27;;;;;;;11.52;7.50;;;;;;;22.94;100.00;98752.69;4446739;32;20467;-67
2023/06/07 10:59:25;;;;;;;11.68;7.70;;;;;;;22.55;100.00;98751.94;4466526;32;20176;-67
2023/06/07 11:01:54;;;;;;;10.70;7.32;;;;;;;22.71;100.00;98762.09;4401262;32;20118;-66
2023/06/07 11:04:31;;;;;;;10.75;7.82;;;;;;;22.63;99.45;98757.00;4399106;32;20152;-66
2023/06/07 11:07:30;;;;;;;12.37;8.18;;;;;;;22.60;99.01;98757.44;4399462;32;20461;-66
2023/06/07 11:10:01;;;;;;;9.63;8.27;;;;;;;22.49;100.00;98753.59;4399458;32;20646;-67
2023/06/07 11:12:35;;;;;;;10.32;8.52;;;;;;;22.43;100.00;98749.94;4398175;32;20272;-66
2023/06/07 11:15:21;;;;;;;14.40;7.93;;;;;;;22.42;100.00;98751.00;4398945;32;20168;-67
2023/06/07 11:17:55;;;;;;;11.50;8.23;;;;;;;22.76;100.00;98753.44;4399471;32;20126;-67
2023/06/07 11:20:35;;;;;;;10.43;8.20;;;;;;;22.56;100.00;98759.72;4398870;32;20228;-66
2023/06/07 11:23:31;;;;;;;14.05;8.45;;;;;;;22.56;100.00;98750.87;4400537;32;20101;-66
2023/06/07 11:26:05;;;;;;;9.93;8.68;;;;;;;22.67;100.00;98756.34;4396472;32;20128;-67
2023/06/07 11:28:37;;;;;;;13.88;7.85;;;;;;;22.60;100.00;98754.78;4398928;32;20308;-67
2023/06/07 11:31:12;;;;;;;10.05;7.53;;;;;;;22.77;100.00;98755.91;4396638;32;20110;-67
2023/06/07 11:33:43;;;;;;;10.75;7.87;;;;;;;22.81;100.00;98750.94;4403012;32;20458;-67