Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:46;;;;;;;;;;;;;;;26.42;48.74;94968.69;10454166;28;1867;-61
2022/06/20 00:07:47;;;;;;;;;;;;;;;26.43;48.92;94972.91;10476854;28;1914;-60
2022/06/20 00:12:47;;;;;;;;;;;;;;;26.43;48.51;94975.56;10493346;28;1819;-60
2022/06/20 00:17:48;;;;;;;;;;;;;;;26.43;48.65;94978.22;10468623;28;1768;-59
2022/06/20 00:22:48;;;;;;;;;;;;;;;26.44;48.71;94968.38;10453035;28;1833;-55
2022/06/20 00:27:48;;;;;;;;;;;;;;;26.44;48.56;94958.50;10489250;28;1913;-59
2022/06/20 00:32:49;;;;;;;;;;;;;;;26.45;48.77;94957.41;10476039;28;2111;-60
2022/06/20 00:37:49;;;;;;;;;;;;;;;26.45;48.59;94959.28;10487138;28;2111;-59
2022/06/20 00:42:50;;;;;;;;;;;;;;;26.45;48.58;94957.41;10458712;28;1868;-59
2022/06/20 00:47:51;;;;;;;;;;;;;;;26.45;48.69;94959.28;10462128;28;2008;-60
2022/06/20 00:52:57;;;;;;;;;;;;;;;26.44;48.42;94957.75;10457166;28;1918;-59
2022/06/20 00:58:00;;;;;;;;;;;;;;;26.44;48.59;94944.47;10491462;28;1902;-60
2022/06/20 01:03:06;;;;;;;;;;;;;;;26.42;48.46;94942.13;10478518;28;1823;-58
2022/06/20 01:08:14;;;;;;;;;;;;;;;26.42;48.26;94936.81;10469112;28;1914;-59
2022/06/20 01:13:18;;;;;;;;;;;;;;;26.42;48.32;94950.09;10492029;28;1909;-60
2022/06/20 01:18:25;;;;;;;;;;;;;;;26.44;48.26;94952.44;10468423;28;1983;-58
2022/06/20 01:23:53;;;;;;;;;;;;;;;26.44;48.06;94952.44;10451937;28;2078;-59
2022/06/20 01:28:56;;;;;;;;;;;;;;;26.42;48.33;94952.75;10458360;28;2020;-57
2022/06/20 01:33:58;;;;;;;;;;;;;;;26.41;48.02;94953.09;10480737;28;1990;-59
2022/06/20 01:39:00;;;;;;;;;;;;;;;26.43;48.03;94950.88;10448765;28;2368;-58
2022/06/20 01:44:00;;;;;;;;;;;;;;;26.44;47.96;94963.06;10479816;28;2115;-59
2022/06/20 01:49:08;;;;;;;;;;;;;;;26.42;47.88;94959.97;10464674;28;1959;-58
2022/06/20 01:54:09;;;;;;;;;;;;;;;26.43;47.83;94956.19;10459920;28;1992;-61
2022/06/20 01:59:30;;;;;;;;;;;;;;;26.41;47.67;94947.78;10479111;28;2020;-59
2022/06/20 02:04:31;;;;;;;;;;;;;;;26.42;47.61;94965.28;10474438;28;1954;-59
2022/06/20 02:09:31;;;;;;;;;;;;;;;26.41;47.53;94969.03;10496377;28;1928;-63
2022/06/20 02:14:34;;;;;;;;;;;;;;;26.40;47.76;94967.47;10494462;28;2179;-59
2022/06/20 02:19:36;;;;;;;;;;;;;;;26.39;48.08;94968.59;10478362;28;2054;-58
2022/06/20 02:24:38;;;;;;;;;;;;;;;26.40;47.76;94954.19;10476886;28;1971;-61
2022/06/20 02:29:38;;;;;;;;;;;;;;;26.40;47.35;94957.63;10474840;28;1981;-57
2022/06/20 02:34:39;;;;;;;;;;;;;;;26.41;47.25;94969.81;10459923;28;1924;-59
2022/06/20 02:39:39;;;;;;;;;;;;;;;26.40;46.98;94976.22;10460125;28;1968;-61
2022/06/20 02:44:41;;;;;;;;;;;;;;;26.39;47.18;94969.38;10462206;28;1967;-61
2022/06/20 02:49:42;;;;;;;;;;;;;;;26.40;46.84;94967.47;10474714;28;1896;-61
2022/06/20 02:54:43;;;;;;;;;;;;;;;26.40;46.78;94967.47;10489036;28;1870;-60
2022/06/20 02:59:46;;;;;;;;;;;;;;;26.39;46.60;94968.59;10488736;28;1794;-59
2022/06/20 03:04:46;;;;;;;;;;;;;;;26.39;46.92;94965.94;10446160;28;1961;-60
2022/06/20 03:09:47;;;;;;;;;;;;;;;26.37;46.42;94962.81;10473353;28;1805;-59
2022/06/20 03:14:55;;;;;;;;;;;;;;;26.38;46.20;94959.03;10492979;28;1916;-61
2022/06/20 03:19:57;;;;;;;;;;;;;;;26.37;46.40;94957.50;10470751;28;1939;-61
2022/06/20 03:24:57;;;;;;;;;;;;;;;26.35;45.53;94963.16;10474879;28;1977;-59
2022/06/20 03:30:03;;;;;;;;;;;;;;;25.97;43.21;94964.41;10468964;28;1947;-60
2022/06/20 03:35:04;;;;;;;;;;;;;;;25.75;42.91;94968.22;10458566;28;1758;-58
2022/06/20 03:40:04;;;;;;;;;;;;;;;25.57;42.95;94966.81;10455693;28;1875;-59
2022/06/20 03:45:05;;;;;;;;;;;;;;;25.47;43.10;94967.19;10474859;28;1906;-58
2022/06/20 03:50:06;;;;;;;;;;;;;;;25.51;42.91;94979.47;10458428;28;1683;-59
2022/06/20 03:55:10;;;;;;;;;;;;;;;25.42;42.75;94988.59;10461079;28;1712;-59
2022/06/20 04:00:15;;;;;;;;;;;;;;;25.42;42.90;94984.06;10488350;28;1859;-57
2022/06/20 04:05:21;;;;;;;;;;;;;;;25.39;43.05;94992.63;10486127;28;1973;-59
2022/06/20 04:15:51;;;;;;;;;;;;;;;25.38;43.29;94996.41;10474709;28;1835;-59
2022/06/20 04:20:54;;;;;;;;;;;;;;;25.42;43.59;95007.16;10474001;28;1908;-59
2022/06/20 04:25:59;;;;;;;;;;;;;;;25.42;43.81;95007.94;10471013;28;1902;-58
2022/06/20 04:31:05;;;;;;;;;;;;;;;25.40;43.49;95006.69;10487684;28;1822;-59
2022/06/20 04:36:13;;;;;;;;;;;;;;;25.38;43.46;95019.50;10458591;28;1787;-58
2022/06/20 04:41:17;;;;;;;;;;;;;;;25.37;43.51;95031.22;10452155;28;1965;-59
2022/06/20 04:46:20;;;;;;;;;;;;;;;25.30;43.99;95036.25;10453540;28;1956;-59
2022/06/20 04:51:22;;;;;;;;;;;;;;;25.26;43.90;95045.94;10465365;28;1813;-59
2022/06/20 04:56:28;;;;;;;;;;;;;;;25.24;44.32;95050.78;10455730;28;1857;-58
2022/06/20 05:01:31;;;;;;;;;;;;;;;25.21;44.20;95060.16;10469000;28;1865;-59
2022/06/20 05:06:31;;;;;;;;;;;;;;;25.22;44.06;95061.72;10471439;28;1914;-54
2022/06/20 05:11:35;;;;;;;;;;;;;;;25.20;43.74;95048.00;10475131;28;1932;-59
2022/06/20 05:16:44;;;;;;;;;;;;;;;25.19;44.15;95056.25;10459907;28;1894;-61
2022/06/20 05:21:45;;;;;;;;;;;;;;;25.17;44.38;95074.38;10438708;28;1923;-61
2022/06/20 05:26:46;;;;;;;;;;;;;;;25.14;45.20;95081.09;10438481;28;1976;-59
2022/06/20 05:31:49;;;;;;;;;;;;;;;25.14;45.57;95085.63;10469822;28;1987;-57
2022/06/20 05:36:53;;;;;;;;;;;;;;;25.15;45.75;95095.13;10473165;28;1772;-60
2022/06/20 05:41:53;;;;;;;;;;;;;;;25.14;45.82;95096.22;10481072;28;2156;-61
2022/06/20 05:47:02;;;;;;;;;;;;;;;25.08;46.35;95095.59;10472360;28;1917;-61
2022/06/20 05:52:03;;;;;;;;;;;;;;;25.06;46.53;95115.59;10437803;28;1718;-60
2022/06/20 05:57:08;;;;;;;;;;;;;;;25.10;47.08;95132.44;10381828;28;1791;-60
2022/06/20 06:02:27;;;;;;;;;;;;;;;25.16;46.63;95139.91;10476418;28;1962;-60
2022/06/20 06:07:31;;;;;;;;;;;;;;;25.16;46.26;95152.38;10477355;28;1941;-60
2022/06/20 06:12:37;;;;;;;;;;;;;;;25.14;45.61;95152.72;10464287;28;1930;-58
2022/06/20 06:17:39;;;;;;;;;;;;;;;25.11;45.39;95165.81;10461854;28;1776;-62
2022/06/20 06:22:43;;;;;;;;;;;;;;;25.11;44.68;95171.91;10469971;28;1871;-60
2022/06/20 06:27:43;;;;;;;;;;;;;;;25.10;44.47;95175.63;10459336;28;1910;-61
2022/06/20 06:32:45;;;;;;;;;;;;;;;25.15;44.60;95175.47;10457402;28;1843;-59
2022/06/20 06:37:52;;;;;;;;;;;;;;;25.17;44.45;95181.25;10491397;28;1843;-60
2022/06/20 06:42:57;;;;;;;;;;;;;;;25.20;44.29;95201.84;10472121;28;1836;-60
2022/06/20 06:47:59;;;;;;;;;;;;;;;25.24;44.81;95212.59;10473632;28;1914;-60
2022/06/20 06:53:08;;;;;;;;;;;;;;;25.28;44.52;95214.31;10492968;28;1860;-60
2022/06/20 06:58:35;;;;;;;;;;;;;;;25.32;44.65;95217.88;10487343;28;2274;-60
2022/06/20 07:03:48;;;;;;;;;;;;;;;25.32;44.28;95228.50;10453959;28;1761;-55
2022/06/20 07:08:50;;;;;;;;;;;;;;;25.33;44.40;95216.78;10490910;28;1961;-60
2022/06/20 07:13:54;;;;;;;;;;;;;;;25.36;43.71;95224.09;10476921;28;1844;-60
2022/06/20 07:18:55;;;;;;;;;;;;;;;25.40;43.57;95227.69;10443856;28;1970;-57
2022/06/20 07:23:56;;;;;;;;;;;;;;;25.44;43.80;95230.50;10439735;28;1825;-60
2022/06/20 07:29:16;;;;;;;;;;;;;;;25.48;43.44;95234.88;10460818;28;1981;-60
2022/06/20 07:34:18;;;;;;;;;;;;;;;25.49;43.34;95228.44;10459441;28;1917;-56
2022/06/20 07:39:22;;;;;;;;;;;;;;;25.55;42.94;95245.00;10442264;28;1904;-59
2022/06/20 07:44:46;;;;;;;;;;;;;;;25.60;42.57;95236.84;10458476;28;1694;-58
2022/06/20 07:49:48;;;;;;;;;;;;;;;25.65;42.30;95240.13;10445669;28;1819;-59
2022/06/20 07:54:50;;;;;;;;;;;;;;;25.69;42.38;95240.28;10474826;28;2055;-61
2022/06/20 07:59:57;;;;;;;;;;;;;;;25.70;42.38;95247.91;10487751;28;1792;-61
2022/06/20 08:04:58;;;;;;;;;;;;;;;25.76;42.42;95246.63;10455880;28;1969;-59
2022/06/20 08:10:06;;;;;;;;;;;;;;;25.78;42.08;95256.97;10473106;28;1722;-62
2022/06/20 08:15:06;;;;;;;;;;;;;;;25.79;41.90;95261.94;10454978;28;1831;-61
2022/06/20 08:20:07;;;;;;;;;;;;;;;25.82;41.52;95271.91;10472364;28;1878;-62
2022/06/20 08:25:19;;;;;;;;;;;;;;;25.82;41.37;95274.56;10440322;28;1911;-58
2022/06/20 08:30:24;;;;;;;;;;;;;;;25.81;40.93;95278.34;10473052;28;1929;-60
2022/06/20 08:35:30;;;;;;;;;;;;;;;25.78;39.87;95281.59;10487848;28;1876;-59
2022/06/20 08:40:31;;;;;;;;;;;;;;;25.77;39.78;95290.69;10455052;28;1871;-59
2022/06/20 08:45:38;;;;;;;;;;;;;;;25.78;39.43;95292.22;10471856;28;1919;-55
2022/06/20 08:50:48;;;;;;;;;;;;;;;25.81;39.77;95294.25;10439690;28;1785;-58
2022/06/20 08:56:03;;;;;;;;;;;;;;;25.86;39.67;95287.22;10480244;28;1738;-58
2022/06/20 09:01:10;;;;;;;;;;;;;;;25.91;39.76;95285.16;10439776;28;1851;-60
2022/06/20 09:06:24;;;;;;;;;;;;;;;25.98;39.21;95295.28;10483756;28;1914;-56
2022/06/20 09:11:43;;;;;;;;;;;;;;;26.00;39.32;95303.72;10472628;28;2001;-59
2022/06/20 09:16:57;;;;;;;;;;;;;;;26.01;39.54;95302.63;10450700;28;1887;-59
2022/06/20 09:22:02;;;;;;;;;;;;;;;26.06;39.64;95289.16;10473274;28;1796;-59
2022/06/20 09:27:09;;;;;;;;;;;;;;;26.12;39.68;95301.19;10490276;28;1910;-57
2022/06/20 09:32:15;;;;;;;;;;;;;;;26.13;39.71;95292.16;10463317;28;1865;-57
2022/06/20 09:37:35;;;;;;;;;;;;;;;26.11;39.06;95289.03;10477733;28;1944;-60
2022/06/20 09:42:44;;;;;;;;;;;;;;;26.09;38.65;95291.97;10489764;28;1850;-58
2022/06/20 09:47:55;;;;;;;;;;;;;;;26.05;37.91;95291.03;10478630;28;1980;-61
2022/06/20 09:53:09;;;;;;;;;;;;;;;26.10;37.61;95292.78;10460051;28;1829;-61
2022/06/20 09:58:13;;;;;;;;;;;;;;;26.09;37.55;95291.22;10472323;28;1836;-59
2022/06/20 10:03:32;;;;;;;;;;;;;;;26.09;37.63;95285.91;10474920;28;1913;-57
2022/06/20 10:08:41;;;;;;;;;;;;;;;26.09;37.55;95285.91;10479327;28;1913;-58
2022/06/20 10:13:54;;;;;;;;;;;;;;;26.07;37.84;95272.94;10475512;28;1919;-58
2022/06/20 10:18:59;;;;;;;;;;;;;;;26.08;37.54;95274.50;10456816;28;1811;-57
2022/06/20 10:24:02;;;;;;;;;;;;;;;26.11;37.94;95275.75;10494358;28;1946;-58
2022/06/20 10:29:03;;;;;;;;;;;;;;;26.22;37.14;95284.91;10474620;28;1975;-58
2022/06/20 10:34:22;;;;;;;;;;;;;;;26.23;36.46;95271.31;10476398;28;1895;-59
2022/06/20 10:39:24;;;;;;;;;;;;;;;26.29;36.57;95271.91;10466508;28;1940;-56
2022/06/20 10:44:27;;;;;;;;;;;;;;;26.30;37.41;95271.56;10447528;28;1843;-56
2022/06/20 10:49:39;;;;;;;;;;;;;;;26.33;37.18;95270.16;10472270;28;1918;-57
2022/06/20 10:54:40;;;;;;;;;;;;;;;26.35;37.57;95266.09;10433884;28;1781;-56
2022/06/20 10:59:43;;;;;;;;;;;;;;;26.49;36.04;95274.59;10474255;28;1954;-56
2022/06/20 11:04:49;;;;;;;;;;;;;;;26.49;35.60;95263.19;10489266;28;1953;-58
2022/06/20 11:10:02;;;;;;;;;;;;;;;26.48;35.93;95261.63;10474808;28;1793;-58
2022/06/20 11:15:12;;;;;;;;;;;;;;;26.46;36.31;95256.63;10456661;28;1938;-56
2022/06/20 11:20:19;;;;;;;;;;;;;;;26.46;36.18;95251.31;10473903;28;1834;-53
2022/06/20 11:25:29;;;;;;;;;;;;;;;26.52;37.04;95254.56;10456847;28;1957;-56
2022/06/20 11:30:35;;;;;;;;;;;;;;;26.51;35.90;95242.38;10472874;28;1860;-56
2022/06/20 11:35:45;;;;;;;;;;;;;;;26.57;36.07;95243.72;10475148;28;1918;-56
2022/06/20 11:40:48;;;;;;;;;;;;;;;26.60;36.12;95243.84;10466416;28;1983;-58
2022/06/20 11:45:55;;;;;;;;;;;;;;;26.62;35.92;95248.88;10465032;28;1965;-56
2022/06/20 11:50:59;;;;;;;;;;;;;;;26.65;36.43;95250.88;10448966;28;2115;-56
2022/06/20 11:56:20;;;;;;;;;;;;;;;26.64;36.37;95254.63;10455882;28;1765;-59
2022/06/20 12:01:25;;;;;;;;;;;;;;;26.67;36.37;95243.34;10454562;28;1860;-56
2022/06/20 12:06:30;;;;;;;;;;;;;;;26.71;36.22;95241.59;10483517;28;1926;-57
2022/06/20 12:11:30;;;;;;;;;;;;;;;26.72;36.54;95240.53;10451113;28;1839;-59
2022/06/20 12:16:36;;;;;;;;;;;;;;;26.71;35.96;95232.84;10459685;28;1862;-58
2022/06/20 12:26:56;;;;;;;;;;;;;;;26.72;37.24;95227.22;10481333;28;1918;-59
2022/06/20 12:32:00;;;;;;;;;;;;;;;26.73;37.11;95228.78;10465245;28;1745;-57
2022/06/20 12:37:15;;;;;;;;;;;;;;;26.79;36.35;95218.75;10472209;28;1865;-58
2022/06/20 12:42:37;;;;;;;;;;;;;;;26.81;36.55;95217.28;10455500;28;1880;-54
2022/06/20 12:48:03;;;;;;;;;;;;;;;26.83;36.71;95214.31;10447688;28;1913;-57
2022/06/20 12:53:22;;;;;;;;;;;;;;;26.87;36.51;95200.06;10448157;28;1957;-59
2022/06/20 12:58:45;;;;;;;;;;;;;;;26.95;36.29;95195.75;10470215;28;1862;-56
2022/06/20 13:03:49;;;;;;;;;;;;;;;26.90;37.11;95182.66;10476107;28;1825;-59
2022/06/20 13:08:49;;;;;;;;;;;;;;;26.87;37.71;95168.16;10477602;28;1934;-60
2022/06/20 13:14:05;;;;;;;;;;;;;;;26.88;37.89;95169.69;10462098;28;1895;-58
2022/06/20 13:19:11;;;;;;;;;;;;;;;26.89;38.35;95171.25;10460643;28;1816;-59
2022/06/20 13:24:12;;;;;;;;;;;;;;;26.87;38.71;95160.16;10477992;28;1813;-60
2022/06/20 13:29:12;;;;;;;;;;;;;;;26.88;38.82;95155.59;10472735;28;1922;-61
2022/06/20 13:34:14;;;;;;;;;;;;;;;26.86;38.94;95147.97;10464745;28;1854;-57
2022/06/20 13:39:18;;;;;;;;;;;;;;;26.86;39.22;95134.66;10474923;28;1971;-61
2022/06/20 13:44:31;;;;;;;;;;;;;;;26.87;39.16;95136.22;10466511;28;1800;-58
2022/06/20 13:49:46;;;;;;;;;;;;;;;26.85;39.39;95124.38;10479610;28;1976;-57
2022/06/20 13:54:49;;;;;;;;;;;;;;;26.85;39.57;95119.81;10476204;28;1869;-60
2022/06/20 14:00:04;;;;;;;;;;;;;;;26.86;39.62;95117.91;10474339;28;1794;-58
2022/06/20 14:05:12;;;;;;;;;;;;;;;26.87;39.73;95114.97;10492073;28;1972;-59
2022/06/20 14:10:26;;;;;;;;;;;;;;;26.87;39.75;95106.97;10491555;28;1823;-57
2022/06/20 14:15:30;;;;;;;;;;;;;;;26.87;40.02;95100.88;10479689;28;1955;-57
2022/06/20 14:20:31;;;;;;;;;;;;;;;26.88;39.98;95102.41;10477076;28;1875;-60
2022/06/20 14:25:41;;;;;;;;;;;;;;;26.86;40.03;95089.44;10463131;28;1991;-56
2022/06/20 14:30:43;;;;;;;;;;;;;;;26.85;40.14;95084.47;10471582;28;1827;-59
2022/06/20 14:35:43;;;;;;;;;;;;;;;26.85;40.10;95085.25;10447023;28;1727;-58
2022/06/20 14:40:52;;;;;;;;;;;;;;;26.87;40.31;95082.25;10476094;28;1894;-58
2022/06/20 14:45:59;;;;;;;;;;;;;;;26.87;40.33;95135.44;10460258;28;1972;-57
2022/06/20 14:51:18;;;;;;;;;;;;;;;26.89;40.56;95309.56;10475766;28;1808;-58
2022/06/20 14:56:24;;;;;;;;;;;;;;;26.92;40.45;95261.00;10490281;28;1866;-60
2022/06/20 15:01:30;;;;;;;;;;;;;;;26.94;40.64;95264.13;10477624;28;1856;-58
2022/06/20 15:06:34;;;;;;;;;;;;;;;26.93;40.79;95267.91;10476018;28;1910;-57
2022/06/20 15:11:38;;;;;;;;;;;;;;;26.92;40.96;95271.66;10478021;28;1952;-57
2022/06/20 15:16:43;;;;;;;;;;;;;;;26.96;40.78;95274.44;10443085;28;1902;-58
2022/06/20 15:21:45;;;;;;;;;;;;;;;26.95;40.92;95268.34;10478202;28;1890;-58
2022/06/20 15:26:45;;;;;;;;;;;;;;;26.94;40.80;95296.03;10476851;28;1969;-58
2022/06/20 15:31:57;;;;;;;;;;;;;;;26.95;40.92;95289.63;10471182;28;1948;-59
2022/06/20 15:37:13;;;;;;;;;;;;;;;26.95;40.83;95300.28;10476262;28;1880;-56
2022/06/20 15:47:26;;;;;;;;;;;;;;;26.97;41.20;95303.38;10455691;28;1981;-58
2022/06/20 15:52:38;;;;;;;;;;;;;;;26.97;41.37;95257.38;10444189;28;1949;-59
2022/06/20 15:57:38;;;;;;;;;;;;;;;26.98;41.42;95290.84;10459000;28;1841;-60
2022/06/20 16:02:47;;;;;;;;;;;;;;;26.99;41.41;95311.81;10456017;28;1893;-56
2022/06/20 16:07:48;;;;;;;;;;;;;;;26.99;41.45;95314.47;10445439;28;1897;-59
2022/06/20 16:12:51;;;;;;;;;;;;;;;26.98;41.56;95328.09;10455101;28;1774;-56
2022/06/20 16:17:51;;;;;;;;;;;;;;;26.99;41.88;95335.75;10487227;28;1894;-59
2022/06/20 16:22:53;;;;;;;;;;;;;;;27.00;41.71;95333.84;10492541;28;1845;-59
2022/06/20 16:28:16;;;;;;;;;;;;;;;26.98;41.75;95339.50;10489043;28;1905;-59
2022/06/20 16:33:18;;;;;;;;;;;;;;;26.99;41.74;95329.66;10458703;28;1785;-58
2022/06/20 16:38:22;;;;;;;;;;;;;;;26.98;41.75;95336.84;10457727;28;1770;-58
2022/06/20 16:43:41;;;;;;;;;;;;;;;26.98;41.70;95358.13;10471434;28;1950;-59
2022/06/20 16:48:48;;;;;;;;;;;;;;;26.98;41.71;95363.44;10474892;28;1906;-57
2022/06/20 16:53:51;;;;;;;;;;;;;;;27.00;42.05;95360.47;10456285;28;1873;-58
2022/06/20 16:58:57;;;;;;;;;;;;;;;26.99;41.79;95378.31;10471498;28;1851;-60
2022/06/20 17:04:11;;;;;;;;;;;;;;;27.01;42.37;95359.38;10472568;28;2273;-60
2022/06/20 17:09:24;;;;;;;;;;;;;;;26.96;42.45;95362.22;10488235;28;1910;-56
2022/06/20 17:14:31;;;;;;;;;;;;;;;26.91;42.27;95368.53;10458577;28;1885;-56
2022/06/20 17:19:42;;;;;;;;;;;;;;;26.82;42.27;95367.00;10471863;28;1813;-55
2022/06/20 17:25:15;;;;;;;;;;;;;;;26.79;42.29;95373.72;10469158;28;1833;-57
2022/06/20 17:30:23;;;;;;;;;;;;;;;26.74;42.57;95387.22;10433550;28;1876;-57
2022/06/20 17:35:34;;;;;;;;;;;;;;;26.70;42.41;95380.19;10442140;28;1831;-58
2022/06/20 17:40:34;;;;;;;;;;;;;;;26.67;42.40;95386.91;10455148;28;1931;-58
2022/06/20 17:46:10;;;;;;;;;;;;;;;26.67;42.47;95381.59;10480796;28;1973;-59
2022/06/20 17:51:23;;;;;;;;;;;;;;;26.67;42.18;95384.25;10445917;28;1876;-57
2022/06/20 17:56:42;;;;;;;;;;;;;;;26.63;42.10;95389.44;10476661;28;1865;-58
2022/06/20 18:01:54;;;;;;;;;;;;;;;26.61;42.07;95388.97;10481244;28;1839;-57
2022/06/20 18:06:56;;;;;;;;;;;;;;;26.63;42.18;95396.63;10465625;28;1973;-55
2022/06/20 18:12:11;;;;;;;;;;;;;;;26.55;42.02;95403.56;10472496;28;2051;-57
2022/06/20 18:17:18;;;;;;;;;;;;;;;26.54;42.19;95409.19;10482240;28;1816;-56
2022/06/20 18:22:19;;;;;;;;;;;;;;;26.54;41.92;95414.50;10465188;28;2122;-55
2022/06/20 18:27:49;;;;;;;;;;;;;;;26.44;41.91;95422.84;10452198;28;2001;-57
2022/06/20 18:32:53;;;;;;;;;;;;;;;26.51;41.79;95431.09;10449418;28;2166;-59
2022/06/20 18:38:14;;;;;;;;;;;;;;;26.68;41.44;95435.56;10498923;28;1768;-58
2022/06/20 18:43:21;;;;;;;;;;;;;;;26.74;41.21;95440.41;10491381;28;2129;-57
2022/06/20 18:48:41;;;;;;;;;;;;;;;26.75;41.25;95441.97;10459589;28;1969;-57
2022/06/20 18:54:02;;;;;;;;;;;;;;;26.75;40.82;95447.28;10478962;28;1841;-56
2022/06/20 18:59:09;;;;;;;;;;;;;;;26.70;40.60;95454.63;10475325;28;1908;-58
2022/06/20 19:04:30;;;;;;;;;;;;;;;26.63;40.74;95465.75;10474311;28;1867;-54
2022/06/20 19:09:36;;;;;;;;;;;;;;;26.48;41.03;95450.34;10458319;28;2063;-56
2022/06/20 19:14:37;;;;;;;;;;;;;;;26.35;41.35;95464.59;10476758;28;1776;-57
2022/06/20 19:19:48;;;;;;;;;;;;;;;26.18;41.54;95467.28;10496417;28;1792;-58
2022/06/20 19:24:50;;;;;;;;;;;;;;;26.06;42.15;95477.75;10489925;28;1815;-60
2022/06/20 19:29:58;;;;;;;;;;;;;;;26.11;41.89;95482.94;10467090;28;1900;-53
2022/06/20 19:34:59;;;;;;;;;;;;;;;26.13;41.91;95491.38;10457623;28;1744;-58
2022/06/20 19:40:09;;;;;;;;;;;;;;;26.14;41.95;95496.38;10487533;28;1827;-57
2022/06/20 19:45:25;;;;;;;;;;;;;;;26.09;41.83;95499.19;10459557;28;1902;-58
2022/06/20 19:50:36;;;;;;;;;;;;;;;26.02;41.66;95503.38;10492495;28;1783;-56
2022/06/20 19:55:45;;;;;;;;;;;;;;;25.93;41.86;95511.34;10458716;28;1786;-55
2022/06/20 20:00:47;;;;;;;;;;;;;;;25.82;42.39;95510.13;10455945;28;1810;-58
2022/06/20 20:05:49;;;;;;;;;;;;;;;25.76;42.60;95525.41;10474145;28;2281;-52
2022/06/20 20:10:51;;;;;;;;;;;;;;;25.68;42.91;95534.16;10440426;28;1891;-56
2022/06/20 20:15:56;;;;;;;;;;;;;;;25.47;43.42;95530.53;10453261;28;1831;-58
2022/06/20 20:21:02;;;;;;;;;;;;;;;25.52;43.69;95533.03;10457946;28;1905;-58
2022/06/20 20:26:21;;;;;;;;;;;;;;;25.66;43.24;95549.59;10470149;28;1902;-57
2022/06/20 20:31:26;;;;;;;;;;;;;;;25.74;43.30;95546.19;10463758;28;1849;-54
2022/06/20 20:36:34;;;;;;;;;;;;;;;25.76;43.25;95540.56;10484425;28;1856;-57
2022/06/20 20:42:01;;;;;;;;;;;;;;;25.78;43.17;95557.75;10481004;28;1911;-58
2022/06/20 20:47:01;;;;;;;;;;;;;;;25.79;43.19;95575.25;10464922;28;1906;-58
2022/06/20 20:52:03;;;;;;;;;;;;;;;25.78;43.24;95570.25;10467995;28;1899;-58
2022/06/20 20:57:04;;;;;;;;;;;;;;;25.78;43.21;95578.97;10454498;28;1859;-59
2022/06/20 21:02:21;;;;;;;;;;;;;;;25.77;43.29;95576.66;10439931;28;1817;-57
2022/06/20 21:07:23;;;;;;;;;;;;;;;25.73;43.39;95579.16;10454832;28;1999;-58
2022/06/20 21:12:25;;;;;;;;;;;;;;;25.72;43.23;95577.56;10451891;28;1823;-54
2022/06/20 21:17:26;;;;;;;;;;;;;;;25.71;42.92;95583.97;10488500;28;1893;-56
2022/06/20 21:22:27;;;;;;;;;;;;;;;25.67;42.99;95591.00;10476607;28;1841;-56
2022/06/20 21:27:28;;;;;;;;;;;;;;;25.66;42.77;95585.97;10466827;28;1906;-58
2022/06/20 21:32:31;;;;;;;;;;;;;;;25.63;42.89;95595.38;10478823;28;1828;-58
2022/06/20 21:37:31;;;;;;;;;;;;;;;25.61;42.69;95588.78;10473174;28;1971;-58
2022/06/20 21:42:39;;;;;;;;;;;;;;;25.58;42.66;95595.50;10477523;28;1854;-57
2022/06/20 21:47:41;;;;;;;;;;;;;;;25.58;42.70;95595.50;10480551;28;1969;-57
2022/06/20 21:52:42;;;;;;;;;;;;;;;25.53;42.48;95603.59;10465172;28;1979;-54
2022/06/20 21:57:49;;;;;;;;;;;;;;;25.47;42.23;95599.53;10480922;28;1778;-55
2022/06/20 22:08:12;;;;;;;;;;;;;;;25.39;42.13;95596.84;10447706;28;1910;-56
2022/06/20 22:13:21;;;;;;;;;;;;;;;25.39;42.10;95592.28;10490689;28;1863;-57
2022/06/20 22:18:23;;;;;;;;;;;;;;;25.41;42.14;95589.38;10479206;28;1756;-57
2022/06/20 22:23:30;;;;;;;;;;;;;;;25.41;42.05;95594.69;10482799;28;1760;-58
2022/06/20 22:28:35;;;;;;;;;;;;;;;25.42;41.97;95591.72;10488296;28;1973;-57
2022/06/20 22:33:39;;;;;;;;;;;;;;;25.43;41.84;95582.66;10497685;28;1918;-58
2022/06/20 22:38:40;;;;;;;;;;;;;;;25.41;41.87;95584.84;10443671;28;1828;-57
2022/06/20 22:43:41;;;;;;;;;;;;;;;25.42;41.82;95588.28;10462159;28;1868;-56
2022/06/20 22:48:43;;;;;;;;;;;;;;;25.39;41.62;95591.53;10477593;28;1913;-55
2022/06/20 22:53:43;;;;;;;;;;;;;;;25.33;41.59;95584.78;10461648;28;1742;-55
2022/06/20 22:58:44;;;;;;;;;;;;;;;25.30;41.62;95578.22;10485662;28;1812;-58
2022/06/20 23:03:46;;;;;;;;;;;;;;;25.32;41.46;95575.25;10494060;28;1788;-57
2022/06/20 23:08:46;;;;;;;;;;;;;;;25.29;41.27;95571.34;10477103;28;1906;-58
2022/06/20 23:13:46;;;;;;;;;;;;;;;25.22;41.42;95572.88;10459654;28;1970;-57
2022/06/20 23:24:08;;;;;;;;;;;;;;;25.15;41.66;95580.50;10477597;28;1844;-55
2022/06/20 23:29:08;;;;;;;;;;;;;;;25.10;41.62;95576.09;10470979;28;1959;-57
2022/06/20 23:34:08;;;;;;;;;;;;;;;25.10;41.65;95578.75;10496187;28;1852;-56
2022/06/20 23:39:09;;;;;;;;;;;;;;;25.08;41.58;95569.56;10434827;28;2372;-57
2022/06/20 23:44:10;;;;;;;;;;;;;;;25.03;41.55;95579.22;10478836;28;1887;-57
2022/06/20 23:49:12;;;;;;;;;;;;;;;25.02;41.55;95567.03;10454538;28;1914;-56
2022/06/20 23:54:13;;;;;;;;;;;;;;;24.96;41.72;95570.13;10460020;28;1746;-56
2022/06/20 23:59:24;;;;;;;;;;;;;;;25.00;42.09;95568.41;10472467;28;1811;-58
