Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:22;;;;;;;;;;;-0.60;99.90;;;;;;7341021;19;108751;-87
2023/01/29 00:03:49;;;;;;;;;;;-0.60;99.90;;;;;;7337734;19;108791;-88
2023/01/29 00:06:16;;;;;;;;;;;-0.50;99.90;;;;;;7334537;19;109960;-86
2023/01/29 00:08:43;;;;;;;;;;;-0.50;99.90;;;;;;7338313;19;108412;-88
2023/01/29 00:11:11;;;;;;;;;;;-0.40;99.90;;;;;;7342562;19;108809;-87
2023/01/29 00:13:38;;;;;;;;;;;-0.40;99.90;;;;;;7337883;19;110237;-87
2023/01/29 00:16:05;;;;;;;;;;;-0.40;99.90;;;;;;7339687;19;108558;-86
2023/01/29 00:18:32;;;;;;;;;;;-0.50;99.90;;;;;;7342436;19;109226;-87
2023/01/29 00:20:59;;;;;;;;;;;-0.50;99.90;;;;;;7338346;19;109906;-87
2023/01/29 00:23:26;;;;;;;;;;;-0.50;99.90;;;;;;7338286;19;111766;-87
2023/01/29 00:25:53;;;;;;;;;;;-0.50;99.90;;;;;;7337063;19;110200;-87
2023/01/29 00:28:20;;;;;;;;;;;-0.60;99.90;;;;;;7340470;19;108619;-86
2023/01/29 00:30:47;;;;;;;;;;;-0.60;99.90;;;;;;7337848;19;109310;-87
2023/01/29 00:33:13;;;;;;;;;;;-0.60;99.90;;;;;;7337177;19;109607;-87
2023/01/29 00:35:40;;;;;;;;;;;-0.60;99.90;;;;;;7336583;19;108478;-88
2023/01/29 00:38:08;;;;;;;;;;;-0.60;99.90;;;;;;7337748;19;109381;-87
2023/01/29 00:46:09;;;;;;;;;;;-0.70;99.90;;;;;;7338014;19;110586;-87
2023/01/29 00:48:36;;;;;;;;;;;-0.70;99.90;;;;;;7341353;19;108589;-88
2023/01/29 00:51:03;;;;;;;;;;;-0.70;99.90;;;;;;7339292;19;108581;-87
2023/01/29 00:53:30;;;;;;;;;;;-0.80;99.90;;;;;;7334840;19;112982;-87
2023/01/29 00:55:57;;;;;;;;;;;-0.80;99.90;;;;;;7338650;19;108681;-87
2023/01/29 00:58:33;;;;;;;;;;;-0.80;99.90;;;;;;7336382;19;111795;-88
2023/01/29 01:01:01;;;;;;;;;;;-0.80;99.90;;;;;;7345181;19;113956;-87
2023/01/29 01:03:28;;;;;;;;;;;-0.80;99.90;;;;;;7337465;19;108362;-87
2023/01/29 01:06:05;;;;;;;;;;;-0.80;99.90;;;;;;7336219;19;112906;-87
2023/01/29 01:11:17;;;;;;;;;;;-0.90;99.90;;;;;;7336988;19;110138;-87
2023/01/29 01:13:44;;;;;;;;;;;-0.90;99.90;;;;;;7335673;19;110952;-86
2023/01/29 01:16:16;;;;;;;;;;;-0.90;99.90;;;;;;7336514;19;108482;-87
2023/01/29 01:18:43;;;;;;;;;;;-0.90;99.90;;;;;;7343051;19;112705;-87
2023/01/29 01:21:10;;;;;;;;;;;-0.80;99.90;;;;;;7342487;19;110344;-86
2023/01/29 01:23:37;;;;;;;;;;;-0.90;99.90;;;;;;7350005;19;108431;-88
2023/01/29 01:26:07;;;;;;;;;;;-0.90;99.90;;;;;;7340075;19;109962;-87
2023/01/29 01:28:34;;;;;;;;;;;-0.90;99.90;;;;;;7340929;19;108453;-87
2023/01/29 01:31:08;;;;;;;;;;;-0.90;99.90;;;;;;7343177;19;108755;-86
2023/01/29 01:33:36;;;;;;;;;;;-1.00;99.90;;;;;;7345440;19;112085;-88
2023/01/29 01:36:04;;;;;;;;;;;-1.00;99.90;;;;;;7345772;19;108963;-87
2023/01/29 01:38:30;;;;;;;;;;;-1.00;99.90;;;;;;7344423;19;109438;-87
2023/01/29 01:40:57;;;;;;;;;;;-1.00;99.90;;;;;;7342270;19;109229;-88
2023/01/29 01:43:24;;;;;;;;;;;-1.00;99.90;;;;;;7342640;19;109309;-87
2023/01/29 01:45:52;;;;;;;;;;;-1.00;99.90;;;;;;7348031;19;109178;-87
2023/01/29 01:48:23;;;;;;;;;;;-1.00;99.90;;;;;;7344473;19;109467;-87
2023/01/29 01:51:02;;;;;;;;;;;-1.00;99.90;;;;;;7344193;19;108302;-86
2023/01/29 01:53:33;;;;;;;;;;;-1.00;99.90;;;;;;7340277;19;110828;-87
2023/01/29 01:56:02;;;;;;;;;;;-1.10;99.90;;;;;;7344440;19;109534;-87
2023/01/29 01:58:37;;;;;;;;;;;-1.00;99.90;;;;;;7343175;19;109263;-87
2023/01/29 02:01:06;;;;;;;;;;;-1.10;99.90;;;;;;7345938;19;113024;-87
2023/01/29 02:09:32;;;;;;;;;;;-1.10;99.90;;;;;;7349137;19;110291;-87
2023/01/29 02:12:00;;;;;;;;;;;-1.20;99.90;;;;;;7343225;19;111706;-87
2023/01/29 02:14:27;;;;;;;;;;;-1.20;99.90;;;;;;7339754;19;109912;-86
2023/01/29 02:16:54;;;;;;;;;;;-1.20;99.90;;;;;;7339750;19;108479;-87
2023/01/29 02:19:30;;;;;;;;;;;-1.20;99.90;;;;;;7345430;19;108610;-86
2023/01/29 02:22:12;;;;;;;;;;;-1.20;99.90;;;;;;7344720;19;110145;-87
2023/01/29 02:24:49;;;;;;;;;;;-1.20;99.90;;;;;;7340359;19;110854;-86
2023/01/29 02:27:39;;;;;;;;;;;-1.20;99.90;;;;;;7338600;19;108728;-87
2023/01/29 02:30:13;;;;;;;;;;;-1.20;99.90;;;;;;7339301;19;109690;-87
2023/01/29 02:32:53;;;;;;;;;;;-1.20;99.90;;;;;;7346588;19;108670;-87
2023/01/29 02:35:28;;;;;;;;;;;-1.20;99.90;;;;;;7341155;19;113098;-87
2023/01/29 02:37:55;;;;;;;;;;;-1.20;99.90;;;;;;7335098;19;109248;-87
2023/01/29 02:40:22;;;;;;;;;;;-1.20;99.90;;;;;;7341251;19;108294;-87
2023/01/29 02:42:56;;;;;;;;;;;-1.10;99.90;;;;;;7338955;19;111748;-87
2023/01/29 02:45:34;;;;;;;;;;;-1.10;99.90;;;;;;7342258;19;109893;-87
2023/01/29 02:48:01;;;;;;;;;;;-1.10;99.90;;;;;;7343179;19;109235;-87
2023/01/29 02:50:33;;;;;;;;;;;-1.00;99.90;;;;;;7339391;19;110545;-87
2023/01/29 02:53:03;;;;;;;;;;;-1.00;99.90;;;;;;7344782;19;108872;-86
2023/01/29 02:55:49;;;;;;;;;;;-1.00;99.90;;;;;;7345750;19;111149;-86
2023/01/29 02:58:28;;;;;;;;;;;-1.00;99.90;;;;;;7340299;19;108528;-87
2023/01/29 03:00:58;;;;;;;;;;;-0.90;99.90;;;;;;7342440;19;111721;-87
2023/01/29 03:03:27;;;;;;;;;;;-0.80;99.90;;;;;;7339058;19;110428;-87
2023/01/29 03:05:58;;;;;;;;;;;-0.80;99.90;;;;;;7343333;19;108728;-87
2023/01/29 03:08:42;;;;;;;;;;;-0.80;99.90;;;;;;7341066;19;109180;-88
2023/01/29 03:11:12;;;;;;;;;;;-0.70;99.90;;;;;;7340300;19;110094;-87
2023/01/29 03:13:59;;;;;;;;;;;-0.70;99.90;;;;;;7342348;19;109948;-87
2023/01/29 03:16:38;;;;;;;;;;;-0.60;99.90;;;;;;7345891;19;110659;-87
2023/01/29 03:19:17;;;;;;;;;;;-0.60;99.90;;;;;;7342092;19;109537;-87
2023/01/29 03:21:59;;;;;;;;;;;-0.60;99.90;;;;;;7339995;19;109497;-87
2023/01/29 03:33:03;;;;;;;;;;;-0.50;99.90;;;;;;7337729;19;111945;-88
2023/01/29 03:35:36;;;;;;;;;;;-0.40;99.90;;;;;;7339689;19;108963;-87
2023/01/29 03:38:04;;;;;;;;;;;-0.40;99.90;;;;;;7340083;19;112158;-88
2023/01/29 03:40:35;;;;;;;;;;;-0.30;99.90;;;;;;7343907;19;110349;-89
2023/01/29 03:43:09;;;;;;;;;;;-0.40;99.90;;;;;;7339066;19;110354;-87
2023/01/29 03:45:45;;;;;;;;;;;-0.30;99.90;;;;;;7336916;19;109660;-87
2023/01/29 03:48:24;;;;;;;;;;;-0.30;99.90;;;;;;7339255;19;108800;-87
2023/01/29 03:50:54;;;;;;;;;;;-0.30;99.90;;;;;;7339137;19;110441;-87
2023/01/29 03:53:36;;;;;;;;;;;-0.30;99.90;;;;;;7340599;19;109567;-88
2023/01/29 03:56:06;;;;;;;;;;;-0.30;99.90;;;;;;7342556;19;108956;-87
2023/01/29 03:58:39;;;;;;;;;;;-0.30;99.90;;;;;;7338354;19;109318;-87
2023/01/29 04:01:17;;;;;;;;;;;-0.20;99.90;;;;;;7340663;19;110324;-87
2023/01/29 04:03:56;;;;;;;;;;;-0.20;99.90;;;;;;7344410;19;108465;-88
2023/01/29 04:06:26;;;;;;;;;;;-0.20;99.90;;;;;;7339644;19;110782;-87
2023/01/29 04:08:53;;;;;;;;;;;-0.20;99.90;;;;;;7340645;19;108501;-88
2023/01/29 04:11:21;;;;;;;;;;;-0.10;99.90;;;;;;7337737;19;110885;-88
2023/01/29 04:13:48;;;;;;;;;;;-0.10;99.90;;;;;;7341281;19;111487;-87
2023/01/29 04:16:33;;;;;;;;;;;0.00;99.90;;;;;;7339305;19;108916;-86
2023/01/29 04:19:01;;;;;;;;;;;0.00;99.90;;;;;;7337876;19;109511;-87
2023/01/29 04:21:30;;;;;;;;;;;0.10;99.90;;;;;;7339333;19;111501;-87
2023/01/29 04:23:57;;;;;;;;;;;0.10;99.90;;;;;;7339580;19;109718;-87
2023/01/29 04:26:42;;;;;;;;;;;0.10;99.90;;;;;;7342630;19;112284;-88
2023/01/29 04:29:28;;;;;;;;;;;0.20;99.90;;;;;;7336669;19;108907;-87
2023/01/29 04:32:14;;;;;;;;;;;0.20;99.90;;;;;;7339257;19;109196;-88
2023/01/29 04:34:44;;;;;;;;;;;0.20;99.90;;;;;;7339294;19;112094;-87
2023/01/29 04:37:30;;;;;;;;;;;0.20;99.90;;;;;;7335660;19;108625;-87
2023/01/29 04:40:24;;;;;;;;;;;0.20;99.90;;;;;;7339051;19;109104;-88
2023/01/29 04:43:02;;;;;;;;;;;0.30;99.90;;;;;;7336519;19;110042;-87
2023/01/29 04:45:39;;;;;;;;;;;0.30;99.90;;;;;;7335197;19;108491;-87
2023/01/29 04:48:20;;;;;;;;;;;0.30;99.90;;;;;;7336774;19;112337;-88
2023/01/29 04:51:03;;;;;;;;;;;0.30;99.90;;;;;;7338937;19;110404;-88
2023/01/29 04:53:48;;;;;;;;;;;0.40;99.90;;;;;;7335531;19;110490;-88
2023/01/29 04:56:24;;;;;;;;;;;0.40;99.90;;;;;;7334718;19;110604;-88
2023/01/29 04:58:58;;;;;;;;;;;0.40;99.90;;;;;;7337206;19;110698;-88
2023/01/29 05:01:28;;;;;;;;;;;0.50;99.90;;;;;;7334641;19;112128;-88
2023/01/29 05:03:56;;;;;;;;;;;0.50;99.90;;;;;;7335102;19;110439;-88
2023/01/29 05:06:23;;;;;;;;;;;0.50;99.90;;;;;;7337180;19;110304;-87
2023/01/29 05:08:51;;;;;;;;;;;0.60;99.90;;;;;;7343542;19;110753;-89
2023/01/29 05:11:18;;;;;;;;;;;0.60;99.90;;;;;;7341206;19;111767;-87
2023/01/29 05:13:47;;;;;;;;;;;0.60;99.90;;;;;;7346550;19;108601;-87
2023/01/29 05:16:18;;;;;;;;;;;0.60;99.90;;;;;;7344097;19;112456;-87
2023/01/29 05:18:45;;;;;;;;;;;0.70;99.90;;;;;;7343577;19;109667;-86
2023/01/29 05:21:12;;;;;;;;;;;0.70;99.90;;;;;;7341414;19;112360;-87
2023/01/29 05:23:52;;;;;;;;;;;0.70;99.90;;;;;;7339083;19;112765;-87
2023/01/29 05:29:05;;;;;;;;;;;0.70;99.90;;;;;;7340244;19;109570;-87
2023/01/29 05:31:32;;;;;;;;;;;0.70;99.90;;;;;;7332721;19;113296;-88
2023/01/29 05:33:59;;;;;;;;;;;0.70;99.90;;;;;;7343943;19;110411;-87
2023/01/29 05:36:26;;;;;;;;;;;0.70;99.90;;;;;;7338887;19;110206;-87
2023/01/29 05:38:53;;;;;;;;;;;0.80;99.90;;;;;;7339698;19;109580;-87
2023/01/29 05:41:20;;;;;;;;;;;0.80;99.90;;;;;;7338645;19;108724;-87
2023/01/29 05:43:47;;;;;;;;;;;0.90;99.90;;;;;;7334599;19;113585;-87
2023/01/29 05:46:14;;;;;;;;;;;0.90;99.90;;;;;;7339415;19;111259;-87
2023/01/29 05:48:41;;;;;;;;;;;0.90;99.90;;;;;;7335577;19;110430;-88
2023/01/29 05:51:08;;;;;;;;;;;1.00;99.90;;;;;;7337771;19;110144;-87
2023/01/29 05:53:35;;;;;;;;;;;1.00;99.90;;;;;;7335167;19;108624;-87
2023/01/29 05:56:03;;;;;;;;;;;1.00;99.90;;;;;;7340756;19;109057;-87
2023/01/29 05:58:31;;;;;;;;;;;1.00;99.90;;;;;;7336599;19;109054;-87
2023/01/29 06:01:06;;;;;;;;;;;1.00;99.90;;;;;;7337681;19;109184;-87
2023/01/29 06:03:33;;;;;;;;;;;1.10;99.90;;;;;;7337477;19;110818;-88
2023/01/29 06:06:00;;;;;;;;;;;1.10;99.90;;;;;;7343984;19;108639;-89
2023/01/29 06:08:27;;;;;;;;;;;1.10;99.90;;;;;;7343020;19;108729;-87
2023/01/29 06:10:54;;;;;;;;;;;1.20;99.90;;;;;;7342706;19;109483;-87
2023/01/29 06:13:21;;;;;;;;;;;1.20;99.90;;;;;;7342155;19;108688;-88
2023/01/29 06:15:49;;;;;;;;;;;1.20;99.90;;;;;;7341418;19;109191;-87
2023/01/29 06:18:16;;;;;;;;;;;1.10;99.90;;;;;;7348521;19;109182;-88
2023/01/29 06:20:43;;;;;;;;;;;1.20;99.90;;;;;;7342733;19;111589;-88
2023/01/29 06:23:10;;;;;;;;;;;1.20;99.90;;;;;;7344159;19;109104;-88
2023/01/29 06:25:37;;;;;;;;;;;1.20;99.90;;;;;;7342257;19;109218;-88
2023/01/29 06:28:04;;;;;;;;;;;1.20;99.90;;;;;;7342760;19;112291;-88
2023/01/29 06:30:31;;;;;;;;;;;1.30;99.90;;;;;;7341505;19;110213;-88
2023/01/29 06:33:00;;;;;;;;;;;1.30;99.90;;;;;;7340412;19;108623;-88
2023/01/29 06:35:27;;;;;;;;;;;1.30;99.90;;;;;;7343203;19;110414;-88
2023/01/29 06:37:55;;;;;;;;;;;1.30;99.90;;;;;;7341136;19;111288;-89
2023/01/29 06:40:22;;;;;;;;;;;1.40;99.90;;;;;;7345165;19;108659;-88
2023/01/29 06:42:49;;;;;;;;;;;1.40;99.90;;;;;;7337823;19;112250;-88
2023/01/29 06:45:16;;;;;;;;;;;1.40;99.90;;;;;;7343220;19;109844;-88
2023/01/29 06:47:43;;;;;;;;;;;1.40;99.90;;;;;;7341250;19;109164;-88
2023/01/29 06:50:10;;;;;;;;;;;1.40;99.90;;;;;;7340986;19;110720;-88
2023/01/29 06:52:37;;;;;;;;;;;1.40;99.90;;;;;;7343334;19;108598;-88
2023/01/29 06:55:04;;;;;;;;;;;1.40;99.90;;;;;;7342409;19;112739;-88
2023/01/29 06:57:31;;;;;;;;;;;1.40;99.90;;;;;;7338359;19;110325;-88
2023/01/29 06:59:58;;;;;;;;;;;1.50;99.90;;;;;;7340214;19;108341;-88
2023/01/29 07:02:25;;;;;;;;;;;1.40;99.90;;;;;;7343681;19;109246;-88
2023/01/29 07:04:52;;;;;;;;;;;1.40;99.90;;;;;;7340387;19;108929;-88
2023/01/29 07:07:19;;;;;;;;;;;1.50;99.90;;;;;;7341520;19;109646;-88
2023/01/29 07:09:46;;;;;;;;;;;1.50;99.90;;;;;;7340811;19;110020;-89
2023/01/29 07:12:13;;;;;;;;;;;1.60;99.90;;;;;;7340895;19;108759;-88
2023/01/29 07:14:40;;;;;;;;;;;1.60;99.90;;;;;;7338015;19;109426;-88
2023/01/29 07:17:07;;;;;;;;;;;1.60;99.90;;;;;;7339233;19;110840;-88
2023/01/29 07:19:34;;;;;;;;;;;1.60;99.90;;;;;;7338759;19;109597;-88
2023/01/29 07:22:02;;;;;;;;;;;1.70;99.90;;;;;;7343572;19;109185;-88
2023/01/29 07:24:29;;;;;;;;;;;1.70;99.90;;;;;;7341044;19;108723;-88
2023/01/29 07:26:56;;;;;;;;;;;1.70;99.90;;;;;;7339849;19;108530;-88
2023/01/29 07:29:23;;;;;;;;;;;1.70;99.90;;;;;;7336911;19;109657;-89
2023/01/29 07:31:50;;;;;;;;;;;1.80;99.90;;;;;;7340806;19;109005;-88
2023/01/29 07:34:17;;;;;;;;;;;1.80;99.90;;;;;;7339614;19;111456;-88
2023/01/29 07:36:44;;;;;;;;;;;1.80;99.90;;;;;;7345099;19;110528;-88
2023/01/29 07:39:11;;;;;;;;;;;1.80;99.90;;;;;;7341302;19;109891;-89
2023/01/29 07:41:38;;;;;;;;;;;1.90;99.90;;;;;;7343505;19;108541;-88
2023/01/29 07:44:05;;;;;;;;;;;1.90;99.90;;;;;;7344327;19;113391;-90
2023/01/29 07:46:32;;;;;;;;;;;1.90;99.90;;;;;;7340975;19;109194;-88
2023/01/29 07:48:58;;;;;;;;;;;1.90;99.90;;;;;;7342422;19;110434;-88
2023/01/29 07:51:25;;;;;;;;;;;1.90;99.90;;;;;;7341848;19;108783;-88
2023/01/29 07:53:52;;;;;;;;;;;1.90;99.90;;;;;;7343518;19;110882;-88
2023/01/29 07:56:19;;;;;;;;;;;2.00;99.90;;;;;;7340141;19;109969;-88
2023/01/29 07:58:46;;;;;;;;;;;2.00;99.90;;;;;;7342830;19;109796;-88
2023/01/29 08:01:13;;;;;;;;;;;2.00;99.90;;;;;;7340478;19;111263;-88
2023/01/29 08:03:40;;;;;;;;;;;2.00;99.90;;;;;;7342691;19;113042;-90
2023/01/29 08:06:07;;;;;;;;;;;2.00;99.90;;;;;;7342124;19;108806;-88
2023/01/29 08:08:34;;;;;;;;;;;2.10;99.90;;;;;;7338596;19;110445;-88
2023/01/29 08:11:02;;;;;;;;;;;2.10;99.90;;;;;;7337671;19;109536;-88
2023/01/29 08:13:29;;;;;;;;;;;2.10;99.90;;;;;;7336812;19;109654;-87
2023/01/29 08:16:00;;;;;;;;;;;2.20;99.90;;;;;;7339583;19;110809;-88
2023/01/29 08:18:27;;;;;;;;;;;2.20;99.90;;;;;;7336725;19;108472;-88
2023/01/29 08:21:00;;;;;;;;;;;2.20;99.90;;;;;;7338870;19;112795;-88
2023/01/29 08:23:27;;;;;;;;;;;2.20;99.90;;;;;;7339469;19;110825;-87
2023/01/29 08:25:54;;;;;;;;;;;2.20;99.90;;;;;;7338926;19;108960;-87
2023/01/29 08:28:22;;;;;;;;;;;2.20;99.90;;;;;;7344264;19;108897;-89
2023/01/29 08:30:49;;;;;;;;;;;2.30;99.90;;;;;;7336922;19;108709;-85
2023/01/29 08:33:15;;;;;;;;;;;2.30;99.90;;;;;;7339528;19;111374;-88
2023/01/29 08:35:50;;;;;;;;;;;2.30;99.90;;;;;;7337190;19;110294;-87
2023/01/29 08:38:17;;;;;;;;;;;2.30;99.90;;;;;;7340913;19;109289;-87
2023/01/29 08:40:44;;;;;;;;;;;2.30;99.90;;;;;;7336621;19;109181;-88
2023/01/29 08:43:11;;;;;;;;;;;2.30;99.90;;;;;;7337722;19;110316;-88
2023/01/29 08:45:40;;;;;;;;;;;2.40;99.90;;;;;;7336296;19;109021;-89
2023/01/29 08:48:08;;;;;;;;;;;2.40;99.90;;;;;;7341667;19;109489;-88
2023/01/29 08:50:35;;;;;;;;;;;2.40;99.90;;;;;;7353579;19;110210;-92
2023/01/29 08:53:04;;;;;;;;;;;2.40;99.90;;;;;;7343552;19;110524;-92
2023/01/29 08:55:31;;;;;;;;;;;2.50;99.90;;;;;;7344570;19;111809;-92
2023/01/29 08:57:58;;;;;;;;;;;2.50;99.90;;;;;;7345441;19;108879;-91
2023/01/29 09:00:25;;;;;;;;;;;2.50;99.90;;;;;;7342527;19;112013;-91
2023/01/29 09:02:52;;;;;;;;;;;2.60;99.90;;;;;;7339228;19;112428;-92
2023/01/29 09:05:19;;;;;;;;;;;2.60;99.90;;;;;;7342595;19;108492;-91
2023/01/29 09:07:46;;;;;;;;;;;2.60;99.90;;;;;;7342250;19;109439;-90
2023/01/29 09:10:13;;;;;;;;;;;2.60;99.90;;;;;;7343172;19;112473;-92
2023/01/29 09:12:40;;;;;;;;;;;2.60;99.90;;;;;;7346939;19;108395;-92
2023/01/29 09:15:07;;;;;;;;;;;2.60;99.90;;;;;;7345693;19;112876;-91
2023/01/29 09:17:34;;;;;;;;;;;2.60;99.90;;;;;;7341519;19;108818;-91
2023/01/29 09:20:01;;;;;;;;;;;2.60;99.90;;;;;;7344466;19;109265;-91
2023/01/29 09:22:28;;;;;;;;;;;2.70;99.90;;;;;;7341092;19;112724;-91
2023/01/29 09:24:55;;;;;;;;;;;2.70;99.90;;;;;;7343029;19;109548;-91
2023/01/29 09:27:22;;;;;;;;;;;2.70;99.90;;;;;;7342840;19;111290;-91
2023/01/29 09:29:49;;;;;;;;;;;2.70;99.90;;;;;;7340665;19;112919;-91
2023/01/29 09:32:16;;;;;;;;;;;2.70;99.90;;;;;;7347602;19;108387;-91
2023/01/29 09:35:03;;;;;;;;;;;2.80;99.90;;;;;;7342665;19;112937;-91
2023/01/29 09:37:30;;;;;;;;;;;2.80;99.90;;;;;;7343074;19;110033;-91
2023/01/29 09:39:57;;;;;;;;;;;2.90;99.90;;;;;;7351493;19;110568;-90
2023/01/29 09:42:27;;;;;;;;;;;2.90;99.90;;;;;;7346937;19;113506;-90
2023/01/29 09:45:02;;;;;;;;;;;2.90;99.90;;;;;;7349361;19;108674;-90
2023/01/29 09:47:30;;;;;;;;;;;2.90;99.90;;;;;;7347489;19;112286;-90
2023/01/29 09:50:00;;;;;;;;;;;2.90;99.90;;;;;;7346145;19;110492;-89
2023/01/29 09:52:33;;;;;;;;;;;3.00;99.90;;;;;;7347301;19;108471;-90
2023/01/29 09:55:11;;;;;;;;;;;3.00;99.90;;;;;;7353279;19;112231;-90
2023/01/29 09:57:58;;;;;;;;;;;3.00;99.90;;;;;;7351254;19;108744;-89
2023/01/29 10:00:25;;;;;;;;;;;3.00;99.90;;;;;;7347703;19;112313;-89
2023/01/29 10:02:52;;;;;;;;;;;3.10;99.90;;;;;;7347023;19;113523;-88
2023/01/29 10:05:22;;;;;;;;;;;3.10;99.90;;;;;;7346178;19;109005;-90
2023/01/29 10:08:04;;;;;;;;;;;3.10;99.90;;;;;;7345326;19;112422;-90
2023/01/29 10:10:31;;;;;;;;;;;3.20;99.90;;;;;;7345517;19;111360;-89
2023/01/29 10:13:17;;;;;;;;;;;3.20;99.90;;;;;;7346283;19;108425;-90
2023/01/29 10:16:17;;;;;;;;;;;3.20;99.90;;;;;;7348310;19;111878;-89
2023/01/29 10:18:44;;;;;;;;;;;3.30;99.90;;;;;;7349703;19;112959;-90
2023/01/29 10:21:14;;;;;;;;;;;3.30;99.90;;;;;;7343926;19;111862;-89
2023/01/29 10:23:45;;;;;;;;;;;3.30;99.90;;;;;;7344306;19;111443;-90
2023/01/29 10:26:12;;;;;;;;;;;3.30;99.90;;;;;;7344738;19;108945;-90
2023/01/29 10:28:41;;;;;;;;;;;3.30;99.90;;;;;;7344966;19;111454;-91
2023/01/29 10:31:15;;;;;;;;;;;3.40;99.90;;;;;;7344178;19;110405;-91
2023/01/29 10:33:46;;;;;;;;;;;3.40;99.90;;;;;;7344394;19;108619;-91
2023/01/29 10:36:33;;;;;;;;;;;3.50;99.90;;;;;;7343835;19;111905;-90
2023/01/29 10:39:00;;;;;;;;;;;3.50;99.90;;;;;;7344048;19;110312;-90
2023/01/29 10:41:27;;;;;;;;;;;3.50;99.90;;;;;;7349496;19;108295;-88
2023/01/29 10:43:53;;;;;;;;;;;3.50;99.90;;;;;;7341666;19;112413;-89
2023/01/29 10:46:39;;;;;;;;;;;3.60;99.90;;;;;;7343474;19;109548;-89
2023/01/29 10:49:06;;;;;;;;;;;3.60;99.90;;;;;;7341682;19;110493;-89
2023/01/29 10:51:44;;;;;;;;;;;3.60;99.90;;;;;;7342713;19;113185;-90
2023/01/29 10:54:31;;;;;;;;;;;3.60;99.90;;;;;;7344160;19;108889;-90
2023/01/29 10:56:58;;;;;;;;;;;3.70;99.90;;;;;;7345368;19;109629;-90
2023/01/29 10:59:44;;;;;;;;;;;3.80;99.90;;;;;;7344860;19;110435;-91
2023/01/29 11:02:14;;;;;;;;;;;3.80;99.90;;;;;;7348181;19;108485;-91
2023/01/29 11:04:40;;;;;;;;;;;3.80;99.90;;;;;;7349657;19;109066;-90
2023/01/29 11:07:08;;;;;;;;;;;3.80;99.90;;;;;;7348295;19;108455;-91
2023/01/29 11:09:38;;;;;;;;;;;3.90;99.90;;;;;;7346824;19;110467;-90
2023/01/29 11:12:12;;;;;;;;;;;3.90;99.90;;;;;;7346730;19;112981;-91
2023/01/29 11:14:44;;;;;;;;;;;3.90;99.90;;;;;;7346846;19;109558;-90
2023/01/29 11:17:15;;;;;;;;;;;4.00;99.90;;;;;;7347960;19;110284;-91
2023/01/29 11:19:44;;;;;;;;;;;4.00;99.90;;;;;;7342152;19;113844;-90
2023/01/29 11:22:16;;;;;;;;;;;4.00;99.90;;;;;;7344050;19;108793;-92
2023/01/29 11:24:43;;;;;;;;;;;4.10;99.90;;;;;;7343487;19;110724;-89
2023/01/29 11:27:20;;;;;;;;;;;4.10;99.90;;;;;;7345362;19;113286;-88
2023/01/29 11:29:48;;;;;;;;;;;4.20;99.90;;;;;;7339181;19;109634;-90
2023/01/29 11:32:27;;;;;;;;;;;4.30;99.90;;;;;;7341969;19;110534;-91
2023/01/29 11:35:04;;;;;;;;;;;4.30;99.90;;;;;;7342992;19;109579;-91
2023/01/29 11:37:33;;;;;;;;;;;4.30;99.90;;;;;;7338763;19;111652;-90
2023/01/29 11:40:01;;;;;;;;;;;4.30;99.90;;;;;;7341556;19;109624;-91
2023/01/29 11:42:29;;;;;;;;;;;4.40;99.90;;;;;;7341680;19;108695;-90
2023/01/29 11:44:57;;;;;;;;;;;4.40;99.90;;;;;;7343095;19;111076;-91
2023/01/29 11:47:28;;;;;;;;;;;4.50;99.90;;;;;;7345012;19;112247;-90
2023/01/29 11:49:56;;;;;;;;;;;4.50;99.90;;;;;;7342334;19;108207;-90
2023/01/29 11:52:26;;;;;;;;;;;4.60;99.90;;;;;;7338917;19;112859;-90
2023/01/29 11:54:59;;;;;;;;;;;4.60;99.90;;;;;;7341168;19;109156;-90
2023/01/29 11:57:29;;;;;;;;;;;4.70;99.90;;;;;;7339130;19;110801;-90
2023/01/29 11:59:58;;;;;;;;;;;4.70;99.90;;;;;;7339783;19;110245;-88
2023/01/29 12:02:42;;;;;;;;;;;4.70;99.90;;;;;;7347626;19;108526;-89
2023/01/29 12:05:19;;;;;;;;;;;4.70;99.90;;;;;;7346388;19;108693;-89
2023/01/29 12:07:49;;;;;;;;;;;4.80;99.90;;;;;;7346824;19;112482;-90
2023/01/29 12:10:30;;;;;;;;;;;4.90;99.90;;;;;;7352034;19;108669;-89
2023/01/29 12:13:10;;;;;;;;;;;4.90;99.90;;;;;;7346392;19;110412;-90
2023/01/29 12:15:38;;;;;;;;;;;5.00;99.90;;;;;;7343222;19;108723;-90
2023/01/29 12:18:23;;;;;;;;;;;4.90;99.90;;;;;;7338564;19;109508;-90
2023/01/29 12:21:01;;;;;;;;;;;5.00;99.90;;;;;;7334774;19;109904;-90
2023/01/29 12:23:40;;;;;;;;;;;5.00;99.90;;;;;;7337445;19;108545;-89
2023/01/29 12:26:12;;;;;;;;;;;5.10;99.90;;;;;;7341410;19;108329;-90
2023/01/29 12:28:45;;;;;;;;;;;5.10;99.90;;;;;;7339847;19;112771;-90
2023/01/29 12:31:18;;;;;;;;;;;5.10;99.90;;;;;;7339840;19;109631;-90
2023/01/29 12:33:50;;;;;;;;;;;5.10;99.90;;;;;;7347076;19;109504;-91
2023/01/29 12:36:17;;;;;;;;;;;5.20;99.90;;;;;;7342227;19;108902;-93
2023/01/29 12:38:44;;;;;;;;;;;5.30;99.90;;;;;;7343786;19;109639;-92
2023/01/29 12:41:12;;;;;;;;;;;5.30;99.90;;;;;;7343561;19;110788;-92
2023/01/29 12:43:42;;;;;;;;;;;5.40;99.90;;;;;;7346084;19;108424;-91
2023/01/29 12:46:18;;;;;;;;;;;5.40;99.90;;;;;;7345539;19;111488;-92
2023/01/29 12:48:47;;;;;;;;;;;5.40;99.90;;;;;;7343875;19;111568;-92
2023/01/29 12:51:23;;;;;;;;;;;5.40;99.90;;;;;;7345173;19;108460;-91
2023/01/29 12:53:55;;;;;;;;;;;5.40;99.90;;;;;;7345322;19;112316;-92
2023/01/29 12:56:27;;;;;;;;;;;5.40;99.90;;;;;;7348106;19;111965;-91
2023/01/29 12:58:55;;;;;;;;;;;5.40;99.90;;;;;;7340463;19;111734;-89
2023/01/29 13:01:27;;;;;;;;;;;5.50;99.90;;;;;;7338597;19;112400;-89
2023/01/29 13:04:17;;;;;;;;;;;5.50;99.90;;;;;;7339368;19;108563;-88
2023/01/29 13:06:48;;;;;;;;;;;5.50;99.90;;;;;;7340613;19;112021;-89
2023/01/29 13:09:24;;;;;;;;;;;5.60;99.90;;;;;;7339524;19;112869;-90
2023/01/29 13:11:57;;;;;;;;;;;5.60;99.90;;;;;;7338089;19;108568;-90
2023/01/29 13:14:27;;;;;;;;;;;5.60;99.90;;;;;;7338315;19;112165;-88
2023/01/29 13:17:01;;;;;;;;;;;5.60;99.90;;;;;;7338832;19;109571;-89
2023/01/29 13:19:31;;;;;;;;;;;5.70;99.90;;;;;;7341532;19;110745;-87
2023/01/29 13:22:00;;;;;;;;;;;5.60;99.90;;;;;;7340647;19;110614;-90
2023/01/29 13:24:32;;;;;;;;;;;5.60;99.90;;;;;;7340263;19;108434;-89
2023/01/29 13:26:59;;;;;;;;;;;5.60;99.90;;;;;;7341480;19;110147;-92
2023/01/29 13:29:28;;;;;;;;;;;5.60;99.90;;;;;;7338340;19;110661;-90
2023/01/29 13:31:55;;;;;;;;;;;5.60;99.90;;;;;;7340827;19;108798;-90
2023/01/29 13:34:31;;;;;;;;;;;5.60;99.90;;;;;;7339615;19;112113;-90
2023/01/29 13:37:03;;;;;;;;;;;5.60;99.90;;;;;;7342032;19;110206;-90
2023/01/29 13:39:36;;;;;;;;;;;5.60;99.90;;;;;;7343591;19;109238;-91
2023/01/29 13:42:14;;;;;;;;;;;5.60;99.90;;;;;;7343407;19;110357;-90
2023/01/29 13:44:46;;;;;;;;;;;5.60;99.90;;;;;;7340826;19;108511;-91
2023/01/29 13:47:20;;;;;;;;;;;5.60;99.90;;;;;;7339978;19;111834;-90
2023/01/29 13:49:55;;;;;;;;;;;5.60;99.90;;;;;;7342540;19;109259;-91
2023/01/29 13:52:25;;;;;;;;;;;5.60;99.90;;;;;;7341611;19;109255;-90
2023/01/29 13:54:56;;;;;;;;;;;5.60;99.90;;;;;;7341507;19;109066;-89
2023/01/29 13:57:34;;;;;;;;;;;5.60;99.90;;;;;;7340957;19;113641;-90
2023/01/29 14:00:02;;;;;;;;;;;5.60;99.90;;;;;;7339540;19;109301;-89
2023/01/29 14:02:29;;;;;;;;;;;5.60;99.90;;;;;;7343730;19;109646;-90
2023/01/29 14:05:15;;;;;;;;;;;5.50;99.90;;;;;;7338282;19;108806;-91
2023/01/29 14:07:42;;;;;;;;;;;5.50;99.90;;;;;;7338298;19;109337;-90
2023/01/29 14:10:16;;;;;;;;;;;5.50;99.90;;;;;;7340287;19;111868;-90
2023/01/29 14:12:44;;;;;;;;;;;5.50;99.90;;;;;;7340409;19;108404;-90
2023/01/29 14:15:15;;;;;;;;;;;5.50;99.90;;;;;;7340524;19;111871;-90
2023/01/29 14:17:58;;;;;;;;;;;5.50;99.90;;;;;;7340608;19;109490;-91
2023/01/29 14:20:29;;;;;;;;;;;5.50;99.90;;;;;;7337222;19;108684;-91
2023/01/29 14:23:20;;;;;;;;;;;5.60;99.90;;;;;;7336195;19;110530;-91
2023/01/29 14:25:47;;;;;;;;;;;5.60;99.90;;;;;;7348125;19;113032;-90
2023/01/29 14:28:21;;;;;;;;;;;5.60;99.90;;;;;;7344943;19;109258;-91
2023/01/29 14:30:48;;;;;;;;;;;5.60;99.90;;;;;;7345860;19;111906;-91
2023/01/29 14:33:34;;;;;;;;;;;5.60;99.90;;;;;;7345530;19;109215;-91
2023/01/29 14:36:08;;;;;;;;;;;5.60;99.90;;;;;;7348728;19;110396;-90
2023/01/29 14:38:35;;;;;;;;;;;5.60;99.90;;;;;;7345778;19;110430;-90
2023/01/29 14:41:04;;;;;;;;;;;5.60;99.90;;;;;;7346411;19;108686;-91
2023/01/29 14:43:31;;;;;;;;;;;5.60;99.90;;;;;;7342914;19;109931;-91
2023/01/29 14:46:18;;;;;;;;;;;5.60;99.90;;;;;;7345372;19;112565;-90
2023/01/29 14:48:47;;;;;;;;;;;5.60;99.90;;;;;;7349734;19;108214;-90
2023/01/29 14:51:15;;;;;;;;;;;5.60;99.90;;;;;;7345424;19;109999;-90
2023/01/29 14:53:54;;;;;;;;;;;5.60;99.90;;;;;;7339917;19;109464;-89
2023/01/29 14:56:43;;;;;;;;;;;5.60;99.90;;;;;;7341724;19;111954;-89
2023/01/29 14:59:18;;;;;;;;;;;5.60;99.90;;;;;;7348591;19;112507;-90
2023/01/29 15:01:56;;;;;;;;;;;5.60;99.90;;;;;;7345952;19;108606;-90