Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:02;;;;;;;;;;;;;;;21.66;64.64;98617.41;7312151;19;129337;-40
2022/09/30 00:04:27;;;;;;;;;;;;;;;21.57;64.73;98593.03;7311371;19;129531;-39
2022/09/30 00:06:53;;;;;;;;;;;;;;;21.66;65.02;98610.38;7313329;19;129036;-41
2022/09/30 00:09:18;;;;;;;;;;;;;;;21.68;65.07;98611.00;7313403;19;129442;-39
2022/09/30 00:11:45;;;;;;;;;;;;;;;21.64;64.51;98612.34;7311327;19;130118;-40
2022/09/30 00:14:13;;;;;;;;;;;;;;;21.68;65.28;98620.66;7309886;19;129389;-38
2022/09/30 00:16:38;;;;;;;;;;;;;;;21.68;65.25;98616.22;7312695;19;129193;-40
2022/09/30 00:19:04;;;;;;;;;;;;;;;21.65;65.01;98621.81;7312705;19;129105;-41
2022/09/30 00:21:29;;;;;;;;;;;;;;;21.59;65.33;98606.78;7311316;19;129100;-40
2022/09/30 00:23:55;;;;;;;;;;;;;;;21.68;64.73;98624.09;7310559;19;129659;-37
2022/09/30 00:26:21;;;;;;;;;;;;;;;21.66;64.86;98623.44;7312908;19;130192;-40
2022/09/30 00:28:54;;;;;;;;;;;;;;;21.65;65.13;98610.53;7312497;19;128883;-38
2022/09/30 00:31:20;;;;;;;;;;;;;;;21.70;65.14;98609.03;7311573;19;129254;-40
2022/09/30 00:34:05;;;;;;;;;;;;;;;21.68;64.45;98611.00;7309440;19;129860;-39
2022/09/30 00:36:31;;;;;;;;;;;;;;;21.66;64.86;98613.00;7313410;19;129730;-40
2022/09/30 00:38:56;;;;;;;;;;;;;;;21.68;64.96;98616.22;7311995;19;129720;-41
2022/09/30 00:41:21;;;;;;;;;;;;;;;21.70;64.50;98619.50;7312079;19;129183;-37
2022/09/30 00:43:52;;;;;;;;;;;;;;;21.71;64.88;98629.00;7307823;19;130913;-38
2022/09/30 00:46:46;;;;;;;;;;;;;;;21.70;64.99;98629.97;7311926;19;129846;-40
2022/09/30 00:49:17;;;;;;;;;;;;;;;21.65;64.88;98624.41;7310889;19;130064;-39
2022/09/30 00:51:47;;;;;;;;;;;;;;;21.65;64.57;98637.50;7312657;19;130115;-41
2022/09/30 00:54:16;;;;;;;;;;;;;;;21.69;64.70;98643.22;7308272;19;131217;-41
2022/09/30 00:56:42;;;;;;;;;;;;;;;21.69;64.81;98644.03;7311733;19;129455;-38
2022/09/30 00:59:18;;;;;;;;;;;;;;;21.68;64.89;98641.59;7310771;19;129052;-41
2022/09/30 01:01:44;;;;;;;;;;;;;;;21.66;64.84;98647.00;7310485;19;130816;-39
2022/09/30 01:04:14;;;;;;;;;;;;;;;21.70;64.81;98648.28;7308795;19;129220;-41
2022/09/30 01:06:40;;;;;;;;;;;;;;;21.69;64.48;98649.28;7310920;19;130006;-41
2022/09/30 01:09:05;;;;;;;;;;;;;;;21.69;65.00;98643.22;7310412;19;129637;-41
2022/09/30 01:11:31;;;;;;;;;;;;;;;21.66;65.04;98644.38;7310416;19;129144;-39
2022/09/30 01:13:58;;;;;;;;;;;;;;;21.70;64.84;98642.25;7308005;19;129594;-39
2022/09/30 01:16:38;;;;;;;;;;;;;;;21.68;65.19;98647.63;7311611;19;129404;-41
2022/09/30 01:19:22;;;;;;;;;;;;;;;21.65;64.68;98647.97;7310115;19;129019;-38
2022/09/30 01:21:50;;;;;;;;;;;;;;;21.68;65.34;98642.41;7311376;19;129349;-38
2022/09/30 01:24:37;;;;;;;;;;;;;;;21.69;64.78;98644.03;7311977;19;147896;-41
2022/09/30 01:27:05;;;;;;;;;;;;;;;21.71;64.79;98652.56;7317673;19;129829;-41
2022/09/30 01:29:30;;;;;;;;;;;;;;;21.68;65.19;98647.63;7317264;19;129826;-41
2022/09/30 01:31:55;;;;;;;;;;;;;;;21.69;64.61;98645.84;7316902;19;130109;-40
2022/09/30 01:34:37;;;;;;;;;;;;;;;21.66;64.36;98640.94;7313421;19;129427;-39
2022/09/30 01:37:09;;;;;;;;;;;;;;;21.65;65.10;98640.09;7316400;19;128895;-37
2022/09/30 01:39:34;;;;;;;;;;;;;;;21.68;64.67;98642.41;7317369;19;129310;-37
2022/09/30 01:42:32;;;;;;;;;;;;;;;21.70;65.17;98645.66;7316070;19;130168;-41
2022/09/30 01:45:03;;;;;;;;;;;;;;;21.63;65.00;98644.72;7312266;19;130283;-39
2022/09/30 01:47:31;;;;;;;;;;;;;;;21.55;64.71;98636.84;7317247;19;128844;-41
2022/09/30 01:50:08;;;;;;;;;;;;;;;21.70;64.78;98656.13;7317689;19;130121;-41
2022/09/30 01:52:36;;;;;;;;;;;;;;;21.69;65.25;98659.75;7314855;19;129080;-39
2022/09/30 01:55:06;;;;;;;;;;;;;;;21.69;64.92;98664.16;7315286;19;129637;-40
2022/09/30 01:57:43;;;;;;;;;;;;;;;21.70;64.69;98671.84;7317603;19;128874;-38
2022/09/30 02:00:09;;;;;;;;;;;;;;;21.71;64.55;98668.25;7317029;19;128898;-40
2022/09/30 02:02:45;;;;;;;;;;;;;;;21.69;64.97;98670.22;7315047;19;130921;-40
2022/09/30 02:05:19;;;;;;;;;;;;;;;21.70;64.50;98671.84;7315093;19;129508;-41
2022/09/30 02:07:56;;;;;;;;;;;;;;;21.67;64.50;98674.78;7317113;19;130003;-41
2022/09/30 02:10:27;;;;;;;;;;;;;;;21.72;64.60;98674.28;7318440;19;129455;-41
2022/09/30 02:12:56;;;;;;;;;;;;;;;21.67;65.14;98672.16;7315433;19;129951;-36
2022/09/30 02:15:24;;;;;;;;;;;;;;;21.63;64.96;98673.47;7316856;19;129341;-39
2022/09/30 02:17:59;;;;;;;;;;;;;;;21.64;64.63;98667.25;7315922;19;130355;-39
2022/09/30 02:20:33;;;;;;;;;;;;;;;21.67;65.01;98681.81;7316589;19;130587;-41
2022/09/30 02:23:05;;;;;;;;;;;;;;;21.68;65.22;98679.03;7313859;19;129513;-39
2022/09/30 02:25:37;;;;;;;;;;;;;;;21.70;65.08;98687.53;7314607;19;130354;-39
2022/09/30 02:28:06;;;;;;;;;;;;;;;21.70;65.23;98689.34;7316934;19;129735;-39
2022/09/30 02:30:36;;;;;;;;;;;;;;;21.58;64.78;98667.09;7315968;19;129226;-41
2022/09/30 02:33:04;;;;;;;;;;;;;;;21.66;64.69;98691.47;7313273;19;129312;-40
2022/09/30 02:35:33;;;;;;;;;;;;;;;21.63;64.61;98694.41;7312868;19;129779;-40
2022/09/30 02:38:02;;;;;;;;;;;;;;;21.66;64.60;98686.22;7315938;19;130349;-38
2022/09/30 02:40:27;;;;;;;;;;;;;;;21.68;65.07;98688.69;7316195;19;129193;-41
2022/09/30 02:42:53;;;;;;;;;;;;;;;21.70;64.65;98691.97;7312916;19;129524;-40
2022/09/30 02:45:20;;;;;;;;;;;;;;;21.65;65.42;98679.34;7311378;19;129335;-37
2022/09/30 02:47:45;;;;;;;;;;;;;;;21.68;64.88;98693.91;7312688;19;129027;-36
2022/09/30 02:50:17;;;;;;;;;;;;;;;21.64;64.89;98688.19;7313585;19;129438;-39
2022/09/30 02:53:21;;;;;;;;;;;;;;;21.66;64.68;98691.47;7313669;19;129757;-41
2022/09/30 02:55:48;;;;;;;;;;;;;;;21.66;64.95;98683.63;7311700;19;129295;-39
2022/09/30 02:58:15;;;;;;;;;;;;;;;21.69;64.62;98683.28;7310813;19;130678;-40
2022/09/30 03:00:41;;;;;;;;;;;;;;;21.73;65.00;98687.19;7312180;19;129049;-38
2022/09/30 03:03:11;;;;;;;;;;;;;;;21.71;64.29;98696.19;7313540;19;129721;-40
2022/09/30 03:05:36;;;;;;;;;;;;;;;21.68;65.12;98705.19;7312622;19;129310;-39
2022/09/30 03:08:01;;;;;;;;;;;;;;;21.70;65.05;98697.19;7315491;19;128937;-40
2022/09/30 03:10:28;;;;;;;;;;;;;;;21.68;64.98;98694.72;7315163;19;128832;-41
2022/09/30 03:13:13;;;;;;;;;;;;;;;21.66;64.71;98696.69;7314059;19;129097;-38
2022/09/30 03:15:47;;;;;;;;;;;;;;;21.66;65.10;98691.47;7314021;19;130452;-39
2022/09/30 03:18:25;;;;;;;;;;;;;;;21.65;65.02;98687.19;7315655;19;129022;-41
2022/09/30 03:21:01;;;;;;;;;;;;;;;21.69;64.64;98696.38;7315841;19;128968;-40
2022/09/30 03:23:35;;;;;;;;;;;;;;;21.66;64.67;98701.94;7312267;19;129253;-40
2022/09/30 03:26:09;;;;;;;;;;;;;;;21.71;65.33;98704.88;7315265;19;130531;-41
2022/09/30 03:28:34;;;;;;;;;;;;;;;21.68;64.70;98705.19;7314203;19;129998;-38
2022/09/30 03:31:02;;;;;;;;;;;;;;;21.59;64.67;98700.94;7314865;19;130327;-39
2022/09/30 03:33:37;;;;;;;;;;;;;;;21.71;64.68;98717.97;7312746;19;129020;-38
2022/09/30 03:36:28;;;;;;;;;;;;;;;21.66;64.51;98728.09;7315373;19;129618;-41
2022/09/30 03:39:09;;;;;;;;;;;;;;;21.68;64.59;98727.94;7311433;19;128902;-38
2022/09/30 03:41:47;;;;;;;;;;;;;;;21.64;64.74;98732.66;7313921;19;129276;-40
2022/09/30 03:44:39;;;;;;;;;;;;;;;21.66;65.02;98733.31;7311680;19;129120;-39
2022/09/30 03:47:07;;;;;;;;;;;;;;;21.68;64.79;98731.34;7309811;19;130484;-38
2022/09/30 03:49:44;;;;;;;;;;;;;;;21.67;64.73;98736.72;7313567;19;129431;-39
2022/09/30 03:52:11;;;;;;;;;;;;;;;21.57;65.12;98715.97;7311774;19;128954;-41
2022/09/30 03:55:02;;;;;;;;;;;;;;;21.66;65.21;98728.09;7311893;19;130900;-38
2022/09/30 03:57:29;;;;;;;;;;;;;;;21.71;65.19;98736.28;7313043;19;130123;-39
2022/09/30 03:59:57;;;;;;;;;;;;;;;21.66;64.52;98727.25;7311571;19;129918;-38
2022/09/30 04:02:22;;;;;;;;;;;;;;;21.65;65.22;98729.03;7311344;19;129555;-37
2022/09/30 04:04:48;;;;;;;;;;;;;;;21.65;65.20;98731.66;7311280;19;129517;-41
2022/09/30 04:07:14;;;;;;;;;;;;;;;21.65;64.77;98731.66;7313251;19;129213;-41
2022/09/30 04:09:39;;;;;;;;;;;;;;;21.68;64.91;98731.34;7313465;19;129587;-39
2022/09/30 04:12:05;;;;;;;;;;;;;;;21.67;65.24;98729.72;7312960;19;129892;-40
2022/09/30 04:14:30;;;;;;;;;;;;;;;21.70;65.19;98734.63;7311420;19;130237;-38
2022/09/30 04:16:56;;;;;;;;;;;;;;;21.58;64.96;98725.47;7312452;19;129627;-37
2022/09/30 04:19:21;;;;;;;;;;;;;;;21.69;64.90;98745.25;7309887;19;129842;-38
2022/09/30 04:21:46;;;;;;;;;;;;;;;21.64;65.29;98740.50;7309415;19;129831;-41
2022/09/30 04:24:11;;;;;;;;;;;;;;;21.66;64.88;98735.94;7309170;19;129483;-38
2022/09/30 04:26:37;;;;;;;;;;;;;;;21.67;65.26;98727.09;7314020;19;129870;-41
2022/09/30 04:29:02;;;;;;;;;;;;;;;21.66;65.25;98738.56;7311018;19;129701;-40
2022/09/30 04:31:27;;;;;;;;;;;;;;;21.66;65.00;98749.00;7310800;19;129065;-36
2022/09/30 04:33:55;;;;;;;;;;;;;;;21.66;64.46;98738.56;7309127;19;129245;-38
2022/09/30 04:36:21;;;;;;;;;;;;;;;21.65;65.01;98749.97;7309608;19;131108;-41
2022/09/30 04:38:46;;;;;;;;;;;;;;;21.70;65.19;98755.53;7311080;19;128969;-38
2022/09/30 04:41:14;;;;;;;;;;;;;;;21.69;65.10;98764.38;7311025;19;129272;-41
2022/09/30 04:43:43;;;;;;;;;;;;;;;21.73;64.65;98764.88;7308149;19;130034;-38
2022/09/30 04:46:09;;;;;;;;;;;;;;;21.70;64.98;98763.41;7311464;19;130459;-41
2022/09/30 04:48:34;;;;;;;;;;;;;;;21.69;65.07;98764.38;7312745;19;129224;-41
2022/09/30 04:50:59;;;;;;;;;;;;;;;21.68;64.93;98775.81;7312204;19;129288;-38
2022/09/30 04:53:25;;;;;;;;;;;;;;;21.67;64.98;98766.34;7308430;19;129321;-41
2022/09/30 04:55:50;;;;;;;;;;;;;;;21.70;64.34;98775.69;7310187;19;129664;-41
2022/09/30 04:58:15;;;;;;;;;;;;;;;21.70;64.72;98775.69;7312890;19;129737;-41
2022/09/30 05:00:41;;;;;;;;;;;;;;;21.66;65.07;98780.41;7317831;19;129199;-41
2022/09/30 05:03:06;;;;;;;;;;;;;;;21.65;65.33;98776.13;7315808;19;129513;-38
2022/09/30 05:05:32;;;;;;;;;;;;;;;21.66;64.55;98777.78;7315550;19;129207;-39
2022/09/30 05:08:01;;;;;;;;;;;;;;;21.68;65.26;98778.44;7314696;19;129638;-41
2022/09/30 05:10:26;;;;;;;;;;;;;;;21.68;64.81;98783.66;7316830;19;128898;-40
2022/09/30 05:12:51;;;;;;;;;;;;;;;21.64;65.02;98779.75;7315547;19;130378;-40
2022/09/30 05:15:17;;;;;;;;;;;;;;;21.69;65.25;98780.09;7315319;19;129747;-40
2022/09/30 05:17:42;;;;;;;;;;;;;;;21.69;64.96;98790.53;7315830;19;129280;-40
2022/09/30 05:20:09;;;;;;;;;;;;;;;21.67;64.46;98786.44;7316217;19;128881;-38
2022/09/30 05:22:35;;;;;;;;;;;;;;;21.65;64.57;98786.59;7315747;19;130121;-40
2022/09/30 05:25:01;;;;;;;;;;;;;;;21.68;64.88;98794.13;7316383;19;129818;-41
2022/09/30 05:27:26;;;;;;;;;;;;;;;21.69;64.98;98805.41;7317078;19;129008;-37
2022/09/30 05:29:51;;;;;;;;;;;;;;;21.68;65.16;98815.03;7318488;19;129142;-41
2022/09/30 05:32:17;;;;;;;;;;;;;;;21.67;64.65;98813.41;7316332;19;130085;-39
2022/09/30 05:34:42;;;;;;;;;;;;;;;21.68;65.20;98816.88;7317912;19;130432;-41
2022/09/30 05:37:08;;;;;;;;;;;;;;;21.70;65.09;98817.53;7317741;19;129433;-40
2022/09/30 05:39:33;;;;;;;;;;;;;;;21.69;65.16;98815.88;7317584;19;129463;-39
2022/09/30 05:41:59;;;;;;;;;;;;;;;21.69;64.51;98823.72;7315457;19;130172;-37
2022/09/30 05:44:24;;;;;;;;;;;;;;;21.68;65.17;98824.72;7312902;19;130463;-41
2022/09/30 05:46:49;;;;;;;;;;;;;;;21.66;64.88;98821.44;7317434;19;129187;-40
2022/09/30 05:49:14;;;;;;;;;;;;;;;21.66;64.74;98819.66;7316290;19;128979;-38
2022/09/30 05:51:40;;;;;;;;;;;;;;;21.68;64.56;98825.50;7316137;19;130244;-40
2022/09/30 05:54:05;;;;;;;;;;;;;;;21.71;64.35;98838.31;7313585;19;129190;-36
2022/09/30 05:56:30;;;;;;;;;;;;;;;21.65;64.56;98845.97;7317482;19;129116;-41
2022/09/30 05:58:56;;;;;;;;;;;;;;;21.67;65.17;98850.03;7315258;19;129057;-39
2022/09/30 06:01:21;;;;;;;;;;;;;;;21.66;65.39;98848.41;7316283;19;129425;-40
2022/09/30 06:03:47;;;;;;;;;;;;;;;21.71;64.50;98847.94;7314264;19;131029;-41
2022/09/30 06:06:13;;;;;;;;;;;;;;;21.70;64.57;98838.47;7315104;19;129245;-38
2022/09/30 06:08:39;;;;;;;;;;;;;;;21.68;64.65;98838.59;7316889;19;128886;-40
2022/09/30 06:11:11;;;;;;;;;;;;;;;21.66;64.64;98848.41;7316494;19;131062;-38
2022/09/30 06:13:38;;;;;;;;;;;;;;;21.62;64.73;98828.78;7314777;19;130315;-40
2022/09/30 06:16:04;;;;;;;;;;;;;;;21.71;64.67;98846.16;7318301;19;129367;-41
2022/09/30 06:18:29;;;;;;;;;;;;;;;21.68;64.52;98843.81;7317617;19;129195;-40
2022/09/30 06:20:55;;;;;;;;;;;;;;;21.65;64.84;98840.72;7315828;19;130184;-40
2022/09/30 06:23:21;;;;;;;;;;;;;;;21.67;65.28;98850.03;7314328;19;130488;-40
2022/09/30 06:25:49;;;;;;;;;;;;;;;21.63;64.52;98850.53;7315832;19;129032;-38
2022/09/30 06:28:14;;;;;;;;;;;;;;;21.68;65.00;98862.13;7318008;19;129053;-37
2022/09/30 06:30:39;;;;;;;;;;;;;;;21.62;64.44;98857.53;7317772;19;129369;-40
2022/09/30 06:33:05;;;;;;;;;;;;;;;21.69;65.00;98878.66;7314655;19;130456;-36
2022/09/30 06:35:30;;;;;;;;;;;;;;;21.66;64.65;98877.19;7318117;19;129724;-41
2022/09/30 06:37:55;;;;;;;;;;;;;;;21.58;64.91;98865.88;7318252;19;129163;-41
2022/09/30 06:40:21;;;;;;;;;;;;;;;21.67;64.47;98876.22;7314843;19;129145;-37
2022/09/30 06:42:47;;;;;;;;;;;;;;;21.66;65.17;98871.97;7312919;19;130049;-41
2022/09/30 06:45:12;;;;;;;;;;;;;;;21.60;64.82;98863.94;7316198;19;128961;-40
2022/09/30 06:47:37;;;;;;;;;;;;;;;21.69;64.77;98874.25;7317087;19;130399;-41
2022/09/30 06:50:03;;;;;;;;;;;;;;;21.58;65.35;98856.25;7316107;19;129454;-39
2022/09/30 06:52:28;;;;;;;;;;;;;;;21.65;64.92;98875.53;7315071;19;130779;-41
2022/09/30 06:54:56;;;;;;;;;;;;;;;21.68;64.95;98888.28;7316466;19;129206;-40
2022/09/30 06:57:23;;;;;;;;;;;;;;;21.70;64.91;98888.97;7317411;19;129057;-37
2022/09/30 06:59:49;;;;;;;;;;;;;;;21.66;65.34;98887.66;7316254;19;129403;-41
2022/09/30 07:02:15;;;;;;;;;;;;;;;21.60;64.72;98880.41;7314939;19;129398;-41
2022/09/30 07:04:40;;;;;;;;;;;;;;;21.66;64.86;98887.66;7315951;19;128949;-39
2022/09/30 07:07:06;;;;;;;;;;;;;;;21.65;65.00;98893.84;7316182;19;129246;-40
2022/09/30 07:09:31;;;;;;;;;;;;;;;21.69;64.56;98904.81;7315783;19;131132;-38
2022/09/30 07:11:56;;;;;;;;;;;;;;;21.59;64.39;98894.50;7315674;19;129291;-41
2022/09/30 07:14:22;;;;;;;;;;;;;;;21.68;64.99;98909.22;7313529;19;129847;-39
2022/09/30 07:16:49;;;;;;;;;;;;;;;21.71;64.54;98911.56;7316098;19;129353;-41
2022/09/30 07:19:16;;;;;;;;;;;;;;;21.68;64.80;98911.84;7315641;19;130811;-40
2022/09/30 07:21:41;;;;;;;;;;;;;;;21.62;64.79;98899.41;7311832;19;130986;-39
2022/09/30 07:24:08;;;;;;;;;;;;;;;21.63;64.97;98901.06;7312759;19;129159;-39
2022/09/30 07:26:33;;;;;;;;;;;;;;;21.63;64.81;98898.44;7314366;19;129267;-40
2022/09/30 07:28:59;;;;;;;;;;;;;;;21.67;64.64;98906.78;7315579;19;132194;-42
2022/09/30 07:31:25;;;;;;;;;;;;;;;21.66;64.99;98908.59;7314480;19;130463;-39
2022/09/30 07:33:50;;;;;;;;;;;;;;;21.63;65.03;98906.28;7313175;19;129179;-38
2022/09/30 07:36:17;;;;;;;;;;;;;;;21.70;65.05;98922.97;7315082;19;129721;-41
2022/09/30 07:38:43;;;;;;;;;;;;;;;21.70;64.73;98930.03;7314322;19;129327;-38
2022/09/30 07:41:13;;;;;;;;;;;;;;;21.63;65.23;98919.38;7314765;19;129269;-38
2022/09/30 07:43:39;;;;;;;;;;;;;;;21.65;64.56;98920.00;7312888;19;129256;-37
2022/09/30 07:46:13;;;;;;;;;;;;;;;21.64;65.11;98928.84;7312924;19;128741;-38
2022/09/30 07:48:43;;;;;;;;;;;;;;;21.63;65.24;98927.22;7313552;19;129171;-38
2022/09/30 07:51:14;;;;;;;;;;;;;;;21.66;65.15;98926.91;7313607;19;129245;-38
2022/09/30 07:53:39;;;;;;;;;;;;;;;21.56;64.62;98920.97;7311565;19;129636;-38
2022/09/30 07:56:05;;;;;;;;;;;;;;;21.68;65.34;98942.44;7314566;19;129121;-40
2022/09/30 07:58:30;;;;;;;;;;;;;;;21.66;64.82;98937.38;7315005;19;129469;-41
2022/09/30 08:00:55;;;;;;;;;;;;;;;21.64;64.74;98949.78;7314100;19;129126;-40
2022/09/30 08:03:21;;;;;;;;;;;;;;;21.69;64.73;98949.31;7312493;19;128961;-39
2022/09/30 08:05:47;;;;;;;;;;;;;;;21.68;65.18;98951.09;7312199;19;128733;-40
2022/09/30 08:08:13;;;;;;;;;;;;;;;21.60;65.06;98945.00;7314582;19;130907;-41
2022/09/30 08:10:38;;;;;;;;;;;;;;;21.59;64.81;98940.75;7314022;19;129701;-41
2022/09/30 08:13:03;;;;;;;;;;;;;;;21.58;64.95;98945.19;7311890;19;129093;-39
2022/09/30 08:15:29;;;;;;;;;;;;;;;21.64;64.86;98965.47;7314311;19;129179;-41
2022/09/30 08:17:54;;;;;;;;;;;;;;;21.67;65.00;98959.09;7312962;19;129397;-40
2022/09/30 08:20:19;;;;;;;;;;;;;;;21.66;64.90;98960.09;7312740;19;129761;-37
2022/09/30 08:22:44;;;;;;;;;;;;;;;21.66;64.85;98963.53;7312121;19;129144;-37
2022/09/30 08:25:09;;;;;;;;;;;;;;;21.68;64.65;98971.22;7312460;19;129087;-38
2022/09/30 08:27:35;;;;;;;;;;;;;;;21.66;64.98;98960.91;7313683;19;129441;-39
2022/09/30 08:30:00;;;;;;;;;;;;;;;21.65;65.07;98967.09;7313432;19;129349;-39
2022/09/30 08:32:28;;;;;;;;;;;;;;;21.64;64.43;98970.69;7313002;19;129262;-41
2022/09/30 08:34:54;;;;;;;;;;;;;;;21.64;65.37;98975.94;7312875;19;129311;-38
2022/09/30 08:37:19;;;;;;;;;;;;;;;21.66;65.13;98984.44;7314071;19;129096;-41
2022/09/30 08:39:45;;;;;;;;;;;;;;;21.64;65.04;98975.94;7313585;19;129222;-39
2022/09/30 08:42:22;;;;;;;;;;;;;;;21.66;65.04;98974.00;7311910;19;129188;-39
2022/09/30 08:44:48;;;;;;;;;;;;;;;21.65;64.51;98969.72;7312963;19;129092;-41
2022/09/30 08:47:19;;;;;;;;;;;;;;;21.64;64.75;98975.09;7312029;19;130286;-40
2022/09/30 08:49:45;;;;;;;;;;;;;;;21.66;65.18;98979.22;7312631;19;129850;-41
2022/09/30 08:52:19;;;;;;;;;;;;;;;21.65;64.93;98982.78;7312658;19;129743;-38
2022/09/30 08:54:50;;;;;;;;;;;;;;;21.66;64.86;98979.22;7312403;19;129052;-41
2022/09/30 08:57:15;;;;;;;;;;;;;;;21.63;65.32;98969.06;7311721;19;129486;-41
2022/09/30 08:59:47;;;;;;;;;;;;;;;21.65;64.84;98967.09;7312399;19;129160;-38
2022/09/30 09:02:16;;;;;;;;;;;;;;;21.66;65.12;98968.75;7311608;19;129463;-41
2022/09/30 09:04:42;;;;;;;;;;;;;;;21.62;65.12;98970.03;7311629;19;129993;-41
2022/09/30 09:07:14;;;;;;;;;;;;;;;21.65;64.51;98972.31;7311738;19;129441;-39
2022/09/30 09:09:50;;;;;;;;;;;;;;;21.62;65.26;98975.25;7311742;19;129851;-39
2022/09/30 09:12:34;;;;;;;;;;;;;;;21.67;64.84;98975.63;7311788;19;129328;-38
2022/09/30 09:15:10;;;;;;;;;;;;;;;21.70;64.81;98975.31;7310956;19;129245;-39
2022/09/30 09:17:54;;;;;;;;;;;;;;;21.69;64.31;98989.38;7311997;19;130264;-39
2022/09/30 09:20:21;;;;;;;;;;;;;;;21.61;64.40;98991.13;7311193;19;130855;-40
2022/09/30 09:22:47;;;;;;;;;;;;;;;21.65;65.42;98993.25;7310243;19;129116;-41
2022/09/30 09:25:17;;;;;;;;;;;;;;;21.66;64.66;98999.31;7310603;19;130397;-41
2022/09/30 09:27:53;;;;;;;;;;;;;;;21.65;64.79;98993.25;7311413;19;129526;-39
2022/09/30 09:30:23;;;;;;;;;;;;;;;21.66;65.24;98996.69;7310783;19;129320;-41
2022/09/30 09:32:51;;;;;;;;;;;;;;;21.66;64.95;98989.69;7309882;19;128825;-39
2022/09/30 09:35:26;;;;;;;;;;;;;;;21.63;64.72;98994.41;7311207;19;128809;-39
2022/09/30 09:38:23;;;;;;;;;;;;;;;21.64;65.29;98996.84;7311893;19;130173;-39
2022/09/30 09:41:07;;;;;;;;;;;;;;;21.63;64.74;98990.00;7310921;19;129431;-41
2022/09/30 09:43:33;;;;;;;;;;;;;;;21.62;64.87;98990.13;7308771;19;128813;-41
2022/09/30 09:46:03;;;;;;;;;;;;;;;21.64;64.32;98982.94;7317693;19;129047;-40
2022/09/30 09:48:29;;;;;;;;;;;;;;;21.66;65.30;98984.44;7318355;19;129585;-36
2022/09/30 09:51:17;;;;;;;;;;;;;;;21.67;64.39;98990.47;7317679;19;130124;-40
2022/09/30 09:53:46;;;;;;;;;;;;;;;21.63;64.76;98990.00;7314534;19;128897;-41
2022/09/30 09:56:19;;;;;;;;;;;;;;;21.65;65.21;98988.03;7318521;19;129228;-42
2022/09/30 09:59:04;;;;;;;;;;;;;;;21.66;65.02;98988.84;7318546;19;128975;-38
2022/09/30 10:01:32;;;;;;;;;;;;;;;21.55;64.78;98971.63;7317092;19;131250;-40
2022/09/30 10:04:08;;;;;;;;;;;;;;;21.64;64.77;98996.84;7313641;19;128829;-41
2022/09/30 10:06:45;;;;;;;;;;;;;;;21.69;64.71;98991.97;7314424;19;128969;-42
2022/09/30 10:09:24;;;;;;;;;;;;;;;21.64;65.13;98986.41;7318389;19;129350;-42
2022/09/30 10:11:50;;;;;;;;;;;;;;;21.63;64.55;98974.31;7315393;19;130132;-39
2022/09/30 10:14:18;;;;;;;;;;;;;;;21.63;64.92;98976.09;7314958;19;129275;-41
2022/09/30 10:16:44;;;;;;;;;;;;;;;21.66;64.67;98973.16;7314599;19;128935;-40
2022/09/30 10:19:26;;;;;;;;;;;;;;;21.66;64.92;98974.00;7316049;19;129250;-39
2022/09/30 10:22:06;;;;;;;;;;;;;;;21.69;64.86;98978.91;7316140;19;129210;-41
2022/09/30 10:24:31;;;;;;;;;;;;;;;21.58;64.98;98960.88;7317756;19;129199;-41
2022/09/30 10:26:57;;;;;;;;;;;;;;;21.65;64.68;98976.75;7314444;19;128901;-38
2022/09/30 10:29:30;;;;;;;;;;;;;;;21.60;65.27;98958.88;7314964;19;129075;-40
2022/09/30 10:31:56;;;;;;;;;;;;;;;21.68;65.32;98973.84;7316147;19;130124;-41
2022/09/30 10:34:24;;;;;;;;;;;;;;;21.55;64.79;98960.34;7313957;19;129456;-40
2022/09/30 10:36:50;;;;;;;;;;;;;;;21.65;65.30;98982.78;7317047;19;129073;-40
2022/09/30 10:39:26;;;;;;;;;;;;;;;21.53;64.87;98967.53;7316074;19;130858;-38
2022/09/30 10:42:00;;;;;;;;;;;;;;;21.62;64.82;98985.72;7314129;19;129644;-38
2022/09/30 10:44:26;;;;;;;;;;;;;;;21.63;65.29;98989.16;7313420;19;129037;-40
2022/09/30 10:46:57;;;;;;;;;;;;;;;21.63;64.66;98984.78;7313800;19;128892;-39
2022/09/30 10:49:27;;;;;;;;;;;;;;;21.58;65.18;98981.78;7315133;19;129644;-39
2022/09/30 10:51:56;;;;;;;;;;;;;;;21.52;64.71;98971.94;7314911;19;129485;-41
2022/09/30 10:54:34;;;;;;;;;;;;;;;21.64;64.58;98986.41;7314459;19;129198;-37
2022/09/30 10:57:04;;;;;;;;;;;;;;;21.63;65.10;98990.00;7313636;19;129776;-40
2022/09/30 10:59:33;;;;;;;;;;;;;;;21.65;64.82;98995.88;7315946;19;129182;-38
2022/09/30 11:02:19;;;;;;;;;;;;;;;21.63;65.18;98990.00;7315330;19;130852;-41
2022/09/30 11:04:52;;;;;;;;;;;;;;;21.61;65.42;98991.94;7312965;19;129414;-38
2022/09/30 11:07:24;;;;;;;;;;;;;;;21.66;64.94;98994.91;7315281;19;129235;-41
2022/09/30 11:10:10;;;;;;;;;;;;;;;21.64;65.39;98985.56;7315823;19;130927;-41
2022/09/30 11:12:51;;;;;;;;;;;;;;;21.62;65.29;98988.34;7311839;19;130437;-41
2022/09/30 11:15:42;;;;;;;;;;;;;;;21.62;64.82;98983.09;7314851;19;129621;-41
2022/09/30 11:18:37;;;;;;;;;;;;;;;21.51;64.69;98970.31;7313109;19;129057;-40
2022/09/30 11:21:05;;;;;;;;;;;;;;;21.61;64.80;98986.72;7313533;19;129011;-38
2022/09/30 11:23:30;;;;;;;;;;;;;;;21.63;65.21;98982.16;7312872;19;130461;-38
2022/09/30 11:26:10;;;;;;;;;;;;;;;21.61;64.86;98984.09;7314807;19;128973;-38
2022/09/30 11:28:38;;;;;;;;;;;;;;;21.62;64.63;98982.28;7315595;19;128849;-40
2022/09/30 11:31:11;;;;;;;;;;;;;;;21.62;64.75;98980.50;7315474;19;129279;-40
2022/09/30 11:33:48;;;;;;;;;;;;;;;21.62;64.63;98977.88;7312540;19;129680;-41
2022/09/30 11:36:26;;;;;;;;;;;;;;;21.60;65.15;98984.25;7314064;19;129185;-40
2022/09/30 11:38:59;;;;;;;;;;;;;;;21.60;65.00;98976.41;7314629;19;129373;-38
2022/09/30 11:41:29;;;;;;;;;;;;;;;21.62;64.53;98972.66;7314824;19;129111;-40
2022/09/30 11:43:57;;;;;;;;;;;;;;;21.63;64.71;98971.69;7312484;19;131238;-40
2022/09/30 11:46:25;;;;;;;;;;;;;;;21.61;65.14;98973.63;7313199;19;129066;-41
2022/09/30 11:49:05;;;;;;;;;;;;;;;21.61;64.79;98976.25;7314808;19;129211;-41
2022/09/30 11:51:38;;;;;;;;;;;;;;;21.61;65.55;98971.00;7314038;19;129019;-35
2022/09/30 11:54:16;;;;;;;;;;;;;;;21.62;65.01;98970.03;7312420;19;129556;-38
2022/09/30 11:56:49;;;;;;;;;;;;;;;21.63;65.07;98966.47;7314664;19;129421;-39
2022/09/30 11:59:32;;;;;;;;;;;;;;;21.61;65.42;98960.56;7315398;19;130998;-41
2022/09/30 12:02:00;;;;;;;;;;;;;;;21.62;64.86;98959.56;7313319;19;129561;-37
2022/09/30 12:04:35;;;;;;;;;;;;;;;21.59;64.61;98965.13;7309949;19;130621;-38
2022/09/30 12:07:16;;;;;;;;;;;;;;;21.64;65.49;98965.47;7310629;19;129210;-40
2022/09/30 12:09:41;;;;;;;;;;;;;;;21.64;65.44;98962.84;7312162;19;130948;-40
2022/09/30 12:12:09;;;;;;;;;;;;;;;21.63;64.85;98956.00;7311644;19;130515;-41
2022/09/30 12:14:39;;;;;;;;;;;;;;;21.61;65.26;98965.78;7313774;19;129975;-41
2022/09/30 12:17:09;;;;;;;;;;;;;;;21.58;65.32;98966.09;7314333;19;129036;-40
2022/09/30 12:19:44;;;;;;;;;;;;;;;21.62;65.48;98963.97;7313559;19;129044;-40
2022/09/30 12:22:32;;;;;;;;;;;;;;;21.64;65.17;98962.03;7312265;19;130356;-41
2022/09/30 12:24:57;;;;;;;;;;;;;;;21.63;65.17;98949.94;7313281;19;130737;-41
2022/09/30 12:27:23;;;;;;;;;;;;;;;21.53;65.21;98936.97;7313192;19;128971;-41
2022/09/30 12:32:58;;;;;;;;;;;;;;;21.64;65.43;98944.53;7312982;19;129288;-37
2022/09/30 12:35:24;;;;;;;;;;;;;;;21.58;65.38;98944.34;7312793;19;129351;-38
2022/09/30 12:38:08;;;;;;;;;;;;;;;21.59;65.30;98943.34;7312778;19;129737;-38
2022/09/30 12:40:39;;;;;;;;;;;;;;;21.61;64.66;98944.03;7313127;19;129122;-41
2022/09/30 12:43:07;;;;;;;;;;;;;;;21.60;64.92;98942.41;7310907;19;129499;-39
2022/09/30 12:45:50;;;;;;;;;;;;;;;21.64;65.25;98941.94;7312584;19;129162;-39
2022/09/30 12:48:17;;;;;;;;;;;;;;;21.61;65.22;98947.47;7312966;19;129695;-41
2022/09/30 12:50:48;;;;;;;;;;;;;;;21.62;64.77;98953.50;7314122;19;129462;-38
2022/09/30 12:53:19;;;;;;;;;;;;;;;21.63;64.78;98939.47;7311561;19;130459;-36