Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:51;;;;;;;15.38;8.95;;;;;;;12.45;78.16;101053.70;2141326;82;27615;-63
2021/09/02 00:03:53;;;;;;;15.08;9.30;;;;;;;12.41;78.27;101053.44;2141323;82;28477;-62
2021/09/02 00:06:56;;;;;;;13.88;8.83;;;;;;;12.38;78.30;101054.91;2141141;83;31480;-62
2021/09/02 00:09:58;;;;;;;13.25;8.38;;;;;;;12.35;78.43;101056.39;2141584;83;33140;-62
2021/09/02 00:13:00;;;;;;;20.65;8.88;;;;;;;12.33;78.42;101051.55;2141093;83;30498;-62
2021/09/02 00:16:02;;;;;;;20.55;9.33;;;;;;;12.30;78.49;101049.88;2141171;81;27714;-63
2021/09/02 00:19:04;;;;;;;20.50;8.88;;;;;;;12.28;78.63;101049.56;2141192;83;30304;-64
2021/09/02 00:22:06;;;;;;;10.90;8.35;;;;;;;12.26;78.67;101052.30;2141045;83;31522;-63
2021/09/02 00:25:09;;;;;;;13.78;9.33;;;;;;;12.24;78.62;101061.38;2141018;83;33834;-65
2021/09/02 00:28:11;;;;;;;14.83;9.73;;;;;;;12.21;78.66;101054.34;2141398;82;29328;-65
2021/09/02 00:31:13;;;;;;;16.90;11.18;;;;;;;12.19;78.92;101056.67;2135162;81;27667;-64
2021/09/02 00:34:15;;;;;;;13.20;9.35;;;;;;;12.17;79.03;101056.75;2115309;84;29104;-63
2021/09/02 00:37:16;;;;;;;14.93;10.08;;;;;;;12.16;79.10;101059.03;2115272;84;31867;-63
2021/09/02 00:40:18;;;;;;;15.63;10.58;;;;;;;12.15;79.33;101059.97;2111746;84;34333;-66
2021/09/02 00:43:20;;;;;;;17.15;10.45;;;;;;;12.14;79.50;101057.77;2116411;83;29770;-62
2021/09/02 00:46:22;;;;;;;15.60;10.23;;;;;;;12.13;79.44;101056.02;2116635;84;27734;-62
2021/09/02 00:49:24;;;;;;;17.98;10.68;;;;;;;12.12;79.39;101049.36;2116319;84;29697;-66
2021/09/02 00:52:29;;;;;;;20.15;10.53;;;;;;;12.11;79.54;101052.98;2116368;84;31381;-66
2021/09/02 00:55:32;;;;;;;15.30;9.95;;;;;;;12.10;79.48;101052.12;2116480;84;33029;-65
2021/09/02 00:58:34;;;;;;;13.95;9.73;;;;;;;12.08;79.53;101046.42;2113186;83;30276;-64
2021/09/02 01:01:35;;;;;;;16.30;10.95;;;;;;;12.06;79.66;101049.16;2113571;83;27708;-62
2021/09/02 01:04:37;;;;;;;16.62;10.75;;;;;;;12.05;79.63;101046.07;2112494;84;29394;-62
2021/09/02 01:07:40;;;;;;;17.75;11.20;;;;;;;12.03;79.68;101041.72;2113325;84;30929;-62
2021/09/02 01:10:42;;;;;;;15.80;10.95;;;;;;;12.00;79.69;101045.39;2112897;84;33402;-61
2021/09/02 01:13:44;;;;;;;18.50;11.40;;;;;;;11.98;79.67;101053.98;2113477;84;29385;-62
2021/09/02 01:16:48;;;;;;;20.10;12.55;;;;;;;11.96;80.01;101045.97;2114664;83;27687;-62
2021/09/02 01:19:53;;;;;;;16.37;11.25;;;;;;;11.94;80.00;101053.70;2096368;83;28894;-62
2021/09/02 01:22:58;;;;;;;17.73;10.98;;;;;;;11.93;80.00;101055.49;2114115;84;31112;-62
2021/09/02 01:26:00;;;;;;;20.43;12.82;;;;;;;11.91;80.03;101053.38;2116186;84;33228;-62
2021/09/02 01:29:03;;;;;;;18.65;11.20;;;;;;;11.91;80.11;101054.72;2115919;84;29531;-62
2021/09/02 01:32:06;;;;;;;21.07;11.73;;;;;;;11.90;80.03;101057.00;2124374;83;27749;-64
2021/09/02 01:35:10;;;;;;;21.33;11.18;;;;;;;11.88;80.06;101060.66;2135414;83;28731;-62
2021/09/02 01:38:12;;;;;;;18.55;12.20;;;;;;;11.85;80.06;101061.19;2135616;83;31072;-62
2021/09/02 01:41:13;;;;;;;15.50;10.58;;;;;;;11.82;80.11;101058.67;2135646;83;33419;-62
2021/09/02 01:44:15;;;;;;;19.27;10.53;;;;;;;11.79;80.20;101064.16;2135279;82;29887;-62
2021/09/02 01:47:23;;;;;;;16.75;10.43;;;;;;;11.77;80.27;101059.32;2135493;83;27649;-61
2021/09/02 01:50:27;;;;;;;15.93;11.00;;;;;;;11.75;80.16;101063.87;2135703;83;28658;-62
2021/09/02 01:53:29;;;;;;;16.17;12.25;;;;;;;11.73;80.34;101071.12;2135703;83;30488;-62
2021/09/02 01:56:30;;;;;;;16.65;11.60;;;;;;;11.72;80.46;101061.80;2135246;82;32866;-65
2021/09/02 01:59:32;;;;;;;22.50;12.85;;;;;;;11.71;80.51;101058.23;2135361;83;29581;-65
2021/09/02 02:02:33;;;;;;;18.50;12.88;;;;;;;11.69;80.58;101063.67;2135460;82;27808;-64
2021/09/02 02:05:35;;;;;;;19.23;12.82;;;;;;;11.69;80.53;101060.09;2135569;83;29036;-64
2021/09/02 02:08:37;;;;;;;17.80;11.90;;;;;;;11.66;80.52;101063.80;2135539;83;31374;-63
2021/09/02 02:11:39;;;;;;;21.68;12.60;;;;;;;11.63;80.45;101064.41;2135651;83;33354;-64
2021/09/02 02:14:40;;;;;;;27.10;12.93;;;;;;;11.62;80.41;101073.39;2135697;83;29265;-64
2021/09/02 02:17:42;;;;;;;20.27;12.55;;;;;;;11.59;80.58;101070.34;2135427;83;27698;-63
2021/09/02 02:20:45;;;;;;;15.03;11.48;;;;;;;11.59;80.63;101066.80;2135587;83;29152;-65
2021/09/02 02:23:47;;;;;;;17.73;12.33;;;;;;;11.55;80.52;101068.27;2135316;83;31068;-62
2021/09/02 02:26:48;;;;;;;17.40;11.97;;;;;;;11.53;80.62;101066.11;2135339;83;33418;-62
2021/09/02 02:29:50;;;;;;;19.45;12.82;;;;;;;11.53;80.64;101068.80;2135419;83;29838;-62
2021/09/02 02:32:52;;;;;;;20.72;12.93;;;;;;;11.52;80.75;101071.55;2135746;82;27729;-63
2021/09/02 02:35:54;;;;;;;20.65;13.20;;;;;;;11.50;80.68;101072.08;2119186;84;29991;-62
2021/09/02 02:38:58;;;;;;;23.60;14.38;;;;;;;11.47;80.72;101073.09;2136059;82;31447;-62
2021/09/02 02:41:59;;;;;;;22.87;14.45;;;;;;;11.46;80.89;101074.47;2119353;83;32975;-62
2021/09/02 02:45:01;;;;;;;17.62;13.05;;;;;;;11.44;80.96;101078.58;2135343;83;30684;-62
2021/09/02 02:48:04;;;;;;;23.22;14.87;;;;;;;11.42;80.88;101072.88;2135306;82;27702;-62
2021/09/02 02:51:06;;;;;;;17.45;12.45;;;;;;;11.40;80.91;101075.60;2135373;82;29524;-62
2021/09/02 02:54:07;;;;;;;17.25;12.60;;;;;;;11.35;80.89;101078.93;2119311;84;31182;-62
2021/09/02 02:57:09;;;;;;;19.55;13.05;;;;;;;11.32;80.86;101078.59;2094805;84;34272;-62
2021/09/02 03:00:12;;;;;;;16.00;12.07;;;;;;;11.29;80.80;101075.17;2135634;83;29352;-62
2021/09/02 03:03:14;;;;;;;19.57;12.80;;;;;;;11.25;80.92;101082.00;2119298;84;27715;-62
2021/09/02 03:06:16;;;;;;;16.35;12.93;;;;;;;11.21;80.90;101078.16;2135492;82;29099;-62
2021/09/02 03:09:17;;;;;;;16.30;11.88;;;;;;;11.17;80.92;101080.55;2135928;82;31384;-62
2021/09/02 03:12:19;;;;;;;21.62;14.58;;;;;;;11.13;80.80;101081.15;2135365;83;33899;-62
2021/09/02 03:15:21;;;;;;;19.40;13.53;;;;;;;11.10;80.85;101085.28;2118994;83;30524;-62
2021/09/02 03:18:22;;;;;;;16.25;11.88;;;;;;;11.07;80.94;101084.06;2135810;82;27689;-62
2021/09/02 03:21:24;;;;;;;19.85;13.22;;;;;;;11.05;80.81;101088.61;2135573;83;29903;-62
2021/09/02 03:24:25;;;;;;;23.05;15.63;;;;;;;11.01;80.84;101085.63;2135501;83;31186;-62
2021/09/02 03:27:27;;;;;;;21.93;14.90;;;;;;;10.98;81.08;101094.67;2118939;83;33589;-62
2021/09/02 03:30:30;;;;;;;22.05;15.08;;;;;;;10.94;81.05;101097.05;2135955;82;29110;-62
2021/09/02 03:33:33;;;;;;;23.83;13.98;;;;;;;10.92;81.10;101090.91;2111015;82;27239;-62
2021/09/02 03:36:35;;;;;;;21.25;15.35;;;;;;;10.90;81.13;101098.99;2082032;84;28619;-62
2021/09/02 03:39:36;;;;;;;19.70;13.83;;;;;;;10.88;81.27;101096.83;2097513;84;32208;-62
2021/09/02 03:42:38;;;;;;;32.60;23.20;;;;;;;10.86;81.21;101098.69;2081781;84;33678;-62
2021/09/02 03:45:39;;;;;;;23.77;16.67;;;;;;;10.83;81.21;101097.50;2097761;83;29743;-63
2021/09/02 03:48:41;;;;;;;24.63;14.75;;;;;;;10.82;81.25;101094.85;2097887;83;27749;-64
2021/09/02 03:51:43;;;;;;;22.87;13.55;;;;;;;10.79;81.14;101103.89;2097603;84;28487;-63
2021/09/02 03:54:44;;;;;;;19.62;13.35;;;;;;;10.77;81.23;101112.45;2081650;84;32237;-63
2021/09/02 03:57:47;;;;;;;22.67;13.85;;;;;;;10.75;81.29;101104.94;2098705;84;32998;-64
2021/09/02 04:00:49;;;;;;;17.87;12.15;;;;;;;10.72;81.25;101109.95;2082295;84;29651;-63
2021/09/02 04:03:51;;;;;;;22.30;13.20;;;;;;;10.71;81.21;101113.56;2097786;83;27651;-63
2021/09/02 04:06:53;;;;;;;20.17;13.03;;;;;;;10.68;81.26;101106.97;2081832;84;29125;-63
2021/09/02 04:09:55;;;;;;;16.77;13.25;;;;;;;10.67;81.29;101106.56;2097495;84;32234;-63
2021/09/02 04:12:56;;;;;;;16.85;12.25;;;;;;;10.68;81.35;101112.78;2098681;83;33823;-63
2021/09/02 04:15:58;;;;;;;27.30;13.48;;;;;;;10.68;81.53;101110.09;2097589;84;30727;-63
2021/09/02 04:19:00;;;;;;;16.05;11.18;;;;;;;10.69;81.54;101112.74;2082315;84;27711;-64
2021/09/02 04:22:02;;;;;;;16.12;11.48;;;;;;;10.71;81.42;101116.69;2099245;83;29931;-64
2021/09/02 04:25:05;;;;;;;19.48;12.35;;;;;;;10.73;81.53;101116.17;2097714;84;31014;-63
2021/09/02 04:28:07;;;;;;;16.30;11.90;;;;;;;10.76;81.63;101127.64;2082223;84;33744;-63
2021/09/02 04:31:09;;;;;;;19.20;13.50;;;;;;;10.81;81.66;101127.50;2097871;83;29334;-63
2021/09/02 04:34:13;;;;;;;14.85;11.03;;;;;;;10.87;81.62;101126.39;2131075;83;27720;-62
2021/09/02 04:37:14;;;;;;;17.37;12.33;;;;;;;10.93;81.78;101122.12;2141314;83;28865;-63
2021/09/02 04:40:17;;;;;;;19.10;13.18;;;;;;;11.01;81.83;101128.08;2141342;83;31421;-65
2021/09/02 04:43:19;;;;;;;18.40;13.05;;;;;;;11.08;81.90;101125.58;2140778;83;34010;-63
2021/09/02 04:46:21;;;;;;;19.67;12.50;;;;;;;11.18;81.98;101134.12;2140910;83;30690;-63
2021/09/02 04:49:23;;;;;;;18.80;13.13;;;;;;;11.28;82.01;101125.25;2140987;83;27678;-63
2021/09/02 04:52:24;;;;;;;20.37;12.80;;;;;;;11.39;82.01;101126.17;2141021;83;29083;-65
2021/09/02 04:55:26;;;;;;;17.50;12.63;;;;;;;11.48;81.98;101124.48;2141404;83;31035;-65
2021/09/02 04:58:28;;;;;;;16.82;12.03;;;;;;;11.58;81.92;101128.12;2140962;83;33395;-63
2021/09/02 05:01:30;;;;;;;19.12;12.68;;;;;;;11.66;81.87;101134.06;2140953;82;30500;-63
2021/09/02 05:04:32;;;;;;;20.20;13.72;;;;;;;11.73;81.87;101128.83;2141230;83;27719;-62
2021/09/02 05:07:34;;;;;;;22.45;14.70;;;;;;;11.86;81.87;101134.58;2140889;83;29743;-64
2021/09/02 05:10:36;;;;;;;20.48;12.58;;;;;;;11.97;81.81;101133.65;2140878;83;32281;-63
2021/09/02 05:13:38;;;;;;;20.55;12.78;;;;;;;12.12;81.84;101137.54;2140820;83;33848;-63
2021/09/02 05:16:40;;;;;;;21.37;12.53;;;;;;;12.25;81.81;101137.86;2140991;83;29781;-63
2021/09/02 05:19:42;;;;;;;20.62;13.50;;;;;;;12.44;81.89;101140.64;2141626;83;27686;-62
2021/09/02 05:22:45;;;;;;;21.23;14.45;;;;;;;12.61;81.83;101142.56;2141271;83;29234;-62
2021/09/02 05:25:47;;;;;;;23.38;15.78;;;;;;;12.76;81.76;101141.47;2141366;83;31676;-63
2021/09/02 05:28:48;;;;;;;22.20;16.23;;;;;;;12.88;81.64;101145.42;2141366;83;33122;-64
2021/09/02 05:31:50;;;;;;;20.30;14.58;;;;;;;12.97;81.54;101145.02;2141382;83;29211;-63
2021/09/02 05:34:52;;;;;;;20.23;15.35;;;;;;;13.07;81.41;101144.12;2133734;81;27706;-64
2021/09/02 05:37:54;;;;;;;25.15;16.05;;;;;;;13.17;81.31;101148.57;2132383;83;29146;-64
2021/09/02 05:40:56;;;;;;;19.37;13.05;;;;;;;13.26;81.30;101153.54;2132312;83;32234;-64
2021/09/02 05:43:58;;;;;;;15.23;11.10;;;;;;;13.38;81.11;101150.75;2132608;82;33420;-62
2021/09/02 05:47:00;;;;;;;14.98;10.80;;;;;;;13.47;80.91;101158.39;2132555;83;30549;-62
2021/09/02 05:50:03;;;;;;;14.73;9.68;;;;;;;13.58;80.91;101161.92;2132707;83;27687;-63
2021/09/02 05:53:05;;;;;;;16.90;11.38;;;;;;;13.72;80.71;101165.30;2132645;83;29508;-63
2021/09/02 05:56:07;;;;;;;15.68;10.25;;;;;;;13.83;80.65;101168.78;2132303;82;31793;-63
2021/09/02 05:59:12;;;;;;;19.70;11.50;;;;;;;13.96;80.52;101166.36;2132288;82;33415;-64
2021/09/02 06:02:15;;;;;;;15.25;10.58;;;;;;;14.10;80.57;101174.62;2132729;83;29316;-63
2021/09/02 06:05:18;;;;;;;13.83;10.32;;;;;;;14.25;80.27;101176.13;2132567;83;27670;-63
2021/09/02 06:08:20;;;;;;;14.87;9.60;;;;;;;14.41;80.25;101173.05;2132767;83;28659;-63
2021/09/02 06:11:22;;;;;;;13.98;9.00;;;;;;;14.63;79.87;101178.68;2132712;83;31067;-63
2021/09/02 06:14:25;;;;;;;13.53;8.88;;;;;;;14.86;79.58;101173.44;2132449;83;33996;-63
2021/09/02 06:17:28;;;;;;;12.53;9.10;;;;;;;15.12;79.17;101181.08;2132360;83;29430;-64
2021/09/02 06:20:32;;;;;;;14.23;9.50;;;;;;;15.37;78.99;101179.73;2132773;83;27725;-62
2021/09/02 06:23:35;;;;;;;11.88;8.55;;;;;;;15.70;79.02;101173.39;2133010;83;28683;-62
2021/09/02 06:26:38;;;;;;;18.92;9.25;;;;;;;15.98;77.89;101175.87;2132363;83;31127;-62
2021/09/02 06:29:40;;;;;;;13.35;8.95;;;;;;;16.25;77.92;101178.78;2132642;83;32990;-62
2021/09/02 06:39:09;;;;;;;9.45;8.00;;;;;;;17.36;76.99;101175.64;1639358;106;27966;-62
2021/09/02 06:42:11;;;;;;;12.68;7.58;;;;;;;17.79;76.58;101180.95;1637204;108;31154;-66
2021/09/02 06:45:13;;;;;;;9.98;7.37;;;;;;;18.24;76.07;101177.16;1637567;108;32991;-67
2021/09/02 06:48:14;;;;;;;12.30;7.58;;;;;;;18.70;75.68;101179.90;1637333;108;29271;-70
2021/09/02 06:51:16;;;;;;;12.93;7.85;;;;;;;19.10;74.34;101177.97;1637458;108;27853;-67
2021/09/02 06:54:17;;;;;;;9.30;6.75;;;;;;;19.51;73.54;101171.87;1637402;108;28925;-68
2021/09/02 06:57:18;;;;;;;10.80;7.53;;;;;;;19.89;72.90;101171.38;1637100;108;31395;-62
2021/09/02 07:00:20;;;;;;;10.50;7.25;;;;;;;20.30;72.33;101171.42;1637339;108;33218;-60
2021/09/02 07:03:21;;;;;;;11.18;7.90;;;;;;;20.67;71.38;101180.44;1637221;108;29445;-61
2021/09/02 07:06:23;;;;;;;9.05;6.92;;;;;;;21.11;71.22;101181.50;1637420;108;28014;-61
2021/09/02 07:09:25;;;;;;;9.45;7.15;;;;;;;21.49;69.82;101186.23;1637049;108;28847;-61
2021/09/02 07:12:27;;;;;;;10.00;6.80;;;;;;;21.80;69.09;101190.02;1645832;105;31368;-62
2021/09/02 07:15:28;;;;;;;9.90;6.85;;;;;;;22.17;68.52;101194.27;1695613;89;35200;-61
2021/09/02 07:18:31;;;;;;;10.45;6.30;;;;;;;22.49;66.65;101192.53;1984145;89;29391;-61
2021/09/02 07:21:32;;;;;;;8.00;7.08;;;;;;;22.73;66.87;101195.00;2024307;86;27691;-62
2021/09/02 07:24:35;;;;;;;9.83;6.92;;;;;;;23.05;65.74;101190.81;2030851;86;29562;-62
2021/09/02 07:27:38;;;;;;;9.00;6.45;;;;;;;23.20;64.52;101189.08;2020156;88;31422;-62
2021/09/02 07:30:43;;;;;;;8.33;6.70;;;;;;;23.51;64.90;101186.34;2020480;88;33056;-62
2021/09/02 07:33:47;;;;;;;9.75;6.42;;;;;;;23.87;64.39;101185.84;2020269;88;29392;-62
2021/09/02 07:36:50;;;;;;;6.58;5.72;;;;;;;24.24;63.64;101187.92;2020314;88;27655;-62
2021/09/02 07:39:53;;;;;;;6.75;5.37;;;;;;;24.57;62.58;101191.22;2046611;86;28699;-61
2021/09/02 07:42:56;;;;;;;8.40;6.05;;;;;;;24.79;61.75;101197.42;2055764;86;31103;-62
2021/09/02 07:46:02;;;;;;;7.50;5.80;;;;;;;25.06;60.87;101199.87;2085697;85;33007;-61
2021/09/02 07:49:05;;;;;;;7.40;5.40;;;;;;;25.30;60.19;101200.72;2085175;85;29432;-62
2021/09/02 07:52:09;;;;;;;6.87;4.80;;;;;;;25.59;60.08;101199.73;2085248;85;28286;-62
2021/09/02 07:55:12;;;;;;;6.65;4.97;;;;;;;25.84;58.88;101198.14;2085162;85;28711;-62
2021/09/02 07:58:16;;;;;;;5.42;4.78;;;;;;;25.99;56.70;101197.11;2085108;85;32294;-62
2021/09/02 08:01:22;;;;;;;5.85;4.80;;;;;;;26.00;57.13;101204.33;2085585;85;32991;-62
2021/09/02 08:04:25;;;;;;;7.37;5.08;;;;;;;26.17;56.89;101198.51;2085363;85;30040;-61
2021/09/02 08:07:28;;;;;;;5.20;4.80;;;;;;;26.40;56.14;101195.30;2085841;85;27714;-61
2021/09/02 08:10:32;;;;;;;6.90;5.35;;;;;;;26.60;55.91;101197.34;2085219;85;28730;-61
2021/09/02 08:13:37;;;;;;;5.90;4.47;;;;;;;26.80;55.17;101191.67;2085844;85;31939;-63
2021/09/02 08:16:39;;;;;;;;;;;;;;;26.96;54.55;101197.81;2088048;85;33649;-61
2021/09/02 08:19:53;;;;;;;10.58;5.80;;;;;;;27.10;53.54;101197.70;2085406;85;29383;-62
2021/09/02 08:22:57;;;;;;;6.13;5.20;;;;;;;27.18;53.19;101199.63;2085643;85;27719;-62
2021/09/02 08:26:02;;;;;;;9.53;5.00;;;;;;;27.22;53.03;101199.13;2085410;85;28232;-61
2021/09/02 08:29:05;;;;;;;5.40;4.90;;;;;;;27.36;53.07;101200.42;2085377;85;31104;-61
2021/09/02 08:32:09;;;;;;;8.18;4.45;;;;;;;27.39;51.53;101197.34;2085513;85;33001;-61
2021/09/02 08:35:12;;;;;;;7.37;4.95;;;;;;;27.34;52.33;101194.22;2085628;85;29327;-61
2021/09/02 08:38:16;;;;;;;10.72;5.30;;;;;;;27.21;51.11;101204.32;2085074;85;27699;-61
2021/09/02 08:41:20;;;;;;;5.30;4.78;;;;;;;27.03;50.92;101200.77;2082900;85;28712;-61
2021/09/02 08:44:24;;;;;;;5.53;4.87;;;;;;;26.72;51.11;101199.33;2082977;85;31096;-61
2021/09/02 08:47:28;;;;;;;10.25;5.33;;;;;;;26.38;50.77;101205.08;2082873;85;33095;-61
2021/09/02 08:50:37;;;;;;;6.25;4.78;;;;;;;26.07;51.02;101196.33;2089498;85;29459;-61
2021/09/02 08:53:40;;;;;;;8.08;5.00;;;;;;;25.73;51.21;101203.85;2085140;85;27628;-62
2021/09/02 08:56:43;;;;;;;12.63;5.40;;;;;;;25.48;51.41;101203.05;2083151;85;28678;-62
2021/09/02 08:59:45;;;;;;;6.28;4.42;;;;;;;25.28;51.94;101211.85;2082636;85;32409;-62
2021/09/02 09:02:59;;;;;;;7.78;4.35;;;;;;;25.08;51.13;101203.33;2082833;85;33448;-62
2021/09/02 09:06:07;;;;;;;6.67;4.20;;;;;;;24.83;51.05;101202.95;2083197;85;29779;-61
2021/09/02 09:09:16;;;;;;;5.53;4.90;;;;;;;24.62;51.60;101197.62;2082877;85;27783;-68
2021/09/02 09:12:32;;;;;;;6.08;4.65;;;;;;;24.48;51.78;101205.28;2083063;85;28654;-69
2021/09/02 09:15:43;;;;;;;7.00;4.20;;;;;;;24.45;52.02;101196.50;2076856;85;31085;-68
2021/09/02 09:18:46;;;;;;;4.35;3.95;;;;;;;24.51;52.34;101187.68;2082568;85;33237;-68
2021/09/02 09:22:00;;;;;;;4.72;4.17;;;;;;;24.70;51.40;101195.06;2082935;85;29451;-68
2021/09/02 09:25:07;;;;;;;8.20;4.53;;;;;;;24.69;50.78;101196.89;2083476;85;28153;-63
2021/09/02 09:28:10;;;;;;;6.20;4.10;;;;;;;24.42;50.54;101197.64;2083024;85;28642;-61
2021/09/02 09:31:36;;;;;;;5.22;4.42;;;;;;;24.27;51.07;101196.70;2082647;85;31131;-61
2021/09/02 09:34:53;;;;;;;8.75;4.85;;;;;;;24.26;51.45;101189.50;2082958;85;33040;-61
2021/09/02 09:38:18;;;;;;;7.80;5.22;;;;;;;24.21;50.96;101195.05;2085049;85;30148;-61
2021/09/02 09:41:41;;;;;;;8.28;4.75;;;;;;;23.92;50.97;101194.50;2080157;85;27615;-61
2021/09/02 09:44:43;;;;;;;4.42;4.03;;;;;;;23.57;51.21;101199.47;2073499;85;29568;-62
2021/09/02 09:47:45;;;;;;;7.62;4.70;;;;;;;23.31;52.09;101199.09;2080463;85;31024;-62
2021/09/02 09:51:13;;;;;;;8.13;5.03;;;;;;;23.28;52.39;101199.36;2080163;85;34268;-62
2021/09/02 09:54:20;;;;;;;8.15;5.03;;;;;;;23.19;51.86;101192.30;2080105;85;29336;-62
2021/09/02 09:57:22;;;;;;;5.62;4.50;;;;;;;23.19;52.39;101201.02;2079258;85;28175;-61
2021/09/02 10:00:24;;;;;;;4.92;3.85;;;;;;;23.20;51.65;101196.80;2080130;85;29896;-62
2021/09/02 10:03:28;;;;;;;5.53;4.45;;;;;;;23.19;51.67;101195.03;2080432;85;31409;-61
2021/09/02 10:06:30;;;;;;;;;;;;;;;23.21;50.88;101192.21;2083130;85;33890;-62
2021/09/02 10:09:33;;;;;;;5.37;4.70;;;;;;;23.13;51.13;101192.86;2080247;85;30636;-61
2021/09/02 10:12:36;;;;;;;6.42;4.50;;;;;;;22.99;51.62;101202.27;2080466;85;27712;-63
2021/09/02 10:15:37;;;;;;;6.30;4.83;;;;;;;22.88;50.96;101198.27;2080468;85;29659;-62
2021/09/02 10:18:45;;;;;;;5.12;4.45;;;;;;;22.81;49.96;101197.06;2080467;85;31157;-61
2021/09/02 10:21:49;;;;;;;10.65;4.22;;;;;;;22.69;50.10;101198.98;2080421;85;32213;-62
2021/09/02 10:24:50;;;;;;;6.33;4.75;;;;;;;22.64;50.94;101195.30;2063425;85;29316;-62
2021/09/02 10:28:02;;;;;;;7.25;4.65;;;;;;;22.55;51.04;101187.40;2074814;85;27723;-61
2021/09/02 10:31:25;;;;;;;6.62;5.10;;;;;;;22.49;51.16;101189.80;2076387;85;29941;-62
2021/09/02 10:34:28;;;;;;;5.17;4.40;;;;;;;22.34;50.45;101202.38;2080052;85;30837;-61
2021/09/02 10:37:43;;;;;;;6.90;5.20;;;;;;;22.24;49.76;101190.52;2080029;85;34291;-62
2021/09/02 10:40:47;;;;;;;8.18;5.10;;;;;;;22.20;50.23;101194.50;2081018;85;30156;-61
2021/09/02 10:43:56;;;;;;;5.75;4.55;;;;;;;22.21;50.21;101192.14;2085847;85;27725;-62
2021/09/02 10:46:57;;;;;;;8.05;5.45;;;;;;;22.19;50.29;101198.22;2085666;85;29989;-62
2021/09/02 10:50:01;;;;;;;6.83;5.42;;;;;;;22.18;50.44;101199.22;2085647;85;31435;-61
2021/09/02 10:53:18;;;;;;;7.83;5.12;;;;;;;22.18;49.87;101200.58;2085696;85;33297;-62
2021/09/02 10:56:25;;;;;;;5.90;5.30;;;;;;;22.20;49.98;101199.45;2084882;85;29716;-60
2021/09/02 10:59:50;;;;;;;6.80;4.42;;;;;;;22.29;49.49;101204.62;2088722;85;27714;-62
2021/09/02 11:02:52;;;;;;;7.53;5.00;;;;;;;22.31;48.76;101188.98;2092149;84;29864;-62
2021/09/02 11:05:57;;;;;;;6.28;5.55;;;;;;;22.37;49.09;101193.05;2070862;85;32188;-62
2021/09/02 11:09:00;;;;;;;8.90;5.08;;;;;;;22.44;48.15;101191.56;2091930;85;34234;-62
2021/09/02 11:12:08;;;;;;;6.20;5.15;;;;;;;22.41;47.72;101185.85;2092359;84;29408;-61
2021/09/02 11:15:13;;;;;;;6.25;4.67;;;;;;;22.42;49.20;101190.31;2092386;84;27726;-61
2021/09/02 11:18:14;;;;;;;7.17;5.67;;;;;;;22.43;48.06;101187.10;2070874;84;28893;-61
2021/09/02 11:21:26;;;;;;;5.62;4.95;;;;;;;22.39;47.67;101193.78;2092031;85;32225;-62
2021/09/02 11:24:33;;;;;;;5.70;5.08;;;;;;;22.38;48.67;101185.22;2091904;84;33016;-61
2021/09/02 11:27:35;;;;;;;6.78;5.15;;;;;;;22.48;48.00;101192.16;2070010;84;30157;-61
2021/09/02 11:30:37;;;;;;;7.15;5.12;;;;;;;22.54;48.45;101191.12;2092221;85;27681;-61
2021/09/02 11:33:50;;;;;;;6.87;5.28;;;;;;;22.69;48.15;101188.94;2091895;85;28680;-61
2021/09/02 11:36:52;;;;;;;8.50;4.58;;;;;;;22.78;48.43;101182.30;2092253;85;31053;-62
2021/09/02 11:39:53;;;;;;;6.17;5.08;;;;;;;22.73;47.22;101182.22;2092662;85;34188;-62
2021/09/02 11:42:57;;;;;;;7.22;5.25;;;;;;;22.74;48.34;101191.27;2094971;85;29722;-62
2021/09/02 11:45:58;;;;;;;6.53;4.70;;;;;;;22.85;48.29;101184.87;2094994;84;27738;-62
2021/09/02 11:49:00;;;;;;;6.80;5.40;;;;;;;22.97;48.65;101192.49;2094777;84;29148;-62
2021/09/02 11:52:05;;;;;;;5.87;5.28;;;;;;;23.01;47.73;101189.34;2094866;85;31661;-62
2021/09/02 11:55:10;;;;;;;7.80;5.08;;;;;;;23.01;47.72;101187.98;2094585;84;33006;-62
2021/09/02 11:58:11;;;;;;;9.28;5.90;;;;;;;22.99;48.13;101184.52;2073671;84;30046;-63
2021/09/02 12:01:14;;;;;;;6.08;4.80;;;;;;;23.05;48.48;101183.98;2094625;84;27666;-62
2021/09/02 12:04:23;;;;;;;12.23;5.58;;;;;;;23.10;47.60;101175.36;2094756;85;28680;-62
2021/09/02 12:07:25;;;;;;;6.35;5.05;;;;;;;23.19;48.29;101179.99;2094964;85;31069;-62
2021/09/02 12:10:26;;;;;;;6.72;5.75;;;;;;;23.32;47.96;101177.06;2095265;84;33384;-62
2021/09/02 12:13:37;;;;;;;6.45;5.22;;;;;;;23.39;47.44;101176.52;2094760;85;29396;-62
2021/09/02 12:16:40;;;;;;;5.90;4.22;;;;;;;23.41;47.24;101174.00;2094737;84;27708;-62
2021/09/02 12:19:58;;;;;;;7.55;5.78;;;;;;;23.41;47.36;101175.89;2094962;85;28716;-62
2021/09/02 12:23:20;;;;;;;9.33;5.42;;;;;;;23.40;47.30;101164.06;2094540;84;31012;-62
2021/09/02 12:26:44;;;;;;;6.35;5.20;;;;;;;23.37;47.08;101164.34;2094988;85;34130;-62
2021/09/02 12:29:49;;;;;;;7.33;5.10;;;;;;;23.34;47.25;101165.49;2094482;84;30284;-62
2021/09/02 12:33:12;;;;;;;6.12;5.05;;;;;;;23.25;46.60;101158.62;2095428;84;27715;-62
2021/09/02 12:36:18;;;;;;;6.72;4.60;;;;;;;23.21;46.84;101152.05;2095959;84;29057;-62
2021/09/02 12:39:33;;;;;;;6.03;5.37;;;;;;;23.25;46.48;101150.42;2104235;84;32262;-62
2021/09/02 12:42:39;;;;;;;6.15;4.62;;;;;;;23.38;46.70;101149.66;2064809;86;33089;-63
2021/09/02 12:45:57;;;;;;;8.33;5.17;;;;;;;23.52;47.05;101153.89;2065106;86;30180;-62
2021/09/02 12:49:12;;;;;;;6.25;5.45;;;;;;;23.65;46.75;101149.02;2064979;86;27718;-63
2021/09/02 12:52:21;;;;;;;6.00;5.17;;;;;;;23.72;46.50;101152.56;2065402;86;28291;-63
2021/09/02 12:55:25;;;;;;;6.67;5.00;;;;;;;23.85;46.85;101146.31;2065175;86;31817;-63
2021/09/02 12:58:27;;;;;;;;;;;;;;;23.90;45.86;101149.98;2067686;86;32963;-63
2021/09/02 13:01:29;;;;;;;6.53;5.20;;;;;;;23.94;46.13;101145.96;2065030;86;29517;-63
2021/09/02 13:04:31;;;;;;;6.25;5.30;;;;;;;23.98;45.83;101151.55;2065051;86;27722;-62
2021/09/02 13:07:33;;;;;;;6.55;5.22;;;;;;;23.89;46.04;101146.88;2064999;86;27954;-63
2021/09/02 13:10:40;;;;;;;6.08;5.47;;;;;;;23.88;45.89;101146.52;2064854;86;32232;-63
2021/09/02 13:13:42;;;;;;;5.92;5.25;;;;;;;23.94;46.14;101142.70;2065139;86;33752;-62
2021/09/02 13:16:46;;;;;;;7.90;4.80;;;;;;;24.00;45.46;101139.08;2065376;86;29371;-62
2021/09/02 13:19:48;;;;;;;7.03;5.25;;;;;;;24.01;45.54;101132.59;2065252;86;28269;-62
2021/09/02 13:22:50;;;;;;;6.40;5.12;;;;;;;24.02;45.99;101138.44;2065167;86;29947;-62
2021/09/02 13:25:52;;;;;;;6.33;4.78;;;;;;;23.91;44.89;101136.66;2065513;86;31727;-62
2021/09/02 13:28:54;;;;;;;7.22;4.80;;;;;;;23.79;45.11;101131.82;2065127;86;34298;-62
2021/09/02 13:31:55;;;;;;;6.65;5.17;;;;;;;23.78;45.58;101135.56;2065366;86;29328;-62
2021/09/02 13:34:58;;;;;;;7.75;5.10;;;;;;;23.75;45.95;101134.47;2044866;86;27585;-62
2021/09/02 13:38:00;;;;;;;7.78;5.40;;;;;;;23.66;45.44;101132.11;2065138;86;29196;-62
2021/09/02 13:41:02;;;;;;;7.10;5.95;;;;;;;23.57;44.93;101128.36;2080255;84;32230;-62
2021/09/02 13:44:04;;;;;;;5.35;4.78;;;;;;;23.60;44.71;101129.94;2101942;84;33388;-62
2021/09/02 13:47:06;;;;;;;5.70;4.67;;;;;;;23.65;45.38;101132.60;2101892;84;29370;-62
2021/09/02 13:50:09;;;;;;;7.05;5.47;;;;;;;23.75;45.19;101120.79;2101826;84;27566;-62
2021/09/02 13:53:10;;;;;;;7.60;5.85;;;;;;;23.85;45.38;101131.75;2101907;84;28130;-64
2021/09/02 13:56:12;;;;;;;6.90;5.85;;;;;;;23.88;45.08;101132.84;2101681;84;32230;-62
2021/09/02 13:59:14;;;;;;;6.33;5.55;;;;;;;23.90;44.93;101130.34;2101970;84;32578;-61
2021/09/02 14:02:16;;;;;;;6.75;5.17;;;;;;;23.99;45.13;101130.02;2101685;84;29223;-62
2021/09/02 14:05:17;;;;;;;6.00;4.60;;;;;;;24.02;45.14;101126.12;2101864;84;28397;-62
2021/09/02 14:08:19;;;;;;;7.45;5.10;;;;;;;23.98;44.67;101121.44;2101990;84;29052;-62
2021/09/02 14:11:21;;;;;;;6.65;5.30;;;;;;;23.83;44.67;101116.86;2101649;84;31455;-62
2021/09/02 14:14:23;;;;;;;6.45;5.33;;;;;;;23.71;44.67;101124.84;2102256;84;33661;-62