Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:16;;;;;;;3.83;3.42;;;2.50;99.90;;;;;;5078174;28;20032;-62
2021/12/26 00:02:42;;;;;;;6.28;3.60;;;2.50;99.90;;;;;;5078375;28;20040;-62
2021/12/26 00:05:09;;;;;;;4.78;3.67;;;2.40;99.90;;;;;;5076980;28;20040;-62
2021/12/26 00:07:35;;;;;;;4.38;3.63;;;2.40;99.90;;;;;;5078018;28;20124;-62
2021/12/26 00:10:02;;;;;;;3.63;3.25;;;2.40;99.90;;;;;;5076786;28;20048;-61
2021/12/26 00:12:28;;;;;;;6.07;3.65;;;2.30;99.90;;;;;;5077496;28;20085;-62
2021/12/26 00:14:55;;;;;;;6.68;3.97;;;2.20;99.90;;;;;;5077479;28;20036;-62
2021/12/26 00:17:21;;;;;;;5.28;3.90;;;2.30;99.90;;;;;;5077432;28;20078;-62
2021/12/26 00:19:48;;;;;;;5.15;4.35;;;2.40;99.90;;;;;;5077637;28;20326;-62
2021/12/26 00:22:14;;;;;;;5.07;3.83;;;2.40;99.90;;;;;;5077342;28;20047;-62
2021/12/26 00:24:40;;;;;;;5.00;3.60;;;2.30;99.90;;;;;;5077333;28;20036;-62
2021/12/26 00:27:06;;;;;;;6.88;3.88;;;2.40;99.90;;;;;;5077237;28;20276;-61
2021/12/26 00:29:31;;;;;;;6.63;3.65;;;2.30;99.90;;;;;;5076735;28;20040;-61
2021/12/26 00:31:57;;;;;;;7.78;4.07;;;2.30;99.90;;;;;;5077121;28;20036;-61
2021/12/26 00:34:23;;;;;;;6.43;4.10;;;2.30;99.90;;;;;;5077606;28;20325;-61
2021/12/26 00:36:49;;;;;;;6.03;3.65;;;2.30;99.90;;;;;;5077158;28;20056;-61
2021/12/26 00:39:16;;;;;;;7.13;4.53;;;2.40;99.90;;;;;;5077141;28;20053;-61
2021/12/26 00:41:43;;;;;;;6.57;4.30;;;2.30;99.90;;;;;;5076306;28;20033;-60
2021/12/26 00:44:09;;;;;;;6.47;3.80;;;2.40;99.90;;;;;;5077057;28;20055;-62
2021/12/26 00:46:37;;;;;;;7.28;4.10;;;2.40;99.90;;;;;;5077274;28;20265;-62
2021/12/26 00:49:04;;;;;;;7.78;4.93;;;2.50;99.90;;;;;;5077007;28;20038;-62
2021/12/26 00:51:30;;;;;;;7.25;4.70;;;2.40;99.90;;;;;;5076156;28;20032;-62
2021/12/26 00:53:56;;;;;;;7.45;4.38;;;2.50;99.90;;;;;;5076240;28;20043;-61
2021/12/26 00:56:22;;;;;;;7.80;3.97;;;2.50;99.90;;;;;;5076442;28;20025;-61
2021/12/26 00:58:48;;;;;;;8.48;4.68;;;2.40;99.90;;;;;;5076400;28;20025;-62
2021/12/26 01:01:15;;;;;;;7.78;4.78;;;2.40;99.90;;;;;;5076139;28;20107;-62
2021/12/26 01:03:42;;;;;;;8.88;4.45;;;2.30;99.90;;;;;;5076051;28;20124;-62
2021/12/26 01:06:10;;;;;;;9.73;5.03;;;2.40;99.90;;;;;;5076017;28;20083;-62
2021/12/26 01:08:40;;;;;;;8.05;4.30;;;2.40;99.90;;;;;;5075863;28;20411;-62
2021/12/26 01:11:17;;;;;;;8.73;5.20;;;2.40;99.90;;;;;;5075838;28;20073;-62
2021/12/26 01:13:45;;;;;;;8.27;5.10;;;2.40;99.90;;;;;;5075927;28;20032;-62
2021/12/26 01:16:23;;;;;;;6.72;4.50;;;2.30;99.90;;;;;;5075852;28;20124;-62
2021/12/26 01:18:55;;;;;;;11.93;5.43;;;2.20;99.90;;;;;;5075796;28;20079;-62
2021/12/26 01:21:25;;;;;;;8.75;5.45;;;2.20;99.90;;;;;;5076563;28;20066;-62
2021/12/26 01:23:59;;;;;;;8.80;5.60;;;2.30;99.90;;;;;;5075828;28;20378;-62
2021/12/26 01:26:26;;;;;;;11.52;5.93;;;2.30;99.90;;;;;;5075744;28;20039;-63
2021/12/26 01:28:53;;;;;;;8.18;5.40;;;2.50;99.90;;;;;;5075896;28;20071;-63
2021/12/26 01:31:21;;;;;;;9.07;5.18;;;2.50;99.90;;;;;;5075662;28;20116;-63
2021/12/26 01:33:57;;;;;;;9.30;5.70;;;2.40;99.90;;;;;;5079674;28;20339;-64
2021/12/26 01:36:49;;;;;;;9.10;5.57;;;2.50;99.90;;;;;;5079887;28;20039;-62
2021/12/26 01:39:33;;;;;;;9.30;5.28;;;2.60;99.90;;;;;;5080837;28;20090;-62
2021/12/26 01:42:15;;;;;;;9.55;5.38;;;2.50;99.90;;;;;;5079515;28;20131;-62
2021/12/26 01:45:06;;;;;;;8.60;5.05;;;2.60;99.90;;;;;;5079389;28;20036;-63
2021/12/26 01:47:41;;;;;;;9.75;4.78;;;2.60;99.90;;;;;;5064651;28;20382;-61
2021/12/26 01:50:08;;;;;;;8.43;5.57;;;2.60;99.90;;;;;;5080122;28;20075;-62
2021/12/26 01:52:34;;;;;;;11.25;5.50;;;2.60;99.90;;;;;;5079122;28;20384;-61
2021/12/26 01:55:20;;;;;;;11.52;5.57;;;2.60;99.90;;;;;;5079250;28;20308;-62
2021/12/26 01:57:47;;;;;;;9.50;5.53;;;2.40;99.90;;;;;;5079401;28;20048;-61
2021/12/26 02:00:14;;;;;;;8.48;5.07;;;2.40;99.90;;;;;;5079138;28;20300;-62
2021/12/26 02:02:47;;;;;;;8.07;5.13;;;2.30;99.90;;;;;;5079869;28;20064;-61
2021/12/26 02:05:13;;;;;;;9.85;5.32;;;2.30;99.90;;;;;;5078972;28;20392;-61
2021/12/26 02:07:39;;;;;;;7.85;5.53;;;2.40;99.90;;;;;;5079769;28;20044;-61
2021/12/26 02:10:06;;;;;;;10.63;5.45;;;2.50;99.90;;;;;;5079796;28;20308;-62
2021/12/26 02:12:32;;;;;;;9.45;5.30;;;2.50;99.90;;;;;;5078919;28;20052;-61
2021/12/26 02:14:58;;;;;;;8.52;5.32;;;2.60;99.90;;;;;;5079664;28;20028;-62
2021/12/26 02:17:30;;;;;;;;;;;2.60;99.90;;;;;;5079930;28;20024;-61
2021/12/26 02:20:28;;;;;;;8.73;4.93;;;2.50;99.90;;;;;;5078796;28;19912;-61
2021/12/26 02:23:00;;;;;;;8.65;4.93;;;2.40;99.90;;;;;;5078711;28;20089;-61
2021/12/26 02:27:55;;;;;;;11.38;5.57;;;2.20;99.90;;;;;;5078677;28;20051;-62
2021/12/26 02:30:22;;;;;;;7.60;5.50;;;2.40;99.90;;;;;;5078683;28;20036;-62
2021/12/26 02:32:57;;;;;;;9.80;6.07;;;2.50;99.90;;;;;;5078657;28;20043;-64
2021/12/26 02:35:25;;;;;;;8.63;5.70;;;2.50;99.90;;;;;;5078530;28;20044;-62
2021/12/26 02:37:51;;;;;;;10.25;6.05;;;2.40;99.90;;;;;;5078606;28;20035;-62
2021/12/26 02:40:18;;;;;;;10.13;6.20;;;2.40;99.90;;;;;;5078589;28;20021;-62
2021/12/26 02:42:44;;;;;;;9.90;6.15;;;2.50;99.90;;;;;;5078141;28;20121;-61
2021/12/26 02:45:10;;;;;;;13.10;6.07;;;2.50;99.90;;;;;;5077798;28;20305;-61
2021/12/26 02:47:43;;;;;;;9.48;6.00;;;2.30;99.90;;;;;;5078452;28;20028;-61
2021/12/26 02:50:18;;;;;;;11.13;5.90;;;2.40;99.90;;;;;;5079584;28;20036;-61
2021/12/26 02:52:44;;;;;;;11.95;5.85;;;2.30;99.90;;;;;;5079158;28;20029;-61
2021/12/26 02:55:12;;;;;;;11.45;6.03;;;2.30;99.90;;;;;;5061798;28;20028;-62
2021/12/26 02:57:39;;;;;;;11.73;6.30;;;2.30;99.90;;;;;;5079057;28;20396;-61
2021/12/26 03:00:08;;;;;;;11.55;6.80;;;2.20;99.90;;;;;;5078269;28;20029;-61
2021/12/26 03:02:34;;;;;;;14.75;7.13;;;2.30;99.90;;;;;;5079278;28;20052;-62
2021/12/26 03:05:04;;;;;;;13.52;6.85;;;2.40;99.90;;;;;;5079184;28;20346;-62
2021/12/26 03:07:30;;;;;;;13.20;6.93;;;2.40;99.90;;;;;;5079197;28;20035;-62
2021/12/26 03:09:59;;;;;;;11.80;7.07;;;2.20;99.90;;;;;;5078014;28;20032;-62
2021/12/26 03:12:27;;;;;;;11.20;6.65;;;2.20;99.90;;;;;;5078623;28;20032;-63
2021/12/26 03:14:54;;;;;;;9.80;6.28;;;2.30;99.90;;;;;;5077951;28;20035;-62
2021/12/26 03:17:20;;;;;;;12.73;6.85;;;2.40;99.90;;;;;;5077836;28;20024;-62
2021/12/26 03:19:47;;;;;;;12.55;6.60;;;2.50;99.90;;;;;;5077862;28;20075;-62
2021/12/26 03:22:14;;;;;;;16.00;7.25;;;2.60;99.90;;;;;;5078563;28;20052;-62
2021/12/26 03:24:44;;;;;;;15.18;7.28;;;2.40;99.90;;;;;;5078409;28;20042;-63
2021/12/26 03:27:11;;;;;;;11.15;6.80;;;2.20;99.90;;;;;;5077564;28;20393;-62
2021/12/26 03:29:37;;;;;;;12.68;6.63;;;2.20;99.90;;;;;;5060993;28;20036;-63
2021/12/26 03:32:09;;;;;;;12.55;6.88;;;2.20;99.90;;;;;;5077525;28;20029;-62
2021/12/26 03:34:43;;;;;;;11.00;6.68;;;2.20;99.90;;;;;;5077375;28;20028;-63
2021/12/26 03:37:09;;;;;;;10.48;6.22;;;2.40;99.90;;;;;;5062044;28;20028;-62
2021/12/26 03:39:35;;;;;;;15.38;7.35;;;2.50;99.90;;;;;;5060904;28;20127;-62
2021/12/26 03:42:01;;;;;;;12.85;6.65;;;2.60;99.90;;;;;;5078155;28;20289;-62
2021/12/26 03:44:27;;;;;;;12.93;6.90;;;2.70;99.90;;;;;;5077375;28;20067;-63
2021/12/26 03:46:52;;;;;;;13.32;6.90;;;2.70;99.90;;;;;;5078102;28;20028;-62
2021/12/26 03:49:18;;;;;;;13.73;6.88;;;2.70;99.90;;;;;;5077280;28;20044;-62
2021/12/26 03:51:44;;;;;;;15.23;7.47;;;2.70;99.90;;;;;;5077079;28;20043;-62
2021/12/26 03:54:13;;;;;;;11.63;6.65;;;2.80;99.90;;;;;;5077013;28;20024;-62
2021/12/26 03:56:40;;;;;;;13.15;7.20;;;2.90;99.90;;;;;;5077007;28;20024;-62
2021/12/26 03:59:17;;;;;;;13.43;6.95;;;2.90;99.90;;;;;;5077148;28;20044;-62
2021/12/26 04:01:43;;;;;;;15.40;6.72;;;2.80;99.90;;;;;;5076999;28;20036;-62
2021/12/26 04:04:10;;;;;;;13.00;6.65;;;2.80;99.90;;;;;;5076968;28;20082;-62
2021/12/26 04:06:36;;;;;;;12.32;7.47;;;2.60;99.90;;;;;;5076830;28;20083;-62
2021/12/26 04:09:02;;;;;;;11.32;6.65;;;2.40;99.90;;;;;;5076872;28;20029;-62
2021/12/26 04:11:29;;;;;;;10.55;6.43;;;2.50;99.90;;;;;;5077452;28;20047;-62
2021/12/26 04:13:55;;;;;;;16.60;6.95;;;2.50;99.90;;;;;;5077052;28;20314;-62
2021/12/26 04:16:21;;;;;;;10.77;6.93;;;2.50;99.90;;;;;;5060161;28;20029;-63
2021/12/26 04:18:46;;;;;;;11.98;7.07;;;2.50;99.90;;;;;;5077513;28;20120;-62
2021/12/26 04:21:15;;;;;;;11.38;6.90;;;2.60;99.90;;;;;;5076652;28;20032;-62
2021/12/26 04:24:01;;;;;;;12.18;7.85;;;2.70;99.90;;;;;;5076681;28;20034;-62
2021/12/26 04:26:28;;;;;;;11.65;6.65;;;2.70;99.90;;;;;;5076688;28;20033;-62
2021/12/26 04:28:54;;;;;;;9.48;6.85;;;2.50;99.90;;;;;;5076842;28;20414;-63
2021/12/26 04:31:20;;;;;;;11.25;6.88;;;2.50;99.90;;;;;;5077191;28;20033;-62
2021/12/26 04:33:47;;;;;;;12.68;7.03;;;2.50;99.90;;;;;;5076658;28;20016;-62
2021/12/26 04:36:14;;;;;;;11.45;7.15;;;2.40;99.90;;;;;;5076197;28;20072;-63
2021/12/26 04:38:41;;;;;;;13.07;6.97;;;2.40;99.90;;;;;;5077298;28;20094;-62
2021/12/26 04:41:07;;;;;;;11.00;7.25;;;2.50;99.90;;;;;;5060006;28;20070;-62
2021/12/26 04:44:06;;;;;;;10.70;7.10;;;2.50;99.90;;;;;;5043621;28;20132;-62
2021/12/26 04:46:49;;;;;;;;;;;2.50;99.90;;;;;;5076779;28;20036;-62
2021/12/26 04:49:21;;;;;;;14.30;7.35;;;2.50;99.90;;;;;;5076411;28;19962;-62
2021/12/26 04:51:47;;;;;;;14.52;7.43;;;2.70;99.90;;;;;;5076920;28;20050;-62
2021/12/26 04:54:14;;;;;;;12.70;7.32;;;2.60;99.90;;;;;;5076241;28;20411;-62
2021/12/26 04:56:40;;;;;;;11.43;7.25;;;2.70;99.90;;;;;;5076181;28;20029;-62
2021/12/26 04:59:06;;;;;;;14.30;7.97;;;2.80;99.90;;;;;;5076156;28;20040;-62
2021/12/26 05:01:35;;;;;;;14.15;7.50;;;2.70;99.90;;;;;;5076846;28;20044;-62
2021/12/26 05:04:01;;;;;;;12.35;7.53;;;2.80;99.90;;;;;;5076915;28;20154;-62
2021/12/26 05:06:28;;;;;;;12.40;7.40;;;2.80;99.90;;;;;;5076182;28;20041;-62
2021/12/26 05:08:54;;;;;;;14.25;8.00;;;2.80;99.90;;;;;;5076936;28;20036;-62
2021/12/26 05:11:20;;;;;;;13.50;8.13;;;2.80;99.90;;;;;;5075956;28;20109;-62
2021/12/26 05:13:45;;;;;;;14.23;8.27;;;2.80;99.90;;;;;;5076837;28;20447;-62
2021/12/26 05:16:11;;;;;;;14.32;7.93;;;2.80;99.90;;;;;;5076198;28;20295;-62
2021/12/26 05:18:38;;;;;;;14.93;8.48;;;2.70;99.90;;;;;;5076233;28;20122;-62
2021/12/26 05:21:05;;;;;;;13.40;8.63;;;2.60;99.90;;;;;;5059449;28;20123;-62
2021/12/26 05:23:31;;;;;;;14.85;8.18;;;2.60;99.90;;;;;;5076981;28;20060;-62
2021/12/26 05:25:59;;;;;;;14.38;8.20;;;2.50;99.90;;;;;;5075878;28;20033;-62
2021/12/26 05:28:25;;;;;;;14.52;8.23;;;2.70;99.90;;;;;;5075854;28;20094;-62
2021/12/26 05:30:51;;;;;;;11.85;8.20;;;2.80;99.90;;;;;;5075745;28;20350;-62
2021/12/26 05:33:23;;;;;;;16.02;8.77;;;2.80;99.90;;;;;;5075809;28;20021;-62
2021/12/26 05:35:50;;;;;;;15.65;8.57;;;2.90;99.90;;;;;;5059254;28;20060;-62
2021/12/26 05:38:16;;;;;;;13.65;8.30;;;2.90;99.90;;;;;;5075866;28;20090;-62
2021/12/26 05:40:45;;;;;;;14.25;8.90;;;2.80;99.90;;;;;;5075644;28;20098;-62
2021/12/26 05:43:11;;;;;;;13.70;8.18;;;2.90;99.90;;;;;;5075665;28;20040;-62
2021/12/26 05:45:38;;;;;;;13.70;8.93;;;2.90;99.90;;;;;;5075678;28;20032;-62
2021/12/26 05:48:23;;;;;;;14.00;8.02;;;2.90;99.90;;;;;;5075691;28;20029;-63
2021/12/26 05:50:49;;;;;;;11.70;8.75;;;3.00;99.90;;;;;;5075786;28;20162;-62
2021/12/26 05:53:34;;;;;;;13.95;9.15;;;2.80;99.90;;;;;;5076583;28;20047;-62
2021/12/26 05:56:00;;;;;;;12.57;8.30;;;2.80;99.90;;;;;;5075556;28;20036;-62
2021/12/26 05:58:26;;;;;;;12.55;8.38;;;2.70;99.90;;;;;;5075490;28;20047;-62
2021/12/26 06:00:52;;;;;;;12.27;8.30;;;2.60;99.90;;;;;;5075591;28;20195;-62
2021/12/26 06:03:18;;;;;;;12.38;8.60;;;2.60;99.90;;;;;;5076392;28;20048;-62
2021/12/26 06:05:44;;;;;;;11.10;7.90;;;2.50;99.90;;;;;;5075454;28;20033;-63
2021/12/26 06:08:10;;;;;;;12.48;8.82;;;2.50;99.90;;;;;;5076258;28;20083;-62
2021/12/26 06:10:39;;;;;;;12.85;8.23;;;2.50;99.90;;;;;;5075416;28;20040;-62
2021/12/26 06:13:05;;;;;;;12.13;8.32;;;2.60;99.90;;;;;;5075303;28;20041;-62
2021/12/26 06:15:31;;;;;;;13.00;8.40;;;2.70;99.90;;;;;;5076462;28;20039;-62
2021/12/26 06:17:57;;;;;;;14.52;8.85;;;2.80;99.90;;;;;;5076742;28;20103;-62
2021/12/26 06:20:41;;;;;;;12.90;8.70;;;3.20;99.90;;;;;;5080653;28;20047;-62
2021/12/26 06:23:33;;;;;;;11.13;8.52;;;3.10;99.90;;;;;;5056215;28;20033;-62
2021/12/26 06:26:26;;;;;;;11.82;8.70;;;3.20;99.90;;;;;;5079444;28;20036;-62
2021/12/26 06:28:53;;;;;;;9.65;7.85;;;3.00;99.90;;;;;;5078738;28;20029;-62
2021/12/26 06:31:24;;;;;;;13.15;8.50;;;3.00;99.90;;;;;;5079821;28;20127;-62
2021/12/26 06:34:28;;;;;;;11.95;8.15;;;3.00;99.90;;;;;;5079134;28;20040;-62
2021/12/26 06:37:13;;;;;;;11.45;7.70;;;2.50;99.90;;;;;;5079701;28;20465;-62
2021/12/26 06:39:59;;;;;;;12.07;7.75;;;2.50;99.90;;;;;;5079814;28;20110;-64
2021/12/26 06:42:45;;;;;;;10.88;8.13;;;2.60;99.90;;;;;;5079376;28;20465;-62
2021/12/26 06:45:41;;;;;;;12.80;8.48;;;2.60;99.90;;;;;;5042991;28;20033;-62
2021/12/26 06:48:27;;;;;;;13.05;8.63;;;2.70;99.90;;;;;;5079027;28;20139;-62
2021/12/26 06:50:54;;;;;;;13.20;8.45;;;2.80;99.90;;;;;;5078323;28;20295;-62
2021/12/26 06:53:20;;;;;;;11.07;8.38;;;2.90;99.90;;;;;;5061661;28;20119;-62
2021/12/26 06:55:47;;;;;;;12.60;8.57;;;3.00;99.90;;;;;;5078617;28;20025;-62
2021/12/26 06:58:16;;;;;;;13.10;8.00;;;3.10;99.90;;;;;;5078988;28;20060;-62
2021/12/26 07:00:45;;;;;;;8.95;6.57;;;3.00;99.90;;;;;;5078578;28;20074;-62
2021/12/26 07:03:11;;;;;;;12.82;8.45;;;2.70;99.90;;;;;;5078956;28;20051;-62
2021/12/26 07:05:37;;;;;;;12.73;8.60;;;2.80;99.90;;;;;;5078135;28;20020;-62
2021/12/26 07:08:10;;;;;;;11.93;8.43;;;2.90;99.90;;;;;;5078571;28;20025;-62
2021/12/26 07:10:44;;;;;;;11.47;8.23;;;3.00;99.90;;;;;;5062404;28;20036;-62
2021/12/26 07:13:10;;;;;;;13.05;9.60;;;3.30;99.90;;;;;;5077842;28;20044;-62
2021/12/26 07:15:37;;;;;;;11.95;9.15;;;3.40;99.90;;;;;;5077863;28;20028;-62
2021/12/26 07:18:04;;;;;;;11.57;8.60;;;3.50;99.90;;;;;;5077650;28;20047;-62
2021/12/26 07:20:34;;;;;;;11.82;8.80;;;3.30;99.90;;;;;;5077944;28;20104;-62
2021/12/26 07:23:18;;;;;;;10.95;8.48;;;3.10;99.90;;;;;;5078797;28;20035;-62
2021/12/26 07:25:46;;;;;;;12.02;8.23;;;3.00;99.90;;;;;;5077535;28;20024;-62
2021/12/26 07:28:15;;;;;;;12.30;8.35;;;3.10;99.90;;;;;;5077513;28;20036;-63
2021/12/26 07:31:16;;;;;;;10.82;8.25;;;3.20;99.90;;;;;;5061099;28;20048;-62
2021/12/26 07:33:43;;;;;;;13.50;8.88;;;3.20;99.90;;;;;;5061023;28;20044;-62
2021/12/26 07:36:10;;;;;;;13.05;8.75;;;3.20;99.90;;;;;;5077771;28;20053;-62
2021/12/26 07:38:42;;;;;;;12.35;8.80;;;3.10;99.90;;;;;;5077127;28;20040;-62
2021/12/26 07:41:08;;;;;;;11.50;8.65;;;3.00;99.90;;;;;;5078004;28;20036;-62
2021/12/26 07:43:36;;;;;;;13.15;8.70;;;3.00;99.90;;;;;;5077219;28;20032;-62
2021/12/26 07:46:20;;;;;;;12.10;8.20;;;3.00;99.90;;;;;;5078732;28;20056;-62
2021/12/26 07:48:48;;;;;;;13.30;8.93;;;3.00;99.90;;;;;;5077360;28;20053;-62
2021/12/26 07:51:34;;;;;;;10.38;8.30;;;3.10;99.90;;;;;;5077594;28;20374;-62
2021/12/26 07:54:22;;;;;;;11.90;8.52;;;3.30;99.90;;;;;;5077450;28;20149;-62
2021/12/26 07:57:07;;;;;;;12.10;8.65;;;3.40;99.90;;;;;;5077769;28;20052;-62
2021/12/26 07:59:51;;;;;;;11.50;8.55;;;3.30;99.90;;;;;;5077795;28;20047;-62
2021/12/26 08:02:37;;;;;;;11.82;8.00;;;3.10;99.90;;;;;;5066950;28;20040;-63
2021/12/26 08:05:33;;;;;;;12.15;8.90;;;3.20;99.90;;;;;;5023960;28;20108;-62
2021/12/26 08:08:11;;;;;;;13.95;9.60;;;3.20;99.90;;;;;;5076766;28;20028;-64
2021/12/26 08:10:37;;;;;;;11.10;8.43;;;3.30;99.90;;;;;;5076871;28;20032;-62
2021/12/26 08:13:02;;;;;;;12.20;8.82;;;3.40;99.90;;;;;;5077505;28;20110;-62
2021/12/26 08:15:28;;;;;;;12.05;8.52;;;3.40;99.90;;;;;;5076788;28;20418;-61
2021/12/26 08:17:54;;;;;;;10.75;7.82;;;3.40;99.90;;;;;;5076793;28;20111;-62
2021/12/26 08:20:20;;;;;;;11.48;8.88;;;3.50;99.90;;;;;;5077487;28;20036;-62
2021/12/26 08:22:46;;;;;;;12.38;8.35;;;3.40;99.90;;;;;;5077337;28;20032;-62
2021/12/26 08:25:12;;;;;;;12.00;9.02;;;3.40;99.90;;;;;;5077381;28;20399;-62
2021/12/26 08:27:38;;;;;;;13.25;9.18;;;3.40;99.90;;;;;;5076450;28;20059;-62
2021/12/26 08:30:05;;;;;;;11.23;8.27;;;3.50;99.90;;;;;;5077218;28;20032;-63
2021/12/26 08:32:33;;;;;;;14.65;8.55;;;3.40;99.90;;;;;;5077161;28;20032;-63
2021/12/26 08:35:00;;;;;;;11.52;8.60;;;3.20;99.90;;;;;;5076650;28;20057;-62
2021/12/26 08:37:27;;;;;;;11.95;8.32;;;3.40;99.90;;;;;;5077231;28;20032;-63
2021/12/26 08:39:53;;;;;;;10.77;8.18;;;3.40;99.90;;;;;;5077106;28;20036;-63
2021/12/26 08:42:19;;;;;;;13.40;9.15;;;3.50;99.90;;;;;;5076710;28;20049;-63
2021/12/26 08:44:46;;;;;;;13.15;9.05;;;3.50;99.90;;;;;;5076287;28;20396;-62
2021/12/26 08:47:12;;;;;;;12.77;9.40;;;3.50;99.90;;;;;;5076321;28;20075;-63
2021/12/26 08:49:39;;;;;;;11.07;8.57;;;3.50;99.90;;;;;;5076320;28;20335;-63
2021/12/26 08:52:06;;;;;;;12.43;8.70;;;3.70;99.90;;;;;;5076901;28;20028;-63
2021/12/26 08:54:34;;;;;;;13.65;9.32;;;3.90;99.90;;;;;;5077325;28;20024;-62
2021/12/26 08:57:01;;;;;;;14.82;10.25;;;3.90;99.90;;;;;;5076497;28;20296;-63
2021/12/26 08:59:30;;;;;;;13.85;9.77;;;4.10;99.90;;;;;;5060124;28;20039;-62
2021/12/26 09:02:06;;;;;;;13.23;9.45;;;3.70;99.90;;;;;;5076463;28;20281;-64
2021/12/26 09:04:33;;;;;;;13.10;9.07;;;3.70;99.90;;;;;;5077278;28;20115;-62
2021/12/26 09:06:59;;;;;;;10.98;8.65;;;3.70;99.90;;;;;;5076799;28;20361;-62
2021/12/26 09:09:27;;;;;;;14.18;9.50;;;3.80;99.90;;;;;;5076738;28;20072;-62
2021/12/26 09:11:53;;;;;;;13.43;9.13;;;4.00;99.90;;;;;;5075889;28;20083;-61
2021/12/26 09:14:19;;;;;;;11.95;9.00;;;4.00;99.90;;;;;;5075860;28;20400;-61
2021/12/26 09:16:45;;;;;;;12.07;8.88;;;4.30;99.90;;;;;;5076685;28;20038;-61
2021/12/26 09:19:10;;;;;;;11.65;8.68;;;4.40;99.90;;;;;;5075841;28;20040;-62
2021/12/26 09:21:36;;;;;;;12.52;8.75;;;4.40;99.90;;;;;;5076358;28;20051;-62
2021/12/26 09:24:04;;;;;;;13.02;9.57;;;4.50;99.90;;;;;;5076551;28;20057;-61
2021/12/26 09:26:30;;;;;;;14.32;8.50;;;4.50;99.90;;;;;;5075714;28;20054;-61
2021/12/26 09:28:57;;;;;;;13.30;9.38;;;4.80;99.90;;;;;;5076507;28;20041;-61
2021/12/26 09:31:23;;;;;;;12.85;9.30;;;4.80;99.90;;;;;;5076391;28;20300;-61
2021/12/26 09:33:49;;;;;;;13.02;9.50;;;4.70;99.90;;;;;;5075702;28;20108;-61
2021/12/26 09:36:15;;;;;;;13.07;9.68;;;4.50;99.90;;;;;;5076266;28;20132;-61
2021/12/26 09:38:41;;;;;;;12.75;9.65;;;4.40;99.90;;;;;;5076423;28;20017;-61
2021/12/26 09:41:08;;;;;;;13.70;9.55;;;4.50;99.90;;;;;;5076320;28;20036;-61
2021/12/26 09:43:34;;;;;;;16.17;10.02;;;4.70;99.90;;;;;;5075563;28;20032;-61
2021/12/26 09:46:00;;;;;;;13.45;9.95;;;4.90;99.90;;;;;;5075593;28;20039;-61
2021/12/26 09:48:26;;;;;;;16.00;10.05;;;5.00;99.90;;;;;;5076390;28;20400;-61
2021/12/26 09:50:52;;;;;;;12.65;8.90;;;5.00;99.90;;;;;;5076245;28;20048;-61
2021/12/26 09:53:18;;;;;;;12.88;10.18;;;5.00;99.90;;;;;;5077831;28;20035;-61
2021/12/26 09:55:46;;;;;;;13.55;9.40;;;4.90;99.90;;;;;;5080100;28;20039;-61
2021/12/26 09:58:13;;;;;;;11.45;9.50;;;4.90;99.90;;;;;;5079909;28;20120;-61
2021/12/26 10:00:42;;;;;;;14.23;9.40;;;5.00;99.90;;;;;;5080021;28;20028;-62
2021/12/26 10:03:09;;;;;;;11.73;9.40;;;5.00;99.90;;;;;;5079865;28;20392;-61
2021/12/26 10:06:17;;;;;;;12.73;9.90;;;5.10;99.90;;;;;;5079968;28;20025;-61
2021/12/26 10:09:05;;;;;;;13.82;10.23;;;5.00;99.90;;;;;;5078766;28;20331;-61
2021/12/26 10:11:34;;;;;;;13.07;9.73;;;5.10;99.90;;;;;;5079704;28;20025;-61
2021/12/26 10:14:03;;;;;;;13.10;9.82;;;5.30;99.90;;;;;;5078843;28;20415;-61
2021/12/26 10:16:33;;;;;;;13.10;10.57;;;5.40;99.90;;;;;;5079614;28;20371;-61
2021/12/26 10:18:59;;;;;;;13.38;9.65;;;5.60;99.90;;;;;;5079470;28;20036;-61
2021/12/26 10:21:31;;;;;;;14.75;10.25;;;5.70;99.90;;;;;;5079554;28;20044;-62
2021/12/26 10:24:00;;;;;;;13.97;9.63;;;5.80;99.90;;;;;;5079550;28;20368;-61
2021/12/26 10:26:30;;;;;;;15.45;10.68;;;5.70;99.90;;;;;;5079404;28;20408;-62
2021/12/26 10:29:10;;;;;;;13.63;10.45;;;5.60;99.90;;;;;;5079708;28;20082;-62
2021/12/26 10:31:38;;;;;;;13.40;9.98;;;5.60;99.90;;;;;;5079782;28;20032;-61
2021/12/26 10:34:04;;;;;;;14.30;10.77;;;5.50;99.90;;;;;;5079319;28;20037;-62
2021/12/26 10:36:47;;;;;;;13.98;10.18;;;5.60;99.90;;;;;;5078364;28;20041;-61
2021/12/26 10:39:17;;;;;;;15.80;11.05;;;5.70;99.90;;;;;;5078354;28;20052;-61
2021/12/26 10:41:47;;;;;;;13.00;9.98;;;5.90;99.90;;;;;;5078668;28;20024;-61
2021/12/26 10:44:29;;;;;;;14.10;10.07;;;5.90;99.90;;;;;;5078999;28;20033;-62
2021/12/26 10:47:04;;;;;;;13.40;10.23;;;6.10;99.90;;;;;;5079792;28;20351;-61
2021/12/26 10:49:40;;;;;;;14.23;10.10;;;6.20;99.90;;;;;;5078970;28;20039;-61
2021/12/26 10:52:21;;;;;;;12.68;10.25;;;6.10;99.90;;;;;;5078968;28;20039;-61
2021/12/26 10:54:56;;;;;;;15.88;10.65;;;6.00;99.90;;;;;;5079409;28;20025;-61
2021/12/26 10:57:33;;;;;;;14.80;10.15;;;6.40;99.90;;;;;;5078956;28;20265;-61
2021/12/26 11:00:10;;;;;;;12.85;10.02;;;6.60;99.90;;;;;;5079063;28;20055;-62
2021/12/26 11:02:40;;;;;;;14.75;11.07;;;6.70;99.90;;;;;;5079258;28;20288;-62
2021/12/26 11:05:12;;;;;;;15.32;11.00;;;7.00;99.90;;;;;;5077149;28;20109;-62
2021/12/26 11:07:39;;;;;;;;;;;7.30;99.90;;;;;;5079206;28;20032;-62
2021/12/26 11:10:09;;;;;;;13.45;10.38;;;7.40;99.90;;;;;;5079138;28;20188;-62
2021/12/26 11:12:37;;;;;;;16.65;10.65;;;7.40;99.90;;;;;;5077888;28;20037;-62
2021/12/26 11:15:04;;;;;;;14.20;10.52;;;7.10;99.90;;;;;;5077883;28;20077;-62
2021/12/26 11:17:37;;;;;;;13.57;9.82;;;7.00;99.90;;;;;;5078635;28;20028;-62
2021/12/26 11:20:05;;;;;;;15.73;11.57;;;7.20;99.90;;;;;;5078581;28;20316;-63
2021/12/26 11:22:31;;;;;;;11.68;9.40;;;7.10;99.90;;;;;;5078028;28;20040;-62
2021/12/26 11:24:58;;;;;;;14.82;11.65;;;7.00;99.90;;;;;;5078542;28;20413;-62
2021/12/26 11:27:25;;;;;;;13.35;10.32;;;7.30;99.90;;;;;;5078349;28;20089;-62
2021/12/26 11:29:52;;;;;;;14.05;10.27;;;7.30;99.90;;;;;;5077685;28;20063;-62
2021/12/26 11:32:24;;;;;;;13.27;10.05;;;7.80;99.90;;;;;;5078910;28;20493;-62
2021/12/26 11:34:50;;;;;;;13.50;10.77;;;8.40;99.90;;;;;;5078094;28;20110;-62
2021/12/26 11:37:17;;;;;;;13.13;10.50;;;8.60;99.90;;;;;;5077519;28;20028;-62
2021/12/26 11:40:03;;;;;;;12.93;10.77;;;8.20;99.90;;;;;;5078243;28;20326;-60
2021/12/26 11:43:08;;;;;;;12.52;10.27;;;8.30;99.90;;;;;;5078632;28;20197;-63
2021/12/26 11:46:20;;;;;;;13.68;10.38;;;8.20;99.90;;;;;;5036722;28;20041;-61
2021/12/26 11:49:18;;;;;;;13.43;10.23;;;7.90;99.90;;;;;;5036800;28;20129;-62
2021/12/26 11:52:43;;;;;;;14.18;10.52;;;8.10;99.90;;;;;;4985948;28;20042;-62
2021/12/26 11:55:44;;;;;;;14.43;11.18;;;7.30;99.90;;;;;;4980994;28;20033;-62
2021/12/26 11:58:38;;;;;;;14.98;10.73;;;7.00;99.90;;;;;;5078719;28;20044;-62
2021/12/26 12:01:06;;;;;;;12.32;9.88;;;7.00;99.90;;;;;;5077876;28;20060;-61
2021/12/26 12:03:33;;;;;;;13.68;10.60;;;7.10;99.90;;;;;;5077717;28;20033;-62
2021/12/26 12:05:59;;;;;;;13.82;10.43;;;7.40;99.90;;;;;;5077868;28;20346;-62
2021/12/26 12:08:28;;;;;;;14.25;11.13;;;7.50;99.90;;;;;;5077719;28;20066;-61
2021/12/26 12:10:54;;;;;;;15.05;10.30;;;7.90;99.90;;;;;;5077585;28;20336;-62
2021/12/26 12:13:26;;;;;;;14.68;10.85;;;8.10;99.90;;;;;;5077555;28;20129;-62
2021/12/26 12:16:00;;;;;;;13.70;10.75;;;8.10;99.90;;;;;;5077229;28;20033;-61
2021/12/26 12:18:30;;;;;;;14.82;10.93;;;8.20;99.90;;;;;;5077401;28;20024;-62
2021/12/26 12:21:12;;;;;;;16.40;11.13;;;8.20;99.90;;;;;;5077620;28;20020;-63
2021/12/26 12:23:59;;;;;;;14.57;10.77;;;8.20;99.90;;;;;;5077393;28;20439;-64
2021/12/26 12:26:50;;;;;;;15.65;10.60;;;8.10;99.90;;;;;;5077357;28;20020;-61
2021/12/26 12:29:24;;;;;;;14.32;10.98;;;8.10;99.90;;;;;;5076542;28;20039;-61
2021/12/26 12:32:08;;;;;;;15.63;11.57;;;8.30;99.90;;;;;;5076977;28;20395;-61
2021/12/26 12:35:06;;;;;;;14.77;11.75;;;8.30;99.90;;;;;;5076924;28;20060;-62
2021/12/26 12:37:46;;;;;;;17.27;11.35;;;8.50;99.90;;;;;;5065455;28;20044;-61
2021/12/26 12:40:28;;;;;;;13.63;11.05;;;8.70;99.90;;;;;;5076865;28;20269;-60
2021/12/26 12:43:11;;;;;;;14.93;11.00;;;8.20;99.90;;;;;;5077110;28;20043;-63
2021/12/26 12:45:55;;;;;;;14.70;10.43;;;8.20;99.90;;;;;;5077057;28;20086;-61
2021/12/26 12:48:27;;;;;;;15.13;11.02;;;8.10;99.90;;;;;;5077126;28;20029;-60
2021/12/26 12:51:02;;;;;;;14.60;10.73;;;8.20;99.90;;;;;;5076524;28;20036;-60
2021/12/26 12:53:46;;;;;;;13.30;10.75;;;8.20;99.90;;;;;;5077152;28;20083;-60
2021/12/26 12:56:30;;;;;;;16.45;11.25;;;7.80;99.90;;;;;;5077312;28;20035;-62
2021/12/26 12:59:18;;;;;;;13.75;10.43;;;7.80;99.90;;;;;;5076895;28;20318;-61
2021/12/26 13:01:54;;;;;;;16.08;11.15;;;7.90;99.90;;;;;;5076806;28;20039;-60
2021/12/26 13:04:23;;;;;;;16.33;10.93;;;7.80;99.90;;;;;;5076855;28;20055;-61
2021/12/26 13:07:08;;;;;;;17.70;11.10;;;7.70;99.90;;;;;;5076025;28;20016;-61
2021/12/26 13:09:36;;;;;;;14.40;11.10;;;7.80;99.90;;;;;;5062544;28;20041;-61
2021/12/26 13:12:06;;;;;;;15.60;11.27;;;8.10;99.90;;;;;;5076527;28;20028;-61