Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:59;;;;;;;24.20;13.20;;;;;;;4.85;63.53;93693.63;5068796;28;20432;-69
2023/01/17 00:09:57;;;;;;;18.88;11.50;;;;;;;4.89;63.55;93683.41;5068702;28;20056;-70
2023/01/17 00:12:25;;;;;;;19.05;11.43;;;;;;;4.79;63.77;93692.63;5067572;28;20419;-68
2023/01/17 00:14:52;;;;;;;17.10;10.93;;;;;;;4.72;63.96;93679.19;5068062;28;20028;-68
2023/01/17 00:17:18;;;;;;;16.83;10.98;;;;;;;4.74;64.08;93688.44;5067433;28;20451;-68
2023/01/17 01:34:17;;;;;;;16.77;10.75;;;;;;;4.61;65.35;93667.81;5066083;28;20114;-68
2023/01/17 01:36:44;;;;;;;15.60;9.68;;;;;;;4.60;65.04;93633.63;5066203;28;20471;-69
2023/01/17 01:39:09;;;;;;;15.55;10.07;;;;;;;4.64;65.21;93648.66;5065806;28;20614;-68
2023/01/17 01:41:35;;;;;;;18.23;10.60;;;;;;;4.71;65.04;93666.78;5066552;28;20051;-69
2023/01/17 01:44:00;;;;;;;15.77;10.48;;;;;;;4.74;64.84;93633.25;5066029;28;20055;-69
2023/01/17 01:46:31;;;;;;;16.60;10.75;;;;;;;4.71;64.68;93645.75;5066116;28;20024;-69
2023/01/17 01:49:11;;;;;;;16.98;10.13;;;;;;;4.78;64.65;93644.81;5066623;28;20024;-68
2023/01/17 01:51:42;;;;;;;17.15;10.70;;;;;;;4.78;64.70;93628.47;5067616;28;20032;-69
2023/01/17 01:54:15;;;;;;;16.70;9.73;;;;;;;4.74;64.96;93636.72;5065126;28;20024;-69
2023/01/17 01:56:41;;;;;;;16.15;10.65;;;;;;;4.74;64.99;93622.34;5064474;28;20027;-68
2023/01/17 01:59:09;;;;;;;16.63;10.73;;;;;;;4.79;64.84;93630.75;5065246;28;20029;-69
2023/01/17 02:01:34;;;;;;;18.00;10.70;;;;;;;4.80;65.09;93640.44;5065900;28;20968;-69
2023/01/17 02:04:00;;;;;;;17.85;10.63;;;;;;;4.78;64.98;93634.69;5064512;28;20028;-69
2023/01/17 02:06:30;;;;;;;18.73;10.23;;;;;;;4.83;64.82;93644.28;5065038;28;20089;-69
2023/01/17 02:08:58;;;;;;;15.52;10.10;;;;;;;4.80;65.32;93617.91;5065237;28;20384;-69
2023/01/17 02:11:24;;;;;;;18.27;11.55;;;;;;;4.75;65.33;93624.63;5064664;28;20020;-69
2023/01/17 02:13:49;;;;;;;15.57;10.25;;;;;;;4.77;65.21;93619.53;5063987;28;20109;-69
2023/01/17 02:16:27;;;;;;;17.95;10.70;;;;;;;4.77;65.31;93624.22;5065659;28;20058;-68
2023/01/17 02:19:12;;;;;;;17.08;10.85;;;;;;;4.78;65.25;93628.47;5064851;28;20059;-69
2023/01/17 02:21:43;;;;;;;20.08;11.32;;;;;;;4.81;65.22;93635.75;5065337;28;20505;-69
2023/01/17 02:24:34;;;;;;;18.13;11.20;;;;;;;4.83;65.31;93619.00;5066095;28;20032;-68
2023/01/17 02:27:13;;;;;;;18.58;11.30;;;;;;;4.92;64.86;93638.19;5065048;28;20078;-70
2023/01/17 02:29:41;;;;;;;18.75;11.00;;;;;;;5.01;64.92;93630.94;5064033;28;20029;-69
2023/01/17 02:32:18;;;;;;;16.48;11.15;;;;;;;5.00;64.92;93644.97;5066136;28;20107;-67
2023/01/17 02:34:59;;;;;;;18.05;10.70;;;;;;;5.01;64.67;93641.06;5065067;28;20093;-68
2023/01/17 02:37:29;;;;;;;16.58;10.73;;;;;;;5.06;64.69;93640.53;5064078;28;20051;-68
2023/01/17 02:40:05;;;;;;;19.25;11.07;;;;;;;5.09;64.68;93626.03;5064023;28;20059;-69
2023/01/17 02:42:37;;;;;;;18.38;11.57;;;;;;;5.18;64.34;93618.00;5064120;28;20040;-69
2023/01/17 02:45:03;;;;;;;17.13;11.23;;;;;;;5.23;64.12;93644.69;5064517;28;20032;-70
2023/01/17 02:47:30;;;;;;;16.48;10.95;;;;;;;5.30;64.18;93609.06;5064977;28;20043;-71
2023/01/17 02:50:05;;;;;;;17.65;11.90;;;;;;;5.27;64.45;93615.38;5064982;28;20032;-69
2023/01/17 02:52:59;;;;;;;18.10;11.90;;;;;;;5.29;64.64;93614.97;5046588;28;20441;-68
2023/01/17 02:55:34;;;;;;;18.60;11.07;;;;;;;5.32;64.75;93595.00;5064400;28;20036;-68
2023/01/17 02:57:59;;;;;;;16.60;9.95;;;;;;;5.37;64.85;93599.16;5065692;28;20344;-68
2023/01/17 03:00:41;;;;;;;17.27;10.65;;;;;;;5.36;64.91;93594.91;5064781;28;20419;-68
2023/01/17 03:03:37;;;;;;;16.77;11.15;;;;;;;5.27;65.09;93595.53;5063816;28;20093;-68
2023/01/17 03:06:34;;;;;;;16.75;10.38;;;;;;;5.26;65.39;93599.47;5065258;28;20039;-68
2023/01/17 03:09:00;;;;;;;17.10;10.48;;;;;;;5.28;65.41;93594.38;5058756;28;20037;-69
2023/01/17 03:11:26;;;;;;;15.70;10.20;;;;;;;5.22;65.68;93607.75;5064084;28;20032;-69
2023/01/17 03:13:55;;;;;;;16.15;10.13;;;;;;;5.10;65.88;93583.97;5064711;28;20016;-69
2023/01/17 03:16:23;;;;;;;15.60;10.55;;;;;;;5.08;66.23;93583.66;5063715;28;20086;-68
2023/01/17 03:18:48;;;;;;;14.38;9.65;;;;;;;5.09;65.97;93593.34;5065418;28;20078;-71
2023/01/17 03:21:14;;;;;;;17.58;10.75;;;;;;;5.15;66.15;93604.47;5066647;28;20028;-68
2023/01/17 03:23:39;;;;;;;17.70;11.75;;;;;;;5.16;66.18;93587.72;5064983;28;20717;-69
2023/01/17 03:26:05;;;;;;;15.75;10.55;;;;;;;5.16;66.14;93592.38;5064610;28;20103;-71
2023/01/17 03:28:30;;;;;;;16.40;10.55;;;;;;;5.20;66.03;93577.44;5065531;28;20024;-70
2023/01/17 03:30:56;;;;;;;15.32;9.38;;;;;;;5.17;66.07;93594.69;5063013;28;20115;-69
2023/01/17 03:33:22;;;;;;;17.90;10.23;;;;;;;5.15;66.31;93602.50;5063393;28;20412;-68
2023/01/17 03:35:48;;;;;;;14.75;10.00;;;;;;;5.16;65.99;93576.03;5064651;28;20035;-69
2023/01/17 03:38:14;;;;;;;16.35;9.68;;;;;;;5.14;66.24;93620.06;5065137;28;20029;-68
2023/01/17 03:40:39;;;;;;;15.88;10.43;;;;;;;5.10;66.53;93586.69;5064927;28;20021;-67
2023/01/17 03:43:05;;;;;;;16.65;10.20;;;;;;;5.12;66.53;93608.06;5065246;28;20036;-69
2023/01/17 03:45:30;;;;;;;15.32;10.55;;;;;;;5.14;66.59;93619.28;5067427;28;20111;-68
2023/01/17 03:47:56;;;;;;;14.77;10.05;;;;;;;5.09;66.55;93589.84;5064486;28;20043;-68
2023/01/17 03:50:22;;;;;;;15.80;10.55;;;;;;;5.10;66.59;93605.75;5064984;28;20036;-68
2023/01/17 03:52:48;;;;;;;16.40;10.20;;;;;;;5.19;66.25;93595.00;5064681;28;20024;-68
2023/01/17 03:55:13;;;;;;;16.83;10.63;;;;;;;5.17;66.17;93605.56;5065323;28;20035;-68
2023/01/17 03:57:39;;;;;;;17.27;10.18;;;;;;;5.20;66.35;93603.94;5064486;28;20040;-69
2023/01/17 04:00:05;;;;;;;15.50;10.05;;;;;;;5.25;66.09;93582.34;5068204;28;20100;-68
2023/01/17 04:02:30;;;;;;;15.45;9.88;;;;;;;5.28;65.98;93595.13;5066921;28;20025;-68
2023/01/17 04:04:56;;;;;;;17.60;10.70;;;;;;;5.22;66.07;93594.13;5067978;28;20032;-69
2023/01/17 04:07:21;;;;;;;15.07;10.40;;;;;;;5.24;66.14;93596.41;5068391;28;20094;-68
2023/01/17 04:09:47;;;;;;;17.23;10.18;;;;;;;5.28;66.13;93619.66;5067629;28;20072;-68
2023/01/17 04:12:12;;;;;;;15.77;10.45;;;;;;;5.30;65.81;93611.78;5068249;28;20406;-67
2023/01/17 04:14:39;;;;;;;16.20;10.38;;;;;;;5.34;65.80;93625.31;5067604;28;20028;-68
2023/01/17 04:17:05;;;;;;;15.13;9.98;;;;;;;5.34;65.90;93636.22;5068326;28;20020;-70
2023/01/17 04:19:33;;;;;;;15.18;9.68;;;;;;;5.27;65.79;93614.63;5068336;28;20020;-68
2023/01/17 04:21:58;;;;;;;16.20;10.20;;;;;;;5.33;65.95;93621.03;5066685;28;20025;-68
2023/01/17 04:24:24;;;;;;;17.42;11.70;;;;;;;5.40;65.85;93650.06;5068274;28;20033;-68
2023/01/17 04:26:49;;;;;;;16.33;10.18;;;;;;;5.40;65.67;93617.38;5067539;28;20494;-68
2023/01/17 04:29:14;;;;;;;17.45;10.95;;;;;;;5.41;65.64;93644.19;5067907;28;20028;-69
2023/01/17 04:31:40;;;;;;;16.98;11.38;;;;;;;5.41;65.50;93649.63;5067295;28;20115;-68
2023/01/17 04:34:05;;;;;;;17.52;11.02;;;;;;;5.42;65.70;93640.25;5067903;28;20406;-69
2023/01/17 04:36:31;;;;;;;16.98;10.50;;;;;;;5.48;65.18;93621.41;5067364;28;20036;-68
2023/01/17 04:38:56;;;;;;;17.25;11.40;;;;;;;5.57;65.14;93621.53;5067699;28;20520;-68
2023/01/17 04:41:21;;;;;;;18.92;12.02;;;;;;;5.53;65.14;93631.75;5071456;28;20039;-68
2023/01/17 04:43:47;;;;;;;17.55;11.02;;;;;;;5.55;65.17;93627.38;5065953;28;20399;-69
2023/01/17 04:46:12;;;;;;;19.20;11.43;;;;;;;5.62;65.22;93623.69;5068056;28;20024;-69
2023/01/17 04:48:38;;;;;;;17.48;11.40;;;;;;;5.66;64.88;93629.78;5067045;28;20489;-68
2023/01/17 04:51:04;;;;;;;16.88;11.00;;;;;;;5.69;64.98;93645.28;5067797;28;20534;-69
2023/01/17 04:53:30;;;;;;;17.33;10.70;;;;;;;5.70;64.78;93635.91;5067182;28;20091;-69
2023/01/17 04:55:55;;;;;;;17.23;10.73;;;;;;;5.71;64.67;93645.59;5067616;28;20491;-69
2023/01/17 04:58:22;;;;;;;14.93;10.00;;;;;;;5.75;64.56;93640.81;5067722;28;20107;-69
2023/01/17 05:00:49;;;;;;;15.52;11.23;;;;;;;5.76;64.68;93647.03;5067316;28;20032;-68
2023/01/17 05:03:22;;;;;;;15.73;10.52;;;;;;;5.82;64.25;93651.50;5066119;28;20033;-68
2023/01/17 05:05:48;;;;;;;14.27;9.93;;;;;;;5.80;64.22;93645.72;5067165;28;20025;-68
2023/01/17 05:08:14;;;;;;;14.07;9.98;;;;;;;5.84;64.14;93654.53;5067329;28;20024;-68
2023/01/17 05:10:39;;;;;;;13.77;9.55;;;;;;;5.81;64.20;93665.56;5065543;28;20049;-68
2023/01/17 05:13:05;;;;;;;16.67;10.52;;;;;;;5.79;64.23;93665.22;5065998;28;20040;-71
2023/01/17 05:15:30;;;;;;;16.20;10.95;;;;;;;5.85;63.99;93664.28;5066646;28;20040;-69
2023/01/17 05:17:56;;;;;;;13.05;9.35;;;;;;;5.80;64.29;93688.59;5067202;28;20028;-69
2023/01/17 05:20:23;;;;;;;14.38;9.55;;;;;;;5.86;64.15;93682.16;5067345;28;20029;-67
2023/01/17 05:22:56;;;;;;;13.80;9.40;;;;;;;5.91;63.99;93677.34;5066249;28;20063;-69
2023/01/17 05:25:29;;;;;;;16.08;10.60;;;;;;;5.89;64.19;93663.38;5066857;28;20411;-68
2023/01/17 05:27:55;;;;;;;17.42;10.35;;;;;;;5.86;64.21;93657.59;5066575;28;20108;-68
2023/01/17 05:30:21;;;;;;;15.90;9.82;;;;;;;5.94;64.06;93649.22;5066969;28;20028;-67
2023/01/17 05:32:51;;;;;;;18.63;10.05;;;;;;;5.92;64.21;93646.19;5066546;28;20108;-68
2023/01/17 05:35:18;;;;;;;16.13;10.95;;;;;;;5.89;63.97;93645.06;5066752;28;20098;-69
2023/01/17 05:37:48;;;;;;;21.08;13.43;;;;;;;5.91;64.13;93660.97;5069113;28;20521;-68
2023/01/17 05:40:18;;;;;;;23.75;15.38;;;;;;;5.86;64.43;93657.59;5064627;28;20497;-69
2023/01/17 05:42:45;;;;;;;19.35;13.43;;;;;;;5.87;64.28;93625.66;5068591;28;20036;-69
2023/01/17 05:45:11;;;;;;;21.27;14.55;;;;;;;5.87;64.82;93622.91;5067464;28;20093;-68
2023/01/17 05:47:36;;;;;;;19.60;13.23;;;;;;;5.91;64.37;93626.34;5066384;28;20039;-67
2023/01/17 05:50:02;;;;;;;19.83;12.65;;;;;;;5.92;64.38;93606.03;5066512;28;20033;-67
2023/01/17 05:52:27;;;;;;;14.68;10.45;;;;;;;5.84;64.34;93630.00;5065990;28;20325;-67
2023/01/17 05:54:53;;;;;;;18.50;11.35;;;;;;;5.85;64.34;93615.19;5066553;28;20483;-68
2023/01/17 05:57:18;;;;;;;16.38;10.32;;;;;;;5.92;64.27;93616.94;5065874;28;20055;-67
2023/01/17 05:59:46;;;;;;;16.08;10.63;;;;;;;5.91;64.38;93626.34;5066111;28;20422;-68
2023/01/17 06:02:12;;;;;;;15.90;10.88;;;;;;;6.00;64.09;93623.69;5064265;28;20028;-67
2023/01/17 06:04:37;;;;;;;14.32;9.60;;;;;;;5.99;64.14;93616.72;5065951;28;20568;-67
2023/01/17 06:07:03;;;;;;;15.73;10.23;;;;;;;5.95;64.26;93583.31;5065718;28;20027;-67
2023/01/17 06:09:28;;;;;;;15.77;10.18;;;;;;;5.99;64.22;93575.03;5065831;28;20461;-68
2023/01/17 06:11:53;;;;;;;17.40;10.75;;;;;;;5.95;64.17;93586.03;5066092;28;20115;-68
2023/01/17 06:14:19;;;;;;;15.68;10.70;;;;;;;6.05;64.18;93601.31;5065635;28;20066;-68
2023/01/17 06:16:46;;;;;;;19.95;12.52;;;;;;;6.10;63.70;93602.72;5066230;28;20246;-68
2023/01/17 06:19:11;;;;;;;16.45;11.18;;;;;;;6.16;63.49;93598.22;5065490;28;20037;-68
2023/01/17 06:21:37;;;;;;;20.38;11.82;;;;;;;6.23;63.34;93578.13;5065664;28;20063;-68
2023/01/17 06:24:02;;;;;;;21.60;11.73;;;;;;;6.25;63.50;93600.25;5065343;28;20032;-69
2023/01/17 06:26:28;;;;;;;16.52;11.73;;;;;;;6.33;63.30;93609.75;5065817;28;20027;-68
2023/01/17 06:28:53;;;;;;;17.17;11.55;;;;;;;6.42;63.03;93618.00;5065782;28;20335;-68
2023/01/17 06:31:18;;;;;;;19.35;12.15;;;;;;;6.43;63.09;93633.22;5065830;28;20034;-68
2023/01/17 06:33:44;;;;;;;20.40;12.35;;;;;;;6.43;62.98;93630.47;5067734;28;20488;-68
2023/01/17 06:36:09;;;;;;;21.55;13.55;;;;;;;6.45;62.95;93644.44;5065277;28;20116;-68
2023/01/17 06:38:35;;;;;;;20.80;12.63;;;;;;;6.49;62.95;93628.72;5066057;28;20035;-68
2023/01/17 06:41:03;;;;;;;16.52;11.75;;;;;;;6.55;62.88;93626.94;5065536;28;20042;-70
2023/01/17 06:43:32;;;;;;;16.00;11.25;;;;;;;6.62;62.58;93645.81;5065373;28;20025;-69
2023/01/17 06:45:58;;;;;;;19.10;12.57;;;;;;;6.68;62.54;93629.63;5064589;28;20188;-71
2023/01/17 06:48:23;;;;;;;19.45;12.45;;;;;;;6.78;62.40;93650.34;5066166;28;20491;-69
2023/01/17 06:50:49;;;;;;;18.40;11.65;;;;;;;6.82;62.00;93645.50;5065881;28;20533;-70
2023/01/17 06:53:14;;;;;;;19.27;12.52;;;;;;;6.91;61.81;93645.56;5065491;28;20021;-70
2023/01/17 06:55:40;;;;;;;18.25;11.95;;;;;;;6.96;61.96;93627.09;5065683;28;20115;-71
2023/01/17 06:58:05;;;;;;;18.02;11.10;;;;;;;6.96;61.46;93655.19;5065642;28;20081;-69
2023/01/17 07:00:33;;;;;;;15.43;9.98;;;;;;;6.97;61.35;93653.22;5065531;28;20503;-67
2023/01/17 07:02:59;;;;;;;16.60;10.75;;;;;;;6.96;61.18;93648.94;5064881;28;20025;-67
2023/01/17 07:05:25;;;;;;;16.20;11.75;;;;;;;7.03;61.11;93641.25;5064730;28;20029;-68
2023/01/17 07:07:50;;;;;;;16.65;12.02;;;;;;;7.08;60.72;93637.97;5063082;28;20089;-69
2023/01/17 07:10:15;;;;;;;17.08;11.13;;;;;;;7.18;60.38;93630.59;5064705;28;20044;-69
2023/01/17 07:12:41;;;;;;;14.73;10.02;;;;;;;7.25;60.83;93624.09;5065593;28;20415;-68
2023/01/17 07:15:07;;;;;;;16.35;10.98;;;;;;;7.37;60.45;93628.72;5065007;28;20020;-70
2023/01/17 07:17:33;;;;;;;17.15;11.90;;;;;;;7.47;60.27;93627.56;5065348;28;20028;-68
2023/01/17 07:19:59;;;;;;;19.90;13.25;;;;;;;7.55;60.07;93628.03;5064950;28;20020;-69
2023/01/17 07:22:24;;;;;;;17.45;10.10;;;;;;;7.72;59.55;93632.81;5065687;28;20103;-68
2023/01/17 07:24:52;;;;;;;12.38;8.43;;;;;;;7.77;59.34;93623.28;5064710;28;20029;-68
2023/01/17 07:27:17;;;;;;;12.38;9.43;;;;;;;8.02;59.08;93618.78;5065422;28;20021;-69
2023/01/17 07:29:43;;;;;;;12.23;8.00;;;;;;;8.02;59.25;93657.88;5067207;28;20107;-69
2023/01/17 07:32:09;;;;;;;5.95;4.20;;;;;;;8.28;58.38;93616.56;5065299;28;20112;-69
2023/01/17 07:34:35;;;;;;;9.75;4.53;;;;;;;8.51;58.20;93638.69;5068010;28;20032;-69
2023/01/17 07:37:00;;;;;;;9.13;5.03;;;;;;;8.80;56.79;93645.72;5068507;28;20021;-68
2023/01/17 07:39:26;;;;;;;7.32;4.88;;;;;;;9.03;56.51;93636.88;5069360;28;20086;-68
2023/01/17 07:41:51;;;;;;;8.02;5.35;;;;;;;9.35;55.81;93642.16;5068297;28;20517;-68
2023/01/17 07:44:17;;;;;;;11.65;6.20;;;;;;;9.65;55.45;93652.19;5068831;28;20058;-69
2023/01/17 07:46:42;;;;;;;7.40;5.68;;;;;;;9.98;54.49;93646.72;5068621;28;20020;-68
2023/01/17 07:49:07;;;;;;;9.57;6.68;;;;;;;10.28;53.97;93655.91;5068511;28;20060;-68
2023/01/17 07:51:33;;;;;;;7.30;5.13;;;;;;;10.54;52.42;93641.72;5069637;28;20024;-71
2023/01/17 07:53:59;;;;;;;11.90;6.80;;;;;;;10.74;52.21;93643.91;5068844;28;20478;-68
2023/01/17 07:56:24;;;;;;;13.25;9.23;;;;;;;10.96;51.95;93665.59;5068879;28;20047;-68
2023/01/17 07:58:49;;;;;;;15.43;10.43;;;;;;;11.15;51.60;93670.47;5067801;28;20036;-69
2023/01/17 08:01:15;;;;;;;20.95;14.07;;;;;;;11.30;50.98;93665.00;5069076;28;20028;-68
2023/01/17 08:03:41;;;;;;;23.75;16.45;;;;;;;11.46;50.43;93663.00;5068048;28;20498;-68
2023/01/17 08:06:18;;;;;;;20.40;13.82;;;;;;;11.59;49.76;93658.75;5068741;28;20470;-69
2023/01/17 08:08:45;;;;;;;20.45;14.10;;;;;;;11.71;49.54;93670.72;5067469;28;20035;-68
2023/01/17 08:11:10;;;;;;;18.63;13.15;;;;;;;11.80;49.27;93676.13;5066502;28;20025;-68
2023/01/17 08:13:35;;;;;;;14.43;10.05;;;;;;;11.94;48.40;93672.63;5068370;28;20031;-68
2023/01/17 08:16:02;;;;;;;21.20;12.68;;;;;;;12.05;48.51;93663.81;5067797;28;20028;-69
2023/01/17 08:18:28;;;;;;;13.43;9.65;;;;;;;12.21;47.32;93657.00;5068749;28;20093;-68
2023/01/17 08:20:53;;;;;;;5.72;3.17;;;;;;;13.18;44.98;93663.31;5067610;28;20052;-69
2023/01/17 08:23:19;;;;;;;3.65;1.40;;;;;;;13.58;43.68;93678.31;5066800;28;20064;-69
2023/01/17 08:25:45;;;;;;;3.28;1.58;;;;;;;13.37;44.43;93667.34;5070069;28;20398;-70
2023/01/17 08:28:10;;;;;;;3.88;1.92;;;;;;;14.35;42.29;93671.97;5068159;28;20020;-69
2023/01/17 08:30:36;;;;;;;2.55;1.92;;;;;;;15.12;40.09;93679.22;5068002;28;20029;-68
2023/01/17 08:33:01;;;;;;;2.58;1.58;;;;;;;15.51;39.25;93686.16;5067440;28;20037;-69
2023/01/17 08:35:27;;;;;;;2.65;1.05;;;;;;;16.67;36.75;93670.16;5068050;28;20055;-68
2023/01/17 08:37:53;;;;;;;5.32;1.20;;;;;;;17.39;35.35;93683.09;5067247;28;20111;-68
2023/01/17 08:40:19;;;;;;;3.38;1.40;;;;;;;17.57;34.83;93694.88;5066589;28;20401;-68
2023/01/17 08:42:53;;;;;;;3.00;1.33;;;;;;;18.08;34.31;93715.63;5067450;28;20025;-68
2023/01/17 08:45:18;;;;;;;4.55;2.05;;;;;;;19.10;32.76;93674.56;5066263;28;20027;-68
2023/01/17 08:47:44;;;;;;;4.10;1.45;;;;;;;19.88;31.60;93704.25;5067445;28;20020;-68
2023/01/17 08:50:10;;;;;;;4.05;1.52;;;;;;;20.13;30.51;93704.22;5067315;28;20028;-68
2023/01/17 08:52:35;;;;;;;2.85;1.48;;;;;;;20.14;30.24;93705.72;5067641;28;20021;-68
2023/01/17 08:55:01;;;;;;;2.60;1.30;;;;;;;20.58;29.84;93700.75;5067173;28;20414;-69
2023/01/17 08:57:26;;;;;;;2.25;1.33;;;;;;;20.07;30.41;93709.88;5068611;28;20082;-69
2023/01/17 08:59:52;;;;;;;2.33;1.23;;;;;;;20.12;30.11;93689.47;5067304;28;20028;-68
2023/01/17 09:02:18;;;;;;;2.72;1.30;;;;;;;19.74;30.56;93676.84;5067408;28;20104;-68
2023/01/17 09:04:45;;;;;;;6.60;1.48;;;;;;;20.06;30.75;93690.84;5067630;28;20517;-69
2023/01/17 09:07:10;;;;;;;2.72;1.15;;;;;;;20.15;29.95;93702.38;5066730;28;20028;-68
2023/01/17 09:09:36;;;;;;;3.60;1.67;;;;;;;20.68;29.70;93697.00;5065461;28;20044;-68
2023/01/17 09:12:01;;;;;;;3.67;1.40;;;;;;;20.98;28.87;93675.69;5066450;28;20220;-68
2023/01/17 09:14:27;;;;;;;2.20;1.30;;;;;;;21.73;27.96;93689.25;5067287;28;20017;-68
2023/01/17 09:16:52;;;;;;;3.03;1.25;;;;;;;21.99;27.31;93678.00;5066935;28;20036;-68
2023/01/17 09:19:17;;;;;;;2.85;1.42;;;;;;;22.12;27.33;93651.31;5067118;28;20032;-69
2023/01/17 09:21:43;;;;;;;3.00;1.40;;;;;;;22.04;27.14;93658.84;5066606;28;20035;-70
2023/01/17 09:24:08;;;;;;;2.78;1.30;;;;;;;21.52;27.75;93654.88;5067333;28;20024;-69
2023/01/17 09:26:34;;;;;;;4.20;1.48;;;;;;;22.07;27.13;93669.69;5067075;28;20036;-69
2023/01/17 09:28:59;;;;;;;2.78;1.20;;;;;;;22.30;26.58;93658.78;5066532;28;20445;-68
2023/01/17 09:31:25;;;;;;;3.13;1.40;;;;;;;22.32;26.71;93659.00;5067597;28;20029;-69
2023/01/17 09:33:52;;;;;;;2.65;1.20;;;;;;;21.99;27.21;93652.09;5066412;28;20032;-69
2023/01/17 09:36:18;;;;;;;2.22;1.13;;;;;;;21.67;27.28;93632.69;5067142;28;20032;-70
2023/01/17 09:38:43;;;;;;;6.13;1.48;;;;;;;21.72;27.69;93643.75;5066663;28;20032;-69
2023/01/17 09:41:29;;;;;;;2.75;1.63;;;;;;;22.18;27.23;93647.09;5066707;28;20407;-70
2023/01/17 09:44:16;;;;;;;3.28;1.40;;;;;;;21.71;27.21;93638.72;5065319;28;20051;-69
2023/01/17 09:46:44;;;;;;;12.68;2.88;;;;;;;21.46;28.08;93652.19;5065747;28;20047;-69
2023/01/17 09:49:34;;;;;;;2.28;1.30;;;;;;;20.96;28.02;93676.22;5065395;28;20056;-69
2023/01/17 09:51:59;;;;;;;1.70;1.00;;;;;;;19.93;29.49;93657.31;5065561;28;20594;-68
2023/01/17 09:54:34;;;;;;;2.20;1.20;;;;;;;19.76;30.20;93666.66;5064719;28;20100;-69
2023/01/17 09:57:12;;;;;;;2.30;1.25;;;;;;;19.76;30.42;93669.44;5065028;28;20036;-68
2023/01/17 09:59:40;;;;;;;3.10;1.13;;;;;;;19.81;30.40;93673.44;5065738;28;20024;-68
2023/01/17 10:02:30;;;;;;;6.30;1.50;;;;;;;20.16;29.87;93667.63;5066620;28;20052;-69
2023/01/17 10:05:05;;;;;;;2.80;1.45;;;;;;;20.30;29.78;93689.97;5065258;28;20419;-68
2023/01/17 10:07:40;;;;;;;3.17;1.10;;;;;;;19.59;30.63;93677.28;5064400;28;20173;-69
2023/01/17 10:10:35;;;;;;;4.07;1.70;;;;;;;18.98;31.57;93673.13;5064987;28;20119;-69
2023/01/17 10:13:13;;;;;;;3.67;1.27;;;;;;;18.32;32.58;93662.09;5065771;28;20024;-69
2023/01/17 10:15:50;;;;;;;2.70;1.30;;;;;;;18.09;33.12;93657.97;5064188;28;20352;-69
2023/01/17 10:18:29;;;;;;;4.13;1.67;;;;;;;17.89;33.70;93670.22;5067144;28;20504;-71
2023/01/17 10:20:54;;;;;;;3.03;1.55;;;;;;;17.57;34.22;93670.63;5065847;28;20144;-69
2023/01/17 10:23:38;;;;;;;3.83;1.90;;;;;;;17.48;34.62;93673.69;5066083;28;20111;-68
2023/01/17 10:26:09;;;;;;;2.60;1.45;;;;;;;16.82;35.23;93689.34;5065948;28;20028;-68
2023/01/17 10:28:47;;;;;;;1.85;1.05;;;;;;;16.58;36.06;93673.97;5064271;28;20174;-68
2023/01/17 10:31:27;;;;;;;2.75;1.33;;;;;;;16.57;36.13;93671.66;5066689;28;20480;-69
2023/01/17 10:33:54;;;;;;;2.17;1.02;;;;;;;16.46;36.26;93678.00;5065231;28;20043;-69
2023/01/17 10:36:22;;;;;;;2.78;1.40;;;;;;;16.27;36.59;93674.22;5065837;28;20119;-68
2023/01/17 10:38:54;;;;;;;2.80;1.30;;;;;;;16.13;37.06;93685.06;5065488;28;20031;-69
2023/01/17 10:41:56;;;;;;;4.70;1.60;;;;;;;15.99;37.44;93661.09;5066035;28;20028;-69
2023/01/17 10:44:40;;;;;;;3.08;1.25;;;;;;;16.04;37.37;93657.56;5062023;28;20533;-70
2023/01/17 10:47:20;;;;;;;3.53;1.30;;;;;;;15.80;37.77;93633.13;5065379;28;20028;-69
2023/01/17 10:49:51;;;;;;;4.57;1.80;;;;;;;15.22;39.20;93665.19;5065612;28;20032;-69
2023/01/17 10:52:39;;;;;;;2.72;1.38;;;;;;;15.05;39.66;93660.31;5064541;28;20028;-69
2023/01/17 10:55:20;;;;;;;5.40;1.40;;;;;;;14.61;40.15;93674.66;5064976;28;20425;-69
2023/01/17 10:57:47;;;;;;;2.55;1.27;;;;;;;14.56;40.29;93656.78;5065710;28;20166;-69
2023/01/17 11:00:16;;;;;;;2.35;1.20;;;;;;;14.41;40.27;93661.72;5047319;28;20173;-69
2023/01/17 11:02:49;;;;;;;1.98;1.20;;;;;;;14.19;40.63;93686.41;5065156;28;20035;-70
2023/01/17 11:05:41;;;;;;;1.90;1.10;;;;;;;13.95;41.34;93637.75;5064481;28;20044;-69
2023/01/17 11:08:09;;;;;;;3.90;1.30;;;;;;;13.84;41.93;93637.66;5062358;28;20282;-69
2023/01/17 11:10:41;;;;;;;2.72;1.48;;;;;;;13.77;42.21;93644.38;5068513;28;20053;-68
2023/01/17 11:13:31;;;;;;;2.47;1.10;;;;;;;13.68;42.38;93627.22;5069270;28;20024;-68
2023/01/17 11:16:00;;;;;;;2.83;1.50;;;;;;;13.63;42.47;93614.13;5071819;28;20430;-68
2023/01/17 11:18:31;;;;;;;3.22;1.25;;;;;;;13.68;42.45;93614.16;5068617;28;20032;-69
2023/01/17 11:21:22;;;;;;;4.57;1.40;;;;;;;13.86;42.11;93617.81;5067760;28;20055;-68
2023/01/17 11:23:49;;;;;;;6.40;1.50;;;;;;;13.98;41.83;93606.38;5069089;28;20103;-69
2023/01/17 11:26:31;;;;;;;2.85;1.25;;;;;;;14.04;41.77;93600.88;5067705;28;20441;-69
2023/01/17 11:29:14;;;;;;;3.05;1.48;;;;;;;14.13;40.64;93591.66;5067705;28;20032;-69
2023/01/17 11:31:40;;;;;;;3.22;1.35;;;;;;;14.18;40.65;93580.66;5069071;28;20415;-68
2023/01/17 11:34:15;;;;;;;3.00;1.15;;;;;;;14.17;40.15;93581.16;5067055;28;20479;-68
2023/01/17 11:36:41;;;;;;;3.58;1.50;;;;;;;14.11;40.92;93567.28;5068943;28;20028;-68
2023/01/17 11:39:15;;;;;;;2.08;1.10;;;;;;;14.15;40.88;93573.31;5050544;28;20020;-68
2023/01/17 11:41:41;;;;;;;1.98;1.13;;;;;;;14.06;40.47;93563.22;5068522;28;20040;-68
2023/01/17 11:44:27;;;;;;;4.72;1.13;;;;;;;13.98;40.24;93577.97;5069160;28;20050;-68
2023/01/17 11:47:11;;;;;;;4.55;1.50;;;;;;;14.01;40.10;93560.44;5066801;28;20033;-68
2023/01/17 11:49:37;;;;;;;4.28;1.90;;;;;;;13.99;39.95;93566.47;5069344;28;20402;-69
2023/01/17 11:52:10;;;;;;;7.93;1.70;;;;;;;14.00;40.39;93545.88;5068541;28;20025;-68
2023/01/17 11:54:38;;;;;;;4.43;2.15;;;;;;;13.94;40.42;93547.09;5067239;28;20509;-68
2023/01/17 11:57:05;;;;;;;3.28;1.10;;;;;;;13.92;40.25;93533.75;5069419;28;20119;-68
2023/01/17 11:59:36;;;;;;;3.40;1.42;;;;;;;14.06;40.27;93541.13;5066870;28;20173;-70
2023/01/17 12:02:35;;;;;;;4.55;1.40;;;;;;;14.05;40.21;93538.88;5067272;28;20029;-68
2023/01/17 12:05:30;;;;;;;1.70;1.13;;;;;;;14.11;39.75;93523.06;5068077;28;20024;-69
2023/01/17 12:08:08;;;;;;;4.55;1.02;;;;;;;14.18;39.90;93516.31;5066594;28;20509;-69
2023/01/17 12:10:52;;;;;;;3.75;1.48;;;;;;;14.12;39.86;93512.78;5067767;28;20036;-70
2023/01/17 12:19:11;;;;;;;1.75;1.20;;;;;;;14.01;39.45;93503.16;5068708;28;20054;-68
2023/01/17 12:22:14;;;;;;;1.77;0.90;;;;;;;14.09;39.05;93511.75;5056217;28;20033;-68
2023/01/17 12:24:58;;;;;;;2.45;1.10;;;;;;;14.13;39.15;93520.56;5068221;28;20097;-70
2023/01/17 12:27:30;;;;;;;2.47;1.10;;;;;;;14.08;38.80;93494.41;5068479;28;20029;-69
2023/01/17 12:30:18;;;;;;;2.50;1.30;;;;;;;14.21;38.58;93476.63;5067618;28;20025;-69
2023/01/17 12:33:22;;;;;;;3.70;1.40;;;;;;;14.33;38.51;93494.78;5064672;28;20045;-69
2023/01/17 12:35:54;;;;;;;1.92;1.10;;;;;;;14.41;38.61;93495.84;5066598;28;20452;-69
2023/01/17 12:38:34;;;;;;;5.47;1.80;;;;;;;14.48;38.79;93498.13;5067656;28;20263;-69
2023/01/17 12:41:25;;;;;;;2.38;1.55;;;;;;;14.59;38.83;93480.84;5068098;28;20028;-68
2023/01/17 12:43:54;;;;;;;2.63;1.20;;;;;;;14.50;38.02;93487.34;5067287;28;20442;-68
2023/01/17 12:46:25;;;;;;;2.50;0.80;;;;;;;14.41;38.06;93490.31;5066472;28;20028;-69
2023/01/17 12:49:14;;;;;;;2.03;1.02;;;;;;;14.23;38.46;93474.91;5070135;28;20495;-69
2023/01/17 12:51:41;;;;;;;1.80;0.90;;;;;;;14.23;38.66;93496.25;5064082;28;20036;-68
2023/01/17 12:54:19;;;;;;;2.72;1.15;;;;;;;14.33;38.33;93476.19;5066378;28;20048;-68
2023/01/17 12:56:52;;;;;;;2.63;1.70;;;;;;;14.45;38.15;93481.75;5066832;28;20047;-68
2023/01/17 12:59:23;;;;;;;2.95;1.60;;;;;;;14.45;38.17;93495.56;5067619;28;20024;-68
2023/01/17 13:01:56;;;;;;;1.40;1.00;;;;;;;14.41;38.07;93484.78;5067848;28;20039;-68
2023/01/17 13:04:30;;;;;;;19.38;4.90;;;;;;;14.33;38.33;93483.72;5067214;28;20032;-68
2023/01/17 13:06:59;;;;;;;3.58;1.50;;;;;;;14.32;38.19;93493.25;5066572;28;20024;-69
2023/01/17 13:09:28;;;;;;;21.42;3.67;;;;;;;14.36;38.29;93485.50;5068199;28;20049;-69