Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:37;;;;;;;5.05;2.90;;;;;;;23.92;46.15;100869.16;5114372;28;20138;-70
2023/09/04 00:03:06;;;;;;;3.58;2.47;;;;;;;23.93;46.05;100870.88;5114059;28;20046;-70
2023/09/04 00:05:34;;;;;;;4.18;2.80;;;;;;;23.90;46.15;100870.34;5114030;28;20056;-71
2023/09/04 00:08:05;;;;;;;4.20;2.78;;;;;;;23.90;45.86;100884.81;5113824;28;20048;-70
2023/09/04 00:10:33;;;;;;;9.48;3.28;;;;;;;23.88;45.83;100873.25;5113738;28;20412;-70
2023/09/04 00:13:02;;;;;;;4.28;2.83;;;;;;;23.88;46.08;100875.09;5113835;28;20101;-70
2023/09/04 00:15:30;;;;;;;3.75;2.70;;;;;;;23.86;46.04;100874.44;5114170;28;20087;-71
2023/09/04 00:17:58;;;;;;;3.95;2.80;;;;;;;23.84;46.00;100882.75;5113587;28;20044;-70
2023/09/04 00:20:29;;;;;;;5.05;2.80;;;;;;;23.83;46.07;100880.19;5113412;28;20079;-70
2023/09/04 00:22:58;;;;;;;3.83;2.72;;;;;;;23.80;45.98;100883.25;5113690;28;20047;-71
2023/09/04 00:25:28;;;;;;;4.88;2.92;;;;;;;23.82;45.99;100887.50;5113175;28;20055;-70
2023/09/04 00:27:57;;;;;;;5.63;3.08;;;;;;;23.78;45.99;100883.41;5113396;28;20048;-70
2023/09/04 00:30:26;;;;;;;4.78;3.03;;;;;;;23.78;45.92;100888.84;5113256;28;20039;-70
2023/09/04 00:32:54;;;;;;;4.80;3.20;;;;;;;23.77;46.15;100881.69;5113192;28;20213;-71
2023/09/04 00:35:23;;;;;;;4.72;2.67;;;;;;;23.76;45.93;100885.44;5113228;28;20040;-70
2023/09/04 00:37:51;;;;;;;4.32;3.00;;;;;;;23.76;46.09;100890.03;5114204;28;20051;-70
2023/09/04 00:40:19;;;;;;;4.38;2.75;;;;;;;23.76;46.14;100885.44;5113470;28;20229;-70
2023/09/04 00:42:49;;;;;;;4.90;2.67;;;;;;;23.73;45.98;100880.31;5112923;28;20547;-70
2023/09/04 00:45:17;;;;;;;4.35;2.80;;;;;;;23.70;46.13;100886.94;5113129;28;20046;-70
2023/09/04 00:47:46;;;;;;;4.72;2.90;;;;;;;23.69;46.18;100878.94;5112767;28;20110;-70
2023/09/04 00:50:18;;;;;;;4.55;3.00;;;;;;;23.67;45.94;100881.81;5113164;28;20047;-70
2023/09/04 00:52:47;;;;;;;4.50;2.93;;;;;;;23.66;46.09;100873.81;5112941;28;20131;-70
2023/09/04 00:55:15;;;;;;;4.53;3.00;;;;;;;23.67;46.04;100880.97;5112963;28;20090;-70
2023/09/04 00:57:44;;;;;;;3.92;2.78;;;;;;;23.66;46.17;100884.72;5112396;28;20048;-70
2023/09/04 01:00:15;;;;;;;4.35;2.90;;;;;;;23.65;46.16;100885.72;5113289;28;20045;-71
2023/09/04 01:02:43;;;;;;;3.75;2.63;;;;;;;23.63;46.36;100871.41;5113159;28;20083;-71
2023/09/04 01:05:11;;;;;;;4.38;2.65;;;;;;;23.62;46.35;100864.25;5112926;28;20052;-71
2023/09/04 01:07:40;;;;;;;4.68;3.00;;;;;;;23.61;46.46;100865.25;5113067;28;20130;-70
2023/09/04 01:10:11;;;;;;;4.68;3.17;;;;;;;23.59;46.14;100859.97;5112435;28;20555;-71
2023/09/04 01:12:46;;;;;;;4.65;2.95;;;;;;;23.58;46.23;100857.41;5112503;28;20489;-71
2023/09/04 01:15:16;;;;;;;4.20;2.83;;;;;;;23.58;46.29;100865.56;5112645;28;20048;-71
2023/09/04 01:17:44;;;;;;;5.07;3.00;;;;;;;23.56;46.48;100862.16;5112426;28;20138;-70
2023/09/04 01:20:26;;;;;;;3.78;2.78;;;;;;;23.53;46.25;100862.47;5112416;28;20036;-71
2023/09/04 01:22:55;;;;;;;4.40;2.80;;;;;;;23.52;46.53;100861.59;5112480;28;20082;-70
2023/09/04 01:25:27;;;;;;;4.30;2.90;;;;;;;23.50;46.58;100862.78;5113121;28;20382;-69
2023/09/04 01:28:05;;;;;;;4.57;2.92;;;;;;;23.51;46.51;100867.22;5112388;28;20052;-70
2023/09/04 01:30:45;;;;;;;4.55;2.67;;;;;;;23.49;46.58;100874.69;5112454;28;20043;-71
2023/09/04 01:33:19;;;;;;;4.63;2.90;;;;;;;23.47;46.54;100871.28;5112455;28;20065;-70
2023/09/04 01:35:51;;;;;;;4.10;2.80;;;;;;;23.46;46.51;100864.13;5112097;28;20403;-70
2023/09/04 01:38:19;;;;;;;5.05;3.00;;;;;;;23.44;46.61;100858.84;5112463;28;20048;-70
2023/09/04 01:40:51;;;;;;;5.50;2.97;;;;;;;23.42;46.85;100859.00;5112038;28;20048;-71
2023/09/04 01:43:19;;;;;;;4.32;3.03;;;;;;;23.38;46.69;100865.78;5112267;28;20071;-71
2023/09/04 01:45:48;;;;;;;4.13;2.88;;;;;;;23.38;46.77;100865.78;5112171;28;20135;-70
2023/09/04 01:48:16;;;;;;;4.80;2.83;;;;;;;23.35;46.88;100859.78;5112068;28;20153;-70
2023/09/04 01:50:44;;;;;;;6.00;3.17;;;;;;;23.33;46.90;100878.16;5112251;28;20043;-71
2023/09/04 01:53:14;;;;;;;4.55;2.78;;;;;;;23.33;47.04;100872.72;5112040;28;20052;-70
2023/09/04 01:55:42;;;;;;;5.35;3.08;;;;;;;23.33;47.01;100878.16;5112055;28;20099;-70
2023/09/04 01:58:10;;;;;;;3.83;2.63;;;;;;;23.30;46.96;100868.44;5112109;28;20098;-70
2023/09/04 02:00:38;;;;;;;4.40;2.80;;;;;;;23.30;47.00;100873.03;5112418;28;20075;-70
2023/09/04 02:03:07;;;;;;;4.20;2.80;;;;;;;23.30;47.00;100873.03;5111884;28;20070;-70
2023/09/04 02:05:39;;;;;;;5.13;2.92;;;;;;;23.26;46.88;100867.06;5113616;28;20048;-70
2023/09/04 02:08:08;;;;;;;3.83;2.80;;;;;;;23.29;47.05;100876.78;5113084;28;20066;-71
2023/09/04 02:10:38;;;;;;;4.60;2.92;;;;;;;23.28;46.87;100873.22;5114992;28;20043;-69
2023/09/04 02:13:06;;;;;;;4.38;2.70;;;;;;;23.27;47.01;100868.78;5116089;28;20054;-70
2023/09/04 02:15:37;;;;;;;4.88;2.90;;;;;;;23.27;47.01;100878.81;5115839;28;20408;-69
2023/09/04 02:18:05;;;;;;;5.50;2.90;;;;;;;23.25;47.19;100880.81;5116266;28;20074;-69
2023/09/04 02:20:33;;;;;;;4.60;2.80;;;;;;;23.21;47.21;100877.56;5116074;28;20131;-69
2023/09/04 02:23:02;;;;;;;5.45;3.20;;;;;;;23.23;47.10;100883.69;5115967;28;20044;-69
2023/09/04 02:25:31;;;;;;;5.18;3.00;;;;;;;23.21;47.19;100885.72;5115413;28;20048;-70
2023/09/04 02:28:00;;;;;;;4.32;2.85;;;;;;;23.21;47.19;100890.31;5116259;28;20059;-70
2023/09/04 02:30:31;;;;;;;4.40;2.88;;;;;;;23.19;47.26;100895.94;5115796;28;20043;-70
2023/09/04 02:33:00;;;;;;;4.85;2.80;;;;;;;23.19;47.30;100904.09;5115844;28;20051;-70
2023/09/04 02:35:28;;;;;;;6.30;2.70;;;;;;;23.16;47.25;100901.66;5115844;28;20416;-69
2023/09/04 02:37:56;;;;;;;5.00;3.00;;;;;;;23.17;47.30;100908.00;5115619;28;20393;-70
2023/09/04 02:40:25;;;;;;;4.25;2.90;;;;;;;23.16;47.34;100904.38;5115475;28;20063;-69
2023/09/04 02:42:53;;;;;;;4.22;2.92;;;;;;;23.14;47.29;100903.69;5115370;28;20126;-71
2023/09/04 02:45:23;;;;;;;4.50;2.90;;;;;;;23.11;47.42;100901.31;5115659;28;20047;-70
2023/09/04 02:47:55;;;;;;;5.45;3.45;;;;;;;23.11;47.38;100906.75;5115179;28;20043;-70
2023/09/04 02:50:24;;;;;;;4.63;3.10;;;;;;;23.10;47.34;100899.59;5115405;28;20050;-69
2023/09/04 02:52:52;;;;;;;4.45;2.75;;;;;;;23.09;47.36;100909.63;5115833;28;20047;-71
2023/09/04 02:55:20;;;;;;;5.65;3.40;;;;;;;23.08;47.37;100904.34;5116212;28;20048;-70
2023/09/04 02:57:49;;;;;;;5.18;3.00;;;;;;;23.04;47.51;100903.78;5115422;28;20044;-70
2023/09/04 03:00:18;;;;;;;5.15;2.85;;;;;;;23.04;47.41;100905.66;5115256;28;20087;-71
2023/09/04 03:02:48;;;;;;;5.65;3.10;;;;;;;23.03;47.46;100898.50;5115105;28;20089;-71
2023/09/04 03:05:17;;;;;;;4.40;2.90;;;;;;;22.99;47.41;100897.13;5114955;28;20458;-71
2023/09/04 03:07:46;;;;;;;4.72;3.20;;;;;;;23.00;47.48;100904.28;5114984;28;20043;-71
2023/09/04 03:10:15;;;;;;;5.68;3.15;;;;;;;22.99;47.59;100906.16;5114946;28;20059;-71
2023/09/04 03:12:43;;;;;;;4.25;2.80;;;;;;;22.98;47.64;100904.44;5114956;28;20048;-71
2023/09/04 03:15:11;;;;;;;4.38;3.00;;;;;;;22.97;47.62;100910.91;5114912;28;20054;-71
2023/09/04 03:17:39;;;;;;;3.80;2.65;;;;;;;22.97;47.50;100920.88;5114949;28;20067;-71
2023/09/04 03:20:12;;;;;;;5.32;2.90;;;;;;;22.97;47.67;100915.44;5114440;28;20079;-71
2023/09/04 03:22:40;;;;;;;5.85;3.38;;;;;;;22.95;47.64;100926.50;5114669;28;20131;-71
2023/09/04 03:25:08;;;;;;;5.80;3.40;;;;;;;22.93;47.71;100914.91;5114625;28;20043;-71
2023/09/04 03:27:37;;;;;;;6.60;3.45;;;;;;;22.91;47.68;100921.53;5114503;28;20054;-71
2023/09/04 03:30:06;;;;;;;4.43;3.10;;;;;;;22.90;47.69;100923.41;5114774;28;20047;-70
2023/09/04 03:32:35;;;;;;;6.22;3.30;;;;;;;22.89;47.94;100923.56;5114450;28;20054;-71
2023/09/04 03:35:04;;;;;;;5.28;2.90;;;;;;;22.83;48.03;100914.97;5114761;28;20051;-72
2023/09/04 03:37:36;;;;;;;5.90;2.97;;;;;;;22.85;47.95;100912.13;5118909;28;20056;-71
2023/09/04 03:40:21;;;;;;;5.83;3.17;;;;;;;22.85;48.02;100912.13;5114778;28;20051;-71
2023/09/04 03:42:49;;;;;;;5.68;3.40;;;;;;;22.82;48.06;100907.81;5114374;28;20128;-71
2023/09/04 03:45:17;;;;;;;5.53;3.05;;;;;;;22.80;48.11;100909.00;5114305;28;20096;-70
2023/09/04 03:47:47;;;;;;;5.35;3.28;;;;;;;22.78;48.22;100909.16;5114585;28;20044;-71
2023/09/04 03:50:16;;;;;;;4.47;3.00;;;;;;;22.77;48.36;100915.56;5114534;28;20063;-70
2023/09/04 03:52:46;;;;;;;5.40;3.40;;;;;;;22.76;48.26;100922.03;5114414;28;20043;-70
2023/09/04 03:55:14;;;;;;;4.20;3.00;;;;;;;22.72;48.47;100920.63;5114260;28;20070;-69
2023/09/04 03:57:48;;;;;;;5.07;3.28;;;;;;;22.71;48.41;100916.22;5114165;28;20061;-69
2023/09/04 04:00:16;;;;;;;5.10;3.30;;;;;;;22.72;48.21;100926.06;5113863;28;20052;-71
2023/09/04 04:02:47;;;;;;;4.22;2.78;;;;;;;22.72;48.38;100923.34;5114202;28;20043;-70
2023/09/04 04:05:17;;;;;;;5.85;3.35;;;;;;;22.71;48.54;100920.81;5113937;28;20062;-69
2023/09/04 04:07:46;;;;;;;4.35;3.25;;;;;;;22.69;48.59;100922.81;5101303;28;20047;-70
2023/09/04 04:10:14;;;;;;;4.18;3.00;;;;;;;22.71;48.57;100923.53;5112687;28;20416;-69
2023/09/04 04:12:42;;;;;;;5.25;3.22;;;;;;;22.69;48.63;100917.38;5093707;28;20048;-70
2023/09/04 04:15:11;;;;;;;5.35;3.40;;;;;;;22.65;48.60;100916.81;5109160;28;20047;-69
2023/09/04 04:17:40;;;;;;;5.57;3.30;;;;;;;22.66;48.59;100913.09;5115547;28;20047;-69
2023/09/04 04:20:12;;;;;;;5.97;3.45;;;;;;;22.65;48.61;100924.13;5108407;28;20092;-70
2023/09/04 04:22:41;;;;;;;4.80;3.25;;;;;;;22.64;48.63;100925.13;5113459;28;20400;-69
2023/09/04 04:25:11;;;;;;;6.85;3.33;;;;;;;22.61;48.74;100929.03;5113281;28;20051;-70
2023/09/04 04:27:41;;;;;;;4.95;3.13;;;;;;;22.59;48.76;100931.06;5113214;28;20040;-70
2023/09/04 04:30:10;;;;;;;4.45;2.97;;;;;;;22.56;48.83;100931.34;5113224;28;20043;-70
2023/09/04 04:32:38;;;;;;;4.78;3.20;;;;;;;22.54;48.93;100936.94;5112605;28;20046;-70
2023/09/04 04:35:08;;;;;;;6.05;3.20;;;;;;;22.53;48.96;100937.09;5112387;28;20043;-70
2023/09/04 04:37:36;;;;;;;5.25;3.08;;;;;;;22.50;48.90;100946.41;5110903;28;20083;-70
2023/09/04 04:40:06;;;;;;;5.88;3.10;;;;;;;22.51;48.90;100952.69;5092977;28;20133;-71
2023/09/04 04:42:37;;;;;;;5.07;3.30;;;;;;;22.52;48.99;100952.53;5092782;28;20094;-71
2023/09/04 04:45:07;;;;;;;5.15;2.90;;;;;;;22.52;48.96;100959.84;5093215;28;20057;-70
2023/09/04 04:47:35;;;;;;;5.22;3.30;;;;;;;22.53;48.82;100956.97;5092755;28;20127;-70
2023/09/04 04:50:04;;;;;;;7.78;3.60;;;;;;;22.55;49.02;100964.97;5092609;28;20446;-71
2023/09/04 04:52:32;;;;;;;6.13;3.33;;;;;;;22.54;49.06;100961.41;5092463;28;20126;-70
2023/09/04 04:55:01;;;;;;;5.65;3.45;;;;;;;22.52;49.11;100973.44;5092509;28;20068;-71
2023/09/04 04:57:29;;;;;;;5.30;3.20;;;;;;;22.54;49.13;100979.56;5092470;28;20135;-69
2023/09/04 04:59:59;;;;;;;5.43;3.38;;;;;;;22.54;48.99;100977.72;5092409;28;20048;-71
2023/09/04 05:02:27;;;;;;;5.55;3.47;;;;;;;22.53;49.09;100983.31;5092436;28;20044;-71
2023/09/04 05:04:59;;;;;;;5.00;3.28;;;;;;;22.52;49.18;100971.56;5092488;28;20050;-71
2023/09/04 05:07:28;;;;;;;5.35;3.30;;;;;;;22.54;49.13;100974.13;5092324;28;20473;-71
2023/09/04 05:09:58;;;;;;;5.22;2.92;;;;;;;22.51;49.02;100969.00;5092024;28;20052;-71
2023/09/04 05:12:26;;;;;;;4.78;3.15;;;;;;;22.51;49.25;100972.59;5092280;28;20131;-70
2023/09/04 05:14:55;;;;;;;5.75;3.10;;;;;;;22.50;49.40;100970.88;5092209;28;20044;-71
2023/09/04 05:17:24;;;;;;;8.23;3.67;;;;;;;22.51;49.33;100974.44;5091913;28;20134;-71
2023/09/04 05:19:53;;;;;;;4.35;3.10;;;;;;;22.48;49.17;100970.16;5092281;28;20101;-69
2023/09/04 05:22:22;;;;;;;6.05;3.30;;;;;;;22.47;49.28;100983.91;5092130;28;20047;-69
2023/09/04 05:24:50;;;;;;;5.97;3.33;;;;;;;22.45;49.41;100978.63;5092813;28;20044;-69
2023/09/04 05:27:19;;;;;;;5.28;3.53;;;;;;;22.42;49.60;100983.50;5092269;28;20092;-71
2023/09/04 05:29:48;;;;;;;6.25;3.08;;;;;;;22.44;49.72;100978.78;5092453;28;20230;-69
2023/09/04 05:32:16;;;;;;;8.68;3.10;;;;;;;22.45;49.42;100989.50;5092412;28;20068;-70
2023/09/04 05:34:45;;;;;;;6.07;3.40;;;;;;;22.45;49.74;100994.94;5092185;28;20040;-71
2023/09/04 05:37:14;;;;;;;4.32;3.17;;;;;;;22.46;49.42;100993.06;5091945;28;20443;-70
2023/09/04 05:39:42;;;;;;;5.32;3.17;;;;;;;22.47;49.48;101000.22;5091675;28;20130;-71
2023/09/04 05:42:11;;;;;;;4.85;3.28;;;;;;;22.46;49.67;100993.91;5091517;28;20514;-70
2023/09/04 05:44:39;;;;;;;6.05;2.83;;;;;;;22.48;49.82;100993.75;5090520;28;20048;-70
2023/09/04 05:47:07;;;;;;;5.65;3.20;;;;;;;22.49;49.89;100995.50;5091493;28;20143;-69
2023/09/04 05:49:36;;;;;;;5.47;3.13;;;;;;;22.50;49.67;100994.50;5101346;28;20167;-69
2023/09/04 05:52:06;;;;;;;5.25;3.30;;;;;;;22.50;49.85;100989.06;5103617;28;20059;-69
2023/09/04 05:54:34;;;;;;;5.32;3.20;;;;;;;22.50;49.66;100984.47;5103060;28;20052;-70
2023/09/04 05:57:03;;;;;;;6.13;3.17;;;;;;;22.49;49.95;100987.34;5111791;28;20077;-70
2023/09/04 05:59:31;;;;;;;5.45;3.05;;;;;;;22.50;49.69;100995.34;5111636;28;20051;-70
2023/09/04 06:02:02;;;;;;;5.60;3.28;;;;;;;22.50;49.80;100989.91;5112001;28;20564;-70
2023/09/04 06:04:33;;;;;;;4.88;3.17;;;;;;;22.50;49.92;100991.78;5112117;28;20046;-70
2023/09/04 06:07:04;;;;;;;4.57;3.25;;;;;;;22.51;49.98;100990.75;5111971;28;20076;-70
2023/09/04 06:09:34;;;;;;;5.30;3.17;;;;;;;22.50;49.95;100991.78;5112141;28;20064;-69
2023/09/04 06:12:02;;;;;;;6.88;3.13;;;;;;;22.50;50.03;100995.34;5112057;28;20051;-69
2023/09/04 06:14:31;;;;;;;5.22;3.40;;;;;;;22.52;50.13;100997.91;5111980;28;20398;-69
2023/09/04 06:16:59;;;;;;;7.72;3.15;;;;;;;22.51;50.07;100996.19;5111704;28;20529;-70
2023/09/04 06:19:28;;;;;;;4.32;2.85;;;;;;;22.51;50.25;100988.03;5111628;28;20497;-69
2023/09/04 06:21:56;;;;;;;5.72;3.30;;;;;;;22.51;50.08;100988.91;5112070;28;20066;-70
2023/09/04 06:24:24;;;;;;;4.00;3.00;;;;;;;22.52;50.09;100987.88;5111469;28;20483;-70
2023/09/04 06:26:54;;;;;;;6.78;3.40;;;;;;;22.52;50.03;100996.03;5111973;28;20117;-71
2023/09/04 06:29:22;;;;;;;6.05;3.22;;;;;;;22.53;49.89;100991.47;5111675;28;20507;-71
2023/09/04 06:31:51;;;;;;;6.55;3.17;;;;;;;22.52;50.07;100993.31;5111697;28;20047;-72
2023/09/04 06:34:19;;;;;;;5.05;3.17;;;;;;;22.52;50.06;100997.91;5112382;28;20043;-71
2023/09/04 06:36:47;;;;;;;5.53;3.30;;;;;;;22.51;50.18;100999.78;5112050;28;20100;-70
2023/09/04 06:39:15;;;;;;;6.57;3.10;;;;;;;22.52;49.87;101004.19;5112321;28;20047;-70
2023/09/04 06:41:44;;;;;;;5.03;3.15;;;;;;;22.52;50.00;101006.06;5112159;28;20079;-70
2023/09/04 06:44:13;;;;;;;5.43;3.20;;;;;;;22.53;50.00;101010.50;5111816;28;20040;-70
2023/09/04 06:46:41;;;;;;;5.88;3.13;;;;;;;22.51;49.96;101007.94;5111755;28;20040;-70
2023/09/04 06:49:09;;;;;;;6.68;3.38;;;;;;;22.52;49.86;101017.78;5111959;28;20047;-70
2023/09/04 06:51:39;;;;;;;4.70;3.00;;;;;;;22.52;49.88;101020.50;5112563;28;20044;-72
2023/09/04 06:54:07;;;;;;;4.63;2.78;;;;;;;22.52;49.87;101019.66;5116331;28;20054;-71
2023/09/04 06:56:35;;;;;;;5.53;3.13;;;;;;;22.50;49.96;101014.38;5123048;28;20059;-70
2023/09/04 06:59:04;;;;;;;6.30;3.00;;;;;;;22.52;49.94;101017.78;5124073;28;20499;-70
2023/09/04 07:01:35;;;;;;;5.63;3.03;;;;;;;22.53;50.20;101018.66;5127665;28;20052;-73
2023/09/04 07:04:04;;;;;;;6.38;3.50;;;;;;;22.51;50.20;101016.09;5124728;28;20044;-69
2023/09/04 07:06:32;;;;;;;5.72;3.00;;;;;;;22.52;50.02;101025.09;5124293;28;20080;-70
2023/09/04 07:09:03;;;;;;;5.20;2.90;;;;;;;22.53;49.67;101029.53;5123206;28;20054;-70
2023/09/04 07:11:31;;;;;;;4.93;3.03;;;;;;;22.55;49.93;101033.78;5123421;28;20126;-68
2023/09/04 07:13:59;;;;;;;6.82;3.30;;;;;;;22.56;49.86;101037.38;5122399;28;20484;-69
2023/09/04 07:16:27;;;;;;;8.40;3.00;;;;;;;22.60;49.76;101029.78;5129580;28;20047;-70
2023/09/04 07:19:12;;;;;;;5.35;3.17;;;;;;;22.60;49.81;101038.78;5124339;28;20040;-70
2023/09/04 07:21:41;;;;;;;5.88;2.97;;;;;;;22.59;49.61;101030.78;5124358;28;20047;-71
2023/09/04 07:24:09;;;;;;;4.90;2.92;;;;;;;22.60;49.59;101044.22;5126095;28;20472;-69
2023/09/04 07:26:37;;;;;;;5.40;2.72;;;;;;;22.61;49.70;101031.50;5125174;28;20048;-71
2023/09/04 07:29:06;;;;;;;6.50;2.97;;;;;;;22.62;49.55;101036.78;5118966;28;20046;-69
2023/09/04 07:31:34;;;;;;;4.50;2.75;;;;;;;22.65;49.74;101025.59;5115862;28;20047;-70
2023/09/04 07:34:02;;;;;;;4.78;2.78;;;;;;;22.67;49.57;101028.16;5115556;28;20082;-70
2023/09/04 07:36:33;;;;;;;7.32;2.60;;;;;;;22.69;49.72;101027.00;5120373;28;20054;-70
2023/09/04 07:39:02;;;;;;;5.47;2.70;;;;;;;22.68;49.74;101025.31;5115188;28;20125;-69
2023/09/04 07:41:31;;;;;;;5.68;2.83;;;;;;;22.71;49.55;101021.41;5114777;28;20145;-71
2023/09/04 07:43:59;;;;;;;4.30;2.47;;;;;;;22.71;49.62;101035.88;5114917;28;20040;-70
2023/09/04 07:46:27;;;;;;;5.82;2.45;;;;;;;22.74;49.44;101023.81;5114882;28;20059;-71
2023/09/04 07:48:55;;;;;;;4.78;2.78;;;;;;;22.75;49.35;101026.38;5114532;28;20050;-71
2023/09/04 07:51:23;;;;;;;4.45;2.20;;;;;;;22.78;49.15;101030.69;5114168;28;20115;-70
2023/09/04 07:54:05;;;;;;;5.50;2.85;;;;;;;22.77;49.08;101040.69;5114174;28;20052;-69
2023/09/04 07:56:33;;;;;;;5.60;2.80;;;;;;;22.80;49.22;101028.66;5114649;28;20055;-70
2023/09/04 07:59:09;;;;;;;5.07;2.90;;;;;;;22.83;49.22;101037.34;5113881;28;20119;-71
2023/09/04 08:01:38;;;;;;;4.03;2.65;;;;;;;22.83;48.94;101033.78;5114040;28;20051;-71
2023/09/04 08:04:07;;;;;;;5.85;2.90;;;;;;;22.85;49.11;101031.78;5113967;28;20043;-69
2023/09/04 08:06:35;;;;;;;4.85;2.78;;;;;;;22.86;48.90;101030.78;5113324;28;20044;-69
2023/09/04 08:09:05;;;;;;;4.82;2.88;;;;;;;22.87;48.96;101028.91;5113875;28;20105;-69
2023/09/04 08:11:33;;;;;;;4.43;2.42;;;;;;;22.90;48.91;101032.22;5114030;28;20138;-71
2023/09/04 08:14:04;;;;;;;5.00;2.80;;;;;;;22.91;48.83;101027.63;5113565;28;20179;-71
2023/09/04 08:16:32;;;;;;;4.53;2.60;;;;;;;22.92;48.84;101015.72;5113613;28;20044;-70
2023/09/04 08:19:01;;;;;;;4.47;2.60;;;;;;;22.94;48.66;101032.75;5113681;28;20461;-70
2023/09/04 08:21:29;;;;;;;4.97;2.85;;;;;;;22.95;48.67;101031.72;5113650;28;20484;-70
2023/09/04 08:23:57;;;;;;;4.85;2.78;;;;;;;22.97;48.58;101014.28;5113772;28;20051;-71
2023/09/04 08:26:28;;;;;;;3.88;2.22;;;;;;;22.99;48.00;101016.81;5113646;28;20040;-69
2023/09/04 08:28:57;;;;;;;4.20;2.53;;;;;;;23.01;48.01;101028.41;5113574;28;20134;-70
2023/09/04 08:31:25;;;;;;;4.22;2.50;;;;;;;23.02;47.95;101030.13;5113527;28;20090;-70
2023/09/04 08:33:53;;;;;;;5.30;3.03;;;;;;;23.02;47.81;101028.25;5113537;28;20416;-71
2023/09/04 08:36:21;;;;;;;4.63;2.50;;;;;;;23.04;47.63;101031.66;5113544;28;20044;-71
2023/09/04 08:38:49;;;;;;;5.63;2.50;;;;;;;23.05;47.51;101027.94;5113461;28;20135;-68
2023/09/04 08:41:20;;;;;;;4.78;2.20;;;;;;;23.07;47.02;101023.22;5113618;28;20043;-69
2023/09/04 08:43:50;;;;;;;3.97;2.30;;;;;;;23.08;46.93;101027.63;5113212;28;20059;-70
2023/09/04 08:46:20;;;;;;;5.15;2.05;;;;;;;23.08;46.52;101035.81;5113090;28;20043;-70
2023/09/04 08:48:51;;;;;;;5.57;2.58;;;;;;;23.11;46.35;101032.75;5113234;28;20043;-70
2023/09/04 08:51:19;;;;;;;4.05;2.47;;;;;;;23.13;46.41;101040.78;5112923;28;20102;-71
2023/09/04 08:53:50;;;;;;;5.90;2.60;;;;;;;23.14;46.08;101037.88;5112956;28;20054;-70
2023/09/04 08:56:18;;;;;;;4.07;2.50;;;;;;;23.14;45.96;101034.31;5113004;28;20052;-71
2023/09/04 08:58:47;;;;;;;4.50;2.40;;;;;;;23.19;45.62;101036.59;5113160;28;20054;-71
2023/09/04 09:01:19;;;;;;;3.88;2.30;;;;;;;23.19;45.75;101032.00;5113243;28;20066;-70
2023/09/04 09:03:47;;;;;;;4.50;2.20;;;;;;;23.19;45.88;101026.56;5112916;28;20047;-71
2023/09/04 09:06:16;;;;;;;4.63;2.25;;;;;;;23.22;45.72;101033.53;5112760;28;20044;-69
2023/09/04 09:08:46;;;;;;;3.92;2.55;;;;;;;23.22;45.75;101028.97;5112778;28;20136;-69
2023/09/04 09:11:15;;;;;;;4.32;2.20;;;;;;;23.25;45.80;101027.78;5112221;28;20305;-70
2023/09/04 09:13:44;;;;;;;4.18;2.50;;;;;;;23.26;45.65;101016.75;5113248;28;20052;-69
2023/09/04 09:16:19;;;;;;;4.95;2.40;;;;;;;23.28;45.90;101022.91;5113442;28;20047;-69
2023/09/04 09:18:49;;;;;;;3.65;2.40;;;;;;;23.30;45.56;101031.75;5113593;28;20440;-70
2023/09/04 09:21:25;;;;;;;3.53;2.30;;;;;;;23.33;45.38;101031.44;5113501;28;20055;-69
2023/09/04 09:24:13;;;;;;;4.40;2.17;;;;;;;23.35;45.50;101023.97;5112863;28;20484;-70
2023/09/04 09:26:43;;;;;;;4.07;2.42;;;;;;;23.37;45.49;101030.13;5112815;28;20474;-70
2023/09/04 09:29:13;;;;;;;3.25;2.05;;;;;;;23.39;45.30;101028.09;5112709;28;20077;-70
2023/09/04 09:31:45;;;;;;;3.60;2.08;;;;;;;23.42;45.28;101025.06;5112577;28;20138;-71
2023/09/04 09:34:14;;;;;;;3.67;2.30;;;;;;;23.45;45.21;101012.13;5112481;28;20097;-70
2023/09/04 09:36:43;;;;;;;3.70;2.40;;;;;;;23.46;44.98;101019.31;5112509;28;20077;-70
2023/09/04 09:39:11;;;;;;;4.00;2.28;;;;;;;23.49;45.00;101019.00;5112363;28;20499;-70
2023/09/04 09:41:39;;;;;;;3.75;2.13;;;;;;;23.50;44.99;101010.66;5112411;28;20083;-70
2023/09/04 09:44:07;;;;;;;3.83;2.20;;;;;;;23.51;44.93;101009.66;5112350;28;20514;-70
2023/09/04 09:46:38;;;;;;;3.80;2.42;;;;;;;23.53;44.59;101010.34;5112188;28;20047;-70
2023/09/04 09:49:08;;;;;;;4.80;2.58;;;;;;;23.55;44.80;101018.38;5111965;28;20051;-70
2023/09/04 09:51:38;;;;;;;3.70;1.98;;;;;;;23.57;44.43;101017.19;5112019;28;20468;-69
2023/09/04 09:54:08;;;;;;;3.97;2.25;;;;;;;23.59;44.47;101009.75;5112286;28;20047;-70
2023/09/04 09:56:38;;;;;;;3.58;2.10;;;;;;;23.61;44.35;101012.31;5112145;28;20044;-70
2023/09/04 09:59:08;;;;;;;3.72;2.40;;;;;;;23.63;44.20;101010.28;5111908;28;20048;-70
2023/09/04 10:01:37;;;;;;;4.22;2.17;;;;;;;23.65;43.89;101008.28;5111924;28;20140;-70
2023/09/04 10:04:08;;;;;;;3.38;2.15;;;;;;;23.69;43.92;101009.66;5112116;28;20039;-70
2023/09/04 10:06:42;;;;;;;4.60;2.30;;;;;;;23.72;43.64;101009.31;5112261;28;20070;-70
2023/09/04 10:09:12;;;;;;;4.45;2.22;;;;;;;23.76;43.23;101015.34;5112389;28;20040;-70
2023/09/04 10:11:44;;;;;;;4.38;2.10;;;;;;;23.78;43.07;101008.69;5111770;28;20048;-70
2023/09/04 10:14:16;;;;;;;3.93;2.30;;;;;;;23.81;43.21;101005.66;5112047;28;20054;-70
2023/09/04 10:16:50;;;;;;;3.63;2.00;;;;;;;23.82;42.95;101010.09;5112061;28;20043;-70
2023/09/04 10:19:25;;;;;;;3.17;2.10;;;;;;;23.86;42.82;101010.63;5112108;28;20051;-70
2023/09/04 10:22:00;;;;;;;3.78;1.90;;;;;;;23.89;42.53;101010.31;5112119;28;20147;-70
2023/09/04 10:24:36;;;;;;;4.03;2.13;;;;;;;23.93;42.02;101015.28;5111826;28;20648;-71
2023/09/04 10:27:08;;;;;;;3.20;2.00;;;;;;;23.97;41.88;101013.94;5111907;28;20043;-70
2023/09/04 10:29:46;;;;;;;3.28;2.15;;;;;;;24.01;41.97;101009.00;5111824;28;20071;-70
2023/09/04 10:32:15;;;;;;;4.82;2.13;;;;;;;24.06;41.88;101000.38;5115750;28;20385;-69
2023/09/04 10:34:45;;;;;;;5.82;2.08;;;;;;;24.09;42.15;101000.03;5115766;28;20415;-70
2023/09/04 10:37:13;;;;;;;3.83;1.95;;;;;;;24.12;41.77;100999.69;5115834;28;20052;-69
2023/09/04 10:39:42;;;;;;;4.10;2.13;;;;;;;24.16;41.24;100995.66;5115189;28;20043;-70
2023/09/04 10:42:14;;;;;;;3.60;2.05;;;;;;;24.20;41.50;100997.03;5115845;28;20051;-71
2023/09/04 10:44:48;;;;;;;3.88;1.95;;;;;;;24.23;41.53;100996.72;5115420;28;20135;-69
2023/09/04 10:47:17;;;;;;;4.85;2.17;;;;;;;24.26;41.46;100993.66;5115500;28;20043;-70
2023/09/04 10:49:48;;;;;;;5.20;2.33;;;;;;;24.30;41.06;101000.47;5115345;28;20058;-70
2023/09/04 10:52:18;;;;;;;3.08;2.00;;;;;;;24.35;41.08;101005.50;5097307;28;20051;-71
2023/09/04 10:54:46;;;;;;;5.40;2.10;;;;;;;24.41;40.90;101008.41;5115402;28;20101;-70
2023/09/04 10:57:15;;;;;;;5.13;2.03;;;;;;;24.44;40.72;100999.06;5115379;28;20104;-71
2023/09/04 11:00:01;;;;;;;4.78;2.13;;;;;;;24.48;40.28;101011.34;5115282;28;20047;-71
2023/09/04 11:02:31;;;;;;;3.50;2.08;;;;;;;24.53;40.64;101009.84;5115240;28;20055;-71
2023/09/04 11:05:02;;;;;;;4.22;2.40;;;;;;;24.57;40.41;100999.44;5115273;28;20039;-69
2023/09/04 11:07:32;;;;;;;4.88;2.25;;;;;;;24.61;40.38;101003.56;5115296;28;20082;-70
2023/09/04 11:10:04;;;;;;;3.80;2.28;;;;;;;24.65;39.92;100999.47;5114860;28;20043;-71
2023/09/04 11:12:34;;;;;;;7.38;2.42;;;;;;;24.68;40.03;100996.41;5115066;28;20146;-70
2023/09/04 11:15:11;;;;;;;6.40;2.20;;;;;;;24.73;40.16;100990.47;5114822;28;20043;-71
2023/09/04 11:17:41;;;;;;;8.55;2.58;;;;;;;24.78;39.96;100993.53;5115079;28;20043;-70
2023/09/04 11:20:14;;;;;;;5.88;2.45;;;;;;;24.82;40.02;100984.00;5114951;28;20066;-71
2023/09/04 11:22:47;;;;;;;3.38;2.20;;;;;;;24.87;40.05;100981.63;5114808;28;20047;-71
2023/09/04 11:25:15;;;;;;;2.95;1.85;;;;;;;24.91;39.55;100977.56;5114799;28;20142;-71
2023/09/04 11:27:44;;;;;;;3.42;2.10;;;;;;;24.95;39.52;100978.91;5114907;28;20120;-71
2023/09/04 11:30:14;;;;;;;5.40;2.40;;;;;;;25.01;39.80;100969.22;5114895;28;20051;-71
2023/09/04 11:32:43;;;;;;;3.90;2.20;;;;;;;25.04;39.43;100975.22;5114627;28;20138;-71
2023/09/04 11:35:13;;;;;;;4.90;2.10;;;;;;;25.07;39.22;100977.59;5115031;28;20047;-71