Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:03:28;;;;;;;0.67;0.67;;;;;;;;;;5020522;28;20047;-58
2021/08/08 00:08:59;;;;;;;0.85;0.40;;;;;;;;;;5083949;28;20035;-57
2021/08/08 00:14:28;;;;;;;0.70;0.70;;;;;;;;;;5085877;28;20433;-58
2021/08/08 00:19:58;;;;;;;0.40;0.40;;;;;;;;;;5085647;28;20019;-58
2021/08/08 00:26:07;;;;;;;0.55;0.50;;;;;;;;;;5085043;28;20552;-58
2021/08/08 00:37:44;;;;;;;1.13;0.52;;;;;;;;;;4963067;28;20113;-58
2021/08/08 00:43:13;;;;;;;0.40;0.40;;;;;;;;;;4963748;28;20274;-58
2021/08/08 00:48:43;;;;;;;0.50;0.50;;;;;;;;;;4995009;28;20025;-58
2021/08/08 00:54:15;;;;;;;0.38;0.38;;;;;;;;;;4981493;28;20116;-58
2021/08/08 01:03:10;;;;;;;0.85;0.60;;;;;;;;;;4960346;28;20094;-58
2021/08/08 01:09:28;;;;;;;0.52;0.52;;;;;;;;;;4943143;28;20179;-58
2021/08/08 01:18:40;;;;;;;0.70;0.55;;;;;;;;;;4923792;29;20067;-58
2021/08/08 01:24:46;;;;;;;0.50;0.50;;;;;;;;;;4981299;28;20121;-57
2021/08/08 01:30:45;;;;;;;0.40;0.40;;;;;;;;;;4995651;28;20053;-58
2021/08/08 01:36:53;;;;;;;0.55;0.55;;;;;;;;;;4963871;28;20464;-57
2021/08/08 01:48:40;;;;;;;0.55;0.55;;;;;;;;;;4930186;29;20059;-57
2021/08/08 01:51:38;;;;;;;0.50;0.50;;;;;;;;;;4929982;29;20036;-57
2021/08/08 01:57:16;;;;;;;1.13;0.60;;;;;;;;;;5036539;28;20047;-57
2021/08/08 02:00:19;;;;;;;0.40;0.40;;;;;;;;;;5070667;28;20022;-57
2021/08/08 02:03:02;;;;;;;0.40;0.40;;;;;;;;;;5022845;28;20040;-57
2021/08/08 02:12:04;;;;;;;0.55;0.47;;;;;;;;;;5069053;28;20218;-57
2021/08/08 02:15:28;;;;;;;0.40;0.40;;;;;;;;;;5026118;28;20893;-57
2021/08/08 02:18:16;;;;;;;0.57;0.43;;;;;;;;;;4972607;28;20026;-57
2021/08/08 02:20:45;;;;;;;0.80;0.60;;;;;;;;;;5039885;28;20050;-57
2021/08/08 02:23:39;;;;;;;0.68;0.40;;;;;;;;;;5045664;28;20029;-57
2021/08/08 02:32:21;;;;;;;0.60;0.50;;;;;;;;;;5064520;28;20157;-57
2021/08/08 02:37:51;;;;;;;0.32;0.32;;;;;;;;;;5063374;28;20031;-57
2021/08/08 02:43:39;;;;;;;0.77;0.30;;;;;;;;;;5049922;28;20722;-57
2021/08/08 02:46:39;;;;;;;0.38;0.38;;;;;;;;;;5045233;28;20103;-57
2021/08/08 02:49:25;;;;;;;0.40;0.40;;;;;;;;;;4978872;28;20030;-57
2021/08/08 02:54:55;;;;;;;2.05;0.60;;;;;;;;;;5068249;28;20038;-57
2021/08/08 03:00:25;;;;;;;0.30;0.30;;;;;;;;;;5072826;28;20834;-58
2021/08/08 03:05:54;;;;;;;1.42;0.32;;;;;;;;;;5067758;28;20032;-57
2021/08/08 03:11:24;;;;;;;0.40;0.40;;;;;;;;;;5068755;28;20082;-57
2021/08/08 03:16:59;;;;;;;0.52;0.40;;;;;;;;;;5067999;28;20429;-57
2021/08/08 03:41:04;;;;;;;0.70;0.40;;;;;;;;;;5085463;28;20066;-57
2021/08/08 03:44:03;;;;;;;0.40;0.40;;;;;;;;;;5088313;28;20070;-57
2021/08/08 03:49:32;;;;;;;0.30;0.30;;;;;;;;;;5087871;28;20089;-57
2021/08/08 03:58:39;;;;;;;2.40;0.52;;;;;;;;;;5084796;28;20062;-58
2021/08/08 04:10:49;;;;;;;0.70;0.50;;;;;;;;;;5087187;28;20055;-57
2021/08/08 04:14:01;;;;;;;1.00;0.45;;;;;;;;;;5066584;28;20067;-57
2021/08/08 04:17:22;;;;;;;0.40;0.40;;;;;;;;;;5004688;28;20748;-58
2021/08/08 04:23:11;;;;;;;0.75;0.60;;;;;;;;;;5021966;28;20052;-57
2021/08/08 04:44:21;;;;;;;0.57;0.57;;;;;;;;;;5023181;28;20025;-57
2021/08/08 04:49:58;;;;;;;0.57;0.50;;;;;;;;;;5022740;28;20744;-58
2021/08/08 04:52:48;;;;;;;0.30;0.30;;;;;;;;;;5024723;28;20049;-58
2021/08/08 05:01:56;;;;;;;1.25;0.40;;;;;;;;;;5087826;28;20043;-57
2021/08/08 05:04:43;;;;;;;0.38;0.38;;;;;;;;;;5041846;28;20514;-57
2021/08/08 05:10:15;;;;;;;0.57;0.40;;;;;;;;;;5042658;28;20463;-58
2021/08/08 05:18:47;;;;;;;0.75;0.73;;;;;;;;;;5049221;28;20039;-57
2021/08/08 05:24:19;;;;;;;2.67;0.60;;;;;;;;;;5074763;28;20085;-57
2021/08/08 05:27:10;;;;;;;0.30;0.30;;;;;;;;;;5065936;28;20027;-57
2021/08/08 05:35:45;;;;;;;0.40;0.40;;;;;;;;;;5065381;28;20031;-57
2021/08/08 05:41:15;;;;;;;0.30;0.30;;;;;;;;;;5068353;28;20558;-58
2021/08/08 05:47:00;;;;;;;0.38;0.38;;;;;;;;;;5073513;28;20079;-58
2021/08/08 05:52:29;;;;;;;0.50;0.30;;;;;;;;;;5081302;28;20058;-58
2021/08/08 05:57:59;;;;;;;2.60;0.45;;;;;;;;;;5067285;28;20120;-58
2021/08/08 06:03:39;;;;;;;0.40;0.40;;;;;;;;;;5084054;28;20615;-58
2021/08/08 06:06:08;;;;;;;0.40;0.40;;;;;;;;;;5806207;22;20105;-48
2021/08/08 06:08:34;;;;;;;0.43;0.43;;;;;;;;;;5061317;28;20596;-52
2021/08/08 06:11:00;;;;;;;0.50;0.50;;;;;;;;;;5046820;28;20509;-51
2021/08/08 06:13:26;;;;;;;0.70;0.40;;;;;;;;;;5076331;28;20754;-52
2021/08/08 06:15:52;;;;;;;0.85;0.52;;;;;;;;;;5084064;28;20468;-52
2021/08/08 06:18:19;;;;;;;0.40;0.40;;;;;;;;;;5068235;28;20431;-53
2021/08/08 06:20:45;;;;;;;0.55;0.50;;;;;;;;;;5070396;28;20473;-53
2021/08/08 06:23:11;;;;;;;0.40;0.40;;;;;;;;;;5086087;28;20028;-51
2021/08/08 06:25:37;;;;;;;0.85;0.50;;;;;;;;;;5069137;28;20032;-53
2021/08/08 06:28:04;;;;;;;0.50;0.50;;;;;;;;;;5079130;28;20485;-49
2021/08/08 06:30:30;;;;;;;0.88;0.50;;;;;;;;;;5088402;28;20093;-51
2021/08/08 06:32:56;;;;;;;0.80;0.50;;;;;;;;;;5081748;28;20039;-51
2021/08/08 06:35:22;;;;;;;0.50;0.50;;;;;;;;;;5061133;28;20654;-49
2021/08/08 06:37:48;;;;;;;0.50;0.47;;;;;;;;;;5068276;28;20052;-50
2021/08/08 06:40:15;;;;;;;0.40;0.40;;;;;;;;;;5068429;28;20028;-50
2021/08/08 06:42:42;;;;;;;0.40;0.40;;;;;;;;;;5073973;28;20020;-52
2021/08/08 06:45:08;;;;;;;0.60;0.50;;;;;;;;;;5088554;28;20024;-51
2021/08/08 06:47:34;;;;;;;0.55;0.43;;;;;;;;;;5088399;28;20020;-50
2021/08/08 06:50:00;;;;;;;0.75;0.45;;;;;;;;;;5087545;28;20039;-49
2021/08/08 06:52:27;;;;;;;0.40;0.40;;;;;;;;;;5087381;28;20165;-53
2021/08/08 06:54:53;;;;;;;0.40;0.40;;;;;;;;;;5085571;28;20032;-52
2021/08/08 06:57:23;;;;;;;1.48;0.50;;;;;;;;;;5087219;28;20101;-51
2021/08/08 06:59:49;;;;;;;0.57;0.50;;;;;;;;;;5086110;28;20099;-53
2021/08/08 07:02:15;;;;;;;0.50;0.50;;;;;;;;;;5084923;28;20385;-49
2021/08/08 07:04:42;;;;;;;0.30;0.30;;;;;;;;;;5074946;28;20521;-52
2021/08/08 07:07:08;;;;;;;0.57;0.57;;;;;;;;;;5085060;28;20032;-53
2021/08/08 07:09:34;;;;;;;0.50;0.50;;;;;;;;;;5078581;28;20070;-54
2021/08/08 07:12:00;;;;;;;0.40;0.40;;;;;;;;;;5074495;28;20108;-52
2021/08/08 07:14:28;;;;;;;0.40;0.30;;;;;;;;;;5078631;28;20162;-52
2021/08/08 07:16:54;;;;;;;0.50;0.50;;;;;;;;;;5203945;22;20052;-54
2021/08/08 07:19:20;;;;;;;0.50;0.50;;;;;;;;;;5177353;22;20050;-52
2021/08/08 07:21:46;;;;;;;0.98;0.50;;;;;;;;;;5103990;28;20114;-52
2021/08/08 07:24:12;;;;;;;0.47;0.40;;;;;;;;;;5098196;28;20030;-52
2021/08/08 07:26:38;;;;;;;0.55;0.50;;;;;;;;;;5099984;28;20031;-52
2021/08/08 07:29:05;;;;;;;0.38;0.32;;;;;;;;;;5097929;28;20107;-53
2021/08/08 07:31:31;;;;;;;0.85;0.60;;;;;;;;;;5099519;28;20028;-51
2021/08/08 07:33:57;;;;;;;0.88;0.50;;;;;;;;;;5107218;28;20016;-52
2021/08/08 07:36:23;;;;;;;0.45;0.40;;;;;;;;;;5100050;28;20055;-52
2021/08/08 07:38:49;;;;;;;0.40;0.40;;;;;;;;;;5100306;28;20100;-50
2021/08/08 07:41:15;;;;;;;0.75;0.45;;;;;;;;;;5106968;28;20085;-52
2021/08/08 07:43:42;;;;;;;1.02;0.50;;;;;;;;;;5101385;27;20043;-52
2021/08/08 07:46:08;;;;;;;1.10;0.50;;;;;;;;;;5105843;28;20484;-50
2021/08/08 07:48:34;;;;;;;1.33;0.60;;;;;;;;;;5105414;28;20518;-51
2021/08/08 07:51:00;;;;;;;0.40;0.40;;;;;;;;;;5106699;28;20036;-50
2021/08/08 07:53:26;;;;;;;0.43;0.40;;;;;;;;;;5102973;28;20403;-51
2021/08/08 07:55:56;;;;;;;0.68;0.30;;;;;;;;;;5103165;28;20027;-51
2021/08/08 07:58:22;;;;;;;1.15;0.30;;;;;;;;;;5103882;28;20061;-50
2021/08/08 08:00:48;;;;;;;0.52;0.40;;;;;;;;;;5102327;28;20047;-49
2021/08/08 08:03:14;;;;;;;0.30;0.30;;;;;;;;;;5102044;28;20107;-51
2021/08/08 08:05:41;;;;;;;0.88;0.50;;;;;;;;;;5102577;27;20098;-47
2021/08/08 08:08:09;;;;;;;1.55;0.47;;;;;;;;;;5103143;28;20260;-50
2021/08/08 08:10:35;;;;;;;0.30;0.30;;;;;;;;;;5102854;28;20023;-51
2021/08/08 08:13:02;;;;;;;0.32;0.30;;;;;;;;;;5104294;28;20028;-51
2021/08/08 08:15:28;;;;;;;0.30;0.30;;;;;;;;;;5101532;28;20077;-51
2021/08/08 08:17:55;;;;;;;0.30;0.30;;;;;;;;;;5099805;28;20038;-50
2021/08/08 08:20:21;;;;;;;0.32;0.32;;;;;;;;;;5107361;28;20036;-51
2021/08/08 08:22:47;;;;;;;0.20;0.20;;;;;;;;;;5105145;28;20035;-52
2021/08/08 08:25:13;;;;;;;1.20;0.40;;;;;;;;;;5107286;28;20027;-52
2021/08/08 08:27:39;;;;;;;0.20;0.20;;;;;;;;;;5108264;28;20042;-51
2021/08/08 08:30:06;;;;;;;0.45;0.30;;;;;;;;;;5107452;28;20020;-51
2021/08/08 08:32:33;;;;;;;0.30;0.30;;;;;;;;;;5104247;28;20024;-51
2021/08/08 08:35:02;;;;;;;0.50;0.30;;;;;;;;;;5100408;28;20110;-52
2021/08/08 08:37:29;;;;;;;0.30;0.30;;;;;;;;;;5106172;28;20034;-52
2021/08/08 08:39:55;;;;;;;0.30;0.20;;;;;;;;;;5103665;28;20035;-51
2021/08/08 08:42:23;;;;;;;0.30;0.30;;;;;;;;;;5105030;28;20024;-49
2021/08/08 08:44:52;;;;;;;0.32;0.30;;;;;;;;;;5103214;28;20298;-51
2021/08/08 08:47:21;;;;;;;0.57;0.30;;;;;;;;;;5103832;28;20038;-51
2021/08/08 08:49:47;;;;;;;0.20;0.20;;;;;;;;;;5101430;28;20026;-50
2021/08/08 08:52:14;;;;;;;0.20;0.20;;;;;;;;;;5097469;28;20062;-51
2021/08/08 08:54:40;;;;;;;0.60;0.40;;;;;;;;;;5104472;28;20035;-50
2021/08/08 08:57:07;;;;;;;0.30;0.28;;;;;;;;;;5102293;28;20020;-52
2021/08/08 08:59:33;;;;;;;0.88;0.50;;;;;;;;;;5090699;28;20020;-52
2021/08/08 09:01:59;;;;;;;0.30;0.30;;;;;;;;;;5101197;28;20245;-51
2021/08/08 09:04:26;;;;;;;0.32;0.20;;;;;;;;;;5072901;28;20115;-54
2021/08/08 09:06:52;;;;;;;0.52;0.30;;;;;;;;;;5087998;28;20028;-54
2021/08/08 09:09:18;;;;;;;0.50;0.30;;;;;;;;;;5105839;28;20498;-55
2021/08/08 09:11:45;;;;;;;0.20;0.20;;;;;;;;;;5103131;28;20409;-56
2021/08/08 09:14:12;;;;;;;0.30;0.30;;;;;;;;;;5102936;28;20400;-54
2021/08/08 09:16:40;;;;;;;0.55;0.20;;;;;;;;;;5105757;28;20504;-55
2021/08/08 09:19:06;;;;;;;0.20;0.20;;;;;;;;;;5086398;28;20524;-54
2021/08/08 09:21:34;;;;;;;1.20;0.40;;;;;;;;;;5105686;28;20455;-55
2021/08/08 09:24:02;;;;;;;0.43;0.30;;;;;;;;;;5086069;28;20615;-55
2021/08/08 09:26:29;;;;;;;0.30;0.30;;;;;;;;;;5105293;28;20035;-55
2021/08/08 09:29:07;;;;;;;0.45;0.22;;;;;;;;;;5106001;28;20094;-55
2021/08/08 09:31:39;;;;;;;0.20;0.20;;;;;;;;;;5107146;28;20106;-55
2021/08/08 09:34:05;;;;;;;0.35;0.20;;;;;;;;;;5106344;28;20038;-55
2021/08/08 09:36:41;;;;;;;0.60;0.30;;;;;;;;;;5104998;28;20031;-55
2021/08/08 09:39:08;;;;;;;0.30;0.30;;;;;;;;;;5105638;28;20027;-54
2021/08/08 09:41:34;;;;;;;0.32;0.30;;;;;;;;;;5103332;28;20038;-55
2021/08/08 09:44:08;;;;;;;0.35;0.20;;;;;;;;;;5104227;28;20034;-55
2021/08/08 09:46:34;;;;;;;0.67;0.40;;;;;;;;;;5106982;28;20023;-55
2021/08/08 09:49:07;;;;;;;0.20;0.20;;;;;;;;;;5104002;28;20274;-55
2021/08/08 09:51:46;;;;;;;0.30;0.30;;;;;;;;;;5105820;28;20063;-57
2021/08/08 09:54:12;;;;;;;0.32;0.30;;;;;;;;;;5108654;28;20031;-57
2021/08/08 09:56:38;;;;;;;0.20;0.20;;;;;;;;;;5110572;28;20497;-57
2021/08/08 09:59:05;;;;;;;0.20;0.20;;;;;;;;;;5106812;28;20049;-57
2021/08/08 10:01:36;;;;;;;0.30;0.30;;;;;;;;;;5109059;28;20070;-57
2021/08/08 10:04:02;;;;;;;0.40;0.30;;;;;;;;;;5108112;28;20062;-57
2021/08/08 10:06:29;;;;;;;0.60;0.40;;;;;;;;;;5110861;28;20039;-58
2021/08/08 10:08:55;;;;;;;0.20;0.20;;;;;;;;;;5110000;28;20024;-56
2021/08/08 10:11:21;;;;;;;1.33;0.40;;;;;;;;;;5109329;28;20035;-56
2021/08/08 10:13:52;;;;;;;0.82;0.43;;;;;;;;;;5107420;28;20019;-55
2021/08/08 10:16:19;;;;;;;0.30;0.30;;;;;;;;;;5109260;28;20544;-56
2021/08/08 10:18:48;;;;;;;0.30;0.30;;;;;;;;;;5109068;28;20031;-56
2021/08/08 10:21:15;;;;;;;0.45;0.30;;;;;;;;;;5106434;28;20028;-56
2021/08/08 10:23:44;;;;;;;0.30;0.30;;;;;;;;;;5110321;28;20051;-56
2021/08/08 10:26:12;;;;;;;0.50;0.35;;;;;;;;;;5110217;28;20024;-56
2021/08/08 10:28:39;;;;;;;0.20;0.20;;;;;;;;;;5109365;28;20040;-56
2021/08/08 10:31:05;;;;;;;0.35;0.30;;;;;;;;;;5109378;28;20099;-56
2021/08/08 10:33:42;;;;;;;0.20;0.20;;;;;;;;;;5110392;28;20051;-56
2021/08/08 10:36:16;;;;;;;0.50;0.17;;;;;;;;;;5109792;28;20063;-56
2021/08/08 10:38:42;;;;;;;0.20;0.20;;;;;;;;;;5110389;28;20035;-56
2021/08/08 10:41:11;;;;;;;0.25;0.25;;;;;;;;;;5110554;28;20738;-54
2021/08/08 10:43:37;;;;;;;0.43;0.40;;;;;;;;;;5109817;28;20413;-56
2021/08/08 10:46:04;;;;;;;0.25;0.25;;;;;;;;;;5109078;28;20032;-56
2021/08/08 10:48:38;;;;;;;0.40;0.30;;;;;;;;;;5110322;28;20023;-51
2021/08/08 10:51:15;;;;;;;0.60;0.35;;;;;;;;;;5089785;28;20023;-52
2021/08/08 10:53:41;;;;;;;0.30;0.30;;;;;;;;;;5097958;28;20078;-54
2021/08/08 10:56:13;;;;;;;0.77;0.40;;;;;;;;;;5077837;28;20497;-53
2021/08/08 10:58:40;;;;;;;1.00;0.40;;;;;;;;;;5108429;28;20032;-50
2021/08/08 11:01:16;;;;;;;0.25;0.20;;;;;;;;;;5106426;28;20027;-51
2021/08/08 11:04:00;;;;;;;0.47;0.45;;;;;;;;;;5103293;28;20110;-55
2021/08/08 11:06:26;;;;;;;;;;;;;;;;;;5103961;28;20477;-52
2021/08/08 11:08:53;;;;;;;1.38;0.60;;;;;;;;;;5090087;28;19910;-54
2021/08/08 11:11:25;;;;;;;0.68;0.50;;;;;;;;;;5108141;28;20026;-52
2021/08/08 11:13:52;;;;;;;1.17;0.68;;;;;;;;;;5108309;28;20502;-54
2021/08/08 11:16:18;;;;;;;0.50;0.50;;;;;;;;;;5106141;28;20076;-54
2021/08/08 11:18:53;;;;;;;0.80;0.80;;;;;;;;;;5087960;28;20023;-51
2021/08/08 11:21:21;;;;;;;0.95;0.80;;;;;;;;;;5107914;28;20023;-53
2021/08/08 11:23:53;;;;;;;0.90;0.70;;;;;;;;;;5107562;28;20019;-55
2021/08/08 11:26:20;;;;;;;0.77;0.63;;;;;;;;;;5107728;28;20027;-55
2021/08/08 11:28:50;;;;;;;1.08;0.50;;;;;;;;;;5106350;28;20489;-55
2021/08/08 11:31:20;;;;;;;0.55;0.50;;;;;;;;;;5106558;28;20569;-55
2021/08/08 11:33:46;;;;;;;0.40;0.40;;;;;;;;;;5107356;28;20112;-55
2021/08/08 11:36:13;;;;;;;0.40;0.40;;;;;;;;;;5107058;28;20027;-56
2021/08/08 11:38:40;;;;;;;0.50;0.50;;;;;;;;;;5105749;28;20574;-52
2021/08/08 11:41:08;;;;;;;1.48;0.60;;;;;;;;;;5107024;28;20020;-56
2021/08/08 11:43:35;;;;;;;0.73;0.40;;;;;;;;;;5088674;28;20031;-53
2021/08/08 11:46:02;;;;;;;0.30;0.30;;;;;;;;;;5088300;28;20393;-52
2021/08/08 11:48:29;;;;;;;0.40;0.40;;;;;;;;;;5103071;28;20024;-53
2021/08/08 11:51:00;;;;;;;0.52;0.40;;;;;;;;;;5105896;28;20027;-52
2021/08/08 11:53:44;;;;;;;0.40;0.40;;;;;;;;;;5086985;28;20030;-54
2021/08/08 11:56:15;;;;;;;0.40;0.40;;;;;;;;;;5076056;28;20066;-55
2021/08/08 11:58:44;;;;;;;0.30;0.30;;;;;;;;;;5107078;28;20043;-53
2021/08/08 12:01:12;;;;;;;0.43;0.38;;;;;;;;;;5106244;28;20401;-55
2021/08/08 12:03:38;;;;;;;0.50;0.40;;;;;;;;;;5106979;28;20037;-55
2021/08/08 12:06:04;;;;;;;1.10;0.52;;;;;;;;;;5077721;28;20031;-55
2021/08/08 12:08:32;;;;;;;0.57;0.40;;;;;;;;;;5106729;28;20402;-55
2021/08/08 12:10:58;;;;;;;0.50;0.50;;;;;;;;;;5105941;28;20062;-54
2021/08/08 12:13:24;;;;;;;0.45;0.45;;;;;;;;;;5102306;28;20445;-56
2021/08/08 12:15:50;;;;;;;0.40;0.40;;;;;;;;;;5090664;28;20020;-55
2021/08/08 12:18:26;;;;;;;0.60;0.50;;;;;;;;;;5085132;28;20028;-55
2021/08/08 12:20:52;;;;;;;0.80;0.50;;;;;;;;;;5068640;28;20039;-55
2021/08/08 12:23:24;;;;;;;0.70;0.60;;;;;;;;;;5086267;28;20120;-54
2021/08/08 12:26:01;;;;;;;0.40;0.40;;;;;;;;;;5086352;28;20106;-54
2021/08/08 12:28:27;;;;;;;0.40;0.40;;;;;;;;;;5067716;28;20024;-55
2021/08/08 12:31:04;;;;;;;0.60;0.40;;;;;;;;;;5085714;28;20108;-55
2021/08/08 12:33:30;;;;;;;0.75;0.68;;;;;;;;;;5085768;28;20024;-56
2021/08/08 12:35:56;;;;;;;0.40;0.40;;;;;;;;;;5067359;28;20028;-56
2021/08/08 12:38:22;;;;;;;0.43;0.43;;;;;;;;;;5086476;28;20023;-57
2021/08/08 12:40:49;;;;;;;0.43;0.40;;;;;;;;;;5068084;28;20537;-54
2021/08/08 12:43:22;;;;;;;0.38;0.38;;;;;;;;;;5099135;28;20371;-55
2021/08/08 12:45:49;;;;;;;0.55;0.40;;;;;;;;;;5107287;27;20028;-54
2021/08/08 12:48:15;;;;;;;0.22;0.22;;;;;;;;;;5106863;27;20042;-56
2021/08/08 12:50:42;;;;;;;0.60;0.50;;;;;;;;;;5105843;28;20452;-56
2021/08/08 12:53:09;;;;;;;0.40;0.40;;;;;;;;;;5105577;28;20028;-54
2021/08/08 12:55:36;;;;;;;0.65;0.50;;;;;;;;;;5105878;28;20028;-53
2021/08/08 12:58:03;;;;;;;0.60;0.60;;;;;;;;;;5100567;28;20035;-54
2021/08/08 13:00:29;;;;;;;0.85;0.60;;;;;;;;;;5102340;28;20043;-56
2021/08/08 13:02:55;;;;;;;0.60;0.45;;;;;;;;;;5071866;28;20489;-56
2021/08/08 13:05:22;;;;;;;0.50;0.40;;;;;;;;;;5072222;28;20032;-56
2021/08/08 13:07:50;;;;;;;0.43;0.43;;;;;;;;;;5099347;28;20074;-57
2021/08/08 13:10:16;;;;;;;0.52;0.47;;;;;;;;;;5104155;28;20516;-56
2021/08/08 13:12:43;;;;;;;0.50;0.40;;;;;;;;;;5087249;28;20028;-55
2021/08/08 13:15:10;;;;;;;0.47;0.40;;;;;;;;;;5101766;28;20521;-56
2021/08/08 13:17:38;;;;;;;0.55;0.50;;;;;;;;;;5105139;28;20529;-56
2021/08/08 13:20:07;;;;;;;0.45;0.30;;;;;;;;;;5104728;28;20067;-55
2021/08/08 13:22:33;;;;;;;0.40;0.40;;;;;;;;;;5086900;28;20122;-56
2021/08/08 13:24:59;;;;;;;0.28;0.28;;;;;;;;;;5104951;28;20058;-57
2021/08/08 13:27:25;;;;;;;0.40;0.40;;;;;;;;;;5089153;28;20466;-56
2021/08/08 13:29:51;;;;;;;0.90;0.40;;;;;;;;;;5110206;28;20030;-56
2021/08/08 13:32:17;;;;;;;0.43;0.43;;;;;;;;;;5091077;28;20376;-56
2021/08/08 13:34:44;;;;;;;0.30;0.30;;;;;;;;;;5091326;28;20134;-53
2021/08/08 13:37:13;;;;;;;0.30;0.30;;;;;;;;;;5107855;28;20020;-56
2021/08/08 13:39:39;;;;;;;0.45;0.45;;;;;;;;;;5084313;28;20045;-56
2021/08/08 13:42:05;;;;;;;0.75;0.50;;;;;;;;;;5103580;28;20019;-57
2021/08/08 13:44:31;;;;;;;0.43;0.43;;;;;;;;;;5109097;28;20082;-55
2021/08/08 13:46:58;;;;;;;0.40;0.35;;;;;;;;;;5107833;28;20019;-55
2021/08/08 13:49:27;;;;;;;0.55;0.40;;;;;;;;;;5109394;28;20024;-57
2021/08/08 13:51:53;;;;;;;0.82;0.50;;;;;;;;;;5100126;28;20035;-55
2021/08/08 13:54:19;;;;;;;0.30;0.30;;;;;;;;;;5109180;28;20042;-56
2021/08/08 13:56:46;;;;;;;0.43;0.43;;;;;;;;;;5107016;28;20026;-54
2021/08/08 13:59:11;;;;;;;0.60;0.40;;;;;;;;;;5088757;28;20036;-56
2021/08/08 14:01:39;;;;;;;0.38;0.38;;;;;;;;;;5088950;28;20019;-55
2021/08/08 14:04:05;;;;;;;0.40;0.40;;;;;;;;;;5108528;28;20028;-56
2021/08/08 14:06:31;;;;;;;0.60;0.60;;;;;;;;;;5104723;28;20020;-57
2021/08/08 14:08:57;;;;;;;0.65;0.50;;;;;;;;;;5094121;28;20032;-56
2021/08/08 14:11:23;;;;;;;1.50;0.50;;;;;;;;;;5071297;28;20031;-56
2021/08/08 14:13:49;;;;;;;0.65;0.50;;;;;;;;;;5101725;28;20039;-57
2021/08/08 14:16:15;;;;;;;0.40;0.30;;;;;;;;;;5089753;28;20108;-57
2021/08/08 14:18:41;;;;;;;0.30;0.30;;;;;;;;;;5108701;28;20258;-57
2021/08/08 14:21:07;;;;;;;0.30;0.30;;;;;;;;;;5108463;28;20086;-57
2021/08/08 14:23:33;;;;;;;0.70;0.50;;;;;;;;;;5107282;28;20039;-56
2021/08/08 14:26:00;;;;;;;0.55;0.50;;;;;;;;;;5103102;28;20436;-56
2021/08/08 14:28:26;;;;;;;0.40;0.38;;;;;;;;;;5108661;28;20028;-56
2021/08/08 14:30:53;;;;;;;0.30;0.30;;;;;;;;;;5108990;28;20030;-56
2021/08/08 14:33:19;;;;;;;0.38;0.38;;;;;;;;;;5106377;28;20035;-57
2021/08/08 14:35:46;;;;;;;0.40;0.40;;;;;;;;;;5108535;28;20156;-57
2021/08/08 14:38:12;;;;;;;1.02;0.63;;;;;;;;;;5087030;28;20098;-57
2021/08/08 14:40:38;;;;;;;0.50;0.40;;;;;;;;;;5100993;28;20027;-57
2021/08/08 14:43:04;;;;;;;0.40;0.40;;;;;;;;;;5088753;28;20036;-57
2021/08/08 14:45:30;;;;;;;0.55;0.52;;;;;;;;;;5105585;28;20058;-57
2021/08/08 14:47:57;;;;;;;0.30;0.30;;;;;;;;;;5103190;28;20035;-56
2021/08/08 14:50:23;;;;;;;0.30;0.30;;;;;;;;;;5084773;28;20903;-57
2021/08/08 14:52:49;;;;;;;0.30;0.30;;;;;;;;;;5102669;28;20039;-56
2021/08/08 14:55:16;;;;;;;0.38;0.30;;;;;;;;;;5105311;28;20043;-56
2021/08/08 14:57:43;;;;;;;0.30;0.30;;;;;;;;;;5108343;28;20062;-57
2021/08/08 15:00:10;;;;;;;0.40;0.40;;;;;;;;;;5107633;28;20027;-57
2021/08/08 15:02:36;;;;;;;0.47;0.40;;;;;;;;;;5107335;28;20074;-56
2021/08/08 15:05:02;;;;;;;0.40;0.40;;;;;;;;;;5108076;28;20510;-56
2021/08/08 15:07:28;;;;;;;0.47;0.47;;;;;;;;;;5104766;28;20467;-57
2021/08/08 15:09:54;;;;;;;0.30;0.30;;;;;;;;;;5108890;28;20059;-57
2021/08/08 15:12:20;;;;;;;1.08;0.50;;;;;;;;;;5108150;28;20095;-57
2021/08/08 15:14:46;;;;;;;0.38;0.30;;;;;;;;;;5106064;28;20024;-57
2021/08/08 15:17:12;;;;;;;0.40;0.40;;;;;;;;;;5104223;28;20058;-57
2021/08/08 15:19:38;;;;;;;1.42;0.30;;;;;;;;;;5105368;28;20387;-57
2021/08/08 15:22:05;;;;;;;0.55;0.50;;;;;;;;;;5104984;28;20106;-57
2021/08/08 15:24:31;;;;;;;0.60;0.52;;;;;;;;;;5108363;28;20027;-57
2021/08/08 15:26:57;;;;;;;0.40;0.40;;;;;;;;;;5088379;28;20747;-57
2021/08/08 15:29:23;;;;;;;0.30;0.30;;;;;;;;;;5107049;28;20015;-57
2021/08/08 15:31:49;;;;;;;0.52;0.40;;;;;;;;;;5089790;28;20047;-57
2021/08/08 15:34:15;;;;;;;0.40;0.40;;;;;;;;;;5089909;28;20027;-57
2021/08/08 15:36:41;;;;;;;0.40;0.40;;;;;;;;;;5105624;28;20031;-57
2021/08/08 15:39:07;;;;;;;1.08;0.63;;;;;;;;;;5106064;28;20085;-57
2021/08/08 15:41:38;;;;;;;0.40;0.40;;;;;;;;;;5089975;28;20448;-56
2021/08/08 15:44:04;;;;;;;0.40;0.40;;;;;;;;;;5107709;28;20047;-56
2021/08/08 15:46:30;;;;;;;0.77;0.50;;;;;;;;;;5089356;28;20028;-57
2021/08/08 15:48:57;;;;;;;0.52;0.50;;;;;;;;;;5107294;28;20628;-57
2021/08/08 15:51:23;;;;;;;0.40;0.40;;;;;;;;;;5107756;28;20027;-56
2021/08/08 15:53:49;;;;;;;0.70;0.70;;;;;;;;;;5100442;28;20028;-56
2021/08/08 15:56:15;;;;;;;0.57;0.57;;;;;;;;;;5110933;27;20027;-58
2021/08/08 15:58:41;;;;;;;0.73;0.50;;;;;;;;;;5086668;28;20008;-55
2021/08/08 16:01:07;;;;;;;0.50;0.50;;;;;;;;;;5095633;28;20498;-56
2021/08/08 16:03:33;;;;;;;0.32;0.32;;;;;;;;;;5103067;27;20108;-56
2021/08/08 16:05:59;;;;;;;0.40;0.40;;;;;;;;;;5093894;27;20039;-55
2021/08/08 16:08:25;;;;;;;0.40;0.40;;;;;;;;;;5106938;28;20016;-55
2021/08/08 16:10:51;;;;;;;0.60;0.50;;;;;;;;;;5107633;28;20042;-55
2021/08/08 16:13:18;;;;;;;0.50;0.50;;;;;;;;;;5105471;28;20035;-56
2021/08/08 16:15:45;;;;;;;0.47;0.47;;;;;;;;;;5076895;28;20133;-57
2021/08/08 16:18:11;;;;;;;1.05;0.50;;;;;;;;;;5091569;28;20028;-57
2021/08/08 16:20:37;;;;;;;0.50;0.43;;;;;;;;;;5106730;28;20031;-55
2021/08/08 16:23:03;;;;;;;0.80;0.63;;;;;;;;;;5103096;28;20559;-56
2021/08/08 16:25:30;;;;;;;0.47;0.47;;;;;;;;;;5105355;28;20383;-54
2021/08/08 16:27:56;;;;;;;0.88;0.47;;;;;;;;;;5083358;28;20020;-54
2021/08/08 16:30:22;;;;;;;1.25;0.60;;;;;;;;;;5106864;28;20434;-56
2021/08/08 16:32:48;;;;;;;0.65;0.50;;;;;;;;;;5106525;28;20480;-56
2021/08/08 16:35:14;;;;;;;1.10;0.68;;;;;;;;;;5077382;28;20550;-57
2021/08/08 16:37:40;;;;;;;0.35;0.35;;;;;;;;;;5078245;28;20024;-55
2021/08/08 16:40:07;;;;;;;0.88;0.60;;;;;;;;;;5087529;28;20031;-56
2021/08/08 16:42:33;;;;;;;0.43;0.43;;;;;;;;;;5088596;28;20045;-56
2021/08/08 16:44:59;;;;;;;0.82;0.63;;;;;;;;;;5086994;28;20019;-57
2021/08/08 16:47:26;;;;;;;0.60;0.43;;;;;;;;;;5079861;28;20387;-56
2021/08/08 16:49:52;;;;;;;1.00;0.50;;;;;;;;;;5099803;28;20035;-56
2021/08/08 16:52:18;;;;;;;0.50;0.50;;;;;;;;;;5069912;28;20518;-56
2021/08/08 16:54:44;;;;;;;1.13;0.60;;;;;;;;;;5106748;28;20042;-56
2021/08/08 16:57:10;;;;;;;0.50;0.45;;;;;;;;;;5106433;28;20035;-56
2021/08/08 16:59:36;;;;;;;1.25;1.15;;;;;;;;;;5106261;28;20027;-55
2021/08/08 17:02:03;;;;;;;4.13;3.72;;;;;;;;;;5105542;28;20035;-55
2021/08/08 17:04:29;;;;;;;3.83;3.33;;;;;;;;;;5106269;28;20083;-56
2021/08/08 17:06:55;;;;;;;2.78;2.35;;;;;;;;;;5106602;28;20020;-56
2021/08/08 17:09:22;;;;;;;2.35;1.92;;;;;;;;;;5105007;28;20467;-56
2021/08/08 17:11:48;;;;;;;1.45;1.35;;;;;;;;;;5086774;28;20026;-56
2021/08/08 17:14:14;;;;;;;1.27;1.10;;;;;;;;;;5102157;28;20047;-55
2021/08/08 17:16:40;;;;;;;0.80;0.75;;;;;;;;;;5103671;28;20024;-55
2021/08/08 17:19:07;;;;;;;1.00;1.00;;;;;;;;;;5085516;28;20031;-55
2021/08/08 17:21:34;;;;;;;0.80;0.80;;;;;;;;;;5104713;28;20031;-55
2021/08/08 17:24:02;;;;;;;0.73;0.70;;;;;;;;;;5100114;28;20472;-54
2021/08/08 17:26:29;;;;;;;0.50;0.50;;;;;;;;;;5100394;28;20069;-56
2021/08/08 17:28:55;;;;;;;0.77;0.77;;;;;;;;;;5104181;28;20028;-56
2021/08/08 17:31:23;;;;;;;0.85;0.80;;;;;;;;;;5087000;28;20473;-53
2021/08/08 17:33:49;;;;;;;0.85;0.75;;;;;;;;;;5085645;28;20020;-54
2021/08/08 17:36:15;;;;;;;1.25;0.93;;;;;;;;;;5082365;28;20437;-55
2021/08/08 17:38:41;;;;;;;1.10;0.98;;;;;;;;;;5081619;28;20037;-54
2021/08/08 17:41:07;;;;;;;1.00;0.90;;;;;;;;;;5082666;28;20481;-55
2021/08/08 17:43:33;;;;;;;0.60;0.60;;;;;;;;;;5083867;28;20024;-53
2021/08/08 17:45:59;;;;;;;1.17;0.90;;;;;;;;;;5071734;28;20020;-54
2021/08/08 17:48:25;;;;;;;1.00;0.90;;;;;;;;;;5058767;28;20498;-54
2021/08/08 17:50:52;;;;;;;0.73;0.63;;;;;;;;;;5057774;28;20024;-54
2021/08/08 17:53:18;;;;;;;0.77;0.73;;;;;;;;;;5073236;28;20039;-54
2021/08/08 17:55:45;;;;;;;1.75;0.70;;;;;;;;;;5052671;28;20315;-56
2021/08/08 17:58:13;;;;;;;1.42;0.90;;;;;;;;;;5081281;28;20054;-55
2021/08/08 18:00:40;;;;;;;1.33;1.20;;;;;;;;;;5082620;28;20085;-54
2021/08/08 18:03:06;;;;;;;1.13;0.90;;;;;;;;;;5077548;28;20032;-56
2021/08/08 18:05:33;;;;;;;0.95;0.93;;;;;;;;;;5078691;28;20020;-56
2021/08/08 18:07:59;;;;;;;0.77;0.70;;;;;;;;;;5076432;28;20062;-54
2021/08/08 18:10:26;;;;;;;1.25;0.63;;;;;;;;;;5064498;28;20021;-55
2021/08/08 18:12:52;;;;;;;0.57;0.57;;;;;;;;;;5083570;28;20418;-55
2021/08/08 18:15:18;;;;;;;0.90;0.75;;;;;;;;;;5086620;28;20035;-55
2021/08/08 18:17:44;;;;;;;0.70;0.63;;;;;;;;;;5083545;28;20151;-54
2021/08/08 18:20:10;;;;;;;0.80;0.60;;;;;;;;;;5081590;28;20028;-56
2021/08/08 18:22:37;;;;;;;0.57;0.57;;;;;;;;;;5066451;28;20069;-56
2021/08/08 18:25:03;;;;;;;1.55;0.60;;;;;;;;;;5072775;28;20071;-55