Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:03;;;;;;;22.00;11.10;;;;;;;0.61;84.19;95460.16;106631;1276;22534;-79
2023/02/24 00:04:37;;;;;;;27.90;15.30;;;;;;;0.73;84.43;95459.51;106574;1276;25226;-79
2023/02/24 00:07:11;;;;;;;24.90;11.80;;;;;;;0.80;83.81;95454.44;106617;1276;24350;-79
2023/02/24 00:09:40;;;;;;;21.00;10.70;;;;;;;0.89;83.88;95451.46;106576;1276;22569;-79
2023/02/24 00:12:12;;;;;;;26.40;11.30;;;;;;;0.99;83.89;95446.41;106567;1276;24239;-79
2023/02/24 00:14:42;;;;;;;20.80;11.10;;;;;;;1.09;83.84;95441.02;106564;1276;24273;-79
2023/02/24 00:17:14;;;;;;;19.80;10.10;;;;;;;1.12;83.44;95439.17;106651;1276;24256;-79
2023/02/24 00:19:45;;;;;;;18.40;10.50;;;;;;;1.14;83.27;95438.15;106641;1276;22671;-79
2023/02/24 00:22:13;;;;;;;20.80;10.70;;;;;;;1.14;83.53;95432.10;106613;1276;24324;-79
2023/02/24 00:24:41;;;;;;;17.00;10.30;;;;;;;1.16;83.28;95429.36;106629;1276;22527;-79
2023/02/24 00:27:10;;;;;;;20.60;11.10;;;;;;;1.24;83.73;95426.02;106380;1276;22551;-79
2023/02/24 00:29:40;;;;;;;17.40;9.50;;;;;;;1.34;83.28;95428.41;106592;1276;22650;-79
2023/02/24 00:32:11;;;;;;;17.00;9.20;;;;;;;1.38;83.25;95423.61;106617;1276;24430;-79
2023/02/24 00:34:41;;;;;;;19.70;11.00;;;;;;;1.38;83.18;95427.61;106533;1276;24019;-78
2023/02/24 00:37:10;;;;;;;20.30;11.70;;;;;;;1.46;83.30;95419.58;106605;1276;22660;-79
2023/02/24 00:39:40;;;;;;;24.30;13.50;;;;;;;1.50;82.75;95423.60;106578;1276;22573;-79
2023/02/24 00:42:10;;;;;;;25.90;14.20;;;;;;;1.47;82.50;95416.97;106593;1276;22575;-79
2023/02/24 00:44:43;;;;;;;26.30;13.00;;;;;;;1.39;82.02;95419.13;106564;1276;24206;-79
2023/02/24 00:47:15;;;;;;;24.00;13.10;;;;;;;1.31;82.34;95424.73;106602;1276;22553;-79
2023/02/24 00:49:43;;;;;;;16.80;10.20;;;;;;;1.23;82.21;95419.58;106564;1276;22649;-79
2023/02/24 00:52:18;;;;;;;16.90;9.20;;;;;;;1.16;82.58;95420.53;106651;1276;24287;-79
2023/02/24 00:54:48;;;;;;;16.00;9.00;;;;;;;1.08;82.66;95414.88;106531;1276;22597;-79
2023/02/24 00:57:19;;;;;;;15.70;8.50;;;;;;;1.03;82.99;95412.19;106574;1276;22530;-80
2023/02/24 00:59:50;;;;;;;14.90;8.40;;;;;;;0.98;83.16;95411.23;106712;1276;25401;-79
2023/02/24 01:02:19;;;;;;;15.30;9.20;;;;;;;0.95;84.14;95412.76;106586;1276;24426;-80
2023/02/24 01:04:49;;;;;;;16.00;8.70;;;;;;;0.88;83.86;95413.00;106742;1276;25385;-80
2023/02/24 01:07:18;;;;;;;11.30;7.50;;;;;;;0.80;83.53;95413.92;106800;1276;22626;-79
2023/02/24 01:09:49;;;;;;;15.10;8.70;;;;;;;0.75;83.70;95414.88;106772;1276;22602;-79
2023/02/24 01:15:07;;;;;;;15.90;8.30;;;;;;;0.59;84.18;95411.67;106732;1276;22520;-79
2023/02/24 01:17:36;;;;;;;13.50;7.60;;;;;;;0.59;84.49;95408.89;106610;1276;25223;-79
2023/02/24 01:20:17;;;;;;;13.40;8.50;;;;;;;0.57;84.24;95408.69;106632;1276;25407;-79
2023/02/24 01:22:52;;;;;;;14.30;8.10;;;;;;;0.55;84.56;95407.27;106569;1276;23767;-79
2023/02/24 01:25:21;;;;;;;13.70;7.60;;;;;;;0.51;84.57;95401.31;106594;1276;22535;-80
2023/02/24 01:27:49;;;;;;;14.80;7.70;;;;;;;0.48;85.20;95404.90;106570;1273;22529;-80
2023/02/24 01:30:17;;;;;;;13.40;7.80;;;;;;;0.44;84.85;95400.16;106798;1276;22542;-79
2023/02/24 01:32:46;;;;;;;13.90;7.70;;;;;;;0.40;84.44;95397.85;106859;1276;22521;-79
2023/02/24 01:35:15;;;;;;;18.80;9.50;;;;;;;0.37;84.47;95389.67;106920;1276;23108;-80
2023/02/24 01:37:44;;;;;;;14.20;8.10;;;;;;;0.41;85.29;95391.65;106774;1276;22765;-79
2023/02/24 01:40:17;;;;;;;15.10;8.80;;;;;;;0.44;84.64;95387.19;106725;1276;24647;-80
2023/02/24 01:42:46;;;;;;;14.00;8.00;;;;;;;0.47;84.38;95379.45;106399;1267;23036;-79
2023/02/24 01:45:20;;;;;;;12.70;7.90;;;;;;;0.52;84.41;95378.33;106634;1276;24314;-79
2023/02/24 01:47:50;;;;;;;15.80;8.60;;;;;;;0.58;84.52;95373.58;106642;1276;22615;-80
2023/02/24 01:50:20;;;;;;;12.50;8.00;;;;;;;0.64;84.30;95372.81;106555;1276;22520;-79
2023/02/24 01:52:54;;;;;;;14.20;8.50;;;;;;;0.68;84.52;95370.09;106562;1276;23913;-79
2023/02/24 01:55:31;;;;;;;15.60;9.80;;;;;;;0.73;84.60;95369.65;106683;1276;24211;-80
2023/02/24 01:58:11;;;;;;;16.70;9.60;;;;;;;0.78;84.23;95367.83;106383;1276;22534;-79
2023/02/24 02:00:46;;;;;;;14.60;8.00;;;;;;;0.80;84.06;95369.59;106580;1276;25393;-80
2023/02/24 02:03:28;;;;;;;14.20;8.60;;;;;;;0.78;83.64;95371.64;106577;1276;25389;-79
2023/02/24 02:06:04;;;;;;;13.60;7.90;;;;;;;0.88;84.43;95367.28;106765;1276;25461;-79
2023/02/24 02:08:36;;;;;;;13.80;7.60;;;;;;;0.95;83.71;95364.28;106834;1276;24377;-79
2023/02/24 02:11:11;;;;;;;13.40;7.60;;;;;;;0.88;83.17;95365.38;106386;1276;22530;-79
2023/02/24 02:13:43;;;;;;;13.30;8.50;;;;;;;0.85;83.87;95363.60;106601;1276;22636;-80
2023/02/24 02:16:34;;;;;;;13.80;8.30;;;;;;;0.87;83.23;95366.41;106865;1276;22513;-79
2023/02/24 02:19:37;;;;;;;11.90;6.10;;;;;;;0.82;83.23;95361.83;106544;1276;22552;-79
2023/02/24 02:22:25;;;;;;;14.70;8.40;;;;;;;0.74;83.25;95360.83;106555;1276;22570;-79
2023/02/24 02:25:08;;;;;;;16.40;7.90;;;;;;;0.74;83.78;95358.77;106606;1276;22530;-79
2023/02/24 02:28:19;;;;;;;14.30;8.40;;;;;;;0.71;84.07;95358.37;106622;1276;22772;-78
2023/02/24 02:30:54;;;;;;;16.60;8.80;;;;;;;0.69;84.03;95357.30;106768;1276;25454;-79
2023/02/24 02:33:38;;;;;;;19.10;9.00;;;;;;;0.66;83.73;95352.41;106566;1276;22645;-79
2023/02/24 02:36:12;;;;;;;15.50;8.40;;;;;;;0.58;83.17;95355.40;106632;1276;22524;-80
2023/02/24 02:39:02;;;;;;;15.40;7.50;;;;;;;0.53;83.44;95355.15;106646;1276;22620;-79
2023/02/24 02:41:39;;;;;;;15.80;8.40;;;;;;;0.53;83.52;95350.83;106640;1276;25018;-79
2023/02/24 02:44:13;;;;;;;12.30;6.70;;;;;;;0.50;84.20;95352.33;106616;1270;24301;-79
2023/02/24 02:47:00;;;;;;;11.80;7.40;;;;;;;0.45;84.08;95358.30;106552;1276;25262;-80
2023/02/24 02:49:43;;;;;;;16.40;9.00;;;;;;;0.41;84.24;95357.90;106597;1276;24056;-78
2023/02/24 02:52:19;;;;;;;16.00;9.00;;;;;;;0.36;84.72;95355.56;106588;1276;24744;-79
2023/02/24 02:54:53;;;;;;;15.80;9.40;;;;;;;0.31;84.47;95352.52;106531;1276;25392;-79
2023/02/24 02:57:34;;;;;;;16.80;9.90;;;;;;;0.28;84.63;95355.26;106731;1276;25213;-79
2023/02/24 03:00:12;;;;;;;17.50;10.10;;;;;;;0.26;85.05;95361.61;106754;1276;24216;-77
2023/02/24 03:02:45;;;;;;;13.70;9.10;;;;;;;0.17;85.10;95363.17;106605;1276;24198;-79
2023/02/24 03:05:16;;;;;;;;;;;;;;;0.10;85.91;95362.20;106824;1276;22851;-80
2023/02/24 03:07:50;;;;;;;11.70;7.00;;;;;;;0.08;85.64;95357.00;106596;1276;22646;-79
2023/02/24 03:10:26;;;;;;;15.00;7.20;;;;;;;0.09;85.33;95351.98;106624;1276;24212;-79
2023/02/24 03:13:00;;;;;;;25.00;11.50;;;;;;;0.04;86.23;95355.35;106919;1276;24980;-79
2023/02/24 03:15:32;;;;;;;26.20;15.20;;;;;;;-0.07;86.91;95356.89;106613;1276;22578;-78
2023/02/24 03:18:09;;;;;;;31.70;16.30;;;;;;;-0.10;86.52;95355.27;106908;1276;23941;-79
2023/02/24 03:20:45;;;;;;;26.80;16.70;;;;;;;-0.11;86.93;95352.84;106789;1276;23932;-79
2023/02/24 03:23:18;;;;;;;32.70;20.30;;;;;;;-0.03;87.08;95355.07;106584;1276;25222;-79
2023/02/24 03:25:57;;;;;;;37.80;20.20;;;;;;;0.08;87.12;95358.37;106581;1276;22537;-80
2023/02/24 03:28:38;;;;;;;27.00;15.30;;;;;;;0.18;86.66;95357.68;106580;1254;22542;-79
2023/02/24 03:31:14;;;;;;;15.30;8.50;;;;;;;0.24;86.22;95359.33;106572;1276;22518;-78
2023/02/24 03:33:59;;;;;;;18.30;9.30;;;;;;;0.30;86.43;95360.31;106620;1276;23883;-79
2023/02/24 03:36:28;;;;;;;16.60;9.80;;;;;;;0.36;86.36;95356.61;106443;1276;24400;-78
2023/02/24 03:39:00;;;;;;;26.00;13.40;;;;;;;0.38;85.96;95358.20;106646;1276;22803;-79
2023/02/24 03:41:39;;;;;;;27.60;14.70;;;;;;;0.43;85.62;95360.02;106636;1276;24209;-79
2023/02/24 03:44:10;;;;;;;21.20;12.30;;;;;;;0.40;85.00;95358.41;106541;1254;22576;-79
2023/02/24 03:46:41;;;;;;;24.80;13.70;;;;;;;0.42;85.19;95360.16;106620;1276;22525;-78
2023/02/24 03:49:13;;;;;;;23.70;13.80;;;;;;;0.36;84.97;95357.47;106766;1276;22786;-79
2023/02/24 03:52:07;;;;;;;17.50;10.50;;;;;;;0.37;85.52;95357.14;106646;1276;24921;-78
2023/02/24 03:55:08;;;;;;;17.50;8.90;;;;;;;0.50;85.68;95354.06;106410;1271;25350;-79
2023/02/24 03:58:00;;;;;;;26.60;15.50;;;;;;;0.48;85.21;95354.71;106637;1276;22530;-79
2023/02/24 04:00:54;;;;;;;19.70;12.20;;;;;;;0.52;85.11;95355.15;106547;1276;22696;-78
2023/02/24 04:03:35;;;;;;;20.90;10.50;;;;;;;0.50;84.82;95349.39;106621;1276;22649;-79
2023/02/24 04:06:53;;;;;;;29.60;14.30;;;;;;;0.44;84.18;95344.45;106572;1276;24050;-79
2023/02/24 04:10:03;;;;;;;21.50;14.10;;;;;;;0.37;84.49;95333.44;106564;1276;22921;-79
2023/02/24 04:12:41;;;;;;;22.20;13.30;;;;;;;0.33;84.33;95331.48;106372;1276;22542;-79
2023/02/24 04:15:29;;;;;;;23.60;13.20;;;;;;;0.24;84.48;95333.76;106568;1274;24204;-80
2023/02/24 04:18:02;;;;;;;17.40;10.60;;;;;;;0.18;84.85;95329.48;106585;1276;24046;-78
2023/02/24 04:20:36;;;;;;;24.60;12.30;;;;;;;0.15;85.18;95330.99;106566;1276;24375;-80
2023/02/24 04:23:16;;;;;;;19.00;10.90;;;;;;;0.15;84.99;95325.45;106877;1276;25223;-81
2023/02/24 04:25:49;;;;;;;16.10;9.90;;;;;;;0.16;85.42;95325.48;106605;1276;25482;-73
2023/02/24 04:28:21;;;;;;;24.50;15.00;;;;;;;0.14;85.53;95323.55;106598;1276;22523;-76
2023/02/24 04:30:54;;;;;;;25.30;12.70;;;;;;;0.09;85.46;95321.02;106496;1276;22646;-80
2023/02/24 04:33:23;;;;;;;66.10;31.70;;;;;;;-0.02;85.93;95316.70;106578;1276;24347;-79
2023/02/24 04:35:52;;;;;;;42.40;23.60;;;;;;;-0.00;86.22;95312.40;106621;1276;24231;-77
2023/02/24 04:38:21;;;;;;;36.50;17.40;;;;;;;0.07;86.17;95307.15;106642;1276;22806;-81
2023/02/24 04:40:50;;;;;;;57.90;28.10;;;;;;;0.10;86.74;95302.00;106704;1276;24068;-81
2023/02/24 04:43:18;;;;;;;69.30;34.00;;;;;;;0.16;86.85;95295.21;106694;1276;25461;-81
2023/02/24 04:45:46;;;;;;;58.40;26.70;;;;;;;0.21;86.97;95296.15;106610;1276;22613;-70
2023/02/24 04:48:14;;;;;;;24.90;15.20;;;;;;;0.27;86.72;95290.02;106615;1276;24250;-81
2023/02/24 04:50:43;;;;;;;17.60;10.40;;;;;;;0.38;87.33;95287.45;106583;1276;25396;-81
2023/02/24 04:53:16;;;;;;;14.80;9.20;;;;;;;0.46;86.99;95287.89;106676;1276;22534;-81
2023/02/24 04:55:49;;;;;;;15.00;9.20;;;;;;;0.48;86.53;95286.89;106579;1276;25323;-81
2023/02/24 04:58:20;;;;;;;15.30;9.20;;;;;;;0.61;87.33;95282.75;106607;1276;22527;-81
2023/02/24 05:00:56;;;;;;;31.40;16.90;;;;;;;0.74;87.27;95278.44;106649;1276;22650;-74
2023/02/24 05:03:28;;;;;;;41.80;23.70;;;;;;;0.85;87.10;95281.01;106925;1276;22521;-82
2023/02/24 05:06:01;;;;;;;65.80;35.20;;;;;;;0.95;86.35;95275.42;106763;1276;24060;-82
2023/02/24 05:08:29;;;;;;;52.80;29.50;;;;;;;0.96;85.74;95280.28;106569;1276;25467;-81
2023/02/24 05:11:04;;;;;;;49.60;27.80;;;;;;;1.01;85.35;95281.24;106574;1276;24374;-81
2023/02/24 05:13:33;;;;;;;35.50;21.80;;;;;;;1.04;85.46;95272.61;106581;1276;22636;-82
2023/02/24 05:16:07;;;;;;;33.40;19.10;;;;;;;1.09;85.48;95273.36;106570;1276;24304;-82
2023/02/24 05:18:38;;;;;;;150.60;67.00;;;;;;;1.02;84.96;95268.95;106674;1276;25778;-82
2023/02/24 05:23:58;;;;;;;30.20;17.50;;;;;;;1.04;84.81;95264.46;106549;1276;25389;-81
2023/02/24 05:26:27;;;;;;;133.70;61.10;;;;;;;1.03;85.12;95262.20;106659;1276;22539;-81
2023/02/24 05:28:58;;;;;;;58.00;31.20;;;;;;;1.03;85.33;95263.91;106565;1276;25501;-82
2023/02/24 05:31:29;;;;;;;65.90;37.60;;;;;;;0.93;85.30;95263.63;106563;1276;23112;-81
2023/02/24 05:34:04;;;;;;;59.80;31.80;;;;;;;0.91;85.54;95258.91;106613;1276;23912;-82
2023/02/24 05:36:39;;;;;;;71.70;37.50;;;;;;;0.85;85.29;95259.71;106645;1276;22526;-81
2023/02/24 05:39:11;;;;;;;76.10;40.20;;;;;;;0.80;86.04;95256.35;106617;1276;25211;-81
2023/02/24 05:41:41;;;;;;;92.70;49.60;;;;;;;0.82;86.34;95251.02;106595;1276;22527;-81
2023/02/24 05:44:14;;;;;;;80.40;42.80;;;;;;;0.83;86.15;95258.65;106729;1276;25294;-82
2023/02/24 05:46:45;;;;;;;69.30;37.40;;;;;;;0.83;86.08;95257.61;106568;1276;25492;-81
2023/02/24 05:49:21;;;;;;;77.30;41.10;;;;;;;0.86;86.39;95258.34;106730;1276;22532;-82
2023/02/24 05:51:56;;;;;;;81.50;41.60;;;;;;;0.88;86.30;95257.84;106739;1275;23001;-82
2023/02/24 05:54:34;;;;;;;69.50;41.70;;;;;;;0.89;86.22;95259.60;106599;1276;23811;-82
2023/02/24 05:57:10;;;;;;;52.00;30.70;;;;;;;0.89;85.73;95266.53;106528;1276;22646;-81
2023/02/24 05:59:40;;;;;;;50.70;26.50;;;;;;;0.88;85.67;95267.20;106654;1276;22651;-77
2023/02/24 06:02:11;;;;;;;48.20;26.00;;;;;;;0.88;85.62;95268.92;106691;1266;25468;-79
2023/02/24 06:04:52;;;;;;;50.70;25.10;;;;;;;0.90;85.59;95271.20;106508;1276;22547;-77
2023/02/24 06:07:33;;;;;;;44.50;22.80;;;;;;;0.93;85.86;95273.33;106765;1276;22528;-76
2023/02/24 06:10:03;;;;;;;46.40;25.60;;;;;;;0.97;85.96;95269.20;106313;1276;22523;-75
2023/02/24 06:12:33;;;;;;;41.90;22.10;;;;;;;1.00;86.17;95270.83;107129;1276;22710;-74
2023/02/24 06:15:06;;;;;;;38.40;20.90;;;;;;;1.02;86.45;95268.25;106441;1276;22546;-75
2023/02/24 06:17:35;;;;;;;42.70;24.80;;;;;;;1.01;86.51;95266.33;106548;1276;22649;-82
2023/02/24 06:20:13;;;;;;;50.50;27.60;;;;;;;1.02;86.66;95265.48;106475;1276;22530;-84
2023/02/24 06:22:41;;;;;;;45.10;24.40;;;;;;;1.00;87.22;95265.11;106460;1276;22530;-79
2023/02/24 06:25:13;;;;;;;61.50;33.40;;;;;;;0.99;86.84;95268.39;106455;1276;25223;-70
2023/02/24 06:27:41;;;;;;;46.90;25.10;;;;;;;1.00;86.98;95264.23;106424;1276;24298;-76
2023/02/24 06:30:11;;;;;;;72.20;39.30;;;;;;;1.06;87.20;95260.85;108621;1276;24241;-81
2023/02/24 06:32:39;;;;;;;64.60;37.30;;;;;;;1.17;87.20;95260.13;106597;1276;22531;-71
2023/02/24 06:35:08;;;;;;;64.80;35.30;;;;;;;1.30;87.15;95258.01;106394;1276;25386;-75
2023/02/24 06:37:38;;;;;;;62.10;35.30;;;;;;;1.43;86.93;95259.21;109318;1266;25396;-70
2023/02/24 06:40:14;;;;;;;53.30;30.10;;;;;;;1.53;86.53;95258.79;106477;1276;24451;-76
2023/02/24 06:42:48;;;;;;;53.60;31.80;;;;;;;1.66;86.43;95254.07;106716;1276;22631;-71
2023/02/24 06:45:16;;;;;;;;;;;;;;;1.80;86.12;95260.98;106667;1276;24243;-68
2023/02/24 06:47:47;;;;;;;66.20;35.10;;;;;;;1.92;86.04;95249.98;106551;1276;26201;-67
2023/02/24 06:50:20;;;;;;;55.30;33.30;;;;;;;1.98;85.13;95246.91;106574;1276;25357;-71
2023/02/24 06:52:49;;;;;;;50.50;28.90;;;;;;;2.05;85.16;95241.08;106524;1276;22530;-69
2023/02/24 06:55:26;;;;;;;45.60;28.50;;;;;;;2.11;85.12;95237.99;106479;1276;22760;-71
2023/02/24 06:57:57;;;;;;;38.60;21.00;;;;;;;2.17;84.81;95236.33;106340;1276;22479;-69
2023/02/24 07:01:11;;;;;;;32.70;20.00;;;;;;;2.20;84.66;95230.79;109769;1276;22640;-70
2023/02/24 07:03:19;;;;;;;;;;;;;;;2.26;84.60;95227.88;106591;1276;22509;-75
2023/02/24 07:06:19;;;;;;;49.30;27.10;;;;;;;2.28;84.50;95227.04;110513;1276;22820;-69
2023/02/24 07:08:44;;;;;;;52.70;28.50;;;;;;;2.26;84.34;95231.00;110390;1276;22245;-77
2023/02/24 07:11:16;;;;;;;49.60;27.30;;;;;;;2.29;84.75;95227.05;106956;1276;22639;-79
2023/02/24 07:13:46;;;;;;;46.30;25.90;;;;;;;2.35;84.52;95227.27;106632;1276;25272;-77
2023/02/24 07:16:18;;;;;;;56.60;31.50;;;;;;;2.36;84.20;95221.38;106928;1276;24196;-68
2023/02/24 07:18:49;;;;;;;53.40;29.70;;;;;;;2.41;84.64;95221.73;106625;1276;22522;-67
2023/02/24 07:21:22;;;;;;;46.10;27.00;;;;;;;2.45;84.44;95218.83;106540;1276;22527;-69
2023/02/24 07:23:55;;;;;;;43.00;25.40;;;;;;;2.43;84.12;95222.96;106613;1276;22584;-72
2023/02/24 07:26:29;;;;;;;64.30;35.40;;;;;;;2.39;84.10;95217.55;106299;1275;22553;-74
2023/02/24 07:28:57;;;;;;;63.90;36.30;;;;;;;2.36;84.09;95207.47;108050;1276;22636;-77
2023/02/24 07:31:25;;;;;;;56.80;29.70;;;;;;;2.43;84.38;95207.18;106639;1276;22864;-74
2023/02/24 07:33:56;;;;;;;45.70;25.10;;;;;;;2.52;84.43;95205.66;108495;1276;25202;-75
2023/02/24 07:36:28;;;;;;;54.20;31.90;;;;;;;2.54;84.31;95200.98;106655;1276;22671;-81
2023/02/24 07:38:58;;;;;;;62.90;35.20;;;;;;;2.56;84.72;95195.79;106445;1276;22633;-69
2023/02/24 07:41:26;;;;;;;60.20;32.10;;;;;;;2.58;85.67;95196.33;106352;1276;22539;-76
2023/02/24 07:43:58;;;;;;;50.30;29.30;;;;;;;2.63;85.69;95194.09;106278;1276;22526;-72
2023/02/24 07:46:28;;;;;;;47.00;27.40;;;;;;;2.66;85.58;95192.91;106506;1276;22601;-72
2023/02/24 07:48:58;;;;;;;39.90;24.20;;;;;;;2.69;85.39;95194.30;106551;1276;22670;-73
2023/02/24 07:51:28;;;;;;;41.20;26.70;;;;;;;2.71;85.10;95188.05;108229;1276;22555;-75
2023/02/24 07:53:59;;;;;;;38.00;24.30;;;;;;;2.75;85.32;95189.99;106548;1276;22538;-76
2023/02/24 07:56:29;;;;;;;44.90;27.10;;;;;;;2.81;85.25;95190.55;108872;1276;25343;-75
2023/02/24 07:59:09;;;;;;;40.70;24.90;;;;;;;2.91;85.27;95189.20;106396;1276;25588;-78
2023/02/24 08:01:37;;;;;;;33.60;21.50;;;;;;;2.99;85.15;95185.42;106329;1276;25341;-77
2023/02/24 08:04:11;;;;;;;41.10;24.60;;;;;;;3.07;84.73;95187.00;106652;1276;22530;-75
2023/02/24 08:06:44;;;;;;;46.30;29.20;;;;;;;3.12;84.31;95187.54;107158;1276;22566;-70
2023/02/24 08:09:18;;;;;;;39.90;25.00;;;;;;;3.19;84.24;95180.96;106997;1276;22572;-77
2023/02/24 08:11:51;;;;;;;32.20;18.50;;;;;;;3.29;84.26;95178.22;106571;1276;22527;-72
2023/02/24 08:14:31;;;;;;;32.70;19.40;;;;;;;3.41;84.04;95173.55;106528;1276;22526;-72
2023/02/24 08:17:04;;;;;;;49.40;32.60;;;;;;;3.54;84.37;95174.79;110524;1276;22843;-72
2023/02/24 08:19:38;;;;;;;59.30;35.50;;;;;;;3.67;84.46;95170.46;107853;1272;23150;-75
2023/02/24 08:22:18;;;;;;;78.10;46.50;;;;;;;3.75;83.86;95169.08;106767;1276;22527;-74
2023/02/24 08:25:07;;;;;;;79.60;49.50;;;;;;;3.81;83.97;95158.13;106662;1276;24182;-72
2023/02/24 08:27:37;;;;;;;90.00;53.30;;;;;;;3.93;84.05;95156.20;106608;1276;22527;-75
2023/02/24 08:30:08;;;;;;;99.20;60.50;;;;;;;4.09;84.20;95156.89;106429;1276;24417;-75
2023/02/24 08:32:42;;;;;;;83.10;52.30;;;;;;;4.25;83.93;95156.36;106488;1276;25402;-79
2023/02/24 08:35:16;;;;;;;78.60;56.30;;;;;;;4.32;82.72;95156.17;109515;1261;22534;-79
2023/02/24 08:37:48;;;;;;;43.70;24.40;;;;;;;4.43;82.57;95153.72;106466;1276;22643;-77
2023/02/24 08:43:18;;;;;;;41.90;24.00;;;;;;;4.63;80.10;95149.49;106481;1276;25469;-81
2023/02/24 08:45:55;;;;;;;42.80;23.90;;;;;;;4.75;81.21;95146.85;106394;1276;25687;-69
2023/02/24 08:48:59;;;;;;;29.50;16.70;;;;;;;4.96;81.47;95144.67;106414;1276;22721;-72
2023/02/24 08:51:29;;;;;;;;;;;;;;;5.09;79.45;95141.83;108364;1276;22511;-79
2023/02/24 08:54:09;;;;;;;23.70;14.50;;;;;;;5.16;79.93;95141.45;106430;1276;22628;-75
2023/02/24 08:56:42;;;;;;;24.70;15.00;;;;;;;5.22;78.87;95139.66;106657;1276;22535;-71
2023/02/24 08:59:59;;;;;;;21.10;11.60;;;;;;;5.21;78.73;95137.40;107736;1276;22523;-74
2023/02/24 09:02:36;;;;;;;19.90;12.30;;;;;;;5.25;79.11;95128.66;106563;1276;24041;-76
2023/02/24 09:05:10;;;;;;;22.60;12.00;;;;;;;5.39;79.45;95124.75;105845;1260;601589;-75
2023/02/24 09:07:41;;;;;;;16.80;10.60;;;;;;;5.50;79.58;95122.77;109044;1276;22635;-74
2023/02/24 09:10:16;;;;;;;17.70;11.10;;;;;;;5.59;79.70;95119.20;106494;1276;25488;-81
2023/02/24 09:12:47;;;;;;;18.90;11.20;;;;;;;5.70;79.04;95116.69;106744;1276;22643;-73
2023/02/24 09:15:16;;;;;;;20.80;11.30;;;;;;;5.72;78.43;95117.37;106381;1274;22656;-74
2023/02/24 09:20:54;;;;;;;22.20;10.20;;;;;;;5.64;78.20;95116.73;108530;1276;25223;-76
2023/02/24 09:23:04;;;;;;;19.60;13.00;;;;;;;5.56;77.76;95121.50;106327;1276;25363;-74
2023/02/24 09:25:48;;;;;;;17.50;10.90;;;;;;;5.50;77.70;95119.27;106561;1276;22776;-78
2023/02/24 09:28:23;;;;;;;23.40;11.90;;;;;;;5.39;78.10;95117.60;107223;1276;22548;-74
2023/02/24 09:31:03;;;;;;;21.10;11.80;;;;;;;5.36;78.66;95114.30;106592;1262;24244;-76
2023/02/24 09:33:40;;;;;;;19.50;10.50;;;;;;;5.34;79.18;95114.14;106589;1276;22790;-76
2023/02/24 09:36:19;;;;;;;21.50;12.00;;;;;;;5.34;79.44;95110.83;106466;1269;24378;-72
2023/02/24 09:44:34;;;;;;;16.30;10.10;;;;;;;5.38;79.52;95109.41;106319;1278;24281;-69
2023/02/24 09:50:19;;;;;;;18.20;11.20;;;;;;;5.36;79.56;95107.67;106590;1270;24272;-73
2023/02/24 09:53:17;;;;;;;20.20;13.50;;;;;;;5.31;79.66;95105.44;106657;1271;22635;-73
2023/02/24 09:56:05;;;;;;;18.20;11.80;;;;;;;5.32;79.59;95099.34;106333;1277;22659;-73
2023/02/24 09:58:57;;;;;;;17.50;10.70;;;;;;;5.33;79.67;95100.02;106561;1277;22538;-75
2023/02/24 10:02:13;;;;;;;19.40;10.60;;;;;;;5.35;79.97;95088.50;106305;1270;22559;-72
2023/02/24 10:04:47;;;;;;;21.10;11.30;;;;;;;5.41;80.17;95083.39;105903;1277;22530;-73
2023/02/24 10:07:42;;;;;;;18.50;11.00;;;;;;;5.50;80.33;95082.11;107679;1277;25348;-74
2023/02/24 10:10:27;;;;;;;20.00;12.00;;;;;;;5.58;80.40;95080.67;106506;1277;22591;-73
2023/02/24 10:13:28;;;;;;;21.00;13.10;;;;;;;5.67;80.44;95077.45;106683;1277;24081;-73
2023/02/24 10:16:06;;;;;;;20.50;12.60;;;;;;;5.70;80.24;95070.45;106468;1277;22524;-74
2023/02/24 10:19:13;;;;;;;18.50;12.90;;;;;;;5.74;80.38;95059.77;106434;1277;22561;-74
2023/02/24 10:22:01;;;;;;;21.50;13.60;;;;;;;5.84;80.81;95047.98;106576;1277;24386;-74
2023/02/24 10:24:46;;;;;;;19.30;13.30;;;;;;;5.95;81.11;95041.80;106546;1277;22530;-74
2023/02/24 10:27:14;;;;;;;25.90;13.60;;;;;;;6.25;81.36;95035.91;106473;1277;22789;-75
2023/02/24 10:29:59;;;;;;;31.00;15.50;;;;;;;6.44;80.96;95030.80;106428;1278;22584;-74
2023/02/24 10:32:47;;;;;;;;;;;;;;;6.54;79.16;95023.70;106520;1277;22514;-75
2023/02/24 10:35:24;;;;;;;31.90;17.90;;;;;;;6.58;79.29;95016.85;106558;1277;24250;-75
2023/02/24 10:37:57;;;;;;;33.50;17.90;;;;;;;6.59;79.15;95010.73;106486;1277;22536;-74
2023/02/24 10:40:43;;;;;;;33.50;18.20;;;;;;;6.62;79.21;95012.42;106593;1277;22537;-75
2023/02/24 10:43:28;;;;;;;37.00;21.30;;;;;;;6.60;78.63;95013.83;106390;1277;22523;-74
2023/02/24 10:46:05;;;;;;;22.30;13.30;;;;;;;6.49;77.93;95015.54;106627;1277;22668;-74
2023/02/24 10:48:40;;;;;;;20.10;12.30;;;;;;;6.44;78.10;95010.02;106411;1277;22662;-74
2023/02/24 10:51:29;;;;;;;20.60;12.70;;;;;;;6.43;78.26;95000.94;106435;1277;22548;-75
2023/02/24 10:54:21;;;;;;;23.90;14.70;;;;;;;6.40;78.68;94986.66;106547;1277;24196;-74
2023/02/24 10:57:06;;;;;;;22.80;14.70;;;;;;;6.39;78.70;94981.60;106671;1277;22529;-75
2023/02/24 11:05:42;;;;;;;19.90;12.30;;;;;;;6.23;78.79;94966.25;106539;1276;22610;-75
2023/02/24 11:08:35;;;;;;;28.50;18.10;;;;;;;6.18;78.93;94959.15;106622;1276;22523;-75
2023/02/24 11:11:18;;;;;;;56.40;32.10;;;;;;;6.17;79.10;94955.31;106614;1276;22543;-75
2023/02/24 11:19:32;;;;;;;63.10;34.50;;;;;;;6.24;79.01;94944.92;106545;1260;24400;-75
2023/02/24 11:22:01;;;;;;;49.90;26.20;;;;;;;6.24;78.85;94938.48;106583;1276;25428;-74
2023/02/24 11:24:30;;;;;;;87.70;38.50;;;;;;;6.21;78.68;94937.98;106651;1276;22523;-75
2023/02/24 11:26:58;;;;;;;52.50;25.80;;;;;;;6.21;78.84;94935.71;106635;1276;22650;-75
2023/02/24 11:29:58;;;;;;;29.00;15.10;;;;;;;6.22;79.31;94936.76;106585;1276;22523;-75
2023/02/24 11:32:47;;;;;;;24.80;13.80;;;;;;;6.28;79.12;94926.37;106578;1276;25395;-75
2023/02/24 11:35:36;;;;;;;23.10;12.70;;;;;;;6.33;78.72;94933.11;106607;1276;25325;-75
2023/02/24 11:38:17;;;;;;;19.20;11.30;;;;;;;6.35;78.47;94929.43;106662;1276;22654;-75
2023/02/24 11:40:52;;;;;;;16.90;11.30;;;;;;;6.38;78.37;94923.28;106607;1276;25467;-75
2023/02/24 11:43:27;;;;;;;19.10;12.40;;;;;;;6.42;78.19;94917.45;106655;1276;22699;-75
2023/02/24 11:46:02;;;;;;;17.70;10.80;;;;;;;6.47;78.21;94911.95;106592;1276;22708;-75
2023/02/24 11:48:46;;;;;;;18.30;12.00;;;;;;;6.50;78.24;94903.02;106648;1276;24327;-74
2023/02/24 11:51:26;;;;;;;20.50;12.20;;;;;;;6.53;77.56;94903.33;106595;1276;22707;-75
2023/02/24 11:54:00;;;;;;;22.10;12.40;;;;;;;6.59;77.74;94908.48;106595;1276;22643;-75
2023/02/24 11:56:42;;;;;;;24.00;13.40;;;;;;;6.63;77.29;94906.33;106618;1276;24234;-75
2023/02/24 11:59:29;;;;;;;24.90;14.40;;;;;;;6.72;77.43;94898.86;106588;1276;23017;-75
2023/02/24 12:02:16;;;;;;;26.30;16.70;;;;;;;6.79;76.62;94899.29;106584;1276;25342;-75
2023/02/24 12:05:03;;;;;;;22.00;15.00;;;;;;;6.82;77.34;94898.01;106544;1253;24381;-75
2023/02/24 12:07:44;;;;;;;23.50;13.70;;;;;;;6.92;77.66;94894.36;106552;1276;22536;-74
2023/02/24 12:10:19;;;;;;;23.40;15.10;;;;;;;6.99;77.45;94889.36;106593;1276;25417;-75
2023/02/24 12:12:59;;;;;;;21.20;12.80;;;;;;;7.07;77.70;94880.45;106579;1276;22541;-75
2023/02/24 12:15:31;;;;;;;22.80;14.90;;;;;;;7.11;77.83;94873.58;106638;1276;25422;-74
2023/02/24 12:18:14;;;;;;;29.30;19.00;;;;;;;7.17;77.54;94867.19;106612;1276;22783;-74
2023/02/24 12:20:49;;;;;;;36.20;22.60;;;;;;;7.26;77.25;94859.52;106597;1276;24383;-74
2023/02/24 12:23:32;;;;;;;28.10;18.60;;;;;;;7.19;77.54;94855.42;106544;1276;22527;-74
2023/02/24 12:26:05;;;;;;;16.10;9.80;;;;;;;7.41;77.81;94857.16;106596;1276;24221;-75
2023/02/24 12:28:48;;;;;;;21.50;11.20;;;;;;;7.64;77.49;94845.70;106559;1276;24485;-74
2023/02/24 12:31:25;;;;;;;18.10;10.60;;;;;;;7.84;76.57;94839.88;106619;1276;25501;-75
2023/02/24 12:33:57;;;;;;;16.40;10.00;;;;;;;7.97;75.22;94836.29;106528;1276;24377;-74