Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:17;;;;;;;5.45;3.25;;;;;;;16.50;88.64;94517.84;5091058;28;20700;-77
2022/06/24 00:03:45;;;;;;;5.30;3.08;;;;;;;16.48;88.31;94514.66;5091010;28;20272;-77
2022/06/24 00:06:14;;;;;;;5.65;3.00;;;;;;;16.53;88.02;94522.56;5090849;28;20294;-77
2022/06/24 00:08:48;;;;;;;4.82;3.00;;;;;;;16.56;87.59;94510.88;5090178;28;20286;-77
2022/06/24 00:11:17;;;;;;;6.18;3.22;;;;;;;16.59;86.97;94515.63;5091125;28;20762;-77
2022/06/24 00:13:44;;;;;;;6.57;2.75;;;;;;;16.61;86.73;94519.56;5090877;28;20206;-78
2022/06/24 00:16:11;;;;;;;8.48;2.70;;;;;;;16.59;86.13;94527.34;5093618;28;20596;-76
2022/06/24 00:18:37;;;;;;;5.60;2.60;;;;;;;16.64;85.80;94534.50;5093980;28;20206;-77
2022/06/24 00:21:12;;;;;;;6.97;2.25;;;;;;;16.66;86.07;94532.19;5093939;28;20222;-77
2022/06/24 00:23:40;;;;;;;4.80;2.40;;;;;;;16.57;86.23;94539.81;5094920;28;20253;-77
2022/06/24 00:26:07;;;;;;;3.47;2.58;;;;;;;16.54;87.23;94549.53;5094848;28;20261;-77
2022/06/24 00:28:35;;;;;;;5.60;2.75;;;;;;;16.50;87.71;94539.72;5094715;28;20219;-77
2022/06/24 00:31:07;;;;;;;4.47;2.70;;;;;;;16.51;87.82;94544.81;5094329;28;20218;-77
2022/06/24 00:33:35;;;;;;;5.82;2.65;;;;;;;16.42;88.10;94554.41;5094500;28;20252;-77
2022/06/24 00:36:05;;;;;;;3.35;2.38;;;;;;;16.40;88.60;94552.03;5094093;28;20225;-77
2022/06/24 00:38:34;;;;;;;4.70;3.13;;;;;;;16.26;89.29;94551.81;5094216;28;20313;-78
2022/06/24 00:41:03;;;;;;;2.88;2.47;;;;;;;16.25;89.69;94556.50;5094479;28;20329;-78
2022/06/24 00:43:35;;;;;;;3.60;2.67;;;;;;;16.37;89.18;94557.47;5094131;28;20206;-78
2022/06/24 00:46:09;;;;;;;5.22;3.22;;;;;;;16.39;89.13;94555.94;5094091;28;20234;-77
2022/06/24 00:48:40;;;;;;;4.75;2.80;;;;;;;16.54;88.10;94556.94;5094170;28;20709;-76
2022/06/24 00:51:08;;;;;;;5.30;2.60;;;;;;;16.61;87.50;94552.38;5093892;28;20225;-77
2022/06/24 00:53:44;;;;;;;8.18;2.97;;;;;;;16.63;87.42;94552.06;5093504;28;20747;-77
2022/06/24 00:56:13;;;;;;;3.28;2.50;;;;;;;16.49;88.05;94551.81;5093611;28;20761;-77
2022/06/24 00:58:51;;;;;;;3.60;2.65;;;;;;;16.46;88.63;94549.78;5093949;28;20626;-77
2022/06/24 01:01:18;;;;;;;5.38;3.25;;;;;;;16.54;88.37;94548.75;5093825;28;20182;-78
2022/06/24 01:03:45;;;;;;;5.07;3.08;;;;;;;16.55;88.35;94553.84;5093857;28;20669;-78
2022/06/24 01:06:12;;;;;;;3.85;2.78;;;;;;;16.76;87.94;94555.38;5093666;28;20230;-78
2022/06/24 01:08:39;;;;;;;6.95;3.20;;;;;;;16.99;87.08;94545.94;5093948;28;20268;-77
2022/06/24 01:11:06;;;;;;;4.80;2.80;;;;;;;17.15;86.05;94561.38;5093530;28;20742;-78
2022/06/24 01:13:33;;;;;;;4.93;3.05;;;;;;;17.15;85.88;94559.44;5093559;28;20260;-78
2022/06/24 01:16:01;;;;;;;4.30;2.92;;;;;;;17.45;85.17;94566.88;5093422;28;20276;-78
2022/06/24 01:18:27;;;;;;;4.68;3.03;;;;;;;17.55;84.46;94566.19;5093525;28;20255;-78
2022/06/24 01:20:54;;;;;;;4.40;3.08;;;;;;;17.45;84.48;94564.13;5093222;28;20271;-77
2022/06/24 01:23:26;;;;;;;5.68;3.05;;;;;;;17.52;84.14;94567.72;5093377;28;20230;-77
2022/06/24 01:25:53;;;;;;;5.15;2.67;;;;;;;17.53;84.18;94554.81;5092565;28;20708;-77
2022/06/24 01:28:20;;;;;;;5.82;3.05;;;;;;;17.43;84.30;94559.03;5093228;28;20628;-77
2022/06/24 01:30:47;;;;;;;5.55;2.88;;;;;;;17.42;84.51;94562.91;5093324;28;20240;-77
2022/06/24 01:33:14;;;;;;;4.43;2.80;;;;;;;17.39;84.77;94552.69;5093134;28;20268;-77
2022/06/24 01:35:41;;;;;;;5.85;2.47;;;;;;;17.37;84.67;94555.03;5093258;28;20279;-77
2022/06/24 01:38:07;;;;;;;9.43;4.03;;;;;;;17.36;84.28;94558.91;5093271;28;20693;-77
2022/06/24 01:40:35;;;;;;;8.25;2.88;;;;;;;17.31;84.40;94548.31;5092747;28;20256;-77
2022/06/24 01:43:03;;;;;;;5.05;3.65;;;;;;;17.26;84.59;94548.63;5092942;28;20218;-76
2022/06/24 01:45:30;;;;;;;6.13;3.42;;;;;;;17.15;85.21;94547.69;5093187;28;20210;-76
2022/06/24 01:47:57;;;;;;;4.57;3.50;;;;;;;16.99;85.90;94545.94;5093345;28;20222;-78
2022/06/24 01:50:24;;;;;;;6.28;2.83;;;;;;;16.90;86.19;94553.63;5092966;28;20198;-77
2022/06/24 01:52:50;;;;;;;4.80;3.03;;;;;;;16.98;85.65;94533.41;5092632;28;20218;-76
2022/06/24 01:55:17;;;;;;;8.10;3.72;;;;;;;17.05;85.55;94540.94;5092679;28;20570;-77
2022/06/24 01:57:45;;;;;;;4.18;2.92;;;;;;;17.08;85.20;94536.66;5093087;28;20279;-77
2022/06/24 02:00:13;;;;;;;5.47;3.47;;;;;;;17.01;85.24;94526.41;5092747;28;20260;-78
2022/06/24 02:02:40;;;;;;;4.82;3.10;;;;;;;16.87;86.14;94513.31;5092937;28;20331;-78
2022/06/24 02:05:09;;;;;;;5.80;3.90;;;;;;;16.66;87.04;94515.75;5092750;28;20214;-78
2022/06/24 02:07:35;;;;;;;11.10;5.53;;;;;;;16.50;87.83;94517.84;5092644;28;20248;-77
2022/06/24 02:15:32;;;;;;;11.13;6.25;;;;;;;16.62;87.40;94521.19;5092470;28;20370;-78
2022/06/24 02:17:59;;;;;;;10.18;5.55;;;;;;;16.60;87.18;94522.66;5092316;28;20828;-78
2022/06/24 02:20:26;;;;;;;13.40;5.93;;;;;;;16.68;86.91;94525.16;5092227;28;20627;-78
2022/06/24 02:22:53;;;;;;;9.32;5.88;;;;;;;16.70;86.38;94524.78;5092183;28;20267;-78
2022/06/24 02:25:19;;;;;;;10.80;6.50;;;;;;;16.77;86.01;94530.38;5091843;28;20237;-78
2022/06/24 02:27:48;;;;;;;10.45;5.70;;;;;;;16.58;86.34;94524.97;5092221;28;20222;-78
2022/06/24 02:30:15;;;;;;;11.57;6.85;;;;;;;16.46;87.03;94519.72;5092222;28;20201;-78
2022/06/24 02:32:42;;;;;;;12.00;5.80;;;;;;;16.37;87.47;94519.19;5092308;28;20222;-78
2022/06/24 02:35:10;;;;;;;7.93;4.97;;;;;;;16.29;87.99;94540.94;5092339;28;20225;-78
2022/06/24 02:37:37;;;;;;;13.95;5.60;;;;;;;16.18;88.87;94545.44;5091556;28;20218;-77
2022/06/24 02:42:46;;;;;;;12.00;4.20;;;;;;;16.20;89.75;94547.81;5091384;28;20585;-78
2022/06/24 02:45:14;;;;;;;9.85;3.53;;;;;;;16.11;90.44;94548.06;5091959;28;20190;-76
2022/06/24 02:47:40;;;;;;;6.00;3.63;;;;;;;16.08;90.67;94537.84;5091935;28;20221;-77
2022/06/24 02:50:08;;;;;;;11.07;4.30;;;;;;;16.06;91.14;94533.91;5091908;28;20219;-77
2022/06/24 02:52:34;;;;;;;7.90;4.10;;;;;;;16.09;90.98;94530.44;5091616;28;20290;-77
2022/06/24 02:55:01;;;;;;;9.23;3.92;;;;;;;16.00;91.34;94530.66;5091838;28;20247;-77
2022/06/24 02:57:28;;;;;;;6.70;3.50;;;;;;;15.96;91.63;94535.31;5091456;28;20632;-77
2022/06/24 02:59:55;;;;;;;8.77;4.30;;;;;;;16.00;91.70;94527.94;5091347;28;20689;-77
2022/06/24 03:02:23;;;;;;;5.38;3.80;;;;;;;16.09;90.86;94525.78;5091819;28;20202;-76
2022/06/24 03:04:50;;;;;;;7.43;4.35;;;;;;;16.62;90.95;94536.75;5091539;28;20226;-77
2022/06/24 03:07:17;;;;;;;6.28;3.75;;;;;;;17.36;88.20;94537.81;5091484;28;20748;-76
2022/06/24 03:09:44;;;;;;;6.90;4.00;;;;;;;18.21;83.07;94532.47;5091718;28;20198;-77
2022/06/24 03:12:11;;;;;;;6.85;3.63;;;;;;;18.97;79.21;94529.94;5091659;28;20198;-77
2022/06/24 03:14:37;;;;;;;4.47;3.13;;;;;;;19.64;76.27;94518.50;5091184;28;20195;-77
2022/06/24 03:17:04;;;;;;;5.38;3.65;;;;;;;20.36;74.12;94513.97;5091776;28;20234;-77
2022/06/24 03:19:32;;;;;;;8.02;3.80;;;;;;;20.65;71.44;94520.22;5091755;28;20387;-75
2022/06/24 03:21:59;;;;;;;5.97;3.05;;;;;;;21.08;70.02;94526.47;5091555;28;20252;-76
2022/06/24 03:24:26;;;;;;;4.93;3.78;;;;;;;21.63;67.68;94529.47;5090749;28;20218;-75
2022/06/24 03:26:53;;;;;;;3.45;2.70;;;;;;;21.98;65.41;94529.31;5091187;28;20761;-75
2022/06/24 03:29:20;;;;;;;5.75;3.40;;;;;;;22.48;64.40;94517.97;5090921;28;20214;-76
2022/06/24 03:31:46;;;;;;;8.45;4.00;;;;;;;22.11;65.02;94526.13;5091318;28;20222;-76
2022/06/24 03:34:13;;;;;;;3.80;3.42;;;;;;;21.82;65.35;94529.00;5091600;28;20209;-76
2022/06/24 03:36:41;;;;;;;11.98;3.20;;;;;;;20.87;68.24;94532.81;5091356;28;20230;-78
2022/06/24 03:39:08;;;;;;;4.75;3.95;;;;;;;19.62;72.22;94544.81;5091733;28;20256;-78
2022/06/24 03:41:35;;;;;;;8.77;4.10;;;;;;;18.72;76.12;94553.72;5090895;28;20697;-75
2022/06/24 03:44:02;;;;;;;4.57;3.78;;;;;;;18.40;78.02;94565.16;5090960;28;20218;-78
2022/06/24 03:46:29;;;;;;;5.10;3.90;;;;;;;18.51;78.25;94551.53;5091218;28;20278;-78
2022/06/24 03:48:55;;;;;;;9.88;4.28;;;;;;;18.35;78.93;94538.09;5092545;28;20724;-77
2022/06/24 03:51:22;;;;;;;5.05;3.95;;;;;;;18.57;78.47;94538.28;5095196;28;20214;-77
2022/06/24 03:53:50;;;;;;;7.97;4.13;;;;;;;18.04;80.01;94555.06;5094870;28;20251;-77
2022/06/24 03:56:17;;;;;;;6.43;4.10;;;;;;;17.82;81.83;94556.75;5095373;28;20222;-78
2022/06/24 03:58:44;;;;;;;7.85;4.78;;;;;;;17.75;82.17;94560.22;5094818;28;20218;-77
2022/06/24 04:01:11;;;;;;;6.25;4.43;;;;;;;18.03;81.31;94548.78;5094960;28;20206;-78
2022/06/24 04:03:37;;;;;;;6.03;4.20;;;;;;;18.03;80.94;94545.25;5095290;28;20568;-77
2022/06/24 04:06:04;;;;;;;6.00;3.20;;;;;;;17.99;80.54;94536.19;5095086;28;20678;-77
2022/06/24 04:08:31;;;;;;;9.93;4.13;;;;;;;18.01;80.88;94540.13;5094960;28;20361;-75
2022/06/24 04:10:59;;;;;;;5.05;3.95;;;;;;;18.19;80.50;94542.25;5095021;28;20206;-76
2022/06/24 04:13:26;;;;;;;5.22;3.72;;;;;;;18.62;79.63;94537.94;5095188;28;20359;-77
2022/06/24 04:15:54;;;;;;;5.57;3.78;;;;;;;18.86;78.33;94529.06;5094476;28;20230;-77
2022/06/24 04:18:21;;;;;;;6.25;3.55;;;;;;;19.04;77.93;94543.72;5094732;28;20222;-77
2022/06/24 04:20:48;;;;;;;9.90;4.07;;;;;;;19.12;77.61;94537.09;5094620;28;20218;-78
2022/06/24 04:23:15;;;;;;;6.18;4.13;;;;;;;19.24;77.11;94546.97;5094701;28;20711;-78
2022/06/24 04:25:41;;;;;;;14.98;3.55;;;;;;;19.18;77.07;94552.03;5094153;28;20315;-78
2022/06/24 04:28:10;;;;;;;8.30;3.92;;;;;;;19.10;77.51;94547.69;5094608;28;20218;-78
2022/06/24 04:30:36;;;;;;;7.10;3.70;;;;;;;19.15;77.62;94547.28;5094143;28;20275;-78
2022/06/24 04:33:03;;;;;;;5.25;4.50;;;;;;;18.64;78.88;94565.78;5094643;28;20279;-77
2022/06/24 04:35:30;;;;;;;4.85;3.70;;;;;;;18.33;80.70;94567.03;5094312;28;20788;-78
2022/06/24 04:37:57;;;;;;;5.25;3.63;;;;;;;18.10;81.88;94567.22;5094737;28;20230;-77
2022/06/24 04:40:24;;;;;;;5.47;3.97;;;;;;;17.79;83.01;94575.91;5094828;28;20248;-77
2022/06/24 04:42:51;;;;;;;6.05;4.40;;;;;;;17.70;83.90;94579.72;5094600;28;20571;-78
2022/06/24 04:45:19;;;;;;;7.95;6.38;;;;;;;17.63;84.25;94587.84;5094641;28;20255;-77
2022/06/24 04:47:46;;;;;;;8.45;6.78;;;;;;;17.75;83.99;94582.16;5093812;28;20218;-76
2022/06/24 04:50:13;;;;;;;9.15;5.70;;;;;;;18.09;82.69;94574.66;5094114;28;20283;-76
2022/06/24 04:52:41;;;;;;;11.25;7.15;;;;;;;18.35;81.77;94579.22;5094311;28;20221;-77
2022/06/24 04:55:08;;;;;;;9.13;5.85;;;;;;;18.93;79.31;94567.56;5094027;28;20206;-74
2022/06/24 04:57:36;;;;;;;8.77;5.80;;;;;;;20.81;72.82;94557.19;5094076;28;20276;-77
2022/06/24 05:00:03;;;;;;;7.10;5.07;;;;;;;20.97;71.41;94564.25;5093510;28;20305;-77
2022/06/24 05:02:31;;;;;;;7.25;4.63;;;;;;;19.61;75.11;94573.47;5093203;28;20230;-76
2022/06/24 05:04:58;;;;;;;6.90;4.82;;;;;;;19.54;75.85;94574.22;5094374;28;20255;-76
2022/06/24 05:07:25;;;;;;;11.40;5.43;;;;;;;19.63;75.71;94571.91;5094034;28;20195;-76
2022/06/24 05:09:52;;;;;;;7.57;5.40;;;;;;;20.02;74.27;94568.50;5094187;28;20260;-77
2022/06/24 05:12:18;;;;;;;9.98;5.65;;;;;;;20.12;73.30;94571.25;5094045;28;20248;-77
2022/06/24 05:14:45;;;;;;;12.98;6.13;;;;;;;21.56;69.36;94577.16;5093774;28;20642;-78
2022/06/24 05:17:12;;;;;;;12.75;6.20;;;;;;;22.75;64.66;94567.84;5093139;28;20283;-77
2022/06/24 05:19:40;;;;;;;11.68;5.97;;;;;;;23.62;61.77;94566.69;5093680;28;20223;-76
2022/06/24 05:22:07;;;;;;;6.85;5.43;;;;;;;23.28;63.03;94572.91;5093441;28;20267;-78
2022/06/24 05:24:34;;;;;;;7.68;6.15;;;;;;;21.53;68.02;94585.44;5093348;28;20263;-77
2022/06/24 05:27:01;;;;;;;14.10;5.60;;;;;;;20.54;71.85;94587.09;5093073;28;20619;-76
2022/06/24 05:29:28;;;;;;;6.50;5.25;;;;;;;21.38;69.63;94578.38;5093611;28;20248;-77
2022/06/24 05:31:55;;;;;;;8.88;5.15;;;;;;;21.28;69.32;94589.06;5093001;28;20206;-77
2022/06/24 05:34:22;;;;;;;8.65;4.60;;;;;;;20.99;70.20;94598.50;5093288;28;20198;-76
2022/06/24 05:36:50;;;;;;;8.23;4.60;;;;;;;20.33;72.10;94603.53;5092779;28;20234;-75
2022/06/24 05:39:17;;;;;;;8.88;4.57;;;;;;;20.11;74.02;94612.91;5093221;28;20633;-76
2022/06/24 05:41:44;;;;;;;13.05;5.15;;;;;;;20.28;74.24;94614.94;5092805;28;20275;-78
2022/06/24 05:44:11;;;;;;;7.25;4.43;;;;;;;20.67;71.38;94605.97;5093452;28;20237;-77
2022/06/24 05:46:38;;;;;;;9.68;5.30;;;;;;;22.74;67.01;94598.63;5092897;28;20250;-78
2022/06/24 05:49:05;;;;;;;9.63;5.90;;;;;;;25.15;58.64;94591.03;5092528;28;20305;-78
2022/06/24 05:51:34;;;;;;;6.32;4.97;;;;;;;26.63;53.55;94571.13;5092831;28;20271;-77
2022/06/24 05:56:47;;;;;;;8.70;4.70;;;;;;;28.00;49.73;94582.75;5092325;28;20317;-77
2022/06/24 05:59:14;;;;;;;7.07;4.10;;;;;;;25.88;53.96;94602.44;5093246;28;20222;-75
2022/06/24 06:01:41;;;;;;;6.65;4.40;;;;;;;23.94;58.75;94611.34;5092681;28;20213;-74
2022/06/24 06:04:08;;;;;;;5.57;4.03;;;;;;;23.63;59.92;94616.06;5092012;28;20206;-74
2022/06/24 06:06:35;;;;;;;7.05;4.38;;;;;;;22.22;64.12;94628.94;5092684;28;20240;-75
2022/06/24 06:09:04;;;;;;;5.35;4.65;;;;;;;21.19;68.41;94632.75;5092873;28;20260;-76
2022/06/24 06:11:31;;;;;;;5.93;4.63;;;;;;;21.10;68.67;94626.03;5092773;28;20287;-76
2022/06/24 06:13:57;;;;;;;5.97;4.93;;;;;;;22.16;65.51;94605.69;5092437;28;20229;-75
2022/06/24 06:16:26;;;;;;;5.55;4.47;;;;;;;23.37;62.31;94595.34;5092500;28;20202;-76
2022/06/24 06:18:53;;;;;;;8.98;4.80;;;;;;;25.66;56.21;94590.97;5092355;28;20252;-77
2022/06/24 06:21:20;;;;;;;7.82;4.65;;;;;;;25.63;55.65;94591.81;5091754;28;20221;-77
2022/06/24 06:23:47;;;;;;;8.63;4.70;;;;;;;26.49;53.40;94583.34;5092194;28;20260;-79
2022/06/24 06:26:15;;;;;;;5.35;4.45;;;;;;;27.65;50.49;94578.16;5092235;28;20291;-78
2022/06/24 06:28:42;;;;;;;5.93;3.72;;;;;;;28.32;48.71;94570.69;5092299;28;20230;-76
2022/06/24 06:31:10;;;;;;;5.18;4.22;;;;;;;29.52;47.03;94559.72;5092168;28;20583;-78
2022/06/24 06:33:37;;;;;;;5.65;3.88;;;;;;;29.44;44.72;94564.75;5091847;28;20213;-78
2022/06/24 06:36:06;;;;;;;5.32;3.70;;;;;;;28.07;47.83;94582.53;5092250;28;20222;-75
2022/06/24 06:38:33;;;;;;;5.93;3.65;;;;;;;30.74;42.79;94563.25;5092160;28;20229;-78
2022/06/24 06:41:00;;;;;;;4.43;3.58;;;;;;;31.38;42.15;94555.06;5091876;28;20697;-76
2022/06/24 06:43:29;;;;;;;7.88;4.30;;;;;;;30.70;41.79;94560.56;5091938;28;20222;-75
2022/06/24 06:45:56;;;;;;;7.72;4.13;;;;;;;27.93;47.68;94577.38;5091902;28;20354;-76
2022/06/24 06:48:23;;;;;;;4.60;3.47;;;;;;;28.97;46.23;94571.06;5092221;28;20290;-76
2022/06/24 06:50:54;;;;;;;5.15;3.63;;;;;;;28.87;46.34;94555.47;5091313;28;20230;-77
2022/06/24 06:53:21;;;;;;;6.13;3.50;;;;;;;29.91;42.82;94549.97;5091676;28;20214;-78
2022/06/24 06:55:48;;;;;;;3.40;3.10;;;;;;;29.44;44.08;94556.38;5091676;28;20652;-73
2022/06/24 06:58:15;;;;;;;7.13;3.35;;;;;;;28.53;45.58;94558.13;5091217;28;20238;-76
2022/06/24 07:00:44;;;;;;;5.18;3.17;;;;;;;28.95;44.93;94556.81;5091764;28;20202;-76
2022/06/24 07:03:10;;;;;;;4.45;3.20;;;;;;;31.78;40.35;94550.13;5091672;28;20631;-78
2022/06/24 07:05:37;;;;;;;4.47;3.40;;;;;;;32.46;37.99;94547.88;5091380;28;20199;-79
2022/06/24 07:08:05;;;;;;;5.35;3.35;;;;;;;31.15;40.09;94552.84;5091803;28;20198;-78
2022/06/24 07:10:32;;;;;;;4.30;2.80;;;;;;;30.13;41.16;94553.56;5091756;28;20226;-78
2022/06/24 07:12:59;;;;;;;4.00;2.75;;;;;;;27.32;47.47;94567.06;5091422;28;20715;-74
2022/06/24 07:15:26;;;;;;;4.45;3.15;;;;;;;29.09;43.64;94549.19;5091536;28;20646;-76
2022/06/24 07:17:54;;;;;;;5.05;3.70;;;;;;;29.32;43.92;94552.38;5091712;28;20302;-78
2022/06/24 07:20:21;;;;;;;5.70;3.45;;;;;;;30.65;41.32;94546.41;5091586;28;20722;-79
2022/06/24 07:22:47;;;;;;;6.07;3.45;;;;;;;29.53;44.15;94542.50;5091248;28;20311;-78
2022/06/24 07:25:14;;;;;;;4.80;3.20;;;;;;;29.29;43.30;94553.28;5090949;28;20246;-77
2022/06/24 07:27:41;;;;;;;3.70;3.28;;;;;;;29.23;42.62;94551.53;5091538;28;20194;-79
2022/06/24 07:30:09;;;;;;;4.68;3.08;;;;;;;29.48;41.65;94543.09;5091411;28;20237;-79
2022/06/24 07:32:36;;;;;;;5.07;3.25;;;;;;;29.13;43.50;94549.84;5091515;28;20228;-74
2022/06/24 07:35:05;;;;;;;7.13;3.30;;;;;;;26.55;48.11;94565.72;5090633;28;20218;-78
2022/06/24 07:37:31;;;;;;;5.15;3.72;;;;;;;26.11;50.24;94558.72;5090475;28;20624;-76
2022/06/24 07:39:58;;;;;;;5.32;4.00;;;;;;;26.29;50.20;94557.59;5090948;28;20701;-76
2022/06/24 07:42:25;;;;;;;5.03;3.35;;;;;;;26.90;49.92;94558.53;5091232;28;20279;-78
2022/06/24 07:44:52;;;;;;;5.75;3.45;;;;;;;27.62;46.59;94557.53;5091133;28;20263;-78
2022/06/24 07:47:19;;;;;;;7.80;3.83;;;;;;;29.48;44.00;94551.47;5091359;28;20231;-78
2022/06/24 07:49:46;;;;;;;5.03;3.83;;;;;;;30.08;42.86;94540.16;5090923;28;20230;-79
2022/06/24 07:52:14;;;;;;;4.97;3.38;;;;;;;29.48;43.29;94543.09;5090847;28;20722;-79
2022/06/24 07:54:41;;;;;;;4.07;3.25;;;;;;;29.68;43.23;94540.78;5090815;28;20204;-78
2022/06/24 07:57:07;;;;;;;4.20;3.20;;;;;;;26.61;48.64;94556.88;5091055;28;20233;-74
2022/06/24 07:59:35;;;;;;;4.35;3.80;;;;;;;26.89;49.83;94545.84;5090996;28;20617;-77
2022/06/24 08:02:04;;;;;;;4.32;3.67;;;;;;;26.36;50.85;94544.34;5091136;28;20267;-72
2022/06/24 08:04:30;;;;;;;4.43;3.10;;;;;;;27.24;48.29;94538.63;5090793;28;20564;-77
2022/06/24 08:06:58;;;;;;;3.50;2.92;;;;;;;26.23;48.75;94542.63;5090610;28;20198;-77
2022/06/24 08:09:30;;;;;;;2.85;2.65;;;;;;;26.36;48.56;94538.00;5090800;28;20264;-78
2022/06/24 08:11:57;;;;;;;3.33;2.60;;;;;;;27.61;45.90;94544.81;5090716;28;20252;-78
2022/06/24 08:14:24;;;;;;;5.75;3.03;;;;;;;28.23;44.62;94537.13;5090543;28;20704;-78
2022/06/24 08:16:52;;;;;;;3.53;2.95;;;;;;;27.94;45.20;94534.38;5090627;28;20248;-78
2022/06/24 08:19:18;;;;;;;3.03;2.58;;;;;;;27.05;45.57;94544.31;5090228;28;20226;-78
2022/06/24 08:21:45;;;;;;;3.63;2.67;;;;;;;26.18;48.74;94547.47;5090722;28;20218;-80
2022/06/24 08:24:12;;;;;;;4.10;2.90;;;;;;;26.83;47.46;94553.16;5090156;28;20718;-80
2022/06/24 08:26:40;;;;;;;4.15;3.20;;;;;;;28.48;46.13;94533.59;5090780;28;20729;-80
2022/06/24 08:29:09;;;;;;;3.63;2.60;;;;;;;28.86;44.71;94526.00;5090730;28;20235;-80
2022/06/24 08:31:36;;;;;;;3.90;2.80;;;;;;;27.91;44.66;94535.25;5089959;28;20206;-81
2022/06/24 08:34:03;;;;;;;4.20;2.70;;;;;;;27.24;47.26;94538.63;5090557;28;20661;-75
2022/06/24 08:36:29;;;;;;;3.70;2.45;;;;;;;26.42;46.98;94539.03;5092532;28;20275;-81
2022/06/24 08:38:56;;;;;;;3.08;2.65;;;;;;;27.58;44.81;94535.38;5094306;28;20234;-80
2022/06/24 08:41:25;;;;;;;2.97;2.67;;;;;;;28.44;42.35;94532.91;5094201;28;20591;-80
2022/06/24 08:43:55;;;;;;;4.13;3.30;;;;;;;28.20;45.32;94524.88;5094642;28;20275;-78
2022/06/24 08:46:23;;;;;;;3.50;2.83;;;;;;;27.35;46.86;94535.56;5094888;28;20223;-80
2022/06/24 08:48:51;;;;;;;10.40;3.17;;;;;;;27.05;47.01;94535.97;5094528;28;20210;-73
2022/06/24 08:51:20;;;;;;;4.65;2.83;;;;;;;25.21;51.76;94541.44;5094305;28;20198;-80
2022/06/24 08:53:50;;;;;;;5.53;3.08;;;;;;;25.38;51.23;94556.97;5094137;28;20215;-79
2022/06/24 08:56:16;;;;;;;5.30;3.00;;;;;;;25.75;50.05;94558.66;5093675;28;20222;-80
2022/06/24 08:58:43;;;;;;;4.60;2.60;;;;;;;27.05;46.48;94547.88;5094158;28;20569;-80
2022/06/24 09:01:15;;;;;;;3.78;2.72;;;;;;;27.19;46.73;94552.31;5093649;28;20199;-79
2022/06/24 09:03:44;;;;;;;3.10;2.53;;;;;;;27.52;47.73;94541.88;5094405;28;20273;-79
2022/06/24 09:06:12;;;;;;;3.65;2.90;;;;;;;26.89;45.98;94545.06;5094064;28;20260;-77
2022/06/24 09:08:41;;;;;;;3.53;2.38;;;;;;;26.34;47.13;94543.97;5093909;28;20202;-76
2022/06/24 09:11:10;;;;;;;3.05;2.05;;;;;;;26.33;49.22;94547.19;5093443;28;20210;-79
2022/06/24 09:13:47;;;;;;;5.63;2.70;;;;;;;26.45;47.68;94538.97;5093538;28;20260;-81
2022/06/24 09:16:18;;;;;;;3.83;3.28;;;;;;;26.93;46.30;94529.09;5093742;28;20222;-81
2022/06/24 09:18:52;;;;;;;3.20;2.40;;;;;;;27.03;47.49;94530.84;5094131;28;20253;-78
2022/06/24 09:21:24;;;;;;;3.83;2.60;;;;;;;27.25;47.42;94528.28;5093792;28;20317;-78
2022/06/24 09:23:53;;;;;;;2.88;2.20;;;;;;;26.80;46.98;94539.31;5093502;28;20305;-78
2022/06/24 09:26:30;;;;;;;3.08;2.35;;;;;;;26.45;48.30;94536.19;5092769;28;20234;-81
2022/06/24 09:28:57;;;;;;;2.95;2.50;;;;;;;26.87;47.35;94536.38;5093577;28;20289;-79
2022/06/24 09:31:27;;;;;;;4.45;2.60;;;;;;;26.94;48.46;94535.44;5093419;28;20222;-78
2022/06/24 09:33:55;;;;;;;4.80;2.25;;;;;;;26.73;48.30;94528.38;5093364;28;20199;-77
2022/06/24 09:36:25;;;;;;;6.82;2.40;;;;;;;26.15;49.80;94522.53;5093385;28;20230;-79
2022/06/24 09:38:54;;;;;;;3.65;2.30;;;;;;;26.83;49.65;94539.25;5093640;28;20317;-80
2022/06/24 09:41:21;;;;;;;2.67;2.08;;;;;;;27.18;45.84;94523.69;5093727;28;20310;-80
2022/06/24 09:43:48;;;;;;;3.35;2.25;;;;;;;27.90;44.83;94528.09;5093390;28;20251;-79
2022/06/24 09:46:18;;;;;;;5.75;1.92;;;;;;;27.56;44.74;94537.81;5092708;28;20222;-77
2022/06/24 09:48:47;;;;;;;6.70;4.10;;;;;;;27.35;46.11;94543.91;5093357;28;20298;-80
2022/06/24 09:51:16;;;;;;;3.13;2.30;;;;;;;27.24;45.63;94535.06;5093369;28;20202;-81
2022/06/24 09:53:45;;;;;;;5.10;2.20;;;;;;;27.58;46.17;94540.16;5093164;28;20255;-80
2022/06/24 09:56:13;;;;;;;4.22;1.80;;;;;;;28.26;44.94;94533.47;5092929;28;20299;-79
2022/06/24 09:58:41;;;;;;;4.03;2.42;;;;;;;28.74;45.26;94529.56;5092390;28;20265;-78
2022/06/24 10:01:08;;;;;;;3.30;2.17;;;;;;;28.46;44.72;94534.03;5092739;28;20557;-80
2022/06/24 10:03:37;;;;;;;3.42;2.00;;;;;;;28.17;42.85;94536.84;5092555;28;20273;-78
2022/06/24 10:06:08;;;;;;;2.40;1.90;;;;;;;29.16;41.31;94532.22;5092238;28;20222;-78
2022/06/24 10:08:37;;;;;;;2.70;2.00;;;;;;;27.79;43.80;94533.22;5092856;28;20218;-78
2022/06/24 10:11:09;;;;;;;2.65;1.88;;;;;;;26.55;46.03;94549.03;5092481;28;20592;-77
2022/06/24 10:13:37;;;;;;;4.53;2.55;;;;;;;27.19;45.31;94541.19;5092428;28;20752;-80
2022/06/24 10:16:06;;;;;;;3.53;2.13;;;;;;;27.74;44.16;94545.69;5092168;28;20229;-80
2022/06/24 10:18:37;;;;;;;2.95;1.70;;;;;;;28.00;42.82;94543.75;5092267;28;20226;-81
2022/06/24 10:21:07;;;;;;;4.55;2.00;;;;;;;28.22;42.97;94544.72;5092259;28;20241;-81
2022/06/24 10:23:43;;;;;;;6.40;1.80;;;;;;;28.12;42.98;94551.34;5092796;28;20251;-78
2022/06/24 10:26:11;;;;;;;3.05;1.80;;;;;;;28.53;42.70;94541.41;5092485;28;20324;-79
2022/06/24 10:29:20;;;;;;;2.55;1.70;;;;;;;27.60;41.20;94543.28;5091536;28;20607;-74
2022/06/24 10:32:01;;;;;;;2.70;1.48;;;;;;;26.72;40.57;94551.84;5091945;28;20380;-76
2022/06/24 10:34:41;;;;;;;4.28;1.65;;;;;;;27.28;41.17;94546.91;5091931;28;20225;-80
2022/06/24 10:37:28;;;;;;;1.63;1.20;;;;;;;27.91;37.12;94541.59;5092113;28;20651;-79
2022/06/24 10:39:57;;;;;;;3.83;2.08;;;;;;;28.28;38.79;94542.94;5092446;28;20234;-79
2022/06/24 10:42:24;;;;;;;2.20;1.60;;;;;;;28.20;37.75;94547.16;5092138;28;20642;-80
2022/06/24 10:44:57;;;;;;;1.88;1.65;;;;;;;28.57;40.27;94539.25;5091908;28;20229;-79
2022/06/24 10:47:27;;;;;;;3.10;2.15;;;;;;;28.95;39.89;94542.09;5092126;28;20219;-80
2022/06/24 10:50:20;;;;;;;2.30;1.80;;;;;;;29.11;37.80;94535.59;5092461;28;20218;-81
2022/06/24 10:53:02;;;;;;;2.38;2.13;;;;;;;28.73;38.22;94528.00;5084869;28;20218;-79
2022/06/24 10:55:39;;;;;;;2.38;1.75;;;;;;;28.55;39.27;94530.59;5092070;28;20195;-79
2022/06/24 10:58:16;;;;;;;3.38;1.80;;;;;;;28.76;38.63;94531.91;5070599;28;20690;-79
2022/06/24 11:00:54;;;;;;;2.67;1.90;;;;;;;28.51;38.26;94527.91;5071467;28;20198;-80
2022/06/24 11:03:28;;;;;;;2.47;1.90;;;;;;;28.39;36.18;94530.69;5071242;28;20234;-81
2022/06/24 11:05:55;;;;;;;6.18;1.80;;;;;;;29.03;36.70;94528.66;5071331;28;20824;-80
2022/06/24 11:08:26;;;;;;;3.33;1.77;;;;;;;29.13;37.25;94516.38;5071735;28;20214;-77
2022/06/24 11:10:53;;;;;;;2.90;1.83;;;;;;;28.27;38.06;94526.66;5071454;28;20227;-79
2022/06/24 11:13:22;;;;;;;2.97;1.80;;;;;;;28.81;38.10;94518.22;5071291;28;20231;-80
2022/06/24 11:15:50;;;;;;;1.98;1.83;;;;;;;28.08;38.56;94531.16;5071400;28;20195;-79
2022/06/24 11:18:18;;;;;;;2.83;2.10;;;;;;;27.57;39.81;94519.91;5071537;28;20269;-81
2022/06/24 11:20:51;;;;;;;2.95;1.90;;;;;;;27.50;42.46;94527.63;5071689;28;20222;-80
2022/06/24 11:23:19;;;;;;;2.97;2.00;;;;;;;27.79;41.67;94516.50;5071127;28;20261;-78
2022/06/24 11:25:49;;;;;;;4.18;1.90;;;;;;;27.87;39.20;94521.44;5071308;28;20238;-78
2022/06/24 11:28:21;;;;;;;2.22;1.95;;;;;;;27.59;38.49;94522.25;5071151;28;20277;-80
2022/06/24 11:30:48;;;;;;;2.22;2.00;;;;;;;28.16;38.39;94506.66;5071171;28;20608;-80
2022/06/24 11:33:15;;;;;;;1.90;1.70;;;;;;;28.33;39.98;94505.38;5071354;28;20222;-80
2022/06/24 11:35:41;;;;;;;2.47;2.17;;;;;;;28.14;37.03;94509.91;5071173;28;20692;-80
2022/06/24 11:38:10;;;;;;;3.63;1.90;;;;;;;28.13;38.89;94502.78;5070931;28;20632;-79
2022/06/24 11:40:37;;;;;;;2.22;1.63;;;;;;;28.56;38.40;94495.91;5071240;28;20256;-81
2022/06/24 11:43:07;;;;;;;2.95;1.83;;;;;;;28.93;37.34;94486.75;5070980;28;20705;-80
2022/06/24 11:45:36;;;;;;;5.57;1.92;;;;;;;28.53;37.79;94496.81;5070728;28;20219;-76
2022/06/24 11:48:03;;;;;;;3.17;2.00;;;;;;;28.06;38.41;94505.75;5071167;28;20207;-81