Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:04:52;;;;;;;44.72;26.48;;;;;;;1.82;92.68;99399.00;10405864;28;20081;-74
2021/12/06 00:09:54;;;;;;;51.67;28.20;;;;;;;1.88;93.20;99392.91;10424727;28;20428;-75
2021/12/06 00:14:55;;;;;;;56.53;28.00;;;;;;;1.80;93.75;99399.84;10424213;28;20064;-74
2021/12/06 00:19:57;;;;;;;47.58;26.27;;;;;;;1.98;92.52;99400.59;10405818;28;20052;-74
2021/12/06 00:24:59;;;;;;;55.75;28.02;;;;;;;1.71;93.53;99405.97;10423144;28;20056;-75
2021/12/06 00:30:01;;;;;;;50.75;27.77;;;;;;;1.73;93.76;99407.69;10422972;28;20041;-74
2021/12/06 00:35:04;;;;;;;60.55;29.02;;;;;;;1.73;93.48;99410.28;10422404;28;20083;-75
2021/12/06 00:40:07;;;;;;;47.80;28.02;;;;;;;1.47;94.22;99414.75;10421869;28;20088;-73
2021/12/06 00:45:10;;;;;;;56.30;29.38;;;;;;;1.53;94.64;99422.47;10420733;28;20049;-74
2021/12/06 00:50:12;;;;;;;45.25;26.63;;;;;;;1.50;93.78;99425.06;10403324;28;20045;-74
2021/12/06 00:55:14;;;;;;;48.70;27.42;;;;;;;1.61;93.88;99430.19;10421739;28;20045;-74
2021/12/06 01:00:26;;;;;;;47.70;26.30;;;;;;;1.65;92.51;99429.31;10388209;28;20041;-74
2021/12/06 01:05:28;;;;;;;37.28;24.80;;;;;;;1.59;92.82;99443.16;10422516;28;20072;-74
2021/12/06 01:10:32;;;;;;;35.25;24.95;;;;;;;1.56;92.74;99443.19;10420232;28;20045;-74
2021/12/06 01:15:35;;;;;;;31.58;22.40;;;;;;;1.51;93.24;99450.13;10420282;28;20076;-74
2021/12/06 01:20:49;;;;;;;43.38;23.88;;;;;;;1.51;93.68;99450.97;10419951;28;20430;-74
2021/12/06 01:31:46;;;;;;;43.28;25.13;;;;;;;1.44;93.86;99463.94;10402414;28;20095;-75
2021/12/06 01:42:01;;;;;;;66.03;28.27;;;;;;;1.34;94.36;99468.31;10402706;28;20069;-74
2021/12/06 01:47:14;;;;;;;73.85;31.67;;;;;;;1.13;95.94;99473.53;10401934;28;20079;-74
2021/12/06 01:52:20;;;;;;;87.70;32.92;;;;;;;1.07;96.60;99481.34;10401719;28;20053;-74
2021/12/06 01:57:24;;;;;;;81.93;31.75;;;;;;;1.17;96.93;99480.44;10400747;28;20431;-74
2021/12/06 02:02:29;;;;;;;84.82;31.08;;;;;;;1.10;97.30;99470.97;10400938;28;20110;-74
2021/12/06 02:07:32;;;;;;;91.40;35.28;;;;;;;1.07;97.13;99478.75;10401836;28;20037;-74
2021/12/06 02:12:35;;;;;;;90.82;33.30;;;;;;;1.17;97.67;99477.84;10401349;28;20517;-74
2021/12/06 02:17:41;;;;;;;96.97;36.35;;;;;;;0.95;97.33;99483.06;10400769;28;20037;-74
2021/12/06 02:22:45;;;;;;;88.82;35.33;;;;;;;0.92;98.36;99485.66;10384890;28;20041;-74
2021/12/06 02:27:50;;;;;;;100.65;37.28;;;;;;;0.88;97.99;99496.00;10385862;28;20069;-75
2021/12/06 02:32:53;;;;;;;109.68;40.03;;;;;;;0.85;98.01;99494.31;10402307;28;20104;-75
2021/12/06 02:37:56;;;;;;;113.53;40.15;;;;;;;0.75;97.85;99492.56;10403307;28;20046;-75
2021/12/06 02:43:01;;;;;;;106.53;38.95;;;;;;;0.66;97.91;99495.16;10405802;28;20061;-75
2021/12/06 02:48:06;;;;;;;94.55;37.25;;;;;;;0.73;97.86;99494.31;10406507;28;20579;-73
2021/12/06 02:53:11;;;;;;;93.72;36.03;;;;;;;0.85;97.04;99489.13;10407896;28;20060;-75
2021/12/06 02:58:33;;;;;;;92.10;36.03;;;;;;;0.73;96.46;99502.06;10409645;28;20149;-75
2021/12/06 03:03:35;;;;;;;100.40;37.15;;;;;;;0.62;97.19;99508.97;10426368;28;20045;-75
2021/12/06 03:08:39;;;;;;;97.95;36.47;;;;;;;0.65;96.67;99508.97;10427815;28;20049;-74
2021/12/06 03:13:42;;;;;;;96.03;35.42;;;;;;;0.79;95.82;99525.34;10418068;28;20053;-75
2021/12/06 03:18:46;;;;;;;97.85;35.90;;;;;;;0.59;96.05;99527.94;10401397;28;20053;-75
2021/12/06 03:23:48;;;;;;;85.32;32.38;;;;;;;0.66;96.62;99539.16;10416886;28;20061;-75
2021/12/06 03:28:51;;;;;;;86.45;32.65;;;;;;;0.58;96.24;99546.06;10415452;28;20045;-75
2021/12/06 03:33:56;;;;;;;79.78;31.67;;;;;;;0.58;95.69;99546.91;10397841;28;20052;-74
2021/12/06 03:39:00;;;;;;;73.22;30.88;;;;;;;0.25;96.69;99548.59;10431800;28;20582;-74
2021/12/06 03:44:03;;;;;;;70.57;30.27;;;;;;;0.31;96.48;99557.19;10431356;28;20061;-75
2021/12/06 03:49:10;;;;;;;90.18;33.00;;;;;;;0.13;96.99;99558.03;10413469;28;20045;-74
2021/12/06 03:54:16;;;;;;;77.78;32.78;;;;;;;0.21;96.78;99561.50;10412999;28;20049;-74
2021/12/06 03:59:19;;;;;;;77.20;32.27;;;;;;;0.16;96.46;99561.50;10410498;28;20046;-74
2021/12/06 04:04:22;;;;;;;76.75;33.67;;;;;;;0.01;97.05;99564.03;10409589;28;20049;-74
2021/12/06 04:09:24;;;;;;;80.43;35.25;;;;;;;-0.05;97.93;99582.09;10426482;28;20075;-74
2021/12/06 04:14:25;;;;;;;83.25;35.70;;;;;;;0.05;97.66;99580.44;10426137;28;20037;-74
2021/12/06 04:19:27;;;;;;;72.38;33.13;;;;;;;0.07;97.25;99596.78;10425193;28;20046;-75
2021/12/06 04:24:30;;;;;;;72.40;33.35;;;;;;;0.23;96.78;99593.41;10390132;28;20045;-75
2021/12/06 04:29:33;;;;;;;76.32;34.40;;;;;;;0.11;96.13;99601.09;10406760;28;20506;-75
2021/12/06 04:34:36;;;;;;;74.15;34.65;;;;;;;0.07;96.51;99609.69;10405587;28;20038;-74
2021/12/06 04:39:40;;;;;;;75.25;35.45;;;;;;;0.06;96.41;99618.31;10390062;28;20041;-74
2021/12/06 04:44:42;;;;;;;70.15;34.30;;;;;;;-0.05;96.60;99615.69;10405038;28;20045;-74
2021/12/06 04:49:44;;;;;;;73.53;35.03;;;;;;;-0.09;97.58;99622.56;10422446;28;20041;-74
2021/12/06 04:54:49;;;;;;;68.78;33.17;;;;;;;-0.07;97.79;99630.31;10404289;28;20140;-74
2021/12/06 04:59:58;;;;;;;75.63;34.47;;;;;;;0.00;97.01;99634.66;10387989;28;20412;-74
2021/12/06 05:05:06;;;;;;;69.13;33.55;;;;;;;-0.05;97.58;99628.59;10390282;28;20045;-74
2021/12/06 05:10:10;;;;;;;;;;;;;;;-0.11;97.63;99636.31;10406487;28;20502;-74
2021/12/06 05:15:13;;;;;;;73.63;34.88;;;;;;;-0.05;97.00;99637.19;10406040;28;19928;-74
2021/12/06 05:20:16;;;;;;;69.75;34.67;;;;;;;-0.12;97.82;99645.81;10404747;28;20557;-74
2021/12/06 05:25:23;;;;;;;70.60;35.90;;;;;;;-0.12;97.97;99650.09;10404912;28;20041;-74
2021/12/06 05:30:28;;;;;;;75.93;35.77;;;;;;;-0.11;97.64;99657.00;10404803;28;20573;-74
2021/12/06 05:35:30;;;;;;;68.10;34.75;;;;;;;-0.10;97.81;99657.00;10388083;28;20056;-74
2021/12/06 05:40:34;;;;;;;68.40;34.40;;;;;;;-0.12;97.57;99669.06;10420302;28;20099;-75
2021/12/06 05:45:37;;;;;;;79.47;38.85;;;;;;;-0.17;98.48;99683.66;10402591;28;20049;-74
2021/12/06 05:50:39;;;;;;;76.97;35.85;;;;;;;-0.14;98.31;99687.97;10420221;28;20457;-75
2021/12/06 05:55:42;;;;;;;66.28;35.75;;;;;;;-0.11;97.97;99694.03;10403004;28;20045;-74
2021/12/06 06:00:45;;;;;;;67.75;35.60;;;;;;;-0.14;98.33;99701.75;10419920;28;20124;-74
2021/12/06 06:05:48;;;;;;;72.15;36.70;;;;;;;-0.11;98.01;99701.78;10402190;28;20053;-74
2021/12/06 06:10:51;;;;;;;123.63;66.35;;;;;;;-0.16;98.05;99705.19;10419623;28;20045;-75
2021/12/06 06:15:55;;;;;;;116.70;58.20;;;;;;;-0.21;98.35;99702.59;10419395;28;20080;-74
2021/12/06 06:20:56;;;;;;;71.93;38.60;;;;;;;-0.20;98.29;99708.59;10418540;28;20065;-73
2021/12/06 06:25:58;;;;;;;71.25;37.75;;;;;;;-0.25;98.29;99718.91;10402070;28;20487;-74
2021/12/06 06:31:00;;;;;;;62.83;35.08;;;;;;;-0.26;98.63;99730.97;10420797;28;20037;-74
2021/12/06 06:36:03;;;;;;;67.00;38.92;;;;;;;-0.20;98.24;99727.56;10385827;28;20057;-73
2021/12/06 06:41:04;;;;;;;76.90;43.53;;;;;;;-0.07;97.37;99733.66;10402337;28;20049;-74
2021/12/06 06:46:06;;;;;;;59.72;36.75;;;;;;;-0.13;96.79;99731.91;10405536;28;20037;-74
2021/12/06 06:51:08;;;;;;;72.28;39.75;;;;;;;-0.11;97.21;99745.69;10409935;28;20064;-73
2021/12/06 06:56:10;;;;;;;67.57;38.47;;;;;;;-0.08;97.26;99740.56;10426881;28;20123;-74
2021/12/06 07:01:12;;;;;;;60.20;35.70;;;;;;;-0.22;97.85;99746.47;10426779;28;20045;-75
2021/12/06 07:06:14;;;;;;;71.85;39.08;;;;;;;-0.27;98.01;99754.19;10408695;28;20050;-74
2021/12/06 07:11:16;;;;;;;59.72;35.50;;;;;;;-0.27;98.80;99754.19;10408031;28;20041;-75
2021/12/06 07:16:18;;;;;;;63.90;36.55;;;;;;;-0.22;98.62;99768.03;10407368;28;20049;-75
2021/12/06 07:21:20;;;;;;;67.28;36.00;;;;;;;-0.17;98.14;99774.09;10407326;28;20038;-74
2021/12/06 07:26:22;;;;;;;58.67;35.10;;;;;;;-0.15;97.59;99782.69;10424807;28;20048;-74
2021/12/06 07:31:24;;;;;;;65.20;36.78;;;;;;;-0.15;97.85;99789.59;10405111;28;20046;-74
2021/12/06 07:36:29;;;;;;;63.25;35.58;;;;;;;-0.20;98.09;99794.72;10405016;28;20136;-74
2021/12/06 07:41:30;;;;;;;57.50;34.30;;;;;;;-0.10;98.38;99801.69;10422509;28;20052;-74
2021/12/06 07:46:32;;;;;;;56.63;33.38;;;;;;;-0.07;97.94;99800.84;10423281;28;20045;-75
2021/12/06 07:51:34;;;;;;;58.15;32.67;;;;;;;0.05;97.12;99800.06;10422742;28;20132;-75
2021/12/06 07:56:35;;;;;;;49.72;31.83;;;;;;;0.12;96.29;99807.00;10421579;28;20049;-74
2021/12/06 08:01:37;;;;;;;53.85;33.47;;;;;;;-0.09;97.03;99813.75;10403010;28;20458;-74
2021/12/06 08:06:39;;;;;;;49.25;30.98;;;;;;;0.01;97.07;99819.00;10421096;28;20069;-75
2021/12/06 08:11:42;;;;;;;48.60;30.58;;;;;;;-0.01;96.80;99825.00;10404185;28;20052;-75
2021/12/06 08:16:43;;;;;;;48.60;31.15;;;;;;;-0.09;97.50;99837.00;10405000;28;20052;-74
2021/12/06 08:21:45;;;;;;;48.80;30.15;;;;;;;-0.04;96.95;99845.66;10420948;28;20430;-73
2021/12/06 08:26:47;;;;;;;49.60;31.10;;;;;;;0.02;97.06;99847.44;10420561;28;20069;-73
2021/12/06 08:31:48;;;;;;;46.78;30.58;;;;;;;0.02;96.99;99850.00;10403042;28;20407;-73
2021/12/06 08:36:50;;;;;;;47.08;31.50;;;;;;;-0.09;96.86;99865.44;10419649;28;20049;-73
2021/12/06 08:41:52;;;;;;;53.75;32.47;;;;;;;0.02;95.39;99868.09;10420468;28;20037;-73
2021/12/06 08:46:53;;;;;;;51.45;32.95;;;;;;;0.04;94.27;99868.97;10420048;28;20091;-73
2021/12/06 08:51:57;;;;;;;52.55;31.88;;;;;;;0.06;93.57;99866.41;10386185;28;20056;-74
2021/12/06 08:57:01;;;;;;;58.60;33.35;;;;;;;0.08;93.76;99877.59;10419727;28;20121;-73
2021/12/06 09:02:03;;;;;;;46.00;31.23;;;;;;;0.26;92.02;99875.16;10419164;28;20056;-74
2021/12/06 09:07:25;;;;;;;55.15;34.03;;;;;;;0.28;91.59;99880.38;10418746;28;20111;-73
2021/12/06 09:12:29;;;;;;;66.00;38.28;;;;;;;0.23;91.67;99885.50;10418528;28;20041;-73
2021/12/06 09:17:31;;;;;;;71.55;38.03;;;;;;;0.20;90.59;99895.81;10417945;28;20049;-74
2021/12/06 09:22:33;;;;;;;68.15;38.58;;;;;;;0.22;92.42;99896.66;10458791;28;20047;-74
2021/12/06 09:27:35;;;;;;;62.28;36.03;;;;;;;0.45;91.54;99896.88;10462194;28;20045;-73
2021/12/06 09:32:37;;;;;;;64.60;38.03;;;;;;;0.31;92.29;99896.78;10438128;28;20041;-73
2021/12/06 09:37:40;;;;;;;73.47;39.45;;;;;;;0.34;92.86;99901.94;10418721;28;20045;-73
2021/12/06 09:42:43;;;;;;;75.20;41.20;;;;;;;0.25;91.85;99904.47;10417185;28;20049;-73
2021/12/06 09:47:51;;;;;;;82.05;40.78;;;;;;;0.31;91.86;99903.63;10417826;28;20099;-73
2021/12/06 09:52:54;;;;;;;79.63;41.38;;;;;;;0.31;91.83;99904.53;10446683;28;20041;-73
2021/12/06 09:57:56;;;;;;;74.70;41.03;;;;;;;0.25;92.17;99912.22;10441208;28;20057;-73
2021/12/06 10:02:58;;;;;;;81.93;42.20;;;;;;;0.26;93.01;99906.19;10458143;28;20049;-74
2021/12/06 10:08:01;;;;;;;78.45;42.30;;;;;;;0.14;92.32;99901.81;10441299;28;20052;-73
2021/12/06 10:13:03;;;;;;;80.38;42.25;;;;;;;0.08;93.35;99908.63;10458114;28;20110;-75
2021/12/06 10:18:05;;;;;;;78.88;42.95;;;;;;;0.35;92.22;99903.66;10459334;28;20049;-75
2021/12/06 10:23:07;;;;;;;87.85;44.35;;;;;;;0.27;92.33;99904.47;10448991;28;20441;-73
2021/12/06 10:28:09;;;;;;;84.82;43.08;;;;;;;0.09;92.96;99906.06;10427994;28;20124;-75
2021/12/06 10:33:15;;;;;;;78.68;42.08;;;;;;;0.11;92.77;99899.19;10408909;28;20181;-74
2021/12/06 10:38:26;;;;;;;70.32;40.45;;;;;;;0.34;91.27;99912.28;10427342;28;20438;-74
2021/12/06 10:43:28;;;;;;;72.00;39.40;;;;;;;0.32;90.28;99905.38;10408910;28;20049;-75
2021/12/06 10:48:34;;;;;;;70.97;39.90;;;;;;;0.35;90.31;99908.84;10410306;28;20073;-75
2021/12/06 10:53:42;;;;;;;69.72;37.67;;;;;;;0.48;89.70;99910.66;10409511;28;20499;-74
2021/12/06 10:58:45;;;;;;;64.45;38.30;;;;;;;0.39;89.79;99915.75;10426577;28;20128;-73
2021/12/06 11:03:51;;;;;;;63.53;37.20;;;;;;;0.36;90.23;99908.00;10408209;28;20057;-74
2021/12/06 11:08:55;;;;;;;67.18;37.72;;;;;;;0.41;89.56;99903.72;10426691;28;20061;-75
2021/12/06 11:14:02;;;;;;;64.28;37.50;;;;;;;0.37;89.63;99912.31;10408339;28;20049;-73
2021/12/06 11:19:06;;;;;;;58.03;36.13;;;;;;;0.49;88.24;99912.41;10424209;28;20048;-72
2021/12/06 11:24:08;;;;;;;58.42;36.25;;;;;;;0.52;87.83;99895.16;10411600;28;20053;-73
2021/12/06 11:29:22;;;;;;;58.28;37.75;;;;;;;0.47;88.11;99908.94;10465449;28;20483;-72
2021/12/06 11:34:27;;;;;;;77.18;41.85;;;;;;;-0.04;90.85;99904.22;10464033;28;20071;-74
2021/12/06 11:39:29;;;;;;;68.90;39.47;;;;;;;0.02;92.32;99911.16;10463321;28;20045;-72
2021/12/06 11:44:34;;;;;;;81.90;42.83;;;;;;;-0.08;92.40;99910.22;10445697;28;20064;-74
2021/12/06 11:49:40;;;;;;;84.88;46.83;;;;;;;-0.04;93.50;99914.56;10456905;28;20086;-73
2021/12/06 11:54:55;;;;;;;87.07;47.70;;;;;;;0.04;93.11;99918.06;10444910;28;20045;-73
2021/12/06 12:00:19;;;;;;;90.35;46.75;;;;;;;-0.09;93.81;99921.38;10438776;28;20049;-73
2021/12/06 12:05:28;;;;;;;90.05;49.67;;;;;;;-0.16;94.83;99919.63;10404839;28;20053;-72
2021/12/06 12:10:46;;;;;;;83.18;46.42;;;;;;;0.04;94.02;99918.06;10421394;28;20383;-73
2021/12/06 12:15:50;;;;;;;79.38;45.80;;;;;;;-0.03;93.10;99929.22;10403681;28;20140;-73
2021/12/06 12:20:53;;;;;;;80.30;45.83;;;;;;;-0.17;93.05;99918.75;10403775;28;20041;-73
2021/12/06 12:26:00;;;;;;;79.95;44.80;;;;;;;-0.19;93.83;99922.16;10421929;28;20045;-72
2021/12/06 12:31:03;;;;;;;;;;;;;;;-0.16;93.25;99920.47;10437015;28;20037;-72
2021/12/06 12:36:09;;;;;;;69.93;39.00;;;;;;;0.10;91.41;99912.97;10462614;28;19920;-74
2021/12/06 12:41:13;;;;;;;66.53;37.03;;;;;;;0.23;89.82;99911.34;10462185;28;20135;-73
2021/12/06 12:46:25;;;;;;;66.15;38.20;;;;;;;0.07;89.70;99906.91;10461720;28;20044;-73
2021/12/06 12:51:31;;;;;;;57.38;34.70;;;;;;;0.21;87.93;99906.16;10461323;28;20041;-73
2021/12/06 12:56:38;;;;;;;60.42;36.40;;;;;;;0.09;88.68;99902.59;10461089;28;20064;-72
2021/12/06 13:01:45;;;;;;;60.03;35.83;;;;;;;0.17;89.17;99900.94;10460577;28;20095;-73
2021/12/06 13:07:14;;;;;;;59.67;34.50;;;;;;;-0.02;88.62;99911.13;10495923;28;20387;-73
2021/12/06 13:12:17;;;;;;;49.63;30.45;;;;;;;0.33;86.69;99918.31;10496279;28;20041;-72
2021/12/06 13:17:27;;;;;;;61.25;34.05;;;;;;;0.23;87.31;99919.97;10496992;28;20083;-73
2021/12/06 13:22:31;;;;;;;56.92;34.55;;;;;;;0.26;88.81;99916.53;10493773;28;20459;-73
2021/12/06 13:27:43;;;;;;;48.63;30.42;;;;;;;0.51;85.53;99917.59;10494088;28;20502;-73
2021/12/06 13:33:16;;;;;;;35.00;26.42;;;;;;;0.50;81.27;99914.13;10493069;28;20045;-72
2021/12/06 13:38:25;;;;;;;31.02;23.75;;;;;;;0.36;82.25;99928.69;10447643;28;20111;-73
2021/12/06 13:44:00;;;;;;;35.55;25.77;;;;;;;0.42;81.15;99926.13;10431000;28;20045;-73
2021/12/06 13:49:06;;;;;;;38.60;27.02;;;;;;;0.47;80.93;99926.16;10287042;28;20070;-72
2021/12/06 13:54:18;;;;;;;39.92;27.17;;;;;;;0.33;82.83;99930.38;10286711;28;20126;-74
2021/12/06 13:59:31;;;;;;;46.45;30.35;;;;;;;0.23;83.82;99922.56;10285302;28;20386;-73
2021/12/06 14:04:39;;;;;;;47.03;30.50;;;;;;;0.19;84.90;99928.53;10286076;28;20051;-73
2021/12/06 14:09:43;;;;;;;55.97;32.17;;;;;;;0.16;85.95;99933.69;10287513;28;20063;-73
2021/12/06 14:14:49;;;;;;;50.85;31.95;;;;;;;0.06;86.77;99934.47;10333065;28;20065;-72
2021/12/06 14:19:51;;;;;;;53.42;33.50;;;;;;;-0.08;87.50;99936.94;10340699;28;20540;-72
2021/12/06 14:24:54;;;;;;;51.25;33.55;;;;;;;-0.17;87.89;99933.38;10408664;28;20057;-73
2021/12/06 14:29:55;;;;;;;67.40;38.75;;;;;;;-0.14;88.86;99944.59;10421687;28;20458;-74
2021/12/06 14:34:57;;;;;;;66.82;38.00;;;;;;;-0.10;89.09;99941.19;10426102;28;20049;-75
2021/12/06 14:39:59;;;;;;;63.03;35.78;;;;;;;-0.20;89.07;99939.38;10423583;28;20049;-73
2021/12/06 14:45:07;;;;;;;59.33;36.75;;;;;;;-0.22;88.92;99938.50;10423220;28;20496;-73
2021/12/06 14:50:17;;;;;;;66.80;36.75;;;;;;;-0.22;89.35;99941.09;10424751;28;20156;-75
2021/12/06 14:55:43;;;;;;;62.70;36.72;;;;;;;-0.19;89.17;99935.06;10421359;28;20407;-74
2021/12/06 15:01:28;;;;;;;65.13;37.00;;;;;;;-0.28;89.62;99943.59;10422472;28;20057;-74
2021/12/06 15:06:30;;;;;;;61.58;35.65;;;;;;;-0.17;89.85;99941.16;10421142;28;20055;-74
2021/12/06 15:11:34;;;;;;;51.03;32.17;;;;;;;0.38;85.94;99936.44;10421204;28;20095;-73
2021/12/06 15:16:36;;;;;;;60.22;35.05;;;;;;;0.31;85.10;99940.72;10419320;28;20045;-74
2021/12/06 15:21:43;;;;;;;52.08;33.20;;;;;;;0.01;87.06;99946.47;10420338;28;20053;-74
2021/12/06 15:26:54;;;;;;;61.05;36.45;;;;;;;-0.23;88.29;99949.66;10419293;28;20052;-74
2021/12/06 15:31:58;;;;;;;79.97;42.30;;;;;;;-0.32;89.05;99958.19;10443927;28;20053;-73
2021/12/06 15:37:00;;;;;;;74.20;41.00;;;;;;;-0.37;88.87;99964.16;10443411;28;20109;-75
2021/12/06 15:42:12;;;;;;;69.43;38.83;;;;;;;-0.38;88.59;99965.03;10465589;28;20416;-73
2021/12/06 15:47:20;;;;;;;73.72;42.17;;;;;;;-0.39;88.69;99963.28;10466045;28;20037;-74
2021/12/06 15:52:24;;;;;;;62.92;35.08;;;;;;;-0.30;88.49;99965.97;10443763;28;20048;-73
2021/12/06 15:57:34;;;;;;;55.67;34.15;;;;;;;-0.35;88.49;99970.22;10443922;28;20457;-73
2021/12/06 16:02:36;;;;;;;60.00;34.78;;;;;;;-0.34;88.18;99974.53;10460658;28;20047;-73
2021/12/06 16:07:39;;;;;;;57.63;34.78;;;;;;;-0.32;87.87;99968.50;10459687;28;20045;-74
2021/12/06 16:13:01;;;;;;;61.05;35.78;;;;;;;-0.21;88.54;99960.91;10459776;28;20048;-73
2021/12/06 16:18:07;;;;;;;58.95;35.65;;;;;;;-0.14;87.13;99962.69;10477710;28;20550;-72
2021/12/06 16:23:13;;;;;;;67.40;37.80;;;;;;;-0.22;87.95;99963.44;10483196;28;20070;-74
2021/12/06 16:28:16;;;;;;;75.10;40.45;;;;;;;-0.35;89.38;99965.94;10500820;28;20054;-74
2021/12/06 16:33:39;;;;;;;72.55;39.92;;;;;;;-0.40;90.73;99969.28;10500708;28;20517;-74
2021/12/06 16:38:41;;;;;;;82.22;42.90;;;;;;;-0.24;90.50;99970.34;10482414;28;20048;-73
2021/12/06 16:43:44;;;;;;;79.30;40.70;;;;;;;0.01;89.50;99967.16;10500633;28;20124;-73
2021/12/06 16:48:54;;;;;;;78.85;41.33;;;;;;;-0.07;89.13;99964.50;10500481;28;20136;-73
2021/12/06 16:54:01;;;;;;;90.85;48.40;;;;;;;0.20;86.69;99974.22;10500364;28;20070;-72
2021/12/06 16:59:15;;;;;;;142.23;85.55;;;;;;;0.14;86.15;99966.41;10499174;28;20051;-72
2021/12/06 17:04:19;;;;;;;77.07;45.85;;;;;;;0.04;87.87;99971.47;10499194;28;20045;-73
2021/12/06 17:09:22;;;;;;;103.53;60.35;;;;;;;0.21;86.49;99972.50;10482139;28;20055;-72
2021/12/06 17:14:27;;;;;;;68.45;39.55;;;;;;;0.01;87.47;99967.16;10498896;28;20055;-72
2021/12/06 17:19:34;;;;;;;79.45;45.78;;;;;;;0.10;87.54;99966.38;10498448;28;20049;-72
2021/12/06 17:24:41;;;;;;;71.83;42.53;;;;;;;-0.07;88.12;99968.78;10498153;28;20044;-73
2021/12/06 17:29:43;;;;;;;59.25;36.72;;;;;;;0.10;87.00;99971.53;10498627;28;20239;-73
2021/12/06 17:34:45;;;;;;;61.45;34.95;;;;;;;0.08;86.79;99965.47;10498477;28;20036;-73
2021/12/06 17:39:48;;;;;;;65.85;38.30;;;;;;;0.13;85.62;99962.06;10499329;28;20086;-72
2021/12/06 17:44:52;;;;;;;62.92;37.05;;;;;;;0.34;85.67;99960.53;10498526;28;20068;-72
2021/12/06 17:49:54;;;;;;;71.53;40.58;;;;;;;0.29;85.46;99959.66;10500390;28;20098;-72
2021/12/06 17:54:56;;;;;;;67.10;38.28;;;;;;;0.16;85.34;99961.25;10506572;28;20047;-73
2021/12/06 18:00:00;;;;;;;65.82;38.13;;;;;;;0.04;85.73;99954.25;10488185;28;20045;-71
2021/12/06 18:05:02;;;;;;;60.78;36.47;;;;;;;0.02;86.44;99955.97;10487163;28;20071;-72
2021/12/06 18:10:04;;;;;;;71.97;37.53;;;;;;;-0.14;87.36;99949.75;10487846;28;20048;-72
2021/12/06 18:15:06;;;;;;;63.72;37.33;;;;;;;-0.16;88.09;99948.91;10506042;28;20040;-73
2021/12/06 18:20:10;;;;;;;65.90;38.45;;;;;;;-0.16;88.23;99941.16;10492944;28;20102;-72
2021/12/06 18:25:12;;;;;;;72.72;38.88;;;;;;;-0.24;88.63;99940.19;10507410;28;20039;-72
2021/12/06 18:30:17;;;;;;;64.50;37.75;;;;;;;-0.20;88.66;99944.53;10489337;28;20445;-73
2021/12/06 18:35:19;;;;;;;72.43;41.05;;;;;;;-0.01;87.78;99940.41;10491074;28;20491;-72
2021/12/06 18:40:31;;;;;;;72.00;39.55;;;;;;;-0.07;88.46;99937.78;10507060;28;20513;-73
2021/12/06 18:45:36;;;;;;;69.18;40.95;;;;;;;0.02;88.22;99927.53;10505860;28;20048;-73
2021/12/06 18:50:39;;;;;;;76.53;40.85;;;;;;;0.05;88.02;99926.72;10487566;28;20516;-73
2021/12/06 18:55:42;;;;;;;74.15;40.45;;;;;;;-0.03;88.15;99905.97;10506305;28;20472;-72
2021/12/06 19:00:43;;;;;;;70.93;41.00;;;;;;;-0.10;88.41;99892.09;10488011;28;20060;-72
2021/12/06 19:05:46;;;;;;;74.55;40.35;;;;;;;-0.12;88.71;99886.06;10487845;28;20049;-72
2021/12/06 19:10:48;;;;;;;72.00;40.58;;;;;;;-0.19;88.79;99876.53;10505952;28;20441;-72
2021/12/06 19:15:49;;;;;;;71.03;41.72;;;;;;;-0.14;89.27;99873.97;10490226;28;20157;-72
2021/12/06 19:20:52;;;;;;;71.70;40.03;;;;;;;-0.05;87.81;99867.16;10488784;28;20041;-72
2021/12/06 19:25:56;;;;;;;74.10;41.70;;;;;;;0.45;86.94;99860.66;10505857;28;20124;-73
2021/12/06 19:31:05;;;;;;;79.68;42.35;;;;;;;0.37;87.16;99857.16;10487661;28;20048;-72
2021/12/06 19:36:08;;;;;;;79.05;44.25;;;;;;;0.42;87.20;99851.16;10510439;28;20446;-73
2021/12/06 19:41:12;;;;;;;80.05;43.67;;;;;;;0.24;87.53;99853.63;10508392;28;20049;-74
2021/12/06 19:46:15;;;;;;;78.93;42.30;;;;;;;0.23;87.40;99841.56;10489331;28;20558;-72
2021/12/06 19:51:21;;;;;;;76.38;42.67;;;;;;;0.20;87.85;99844.09;10506784;28;20044;-72
2021/12/06 19:56:24;;;;;;;75.73;43.07;;;;;;;0.12;87.90;99841.47;10510621;28;20040;-73
2021/12/06 20:01:27;;;;;;;72.32;40.70;;;;;;;-0.02;88.54;99843.09;10509632;28;20044;-72
2021/12/06 20:06:29;;;;;;;70.80;40.45;;;;;;;0.01;88.59;99840.53;10504904;28;20482;-72
2021/12/06 20:11:31;;;;;;;72.72;40.10;;;;;;;0.03;88.07;99835.38;10501941;28;20469;-72
2021/12/06 20:16:33;;;;;;;73.82;41.15;;;;;;;0.02;88.01;99838.81;10508039;28;20048;-72
2021/12/06 20:21:35;;;;;;;70.63;40.45;;;;;;;-0.02;87.61;99843.09;10507452;28;20119;-73
2021/12/06 20:26:38;;;;;;;80.45;41.70;;;;;;;-0.09;87.98;99838.69;10497554;23;20045;-71
2021/12/06 20:31:40;;;;;;;78.05;42.83;;;;;;;0.10;86.63;99837.16;10498126;28;20044;-73
2021/12/06 20:36:42;;;;;;;75.32;40.28;;;;;;;-0.11;86.97;99837.84;10503279;28;20040;-72
2021/12/06 20:41:46;;;;;;;73.35;41.75;;;;;;;-0.20;87.75;99830.88;10501516;28;20048;-72
2021/12/06 20:46:51;;;;;;;79.00;41.42;;;;;;;0.16;86.44;99816.50;10503415;28;20045;-71
2021/12/06 20:51:53;;;;;;;80.55;41.72;;;;;;;0.31;85.31;99813.16;10503634;28;20078;-71
2021/12/06 20:56:55;;;;;;;76.22;41.00;;;;;;;-0.04;86.36;99809.50;10499805;28;20044;-71
2021/12/06 21:01:57;;;;;;;76.70;43.50;;;;;;;-0.19;88.06;99804.19;10502977;28;20169;-71
2021/12/06 21:06:59;;;;;;;80.72;42.60;;;;;;;-0.07;87.23;99809.47;10497899;28;20139;-71
2021/12/06 21:12:18;;;;;;;69.85;40.17;;;;;;;-0.20;87.51;99801.59;10498656;28;20041;-72
2021/12/06 21:17:20;;;;;;;74.38;40.75;;;;;;;-0.11;86.48;99802.53;10498248;28;20067;-71
2021/12/06 21:22:22;;;;;;;70.25;38.17;;;;;;;-0.10;86.17;99796.50;10497408;28;20048;-71
2021/12/06 21:27:23;;;;;;;77.97;40.67;;;;;;;-0.13;86.32;99803.41;10502461;28;20559;-71
2021/12/06 21:32:25;;;;;;;73.50;40.13;;;;;;;-0.22;86.72;99793.84;10504618;28;20053;-70
2021/12/06 21:37:27;;;;;;;69.45;38.28;;;;;;;-0.26;87.38;99789.50;10505120;28;20044;-71
2021/12/06 21:42:29;;;;;;;67.78;38.72;;;;;;;-0.39;88.18;99787.69;10505371;28;20052;-72
2021/12/06 21:47:35;;;;;;;73.05;40.28;;;;;;;-0.49;89.00;99791.00;10504271;28;20504;-72
2021/12/06 21:52:37;;;;;;;70.97;39.45;;;;;;;-0.52;88.92;99787.56;10502574;28;20413;-72
2021/12/06 21:57:38;;;;;;;67.00;37.80;;;;;;;-0.61;89.97;99784.06;10503654;28;20122;-71
2021/12/06 22:02:40;;;;;;;77.60;41.33;;;;;;;-0.40;89.59;99786.81;10503537;28;20486;-71
2021/12/06 22:07:42;;;;;;;76.13;40.63;;;;;;;-0.48;89.57;99775.56;10503371;28;20386;-71
2021/12/06 22:12:44;;;;;;;70.70;38.58;;;;;;;-0.59;89.91;99770.28;10503310;28;20413;-71
2021/12/06 22:17:49;;;;;;;77.18;41.28;;;;;;;-0.34;89.86;99767.91;10503696;28;20040;-70
2021/12/06 22:22:51;;;;;;;79.35;41.53;;;;;;;-0.30;89.65;99764.50;10503870;28;20040;-71
2021/12/06 22:27:53;;;;;;;72.68;38.55;;;;;;;-0.26;89.22;99764.53;10502739;28;20056;-72
2021/12/06 22:32:58;;;;;;;75.47;40.38;;;;;;;-0.13;88.79;99764.66;10502743;28;20036;-70
2021/12/06 22:38:02;;;;;;;74.43;39.85;;;;;;;0.03;87.49;99757.84;10502764;28;20047;-72
2021/12/06 22:43:08;;;;;;;72.07;40.72;;;;;;;-0.34;88.84;99767.91;10500740;28;20049;-70
2021/12/06 22:48:10;;;;;;;77.72;42.13;;;;;;;-0.30;88.73;99755.03;10501513;28;20036;-71
2021/12/06 22:53:12;;;;;;;76.55;42.15;;;;;;;-0.38;89.97;99756.69;10501773;28;20048;-71
2021/12/06 22:58:14;;;;;;;76.80;41.55;;;;;;;-0.34;90.18;99750.69;10500599;28;20047;-71
2021/12/06 23:03:16;;;;;;;78.28;41.97;;;;;;;-0.16;89.83;99747.38;10501958;28;20043;-71
2021/12/06 23:08:18;;;;;;;77.70;40.75;;;;;;;-0.20;89.14;99737.03;10501012;28;20102;-71
2021/12/06 23:13:19;;;;;;;76.22;41.75;;;;;;;-0.22;89.48;99731.84;10500775;28;20561;-71
2021/12/06 23:18:21;;;;;;;84.63;44.05;;;;;;;-0.39;90.33;99724.00;10501103;28;20038;-71
2021/12/06 23:23:23;;;;;;;78.82;41.70;;;;;;;-0.30;90.82;99720.59;10500466;28;20040;-71
2021/12/06 23:28:26;;;;;;;74.95;40.55;;;;;;;0.07;88.58;99713.06;10498943;28;20048;-71