Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:24;;;;;;;5.15;2.20;;;;;;;;;;5125999;27;20142;-64
2023/07/10 00:03:51;;;;;;;4.28;2.05;;;;;;;;;;5125284;27;20055;-66
2023/07/10 00:06:17;;;;;;;4.00;2.40;;;;;;;;;;5125173;27;20051;-64
2023/07/10 00:08:44;;;;;;;5.95;1.90;;;;;;;;;;5122120;27;20058;-67
2023/07/10 00:11:18;;;;;;;4.25;2.63;;;;;;;;;;5125030;27;20055;-67
2023/07/10 00:13:45;;;;;;;4.13;2.58;;;;;;;;;;5113412;27;20052;-65
2023/07/10 00:16:18;;;;;;;5.55;2.45;;;;;;;;;;5124970;27;20168;-64
2023/07/10 00:18:45;;;;;;;5.20;2.50;;;;;;;;;;5123379;27;20051;-67
2023/07/10 00:21:12;;;;;;;4.60;2.00;;;;;;;;;;5124583;27;20077;-68
2023/07/10 00:23:38;;;;;;;4.63;2.08;;;;;;;;;;5124248;27;20044;-64
2023/07/10 00:26:22;;;;;;;5.15;2.10;;;;;;;;;;5125268;27;20058;-65
2023/07/10 00:28:49;;;;;;;3.58;1.85;;;;;;;;;;5125638;27;20053;-65
2023/07/10 00:31:16;;;;;;;3.45;1.92;;;;;;;;;;5113995;27;21961;-63
2023/07/10 00:33:42;;;;;;;4.88;2.15;;;;;;;;;;5124482;27;20506;-67
2023/07/10 00:36:29;;;;;;;7.80;2.78;;;;;;;;;;5124153;27;20424;-67
2023/07/10 00:38:56;;;;;;;5.50;1.95;;;;;;;;;;5123610;27;20055;-67
2023/07/10 00:41:23;;;;;;;5.63;2.17;;;;;;;;;;5125000;27;20580;-64
2023/07/10 00:43:52;;;;;;;3.92;2.03;;;;;;;;;;5124842;27;20139;-63
2023/07/10 00:46:19;;;;;;;3.05;1.67;;;;;;;;;;5124243;27;20051;-67
2023/07/10 00:48:52;;;;;;;8.10;2.50;;;;;;;;;;5123898;27;20055;-66
2023/07/10 00:51:22;;;;;;;6.00;2.15;;;;;;;;;;5123614;27;20533;-66
2023/07/10 00:53:50;;;;;;;6.05;2.13;;;;;;;;;;5122918;27;20516;-67
2023/07/10 00:56:17;;;;;;;4.60;2.15;;;;;;;;;;5123233;27;20438;-68
2023/07/10 00:58:45;;;;;;;3.42;1.85;;;;;;;;;;5123376;27;20554;-67
2023/07/10 01:01:15;;;;;;;6.53;2.55;;;;;;;;;;5123028;27;20059;-66
2023/07/10 01:03:43;;;;;;;5.68;1.90;;;;;;;;;;5123219;27;20047;-63
2023/07/10 01:06:14;;;;;;;8.20;1.73;;;;;;;;;;5118873;27;20048;-65
2023/07/10 01:08:42;;;;;;;5.43;1.92;;;;;;;;;;5123727;27;20063;-67
2023/07/10 01:11:09;;;;;;;5.30;2.92;;;;;;;;;;5123873;27;20101;-66
2023/07/10 01:13:39;;;;;;;4.00;1.88;;;;;;;;;;5124546;27;20062;-66
2023/07/10 01:16:05;;;;;;;6.05;2.83;;;;;;;;;;5123218;27;20055;-65
2023/07/10 01:18:33;;;;;;;3.33;2.05;;;;;;;;;;5122593;27;20601;-65
2023/07/10 01:21:19;;;;;;;5.65;1.92;;;;;;;;;;5123255;27;20109;-64
2023/07/10 01:23:46;;;;;;;7.35;2.15;;;;;;;;;;5108671;27;20502;-66
2023/07/10 01:26:12;;;;;;;5.47;2.47;;;;;;;;;;5121880;27;20079;-63
2023/07/10 01:28:39;;;;;;;5.35;2.60;;;;;;;;;;5123459;27;20434;-64
2023/07/10 01:31:07;;;;;;;4.78;2.42;;;;;;;;;;5123991;27;20085;-66
2023/07/10 01:33:39;;;;;;;5.50;2.40;;;;;;;;;;5111852;27;20051;-60
2023/07/10 01:36:08;;;;;;;8.57;2.67;;;;;;;;;;5107398;27;20052;-66
2023/07/10 01:38:41;;;;;;;7.47;2.45;;;;;;;;;;5119050;27;20519;-64
2023/07/10 01:41:17;;;;;;;7.78;2.90;;;;;;;;;;5123448;27;20055;-62
2023/07/10 01:43:43;;;;;;;3.55;2.13;;;;;;;;;;5123402;27;20594;-66
2023/07/10 01:46:17;;;;;;;4.15;2.22;;;;;;;;;;5123764;27;20051;-64
2023/07/10 01:48:43;;;;;;;9.18;2.90;;;;;;;;;;5121266;27;20097;-64
2023/07/10 01:51:09;;;;;;;7.55;2.30;;;;;;;;;;5123399;27;20592;-64
2023/07/10 01:53:36;;;;;;;11.13;4.10;;;;;;;;;;5123970;27;20050;-66
2023/07/10 01:56:02;;;;;;;10.00;2.92;;;;;;;;;;5121665;27;20138;-63
2023/07/10 01:58:31;;;;;;;5.75;3.30;;;;;;;;;;5121320;27;20051;-66
2023/07/10 02:00:58;;;;;;;5.15;3.25;;;;;;;;;;5122531;27;20493;-65
2023/07/10 02:03:25;;;;;;;6.78;3.90;;;;;;;;;;5122598;27;20052;-63
2023/07/10 02:05:51;;;;;;;5.80;3.95;;;;;;;;;;5122944;27;20044;-66
2023/07/10 02:08:18;;;;;;;8.60;4.38;;;;;;;;;;5123490;27;20063;-66
2023/07/10 02:10:44;;;;;;;7.95;4.68;;;;;;;;;;5123746;27;20555;-66
2023/07/10 02:13:11;;;;;;;8.75;4.70;;;;;;;;;;5112924;27;20056;-64
2023/07/10 02:15:38;;;;;;;9.80;5.07;;;;;;;;;;5108983;27;20059;-65
2023/07/10 02:18:04;;;;;;;6.43;4.57;;;;;;;;;;5122349;27;20056;-63
2023/07/10 02:20:31;;;;;;;9.48;4.75;;;;;;;;;;5124450;27;20055;-65
2023/07/10 02:22:57;;;;;;;8.35;4.68;;;;;;;;;;5123176;27;20074;-64
2023/07/10 02:25:24;;;;;;;6.15;4.32;;;;;;;;;;5121510;27;20141;-65
2023/07/10 02:27:50;;;;;;;8.15;4.53;;;;;;;;;;5121993;27;20517;-66
2023/07/10 02:30:17;;;;;;;7.80;4.45;;;;;;;;;;5123110;27;20086;-64
2023/07/10 02:32:43;;;;;;;6.05;4.30;;;;;;;;;;5121729;27;20063;-65
2023/07/10 02:35:10;;;;;;;7.15;4.57;;;;;;;;;;5123838;27;20243;-66
2023/07/10 02:37:36;;;;;;;9.60;4.25;;;;;;;;;;5121760;27;20052;-66
2023/07/10 02:40:04;;;;;;;8.55;3.85;;;;;;;;;;5103890;27;20630;-64
2023/07/10 02:42:30;;;;;;;6.57;4.28;;;;;;;;;;5122692;27;20059;-64
2023/07/10 02:44:57;;;;;;;5.28;3.83;;;;;;;;;;5122222;27;20135;-65
2023/07/10 02:47:24;;;;;;;9.15;3.97;;;;;;;;;;5116597;27;20082;-67
2023/07/10 02:49:50;;;;;;;6.30;4.10;;;;;;;;;;5112989;27;20553;-65
2023/07/10 02:52:16;;;;;;;11.27;3.80;;;;;;;;;;5122402;27;20052;-65
2023/07/10 02:54:43;;;;;;;7.05;4.07;;;;;;;;;;5122588;27;20133;-62
2023/07/10 02:57:09;;;;;;;8.63;3.60;;;;;;;;;;5121366;27;20532;-63
2023/07/10 02:59:35;;;;;;;7.95;3.85;;;;;;;;;;5122976;27;20129;-65
2023/07/10 03:02:02;;;;;;;9.20;4.00;;;;;;;;;;5122003;27;20052;-62
2023/07/10 03:04:28;;;;;;;6.90;3.65;;;;;;;;;;5121094;27;20555;-64
2023/07/10 03:06:55;;;;;;;7.55;3.30;;;;;;;;;;5120595;27;20056;-67
2023/07/10 03:09:21;;;;;;;8.15;3.60;;;;;;;;;;5122100;27;20067;-66
2023/07/10 03:11:48;;;;;;;9.70;4.05;;;;;;;;;;5125690;27;20531;-66
2023/07/10 03:14:14;;;;;;;7.25;2.90;;;;;;;;;;5126916;27;20151;-67
2023/07/10 03:16:41;;;;;;;7.82;3.35;;;;;;;;;;5124017;27;20502;-66
2023/07/10 03:19:07;;;;;;;7.93;3.15;;;;;;;;;;5126703;27;20059;-66
2023/07/10 03:21:33;;;;;;;6.97;3.17;;;;;;;;;;5126091;27;20139;-66
2023/07/10 03:24:00;;;;;;;7.90;3.05;;;;;;;;;;5117575;27;20458;-62
2023/07/10 03:26:27;;;;;;;4.93;3.60;;;;;;;;;;5123197;27;20578;-66
2023/07/10 03:29:12;;;;;;;5.18;3.08;;;;;;;;;;5125817;27;20841;-62
2023/07/10 03:31:38;;;;;;;7.43;3.08;;;;;;;;;;5124986;27;20600;-66
2023/07/10 03:34:05;;;;;;;8.85;3.78;;;;;;;;;;5125342;27;20133;-66
2023/07/10 03:36:33;;;;;;;7.63;3.20;;;;;;;;;;5125159;27;20109;-63
2023/07/10 03:38:59;;;;;;;7.90;3.65;;;;;;;;;;5125650;27;20058;-66
2023/07/10 03:41:26;;;;;;;5.13;3.33;;;;;;;;;;5124934;27;20627;-66
2023/07/10 03:43:53;;;;;;;8.40;3.47;;;;;;;;;;5110912;27;20080;-64
2023/07/10 03:46:19;;;;;;;5.63;2.85;;;;;;;;;;5116630;27;20571;-62
2023/07/10 03:48:47;;;;;;;4.47;3.15;;;;;;;;;;5123659;27;20048;-63
2023/07/10 03:51:15;;;;;;;5.45;3.30;;;;;;;;;;5125495;27;20079;-66
2023/07/10 03:53:41;;;;;;;8.35;3.03;;;;;;;;;;5125551;27;20060;-66
2023/07/10 03:56:08;;;;;;;5.85;2.80;;;;;;;;;;5123117;27;20047;-66
2023/07/10 03:58:37;;;;;;;5.78;3.38;;;;;;;;;;5105882;27;20130;-66
2023/07/10 04:01:04;;;;;;;7.43;3.65;;;;;;;;;;5125339;27;20125;-65
2023/07/10 04:03:32;;;;;;;9.75;3.00;;;;;;;;;;5125750;27;20126;-65
2023/07/10 04:05:58;;;;;;;5.72;2.95;;;;;;;;;;5124044;27;20513;-66
2023/07/10 04:08:30;;;;;;;7.38;2.90;;;;;;;;;;5119283;27;20101;-65
2023/07/10 04:10:58;;;;;;;6.93;3.60;;;;;;;;;;5125039;27;20066;-66
2023/07/10 04:13:25;;;;;;;5.60;2.60;;;;;;;;;;5112154;27;20418;-63
2023/07/10 04:15:57;;;;;;;6.32;3.38;;;;;;;;;;5110709;27;20051;-66
2023/07/10 04:18:26;;;;;;;6.82;3.55;;;;;;;;;;5123441;27;20136;-63
2023/07/10 04:20:52;;;;;;;6.55;3.17;;;;;;;;;;5108518;27;20143;-64
2023/07/10 04:23:18;;;;;;;8.02;3.10;;;;;;;;;;5124874;27;20468;-67
2023/07/10 04:25:45;;;;;;;9.52;2.90;;;;;;;;;;5125154;27;20546;-67
2023/07/10 04:28:12;;;;;;;8.30;2.88;;;;;;;;;;5124190;27;20055;-62
2023/07/10 04:30:38;;;;;;;5.10;3.28;;;;;;;;;;5125733;27;20083;-63
2023/07/10 04:33:08;;;;;;;6.22;3.20;;;;;;;;;;5121833;27;20575;-65
2023/07/10 04:35:34;;;;;;;5.22;3.40;;;;;;;;;;5123324;27;20058;-66
2023/07/10 04:38:01;;;;;;;7.47;3.30;;;;;;;;;;5123501;27;20511;-64
2023/07/10 04:40:27;;;;;;;6.45;3.53;;;;;;;;;;5121912;27;20608;-62
2023/07/10 04:42:54;;;;;;;3.92;2.70;;;;;;;;;;5121228;27;20055;-66
2023/07/10 04:45:21;;;;;;;5.63;3.28;;;;;;;;;;5125057;27;20515;-64
2023/07/10 04:47:48;;;;;;;7.20;3.20;;;;;;;;;;5123015;27;20051;-65
2023/07/10 04:50:14;;;;;;;5.18;2.95;;;;;;;;;;5124948;27;20063;-65
2023/07/10 04:52:40;;;;;;;10.25;3.00;;;;;;;;;;5123239;27;20063;-65
2023/07/10 04:55:07;;;;;;;5.57;3.13;;;;;;;;;;5123725;27;20530;-63
2023/07/10 04:57:34;;;;;;;6.95;2.78;;;;;;;;;;5124382;27;20055;-65
2023/07/10 05:00:00;;;;;;;6.63;3.22;;;;;;;;;;5124255;27;20051;-64
2023/07/10 05:02:26;;;;;;;5.82;2.90;;;;;;;;;;5122425;27;20139;-63
2023/07/10 05:04:53;;;;;;;5.65;2.80;;;;;;;;;;5123549;27;20052;-66
2023/07/10 05:07:19;;;;;;;5.38;2.83;;;;;;;;;;5121925;27;20155;-64
2023/07/10 05:09:46;;;;;;;5.15;2.85;;;;;;;;;;5123821;27;20473;-65
2023/07/10 05:12:12;;;;;;;5.18;3.00;;;;;;;;;;5119051;27;20056;-65
2023/07/10 05:14:39;;;;;;;7.80;3.13;;;;;;;;;;5123876;27;20059;-63
2023/07/10 05:17:05;;;;;;;5.22;2.55;;;;;;;;;;5123185;27;20048;-64
2023/07/10 05:19:33;;;;;;;5.53;2.45;;;;;;;;;;5117316;27;20566;-63
2023/07/10 05:21:59;;;;;;;7.75;2.42;;;;;;;;;;5123895;27;20044;-64
2023/07/10 05:24:26;;;;;;;8.88;3.08;;;;;;;;;;5108646;27;20055;-65
2023/07/10 05:26:52;;;;;;;3.67;2.17;;;;;;;;;;5120745;27;20507;-65
2023/07/10 05:29:19;;;;;;;5.78;2.45;;;;;;;;;;5113000;27;20803;-64
2023/07/10 05:31:45;;;;;;;6.15;2.38;;;;;;;;;;5114356;27;20055;-66
2023/07/10 05:34:12;;;;;;;8.50;2.10;;;;;;;;;;5109353;27;20500;-63
2023/07/10 05:36:38;;;;;;;3.83;2.38;;;;;;;;;;5118753;27;20085;-63
2023/07/10 05:39:05;;;;;;;3.28;1.77;;;;;;;;;;5103720;27;20055;-64
2023/07/10 05:41:33;;;;;;;4.32;1.95;;;;;;;;;;5124286;27;20047;-65
2023/07/10 05:44:00;;;;;;;6.47;2.00;;;;;;;;;;5133208;27;20082;-64
2023/07/10 05:46:26;;;;;;;6.20;1.80;;;;;;;;;;5117442;27;20105;-65
2023/07/10 05:48:53;;;;;;;6.25;1.98;;;;;;;;;;5110399;27;20077;-66
2023/07/10 05:51:19;;;;;;;7.28;2.38;;;;;;;;;;5121832;27;20321;-64
2023/07/10 05:53:45;;;;;;;4.80;2.00;;;;;;;;;;5122509;27;20457;-65
2023/07/10 05:56:12;;;;;;;5.90;2.05;;;;;;;;;;5123595;27;20459;-68
2023/07/10 05:58:41;;;;;;;6.00;1.95;;;;;;;;;;5128382;27;20149;-65
2023/07/10 06:01:09;;;;;;;3.13;1.63;;;;;;;;;;5124014;27;20587;-65
2023/07/10 06:03:36;;;;;;;6.38;1.55;;;;;;;;;;5124197;27;20440;-63
2023/07/10 06:06:04;;;;;;;5.72;2.47;;;;;;;;;;5123002;27;20062;-64
2023/07/10 06:08:32;;;;;;;2.58;1.67;;;;;;;;;;5121524;27;20134;-64
2023/07/10 06:10:59;;;;;;;6.18;1.95;;;;;;;;;;5122816;27;20056;-66
2023/07/10 06:13:25;;;;;;;4.57;2.58;;;;;;;;;;5124045;27;20509;-67
2023/07/10 06:15:54;;;;;;;5.70;2.10;;;;;;;;;;5123077;27;20055;-68
2023/07/10 06:18:21;;;;;;;5.65;1.95;;;;;;;;;;5121424;27;20059;-65
2023/07/10 06:20:57;;;;;;;3.28;1.92;;;;;;;;;;5119943;27;20058;-64
2023/07/10 06:23:24;;;;;;;4.97;1.70;;;;;;;;;;5121146;27;20141;-65
2023/07/10 06:25:51;;;;;;;8.60;2.00;;;;;;;;;;5122293;27;20541;-67
2023/07/10 06:28:18;;;;;;;3.25;1.92;;;;;;;;;;5096189;27;20052;-66
2023/07/10 06:30:52;;;;;;;5.45;2.05;;;;;;;;;;5122301;27;20567;-68
2023/07/10 06:33:18;;;;;;;5.43;1.77;;;;;;;;;;5119830;27;20047;-65
2023/07/10 06:35:45;;;;;;;5.97;2.60;;;;;;;;;;5120739;27;20571;-67
2023/07/10 06:38:11;;;;;;;9.48;2.08;;;;;;;;;;5119859;27;20134;-64
2023/07/10 06:40:37;;;;;;;5.13;2.25;;;;;;;;;;5120171;27;20166;-64
2023/07/10 06:43:04;;;;;;;6.18;2.10;;;;;;;;;;5125109;27;20055;-67
2023/07/10 06:45:30;;;;;;;6.15;2.28;;;;;;;;;;5138612;27;20083;-66
2023/07/10 06:47:57;;;;;;;5.45;1.92;;;;;;;;;;5126907;27;20121;-65
2023/07/10 06:50:24;;;;;;;7.05;2.03;;;;;;;;;;5127142;27;20146;-63
2023/07/10 06:52:50;;;;;;;5.68;2.13;;;;;;;;;;5126457;27;20059;-65
2023/07/10 06:55:17;;;;;;;5.22;2.40;;;;;;;;;;5125097;27;20059;-63
2023/07/10 06:57:44;;;;;;;4.93;1.65;;;;;;;;;;5127608;27;20051;-65
2023/07/10 07:00:12;;;;;;;3.95;1.58;;;;;;;;;;5124707;27;20142;-67
2023/07/10 07:02:38;;;;;;;4.55;1.90;;;;;;;;;;5130472;27;20043;-63
2023/07/10 07:05:06;;;;;;;11.18;1.83;;;;;;;;;;5129126;27;20079;-67
2023/07/10 07:07:32;;;;;;;4.97;1.85;;;;;;;;;;5126552;27;20468;-64
2023/07/10 07:09:59;;;;;;;6.25;2.10;;;;;;;;;;5125868;27;20136;-66
2023/07/10 07:12:25;;;;;;;6.85;2.05;;;;;;;;;;5124213;27;20048;-66
2023/07/10 07:14:52;;;;;;;6.38;1.85;;;;;;;;;;5126076;27;20135;-64
2023/07/10 07:17:18;;;;;;;8.65;2.13;;;;;;;;;;5125408;27;20271;-66
2023/07/10 07:19:46;;;;;;;9.65;2.28;;;;;;;;;;5126196;27;20099;-66
2023/07/10 07:22:13;;;;;;;7.85;1.63;;;;;;;;;;5130196;27;20062;-64
2023/07/10 07:24:39;;;;;;;8.05;3.63;;;;;;;;;;5133829;27;20543;-67
2023/07/10 07:27:06;;;;;;;5.75;1.60;;;;;;;;;;5126382;27;20051;-63
2023/07/10 07:29:32;;;;;;;12.25;2.08;;;;;;;;;;5123384;27;20522;-63
2023/07/10 07:31:59;;;;;;;9.00;2.75;;;;;;;;;;5107339;27;20143;-67
2023/07/10 07:34:25;;;;;;;6.22;2.08;;;;;;;;;;5124698;27;20055;-65
2023/07/10 07:36:52;;;;;;;7.15;2.78;;;;;;;;;;5125436;27;20063;-68
2023/07/10 07:39:20;;;;;;;7.03;2.00;;;;;;;;;;5126753;27;20205;-67
2023/07/10 07:41:47;;;;;;;6.25;2.35;;;;;;;;;;5125251;27;20062;-67
2023/07/10 07:44:13;;;;;;;8.35;2.38;;;;;;;;;;5127041;27;20057;-67
2023/07/10 07:46:40;;;;;;;8.82;2.03;;;;;;;;;;5124341;27;20566;-67
2023/07/10 07:49:06;;;;;;;10.38;2.85;;;;;;;;;;5122479;27;20054;-65
2023/07/10 07:51:33;;;;;;;8.52;2.13;;;;;;;;;;5107659;27;20051;-66
2023/07/10 07:54:03;;;;;;;10.68;2.60;;;;;;;;;;5122674;27;20075;-67
2023/07/10 07:56:30;;;;;;;8.68;1.67;;;;;;;;;;5125337;27;20083;-65
2023/07/10 07:58:56;;;;;;;3.25;1.65;;;;;;;;;;5125320;27;20090;-70
2023/07/10 08:01:23;;;;;;;9.60;2.58;;;;;;;;;;5123442;27;20097;-71
2023/07/10 08:03:49;;;;;;;7.10;2.08;;;;;;;;;;5126753;27;20543;-64
2023/07/10 08:06:16;;;;;;;9.18;2.28;;;;;;;;;;5120420;27;20606;-73
2023/07/10 08:08:42;;;;;;;7.45;1.52;;;;;;;;;;5119069;27;20139;-67
2023/07/10 08:11:09;;;;;;;9.95;2.15;;;;;;;;;;5126190;27;20051;-70
2023/07/10 08:13:36;;;;;;;9.18;1.80;;;;;;;;;;5125824;27;20105;-70
2023/07/10 08:16:02;;;;;;;9.75;2.25;;;;;;;;;;5125010;27;20056;-65
2023/07/10 08:18:29;;;;;;;8.70;2.42;;;;;;;;;;5126602;27;20063;-71
2023/07/10 08:21:02;;;;;;;8.43;2.20;;;;;;;;;;5125562;27;20151;-67
2023/07/10 08:23:29;;;;;;;8.18;2.10;;;;;;;;;;5125933;27;20566;-69
2023/07/10 08:25:55;;;;;;;4.90;1.83;;;;;;;;;;5118541;27;20335;-70
2023/07/10 08:28:21;;;;;;;6.65;2.50;;;;;;;;;;5122775;27;20062;-64
2023/07/10 08:30:49;;;;;;;19.92;4.20;;;;;;;;;;5123059;27;20056;-72
2023/07/10 08:33:15;;;;;;;7.65;1.90;;;;;;;;;;5124695;27;20047;-71
2023/07/10 08:35:42;;;;;;;5.50;1.90;;;;;;;;;;5116570;27;20535;-66
2023/07/10 08:38:09;;;;;;;7.00;1.52;;;;;;;;;;5123023;27;20059;-72
2023/07/10 08:40:36;;;;;;;4.82;2.30;;;;;;;;;;5124076;27;20051;-71
2023/07/10 08:43:10;;;;;;;10.25;1.80;;;;;;;;;;5106042;27;20055;-68
2023/07/10 08:45:38;;;;;;;6.27;2.20;;;;;;;;;;5124959;27;20131;-65
2023/07/10 08:48:25;;;;;;;5.82;2.08;;;;;;;;;;5130799;27;20581;-68
2023/07/10 08:50:54;;;;;;;10.02;2.63;;;;;;;;;;5122391;27;20090;-72
2023/07/10 08:53:23;;;;;;;6.40;1.50;;;;;;;;;;5120860;27;20461;-73
2023/07/10 08:56:16;;;;;;;6.53;1.90;;;;;;;;;;5124651;27;20545;-67
2023/07/10 08:58:42;;;;;;;6.45;1.70;;;;;;;;;;5121048;27;20200;-74
2023/07/10 09:01:17;;;;;;;5.63;1.70;;;;;;;;;;5127227;27;20757;-61
2023/07/10 09:03:48;;;;;;;12.75;2.30;;;;;;;;;;5133434;27;20062;-66
2023/07/10 09:06:35;;;;;;;18.67;4.53;;;;;;;;;;5125100;27;20059;-71
2023/07/10 09:09:05;;;;;;;7.47;1.77;;;;;;;;;;5137454;27;20056;-71
2023/07/10 09:11:32;;;;;;;5.32;1.77;;;;;;;;;;5105699;28;20052;-62
2023/07/10 09:14:07;;;;;;;7.10;2.30;;;;;;;;;;5117548;27;20468;-73
2023/07/10 09:16:36;;;;;;;7.18;2.05;;;;;;;;;;5126878;27;20141;-72
2023/07/10 09:19:05;;;;;;;7.53;1.70;;;;;;;;;;5146648;27;20055;-61
2023/07/10 09:21:33;;;;;;;4.88;1.50;;;;;;;;;;5130526;27;20040;-67
2023/07/10 09:23:59;;;;;;;6.97;1.60;;;;;;;;;;5150932;27;20039;-67
2023/07/10 09:26:30;;;;;;;8.55;2.10;;;;;;;;;;5131287;27;20073;-72
2023/07/10 09:29:14;;;;;;;6.72;1.73;;;;;;;;;;5126845;27;20119;-68
2023/07/10 09:31:59;;;;;;;7.10;1.50;;;;;;;;;;5126659;27;20055;-74
2023/07/10 09:34:26;;;;;;;;;;;;;;;;;;5115189;27;20028;-73
2023/07/10 09:36:53;;;;;;;7.60;1.73;;;;;;;;;;5122466;27;41934;-66
2023/07/10 09:39:20;;;;;;;7.88;1.80;;;;;;;;;;5138333;27;20092;-69
2023/07/10 09:41:47;;;;;;;7.53;2.05;;;;;;;;;;5130725;27;20059;-68
2023/07/10 09:44:13;;;;;;;6.18;1.98;;;;;;;;;;5135253;27;20105;-72
2023/07/10 09:46:40;;;;;;;11.43;2.53;;;;;;;;;;5133497;27;20056;-73
2023/07/10 09:49:11;;;;;;;4.95;1.25;;;;;;;;;;5131447;27;20032;-74
2023/07/10 09:51:54;;;;;;;8.77;1.83;;;;;;;;;;5137616;27;20047;-73
2023/07/10 09:54:22;;;;;;;8.52;1.83;;;;;;;;;;5136729;27;20074;-68
2023/07/10 09:56:50;;;;;;;4.93;1.48;;;;;;;;;;5137020;27;20230;-67
2023/07/10 09:59:25;;;;;;;6.28;1.63;;;;;;;;;;5125805;27;20055;-72
2023/07/10 10:01:52;;;;;;;7.95;1.60;;;;;;;;;;5118939;27;20052;-76
2023/07/10 10:04:29;;;;;;;2.35;1.17;;;;;;;;;;5118639;27;20516;-77
2023/07/10 10:07:00;;;;;;;7.38;1.63;;;;;;;;;;5110481;27;20051;-75
2023/07/10 10:09:28;;;;;;;4.13;0.85;;;;;;;;;;5113666;27;20090;-74
2023/07/10 10:12:00;;;;;;;6.18;1.33;;;;;;;;;;5105917;27;20055;-76
2023/07/10 10:14:33;;;;;;;5.32;1.40;;;;;;;;;;5107190;27;20178;-69
2023/07/10 10:17:03;;;;;;;4.63;1.30;;;;;;;;;;5104780;27;20528;-77
2023/07/10 10:19:31;;;;;;;4.50;1.30;;;;;;;;;;5122968;27;20067;-77
2023/07/10 10:21:57;;;;;;;3.72;1.42;;;;;;;;;;5124188;27;20044;-75
2023/07/10 10:24:25;;;;;;;6.07;1.42;;;;;;;;;;5124240;27;20532;-71
2023/07/10 10:27:09;;;;;;;3.65;1.13;;;;;;;;;;5105236;27;20132;-63
2023/07/10 10:29:54;;;;;;;4.97;1.05;;;;;;;;;;5124699;27;20055;-76
2023/07/10 10:32:43;;;;;;;7.72;2.05;;;;;;;;;;5124238;27;20556;-72
2023/07/10 10:35:12;;;;;;;5.40;1.25;;;;;;;;;;5124479;27;20539;-74
2023/07/10 10:37:44;;;;;;;5.25;1.55;;;;;;;;;;5125482;27;20056;-66
2023/07/10 10:40:23;;;;;;;4.18;1.17;;;;;;;;;;5125425;27;20060;-78
2023/07/10 10:42:56;;;;;;;5.80;1.77;;;;;;;;;;5123424;27;20522;-73
2023/07/10 10:45:26;;;;;;;4.80;1.70;;;;;;;;;;5124247;27;20052;-75
2023/07/10 10:47:53;;;;;;;9.40;1.73;;;;;;;;;;5124102;27;20722;-66
2023/07/10 10:50:19;;;;;;;5.00;1.40;;;;;;;;;;5116601;27;20135;-76
2023/07/10 10:52:55;;;;;;;4.90;1.77;;;;;;;;;;5131631;27;20087;-71
2023/07/10 10:55:36;;;;;;;7.13;1.40;;;;;;;;;;5123184;27;20056;-77
2023/07/10 10:58:06;;;;;;;4.00;1.55;;;;;;;;;;5126472;27;20043;-73
2023/07/10 11:00:33;;;;;;;5.68;1.27;;;;;;;;;;5122928;27;20117;-68
2023/07/10 11:03:05;;;;;;;5.47;1.20;;;;;;;;;;5122483;27;20063;-77
2023/07/10 11:05:43;;;;;;;5.88;1.85;;;;;;;;;;5123753;27;20129;-68
2023/07/10 11:08:19;;;;;;;8.60;1.70;;;;;;;;;;5123514;27;20051;-69
2023/07/10 11:10:47;;;;;;;6.53;1.67;;;;;;;;;;5117523;27;20075;-70
2023/07/10 11:13:18;;;;;;;3.90;1.20;;;;;;;;;;5105564;27;20055;-73
2023/07/10 11:15:44;;;;;;;6.28;1.58;;;;;;;;;;5104648;27;20150;-72
2023/07/10 11:18:13;;;;;;;5.85;1.30;;;;;;;;;;5123208;27;20391;-77
2023/07/10 11:20:39;;;;;;;3.33;1.20;;;;;;;;;;5124402;27;20170;-76
2023/07/10 11:23:26;;;;;;;6.57;1.67;;;;;;;;;;5110265;27;20060;-70
2023/07/10 11:26:00;;;;;;;11.10;2.08;;;;;;;;;;5117357;27;20074;-76
2023/07/10 11:28:27;;;;;;;9.17;1.40;;;;;;;;;;5123043;27;20105;-79
2023/07/10 11:31:13;;;;;;;7.95;1.80;;;;;;;;;;5125805;27;20051;-73
2023/07/10 11:33:41;;;;;;;5.00;1.35;;;;;;;;;;5127446;27;20059;-71
2023/07/10 11:36:11;;;;;;;6.80;1.55;;;;;;;;;;5126754;27;20120;-76
2023/07/10 11:38:53;;;;;;;4.05;1.17;;;;;;;;;;5107588;27;20051;-74
2023/07/10 11:41:30;;;;;;;4.95;1.60;;;;;;;;;;5127206;27;20091;-74
2023/07/10 11:44:15;;;;;;;5.45;1.45;;;;;;;;;;5126395;27;20512;-71
2023/07/10 11:46:57;;;;;;;6.60;1.73;;;;;;;;;;5127626;27;20048;-76
2023/07/10 11:49:24;;;;;;;6.18;1.63;;;;;;;;;;5127690;27;20055;-72
2023/07/10 11:52:09;;;;;;;12.98;1.77;;;;;;;;;;5136439;27;20127;-78
2023/07/10 11:54:36;;;;;;;;;;;;;;;;;;5116733;27;20051;-75
2023/07/10 11:57:11;;;;;;;6.03;1.40;;;;;;;;;;5125937;27;46394;-69
2023/07/10 11:59:43;;;;;;;8.85;2.03;;;;;;;;;;5126101;27;20051;-71
2023/07/10 12:02:23;;;;;;;4.65;1.73;;;;;;;;;;5126855;27;20186;-75
2023/07/10 12:04:50;;;;;;;9.10;2.30;;;;;;;;;;5126889;27;20052;-74
2023/07/10 12:07:16;;;;;;;2.35;1.35;;;;;;;;;;5135216;27;20070;-72
2023/07/10 12:09:43;;;;;;;3.67;1.35;;;;;;;;;;5121803;27;20136;-75
2023/07/10 12:12:10;;;;;;;7.00;1.60;;;;;;;;;;5132100;27;20777;-71
2023/07/10 12:14:36;;;;;;;8.57;1.90;;;;;;;;;;5143182;27;20048;-72
2023/07/10 12:17:05;;;;;;;4.45;1.38;;;;;;;;;;5133663;27;20183;-65
2023/07/10 12:19:52;;;;;;;7.93;1.65;;;;;;;;;;5126334;27;20234;-69
2023/07/10 12:22:19;;;;;;;6.35;1.70;;;;;;;;;;5122417;27;20595;-67
2023/07/10 12:24:50;;;;;;;3.53;1.50;;;;;;;;;;5125473;27;20048;-71
2023/07/10 12:27:19;;;;;;;6.78;1.98;;;;;;;;;;5125174;27;20047;-69
2023/07/10 12:29:50;;;;;;;3.78;1.45;;;;;;;;;;5127063;27;20060;-71
2023/07/10 12:32:17;;;;;;;5.72;1.83;;;;;;;;;;5124852;27;20058;-67
2023/07/10 12:34:44;;;;;;;6.60;1.67;;;;;;;;;;5121781;27;20051;-74
2023/07/10 12:37:11;;;;;;;4.10;1.45;;;;;;;;;;5125283;27;20064;-71
2023/07/10 12:39:37;;;;;;;5.05;1.90;;;;;;;;;;5125512;27;20083;-65
2023/07/10 12:42:22;;;;;;;7.00;1.80;;;;;;;;;;5125857;27;20051;-70
2023/07/10 12:44:48;;;;;;;6.10;1.77;;;;;;;;;;5125006;27;20051;-67
2023/07/10 12:47:14;;;;;;;2.58;1.40;;;;;;;;;;5124686;27;20052;-71
2023/07/10 12:49:48;;;;;;;7.35;1.45;;;;;;;;;;5127228;27;20055;-70
2023/07/10 12:52:14;;;;;;;6.28;1.63;;;;;;;;;;5117643;27;20075;-69
2023/07/10 12:54:42;;;;;;;6.55;1.48;;;;;;;;;;5124173;27;20158;-71
2023/07/10 12:57:16;;;;;;;5.03;1.23;;;;;;;;;;5114820;27;20059;-73
2023/07/10 12:59:44;;;;;;;9.65;1.52;;;;;;;;;;5112756;27;20170;-71
2023/07/10 13:02:18;;;;;;;6.57;1.30;;;;;;;;;;5124528;27;20059;-72
2023/07/10 13:04:48;;;;;;;6.53;1.92;;;;;;;;;;5115854;27;20505;-73
2023/07/10 13:07:17;;;;;;;4.28;1.52;;;;;;;;;;5123385;27;20056;-74
2023/07/10 13:09:58;;;;;;;4.65;1.45;;;;;;;;;;5124826;27;20139;-67
2023/07/10 13:12:28;;;;;;;4.80;1.38;;;;;;;;;;5124637;27;20134;-71
2023/07/10 13:14:55;;;;;;;4.22;1.20;;;;;;;;;;5106973;27;20056;-65
2023/07/10 13:17:23;;;;;;;4.53;1.27;;;;;;;;;;5123612;27;20079;-71
2023/07/10 13:19:49;;;;;;;3.20;1.25;;;;;;;;;;5124489;27;20133;-65
2023/07/10 13:22:34;;;;;;;3.70;1.35;;;;;;;;;;5118457;27;20497;-50
2023/07/10 13:25:05;;;;;;;4.28;1.20;;;;;;;;;;5123870;27;20051;-64
2023/07/10 13:27:32;;;;;;;2.67;1.13;;;;;;;;;;5123395;27;20509;-63
2023/07/10 13:29:58;;;;;;;4.80;1.73;;;;;;;;;;5123975;27;20052;-64
2023/07/10 13:32:24;;;;;;;5.85;2.22;;;;;;;;;;5123575;27;20058;-63
2023/07/10 13:34:51;;;;;;;6.28;1.42;;;;;;;;;;5107970;27;20044;-63
2023/07/10 13:37:21;;;;;;;5.63;1.50;;;;;;;;;;5122932;27;20583;-63
2023/07/10 13:39:48;;;;;;;4.03;1.05;;;;;;;;;;5127802;27;20411;-63
2023/07/10 13:42:15;;;;;;;4.55;1.20;;;;;;;;;;5121132;27;20052;-62
2023/07/10 13:44:42;;;;;;;8.05;1.45;;;;;;;;;;5124145;27;20095;-63
2023/07/10 13:47:12;;;;;;;7.70;1.20;;;;;;;;;;5118306;27;20433;-64
2023/07/10 13:49:38;;;;;;;5.60;1.52;;;;;;;;;;5123926;27;20052;-64
2023/07/10 13:52:05;;;;;;;3.92;1.30;;;;;;;;;;5122351;27;20497;-63
2023/07/10 13:54:31;;;;;;;5.22;0.98;;;;;;;;;;5119371;27;20492;-62
2023/07/10 13:56:58;;;;;;;7.90;1.48;;;;;;;;;;5075453;27;20062;-62
2023/07/10 13:59:25;;;;;;;9.27;1.70;;;;;;;;;;5120977;27;20058;-63
2023/07/10 14:01:51;;;;;;;7.07;1.65;;;;;;;;;;5115456;27;20525;-62
2023/07/10 14:04:18;;;;;;;10.90;1.83;;;;;;;;;;5121996;27;20055;-63
2023/07/10 14:06:45;;;;;;;5.40;1.10;;;;;;;;;;5123381;27;20100;-63
2023/07/10 14:09:16;;;;;;;7.25;1.65;;;;;;;;;;5130219;27;20067;-62
2023/07/10 14:11:43;;;;;;;4.45;1.60;;;;;;;;;;5121323;27;20074;-64
2023/07/10 14:14:17;;;;;;;4.72;1.10;;;;;;;;;;5122960;27;20467;-63
2023/07/10 14:16:43;;;;;;;4.18;1.42;;;;;;;;;;5121012;27;20155;-64
2023/07/10 14:19:14;;;;;;;4.82;1.35;;;;;;;;;;5114388;27;20113;-63
2023/07/10 14:21:40;;;;;;;4.18;1.23;;;;;;;;;;5112138;27;20138;-64
2023/07/10 14:24:07;;;;;;;2.33;0.95;;;;;;;;;;5119726;27;20056;-62
2023/07/10 14:26:34;;;;;;;4.63;1.63;;;;;;;;;;5123330;27;20094;-64
2023/07/10 14:29:00;;;;;;;4.25;1.52;;;;;;;;;;5115737;27;20079;-63
2023/07/10 14:31:27;;;;;;;3.22;0.82;;;;;;;;;;5119760;27;20193;-63
2023/07/10 14:33:54;;;;;;;6.13;1.15;;;;;;;;;;5117374;27;20052;-63
2023/07/10 14:36:22;;;;;;;4.68;1.35;;;;;;;;;;5121944;27;20087;-63
2023/07/10 14:38:48;;;;;;;7.40;2.30;;;;;;;;;;5122023;27;20060;-63
2023/07/10 14:41:16;;;;;;;4.00;1.25;;;;;;;;;;5121024;27;20048;-64
2023/07/10 14:43:43;;;;;;;3.38;1.20;;;;;;;;;;5102158;27;20075;-64
2023/07/10 14:46:17;;;;;;;4.65;1.15;;;;;;;;;;5117411;27;20137;-64
2023/07/10 14:48:44;;;;;;;4.15;1.27;;;;;;;;;;5117261;27;20143;-63
2023/07/10 14:51:11;;;;;;;8.48;1.73;;;;;;;;;;5120908;27;20217;-65
2023/07/10 14:53:38;;;;;;;6.88;1.30;;;;;;;;;;5122560;27;20048;-63