Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:37;;;;;;;13.63;9.65;;;4.30;50.20;;;;;;5040200;28;20387;-75
2021/03/20 00:04:03;;;;;;;16.55;10.32;;;4.30;50.00;;;;;;5025643;28;20404;-74
2021/03/20 00:06:40;;;;;;;11.93;10.00;;;4.40;48.30;;;;;;5017800;28;20453;-76
2021/03/20 00:09:10;;;;;;;11.82;10.20;;;4.30;49.70;;;;;;5011720;28;20420;-76
2021/03/20 00:11:38;;;;;;;12.25;10.15;;;4.30;51.40;;;;;;5012151;28;20434;-76
2021/03/20 00:14:04;;;;;;;13.57;9.80;;;4.20;51.30;;;;;;5011619;28;20385;-76
2021/03/20 00:16:30;;;;;;;12.85;10.50;;;4.30;52.00;;;;;;5011801;28;20397;-77
2021/03/20 00:18:56;;;;;;;14.90;10.30;;;4.20;51.70;;;;;;5011280;28;20429;-76
2021/03/20 00:21:22;;;;;;;12.10;10.23;;;4.20;52.10;;;;;;5026551;28;20735;-75
2021/03/20 00:23:48;;;;;;;13.10;10.77;;;4.00;54.30;;;;;;5026525;28;20423;-76
2021/03/20 00:26:14;;;;;;;13.93;10.70;;;4.10;54.10;;;;;;5020492;28;20876;-76
2021/03/20 00:28:41;;;;;;;17.73;10.77;;;4.00;54.40;;;;;;5030656;28;20803;-76
2021/03/20 00:31:11;;;;;;;13.80;10.60;;;3.80;53.50;;;;;;5030951;28;20407;-75
2021/03/20 00:33:42;;;;;;;13.70;11.10;;;3.80;54.60;;;;;;5031349;28;20413;-76
2021/03/20 00:36:09;;;;;;;13.13;11.10;;;3.70;55.40;;;;;;5031707;28;20379;-77
2021/03/20 00:38:35;;;;;;;13.30;10.65;;;3.60;58.80;;;;;;5030593;28;20783;-76
2021/03/20 00:41:02;;;;;;;15.40;11.00;;;3.50;60.60;;;;;;5031293;28;20475;-76
2021/03/20 00:43:27;;;;;;;12.68;10.40;;;3.70;61.40;;;;;;5030363;28;20394;-77
2021/03/20 00:45:54;;;;;;;14.10;10.83;;;4.10;56.50;;;;;;5030810;28;20768;-76
2021/03/20 00:48:29;;;;;;;17.13;10.60;;;4.50;51.60;;;;;;5030468;28;20387;-76
2021/03/20 00:50:56;;;;;;;16.20;10.25;;;4.60;51.20;;;;;;5030950;28;20446;-76
2021/03/20 00:53:22;;;;;;;17.27;10.27;;;4.40;49.90;;;;;;5030878;28;20705;-76
2021/03/20 00:55:48;;;;;;;15.75;10.50;;;4.30;53.70;;;;;;5030849;28;20387;-74
2021/03/20 00:58:35;;;;;;;14.30;9.90;;;4.40;51.90;;;;;;5045692;28;20756;-75
2021/03/20 01:01:05;;;;;;;13.52;11.10;;;4.10;54.30;;;;;;5030798;28;20474;-75
2021/03/20 01:03:32;;;;;;;15.43;10.80;;;4.00;52.80;;;;;;5018746;28;20504;-77
2021/03/20 01:05:57;;;;;;;13.20;11.15;;;3.70;56.10;;;;;;5026254;28;20487;-76
2021/03/20 01:08:23;;;;;;;14.57;11.43;;;3.50;58.40;;;;;;5024846;28;20469;-76
2021/03/20 01:10:50;;;;;;;12.18;10.10;;;3.60;60.60;;;;;;5030212;28;20409;-76
2021/03/20 01:13:17;;;;;;;13.35;10.82;;;4.10;56.60;;;;;;5030970;28;20407;-76
2021/03/20 01:15:44;;;;;;;13.93;10.50;;;4.50;51.90;;;;;;5029716;28;20387;-76
2021/03/20 01:18:10;;;;;;;14.57;10.45;;;4.60;51.40;;;;;;5032552;28;20392;-76
2021/03/20 01:20:37;;;;;;;15.90;10.18;;;4.60;49.40;;;;;;5042925;28;20403;-76
2021/03/20 01:23:04;;;;;;;13.38;10.07;;;4.70;47.30;;;;;;5051735;28;20446;-74
2021/03/20 01:25:30;;;;;;;11.38;9.10;;;4.60;46.50;;;;;;5033006;28;20448;-75
2021/03/20 01:27:56;;;;;;;13.93;9.40;;;4.30;49.30;;;;;;5030226;28;20399;-76
2021/03/20 01:30:29;;;;;;;13.23;8.70;;;4.20;48.70;;;;;;5030143;28;20421;-75
2021/03/20 01:32:56;;;;;;;11.88;8.98;;;4.10;48.80;;;;;;5030350;28;20891;-75
2021/03/20 01:35:21;;;;;;;8.95;8.05;;;3.80;48.50;;;;;;5030504;28;20395;-75
2021/03/20 01:37:47;;;;;;;11.00;7.97;;;4.00;49.00;;;;;;5029981;28;20440;-76
2021/03/20 01:40:16;;;;;;;10.40;7.40;;;3.90;50.70;;;;;;5030235;28;20412;-77
2021/03/20 01:42:45;;;;;;;8.75;7.20;;;3.90;50.60;;;;;;5030412;28;20470;-76
2021/03/20 01:45:23;;;;;;;7.95;7.15;;;4.00;47.90;;;;;;5030001;28;20422;-76
2021/03/20 01:47:51;;;;;;;9.85;7.47;;;3.70;50.20;;;;;;5028538;28;20494;-76
2021/03/20 01:50:34;;;;;;;9.35;7.55;;;3.60;51.70;;;;;;5029782;28;20411;-76
2021/03/20 01:53:25;;;;;;;7.93;7.10;;;3.70;51.30;;;;;;5028825;28;20391;-76
2021/03/20 01:55:52;;;;;;;9.90;7.78;;;3.60;49.60;;;;;;5029429;28;20387;-77
2021/03/20 01:58:17;;;;;;;9.75;7.90;;;3.30;54.50;;;;;;5033430;28;20391;-77
2021/03/20 02:00:44;;;;;;;8.30;7.00;;;3.50;50.00;;;;;;5033350;28;20395;-75
2021/03/20 02:03:15;;;;;;;10.20;7.57;;;3.60;50.10;;;;;;5033515;28;20389;-76
2021/03/20 02:05:41;;;;;;;9.30;7.40;;;3.50;50.20;;;;;;5032369;28;20807;-76
2021/03/20 02:08:08;;;;;;;9.68;7.50;;;3.50;49.20;;;;;;5032033;28;20391;-74
2021/03/20 02:10:37;;;;;;;12.70;7.78;;;3.50;50.90;;;;;;5033136;28;20823;-76
2021/03/20 02:13:11;;;;;;;10.52;8.48;;;3.40;52.10;;;;;;5033361;28;20387;-76
2021/03/20 02:15:44;;;;;;;12.13;8.32;;;3.30;52.20;;;;;;5033653;28;20383;-76
2021/03/20 02:18:29;;;;;;;10.80;8.00;;;3.30;53.40;;;;;;5033776;28;20402;-76
2021/03/20 02:21:34;;;;;;;11.05;7.95;;;3.20;55.00;;;;;;5018039;28;20395;-77
2021/03/20 02:24:09;;;;;;;8.57;7.40;;;3.20;54.20;;;;;;5012855;28;20392;-75
2021/03/20 02:27:01;;;;;;;13.43;8.00;;;3.10;54.00;;;;;;5030352;28;20387;-76
2021/03/20 02:29:51;;;;;;;9.55;6.93;;;3.10;52.50;;;;;;5019820;28;20442;-75
2021/03/20 02:32:31;;;;;;;11.90;7.28;;;3.00;53.50;;;;;;5039120;28;20391;-75
2021/03/20 02:35:06;;;;;;;9.00;7.13;;;2.90;53.50;;;;;;5044581;28;20397;-75
2021/03/20 02:37:54;;;;;;;8.32;7.35;;;2.80;56.90;;;;;;5039869;28;20391;-76
2021/03/20 02:40:29;;;;;;;8.85;7.18;;;2.40;62.00;;;;;;5044442;28;20379;-76
2021/03/20 02:43:05;;;;;;;7.85;6.40;;;2.60;56.30;;;;;;5039492;28;20394;-75
2021/03/20 02:45:39;;;;;;;8.82;6.70;;;2.90;52.10;;;;;;5034060;28;20437;-73
2021/03/20 02:48:14;;;;;;;8.60;7.00;;;2.90;51.30;;;;;;5034362;28;20752;-75
2021/03/20 02:50:43;;;;;;;8.70;6.40;;;2.80;51.10;;;;;;5034657;28;20405;-75
2021/03/20 02:53:20;;;;;;;7.60;6.10;;;2.80;50.80;;;;;;5034006;28;20386;-75
2021/03/20 02:55:50;;;;;;;9.18;6.35;;;2.70;49.80;;;;;;5034092;28;20756;-75
2021/03/20 02:58:22;;;;;;;7.53;6.20;;;2.60;50.60;;;;;;5034090;28;20391;-75
2021/03/20 03:00:55;;;;;;;9.55;6.63;;;2.50;51.60;;;;;;5033998;28;20383;-75
2021/03/20 03:03:25;;;;;;;8.10;6.10;;;2.40;57.20;;;;;;5034325;28;20464;-75
2021/03/20 03:06:01;;;;;;;7.55;5.93;;;2.30;57.60;;;;;;5038495;28;20740;-75
2021/03/20 03:08:38;;;;;;;6.55;5.20;;;2.30;52.90;;;;;;5040625;28;20395;-75
2021/03/20 03:11:12;;;;;;;7.03;5.60;;;2.40;50.10;;;;;;5042957;28;20443;-76
2021/03/20 03:13:42;;;;;;;9.70;5.55;;;2.50;48.60;;;;;;5044662;28;20409;-75
2021/03/20 03:16:13;;;;;;;6.80;5.00;;;2.40;49.10;;;;;;5051686;28;20390;-74
2021/03/20 03:18:52;;;;;;;6.00;5.10;;;2.40;47.70;;;;;;5044297;28;20760;-76
2021/03/20 03:21:19;;;;;;;7.60;5.15;;;2.40;47.20;;;;;;5015577;28;20439;-75
2021/03/20 03:23:45;;;;;;;6.93;5.15;;;2.30;49.60;;;;;;5011598;28;20385;-75
2021/03/20 03:26:25;;;;;;;6.80;4.95;;;2.20;47.40;;;;;;5021332;28;20418;-75
2021/03/20 03:28:58;;;;;;;7.78;4.97;;;2.20;48.80;;;;;;5031945;28;20741;-75
2021/03/20 03:31:32;;;;;;;6.68;4.75;;;2.10;48.20;;;;;;5033291;28;20391;-77
2021/03/20 03:34:45;;;;;;;7.45;4.13;;;2.20;47.90;;;;;;5035796;28;20398;-77
2021/03/20 03:37:35;;;;;;;7.32;4.90;;;2.20;45.10;;;;;;5031714;28;20787;-76
2021/03/20 03:40:09;;;;;;;7.20;4.40;;;2.20;44.30;;;;;;5031141;28;20898;-76
2021/03/20 03:42:35;;;;;;;5.40;4.20;;;2.20;43.60;;;;;;5030821;28;20387;-74
2021/03/20 03:45:00;;;;;;;6.20;4.40;;;2.20;43.10;;;;;;5032038;28;20386;-77
2021/03/20 03:47:29;;;;;;;5.80;5.20;;;2.10;44.70;;;;;;5031906;28;20876;-74
2021/03/20 03:50:00;;;;;;;7.70;5.30;;;2.00;47.20;;;;;;5031777;28;20403;-74
2021/03/20 03:52:26;;;;;;;6.72;4.50;;;1.90;48.00;;;;;;5032028;28;20398;-76
2021/03/20 03:54:52;;;;;;;4.90;4.15;;;1.90;46.40;;;;;;5031908;28;20509;-76
2021/03/20 03:57:17;;;;;;;6.53;4.40;;;2.00;44.30;;;;;;5031956;28;20402;-76
2021/03/20 03:59:43;;;;;;;4.70;4.10;;;2.00;42.90;;;;;;5032172;28;20413;-75
2021/03/20 04:02:30;;;;;;;5.80;3.75;;;2.10;41.30;;;;;;5031391;28;20399;-74
2021/03/20 04:05:10;;;;;;;5.83;3.70;;;2.00;42.10;;;;;;5032004;28;20403;-74
2021/03/20 04:07:44;;;;;;;5.57;4.03;;;1.90;41.00;;;;;;5035560;28;20403;-75
2021/03/20 04:10:22;;;;;;;6.25;3.70;;;1.90;41.40;;;;;;5048766;28;20910;-76
2021/03/20 04:13:14;;;;;;;4.77;3.97;;;1.80;40.80;;;;;;5045079;28;20722;-77
2021/03/20 04:16:14;;;;;;;5.63;3.92;;;1.80;40.80;;;;;;5031428;28;20895;-77
2021/03/20 04:19:01;;;;;;;5.50;3.70;;;1.70;41.90;;;;;;4998906;28;20809;-77
2021/03/20 04:21:40;;;;;;;5.40;4.18;;;1.60;42.80;;;;;;5029988;28;20411;-76
2021/03/20 04:24:34;;;;;;;7.65;3.63;;;1.60;45.40;;;;;;5032268;28;20445;-76
2021/03/20 04:27:05;;;;;;;5.63;4.03;;;1.50;41.60;;;;;;5016866;28;20385;-77
2021/03/20 04:29:41;;;;;;;6.15;3.65;;;1.50;42.40;;;;;;5012347;28;20408;-77
2021/03/20 04:32:24;;;;;;;7.25;3.83;;;1.60;41.40;;;;;;5032523;28;20383;-76
2021/03/20 04:35:04;;;;;;;5.30;3.83;;;1.50;41.60;;;;;;5032989;28;20454;-74
2021/03/20 04:37:37;;;;;;;4.63;4.20;;;1.50;41.60;;;;;;5032129;28;20381;-76
2021/03/20 04:40:08;;;;;;;4.03;3.53;;;1.20;46.50;;;;;;5030391;28;20403;-77
2021/03/20 04:42:37;;;;;;;5.75;3.97;;;1.20;44.90;;;;;;5030813;28;20489;-75
2021/03/20 04:45:13;;;;;;;6.90;4.03;;;1.20;46.40;;;;;;5032174;28;20395;-75
2021/03/20 04:47:39;;;;;;;7.55;4.18;;;1.20;48.10;;;;;;5032041;28;20433;-75
2021/03/20 04:50:18;;;;;;;6.95;4.00;;;1.30;45.30;;;;;;5031846;28;20442;-72
2021/03/20 04:52:47;;;;;;;8.13;4.68;;;1.00;45.80;;;;;;5032738;28;20394;-76
2021/03/20 04:55:14;;;;;;;5.93;4.20;;;0.90;50.00;;;;;;5031316;28;20391;-75
2021/03/20 04:57:53;;;;;;;9.02;4.30;;;0.90;51.40;;;;;;5029875;28;20399;-75
2021/03/20 05:00:48;;;;;;;7.85;4.30;;;1.20;48.10;;;;;;5031370;28;20387;-73
2021/03/20 05:03:19;;;;;;;5.68;4.20;;;1.30;43.50;;;;;;5022335;28;20406;-74
2021/03/20 05:05:53;;;;;;;7.85;3.97;;;1.30;42.90;;;;;;5031305;28;20391;-73
2021/03/20 05:08:43;;;;;;;7.93;4.00;;;1.30;42.90;;;;;;5031146;28;20407;-73
2021/03/20 05:11:09;;;;;;;7.45;3.80;;;1.20;43.40;;;;;;5031023;28;20445;-73
2021/03/20 05:13:46;;;;;;;6.37;4.10;;;1.10;43.80;;;;;;5032074;28;20883;-75
2021/03/20 05:16:18;;;;;;;5.30;3.70;;;1.10;44.50;;;;;;5034766;28;20382;-74
2021/03/20 05:18:48;;;;;;;9.10;4.05;;;1.10;44.50;;;;;;5012029;28;20387;-74
2021/03/20 05:21:21;;;;;;;5.97;3.90;;;1.00;43.30;;;;;;5031434;28;20395;-74
2021/03/20 05:23:47;;;;;;;5.60;3.75;;;1.00;43.90;;;;;;5033604;28;20402;-74
2021/03/20 05:26:12;;;;;;;6.35;4.05;;;1.00;43.70;;;;;;5034476;28;20387;-74
2021/03/20 05:28:38;;;;;;;7.50;3.80;;;1.00;43.60;;;;;;5034421;28;20787;-74
2021/03/20 05:31:05;;;;;;;6.50;3.80;;;0.90;43.40;;;;;;5039193;28;20836;-73
2021/03/20 05:33:32;;;;;;;5.50;3.70;;;0.90;44.30;;;;;;5029850;28;20393;-74
2021/03/20 05:35:58;;;;;;;6.97;4.13;;;0.90;44.10;;;;;;5039005;28;20897;-72
2021/03/20 05:38:24;;;;;;;10.50;3.80;;;0.90;44.30;;;;;;5043201;28;20926;-73
2021/03/20 05:41:02;;;;;;;7.40;4.07;;;0.90;44.00;;;;;;5035664;28;20405;-73
2021/03/20 05:43:45;;;;;;;8.68;4.38;;;0.90;44.90;;;;;;5033594;28;20457;-73
2021/03/20 05:46:35;;;;;;;7.20;4.27;;;0.80;45.20;;;;;;5034464;28;20887;-74
2021/03/20 05:49:30;;;;;;;6.00;3.80;;;0.80;45.10;;;;;;5034200;28;20382;-73
2021/03/20 05:52:26;;;;;;;4.72;3.53;;;0.80;45.90;;;;;;5034829;28;20445;-72
2021/03/20 05:55:29;;;;;;;5.60;4.03;;;0.80;47.60;;;;;;5034504;28;20423;-75
2021/03/20 05:58:18;;;;;;;6.60;3.97;;;0.80;47.60;;;;;;5015165;28;20392;-74
2021/03/20 06:01:02;;;;;;;7.60;4.35;;;0.90;45.90;;;;;;5015145;28;20421;-75
2021/03/20 06:03:58;;;;;;;9.20;4.60;;;0.90;45.50;;;;;;5015533;28;20480;-74
2021/03/20 06:06:59;;;;;;;6.20;4.38;;;1.00;44.50;;;;;;5033550;28;20763;-74
2021/03/20 06:09:39;;;;;;;7.30;4.70;;;1.00;45.60;;;;;;5033979;28;20449;-73
2021/03/20 06:12:32;;;;;;;11.60;4.75;;;1.10;44.70;;;;;;5034966;28;20413;-74
2021/03/20 06:15:07;;;;;;;5.78;4.25;;;1.10;45.40;;;;;;5035492;28;20391;-74
2021/03/20 06:17:50;;;;;;;9.57;4.60;;;1.10;45.40;;;;;;5035842;28;20753;-73
2021/03/20 06:20:38;;;;;;;10.10;5.10;;;1.10;45.20;;;;;;5028169;28;20538;-74
2021/03/20 06:23:32;;;;;;;8.35;4.90;;;0.90;46.10;;;;;;5023436;28;20409;-73
2021/03/20 06:26:18;;;;;;;5.78;4.05;;;1.10;44.30;;;;;;5024547;28;20397;-75
2021/03/20 06:29:00;;;;;;;8.60;4.35;;;1.20;42.50;;;;;;5018826;28;20388;-73
2021/03/20 06:31:46;;;;;;;8.05;4.28;;;1.20;42.40;;;;;;5027317;28;20399;-73
2021/03/20 06:34:20;;;;;;;6.22;4.40;;;1.20;41.60;;;;;;5019786;28;20771;-72
2021/03/20 06:36:59;;;;;;;6.80;4.27;;;1.20;41.10;;;;;;5035952;28;20510;-73
2021/03/20 06:39:37;;;;;;;4.72;4.25;;;1.30;41.20;;;;;;5035641;28;20387;-73
2021/03/20 06:42:07;;;;;;;6.25;4.05;;;1.20;41.80;;;;;;5032507;28;20400;-73
2021/03/20 06:44:42;;;;;;;6.30;4.32;;;1.10;43.80;;;;;;5022905;28;20393;-73
2021/03/20 06:47:13;;;;;;;7.60;5.00;;;1.20;42.30;;;;;;5016253;28;20392;-72
2021/03/20 06:49:44;;;;;;;8.88;4.10;;;1.40;40.80;;;;;;5023900;28;20425;-72
2021/03/20 06:52:18;;;;;;;5.30;4.18;;;1.40;42.50;;;;;;5030200;28;20399;-73
2021/03/20 06:54:45;;;;;;;9.80;4.50;;;1.50;41.00;;;;;;5035918;28;20379;-72
2021/03/20 06:57:11;;;;;;;8.48;4.50;;;1.60;40.10;;;;;;5046159;28;20391;-72
2021/03/20 06:59:37;;;;;;;8.20;4.80;;;1.70;38.40;;;;;;5051111;28;20542;-73
2021/03/20 07:02:29;;;;;;;10.13;4.47;;;1.70;37.20;;;;;;5043686;28;20422;-74
2021/03/20 07:05:24;;;;;;;7.88;4.93;;;1.80;37.50;;;;;;5020195;28;20419;-74
2021/03/20 07:07:56;;;;;;;7.90;4.55;;;1.80;40.60;;;;;;5016433;28;20828;-72
2021/03/20 07:10:46;;;;;;;4.70;3.83;;;2.00;38.30;;;;;;5031698;28;20414;-74
2021/03/20 07:13:18;;;;;;;10.65;5.50;;;2.10;38.70;;;;;;5025885;28;20403;-72
2021/03/20 07:15:46;;;;;;;7.33;4.70;;;2.30;38.00;;;;;;5017930;28;20445;-74
2021/03/20 07:18:31;;;;;;;10.68;4.65;;;2.50;35.70;;;;;;5028293;28;20890;-75
2021/03/20 07:20:59;;;;;;;6.45;4.32;;;2.70;33.10;;;;;;5029415;28;20453;-75
2021/03/20 07:23:25;;;;;;;8.57;4.97;;;2.90;33.60;;;;;;5027396;28;20391;-75
2021/03/20 07:26:07;;;;;;;7.32;4.13;;;3.00;31.30;;;;;;5022885;28;20853;-72
2021/03/20 07:28:33;;;;;;;11.13;4.60;;;3.00;32.00;;;;;;5024293;28;20504;-75
2021/03/20 07:30:59;;;;;;;7.32;4.30;;;3.10;31.00;;;;;;5026342;28;20434;-75
2021/03/20 07:33:31;;;;;;;7.87;4.30;;;3.10;30.20;;;;;;5029158;28;20747;-76
2021/03/20 07:36:29;;;;;;;5.70;4.33;;;3.00;31.00;;;;;;5022942;28;20835;-77
2021/03/20 07:39:07;;;;;;;7.60;4.80;;;3.00;31.70;;;;;;5019127;28;20484;-77
2021/03/20 07:41:55;;;;;;;8.25;5.55;;;2.90;31.60;;;;;;5026405;28;20393;-77
2021/03/20 07:44:28;;;;;;;8.60;5.37;;;2.80;34.10;;;;;;5032567;28;20459;-76
2021/03/20 07:46:55;;;;;;;13.48;6.25;;;2.70;36.00;;;;;;5025938;28;20453;-76
2021/03/20 07:49:39;;;;;;;7.70;5.28;;;2.60;35.80;;;;;;5025069;28;20478;-77
2021/03/20 07:52:22;;;;;;;7.75;4.90;;;2.40;35.20;;;;;;5023151;28;20466;-76
2021/03/20 07:54:47;;;;;;;9.20;5.00;;;2.60;37.20;;;;;;5022600;28;20389;-77
2021/03/20 07:57:18;;;;;;;10.47;5.80;;;2.50;34.80;;;;;;5023533;28;20408;-77
2021/03/20 07:59:49;;;;;;;8.93;5.30;;;2.40;35.50;;;;;;5023717;28;20455;-77
2021/03/20 08:02:34;;;;;;;5.28;4.43;;;2.80;34.70;;;;;;5020510;28;20474;-74
2021/03/20 08:05:18;;;;;;;7.63;4.70;;;3.20;31.00;;;;;;5017705;28;20476;-76
2021/03/20 08:07:54;;;;;;;8.10;4.93;;;3.10;31.80;;;;;;5029789;28;21036;-78
2021/03/20 08:10:33;;;;;;;6.80;4.40;;;3.50;30.90;;;;;;5015534;28;20416;-74
2021/03/20 08:13:13;;;;;;;5.47;4.35;;;3.70;28.30;;;;;;5013041;28;20446;-75
2021/03/20 08:15:45;;;;;;;7.85;4.63;;;3.40;28.70;;;;;;5034507;28;20451;-73
2021/03/20 08:18:33;;;;;;;9.10;5.10;;;3.60;30.00;;;;;;5016394;28;20401;-74
2021/03/20 08:20:58;;;;;;;7.70;4.20;;;3.70;29.80;;;;;;5031913;28;20470;-77
2021/03/20 08:23:36;;;;;;;10.27;5.30;;;3.90;27.50;;;;;;5016156;28;20432;-77
2021/03/20 08:26:15;;;;;;;6.80;4.32;;;3.80;28.70;;;;;;5018982;28;20407;-77
2021/03/20 08:28:46;;;;;;;5.18;3.90;;;3.90;28.40;;;;;;5019949;28;20529;-76
2021/03/20 08:31:54;;;;;;;7.20;4.28;;;3.70;28.80;;;;;;5035115;28;20402;-76
2021/03/20 08:34:26;;;;;;;6.87;4.27;;;4.00;27.00;;;;;;5003439;28;20518;-76
2021/03/20 08:37:32;;;;;;;7.55;4.00;;;3.90;26.00;;;;;;5026826;28;20400;-76
2021/03/20 08:40:23;;;;;;;5.60;4.15;;;3.40;27.30;;;;;;5042830;28;20403;-77
2021/03/20 08:43:07;;;;;;;7.43;3.78;;;3.90;27.00;;;;;;5021135;28;20406;-77
2021/03/20 08:45:38;;;;;;;6.88;4.13;;;4.00;24.90;;;;;;5013565;28;20496;-76
2021/03/20 08:48:32;;;;;;;6.57;4.55;;;4.00;24.80;;;;;;5022536;28;20386;-76
2021/03/20 08:51:27;;;;;;;6.55;3.90;;;4.20;24.20;;;;;;5013141;28;20465;-75
2021/03/20 08:54:11;;;;;;;5.50;3.80;;;4.10;22.60;;;;;;5012200;28;20396;-72
2021/03/20 08:57:36;;;;;;;5.70;3.70;;;4.00;22.10;;;;;;5028782;28;20462;-74
2021/03/20 09:00:11;;;;;;;5.75;3.45;;;4.00;21.70;;;;;;4989769;28;20394;-74
2021/03/20 09:02:41;;;;;;;5.40;3.80;;;4.00;21.50;;;;;;4995098;28;20524;-74
2021/03/20 09:05:28;;;;;;;6.68;3.70;;;4.10;21.80;;;;;;5006604;28;20409;-74
2021/03/20 09:07:58;;;;;;;7.00;3.90;;;4.30;19.70;;;;;;5016495;28;20396;-75
2021/03/20 09:10:29;;;;;;;5.55;3.70;;;4.40;21.10;;;;;;5024409;28;20412;-77
2021/03/20 09:13:11;;;;;;;9.10;4.18;;;4.60;18.80;;;;;;5023770;28;20397;-75
2021/03/20 09:15:41;;;;;;;6.70;4.05;;;4.70;18.50;;;;;;5031464;28;20394;-76
2021/03/20 09:18:07;;;;;;;3.88;3.20;;;5.00;19.10;;;;;;5036136;28;20398;-76
2021/03/20 09:20:43;;;;;;;6.67;3.87;;;5.10;16.70;;;;;;5045829;28;20394;-77
2021/03/20 09:23:24;;;;;;;54.78;32.50;;;5.20;17.00;;;;;;5047357;28;20408;-77
2021/03/20 09:25:54;;;;;;;158.02;90.93;;;5.80;24.80;;;;;;5034782;28;20432;-77
2021/03/20 09:28:29;;;;;;;7.65;4.63;;;6.00;20.10;;;;;;5030439;28;20401;-76
2021/03/20 09:31:20;;;;;;;8.15;3.95;;;6.20;13.70;;;;;;5035178;28;20447;-75
2021/03/20 09:33:46;;;;;;;5.18;3.40;;;6.10;11.60;;;;;;5029394;28;20397;-75
2021/03/20 09:36:21;;;;;;;5.25;3.10;;;6.00;12.50;;;;;;5036172;28;20395;-77
2021/03/20 09:38:52;;;;;;;4.80;3.00;;;6.00;11.20;;;;;;5040107;28;20391;-76
2021/03/20 09:41:21;;;;;;;3.87;3.13;;;5.90;11.20;;;;;;5046030;28;20419;-77
2021/03/20 09:43:58;;;;;;;5.03;3.00;;;5.80;11.40;;;;;;5048304;28;20470;-76
2021/03/20 09:46:38;;;;;;;3.78;3.30;;;5.80;10.60;;;;;;5043639;28;20408;-77
2021/03/20 09:49:07;;;;;;;6.07;3.20;;;5.70;10.80;;;;;;5050516;28;20414;-77
2021/03/20 09:51:58;;;;;;;5.40;3.72;;;5.50;12.10;;;;;;5036454;28;20729;-76
2021/03/20 09:54:23;;;;;;;4.75;3.20;;;5.50;13.00;;;;;;5042721;28;20484;-76
2021/03/20 09:57:06;;;;;;;3.00;2.70;;;5.90;11.80;;;;;;5014842;28;20471;-76
2021/03/20 09:59:35;;;;;;;4.85;3.20;;;5.50;10.40;;;;;;5024140;28;20418;-76
2021/03/20 10:02:32;;;;;;;3.80;2.88;;;5.80;10.80;;;;;;5033214;28;20409;-76
2021/03/20 10:05:28;;;;;;;6.43;2.70;;;6.30;8.40;;;;;;5034058;28;20901;-76
2021/03/20 10:08:20;;;;;;;5.40;2.60;;;6.70;4.00;;;;;;5030110;28;20874;-76
2021/03/20 10:10:50;;;;;;;3.90;2.88;;;6.60;6.10;;;;;;5031751;28;20417;-75
2021/03/20 10:13:23;;;;;;;5.90;3.13;;;6.20;7.40;;;;;;5035916;28;20379;-77
2021/03/20 10:16:07;;;;;;;6.17;3.57;;;6.30;8.20;;;;;;5033108;28;20398;-77
2021/03/20 10:18:57;;;;;;;4.10;2.80;;;6.30;8.10;;;;;;5022260;28;20520;-77
2021/03/20 10:21:27;;;;;;;5.18;3.17;;;6.90;7.40;;;;;;5013728;28;20396;-77
2021/03/20 10:23:55;;;;;;;3.67;3.20;;;7.00;6.00;;;;;;5034820;28;20417;-77
2021/03/20 10:26:33;;;;;;;5.07;3.13;;;7.00;5.90;;;;;;5030438;28;20405;-77
2021/03/20 10:29:20;;;;;;;4.28;2.70;;;7.10;5.20;;;;;;5034746;28;20449;-76
2021/03/20 10:31:51;;;;;;;4.68;2.60;;;7.30;4.90;;;;;;5034385;28;20818;-77
2021/03/20 10:34:21;;;;;;;3.17;2.70;;;7.90;5.30;;;;;;5027535;28;20393;-77
2021/03/20 10:37:00;;;;;;;3.42;2.67;;;7.90;2.70;;;;;;5032735;28;20392;-77
2021/03/20 10:39:33;;;;;;;4.65;3.45;;;7.70;2.90;;;;;;5033008;28;20463;-77
2021/03/20 10:42:29;;;;;;;4.53;3.20;;;7.80;4.90;;;;;;5033262;28;20403;-75
2021/03/20 10:45:00;;;;;;;6.25;3.30;;;7.80;5.80;;;;;;5032812;28;20396;-76
2021/03/20 10:47:35;;;;;;;3.67;3.08;;;8.30;3.70;;;;;;5031985;28;20398;-75
2021/03/20 10:50:19;;;;;;;4.47;3.50;;;8.40;2.30;;;;;;5031937;28;20439;-76
2021/03/20 10:52:45;;;;;;;4.43;3.05;;;7.70;2.70;;;;;;5034257;28;20432;-76
2021/03/20 10:55:24;;;;;;;5.30;3.08;;;7.70;1.40;;;;;;5034363;28;20383;-77
2021/03/20 10:57:51;;;;;;;5.57;2.90;;;7.90;1.00;;;;;;5034095;28;20399;-76
2021/03/20 11:00:27;;;;;;;4.95;2.58;;;8.30;1.00;;;;;;5035206;28;20398;-77
2021/03/20 11:03:06;;;;;;;3.10;2.75;;;8.30;1.00;;;;;;5032099;28;20403;-77
2021/03/20 11:05:33;;;;;;;3.95;2.10;;;8.70;1.00;;;;;;5033687;28;20458;-76
2021/03/20 11:08:00;;;;;;;2.40;1.70;;;8.60;1.00;;;;;;5034328;28;20533;-76
2021/03/20 11:10:32;;;;;;;2.80;2.30;;;7.90;1.00;;;;;;5033604;28;20768;-76
2021/03/20 11:13:04;;;;;;;2.22;1.98;;;7.90;1.00;;;;;;5033830;28;20379;-76
2021/03/20 11:15:31;;;;;;;3.60;2.17;;;8.00;1.00;;;;;;5033585;28;20903;-75
2021/03/20 11:17:59;;;;;;;5.32;2.20;;;7.90;1.00;;;;;;5034462;28;20436;-75
2021/03/20 11:20:33;;;;;;;3.80;2.53;;;7.80;1.00;;;;;;5032690;28;20403;-76
2021/03/20 11:22:59;;;;;;;2.88;2.10;;;7.90;1.00;;;;;;5033059;28;20432;-76
2021/03/20 11:25:33;;;;;;;2.80;2.50;;;7.90;1.00;;;;;;5031348;28;20486;-76
2021/03/20 11:28:07;;;;;;;2.87;2.30;;;7.70;1.00;;;;;;5024211;28;21023;-77
2021/03/20 11:30:54;;;;;;;3.70;1.80;;;8.20;1.00;;;;;;5041336;28;20422;-77
2021/03/20 11:33:28;;;;;;;4.28;2.50;;;8.20;1.00;;;;;;5033042;28;20403;-75
2021/03/20 11:35:57;;;;;;;3.20;2.60;;;8.10;1.00;;;;;;5033489;28;20764;-76
2021/03/20 11:38:23;;;;;;;3.80;2.65;;;8.40;1.00;;;;;;5035733;28;20444;-76
2021/03/20 11:40:55;;;;;;;3.80;3.13;;;8.60;1.00;;;;;;5037347;28;20391;-76
2021/03/20 11:43:28;;;;;;;2.50;1.90;;;8.60;1.00;;;;;;5037194;28;20395;-76
2021/03/20 11:46:06;;;;;;;5.28;2.40;;;8.40;1.00;;;;;;5035215;28;20379;-76
2021/03/20 11:48:37;;;;;;;2.60;2.10;;;8.40;1.00;;;;;;5032208;28;20395;-75
2021/03/20 11:51:07;;;;;;;4.47;2.17;;;8.10;1.00;;;;;;5024766;28;20420;-75
2021/03/20 11:53:36;;;;;;;4.10;2.22;;;8.00;1.00;;;;;;5021368;28;20395;-76
2021/03/20 11:56:26;;;;;;;3.60;2.67;;;8.20;1.00;;;;;;5032977;28;20391;-76
2021/03/20 11:58:57;;;;;;;4.45;2.70;;;8.30;1.00;;;;;;5032194;28;20437;-76
2021/03/20 12:01:32;;;;;;;3.25;2.70;;;8.40;1.00;;;;;;5031958;28;20478;-77
2021/03/20 12:04:10;;;;;;;4.03;2.20;;;8.90;1.00;;;;;;5034447;28;20422;-75
2021/03/20 12:06:37;;;;;;;3.33;2.00;;;8.80;1.00;;;;;;5053301;28;20427;-75
2021/03/20 12:09:24;;;;;;;4.55;2.60;;;8.50;1.00;;;;;;5036640;28;20414;-77
2021/03/20 12:11:51;;;;;;;2.55;2.10;;;8.30;1.00;;;;;;5031625;28;20818;-77
2021/03/20 12:14:34;;;;;;;3.10;2.30;;;8.30;1.00;;;;;;5033636;28;20398;-76
2021/03/20 12:17:01;;;;;;;5.18;2.50;;;8.50;1.00;;;;;;5032844;28;20395;-77
2021/03/20 12:19:27;;;;;;;2.70;2.50;;;8.10;1.00;;;;;;5035151;28;20443;-77
2021/03/20 12:22:01;;;;;;;4.10;2.50;;;8.30;1.00;;;;;;5035023;28;20449;-75
2021/03/20 12:24:38;;;;;;;2.95;1.90;;;8.50;1.00;;;;;;5029373;28;20417;-77
2021/03/20 12:27:26;;;;;;;3.22;2.03;;;8.30;1.00;;;;;;5030377;28;20440;-77
2021/03/20 12:30:30;;;;;;;9.18;2.20;;;8.10;1.00;;;;;;5032342;28;20410;-76
2021/03/20 12:33:14;;;;;;;6.20;2.88;;;7.90;1.00;;;;;;5020476;28;20458;-77
2021/03/20 12:35:45;;;;;;;3.85;2.13;;;7.60;1.00;;;;;;5047552;28;20428;-76
2021/03/20 12:38:17;;;;;;;3.40;2.20;;;7.70;1.00;;;;;;5041683;28;20403;-75
2021/03/20 12:40:57;;;;;;;3.33;2.40;;;8.30;1.00;;;;;;5048259;28;20402;-76
2021/03/20 12:43:23;;;;;;;3.80;2.30;;;8.30;1.00;;;;;;5047424;28;20444;-75
2021/03/20 12:45:49;;;;;;;8.98;3.70;;;8.20;1.00;;;;;;5045765;28;20391;-75
2021/03/20 12:48:17;;;;;;;3.38;2.47;;;8.40;1.00;;;;;;5043076;28;20416;-77
2021/03/20 12:50:43;;;;;;;8.05;3.17;;;8.30;1.00;;;;;;5041121;28;20436;-76
2021/03/20 12:53:09;;;;;;;7.22;3.30;;;8.30;1.00;;;;;;5041194;28;20395;-77
2021/03/20 12:55:35;;;;;;;2.90;2.60;;;8.30;1.00;;;;;;5040883;28;20383;-77
2021/03/20 12:58:02;;;;;;;5.47;2.75;;;8.20;1.00;;;;;;5043656;28;20405;-77
2021/03/20 13:00:28;;;;;;;5.97;2.95;;;8.50;1.00;;;;;;5040122;28;20763;-76
2021/03/20 13:02:54;;;;;;;3.80;3.15;;;9.00;1.00;;;;;;5035851;28;20434;-77
2021/03/20 13:05:32;;;;;;;3.50;2.30;;;9.00;1.00;;;;;;5034134;28;20402;-77
2021/03/20 13:07:58;;;;;;;4.00;2.60;;;8.80;1.00;;;;;;5033600;28;20514;-77
2021/03/20 13:10:25;;;;;;;4.83;2.57;;;8.50;1.00;;;;;;5031937;28;21007;-76
2021/03/20 13:12:50;;;;;;;2.90;2.70;;;8.40;1.00;;;;;;5032519;28;20453;-76
2021/03/20 13:15:18;;;;;;;3.35;2.80;;;8.60;1.00;;;;;;5032392;28;20400;-76
2021/03/20 13:17:44;;;;;;;4.13;2.40;;;8.70;1.00;;;;;;5033006;28;20391;-77
2021/03/20 13:20:11;;;;;;;3.22;2.92;;;8.80;1.00;;;;;;5025066;28;20900;-76
2021/03/20 13:22:37;;;;;;;8.50;2.80;;;9.00;1.00;;;;;;5032551;28;20401;-76
2021/03/20 13:25:05;;;;;;;2.90;2.60;;;8.80;1.00;;;;;;5039036;28;20411;-75
2021/03/20 13:27:30;;;;;;;3.97;2.40;;;9.00;1.00;;;;;;5021489;28;20397;-77
2021/03/20 13:29:56;;;;;;;2.97;2.40;;;9.20;1.00;;;;;;5026663;28;20410;-74
2021/03/20 13:32:22;;;;;;;3.90;2.60;;;9.50;1.00;;;;;;5039379;28;20402;-75
2021/03/20 13:34:48;;;;;;;4.90;3.00;;;9.70;1.00;;;;;;5042755;28;20401;-75
2021/03/20 13:37:13;;;;;;;5.50;3.10;;;9.80;1.00;;;;;;5032523;28;20451;-75
2021/03/20 13:39:42;;;;;;;6.87;3.20;;;10.20;1.00;;;;;;5031602;28;20413;-76