Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:17;;;;;;;111.60;51.03;;;;;;;22.19;100.00;97841.13;5042459;28;20543;-68
2022/03/24 00:03:07;;;;;;;118.28;49.47;;;;;;;22.25;100.00;97840.59;5023076;28;20139;-68
2022/03/24 00:05:48;;;;;;;110.45;49.28;;;;;;;22.55;100.00;97851.88;5023265;28;20128;-68
2022/03/24 00:08:37;;;;;;;107.05;51.47;;;;;;;22.55;100.00;97846.63;5002826;28;20084;-68
2022/03/24 00:11:20;;;;;;;116.07;50.53;;;;;;;22.57;100.00;97860.44;5007848;28;20046;-68
2022/03/24 00:14:09;;;;;;;119.18;53.38;;;;;;;22.41;100.00;97858.41;5021089;28;20168;-68
2022/03/24 00:16:52;;;;;;;123.78;52.42;;;;;;;22.39;100.00;97871.66;5022511;28;20091;-68
2022/03/24 00:19:47;;;;;;;113.70;50.65;;;;;;;22.40;100.00;97894.31;5018937;28;20103;-69
2022/03/24 00:22:35;;;;;;;117.85;50.42;;;;;;;22.38;100.00;97896.25;5017485;28;20073;-68
2022/03/24 00:25:24;;;;;;;120.35;52.25;;;;;;;22.64;100.00;97904.38;5017052;28;20053;-68
2022/03/24 00:28:13;;;;;;;103.95;47.72;;;;;;;22.61;100.00;97903.81;5025923;28;20139;-68
2022/03/24 00:30:55;;;;;;;114.67;52.00;;;;;;;22.75;100.00;97898.16;5027633;28;20061;-68
2022/03/24 00:33:45;;;;;;;100.85;47.50;;;;;;;22.63;100.00;97913.22;5006577;28;20083;-68
2022/03/24 00:36:36;;;;;;;103.75;49.22;;;;;;;22.51;100.00;97920.41;5009546;28;20138;-68
2022/03/24 00:39:24;;;;;;;134.32;67.25;;;;;;;22.40;100.00;97925.81;5028060;28;20050;-68
2022/03/24 00:42:14;;;;;;;169.95;75.25;;;;;;;22.40;100.00;97928.44;5024264;28;20045;-68
2022/03/24 00:44:57;;;;;;;163.25;81.03;;;;;;;22.44;100.00;97936.84;5026879;28;20055;-68
2022/03/24 00:47:48;;;;;;;169.68;83.13;;;;;;;22.48;100.00;97946.13;5035785;28;20076;-68
2022/03/24 00:50:30;;;;;;;181.95;81.10;;;;;;;22.56;100.00;97948.06;5046319;28;20049;-68
2022/03/24 00:53:19;;;;;;;185.80;84.72;;;;;;;22.57;100.00;97950.56;5045617;28;20108;-68
2022/03/24 00:56:01;;;;;;;164.85;82.80;;;;;;;22.48;100.00;97944.34;5046373;28;20084;-69
2022/03/24 00:58:50;;;;;;;178.85;83.25;;;;;;;22.52;100.00;97945.69;5028389;28;20576;-68
2022/03/24 01:01:32;;;;;;;169.40;84.25;;;;;;;22.58;100.00;97952.22;5032980;28;20073;-70
2022/03/24 01:04:21;;;;;;;168.07;82.28;;;;;;;22.60;100.00;97954.69;5026696;28;20080;-68
2022/03/24 01:07:05;;;;;;;163.90;83.03;;;;;;;22.50;100.00;97958.16;5031705;28;20052;-69
2022/03/24 01:10:00;;;;;;;155.73;80.07;;;;;;;22.59;100.00;97958.28;5009860;28;20061;-69
2022/03/24 01:12:44;;;;;;;169.25;79.28;;;;;;;22.69;100.00;97972.22;4988569;28;20053;-69
2022/03/24 01:15:34;;;;;;;169.75;80.13;;;;;;;22.66;100.00;97977.78;5014774;28;20048;-69
2022/03/24 01:18:34;;;;;;;162.73;76.50;;;;;;;22.54;100.00;97977.06;4992822;28;20622;-67
2022/03/24 01:21:23;;;;;;;150.15;75.57;;;;;;;22.75;100.00;97976.94;4986848;28;20085;-68
2022/03/24 01:24:05;;;;;;;150.23;75.43;;;;;;;22.87;100.00;97981.09;5013173;28;20054;-68
2022/03/24 01:26:54;;;;;;;150.45;74.68;;;;;;;22.88;100.00;97973.09;4993802;28;20103;-68
2022/03/24 01:29:39;;;;;;;160.93;76.63;;;;;;;22.84;100.00;97976.13;4965547;28;20112;-67
2022/03/24 01:32:45;;;;;;;159.35;74.78;;;;;;;22.69;100.00;97973.06;4979568;28;20064;-68
2022/03/24 01:35:23;;;;;;;160.45;73.47;;;;;;;22.62;100.00;97981.63;4981504;28;20057;-67
2022/03/24 01:38:12;;;;;;;154.32;71.13;;;;;;;22.69;100.00;97982.72;4986083;28;20065;-69
2022/03/24 01:40:55;;;;;;;153.52;71.28;;;;;;;22.89;100.00;97981.78;4989124;28;20054;-68
2022/03/24 01:43:42;;;;;;;139.52;67.07;;;;;;;22.94;100.00;97987.44;5003530;28;20127;-68
2022/03/24 01:46:28;;;;;;;130.82;63.45;;;;;;;23.04;100.00;97992.69;5000529;28;20041;-68
2022/03/24 01:49:17;;;;;;;146.53;68.70;;;;;;;22.95;100.00;97997.00;5010021;28;20413;-68
2022/03/24 01:52:00;;;;;;;144.95;65.63;;;;;;;22.98;100.00;98006.41;5005124;28;20114;-68
2022/03/24 01:54:59;;;;;;;137.55;67.15;;;;;;;23.14;100.00;98010.13;5005016;28;20080;-68
2022/03/24 01:57:37;;;;;;;137.30;72.03;;;;;;;23.25;100.00;98022.25;4987190;28;20046;-68
2022/03/24 02:00:31;;;;;;;161.40;77.13;;;;;;;23.39;100.00;98023.59;4984667;28;20497;-68
2022/03/24 02:03:07;;;;;;;158.68;79.00;;;;;;;23.47;100.00;98035.06;4985829;28;20161;-68
2022/03/24 02:05:55;;;;;;;176.75;81.82;;;;;;;23.53;100.00;98033.72;4987321;28;20058;-68
2022/03/24 02:08:48;;;;;;;180.65;85.00;;;;;;;23.64;100.00;98030.88;4987099;28;20042;-67
2022/03/24 02:11:33;;;;;;;;;;;;;;;23.67;100.00;98042.94;4985828;28;20125;-68
2022/03/24 02:14:23;;;;;;;165.70;76.13;;;;;;;23.65;100.00;98048.31;4999679;28;20064;-68
2022/03/24 02:17:05;;;;;;;176.85;77.32;;;;;;;23.82;100.00;98047.56;4986001;28;20049;-68
2022/03/24 02:20:00;;;;;;;156.50;79.65;;;;;;;23.85;100.00;98052.56;5016550;28;20255;-68
2022/03/24 02:22:51;;;;;;;176.23;83.55;;;;;;;23.99;100.00;98049.44;5025140;28;20124;-68
2022/03/24 02:25:40;;;;;;;170.82;86.63;;;;;;;24.12;100.00;98048.25;5023888;28;20061;-68
2022/03/24 02:28:23;;;;;;;176.60;87.25;;;;;;;24.12;100.00;98050.91;5024330;28;20104;-68
2022/03/24 02:31:10;;;;;;;182.15;89.15;;;;;;;24.16;100.00;98055.75;5018003;28;20152;-68
2022/03/24 02:34:37;;;;;;;179.48;88.93;;;;;;;24.23;100.00;98056.84;5024073;28;20049;-68
2022/03/24 02:37:01;;;;;;;199.07;89.47;;;;;;;24.33;100.00;98056.78;5022719;28;20443;-68
2022/03/24 02:39:48;;;;;;;184.05;91.57;;;;;;;24.56;100.00;98060.66;5024759;28;20532;-68
2022/03/24 02:42:38;;;;;;;191.13;92.73;;;;;;;24.48;100.00;98068.47;5025379;28;20049;-68
2022/03/24 02:45:20;;;;;;;192.93;92.45;;;;;;;24.58;99.54;98078.97;5024528;28;20091;-68
2022/03/24 02:48:10;;;;;;;186.50;96.03;;;;;;;24.74;98.22;98073.84;5024743;28;20049;-68
2022/03/24 02:50:53;;;;;;;200.75;102.00;;;;;;;24.75;99.29;98071.03;5027399;28;20080;-69
2022/03/24 02:53:41;;;;;;;203.18;103.63;;;;;;;24.79;97.73;98077.69;5024499;28;20049;-68
2022/03/24 02:56:23;;;;;;;200.98;99.00;;;;;;;25.09;98.10;98084.41;5023117;28;20056;-68
2022/03/24 02:59:13;;;;;;;206.05;101.90;;;;;;;25.08;97.21;98072.19;5023112;28;20377;-68
2022/03/24 03:02:06;;;;;;;180.77;99.40;;;;;;;25.19;95.52;98081.69;5017957;28;20734;-68
2022/03/24 03:04:54;;;;;;;195.43;99.55;;;;;;;25.27;93.38;98091.47;5022331;28;20159;-68
2022/03/24 03:07:36;;;;;;;189.25;99.22;;;;;;;25.34;91.53;98096.00;5004949;28;20045;-68
2022/03/24 03:10:25;;;;;;;185.82;97.55;;;;;;;25.54;95.53;98109.84;5003802;28;20050;-69
2022/03/24 03:13:13;;;;;;;155.25;86.00;;;;;;;25.50;90.05;98096.09;5003632;28;20054;-68
2022/03/24 03:16:01;;;;;;;154.32;81.78;;;;;;;25.58;86.29;98099.78;5016169;28;20057;-68
2022/03/24 03:18:44;;;;;;;167.07;86.93;;;;;;;25.71;87.63;98097.56;5001314;28;20050;-68
2022/03/24 03:21:32;;;;;;;155.80;88.22;;;;;;;25.78;86.20;98106.56;5004267;28;20078;-69
2022/03/24 03:24:14;;;;;;;173.20;84.65;;;;;;;25.91;84.48;98120.16;5003311;28;20120;-68
2022/03/24 03:27:04;;;;;;;140.07;71.30;;;;;;;25.98;77.88;98110.63;5012508;28;20052;-68
2022/03/24 03:29:47;;;;;;;145.77;71.50;;;;;;;26.19;82.53;98121.59;5025004;28;20041;-68
2022/03/24 03:32:36;;;;;;;120.47;60.60;;;;;;;26.23;79.69;98119.50;5000905;28;20048;-68
2022/03/24 03:35:18;;;;;;;113.82;56.70;;;;;;;26.32;77.27;98126.50;5017321;28;20120;-68
2022/03/24 03:38:10;;;;;;;114.43;53.65;;;;;;;26.41;76.40;98127.38;5024161;28;20119;-68
2022/03/24 03:40:56;;;;;;;96.40;51.97;;;;;;;26.51;74.60;98123.59;5017476;28;20069;-69
2022/03/24 03:43:44;;;;;;;93.78;46.55;;;;;;;26.68;73.96;98130.59;5022691;28;20054;-68
2022/03/24 03:46:26;;;;;;;90.25;42.80;;;;;;;26.82;72.38;98128.31;5024035;28;20060;-68
2022/03/24 03:49:16;;;;;;;75.47;37.25;;;;;;;26.97;70.67;98122.28;5030563;28;20059;-68
2022/03/24 03:51:58;;;;;;;67.18;32.90;;;;;;;27.10;68.30;98137.66;5021253;28;20049;-69
2022/03/24 03:54:47;;;;;;;53.35;23.33;;;;;;;27.21;64.90;98147.09;5021514;28;20659;-68
2022/03/24 03:57:29;;;;;;;59.92;24.42;;;;;;;27.31;59.27;98145.91;5023540;28;20052;-68
2022/03/24 04:03:34;;;;;;;52.65;24.55;;;;;;;27.78;58.43;98145.28;5006664;28;20051;-68
2022/03/24 04:06:12;;;;;;;65.93;26.25;;;;;;;27.79;56.79;98147.75;4996026;28;20076;-69
2022/03/24 04:09:01;;;;;;;55.40;26.85;;;;;;;28.15;57.46;98152.66;5025393;28;20046;-69
2022/03/24 04:11:43;;;;;;;60.65;27.70;;;;;;;28.41;58.83;98142.69;5018411;28;20041;-69
2022/03/24 04:14:38;;;;;;;52.47;27.42;;;;;;;28.53;52.72;98153.72;5021482;28;20060;-69
2022/03/24 04:17:15;;;;;;;56.05;25.42;;;;;;;28.76;49.56;98162.56;5023800;28;20469;-69
2022/03/24 04:20:13;;;;;;;58.17;23.48;;;;;;;29.12;50.22;98154.09;5011001;28;20045;-69
2022/03/24 04:23:05;;;;;;;55.80;23.70;;;;;;;29.40;50.77;98155.22;5025396;28;20064;-70
2022/03/24 04:25:52;;;;;;;50.15;18.92;;;;;;;29.34;45.96;98157.75;5023413;28;20061;-69
2022/03/24 04:28:34;;;;;;;42.47;17.27;;;;;;;29.62;45.62;98150.91;5024767;28;20077;-69
2022/03/24 04:31:22;;;;;;;40.47;18.10;;;;;;;29.47;42.57;98148.19;5022708;28;20054;-69
2022/03/24 04:34:04;;;;;;;51.40;22.48;;;;;;;29.87;42.30;98149.66;5008630;28;20477;-69
2022/03/24 04:36:53;;;;;;;50.70;22.10;;;;;;;30.21;42.64;98156.31;5021560;28;20160;-68
2022/03/24 04:39:35;;;;;;;48.22;21.67;;;;;;;30.57;44.89;98137.84;5021359;28;20053;-69
2022/03/24 04:42:25;;;;;;;38.33;19.10;;;;;;;31.01;45.20;98143.84;5019253;28;20049;-68
2022/03/24 04:45:09;;;;;;;44.00;20.13;;;;;;;31.44;44.17;98139.41;5023017;28;20063;-69
2022/03/24 04:47:57;;;;;;;43.63;17.90;;;;;;;31.55;40.92;98141.53;5026032;28;20053;-69
2022/03/24 04:50:45;;;;;;;72.00;18.77;;;;;;;31.76;42.27;98146.03;5023379;28;20045;-68
2022/03/24 04:53:32;;;;;;;43.38;15.85;;;;;;;31.91;38.70;98135.28;5021492;28;20049;-69
2022/03/24 04:56:20;;;;;;;42.75;16.48;;;;;;;32.36;42.02;98139.25;5020805;28;20068;-68
2022/03/24 04:59:03;;;;;;;43.65;16.05;;;;;;;31.99;37.80;98151.13;5025862;28;20132;-68
2022/03/24 05:02:00;;;;;;;42.83;17.55;;;;;;;32.24;42.11;98144.34;4993434;28;20137;-72
2022/03/24 05:04:56;;;;;;;45.35;17.60;;;;;;;32.19;40.03;98133.41;4999211;28;20166;-70
2022/03/24 05:07:45;;;;;;;52.20;20.50;;;;;;;32.26;41.16;98141.44;5021286;28;20103;-69
2022/03/24 05:10:27;;;;;;;45.08;20.58;;;;;;;32.21;37.14;98141.22;5020120;28;20061;-70
2022/03/24 05:13:23;;;;;;;51.95;19.90;;;;;;;32.52;43.60;98138.09;5023871;28;20132;-69
2022/03/24 05:15:59;;;;;;;51.70;20.88;;;;;;;32.29;41.24;98135.75;5024911;28;20054;-69
2022/03/24 05:18:55;;;;;;;48.22;18.80;;;;;;;32.81;41.44;98143.16;4995413;28;20452;-70
2022/03/24 05:21:45;;;;;;;42.83;15.15;;;;;;;33.10;41.31;98146.53;5023667;28;20749;-69
2022/03/24 05:24:33;;;;;;;42.42;15.07;;;;;;;32.95;37.58;98152.88;5023496;28;20053;-70
2022/03/24 05:27:16;;;;;;;37.72;16.00;;;;;;;32.21;37.81;98142.06;5028197;28;20237;-69
2022/03/24 05:30:05;;;;;;;44.17;15.60;;;;;;;32.88;41.04;98130.69;5028397;28;20049;-69
2022/03/24 05:32:48;;;;;;;30.08;14.82;;;;;;;32.75;37.54;98138.63;5012137;28;20546;-69
2022/03/24 05:35:37;;;;;;;37.03;15.73;;;;;;;32.90;38.33;98141.13;5031607;28;20052;-69
2022/03/24 05:38:19;;;;;;;37.85;15.35;;;;;;;32.97;40.57;98126.78;5032056;28;20492;-69
2022/03/24 05:41:12;;;;;;;45.17;15.13;;;;;;;33.26;42.33;98130.16;5029871;28;20176;-69
2022/03/24 05:44:03;;;;;;;47.22;19.05;;;;;;;33.33;39.24;98130.97;5033932;28;20053;-69
2022/03/24 05:46:59;;;;;;;51.10;18.02;;;;;;;33.38;39.88;98134.69;5031183;28;20106;-69
2022/03/24 05:49:41;;;;;;;45.65;18.45;;;;;;;33.44;43.53;98117.03;5032009;28;20040;-70
2022/03/24 05:52:45;;;;;;;46.08;19.55;;;;;;;33.64;39.21;98123.19;5006588;28;20049;-69
2022/03/24 05:55:26;;;;;;;46.05;19.23;;;;;;;33.76;38.36;98129.56;5000614;28;20049;-69
2022/03/24 05:58:17;;;;;;;57.45;25.13;;;;;;;33.54;35.91;98129.97;5027038;28;20053;-68
2022/03/24 06:00:58;;;;;;;51.78;20.83;;;;;;;33.90;37.63;98127.72;5026518;28;20049;-67
2022/03/24 06:03:52;;;;;;;46.97;21.58;;;;;;;33.79;40.30;98121.13;5028281;28;20413;-68
2022/03/24 06:06:34;;;;;;;50.38;20.10;;;;;;;33.22;36.59;98129.72;5026129;28;20137;-68
2022/03/24 06:09:23;;;;;;;52.88;19.83;;;;;;;32.73;35.62;98118.53;5030296;28;20100;-69
2022/03/24 06:12:08;;;;;;;48.35;20.15;;;;;;;33.41;37.24;98122.78;5025216;28;20060;-69
2022/03/24 06:14:57;;;;;;;45.67;16.85;;;;;;;33.05;34.89;98121.25;5032347;28;20048;-67
2022/03/24 06:17:39;;;;;;;35.80;16.08;;;;;;;33.30;36.15;98113.50;5025372;28;20060;-68
2022/03/24 06:20:32;;;;;;;46.70;16.38;;;;;;;34.01;38.37;98110.19;5028063;28;20057;-68
2022/03/24 06:23:08;;;;;;;39.67;16.48;;;;;;;33.69;36.56;98104.66;5025391;28;20049;-70
2022/03/24 06:26:03;;;;;;;42.80;17.00;;;;;;;33.60;35.95;98115.78;5028178;28;20770;-70
2022/03/24 06:29:01;;;;;;;41.15;15.60;;;;;;;33.58;36.84;98105.31;5023584;28;20115;-69
2022/03/24 06:31:36;;;;;;;33.50;15.13;;;;;;;33.17;35.27;98104.63;5025781;28;20045;-68
2022/03/24 06:34:31;;;;;;;32.20;12.88;;;;;;;32.88;38.75;98095.16;5009480;28;20111;-68
2022/03/24 06:37:08;;;;;;;36.95;12.48;;;;;;;33.14;36.57;98094.34;5025257;28;20034;-70
2022/03/24 06:39:57;;;;;;;37.67;14.00;;;;;;;33.50;39.96;98078.78;5009870;28;20045;-69
2022/03/24 06:42:50;;;;;;;32.83;13.73;;;;;;;33.44;37.56;98082.31;5015301;28;20056;-68
2022/03/24 06:45:39;;;;;;;40.92;14.00;;;;;;;32.95;35.36;98083.47;5023076;28;20045;-68
2022/03/24 06:48:21;;;;;;;35.85;13.25;;;;;;;33.03;36.62;98082.44;5025235;28;20049;-69
2022/03/24 06:51:10;;;;;;;37.78;15.30;;;;;;;33.43;38.98;98069.97;5024808;28;20663;-68
2022/03/24 06:53:51;;;;;;;45.58;15.95;;;;;;;32.98;37.29;98074.22;5023742;28;20053;-69
2022/03/24 06:56:40;;;;;;;42.83;15.93;;;;;;;33.38;37.28;98069.75;5024576;28;20057;-69
2022/03/24 06:59:29;;;;;;;30.83;15.90;;;;;;;33.63;40.35;98064.59;5023483;28;20120;-69
2022/03/24 07:02:18;;;;;;;30.60;14.73;;;;;;;33.37;38.26;98055.56;5007526;28;20045;-68
2022/03/24 07:05:07;;;;;;;42.17;17.15;;;;;;;33.33;36.49;98053.53;5024929;28;20068;-70
2022/03/24 07:08:04;;;;;;;47.97;17.70;;;;;;;33.36;35.88;98050.44;5024453;28;20385;-70
2022/03/24 07:10:39;;;;;;;42.33;12.73;;;;;;;33.50;34.94;98046.75;5023558;28;20060;-70
2022/03/24 07:13:29;;;;;;;24.88;9.20;;;;;;;33.23;31.11;98039.75;5020784;28;20053;-70
2022/03/24 07:16:22;;;;;;;21.65;8.82;;;;;;;33.49;34.03;98039.75;5022185;28;20103;-70
2022/03/24 07:19:19;;;;;;;16.70;9.30;;;;;;;33.58;31.74;98038.50;5022770;28;20136;-69
2022/03/24 07:22:06;;;;;;;26.45;9.77;;;;;;;33.38;34.38;98041.19;5024539;28;20056;-70
2022/03/24 07:24:55;;;;;;;20.52;9.50;;;;;;;33.63;35.71;98030.69;5023350;28;20045;-70
2022/03/24 07:27:38;;;;;;;26.92;8.23;;;;;;;33.24;28.63;98030.72;5023012;28;20072;-70
2022/03/24 07:30:27;;;;;;;21.48;10.10;;;;;;;33.75;35.72;98022.88;5024474;28;20069;-70
2022/03/24 07:33:10;;;;;;;19.70;9.48;;;;;;;33.53;28.98;98021.44;5007975;28;20049;-69
2022/03/24 07:35:58;;;;;;;18.35;8.55;;;;;;;33.41;29.10;98026.59;5031101;28;20667;-70
2022/03/24 07:38:40;;;;;;;20.85;9.25;;;;;;;33.56;31.51;98011.16;5045074;28;20136;-70
2022/03/24 07:41:32;;;;;;;20.02;8.77;;;;;;;33.48;29.59;98011.38;5028486;28;20054;-69
2022/03/24 07:44:20;;;;;;;27.45;9.15;;;;;;;33.31;29.94;98015.50;5027482;28;20050;-70
2022/03/24 07:47:09;;;;;;;23.60;8.48;;;;;;;33.53;28.28;98005.41;5026358;28;20096;-69
2022/03/24 07:50:04;;;;;;;21.67;8.63;;;;;;;33.42;30.32;97994.34;5027813;28;20041;-69
2022/03/24 07:52:40;;;;;;;22.52;8.73;;;;;;;33.33;28.72;97997.44;5025886;28;20037;-70
2022/03/24 07:55:29;;;;;;;18.52;7.93;;;;;;;33.28;31.57;97989.22;5027479;28;20053;-70
2022/03/24 07:58:11;;;;;;;18.25;7.55;;;;;;;33.22;26.68;97998.88;5039892;28;20045;-69
2022/03/24 08:01:01;;;;;;;20.67;8.38;;;;;;;33.25;29.45;97973.63;5033570;28;20107;-69
2022/03/24 08:03:44;;;;;;;18.38;8.43;;;;;;;33.32;28.60;97975.25;5028207;28;20064;-69
2022/03/24 08:06:39;;;;;;;21.65;8.50;;;;;;;33.42;33.83;97967.63;5028177;28;20068;-70
2022/03/24 08:09:15;;;;;;;25.27;7.68;;;;;;;33.55;33.85;97964.09;5026103;28;20061;-70
2022/03/24 08:12:04;;;;;;;21.27;8.13;;;;;;;33.64;31.37;97967.38;5026958;28;20128;-70
2022/03/24 08:14:46;;;;;;;19.05;7.57;;;;;;;33.60;32.74;97966.16;5024036;28;20060;-70
2022/03/24 08:17:46;;;;;;;17.45;7.65;;;;;;;33.54;32.11;97956.28;5025168;28;20072;-70
2022/03/24 08:20:23;;;;;;;14.93;7.10;;;;;;;33.44;30.27;97954.88;5019713;28;20084;-70
2022/03/24 08:23:18;;;;;;;;;;;;;;;33.43;29.67;97955.09;5021944;28;20675;-69
2022/03/24 08:25:54;;;;;;;14.82;6.80;;;;;;;33.29;30.01;97948.13;5018570;28;19929;-69
2022/03/24 08:28:42;;;;;;;17.75;7.50;;;;;;;33.15;28.47;97952.63;5011846;28;20132;-69
2022/03/24 08:31:24;;;;;;;21.15;7.80;;;;;;;33.18;29.00;97946.06;5008126;28;20116;-66
2022/03/24 08:34:14;;;;;;;24.35;8.55;;;;;;;32.97;29.68;97944.44;5007271;28;20049;-70
2022/03/24 08:36:55;;;;;;;21.83;7.93;;;;;;;33.13;33.08;97940.50;5007831;28;20375;-69
2022/03/24 08:39:50;;;;;;;20.85;7.63;;;;;;;33.15;32.51;97938.47;5004968;28;20492;-70
2022/03/24 08:42:26;;;;;;;17.25;7.50;;;;;;;33.13;30.57;97935.16;5007301;28;20041;-70
2022/03/24 08:45:15;;;;;;;18.50;8.35;;;;;;;33.14;30.59;97934.13;5013354;28;20053;-70
2022/03/24 08:48:05;;;;;;;20.30;7.50;;;;;;;33.05;29.63;97936.22;5021147;28;20719;-70
2022/03/24 08:50:47;;;;;;;27.23;7.18;;;;;;;33.00;29.80;97931.50;5006638;28;20068;-70
2022/03/24 08:53:36;;;;;;;15.57;5.80;;;;;;;32.88;27.50;97927.81;5007205;28;20049;-70
2022/03/24 08:56:17;;;;;;;20.92;8.45;;;;;;;32.93;30.95;97917.34;5007465;28;20054;-70
2022/03/24 08:59:06;;;;;;;24.15;9.68;;;;;;;32.87;33.87;97912.00;5007336;28;20069;-68
2022/03/24 09:01:48;;;;;;;21.40;8.85;;;;;;;32.90;31.43;97909.72;5006283;28;20050;-70
2022/03/24 09:04:39;;;;;;;15.98;7.03;;;;;;;32.86;31.14;97902.34;4992324;28;20140;-70
2022/03/24 09:07:47;;;;;;;14.20;7.00;;;;;;;32.90;33.05;97895.56;5007963;28;20041;-68
2022/03/24 09:10:36;;;;;;;18.65;6.38;;;;;;;32.83;31.11;97895.56;5006332;28;20500;-69
2022/03/24 09:13:22;;;;;;;18.15;6.43;;;;;;;32.93;32.64;97892.50;5012228;28;20046;-69
2022/03/24 09:16:11;;;;;;;15.68;6.35;;;;;;;32.86;29.97;97894.34;5000284;28;20774;-70
2022/03/24 09:18:53;;;;;;;12.15;6.60;;;;;;;32.72;27.73;97882.88;5009606;28;20056;-69
2022/03/24 09:21:42;;;;;;;13.95;6.75;;;;;;;32.81;29.97;97880.78;5025691;28;20063;-68
2022/03/24 09:24:33;;;;;;;14.35;7.03;;;;;;;32.78;30.45;97882.03;5036963;28;20049;-69
2022/03/24 09:27:15;;;;;;;;;;;;;;;32.76;27.85;97876.09;5033242;28;20052;-69
2022/03/24 09:30:05;;;;;;;18.38;6.97;;;;;;;32.76;28.33;97881.44;5033738;28;19924;-71
2022/03/24 09:32:47;;;;;;;19.90;5.97;;;;;;;32.64;27.22;97877.72;5036553;28;20146;-69
2022/03/24 09:35:35;;;;;;;17.85;6.53;;;;;;;32.73;30.59;97875.69;5026192;28;20055;-69
2022/03/24 09:38:25;;;;;;;20.77;6.22;;;;;;;32.73;29.24;97873.81;5021832;28;20038;-68
2022/03/24 09:41:20;;;;;;;26.67;6.75;;;;;;;32.66;29.95;97867.63;4987728;28;20074;-70
2022/03/24 09:43:57;;;;;;;14.15;6.65;;;;;;;32.63;28.49;97860.06;5012125;28;20045;-69
2022/03/24 09:46:46;;;;;;;17.63;6.38;;;;;;;32.64;29.00;97849.19;5026754;28;20054;-69
2022/03/24 09:49:30;;;;;;;22.80;7.18;;;;;;;32.76;28.10;97852.06;5026393;28;20057;-69
2022/03/24 09:52:18;;;;;;;24.38;7.65;;;;;;;32.69;28.70;97867.28;5025443;28;20151;-69
2022/03/24 09:55:06;;;;;;;20.52;6.07;;;;;;;32.62;27.32;97858.41;5026551;28;20727;-68
2022/03/24 09:57:48;;;;;;;22.27;6.90;;;;;;;32.58;31.78;97849.16;5026102;28;20041;-69
2022/03/24 10:00:52;;;;;;;23.27;7.70;;;;;;;32.50;32.97;97844.03;5024965;28;20096;-69
2022/03/24 10:04:01;;;;;;;17.00;7.25;;;;;;;32.44;33.51;97844.88;5024564;28;20053;-68
2022/03/24 10:07:07;;;;;;;25.55;8.50;;;;;;;32.37;35.37;97834.22;5023213;28;20053;-68
2022/03/24 10:10:03;;;;;;;23.85;8.07;;;;;;;32.27;33.64;97841.78;5021765;28;20092;-68
2022/03/24 10:12:39;;;;;;;24.90;6.88;;;;;;;32.11;32.80;97837.63;5023394;28;20141;-70
2022/03/24 10:15:28;;;;;;;18.02;6.70;;;;;;;32.06;31.39;97841.94;5037366;28;20053;-69
2022/03/24 10:18:12;;;;;;;20.20;7.03;;;;;;;31.84;33.95;97838.63;5038647;28;20111;-69
2022/03/24 10:21:09;;;;;;;26.20;8.57;;;;;;;31.55;36.88;97837.88;5032343;28;20041;-67
2022/03/24 10:23:44;;;;;;;15.80;7.30;;;;;;;31.25;37.93;97830.38;5018929;28;20049;-65
2022/03/24 10:26:48;;;;;;;23.17;7.20;;;;;;;31.15;39.47;97825.41;5014462;28;20060;-68
2022/03/24 10:29:25;;;;;;;22.90;7.18;;;;;;;31.06;36.76;97823.91;5032594;28;20052;-67
2022/03/24 10:32:20;;;;;;;13.48;6.57;;;;;;;30.89;40.92;97825.25;5020836;28;20092;-67
2022/03/24 10:35:11;;;;;;;19.48;7.75;;;;;;;30.92;35.01;97825.69;5014706;28;20057;-66
2022/03/24 10:38:00;;;;;;;26.33;7.38;;;;;;;30.93;33.27;97830.00;5023485;28;20037;-67
2022/03/24 10:40:49;;;;;;;19.15;7.32;;;;;;;30.73;42.36;97824.53;5015875;28;20053;-66
2022/03/24 10:43:41;;;;;;;12.82;6.57;;;;;;;30.59;43.22;97819.31;5001012;28;20038;-66
2022/03/24 10:46:33;;;;;;;22.02;7.28;;;;;;;30.69;37.40;97823.28;5014955;28;20053;-66
2022/03/24 10:49:28;;;;;;;23.75;7.43;;;;;;;31.11;35.67;97826.84;5027897;28;20045;-67
2022/03/24 10:52:20;;;;;;;12.77;6.82;;;;;;;31.04;36.58;97817.97;5035146;28;20045;-65
2022/03/24 10:55:02;;;;;;;18.70;6.93;;;;;;;31.09;35.71;97821.72;5035170;28;20052;-67
2022/03/24 10:57:52;;;;;;;22.83;7.22;;;;;;;31.07;36.94;97821.09;5033575;28;20409;-66
2022/03/24 11:00:34;;;;;;;23.13;7.05;;;;;;;31.08;34.62;97821.91;5026859;28;20052;-67
2022/03/24 11:03:24;;;;;;;18.30;7.18;;;;;;;31.15;34.45;97823.59;5028954;28;20129;-67
2022/03/24 11:06:19;;;;;;;19.27;8.00;;;;;;;31.18;35.27;97817.06;5004425;28;20068;-66
2022/03/24 11:09:08;;;;;;;28.87;6.90;;;;;;;31.05;36.32;97811.66;5007908;28;20501;-65
2022/03/24 11:11:51;;;;;;;25.55;7.60;;;;;;;31.12;36.96;97828.50;5018333;28;20515;-67
2022/03/24 11:14:51;;;;;;;21.35;7.18;;;;;;;31.15;36.14;97818.25;5030389;28;20045;-66
2022/03/24 11:17:30;;;;;;;23.02;7.30;;;;;;;31.06;38.58;97821.25;5033142;28;20132;-68
2022/03/24 11:20:57;;;;;;;20.00;7.65;;;;;;;30.94;36.12;97817.50;5016153;28;20041;-66
2022/03/24 11:23:47;;;;;;;16.92;7.32;;;;;;;30.93;36.49;97826.50;5022275;28;20068;-66
2022/03/24 11:26:30;;;;;;;22.48;7.95;;;;;;;30.85;36.63;97821.34;5028907;28;20119;-67
2022/03/24 11:29:19;;;;;;;25.40;8.02;;;;;;;30.86;37.40;97815.00;5026738;28;20050;-66
2022/03/24 11:32:01;;;;;;;19.83;7.78;;;;;;;30.74;35.72;97818.19;5028774;28;20072;-65
2022/03/24 11:34:59;;;;;;;19.73;7.57;;;;;;;30.68;33.89;97820.81;5028553;28;20052;-65
2022/03/24 11:37:36;;;;;;;24.60;7.57;;;;;;;30.66;35.28;97821.00;5025875;28;20653;-66
2022/03/24 11:40:27;;;;;;;20.48;8.35;;;;;;;30.57;33.99;97824.03;5019516;28;20053;-66
2022/03/24 11:43:28;;;;;;;23.95;7.93;;;;;;;30.48;33.48;97828.63;5022926;28;20102;-64
2022/03/24 11:46:28;;;;;;;27.90;8.23;;;;;;;30.39;34.19;97825.28;5020214;28;20050;-65
2022/03/24 11:49:22;;;;;;;22.02;8.05;;;;;;;30.43;36.15;97831.84;5029879;28;20047;-65
2022/03/24 11:52:17;;;;;;;19.55;7.82;;;;;;;30.20;39.59;97820.63;5023846;28;20073;-65
2022/03/24 11:55:20;;;;;;;28.23;7.90;;;;;;;30.07;39.02;97820.50;5024337;28;20058;-65
2022/03/24 11:58:00;;;;;;;22.67;8.20;;;;;;;29.92;39.97;97823.19;5020091;28;20046;-66
2022/03/24 12:00:54;;;;;;;18.40;8.23;;;;;;;29.82;40.85;97822.69;5019435;28;20037;-66
2022/03/24 12:03:48;;;;;;;21.27;8.32;;;;;;;29.82;39.75;97825.34;5017643;28;20104;-66
2022/03/24 12:06:51;;;;;;;29.67;8.80;;;;;;;29.78;39.62;97832.03;5030851;28;20223;-66
2022/03/24 12:10:07;;;;;;;24.55;9.15;;;;;;;29.73;40.92;97830.94;5023349;28;20057;-66
2022/03/24 12:13:14;;;;;;;29.17;10.73;;;;;;;29.70;39.56;97832.13;4996035;28;20161;-65
2022/03/24 12:16:25;;;;;;;25.08;9.07;;;;;;;29.62;41.44;97826.94;5013708;28;20053;-66
2022/03/24 12:19:40;;;;;;;38.70;11.45;;;;;;;29.55;44.77;97831.34;5028733;28;20052;-66
2022/03/24 12:22:35;;;;;;;33.65;10.30;;;;;;;29.45;44.25;97836.16;5020633;28;20083;-65
2022/03/24 12:25:35;;;;;;;32.55;9.80;;;;;;;29.43;44.06;97835.50;5022468;28;20041;-65
2022/03/24 12:28:27;;;;;;;20.73;10.10;;;;;;;29.43;44.21;97836.34;4982835;28;20073;-66
2022/03/24 12:31:15;;;;;;;38.93;11.70;;;;;;;29.62;41.46;97845.53;5001757;28;20362;-66
2022/03/24 12:34:13;;;;;;;27.70;10.02;;;;;;;29.48;45.20;97847.22;4999159;28;20156;-66
2022/03/24 12:37:02;;;;;;;40.72;11.90;;;;;;;29.37;45.33;97847.72;4998594;28;20124;-65
2022/03/24 12:39:44;;;;;;;30.10;11.60;;;;;;;29.34;44.86;97850.69;4998727;28;20045;-66
2022/03/24 12:42:45;;;;;;;33.53;11.85;;;;;;;29.22;47.57;97852.97;5009732;28;20049;-66
2022/03/24 12:45:30;;;;;;;51.42;12.88;;;;;;;29.17;47.71;97857.19;5013754;28;20054;-66
2022/03/24 12:48:47;;;;;;;48.45;15.07;;;;;;;29.23;44.27;97859.94;4994558;28;20927;-69
2022/03/24 12:51:30;;;;;;;49.42;12.95;;;;;;;29.17;46.51;97867.81;5006825;28;20061;-67
2022/03/24 12:54:23;;;;;;;40.03;12.27;;;;;;;29.16;43.93;97874.94;5017695;28;20126;-66
2022/03/24 12:57:35;;;;;;;31.98;11.93;;;;;;;29.17;45.18;97881.91;5013130;28;20706;-66