Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:12;;;;;;;8.25;6.75;;;21.80;99.90;;;;;;5040163;28;20494;-77
2023/06/19 00:02:39;;;;;;;6.78;6.03;;;21.80;99.90;;;;;;5040434;28;20041;-77
2023/06/19 00:05:07;;;;;;;8.63;6.80;;;21.70;99.90;;;;;;5048751;28;20046;-77
2023/06/19 00:07:36;;;;;;;15.23;6.95;;;21.70;99.90;;;;;;5051037;28;20028;-76
2023/06/19 00:10:03;;;;;;;6.70;6.00;;;21.60;99.90;;;;;;5047534;28;20045;-76
2023/06/19 00:12:30;;;;;;;7.13;6.38;;;21.60;99.90;;;;;;5046585;28;20402;-77
2023/06/19 00:14:56;;;;;;;7.47;6.47;;;21.60;99.90;;;;;;5048864;28;20041;-82
2023/06/19 00:17:25;;;;;;;6.95;6.22;;;21.60;99.90;;;;;;5046726;28;20029;-75
2023/06/19 00:19:52;;;;;;;9.10;6.07;;;21.60;99.90;;;;;;5064264;28;20041;-78
2023/06/19 00:22:19;;;;;;;7.90;6.00;;;21.50;99.90;;;;;;5047366;28;20036;-76
2023/06/19 00:24:45;;;;;;;9.35;6.55;;;21.30;99.90;;;;;;5047779;28;20040;-76
2023/06/19 00:27:12;;;;;;;7.32;5.78;;;21.30;99.90;;;;;;5047366;28;20036;-75
2023/06/19 00:29:38;;;;;;;8.80;6.78;;;21.20;99.90;;;;;;5034532;28;20045;-76
2023/06/19 00:32:05;;;;;;;9.07;6.32;;;21.10;99.90;;;;;;5049435;28;20032;-76
2023/06/19 00:34:31;;;;;;;7.97;6.65;;;21.00;99.90;;;;;;5049609;28;20040;-79
2023/06/19 00:36:58;;;;;;;7.57;6.43;;;21.00;99.90;;;;;;5048549;28;20059;-83
2023/06/19 00:39:25;;;;;;;7.38;6.57;;;21.00;99.90;;;;;;5049289;28;20029;-75
2023/06/19 00:41:52;;;;;;;10.55;6.75;;;20.90;99.90;;;;;;5048656;28;20045;-78
2023/06/19 00:44:18;;;;;;;8.38;6.68;;;20.90;99.90;;;;;;5044493;28;20746;-78
2023/06/19 00:46:44;;;;;;;8.38;6.82;;;20.90;99.90;;;;;;5047501;28;20021;-77
2023/06/19 00:49:11;;;;;;;8.77;6.82;;;20.80;99.90;;;;;;5046298;28;20395;-81
2023/06/19 00:51:38;;;;;;;8.13;7.18;;;20.70;99.90;;;;;;5046549;28;20048;-77
2023/06/19 00:54:06;;;;;;;9.48;6.38;;;20.70;99.90;;;;;;5044820;28;20045;-77
2023/06/19 00:56:34;;;;;;;10.57;7.40;;;20.70;99.90;;;;;;5022624;28;20037;-77
2023/06/19 00:59:04;;;;;;;6.68;5.82;;;20.80;99.90;;;;;;5031249;28;20045;-76
2023/06/19 01:01:30;;;;;;;8.82;6.78;;;20.90;99.90;;;;;;5047137;28;20044;-76
2023/06/19 01:03:56;;;;;;;8.45;6.80;;;21.00;99.90;;;;;;5049068;28;20025;-83
2023/06/19 01:06:28;;;;;;;7.93;6.07;;;20.90;99.90;;;;;;5031167;28;20048;-77
2023/06/19 01:09:07;;;;;;;7.28;6.35;;;20.70;99.90;;;;;;5049502;28;20044;-77
2023/06/19 01:11:39;;;;;;;9.15;6.72;;;20.50;99.90;;;;;;5048801;28;20034;-77
2023/06/19 01:14:21;;;;;;;7.97;6.72;;;20.40;99.90;;;;;;5045586;28;20041;-76
2023/06/19 01:16:47;;;;;;;9.15;7.18;;;20.40;99.90;;;;;;5044778;28;20049;-78
2023/06/19 01:19:20;;;;;;;9.98;7.60;;;20.40;99.90;;;;;;5049377;28;20037;-77
2023/06/19 01:21:47;;;;;;;11.88;7.15;;;20.50;99.90;;;;;;5048920;28;20495;-78
2023/06/19 01:24:13;;;;;;;10.05;7.28;;;20.60;99.90;;;;;;5046233;28;20036;-77
2023/06/19 01:26:41;;;;;;;10.65;6.95;;;20.70;99.90;;;;;;5048300;28;20028;-76
2023/06/19 01:29:08;;;;;;;9.70;6.57;;;21.10;99.90;;;;;;5043645;28;20022;-77
2023/06/19 01:31:42;;;;;;;11.00;6.97;;;21.30;99.90;;;;;;5046155;28;20033;-77
2023/06/19 01:34:11;;;;;;;12.80;7.25;;;21.40;99.90;;;;;;5044531;28;20377;-76
2023/06/19 01:36:38;;;;;;;11.02;8.07;;;21.40;99.90;;;;;;5047792;28;20547;-78
2023/06/19 01:39:05;;;;;;;9.95;6.65;;;21.50;99.90;;;;;;5030037;28;20476;-76
2023/06/19 01:41:33;;;;;;;13.18;6.53;;;21.40;99.90;;;;;;5032731;28;20372;-77
2023/06/19 01:43:59;;;;;;;9.27;6.28;;;21.40;99.90;;;;;;5047500;28;20037;-80
2023/06/19 01:46:26;;;;;;;7.38;6.13;;;21.40;99.90;;;;;;5038972;28;20041;-75
2023/06/19 01:48:53;;;;;;;9.23;7.32;;;21.40;99.90;;;;;;5042363;28;20368;-75
2023/06/19 01:51:19;;;;;;;11.23;7.03;;;21.40;99.90;;;;;;5043878;28;20224;-76
2023/06/19 01:53:45;;;;;;;9.95;6.78;;;21.40;99.90;;;;;;5037434;28;20044;-75
2023/06/19 01:56:12;;;;;;;8.75;6.63;;;21.30;99.90;;;;;;5041266;28;20029;-76
2023/06/19 01:58:38;;;;;;;8.43;6.82;;;21.20;99.90;;;;;;5042831;28;20119;-76
2023/06/19 02:01:04;;;;;;;13.00;7.32;;;20.90;99.90;;;;;;5065645;28;20045;-77
2023/06/19 02:03:30;;;;;;;8.00;5.88;;;20.60;99.90;;;;;;5049393;28;20399;-76
2023/06/19 02:05:57;;;;;;;8.73;7.45;;;20.50;99.90;;;;;;5049848;28;20052;-76
2023/06/19 02:08:23;;;;;;;10.85;6.32;;;20.40;99.90;;;;;;5051326;28;20033;-76
2023/06/19 02:10:49;;;;;;;8.82;7.72;;;20.40;99.90;;;;;;5039763;28;20033;-75
2023/06/19 02:13:15;;;;;;;9.27;6.63;;;20.30;99.90;;;;;;5035165;28;20049;-75
2023/06/19 02:15:41;;;;;;;8.10;6.57;;;20.30;99.90;;;;;;5054043;28;20053;-77
2023/06/19 02:18:08;;;;;;;8.55;7.18;;;20.30;99.90;;;;;;5053668;28;20029;-74
2023/06/19 02:20:35;;;;;;;13.43;8.13;;;20.30;99.90;;;;;;5065722;28;20040;-75
2023/06/19 02:23:01;;;;;;;8.80;6.35;;;20.30;99.90;;;;;;5052893;28;20037;-81
2023/06/19 02:25:29;;;;;;;10.32;6.57;;;20.40;99.90;;;;;;5049119;28;20056;-76
2023/06/19 02:27:55;;;;;;;11.35;6.53;;;20.50;99.90;;;;;;5048711;28;20036;-75
2023/06/19 02:30:21;;;;;;;8.63;6.70;;;20.70;99.90;;;;;;5063854;28;20544;-75
2023/06/19 02:32:48;;;;;;;10.68;6.50;;;20.70;99.90;;;;;;5034212;28;20048;-75
2023/06/19 02:35:15;;;;;;;9.48;6.85;;;20.80;99.90;;;;;;5050111;28;20040;-76
2023/06/19 02:37:41;;;;;;;10.23;7.38;;;20.80;99.90;;;;;;5046315;28;20036;-75
2023/06/19 02:40:10;;;;;;;12.48;6.65;;;20.70;99.90;;;;;;5066081;28;20044;-75
2023/06/19 02:42:36;;;;;;;10.65;7.03;;;20.80;99.90;;;;;;5046317;28;20045;-76
2023/06/19 02:45:05;;;;;;;9.70;6.97;;;20.90;99.90;;;;;;5051696;28;20029;-82
2023/06/19 02:47:32;;;;;;;7.45;6.07;;;20.90;99.90;;;;;;5048744;28;20387;-75
2023/06/19 02:50:03;;;;;;;10.15;5.70;;;20.90;99.90;;;;;;5050547;28;20494;-76
2023/06/19 02:52:29;;;;;;;7.25;5.30;;;21.00;99.90;;;;;;5049251;28;20399;-76
2023/06/19 02:54:56;;;;;;;8.55;5.13;;;21.20;99.90;;;;;;5049672;28;20494;-76
2023/06/19 02:57:22;;;;;;;6.57;5.18;;;21.40;99.90;;;;;;5061260;28;20045;-76
2023/06/19 02:59:48;;;;;;;7.05;4.82;;;21.50;99.90;;;;;;5047312;28;20045;-77
2023/06/19 03:02:14;;;;;;;6.38;4.55;;;21.50;99.90;;;;;;5050157;28;20037;-76
2023/06/19 03:04:44;;;;;;;12.02;4.72;;;21.60;99.90;;;;;;5048231;28;20038;-76
2023/06/19 03:07:10;;;;;;;9.88;4.97;;;21.70;99.90;;;;;;5032716;28;20095;-74
2023/06/19 03:09:37;;;;;;;5.45;4.95;;;21.70;99.90;;;;;;5046135;28;20049;-74
2023/06/19 03:12:03;;;;;;;7.38;4.35;;;21.70;99.90;;;;;;5050245;28;20063;-82
2023/06/19 03:14:30;;;;;;;6.07;4.22;;;21.80;99.90;;;;;;5034696;28;20045;-76
2023/06/19 03:16:57;;;;;;;3.92;3.47;;;21.90;99.90;;;;;;5031243;28;20051;-76
2023/06/19 03:19:23;;;;;;;5.30;3.20;;;21.80;99.90;;;;;;5034738;28;20036;-75
2023/06/19 03:21:50;;;;;;;5.30;3.42;;;21.80;99.90;;;;;;5051606;28;20037;-76
2023/06/19 03:24:17;;;;;;;5.05;3.25;;;21.80;99.90;;;;;;5047536;28;20502;-76
2023/06/19 03:26:43;;;;;;;5.60;3.00;;;21.80;99.90;;;;;;5048710;28;20052;-77
2023/06/19 03:29:09;;;;;;;5.45;3.20;;;21.80;99.90;;;;;;5064756;28;20041;-78
2023/06/19 03:31:50;;;;;;;3.92;2.90;;;21.70;99.90;;;;;;5032090;28;20045;-74
2023/06/19 03:34:17;;;;;;;4.43;3.47;;;21.70;99.90;;;;;;5018821;28;20048;-74
2023/06/19 03:36:44;;;;;;;3.92;3.17;;;21.60;99.90;;;;;;5031254;28;20044;-77
2023/06/19 03:39:10;;;;;;;4.95;3.70;;;21.60;99.90;;;;;;5063007;28;20037;-75
2023/06/19 03:41:38;;;;;;;3.83;3.30;;;21.60;99.90;;;;;;5047448;28;20479;-75
2023/06/19 03:44:04;;;;;;;6.53;3.40;;;21.50;99.90;;;;;;5048260;28;20040;-82
2023/06/19 03:46:30;;;;;;;3.75;3.03;;;21.50;99.90;;;;;;5027235;28;20053;-75
2023/06/19 03:48:56;;;;;;;3.50;3.10;;;21.50;99.90;;;;;;5034518;28;20049;-76
2023/06/19 03:51:23;;;;;;;3.53;2.67;;;21.40;1.00;;;;;;5049334;28;20222;-76
2023/06/19 03:53:49;;;;;;;4.60;3.38;;;21.30;1.00;;;;;;5049651;28;20043;-76
2023/06/19 03:56:17;;;;;;;4.65;3.35;;;21.20;1.00;;;;;;5047851;28;20052;-74
2023/06/19 03:58:43;;;;;;;4.53;3.60;;;21.10;1.00;;;;;;5049640;28;20041;-75
2023/06/19 04:01:09;;;;;;;5.00;3.22;;;21.10;1.00;;;;;;5046889;28;20041;-76
2023/06/19 04:03:35;;;;;;;6.63;3.38;;;21.00;1.00;;;;;;5048784;28;20059;-76
2023/06/19 04:06:02;;;;;;;5.28;2.95;;;21.00;1.00;;;;;;5032460;28;20044;-76
2023/06/19 04:08:28;;;;;;;4.80;3.30;;;21.00;1.00;;;;;;5047489;28;20052;-76
2023/06/19 04:10:54;;;;;;;4.35;3.55;;;21.00;1.00;;;;;;5044658;28;20041;-76
2023/06/19 04:13:20;;;;;;;4.15;2.35;;;21.00;1.00;;;;;;5046257;28;20033;-77
2023/06/19 04:15:47;;;;;;;5.60;3.08;;;20.90;1.00;;;;;;5033225;28;20045;-76
2023/06/19 04:18:13;;;;;;;3.92;2.83;;;20.80;1.00;;;;;;5045798;28;20033;-80
2023/06/19 04:20:40;;;;;;;6.03;2.92;;;20.90;1.00;;;;;;5037069;28;20032;-77
2023/06/19 04:23:06;;;;;;;4.70;2.60;;;20.80;1.00;;;;;;5047718;28;20068;-78
2023/06/19 04:25:32;;;;;;;3.90;3.00;;;20.90;1.00;;;;;;5048049;28;20041;-76
2023/06/19 04:27:58;;;;;;;5.40;2.63;;;21.00;1.00;;;;;;5046073;28;20092;-76
2023/06/19 04:30:25;;;;;;;4.13;2.70;;;21.00;1.00;;;;;;5048152;28;20045;-76
2023/06/19 04:32:52;;;;;;;3.65;2.03;;;21.00;1.00;;;;;;5047874;28;20395;-78
2023/06/19 04:35:19;;;;;;;3.17;2.72;;;21.20;1.00;;;;;;5045364;28;20037;-77
2023/06/19 04:37:45;;;;;;;4.82;2.70;;;21.20;1.00;;;;;;5047453;28;20029;-75
2023/06/19 04:40:11;;;;;;;3.97;2.95;;;21.40;1.00;;;;;;5050035;28;20029;-77
2023/06/19 04:42:38;;;;;;;3.08;2.65;;;21.50;1.00;;;;;;5047984;28;20040;-77
2023/06/19 04:45:07;;;;;;;4.00;2.60;;;21.70;1.00;;;;;;5049382;28;20379;-78
2023/06/19 04:47:33;;;;;;;5.20;2.58;;;21.80;1.00;;;;;;5045205;28;20531;-76
2023/06/19 04:50:00;;;;;;;6.45;3.00;;;22.00;1.00;;;;;;5048399;28;20033;-77
2023/06/19 04:52:26;;;;;;;4.93;2.60;;;22.20;1.00;;;;;;5044781;28;20622;-75
2023/06/19 04:54:52;;;;;;;2.40;1.60;;;22.30;99.90;;;;;;5046204;28;20044;-75
2023/06/19 04:57:18;;;;;;;2.85;2.28;;;22.20;99.90;;;;;;5046160;28;20343;-77
2023/06/19 04:59:45;;;;;;;5.78;2.25;;;22.70;99.90;;;;;;5046089;28;20049;-76
2023/06/19 05:02:11;;;;;;;3.90;2.70;;;23.20;99.90;;;;;;5049353;28;20379;-76
2023/06/19 05:04:37;;;;;;;3.75;1.98;;;23.30;99.90;;;;;;5047217;28;20029;-75
2023/06/19 05:07:03;;;;;;;3.30;2.03;;;23.20;99.90;;;;;;5045626;28;20045;-77
2023/06/19 05:09:29;;;;;;;5.18;2.75;;;23.20;99.90;;;;;;5046537;28;20030;-76
2023/06/19 05:11:57;;;;;;;4.15;2.22;;;23.30;99.90;;;;;;5049325;28;20337;-76
2023/06/19 05:14:23;;;;;;;3.10;2.38;;;23.30;99.90;;;;;;5029683;28;20044;-76
2023/06/19 05:16:49;;;;;;;4.15;2.33;;;23.70;99.90;;;;;;5046941;28;20048;-76
2023/06/19 05:19:15;;;;;;;3.00;2.05;;;23.90;99.90;;;;;;5045396;28;20037;-77
2023/06/19 05:21:41;;;;;;;3.58;2.53;;;24.50;99.90;;;;;;5046108;28;20395;-77
2023/06/19 05:24:08;;;;;;;7.85;2.63;;;24.90;99.90;;;;;;5044790;28;20048;-81
2023/06/19 05:26:34;;;;;;;3.92;2.10;;;24.90;99.90;;;;;;5046595;28;20037;-77
2023/06/19 05:29:00;;;;;;;3.47;2.45;;;25.00;99.90;;;;;;5046348;28;20357;-76
2023/06/19 05:31:26;;;;;;;3.67;2.22;;;25.20;99.90;;;;;;5047142;28;20048;-75
2023/06/19 05:33:52;;;;;;;5.32;2.42;;;25.30;99.90;;;;;;5047407;28;20037;-77
2023/06/19 05:36:18;;;;;;;3.72;2.17;;;25.20;99.90;;;;;;5045023;28;20044;-78
2023/06/19 05:38:44;;;;;;;4.68;2.17;;;25.20;99.90;;;;;;5030334;28;20040;-78
2023/06/19 05:41:11;;;;;;;3.63;1.88;;;25.20;99.90;;;;;;5045650;28;20043;-82
2023/06/19 05:43:38;;;;;;;3.58;2.08;;;25.50;99.90;;;;;;5046046;28;20055;-78
2023/06/19 05:46:04;;;;;;;5.07;2.60;;;26.00;99.90;;;;;;5047281;28;20036;-77
2023/06/19 05:48:31;;;;;;;5.03;3.13;;;26.20;99.90;;;;;;5037045;28;20029;-79
2023/06/19 05:50:57;;;;;;;5.05;2.28;;;26.40;99.90;;;;;;5044440;28;20033;-77
2023/06/19 05:53:23;;;;;;;5.82;2.47;;;26.30;99.90;;;;;;5047990;28;20041;-79
2023/06/19 05:55:49;;;;;;;4.53;2.55;;;26.30;99.90;;;;;;5043722;28;20036;-78
2023/06/19 05:58:19;;;;;;;4.10;2.72;;;26.80;99.90;;;;;;5045999;28;20049;-77
2023/06/19 06:00:47;;;;;;;3.90;2.83;;;26.90;99.90;;;;;;5048524;28;20049;-78
2023/06/19 06:03:13;;;;;;;5.25;2.20;;;26.20;99.90;;;;;;5047894;28;20040;-81
2023/06/19 06:05:39;;;;;;;5.40;2.20;;;26.10;99.90;;;;;;5063270;28;20045;-79
2023/06/19 06:08:06;;;;;;;6.55;2.55;;;26.20;99.90;;;;;;5048288;28;20041;-80
2023/06/19 06:10:33;;;;;;;3.65;2.72;;;26.50;99.90;;;;;;5027778;28;20033;-78
2023/06/19 06:12:59;;;;;;;5.75;2.33;;;26.70;99.90;;;;;;5047490;28;20119;-79
2023/06/19 06:15:25;;;;;;;4.75;2.78;;;26.50;99.90;;;;;;5047260;28;20033;-78
2023/06/19 06:17:51;;;;;;;3.58;2.35;;;26.40;99.90;;;;;;5048174;28;20033;-78
2023/06/19 06:20:17;;;;;;;5.43;2.63;;;26.60;99.90;;;;;;5027857;28;20041;-78
2023/06/19 06:22:43;;;;;;;3.47;2.42;;;26.80;99.90;;;;;;5044844;28;20037;-77
2023/06/19 06:25:10;;;;;;;6.43;2.83;;;26.90;99.90;;;;;;5049149;28;20112;-77
2023/06/19 06:27:36;;;;;;;4.47;2.35;;;27.20;99.90;;;;;;5041442;28;20037;-78
2023/06/19 06:30:03;;;;;;;3.50;2.72;;;27.60;99.90;;;;;;5030423;28;20042;-78
2023/06/19 06:32:30;;;;;;;3.78;2.70;;;27.60;99.90;;;;;;5031353;28;20025;-77
2023/06/19 06:34:58;;;;;;;3.85;2.78;;;28.10;99.90;;;;;;5049266;28;20037;-79
2023/06/19 06:37:25;;;;;;;3.90;2.40;;;28.60;99.90;;;;;;5046783;28;20041;-78
2023/06/19 06:39:51;;;;;;;3.67;2.80;;;28.50;99.90;;;;;;5045058;28;20033;-77
2023/06/19 06:42:18;;;;;;;4.20;2.70;;;29.50;99.90;;;;;;5046511;28;20379;-78
2023/06/19 06:44:45;;;;;;;13.75;12.73;;;29.20;99.90;;;;;;5047280;28;20029;-77
2023/06/19 06:47:11;;;;;;;5.35;2.75;;;29.30;99.90;;;;;;5037962;28;20033;-81
2023/06/19 06:49:37;;;;;;;5.25;2.80;;;30.10;99.90;;;;;;5043218;28;20029;-83
2023/06/19 06:52:05;;;;;;;3.75;2.83;;;30.40;99.90;;;;;;5048890;28;20025;-81
2023/06/19 06:54:31;;;;;;;3.42;2.83;;;29.50;99.90;;;;;;5047140;28;20039;-82
2023/06/19 06:56:59;;;;;;;6.32;2.50;;;29.40;99.90;;;;;;5052727;28;20383;-81
2023/06/19 06:59:26;;;;;;;5.78;3.00;;;29.60;99.90;;;;;;5047611;28;20439;-83
2023/06/19 07:01:54;;;;;;;7.28;2.70;;;29.30;99.90;;;;;;5065624;28;20036;-83
2023/06/19 07:04:20;;;;;;;8.18;3.85;;;30.00;99.90;;;;;;5048004;28;20139;-83
2023/06/19 07:06:46;;;;;;;5.57;3.28;;;30.60;99.90;;;;;;5051278;28;20051;-82
2023/06/19 07:09:17;;;;;;;4.35;2.83;;;29.90;99.90;;;;;;5043679;28;20036;-86
2023/06/19 07:11:43;;;;;;;95.72;86.35;;;28.80;99.90;;;;;;5034705;28;20045;-82
2023/06/19 07:14:09;;;;;;;6.53;3.33;;;29.30;99.90;;;;;;5052069;28;20047;-79
2023/06/19 07:16:35;;;;;;;4.45;3.03;;;28.50;99.90;;;;;;5050246;28;20037;-83
2023/06/19 07:19:01;;;;;;;4.97;3.03;;;28.80;99.90;;;;;;5050485;28;20024;-83
2023/06/19 07:21:29;;;;;;;4.80;3.03;;;30.10;99.90;;;;;;5049748;28;20468;-79
2023/06/19 07:23:57;;;;;;;9.63;3.25;;;30.60;99.90;;;;;;5033505;28;20523;-84
2023/06/19 07:26:23;;;;;;;6.82;2.70;;;29.70;99.90;;;;;;5047964;28;20036;-82
2023/06/19 07:28:49;;;;;;;5.60;3.47;;;30.10;99.90;;;;;;5063482;28;20049;-80
2023/06/19 07:31:16;;;;;;;6.10;3.33;;;29.70;99.90;;;;;;5049329;28;20037;-82
2023/06/19 07:33:42;;;;;;;6.97;3.30;;;29.30;99.90;;;;;;5048524;28;20037;-81
2023/06/19 07:36:13;;;;;;;3.80;3.30;;;29.60;99.90;;;;;;5041876;28;20033;-82
2023/06/19 07:38:43;;;;;;;4.88;3.55;;;30.10;99.90;;;;;;5036313;28;20033;-85
2023/06/19 07:41:10;;;;;;;5.72;3.47;;;29.10;99.90;;;;;;5044987;28;20029;-82
2023/06/19 07:43:37;;;;;;;5.07;3.50;;;28.20;99.90;;;;;;5040778;28;20044;-81
2023/06/19 07:46:04;;;;;;;7.68;3.60;;;28.60;99.90;;;;;;5065628;28;20041;-80
2023/06/19 07:48:31;;;;;;;3.63;2.88;;;29.10;99.90;;;;;;5047719;28;20375;-83
2023/06/19 07:50:57;;;;;;;3.30;3.00;;;28.90;99.90;;;;;;5046746;28;20114;-82
2023/06/19 07:53:23;;;;;;;8.95;3.42;;;29.10;99.90;;;;;;5050295;28;20045;-80
2023/06/19 07:55:50;;;;;;;3.75;3.33;;;29.30;99.90;;;;;;5049533;28;20028;-82
2023/06/19 07:58:16;;;;;;;5.05;3.40;;;29.30;99.90;;;;;;5049764;28;20502;-86
2023/06/19 08:00:42;;;;;;;4.38;3.33;;;29.60;99.90;;;;;;5045559;28;20040;-80
2023/06/19 08:03:08;;;;;;;5.45;3.33;;;28.40;99.90;;;;;;5047409;28;20040;-83
2023/06/19 08:05:35;;;;;;;4.88;3.40;;;27.00;99.90;;;;;;5045957;28;20032;-82
2023/06/19 08:08:01;;;;;;;6.20;3.63;;;27.70;99.90;;;;;;5047852;28;20037;-80
2023/06/19 08:10:28;;;;;;;4.45;3.08;;;27.80;99.90;;;;;;5046871;28;20033;-80
2023/06/19 08:12:54;;;;;;;5.35;3.72;;;27.60;99.90;;;;;;5048869;28;20029;-81
2023/06/19 08:15:20;;;;;;;7.60;4.00;;;27.40;99.90;;;;;;5046736;28;20045;-81
2023/06/19 08:17:46;;;;;;;6.05;4.13;;;26.70;99.90;;;;;;5051196;28;20029;-82
2023/06/19 08:20:12;;;;;;;5.10;3.22;;;26.30;99.90;;;;;;5046983;28;20029;-81
2023/06/19 08:22:39;;;;;;;6.05;3.72;;;26.30;99.90;;;;;;5049487;28;20503;-82
2023/06/19 08:25:06;;;;;;;5.40;3.75;;;26.10;99.90;;;;;;5047954;28;20033;-78
2023/06/19 08:27:32;;;;;;;4.43;3.35;;;26.10;99.90;;;;;;5050267;28;20040;-81
2023/06/19 08:29:58;;;;;;;7.22;4.78;;;26.00;99.90;;;;;;5063390;28;20044;-79
2023/06/19 08:32:24;;;;;;;6.35;4.05;;;25.70;99.90;;;;;;5042433;28;20048;-81
2023/06/19 08:34:51;;;;;;;4.15;3.75;;;25.40;99.90;;;;;;5048388;28;20040;-81
2023/06/19 08:37:18;;;;;;;4.45;3.58;;;25.20;99.90;;;;;;5039264;28;20033;-80
2023/06/19 08:39:44;;;;;;;7.60;3.72;;;25.20;99.90;;;;;;5045696;28;20037;-80
2023/06/19 08:42:11;;;;;;;4.35;3.72;;;25.20;99.90;;;;;;5062427;28;20041;-81
2023/06/19 08:44:38;;;;;;;7.20;4.07;;;25.30;99.90;;;;;;5062880;28;20060;-83
2023/06/19 08:47:05;;;;;;;4.22;3.80;;;25.60;99.90;;;;;;5049279;28;20024;-83
2023/06/19 08:49:35;;;;;;;5.05;3.88;;;26.10;99.90;;;;;;5046136;28;20037;-81
2023/06/19 08:52:03;;;;;;;7.80;4.10;;;26.20;99.90;;;;;;5047753;28;20059;-81
2023/06/19 08:54:29;;;;;;;5.50;3.80;;;26.30;99.90;;;;;;5047440;28;20040;-81
2023/06/19 08:56:56;;;;;;;9.68;4.43;;;26.20;99.90;;;;;;5032316;28;20040;-80
2023/06/19 08:59:22;;;;;;;7.30;4.10;;;26.80;99.90;;;;;;5049753;28;20041;-83
2023/06/19 09:01:52;;;;;;;4.90;3.78;;;26.50;99.90;;;;;;5049124;28;20045;-80
2023/06/19 09:04:26;;;;;;;6.55;4.22;;;26.40;99.90;;;;;;5066572;28;20483;-80
2023/06/19 09:06:54;;;;;;;6.15;4.05;;;26.10;99.90;;;;;;5047167;28;20036;-81
2023/06/19 09:09:21;;;;;;;10.13;4.57;;;25.90;99.90;;;;;;5045830;28;20033;-78
2023/06/19 09:12:03;;;;;;;4.32;3.85;;;25.80;99.90;;;;;;5039291;28;20036;-80
2023/06/19 09:14:39;;;;;;;6.75;4.10;;;26.70;99.90;;;;;;5047092;28;20483;-80
2023/06/19 09:17:13;;;;;;;5.72;3.92;;;27.90;99.90;;;;;;5051518;28;20048;-80
2023/06/19 09:19:48;;;;;;;13.13;4.30;;;28.40;99.90;;;;;;5050976;28;20030;-80
2023/06/19 09:22:18;;;;;;;4.65;3.50;;;28.90;99.90;;;;;;5041436;28;20368;-79
2023/06/19 09:24:44;;;;;;;13.52;5.15;;;28.80;99.90;;;;;;5046988;28;20040;-81
2023/06/19 09:27:18;;;;;;;5.85;3.70;;;28.30;99.90;;;;;;5046779;28;20033;-80
2023/06/19 09:29:47;;;;;;;10.75;3.63;;;28.30;99.90;;;;;;5048011;28;20422;-82
2023/06/19 09:32:21;;;;;;;6.32;3.47;;;28.70;99.90;;;;;;5046177;28;20033;-80
2023/06/19 09:34:51;;;;;;;5.35;3.60;;;28.50;99.90;;;;;;5030412;28;20037;-82
2023/06/19 09:37:44;;;;;;;4.83;3.30;;;28.50;99.90;;;;;;5046892;28;20033;-86
2023/06/19 09:40:11;;;;;;;4.82;3.63;;;29.50;99.90;;;;;;5044053;28;20677;-80
2023/06/19 09:42:39;;;;;;;5.03;3.95;;;29.90;99.90;;;;;;5049047;28;20452;-80
2023/06/19 09:45:18;;;;;;;4.47;3.90;;;30.80;99.90;;;;;;5026784;28;20049;-81
2023/06/19 09:47:46;;;;;;;8.15;4.15;;;29.10;99.90;;;;;;5049028;28;20032;-82
2023/06/19 09:50:14;;;;;;;6.85;3.90;;;29.80;99.90;;;;;;5044891;28;20420;-81
2023/06/19 09:52:42;;;;;;;9.93;3.35;;;31.30;99.90;;;;;;5046458;28;20032;-80
2023/06/19 09:55:12;;;;;;;5.40;3.58;;;31.70;99.90;;;;;;5045591;28;20053;-80
2023/06/19 09:57:41;;;;;;;4.45;3.20;;;30.90;99.90;;;;;;5029232;28;20044;-80
2023/06/19 10:00:19;;;;;;;5.70;3.47;;;30.10;99.90;;;;;;5051745;28;20040;-79
2023/06/19 10:02:46;;;;;;;3.03;2.65;;;30.50;99.90;;;;;;5032499;28;20045;-80
2023/06/19 10:05:14;;;;;;;5.80;4.10;;;31.10;99.90;;;;;;5046340;28;20049;-81
2023/06/19 10:07:45;;;;;;;7.88;4.25;;;31.50;99.90;;;;;;5031509;28;20064;-79
2023/06/19 10:10:26;;;;;;;4.03;3.50;;;31.40;99.90;;;;;;5049780;28;20518;-81
2023/06/19 10:13:13;;;;;;;6.30;3.72;;;29.90;99.90;;;;;;5048225;28;20029;-79
2023/06/19 10:15:47;;;;;;;6.13;3.60;;;29.60;99.90;;;;;;5044819;28;20498;-79
2023/06/19 10:18:18;;;;;;;4.57;3.47;;;29.80;99.90;;;;;;5036914;28;20048;-79
2023/06/19 10:20:46;;;;;;;6.32;3.53;;;29.90;99.90;;;;;;5046315;28;20044;-79
2023/06/19 10:23:17;;;;;;;4.82;3.30;;;30.20;99.90;;;;;;5043918;28;20025;-81
2023/06/19 10:25:46;;;;;;;4.75;3.35;;;29.80;99.90;;;;;;5059333;28;20031;-80
2023/06/19 10:28:22;;;;;;;5.35;3.38;;;29.80;99.90;;;;;;5050632;28;20028;-80
2023/06/19 10:30:56;;;;;;;4.07;3.03;;;29.80;99.90;;;;;;5048387;28;20037;-80
2023/06/19 10:33:32;;;;;;;5.70;3.00;;;29.80;99.90;;;;;;5047630;28;20033;-79
2023/06/19 10:36:00;;;;;;;5.25;3.20;;;29.70;99.90;;;;;;5048306;28;20060;-82
2023/06/19 10:38:27;;;;;;;4.25;3.17;;;29.40;99.90;;;;;;5045328;28;20460;-80
2023/06/19 10:40:53;;;;;;;3.30;2.60;;;29.10;99.90;;;;;;5046264;28;20037;-80
2023/06/19 10:43:27;;;;;;;4.90;2.95;;;28.60;99.90;;;;;;5040770;28;20029;-80
2023/06/19 10:45:54;;;;;;;3.50;2.85;;;28.80;99.90;;;;;;5040089;28;20353;-80
2023/06/19 10:48:22;;;;;;;7.13;3.08;;;29.50;99.90;;;;;;5053031;28;20368;-80
2023/06/19 10:50:49;;;;;;;5.40;3.30;;;29.80;99.90;;;;;;5056350;28;20033;-80
2023/06/19 10:53:29;;;;;;;4.00;2.97;;;30.20;99.90;;;;;;5056925;28;20033;-80
2023/06/19 10:55:57;;;;;;;46.25;13.27;;;30.60;99.90;;;;;;5047585;28;20037;-79
2023/06/19 10:58:23;;;;;;;2.60;2.30;;;30.30;99.90;;;;;;5048048;28;20045;-80
2023/06/19 11:00:49;;;;;;;4.25;3.28;;;29.80;99.90;;;;;;5047910;28;20033;-80
2023/06/19 11:03:16;;;;;;;4.93;2.65;;;30.10;99.90;;;;;;5051772;28;20037;-81
2023/06/19 11:05:45;;;;;;;3.28;2.88;;;30.10;99.90;;;;;;5050917;28;20124;-81
2023/06/19 11:08:16;;;;;;;;;;;29.40;99.90;;;;;;5051951;28;20028;-81
2023/06/19 11:10:42;;;;;;;3.10;2.58;;;28.70;99.90;;;;;;5035135;28;19908;-80
2023/06/19 11:13:17;;;;;;;5.20;3.17;;;28.60;99.90;;;;;;5052968;28;20051;-80
2023/06/19 11:15:43;;;;;;;4.15;2.90;;;28.40;99.90;;;;;;5050183;28;20030;-80
2023/06/19 11:18:09;;;;;;;8.27;3.28;;;29.00;99.90;;;;;;5050636;28;20033;-80
2023/06/19 11:20:50;;;;;;;4.18;2.88;;;30.00;99.90;;;;;;5050582;28;20036;-81
2023/06/19 11:23:25;;;;;;;5.40;2.50;;;29.80;99.90;;;;;;5047511;28;20048;-80
2023/06/19 11:25:51;;;;;;;5.05;2.53;;;30.00;99.90;;;;;;5050638;28;20028;-84
2023/06/19 11:28:22;;;;;;;5.00;2.88;;;30.10;99.90;;;;;;5047409;28;20478;-85
2023/06/19 11:30:49;;;;;;;3.83;3.03;;;29.90;99.90;;;;;;5047625;28;20041;-83
2023/06/19 11:33:22;;;;;;;3.20;2.72;;;30.30;99.90;;;;;;5051535;28;20033;-84
2023/06/19 11:35:53;;;;;;;4.80;2.72;;;30.70;99.90;;;;;;5047489;28;20061;-84
2023/06/19 11:38:24;;;;;;;3.17;2.17;;;30.30;99.90;;;;;;5049527;28;20052;-83
2023/06/19 11:40:51;;;;;;;;;;;30.00;99.90;;;;;;5048949;28;20037;-83
2023/06/19 11:43:31;;;;;;;5.38;3.10;;;29.70;99.90;;;;;;5032314;28;19936;-81
2023/06/19 11:46:05;;;;;;;5.15;3.03;;;29.20;99.90;;;;;;5052078;28;20029;-83
2023/06/19 11:48:32;;;;;;;4.40;3.03;;;29.00;99.90;;;;;;5032482;28;20045;-82
2023/06/19 11:50:58;;;;;;;5.57;2.95;;;29.00;99.90;;;;;;5051774;28;20032;-82
2023/06/19 11:53:25;;;;;;;5.85;3.35;;;28.90;99.90;;;;;;5045565;28;20056;-82
2023/06/19 11:55:51;;;;;;;4.82;3.58;;;29.30;99.90;;;;;;5050779;28;20037;-81
2023/06/19 11:58:20;;;;;;;7.97;3.30;;;29.60;99.90;;;;;;5049304;28;20417;-79
2023/06/19 12:00:47;;;;;;;5.32;2.80;;;29.90;99.90;;;;;;5046972;28;20052;-83
2023/06/19 12:03:13;;;;;;;3.53;2.15;;;30.30;99.90;;;;;;5048829;28;20731;-82
2023/06/19 12:05:40;;;;;;;7.18;2.78;;;30.40;99.90;;;;;;5049945;28;20244;-83
2023/06/19 12:08:06;;;;;;;2.88;2.17;;;29.70;99.90;;;;;;5047268;28;20028;-83
2023/06/19 12:10:36;;;;;;;2.88;2.13;;;29.60;99.90;;;;;;5050564;28;20033;-83
2023/06/19 12:13:02;;;;;;;5.78;2.25;;;30.10;99.90;;;;;;5046226;28;20490;-82
2023/06/19 12:15:28;;;;;;;4.53;2.35;;;30.00;99.90;;;;;;5045297;28;20040;-82
2023/06/19 12:17:57;;;;;;;3.80;2.45;;;29.70;99.90;;;;;;5042769;28;20499;-84
2023/06/19 12:20:24;;;;;;;5.90;2.53;;;28.70;99.90;;;;;;5043052;28;20041;-85
2023/06/19 12:22:50;;;;;;;4.50;2.35;;;28.60;99.90;;;;;;5044993;28;20037;-82
2023/06/19 12:25:17;;;;;;;3.20;2.35;;;29.00;99.90;;;;;;5057482;28;20036;-82
2023/06/19 12:27:43;;;;;;;3.83;2.00;;;29.40;99.90;;;;;;5067727;28;20047;-85
2023/06/19 12:30:09;;;;;;;3.63;3.08;;;29.70;99.90;;;;;;5051582;28;20036;-85
2023/06/19 12:32:35;;;;;;;6.82;2.78;;;29.80;99.90;;;;;;5048397;28;20399;-83
2023/06/19 12:35:02;;;;;;;4.88;3.75;;;29.70;99.90;;;;;;5049336;28;20028;-86
2023/06/19 12:37:29;;;;;;;5.57;2.90;;;29.70;99.90;;;;;;5048108;28;20689;-82
2023/06/19 12:39:55;;;;;;;4.13;3.05;;;29.60;99.90;;;;;;5048078;28;20037;-84
2023/06/19 12:42:21;;;;;;;3.50;2.50;;;29.90;99.90;;;;;;5046128;28;20038;-82
2023/06/19 12:44:48;;;;;;;5.25;2.65;;;30.60;99.90;;;;;;5042159;28;20045;-83
2023/06/19 12:47:15;;;;;;;3.92;3.10;;;30.50;99.90;;;;;;5044958;28;20528;-83
2023/06/19 12:49:41;;;;;;;3.88;2.53;;;30.90;99.90;;;;;;5044713;28;20036;-83