Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:52;;;;;;;11.53;3.60;;;;;;;13.79;100.00;95792.72;5016430;28;24979;-78
2023/08/05 00:04:20;;;;;;;6.70;3.70;;;;;;;13.89;100.00;95798.03;5002860;28;24988;-78
2023/08/05 00:06:46;;;;;;;5.63;3.38;;;;;;;14.02;100.00;95808.34;5005135;28;24801;-79
2023/08/05 00:09:13;;;;;;;8.68;3.88;;;;;;;13.95;100.00;95804.56;5014144;28;24984;-78
2023/08/05 00:11:40;;;;;;;6.55;3.97;;;;;;;14.01;100.00;95812.72;5008145;28;25200;-78
2023/08/05 00:14:06;;;;;;;5.53;3.65;;;;;;;13.98;100.00;95814.75;5005757;28;24444;-78
2023/08/05 00:16:33;;;;;;;5.97;3.58;;;;;;;13.96;100.00;95807.03;5014035;28;24444;-78
2023/08/05 00:18:59;;;;;;;5.67;3.53;;;;;;;13.87;100.00;95805.16;5006225;28;24520;-78
2023/08/05 00:21:27;;;;;;;4.75;3.30;;;;;;;13.89;100.00;95807.63;5005158;28;24433;-77
2023/08/05 00:23:53;;;;;;;5.45;3.03;;;;;;;13.85;100.00;95808.78;5012744;28;24428;-78
2023/08/05 00:26:20;;;;;;;7.00;3.63;;;;;;;13.73;100.00;95802.75;5013996;28;24443;-79
2023/08/05 00:28:46;;;;;;;5.15;3.50;;;;;;;13.78;100.00;95806.63;5012183;28;24476;-78
2023/08/05 00:31:12;;;;;;;9.00;3.58;;;;;;;13.75;100.00;95804.25;5002861;28;24444;-78
2023/08/05 00:33:39;;;;;;;5.40;3.35;;;;;;;13.74;100.00;95809.59;5013141;28;24447;-78
2023/08/05 00:36:06;;;;;;;5.43;3.53;;;;;;;13.68;100.00;95807.44;5000561;28;24436;-78
2023/08/05 00:38:34;;;;;;;5.57;3.23;;;;;;;13.65;100.00;95810.28;5006720;28;25030;-79
2023/08/05 00:41:00;;;;;;;6.70;3.10;;;;;;;13.78;100.00;95809.25;5012664;28;24448;-78
2023/08/05 00:43:27;;;;;;;5.15;3.45;;;;;;;13.79;100.00;95802.25;5008239;28;24448;-78
2023/08/05 00:45:53;;;;;;;4.60;3.28;;;;;;;13.80;100.00;95804.75;5011853;28;24436;-78
2023/08/05 00:48:22;;;;;;;8.82;3.75;;;;;;;13.75;100.00;95800.84;5009974;28;24455;-77
2023/08/05 00:50:48;;;;;;;5.35;3.22;;;;;;;13.76;100.00;95802.50;5011135;28;24437;-77
2023/08/05 00:53:16;;;;;;;6.53;3.33;;;;;;;13.79;100.00;95795.31;5009118;28;24444;-76
2023/08/05 00:55:46;;;;;;;7.65;3.78;;;;;;;13.88;100.00;95801.59;5010811;28;24980;-76
2023/08/05 00:58:13;;;;;;;6.10;3.75;;;;;;;13.80;100.00;95804.75;5003082;28;24452;-76
2023/08/05 01:00:39;;;;;;;10.70;3.75;;;;;;;13.86;100.00;95794.81;5012464;28;24436;-76
2023/08/05 01:03:05;;;;;;;7.35;3.47;;;;;;;13.83;100.00;95780.28;5007265;28;24439;-75
2023/08/05 01:05:32;;;;;;;6.03;3.60;;;;;;;13.76;100.00;95776.47;5008711;28;24477;-76
2023/08/05 01:08:01;;;;;;;7.32;3.70;;;;;;;13.72;100.00;95769.81;5013925;28;24439;-79
2023/08/05 01:10:27;;;;;;;5.80;3.65;;;;;;;13.79;100.00;95773.63;5010909;28;24441;-78
2023/08/05 01:12:55;;;;;;;5.93;3.50;;;;;;;13.64;100.00;95761.78;5012804;28;24448;-78
2023/08/05 01:15:22;;;;;;;6.50;3.70;;;;;;;13.64;100.00;95762.59;5013724;28;24451;-78
2023/08/05 01:17:50;;;;;;;11.52;3.90;;;;;;;13.65;100.00;95760.84;5006775;28;24436;-78
2023/08/05 01:20:19;;;;;;;5.20;3.58;;;;;;;13.45;100.00;95759.72;5003617;28;24438;-77
2023/08/05 01:22:53;;;;;;;7.47;4.28;;;;;;;13.54;100.00;95767.69;5003535;28;24452;-76
2023/08/05 01:25:32;;;;;;;4.35;3.70;;;;;;;13.54;100.00;95761.66;5005457;28;24433;-77
2023/08/05 01:28:01;;;;;;;9.50;3.83;;;;;;;13.52;100.00;95760.91;5003766;28;24425;-77
2023/08/05 01:30:30;;;;;;;7.90;4.05;;;;;;;13.41;100.00;95771.28;5007516;28;24436;-79
2023/08/05 01:33:00;;;;;;;5.13;3.67;;;;;;;13.33;100.00;95771.88;5003477;28;24447;-77
2023/08/05 01:35:26;;;;;;;5.18;3.60;;;;;;;13.34;100.00;95773.50;5010931;28;24769;-78
2023/08/05 01:37:53;;;;;;;6.20;3.70;;;;;;;13.38;100.00;95767.13;5010391;28;24442;-78
2023/08/05 01:40:19;;;;;;;4.68;3.72;;;;;;;13.29;100.00;95773.03;5011223;28;24453;-79
2023/08/05 01:42:47;;;;;;;7.17;4.00;;;;;;;13.23;100.00;95768.25;5011247;28;24464;-78
2023/08/05 01:45:13;;;;;;;5.95;3.65;;;;;;;13.21;100.00;95780.53;5001957;28;24436;-78
2023/08/05 01:47:40;;;;;;;6.20;3.83;;;;;;;13.19;100.00;95782.41;5010698;28;24564;-78
2023/08/05 01:50:07;;;;;;;5.35;3.25;;;;;;;13.14;100.00;95774.94;5013581;28;24439;-79
2023/08/05 01:52:33;;;;;;;5.68;3.45;;;;;;;13.11;100.00;95780.38;5012575;28;24448;-79
2023/08/05 01:55:00;;;;;;;5.68;3.67;;;;;;;13.08;100.00;95776.22;5011410;28;24444;-77
2023/08/05 01:57:26;;;;;;;8.10;4.10;;;;;;;13.13;100.00;95769.88;5006346;28;25014;-77
2023/08/05 01:59:54;;;;;;;4.50;3.10;;;;;;;13.22;100.00;95769.19;5009598;28;24459;-77
2023/08/05 02:02:20;;;;;;;6.05;3.67;;;;;;;13.22;100.00;95761.38;5010303;28;24428;-79
2023/08/05 02:04:47;;;;;;;6.47;3.40;;;;;;;13.26;100.00;95771.47;4998056;28;24437;-78
2023/08/05 02:07:13;;;;;;;3.20;2.88;;;;;;;13.33;100.00;95769.25;5007281;28;24519;-78
2023/08/05 02:09:40;;;;;;;7.13;2.83;;;;;;;13.34;100.00;95772.69;5011278;28;24424;-78
2023/08/05 02:12:07;;;;;;;3.78;2.60;;;;;;;13.32;100.00;95775.41;5011060;28;24444;-78
2023/08/05 02:14:33;;;;;;;8.00;3.28;;;;;;;13.39;100.00;95762.78;5006373;28;24436;-78
2023/08/05 02:17:01;;;;;;;4.07;3.03;;;;;;;13.47;100.00;95769.06;5008111;28;24440;-78
2023/08/05 02:19:27;;;;;;;3.30;2.70;;;;;;;13.45;100.00;95763.13;5005422;28;24457;-78
2023/08/05 02:21:54;;;;;;;7.18;3.03;;;;;;;13.39;100.00;95752.38;5010971;28;24444;-78
2023/08/05 02:24:20;;;;;;;3.53;2.75;;;;;;;13.37;100.00;95751.66;5010482;28;24437;-79
2023/08/05 02:26:47;;;;;;;4.15;3.05;;;;;;;13.37;100.00;95754.25;5004601;28;24444;-78
2023/08/05 02:29:13;;;;;;;9.77;3.40;;;;;;;13.30;100.00;95746.06;5008224;28;24933;-78
2023/08/05 02:31:40;;;;;;;5.53;3.45;;;;;;;13.31;100.00;95742.53;5002977;28;24443;-79
2023/08/05 02:34:07;;;;;;;4.88;3.47;;;;;;;13.26;100.00;95749.84;5011590;28;24436;-77
2023/08/05 02:36:34;;;;;;;7.97;3.55;;;;;;;13.27;100.00;95749.75;5008401;28;24448;-79
2023/08/05 02:39:00;;;;;;;6.10;3.83;;;;;;;13.25;100.00;95735.19;5010399;28;24463;-77
2023/08/05 02:41:27;;;;;;;5.65;3.67;;;;;;;13.28;100.00;95735.78;5008572;28;24436;-77
2023/08/05 02:43:53;;;;;;;5.60;3.67;;;;;;;13.25;100.00;95730.81;5002589;28;24801;-77
2023/08/05 02:46:20;;;;;;;8.23;3.70;;;;;;;13.20;100.00;95734.66;5007821;28;24990;-79
2023/08/05 02:48:46;;;;;;;4.38;3.55;;;;;;;13.19;100.00;95740.81;5003575;28;24808;-78
2023/08/05 02:51:14;;;;;;;5.65;4.05;;;;;;;13.14;100.00;95735.94;5011957;28;24774;-78
2023/08/05 02:53:40;;;;;;;6.72;3.60;;;;;;;13.13;100.00;95739.50;5010033;28;24444;-78
2023/08/05 02:56:07;;;;;;;6.45;3.92;;;;;;;13.11;100.00;95732.75;5009783;28;24452;-78
2023/08/05 02:58:33;;;;;;;4.73;3.53;;;;;;;13.07;100.00;95734.75;5012282;28;24441;-78
2023/08/05 03:01:04;;;;;;;5.30;3.30;;;;;;;13.07;100.00;95734.75;5006246;28;24551;-78
2023/08/05 03:03:31;;;;;;;6.50;3.85;;;;;;;13.09;100.00;95740.66;5008640;28;24473;-77
2023/08/05 03:05:57;;;;;;;5.32;3.80;;;;;;;13.06;100.00;95740.88;5011603;28;24444;-78
2023/08/05 03:08:25;;;;;;;11.88;4.53;;;;;;;13.03;100.00;95733.31;5006078;28;24441;-79
2023/08/05 03:10:57;;;;;;;6.47;4.17;;;;;;;12.98;100.00;95736.25;5007783;28;24467;-78
2023/08/05 03:13:23;;;;;;;9.53;4.40;;;;;;;12.95;100.00;95740.84;5007315;28;24478;-78
2023/08/05 03:15:50;;;;;;;5.50;3.67;;;;;;;12.88;100.00;95732.66;5008364;28;24455;-78
2023/08/05 03:18:16;;;;;;;5.57;3.83;;;;;;;12.87;100.00;95741.41;5007494;28;24444;-77
2023/08/05 03:20:44;;;;;;;5.18;3.75;;;;;;;12.87;100.00;95740.53;5010197;28;24464;-78
2023/08/05 03:23:10;;;;;;;5.47;4.10;;;;;;;12.85;100.00;95745.88;5010125;28;24428;-77
2023/08/05 03:25:38;;;;;;;5.97;3.80;;;;;;;12.93;100.00;95747.91;5009605;28;25010;-78
2023/08/05 03:28:05;;;;;;;6.57;3.78;;;;;;;12.92;100.00;95752.28;5002445;28;24796;-78
2023/08/05 03:30:31;;;;;;;6.10;3.88;;;;;;;12.92;100.00;95760.06;5010433;28;24432;-77
2023/08/05 03:32:58;;;;;;;6.85;3.90;;;;;;;12.94;100.00;95755.63;5013050;28;24428;-78
2023/08/05 03:35:24;;;;;;;4.73;4.13;;;;;;;12.87;100.00;95759.59;5014009;28;24867;-77
2023/08/05 03:37:50;;;;;;;3.97;3.58;;;;;;;12.80;100.00;95760.97;5013819;28;24463;-77
2023/08/05 03:40:17;;;;;;;6.03;4.13;;;;;;;12.80;100.00;95763.56;5012199;28;24848;-77
2023/08/05 03:42:46;;;;;;;8.32;4.28;;;;;;;12.79;100.00;95761.88;5005817;28;24444;-78
2023/08/05 03:45:12;;;;;;;3.90;3.40;;;;;;;12.93;100.00;95773.91;5013310;28;24514;-78
2023/08/05 03:47:39;;;;;;;5.38;4.20;;;;;;;12.91;100.00;95773.19;5006280;28;24433;-77
2023/08/05 03:50:08;;;;;;;6.43;4.20;;;;;;;12.82;100.00;95783.28;5005605;28;24431;-78
2023/08/05 03:52:34;;;;;;;6.63;4.50;;;;;;;12.78;100.00;95784.44;5012598;28;24526;-77
2023/08/05 03:55:01;;;;;;;5.15;3.80;;;;;;;12.86;100.00;95789.09;5013244;28;24444;-79
2023/08/05 03:57:27;;;;;;;3.90;3.47;;;;;;;12.95;100.00;95805.81;5013511;28;24436;-78
2023/08/05 03:59:57;;;;;;;5.95;3.70;;;;;;;13.01;100.00;95802.78;5013068;28;25003;-78
2023/08/05 04:02:23;;;;;;;6.97;4.03;;;;;;;12.95;100.00;95798.03;5014106;28;24433;-78
2023/08/05 04:04:50;;;;;;;6.00;3.90;;;;;;;12.82;100.00;95796.28;5009412;28;25191;-77
2023/08/05 04:07:19;;;;;;;4.47;3.40;;;;;;;12.90;100.00;95800.09;5012928;28;25017;-77
2023/08/05 04:09:45;;;;;;;6.38;4.05;;;;;;;13.02;100.00;95799.25;5008699;28;24519;-77
2023/08/05 04:12:13;;;;;;;5.20;4.10;;;;;;;13.06;100.00;95798.09;5012225;28;24444;-77
2023/08/05 04:14:40;;;;;;;3.93;3.57;;;;;;;12.95;100.00;95791.06;5014303;28;24468;-78
2023/08/05 04:17:08;;;;;;;5.72;3.58;;;;;;;13.05;100.00;95794.66;5005953;28;24447;-78
2023/08/05 04:19:36;;;;;;;4.50;3.53;;;;;;;13.11;100.00;95801.16;5006310;28;24507;-77
2023/08/05 04:22:04;;;;;;;8.30;4.43;;;;;;;13.12;100.00;95800.22;5011183;28;24437;-77
2023/08/05 04:24:32;;;;;;;4.03;3.40;;;;;;;13.11;100.00;95793.38;5010641;28;24439;-79
2023/08/05 04:26:59;;;;;;;3.80;3.42;;;;;;;13.10;100.00;95789.13;5011514;28;24436;-78
2023/08/05 04:29:25;;;;;;;3.92;3.38;;;;;;;13.11;100.00;95784.75;5013463;28;24436;-77
2023/08/05 04:31:53;;;;;;;6.10;3.78;;;;;;;13.12;100.00;95789.81;5007879;28;24488;-78
2023/08/05 04:34:21;;;;;;;4.45;3.67;;;;;;;13.12;100.00;95782.03;5009780;28;24451;-77
2023/08/05 04:36:49;;;;;;;5.70;3.75;;;;;;;13.06;100.00;95791.13;5012062;28;24530;-78
2023/08/05 04:39:15;;;;;;;3.93;3.60;;;;;;;13.05;100.00;95788.59;5012696;28;24511;-77
2023/08/05 04:41:42;;;;;;;5.65;3.47;;;;;;;13.11;100.00;95792.53;5005279;28;24448;-78
2023/08/05 04:44:09;;;;;;;4.95;4.13;;;;;;;13.12;100.00;95789.81;5012363;28;24443;-78
2023/08/05 04:46:35;;;;;;;4.55;3.53;;;;;;;13.10;100.00;95793.50;5010836;28;24531;-78
2023/08/05 04:49:04;;;;;;;4.38;3.60;;;;;;;13.19;100.00;95787.63;5012515;28;24443;-78
2023/08/05 04:51:31;;;;;;;5.03;3.90;;;;;;;13.22;100.00;95793.41;5011867;28;24524;-77
2023/08/05 04:53:58;;;;;;;4.60;4.00;;;;;;;13.22;100.00;95805.59;5004758;28;24433;-77
2023/08/05 04:56:25;;;;;;;7.95;3.83;;;;;;;13.24;100.00;95808.97;5002825;28;24444;-78
2023/08/05 04:58:51;;;;;;;3.78;3.30;;;;;;;13.33;100.00;95818.69;5013973;28;24499;-78
2023/08/05 05:01:18;;;;;;;5.03;3.65;;;;;;;13.25;100.00;95816.63;5012908;28;24460;-79
2023/08/05 05:03:46;;;;;;;5.18;3.90;;;;;;;13.21;100.00;95812.56;5012902;28;24443;-79
2023/08/05 05:06:12;;;;;;;6.07;3.40;;;;;;;13.26;100.00;95825.28;5003873;28;24452;-78
2023/08/05 05:08:40;;;;;;;5.32;4.05;;;;;;;13.31;100.00;95836.16;5006844;28;24442;-79
2023/08/05 05:11:07;;;;;;;5.45;4.30;;;;;;;13.24;100.00;95825.41;5009620;28;24432;-78
2023/08/05 05:13:33;;;;;;;4.38;3.97;;;;;;;13.16;100.00;95824.25;5013696;28;24848;-78
2023/08/05 05:16:02;;;;;;;6.38;4.50;;;;;;;13.05;100.00;95833.66;5013899;28;24809;-78
2023/08/05 05:18:29;;;;;;;5.45;4.20;;;;;;;13.08;100.00;95835.19;5005797;28;24444;-79
2023/08/05 05:20:55;;;;;;;6.15;4.38;;;;;;;13.13;100.00;95830.50;5008612;28;24456;-78
2023/08/05 05:23:22;;;;;;;5.15;4.05;;;;;;;13.16;100.00;95829.44;5011532;28;24433;-78
2023/08/05 05:25:50;;;;;;;6.65;4.72;;;;;;;13.07;100.00;95829.16;5013359;28;24443;-78
2023/08/05 05:28:16;;;;;;;5.57;4.45;;;;;;;13.13;100.00;95819.28;5010340;28;24440;-78
2023/08/05 05:30:43;;;;;;;5.80;4.68;;;;;;;13.12;100.00;95821.03;5005017;28;24432;-78
2023/08/05 05:33:09;;;;;;;6.50;4.45;;;;;;;13.28;100.00;95815.59;5010984;28;24486;-78
2023/08/05 05:35:36;;;;;;;5.80;4.88;;;;;;;13.25;100.00;95815.81;5009270;28;24451;-78
2023/08/05 05:38:02;;;;;;;11.68;4.55;;;;;;;13.30;100.00;95814.53;5011914;28;24444;-78
2023/08/05 05:40:28;;;;;;;5.82;4.30;;;;;;;13.28;100.00;95815.59;5011081;28;24456;-78
2023/08/05 05:42:56;;;;;;;8.18;4.32;;;;;;;13.29;100.00;95796.44;5010064;28;24524;-78
2023/08/05 05:45:23;;;;;;;5.22;4.20;;;;;;;13.43;100.00;95798.03;5013460;28;24801;-78
2023/08/05 05:47:49;;;;;;;6.25;4.30;;;;;;;13.41;100.00;95797.31;5001018;28;24448;-79
2023/08/05 05:50:18;;;;;;;6.63;4.40;;;;;;;13.48;100.00;95814.97;5013102;28;25004;-79
2023/08/05 05:52:46;;;;;;;4.78;4.25;;;;;;;13.53;100.00;95804.19;5007118;28;24531;-78
2023/08/05 05:55:13;;;;;;;5.35;4.50;;;;;;;13.52;100.00;95807.75;5011364;28;25029;-78
2023/08/05 05:57:39;;;;;;;6.60;4.57;;;;;;;13.44;100.00;95808.31;5006941;28;24448;-77
2023/08/05 06:00:09;;;;;;;7.70;3.92;;;;;;;13.39;100.00;95804.41;5002075;28;24879;-77
2023/08/05 06:02:35;;;;;;;6.10;4.10;;;;;;;13.48;100.00;95801.13;5010915;28;24491;-77
2023/08/05 06:05:02;;;;;;;6.32;4.63;;;;;;;13.41;100.00;95811.13;5010935;28;24428;-77
2023/08/05 06:07:28;;;;;;;5.37;4.50;;;;;;;13.37;100.00;95807.09;5011240;28;24428;-77
2023/08/05 06:09:55;;;;;;;5.03;4.30;;;;;;;13.34;100.00;95809.09;5009813;28;24432;-78
2023/08/05 06:12:24;;;;;;;7.30;4.07;;;;;;;13.39;100.00;95815.66;5008258;28;24444;-77
2023/08/05 06:14:50;;;;;;;5.28;4.10;;;;;;;13.56;100.00;95806.59;5009938;28;24851;-77
2023/08/05 06:17:18;;;;;;;5.93;4.03;;;;;;;13.61;100.00;95814.91;5010690;28;24555;-78
2023/08/05 06:19:45;;;;;;;5.82;4.13;;;;;;;13.69;100.00;95806.53;5009865;28;24475;-77
2023/08/05 06:22:11;;;;;;;7.03;4.07;;;;;;;13.72;100.00;95799.31;4996073;28;24481;-78
2023/08/05 06:24:38;;;;;;;5.65;4.15;;;;;;;13.73;100.00;95800.97;5006768;28;24444;-78
2023/08/05 06:27:05;;;;;;;7.95;4.57;;;;;;;13.67;100.00;95800.59;5008694;28;24439;-78
2023/08/05 06:29:31;;;;;;;8.35;4.47;;;;;;;13.69;100.00;95802.13;5001806;28;24797;-77
2023/08/05 06:31:58;;;;;;;4.80;4.30;;;;;;;13.76;100.00;95795.53;5005687;28;24441;-76
2023/08/05 06:34:26;;;;;;;5.80;3.80;;;;;;;13.92;100.00;95800.41;5000127;28;24440;-76
2023/08/05 06:36:52;;;;;;;5.00;3.93;;;;;;;14.07;100.00;95797.59;5004091;28;24895;-78
2023/08/05 06:39:19;;;;;;;4.32;3.80;;;;;;;14.12;100.00;95785.84;5009865;28;24991;-78
2023/08/05 06:41:45;;;;;;;11.68;4.13;;;;;;;14.22;100.00;95773.78;5003158;28;25037;-77
2023/08/05 06:44:11;;;;;;;4.85;3.72;;;;;;;14.54;100.00;95775.72;5003689;28;24436;-78
2023/08/05 06:46:39;;;;;;;4.70;4.20;;;;;;;14.73;100.00;95775.09;5006687;28;24443;-78
2023/08/05 06:49:05;;;;;;;6.47;4.43;;;;;;;14.79;100.00;95774.59;5009320;28;24491;-78
2023/08/05 06:51:35;;;;;;;6.10;4.60;;;;;;;14.75;100.00;95771.38;5009588;28;24423;-78
2023/08/05 06:54:01;;;;;;;6.38;4.40;;;;;;;14.66;100.00;95771.31;5004736;28;24433;-77
2023/08/05 06:56:28;;;;;;;6.22;4.43;;;;;;;14.67;100.00;95760.75;5010194;28;24440;-77
2023/08/05 06:58:54;;;;;;;7.07;4.63;;;;;;;14.80;100.00;95771.06;5004180;28;24467;-78
2023/08/05 07:01:21;;;;;;;6.18;4.65;;;;;;;15.21;100.00;95772.13;5009899;28;25035;-78
2023/08/05 07:03:50;;;;;;;8.33;4.83;;;;;;;15.18;100.00;95780.19;5005337;28;24641;-77
2023/08/05 07:06:16;;;;;;;5.93;3.95;;;;;;;15.11;100.00;95785.06;5007269;28;24531;-78
2023/08/05 07:08:44;;;;;;;5.35;4.53;;;;;;;15.26;100.00;95775.16;5004569;28;24441;-77
2023/08/05 07:11:10;;;;;;;5.75;3.83;;;;;;;15.37;100.00;95766.47;5005884;28;24436;-77
2023/08/05 07:13:37;;;;;;;4.75;3.72;;;;;;;15.75;100.00;95770.31;5008949;28;24444;-78
2023/08/05 07:16:04;;;;;;;6.30;4.13;;;;;;;15.91;100.00;95775.94;5006648;28;24449;-78
2023/08/05 07:18:31;;;;;;;6.95;3.78;;;;;;;16.06;100.00;95779.03;5004090;28;24528;-78
2023/08/05 07:20:57;;;;;;;4.70;3.70;;;;;;;16.00;100.00;95777.75;5007351;28;24535;-78
2023/08/05 07:23:24;;;;;;;4.78;3.47;;;;;;;16.20;100.00;95776.06;5007907;28;24424;-78
2023/08/05 07:25:52;;;;;;;5.00;3.53;;;;;;;16.53;100.00;95788.03;5008121;28;24796;-78
2023/08/05 07:28:18;;;;;;;6.20;3.58;;;;;;;16.63;100.00;95783.66;5006673;28;24432;-78
2023/08/05 07:30:45;;;;;;;5.32;3.60;;;;;;;16.57;100.00;95788.59;5008937;28;24460;-77
2023/08/05 07:33:12;;;;;;;4.80;3.30;;;;;;;16.53;100.00;95788.03;4998142;28;24440;-78
2023/08/05 07:35:39;;;;;;;4.27;3.10;;;;;;;16.50;100.00;95787.47;5008728;28;24544;-78
2023/08/05 07:38:09;;;;;;;4.00;3.13;;;;;;;16.61;100.00;95785.59;5004746;28;24973;-78
2023/08/05 07:40:36;;;;;;;3.90;2.97;;;;;;;16.58;100.00;95787.66;5003965;28;24868;-78
2023/08/05 07:43:05;;;;;;;4.68;3.38;;;;;;;16.25;100.00;95783.53;5009372;28;24428;-78
2023/08/05 07:45:34;;;;;;;6.07;3.03;;;;;;;16.20;100.00;95776.91;5005332;28;24436;-78
2023/08/05 07:48:00;;;;;;;4.65;2.83;;;;;;;16.29;100.00;95770.06;5009412;28;24494;-78
2023/08/05 07:50:27;;;;;;;5.53;3.03;;;;;;;16.44;100.00;95776.59;5012680;28;24487;-78
2023/08/05 07:52:54;;;;;;;5.20;2.80;;;;;;;16.44;100.00;95776.59;5005774;28;24436;-78
2023/08/05 07:55:22;;;;;;;3.70;2.50;;;;;;;16.47;100.00;95777.31;4999769;28;25066;-78
2023/08/05 07:57:48;;;;;;;4.13;2.78;;;;;;;16.68;100.00;95767.56;5005522;28;24444;-75
2023/08/05 08:00:16;;;;;;;6.47;3.10;;;;;;;16.81;100.00;95764.75;5009274;28;25003;-78
2023/08/05 08:02:44;;;;;;;4.50;2.85;;;;;;;17.02;100.00;95762.03;5006893;28;24444;-79
2023/08/05 08:05:13;;;;;;;3.45;2.88;;;;;;;17.09;100.00;95769.22;5002103;28;24441;-77
2023/08/05 08:07:43;;;;;;;4.00;2.50;;;;;;;17.18;100.00;95763.16;5006233;28;24444;-78
2023/08/05 08:10:10;;;;;;;6.00;2.60;;;;;;;17.51;100.00;95765.50;5013671;28;24512;-78
2023/08/05 08:12:36;;;;;;;6.68;2.90;;;;;;;17.57;100.00;95767.53;5016794;28;24440;-78
2023/08/05 08:15:03;;;;;;;3.53;2.50;;;;;;;17.64;100.00;95761.59;5017120;28;24448;-79
2023/08/05 08:17:31;;;;;;;6.65;2.92;;;;;;;17.80;100.00;95758.47;5021787;28;24435;-78
2023/08/05 08:19:57;;;;;;;2.70;2.10;;;;;;;18.29;100.00;95753.91;5022363;28;24428;-79
2023/08/05 08:22:24;;;;;;;4.70;2.00;;;;;;;18.59;100.00;95765.91;5021943;28;24454;-78
2023/08/05 08:24:50;;;;;;;3.67;2.33;;;;;;;18.82;100.00;95752.44;5023678;28;24433;-79
2023/08/05 08:27:17;;;;;;;6.65;2.55;;;;;;;18.86;100.00;95751.16;5022850;28;24443;-78
2023/08/05 08:29:43;;;;;;;3.40;2.00;;;;;;;19.08;100.00;95747.28;5023340;28;24456;-79
2023/08/05 08:32:09;;;;;;;2.70;2.15;;;;;;;18.99;100.00;95741.13;5023853;28;24431;-78
2023/08/05 08:34:37;;;;;;;2.72;2.03;;;;;;;18.71;100.00;95742.97;5021548;28;24436;-79
2023/08/05 08:37:04;;;;;;;4.22;2.10;;;;;;;18.40;100.00;95744.22;5022937;28;24424;-78
2023/08/05 08:39:30;;;;;;;3.60;1.67;;;;;;;18.21;100.00;95737.25;5014657;28;24433;-78
2023/08/05 08:41:57;;;;;;;5.40;2.10;;;;;;;18.20;100.00;95732.97;5021276;28;24452;-78
2023/08/05 08:44:27;;;;;;;3.40;1.95;;;;;;;18.41;100.00;95728.31;5021817;28;24428;-79
2023/08/05 08:46:54;;;;;;;5.40;2.40;;;;;;;18.90;100.00;95726.25;5018794;28;24424;-79
2023/08/05 08:49:21;;;;;;;3.80;2.20;;;;;;;19.34;100.00;95726.34;5021136;28;24432;-79
2023/08/05 08:51:51;;;;;;;11.90;3.87;;;;;;;20.22;100.00;95727.16;5021722;28;24431;-78
2023/08/05 08:54:19;;;;;;;3.45;2.17;;;;;;;20.19;100.00;95719.56;5011978;28;24441;-79
2023/08/05 08:56:45;;;;;;;4.40;2.28;;;;;;;19.21;100.00;95718.06;5019114;28;24457;-78
2023/08/05 08:59:12;;;;;;;5.10;2.40;;;;;;;18.90;100.00;95718.41;5019218;28;24431;-79
2023/08/05 09:01:40;;;;;;;2.55;2.08;;;;;;;18.84;100.00;95724.25;5020538;28;24987;-79
2023/08/05 09:04:08;;;;;;;4.60;2.10;;;;;;;19.37;100.00;95723.44;5013547;28;25056;-79
2023/08/05 09:06:35;;;;;;;2.80;2.03;;;;;;;19.48;100.00;95725.00;5018202;28;24440;-79
2023/08/05 09:09:03;;;;;;;3.05;1.90;;;;;;;19.40;100.00;95722.31;5020792;28;24436;-79
2023/08/05 09:11:30;;;;;;;7.18;2.30;;;;;;;18.98;100.00;95723.72;5020010;28;24479;-78
2023/08/05 09:13:57;;;;;;;2.75;2.20;;;;;;;18.85;100.00;95724.09;5021357;28;24443;-79
2023/08/05 09:16:24;;;;;;;2.92;1.88;;;;;;;19.41;100.00;95710.81;5015686;28;24476;-78
2023/08/05 09:18:53;;;;;;;3.58;2.05;;;;;;;19.65;100.00;95718.06;5014613;28;24482;-78
2023/08/05 09:21:22;;;;;;;2.22;1.70;;;;;;;19.15;100.00;95716.00;5019504;28;24448;-79
2023/08/05 09:23:49;;;;;;;3.53;1.90;;;;;;;19.19;100.00;95717.34;5008954;28;24492;-79
2023/08/05 09:26:26;;;;;;;3.50;1.98;;;;;;;19.22;100.00;95715.25;5016475;28;24439;-78
2023/08/05 09:28:53;;;;;;;2.55;1.77;;;;;;;19.79;100.00;95722.78;5018150;28;24482;-78
2023/08/05 09:31:19;;;;;;;2.70;1.95;;;;;;;20.33;100.00;95720.78;5017087;28;24433;-79
2023/08/05 09:33:46;;;;;;;4.80;1.85;;;;;;;21.23;100.00;95713.16;5022635;28;24875;-79
2023/08/05 09:36:14;;;;;;;3.17;1.65;;;;;;;21.49;100.00;95715.66;5017852;28;24433;-79
2023/08/05 09:38:41;;;;;;;5.10;2.10;;;;;;;21.58;100.00;95712.06;5015876;28;24444;-78
2023/08/05 09:41:08;;;;;;;4.05;1.77;;;;;;;21.64;100.00;95707.94;5021740;28;24452;-79
2023/08/05 09:43:40;;;;;;;2.63;1.60;;;;;;;21.20;100.00;95708.22;5021879;28;24432;-78
2023/08/05 09:46:11;;;;;;;3.45;1.60;;;;;;;20.77;100.00;95715.41;5010972;28;24437;-79
2023/08/05 09:48:41;;;;;;;3.03;1.80;;;;;;;20.71;100.00;95713.41;5018499;28;24424;-79
2023/08/05 09:51:09;;;;;;;3.10;1.83;;;;;;;20.63;100.00;95716.00;5020683;28;25091;-78
2023/08/05 09:53:39;;;;;;;4.28;1.80;;;;;;;20.60;100.00;95709.25;5022608;28;25014;-78
2023/08/05 09:56:06;;;;;;;2.83;1.90;;;;;;;20.74;100.00;95702.56;5013161;28;24428;-79
2023/08/05 09:58:35;;;;;;;3.05;1.90;;;;;;;19.57;100.00;95703.06;5022463;28;24463;-78
2023/08/05 10:01:07;;;;;;;2.03;1.75;;;;;;;19.11;100.00;95686.63;5017949;28;25131;-79
2023/08/05 10:03:36;;;;;;;3.05;1.95;;;;;;;18.90;100.00;95693.94;5019037;28;24439;-79
2023/08/05 10:06:03;;;;;;;3.58;1.75;;;;;;;18.83;100.00;95688.47;5022319;28;24967;-79
2023/08/05 10:08:32;;;;;;;3.08;1.77;;;;;;;18.75;100.00;95691.03;5021131;28;25006;-78
2023/08/05 10:11:00;;;;;;;3.88;1.92;;;;;;;18.42;100.00;95682.75;5014564;28;24432;-79
2023/08/05 10:13:27;;;;;;;3.30;1.97;;;;;;;18.37;100.00;95679.75;5011265;28;24445;-78
2023/08/05 10:15:55;;;;;;;3.72;1.80;;;;;;;18.25;100.00;95676.53;5005178;28;24441;-78
2023/08/05 10:18:26;;;;;;;2.67;1.88;;;;;;;18.51;100.00;95681.06;5013397;28;24447;-78
2023/08/05 10:20:53;;;;;;;4.43;2.30;;;;;;;19.04;100.00;95675.06;5015281;28;24440;-78
2023/08/05 10:23:20;;;;;;;3.45;1.95;;;;;;;19.29;100.00;95676.09;5015336;28;24483;-79
2023/08/05 10:25:48;;;;;;;3.20;2.00;;;;;;;19.45;100.00;95670.97;5011995;28;24452;-78
2023/08/05 10:28:42;;;;;;;2.67;1.77;;;;;;;20.31;100.00;95662.25;5003976;28;24439;-78
2023/08/05 10:31:24;;;;;;;2.00;1.70;;;;;;;20.84;100.00;95661.13;5009140;28;24428;-78
2023/08/05 10:34:12;;;;;;;2.80;1.70;;;;;;;20.85;100.00;95659.31;5007613;28;24499;-78
2023/08/05 10:36:43;;;;;;;2.67;1.70;;;;;;;20.81;99.16;95655.38;5013261;28;24999;-78
2023/08/05 10:39:46;;;;;;;4.90;2.00;;;;;;;20.53;96.42;95653.81;5005581;28;24443;-79
2023/08/05 10:42:36;;;;;;;1.60;1.50;;;;;;;20.41;84.84;95641.91;5011249;28;24552;-78
2023/08/05 10:45:05;;;;;;;2.15;1.50;;;;;;;19.99;85.82;95650.63;5013407;28;24447;-78
2023/08/05 10:47:33;;;;;;;3.53;1.90;;;;;;;19.50;93.78;95650.28;5015273;28;24432;-79
2023/08/05 10:50:01;;;;;;;2.95;2.00;;;;;;;19.26;96.10;95653.59;5013194;28;24439;-78
2023/08/05 10:52:28;;;;;;;2.53;1.45;;;;;;;19.13;96.35;95642.63;5009911;28;24440;-78
2023/08/05 10:54:55;;;;;;;3.72;1.70;;;;;;;18.86;99.49;95646.19;5011155;28;24436;-78
2023/08/05 10:57:47;;;;;;;3.80;1.95;;;;;;;19.15;100.00;95645.97;5010522;28;24436;-78
2023/08/05 11:00:21;;;;;;;2.17;1.80;;;;;;;19.37;99.24;95644.66;5013512;28;25259;-78
2023/08/05 11:02:49;;;;;;;2.10;1.90;;;;;;;19.11;94.47;95647.25;5012612;28;24452;-78
2023/08/05 11:05:17;;;;;;;3.85;1.90;;;;;;;19.17;96.09;95637.91;5010025;28;24447;-78
2023/08/05 11:07:44;;;;;;;3.10;1.70;;;;;;;19.05;96.07;95638.16;5009974;28;24825;-79
2023/08/05 11:10:12;;;;;;;3.10;2.03;;;;;;;18.88;95.62;95625.06;5014253;28;25009;-78
2023/08/05 11:12:39;;;;;;;2.78;1.75;;;;;;;18.93;97.40;95625.44;5012439;28;24451;-79
2023/08/05 11:15:08;;;;;;;3.17;1.55;;;;;;;18.93;94.55;95623.63;5013672;28;24448;-78
2023/08/05 11:17:36;;;;;;;2.40;1.90;;;;;;;18.89;94.67;95629.34;5012237;28;24455;-78
2023/08/05 11:20:04;;;;;;;1.90;1.65;;;;;;;19.12;95.49;95616.56;5009930;28;24796;-78
2023/08/05 11:22:33;;;;;;;3.25;1.80;;;;;;;19.27;97.26;95620.28;5008431;28;24452;-78
2023/08/05 11:25:01;;;;;;;5.35;1.73;;;;;;;19.16;93.10;95618.72;5014037;28;25028;-78
2023/08/05 11:27:33;;;;;;;2.30;1.57;;;;;;;19.37;93.31;95621.00;5014418;28;24504;-78
2023/08/05 11:30:10;;;;;;;1.98;1.48;;;;;;;19.10;93.37;95614.91;5013359;28;24432;-78