Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:59;;;;;;;11.10;5.97;;;6.40;77.20;;;;;;5093390;28;20823;-64
2021/05/03 00:03:25;;;;;;;11.18;5.63;;;6.40;77.50;;;;;;5105461;28;20076;-63
2021/05/03 00:05:56;;;;;;;10.10;5.68;;;6.40;78.10;;;;;;5110415;28;20035;-64
2021/05/03 00:08:25;;;;;;;11.02;5.72;;;6.50;77.40;;;;;;5110946;28;20374;-64
2021/05/03 00:10:51;;;;;;;7.75;5.25;;;6.50;77.70;;;;;;5111106;28;20466;-64
2021/05/03 00:13:16;;;;;;;11.30;4.85;;;6.50;77.90;;;;;;5111204;28;20502;-64
2021/05/03 00:15:42;;;;;;;8.40;5.15;;;6.50;77.70;;;;;;5110358;28;20031;-63
2021/05/03 00:18:08;;;;;;;7.88;4.95;;;6.50;77.70;;;;;;5111345;28;20024;-64
2021/05/03 00:20:33;;;;;;;11.90;5.78;;;6.50;77.60;;;;;;5092411;28;20352;-64
2021/05/03 00:22:59;;;;;;;9.40;5.13;;;6.50;78.10;;;;;;5058316;28;20119;-63
2021/05/03 00:25:25;;;;;;;6.18;4.43;;;6.40;78.80;;;;;;5109260;28;20374;-63
2021/05/03 00:27:50;;;;;;;8.40;4.47;;;6.40;78.60;;;;;;5110296;28;20058;-63
2021/05/03 00:30:16;;;;;;;13.02;4.80;;;6.30;78.80;;;;;;5092653;28;20026;-63
2021/05/03 00:32:43;;;;;;;12.57;4.90;;;6.20;79.00;;;;;;5109457;28;20509;-63
2021/05/03 00:35:09;;;;;;;7.55;4.82;;;6.20;79.70;;;;;;5092638;28;20031;-63
2021/05/03 00:37:34;;;;;;;6.25;4.78;;;6.20;79.10;;;;;;5074899;28;20019;-63
2021/05/03 00:40:00;;;;;;;10.15;4.68;;;6.20;78.90;;;;;;5111384;28;20377;-63
2021/05/03 00:42:26;;;;;;;8.23;4.28;;;6.20;78.90;;;;;;5110330;28;20044;-63
2021/05/03 00:44:52;;;;;;;12.98;5.55;;;6.10;79.00;;;;;;5091886;28;20022;-63
2021/05/03 00:47:18;;;;;;;8.93;5.38;;;6.10;79.10;;;;;;5092998;28;20373;-64
2021/05/03 00:49:44;;;;;;;10.77;4.85;;;6.10;79.20;;;;;;5091734;28;20027;-63
2021/05/03 00:52:11;;;;;;;10.10;5.13;;;6.00;79.10;;;;;;5075801;28;20028;-63
2021/05/03 00:54:37;;;;;;;8.07;4.88;;;6.00;79.20;;;;;;5089149;28;20024;-63
2021/05/03 00:57:03;;;;;;;9.10;5.38;;;6.00;79.50;;;;;;5110567;28;20049;-63
2021/05/03 00:59:28;;;;;;;7.88;5.00;;;6.00;78.80;;;;;;5075243;28;20085;-64
2021/05/03 01:01:54;;;;;;;8.38;5.43;;;6.00;78.80;;;;;;5110338;28;20110;-64
2021/05/03 01:04:20;;;;;;;8.95;5.03;;;6.00;79.30;;;;;;5109670;28;20024;-60
2021/05/03 01:06:45;;;;;;;9.38;5.30;;;6.00;79.20;;;;;;5091733;28;20018;-60
2021/05/03 01:09:11;;;;;;;11.18;5.70;;;5.90;79.10;;;;;;5110590;28;20019;-60
2021/05/03 01:11:37;;;;;;;9.02;5.18;;;5.90;78.70;;;;;;5109013;28;20038;-60
2021/05/03 01:14:04;;;;;;;9.85;5.43;;;5.90;79.10;;;;;;5092380;28;20506;-60
2021/05/03 01:16:29;;;;;;;9.48;5.55;;;5.90;78.60;;;;;;5110213;28;20030;-60
2021/05/03 01:18:55;;;;;;;10.52;5.93;;;5.80;78.70;;;;;;5109175;28;20022;-60
2021/05/03 01:21:25;;;;;;;10.52;5.60;;;5.90;79.20;;;;;;5110281;28;20420;-60
2021/05/03 01:23:51;;;;;;;13.45;5.75;;;5.80;78.70;;;;;;5107174;28;20096;-60
2021/05/03 01:26:16;;;;;;;8.75;5.30;;;5.80;78.50;;;;;;5118035;27;20497;-60
2021/05/03 01:28:42;;;;;;;11.13;5.18;;;5.80;78.60;;;;;;5129875;27;20042;-60
2021/05/03 01:31:08;;;;;;;7.25;5.20;;;5.70;79.30;;;;;;5112719;28;20092;-60
2021/05/03 01:33:33;;;;;;;12.27;5.85;;;5.70;79.10;;;;;;5111131;28;20027;-60
2021/05/03 01:35:59;;;;;;;9.50;5.85;;;5.70;78.70;;;;;;5118846;28;20015;-60
2021/05/03 01:38:24;;;;;;;10.70;5.32;;;5.70;78.70;;;;;;5101206;28;20090;-60
2021/05/03 01:40:50;;;;;;;10.63;5.60;;;5.60;79.10;;;;;;5119860;28;20358;-60
2021/05/03 01:43:17;;;;;;;8.50;5.80;;;5.60;78.80;;;;;;5120894;27;20015;-60
2021/05/03 01:45:45;;;;;;;6.75;5.40;;;5.60;78.40;;;;;;5105203;27;20057;-60
2021/05/03 01:48:11;;;;;;;11.77;6.40;;;5.50;78.90;;;;;;5106982;27;20024;-60
2021/05/03 01:50:37;;;;;;;8.55;5.82;;;5.40;79.60;;;;;;5074670;28;20066;-60
2021/05/03 01:53:03;;;;;;;10.85;5.82;;;5.40;78.90;;;;;;5075162;28;20055;-60
2021/05/03 01:55:29;;;;;;;9.63;5.70;;;5.40;79.30;;;;;;5091502;28;20059;-60
2021/05/03 01:57:54;;;;;;;11.55;6.40;;;5.40;79.70;;;;;;5092736;28;20032;-60
2021/05/03 02:00:20;;;;;;;11.27;6.53;;;5.40;79.90;;;;;;5093674;28;20061;-60
2021/05/03 02:02:46;;;;;;;11.52;6.80;;;5.30;79.70;;;;;;5074958;28;20046;-60
2021/05/03 02:05:16;;;;;;;11.68;6.72;;;5.30;79.60;;;;;;5075234;28;20490;-60
2021/05/03 02:07:42;;;;;;;12.05;7.13;;;5.30;79.90;;;;;;5092753;28;20020;-60
2021/05/03 02:10:08;;;;;;;13.30;7.00;;;5.30;79.60;;;;;;5093704;28;20424;-60
2021/05/03 02:12:37;;;;;;;11.07;7.00;;;5.30;79.60;;;;;;5092758;28;20028;-60
2021/05/03 02:15:04;;;;;;;14.13;7.05;;;5.20;79.60;;;;;;5093167;28;20040;-60
2021/05/03 02:17:30;;;;;;;11.38;6.70;;;5.30;79.40;;;;;;5075629;28;20028;-60
2021/05/03 02:19:56;;;;;;;12.30;6.78;;;5.20;80.00;;;;;;5092452;28;20027;-60
2021/05/03 02:22:21;;;;;;;9.20;6.57;;;5.20;80.10;;;;;;5075095;28;20059;-60
2021/05/03 02:24:47;;;;;;;13.43;7.47;;;5.10;80.10;;;;;;5097629;28;20738;-60
2021/05/03 02:27:12;;;;;;;11.32;7.50;;;5.10;79.80;;;;;;5113286;28;20031;-60
2021/05/03 02:29:38;;;;;;;9.98;6.80;;;5.10;79.30;;;;;;5094626;28;20036;-60
2021/05/03 02:32:04;;;;;;;9.98;7.32;;;5.10;79.70;;;;;;5113960;28;20030;-60
2021/05/03 02:34:30;;;;;;;13.48;7.50;;;5.10;79.60;;;;;;5112786;28;20366;-60
2021/05/03 02:36:56;;;;;;;12.70;7.60;;;5.10;79.30;;;;;;5112815;28;20050;-60
2021/05/03 02:39:21;;;;;;;12.23;7.78;;;5.10;79.40;;;;;;5094759;28;20493;-60
2021/05/03 02:41:47;;;;;;;16.92;8.32;;;5.10;78.70;;;;;;5112556;28;20027;-60
2021/05/03 02:44:14;;;;;;;12.75;8.60;;;5.10;78.60;;;;;;5113471;28;20035;-60
2021/05/03 02:46:40;;;;;;;12.38;8.82;;;5.20;78.40;;;;;;5077202;28;20462;-60
2021/05/03 02:49:05;;;;;;;11.38;8.02;;;5.30;78.10;;;;;;5094746;28;20023;-60
2021/05/03 02:51:32;;;;;;;12.68;7.95;;;5.30;77.80;;;;;;5113019;28;20030;-60
2021/05/03 02:53:59;;;;;;;15.23;8.80;;;5.30;77.90;;;;;;5109048;28;20024;-60
2021/05/03 02:56:24;;;;;;;13.98;8.40;;;5.30;77.60;;;;;;5077229;28;20027;-60
2021/05/03 02:58:50;;;;;;;16.23;9.60;;;5.30;77.50;;;;;;5112109;28;20451;-60
2021/05/03 03:01:15;;;;;;;12.40;8.60;;;5.40;77.30;;;;;;5113258;28;20026;-60
2021/05/03 03:03:41;;;;;;;11.65;8.05;;;5.30;77.20;;;;;;5093258;28;20358;-60
2021/05/03 03:06:06;;;;;;;11.18;8.05;;;5.30;76.90;;;;;;5113189;28;20465;-60
2021/05/03 03:08:32;;;;;;;13.57;8.43;;;5.30;76.90;;;;;;5093999;28;20114;-60
2021/05/03 03:10:58;;;;;;;11.98;8.70;;;5.30;76.80;;;;;;5111800;28;20484;-60
2021/05/03 03:13:23;;;;;;;13.25;8.02;;;5.20;77.10;;;;;;5093801;28;20402;-60
2021/05/03 03:15:49;;;;;;;13.20;8.25;;;5.20;77.10;;;;;;5112199;28;20031;-60
2021/05/03 03:18:15;;;;;;;13.40;9.00;;;5.10;77.20;;;;;;5112513;28;20098;-60
2021/05/03 03:20:40;;;;;;;13.88;8.32;;;5.20;77.00;;;;;;5111608;28;20024;-60
2021/05/03 03:23:06;;;;;;;15.15;8.18;;;5.20;77.10;;;;;;5093884;28;20027;-60
2021/05/03 03:25:31;;;;;;;11.77;8.30;;;5.20;76.90;;;;;;5110314;28;20128;-60
2021/05/03 03:27:57;;;;;;;14.63;8.90;;;5.10;76.90;;;;;;5111789;28;20035;-60
2021/05/03 03:30:23;;;;;;;12.27;7.90;;;5.10;77.10;;;;;;5120081;27;20063;-60
2021/05/03 03:32:48;;;;;;;12.32;8.30;;;5.10;77.00;;;;;;5121738;27;20012;-60
2021/05/03 03:35:15;;;;;;;12.80;8.13;;;5.00;77.10;;;;;;5121254;27;20015;-60
2021/05/03 03:37:41;;;;;;;12.50;8.45;;;5.00;77.10;;;;;;5120279;27;20020;-60
2021/05/03 03:40:07;;;;;;;13.80;8.35;;;5.00;77.20;;;;;;5114066;27;20034;-60
2021/05/03 03:42:33;;;;;;;14.52;8.85;;;5.00;77.10;;;;;;5114211;27;20022;-61
2021/05/03 03:44:58;;;;;;;12.50;8.07;;;5.00;77.30;;;;;;5132071;27;20015;-60
2021/05/03 03:47:25;;;;;;;13.88;8.93;;;5.00;77.30;;;;;;5113112;27;20024;-60
2021/05/03 03:49:50;;;;;;;12.93;9.05;;;5.00;77.20;;;;;;5126752;27;20026;-60
2021/05/03 03:52:16;;;;;;;13.38;9.00;;;5.00;77.20;;;;;;5112126;28;20020;-60
2021/05/03 03:54:41;;;;;;;11.73;8.45;;;5.00;77.40;;;;;;5090021;28;20020;-60
2021/05/03 03:57:07;;;;;;;15.65;9.45;;;5.00;77.30;;;;;;5111778;28;20023;-61
2021/05/03 03:59:34;;;;;;;15.00;9.32;;;4.90;77.60;;;;;;5111461;28;20374;-61
2021/05/03 04:02:00;;;;;;;13.50;9.07;;;5.00;77.80;;;;;;5111494;28;20077;-60
2021/05/03 04:04:29;;;;;;;15.13;9.05;;;4.90;77.90;;;;;;5111440;28;20028;-60
2021/05/03 04:07:05;;;;;;;13.10;9.55;;;4.90;77.70;;;;;;5110978;28;20586;-61
2021/05/03 04:09:36;;;;;;;14.98;8.95;;;4.90;77.80;;;;;;5110694;28;20362;-61
2021/05/03 04:21:04;;;;;;;14.10;9.20;;;4.90;77.70;;;;;;5110312;28;20489;-60
2021/05/03 04:23:43;;;;;;;12.88;8.93;;;4.90;77.80;;;;;;5104365;28;20039;-60
2021/05/03 04:25:58;;;;;;;18.35;9.60;;;4.90;77.70;;;;;;5109420;28;20065;-60
2021/05/03 04:28:23;;;;;;;19.58;9.98;;;5.00;77.40;;;;;;5092456;28;20542;-60
2021/05/03 04:30:49;;;;;;;16.48;9.80;;;4.90;77.50;;;;;;5110384;28;20038;-60
2021/05/03 04:33:15;;;;;;;14.95;9.18;;;4.90;77.80;;;;;;5110947;28;20107;-60
2021/05/03 04:35:40;;;;;;;14.48;9.32;;;4.90;77.50;;;;;;5110026;28;20138;-60
2021/05/03 04:38:06;;;;;;;21.02;9.00;;;4.90;77.50;;;;;;5111160;28;20023;-60
2021/05/03 04:40:31;;;;;;;14.70;9.63;;;4.90;77.70;;;;;;5092116;28;20027;-60
2021/05/03 04:42:57;;;;;;;19.00;8.77;;;4.90;77.70;;;;;;5091848;28;20080;-61
2021/05/03 04:45:23;;;;;;;15.07;9.07;;;4.90;77.90;;;;;;5110574;28;20023;-61
2021/05/03 04:47:48;;;;;;;15.18;8.25;;;4.90;77.70;;;;;;5074567;28;20103;-60
2021/05/03 04:50:14;;;;;;;12.77;8.25;;;4.90;77.40;;;;;;5110749;28;20393;-60
2021/05/03 04:52:40;;;;;;;12.35;8.30;;;4.90;77.70;;;;;;5109423;28;20032;-60
2021/05/03 04:55:06;;;;;;;12.15;8.45;;;4.90;77.60;;;;;;5089985;28;20408;-60
2021/05/03 04:57:31;;;;;;;14.13;8.88;;;4.90;77.40;;;;;;5091945;28;20103;-60
2021/05/03 04:59:57;;;;;;;13.73;8.77;;;4.90;77.40;;;;;;5091549;28;20466;-60
2021/05/03 05:02:23;;;;;;;14.40;8.98;;;4.90;77.30;;;;;;5109889;28;20035;-60
2021/05/03 05:04:49;;;;;;;17.40;8.73;;;5.00;77.40;;;;;;5091573;28;20019;-61
2021/05/03 05:07:14;;;;;;;14.15;8.75;;;5.00;77.20;;;;;;5110680;28;20038;-60
2021/05/03 05:09:40;;;;;;;11.77;8.20;;;5.00;77.00;;;;;;5108904;28;20046;-60
2021/05/03 05:12:06;;;;;;;14.30;8.40;;;5.10;76.70;;;;;;5092268;28;20358;-60
2021/05/03 05:14:31;;;;;;;16.33;8.23;;;5.20;76.40;;;;;;5091485;28;20075;-60
2021/05/03 05:16:57;;;;;;;14.98;7.68;;;5.20;76.10;;;;;;5090415;28;20026;-60
2021/05/03 05:19:23;;;;;;;13.38;8.18;;;5.30;75.90;;;;;;5058229;28;20462;-60
2021/05/03 05:21:49;;;;;;;13.18;7.85;;;5.40;75.40;;;;;;5091466;28;20103;-60
2021/05/03 05:24:15;;;;;;;11.75;7.50;;;5.50;75.40;;;;;;5089251;28;20012;-61
2021/05/03 05:26:41;;;;;;;13.20;8.23;;;5.40;75.30;;;;;;5090985;28;20031;-60
2021/05/03 05:29:06;;;;;;;13.15;7.63;;;5.50;75.00;;;;;;5109931;28;20034;-61
2021/05/03 05:31:32;;;;;;;9.95;7.18;;;5.50;74.80;;;;;;5108867;28;20474;-61
2021/05/03 05:33:57;;;;;;;12.65;7.72;;;5.50;74.70;;;;;;5108941;28;20058;-60
2021/05/03 05:36:23;;;;;;;10.18;7.53;;;5.60;74.40;;;;;;5109747;28;20464;-60
2021/05/03 05:38:49;;;;;;;12.77;7.50;;;5.70;74.00;;;;;;5109199;28;20023;-61
2021/05/03 05:41:15;;;;;;;11.30;6.93;;;5.80;73.60;;;;;;5091995;28;20405;-61
2021/05/03 05:43:41;;;;;;;9.02;6.72;;;5.90;73.30;;;;;;5108864;28;20020;-61
2021/05/03 05:46:07;;;;;;;9.90;6.75;;;5.90;73.10;;;;;;5074760;28;20019;-61
2021/05/03 05:48:33;;;;;;;11.43;6.88;;;6.00;72.80;;;;;;5091740;28;20526;-61
2021/05/03 05:50:59;;;;;;;12.68;7.03;;;6.00;72.40;;;;;;5090970;28;20099;-61
2021/05/03 05:53:24;;;;;;;12.50;6.80;;;6.10;72.10;;;;;;5088743;28;20074;-62
2021/05/03 05:55:50;;;;;;;11.63;6.60;;;6.30;71.40;;;;;;5108867;28;20094;-62
2021/05/03 05:58:16;;;;;;;9.07;6.32;;;6.40;71.20;;;;;;5091872;28;20370;-61
2021/05/03 06:00:42;;;;;;;9.82;6.18;;;6.50;70.40;;;;;;5073155;28;20024;-61
2021/05/03 06:03:07;;;;;;;10.68;6.55;;;6.70;70.10;;;;;;5091853;28;20381;-61
2021/05/03 06:05:33;;;;;;;9.70;6.47;;;6.90;69.50;;;;;;5091019;28;20385;-62
2021/05/03 06:07:59;;;;;;;8.82;5.63;;;7.00;68.60;;;;;;5108928;28;20028;-61
2021/05/03 06:10:24;;;;;;;8.70;6.38;;;7.00;68.20;;;;;;5109397;28;20080;-61
2021/05/03 06:12:50;;;;;;;10.55;6.75;;;7.10;67.80;;;;;;5108931;28;20330;-61
2021/05/03 06:15:15;;;;;;;9.63;5.95;;;7.20;68.40;;;;;;5109007;28;20374;-61
2021/05/03 06:17:41;;;;;;;11.52;6.10;;;7.20;67.70;;;;;;5108503;28;20044;-61
2021/05/03 06:20:07;;;;;;;11.52;6.57;;;7.30;67.20;;;;;;5109907;28;20016;-62
2021/05/03 06:22:33;;;;;;;11.25;7.05;;;7.60;66.30;;;;;;5108872;28;20465;-61
2021/05/03 06:25:01;;;;;;;9.65;6.53;;;7.80;66.20;;;;;;5106228;28;20027;-61
2021/05/03 06:27:27;;;;;;;12.55;6.63;;;7.60;66.30;;;;;;5091599;28;20030;-61
2021/05/03 06:29:53;;;;;;;16.02;7.13;;;7.90;65.90;;;;;;5111511;28;20054;-61
2021/05/03 06:32:18;;;;;;;12.68;8.70;;;8.00;65.00;;;;;;5113077;28;20051;-62
2021/05/03 06:34:44;;;;;;;13.82;8.02;;;8.50;64.00;;;;;;5094233;28;20028;-61
2021/05/03 06:37:10;;;;;;;18.52;9.07;;;9.00;63.10;;;;;;5094545;28;20385;-61
2021/05/03 06:39:35;;;;;;;15.05;8.02;;;9.70;60.80;;;;;;5093803;28;20073;-61
2021/05/03 06:42:01;;;;;;;12.85;7.68;;;11.00;59.10;;;;;;5113631;28;20078;-61
2021/05/03 06:44:28;;;;;;;11.45;8.02;;;11.30;56.90;;;;;;5112099;28;20028;-59
2021/05/03 06:46:54;;;;;;;19.33;9.32;;;11.20;57.70;;;;;;5112562;28;20458;-61
2021/05/03 06:49:20;;;;;;;16.35;9.13;;;10.70;58.20;;;;;;5094525;28;20020;-61
2021/05/03 06:51:45;;;;;;;18.60;10.48;;;10.50;60.30;;;;;;5077100;28;20038;-61
2021/05/03 06:54:11;;;;;;;22.70;10.82;;;10.20;60.80;;;;;;5092563;28;20481;-61
2021/05/03 06:56:37;;;;;;;15.02;10.82;;;10.40;60.60;;;;;;5111817;28;20123;-63
2021/05/03 06:59:02;;;;;;;22.23;11.07;;;10.30;60.90;;;;;;5094188;28;20073;-61
2021/05/03 07:01:28;;;;;;;19.98;11.48;;;10.60;60.20;;;;;;5112669;28;20492;-64
2021/05/03 07:03:54;;;;;;;18.92;10.43;;;10.90;60.30;;;;;;5112282;28;20024;-64
2021/05/03 07:06:19;;;;;;;21.25;11.93;;;11.30;59.80;;;;;;5112419;28;20107;-64
2021/05/03 07:08:45;;;;;;;23.17;11.75;;;11.60;58.50;;;;;;5093733;28;20381;-65
2021/05/03 07:11:17;;;;;;;17.95;12.30;;;11.70;58.90;;;;;;5112695;28;20081;-65
2021/05/03 07:13:43;;;;;;;18.55;12.45;;;11.50;59.40;;;;;;5093191;28;20042;-65
2021/05/03 07:16:08;;;;;;;23.92;15.57;;;11.60;59.90;;;;;;5093971;28;20035;-63
2021/05/03 07:18:34;;;;;;;26.80;18.02;;;11.60;60.70;;;;;;5112047;28;20012;-65
2021/05/03 07:20:59;;;;;;;27.90;18.25;;;11.70;62.00;;;;;;5094188;28;20530;-63
2021/05/03 07:23:25;;;;;;;25.77;17.90;;;11.90;61.00;;;;;;5109439;28;20374;-63
2021/05/03 07:25:51;;;;;;;32.38;17.88;;;12.40;60.50;;;;;;5111555;28;20096;-65
2021/05/03 07:28:16;;;;;;;31.30;21.13;;;12.40;60.60;;;;;;5094443;28;20027;-63
2021/05/03 07:30:42;;;;;;;33.00;21.17;;;12.70;60.30;;;;;;5110853;28;20024;-63
2021/05/03 07:33:07;;;;;;;28.60;20.15;;;13.40;58.70;;;;;;5112242;28;20032;-63
2021/05/03 07:35:33;;;;;;;25.40;19.33;;;13.50;57.20;;;;;;5093790;28;20514;-65
2021/05/03 07:37:59;;;;;;;31.65;21.30;;;13.30;58.00;;;;;;5111112;28;20085;-65
2021/05/03 07:40:24;;;;;;;26.33;20.27;;;13.30;58.90;;;;;;5111241;28;20085;-63
2021/05/03 07:42:50;;;;;;;27.58;19.88;;;13.30;59.30;;;;;;5111178;28;20059;-63
2021/05/03 07:45:16;;;;;;;30.73;20.77;;;13.70;58.40;;;;;;5111596;28;20085;-64
2021/05/03 07:47:42;;;;;;;32.95;20.27;;;14.50;56.70;;;;;;5092682;28;20047;-65
2021/05/03 07:50:09;;;;;;;29.25;21.00;;;15.20;54.90;;;;;;5111900;28;20052;-64
2021/05/03 07:52:34;;;;;;;29.00;20.10;;;15.40;55.50;;;;;;5110649;28;20035;-64
2021/05/03 07:55:00;;;;;;;28.48;20.27;;;15.50;53.30;;;;;;5091125;28;20027;-64
2021/05/03 07:57:26;;;;;;;28.45;21.15;;;15.80;53.10;;;;;;5093460;28;20030;-65
2021/05/03 07:59:52;;;;;;;28.27;20.42;;;15.30;54.60;;;;;;5110386;28;20094;-65
2021/05/03 08:02:18;;;;;;;27.73;21.05;;;16.00;54.50;;;;;;5111772;28;20103;-65
2021/05/03 08:04:43;;;;;;;30.15;21.70;;;15.70;53.80;;;;;;5110751;28;20023;-65
2021/05/03 08:07:09;;;;;;;32.13;23.05;;;16.00;52.80;;;;;;5110864;28;20012;-65
2021/05/03 08:09:34;;;;;;;28.02;21.98;;;15.60;54.30;;;;;;5110266;28;20043;-66
2021/05/03 08:12:00;;;;;;;32.20;23.23;;;15.30;54.70;;;;;;5111704;28;20026;-65
2021/05/03 08:14:26;;;;;;;28.73;21.40;;;15.20;54.50;;;;;;5110463;28;20049;-65
2021/05/03 08:16:56;;;;;;;29.33;21.85;;;15.50;54.90;;;;;;5110763;28;20082;-64
2021/05/03 08:19:24;;;;;;;26.90;22.00;;;15.50;54.00;;;;;;5092576;28;20020;-65
2021/05/03 08:21:49;;;;;;;29.35;21.05;;;15.20;55.00;;;;;;5110345;28;20024;-65
2021/05/03 08:24:15;;;;;;;33.20;22.83;;;15.20;55.70;;;;;;5109044;28;20510;-64
2021/05/03 08:26:41;;;;;;;27.13;22.27;;;15.50;54.70;;;;;;5092005;28;20020;-65
2021/05/03 08:29:06;;;;;;;31.30;22.92;;;15.00;55.80;;;;;;5110903;28;20024;-64
2021/05/03 08:31:32;;;;;;;35.05;24.13;;;14.90;57.00;;;;;;5092768;28;20111;-64
2021/05/03 08:33:57;;;;;;;33.25;25.35;;;14.80;56.50;;;;;;5110253;28;20051;-64
2021/05/03 08:36:23;;;;;;;32.50;24.58;;;14.70;57.10;;;;;;5091846;28;20020;-64
2021/05/03 08:38:49;;;;;;;34.08;24.63;;;14.40;57.10;;;;;;5110300;28;20026;-64
2021/05/03 08:41:16;;;;;;;33.13;25.52;;;13.90;58.30;;;;;;5111254;28;20103;-63
2021/05/03 08:43:42;;;;;;;36.75;24.75;;;14.20;58.60;;;;;;5091470;28;20027;-63
2021/05/03 08:46:10;;;;;;;31.42;23.50;;;14.20;58.00;;;;;;5092962;28;20032;-64
2021/05/03 08:48:40;;;;;;;35.63;23.80;;;14.40;56.90;;;;;;5109874;28;20084;-64
2021/05/03 08:56:48;;;;;;;30.55;22.38;;;14.10;58.30;;;;;;5110200;28;20466;-65
2021/05/03 08:59:14;;;;;;;29.50;22.42;;;14.50;56.30;;;;;;5110036;28;20031;-63
2021/05/03 09:01:47;;;;;;;32.80;22.80;;;14.60;55.30;;;;;;5109381;28;20058;-63
2021/05/03 09:04:16;;;;;;;34.20;23.23;;;14.50;55.80;;;;;;5110685;28;20046;-64
2021/05/03 09:06:57;;;;;;;35.95;23.23;;;14.80;56.00;;;;;;5090938;28;20501;-64
2021/05/03 09:09:32;;;;;;;30.13;21.63;;;14.60;55.20;;;;;;5110341;28;20027;-64
2021/05/03 09:12:06;;;;;;;33.17;22.00;;;14.80;55.30;;;;;;5109782;28;20084;-64
2021/05/03 09:14:32;;;;;;;30.67;22.05;;;14.50;56.20;;;;;;5109159;28;20051;-64
2021/05/03 09:16:57;;;;;;;37.58;24.83;;;14.60;56.60;;;;;;5109825;28;20069;-64
2021/05/03 09:19:24;;;;;;;32.05;24.35;;;14.80;56.00;;;;;;5092000;28;20470;-64
2021/05/03 09:21:50;;;;;;;31.92;22.60;;;15.00;56.00;;;;;;5074176;28;20027;-64
2021/05/03 09:24:19;;;;;;;25.75;20.45;;;14.50;56.60;;;;;;5108056;28;20024;-64
2021/05/03 09:26:49;;;;;;;47.60;25.88;;;14.10;56.30;;;;;;5109622;28;20024;-64
2021/05/03 09:29:29;;;;;;;29.02;21.52;;;14.40;56.60;;;;;;5092093;28;20027;-64
2021/05/03 09:32:20;;;;;;;32.05;21.63;;;14.30;56.30;;;;;;5074695;28;20122;-64
2021/05/03 09:34:47;;;;;;;31.40;20.38;;;14.50;55.90;;;;;;5094379;28;20026;-64
2021/05/03 09:37:33;;;;;;;26.92;19.35;;;14.60;55.20;;;;;;5091849;28;20048;-64
2021/05/03 09:40:09;;;;;;;30.23;19.90;;;14.50;55.40;;;;;;5109183;28;20531;-63
2021/05/03 09:42:42;;;;;;;23.20;18.38;;;15.00;55.00;;;;;;5108408;28;20031;-63
2021/05/03 09:45:30;;;;;;;25.98;19.98;;;15.50;54.10;;;;;;5109333;28;20027;-63
2021/05/03 09:47:56;;;;;;;25.55;18.65;;;15.50;54.20;;;;;;5109268;28;20072;-63
2021/05/03 09:50:25;;;;;;;24.80;18.88;;;15.60;54.10;;;;;;5109106;28;20371;-63
2021/05/03 09:53:10;;;;;;;24.33;17.60;;;15.60;52.70;;;;;;5108964;28;20028;-64
2021/05/03 09:55:42;;;;;;;30.35;19.67;;;15.00;52.90;;;;;;5106243;28;20460;-63
2021/05/03 09:58:15;;;;;;;25.77;18.13;;;15.00;54.60;;;;;;5109037;28;20016;-63
2021/05/03 10:00:42;;;;;;;26.90;18.13;;;14.60;55.30;;;;;;5090004;28;20031;-63
2021/05/03 10:06:03;;;;;;;28.50;18.50;;;14.70;54.50;;;;;;5113318;28;20031;-63
2021/05/03 10:08:28;;;;;;;25.33;17.50;;;14.30;55.30;;;;;;5095197;28;20028;-63
2021/05/03 10:10:57;;;;;;;22.85;16.15;;;14.20;54.90;;;;;;5094777;28;20027;-63
2021/05/03 10:13:23;;;;;;;27.27;17.88;;;14.30;54.20;;;;;;5094544;28;20036;-63
2021/05/03 10:15:48;;;;;;;23.65;17.13;;;14.30;54.10;;;;;;5077734;28;20027;-63
2021/05/03 10:18:18;;;;;;;24.52;18.27;;;14.10;54.70;;;;;;5095503;28;20065;-62
2021/05/03 10:20:44;;;;;;;26.08;18.65;;;14.00;54.90;;;;;;5077211;28;20400;-62
2021/05/03 10:23:10;;;;;;;26.42;19.42;;;14.00;55.50;;;;;;5113476;28;20020;-62
2021/05/03 10:25:36;;;;;;;31.63;22.08;;;14.30;55.60;;;;;;5092172;28;20091;-62
2021/05/03 10:28:02;;;;;;;28.50;19.85;;;14.50;54.70;;;;;;5078447;28;20486;-63
2021/05/03 10:30:28;;;;;;;31.48;19.00;;;14.40;55.30;;;;;;5113067;28;20042;-63
2021/05/03 10:33:01;;;;;;;24.88;16.90;;;14.30;54.80;;;;;;5094910;28;20019;-63
2021/05/03 10:35:29;;;;;;;24.75;17.30;;;14.00;53.80;;;;;;5094102;28;20400;-63
2021/05/03 10:37:55;;;;;;;23.77;15.02;;;14.30;54.40;;;;;;5112418;28;20482;-63
2021/05/03 10:40:20;;;;;;;20.63;16.60;;;14.30;52.30;;;;;;5094293;28;20070;-63
2021/05/03 10:43:06;;;;;;;23.52;15.32;;;14.40;52.40;;;;;;5112110;28;20402;-62
2021/05/03 10:46:06;;;;;;;21.30;14.43;;;14.20;51.30;;;;;;5112647;28;20080;-63
2021/05/03 10:48:34;;;;;;;17.23;13.60;;;14.20;51.70;;;;;;5094052;28;20085;-63
2021/05/03 10:51:00;;;;;;;19.15;13.82;;;14.40;51.60;;;;;;5112958;28;20024;-62
2021/05/03 10:53:34;;;;;;;16.90;13.10;;;14.10;50.90;;;;;;5110386;28;20016;-63
2021/05/03 10:56:01;;;;;;;24.30;15.75;;;14.10;51.00;;;;;;5112582;28;20030;-63
2021/05/03 10:58:27;;;;;;;15.65;12.13;;;13.90;51.30;;;;;;5112344;28;20470;-62
2021/05/03 11:00:56;;;;;;;18.35;13.60;;;14.00;51.30;;;;;;5093997;28;20046;-63
2021/05/03 11:03:54;;;;;;;21.63;15.48;;;14.00;51.30;;;;;;5093960;28;20485;-63
2021/05/03 11:06:38;;;;;;;19.77;13.65;;;14.00;52.20;;;;;;5112227;28;20035;-63
2021/05/03 11:09:35;;;;;;;21.38;15.10;;;14.00;52.00;;;;;;5112314;28;20024;-63
2021/05/03 11:12:09;;;;;;;19.40;14.65;;;14.20;51.70;;;;;;5093824;28;20027;-63
2021/05/03 11:14:36;;;;;;;19.17;14.57;;;14.20;51.90;;;;;;5111106;28;20124;-63
2021/05/03 11:17:05;;;;;;;20.05;14.43;;;14.10;52.30;;;;;;5093592;28;20030;-63
2021/05/03 11:19:47;;;;;;;18.08;13.07;;;14.10;51.30;;;;;;5111927;28;20024;-63
2021/05/03 11:22:16;;;;;;;20.43;13.17;;;13.90;51.10;;;;;;5096838;28;20022;-63
2021/05/03 11:24:56;;;;;;;19.33;12.95;;;13.90;50.00;;;;;;5091386;28;20027;-63
2021/05/03 11:27:56;;;;;;;18.92;13.13;;;13.90;51.10;;;;;;5111571;28;20024;-63
2021/05/03 11:33:18;;;;;;;19.20;13.50;;;14.10;49.80;;;;;;5111772;28;20012;-62
2021/05/03 11:44:09;;;;;;;21.23;12.15;;;14.40;48.70;;;;;;5108215;27;20461;-61
2021/05/03 11:46:36;;;;;;;21.83;14.20;;;14.20;48.10;;;;;;5100029;27;20126;-64
2021/05/03 11:49:10;;;;;;;251.20;106.95;;;14.30;48.90;;;;;;5118965;27;20035;-66
2021/05/03 11:52:02;;;;;;;28.38;16.17;;;14.70;48.10;;;;;;5117373;27;20038;-66
2021/05/03 11:54:33;;;;;;;16.13;11.32;;;14.70;44.10;;;;;;5113990;27;20065;-66
2021/05/03 11:57:19;;;;;;;15.60;11.80;;;14.70;46.10;;;;;;5115521;27;20030;-66
2021/05/03 11:59:46;;;;;;;15.57;12.35;;;14.70;46.10;;;;;;5117660;27;20042;-67
2021/05/03 12:02:15;;;;;;;21.58;12.55;;;14.50;46.50;;;;;;5104639;27;20012;-66
2021/05/03 12:04:45;;;;;;;15.90;10.93;;;14.40;47.10;;;;;;5095111;27;20042;-68
2021/05/03 12:07:21;;;;;;;16.80;11.88;;;14.40;46.60;;;;;;5125358;27;20039;-66
2021/05/03 12:10:08;;;;;;;14.85;11.85;;;14.70;46.50;;;;;;5100742;27;20038;-67
2021/05/03 12:12:35;;;;;;;14.95;11.63;;;14.60;46.30;;;;;;5101224;27;20067;-67
2021/05/03 12:15:01;;;;;;;15.55;12.20;;;14.70;46.70;;;;;;5120235;27;20046;-66
2021/05/03 12:17:31;;;;;;;21.85;12.70;;;14.60;47.30;;;;;;5115371;27;20485;-67
2021/05/03 12:20:07;;;;;;;18.65;13.95;;;14.60;49.00;;;;;;5110215;28;20469;-66
2021/05/03 12:22:33;;;;;;;19.17;13.68;;;14.60;49.50;;;;;;5110508;28;20020;-66
2021/05/03 12:25:10;;;;;;;19.20;13.18;;;14.50;49.90;;;;;;5115713;27;20413;-65
2021/05/03 12:27:36;;;;;;;21.50;14.07;;;14.40;49.90;;;;;;5101928;27;20023;-67
2021/05/03 12:30:04;;;;;;;19.80;13.50;;;14.30;49.80;;;;;;5110350;27;20023;-65
2021/05/03 12:32:32;;;;;;;17.35;13.73;;;14.20;50.00;;;;;;5112707;27;20035;-64
2021/05/03 12:34:58;;;;;;;18.58;13.63;;;14.20;49.50;;;;;;5124141;27;20027;-67
2021/05/03 12:37:24;;;;;;;17.92;12.45;;;14.30;49.40;;;;;;5130836;27;20023;-68
2021/05/03 12:40:10;;;;;;;17.48;14.18;;;14.50;49.30;;;;;;5129904;27;20031;-67
2021/05/03 12:43:01;;;;;;;19.42;13.30;;;14.50;49.00;;;;;;5101389;27;20124;-66
2021/05/03 12:45:47;;;;;;;15.50;12.75;;;14.50;49.20;;;;;;5097511;27;20310;-65
2021/05/03 12:48:23;;;;;;;20.13;12.90;;;14.60;48.90;;;;;;5093397;27;20023;-65
2021/05/03 12:54:14;;;;;;;16.73;12.55;;;14.50;48.10;;;;;;5068193;27;20027;-65
2021/05/03 13:00:07;;;;;;;14.70;10.88;;;14.50;46.50;;;;;;5112041;27;20053;-65
2021/05/03 13:02:47;;;;;;;17.38;11.75;;;14.70;46.50;;;;;;5129153;27;20042;-66
2021/05/03 13:05:19;;;;;;;14.70;10.93;;;14.80;45.70;;;;;;5101595;27;20058;-65
2021/05/03 13:30:16;;;;;;;13.05;9.15;;;15.30;40.60;;;;;;5130200;27;20031;-65
2021/05/03 13:32:41;;;;;;;14.48;8.95;;;15.30;41.60;;;;;;5112490;28;20019;-65
2021/05/03 13:35:07;;;;;;;13.35;10.02;;;15.30;41.90;;;;;;5130158;27;20084;-65
2021/05/03 13:37:33;;;;;;;13.30;9.63;;;15.30;41.40;;;;;;5088906;27;20031;-67
2021/05/03 13:39:59;;;;;;;16.45;9.82;;;15.20;41.20;;;;;;5115002;28;20024;-68