Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:00;;;;;;;7.35;2.58;;;22.40;90.10;;;;;;5078369;28;20048;-64
2022/06/17 00:04:30;;;;;;;5.32;2.13;;;22.40;90.10;;;;;;5096061;28;20052;-64
2022/06/17 00:07:04;;;;;;;5.43;2.05;;;22.50;90.50;;;;;;5096004;28;20073;-64
2022/06/17 00:09:34;;;;;;;7.65;2.53;;;22.60;90.20;;;;;;5095615;28;20082;-64
2022/06/17 00:12:02;;;;;;;8.52;2.55;;;22.50;90.40;;;;;;5077282;28;20399;-64
2022/06/17 00:15:11;;;;;;;6.75;2.78;;;22.40;90.40;;;;;;5095488;28;20036;-64
2022/06/17 00:17:20;;;;;;;3.65;1.95;;;22.40;88.30;;;;;;5095383;28;20052;-64
2022/06/17 00:19:48;;;;;;;10.93;2.63;;;22.50;90.00;;;;;;5095774;28;20477;-64
2022/06/17 00:22:15;;;;;;;10.32;2.60;;;22.40;90.50;;;;;;5077419;28;20104;-64
2022/06/17 00:24:42;;;;;;;7.53;2.45;;;22.30;90.10;;;;;;5095491;28;20160;-64
2022/06/17 00:27:12;;;;;;;7.25;2.30;;;22.30;90.10;;;;;;5095661;28;20053;-65
2022/06/17 00:29:39;;;;;;;9.52;2.22;;;22.20;90.60;;;;;;5095334;28;20185;-64
2022/06/17 00:32:10;;;;;;;5.93;2.60;;;22.20;90.00;;;;;;5076750;28;20116;-64
2022/06/17 00:34:39;;;;;;;4.65;2.10;;;22.40;89.80;;;;;;5078134;28;20040;-64
2022/06/17 00:37:07;;;;;;;6.57;2.80;;;22.30;90.30;;;;;;5094986;28;20067;-64
2022/06/17 00:39:36;;;;;;;5.90;2.47;;;22.30;90.00;;;;;;5095405;28;20055;-64
2022/06/17 00:42:15;;;;;;;7.47;3.22;;;22.40;90.40;;;;;;5094874;28;20055;-64
2022/06/17 00:44:59;;;;;;;12.10;2.53;;;22.30;90.60;;;;;;5095029;28;20420;-64
2022/06/17 00:47:40;;;;;;;6.88;2.63;;;22.00;91.60;;;;;;5095282;28;20044;-64
2022/06/17 00:50:19;;;;;;;7.25;2.47;;;22.00;91.10;;;;;;5093875;28;20043;-64
2022/06/17 00:53:07;;;;;;;7.43;2.65;;;22.00;91.80;;;;;;5095281;28;20032;-64
2022/06/17 00:56:01;;;;;;;6.65;2.47;;;22.10;91.20;;;;;;5095043;28;20044;-64
2022/06/17 00:59:01;;;;;;;9.02;3.05;;;21.90;91.60;;;;;;5094709;28;20070;-64
2022/06/17 01:01:50;;;;;;;8.48;2.38;;;21.80;91.80;;;;;;5094757;28;20040;-64
2022/06/17 01:04:31;;;;;;;5.35;2.47;;;21.70;92.00;;;;;;5081253;28;20096;-64
2022/06/17 01:07:08;;;;;;;6.40;2.88;;;21.60;92.40;;;;;;5094578;28;20535;-64
2022/06/17 01:12:29;;;;;;;5.45;2.53;;;21.50;92.60;;;;;;5094662;28;20093;-64
2022/06/17 01:14:58;;;;;;;6.15;2.90;;;21.40;92.70;;;;;;5094196;28;20127;-64
2022/06/17 01:17:26;;;;;;;6.53;2.43;;;21.40;92.50;;;;;;5094809;28;20071;-64
2022/06/17 01:20:00;;;;;;;11.13;3.13;;;21.40;92.40;;;;;;5093452;28;20976;-64
2022/06/17 01:22:26;;;;;;;7.80;3.05;;;21.50;91.90;;;;;;5094371;28;20055;-64
2022/06/17 01:25:05;;;;;;;10.27;2.53;;;21.50;92.60;;;;;;5093035;28;20506;-64
2022/06/17 01:27:43;;;;;;;6.80;2.67;;;21.60;91.80;;;;;;5094445;28;20522;-64
2022/06/17 01:30:14;;;;;;;6.55;2.60;;;21.40;92.10;;;;;;5094429;28;20072;-64
2022/06/17 01:32:51;;;;;;;6.30;2.65;;;21.60;91.40;;;;;;5094389;28;20501;-64
2022/06/17 01:35:20;;;;;;;7.95;2.50;;;21.70;90.70;;;;;;5094343;28;20048;-64
2022/06/17 01:37:47;;;;;;;9.85;2.85;;;21.70;91.10;;;;;;5094284;28;20040;-64
2022/06/17 01:40:16;;;;;;;7.75;2.47;;;21.60;91.60;;;;;;5092805;28;20487;-64
2022/06/17 01:42:46;;;;;;;6.25;2.70;;;21.50;91.00;;;;;;5092657;28;20507;-64
2022/06/17 01:45:15;;;;;;;9.77;2.78;;;21.50;91.20;;;;;;5093767;28;20044;-64
2022/06/17 01:47:44;;;;;;;3.67;2.20;;;21.50;91.30;;;;;;5093916;28;20050;-64
2022/06/17 01:50:16;;;;;;;7.53;2.60;;;21.40;91.30;;;;;;5079441;28;20044;-64
2022/06/17 01:53:07;;;;;;;9.80;2.63;;;21.30;91.00;;;;;;5091783;28;20044;-64
2022/06/17 01:55:43;;;;;;;4.13;2.35;;;21.50;90.80;;;;;;5089934;28;20051;-64
2022/06/17 01:58:28;;;;;;;7.05;2.70;;;21.50;91.10;;;;;;5088034;28;20043;-64
2022/06/17 02:00:57;;;;;;;7.03;3.03;;;21.50;90.50;;;;;;5083530;28;20036;-64
2022/06/17 02:03:44;;;;;;;4.78;1.98;;;21.40;91.30;;;;;;5082337;28;20078;-64
2022/06/17 02:06:26;;;;;;;7.63;2.45;;;21.30;91.90;;;;;;5075484;28;20040;-64
2022/06/17 02:08:54;;;;;;;5.25;2.45;;;21.30;91.10;;;;;;5075436;28;20036;-64
2022/06/17 02:11:21;;;;;;;3.53;2.30;;;21.40;91.50;;;;;;5093567;28;20036;-64
2022/06/17 02:13:48;;;;;;;6.55;2.78;;;21.30;91.60;;;;;;5075566;28;20085;-64
2022/06/17 02:16:16;;;;;;;7.80;2.80;;;21.20;91.80;;;;;;5093298;28;20044;-64
2022/06/17 02:18:45;;;;;;;8.60;2.83;;;21.10;91.60;;;;;;5093032;28;20044;-64
2022/06/17 02:21:21;;;;;;;8.82;3.40;;;21.10;91.20;;;;;;5093022;28;20039;-64
2022/06/17 02:23:48;;;;;;;13.05;3.13;;;21.10;91.90;;;;;;5093347;28;20078;-64
2022/06/17 02:26:16;;;;;;;9.88;2.70;;;21.20;91.40;;;;;;5075330;28;20047;-64
2022/06/17 02:28:45;;;;;;;7.18;2.45;;;21.10;91.00;;;;;;5093323;28;20131;-64
2022/06/17 02:31:15;;;;;;;6.15;2.70;;;21.20;91.10;;;;;;5093167;28;20043;-64
2022/06/17 02:33:49;;;;;;;7.55;2.88;;;21.20;91.10;;;;;;5093432;28;20123;-64
2022/06/17 02:36:35;;;;;;;5.57;2.75;;;21.30;91.10;;;;;;5092852;28;20052;-64
2022/06/17 02:39:04;;;;;;;5.80;2.20;;;21.10;91.60;;;;;;5072951;28;20045;-64
2022/06/17 02:41:31;;;;;;;4.88;2.38;;;21.10;92.10;;;;;;5055278;28;20056;-64
2022/06/17 02:44:00;;;;;;;7.53;2.25;;;21.20;91.50;;;;;;5074225;28;20054;-64
2022/06/17 02:46:31;;;;;;;9.02;2.63;;;21.20;91.50;;;;;;5082866;28;20547;-64
2022/06/17 02:49:02;;;;;;;9.45;3.22;;;21.10;91.40;;;;;;5086866;28;20044;-64
2022/06/17 02:51:32;;;;;;;7.38;2.80;;;21.10;91.30;;;;;;5091425;28;20138;-64
2022/06/17 02:54:00;;;;;;;10.17;2.63;;;20.80;92.10;;;;;;5092894;28;20040;-64
2022/06/17 02:56:29;;;;;;;7.43;2.85;;;20.90;91.70;;;;;;5074512;28;20044;-64
2022/06/17 02:59:10;;;;;;;5.65;2.38;;;21.10;90.70;;;;;;5093133;28;20036;-64
2022/06/17 03:01:40;;;;;;;7.03;2.90;;;21.20;91.70;;;;;;5092498;28;20494;-64
2022/06/17 03:04:14;;;;;;;5.95;2.58;;;21.10;91.50;;;;;;5074958;28;20052;-64
2022/06/17 03:06:45;;;;;;;6.25;3.22;;;20.90;91.50;;;;;;5092377;28;20471;-64
2022/06/17 03:09:33;;;;;;;8.07;2.88;;;21.20;90.20;;;;;;5075284;28;20052;-64
2022/06/17 03:12:10;;;;;;;6.07;2.28;;;21.20;90.70;;;;;;5092712;28;20418;-64
2022/06/17 03:14:48;;;;;;;7.65;2.60;;;21.20;91.40;;;;;;5092761;28;20042;-64
2022/06/17 03:17:23;;;;;;;10.25;2.92;;;21.10;90.50;;;;;;5092792;28;20043;-64
2022/06/17 03:19:52;;;;;;;8.82;2.40;;;20.70;91.70;;;;;;5075461;28;20415;-64
2022/06/17 03:22:19;;;;;;;5.20;2.95;;;20.60;92.60;;;;;;5092637;28;20048;-64
2022/06/17 03:25:18;;;;;;;6.80;3.03;;;20.50;92.60;;;;;;5092620;28;20440;-64
2022/06/17 03:27:56;;;;;;;3.80;2.63;;;20.30;92.70;;;;;;5089152;28;20147;-64
2022/06/17 03:30:32;;;;;;;9.70;2.58;;;20.40;92.50;;;;;;5075088;28;20052;-64
2022/06/17 03:33:17;;;;;;;9.38;3.67;;;20.40;92.50;;;;;;5092770;28;20051;-64
2022/06/17 03:35:46;;;;;;;5.35;2.78;;;20.40;92.40;;;;;;5092710;28;20044;-64
2022/06/17 03:38:41;;;;;;;4.45;2.33;;;20.30;92.50;;;;;;5092697;28;20044;-64
2022/06/17 03:41:21;;;;;;;3.90;2.22;;;20.40;92.20;;;;;;5074292;28;20066;-64
2022/06/17 03:44:02;;;;;;;8.35;2.75;;;20.50;92.90;;;;;;5092350;28;20147;-64
2022/06/17 03:46:43;;;;;;;6.80;2.63;;;20.40;92.20;;;;;;5086570;28;20547;-64
2022/06/17 03:49:40;;;;;;;5.57;2.22;;;20.40;92.10;;;;;;5080167;28;20147;-64
2022/06/17 03:52:19;;;;;;;4.47;2.60;;;20.40;92.20;;;;;;5068708;28;20036;-64
2022/06/17 03:54:46;;;;;;;6.03;2.33;;;20.40;92.30;;;;;;5072214;28;20113;-64
2022/06/17 03:57:20;;;;;;;5.15;3.22;;;20.30;92.70;;;;;;5072209;28;20050;-64
2022/06/17 03:59:52;;;;;;;6.05;2.78;;;20.30;93.20;;;;;;5072287;28;20044;-64
2022/06/17 04:02:20;;;;;;;4.78;2.40;;;20.20;93.20;;;;;;5071774;28;20480;-64
2022/06/17 04:04:52;;;;;;;7.63;2.63;;;20.10;93.40;;;;;;5071937;28;20044;-64
2022/06/17 04:07:19;;;;;;;5.55;2.55;;;20.30;92.50;;;;;;5074934;28;20097;-64
2022/06/17 04:09:48;;;;;;;8.80;3.03;;;20.50;92.60;;;;;;5074945;28;20048;-64
2022/06/17 04:12:28;;;;;;;9.27;2.90;;;20.60;91.70;;;;;;5074933;28;20043;-64
2022/06/17 04:15:13;;;;;;;5.20;2.65;;;20.60;92.50;;;;;;5074869;28;20041;-64
2022/06/17 04:17:51;;;;;;;6.93;2.75;;;20.40;93.60;;;;;;5075447;28;20051;-64
2022/06/17 04:20:39;;;;;;;4.90;2.75;;;20.30;93.50;;;;;;5058332;28;20036;-64
2022/06/17 04:23:13;;;;;;;;;;;20.20;92.90;;;;;;5075682;28;20492;-64
2022/06/17 04:26:08;;;;;;;6.20;2.53;;;20.00;93.40;;;;;;5075425;28;19914;-64
2022/06/17 04:28:52;;;;;;;7.22;2.53;;;20.00;93.40;;;;;;5075384;28;20032;-64
2022/06/17 04:31:28;;;;;;;4.00;2.22;;;20.10;93.00;;;;;;5074711;28;20115;-64
2022/06/17 04:34:06;;;;;;;6.45;2.65;;;20.30;92.60;;;;;;5082023;28;20097;-64
2022/06/17 04:37:00;;;;;;;5.38;2.53;;;20.40;93.30;;;;;;5095491;28;20047;-64
2022/06/17 04:39:27;;;;;;;6.18;2.55;;;20.60;93.10;;;;;;5095234;28;20059;-64
2022/06/17 04:41:58;;;;;;;7.28;3.15;;;20.60;92.10;;;;;;5094994;28;20039;-65
2022/06/17 04:44:27;;;;;;;9.48;2.92;;;20.50;93.60;;;;;;5077376;28;20526;-64
2022/06/17 04:47:02;;;;;;;8.35;2.55;;;20.30;95.30;;;;;;5095012;28;20040;-64
2022/06/17 04:49:32;;;;;;;3.95;2.47;;;20.20;95.50;;;;;;5095117;28;20048;-64
2022/06/17 04:52:09;;;;;;;8.98;2.67;;;20.10;95.40;;;;;;5095463;28;20043;-63
2022/06/17 04:54:38;;;;;;;5.65;2.85;;;20.30;94.40;;;;;;5110770;28;20048;-65
2022/06/17 04:57:07;;;;;;;4.47;2.20;;;20.30;93.60;;;;;;5094519;28;20040;-65
2022/06/17 04:59:40;;;;;;;4.57;2.33;;;20.20;94.00;;;;;;5094681;28;20511;-65
2022/06/17 05:02:22;;;;;;;6.20;2.67;;;20.00;94.70;;;;;;5077205;28;20051;-65
2022/06/17 05:04:53;;;;;;;7.35;2.53;;;19.90;95.10;;;;;;5094812;28;20048;-65
2022/06/17 05:07:21;;;;;;;7.18;3.30;;;19.90;95.50;;;;;;5094655;28;20047;-66
2022/06/17 05:10:05;;;;;;;4.18;2.78;;;20.00;96.00;;;;;;5076645;28;20036;-66
2022/06/17 05:12:58;;;;;;;6.60;2.55;;;20.10;95.10;;;;;;5094727;28;20051;-66
2022/06/17 05:15:25;;;;;;;6.70;2.63;;;20.50;93.90;;;;;;5094546;28;20075;-66
2022/06/17 05:17:52;;;;;;;7.35;2.85;;;20.80;93.90;;;;;;5093956;28;20079;-66
2022/06/17 05:20:22;;;;;;;6.70;2.90;;;21.00;93.00;;;;;;5094360;28;20059;-65
2022/06/17 05:22:56;;;;;;;;;;;21.00;94.70;;;;;;5094983;28;20101;-65
2022/06/17 05:25:30;;;;;;;7.22;3.08;;;21.20;93.20;;;;;;5094556;28;20007;-65
2022/06/17 05:28:00;;;;;;;6.30;2.63;;;21.40;92.50;;;;;;5096860;28;20075;-66
2022/06/17 05:30:32;;;;;;;7.27;2.77;;;21.60;93.40;;;;;;5093869;28;20071;-66
2022/06/17 05:33:02;;;;;;;8.15;2.97;;;21.50;94.70;;;;;;5100674;28;20457;-66
2022/06/17 05:35:31;;;;;;;5.95;3.22;;;21.40;94.70;;;;;;5093431;28;20407;-65
2022/06/17 05:37:58;;;;;;;6.07;3.30;;;21.50;95.10;;;;;;5093342;28;20131;-66
2022/06/17 05:40:28;;;;;;;8.02;2.88;;;21.70;96.80;;;;;;5108645;28;20039;-66
2022/06/17 05:42:55;;;;;;;6.03;2.90;;;21.80;95.20;;;;;;5075509;28;20079;-66
2022/06/17 05:45:28;;;;;;;10.57;3.17;;;21.60;94.00;;;;;;5093992;28;20622;-65
2022/06/17 05:48:02;;;;;;;4.80;2.50;;;21.60;95.00;;;;;;5092778;28;20040;-66
2022/06/17 05:50:30;;;;;;;4.50;2.60;;;21.50;96.50;;;;;;5093884;28;20127;-66
2022/06/17 05:53:02;;;;;;;5.47;3.00;;;21.70;97.40;;;;;;5091259;28;20131;-66
2022/06/17 05:55:31;;;;;;;5.93;2.75;;;21.70;97.30;;;;;;5072328;28;20043;-66
2022/06/17 05:57:58;;;;;;;6.65;2.67;;;21.80;97.50;;;;;;5092709;28;20131;-66
2022/06/17 06:00:27;;;;;;;9.18;2.70;;;21.90;96.70;;;;;;5093198;28;20072;-66
2022/06/17 06:02:59;;;;;;;3.83;2.22;;;21.90;96.90;;;;;;5093539;28;20134;-66
2022/06/17 06:05:31;;;;;;;9.35;3.13;;;22.10;96.80;;;;;;5075923;28;20491;-66
2022/06/17 06:07:59;;;;;;;4.57;2.42;;;22.50;97.90;;;;;;5075461;28;20522;-66
2022/06/17 06:10:38;;;;;;;6.30;2.97;;;22.90;96.10;;;;;;5092033;28;20507;-66
2022/06/17 06:13:06;;;;;;;5.40;2.75;;;22.70;96.40;;;;;;5091113;28;20060;-66
2022/06/17 06:15:42;;;;;;;4.90;2.53;;;22.50;93.90;;;;;;5091520;28;20097;-66
2022/06/17 06:18:24;;;;;;;8.00;2.60;;;22.60;95.10;;;;;;5093181;28;20040;-66
2022/06/17 06:21:04;;;;;;;7.50;2.90;;;22.70;94.60;;;;;;5095403;28;20035;-66
2022/06/17 06:23:36;;;;;;;6.22;2.97;;;22.80;94.70;;;;;;5102455;28;20059;-66
2022/06/17 06:26:08;;;;;;;7.05;2.70;;;23.00;94.10;;;;;;5092915;28;20078;-66
2022/06/17 06:28:35;;;;;;;4.85;2.60;;;23.10;94.10;;;;;;5096557;28;20040;-66
2022/06/17 06:31:21;;;;;;;5.47;2.45;;;23.30;95.70;;;;;;5098514;28;20103;-66
2022/06/17 06:33:51;;;;;;;12.77;3.03;;;23.90;94.80;;;;;;5092990;28;20052;-66
2022/06/17 06:36:19;;;;;;;6.25;2.97;;;24.70;93.40;;;;;;5093338;28;20039;-66
2022/06/17 06:38:55;;;;;;;5.97;2.90;;;25.10;93.90;;;;;;5093132;28;20506;-66
2022/06/17 06:41:27;;;;;;;9.15;2.97;;;;;;;;;;5092989;28;20096;-66
2022/06/17 06:43:54;;;;;;;12.35;3.30;;;25.10;99.90;;;;;;5074604;28;20104;-66
2022/06/17 06:46:24;;;;;;;6.47;2.80;;;25.20;99.90;;;;;;5092817;28;20096;-66
2022/06/17 06:48:52;;;;;;;6.15;2.58;;;25.10;95.00;;;;;;5093176;28;20108;-66
2022/06/17 06:51:20;;;;;;;5.60;2.47;;;25.20;94.40;;;;;;5092890;28;20074;-66
2022/06/17 06:53:47;;;;;;;7.80;2.70;;;25.50;93.60;;;;;;5092533;28;20086;-66
2022/06/17 06:56:16;;;;;;;8.85;2.72;;;25.80;92.30;;;;;;5092544;28;20205;-66
2022/06/17 06:58:44;;;;;;;8.98;2.80;;;26.00;92.80;;;;;;5093109;28;20044;-67
2022/06/17 07:01:12;;;;;;;12.27;2.67;;;26.20;93.30;;;;;;5093096;28;20411;-66
2022/06/17 07:03:39;;;;;;;9.05;3.03;;;26.20;94.00;;;;;;5058144;28;20048;-66
2022/06/17 07:06:06;;;;;;;8.15;2.80;;;26.60;93.40;;;;;;5102001;28;20046;-66
2022/06/17 07:08:35;;;;;;;11.18;3.00;;;26.50;94.50;;;;;;5099807;28;20528;-66
2022/06/17 07:11:05;;;;;;;8.73;2.90;;;26.60;94.80;;;;;;5093311;28;20048;-66
2022/06/17 07:13:32;;;;;;;7.82;2.92;;;26.60;94.40;;;;;;5074284;28;20130;-66
2022/06/17 07:16:01;;;;;;;10.15;2.97;;;26.50;93.60;;;;;;5108543;28;20098;-66
2022/06/17 07:18:31;;;;;;;8.05;3.30;;;26.70;93.40;;;;;;5092851;28;20067;-66
2022/06/17 07:21:02;;;;;;;12.80;2.72;;;26.60;92.80;;;;;;5092757;28;20040;-66
2022/06/17 07:23:36;;;;;;;9.45;4.63;;;26.70;93.30;;;;;;5075156;28;20060;-66
2022/06/17 07:26:16;;;;;;;9.63;3.10;;;26.80;91.90;;;;;;5120261;28;20036;-66
2022/06/17 07:28:51;;;;;;;6.65;2.75;;;26.80;92.00;;;;;;5092769;28;20044;-66
2022/06/17 07:31:18;;;;;;;6.90;2.92;;;26.70;91.50;;;;;;5074431;28;20036;-66
2022/06/17 07:33:46;;;;;;;6.07;2.83;;;;;;;;;;5092492;28;20048;-66
2022/06/17 07:41:59;;;;;;;10.40;3.13;;;26.90;91.30;;;;;;5080056;28;20098;-67
2022/06/17 07:44:26;;;;;;;8.77;3.10;;;27.20;91.40;;;;;;5078491;28;20051;-67
2022/06/17 07:46:56;;;;;;;6.85;2.25;;;27.50;92.00;;;;;;5096282;28;20039;-68
2022/06/17 07:49:23;;;;;;;15.70;3.13;;;27.50;91.00;;;;;;5078554;28;20126;-67
2022/06/17 07:51:50;;;;;;;11.35;2.88;;;27.80;91.00;;;;;;5096323;28;20054;-68
2022/06/17 07:54:17;;;;;;;5.82;2.15;;;27.80;91.20;;;;;;5096388;28;20044;-67
2022/06/17 07:56:45;;;;;;;9.13;2.78;;;27.90;91.00;;;;;;5102646;28;20042;-67
2022/06/17 07:59:12;;;;;;;8.10;3.22;;;28.10;90.20;;;;;;5097814;28;20039;-67
2022/06/17 08:01:41;;;;;;;4.82;2.60;;;28.10;90.60;;;;;;5116728;28;20088;-67
2022/06/17 08:04:10;;;;;;;5.75;2.60;;;28.20;90.00;;;;;;5115804;28;20138;-67
2022/06/17 08:06:37;;;;;;;6.75;2.58;;;28.40;89.20;;;;;;5116570;28;20572;-67
2022/06/17 08:09:05;;;;;;;7.70;2.65;;;28.50;89.30;;;;;;5115987;28;20035;-67
2022/06/17 08:11:34;;;;;;;6.13;2.50;;;28.40;88.70;;;;;;5116016;28;20047;-67
2022/06/17 08:14:03;;;;;;;7.38;2.60;;;28.30;86.90;;;;;;5111944;28;20039;-67
2022/06/17 08:16:31;;;;;;;5.90;2.53;;;28.50;88.90;;;;;;5093079;28;20483;-67
2022/06/17 08:19:04;;;;;;;3.67;2.33;;;28.80;89.00;;;;;;5079093;28;20036;-67
2022/06/17 08:21:39;;;;;;;5.95;2.42;;;28.20;85.50;;;;;;5095670;28;20044;-67
2022/06/17 08:24:07;;;;;;;6.43;2.38;;;28.80;87.50;;;;;;5095610;28;20138;-67
2022/06/17 08:26:35;;;;;;;11.52;2.70;;;28.90;86.20;;;;;;5094435;28;20056;-67
2022/06/17 08:29:02;;;;;;;4.55;2.45;;;29.10;85.60;;;;;;5077668;28;20407;-67
2022/06/17 08:31:30;;;;;;;6.32;2.70;;;29.20;86.80;;;;;;5077639;28;20052;-67
2022/06/17 08:33:57;;;;;;;5.35;2.42;;;29.50;84.40;;;;;;5077048;28;20054;-67
2022/06/17 08:36:29;;;;;;;5.97;2.78;;;29.30;84.50;;;;;;5095391;28;20032;-67
2022/06/17 08:39:06;;;;;;;5.90;2.22;;;29.30;84.40;;;;;;5060310;28;20044;-67
2022/06/17 08:41:38;;;;;;;4.05;2.30;;;29.40;86.20;;;;;;5078022;28;20143;-67
2022/06/17 08:44:32;;;;;;;7.97;2.75;;;29.20;82.60;;;;;;5077288;28;20577;-67
2022/06/17 08:47:41;;;;;;;7.63;2.80;;;29.40;84.60;;;;;;5077209;28;20078;-67
2022/06/17 08:50:31;;;;;;;6.88;2.28;;;29.90;83.60;;;;;;5092883;28;20047;-67
2022/06/17 08:53:22;;;;;;;7.72;2.95;;;30.30;82.50;;;;;;5094644;28;20109;-67
2022/06/17 08:55:57;;;;;;;9.32;2.65;;;29.70;80.40;;;;;;5095080;28;20048;-68
2022/06/17 08:58:36;;;;;;;8.45;2.50;;;29.30;80.60;;;;;;5095010;28;20028;-67
2022/06/17 09:01:26;;;;;;;4.78;2.15;;;30.10;80.60;;;;;;5095096;28;20448;-67
2022/06/17 09:04:08;;;;;;;9.15;2.15;;;29.90;76.20;;;;;;5093706;28;20043;-68
2022/06/17 09:07:09;;;;;;;9.63;2.10;;;29.90;77.30;;;;;;5095005;28;20127;-68
2022/06/17 09:10:15;;;;;;;2.97;1.88;;;29.70;75.70;;;;;;5094929;28;20058;-68
2022/06/17 09:12:59;;;;;;;7.05;2.13;;;30.20;75.90;;;;;;5089771;28;20415;-68
2022/06/17 09:15:41;;;;;;;7.38;2.30;;;29.50;73.60;;;;;;5094630;28;20052;-68
2022/06/17 09:18:30;;;;;;;7.07;2.25;;;30.10;79.10;;;;;;5094611;28;20051;-68
2022/06/17 09:21:17;;;;;;;5.55;2.47;;;29.90;75.50;;;;;;5094708;28;20503;-67
2022/06/17 09:23:48;;;;;;;3.67;1.98;;;29.60;73.50;;;;;;5094362;28;20052;-68
2022/06/17 09:26:23;;;;;;;3.95;1.90;;;29.60;71.10;;;;;;5094606;28;20032;-68
2022/06/17 09:29:10;;;;;;;3.00;1.85;;;29.70;70.80;;;;;;5093223;28;20495;-67
2022/06/17 09:31:51;;;;;;;5.88;2.40;;;29.40;68.20;;;;;;5094310;28;20142;-68
2022/06/17 09:34:47;;;;;;;4.80;2.03;;;29.40;71.80;;;;;;5094294;28;20051;-67
2022/06/17 09:37:27;;;;;;;4.22;1.95;;;29.40;70.50;;;;;;5059676;28;20040;-67
2022/06/17 09:40:00;;;;;;;8.23;2.13;;;29.50;70.10;;;;;;5094169;28;20042;-67
2022/06/17 09:42:41;;;;;;;6.97;2.30;;;30.00;71.50;;;;;;5094260;28;20050;-67
2022/06/17 09:45:22;;;;;;;7.15;2.33;;;29.60;71.20;;;;;;5094268;28;20044;-67
2022/06/17 09:47:58;;;;;;;8.27;2.30;;;30.00;73.20;;;;;;5094292;28;20101;-67
2022/06/17 09:51:16;;;;;;;12.32;2.30;;;30.10;70.80;;;;;;5101842;28;20123;-67
2022/06/17 09:53:57;;;;;;;4.45;2.22;;;30.00;73.00;;;;;;5100253;28;20112;-67
2022/06/17 09:56:43;;;;;;;8.10;2.78;;;30.30;71.70;;;;;;5084356;28;20124;-67
2022/06/17 09:59:50;;;;;;;4.82;2.33;;;29.40;70.80;;;;;;5091481;28;20120;-67
2022/06/17 10:02:20;;;;;;;8.95;2.25;;;29.60;70.90;;;;;;5092090;28;20031;-67
2022/06/17 10:04:51;;;;;;;3.45;1.90;;;29.30;68.40;;;;;;5093627;28;20044;-67
2022/06/17 10:07:47;;;;;;;8.45;2.50;;;29.40;69.90;;;;;;5113816;28;20043;-68
2022/06/17 10:10:47;;;;;;;4.15;2.00;;;29.30;67.40;;;;;;5114001;28;20043;-67
2022/06/17 10:13:45;;;;;;;6.65;2.40;;;29.50;67.80;;;;;;5110897;28;20071;-67
2022/06/17 10:19:25;;;;;;;6.80;2.30;;;29.60;67.40;;;;;;5114035;28;20108;-67
2022/06/17 10:22:13;;;;;;;4.82;2.00;;;29.10;67.50;;;;;;5095583;28;20036;-67
2022/06/17 10:24:58;;;;;;;7.38;2.10;;;29.80;67.90;;;;;;5114005;28;20043;-67
2022/06/17 10:27:56;;;;;;;8.30;2.10;;;29.40;69.20;;;;;;5113837;28;20035;-67
2022/06/17 10:30:52;;;;;;;2.58;1.40;;;29.80;66.50;;;;;;5109189;28;20086;-67
2022/06/17 10:33:20;;;;;;;9.95;2.13;;;29.40;63.30;;;;;;5081353;28;20410;-67
2022/06/17 10:35:49;;;;;;;6.25;2.03;;;28.90;63.60;;;;;;5093269;28;20044;-67
2022/06/17 10:38:21;;;;;;;5.15;2.03;;;29.00;64.70;;;;;;5092088;28;20381;-67
2022/06/17 10:40:48;;;;;;;6.55;2.35;;;29.40;65.80;;;;;;5090773;28;20047;-68
2022/06/17 10:43:45;;;;;;;3.90;2.00;;;30.10;67.30;;;;;;5090902;28;20057;-67
2022/06/17 10:46:23;;;;;;;8.88;2.22;;;30.20;65.50;;;;;;5089683;28;20036;-66
2022/06/17 10:49:37;;;;;;;4.45;1.77;;;29.90;64.90;;;;;;5091019;28;20040;-66
2022/06/17 10:52:32;;;;;;;3.35;1.77;;;29.40;63.80;;;;;;5097571;28;20035;-67
2022/06/17 10:55:03;;;;;;;13.02;3.03;;;29.60;64.70;;;;;;5112519;28;20047;-67
2022/06/17 10:57:37;;;;;;;6.43;2.30;;;30.20;66.20;;;;;;5092557;28;20380;-67
2022/06/17 11:00:44;;;;;;;4.85;1.80;;;29.70;63.20;;;;;;5093061;28;20054;-67
2022/06/17 11:03:22;;;;;;;6.25;1.88;;;29.80;65.40;;;;;;5052843;28;20048;-67
2022/06/17 11:06:05;;;;;;;4.80;1.92;;;29.70;65.30;;;;;;5093190;28;20044;-68
2022/06/17 11:08:39;;;;;;;5.93;1.90;;;30.00;64.50;;;;;;5093098;28;20127;-67
2022/06/17 11:14:01;;;;;;;3.92;2.25;;;30.50;67.90;;;;;;5092629;28;20062;-68
2022/06/17 11:16:34;;;;;;;4.53;2.05;;;30.10;65.70;;;;;;5104035;28;20039;-67
2022/06/17 11:19:12;;;;;;;3.72;1.88;;;30.40;68.80;;;;;;5117531;28;20126;-67
2022/06/17 11:21:49;;;;;;;9.00;2.88;;;30.40;67.70;;;;;;5117425;28;20059;-68
2022/06/17 11:24:50;;;;;;;6.93;2.20;;;30.70;67.00;;;;;;5117229;28;20597;-68
2022/06/17 11:27:41;;;;;;;4.78;2.08;;;29.80;66.80;;;;;;5116638;28;20463;-67
2022/06/17 11:30:39;;;;;;;6.97;1.88;;;29.80;68.90;;;;;;5108262;28;20044;-67
2022/06/17 11:33:37;;;;;;;7.78;1.90;;;30.00;67.80;;;;;;5105669;28;20035;-67
2022/06/17 11:36:21;;;;;;;6.32;2.30;;;29.90;67.30;;;;;;5101984;28;20507;-66
2022/06/17 11:38:49;;;;;;;6.22;2.67;;;30.20;69.00;;;;;;5102737;28;20032;-66
2022/06/17 11:41:58;;;;;;;11.52;1.98;;;30.30;67.80;;;;;;5086159;28;20083;-67
2022/06/17 11:44:26;;;;;;;6.85;1.90;;;30.60;67.70;;;;;;5098911;28;20506;-67
2022/06/17 11:46:56;;;;;;;5.28;2.33;;;30.70;69.10;;;;;;5092452;28;20039;-67
2022/06/17 11:49:23;;;;;;;;;;;30.50;67.60;;;;;;5111446;28;20135;-67
2022/06/17 11:52:00;;;;;;;4.38;2.25;;;30.60;69.00;;;;;;5114273;28;19912;-66
2022/06/17 11:54:40;;;;;;;6.28;2.03;;;30.40;69.00;;;;;;5081046;28;20067;-66
2022/06/17 11:57:18;;;;;;;;;;;30.30;69.10;;;;;;5114965;28;20043;-67
2022/06/17 11:59:50;;;;;;;4.28;1.80;;;30.60;69.50;;;;;;5114012;28;19908;-66
2022/06/17 12:02:19;;;;;;;7.65;2.38;;;30.00;69.40;;;;;;5096272;28;20044;-67
2022/06/17 12:04:51;;;;;;;13.13;2.30;;;30.30;68.90;;;;;;5113370;28;20043;-66
2022/06/17 12:07:42;;;;;;;9.98;2.80;;;30.30;68.80;;;;;;5114086;28;20031;-66
2022/06/17 12:10:49;;;;;;;6.97;2.42;;;29.60;68.70;;;;;;5113787;28;20040;-67
2022/06/17 12:13:32;;;;;;;10.98;2.53;;;30.30;69.90;;;;;;5113515;28;20050;-66
2022/06/17 12:16:09;;;;;;;9.45;2.40;;;30.30;69.30;;;;;;5096073;28;20038;-66
2022/06/17 12:18:47;;;;;;;5.57;2.40;;;30.00;69.20;;;;;;5114088;28;20509;-67
2022/06/17 12:21:37;;;;;;;5.65;2.17;;;29.80;69.00;;;;;;5096108;28;20119;-66
2022/06/17 12:24:29;;;;;;;7.28;2.55;;;30.20;68.60;;;;;;5096723;28;20043;-67
2022/06/17 12:27:18;;;;;;;8.35;2.00;;;30.30;67.20;;;;;;5094601;28;20031;-67
2022/06/17 12:30:03;;;;;;;4.80;2.00;;;30.20;67.50;;;;;;5115761;28;20158;-67
2022/06/17 12:32:51;;;;;;;4.50;2.10;;;;;;;;;;5114988;28;20491;-67
2022/06/17 12:35:18;;;;;;;5.63;2.15;;;31.00;66.90;;;;;;5107886;28;20177;-67
2022/06/17 12:37:59;;;;;;;6.72;2.00;;;30.80;68.70;;;;;;5095168;28;20036;-67
2022/06/17 12:40:44;;;;;;;4.72;1.90;;;30.50;67.40;;;;;;5094107;28;20141;-66
2022/06/17 12:43:35;;;;;;;8.23;2.33;;;30.50;68.50;;;;;;5075496;28;20051;-67
2022/06/17 12:46:33;;;;;;;7.18;2.00;;;30.70;69.00;;;;;;5093234;28;20101;-67
2022/06/17 12:55:27;;;;;;;17.50;2.15;;;30.60;67.40;;;;;;5093206;28;20054;-67
2022/06/17 12:58:12;;;;;;;6.10;2.10;;;30.40;67.60;;;;;;5092974;28;20036;-67
2022/06/17 13:00:50;;;;;;;4.38;2.00;;;30.30;66.90;;;;;;5077707;28;20321;-67
2022/06/17 13:03:21;;;;;;;4.00;2.10;;;30.30;65.90;;;;;;5092857;28;20570;-66
2022/06/17 13:06:26;;;;;;;6.45;2.30;;;30.20;66.20;;;;;;5092738;28;20032;-66
2022/06/17 13:09:09;;;;;;;6.03;2.13;;;30.40;67.70;;;;;;5030199;28;20037;-67
2022/06/17 13:12:02;;;;;;;6.63;2.10;;;30.30;67.00;;;;;;5090918;28;20036;-68
2022/06/17 13:15:22;;;;;;;10.02;2.13;;;30.80;65.90;;;;;;5092050;28;20040;-68
2022/06/17 13:18:07;;;;;;;7.20;1.60;;;30.90;67.70;;;;;;5090997;28;20040;-67
2022/06/17 13:20:59;;;;;;;8.63;2.00;;;30.50;65.60;;;;;;5092346;28;20044;-68
2022/06/17 13:24:00;;;;;;;8.35;1.67;;;30.60;67.30;;;;;;5091055;28;20048;-68
2022/06/17 13:26:56;;;;;;;4.57;1.70;;;30.90;67.00;;;;;;5091920;28;20036;-68
2022/06/17 13:29:53;;;;;;;6.22;1.90;;;31.00;66.50;;;;;;5103306;28;20403;-68
2022/06/17 13:32:23;;;;;;;7.32;2.53;;;31.00;67.70;;;;;;5072342;28;20495;-68
2022/06/17 13:35:04;;;;;;;9.15;2.03;;;31.00;65.50;;;;;;5072904;28;20044;-67
2022/06/17 13:37:57;;;;;;;8.32;2.22;;;30.90;66.20;;;;;;5071987;28;20040;-68
2022/06/17 13:40:47;;;;;;;197.35;13.85;;;31.20;67.20;;;;;;5069225;28;20040;-68
2022/06/17 13:43:27;;;;;;;5.22;1.90;;;31.50;67.50;;;;;;5057437;28;20054;-68
2022/06/17 13:46:05;;;;;;;6.57;1.67;;;31.00;63.20;;;;;;5068962;28;20041;-68
2022/06/17 13:48:51;;;;;;;9.60;1.98;;;30.90;63.60;;;;;;5071640;28;20049;-68
2022/06/17 13:51:38;;;;;;;8.52;1.92;;;31.10;64.30;;;;;;5037647;28;20135;-67
2022/06/17 13:54:36;;;;;;;2.00;1.45;;;31.20;63.90;;;;;;5072681;28;20048;-67
2022/06/17 13:57:31;;;;;;;5.93;2.00;;;30.60;61.90;;;;;;5072709;28;20093;-68
2022/06/17 14:00:26;;;;;;;3.97;1.50;;;30.90;63.50;;;;;;5053653;28;20036;-67
2022/06/17 14:03:07;;;;;;;3.13;1.20;;;31.20;62.90;;;;;;5082910;28;20764;-67