Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:03:16;;;;;;;3.28;1.70;;;-1.30;92.00;;;;;;5893161;24;20021;-83
2023/01/22 00:05:41;;;;;;;3.58;1.70;;;-1.20;92.00;;;;;;5869580;24;20491;-78
2023/01/22 00:08:36;;;;;;;3.47;1.50;;;-1.30;92.00;;;;;;5869968;24;20105;-78
2023/01/22 00:19:21;;;;;;;3.60;1.77;;;-1.40;92.00;;;;;;5943397;23;20362;-79
2023/01/22 00:23:03;;;;;;;2.75;1.52;;;-1.40;92.00;;;;;;5892687;24;20029;-78
2023/01/22 01:26:00;;;;;;;1.45;0.60;;;-1.50;92.10;;;;;;6186136;22;20132;-78
2023/01/22 01:47:58;;;;;;;1.95;1.00;;;-1.70;92.20;;;;;;5743547;24;20035;-78
2023/01/22 01:50:30;;;;;;;1.08;0.65;;;-1.70;92.20;;;;;;5642640;25;20025;-78
2023/01/22 01:53:58;;;;;;;1.35;0.70;;;-1.70;92.20;;;;;;5724926;24;20458;-78
2023/01/22 02:03:38;;;;;;;2.75;0.90;;;-1.70;92.20;;;;;;5592970;25;20026;-78
2023/01/22 02:06:19;;;;;;;0.95;0.63;;;-1.80;92.20;;;;;;5631046;25;20055;-78
2023/01/22 02:08:53;;;;;;;1.07;0.67;;;-1.90;92.20;;;;;;5616667;25;20026;-79
2023/01/22 02:11:24;;;;;;;1.40;0.80;;;-1.80;92.30;;;;;;5641130;25;20264;-78
2023/01/22 02:13:55;;;;;;;1.88;0.77;;;-1.90;92.30;;;;;;5703403;24;20030;-78
2023/01/22 02:16:21;;;;;;;0.95;0.68;;;-1.90;92.30;;;;;;5796472;24;20019;-78
2023/01/22 02:18:47;;;;;;;1.00;0.80;;;-1.90;92.40;;;;;;5801830;24;20945;-78
2023/01/22 02:21:43;;;;;;;1.25;0.70;;;-1.90;92.40;;;;;;5800433;24;20472;-78
2023/01/22 02:24:13;;;;;;;1.70;0.98;;;-1.90;92.50;;;;;;5845890;24;20033;-78
2023/01/22 02:26:40;;;;;;;1.30;0.80;;;-1.90;92.50;;;;;;5821220;24;20046;-78
2023/01/22 02:29:07;;;;;;;1.55;0.73;;;-2.00;92.50;;;;;;5825898;24;20021;-78
2023/01/22 02:31:35;;;;;;;1.10;0.73;;;-2.00;92.50;;;;;;5917019;24;20103;-78
2023/01/22 02:34:00;;;;;;;0.98;0.60;;;-2.00;92.50;;;;;;5906160;24;20016;-78
2023/01/22 02:36:30;;;;;;;2.13;0.93;;;-1.90;92.50;;;;;;5961013;24;20107;-78
2023/01/22 02:38:55;;;;;;;2.05;0.93;;;-1.80;92.50;;;;;;6009620;23;20025;-78
2023/01/22 02:41:21;;;;;;;1.63;0.80;;;-1.90;92.40;;;;;;6154811;23;20100;-78
2023/01/22 02:43:47;;;;;;;1.70;1.00;;;-1.80;92.40;;;;;;6104003;23;20040;-78
2023/01/22 02:46:12;;;;;;;1.48;0.75;;;-1.70;92.40;;;;;;6153468;23;20060;-78
2023/01/22 02:48:39;;;;;;;2.08;0.85;;;-1.60;92.30;;;;;;6104463;23;20009;-78
2023/01/22 02:51:07;;;;;;;1.20;0.75;;;-1.60;92.30;;;;;;6128830;23;20013;-78
2023/01/22 02:53:33;;;;;;;1.20;0.70;;;-1.60;92.30;;;;;;6129866;23;20341;-77
2023/01/22 02:55:59;;;;;;;1.13;0.60;;;-1.40;92.20;;;;;;6129150;23;20013;-78
2023/01/22 02:58:25;;;;;;;1.17;0.68;;;-1.50;92.20;;;;;;6153298;23;20088;-78
2023/01/22 03:00:50;;;;;;;1.23;0.80;;;-1.50;92.20;;;;;;6154663;23;20033;-78
2023/01/22 03:03:16;;;;;;;1.73;0.93;;;-1.40;92.20;;;;;;6155157;23;20009;-78
2023/01/22 03:05:47;;;;;;;1.27;0.90;;;-1.30;92.20;;;;;;6154746;23;20453;-78
2023/01/22 03:08:13;;;;;;;2.67;1.20;;;-1.30;92.10;;;;;;6128607;23;20005;-77
2023/01/22 03:10:38;;;;;;;1.85;0.88;;;-1.20;92.10;;;;;;6153250;23;20375;-78
2023/01/22 03:23:46;;;;;;;2.42;1.33;;;-0.90;91.80;;;;;;6153365;23;20033;-78
2023/01/22 03:26:11;;;;;;;1.95;0.98;;;-0.90;91.80;;;;;;6128479;23;20438;-78
2023/01/22 03:28:37;;;;;;;1.70;1.00;;;-0.80;91.80;;;;;;6153295;23;20014;-78
2023/01/22 03:31:04;;;;;;;1.67;1.05;;;-0.80;91.80;;;;;;6154613;23;20013;-77
2023/01/22 03:33:29;;;;;;;1.77;1.00;;;-0.80;91.80;;;;;;6152945;23;20020;-78
2023/01/22 03:36:04;;;;;;;2.10;1.13;;;-0.70;91.80;;;;;;6152223;23;20338;-77
2023/01/22 03:38:31;;;;;;;2.50;1.15;;;-0.70;91.80;;;;;;6128816;23;20346;-78
2023/01/22 03:41:01;;;;;;;1.90;1.02;;;-0.70;91.80;;;;;;6152800;23;20020;-77
2023/01/22 03:43:27;;;;;;;2.13;1.10;;;-0.60;91.70;;;;;;6154660;23;20334;-77
2023/01/22 03:45:53;;;;;;;1.50;1.23;;;-0.60;91.70;;;;;;6153643;23;20514;-78
2023/01/22 03:48:18;;;;;;;2.72;1.17;;;-0.60;91.70;;;;;;6155151;23;20041;-78
2023/01/22 03:50:44;;;;;;;2.75;1.38;;;-0.50;91.70;;;;;;6153077;23;20385;-78
2023/01/22 03:53:09;;;;;;;2.60;1.10;;;-0.50;91.70;;;;;;6128290;23;20009;-78
2023/01/22 03:55:35;;;;;;;3.63;1.13;;;-0.40;91.70;;;;;;6154361;23;20036;-78
2023/01/22 03:58:01;;;;;;;2.55;1.23;;;-0.50;91.70;;;;;;6153060;23;20009;-77
2023/01/22 04:00:28;;;;;;;2.58;1.50;;;-0.40;91.70;;;;;;6153150;23;20426;-77
2023/01/22 04:02:53;;;;;;;1.90;0.95;;;-0.40;91.70;;;;;;6128937;23;20052;-77
2023/01/22 04:05:19;;;;;;;2.38;1.02;;;-0.30;91.70;;;;;;6154508;23;20009;-78
2023/01/22 04:07:47;;;;;;;1.73;1.00;;;-0.30;91.70;;;;;;6155027;23;20179;-78
2023/01/22 04:10:12;;;;;;;1.95;1.00;;;-0.30;91.70;;;;;;6155254;23;20422;-78
2023/01/22 04:12:38;;;;;;;1.88;0.90;;;-0.30;91.70;;;;;;6129068;23;20096;-78
2023/01/22 04:15:04;;;;;;;2.42;1.10;;;-0.30;91.70;;;;;;6153096;23;20021;-78
2023/01/22 04:17:30;;;;;;;2.05;1.10;;;-0.20;91.70;;;;;;6104406;23;20045;-77
2023/01/22 04:19:55;;;;;;;2.03;1.27;;;-0.20;91.70;;;;;;6153930;23;20457;-77
2023/01/22 04:22:21;;;;;;;3.30;1.52;;;-0.20;91.70;;;;;;6153221;23;20045;-77
2023/01/22 04:24:46;;;;;;;2.83;1.30;;;-0.10;91.70;;;;;;6128528;23;20374;-77
2023/01/22 04:27:12;;;;;;;2.22;1.15;;;-0.20;91.60;;;;;;6153760;23;20025;-78
2023/01/22 04:29:38;;;;;;;2.33;1.25;;;-0.10;91.70;;;;;;6152985;23;20302;-77
2023/01/22 04:32:03;;;;;;;2.30;1.25;;;-0.10;91.70;;;;;;6153695;23;20005;-78
2023/01/22 04:34:29;;;;;;;1.95;1.10;;;-0.10;91.70;;;;;;6128642;23;20415;-78
2023/01/22 04:36:55;;;;;;;2.13;1.10;;;-0.10;91.70;;;;;;6153478;23;20001;-78
2023/01/22 04:39:20;;;;;;;2.17;1.10;;;-0.10;91.70;;;;;;6152551;23;20009;-78
2023/01/22 04:41:46;;;;;;;2.80;1.17;;;-0.10;91.70;;;;;;6128393;23;19998;-78
2023/01/22 04:44:12;;;;;;;2.08;1.02;;;-0.10;91.70;;;;;;6128140;23;20014;-78
2023/01/22 04:46:37;;;;;;;2.30;1.33;;;-0.10;91.70;;;;;;6128106;23;20339;-77
2023/01/22 04:49:03;;;;;;;2.08;1.08;;;-0.10;91.70;;;;;;6128252;23;20115;-77
2023/01/22 04:51:28;;;;;;;2.58;1.27;;;0.00;91.70;;;;;;6152827;23;20033;-78
2023/01/22 04:53:54;;;;;;;2.45;1.35;;;0.00;91.70;;;;;;6152114;23;20019;-77
2023/01/22 04:56:20;;;;;;;2.95;1.60;;;-0.10;91.70;;;;;;6152975;23;20010;-77
2023/01/22 04:58:45;;;;;;;2.95;1.40;;;0.00;91.70;;;;;;6152818;23;20009;-77
2023/01/22 05:01:11;;;;;;;2.88;1.45;;;0.00;91.70;;;;;;6152638;23;20045;-77
2023/01/22 05:03:36;;;;;;;2.22;1.30;;;0.00;92.00;;;;;;6153432;23;20013;-78
2023/01/22 05:06:03;;;;;;;2.50;1.17;;;0.00;91.70;;;;;;6128299;23;20031;-78
2023/01/22 05:08:29;;;;;;;2.45;1.40;;;0.10;91.80;;;;;;6128279;23;20014;-78
2023/01/22 05:10:59;;;;;;;2.28;1.20;;;0.00;91.70;;;;;;6104357;23;20447;-78
2023/01/22 05:13:25;;;;;;;1.92;1.10;;;0.00;91.70;;;;;;6154524;23;20044;-78
2023/01/22 05:15:50;;;;;;;2.58;1.38;;;0.00;91.70;;;;;;6154830;23;20441;-78
2023/01/22 05:18:16;;;;;;;1.33;0.95;;;0.00;91.80;;;;;;6152811;23;20021;-78
2023/01/22 05:20:42;;;;;;;1.73;1.00;;;0.00;91.70;;;;;;6152693;23;20434;-78
2023/01/22 05:23:07;;;;;;;1.92;1.00;;;0.10;91.80;;;;;;6152882;23;20048;-78
2023/01/22 05:25:33;;;;;;;2.00;1.10;;;0.10;91.80;;;;;;6128315;23;20010;-78
2023/01/22 05:27:58;;;;;;;2.40;1.20;;;0.00;91.70;;;;;;6152725;23;20454;-78
2023/01/22 05:30:24;;;;;;;2.20;1.10;;;0.10;91.80;;;;;;6128685;23;20017;-78
2023/01/22 05:32:54;;;;;;;1.67;1.08;;;0.10;91.80;;;;;;6153241;23;20460;-77
2023/01/22 05:35:21;;;;;;;2.85;1.35;;;0.10;91.80;;;;;;6154916;23;20016;-78
2023/01/22 05:37:47;;;;;;;2.08;1.27;;;0.10;91.80;;;;;;6153004;23;20488;-78
2023/01/22 05:40:13;;;;;;;1.83;1.13;;;0.10;91.80;;;;;;6153288;23;20021;-78
2023/01/22 05:42:39;;;;;;;1.98;1.17;;;0.10;91.80;;;;;;6128354;23;20512;-77
2023/01/22 05:45:05;;;;;;;2.13;1.13;;;0.10;91.80;;;;;;6154887;23;20010;-77
2023/01/22 05:47:31;;;;;;;2.38;1.30;;;0.00;91.80;;;;;;6152757;23;20013;-78
2023/01/22 05:49:56;;;;;;;2.10;1.00;;;0.10;91.80;;;;;;6128031;23;20456;-77
2023/01/22 05:52:22;;;;;;;1.92;1.05;;;0.10;91.80;;;;;;6152741;23;20092;-78
2023/01/22 05:54:47;;;;;;;2.55;1.40;;;0.10;91.80;;;;;;6128060;23;20497;-78
2023/01/22 05:57:13;;;;;;;2.15;1.20;;;0.20;91.80;;;;;;6103655;23;20370;-78
2023/01/22 05:59:39;;;;;;;2.63;1.30;;;0.10;91.80;;;;;;6153440;23;20395;-78
2023/01/22 06:02:04;;;;;;;2.88;1.60;;;0.10;91.80;;;;;;6129495;23;20105;-78
2023/01/22 06:04:30;;;;;;;2.75;1.67;;;0.10;91.80;;;;;;6155483;23;20017;-78
2023/01/22 06:06:56;;;;;;;2.15;1.20;;;0.10;91.80;;;;;;6130356;23;20009;-77
2023/01/22 06:09:22;;;;;;;2.25;1.42;;;0.10;91.80;;;;;;6105006;23;20013;-78
2023/01/22 06:11:47;;;;;;;3.15;1.58;;;0.10;91.80;;;;;;6129592;23;20041;-77
2023/01/22 06:14:13;;;;;;;2.63;1.13;;;0.20;91.80;;;;;;6153938;23;20016;-78
2023/01/22 06:16:39;;;;;;;1.92;1.20;;;0.10;91.80;;;;;;6154195;23;20364;-78
2023/01/22 06:19:05;;;;;;;1.58;1.13;;;0.10;91.80;;;;;;6129377;23;20009;-78
2023/01/22 06:21:30;;;;;;;2.00;1.15;;;0.10;91.80;;;;;;6105074;23;20411;-79
2023/01/22 06:23:56;;;;;;;3.50;1.77;;;0.10;91.80;;;;;;6153738;23;20045;-78
2023/01/22 06:26:22;;;;;;;2.67;1.48;;;0.20;91.80;;;;;;6153656;23;20052;-78
2023/01/22 06:28:47;;;;;;;1.95;1.23;;;0.10;91.80;;;;;;6129404;23;20055;-77
2023/01/22 06:31:13;;;;;;;3.10;1.50;;;0.10;91.80;;;;;;6155583;23;20013;-78
2023/01/22 06:33:40;;;;;;;2.38;1.40;;;0.20;91.80;;;;;;6153839;23;20013;-77
2023/01/22 06:36:06;;;;;;;2.33;1.20;;;0.20;91.80;;;;;;6155572;23;20385;-77
2023/01/22 06:38:32;;;;;;;2.67;1.33;;;0.20;91.80;;;;;;6129012;23;20096;-78
2023/01/22 06:40:59;;;;;;;2.72;1.30;;;0.20;91.80;;;;;;6129586;23;20037;-78
2023/01/22 06:43:26;;;;;;;1.70;1.10;;;0.20;91.80;;;;;;6102275;23;20017;-78
2023/01/22 06:45:53;;;;;;;3.40;1.48;;;0.20;91.80;;;;;;6153672;23;20456;-77
2023/01/22 06:48:19;;;;;;;2.70;1.30;;;0.10;91.80;;;;;;6129292;23;20025;-77
2023/01/22 06:50:45;;;;;;;3.25;1.48;;;0.30;91.80;;;;;;6155686;23;20033;-78
2023/01/22 06:53:11;;;;;;;2.63;1.50;;;0.20;91.80;;;;;;6128911;23;20017;-78
2023/01/22 06:55:37;;;;;;;2.47;1.35;;;0.10;91.80;;;;;;6129190;23;20016;-78
2023/01/22 06:58:03;;;;;;;1.85;1.17;;;0.10;91.80;;;;;;6155044;23;20009;-78
2023/01/22 07:00:29;;;;;;;1.95;1.23;;;0.10;91.80;;;;;;6153669;23;20006;-78
2023/01/22 07:02:55;;;;;;;1.60;1.00;;;0.10;91.80;;;;;;6129233;23;20057;-77
2023/01/22 07:05:21;;;;;;;1.88;1.30;;;0.10;91.80;;;;;;6129140;23;20024;-77
2023/01/22 07:07:47;;;;;;;1.80;1.20;;;0.10;91.80;;;;;;6153537;23;20500;-78
2023/01/22 07:10:13;;;;;;;1.60;1.13;;;0.10;91.80;;;;;;6155631;23;20033;-78
2023/01/22 07:12:39;;;;;;;1.27;0.98;;;0.10;91.80;;;;;;6153544;23;20012;-78
2023/01/22 07:15:06;;;;;;;2.00;1.15;;;0.10;91.80;;;;;;6153613;23;20009;-78
2023/01/22 07:17:33;;;;;;;1.15;0.90;;;0.10;91.80;;;;;;6153474;23;20013;-78
2023/01/22 07:19:58;;;;;;;2.20;0.98;;;0.20;91.80;;;;;;6153653;23;20064;-78
2023/01/22 07:22:24;;;;;;;2.53;1.50;;;0.10;91.80;;;;;;6129722;23;20434;-77
2023/01/22 07:24:51;;;;;;;1.67;1.10;;;0.20;91.80;;;;;;6155161;23;20059;-78
2023/01/22 07:27:16;;;;;;;2.53;1.30;;;0.10;91.80;;;;;;6155705;23;20021;-77
2023/01/22 07:29:42;;;;;;;1.77;1.05;;;0.10;91.80;;;;;;6129440;23;20342;-77
2023/01/22 07:32:07;;;;;;;2.03;1.15;;;0.10;91.80;;;;;;6154173;23;20880;-77
2023/01/22 07:34:33;;;;;;;2.08;1.17;;;0.10;91.80;;;;;;6129185;23;20422;-77
2023/01/22 07:37:00;;;;;;;2.40;1.30;;;0.10;91.80;;;;;;6153692;23;20422;-78
2023/01/22 07:39:26;;;;;;;1.70;1.02;;;0.10;91.80;;;;;;6129501;23;20036;-78
2023/01/22 07:41:52;;;;;;;1.80;1.00;;;0.10;91.90;;;;;;6129250;23;20001;-77
2023/01/22 07:44:17;;;;;;;2.60;1.35;;;0.00;91.90;;;;;;6153801;23;19997;-77
2023/01/22 07:46:43;;;;;;;2.42;1.08;;;0.00;91.90;;;;;;6104569;23;20370;-77
2023/01/22 07:49:10;;;;;;;1.48;0.90;;;0.00;91.90;;;;;;6104442;23;20052;-78
2023/01/22 07:51:36;;;;;;;1.85;1.00;;;0.00;91.90;;;;;;6104533;23;20014;-78
2023/01/22 07:54:02;;;;;;;1.23;0.85;;;0.10;92.00;;;;;;6155502;23;20020;-77
2023/01/22 07:56:27;;;;;;;2.33;1.08;;;0.00;91.90;;;;;;6129338;23;20037;-78
2023/01/22 07:58:53;;;;;;;1.85;0.90;;;0.10;92.00;;;;;;6129071;23;20067;-77
2023/01/22 08:01:19;;;;;;;2.00;1.00;;;0.10;91.90;;;;;;6104728;23;20012;-77
2023/01/22 08:03:44;;;;;;;1.63;0.90;;;0.00;91.90;;;;;;6154116;23;20514;-77
2023/01/22 08:06:14;;;;;;;1.67;1.10;;;0.00;91.90;;;;;;6155098;23;20378;-77
2023/01/22 08:08:41;;;;;;;2.20;1.00;;;0.00;91.90;;;;;;6154791;23;20017;-78
2023/01/22 08:11:07;;;;;;;1.77;1.10;;;0.20;91.90;;;;;;6154884;23;20012;-78
2023/01/22 08:13:33;;;;;;;1.48;0.80;;;0.10;91.90;;;;;;6150333;23;20006;-77
2023/01/22 08:15:59;;;;;;;1.92;1.10;;;0.10;91.90;;;;;;6154795;23;20010;-78
2023/01/22 08:18:24;;;;;;;1.83;1.00;;;0.10;91.80;;;;;;6154761;23;20044;-78
2023/01/22 08:20:50;;;;;;;1.25;1.00;;;0.20;91.80;;;;;;6128831;23;20009;-77
2023/01/22 08:23:16;;;;;;;2.03;1.25;;;0.20;91.80;;;;;;6152747;23;20096;-77
2023/01/22 08:25:41;;;;;;;1.98;1.30;;;0.20;91.80;;;;;;6153601;23;20068;-77
2023/01/22 08:28:07;;;;;;;3.08;1.30;;;0.20;91.70;;;;;;6104392;23;20438;-77
2023/01/22 08:30:34;;;;;;;2.33;1.30;;;0.30;91.70;;;;;;6104226;23;20035;-77
2023/01/22 08:33:01;;;;;;;1.30;1.00;;;0.30;91.70;;;;;;6153010;23;20032;-77
2023/01/22 08:35:28;;;;;;;1.58;1.08;;;0.40;91.70;;;;;;6154834;23;20464;-78
2023/01/22 08:37:56;;;;;;;1.90;1.00;;;0.40;91.70;;;;;;6153878;23;20096;-77
2023/01/22 08:40:22;;;;;;;1.92;0.88;;;0.40;91.60;;;;;;6150680;23;20009;-77
2023/01/22 08:42:53;;;;;;;1.33;0.95;;;0.50;91.60;;;;;;6153187;23;20450;-78
2023/01/22 08:45:19;;;;;;;1.98;1.20;;;0.50;91.60;;;;;;6104827;23;20045;-78
2023/01/22 08:47:45;;;;;;;1.55;1.02;;;0.50;91.60;;;;;;6128543;23;20446;-77
2023/01/22 08:50:10;;;;;;;1.90;1.08;;;0.50;91.60;;;;;;6153284;23;20117;-77
2023/01/22 08:52:36;;;;;;;1.45;1.05;;;0.60;91.60;;;;;;6128778;23;20462;-77
2023/01/22 08:55:04;;;;;;;2.13;1.05;;;0.50;91.50;;;;;;6129340;23;20467;-77
2023/01/22 08:57:30;;;;;;;1.38;0.98;;;0.50;91.60;;;;;;6129077;23;20013;-79
2023/01/22 08:59:55;;;;;;;1.52;0.80;;;0.60;91.50;;;;;;6104388;23;20394;-77
2023/01/22 09:02:21;;;;;;;1.75;1.15;;;0.60;91.50;;;;;;6153412;23;20020;-76
2023/01/22 09:04:46;;;;;;;2.03;1.15;;;0.60;91.50;;;;;;6154576;23;20005;-76
2023/01/22 09:07:12;;;;;;;1.20;0.90;;;0.60;91.50;;;;;;6154825;23;20010;-78
2023/01/22 09:09:37;;;;;;;1.02;0.80;;;0.60;91.50;;;;;;6153262;23;20439;-78
2023/01/22 09:12:03;;;;;;;1.17;0.90;;;0.70;91.50;;;;;;6154709;23;20017;-78
2023/01/22 09:14:29;;;;;;;1.00;0.80;;;0.60;91.40;;;;;;6128690;23;20009;-78
2023/01/22 09:16:54;;;;;;;2.33;1.13;;;0.70;91.50;;;;;;6155300;23;20106;-78
2023/01/22 09:19:20;;;;;;;1.45;1.00;;;0.80;91.50;;;;;;6154338;23;20016;-78
2023/01/22 09:21:46;;;;;;;1.58;1.00;;;0.80;91.50;;;;;;6154522;23;20006;-78
2023/01/22 09:24:11;;;;;;;1.40;0.80;;;0.80;91.50;;;;;;6104016;23;20365;-78
2023/01/22 09:26:37;;;;;;;1.55;1.05;;;0.80;91.40;;;;;;6153033;23;20045;-78
2023/01/22 09:29:04;;;;;;;1.30;0.88;;;0.90;91.40;;;;;;6154255;23;20036;-78
2023/01/22 09:31:31;;;;;;;0.90;0.60;;;0.90;91.50;;;;;;6152877;23;20017;-78
2023/01/22 09:33:58;;;;;;;0.93;0.68;;;0.90;91.40;;;;;;6154414;23;20014;-78
2023/01/22 09:36:24;;;;;;;1.45;0.80;;;1.00;91.40;;;;;;6154112;23;20005;-78
2023/01/22 09:38:49;;;;;;;1.75;1.00;;;0.90;91.40;;;;;;6154306;23;20013;-78
2023/01/22 09:41:38;;;;;;;1.30;0.93;;;1.00;91.40;;;;;;6155702;23;20037;-75
2023/01/22 09:44:12;;;;;;;1.85;0.93;;;1.00;91.40;;;;;;6132107;23;20033;-76
2023/01/22 09:46:42;;;;;;;1.35;0.90;;;1.00;91.40;;;;;;6154071;23;20454;-78
2023/01/22 09:49:19;;;;;;;1.47;1.10;;;1.00;91.30;;;;;;6070475;23;20038;-77
2023/01/22 09:51:53;;;;;;;1.48;1.13;;;1.00;91.30;;;;;;6070340;23;20265;-78
2023/01/22 09:54:18;;;;;;;0.93;0.82;;;1.00;91.30;;;;;;6072160;23;20018;-78
2023/01/22 09:56:49;;;;;;;1.15;0.75;;;1.00;91.30;;;;;;6070194;23;20511;-78
2023/01/22 09:59:18;;;;;;;1.67;1.13;;;1.00;91.30;;;;;;6070509;23;20025;-78
2023/01/22 10:01:55;;;;;;;1.17;0.80;;;1.10;91.40;;;;;;6094228;23;20347;-78
2023/01/22 10:04:42;;;;;;;1.40;0.90;;;1.00;91.30;;;;;;6070024;23;20024;-78
2023/01/22 10:07:29;;;;;;;1.33;0.70;;;1.10;91.30;;;;;;6070815;23;20068;-78
2023/01/22 10:10:01;;;;;;;1.77;0.90;;;1.10;91.30;;;;;;6070073;23;20026;-77
2023/01/22 10:12:28;;;;;;;;;;;1.10;91.30;;;;;;6070648;23;20014;-78
2023/01/22 10:14:55;;;;;;;1.45;1.10;;;1.20;91.30;;;;;;6070080;23;20302;-78
2023/01/22 10:17:23;;;;;;;1.42;0.93;;;1.20;91.30;;;;;;6070166;23;20010;-78
2023/01/22 10:20:03;;;;;;;1.38;0.90;;;1.20;91.30;;;;;;6099886;23;20021;-78
2023/01/22 10:22:28;;;;;;;2.67;1.40;;;1.10;91.30;;;;;;6153521;23;20080;-78
2023/01/22 10:24:54;;;;;;;1.38;1.02;;;1.20;91.30;;;;;;6153907;23;20083;-78
2023/01/22 10:27:32;;;;;;;2.03;1.20;;;1.20;91.30;;;;;;6130101;23;20016;-79
2023/01/22 10:30:03;;;;;;;2.28;1.30;;;1.20;91.30;;;;;;6155873;23;20018;-78
2023/01/22 10:32:30;;;;;;;1.48;1.00;;;1.30;91.30;;;;;;6154396;23;20342;-78
2023/01/22 10:34:59;;;;;;;1.45;1.00;;;1.30;91.20;;;;;;6155231;23;20036;-79
2023/01/22 10:37:24;;;;;;;1.50;1.02;;;1.20;91.20;;;;;;6153692;23;20012;-78
2023/01/22 10:39:57;;;;;;;1.45;0.95;;;1.30;91.20;;;;;;6129316;23;20006;-79
2023/01/22 10:42:25;;;;;;;1.55;0.80;;;1.30;91.20;;;;;;6155286;23;20092;-79
2023/01/22 10:44:56;;;;;;;1.80;1.25;;;1.40;91.30;;;;;;6155615;23;20417;-79
2023/01/22 10:47:26;;;;;;;0.88;0.88;;;1.30;91.20;;;;;;6127134;23;20013;-79
2023/01/22 10:50:09;;;;;;;1.30;1.00;;;1.40;91.20;;;;;;6154650;23;20033;-79
2023/01/22 10:52:43;;;;;;;2.08;1.17;;;1.40;91.20;;;;;;6156491;23;20013;-79
2023/01/22 10:55:24;;;;;;;1.50;1.00;;;1.40;91.20;;;;;;6135537;23;20012;-80
2023/01/22 10:57:57;;;;;;;2.15;1.00;;;1.30;91.20;;;;;;6164156;23;20089;-79
2023/01/22 11:00:30;;;;;;;2.28;1.17;;;1.40;91.20;;;;;;6158776;23;20010;-79
2023/01/22 11:02:57;;;;;;;2.10;1.23;;;1.40;91.20;;;;;;6136046;23;20088;-80
2023/01/22 11:05:26;;;;;;;1.48;0.95;;;1.50;91.20;;;;;;6160645;23;20016;-80
2023/01/22 11:07:56;;;;;;;2.58;1.48;;;1.50;91.20;;;;;;6164092;23;20029;-79
2023/01/22 11:10:27;;;;;;;2.20;1.20;;;1.50;91.40;;;;;;6137232;23;20017;-80
2023/01/22 11:12:59;;;;;;;2.08;1.25;;;1.50;91.10;;;;;;6135503;23;20344;-80
2023/01/22 11:15:37;;;;;;;1.85;1.30;;;1.50;91.10;;;;;;6134237;23;20013;-79
2023/01/22 11:18:04;;;;;;;2.40;1.50;;;1.50;91.10;;;;;;6130496;23;20385;-83
2023/01/22 11:20:55;;;;;;;1.90;1.33;;;1.50;91.10;;;;;;6105148;23;20022;-83
2023/01/22 11:23:46;;;;;;;1.67;1.17;;;1.50;91.10;;;;;;6106349;23;20010;-82
2023/01/22 11:26:41;;;;;;;2.17;1.30;;;1.50;91.10;;;;;;6132905;23;20463;-82
2023/01/22 11:29:29;;;;;;;1.38;1.10;;;1.60;91.10;;;;;;6150385;23;20373;-82
2023/01/22 11:32:30;;;;;;;1.77;1.13;;;1.70;91.10;;;;;;6129974;23;20461;-82
2023/01/22 11:35:17;;;;;;;1.77;0.98;;;1.60;91.10;;;;;;6134401;23;20014;-82
2023/01/22 11:38:16;;;;;;;1.77;1.10;;;1.60;91.10;;;;;;6104197;23;20420;-83
2023/01/22 11:41:20;;;;;;;2.00;1.30;;;1.60;91.10;;;;;;6155497;23;20013;-82
2023/01/22 11:44:03;;;;;;;2.08;1.33;;;1.70;91.10;;;;;;6151791;23;20014;-82
2023/01/22 11:46:53;;;;;;;1.92;1.30;;;1.60;91.10;;;;;;6106482;23;20060;-82
2023/01/22 11:49:43;;;;;;;2.42;1.27;;;1.60;91.10;;;;;;6127906;23;20825;-82
2023/01/22 11:52:31;;;;;;;1.75;1.13;;;1.60;91.10;;;;;;6153375;23;20464;-82
2023/01/22 11:55:25;;;;;;;1.50;1.10;;;1.60;91.20;;;;;;6154980;23;20006;-82
2023/01/22 11:58:23;;;;;;;2.42;1.17;;;1.60;91.10;;;;;;6152171;23;20006;-82
2023/01/22 12:01:06;;;;;;;1.73;1.23;;;1.60;91.10;;;;;;6152560;23;20005;-82
2023/01/22 12:03:51;;;;;;;2.25;1.27;;;1.70;91.10;;;;;;6106383;23;20016;-82
2023/01/22 12:06:42;;;;;;;1.98;1.23;;;1.70;91.10;;;;;;6151603;23;20009;-82
2023/01/22 12:09:26;;;;;;;1.73;1.20;;;1.70;91.10;;;;;;6132719;23;20071;-82
2023/01/22 12:12:12;;;;;;;3.38;1.50;;;1.70;91.10;;;;;;6152621;23;20025;-82
2023/01/22 12:15:01;;;;;;;2.08;1.25;;;1.90;91.10;;;;;;6152648;23;20021;-82
2023/01/22 12:17:51;;;;;;;2.30;1.48;;;1.80;91.00;;;;;;6126750;23;20005;-82
2023/01/22 12:20:35;;;;;;;2.08;1.10;;;1.80;91.00;;;;;;6109607;23;20006;-80
2023/01/22 12:23:13;;;;;;;1.88;1.23;;;1.90;91.00;;;;;;6129162;23;20020;-82
2023/01/22 12:25:54;;;;;;;1.65;1.00;;;1.90;91.00;;;;;;6152510;23;20357;-82
2023/01/22 12:28:28;;;;;;;1.58;1.00;;;1.90;91.20;;;;;;6103436;23;20017;-82
2023/01/22 12:31:18;;;;;;;2.20;1.30;;;2.00;90.90;;;;;;6153533;23;20021;-81
2023/01/22 12:33:44;;;;;;;1.98;1.42;;;2.10;90.90;;;;;;6129976;23;20068;-82
2023/01/22 12:36:15;;;;;;;1.98;1.40;;;2.30;90.90;;;;;;6128662;23;20047;-84
2023/01/22 12:38:52;;;;;;;2.03;1.20;;;2.10;90.80;;;;;;6105019;23;20446;-83
2023/01/22 12:41:43;;;;;;;1.90;1.27;;;2.30;90.90;;;;;;6107228;23;20030;-84
2023/01/22 12:44:44;;;;;;;2.03;1.10;;;2.30;90.80;;;;;;6129644;23;20445;-84
2023/01/22 12:47:18;;;;;;;1.92;1.38;;;2.40;90.80;;;;;;6152726;23;20386;-85
2023/01/22 12:49:47;;;;;;;2.22;1.30;;;2.20;90.80;;;;;;6128528;23;20010;-82
2023/01/22 12:52:27;;;;;;;1.65;1.10;;;2.30;90.80;;;;;;6155431;23;20005;-81
2023/01/22 12:54:54;;;;;;;1.75;1.10;;;2.30;90.90;;;;;;6152296;23;20016;-80
2023/01/22 12:57:24;;;;;;;1.70;1.02;;;2.30;90.80;;;;;;6153101;23;20452;-81
2023/01/22 12:59:53;;;;;;;1.77;1.00;;;2.30;90.90;;;;;;6155236;23;20098;-81
2023/01/22 13:02:34;;;;;;;1.77;1.17;;;2.40;90.90;;;;;;6129330;23;20013;-81
2023/01/22 13:05:25;;;;;;;1.88;1.10;;;2.30;90.90;;;;;;6152940;23;20010;-81
2023/01/22 13:08:03;;;;;;;2.20;1.02;;;2.30;90.90;;;;;;6154372;23;20052;-81
2023/01/22 13:10:31;;;;;;;1.92;0.90;;;2.30;90.90;;;;;;6154947;23;20017;-81
2023/01/22 13:13:21;;;;;;;2.25;0.90;;;2.30;90.90;;;;;;6154362;23;20013;-78
2023/01/22 13:16:00;;;;;;;2.05;0.98;;;2.30;90.90;;;;;;6153005;23;20014;-81
2023/01/22 13:18:30;;;;;;;1.50;0.88;;;2.30;90.90;;;;;;6154414;23;20004;-80
2023/01/22 13:21:02;;;;;;;1.00;0.80;;;2.40;91.00;;;;;;6128486;23;20426;-77
2023/01/22 13:23:31;;;;;;;1.35;1.00;;;2.40;91.00;;;;;;6128715;23;20342;-80
2023/01/22 13:25:57;;;;;;;1.88;1.05;;;2.30;91.00;;;;;;6152880;23;20044;-80
2023/01/22 13:28:24;;;;;;;1.23;1.05;;;2.40;91.00;;;;;;6128235;23;20088;-78
2023/01/22 13:31:01;;;;;;;2.63;1.40;;;2.30;91.00;;;;;;6128476;23;20009;-81
2023/01/22 13:33:27;;;;;;;1.15;0.80;;;2.40;91.00;;;;;;6154165;23;20041;-80
2023/01/22 13:35:53;;;;;;;1.50;1.10;;;2.40;91.00;;;;;;6154317;23;20013;-81
2023/01/22 13:38:22;;;;;;;1.80;1.17;;;2.40;91.00;;;;;;6128263;23;20006;-81
2023/01/22 13:40:52;;;;;;;1.80;1.20;;;2.40;91.00;;;;;;6128499;23;20467;-78
2023/01/22 13:43:21;;;;;;;1.88;1.30;;;2.40;91.00;;;;;;6128035;23;20020;-81
2023/01/22 13:45:48;;;;;;;2.97;1.38;;;2.40;91.00;;;;;;6153209;23;20076;-81
2023/01/22 13:48:17;;;;;;;2.22;1.20;;;2.40;91.00;;;;;;6153140;23;20438;-81
2023/01/22 13:50:50;;;;;;;1.98;1.27;;;2.30;91.00;;;;;;6153914;23;20009;-80
2023/01/22 13:53:41;;;;;;;1.42;1.10;;;2.40;91.00;;;;;;6152585;23;20056;-80
2023/01/22 13:56:15;;;;;;;2.08;1.10;;;2.30;91.00;;;;;;6149556;23;20087;-80
2023/01/22 13:58:41;;;;;;;2.22;1.30;;;2.30;91.00;;;;;;6101549;23;20136;-80
2023/01/22 14:01:09;;;;;;;2.72;1.20;;;2.30;91.00;;;;;;6128596;23;20010;-80
2023/01/22 14:03:36;;;;;;;2.05;1.30;;;2.30;91.00;;;;;;6154073;23;20016;-80
2023/01/22 14:06:06;;;;;;;2.63;1.45;;;2.30;91.00;;;;;;6152471;23;20446;-80
2023/01/22 14:08:51;;;;;;;1.92;1.08;;;2.30;91.10;;;;;;6128838;23;20031;-80
2023/01/22 14:11:17;;;;;;;1.80;1.10;;;2.30;91.00;;;;;;6126325;23;20048;-80
2023/01/22 14:13:46;;;;;;;2.60;0.98;;;2.30;91.10;;;;;;6128227;23;20013;-81
2023/01/22 14:16:13;;;;;;;1.88;0.90;;;2.30;91.10;;;;;;6150094;23;20481;-77
2023/01/22 14:18:39;;;;;;;2.70;1.50;;;2.30;91.10;;;;;;6127866;23;20036;-78
2023/01/22 14:21:05;;;;;;;1.90;1.20;;;2.30;91.10;;;;;;6104416;23;20014;-81
2023/01/22 14:23:31;;;;;;;2.00;1.15;;;2.20;91.10;;;;;;6153967;23;20310;-80
2023/01/22 14:25:59;;;;;;;1.90;1.10;;;2.20;91.10;;;;;;6156019;23;20009;-81
2023/01/22 14:28:29;;;;;;;2.20;1.20;;;2.20;91.10;;;;;;6154058;23;20013;-80
2023/01/22 14:30:55;;;;;;;1.50;1.10;;;2.20;91.10;;;;;;6129487;23;20445;-81
2023/01/22 14:33:25;;;;;;;2.35;1.10;;;2.20;91.20;;;;;;6155249;23;20044;-80
2023/01/22 14:35:51;;;;;;;1.67;1.02;;;2.20;91.10;;;;;;6105460;23;20036;-80
2023/01/22 14:38:17;;;;;;;1.65;1.23;;;2.20;91.20;;;;;;6155285;23;20010;-80
2023/01/22 14:40:43;;;;;;;1.27;0.95;;;2.30;91.20;;;;;;6129182;23;20044;-81
2023/01/22 14:43:09;;;;;;;1.42;0.90;;;2.20;91.20;;;;;;6154347;23;20010;-80
2023/01/22 14:45:35;;;;;;;1.40;0.80;;;2.20;91.10;;;;;;6129278;23;20345;-80
2023/01/22 14:48:02;;;;;;;1.60;0.98;;;2.30;91.20;;;;;;6153715;23;20013;-78
2023/01/22 14:50:28;;;;;;;1.98;1.25;;;2.30;91.20;;;;;;6155966;23;20020;-78
2023/01/22 14:52:54;;;;;;;2.00;1.20;;;2.20;91.20;;;;;;6128940;23;20334;-81
2023/01/22 14:55:20;;;;;;;1.77;1.10;;;2.20;91.20;;;;;;6153704;23;20012;-78
2023/01/22 14:57:46;;;;;;;2.25;1.25;;;2.20;91.20;;;;;;6155366;23;20029;-80
2023/01/22 15:00:14;;;;;;;2.42;1.35;;;2.20;91.20;;;;;;6129393;23;20102;-78