Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:03;;;;;;;12.18;1.33;;;7.10;99.90;;;;;;4972908;28;20431;-84
2024/03/23 00:04:30;;;;;;;10.25;1.55;;;7.10;99.90;;;;;;4964174;28;20037;-84
2024/03/23 00:06:56;;;;;;;11.52;1.70;;;7.10;99.90;;;;;;4975490;28;20102;-84
2024/03/23 00:09:24;;;;;;;9.95;1.38;;;7.10;99.90;;;;;;4961135;28;20058;-84
2024/03/23 00:11:51;;;;;;;6.70;1.30;;;7.10;99.90;;;;;;4976608;28;20027;-84
2024/03/23 00:14:17;;;;;;;8.95;2.38;;;7.10;99.90;;;;;;4960616;28;20050;-84
2024/03/23 00:16:44;;;;;;;11.30;2.28;;;7.10;99.90;;;;;;4976763;28;20022;-84
2024/03/23 00:19:10;;;;;;;10.40;1.77;;;7.10;99.90;;;;;;4976800;28;20026;-84
2024/03/23 00:21:40;;;;;;;13.45;1.92;;;7.10;99.90;;;;;;4994343;28;20390;-84
2024/03/23 00:24:07;;;;;;;13.70;2.47;;;7.10;99.90;;;;;;4960896;28;20129;-84
2024/03/23 00:26:33;;;;;;;9.55;2.13;;;7.10;99.90;;;;;;4976917;28;20018;-84
2024/03/23 00:29:00;;;;;;;11.23;2.40;;;7.10;99.90;;;;;;4956682;28;20455;-85
2024/03/23 00:31:26;;;;;;;11.65;2.30;;;7.10;99.90;;;;;;4959870;28;20026;-84
2024/03/23 00:33:53;;;;;;;14.00;2.08;;;7.00;99.90;;;;;;4976264;28;20394;-85
2024/03/23 00:36:19;;;;;;;14.30;2.50;;;7.00;99.90;;;;;;4960498;28;20038;-84
2024/03/23 00:38:46;;;;;;;10.60;2.47;;;7.00;99.90;;;;;;4975692;28;20026;-84
2024/03/23 00:41:12;;;;;;;12.32;3.53;;;7.00;99.90;;;;;;4976376;28;20031;-84
2024/03/23 00:43:39;;;;;;;14.30;2.28;;;7.00;99.90;;;;;;4955003;28;20492;-85
2024/03/23 00:46:05;;;;;;;12.88;2.88;;;7.00;99.90;;;;;;4968157;28;20121;-85
2024/03/23 00:48:32;;;;;;;11.43;3.00;;;7.00;99.90;;;;;;4972793;28;20097;-84
2024/03/23 00:50:59;;;;;;;12.48;2.83;;;7.00;99.90;;;;;;4958243;28;20022;-85
2024/03/23 00:53:26;;;;;;;11.52;2.40;;;7.00;99.90;;;;;;4967638;28;20042;-84
2024/03/23 00:55:51;;;;;;;10.25;2.78;;;7.00;99.90;;;;;;4975966;28;20065;-84
2024/03/23 00:58:17;;;;;;;12.35;2.40;;;7.00;99.90;;;;;;4975648;28;20031;-84
2024/03/23 01:00:42;;;;;;;14.32;2.38;;;7.00;99.90;;;;;;4975556;28;20129;-84
2024/03/23 01:03:08;;;;;;;11.10;2.78;;;7.00;99.90;;;;;;4975512;28;20072;-84
2024/03/23 01:05:33;;;;;;;10.48;1.95;;;7.00;99.90;;;;;;4976164;28;20037;-84
2024/03/23 01:07:59;;;;;;;12.63;2.92;;;7.00;99.90;;;;;;4976096;28;20541;-85
2024/03/23 01:10:25;;;;;;;11.48;1.98;;;7.00;99.90;;;;;;4973154;28;20036;-84
2024/03/23 01:12:50;;;;;;;12.70;1.60;;;7.00;99.90;;;;;;4976282;28;20042;-85
2024/03/23 01:15:16;;;;;;;7.20;1.63;;;7.00;99.90;;;;;;4975807;28;20030;-84
2024/03/23 01:17:41;;;;;;;13.65;3.03;;;7.00;99.90;;;;;;4968195;28;20491;-84
2024/03/23 01:20:07;;;;;;;14.32;2.30;;;7.00;99.90;;;;;;4959893;28;20045;-85
2024/03/23 01:22:33;;;;;;;10.27;1.92;;;7.00;99.90;;;;;;4976146;28;20061;-84
2024/03/23 01:24:58;;;;;;;11.65;1.95;;;7.00;99.90;;;;;;4975062;28;20034;-84
2024/03/23 01:27:24;;;;;;;11.77;2.33;;;7.00;99.90;;;;;;4975902;28;20486;-84
2024/03/23 01:29:52;;;;;;;15.48;3.40;;;7.00;99.90;;;;;;4975926;28;20111;-84
2024/03/23 01:32:18;;;;;;;11.57;2.60;;;7.00;99.90;;;;;;4975567;28;20026;-85
2024/03/23 01:34:44;;;;;;;11.63;3.22;;;7.00;99.90;;;;;;4975920;28;20042;-85
2024/03/23 01:37:09;;;;;;;14.90;3.10;;;7.00;99.90;;;;;;4958565;28;20031;-85
2024/03/23 01:39:35;;;;;;;12.00;2.53;;;7.00;99.90;;;;;;4972090;28;20068;-85
2024/03/23 01:42:01;;;;;;;14.02;3.35;;;7.00;99.90;;;;;;4976613;28;20085;-85
2024/03/23 01:44:26;;;;;;;15.00;2.70;;;7.00;99.90;;;;;;4975513;28;20030;-85
2024/03/23 01:46:52;;;;;;;13.07;3.28;;;7.00;99.90;;;;;;4975420;28;20502;-85
2024/03/23 01:49:17;;;;;;;16.95;2.72;;;7.00;99.90;;;;;;4975717;28;20023;-85
2024/03/23 01:51:44;;;;;;;15.30;3.97;;;7.00;99.90;;;;;;4991918;28;20050;-84
2024/03/23 01:54:10;;;;;;;13.07;3.85;;;7.00;99.90;;;;;;4975618;28;20032;-85
2024/03/23 01:56:36;;;;;;;14.52;3.95;;;7.00;99.90;;;;;;4975948;28;20027;-85
2024/03/23 01:59:03;;;;;;;17.08;5.28;;;7.00;99.90;;;;;;4961184;28;20037;-85
2024/03/23 02:01:28;;;;;;;13.43;4.07;;;7.00;99.90;;;;;;4955976;28;20034;-84
2024/03/23 02:03:54;;;;;;;15.65;4.07;;;7.00;99.90;;;;;;4971290;28;20038;-84
2024/03/23 02:06:19;;;;;;;14.90;3.72;;;7.00;99.90;;;;;;4975922;28;20077;-85
2024/03/23 02:08:45;;;;;;;11.77;3.85;;;7.00;99.90;;;;;;4975252;28;20061;-85
2024/03/23 02:11:11;;;;;;;14.43;4.47;;;7.00;99.90;;;;;;4972881;28;20033;-85
2024/03/23 02:13:36;;;;;;;10.77;3.85;;;7.00;99.90;;;;;;4968860;28;20080;-84
2024/03/23 02:16:02;;;;;;;20.35;4.53;;;7.00;99.90;;;;;;4975395;28;20042;-84
2024/03/23 02:18:27;;;;;;;17.88;4.93;;;7.00;99.90;;;;;;4975571;28;20129;-84
2024/03/23 02:20:53;;;;;;;18.13;4.63;;;7.00;99.90;;;;;;4978977;28;20026;-85
2024/03/23 02:23:19;;;;;;;18.40;5.00;;;7.00;99.90;;;;;;4986891;28;20076;-84
2024/03/23 02:25:45;;;;;;;14.52;4.20;;;6.90;99.90;;;;;;4978883;28;20036;-84
2024/03/23 02:28:11;;;;;;;17.52;5.90;;;7.00;99.90;;;;;;4978353;28;20113;-85
2024/03/23 02:30:37;;;;;;;14.15;5.00;;;6.90;99.90;;;;;;4996375;28;20018;-84
2024/03/23 02:33:03;;;;;;;17.38;5.47;;;7.00;99.90;;;;;;4968208;28;20474;-85
2024/03/23 02:35:29;;;;;;;19.33;5.65;;;7.00;99.90;;;;;;4959401;28;20043;-84
2024/03/23 02:37:56;;;;;;;22.50;6.50;;;7.00;99.90;;;;;;4976865;28;20027;-84
2024/03/23 02:40:23;;;;;;;16.95;6.25;;;6.90;99.90;;;;;;4996593;28;20023;-84
2024/03/23 02:42:49;;;;;;;16.58;5.97;;;6.90;99.90;;;;;;4972889;28;20082;-85
2024/03/23 02:45:14;;;;;;;17.05;5.38;;;6.90;99.90;;;;;;4977838;28;20053;-84
2024/03/23 02:47:40;;;;;;;21.45;6.18;;;7.00;99.90;;;;;;4974153;28;20015;-84
2024/03/23 02:50:06;;;;;;;17.85;5.40;;;6.90;99.90;;;;;;4959201;28;20483;-84
2024/03/23 02:52:31;;;;;;;18.05;5.25;;;6.90;99.90;;;;;;4991751;28;20027;-84
2024/03/23 02:54:57;;;;;;;19.10;6.15;;;6.90;99.90;;;;;;4977581;28;20039;-85
2024/03/23 02:57:23;;;;;;;15.60;5.60;;;6.90;99.90;;;;;;4977890;28;20033;-84
2024/03/23 02:59:48;;;;;;;17.13;5.50;;;6.90;99.90;;;;;;4969545;28;20065;-84
2024/03/23 03:02:15;;;;;;;21.80;6.03;;;6.90;99.90;;;;;;4978214;28;20022;-84
2024/03/23 03:04:41;;;;;;;16.33;5.35;;;6.90;99.90;;;;;;4974230;28;20379;-84
2024/03/23 03:07:06;;;;;;;18.15;6.03;;;6.90;99.90;;;;;;4966390;28;20023;-85
2024/03/23 03:09:32;;;;;;;16.80;4.55;;;6.80;99.90;;;;;;4978188;28;20479;-85
2024/03/23 03:11:58;;;;;;;19.15;5.10;;;6.80;99.90;;;;;;4994804;28;20033;-85
2024/03/23 03:14:24;;;;;;;21.00;5.32;;;6.80;99.90;;;;;;4977137;28;20132;-85
2024/03/23 03:16:49;;;;;;;12.85;4.32;;;6.80;99.90;;;;;;4982576;28;20030;-85
2024/03/23 03:19:16;;;;;;;11.93;3.72;;;6.80;99.90;;;;;;4977723;28;20030;-84
2024/03/23 03:21:42;;;;;;;17.23;3.75;;;6.70;99.90;;;;;;4976858;28;20031;-84
2024/03/23 03:24:07;;;;;;;18.88;4.40;;;6.60;99.90;;;;;;4977514;28;20034;-84
2024/03/23 03:26:33;;;;;;;14.10;3.72;;;6.60;99.90;;;;;;4985189;28;20080;-84
2024/03/23 03:28:59;;;;;;;16.73;3.05;;;6.60;99.90;;;;;;4977236;28;20049;-85
2024/03/23 03:31:24;;;;;;;13.45;3.30;;;6.60;99.90;;;;;;4976870;28;20088;-85
2024/03/23 03:33:53;;;;;;;18.13;2.95;;;6.60;99.90;;;;;;4995515;28;20030;-85
2024/03/23 03:36:19;;;;;;;17.40;3.33;;;6.60;99.90;;;;;;4977306;28;20242;-84
2024/03/23 03:38:45;;;;;;;14.27;2.85;;;6.50;99.90;;;;;;4977643;28;20089;-85
2024/03/23 03:41:11;;;;;;;15.70;2.65;;;6.50;99.90;;;;;;4973878;28;20022;-85
2024/03/23 03:43:36;;;;;;;18.45;3.50;;;6.50;99.90;;;;;;4971908;28;20409;-84
2024/03/23 03:46:02;;;;;;;15.00;3.15;;;6.50;99.90;;;;;;4977061;28;20030;-85
2024/03/23 03:48:28;;;;;;;13.82;2.75;;;6.50;99.90;;;;;;4985159;28;20026;-84
2024/03/23 03:50:54;;;;;;;11.88;3.53;;;6.50;99.90;;;;;;4976267;28;20114;-84
2024/03/23 03:53:20;;;;;;;16.88;3.28;;;6.40;99.90;;;;;;4970623;28;20109;-85
2024/03/23 03:55:45;;;;;;;14.88;3.35;;;6.40;99.90;;;;;;4977044;28;20041;-84
2024/03/23 03:58:11;;;;;;;13.20;3.10;;;6.40;99.90;;;;;;4973562;28;20398;-84
2024/03/23 04:00:37;;;;;;;16.98;3.60;;;6.30;99.90;;;;;;4975834;28;20054;-84
2024/03/23 04:03:03;;;;;;;10.82;3.13;;;6.30;99.90;;;;;;4965589;28;20057;-84
2024/03/23 04:05:28;;;;;;;11.82;3.35;;;6.30;99.90;;;;;;4969152;28;20038;-83
2024/03/23 04:07:54;;;;;;;20.15;4.00;;;6.20;99.90;;;;;;4976060;28;20030;-84
2024/03/23 04:10:20;;;;;;;16.88;3.80;;;6.20;99.90;;;;;;4976996;28;20045;-84
2024/03/23 04:12:46;;;;;;;12.55;3.10;;;6.10;99.90;;;;;;4971737;28;20026;-84
2024/03/23 04:15:13;;;;;;;13.23;4.05;;;6.10;99.90;;;;;;4971949;28;20030;-84
2024/03/23 04:17:39;;;;;;;17.38;3.58;;;6.00;99.90;;;;;;4975119;28;20513;-84
2024/03/23 04:20:08;;;;;;;18.02;4.03;;;5.90;99.90;;;;;;4976655;28;20041;-84
2024/03/23 04:22:34;;;;;;;16.63;5.43;;;5.90;99.90;;;;;;4976679;28;20026;-84
2024/03/23 04:25:06;;;;;;;14.30;3.47;;;5.90;99.90;;;;;;4976338;28;20038;-84
2024/03/23 04:27:35;;;;;;;11.90;3.22;;;5.80;99.90;;;;;;4974219;28;20030;-84
2024/03/23 04:30:01;;;;;;;11.30;3.50;;;5.80;99.90;;;;;;4975754;28;20498;-84
2024/03/23 04:32:27;;;;;;;21.45;3.33;;;5.70;99.90;;;;;;4976568;28;20030;-84
2024/03/23 04:34:54;;;;;;;17.75;3.15;;;5.60;99.90;;;;;;4975748;28;20061;-84
2024/03/23 04:37:20;;;;;;;13.68;2.83;;;5.60;99.90;;;;;;4971217;28;20023;-84
2024/03/23 04:39:46;;;;;;;14.75;2.65;;;5.50;99.90;;;;;;4974809;28;20081;-85
2024/03/23 04:42:11;;;;;;;20.05;3.30;;;5.50;99.90;;;;;;4975880;28;20422;-84
2024/03/23 04:44:37;;;;;;;15.52;3.50;;;5.50;99.90;;;;;;4976243;28;20056;-84
2024/03/23 04:47:03;;;;;;;10.93;3.25;;;5.40;99.90;;;;;;4976294;28;20027;-84
2024/03/23 04:49:29;;;;;;;11.98;2.88;;;5.40;99.90;;;;;;4972636;28;20037;-84
2024/03/23 04:51:54;;;;;;;21.38;4.07;;;5.30;99.90;;;;;;4972566;28;20392;-84
2024/03/23 04:54:20;;;;;;;12.80;2.90;;;5.30;99.90;;;;;;4976338;28;20121;-84
2024/03/23 04:56:45;;;;;;;10.75;2.97;;;5.30;99.90;;;;;;4976421;28;20031;-84
2024/03/23 04:59:11;;;;;;;13.82;3.65;;;5.20;99.90;;;;;;4974863;28;20035;-84
2024/03/23 05:01:39;;;;;;;20.20;3.72;;;5.20;99.90;;;;;;4970058;28;20027;-85
2024/03/23 05:04:05;;;;;;;13.10;2.88;;;5.20;99.90;;;;;;4974212;28;20929;-85
2024/03/23 05:06:30;;;;;;;19.02;3.45;;;5.20;99.90;;;;;;4975447;28;20113;-84
2024/03/23 05:08:56;;;;;;;16.73;4.53;;;5.10;99.90;;;;;;5000848;28;20112;-84
2024/03/23 05:11:22;;;;;;;12.43;2.70;;;5.10;99.90;;;;;;4976401;28;20014;-85
2024/03/23 05:13:48;;;;;;;13.82;3.47;;;5.00;99.90;;;;;;4975972;28;20026;-84
2024/03/23 05:16:14;;;;;;;15.23;2.08;;;5.00;99.90;;;;;;4964289;28;20033;-84
2024/03/23 05:18:39;;;;;;;12.57;2.15;;;5.00;99.90;;;;;;4976441;28;20027;-84
2024/03/23 05:21:05;;;;;;;18.95;3.00;;;5.00;99.90;;;;;;4975180;28;20027;-85
2024/03/23 05:23:30;;;;;;;21.95;3.03;;;4.90;99.90;;;;;;4993056;28;20029;-83
2024/03/23 05:25:56;;;;;;;15.35;4.70;;;4.90;99.90;;;;;;4973360;28;20097;-84
2024/03/23 05:28:22;;;;;;;13.88;2.20;;;4.90;99.90;;;;;;4971998;28;20117;-85
2024/03/23 05:30:52;;;;;;;15.50;3.17;;;4.90;99.90;;;;;;4973396;28;20058;-86
2024/03/23 05:33:19;;;;;;;10.68;2.42;;;4.80;99.90;;;;;;4974590;28;20026;-85
2024/03/23 05:35:45;;;;;;;13.02;2.45;;;4.80;99.90;;;;;;4975033;28;20450;-85
2024/03/23 05:38:10;;;;;;;13.65;2.53;;;4.80;99.90;;;;;;4975560;28;20022;-85
2024/03/23 05:40:39;;;;;;;15.18;2.15;;;4.80;99.90;;;;;;4975905;28;20475;-85
2024/03/23 05:43:04;;;;;;;11.77;2.65;;;4.80;99.90;;;;;;4975834;28;20479;-85
2024/03/23 05:45:30;;;;;;;10.15;2.88;;;4.80;99.90;;;;;;4974212;28;20030;-85
2024/03/23 05:47:56;;;;;;;15.18;2.80;;;4.90;99.90;;;;;;4955932;28;20528;-85
2024/03/23 05:50:22;;;;;;;12.20;3.10;;;5.00;99.90;;;;;;4957953;28;20115;-85
2024/03/23 05:52:49;;;;;;;9.48;2.13;;;5.00;99.90;;;;;;4967730;28;20027;-86
2024/03/23 05:55:15;;;;;;;11.88;2.33;;;5.00;99.90;;;;;;4971599;28;20034;-85
2024/03/23 05:57:41;;;;;;;14.25;2.20;;;5.10;99.90;;;;;;4970615;28;20026;-85
2024/03/23 06:00:15;;;;;;;11.70;2.20;;;5.10;99.90;;;;;;4973025;28;20049;-85
2024/03/23 06:02:42;;;;;;;12.27;2.10;;;5.10;99.90;;;;;;4979618;28;20031;-85
2024/03/23 06:05:07;;;;;;;23.05;3.28;;;5.20;99.90;;;;;;4978075;28;20069;-85
2024/03/23 06:07:33;;;;;;;15.07;2.95;;;5.20;99.90;;;;;;4995938;28;20054;-84
2024/03/23 06:09:59;;;;;;;13.27;2.45;;;5.20;99.90;;;;;;4976234;28;20038;-85
2024/03/23 06:12:24;;;;;;;16.08;2.70;;;5.20;99.90;;;;;;4960220;28;20022;-85
2024/03/23 06:14:50;;;;;;;12.95;2.80;;;5.20;99.90;;;;;;4978118;28;20050;-85
2024/03/23 06:17:15;;;;;;;15.90;3.10;;;5.20;99.90;;;;;;4978986;28;20023;-85
2024/03/23 06:19:41;;;;;;;19.23;2.53;;;5.20;99.90;;;;;;4977905;28;20386;-85
2024/03/23 06:22:06;;;;;;;17.10;2.65;;;5.30;99.90;;;;;;4977115;28;20033;-85
2024/03/23 06:24:32;;;;;;;12.13;2.20;;;5.40;99.90;;;;;;4970181;28;20027;-85
2024/03/23 06:26:58;;;;;;;17.70;2.30;;;5.60;99.90;;;;;;4972447;28;20106;-85
2024/03/23 06:29:24;;;;;;;11.55;1.75;;;5.70;99.90;;;;;;4974947;28;20130;-85
2024/03/23 06:31:54;;;;;;;15.68;2.30;;;5.80;99.90;;;;;;4973128;28;20037;-85
2024/03/23 06:34:21;;;;;;;13.70;2.05;;;5.80;99.90;;;;;;4973270;28;20023;-85
2024/03/23 06:36:47;;;;;;;10.20;2.47;;;5.80;99.90;;;;;;4977303;28;20054;-85
2024/03/23 06:39:15;;;;;;;18.05;2.78;;;5.80;99.90;;;;;;4971561;28;20065;-85
2024/03/23 06:41:51;;;;;;;15.35;2.15;;;5.80;99.90;;;;;;4980478;28;20126;-85
2024/03/23 06:44:17;;;;;;;18.90;1.63;;;5.90;99.90;;;;;;4975487;28;20085;-85
2024/03/23 06:46:43;;;;;;;19.40;2.42;;;6.00;99.90;;;;;;4978725;28;20034;-85
2024/03/23 06:49:08;;;;;;;14.85;2.00;;;6.10;99.90;;;;;;4976497;28;20030;-84
2024/03/23 06:51:34;;;;;;;13.63;1.90;;;6.20;99.90;;;;;;4984137;28;20030;-84
2024/03/23 06:53:59;;;;;;;13.73;2.95;;;6.40;99.90;;;;;;4976496;28;20058;-85
2024/03/23 06:56:25;;;;;;;15.40;2.40;;;6.50;99.90;;;;;;4978437;28;20084;-85
2024/03/23 06:58:51;;;;;;;13.73;2.08;;;6.60;99.90;;;;;;4974538;28;20027;-85
2024/03/23 07:01:16;;;;;;;12.90;2.58;;;6.70;99.90;;;;;;4978335;28;20495;-85
2024/03/23 07:03:42;;;;;;;14.23;2.08;;;6.70;99.90;;;;;;4978284;28;20018;-85
2024/03/23 07:06:10;;;;;;;12.85;2.10;;;6.80;99.90;;;;;;4965920;28;20035;-85
2024/03/23 07:08:35;;;;;;;11.13;3.33;;;6.90;99.90;;;;;;4977342;28;20457;-84
2024/03/23 07:11:02;;;;;;;10.90;1.90;;;6.90;99.90;;;;;;4977963;28;20053;-84
2024/03/23 07:13:28;;;;;;;12.38;2.53;;;6.80;99.90;;;;;;4978296;28;20022;-85
2024/03/23 07:15:55;;;;;;;7.18;1.65;;;6.80;99.90;;;;;;4978110;28;20521;-85
2024/03/23 07:18:21;;;;;;;11.95;1.70;;;6.70;99.90;;;;;;4970910;28;20046;-85
2024/03/23 07:20:57;;;;;;;20.27;2.40;;;6.60;99.90;;;;;;4966516;28;20498;-85
2024/03/23 07:23:24;;;;;;;17.75;2.03;;;6.60;99.90;;;;;;4960704;28;20037;-85
2024/03/23 07:26:00;;;;;;;18.73;2.03;;;6.60;99.90;;;;;;4963287;28;20079;-85
2024/03/23 07:28:25;;;;;;;13.75;1.75;;;6.60;99.90;;;;;;4967778;28;20511;-85
2024/03/23 07:31:08;;;;;;;15.32;1.85;;;6.70;99.90;;;;;;4973119;28;20113;-85
2024/03/23 07:33:35;;;;;;;14.15;2.10;;;6.80;99.90;;;;;;4959170;28;20384;-85
2024/03/23 07:36:02;;;;;;;11.20;2.10;;;6.90;99.90;;;;;;4968363;28;20042;-84
2024/03/23 07:38:28;;;;;;;11.68;2.00;;;7.00;99.90;;;;;;4969762;28;20031;-84
2024/03/23 07:41:06;;;;;;;14.60;1.88;;;7.00;99.90;;;;;;4969475;28;20034;-84
2024/03/23 07:43:31;;;;;;;12.80;2.45;;;7.00;99.90;;;;;;4963213;28;20035;-84
2024/03/23 07:45:58;;;;;;;14.40;2.20;;;7.00;99.90;;;;;;4967893;28;20045;-84
2024/03/23 07:48:23;;;;;;;9.10;2.00;;;7.10;99.90;;;;;;4971432;28;20040;-84
2024/03/23 07:51:02;;;;;;;12.13;2.15;;;7.10;99.90;;;;;;4965858;28;20038;-84
2024/03/23 07:53:29;;;;;;;18.70;2.30;;;7.10;99.90;;;;;;4965888;28;20039;-84
2024/03/23 07:55:59;;;;;;;16.38;2.60;;;7.20;99.90;;;;;;4986282;28;20053;-84
2024/03/23 07:58:26;;;;;;;16.50;2.05;;;7.20;99.90;;;;;;4963418;28;20026;-85
2024/03/23 08:00:52;;;;;;;16.10;2.42;;;7.40;99.90;;;;;;4963472;28;20054;-84
2024/03/23 08:03:18;;;;;;;9.90;2.33;;;7.50;99.90;;;;;;4969452;28;20467;-84
2024/03/23 08:05:43;;;;;;;15.80;2.22;;;7.60;99.90;;;;;;4969073;28;20146;-85
2024/03/23 08:08:09;;;;;;;14.73;2.17;;;7.70;99.90;;;;;;4962686;28;20029;-84
2024/03/23 08:10:35;;;;;;;12.77;1.88;;;7.90;99.90;;;;;;4968021;28;20027;-84
2024/03/23 08:13:00;;;;;;;12.88;1.75;;;8.10;99.90;;;;;;4969096;28;21817;-84
2024/03/23 08:15:26;;;;;;;9.35;1.52;;;8.20;99.90;;;;;;4960997;28;20089;-85
2024/03/23 08:17:51;;;;;;;12.85;2.55;;;8.30;99.90;;;;;;4965071;28;20035;-84
2024/03/23 08:20:17;;;;;;;13.57;2.10;;;8.40;99.90;;;;;;4958460;28;20030;-85
2024/03/23 08:22:42;;;;;;;12.52;2.08;;;8.40;99.90;;;;;;4980116;28;20026;-85
2024/03/23 08:25:08;;;;;;;10.63;1.73;;;8.40;99.90;;;;;;4964821;28;20030;-85
2024/03/23 08:27:34;;;;;;;18.48;2.75;;;8.30;99.90;;;;;;4968882;28;20160;-85
2024/03/23 08:29:59;;;;;;;11.82;2.67;;;8.30;99.90;;;;;;4962858;28;20034;-85
2024/03/23 08:32:25;;;;;;;18.25;3.20;;;8.20;99.90;;;;;;4966649;28;20044;-84
2024/03/23 08:34:50;;;;;;;7.10;1.88;;;8.10;99.90;;;;;;4967631;28;20446;-85
2024/03/23 08:37:16;;;;;;;14.02;2.38;;;8.00;99.90;;;;;;4968768;28;20057;-85
2024/03/23 08:39:44;;;;;;;12.23;2.17;;;7.90;99.90;;;;;;4969342;28;20122;-85
2024/03/23 08:42:10;;;;;;;11.95;1.88;;;7.90;99.90;;;;;;4967647;28;20671;-85
2024/03/23 08:44:35;;;;;;;9.88;2.72;;;7.80;99.90;;;;;;4962042;28;20023;-85
2024/03/23 08:47:02;;;;;;;11.57;1.33;;;7.80;99.90;;;;;;4965803;28;20458;-85
2024/03/23 08:49:27;;;;;;;10.93;1.30;;;7.90;99.90;;;;;;4972445;28;20022;-86
2024/03/23 08:51:54;;;;;;;7.60;1.15;;;7.90;99.90;;;;;;4962264;28;20048;-84
2024/03/23 08:54:20;;;;;;;9.25;1.33;;;7.90;99.90;;;;;;4981798;28;20034;-85
2024/03/23 08:56:46;;;;;;;9.85;1.48;;;7.80;99.90;;;;;;4967399;28;20022;-85
2024/03/23 08:59:11;;;;;;;10.95;2.38;;;7.90;99.90;;;;;;4964519;28;20033;-85
2024/03/23 09:01:38;;;;;;;13.18;1.83;;;7.90;99.90;;;;;;4964757;28;20026;-86
2024/03/23 09:04:04;;;;;;;9.20;1.58;;;7.80;99.90;;;;;;4967150;28;20049;-85
2024/03/23 09:06:30;;;;;;;14.77;2.03;;;7.70;99.90;;;;;;4968983;28;20026;-85
2024/03/23 09:08:55;;;;;;;8.40;1.15;;;7.60;99.90;;;;;;4964875;28;20037;-85
2024/03/23 09:11:21;;;;;;;13.35;1.42;;;7.70;99.90;;;;;;4959913;28;20120;-85
2024/03/23 09:13:46;;;;;;;12.32;1.25;;;7.60;99.90;;;;;;4979787;28;20027;-85
2024/03/23 09:16:12;;;;;;;7.25;1.02;;;7.70;99.90;;;;;;4987416;28;20034;-85
2024/03/23 09:18:38;;;;;;;12.27;1.10;;;7.70;99.90;;;;;;4974975;28;20034;-85
2024/03/23 09:21:10;;;;;;;14.55;1.13;;;7.70;99.90;;;;;;4975557;28;20034;-85
2024/03/23 09:23:36;;;;;;;10.13;0.95;;;7.70;99.90;;;;;;4975047;28;20057;-85
2024/03/23 09:26:07;;;;;;;8.63;1.10;;;7.70;99.90;;;;;;4971934;28;20035;-85
2024/03/23 09:28:33;;;;;;;6.65;0.80;;;7.80;99.90;;;;;;4975384;28;20042;-85
2024/03/23 09:31:06;;;;;;;10.45;1.00;;;7.80;99.90;;;;;;4985529;28;20026;-85
2024/03/23 09:33:32;;;;;;;10.32;1.35;;;7.90;99.90;;;;;;4965338;28;20045;-85
2024/03/23 09:36:02;;;;;;;9.48;1.30;;;8.10;99.90;;;;;;4970768;28;20196;-85
2024/03/23 09:38:28;;;;;;;5.63;0.60;;;8.00;99.90;;;;;;4967427;28;20022;-85
2024/03/23 09:40:53;;;;;;;4.53;0.68;;;7.50;99.90;;;;;;4966312;28;20501;-85
2024/03/23 09:43:19;;;;;;;4.05;0.40;;;6.70;99.90;;;;;;4975300;28;20027;-85
2024/03/23 09:45:46;;;;;;;2.83;0.50;;;6.20;99.90;;;;;;4976267;28;20072;-85
2024/03/23 09:48:12;;;;;;;7.28;1.10;;;5.90;99.90;;;;;;4976258;28;20069;-88
2024/03/23 09:50:42;;;;;;;5.53;0.70;;;5.60;99.90;;;;;;4973025;28;20065;-85
2024/03/23 09:53:11;;;;;;;7.10;0.75;;;5.60;99.90;;;;;;4965447;28;20050;-85
2024/03/23 09:55:37;;;;;;;7.28;1.23;;;5.90;99.90;;;;;;4973885;28;20035;-85
2024/03/23 09:58:04;;;;;;;5.85;0.80;;;6.10;99.90;;;;;;4963314;28;20042;-85
2024/03/23 10:00:36;;;;;;;9.40;1.23;;;6.40;99.90;;;;;;4960864;28;20051;-85
2024/03/23 10:03:02;;;;;;;11.05;1.30;;;6.50;99.90;;;;;;4973746;28;20050;-86
2024/03/23 10:05:29;;;;;;;7.93;1.42;;;6.70;99.90;;;;;;4969631;28;20058;-86
2024/03/23 10:07:55;;;;;;;7.25;0.98;;;6.90;99.90;;;;;;4959143;28;20027;-86
2024/03/23 10:10:23;;;;;;;9.50;1.48;;;6.80;99.90;;;;;;4963026;28;20597;-84
2024/03/23 10:12:53;;;;;;;8.35;0.80;;;6.90;99.90;;;;;;4971019;28;20462;-84
2024/03/23 10:15:20;;;;;;;11.07;1.00;;;7.00;99.90;;;;;;4976214;28;20089;-83
2024/03/23 10:17:46;;;;;;;7.65;1.20;;;7.30;99.90;;;;;;4969214;28;20038;-82
2024/03/23 10:20:12;;;;;;;10.05;1.13;;;7.70;99.90;;;;;;4990590;28;20062;-84
2024/03/23 10:22:39;;;;;;;5.82;0.80;;;8.10;99.90;;;;;;4974046;28;20057;-85
2024/03/23 10:25:14;;;;;;;6.50;0.93;;;8.40;99.90;;;;;;4973865;28;20502;-85
2024/03/23 10:27:39;;;;;;;9.77;1.13;;;8.20;99.90;;;;;;4975998;28;20062;-85
2024/03/23 10:30:09;;;;;;;13.30;1.33;;;7.80;99.90;;;;;;4967668;28;20056;-85
2024/03/23 10:32:35;;;;;;;4.55;0.80;;;7.40;99.90;;;;;;4969705;28;20046;-85
2024/03/23 10:35:22;;;;;;;9.00;1.13;;;7.30;99.90;;;;;;4975183;28;20521;-84
2024/03/23 10:37:49;;;;;;;7.22;1.05;;;7.20;99.90;;;;;;4967546;28;20034;-84
2024/03/23 10:40:15;;;;;;;10.48;0.75;;;7.30;99.90;;;;;;4975175;28;20022;-84
2024/03/23 10:42:41;;;;;;;6.07;0.80;;;7.50;99.90;;;;;;4973663;28;20085;-84
2024/03/23 10:45:07;;;;;;;5.78;0.70;;;7.70;99.90;;;;;;4994764;28;20501;-84
2024/03/23 10:47:37;;;;;;;5.03;0.50;;;7.90;99.90;;;;;;4977571;28;20058;-84
2024/03/23 10:50:06;;;;;;;9.57;0.70;;;8.30;99.90;;;;;;4989231;28;20557;-85
2024/03/23 10:52:35;;;;;;;9.32;0.80;;;8.70;99.90;;;;;;4978051;28;20084;-84
2024/03/23 10:55:04;;;;;;;12.70;0.82;;;9.10;99.90;;;;;;4977094;28;20130;-84
2024/03/23 10:57:44;;;;;;;10.68;0.70;;;9.20;99.90;;;;;;4972789;28;20030;-85
2024/03/23 11:00:10;;;;;;;6.95;1.30;;;9.30;99.90;;;;;;4963123;28;20549;-85
2024/03/23 11:02:39;;;;;;;9.55;1.48;;;9.30;99.90;;;;;;4972796;28;20149;-84
2024/03/23 11:05:28;;;;;;;8.25;0.68;;;9.40;99.90;;;;;;4976335;28;20057;-85
2024/03/23 11:07:54;;;;;;;5.93;0.70;;;9.80;99.90;;;;;;4966082;28;20034;-84
2024/03/23 11:10:30;;;;;;;6.80;0.98;;;9.90;99.90;;;;;;4995584;28;20053;-84
2024/03/23 11:12:57;;;;;;;9.52;0.65;;;10.00;99.90;;;;;;4974820;28;20038;-85
2024/03/23 11:15:22;;;;;;;8.15;0.50;;;9.90;99.90;;;;;;4978075;28;20038;-84
2024/03/23 11:18:05;;;;;;;9.20;0.93;;;9.70;99.90;;;;;;4971865;28;20373;-84
2024/03/23 11:20:35;;;;;;;9.80;1.42;;;9.70;99.90;;;;;;4977960;28;20053;-85
2024/03/23 11:23:01;;;;;;;6.93;0.45;;;9.80;99.90;;;;;;4977702;28;20033;-84
2024/03/23 11:25:27;;;;;;;7.50;0.45;;;9.80;99.90;;;;;;4976479;28;20031;-85
2024/03/23 11:27:57;;;;;;;6.40;0.50;;;9.70;99.90;;;;;;4960309;28;20779;-85
2024/03/23 11:30:23;;;;;;;7.55;0.80;;;9.60;99.90;;;;;;4988293;28;20454;-85
2024/03/23 11:32:54;;;;;;;10.70;0.85;;;9.20;99.90;;;;;;4975116;28;20022;-85
2024/03/23 11:35:33;;;;;;;6.47;0.95;;;8.90;99.90;;;;;;4988266;28;20046;-86
2024/03/23 11:38:06;;;;;;;7.43;0.68;;;8.30;99.90;;;;;;4974971;28;20506;-84
2024/03/23 11:40:33;;;;;;;5.95;0.70;;;7.60;99.90;;;;;;4974578;28;20030;-85
2024/03/23 11:43:01;;;;;;;8.68;0.65;;;7.30;99.90;;;;;;4977580;28;20030;-84
2024/03/23 11:45:28;;;;;;;5.95;0.40;;;6.90;99.90;;;;;;4973152;28;20049;-85
2024/03/23 11:48:08;;;;;;;7.38;0.60;;;6.30;99.90;;;;;;4973021;28;20039;-85
2024/03/23 11:50:38;;;;;;;6.28;0.60;;;5.90;99.90;;;;;;4972695;28;20058;-85
2024/03/23 11:53:12;;;;;;;4.68;0.30;;;5.90;99.90;;;;;;4968783;28;20478;-85
2024/03/23 11:55:52;;;;;;;3.83;1.17;;;6.00;99.90;;;;;;4974585;28;20406;-84
2024/03/23 11:58:22;;;;;;;1.95;0.35;;;6.10;99.90;;;;;;4978402;28;20034;-86
2024/03/23 12:00:57;;;;;;;4.60;0.20;;;6.30;99.90;;;;;;4979340;28;20449;-85
2024/03/23 12:03:28;;;;;;;0.98;0.20;;;6.40;99.90;;;;;;4978239;28;20402;-84
2024/03/23 12:05:55;;;;;;;3.75;0.40;;;6.50;99.90;;;;;;4976853;28;20022;-86
2024/03/23 12:08:29;;;;;;;5.57;0.43;;;6.60;99.90;;;;;;4978744;28;20113;-85
2024/03/23 12:11:16;;;;;;;5.40;0.47;;;6.70;99.90;;;;;;4988009;28;20026;-84
2024/03/23 12:13:49;;;;;;;8.52;0.60;;;6.90;99.90;;;;;;4985733;28;20475;-85
2024/03/23 12:16:20;;;;;;;6.57;0.40;;;7.20;99.90;;;;;;4994641;28;20053;-85
2024/03/23 12:18:47;;;;;;;9.05;0.93;;;7.40;99.90;;;;;;4972738;28;20026;-84
2024/03/23 12:21:13;;;;;;;6.75;0.50;;;7.60;99.90;;;;;;4977119;28;20058;-84
2024/03/23 12:23:40;;;;;;;5.85;0.60;;;7.70;99.90;;;;;;4971544;28;20084;-85
2024/03/23 12:26:06;;;;;;;8.90;0.50;;;7.70;99.90;;;;;;4976414;28;20444;-84
2024/03/23 12:28:32;;;;;;;4.28;0.50;;;7.50;99.90;;;;;;4969188;28;20062;-84
2024/03/23 12:30:58;;;;;;;5.75;0.50;;;7.60;99.90;;;;;;4973598;28;20387;-85
2024/03/23 12:33:23;;;;;;;4.25;0.43;;;7.80;99.90;;;;;;4994803;28;20035;-85
2024/03/23 12:35:50;;;;;;;10.20;1.35;;;8.10;99.90;;;;;;4977899;28;20565;-85
2024/03/23 12:38:16;;;;;;;7.65;0.68;;;8.30;99.90;;;;;;4994213;28;20038;-85
2024/03/23 12:40:41;;;;;;;5.30;0.80;;;8.50;99.90;;;;;;4996489;28;20046;-85
2024/03/23 12:43:07;;;;;;;10.30;1.00;;;8.70;99.90;;;;;;4996173;28;20175;-85
2024/03/23 12:45:33;;;;;;;5.18;0.60;;;8.90;99.90;;;;;;4975949;28;20039;-85
2024/03/23 12:47:59;;;;;;;4.88;0.50;;;9.10;99.90;;;;;;4973334;28;20715;-84
2024/03/23 12:50:24;;;;;;;5.10;0.45;;;9.30;99.90;;;;;;4975793;28;20527;-85