Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:34;;;;;;;7.32;4.90;;;11.30;99.90;;;;;;2054368;28;20030;-77
2023/11/02 00:01:35;;;;;;;10.93;5.03;;;11.30;99.90;;;;;;2048620;28;20456;-77
2023/11/02 00:02:36;;;;;;;7.93;4.93;;;11.30;99.90;;;;;;2059396;28;20026;-77
2023/11/02 00:03:41;;;;;;;9.20;4.88;;;11.40;99.90;;;;;;2053128;28;20601;-79
2023/11/02 00:04:42;;;;;;;11.27;5.00;;;11.40;99.90;;;;;;2064476;28;20026;-78
2023/11/02 00:05:55;;;;;;;10.27;5.15;;;11.40;99.90;;;;;;2060383;28;20663;-77
2023/11/02 00:06:57;;;;;;;10.27;4.65;;;11.40;99.90;;;;;;2056339;28;20117;-80
2023/11/02 00:07:57;;;;;;;9.88;5.00;;;11.40;99.90;;;;;;2049238;28;20042;-78
2023/11/02 00:09:04;;;;;;;9.73;4.75;;;11.40;99.90;;;;;;2055048;28;20416;-77
2023/11/02 00:10:05;;;;;;;10.65;4.53;;;11.40;99.90;;;;;;2063614;28;20079;-78
2023/11/02 00:11:27;;;;;;;9.32;4.70;;;11.40;99.90;;;;;;2052695;28;20117;-78
2023/11/02 00:12:29;;;;;;;9.48;4.80;;;11.40;99.90;;;;;;2052422;28;20039;-76
2023/11/02 00:13:30;;;;;;;8.43;4.55;;;11.40;99.90;;;;;;2049275;28;20035;-77
2023/11/02 00:14:47;;;;;;;7.90;4.50;;;11.40;99.90;;;;;;2051564;28;20031;-78
2023/11/02 00:15:48;;;;;;;7.72;4.57;;;11.50;99.90;;;;;;2056197;28;20366;-78
2023/11/02 00:16:51;;;;;;;9.98;4.25;;;11.50;99.90;;;;;;2064785;28;20085;-77
2023/11/02 00:18:00;;;;;;;8.00;4.45;;;11.50;99.90;;;;;;2065322;28;20407;-78
2023/11/02 00:19:01;;;;;;;8.73;4.40;;;11.40;99.90;;;;;;2055220;28;20057;-77
2023/11/02 00:20:11;;;;;;;8.30;4.60;;;11.40;99.90;;;;;;2058695;28;20046;-78
2023/11/02 00:21:22;;;;;;;8.93;4.70;;;11.50;99.90;;;;;;2063455;28;20015;-78
2023/11/02 00:22:23;;;;;;;12.50;5.00;;;11.50;99.90;;;;;;2063714;28;20049;-77
2023/11/02 00:23:37;;;;;;;8.27;4.70;;;11.40;99.90;;;;;;2057269;28;20034;-79
2023/11/02 00:24:41;;;;;;;11.27;5.07;;;11.40;99.90;;;;;;2057072;28;20058;-78
2023/11/02 00:25:53;;;;;;;8.50;4.85;;;11.40;99.90;;;;;;2056829;28;20030;-78
2023/11/02 00:26:55;;;;;;;9.57;4.72;;;11.40;99.90;;;;;;2060485;28;20477;-77
2023/11/02 00:27:55;;;;;;;10.25;5.03;;;11.40;99.90;;;;;;2062621;28;20026;-78
2023/11/02 00:28:56;;;;;;;8.43;4.93;;;11.40;99.90;;;;;;2063906;28;20033;-78
2023/11/02 00:29:56;;;;;;;11.65;5.05;;;11.40;99.90;;;;;;2053821;28;20042;-78
2023/11/02 00:30:58;;;;;;;11.10;4.68;;;11.40;99.90;;;;;;2052865;28;20030;-78
2023/11/02 00:31:59;;;;;;;11.82;5.28;;;11.40;99.90;;;;;;2049916;28;20034;-76
2023/11/02 00:32:59;;;;;;;11.38;5.43;;;11.40;99.90;;;;;;2057882;28;20030;-78
2023/11/02 00:34:00;;;;;;;10.60;5.13;;;11.40;99.90;;;;;;2066205;28;20881;-78
2023/11/02 00:35:00;;;;;;;16.90;6.60;;;11.50;99.90;;;;;;2066676;28;20403;-79
2023/11/02 00:36:02;;;;;;;16.45;5.75;;;11.50;99.90;;;;;;2060873;28;20480;-79
2023/11/02 00:37:02;;;;;;;11.90;5.70;;;11.60;99.90;;;;;;2057773;28;20117;-78
2023/11/02 00:38:03;;;;;;;9.68;4.97;;;11.70;99.90;;;;;;2045669;28;20725;-76
2023/11/02 00:39:05;;;;;;;12.07;5.50;;;11.80;99.90;;;;;;2051316;28;20023;-77
2023/11/02 00:40:06;;;;;;;15.30;5.85;;;11.80;99.90;;;;;;2062157;28;20030;-78
2023/11/02 00:41:07;;;;;;;14.40;6.40;;;11.70;99.90;;;;;;2065987;28;20526;-78
2023/11/02 00:42:08;;;;;;;15.77;6.35;;;11.70;99.90;;;;;;2053835;28;20023;-78
2023/11/02 00:43:08;;;;;;;13.43;6.15;;;11.60;99.90;;;;;;2054255;28;20348;-79
2023/11/02 00:44:09;;;;;;;11.85;5.75;;;11.60;99.90;;;;;;2065870;28;20033;-79
2023/11/02 00:45:10;;;;;;;11.27;4.88;;;11.60;99.90;;;;;;2059097;28;20029;-79
2023/11/02 00:46:11;;;;;;;11.27;5.05;;;11.60;99.90;;;;;;2051285;28;20448;-79
2023/11/02 00:47:15;;;;;;;10.65;5.10;;;11.60;99.90;;;;;;2050872;28;20067;-80
2023/11/02 00:48:27;;;;;;;12.07;4.90;;;11.50;99.90;;;;;;2052751;28;20065;-79
2023/11/02 00:49:35;;;;;;;18.65;9.00;;;11.50;99.90;;;;;;2060673;28;20022;-79
2023/11/02 00:50:54;;;;;;;11.73;6.10;;;11.50;99.90;;;;;;2063727;28;20036;-78
2023/11/02 00:51:58;;;;;;;15.00;7.03;;;11.50;99.90;;;;;;2068803;28;20081;-79
2023/11/02 00:52:59;;;;;;;17.58;7.18;;;11.50;99.90;;;;;;2047180;28;20027;-77
2023/11/02 00:54:05;;;;;;;12.48;6.82;;;11.50;99.90;;;;;;2051057;28;20047;-77
2023/11/02 00:55:34;;;;;;;14.27;7.45;;;11.50;99.90;;;;;;2066751;28;20093;-77
2023/11/02 00:56:38;;;;;;;11.82;5.70;;;11.50;99.90;;;;;;2059537;28;20077;-78
2023/11/02 00:57:40;;;;;;;12.00;5.00;;;11.50;99.90;;;;;;2058280;28;20089;-80
2023/11/02 00:58:49;;;;;;;9.18;4.97;;;11.50;99.90;;;;;;2048030;28;20035;-78
2023/11/02 00:59:51;;;;;;;8.90;5.45;;;11.50;99.90;;;;;;2044284;28;20094;-80
2023/11/02 01:00:54;;;;;;;9.88;5.03;;;11.50;99.90;;;;;;2045792;28;20027;-80
2023/11/02 01:01:55;;;;;;;12.02;4.80;;;11.50;99.90;;;;;;2067205;28;20625;-78
2023/11/02 01:02:56;;;;;;;9.35;5.35;;;11.40;99.90;;;;;;2059134;28;20090;-79
2023/11/02 01:04:02;;;;;;;9.45;4.85;;;11.40;99.90;;;;;;2058834;28;20030;-78
2023/11/02 01:05:04;;;;;;;9.73;5.10;;;11.40;99.90;;;;;;2060673;28;20401;-77
2023/11/02 01:06:15;;;;;;;10.25;5.28;;;11.40;99.90;;;;;;2065219;28;20030;-78
2023/11/02 01:07:16;;;;;;;8.15;4.80;;;11.40;99.90;;;;;;2053376;28;20444;-79
2023/11/02 01:08:18;;;;;;;10.20;4.93;;;11.50;99.90;;;;;;2051014;28;20077;-79
2023/11/02 01:09:48;;;;;;;9.25;4.72;;;11.40;99.90;;;;;;2059373;28;20026;-77
2023/11/02 01:10:48;;;;;;;9.65;5.07;;;11.50;99.90;;;;;;2059243;28;20058;-78
2023/11/02 01:11:49;;;;;;;10.20;5.15;;;11.40;99.90;;;;;;2057982;28;20579;-78
2023/11/02 01:12:50;;;;;;;8.10;4.88;;;11.40;99.90;;;;;;2064451;28;20081;-78
2023/11/02 01:13:51;;;;;;;13.60;5.43;;;11.40;99.90;;;;;;2057136;28;20105;-81
2023/11/02 01:14:52;;;;;;;8.45;4.78;;;11.40;99.90;;;;;;2060596;28;20104;-79
2023/11/02 01:16:07;;;;;;;9.57;5.00;;;11.30;99.90;;;;;;2057122;28;20086;-78
2023/11/02 01:17:17;;;;;;;9.98;5.30;;;11.30;99.90;;;;;;2056549;28;20026;-79
2023/11/02 01:18:18;;;;;;;9.07;4.97;;;11.30;99.90;;;;;;2056081;28;20038;-79
2023/11/02 01:19:45;;;;;;;10.73;5.10;;;11.30;99.90;;;;;;2047294;28;20301;-78
2023/11/02 01:21:04;;;;;;;9.57;4.93;;;11.30;99.90;;;;;;2055958;28;20042;-79
2023/11/02 01:22:32;;;;;;;8.45;5.00;;;11.20;99.90;;;;;;2064324;28;20558;-79
2023/11/02 01:23:33;;;;;;;8.57;5.13;;;11.20;99.90;;;;;;2061516;28;20022;-79
2023/11/02 01:24:39;;;;;;;8.48;4.90;;;11.20;99.90;;;;;;2055115;28;20027;-79
2023/11/02 01:25:45;;;;;;;9.68;5.30;;;11.20;99.90;;;;;;2059617;28;20049;-77
2023/11/02 01:27:02;;;;;;;8.45;5.15;;;11.20;99.90;;;;;;2062428;28;20019;-78
2023/11/02 01:28:06;;;;;;;8.65;4.85;;;11.20;99.90;;;;;;2066941;28;20026;-78
2023/11/02 01:29:06;;;;;;;9.35;5.22;;;11.20;99.90;;;;;;2064967;28;20535;-78
2023/11/02 01:30:29;;;;;;;11.55;5.35;;;11.20;99.90;;;;;;2052387;28;20146;-79
2023/11/02 01:31:34;;;;;;;8.00;4.80;;;11.20;99.90;;;;;;2057215;28;20038;-78
2023/11/02 01:32:36;;;;;;;9.98;5.20;;;11.30;99.90;;;;;;2063210;28;20038;-78
2023/11/02 01:33:37;;;;;;;11.05;5.13;;;11.30;99.90;;;;;;2063672;28;20052;-76
2023/11/02 01:34:37;;;;;;;9.25;5.10;;;11.30;99.90;;;;;;2066717;28;20026;-77
2023/11/02 01:35:44;;;;;;;11.18;4.97;;;11.30;99.90;;;;;;2054893;28;20019;-78
2023/11/02 01:36:45;;;;;;;7.20;4.78;;;11.30;99.90;;;;;;2057215;28;20030;-78
2023/11/02 01:37:47;;;;;;;9.70;4.95;;;11.30;99.90;;;;;;2069906;28;20027;-78
2023/11/02 01:38:54;;;;;;;11.43;5.38;;;11.30;99.90;;;;;;2059439;28;20052;-77
2023/11/02 01:40:51;;;;;;;10.82;4.75;;;11.40;99.90;;;;;;2065406;28;20048;-79
2023/11/02 01:42:14;;;;;;;9.82;5.28;;;11.40;99.90;;;;;;2048870;28;20041;-77
2023/11/02 01:43:25;;;;;;;9.93;5.15;;;11.40;99.90;;;;;;2058798;28;20022;-78
2023/11/02 01:44:46;;;;;;;;;;;11.40;99.90;;;;;;2065236;28;20487;-80
2023/11/02 01:45:50;;;;;;;10.48;5.35;;;11.40;99.90;;;;;;2065674;28;19913;-80
2023/11/02 01:47:00;;;;;;;10.07;4.95;;;11.40;99.90;;;;;;2067355;28;20030;-78
2023/11/02 01:48:14;;;;;;;13.20;5.40;;;11.40;99.90;;;;;;2062514;28;20029;-79
2023/11/02 01:49:34;;;;;;;12.10;4.95;;;11.40;99.90;;;;;;2065352;28;20780;-79
2023/11/02 01:50:51;;;;;;;9.45;5.05;;;11.40;99.90;;;;;;2067428;28;20040;-79
2023/11/02 01:51:59;;;;;;;10.55;4.82;;;11.40;99.90;;;;;;2066652;28;20648;-79
2023/11/02 01:53:19;;;;;;;12.75;5.40;;;11.50;99.90;;;;;;2055673;28;20031;-78
2023/11/02 01:54:30;;;;;;;11.30;5.03;;;11.40;99.90;;;;;;2059213;28;20126;-79
2023/11/02 01:55:58;;;;;;;10.05;4.82;;;11.40;99.90;;;;;;2062793;28;20054;-78
2023/11/02 01:57:05;;;;;;;10.55;5.20;;;11.40;99.90;;;;;;2057861;28;20034;-79
2023/11/02 01:58:31;;;;;;;11.45;5.25;;;11.40;99.90;;;;;;2062748;28;20125;-79
2023/11/02 01:59:48;;;;;;;9.25;5.13;;;11.40;99.90;;;;;;2066730;28;20038;-78
2023/11/02 02:01:23;;;;;;;8.57;5.13;;;11.40;99.90;;;;;;2064799;28;20017;-79
2023/11/02 02:02:46;;;;;;;10.30;5.45;;;11.50;99.90;;;;;;2050011;28;20038;-76
2023/11/02 02:03:56;;;;;;;10.02;4.82;;;11.40;99.90;;;;;;2057884;28;20014;-73
2023/11/02 02:05:03;;;;;;;11.07;5.40;;;11.40;99.90;;;;;;2063090;28;20565;-72
2023/11/02 02:06:22;;;;;;;10.13;5.40;;;11.40;99.90;;;;;;2066592;28;20036;-73
2023/11/02 02:07:37;;;;;;;8.57;4.93;;;11.30;99.90;;;;;;2064185;28;20456;-73
2023/11/02 02:09:13;;;;;;;8.90;5.35;;;11.30;99.90;;;;;;2061972;28;20084;-73
2023/11/02 02:10:34;;;;;;;8.77;4.97;;;11.30;99.90;;;;;;2063337;28;20030;-72
2023/11/02 02:11:53;;;;;;;8.40;5.10;;;11.30;99.90;;;;;;2067427;28;20022;-72
2023/11/02 02:12:59;;;;;;;9.15;5.15;;;11.30;99.90;;;;;;2064543;28;20042;-72
2023/11/02 02:14:20;;;;;;;9.32;5.10;;;11.30;99.90;;;;;;2058710;28;20093;-73
2023/11/02 02:15:38;;;;;;;8.52;5.18;;;11.30;99.90;;;;;;2066549;28;20038;-73
2023/11/02 02:17:15;;;;;;;9.88;5.10;;;11.20;99.90;;;;;;2054418;28;20042;-71
2023/11/02 02:18:34;;;;;;;9.32;5.45;;;11.20;99.90;;;;;;2049424;28;20033;-73
2023/11/02 02:20:12;;;;;;;8.80;5.30;;;11.30;99.90;;;;;;2061101;28;20046;-71
2023/11/02 02:21:18;;;;;;;9.48;5.35;;;11.20;99.90;;;;;;2066443;28;20030;-73
2023/11/02 02:22:32;;;;;;;7.72;5.10;;;11.20;99.90;;;;;;2061285;28;20420;-74
2023/11/02 02:23:57;;;;;;;11.80;5.43;;;11.20;99.90;;;;;;2062086;28;20559;-73
2023/11/02 02:25:10;;;;;;;12.20;5.20;;;11.10;99.90;;;;;;2059491;28;20625;-73
2023/11/02 02:26:52;;;;;;;10.05;5.68;;;11.10;99.90;;;;;;2059836;28;20034;-72
2023/11/02 02:28:11;;;;;;;9.35;5.47;;;11.10;99.90;;;;;;2033805;29;20114;-72
2023/11/02 02:29:26;;;;;;;8.88;5.45;;;11.00;99.90;;;;;;2045727;28;20031;-74
2023/11/02 02:30:54;;;;;;;9.00;5.40;;;11.00;99.90;;;;;;2057973;28;20138;-74
2023/11/02 02:32:20;;;;;;;9.13;5.20;;;11.00;99.90;;;;;;2065301;28;20049;-73
2023/11/02 02:33:45;;;;;;;8.57;5.40;;;11.00;99.90;;;;;;2066399;28;20025;-72
2023/11/02 02:35:12;;;;;;;9.70;5.40;;;11.00;99.90;;;;;;2060105;28;20038;-73
2023/11/02 02:36:23;;;;;;;7.65;5.30;;;11.00;99.90;;;;;;2054448;28;20069;-73
2023/11/02 02:37:33;;;;;;;11.05;5.47;;;11.00;99.90;;;;;;2051996;28;20069;-73
2023/11/02 02:38:39;;;;;;;;;;;11.00;99.90;;;;;;2058689;28;20476;-72
2023/11/02 02:39:43;;;;;;;11.70;5.65;;;11.00;99.90;;;;;;2055447;28;19948;-73
2023/11/02 02:41:07;;;;;;;9.50;5.78;;;10.90;99.90;;;;;;2051197;28;20114;-73
2023/11/02 02:42:10;;;;;;;10.23;5.63;;;10.90;99.90;;;;;;2061655;28;20145;-73
2023/11/02 02:43:12;;;;;;;12.68;6.03;;;10.90;99.90;;;;;;2055341;28;20109;-73
2023/11/02 02:44:15;;;;;;;10.50;5.45;;;10.80;99.90;;;;;;2055266;28;20026;-74
2023/11/02 02:45:16;;;;;;;10.13;5.57;;;10.80;99.90;;;;;;2065522;28;20014;-72
2023/11/02 02:46:20;;;;;;;10.52;5.60;;;10.80;99.90;;;;;;2062451;28;20030;-73
2023/11/02 02:47:23;;;;;;;10.23;5.47;;;10.80;99.90;;;;;;2052812;28;20114;-73
2023/11/02 02:48:25;;;;;;;10.35;5.32;;;10.90;99.90;;;;;;2051615;28;20045;-73
2023/11/02 02:49:33;;;;;;;10.30;5.50;;;10.80;99.90;;;;;;2065418;28;20526;-73
2023/11/02 02:50:34;;;;;;;10.95;5.65;;;10.80;99.90;;;;;;2062470;28;20057;-72
2023/11/02 02:51:36;;;;;;;10.00;5.60;;;10.80;99.90;;;;;;2053936;28;20504;-73
2023/11/02 02:52:40;;;;;;;11.38;5.93;;;10.80;99.90;;;;;;2054597;28;20034;-73
2023/11/02 02:53:42;;;;;;;10.13;5.60;;;10.80;99.90;;;;;;2050475;28;20022;-73
2023/11/02 02:54:48;;;;;;;11.55;5.88;;;10.80;99.90;;;;;;2057259;28;20026;-72
2023/11/02 02:55:52;;;;;;;9.05;6.13;;;10.80;99.90;;;;;;2066147;28;20025;-73
2023/11/02 02:56:55;;;;;;;9.40;5.63;;;10.80;99.90;;;;;;2064470;28;20014;-73
2023/11/02 02:57:58;;;;;;;11.00;5.70;;;10.70;99.90;;;;;;2062756;28;20022;-73
2023/11/02 02:59:01;;;;;;;10.30;5.78;;;10.70;99.90;;;;;;2066060;28;20455;-73
2023/11/02 03:00:04;;;;;;;9.32;5.50;;;10.70;99.90;;;;;;2060178;28;20029;-73
2023/11/02 03:01:08;;;;;;;11.80;6.13;;;10.70;99.90;;;;;;2051286;28;20153;-73
2023/11/02 03:02:13;;;;;;;8.85;5.80;;;10.70;99.90;;;;;;2062296;28;20471;-73
2023/11/02 03:03:17;;;;;;;9.73;6.00;;;10.70;99.90;;;;;;2065265;28;20048;-72
2023/11/02 03:04:19;;;;;;;13.73;6.10;;;10.70;99.90;;;;;;2062114;28;20038;-73
2023/11/02 03:05:20;;;;;;;9.48;5.75;;;10.60;99.90;;;;;;2062177;28;20069;-72
2023/11/02 03:06:21;;;;;;;10.02;5.45;;;10.70;99.90;;;;;;2063089;28;20038;-73
2023/11/02 03:07:25;;;;;;;9.23;5.60;;;10.60;99.90;;;;;;2063341;28;20034;-73
2023/11/02 03:08:27;;;;;;;9.55;5.90;;;10.60;99.90;;;;;;2059210;28;20439;-73
2023/11/02 03:09:32;;;;;;;8.95;5.80;;;10.60;99.90;;;;;;2066306;28;20062;-73
2023/11/02 03:10:36;;;;;;;9.63;5.38;;;10.60;99.90;;;;;;2060588;28;20588;-73
2023/11/02 03:11:37;;;;;;;11.13;5.80;;;10.60;99.90;;;;;;2055925;28;20053;-73
2023/11/02 03:12:42;;;;;;;12.43;5.80;;;10.60;99.90;;;;;;2055168;28;20810;-73
2023/11/02 03:13:46;;;;;;;10.63;5.70;;;10.50;99.90;;;;;;2063589;28;20084;-73
2023/11/02 03:14:49;;;;;;;10.10;6.10;;;10.50;99.90;;;;;;2062483;28;20096;-72
2023/11/02 03:15:54;;;;;;;9.30;5.40;;;10.50;99.90;;;;;;2058819;28;20042;-72
2023/11/02 03:17:00;;;;;;;9.25;5.72;;;10.50;99.90;;;;;;2058541;28;20132;-72
2023/11/02 03:18:12;;;;;;;10.68;5.78;;;10.50;99.90;;;;;;2066529;28;20029;-72
2023/11/02 03:19:43;;;;;;;10.65;5.70;;;10.50;99.90;;;;;;2058424;28;20056;-71
2023/11/02 03:20:43;;;;;;;10.93;5.88;;;10.50;99.90;;;;;;2061449;28;20605;-73
2023/11/02 03:21:44;;;;;;;10.48;5.85;;;10.50;99.90;;;;;;2057945;28;20085;-73
2023/11/02 03:22:45;;;;;;;10.48;5.95;;;10.50;99.90;;;;;;2049064;28;20611;-73
2023/11/02 03:24:01;;;;;;;11.70;6.20;;;10.50;99.90;;;;;;2058110;28;20435;-72
2023/11/02 03:25:09;;;;;;;11.43;6.20;;;10.50;99.90;;;;;;2064142;28;20026;-74
2023/11/02 03:26:35;;;;;;;10.07;6.10;;;10.50;99.90;;;;;;2063050;28;20499;-73
2023/11/02 03:28:09;;;;;;;11.18;6.32;;;10.50;99.90;;;;;;2066981;28;20089;-73
2023/11/02 03:29:20;;;;;;;10.05;6.13;;;10.40;99.90;;;;;;2056333;28;20026;-73
2023/11/02 03:30:41;;;;;;;12.07;6.43;;;10.40;99.90;;;;;;2054134;28;20060;-74
2023/11/02 03:32:01;;;;;;;9.98;6.30;;;10.40;99.90;;;;;;2050711;28;20034;-73
2023/11/02 03:33:26;;;;;;;8.77;6.10;;;10.40;99.90;;;;;;2055116;28;20077;-73
2023/11/02 03:34:57;;;;;;;10.23;6.22;;;10.40;99.90;;;;;;2062712;28;20105;-72
2023/11/02 03:36:15;;;;;;;8.90;6.20;;;10.40;99.90;;;;;;2064587;28;20034;-72
2023/11/02 03:37:48;;;;;;;12.15;6.35;;;10.30;99.90;;;;;;2059917;28;20488;-73
2023/11/02 03:39:09;;;;;;;10.20;6.55;;;10.30;99.90;;;;;;2021405;29;20040;-73
2023/11/02 03:40:38;;;;;;;11.50;6.57;;;10.30;99.90;;;;;;2031836;28;20123;-73
2023/11/02 03:41:58;;;;;;;12.02;7.10;;;10.30;99.90;;;;;;2061531;28;20036;-72
2023/11/02 03:43:07;;;;;;;10.00;6.28;;;10.30;99.90;;;;;;2065778;28;20029;-72
2023/11/02 03:44:22;;;;;;;11.18;6.32;;;10.20;99.90;;;;;;2062091;28;20030;-73
2023/11/02 03:45:29;;;;;;;10.25;6.07;;;10.30;99.90;;;;;;2056661;28;20492;-73
2023/11/02 03:46:42;;;;;;;14.30;6.85;;;10.20;99.90;;;;;;2060679;28;20040;-73
2023/11/02 03:48:02;;;;;;;10.18;6.00;;;10.20;99.90;;;;;;2055873;28;20042;-73
2023/11/02 03:49:29;;;;;;;;;;;10.20;99.90;;;;;;2065009;28;20030;-73
2023/11/02 03:50:49;;;;;;;10.23;6.10;;;10.20;99.90;;;;;;2058256;28;19910;-73
2023/11/02 03:52:01;;;;;;;10.27;6.40;;;10.10;99.90;;;;;;2059036;28;20030;-73
2023/11/02 03:53:04;;;;;;;10.30;6.35;;;10.20;99.90;;;;;;2056902;28;20592;-73
2023/11/02 03:54:24;;;;;;;12.05;6.05;;;10.10;99.90;;;;;;2057114;28;20041;-72
2023/11/02 03:55:34;;;;;;;9.53;6.10;;;10.10;99.90;;;;;;2052715;28;20031;-72
2023/11/02 03:56:50;;;;;;;9.80;6.40;;;10.10;99.90;;;;;;2053905;28;20297;-73
2023/11/02 03:58:09;;;;;;;8.77;5.95;;;10.10;99.90;;;;;;2059852;28;20118;-72
2023/11/02 03:59:51;;;;;;;7.60;5.70;;;10.10;99.90;;;;;;2065096;28;20030;-74
2023/11/02 04:01:04;;;;;;;10.65;5.80;;;10.00;99.90;;;;;;2027898;28;20191;-74
2023/11/02 04:02:09;;;;;;;8.95;5.80;;;10.00;99.90;;;;;;2057912;28;20023;-73
2023/11/02 04:03:11;;;;;;;8.63;5.70;;;10.00;99.90;;;;;;2063650;28;20034;-72
2023/11/02 04:04:29;;;;;;;9.68;6.05;;;10.00;99.90;;;;;;2063693;28;20383;-73
2023/11/02 04:05:42;;;;;;;10.95;5.85;;;10.00;99.90;;;;;;2063578;28;20161;-75
2023/11/02 04:07:00;;;;;;;13.48;6.25;;;10.00;99.90;;;;;;2062745;28;20030;-74
2023/11/02 04:08:30;;;;;;;11.82;6.32;;;9.90;99.90;;;;;;2062744;28;20104;-72
2023/11/02 04:09:37;;;;;;;9.95;5.95;;;9.90;99.90;;;;;;2056583;28;20038;-73
2023/11/02 04:10:55;;;;;;;12.48;6.90;;;9.90;99.90;;;;;;2065385;28;20100;-72
2023/11/02 04:12:17;;;;;;;8.02;5.72;;;9.90;99.90;;;;;;2066135;28;20026;-72
2023/11/02 04:13:39;;;;;;;10.20;5.90;;;9.90;99.90;;;;;;2062169;28;20030;-73
2023/11/02 04:14:44;;;;;;;9.93;6.07;;;9.90;99.90;;;;;;2057144;28;20027;-73
2023/11/02 04:15:44;;;;;;;9.35;6.32;;;9.80;99.90;;;;;;2058530;28;20034;-73
2023/11/02 04:16:45;;;;;;;10.27;6.10;;;9.80;99.90;;;;;;2065568;28;20036;-74
2023/11/02 04:17:46;;;;;;;9.10;6.30;;;9.80;99.90;;;;;;2059288;28;20030;-73
2023/11/02 04:18:47;;;;;;;10.55;6.25;;;9.80;99.90;;;;;;2056372;28;20239;-71
2023/11/02 04:19:47;;;;;;;9.07;6.38;;;9.80;99.90;;;;;;2058979;28;20030;-71
2023/11/02 04:20:51;;;;;;;11.48;6.53;;;9.80;99.90;;;;;;2061993;28;20046;-72
2023/11/02 04:21:52;;;;;;;10.40;6.38;;;9.80;99.90;;;;;;2051177;28;20030;-72
2023/11/02 04:22:53;;;;;;;10.60;6.05;;;9.80;99.90;;;;;;2048025;28;20413;-71
2023/11/02 04:23:54;;;;;;;10.50;6.30;;;9.80;99.90;;;;;;2059237;28;20039;-73
2023/11/02 04:24:55;;;;;;;8.73;6.00;;;9.80;99.90;;;;;;2067075;28;20067;-73
2023/11/02 04:25:56;;;;;;;12.82;6.65;;;9.80;99.90;;;;;;2066430;28;20120;-73
2023/11/02 04:26:57;;;;;;;8.75;6.43;;;9.80;99.90;;;;;;2067150;28;20030;-74
2023/11/02 04:27:57;;;;;;;10.25;6.25;;;9.70;99.90;;;;;;2066084;28;20040;-73
2023/11/02 04:28:59;;;;;;;12.73;6.40;;;9.70;99.90;;;;;;2061882;28;20133;-72
2023/11/02 04:29:59;;;;;;;7.50;5.50;;;9.70;99.90;;;;;;2068035;28;20040;-72
2023/11/02 04:31:00;;;;;;;8.98;5.85;;;9.70;99.90;;;;;;2066332;28;20064;-72
2023/11/02 04:32:01;;;;;;;10.68;6.57;;;9.70;99.90;;;;;;2061585;28;20118;-72
2023/11/02 04:33:01;;;;;;;10.32;6.30;;;9.70;99.90;;;;;;2064250;28;20065;-72
2023/11/02 04:34:02;;;;;;;8.50;6.18;;;9.70;99.90;;;;;;2067784;28;20026;-72
2023/11/02 04:35:03;;;;;;;9.70;6.63;;;9.70;99.90;;;;;;2066349;28;20054;-72
2023/11/02 04:36:04;;;;;;;12.35;6.40;;;9.70;99.90;;;;;;2064059;28;20100;-73
2023/11/02 04:37:13;;;;;;;7.38;6.10;;;9.70;99.90;;;;;;2064666;28;20526;-72
2023/11/02 04:38:14;;;;;;;8.20;6.57;;;9.70;99.90;;;;;;2064688;28;20042;-71
2023/11/02 04:39:15;;;;;;;10.38;6.53;;;9.60;99.90;;;;;;2067054;28;20068;-73
2023/11/02 04:40:16;;;;;;;10.82;6.55;;;9.60;99.90;;;;;;2064179;28;20030;-73
2023/11/02 04:41:16;;;;;;;9.70;6.43;;;9.60;99.90;;;;;;2055488;28;20031;-73
2023/11/02 04:42:17;;;;;;;9.70;6.47;;;9.60;99.90;;;;;;2059304;28;20488;-72
2023/11/02 04:43:18;;;;;;;8.98;6.28;;;9.60;99.90;;;;;;2067246;28;20088;-72
2023/11/02 04:44:19;;;;;;;11.18;6.50;;;9.60;99.90;;;;;;2067179;28;20018;-72
2023/11/02 04:45:19;;;;;;;10.43;6.32;;;9.60;99.90;;;;;;2059814;28;20600;-73
2023/11/02 04:46:20;;;;;;;8.75;6.43;;;9.60;99.90;;;;;;2067243;28;20104;-72
2023/11/02 04:47:20;;;;;;;10.82;6.57;;;9.60;99.90;;;;;;2064192;28;20508;-73
2023/11/02 04:48:22;;;;;;;11.15;7.10;;;9.60;99.90;;;;;;2067004;28;20026;-72
2023/11/02 04:49:22;;;;;;;12.90;6.45;;;9.60;99.90;;;;;;2067202;28;20125;-73
2023/11/02 04:50:23;;;;;;;9.40;6.40;;;9.60;99.90;;;;;;2066791;28;20029;-72
2023/11/02 04:51:23;;;;;;;11.10;6.57;;;9.50;99.90;;;;;;2066821;28;20088;-72
2023/11/02 04:52:33;;;;;;;10.65;6.90;;;9.50;99.90;;;;;;2058948;28;20053;-72
2023/11/02 04:53:34;;;;;;;10.68;6.32;;;9.50;99.90;;;;;;2054376;28;20034;-72
2023/11/02 04:54:35;;;;;;;11.50;6.93;;;9.50;99.90;;;;;;2068090;28;20491;-73
2023/11/02 04:55:37;;;;;;;8.68;6.85;;;9.50;99.90;;;;;;2067593;28;20117;-73
2023/11/02 04:56:37;;;;;;;9.90;6.55;;;9.60;99.90;;;;;;2065459;28;20929;-73
2023/11/02 04:57:38;;;;;;;12.30;6.95;;;9.50;99.90;;;;;;2066704;28;20045;-73
2023/11/02 04:58:39;;;;;;;10.00;6.80;;;9.50;99.90;;;;;;2063257;28;20081;-73
2023/11/02 04:59:42;;;;;;;9.75;6.55;;;9.60;99.90;;;;;;2065937;28;20188;-73
2023/11/02 05:00:42;;;;;;;9.23;6.75;;;9.50;99.90;;;;;;2063186;28;20128;-74
2023/11/02 05:01:43;;;;;;;9.30;6.70;;;9.50;99.90;;;;;;2063231;28;20479;-72
2023/11/02 05:02:44;;;;;;;10.00;6.43;;;9.50;99.90;;;;;;2067285;28;20042;-72
2023/11/02 05:03:44;;;;;;;9.07;6.80;;;9.50;99.90;;;;;;2067743;28;20038;-72
2023/11/02 05:04:45;;;;;;;10.48;6.85;;;9.50;99.90;;;;;;2066663;28;20025;-73
2023/11/02 05:05:46;;;;;;;10.30;6.97;;;9.50;99.90;;;;;;2059297;28;20030;-72
2023/11/02 05:06:47;;;;;;;13.73;9.35;;;9.50;99.90;;;;;;2059967;28;20435;-73
2023/11/02 05:07:48;;;;;;;11.27;7.03;;;9.50;99.90;;;;;;2066852;28;20026;-73
2023/11/02 05:08:48;;;;;;;8.55;6.57;;;9.50;99.90;;;;;;2064870;28;20048;-72
2023/11/02 05:09:49;;;;;;;10.23;6.80;;;9.50;99.90;;;;;;2067188;28;20026;-73
2023/11/02 05:10:50;;;;;;;9.90;6.95;;;9.50;99.90;;;;;;2067102;28;20859;-72
2023/11/02 05:11:51;;;;;;;10.80;7.10;;;9.50;99.90;;;;;;2058778;28;20026;-75
2023/11/02 05:12:51;;;;;;;10.57;7.30;;;9.50;99.90;;;;;;2058100;28;20058;-72
2023/11/02 05:13:52;;;;;;;10.10;7.40;;;9.50;99.90;;;;;;2054806;28;20102;-71
2023/11/02 05:14:52;;;;;;;11.80;7.50;;;9.40;99.90;;;;;;2057712;28;20077;-72
2023/11/02 05:15:57;;;;;;;9.07;7.20;;;9.40;99.90;;;;;;2063931;28;20130;-73
2023/11/02 05:16:58;;;;;;;10.07;7.28;;;9.50;99.90;;;;;;2062289;28;20105;-74
2023/11/02 05:17:58;;;;;;;9.55;7.25;;;9.40;99.90;;;;;;2063673;28;20065;-73
2023/11/02 05:18:59;;;;;;;9.90;7.38;;;9.40;99.90;;;;;;2060475;28;20035;-72
2023/11/02 05:19:59;;;;;;;11.85;7.55;;;9.40;99.90;;;;;;2063093;28;20034;-72
2023/11/02 05:21:00;;;;;;;8.60;7.00;;;9.40;99.90;;;;;;2066351;28;20065;-73
2023/11/02 05:22:01;;;;;;;14.65;7.57;;;9.40;99.90;;;;;;2065122;28;20014;-73
2023/11/02 05:23:02;;;;;;;10.63;7.25;;;9.40;99.90;;;;;;2063799;28;20588;-72
2023/11/02 05:24:03;;;;;;;11.85;7.57;;;9.40;99.90;;;;;;2065641;28;20375;-73
2023/11/02 05:25:04;;;;;;;8.43;7.40;;;9.40;99.90;;;;;;2061898;28;20034;-73
2023/11/02 05:26:05;;;;;;;11.07;7.70;;;9.40;99.90;;;;;;2066576;28;20038;-72
2023/11/02 05:27:05;;;;;;;19.30;13.32;;;9.40;99.90;;;;;;2062474;28;20030;-73
2023/11/02 05:28:07;;;;;;;12.18;7.93;;;9.40;99.90;;;;;;2061768;28;20030;-72
2023/11/02 05:29:07;;;;;;;11.25;7.90;;;9.40;99.90;;;;;;2066298;28;20506;-72
2023/11/02 05:30:08;;;;;;;11.45;7.65;;;9.40;99.90;;;;;;2066934;28;20041;-72
2023/11/02 05:31:09;;;;;;;12.07;8.73;;;9.40;99.90;;;;;;2062991;28;20042;-74
2023/11/02 05:32:10;;;;;;;10.70;7.88;;;9.30;99.90;;;;;;2064752;28;20037;-73
2023/11/02 05:33:10;;;;;;;12.48;8.63;;;9.30;99.90;;;;;;2062284;28;20026;-72
2023/11/02 05:34:11;;;;;;;10.98;8.35;;;9.30;99.90;;;;;;2062561;28;20373;-73
2023/11/02 05:35:12;;;;;;;10.43;7.93;;;9.30;99.90;;;;;;2058673;28;20026;-72
2023/11/02 05:36:13;;;;;;;11.23;7.80;;;9.40;99.90;;;;;;2062074;28;20105;-73
2023/11/02 05:37:13;;;;;;;10.57;7.63;;;9.30;99.90;;;;;;2066768;28;20049;-73
2023/11/02 05:38:14;;;;;;;8.95;7.53;;;9.40;99.90;;;;;;2067615;28;20102;-72
2023/11/02 05:39:14;;;;;;;10.25;7.70;;;9.30;99.90;;;;;;2063022;28;20038;-72
2023/11/02 05:40:15;;;;;;;9.95;7.32;;;9.30;99.90;;;;;;2066150;28;20340;-73
2023/11/02 05:41:16;;;;;;;10.13;7.90;;;9.30;99.90;;;;;;2067454;28;20120;-75
2023/11/02 05:42:16;;;;;;;13.65;9.48;;;9.30;99.90;;;;;;2062957;28;20105;-72
2023/11/02 05:43:17;;;;;;;15.35;9.30;;;9.30;99.90;;;;;;2063502;28;20519;-72
2023/11/02 05:44:17;;;;;;;11.10;8.13;;;9.30;99.90;;;;;;2061014;28;20506;-74
2023/11/02 05:45:21;;;;;;;11.02;7.90;;;9.30;99.90;;;;;;2063749;28;20034;-73
2023/11/02 05:46:21;;;;;;;11.90;8.15;;;9.20;99.90;;;;;;2063531;28;20037;-74
2023/11/02 05:47:22;;;;;;;9.90;7.95;;;9.20;99.90;;;;;;2062978;28;20113;-73
2023/11/02 05:48:24;;;;;;;12.95;7.90;;;9.20;99.90;;;;;;2064180;28;20034;-73
2023/11/02 05:49:25;;;;;;;13.40;8.10;;;9.20;99.90;;;;;;2066867;28;20045;-73
2023/11/02 05:50:26;;;;;;;10.15;8.25;;;9.20;99.90;;;;;;2065303;28;20034;-74
2023/11/02 05:51:28;;;;;;;15.50;9.15;;;9.20;99.90;;;;;;2064122;28;20025;-73