Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 04:02:29;;;;;;;1999.90;999.90;;;;;;;;;;5257209;22;20276;-74
2023/07/11 04:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5032113;28;20245;-73
2023/07/11 04:07:58;;;;;;;1999.90;999.90;;;;;;;;;;5031890;28;20232;-75
2023/07/11 04:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5031349;28;20407;-75
2023/07/11 04:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5032048;28;20208;-75
2023/07/11 04:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5032012;28;20201;-74
2023/07/11 04:19:01;;;;;;;1999.90;999.90;;;;;;;;;;5032088;28;20212;-75
2023/07/11 04:21:45;;;;;;;1999.90;999.90;;;;;;;;;;5031824;28;20601;-74
2023/07/11 04:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5032388;28;20720;-74
2023/07/11 04:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5031476;28;20296;-76
2023/07/11 04:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5031979;28;20219;-75
2023/07/11 04:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5030205;28;20497;-74
2023/07/11 04:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5031786;28;20704;-75
2023/07/11 04:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5031837;28;20249;-75
2023/07/11 04:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5031785;28;20234;-74
2023/07/11 04:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5031802;28;20335;-75
2023/07/11 04:46:31;;;;;;;1999.90;999.90;;;;;;;;;;5033183;28;20224;-75
2023/07/11 04:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5035592;28;20208;-76
2023/07/11 04:52:02;;;;;;;1999.90;999.90;;;;;;;;;;5035618;28;20717;-75
2023/07/11 04:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5035703;28;20252;-74
2023/07/11 04:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5035576;28;20297;-73
2023/07/11 05:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5035629;28;20198;-75
2023/07/11 05:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5035466;28;20217;-75
2023/07/11 05:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5034176;28;20484;-75
2023/07/11 05:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5035520;28;20205;-74
2023/07/11 05:11:20;;;;;;;1999.90;999.90;;;;;;;;;;5035110;28;20230;-75
2023/07/11 05:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5035436;28;20226;-75
2023/07/11 05:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5035350;28;20210;-75
2023/07/11 05:19:35;;;;;;;1999.90;999.90;;;;;;;;;;5035050;28;20202;-75
2023/07/11 05:22:20;;;;;;;1999.90;999.90;;;;;;;;;;5035066;28;20349;-75
2023/07/11 05:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5034804;28;20355;-74
2023/07/11 05:27:52;;;;;;;1999.90;999.90;;;;;;;;;;5034841;28;20222;-74
2023/07/11 05:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5035089;28;20698;-75
2023/07/11 05:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5034953;28;20566;-75
2023/07/11 05:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5034845;28;20207;-75
2023/07/11 05:39:02;;;;;;;1999.90;999.90;;;;;;;;;;5035074;28;20202;-75
2023/07/11 05:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5034725;28;20223;-75
2023/07/11 05:44:36;;;;;;;1999.90;999.90;;;;;;;;;;5034817;28;20280;-76
2023/07/11 05:47:21;;;;;;;1999.90;999.90;;;;;;;;;;5034444;28;20389;-75
2023/07/11 05:50:07;;;;;;;1999.90;999.90;;;;;;;;;;5034762;28;20339;-74
2023/07/11 05:52:52;;;;;;;1999.90;999.90;;;;;;;;;;5034667;28;20248;-72
2023/07/11 05:55:37;;;;;;;1999.90;999.90;;;;;;;;;;5034467;28;20206;-75
2023/07/11 05:58:23;;;;;;;1999.90;999.90;;;;;;;;;;5034037;28;20206;-75
2023/07/11 06:01:08;;;;;;;1999.90;999.90;;;;;;;;;;5032976;28;20493;-75
2023/07/11 06:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5034491;28;20333;-75
2023/07/11 06:06:49;;;;;;;1999.90;999.90;;;;;;;;;;5033919;28;20229;-75
2023/07/11 06:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5034318;28;20206;-75
2023/07/11 06:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5034162;28;20300;-75
2023/07/11 06:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5034286;28;20333;-75
2023/07/11 06:17:51;;;;;;;1999.90;999.90;;;;;;;;;;5033975;28;20201;-75
2023/07/11 06:20:35;;;;;;;1999.90;999.90;;;;;;;;;;5033912;28;20407;-75
2023/07/11 06:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5034172;28;20254;-75
2023/07/11 06:26:05;;;;;;;1999.90;999.90;;;;;;;;;;5033921;28;20210;-75
2023/07/11 06:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5034014;28;20210;-75
2023/07/11 06:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5033969;28;20229;-75
2023/07/11 06:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5033949;28;20702;-75
2023/07/11 06:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5033706;28;20717;-76
2023/07/11 06:39:51;;;;;;;1999.90;999.90;;;;;;;;;;5033794;28;20202;-75
2023/07/11 06:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5033547;28;20226;-76
2023/07/11 06:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5033762;28;20557;-75
2023/07/11 06:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5033430;28;20652;-75
2023/07/11 06:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5033320;28;20230;-75
2023/07/11 06:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5033502;28;20587;-75
2023/07/11 06:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5033385;28;20709;-75
2023/07/11 06:59:09;;;;;;;1999.90;999.90;;;;;;;;;;5033414;28;20201;-75
2023/07/11 07:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5032749;28;20229;-75
2023/07/11 07:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5033359;28;20205;-76
2023/07/11 07:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5032875;28;20284;-75
2023/07/11 07:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5032292;28;20297;-76
2023/07/11 07:12:55;;;;;;;1999.90;999.90;;;;;;;;;;5033051;28;20695;-75
2023/07/11 07:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5032539;28;20422;-75
2023/07/11 07:18:26;;;;;;;1999.90;999.90;;;;;;;;;;5032978;28;20241;-75
2023/07/11 07:21:12;;;;;;;1999.90;999.90;;;;;;;;;;5032620;28;20688;-75
2023/07/11 07:23:57;;;;;;;1999.90;999.90;;;;;;;;;;5032711;28;20209;-75
2023/07/11 07:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5032727;28;20245;-75
2023/07/11 07:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5032872;28;20205;-75
2023/07/11 07:32:12;;;;;;;1999.90;999.90;;;;;;;;;;5032711;28;20225;-75
2023/07/11 07:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5032822;28;20296;-75
2023/07/11 07:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5032513;28;20574;-75
2023/07/11 07:40:28;;;;;;;1999.90;999.90;;;;;;;;;;5032609;28;20205;-75
2023/07/11 07:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5032268;28;20206;-75
2023/07/11 07:45:59;;;;;;;1999.90;999.90;;;;;;;;;;5032174;28;20210;-75
2023/07/11 07:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5032219;28;20234;-75
2023/07/11 07:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5032256;28;20257;-75
2023/07/11 07:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5032449;28;20214;-75
2023/07/11 07:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5032193;28;20570;-75
2023/07/11 07:59:47;;;;;;;1999.90;999.90;;;;;;;;;;5032763;28;20226;-75
2023/07/11 08:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5032019;28;20237;-75
2023/07/11 08:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5032285;28;20201;-75
2023/07/11 08:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5031974;28;20222;-75
2023/07/11 08:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5030662;28;20402;-77
2023/07/11 08:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5032066;28;20232;-76
2023/07/11 08:16:20;;;;;;;1999.90;999.90;;;;;;;;;;5031781;28;20580;-75
2023/07/11 08:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5032029;28;20213;-74
2023/07/11 08:21:52;;;;;;;1999.90;999.90;;;;;;;;;;5031490;28;20303;-75
2023/07/11 08:24:37;;;;;;;1999.90;999.90;;;;;;;;;;5032037;28;20276;-75
2023/07/11 08:27:23;;;;;;;1999.90;999.90;;;;;;;;;;5031683;28;20225;-75
2023/07/11 08:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5031982;28;20210;-75
2023/07/11 08:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5031828;28;20201;-75
2023/07/11 08:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5031345;28;20809;-73
2023/07/11 08:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5031848;28;20574;-75
2023/07/11 08:41:12;;;;;;;1999.90;999.90;;;;;;;;;;5031032;28;20406;-75
2023/07/11 08:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5031684;28;20225;-76
2023/07/11 08:46:49;;;;;;;1999.90;999.90;;;;;;;;;;5031632;28;20206;-75
2023/07/11 08:49:35;;;;;;;1999.90;999.90;;;;;;;;;;5031757;28;20579;-74
2023/07/11 08:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5031732;28;20217;-75
2023/07/11 08:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5031695;28;20205;-74
2023/07/11 08:58:02;;;;;;;1999.90;999.90;;;;;;;;;;5031637;28;20199;-75
2023/07/11 09:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5031437;28;20229;-75
2023/07/11 09:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5031510;28;20232;-75
2023/07/11 09:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5031398;28;20210;-76
2023/07/11 09:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5031280;28;20234;-74
2023/07/11 09:12:03;;;;;;;1999.90;999.90;;;;;;;;;;5031367;28;20313;-75
2023/07/11 09:14:51;;;;;;;1999.90;999.90;;;;;;;;;;5031294;28;20714;-74
2023/07/11 09:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5031345;28;20210;-74
2023/07/11 09:20:39;;;;;;;1999.90;999.90;;;;;;;;;;5031863;28;20714;-75
2023/07/11 09:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5031274;28;20210;-75
2023/07/11 09:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5031075;28;20619;-74
2023/07/11 09:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5031118;28;20312;-75
2023/07/11 09:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5031531;28;20232;-73
2023/07/11 09:34:45;;;;;;;1999.90;999.90;;;;;;;;;;5034769;28;20209;-74
2023/07/11 09:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5034523;28;20710;-75
2023/07/11 09:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5034994;28;20280;-75
2023/07/11 09:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5034765;28;20202;-75
2023/07/11 09:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5034676;28;20252;-76
2023/07/11 09:48:38;;;;;;;1999.90;999.90;;;;;;;;;;5034482;28;20770;-75
2023/07/11 09:51:28;;;;;;;1999.90;999.90;;;;;;;;;;5034581;28;20230;-75
2023/07/11 09:54:17;;;;;;;1999.90;999.90;;;;;;;;;;5034719;28;20202;-74
2023/07/11 09:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5034174;28;20410;-75
2023/07/11 10:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5034359;28;20345;-75
2023/07/11 10:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5034332;28;20217;-75
2023/07/11 10:05:31;;;;;;;1999.90;999.90;;;;;;;;;;5034301;28;20229;-74
2023/07/11 10:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5034304;28;20645;-75
2023/07/11 10:11:05;;;;;;;1999.90;999.90;;;;;;;;;;5034069;28;20222;-75
2023/07/11 10:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5034329;28;20210;-75
2023/07/11 10:16:41;;;;;;;1999.90;999.90;;;;;;;;;;5034473;28;20202;-77
2023/07/11 10:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5034171;28;20257;-74
2023/07/11 10:22:15;;;;;;;1999.90;999.90;;;;;;;;;;5033978;28;20724;-74
2023/07/11 10:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5033798;28;20206;-75
2023/07/11 10:27:51;;;;;;;1999.90;999.90;;;;;;;;;;5033801;28;20218;-75
2023/07/11 10:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5032830;28;20406;-75
2023/07/11 10:33:26;;;;;;;1999.90;999.90;;;;;;;;;;5033783;28;20209;-75
2023/07/11 10:36:19;;;;;;;1999.90;999.90;;;;;;;;;;5033798;28;20206;-75
2023/07/11 10:39:07;;;;;;;1999.90;999.90;;;;;;;;;;5033495;28;20213;-77
2023/07/11 10:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5033621;28;20730;-75
2023/07/11 10:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5033351;28;20199;-75
2023/07/11 10:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5033482;28;20202;-76
2023/07/11 10:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5033594;28;20194;-75
2023/07/11 10:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5033505;28;20701;-75
2023/07/11 10:56:02;;;;;;;1999.90;999.90;;;;;;;;;;5033387;28;20261;-75
2023/07/11 10:58:49;;;;;;;1999.90;999.90;;;;;;;;;;5033445;28;20682;-75
2023/07/11 11:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5033092;28;20257;-75
2023/07/11 11:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5033330;28;20202;-74
2023/07/11 11:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5033443;28;20214;-77
2023/07/11 11:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5033197;28;20198;-75
2023/07/11 11:13:21;;;;;;;1999.90;999.90;;;;;;;;;;5033043;28;20221;-75
2023/07/11 11:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5033357;28;20253;-74
2023/07/11 11:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5033022;28;20292;-75
2023/07/11 11:21:52;;;;;;;1999.90;999.90;;;;;;;;;;5033094;28;20594;-74
2023/07/11 11:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5031761;28;20402;-74
2023/07/11 11:27:45;;;;;;;1999.90;999.90;;;;;;;;;;5032493;28;20681;-74
2023/07/11 11:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5032725;28;20194;-76
2023/07/11 11:33:26;;;;;;;1999.90;999.90;;;;;;;;;;5032631;28;20588;-74
2023/07/11 11:36:14;;;;;;;1999.90;999.90;;;;;;;;;;5032678;28;20194;-75
2023/07/11 11:39:08;;;;;;;1999.90;999.90;;;;;;;;;;5032575;28;20222;-75
2023/07/11 11:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5032468;28;20221;-74
2023/07/11 11:44:44;;;;;;;1999.90;999.90;;;;;;;;;;5032585;28;20202;-74
2023/07/11 11:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5032531;28;20183;-75
2023/07/11 11:50:17;;;;;;;1999.90;999.90;;;;;;;;;;5032462;28;20271;-75
2023/07/11 11:53:18;;;;;;;1999.90;999.90;;;;;;;;;;5032354;28;20571;-74
2023/07/11 11:56:05;;;;;;;1999.90;999.90;;;;;;;;;;5031535;28;20225;-75
2023/07/11 11:58:58;;;;;;;1999.90;999.90;;;;;;;;;;5032099;28;20373;-75
2023/07/11 12:01:49;;;;;;;1999.90;999.90;;;;;;;;;;5031998;28;20237;-74
2023/07/11 12:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5032021;28;20213;-74
2023/07/11 12:07:29;;;;;;;1999.90;999.90;;;;;;;;;;5032087;28;20582;-75
2023/07/11 12:10:19;;;;;;;1999.90;999.90;;;;;;;;;;5031854;28;20222;-74
2023/07/11 12:13:07;;;;;;;1999.90;999.90;;;;;;;;;;5032034;28;20697;-74
2023/07/11 12:15:53;;;;;;;1999.90;999.90;;;;;;;;;;5031709;28;20582;-75
2023/07/11 12:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5031036;28;20930;-74
2023/07/11 12:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5031890;28;20666;-74
2023/07/11 12:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5032030;28;20209;-74
2023/07/11 12:27:42;;;;;;;1999.90;999.90;;;;;;;;;;5031862;28;20369;-74
2023/07/11 12:30:45;;;;;;;1999.90;999.90;;;;;;;;;;5031875;28;20580;-74
2023/07/11 12:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5031812;28;20206;-75
2023/07/11 12:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5029115;28;20214;-75
2023/07/11 12:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5030396;28;20260;-74
2023/07/11 12:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5026620;28;20311;-73
2023/07/11 12:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5025459;28;20303;-74
2023/07/11 12:48:02;;;;;;;1999.90;999.90;;;;;;;;;;5011984;28;20211;-76
2023/07/11 12:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5011522;28;20639;-77
2023/07/11 12:53:34;;;;;;;1999.90;999.90;;;;;;;;;;5011769;28;20211;-75
2023/07/11 12:56:20;;;;;;;1999.90;999.90;;;;;;;;;;5011797;28;20211;-74
2023/07/11 12:59:06;;;;;;;1999.90;999.90;;;;;;;;;;5011628;28;20967;-72
2023/07/11 13:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5011261;28;20226;-74
2023/07/11 13:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5011897;28;20354;-74
2023/07/11 13:07:26;;;;;;;1999.90;999.90;;;;;;;;;;5013328;28;20499;-74
2023/07/11 13:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5015433;28;20226;-75
2023/07/11 13:13:09;;;;;;;1999.90;999.90;;;;;;;;;;5014524;28;20416;-75
2023/07/11 13:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5015383;28;20203;-74
2023/07/11 13:18:46;;;;;;;1999.90;999.90;;;;;;;;;;5015167;28;20203;-75
2023/07/11 13:21:32;;;;;;;1999.90;999.90;;;;;;;;;;5015233;28;20229;-74
2023/07/11 13:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5015473;28;20211;-75
2023/07/11 13:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5015146;28;20322;-75
2023/07/11 13:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5015051;28;20221;-74
2023/07/11 13:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5015193;28;20292;-76
2023/07/11 13:35:32;;;;;;;1999.90;999.90;;;;;;;;;;5014245;28;20412;-76
2023/07/11 13:38:17;;;;;;;1999.90;999.90;;;;;;;;;;5015229;28;20689;-75
2023/07/11 13:41:01;;;;;;;1999.90;999.90;;;;;;;;;;5015036;28;20218;-74
2023/07/11 13:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5015080;28;20211;-74
2023/07/11 13:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5014936;28;20210;-74
2023/07/11 13:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5015084;28;20734;-75
2023/07/11 13:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5014448;28;20223;-75
2023/07/11 13:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5014881;28;20326;-75
2023/07/11 13:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5014684;28;20322;-75
2023/07/11 14:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5014629;28;20207;-75
2023/07/11 14:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5014915;28;20246;-74
2023/07/11 14:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5014526;28;20580;-74
2023/07/11 14:08:45;;;;;;;1999.90;999.90;;;;;;;;;;5014305;28;20206;-74
2023/07/11 14:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5014388;28;20218;-74
2023/07/11 14:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5014596;28;20206;-75
2023/07/11 14:17:02;;;;;;;1999.90;999.90;;;;;;;;;;5014383;28;20278;-75
2023/07/11 14:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5014044;28;20198;-75
2023/07/11 14:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5014233;28;20230;-74
2023/07/11 14:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5014417;28;20191;-74
2023/07/11 14:28:05;;;;;;;1999.90;999.90;;;;;;;;;;5014291;28;20225;-75
2023/07/11 14:30:51;;;;;;;1999.90;999.90;;;;;;;;;;5012933;28;20432;-75
2023/07/11 14:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5013915;28;20677;-74
2023/07/11 14:36:22;;;;;;;1999.90;999.90;;;;;;;;;;5014075;28;20297;-75
2023/07/11 14:39:08;;;;;;;1999.90;999.90;;;;;;;;;;5014539;28;20414;-74
2023/07/11 14:41:53;;;;;;;1999.90;999.90;;;;;;;;;;5014172;28;20226;-75
2023/07/11 14:44:38;;;;;;;1999.90;999.90;;;;;;;;;;5014105;28;20249;-74
2023/07/11 14:47:23;;;;;;;1999.90;999.90;;;;;;;;;;5013881;28;20281;-75
2023/07/11 14:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5013753;28;20222;-75
2023/07/11 14:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5013498;28;20306;-73
2023/07/11 14:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5013651;28;20322;-75
2023/07/11 14:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5013612;28;20210;-74
2023/07/11 15:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5013042;28;20327;-74
2023/07/11 15:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5013552;28;20286;-75
2023/07/11 15:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5013391;28;20687;-75
2023/07/11 15:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5013328;28;20346;-74
2023/07/11 15:12:17;;;;;;;1999.90;999.90;;;;;;;;;;5013304;28;20305;-76
2023/07/11 15:15:02;;;;;;;1999.90;999.90;;;;;;;;;;5013316;28;20206;-75
2023/07/11 15:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5013214;28;20207;-75
2023/07/11 15:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5013295;28;20269;-76
2023/07/11 15:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5013219;28;20338;-74
2023/07/11 15:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5012039;28;20415;-74
2023/07/11 15:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5013113;28;20210;-75
2023/07/11 15:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5012679;28;20730;-75
2023/07/11 15:34:22;;;;;;;1999.90;999.90;;;;;;;;;;5013028;28;20277;-75
2023/07/11 15:37:09;;;;;;;1999.90;999.90;;;;;;;;;;5012921;28;20730;-75
2023/07/11 15:39:54;;;;;;;1999.90;999.90;;;;;;;;;;5013186;28;20669;-74
2023/07/11 15:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5013475;28;20342;-75
2023/07/11 15:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5013129;28;20206;-75
2023/07/11 15:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5012834;28;20206;-75
2023/07/11 15:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5012367;28;20838;-75
2023/07/11 15:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5012787;28;20210;-76
2023/07/11 15:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5012490;28;20210;-75
2023/07/11 15:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5012664;28;20205;-75
2023/07/11 16:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5012266;28;20338;-74
2023/07/11 16:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5012644;28;20226;-74
2023/07/11 16:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5012368;28;20269;-75
2023/07/11 16:10:18;;;;;;;1999.90;999.90;;;;;;;;;;5013363;28;20301;-75
2023/07/11 16:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5014646;28;20257;-73
2023/07/11 16:15:49;;;;;;;1999.90;999.90;;;;;;;;;;5014415;28;20230;-76
2023/07/11 16:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5012363;28;20257;-74
2023/07/11 16:21:20;;;;;;;1999.90;999.90;;;;;;;;;;5010700;28;20459;-74
2023/07/11 16:24:10;;;;;;;1999.90;999.90;;;;;;;;;;5012855;28;20678;-76
2023/07/11 16:26:55;;;;;;;1999.90;999.90;;;;;;;;;;5012123;28;20302;-75
2023/07/11 16:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5012136;28;20218;-74
2023/07/11 16:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5011872;28;20222;-74
2023/07/11 16:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5011942;28;20630;-74
2023/07/11 16:38:02;;;;;;;1999.90;999.90;;;;;;;;;;5012078;28;20589;-77
2023/07/11 16:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5013124;28;20218;-74
2023/07/11 16:43:32;;;;;;;1999.90;999.90;;;;;;;;;;5018539;28;20310;-76
2023/07/11 16:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5018485;28;20206;-75
2023/07/11 16:49:03;;;;;;;1999.90;999.90;;;;;;;;;;5018551;28;20746;-75
2023/07/11 16:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5018409;28;20300;-75
2023/07/11 16:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5018268;28;20199;-77
2023/07/11 16:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5018092;28;20202;-75
2023/07/11 17:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5018247;28;20194;-74
2023/07/11 17:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5018316;28;20230;-75
2023/07/11 17:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5018391;28;20717;-75
2023/07/11 17:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5018428;28;20206;-76
2023/07/11 17:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5018163;28;20265;-75
2023/07/11 17:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5018196;28;20753;-74
2023/07/11 17:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5017420;28;20500;-75
2023/07/11 17:19:28;;;;;;;1999.90;999.90;;;;;;;;;;5018400;28;20269;-77
2023/07/11 17:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5018157;28;20316;-75
2023/07/11 17:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5018237;28;20579;-75
2023/07/11 17:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5018115;28;20230;-75
2023/07/11 17:30:36;;;;;;;1999.90;999.90;;;;;;;;;;5018100;28;20295;-75
2023/07/11 17:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5018168;28;20694;-75
2023/07/11 17:36:10;;;;;;;1999.90;999.90;;;;;;;;;;5018100;28;20214;-75
2023/07/11 17:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5018109;28;20250;-75
2023/07/11 17:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5017824;28;20230;-75
2023/07/11 17:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5018173;28;20210;-75
2023/07/11 17:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5017913;28;20217;-76
2023/07/11 17:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5016572;28;20543;-75
2023/07/11 17:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5016010;28;20219;-75
2023/07/11 17:55:30;;;;;;;1999.90;999.90;;;;;;;;;;5014810;28;20214;-75
2023/07/11 17:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5015442;28;20211;-75
2023/07/11 18:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5014471;28;20246;-75
2023/07/11 18:03:51;;;;;;;1999.90;999.90;;;;;;;;;;5014815;28;20575;-75
2023/07/11 18:06:36;;;;;;;1999.90;999.90;;;;;;;;;;5014539;28;20210;-75
2023/07/11 18:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5014383;28;20206;-74
2023/07/11 18:12:16;;;;;;;1999.90;999.90;;;;;;;;;;5013320;28;20514;-76
2023/07/11 18:15:03;;;;;;;1999.90;999.90;;;;;;;;;;5014614;28;20767;-75
2023/07/11 18:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5014143;28;20217;-76
2023/07/11 18:20:34;;;;;;;1999.90;999.90;;;;;;;;;;5014424;28;20289;-75
2023/07/11 18:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5014297;28;20329;-75
2023/07/11 18:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5014277;28;20226;-76
2023/07/11 18:28:57;;;;;;;1999.90;999.90;;;;;;;;;;5014046;28;20250;-75
2023/07/11 18:31:44;;;;;;;1999.90;999.90;;;;;;;;;;5013878;28;20235;-75
2023/07/11 18:34:28;;;;;;;1999.90;999.90;;;;;;;;;;5013918;28;20222;-75
2023/07/11 18:37:14;;;;;;;1999.90;999.90;;;;;;;;;;5014011;28;20219;-75
2023/07/11 18:39:59;;;;;;;1999.90;999.90;;;;;;;;;;5014070;28;20210;-73
2023/07/11 18:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5013683;28;20266;-75
2023/07/11 18:45:29;;;;;;;1999.90;999.90;;;;;;;;;;5013940;28;20202;-75
2023/07/11 18:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5013685;28;20215;-75
2023/07/11 18:51:00;;;;;;;1999.90;999.90;;;;;;;;;;5013745;28;20726;-75
2023/07/11 18:53:45;;;;;;;1999.90;999.90;;;;;;;;;;5013649;28;20202;-75
2023/07/11 18:56:30;;;;;;;1999.90;999.90;;;;;;;;;;5013619;28;20250;-75
2023/07/11 18:59:15;;;;;;;1999.90;999.90;;;;;;;;;;5013807;28;20209;-75
2023/07/11 19:02:00;;;;;;;1999.90;999.90;;;;;;;;;;5013571;28;20238;-75
2023/07/11 19:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5012514;28;20210;-75
2023/07/11 19:07:33;;;;;;;1999.90;999.90;;;;;;;;;;5012746;28;20420;-75
2023/07/11 19:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5013517;28;20219;-75
2023/07/11 19:13:06;;;;;;;1999.90;999.90;;;;;;;;;;5013319;28;20209;-75
2023/07/11 19:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5013265;28;20210;-74
2023/07/11 19:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5013414;28;20671;-75
2023/07/11 19:21:22;;;;;;;1999.90;999.90;;;;;;;;;;5013063;28;20230;-75
2023/07/11 19:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5013122;28;20248;-74
2023/07/11 19:26:53;;;;;;;1999.90;999.90;;;;;;;;;;5013054;28;20326;-75
2023/07/11 19:29:38;;;;;;;1999.90;999.90;;;;;;;;;;5012904;28;20210;-74
2023/07/11 19:32:22;;;;;;;1999.90;999.90;;;;;;;;;;5012578;28;20310;-77