Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:42;;;;;;;;;;;17.80;88.30;;;;;;5063082;28;20383;-71
2022/09/20 00:03:09;;;;;;;;;;;17.90;88.80;;;;;;5066726;28;19974;-70
2022/09/20 00:05:36;;;;;;;;;;;18.10;89.60;;;;;;5041008;28;19983;-73
2022/09/20 00:08:04;;;;;;;;;;;18.10;89.20;;;;;;5036679;28;20041;-73
2022/09/20 00:10:38;;;;;;;;;;;18.20;89.90;;;;;;5070895;28;19913;-73
2022/09/20 00:13:05;;;;;;;;;;;18.30;89.50;;;;;;5070645;28;19912;-71
2022/09/20 00:15:34;;;;;;;;;;;18.50;89.50;;;;;;5062886;28;19913;-73
2022/09/20 00:18:01;;;;;;;;;;;18.60;88.70;;;;;;5072914;28;20253;-73
2022/09/20 00:20:27;;;;;;;;;;;18.70;88.80;;;;;;5072984;28;20007;-73
2022/09/20 00:22:54;;;;;;;;;;;18.80;89.40;;;;;;5072841;28;19912;-73
2022/09/20 00:25:21;;;;;;;;;;;19.00;88.60;;;;;;5062987;28;20588;-69
2022/09/20 00:27:48;;;;;;;;;;;19.10;89.00;;;;;;5034490;28;20007;-74
2022/09/20 00:30:14;;;;;;;;;;;19.00;88.40;;;;;;5060453;28;19999;-75
2022/09/20 00:32:41;;;;;;;;;;;19.20;88.50;;;;;;5072133;28;19908;-75
2022/09/20 00:35:09;;;;;;;;;;;19.30;88.30;;;;;;5065425;28;20364;-75
2022/09/20 00:37:40;;;;;;;;;;;19.30;87.40;;;;;;5065608;28;19967;-73
2022/09/20 00:40:08;;;;;;;;;;;19.40;87.70;;;;;;5051724;28;19908;-71
2022/09/20 00:42:35;;;;;;;;;;;19.50;87.00;;;;;;5052233;28;20428;-73
2022/09/20 00:45:04;;;;;;;;;;;19.70;87.00;;;;;;5044870;28;20279;-71
2022/09/20 00:47:33;;;;;;;;;;;19.70;86.70;;;;;;5052455;28;20003;-70
2022/09/20 00:50:03;;;;;;;;;;;19.70;85.70;;;;;;5063169;28;19917;-71
2022/09/20 00:52:30;;;;;;;;;;;19.50;86.70;;;;;;5071510;28;19957;-70
2022/09/20 00:54:58;;;;;;;;;;;19.40;86.80;;;;;;5066007;28;20360;-74
2022/09/20 00:57:25;;;;;;;;;;;19.30;87.90;;;;;;5061399;28;19920;-73
2022/09/20 00:59:52;;;;;;;;;;;19.30;88.40;;;;;;5052118;28;19936;-74
2022/09/20 01:02:29;;;;;;;;;;;19.30;88.10;;;;;;5052182;28;19919;-75
2022/09/20 01:04:57;;;;;;;;;;;19.30;87.90;;;;;;5051431;28;19921;-73
2022/09/20 01:07:24;;;;;;;;;;;19.10;88.20;;;;;;5056757;28;19923;-74
2022/09/20 01:09:51;;;;;;;;;;;19.00;88.30;;;;;;5071689;28;19962;-72
2022/09/20 01:12:19;;;;;;;;;;;19.10;88.50;;;;;;5071754;28;19912;-72
2022/09/20 01:14:46;;;;;;;;;;;19.20;88.60;;;;;;5066082;28;19995;-73
2022/09/20 01:17:14;;;;;;;;;;;19.20;88.70;;;;;;5051923;28;20428;-72
2022/09/20 01:19:49;;;;;;;;;;;19.20;88.30;;;;;;5071563;28;20403;-72
2022/09/20 01:22:27;;;;;;;;;;;19.30;87.90;;;;;;5071605;28;20390;-72
2022/09/20 01:25:06;;;;;;;;;;;19.40;87.20;;;;;;5053763;28;19916;-73
2022/09/20 01:27:41;;;;;;;;;;;19.50;87.10;;;;;;5058719;28;20015;-74
2022/09/20 01:30:08;;;;;;;;;;;19.80;86.60;;;;;;5058560;28;19956;-73
2022/09/20 01:32:43;;;;;;;;;;;19.80;86.20;;;;;;5069240;28;19958;-73
2022/09/20 01:35:10;;;;;;;;;;;19.80;85.70;;;;;;5061319;28;19916;-70
2022/09/20 01:37:46;;;;;;;;;;;20.10;85.00;;;;;;5051032;28;20323;-74
2022/09/20 01:40:19;;;;;;;;;;;20.30;85.10;;;;;;5053166;28;19963;-72
2022/09/20 01:42:52;;;;;;;;;;;20.60;84.50;;;;;;5056457;28;19996;-71
2022/09/20 01:45:27;;;;;;;;;;;20.90;82.90;;;;;;5061132;28;19924;-71
2022/09/20 01:48:09;;;;;;;;;;;21.20;81.90;;;;;;5055028;28;19913;-74
2022/09/20 01:50:51;;;;;;;;;;;21.00;82.20;;;;;;5050647;28;19917;-70
2022/09/20 01:53:18;;;;;;;;;;;20.70;82.90;;;;;;5056321;28;19917;-73
2022/09/20 01:55:54;;;;;;;;;;;20.40;84.50;;;;;;5060122;28;20372;-71
2022/09/20 01:58:33;;;;;;;;;;;20.30;84.50;;;;;;5058637;28;20002;-71
2022/09/20 02:01:09;;;;;;;;;;;20.20;84.70;;;;;;5067276;28;19913;-72
2022/09/20 02:03:54;;;;;;;;;;;20.20;85.10;;;;;;5058189;28;20544;-72
2022/09/20 02:06:38;;;;;;;;;;;20.10;85.00;;;;;;5059512;28;19920;-71
2022/09/20 02:09:09;;;;;;;;;;;20.20;84.70;;;;;;5050389;28;19913;-75
2022/09/20 02:11:51;;;;;;;;;;;20.20;84.70;;;;;;5051688;28;19917;-70
2022/09/20 02:14:26;;;;;;;;;;;20.10;84.90;;;;;;5068663;28;20206;-71
2022/09/20 02:17:12;;;;;;;;;;;20.10;85.20;;;;;;5065047;28;19963;-73
2022/09/20 02:19:51;;;;;;;;;;;20.30;85.50;;;;;;5065284;28;19978;-72
2022/09/20 02:22:18;;;;;;;;;;;20.40;85.60;;;;;;5070591;28;19962;-71
2022/09/20 02:24:50;;;;;;;;;;;20.50;85.00;;;;;;5065531;28;19909;-70
2022/09/20 02:27:26;;;;;;;;;;;20.80;85.00;;;;;;5049692;28;19908;-71
2022/09/20 02:29:55;;;;;;;;;;;20.90;84.00;;;;;;5050690;28;19913;-71
2022/09/20 02:32:23;;;;;;;;;;;20.90;83.40;;;;;;5050821;28;19905;-73
2022/09/20 02:34:50;;;;;;;;;;;21.00;83.10;;;;;;5061076;28;19913;-70
2022/09/20 02:37:25;;;;;;;;;;;21.30;83.00;;;;;;5069541;28;19919;-71
2022/09/20 02:39:51;;;;;;;;;;;21.70;82.00;;;;;;5073779;28;19912;-71
2022/09/20 02:42:20;;;;;;;;;;;22.20;81.30;;;;;;5072828;28;19916;-72
2022/09/20 02:45:05;;;;;;;;;;;22.70;80.60;;;;;;5072906;28;20364;-68
2022/09/20 02:47:38;;;;;;;;;;;23.40;77.80;;;;;;5054668;28;19999;-67
2022/09/20 02:50:05;;;;;;;;;;;23.90;77.10;;;;;;5054366;28;19913;-69
2022/09/20 02:52:37;;;;;;;;;;;24.30;75.70;;;;;;5062828;28;19916;-71
2022/09/20 02:55:13;;;;;;;;;;;24.60;75.10;;;;;;5054170;28;19948;-72
2022/09/20 02:57:58;;;;;;;;;;;24.90;75.20;;;;;;5074020;28;20361;-70
2022/09/20 03:00:32;;;;;;;;;;;25.40;73.60;;;;;;5060634;28;19921;-73
2022/09/20 03:03:08;;;;;;;;;;;25.30;72.80;;;;;;5070061;28;19914;-71
2022/09/20 03:05:53;;;;;;;;;;;24.70;72.80;;;;;;5059541;28;20293;-70
2022/09/20 03:08:25;;;;;;;;;;;24.10;74.10;;;;;;5054226;28;19955;-66
2022/09/20 03:11:07;;;;;;;;;;;23.80;75.80;;;;;;5055932;28;20331;-66
2022/09/20 03:13:52;;;;;;;;;;;23.70;77.00;;;;;;5070068;28;19958;-64
2022/09/20 03:16:31;;;;;;;;;;;24.00;76.00;;;;;;5048887;28;19915;-69
2022/09/20 03:19:05;;;;;;;;;;;23.50;76.00;;;;;;5073990;28;19959;-69
2022/09/20 03:21:51;;;;;;;;;;;23.10;77.10;;;;;;5072152;28;19908;-72
2022/09/20 03:24:22;;;;;;;;;;;23.50;77.10;;;;;;5056478;28;19955;-68
2022/09/20 03:26:58;;;;;;;;;;;23.90;75.10;;;;;;5053550;28;20031;-73
2022/09/20 03:29:25;;;;;;;;;;;23.60;74.80;;;;;;5058136;28;19923;-67
2022/09/20 03:32:03;;;;;;;;;;;23.10;76.50;;;;;;5064727;28;20289;-68
2022/09/20 03:34:33;;;;;;;;;;;23.30;77.00;;;;;;5056606;28;19917;-70
2022/09/20 03:37:26;;;;;;;;;;;24.20;75.10;;;;;;5061102;28;19913;-69
2022/09/20 03:40:05;;;;;;;;;;;25.30;73.70;;;;;;5017184;28;19982;-71
2022/09/20 03:42:31;;;;;;;;;;;26.20;71.00;;;;;;5067319;28;20392;-67
2022/09/20 03:45:15;;;;;;;;;;;26.70;68.80;;;;;;5062384;28;19956;-69
2022/09/20 03:47:42;;;;;;;;;;;26.30;69.80;;;;;;5061569;28;19920;-69
2022/09/20 03:50:14;;;;;;;;;;;26.50;69.80;;;;;;5072152;28;20296;-68
2022/09/20 03:52:56;;;;;;;;;;;26.50;68.20;;;;;;5072679;28;19909;-68
2022/09/20 03:55:26;;;;;;;;;;;26.50;68.30;;;;;;5050813;28;20436;-68
2022/09/20 03:58:11;;;;;;;;;;;26.80;68.40;;;;;;5050009;28;19920;-68
2022/09/20 04:00:37;;;;;;;;;;;27.40;66.20;;;;;;5071937;28;19912;-66
2022/09/20 04:03:10;;;;;;;;;;;27.50;67.00;;;;;;5052958;28;19956;-66
2022/09/20 04:05:45;;;;;;;;;;;27.70;65.50;;;;;;5056023;28;20379;-69
2022/09/20 04:08:22;;;;;;;;;;;27.70;65.10;;;;;;5057152;28;19975;-69
2022/09/20 04:11:02;;;;;;;;;;;28.10;64.60;;;;;;5054149;28;19912;-69
2022/09/20 04:13:35;;;;;;;;;;;28.40;64.20;;;;;;5055018;28;19912;-69
2022/09/20 04:16:08;;;;;;;;;;;28.90;64.00;;;;;;5060475;28;19908;-68
2022/09/20 04:18:50;;;;;;;;;;;28.70;63.50;;;;;;5054439;28;19956;-70
2022/09/20 04:21:28;;;;;;;;;;;28.20;64.30;;;;;;5051714;28;19909;-71
2022/09/20 04:24:09;;;;;;;;;;;28.00;64.20;;;;;;5051903;28;19916;-73
2022/09/20 04:26:38;;;;;;;;;;;28.40;64.80;;;;;;5051195;28;19928;-70
2022/09/20 04:29:07;;;;;;;;;;;28.50;64.80;;;;;;5052668;28;19982;-72
2022/09/20 04:32:12;;;;;;;;;;;29.10;64.30;;;;;;5051178;28;19997;-72
2022/09/20 04:37:31;;;;;;;;;;;29.10;62.40;;;;;;4989247;28;20381;-67
2022/09/20 04:40:03;;;;;;;;;;;29.00;63.10;;;;;;5029531;28;19913;-73
2022/09/20 04:42:47;;;;;;;;;;;28.80;63.20;;;;;;5051065;28;19916;-71
2022/09/20 04:45:29;;;;;;;;;;;28.20;64.00;;;;;;5050064;28;19909;-69
2022/09/20 04:48:04;;;;;;;;;;;28.20;63.20;;;;;;5062135;28;19920;-68
2022/09/20 04:50:49;;;;;;;;;;;28.00;65.00;;;;;;5051644;28;19912;-71
2022/09/20 04:53:34;;;;;;;;;;;28.00;64.00;;;;;;5051216;28;19924;-71
2022/09/20 04:56:02;;;;;;;;;;;27.80;64.90;;;;;;5058281;28;19947;-69
2022/09/20 04:58:41;;;;;;;;;;;28.40;64.20;;;;;;5056469;28;19921;-68
2022/09/20 05:01:15;;;;;;;;;;;28.70;63.10;;;;;;5044927;28;20334;-72
2022/09/20 05:03:57;;;;;;;;;;;28.80;63.00;;;;;;4941218;28;3486433;-71
2022/09/20 05:06:42;;;;;;;;;;;29.00;61.90;;;;;;5068677;28;20336;-71
2022/09/20 05:09:12;;;;;;;;;;;28.40;62.90;;;;;;5059991;28;19917;-72
2022/09/20 05:12:08;;;;;;;;;;;28.50;63.50;;;;;;5063023;28;19908;-73
2022/09/20 05:14:47;;;;;;;;;;;28.40;63.50;;;;;;5053113;28;19969;-71
2022/09/20 05:17:13;;;;;;;;;;;28.50;63.50;;;;;;5055455;28;19963;-73
2022/09/20 05:19:47;;;;;;;;;;;27.90;63.20;;;;;;5050676;28;19996;-71
2022/09/20 05:22:26;;;;;;;;;;;27.40;64.60;;;;;;5053401;28;19919;-73
2022/09/20 05:24:58;;;;;;;;;;;27.40;65.10;;;;;;5066210;28;19913;-72
2022/09/20 05:27:43;;;;;;;;;;;26.90;64.70;;;;;;5049760;28;19916;-72
2022/09/20 05:30:18;;;;;;;;;;;26.80;65.60;;;;;;5048990;28;19955;-70
2022/09/20 05:33:08;;;;;;;;;;;27.20;62.20;;;;;;5051600;28;19908;-69
2022/09/20 05:35:38;;;;;;;;;;;27.20;63.50;;;;;;5038635;28;20273;-70
2022/09/20 05:38:09;;;;;;;;;;;27.50;63.10;;;;;;5050740;28;19924;-72
2022/09/20 05:40:54;;;;;;;;;;;27.50;64.20;;;;;;5051728;28;19951;-72
2022/09/20 05:43:29;;;;;;;;;;;27.20;65.80;;;;;;5054947;28;19999;-73
2022/09/20 05:46:14;;;;;;;;;;;28.00;65.50;;;;;;5052143;28;20692;-71
2022/09/20 05:48:52;;;;;;;;;;;27.90;65.20;;;;;;5044391;28;19934;-71
2022/09/20 05:51:19;;;;;;;;;;;27.60;66.40;;;;;;5040805;28;19917;-71
2022/09/20 05:53:53;;;;;;;;;;;27.10;66.50;;;;;;5059008;28;19913;-74
2022/09/20 05:56:38;;;;;;;;;;;26.60;67.30;;;;;;5056643;28;19916;-73
2022/09/20 05:59:11;;;;;;;;;;;26.00;68.80;;;;;;5054246;28;19932;-74
2022/09/20 06:01:56;;;;;;;;;;;26.40;68.50;;;;;;5060905;28;19917;-73
2022/09/20 06:04:26;;;;;;;;;;;26.80;67.50;;;;;;5060424;28;20430;-71
2022/09/20 06:07:01;;;;;;;;;;;26.70;67.80;;;;;;5058213;28;19912;-69
2022/09/20 06:09:33;;;;;;;;;;;26.60;69.20;;;;;;5053288;28;19952;-70
2022/09/20 06:12:07;;;;;;;;;;;26.60;68.00;;;;;;5055751;28;19909;-72
2022/09/20 06:14:50;;;;;;;;;;;26.70;67.90;;;;;;5059048;28;19908;-73
2022/09/20 06:17:32;;;;;;;;;;;26.70;67.70;;;;;;5058819;28;20613;-71
2022/09/20 06:20:17;;;;;;;;;;;26.60;68.20;;;;;;5056131;28;19974;-68
2022/09/20 06:22:46;;;;;;;;;;;26.30;68.90;;;;;;5061234;28;20292;-71
2022/09/20 06:25:39;;;;;;;;;;;26.30;69.60;;;;;;5062226;28;19955;-71
2022/09/20 06:28:14;;;;;;;;;;;26.50;68.60;;;;;;5061988;28;20033;-70
2022/09/20 06:30:45;;;;;;;;;;;26.40;67.70;;;;;;5061589;28;19909;-75
2022/09/20 06:33:12;;;;;;;;;;;26.00;69.30;;;;;;5059434;28;20000;-74
2022/09/20 06:35:41;;;;;;;;;;;25.80;69.90;;;;;;5059973;28;19913;-73
2022/09/20 06:43:48;;;;;;;;;;;25.50;70.40;;;;;;5056766;28;19920;-73
2022/09/20 06:46:15;;;;;;;;;;;24.80;71.50;;;;;;5052504;28;19919;-69
2022/09/20 06:48:42;;;;;;;;;;;23.70;75.30;;;;;;5057698;28;19956;-70
2022/09/20 06:51:09;;;;;;;;;;;23.30;76.00;;;;;;5069096;28;19917;-72
2022/09/20 06:53:39;;;;;;;;;;;23.00;76.90;;;;;;5065759;28;20482;-73
2022/09/20 06:56:07;;;;;;;;;;;22.50;77.90;;;;;;5057422;28;19916;-74
2022/09/20 06:58:34;;;;;;;;;;;21.90;79.30;;;;;;5054824;28;19925;-72
2022/09/20 07:01:01;;;;;;;;;;;21.70;80.10;;;;;;5060268;28;19913;-73
2022/09/20 07:03:27;;;;;;;;;;;21.20;81.30;;;;;;5059985;28;19921;-74
2022/09/20 07:05:55;;;;;;;;;;;21.00;81.90;;;;;;5062512;28;20011;-72
2022/09/20 07:08:21;;;;;;;;;;;20.90;81.60;;;;;;5058904;28;20032;-73
2022/09/20 07:10:48;;;;;;;;;;;20.60;83.40;;;;;;5062997;28;19909;-73
2022/09/20 07:13:14;;;;;;;;;;;20.40;83.60;;;;;;5060227;28;19992;-73
2022/09/20 07:15:41;;;;;;;;;;;20.20;84.30;;;;;;5060871;28;19995;-74
2022/09/20 07:18:08;;;;;;;;;;;20.10;84.50;;;;;;5060717;28;19927;-74
2022/09/20 07:20:35;;;;;;;;;;;20.00;84.90;;;;;;5061105;28;19919;-74
2022/09/20 07:23:02;;;;;;;;;;;19.80;85.80;;;;;;5058705;28;19991;-73
2022/09/20 07:25:30;;;;;;;;;;;19.50;87.10;;;;;;5053348;28;20361;-74
2022/09/20 07:27:56;;;;;;;;;;;19.30;88.10;;;;;;5034949;28;20419;-74
2022/09/20 07:30:23;;;;;;;;;;;19.20;88.50;;;;;;5053066;28;19909;-73
2022/09/20 07:32:50;;;;;;;;;;;19.00;89.20;;;;;;5052924;28;19909;-77
2022/09/20 07:35:17;;;;;;;;;;;19.00;89.50;;;;;;5053426;28;19956;-75
2022/09/20 07:37:43;;;;;;;;;;;18.90;89.70;;;;;;5053758;28;19991;-68
2022/09/20 07:40:10;;;;;;;;;;;18.90;89.70;;;;;;5063439;28;20015;-69
2022/09/20 07:42:37;;;;;;;;;;;18.80;90.10;;;;;;5070338;28;19982;-73
2022/09/20 07:45:04;;;;;;;;;;;18.80;90.20;;;;;;5069548;28;20280;-76
2022/09/20 07:47:34;;;;;;;;;;;18.70;90.20;;;;;;5057689;28;19959;-73
2022/09/20 07:50:01;;;;;;;;;;;18.70;90.40;;;;;;5057461;28;19913;-70
2022/09/20 07:52:28;;;;;;;;;;;18.60;90.60;;;;;;5061164;28;19943;-75
2022/09/20 07:54:55;;;;;;;;;;;18.50;90.50;;;;;;5055197;28;20028;-68
2022/09/20 07:57:21;;;;;;;;;;;18.40;90.80;;;;;;5057971;28;20004;-75
2022/09/20 07:59:48;;;;;;;;;;;18.40;91.00;;;;;;5059999;28;19935;-73
2022/09/20 08:02:16;;;;;;;;;;;18.30;91.00;;;;;;5041274;28;19927;-70
2022/09/20 08:04:44;;;;;;;;;;;18.30;91.10;;;;;;5057497;28;19935;-77
2022/09/20 08:07:11;;;;;;;;;;;18.10;91.40;;;;;;5060227;28;20007;-75
2022/09/20 08:09:43;;;;;;;;;;;18.10;91.50;;;;;;5062244;28;19999;-77
2022/09/20 08:12:13;;;;;;;;;;;18.10;91.80;;;;;;5062027;28;20376;-76
2022/09/20 08:14:40;;;;;;;;;;;18.10;91.80;;;;;;5057067;28;19912;-79
2022/09/20 08:17:06;;;;;;;;;;;18.10;91.80;;;;;;5060307;28;19957;-76
2022/09/20 08:19:33;;;;;;;;;;;18.00;92.00;;;;;;5060455;28;19981;-75
2022/09/20 08:22:01;;;;;;;;;;;17.90;92.20;;;;;;5058346;28;19908;-76
2022/09/20 08:24:27;;;;;;;;;;;17.90;92.40;;;;;;5061094;28;19920;-72
2022/09/20 08:26:54;;;;;;;;;;;17.90;92.50;;;;;;5059042;28;20364;-70
2022/09/20 08:29:21;;;;;;;;;;;17.90;92.90;;;;;;5051293;28;19923;-74
2022/09/20 08:31:47;;;;;;;;;;;17.90;93.00;;;;;;5052065;28;19909;-69
2022/09/20 08:34:16;;;;;;;;;;;17.90;93.00;;;;;;5052672;28;20364;-78
2022/09/20 08:36:45;;;;;;;;;;;17.90;93.10;;;;;;5055272;28;20284;-77
2022/09/20 08:39:12;;;;;;;;;;;17.80;93.30;;;;;;5064998;28;19920;-75
2022/09/20 08:41:48;;;;;;;;;;;17.80;93.30;;;;;;5072094;28;20423;-74
2022/09/20 08:44:34;;;;;;;;;;;17.80;93.30;;;;;;5071955;28;19916;-78
2022/09/20 08:47:27;;;;;;;;;;;17.80;93.40;;;;;;5071974;28;19920;-76
2022/09/20 08:49:54;;;;;;;;;;;17.80;93.70;;;;;;5042256;28;19921;-77
2022/09/20 08:52:34;;;;;;;;;;;17.70;93.50;;;;;;5058399;28;19960;-71
2022/09/20 08:55:00;;;;;;;;;;;17.70;93.60;;;;;;5054908;28;19931;-78
2022/09/20 08:57:29;;;;;;;;;;;17.60;93.60;;;;;;5058089;28;19916;-75
2022/09/20 09:00:00;;;;;;;;;;;17.70;93.80;;;;;;5054720;28;19915;-79
2022/09/20 09:02:30;;;;;;;;;;;17.60;93.90;;;;;;5059698;28;19916;-78
2022/09/20 09:04:57;;;;;;;;;;;17.60;94.00;;;;;;5038598;28;19928;-74
2022/09/20 09:07:24;;;;;;;;;;;17.60;94.30;;;;;;5057173;28;19992;-74
2022/09/20 09:09:52;;;;;;;;;;;17.50;94.40;;;;;;5057850;28;20007;-77
2022/09/20 09:12:22;;;;;;;;;;;17.50;94.60;;;;;;5058265;28;19913;-75
2022/09/20 09:14:54;;;;;;;;;;;17.50;94.70;;;;;;5055532;28;19958;-78
2022/09/20 09:17:24;;;;;;;;;;;17.50;94.90;;;;;;5059767;28;19983;-78
2022/09/20 09:19:53;;;;;;;;;;;17.50;94.90;;;;;;5050632;28;20690;-77
2022/09/20 09:22:25;;;;;;;;;;;17.40;95.10;;;;;;5053333;28;19912;-74
2022/09/20 09:25:06;;;;;;;;;;;17.40;95.20;;;;;;5059580;28;20384;-77
2022/09/20 09:27:34;;;;;;;;;;;17.50;95.10;;;;;;5057187;28;19923;-79
2022/09/20 09:30:00;;;;;;;;;;;17.50;95.20;;;;;;5055314;28;19916;-73
2022/09/20 09:32:31;;;;;;;;;;;17.50;95.50;;;;;;5059689;28;19908;-72
2022/09/20 09:35:21;;;;;;;;;;;17.50;95.50;;;;;;5051423;28;19967;-77
2022/09/20 09:37:58;;;;;;;;;;;17.50;95.70;;;;;;5033552;28;20300;-78
2022/09/20 09:40:25;;;;;;;;;;;17.40;95.60;;;;;;5051242;28;19958;-80
2022/09/20 09:43:02;;;;;;;;;;;17.40;95.70;;;;;;5052272;28;20284;-77
2022/09/20 09:45:34;;;;;;;;;;;17.30;95.80;;;;;;5058076;28;19917;-71
2022/09/20 09:48:01;;;;;;;;;;;17.40;96.20;;;;;;5057616;28;19909;-78
2022/09/20 09:50:31;;;;;;;;;;;17.30;95.90;;;;;;5060976;28;19915;-79
2022/09/20 09:53:19;;;;;;;;;;;17.30;96.20;;;;;;5048397;28;20296;-77
2022/09/20 09:56:12;;;;;;;;;;;17.30;96.30;;;;;;5054705;28;19912;-78
2022/09/20 09:58:38;;;;;;;;;;;17.30;96.40;;;;;;5032188;28;19932;-75
2022/09/20 10:01:08;;;;;;;;;;;17.30;96.60;;;;;;5058604;28;20011;-77
2022/09/20 10:03:34;;;;;;;;;;;17.30;96.60;;;;;;5058903;28;20007;-78
2022/09/20 10:06:03;;;;;;;;;;;17.20;96.60;;;;;;5060795;28;19917;-72
2022/09/20 10:08:29;;;;;;;;;;;17.20;96.60;;;;;;5058050;28;19923;-76
2022/09/20 10:11:02;;;;;;;;;;;17.20;96.80;;;;;;5057586;28;19913;-76
2022/09/20 10:13:47;;;;;;;;;;;17.20;96.90;;;;;;5050147;28;19909;-72
2022/09/20 10:16:22;;;;;;;;;;;17.20;96.90;;;;;;5057741;28;19973;-70
2022/09/20 10:18:57;;;;;;;;;;;17.20;97.00;;;;;;5057983;28;20376;-78
2022/09/20 10:21:35;;;;;;;;;;;17.20;97.20;;;;;;5058318;28;19909;-73
2022/09/20 10:24:08;;;;;;;;;;;17.20;97.20;;;;;;5055852;28;20344;-72
2022/09/20 10:26:53;;;;;;;;;;;17.20;97.40;;;;;;5055365;28;19916;-77
2022/09/20 10:29:38;;;;;;;;;;;17.20;97.50;;;;;;5054292;28;19908;-80
2022/09/20 10:32:25;;;;;;;;;;;17.10;97.70;;;;;;5057188;28;19909;-77
2022/09/20 10:35:07;;;;;;;;;;;17.10;97.80;;;;;;5058523;28;19939;-72
2022/09/20 10:37:53;;;;;;;;;;;17.10;98.00;;;;;;5055785;28;19913;-78
2022/09/20 10:40:19;;;;;;;;;;;17.10;98.00;;;;;;5057359;28;19913;-79
2022/09/20 10:43:14;;;;;;;;;;;17.10;98.20;;;;;;5057759;28;19925;-77
2022/09/20 10:46:06;;;;;;;;;;;17.10;98.30;;;;;;5058601;28;19940;-78
2022/09/20 10:48:40;;;;;;;;;;;17.10;98.40;;;;;;5054483;28;20265;-83
2022/09/20 10:51:16;;;;;;;;;;;17.10;98.60;;;;;;5060080;28;19966;-75
2022/09/20 10:54:06;;;;;;;;;;;17.00;98.70;;;;;;5057661;28;19920;-80
2022/09/20 10:56:50;;;;;;;;;;;17.00;98.90;;;;;;5047174;28;19917;-67
2022/09/20 10:59:50;;;;;;;;;;;17.00;99.00;;;;;;5056542;28;20411;-69
2022/09/20 11:02:19;;;;;;;;;;;17.00;99.20;;;;;;5026029;28;20392;-76
2022/09/20 11:05:01;;;;;;;;;;;16.90;99.10;;;;;;5061867;28;19920;-71
2022/09/20 11:07:28;;;;;;;;;;;16.90;99.30;;;;;;5061195;28;19951;-77
2022/09/20 11:09:57;;;;;;;;;;;17.00;99.40;;;;;;5059424;28;20674;-76
2022/09/20 11:12:27;;;;;;;;;;;17.00;99.50;;;;;;5062901;28;19913;-79
2022/09/20 11:14:59;;;;;;;;;;;16.90;99.50;;;;;;5060517;28;19920;-77
2022/09/20 11:17:37;;;;;;;;;;;16.90;99.60;;;;;;5062335;28;19954;-69
2022/09/20 11:20:03;;;;;;;;;;;16.90;99.80;;;;;;5059764;28;19921;-76
2022/09/20 11:22:48;;;;;;;;;;;16.90;99.90;;;;;;5059857;28;19913;-80
2022/09/20 11:25:23;;;;;;;;;;;16.90;99.90;;;;;;5059863;28;19919;-77
2022/09/20 11:28:19;;;;;;;;;;;16.80;99.90;;;;;;5059028;28;19935;-78
2022/09/20 11:30:54;;;;;;;;;;;16.90;99.90;;;;;;5041329;28;19909;-77
2022/09/20 11:33:31;;;;;;;;;;;16.90;99.90;;;;;;5062281;28;19916;-77
2022/09/20 11:35:59;;;;;;;;;;;16.80;99.90;;;;;;5043001;28;20348;-67
2022/09/20 11:38:35;;;;;;;;;;;16.80;99.90;;;;;;5062197;28;19917;-74
2022/09/20 11:41:13;;;;;;;;;;;16.80;99.90;;;;;;5058070;28;19915;-70
2022/09/20 11:43:44;;;;;;;;;;;16.80;99.90;;;;;;5062118;28;19912;-76
2022/09/20 11:46:14;;;;;;;;;;;16.80;99.90;;;;;;5061198;28;19959;-71
2022/09/20 11:48:46;;;;;;;;;;;16.80;99.90;;;;;;5055225;28;19908;-76
2022/09/20 11:51:39;;;;;;;;;;;16.80;99.90;;;;;;5061015;28;20003;-72
2022/09/20 11:54:16;;;;;;;;;;;16.80;99.90;;;;;;5054013;28;19920;-75
2022/09/20 11:56:51;;;;;;;;;;;16.80;99.90;;;;;;5053507;28;19953;-68
2022/09/20 11:59:27;;;;;;;;;;;16.80;99.90;;;;;;5060273;28;19991;-72
2022/09/20 12:01:58;;;;;;;;;;;16.70;99.90;;;;;;5061216;28;19958;-76
2022/09/20 12:04:27;;;;;;;;;;;16.70;99.90;;;;;;5057746;28;19928;-78
2022/09/20 12:07:03;;;;;;;;;;;16.60;99.90;;;;;;5062191;28;19943;-75
2022/09/20 12:09:37;;;;;;;;;;;16.70;99.90;;;;;;5063111;28;19959;-78
2022/09/20 12:12:22;;;;;;;;;;;16.70;99.90;;;;;;5052212;28;19940;-73
2022/09/20 12:14:55;;;;;;;;;;;16.60;99.90;;;;;;5058488;28;19909;-79
2022/09/20 12:17:40;;;;;;;;;;;16.60;99.90;;;;;;5062561;28;19915;-74
2022/09/20 12:20:24;;;;;;;;;;;16.70;99.90;;;;;;5054913;28;19924;-78
2022/09/20 12:22:51;;;;;;;;;;;16.60;99.90;;;;;;5058652;28;19916;-77
2022/09/20 12:25:39;;;;;;;;;;;16.60;99.90;;;;;;5060000;28;20307;-76
2022/09/20 12:28:13;;;;;;;;;;;16.70;99.90;;;;;;5055947;28;19919;-76
2022/09/20 12:30:39;;;;;;;;;;;16.60;99.90;;;;;;5060869;28;19913;-68
2022/09/20 12:33:18;;;;;;;;;;;16.60;99.90;;;;;;5065325;28;19957;-74
2022/09/20 12:36:13;;;;;;;;;;;16.60;99.90;;;;;;5052340;28;19913;-74
2022/09/20 12:38:46;;;;;;;;;;;16.70;99.90;;;;;;5037421;28;19924;-79
2022/09/20 12:41:21;;;;;;;;;;;16.60;99.90;;;;;;5059316;28;19966;-67
2022/09/20 12:43:58;;;;;;;;;;;16.50;99.90;;;;;;5061675;28;20003;-69
2022/09/20 12:46:28;;;;;;;;;;;16.60;99.90;;;;;;5057981;28;19999;-76
2022/09/20 12:52:49;;;;;;;;;;;16.60;99.90;;;;;;5056771;28;19916;-75
2022/09/20 12:54:52;;;;;;;;;;;16.60;99.90;;;;;;5058372;28;19962;-76
2022/09/20 12:57:31;;;;;;;;;;;16.60;99.90;;;;;;5056983;28;19917;-76
2022/09/20 13:00:00;;;;;;;;;;;16.60;99.90;;;;;;5054652;28;19916;-77
2022/09/20 13:02:46;;;;;;;;;;;16.50;99.90;;;;;;5059925;28;19966;-78
2022/09/20 13:05:31;;;;;;;;;;;16.60;99.90;;;;;;5059488;28;19988;-78
2022/09/20 13:08:16;;;;;;;;;;;16.60;99.90;;;;;;5053159;28;19913;-78
2022/09/20 13:11:00;;;;;;;;;;;16.60;99.90;;;;;;5051262;28;20391;-77
2022/09/20 13:13:40;;;;;;;;;;;16.50;99.90;;;;;;5055574;28;19909;-76
2022/09/20 13:16:07;;;;;;;;;;;16.60;99.90;;;;;;5071468;28;20365;-76
2022/09/20 13:18:34;;;;;;;;;;;16.50;99.90;;;;;;5071675;28;19917;-69
2022/09/20 13:21:05;;;;;;;;;;;16.50;99.90;;;;;;5070749;28;19912;-75
2022/09/20 13:23:39;;;;;;;;;;;16.50;99.90;;;;;;5064866;28;19913;-77
2022/09/20 13:26:12;;;;;;;;;;;16.50;99.90;;;;;;5065780;28;20007;-70
2022/09/20 13:28:45;;;;;;;;;;;16.50;99.90;;;;;;5062516;28;19917;-74
2022/09/20 13:31:18;;;;;;;;;;;16.50;99.90;;;;;;5055392;28;20523;-78
2022/09/20 13:33:44;;;;;;;;;;;16.50;99.90;;;;;;5062024;28;19913;-77
2022/09/20 13:36:11;;;;;;;;;;;16.50;99.90;;;;;;5049541;28;19928;-76
2022/09/20 13:38:38;;;;;;;;;;;16.50;99.90;;;;;;5049822;28;19924;-75
2022/09/20 13:41:08;;;;;;;;;;;16.50;99.90;;;;;;5049993;28;20368;-74
2022/09/20 13:43:40;;;;;;;;;;;16.50;99.90;;;;;;5051002;28;19944;-71
2022/09/20 13:46:08;;;;;;;;;;;16.50;99.90;;;;;;5050674;28;20015;-76
2022/09/20 13:48:35;;;;;;;;;;;16.50;99.90;;;;;;5051569;28;20357;-75
2022/09/20 13:51:01;;;;;;;;;;;16.50;99.90;;;;;;5051479;28;19909;-76
2022/09/20 13:53:31;;;;;;;;;;;16.50;99.90;;;;;;5052023;28;20585;-74
2022/09/20 13:55:58;;;;;;;;;;;16.40;99.90;;;;;;5051195;28;19920;-74
2022/09/20 13:58:25;;;;;;;;;;;16.40;99.90;;;;;;5050980;28;19920;-75
2022/09/20 14:00:56;;;;;;;;;;;16.50;99.90;;;;;;5051087;28;19909;-73
2022/09/20 14:03:24;;;;;;;;;;;16.50;99.90;;;;;;5033749;28;19908;-77
2022/09/20 14:05:53;;;;;;;;;;;16.50;99.90;;;;;;5051163;28;19917;-73
2022/09/20 14:08:25;;;;;;;;;;;16.50;99.90;;;;;;5051434;28;19948;-75
2022/09/20 14:11:11;;;;;;;;;;;16.40;99.90;;;;;;5050967;28;19920;-75
2022/09/20 14:13:40;;;;;;;;;;;16.40;99.90;;;;;;5059499;28;19952;-74
2022/09/20 14:16:08;;;;;;;;;;;16.40;99.90;;;;;;5064235;28;19913;-72
2022/09/20 14:18:36;;;;;;;;;;;16.40;99.90;;;;;;5045269;28;19920;-77
2022/09/20 14:21:05;;;;;;;;;;;16.40;99.90;;;;;;5070910;28;20368;-74
2022/09/20 14:23:31;;;;;;;;;;;16.40;99.90;;;;;;5066538;28;19954;-75
2022/09/20 14:26:21;;;;;;;;;;;16.40;99.90;;;;;;5050798;28;19913;-72
2022/09/20 14:28:47;;;;;;;;;;;16.50;99.90;;;;;;5050986;28;19916;-68
2022/09/20 14:31:21;;;;;;;;;;;16.50;99.90;;;;;;5050771;28;19913;-72
2022/09/20 14:33:50;;;;;;;;;;;16.50;99.90;;;;;;5050814;28;20254;-73
2022/09/20 14:36:24;;;;;;;;;;;16.60;99.90;;;;;;5055229;28;19908;-75
2022/09/20 14:38:53;;;;;;;;;;;16.60;99.90;;;;;;5071371;28;19920;-74
2022/09/20 14:41:38;;;;;;;;;;;16.60;99.90;;;;;;5074362;28;19916;-78
2022/09/20 14:44:06;;;;;;;;;;;16.70;99.90;;;;;;5065268;28;19912;-72
2022/09/20 14:46:34;;;;;;;;;;;16.70;99.90;;;;;;5054709;28;20003;-74
2022/09/20 14:49:19;;;;;;;;;;;16.80;99.90;;;;;;5054612;28;19909;-75
2022/09/20 14:51:47;;;;;;;;;;;16.80;99.90;;;;;;5054698;28;20250;-75
2022/09/20 14:54:14;;;;;;;;;;;16.80;99.90;;;;;;5063528;28;19920;-75
2022/09/20 14:56:43;;;;;;;;;;;16.80;99.90;;;;;;5073252;28;20272;-75
2022/09/20 14:59:19;;;;;;;;;;;16.90;99.90;;;;;;5053963;28;19924;-75
2022/09/20 15:02:06;;;;;;;;;;;16.90;99.90;;;;;;5054602;28;19908;-76
2022/09/20 15:04:34;;;;;;;;;;;16.80;99.90;;;;;;5036636;28;19925;-75