Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:08;;;;;;;0.08;0.08;;;;;;;8.29;77.24;99955.25;7361591;19;20388;-60
2022/12/28 00:04:33;;;;;;;0.03;0.03;;;;;;;8.30;76.71;99956.94;7361356;19;20021;-60
2022/12/28 00:06:59;;;;;;;0.10;0.10;;;;;;;8.29;77.22;99950.03;7361526;19;20030;-60
2022/12/28 00:09:24;;;;;;;0.00;0.00;;;;;;;8.29;76.89;99960.44;7354551;19;20545;-59
2022/12/28 00:11:50;;;;;;;0.10;0.10;;;;;;;8.28;76.71;99964.81;7364568;19;20010;-60
2022/12/28 00:14:15;;;;;;;0.08;0.08;;;;;;;8.27;76.74;99972.66;7363629;19;20018;-60
2022/12/28 00:16:41;;;;;;;0.00;0.00;;;;;;;8.15;77.03;99942.59;7353049;19;20042;-60
2022/12/28 00:19:13;;;;;;;0.00;0.00;;;;;;;8.29;76.84;99960.44;7360960;19;20013;-59
2022/12/28 00:21:38;;;;;;;0.00;0.00;;;;;;;8.27;76.60;99962.25;7361873;19;20685;-60
2022/12/28 00:24:04;;;;;;;0.10;0.10;;;;;;;8.26;76.74;99960.50;7366372;19;20014;-60
2022/12/28 00:26:31;;;;;;;0.00;0.00;;;;;;;8.29;76.93;99958.69;7363105;19;20036;-59
2022/12/28 00:28:57;;;;;;;0.10;0.10;;;;;;;8.26;76.72;99930.19;7366909;19;20857;-60
2022/12/28 00:31:23;;;;;;;0.00;0.00;;;;;;;8.28;76.85;99948.34;7365051;19;20013;-59
2022/12/28 00:33:48;;;;;;;0.00;0.00;;;;;;;8.27;76.65;99950.09;7367866;19;20362;-59
2022/12/28 00:36:15;;;;;;;0.00;0.00;;;;;;;8.29;76.33;99960.44;7364382;19;20018;-60
2022/12/28 00:38:42;;;;;;;0.00;0.00;;;;;;;8.26;76.73;99945.78;7366781;19;20090;-60
2022/12/28 00:41:08;;;;;;;0.00;0.00;;;;;;;8.26;76.30;99950.13;7365057;19;20006;-59
2022/12/28 00:43:34;;;;;;;0.10;0.10;;;;;;;8.26;76.35;99947.50;7363462;19;20010;-58
2022/12/28 00:45:59;;;;;;;0.10;0.10;;;;;;;8.24;76.73;99947.56;7362996;19;20014;-60
2022/12/28 00:48:25;;;;;;;0.00;0.00;;;;;;;8.25;76.32;99938.00;7361368;19;20122;-58
2022/12/28 00:50:51;;;;;;;0.00;0.00;;;;;;;8.19;76.12;99917.38;7361952;19;20036;-59
2022/12/28 00:53:17;;;;;;;0.00;0.00;;;;;;;8.23;76.31;99925.06;7365367;19;20040;-59
2022/12/28 00:55:42;;;;;;;0.05;0.05;;;;;;;8.24;76.43;99920.69;7362569;19;20029;-60
2022/12/28 00:58:08;;;;;;;0.05;0.05;;;;;;;8.21;76.23;99910.38;7362367;19;20017;-59
2022/12/28 01:00:35;;;;;;;0.00;0.00;;;;;;;8.23;76.57;99926.81;7359470;19;20002;-60
2022/12/28 01:03:00;;;;;;;0.00;0.00;;;;;;;8.14;76.18;99906.22;7355876;19;20134;-59
2022/12/28 01:05:26;;;;;;;0.10;0.10;;;;;;;8.18;76.49;99911.31;7359970;19;20861;-60
2022/12/28 01:07:51;;;;;;;0.00;0.00;;;;;;;8.16;76.51;99910.50;7362789;19;20038;-59
2022/12/28 01:10:17;;;;;;;0.00;0.00;;;;;;;8.15;76.11;99894.91;7355403;19;20013;-60
2022/12/28 01:12:43;;;;;;;0.10;0.10;;;;;;;8.14;76.38;99882.81;7360480;19;20002;-60
2022/12/28 01:15:10;;;;;;;0.00;0.00;;;;;;;8.13;76.31;99881.13;7363284;19;20014;-60
2022/12/28 01:17:36;;;;;;;0.00;0.00;;;;;;;8.06;76.45;99855.28;7361544;19;20034;-60
2022/12/28 01:20:02;;;;;;;0.00;0.00;;;;;;;8.09;76.31;99853.47;7364877;19;20011;-60
2022/12/28 01:22:28;;;;;;;0.00;0.00;;;;;;;8.03;76.54;99852.75;7357493;19;20034;-59
2022/12/28 01:24:53;;;;;;;0.10;0.10;;;;;;;8.05;76.42;99853.56;7361748;19;20010;-60
2022/12/28 01:27:19;;;;;;;0.10;0.10;;;;;;;8.03;76.14;99855.34;7363003;19;20006;-60
2022/12/28 01:29:44;;;;;;;0.10;0.10;;;;;;;8.01;76.13;99836.34;7361521;19;20015;-60
2022/12/28 01:32:09;;;;;;;0.00;0.00;;;;;;;7.99;76.06;99819.06;7365423;19;20399;-58
2022/12/28 01:34:35;;;;;;;0.10;0.10;;;;;;;8.00;76.08;99829.41;7361870;19;20021;-60
2022/12/28 01:37:01;;;;;;;0.00;0.00;;;;;;;7.99;76.40;99806.06;7365771;19;20018;-60
2022/12/28 01:39:26;;;;;;;0.00;0.00;;;;;;;7.97;76.20;99803.50;7359117;19;21253;-60
2022/12/28 01:41:52;;;;;;;0.00;0.00;;;;;;;7.94;76.04;99803.59;7364269;19;20002;-59
2022/12/28 01:44:23;;;;;;;0.08;0.08;;;;;;;7.96;76.45;99795.78;7363886;19;20010;-60
2022/12/28 01:46:53;;;;;;;0.00;0.00;;;;;;;7.93;76.51;99785.44;7364260;19;20015;-60
2022/12/28 01:49:34;;;;;;;0.00;0.00;;;;;;;7.92;76.20;99768.13;7357877;19;20011;-60
2022/12/28 01:52:18;;;;;;;0.00;0.00;;;;;;;7.90;76.23;99765.56;7359553;19;21152;-59
2022/12/28 01:55:01;;;;;;;0.00;0.00;;;;;;;7.86;76.17;99761.38;7358947;19;20462;-59
2022/12/28 01:57:32;;;;;;;0.00;0.00;;;;;;;7.84;76.65;99760.53;7360072;19;20009;-60
2022/12/28 02:00:08;;;;;;;0.08;0.08;;;;;;;7.87;76.11;99760.47;7357008;19;20010;-59
2022/12/28 02:02:35;;;;;;;0.00;0.00;;;;;;;7.82;76.61;99751.94;7359175;19;20021;-60
2022/12/28 02:05:01;;;;;;;0.00;0.00;;;;;;;7.81;76.55;99760.63;7357710;19;20022;-59
2022/12/28 02:07:56;;;;;;;0.00;0.00;;;;;;;7.82;76.47;99757.13;7358707;19;21850;-59
2022/12/28 02:10:23;;;;;;;0.00;0.00;;;;;;;7.82;76.45;99748.50;7257892;19;2004497;-60
2022/12/28 02:12:48;;;;;;;0.10;0.10;;;;;;;7.81;76.56;99745.03;7357927;19;20038;-59
2022/12/28 02:15:14;;;;;;;0.00;0.00;;;;;;;7.82;76.87;99748.50;7354218;19;20010;-60
2022/12/28 02:17:39;;;;;;;0.10;0.10;;;;;;;7.83;76.57;99747.59;7361030;19;20019;-59
2022/12/28 02:20:06;;;;;;;0.00;0.00;;;;;;;7.78;76.29;99729.50;7358603;19;20070;-60
2022/12/28 02:23:27;;;;;;;0.03;0.03;;;;;;;7.85;76.49;99741.44;7362450;19;20014;-59
2022/12/28 02:26:04;;;;;;;0.00;0.00;;;;;;;7.86;76.90;99743.16;7157010;19;2005168;-60
2022/12/28 02:28:35;;;;;;;;;;;;;;;7.88;76.39;99746.56;7365471;19;20046;-60
2022/12/28 02:31:07;;;;;;;0.10;0.10;;;;;;;7.87;76.62;99744.88;7362648;19;20669;-60
2022/12/28 02:34:02;;;;;;;0.00;0.00;;;;;;;7.88;76.27;99756.97;7363692;19;20010;-59
2022/12/28 02:36:34;;;;;;;0.00;0.00;;;;;;;7.87;76.58;99752.66;7259754;19;2004380;-60
2022/12/28 02:39:12;;;;;;;0.08;0.08;;;;;;;7.86;76.64;99740.56;7363995;19;20472;-60
2022/12/28 02:41:41;;;;;;;0.00;0.00;;;;;;;7.79;76.84;99733.81;7362765;19;20010;-60
2022/12/28 02:44:06;;;;;;;0.00;0.00;;;;;;;7.78;76.83;99734.72;7361621;19;20023;-59
2022/12/28 02:52:07;;;;;;;0.00;0.00;;;;;;;7.88;77.00;99730.97;7361606;19;20027;-59
2022/12/28 02:58:00;;;;;;;0.00;0.00;;;;;;;7.90;76.86;99728.31;7253891;19;2004537;-60
2022/12/28 03:00:42;;;;;;;0.10;0.10;;;;;;;7.86;77.11;99716.31;7360928;19;20019;-60
2022/12/28 03:03:42;;;;;;;0.10;0.10;;;;;;;7.92;76.62;99722.19;7358007;19;20026;-60
2022/12/28 03:09:07;;;;;;;0.00;0.00;;;;;;;7.94;77.19;99715.19;7357566;19;20838;-59
2022/12/28 03:11:51;;;;;;;0.00;0.00;;;;;;;7.94;76.95;99699.59;7359491;19;20003;-60
2022/12/28 03:14:24;;;;;;;0.05;0.05;;;;;;;7.83;76.98;99680.00;7360718;19;20922;-59
2022/12/28 03:31:09;;;;;;;0.05;0.05;;;;;;;7.99;77.04;99640.53;7367297;19;20014;-59
2022/12/28 03:33:38;;;;;;;0.00;0.00;;;;;;;7.99;77.15;99635.34;7363622;19;20006;-60
2022/12/28 03:36:27;;;;;;;0.00;0.00;;;;;;;8.01;77.10;99637.91;7364243;19;20006;-60
2022/12/28 03:39:30;;;;;;;0.00;0.00;;;;;;;8.01;77.26;99623.16;7365632;19;20058;-60
2022/12/28 03:45:01;;;;;;;0.10;0.10;;;;;;;7.94;77.20;99612.97;7264020;19;2004683;-59
2022/12/28 03:47:28;;;;;;;0.10;0.10;;;;;;;7.99;77.09;99609.34;7367998;19;20010;-60
2022/12/28 03:49:54;;;;;;;0.10;0.10;;;;;;;7.88;77.13;99584.56;7366019;19;21426;-60
2022/12/28 03:52:20;;;;;;;0.10;0.10;;;;;;;7.99;77.47;99587.69;7367165;19;20035;-59
2022/12/28 03:54:45;;;;;;;0.00;0.00;;;;;;;8.01;77.42;99581.56;7363369;19;20035;-60
2022/12/28 03:57:11;;;;;;;0.10;0.10;;;;;;;8.01;77.15;99571.16;7366186;19;20081;-59
2022/12/28 03:59:36;;;;;;;0.00;0.00;;;;;;;8.01;77.22;99563.38;7362892;19;20017;-60
2022/12/28 04:02:01;;;;;;;0.00;0.00;;;;;;;8.01;76.89;99552.97;7364850;19;20490;-58
2022/12/28 04:04:27;;;;;;;0.05;0.05;;;;;;;8.01;76.75;99552.97;7351434;19;20018;-59
2022/12/28 04:06:52;;;;;;;0.00;0.00;;;;;;;8.01;77.27;99539.97;7359582;19;20025;-59
2022/12/28 04:09:18;;;;;;;0.00;0.00;;;;;;;8.01;77.19;99531.31;7363995;19;20027;-60
2022/12/28 04:11:43;;;;;;;0.00;0.00;;;;;;;8.00;77.23;99506.19;7364708;19;20990;-59
2022/12/28 04:14:08;;;;;;;0.00;0.00;;;;;;;8.00;76.97;99508.78;7362334;19;20006;-59
2022/12/28 04:16:34;;;;;;;0.00;0.00;;;;;;;8.01;76.92;99513.13;7362986;19;20011;-59
2022/12/28 04:18:59;;;;;;;0.00;0.00;;;;;;;7.95;76.68;99488.13;7359706;19;20027;-60
2022/12/28 04:21:25;;;;;;;0.00;0.00;;;;;;;8.01;76.28;99495.78;7352960;19;20022;-60
2022/12/28 04:23:50;;;;;;;0.10;0.10;;;;;;;8.01;76.39;99487.97;7363668;19;20526;-60
2022/12/28 04:26:16;;;;;;;0.00;0.00;;;;;;;8.00;76.51;99486.25;7363909;19;20007;-59
2022/12/28 04:28:42;;;;;;;0.10;0.10;;;;;;;8.00;76.46;99481.03;7366083;19;20014;-60
2022/12/28 04:31:10;;;;;;;0.00;0.00;;;;;;;7.99;76.85;99468.94;7363355;19;20851;-59
2022/12/28 04:33:37;;;;;;;0.05;0.05;;;;;;;7.99;76.89;99473.31;7361302;19;20044;-59
2022/12/28 04:36:05;;;;;;;0.10;0.10;;;;;;;7.99;76.58;99466.34;7355785;19;20395;-60
2022/12/28 04:38:31;;;;;;;0.00;0.00;;;;;;;7.95;76.16;99461.28;7364022;19;20355;-59
2022/12/28 04:40:56;;;;;;;0.00;0.00;;;;;;;7.95;76.51;99456.94;7361297;19;20014;-60
2022/12/28 04:43:22;;;;;;;0.00;0.00;;;;;;;7.94;76.19;99444.84;7364061;19;20006;-60
2022/12/28 04:45:56;;;;;;;0.00;0.00;;;;;;;7.96;76.07;99424.03;7364810;19;20014;-60
2022/12/28 04:48:22;;;;;;;0.10;0.10;;;;;;;7.91;75.77;99407.75;7362962;19;20015;-59
2022/12/28 04:50:47;;;;;;;0.00;0.00;;;;;;;7.88;75.89;99393.06;7364773;19;23171;-60
2022/12/28 04:53:13;;;;;;;0.10;0.10;;;;;;;7.86;75.79;99389.69;7361935;19;20093;-60
2022/12/28 04:55:38;;;;;;;0.00;0.00;;;;;;;7.84;76.32;99388.88;7360368;19;20038;-60
2022/12/28 04:58:03;;;;;;;0.00;0.00;;;;;;;7.82;76.34;99380.28;7362433;19;20002;-59
2022/12/28 05:00:29;;;;;;;0.00;0.00;;;;;;;7.79;76.24;99378.63;7366384;19;20010;-60
2022/12/28 05:02:58;;;;;;;0.10;0.10;;;;;;;7.83;76.55;99366.38;7362637;19;20123;-59
2022/12/28 05:05:24;;;;;;;0.10;0.10;;;;;;;7.79;76.36;99357.84;7363474;19;20030;-60
2022/12/28 05:07:49;;;;;;;0.00;0.00;;;;;;;7.79;76.78;99364.78;7364163;19;20900;-60
2022/12/28 05:10:15;;;;;;;0.00;0.00;;;;;;;7.80;77.04;99366.47;7363510;19;20026;-60
2022/12/28 05:12:40;;;;;;;0.00;0.00;;;;;;;7.79;76.98;99360.44;7363243;19;20011;-60
2022/12/28 05:15:06;;;;;;;0.05;0.05;;;;;;;7.80;76.94;99353.47;7362278;19;21867;-60
2022/12/28 05:17:32;;;;;;;0.10;0.10;;;;;;;7.78;76.97;99343.16;7363466;19;20011;-60
2022/12/28 05:19:57;;;;;;;0.00;0.00;;;;;;;7.81;77.17;99344.81;7364959;19;22288;-60
2022/12/28 05:22:23;;;;;;;0.10;0.10;;;;;;;7.82;76.89;99336.09;7360901;19;20495;-59
2022/12/28 05:24:48;;;;;;;0.10;0.10;;;;;;;7.84;77.29;99333.44;7364260;19;20714;-59
2022/12/28 05:27:13;;;;;;;0.10;0.10;;;;;;;7.84;76.62;99318.69;7359414;19;20010;-59
2022/12/28 05:29:39;;;;;;;0.05;0.05;;;;;;;7.86;77.11;99322.13;7363027;19;20045;-60
2022/12/28 05:32:04;;;;;;;0.10;0.10;;;;;;;7.87;77.06;99299.56;7364916;19;20023;-60
2022/12/28 05:34:30;;;;;;;0.00;0.00;;;;;;;7.87;77.33;99297.81;7362330;19;20787;-59
2022/12/28 05:36:55;;;;;;;0.03;0.03;;;;;;;7.78;77.14;99264.34;7360396;19;20006;-59
2022/12/28 05:39:21;;;;;;;0.10;0.10;;;;;;;7.89;77.16;99275.22;7360765;19;20020;-60
2022/12/28 05:41:46;;;;;;;0.03;0.03;;;;;;;7.92;76.91;99271.66;7361844;19;20010;-60
2022/12/28 05:44:11;;;;;;;0.00;0.00;;;;;;;7.94;77.25;99257.72;7360499;19;20006;-60
2022/12/28 05:46:37;;;;;;;0.00;0.00;;;;;;;7.96;77.08;99249.88;7360141;19;20371;-59
2022/12/28 05:49:02;;;;;;;0.00;0.00;;;;;;;7.97;76.63;99246.38;7358867;19;20027;-60
2022/12/28 05:51:30;;;;;;;0.00;0.00;;;;;;;7.98;76.79;99233.31;7362432;19;20108;-60
2022/12/28 05:53:57;;;;;;;0.10;0.10;;;;;;;7.96;76.76;99208.28;7361135;19;20777;-58
2022/12/28 05:56:25;;;;;;;0.00;0.00;;;;;;;8.04;76.87;99216.63;7360577;19;20896;-60
2022/12/28 05:58:58;;;;;;;0.00;0.00;;;;;;;8.07;76.72;99216.53;7360174;19;20143;-59
2022/12/28 06:01:26;;;;;;;0.10;0.10;;;;;;;8.07;76.81;99204.38;7362221;19;20049;-60
2022/12/28 06:03:58;;;;;;;0.00;0.00;;;;;;;8.12;76.21;99187.78;7362723;19;20026;-60
2022/12/28 06:06:25;;;;;;;0.00;0.00;;;;;;;8.12;76.76;99178.22;7361510;19;20006;-60
2022/12/28 06:08:50;;;;;;;0.10;0.10;;;;;;;8.14;76.09;99170.34;7358254;19;19998;-60
2022/12/28 06:11:18;;;;;;;0.10;0.10;;;;;;;8.15;76.44;99167.69;7359999;19;20021;-60
2022/12/28 06:13:44;;;;;;;0.03;0.03;;;;;;;8.15;76.44;99156.44;7359634;19;20031;-59
2022/12/28 06:16:15;;;;;;;0.00;0.00;;;;;;;8.18;76.46;99156.34;7362555;19;20009;-59
2022/12/28 06:18:42;;;;;;;0.00;0.00;;;;;;;8.16;76.65;99147.72;7361064;19;20006;-60
2022/12/28 06:21:16;;;;;;;0.00;0.00;;;;;;;8.18;76.25;99135.53;7362762;19;20018;-59
2022/12/28 06:23:42;;;;;;;0.10;0.10;;;;;;;8.15;76.41;99122.66;7360573;19;20006;-60
2022/12/28 06:26:11;;;;;;;0.00;0.00;;;;;;;8.16;76.31;99116.53;7361836;19;20859;-59
2022/12/28 06:28:37;;;;;;;0.10;0.10;;;;;;;8.12;76.80;99102.81;7360520;19;20772;-60
2022/12/28 06:31:07;;;;;;;0.10;0.10;;;;;;;8.12;76.77;99097.63;7360795;19;20010;-60
2022/12/28 06:33:33;;;;;;;0.00;0.00;;;;;;;8.12;76.57;99083.78;7360600;19;20093;-59
2022/12/28 06:35:59;;;;;;;0.10;0.10;;;;;;;8.10;77.02;99070.81;7357536;19;20025;-58
2022/12/28 06:38:26;;;;;;;0.00;0.00;;;;;;;8.09;76.77;99066.53;7362804;19;20002;-60
2022/12/28 06:40:52;;;;;;;0.00;0.00;;;;;;;8.07;76.97;99053.59;7358075;19;20016;-59
2022/12/28 06:43:17;;;;;;;0.10;0.10;;;;;;;8.06;76.97;99038.06;7362469;19;20011;-59
2022/12/28 06:45:52;;;;;;;0.10;0.10;;;;;;;7.96;76.88;99019.38;7358133;19;20016;-59
2022/12/28 06:48:17;;;;;;;0.00;0.00;;;;;;;8.05;77.33;99025.97;7360554;19;20034;-60
2022/12/28 06:50:43;;;;;;;0.10;0.10;;;;;;;8.04;76.94;99008.66;7357071;19;20007;-59
2022/12/28 06:53:08;;;;;;;0.00;0.00;;;;;;;8.03;76.92;98996.59;7361363;19;20074;-60
2022/12/28 06:55:33;;;;;;;0.00;0.00;;;;;;;8.01;77.07;98988.88;7358651;19;20022;-60
2022/12/28 06:57:59;;;;;;;0.00;0.00;;;;;;;8.01;77.38;98973.28;7348270;19;20010;-59
2022/12/28 07:00:24;;;;;;;0.00;0.00;;;;;;;8.01;77.47;98968.06;7363509;19;20026;-59
2022/12/28 07:02:56;;;;;;;0.00;0.00;;;;;;;8.04;77.30;98954.09;7367066;19;20757;-59
2022/12/28 07:05:21;;;;;;;0.03;0.03;;;;;;;8.02;77.58;98937.72;7366132;19;20006;-60
2022/12/28 07:07:47;;;;;;;0.10;0.10;;;;;;;8.02;77.58;98932.53;7367329;19;20053;-60
2022/12/28 07:10:12;;;;;;;0.05;0.05;;;;;;;8.03;77.66;98929.84;7368357;19;20102;-60
2022/12/28 07:12:38;;;;;;;0.00;0.00;;;;;;;8.04;77.56;98915.94;7365637;19;20539;-60
2022/12/28 07:15:04;;;;;;;0.00;0.00;;;;;;;7.93;77.57;98884.34;7365742;19;20013;-60
2022/12/28 07:17:29;;;;;;;0.10;0.10;;;;;;;8.03;77.59;98890.00;7366879;19;20006;-60
2022/12/28 07:19:55;;;;;;;0.00;0.00;;;;;;;8.05;77.65;98889.03;7367901;19;20077;-59
2022/12/28 07:22:20;;;;;;;0.00;0.00;;;;;;;8.06;77.59;98862.16;7362251;19;20013;-59
2022/12/28 07:24:45;;;;;;;0.00;0.00;;;;;;;8.07;77.57;98852.59;7362812;19;20030;-60
2022/12/28 07:27:11;;;;;;;0.00;0.00;;;;;;;8.08;77.77;98843.88;7364285;19;20566;-60
2022/12/28 07:29:36;;;;;;;0.10;0.10;;;;;;;8.09;77.83;98834.31;7366154;19;22495;-60
2022/12/28 07:32:02;;;;;;;0.10;0.10;;;;;;;8.07;77.84;98822.25;7364784;19;20113;-60
2022/12/28 07:34:27;;;;;;;0.10;0.10;;;;;;;8.09;77.56;98809.16;7365208;19;20085;-60
2022/12/28 07:36:53;;;;;;;0.05;0.05;;;;;;;8.10;77.75;98800.44;7366370;19;20010;-59
2022/12/28 07:39:18;;;;;;;0.00;0.00;;;;;;;8.11;77.49;98794.38;7367016;19;20082;-60
2022/12/28 07:41:43;;;;;;;0.10;0.10;;;;;;;8.14;77.56;98775.19;7364424;19;20035;-58
2022/12/28 07:44:09;;;;;;;0.10;0.10;;;;;;;8.14;77.31;98767.38;7365130;19;20720;-60
2022/12/28 07:46:36;;;;;;;0.10;0.10;;;;;;;8.17;77.68;98759.47;7362409;19;20495;-59
2022/12/28 07:49:01;;;;;;;0.00;0.00;;;;;;;8.17;77.73;98752.50;7364323;19;20038;-60
2022/12/28 07:51:32;;;;;;;0.10;0.10;;;;;;;8.19;77.81;98749.81;7366681;19;20011;-60
2022/12/28 07:53:58;;;;;;;0.00;0.00;;;;;;;8.19;78.04;98734.22;7364131;19;20011;-60
2022/12/28 07:56:25;;;;;;;0.05;0.05;;;;;;;8.09;77.70;98704.34;7363897;19;20801;-60
2022/12/28 07:58:53;;;;;;;0.10;0.10;;;;;;;8.25;77.74;98720.94;7352926;19;20058;-60
2022/12/28 08:01:21;;;;;;;0.10;0.10;;;;;;;8.27;78.06;98721.72;7366763;19;20082;-60
2022/12/28 08:03:47;;;;;;;0.10;0.10;;;;;;;8.22;77.86;98690.72;7366189;19;20093;-60
2022/12/28 08:06:18;;;;;;;0.03;0.03;;;;;;;8.31;77.92;98689.44;7361904;19;20758;-60
2022/12/28 08:08:45;;;;;;;0.00;0.00;;;;;;;8.32;77.61;98680.75;7363989;19;20022;-59
2022/12/28 08:11:14;;;;;;;0.10;0.10;;;;;;;8.36;77.88;98671.91;7361770;19;20562;-60
2022/12/28 08:13:42;;;;;;;0.10;0.10;;;;;;;8.37;77.46;98658.03;7364567;19;20007;-60
2022/12/28 08:16:10;;;;;;;0.10;0.10;;;;;;;8.42;77.40;98640.44;7362817;19;20031;-60
2022/12/28 08:18:36;;;;;;;0.00;0.00;;;;;;;8.43;77.77;98629.13;7363972;19;20149;-59
2022/12/28 08:21:03;;;;;;;0.03;0.03;;;;;;;8.44;77.64;98628.19;7365545;19;20014;-59
2022/12/28 08:23:30;;;;;;;0.00;0.00;;;;;;;8.48;77.92;98614.13;7363397;19;20106;-59
2022/12/28 08:25:56;;;;;;;0.00;0.00;;;;;;;8.48;77.98;98595.09;7365877;19;20011;-60
2022/12/28 08:28:22;;;;;;;0.00;0.00;;;;;;;8.54;77.98;98600.84;7364400;19;20015;-60
2022/12/28 08:30:47;;;;;;;0.10;0.10;;;;;;;8.55;78.23;98593.88;7363338;19;20466;-60
2022/12/28 08:33:13;;;;;;;0.00;0.00;;;;;;;8.60;77.83;98601.44;7366834;19;20082;-60
2022/12/28 08:35:38;;;;;;;0.10;0.10;;;;;;;8.61;78.11;98561.50;7364852;19;20034;-61
2022/12/28 08:38:04;;;;;;;0.00;0.00;;;;;;;8.58;78.03;98526.94;7365117;19;20007;-60
2022/12/28 08:40:29;;;;;;;0.10;0.10;;;;;;;8.66;78.30;98534.34;7365514;19;20029;-60
2022/12/28 08:43:01;;;;;;;0.10;0.10;;;;;;;8.73;77.91;98524.50;7364988;19;20021;-59
2022/12/28 08:45:27;;;;;;;0.00;0.00;;;;;;;8.72;77.99;98517.63;7364411;19;20116;-60
2022/12/28 08:47:52;;;;;;;0.10;0.10;;;;;;;8.77;78.29;98526.03;7364713;19;20014;-59
2022/12/28 08:50:18;;;;;;;0.00;0.00;;;;;;;8.72;78.40;98507.22;7358438;19;20014;-60
2022/12/28 08:52:44;;;;;;;0.10;0.10;;;;;;;8.75;78.29;98497.47;7366471;19;20006;-60
2022/12/28 08:55:09;;;;;;;0.10;0.10;;;;;;;8.88;78.54;98495.09;7365506;19;20756;-59
2022/12/28 08:57:35;;;;;;;0.10;0.10;;;;;;;8.90;78.60;98479.38;7364682;19;20007;-60
2022/12/28 09:00:00;;;;;;;0.10;0.10;;;;;;;8.92;78.64;98473.19;7359830;19;20017;-60
2022/12/28 09:02:26;;;;;;;0.05;0.05;;;;;;;8.93;78.50;98454.06;7366037;19;20031;-60
2022/12/28 09:04:51;;;;;;;0.10;0.10;;;;;;;8.98;78.46;98459.84;7362755;19;20013;-59
2022/12/28 09:07:16;;;;;;;0.10;0.10;;;;;;;9.01;78.76;98440.63;7365457;19;20023;-60
2022/12/28 09:09:42;;;;;;;0.00;0.00;;;;;;;9.04;78.70;98433.50;7361957;19;20038;-60
2022/12/28 09:12:07;;;;;;;0.00;0.00;;;;;;;9.06;78.69;98426.44;7366815;19;20014;-60
2022/12/28 09:14:33;;;;;;;0.00;0.00;;;;;;;9.10;78.79;98417.56;7363125;19;20853;-59
2022/12/28 09:16:59;;;;;;;0.00;0.00;;;;;;;9.15;78.56;98413.88;7365705;19;20588;-59
2022/12/28 09:19:25;;;;;;;0.00;0.00;;;;;;;9.18;78.40;98418.91;7363090;19;20010;-59
2022/12/28 09:21:51;;;;;;;0.00;0.00;;;;;;;9.20;78.46;98404.88;7362256;19;20014;-60
2022/12/28 09:24:17;;;;;;;0.10;0.10;;;;;;;9.24;78.94;98402.97;7361290;19;20011;-60
2022/12/28 09:26:43;;;;;;;0.03;0.03;;;;;;;9.19;78.33;98381.53;7364288;19;20025;-60
2022/12/28 09:29:11;;;;;;;0.10;0.10;;;;;;;9.31;78.88;98389.50;7360630;19;20014;-60
2022/12/28 09:31:39;;;;;;;0.00;0.00;;;;;;;9.33;78.46;98384.25;7363241;19;20035;-59
2022/12/28 09:34:06;;;;;;;0.10;0.10;;;;;;;9.36;78.90;98373.63;7362672;19;20367;-60
2022/12/28 09:36:33;;;;;;;0.10;0.10;;;;;;;9.38;78.52;98369.19;7364589;19;20377;-59
2022/12/28 09:39:00;;;;;;;;;;;;;;;9.45;78.43;98356.66;7360672;19;20887;-60
2022/12/28 09:41:29;;;;;;;0.00;0.00;;;;;;;9.43;78.33;98348.94;7362952;19;19931;-60
2022/12/28 09:44:35;;;;;;;0.10;0.10;;;;;;;9.51;78.41;98341.53;7361277;19;20014;-60
2022/12/28 09:47:07;;;;;;;0.00;0.00;;;;;;;9.53;78.75;98328.41;7257190;19;2004284;-60
2022/12/28 09:49:39;;;;;;;0.00;0.00;;;;;;;9.53;78.85;98323.19;7364135;19;20894;-59
2022/12/28 09:52:13;;;;;;;0.10;0.10;;;;;;;9.56;78.57;98307.41;7360519;19;20003;-60
2022/12/28 09:54:39;;;;;;;0.10;0.10;;;;;;;9.41;78.76;98277.00;7362770;19;20010;-59
2022/12/28 09:57:17;;;;;;;0.10;0.10;;;;;;;9.51;78.87;98288.59;7363825;19;20800;-60
2022/12/28 09:59:44;;;;;;;0.00;0.00;;;;;;;9.49;79.13;98280.88;7361182;19;20010;-60
2022/12/28 10:02:32;;;;;;;0.00;0.00;;;;;;;9.68;78.64;98292.81;7359213;19;20023;-60
2022/12/28 10:04:58;;;;;;;0.00;0.00;;;;;;;9.67;78.81;98270.31;7364220;19;20014;-59
2022/12/28 10:07:24;;;;;;;0.00;0.00;;;;;;;9.71;78.72;98259.63;7364558;19;20074;-60
2022/12/28 10:09:50;;;;;;;0.00;0.00;;;;;;;9.74;79.12;98250.78;7357463;19;20007;-60
2022/12/28 10:12:19;;;;;;;0.00;0.00;;;;;;;9.75;79.17;98235.06;7363905;19;21384;-60
2022/12/28 10:14:46;;;;;;;0.00;0.00;;;;;;;9.83;78.94;98234.59;7359969;19;20003;-59
2022/12/28 10:17:13;;;;;;;0.00;0.00;;;;;;;9.84;79.05;98228.47;7361652;19;21212;-60
2022/12/28 10:19:39;;;;;;;0.00;0.00;;;;;;;9.92;78.97;98215.81;7362177;19;20046;-60
2022/12/28 10:22:12;;;;;;;0.10;0.10;;;;;;;9.98;79.04;98212.81;7359759;19;20014;-60
2022/12/28 10:24:39;;;;;;;0.00;0.00;;;;;;;10.02;79.18;98208.28;7362294;19;20130;-60
2022/12/28 10:27:06;;;;;;;0.10;0.10;;;;;;;10.07;79.27;98204.44;7359573;19;20018;-60
2022/12/28 10:29:32;;;;;;;0.00;0.00;;;;;;;10.09;79.25;98201.78;7361537;19;20026;-60
2022/12/28 10:32:11;;;;;;;0.00;0.00;;;;;;;10.20;79.27;98188.09;7363073;19;20003;-59
2022/12/28 10:34:52;;;;;;;0.00;0.00;;;;;;;10.24;79.31;98189.56;7361316;19;20086;-60
2022/12/28 10:37:18;;;;;;;0.00;0.00;;;;;;;10.17;79.20;98167.38;7356279;19;19998;-60
2022/12/28 10:39:51;;;;;;;0.03;0.03;;;;;;;10.34;79.16;98180.25;7357861;19;20014;-60
2022/12/28 10:42:27;;;;;;;0.10;0.10;;;;;;;10.39;79.19;98166.00;7358768;19;20002;-60
2022/12/28 10:44:59;;;;;;;0.07;0.07;;;;;;;10.44;79.26;98160.50;7362838;19;20011;-59
2022/12/28 10:47:34;;;;;;;0.10;0.10;;;;;;;10.51;79.59;98155.72;7357744;19;20421;-60
2022/12/28 10:50:00;;;;;;;0.10;0.10;;;;;;;10.51;79.41;98151.34;7360928;19;20050;-60
2022/12/28 10:52:26;;;;;;;0.00;0.00;;;;;;;10.56;79.36;98146.69;7345119;19;20390;-60
2022/12/28 10:54:51;;;;;;;0.00;0.00;;;;;;;10.58;79.06;98142.19;7361410;19;20010;-60
2022/12/28 10:57:27;;;;;;;0.00;0.00;;;;;;;10.64;79.16;98135.72;7360971;19;20055;-60
2022/12/28 11:00:12;;;;;;;0.10;0.10;;;;;;;10.61;79.43;98110.69;7360148;19;20371;-60
2022/12/28 11:02:37;;;;;;;0.00;0.00;;;;;;;10.74;79.12;98109.88;7357984;19;20018;-60
2022/12/28 11:05:04;;;;;;;0.08;0.08;;;;;;;10.79;79.14;98107.81;7360996;19;20010;-60
2022/12/28 11:07:37;;;;;;;0.00;0.00;;;;;;;10.89;78.93;98103.66;7359547;19;20026;-61
2022/12/28 11:10:21;;;;;;;0.10;0.10;;;;;;;10.89;79.09;98082.78;7359071;19;20081;-61
2022/12/28 11:12:48;;;;;;;0.00;0.00;;;;;;;10.88;79.04;98070.66;7359493;19;20010;-60
2022/12/28 11:15:16;;;;;;;0.00;0.00;;;;;;;11.02;79.18;98078.44;7360735;19;20572;-60
2022/12/28 11:17:42;;;;;;;0.05;0.05;;;;;;;11.07;78.95;98062.47;7361611;19;20027;-59
2022/12/28 11:20:20;;;;;;;0.10;0.10;;;;;;;11.21;78.81;98064.16;7360272;19;20042;-60
2022/12/28 11:22:46;;;;;;;0.00;0.00;;;;;;;11.23;78.58;98049.19;7360030;19;20016;-61
2022/12/28 11:25:16;;;;;;;0.00;0.00;;;;;;;11.34;78.88;98051.91;7360422;19;21052;-60
2022/12/28 11:27:42;;;;;;;0.00;0.00;;;;;;;11.37;78.92;98044.72;7357847;19;20469;-61
2022/12/28 11:30:16;;;;;;;0.00;0.00;;;;;;;11.47;78.52;98037.09;7361241;19;20019;-59
2022/12/28 11:32:50;;;;;;;0.10;0.10;;;;;;;11.52;78.23;98045.44;7355598;19;20023;-60
2022/12/28 11:35:19;;;;;;;0.00;0.00;;;;;;;11.55;78.41;98041.75;7361689;19;20036;-61
2022/12/28 11:37:55;;;;;;;0.00;0.00;;;;;;;11.59;78.47;98035.38;7358286;19;20010;-60
2022/12/28 11:40:42;;;;;;;0.00;0.00;;;;;;;11.63;78.72;98016.78;7358721;19;20527;-60
2022/12/28 11:43:29;;;;;;;0.00;0.00;;;;;;;11.68;78.75;98009.44;7362106;19;20025;-60
2022/12/28 11:45:57;;;;;;;0.00;0.00;;;;;;;11.68;79.07;98009.44;7357614;19;20014;-60
2022/12/28 11:48:40;;;;;;;0.10;0.10;;;;;;;11.76;79.20;98010.69;7365778;19;20462;-60
2022/12/28 11:51:18;;;;;;;0.00;0.00;;;;;;;11.82;79.08;97994.59;7365447;19;20002;-61
2022/12/28 11:53:43;;;;;;;;;;;;;;;11.89;79.42;97986.19;7366862;19;20074;-60
2022/12/28 11:56:13;;;;;;;0.10;0.10;;;;;;;11.91;79.41;97988.69;7367923;19;26333;-61
2022/12/28 11:58:38;;;;;;;0.10;0.10;;;;;;;11.97;79.23;97983.06;7365623;19;20006;-60
2022/12/28 12:01:05;;;;;;;0.10;0.10;;;;;;;12.02;79.19;97986.19;7364396;19;20017;-60
2022/12/28 12:03:55;;;;;;;0.00;0.00;;;;;;;12.08;79.65;97990.97;7367640;19;20010;-60
2022/12/28 12:06:44;;;;;;;0.00;0.00;;;;;;;12.12;79.15;97971.50;7365924;19;20514;-60
2022/12/28 12:09:24;;;;;;;0.10;0.10;;;;;;;12.20;79.37;97974.38;7363359;19;20018;-60
2022/12/28 12:11:51;;;;;;;0.10;0.10;;;;;;;12.21;79.37;97969.97;7366726;19;20018;-60
2022/12/28 12:14:23;;;;;;;0.10;0.10;;;;;;;12.17;79.40;97943.22;7365902;19;20367;-60
2022/12/28 12:16:52;;;;;;;0.00;0.00;;;;;;;12.32;79.46;97958.72;7366551;19;20038;-60
2022/12/28 12:19:31;;;;;;;0.10;0.10;;;;;;;12.39;79.53;97957.31;7364952;19;20057;-60