Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:03:08;;;;;;;21.52;13.27;;;;;;;8.15;83.44;101212.50;8280274;28;20088;-56
2023/04/10 00:07:09;;;;;;;24.10;13.35;;;;;;;8.12;84.02;101201.94;8286920;28;20156;-56
2023/04/10 00:11:09;;;;;;;23.67;13.38;;;;;;;8.01;84.63;101205.38;8287564;28;20069;-55
2023/04/10 00:15:10;;;;;;;21.05;12.77;;;;;;;7.86;85.21;101201.94;8289504;28;20034;-56
2023/04/10 00:19:11;;;;;;;20.83;12.55;;;;;;;7.73;86.78;101193.00;8291095;28;20124;-56
2023/04/10 00:23:11;;;;;;;21.40;13.55;;;;;;;7.76;86.33;101194.59;8289767;28;20405;-56
2023/04/10 00:27:12;;;;;;;22.58;13.63;;;;;;;7.71;86.95;101192.22;8291117;28;20038;-56
2023/04/10 00:31:12;;;;;;;22.08;13.18;;;;;;;7.72;87.27;101182.34;8289937;28;20045;-56
2023/04/10 00:35:12;;;;;;;24.90;13.43;;;;;;;7.69;87.10;101183.38;8289621;28;20084;-56
2023/04/10 00:39:14;;;;;;;25.90;13.35;;;;;;;7.63;87.14;101189.19;8289315;28;20030;-56
2023/04/10 00:43:18;;;;;;;21.15;13.00;;;;;;;7.68;86.54;101176.28;8290730;28;20045;-56
2023/04/10 00:47:18;;;;;;;21.57;12.90;;;;;;;7.77;86.25;101169.41;8286345;28;20496;-56
2023/04/10 00:51:20;;;;;;;23.48;13.70;;;;;;;7.80;85.94;101170.06;8289369;28;20416;-56
2023/04/10 00:55:20;;;;;;;22.27;13.27;;;;;;;7.68;86.82;101176.28;8289730;28;20037;-56
2023/04/10 00:59:21;;;;;;;23.85;14.10;;;;;;;7.68;86.10;101165.53;8289854;28;20042;-55
2023/04/10 01:03:22;;;;;;;20.45;12.88;;;;;;;7.64;86.90;101164.03;8289393;28;20576;-55
2023/04/10 01:07:56;;;;;;;21.80;12.80;;;;;;;7.59;86.92;101162.59;8289825;28;20038;-55
2023/04/10 01:12:04;;;;;;;;;;;;;;;7.58;87.44;101158.19;8289277;28;20125;-55
2023/04/10 01:16:14;;;;;;;23.75;13.32;;;;;;;7.49;88.16;101148.94;8287600;28;19921;-59
2023/04/10 01:20:21;;;;;;;24.83;13.80;;;;;;;7.56;87.56;101143.97;8289420;28;20208;-59
2023/04/10 01:24:54;;;;;;;22.75;13.10;;;;;;;7.48;88.24;101128.38;8287660;28;20080;-60
2023/04/10 01:29:00;;;;;;;21.80;13.07;;;;;;;7.52;88.02;101127.22;8288912;28;20073;-59
2023/04/10 01:33:01;;;;;;;22.17;12.90;;;;;;;7.49;87.71;101110.41;8286299;28;20045;-59
2023/04/10 01:37:11;;;;;;;27.00;13.15;;;;;;;7.58;87.47;101120.53;8288818;28;20060;-60
2023/04/10 01:41:12;;;;;;;23.27;13.10;;;;;;;7.49;88.17;101111.28;8289207;28;20117;-59
2023/04/10 01:45:18;;;;;;;22.27;12.48;;;;;;;7.41;88.79;101121.69;8288320;28;20037;-59
2023/04/10 01:49:24;;;;;;;21.75;13.07;;;;;;;7.41;89.08;101107.41;8286498;28;20049;-60
2023/04/10 01:53:30;;;;;;;23.50;12.98;;;;;;;7.37;89.80;101093.28;8277006;28;20042;-60
2023/04/10 01:57:31;;;;;;;20.48;12.68;;;;;;;7.38;89.93;101086.94;8288366;28;20038;-60
2023/04/10 02:01:32;;;;;;;19.20;11.63;;;;;;;7.45;89.41;101087.38;8289747;28;20075;-60
2023/04/10 02:05:48;;;;;;;20.17;12.73;;;;;;;7.51;88.44;101092.34;8291483;28;20037;-60
2023/04/10 02:09:55;;;;;;;20.40;11.85;;;;;;;7.59;87.96;101092.66;8292213;28;20088;-60
2023/04/10 02:14:00;;;;;;;20.90;12.77;;;;;;;7.59;87.62;101085.44;8280777;28;20037;-60
2023/04/10 02:18:03;;;;;;;19.55;11.95;;;;;;;7.55;87.63;101083.06;8277837;28;20045;-60
2023/04/10 02:22:04;;;;;;;21.60;12.05;;;;;;;7.52;88.23;101083.28;8280187;28;20041;-60
2023/04/10 02:26:08;;;;;;;19.40;11.70;;;;;;;7.56;87.36;101079.41;8280910;28;20486;-60
2023/04/10 02:30:09;;;;;;;19.20;11.65;;;;;;;7.48;87.60;101082.63;8281808;28;20042;-61
2023/04/10 02:34:10;;;;;;;19.30;11.57;;;;;;;7.45;88.13;101087.38;8280719;28;20452;-61
2023/04/10 02:38:11;;;;;;;21.13;11.40;;;;;;;7.41;88.67;101096.66;8280427;28;20049;-60
2023/04/10 02:42:12;;;;;;;21.70;13.27;;;;;;;7.30;88.72;101083.06;8281065;28;20042;-56
2023/04/10 02:46:13;;;;;;;20.50;12.48;;;;;;;7.20;89.05;101077.44;8280600;28;20034;-56
2023/04/10 02:50:16;;;;;;;22.88;13.05;;;;;;;7.11;90.37;101083.47;8279764;28;20045;-59
2023/04/10 02:54:18;;;;;;;22.83;12.80;;;;;;;7.08;90.66;101072.06;8272991;28;20046;-59
2023/04/10 02:58:20;;;;;;;23.40;13.15;;;;;;;7.07;90.29;101081.09;8288930;28;20042;-59
2023/04/10 03:02:21;;;;;;;20.98;12.82;;;;;;;7.07;90.16;101068.50;8279825;28;20034;-59
2023/04/10 03:06:25;;;;;;;22.33;13.00;;;;;;;7.04;90.00;101066.03;8280538;28;20040;-59
2023/04/10 03:10:25;;;;;;;23.83;13.13;;;;;;;6.99;90.26;101062.81;8280146;28;20129;-55
2023/04/10 03:14:26;;;;;;;24.60;12.45;;;;;;;6.94;90.86;101062.25;8278956;28;20500;-55
2023/04/10 03:18:27;;;;;;;20.98;12.07;;;;;;;6.89;91.34;101061.69;8278677;28;20054;-55
2023/04/10 03:22:31;;;;;;;23.30;13.60;;;;;;;6.89;90.89;101056.31;8261052;28;20509;-55
2023/04/10 03:26:31;;;;;;;20.60;11.90;;;;;;;6.85;91.10;101049.44;8289337;28;20041;-55
2023/04/10 03:30:34;;;;;;;22.55;12.93;;;;;;;6.83;90.79;101040.63;8293109;28;20121;-55
2023/04/10 03:34:35;;;;;;;21.73;12.13;;;;;;;6.74;91.24;101041.25;8292503;28;20038;-59
2023/04/10 03:38:35;;;;;;;21.48;12.57;;;;;;;6.64;92.24;101034.78;8294992;28;20040;-59
2023/04/10 03:42:37;;;;;;;21.60;12.80;;;;;;;6.60;92.42;101027.03;8293621;28;20037;-59
2023/04/10 03:46:38;;;;;;;23.85;13.55;;;;;;;6.46;93.31;101006.47;8292861;28;20068;-55
2023/04/10 03:50:39;;;;;;;21.73;12.93;;;;;;;6.37;93.86;101004.38;8293494;28;20072;-54
2023/04/10 03:54:39;;;;;;;21.95;13.25;;;;;;;6.40;94.19;100998.81;8263053;28;20136;-55
2023/04/10 03:58:42;;;;;;;27.05;14.05;;;;;;;6.40;93.91;100996.13;8261731;28;20042;-54
2023/04/10 04:02:44;;;;;;;22.60;12.40;;;;;;;6.37;94.38;101006.22;8291045;28;20088;-55
2023/04/10 04:06:45;;;;;;;20.63;12.25;;;;;;;6.32;94.33;101011.91;8290527;28;20042;-54
2023/04/10 04:11:06;;;;;;;22.23;12.32;;;;;;;6.34;94.61;101015.31;8292941;28;20053;-55
2023/04/10 04:15:10;;;;;;;23.55;12.15;;;;;;;6.28;94.31;101015.72;8293446;28;20606;-55
2023/04/10 04:19:30;;;;;;;24.52;13.48;;;;;;;6.26;94.35;101012.31;8264123;28;20080;-55
2023/04/10 04:23:51;;;;;;;25.40;12.60;;;;;;;6.23;93.82;101017.88;8259100;28;20042;-54
2023/04/10 04:28:12;;;;;;;22.45;12.57;;;;;;;6.20;93.98;101007.34;8292278;28;20623;-54
2023/04/10 04:32:32;;;;;;;22.63;13.00;;;;;;;6.12;94.09;100993.56;8292792;28;20042;-55
2023/04/10 04:36:38;;;;;;;21.50;12.75;;;;;;;6.11;94.51;100986.47;8291727;28;20041;-55
2023/04/10 04:40:48;;;;;;;23.45;13.18;;;;;;;6.06;94.72;100985.91;8292739;28;20038;-54
2023/04/10 04:44:56;;;;;;;22.60;12.50;;;;;;;5.94;94.82;101000.13;8291816;28;20042;-55
2023/04/10 04:49:17;;;;;;;21.25;12.60;;;;;;;5.99;94.96;101006.06;8292715;28;20052;-54
2023/04/10 04:53:23;;;;;;;25.67;13.75;;;;;;;6.02;94.75;100997.81;8292577;28;20037;-54
2023/04/10 04:57:43;;;;;;;18.83;11.60;;;;;;;6.10;94.64;101011.56;8289397;28;20512;-54
2023/04/10 05:01:58;;;;;;;21.90;12.75;;;;;;;6.08;94.51;101013.50;8261850;28;20517;-54
2023/04/10 05:06:13;;;;;;;21.17;11.80;;;;;;;6.11;94.05;101007.94;8259390;28;20034;-55
2023/04/10 05:10:23;;;;;;;23.48;13.02;;;;;;;6.05;94.18;100992.25;8259350;28;20501;-55
2023/04/10 05:14:44;;;;;;;21.85;12.63;;;;;;;6.07;94.65;100995.66;8256959;28;20042;-54
2023/04/10 05:19:04;;;;;;;25.00;13.38;;;;;;;6.18;94.35;101003.00;8259572;28;20038;-54
2023/04/10 05:23:25;;;;;;;22.38;13.43;;;;;;;6.08;95.35;101002.78;8258807;28;20038;-55
2023/04/10 05:27:45;;;;;;;23.13;13.38;;;;;;;6.34;94.16;101001.91;8259187;28;20068;-58
2023/04/10 05:32:05;;;;;;;22.20;12.40;;;;;;;6.55;93.47;101008.53;8285793;28;20042;-58
2023/04/10 05:36:17;;;;;;;22.60;11.98;;;;;;;6.69;92.33;101010.28;8289735;28;20038;-58
2023/04/10 05:40:37;;;;;;;26.92;12.98;;;;;;;6.90;91.59;101019.56;8291678;28;20033;-58
2023/04/10 05:44:57;;;;;;;20.27;11.43;;;;;;;7.04;90.98;101017.66;8290564;28;20038;-58
2023/04/10 05:49:10;;;;;;;18.88;11.18;;;;;;;7.14;90.19;101018.72;8257087;28;20089;-58
2023/04/10 05:53:31;;;;;;;19.38;11.70;;;;;;;7.25;90.09;101000.03;8289506;28;20096;-57
2023/04/10 05:57:52;;;;;;;19.05;12.27;;;;;;;7.36;89.88;100997.44;8289927;28;20407;-58
2023/04/10 06:02:13;;;;;;;22.33;12.73;;;;;;;7.40;90.03;100998.06;8288771;28;20432;-58
2023/04/10 06:06:13;;;;;;;22.58;12.43;;;;;;;7.59;89.60;100993.97;8290693;28;20076;-58
2023/04/10 06:10:14;;;;;;;19.40;11.65;;;;;;;7.77;88.98;100983.69;8290484;28;20046;-58
2023/04/10 06:14:16;;;;;;;20.75;13.15;;;;;;;7.82;88.85;100979.72;8290783;28;20444;-59
2023/04/10 06:18:18;;;;;;;24.17;13.60;;;;;;;8.11;87.88;100984.78;8287984;28;20041;-59
2023/04/10 06:22:20;;;;;;;22.80;13.13;;;;;;;8.55;85.96;100980.50;8274254;28;20088;-59
2023/04/10 06:26:20;;;;;;;21.42;12.20;;;;;;;9.00;85.05;100992.28;8254981;28;20034;-59
2023/04/10 06:30:21;;;;;;;19.55;11.63;;;;;;;9.32;83.13;100994.19;8277204;28;20270;-59
2023/04/10 06:34:21;;;;;;;16.67;11.20;;;;;;;9.58;82.59;100984.03;8287830;28;20034;-60
2023/04/10 06:38:29;;;;;;;17.80;11.80;;;;;;;9.94;82.01;100981.88;8276494;28;20046;-59
2023/04/10 06:42:30;;;;;;;18.52;10.63;;;;;;;10.32;81.94;100976.06;8287051;28;20053;-58
2023/04/10 06:46:35;;;;;;;18.35;10.95;;;;;;;10.67;79.98;100976.66;8286353;28;20087;-59
2023/04/10 06:50:35;;;;;;;17.15;10.95;;;;;;;10.84;78.46;100981.50;8292332;28;20057;-60
2023/04/10 06:54:36;;;;;;;16.13;10.05;;;;;;;11.04;77.38;100977.91;8294934;28;20100;-60
2023/04/10 06:58:36;;;;;;;16.80;10.25;;;;;;;11.48;75.79;100974.91;8295282;28;20124;-59
2023/04/10 07:02:37;;;;;;;17.02;10.57;;;;;;;11.66;74.83;100967.91;8294256;28;20120;-59
2023/04/10 07:06:37;;;;;;;18.10;11.20;;;;;;;11.87;74.77;100971.38;8294753;28;20061;-60
2023/04/10 07:10:38;;;;;;;14.98;9.98;;;;;;;12.12;72.29;100980.00;8290409;28;20390;-60
2023/04/10 07:14:38;;;;;;;16.00;10.68;;;;;;;12.23;71.91;100966.34;8294140;28;20042;-59
2023/04/10 07:18:40;;;;;;;16.98;11.02;;;;;;;12.39;73.21;100962.09;8291642;28;20034;-58
2023/04/10 07:22:40;;;;;;;15.95;10.52;;;;;;;12.51;72.18;100960.09;8291999;28;20120;-58
2023/04/10 07:26:40;;;;;;;15.25;9.93;;;;;;;12.69;69.12;100947.53;8293886;28;20052;-58
2023/04/10 07:30:41;;;;;;;15.77;10.15;;;;;;;12.79;69.88;100959.22;8294897;28;20049;-59
2023/04/10 07:34:41;;;;;;;14.40;10.27;;;;;;;12.90;69.31;100959.09;8293157;28;20539;-58
2023/04/10 07:38:42;;;;;;;18.17;9.93;;;;;;;12.95;67.74;100951.34;8294615;28;20544;-58
2023/04/10 07:42:42;;;;;;;13.90;9.15;;;;;;;13.27;67.28;100949.19;8293634;28;20544;-58
2023/04/10 07:46:43;;;;;;;14.50;9.25;;;;;;;13.50;66.97;100945.09;8293470;28;20049;-58
2023/04/10 07:50:43;;;;;;;13.10;8.82;;;;;;;13.53;66.65;100939.38;8290649;28;20262;-60
2023/04/10 07:54:43;;;;;;;13.40;8.80;;;;;;;13.97;64.60;100926.84;8267449;28;20367;-60
2023/04/10 07:58:45;;;;;;;12.25;8.20;;;;;;;14.08;63.87;100927.47;8291363;28;20073;-60
2023/04/10 08:02:45;;;;;;;11.13;8.10;;;;;;;14.05;63.09;100925.06;8287231;28;20056;-60
2023/04/10 08:06:45;;;;;;;10.77;8.10;;;;;;;14.33;63.02;100924.03;8281463;28;20062;-60
2023/04/10 08:10:46;;;;;;;10.98;7.97;;;;;;;14.60;61.99;100898.63;8276609;28;20041;-59
2023/04/10 08:14:46;;;;;;;12.70;8.63;;;;;;;14.77;61.59;100908.63;8269155;28;20042;-60
2023/04/10 08:18:47;;;;;;;10.98;7.63;;;;;;;14.89;60.29;100902.78;8271715;28;20037;-60
2023/04/10 08:22:47;;;;;;;11.15;7.43;;;;;;;14.79;60.73;100887.56;8285648;28;20104;-60
2023/04/10 08:26:48;;;;;;;9.65;7.43;;;;;;;14.83;60.66;100892.53;8265002;28;20050;-60
2023/04/10 08:30:52;;;;;;;11.13;7.30;;;;;;;14.99;59.32;100879.03;8263667;28;20034;-59
2023/04/10 08:34:53;;;;;;;9.13;7.57;;;;;;;14.91;60.56;100868.06;8286904;28;20044;-59
2023/04/10 08:38:53;;;;;;;8.90;6.90;;;;;;;15.06;60.30;100888.25;8285463;28;20034;-59
2023/04/10 08:42:54;;;;;;;10.27;7.20;;;;;;;15.28;59.47;100862.38;8276456;28;20042;-59
2023/04/10 08:46:57;;;;;;;8.93;6.55;;;;;;;15.16;59.13;100853.59;8283906;28;20034;-59
2023/04/10 08:51:00;;;;;;;9.73;7.10;;;;;;;15.34;59.60;100839.91;8283470;28;20497;-59
2023/04/10 08:55:06;;;;;;;9.95;7.43;;;;;;;15.66;59.92;100831.88;8282009;28;20064;-58
2023/04/10 08:59:08;;;;;;;9.68;7.25;;;;;;;15.45;59.71;100820.56;8268844;28;20443;-58
2023/04/10 09:03:10;;;;;;;8.50;6.40;;;;;;;15.51;58.77;100809.88;8260051;28;20091;-58
2023/04/10 09:07:10;;;;;;;9.20;7.00;;;;;;;15.80;59.03;100809.44;8283666;28;20044;-58
2023/04/10 09:11:12;;;;;;;7.78;5.82;;;;;;;16.19;58.59;100817.88;8282758;28;20046;-58
2023/04/10 09:15:13;;;;;;;9.82;6.88;;;;;;;16.29;59.50;100815.81;8287461;28;20040;-58
2023/04/10 09:19:32;;;;;;;10.43;7.28;;;;;;;16.75;58.99;100817.88;8284553;28;20128;-59
2023/04/10 09:23:32;;;;;;;6.90;6.00;;;;;;;16.95;58.20;100811.00;8285949;28;20045;-55
2023/04/10 09:27:34;;;;;;;5.95;4.68;;;;;;;17.33;57.67;100812.94;8285941;28;20041;-55
2023/04/10 09:31:37;;;;;;;4.72;3.75;;;;;;;17.76;54.55;100809.69;8283869;28;20040;-55
2023/04/10 09:35:38;;;;;;;5.32;3.83;;;;;;;17.38;53.79;100829.63;8284834;28;20048;-55
2023/04/10 09:39:41;;;;;;;5.25;3.78;;;;;;;17.74;53.23;100814.47;8281002;28;20042;-55
2023/04/10 09:43:42;;;;;;;4.25;3.80;;;;;;;18.38;52.14;100785.81;8270146;28;20052;-55
2023/04/10 09:47:42;;;;;;;6.63;3.50;;;;;;;18.97;51.51;100783.00;8283970;28;20053;-55
2023/04/10 09:51:43;;;;;;;3.95;3.55;;;;;;;19.71;50.47;100783.84;8281927;28;20513;-55
2023/04/10 09:55:46;;;;;;;4.32;3.25;;;;;;;20.06;48.70;100766.50;8284161;28;20504;-55
2023/04/10 09:59:52;;;;;;;4.15;3.42;;;;;;;19.93;48.93;100772.69;8283884;28;20042;-55
2023/04/10 10:03:55;;;;;;;3.60;3.10;;;;;;;20.26;48.16;100754.69;8283312;28;20117;-55
2023/04/10 10:07:56;;;;;;;6.22;3.50;;;;;;;20.23;47.62;100763.34;8284046;28;20072;-57
2023/04/10 10:11:57;;;;;;;4.68;3.53;;;;;;;19.62;48.73;100746.56;8283177;28;20037;-55
2023/04/10 10:16:24;;;;;;;3.53;3.22;;;;;;;20.17;49.11;100730.31;8283914;28;20556;-55
2023/04/10 10:20:25;;;;;;;5.05;3.33;;;;;;;20.23;47.88;100743.25;8313338;28;20113;-55
2023/04/10 10:24:27;;;;;;;3.97;3.20;;;;;;;20.17;48.41;100735.81;8256051;28;20509;-55
2023/04/10 10:28:30;;;;;;;4.15;3.20;;;;;;;20.50;47.64;100721.31;8257385;28;20501;-55
2023/04/10 10:32:33;;;;;;;4.05;3.67;;;;;;;19.52;49.58;100714.00;8269167;28;20045;-54
2023/04/10 10:36:35;;;;;;;3.58;2.70;;;;;;;19.54;48.62;100706.41;8290407;28;20092;-55
2023/04/10 10:41:15;;;;;;;4.10;3.47;;;;;;;19.64;48.49;100679.50;8289663;28;20060;-55
2023/04/10 10:45:20;;;;;;;3.10;2.80;;;;;;;19.22;49.91;100680.25;8289958;28;20046;-55
2023/04/10 10:49:20;;;;;;;5.15;3.30;;;;;;;18.91;49.57;100649.50;8286053;28;20184;-54
2023/04/10 10:53:42;;;;;;;3.38;3.08;;;;;;;19.07;49.45;100649.31;8287660;28;20322;-55
2023/04/10 10:57:45;;;;;;;3.33;3.03;;;;;;;18.92;48.53;100634.78;8287971;28;20041;-55
2023/04/10 11:02:15;;;;;;;3.33;2.53;;;;;;;18.95;49.52;100639.00;8286229;28;20393;-55
2023/04/10 11:06:18;;;;;;;2.95;2.50;;;;;;;19.07;49.75;100632.84;8285437;28;20042;-54
2023/04/10 11:11:00;;;;;;;3.33;3.03;;;;;;;19.43;49.92;100633.72;8287681;28;20574;-55
2023/04/10 11:15:03;;;;;;;3.08;2.70;;;;;;;19.30;48.96;100619.00;8288656;28;20618;-55
2023/04/10 11:19:06;;;;;;;2.43;2.23;;;;;;;19.24;49.79;100623.34;8282300;28;20066;-54
2023/04/10 11:23:10;;;;;;;4.97;2.78;;;;;;;19.22;50.42;100598.00;8276215;28;20034;-59
2023/04/10 11:27:39;;;;;;;3.10;2.80;;;;;;;19.29;48.43;100609.94;8283925;28;20057;-60
2023/04/10 11:31:39;;;;;;;3.00;2.70;;;;;;;19.01;48.73;100592.53;8271376;28;20084;-60
2023/04/10 11:35:40;;;;;;;3.17;2.88;;;;;;;19.26;48.86;100582.91;8286472;28;20501;-60
2023/04/10 11:39:40;;;;;;;3.00;2.70;;;;;;;19.44;50.41;100564.13;8285916;28;20065;-60
2023/04/10 11:43:41;;;;;;;2.95;2.65;;;;;;;19.62;50.38;100565.53;8283571;28;20046;-59
2023/04/10 11:47:50;;;;;;;2.53;2.33;;;;;;;19.31;47.27;100561.22;8284406;28;20034;-59
2023/04/10 11:51:51;;;;;;;2.50;2.30;;;;;;;19.44;48.39;100563.25;8283399;28;20037;-60
2023/04/10 11:55:51;;;;;;;3.60;2.33;;;;;;;19.54;48.00;100562.94;8286838;28;20134;-60
2023/04/10 11:59:52;;;;;;;2.70;2.38;;;;;;;19.69;48.16;100560.94;8281189;28;20257;-55
2023/04/10 12:03:53;;;;;;;2.60;2.40;;;;;;;20.10;47.11;100543.53;8278249;28;20042;-58
2023/04/10 12:07:54;;;;;;;2.53;2.30;;;;;;;20.38;47.57;100535.28;8281560;28;20041;-58
2023/04/10 12:12:01;;;;;;;3.30;2.30;;;;;;;20.31;47.80;100534.41;8284469;28;20034;-58
2023/04/10 12:16:06;;;;;;;3.10;2.15;;;;;;;20.23;46.68;100527.19;8286413;28;20042;-58
2023/04/10 12:20:07;;;;;;;2.83;2.53;;;;;;;20.41;45.72;100518.41;8286581;28;20145;-58
2023/04/10 12:24:08;;;;;;;3.13;2.40;;;;;;;20.65;46.48;100521.47;8286019;28;20034;-58
2023/04/10 12:28:16;;;;;;;2.40;2.20;;;;;;;20.54;45.72;100512.97;8285602;28;20045;-58
2023/04/10 12:32:17;;;;;;;2.55;2.35;;;;;;;20.89;46.36;100517.34;8284791;28;20034;-58
2023/04/10 12:36:20;;;;;;;2.28;2.08;;;;;;;21.07;46.59;100517.59;8280489;28;20042;-59
2023/04/10 12:40:21;;;;;;;2.28;2.00;;;;;;;21.36;43.89;100475.97;8284348;28;20038;-59
2023/04/10 12:44:21;;;;;;;2.60;2.28;;;;;;;21.47;43.71;100494.59;8281671;28;20097;-58
2023/04/10 12:48:23;;;;;;;2.65;2.17;;;;;;;21.13;45.06;100486.53;8280587;28;20030;-59
2023/04/10 12:52:23;;;;;;;2.75;2.25;;;;;;;20.92;44.59;100489.44;8281918;28;20400;-58
2023/04/10 12:56:24;;;;;;;2.47;2.13;;;;;;;20.67;44.89;100491.03;8284458;28;20045;-58
2023/04/10 13:00:24;;;;;;;2.35;2.15;;;;;;;20.50;45.70;100484.22;8284597;28;20092;-59
2023/04/10 13:04:25;;;;;;;2.83;2.35;;;;;;;20.33;45.86;100460.88;8280962;28;20030;-59
2023/04/10 13:08:25;;;;;;;2.85;2.13;;;;;;;20.58;46.30;100476.63;8262462;28;20077;-57
2023/04/10 13:12:27;;;;;;;2.47;2.25;;;;;;;20.71;45.42;100453.88;8277275;28;20041;-58
2023/04/10 13:16:28;;;;;;;2.50;2.30;;;;;;;20.61;46.51;100464.38;8264361;28;20176;-58
2023/04/10 13:20:29;;;;;;;2.23;1.90;;;;;;;20.62;46.35;100460.59;8283879;28;20072;-58
2023/04/10 13:24:30;;;;;;;4.22;2.20;;;;;;;20.34;45.30;100443.38;8282850;28;20517;-58
2023/04/10 13:28:30;;;;;;;2.35;1.83;;;;;;;20.26;44.82;100446.28;8286114;28;20068;-58
2023/04/10 13:32:31;;;;;;;2.22;1.73;;;;;;;20.21;44.74;100429.56;8286807;28;20046;-57
2023/04/10 13:36:31;;;;;;;2.75;2.15;;;;;;;20.00;45.82;100422.28;8278744;28;20492;-58
2023/04/10 13:40:32;;;;;;;2.17;1.98;;;;;;;20.12;44.49;100404.22;8274209;28;20599;-58
2023/04/10 13:44:32;;;;;;;1.85;1.65;;;;;;;20.07;44.11;100405.84;8277131;28;20080;-58
2023/04/10 13:48:33;;;;;;;2.05;1.85;;;;;;;20.18;44.63;100416.25;8281398;28;20042;-58
2023/04/10 13:52:33;;;;;;;2.15;1.95;;;;;;;20.01;44.99;100390.19;8281800;28;20451;-58
2023/04/10 13:56:34;;;;;;;2.20;2.00;;;;;;;20.11;46.65;100390.66;8284367;28;20034;-58
2023/04/10 14:00:34;;;;;;;2.17;1.98;;;;;;;20.13;45.15;100372.13;8289232;28;20200;-59
2023/04/10 14:04:34;;;;;;;2.83;1.92;;;;;;;20.05;45.29;100385.97;8291655;28;20044;-58
2023/04/10 14:08:35;;;;;;;1.90;1.40;;;;;;;19.93;45.96;100382.13;8290462;28;20034;-59
2023/04/10 14:12:35;;;;;;;3.05;2.00;;;;;;;19.94;45.82;100375.59;8269239;28;20578;-58
2023/04/10 14:16:36;;;;;;;2.30;1.90;;;;;;;19.91;45.67;100357.63;8286843;28;20564;-59
2023/04/10 14:20:36;;;;;;;2.38;2.13;;;;;;;19.98;47.25;100357.66;8283696;28;20381;-59
2023/04/10 14:24:37;;;;;;;3.95;2.25;;;;;;;20.10;47.75;100348.63;8298336;28;20111;-58
2023/04/10 14:28:37;;;;;;;2.92;2.20;;;;;;;19.96;47.88;100333.19;8268078;28;20038;-58
2023/04/10 14:32:38;;;;;;;2.45;2.15;;;;;;;19.94;47.88;100329.78;8288326;28;20042;-59
2023/04/10 14:36:39;;;;;;;2.60;2.10;;;;;;;19.89;48.08;100331.47;8286454;28;20112;-58
2023/04/10 14:40:39;;;;;;;2.58;2.15;;;;;;;19.83;47.81;100319.41;8286797;28;20037;-58
2023/04/10 14:44:40;;;;;;;2.53;1.92;;;;;;;19.73;48.40;100310.69;8289152;28;20045;-58
2023/04/10 14:48:40;;;;;;;5.82;2.58;;;;;;;19.64;48.98;100300.13;8274311;28;20120;-55
2023/04/10 14:52:40;;;;;;;4.30;2.25;;;;;;;19.71;49.74;100304.59;8277237;28;20049;-55
2023/04/10 14:56:41;;;;;;;2.95;2.58;;;;;;;19.70;49.41;100304.78;8290306;28;20137;-55
2023/04/10 15:00:42;;;;;;;3.83;3.05;;;;;;;19.81;49.09;100306.94;8290339;28;20081;-55
2023/04/10 15:04:43;;;;;;;3.17;2.85;;;;;;;19.62;50.24;100293.97;8289516;28;20042;-58
2023/04/10 15:08:43;;;;;;;4.55;3.53;;;;;;;19.52;50.85;100291.63;8289453;28;20066;-59
2023/04/10 15:12:43;;;;;;;4.47;2.67;;;;;;;19.46;49.90;100293.28;8289363;28;20053;-59
2023/04/10 15:16:46;;;;;;;3.53;2.65;;;;;;;19.28;51.02;100284.72;8286338;28;20068;-58
2023/04/10 15:20:46;;;;;;;3.40;2.40;;;;;;;19.13;50.86;100285.88;8286008;28;20475;-59
2023/04/10 15:24:47;;;;;;;5.03;2.50;;;;;;;19.05;51.13;100286.88;8284074;28;20262;-58
2023/04/10 15:28:47;;;;;;;3.17;2.50;;;;;;;18.94;51.37;100294.81;8284964;28;20096;-58
2023/04/10 15:32:48;;;;;;;3.10;2.63;;;;;;;18.78;51.86;100286.88;8285120;28;20404;-59
2023/04/10 15:36:48;;;;;;;2.97;2.55;;;;;;;18.67;51.92;100280.03;8286546;28;20038;-58
2023/04/10 15:40:49;;;;;;;3.45;2.65;;;;;;;18.69;51.59;100282.59;8287609;28;20568;-59
2023/04/10 15:44:49;;;;;;;3.10;2.53;;;;;;;18.58;52.56;100286.75;8284636;28;20124;-59
2023/04/10 15:48:50;;;;;;;3.28;2.30;;;;;;;18.56;51.96;100266.91;8286167;28;20088;-58
2023/04/10 15:52:50;;;;;;;3.30;2.97;;;;;;;18.46;52.49;100271.88;8283950;28;20042;-55
2023/04/10 15:56:51;;;;;;;4.60;3.13;;;;;;;18.35;53.11;100261.44;8284462;28;20117;-55
2023/04/10 16:00:51;;;;;;;7.55;4.57;;;;;;;17.79;57.30;100256.84;8285430;28;20042;-55
2023/04/10 16:04:52;;;;;;;4.93;2.90;;;;;;;17.33;60.66;100244.47;8282710;28;20099;-55
2023/04/10 16:08:52;;;;;;;3.33;2.90;;;;;;;17.01;60.61;100245.72;8284434;28;20273;-54
2023/04/10 16:12:55;;;;;;;2.72;2.50;;;;;;;16.93;60.91;100247.69;8285539;28;20030;-55
2023/04/10 16:16:55;;;;;;;3.00;2.70;;;;;;;16.85;61.13;100234.13;8286406;28;20124;-57
2023/04/10 16:20:56;;;;;;;2.97;2.67;;;;;;;16.79;62.93;100213.03;8283613;28;20110;-55
2023/04/10 16:24:56;;;;;;;3.50;3.17;;;;;;;16.54;63.80;100203.41;8282792;28;20259;-56
2023/04/10 16:28:57;;;;;;;4.97;3.67;;;;;;;16.27;65.70;100187.63;8285456;28;20049;-55
2023/04/10 16:32:57;;;;;;;5.88;4.13;;;;;;;16.24;65.65;100171.63;8285816;28;20038;-55
2023/04/10 16:36:58;;;;;;;4.90;3.88;;;;;;;16.29;65.68;100155.56;8286890;28;20444;-55
2023/04/10 16:41:01;;;;;;;5.30;4.30;;;;;;;16.10;67.44;100145.19;8284626;28;20380;-55
2023/04/10 16:45:01;;;;;;;3.58;3.13;;;;;;;16.34;65.64;100134.00;8288750;28;20295;-60
2023/04/10 16:49:03;;;;;;;6.35;4.13;;;;;;;16.57;63.83;100121.16;8286086;28;20042;-60
2023/04/10 16:53:03;;;;;;;5.72;3.50;;;;;;;16.62;63.21;100118.72;8285042;28;20044;-59
2023/04/10 16:57:03;;;;;;;4.00;3.33;;;;;;;16.65;63.62;100126.53;8286499;28;20045;-55
2023/04/10 17:01:23;;;;;;;3.28;2.97;;;;;;;16.62;63.01;100124.19;8286895;28;20459;-55
2023/04/10 17:05:24;;;;;;;4.40;3.10;;;;;;;16.62;62.50;100107.81;8286499;28;20033;-55
2023/04/10 17:09:24;;;;;;;3.88;3.33;;;;;;;16.21;65.53;100101.06;8278710;28;20120;-55
2023/04/10 17:13:25;;;;;;;4.32;3.05;;;;;;;16.08;66.86;100098.16;8283801;28;20041;-55
2023/04/10 17:17:25;;;;;;;2.90;2.63;;;;;;;16.30;64.69;100097.22;8278688;28;20038;-55
2023/04/10 17:21:26;;;;;;;3.83;3.30;;;;;;;16.51;63.47;100091.91;8280354;28;20433;-57
2023/04/10 17:25:26;;;;;;;3.40;3.05;;;;;;;16.58;63.06;100085.50;8285060;28;20038;-55
2023/04/10 17:29:26;;;;;;;4.82;3.10;;;;;;;16.64;61.97;100072.97;8282072;28;20082;-60
2023/04/10 17:33:27;;;;;;;3.03;2.75;;;;;;;16.68;62.16;100063.38;8279730;28;20042;-59
2023/04/10 17:37:28;;;;;;;4.18;3.60;;;;;;;16.63;62.83;100063.09;8280956;28;20042;-59
2023/04/10 17:41:28;;;;;;;3.80;2.95;;;;;;;16.68;62.56;100061.47;8282351;28;20117;-59
2023/04/10 17:45:29;;;;;;;4.28;3.40;;;;;;;16.49;65.10;100070.25;8285054;28;20504;-59
2023/04/10 17:49:29;;;;;;;3.13;2.83;;;;;;;16.25;65.45;100056.03;8283970;28;20049;-58
2023/04/10 17:53:30;;;;;;;3.30;3.00;;;;;;;16.44;65.17;100064.50;8280512;28;20412;-58
2023/04/10 17:57:30;;;;;;;4.57;3.22;;;;;;;16.62;64.39;100064.13;8270125;28;20268;-58
2023/04/10 18:01:31;;;;;;;2.95;2.50;;;;;;;16.79;63.67;100076.53;8283340;28;20539;-58
2023/04/10 18:05:35;;;;;;;3.20;2.35;;;;;;;16.81;63.83;100069.81;8283258;28;20048;-58
2023/04/10 18:09:36;;;;;;;3.22;2.75;;;;;;;16.87;63.23;100065.50;8282628;28;20421;-59
2023/04/10 18:13:37;;;;;;;4.50;1.58;;;;;;;16.92;61.71;100054.81;8274669;28;20038;-58
2023/04/10 18:17:37;;;;;;;2.72;1.27;;;;;;;17.03;61.02;100063.38;8279757;28;20038;-59
2023/04/10 18:21:40;;;;;;;1.60;1.50;;;;;;;16.94;62.23;100071.88;8267565;28;20045;-59
2023/04/10 18:25:41;;;;;;;3.25;1.25;;;;;;;16.99;60.59;100077.63;8266077;28;20065;-59
2023/04/10 18:29:41;;;;;;;1.75;1.15;;;;;;;17.16;59.28;100079.06;8278573;28;20084;-59
2023/04/10 18:33:42;;;;;;;3.88;1.10;;;;;;;17.13;59.06;100084.91;8277046;28;20278;-59
2023/04/10 18:37:43;;;;;;;3.22;1.52;;;;;;;16.88;62.88;100089.88;8275076;28;20056;-58
2023/04/10 18:41:43;;;;;;;2.50;1.33;;;;;;;16.49;65.50;100091.22;8278709;28;20049;-55
2023/04/10 18:45:44;;;;;;;4.43;2.00;;;;;;;16.06;69.54;100089.28;8282035;28;20065;-55
2023/04/10 18:49:44;;;;;;;2.70;1.65;;;;;;;15.70;72.08;100087.25;8283470;28;20404;-58