Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:39;;;;;;;1.30;0.80;;;5.80;99.90;;;;;;5033068;28;20038;-65
2023/11/11 00:04:06;;;;;;;1.83;0.88;;;5.80;99.90;;;;;;5011600;28;20120;-64
2023/11/11 00:06:38;;;;;;;1.55;1.17;;;5.90;99.90;;;;;;5031004;28;20568;-64
2023/11/11 00:09:10;;;;;;;1.52;0.90;;;5.90;99.90;;;;;;5031954;28;20060;-64
2023/11/11 00:11:37;;;;;;;2.08;0.80;;;5.90;99.90;;;;;;5033234;28;20121;-64
2023/11/11 00:14:09;;;;;;;4.68;1.00;;;5.90;99.90;;;;;;5033309;28;20375;-64
2023/11/11 00:16:36;;;;;;;3.22;0.80;;;5.90;99.90;;;;;;5038912;28;20394;-64
2023/11/11 00:19:11;;;;;;;4.55;0.85;;;5.90;99.90;;;;;;5039869;28;20033;-64
2023/11/11 00:21:49;;;;;;;2.92;0.88;;;5.90;99.90;;;;;;5037050;28;20057;-64
2023/11/11 00:24:21;;;;;;;1.67;0.90;;;5.80;99.90;;;;;;5027455;28;20069;-64
2023/11/11 00:26:53;;;;;;;1.92;1.13;;;5.80;99.90;;;;;;5032685;28;20057;-64
2023/11/11 00:29:25;;;;;;;3.65;1.00;;;5.70;99.90;;;;;;5011982;28;20042;-64
2023/11/11 00:31:58;;;;;;;1.70;1.25;;;5.70;99.90;;;;;;5015985;28;20057;-64
2023/11/11 00:34:25;;;;;;;1.02;0.90;;;5.70;99.90;;;;;;5018160;28;20026;-64
2023/11/11 00:36:57;;;;;;;3.33;0.80;;;5.70;99.90;;;;;;5016907;28;20398;-64
2023/11/11 00:39:25;;;;;;;4.50;1.30;;;5.70;99.90;;;;;;5013499;28;20091;-64
2023/11/11 00:41:57;;;;;;;1.60;1.02;;;5.70;99.90;;;;;;5021116;28;20052;-64
2023/11/11 00:44:30;;;;;;;2.40;0.85;;;5.70;99.90;;;;;;5000316;28;20045;-64
2023/11/11 00:47:02;;;;;;;2.65;1.00;;;5.70;99.90;;;;;;5018979;28;20037;-64
2023/11/11 00:49:34;;;;;;;3.72;1.13;;;5.70;99.90;;;;;;5020730;28;20044;-64
2023/11/11 00:52:06;;;;;;;3.22;0.93;;;5.60;99.90;;;;;;5020683;28;20080;-64
2023/11/11 00:54:38;;;;;;;2.75;1.10;;;5.60;99.90;;;;;;5019077;28;20095;-64
2023/11/11 00:57:05;;;;;;;2.38;1.00;;;5.60;99.90;;;;;;5040882;28;20048;-64
2023/11/11 00:59:37;;;;;;;1.40;1.02;;;5.60;99.90;;;;;;5017580;28;20046;-64
2023/11/11 01:02:09;;;;;;;1.60;1.10;;;5.60;99.90;;;;;;5016925;28;20053;-65
2023/11/11 01:04:41;;;;;;;1.38;0.88;;;5.50;99.90;;;;;;5029840;28;20053;-65
2023/11/11 01:07:13;;;;;;;3.33;1.23;;;5.50;99.90;;;;;;5027109;28;20038;-64
2023/11/11 01:09:45;;;;;;;1.50;1.23;;;5.40;99.90;;;;;;5004433;28;20065;-65
2023/11/11 01:12:19;;;;;;;2.35;0.98;;;5.40;99.90;;;;;;5014910;28;20044;-65
2023/11/11 01:14:51;;;;;;;2.72;0.95;;;5.40;99.90;;;;;;5013475;28;20124;-65
2023/11/11 01:17:23;;;;;;;2.78;0.93;;;5.30;99.90;;;;;;5024843;28;20060;-65
2023/11/11 01:19:50;;;;;;;1.83;0.80;;;5.30;99.90;;;;;;5017637;28;20417;-64
2023/11/11 01:22:22;;;;;;;1.10;0.80;;;5.30;99.90;;;;;;5038353;28;20057;-65
2023/11/11 01:24:54;;;;;;;0.93;0.57;;;5.20;99.90;;;;;;5015870;28;20041;-66
2023/11/11 01:27:26;;;;;;;2.00;1.00;;;5.20;99.90;;;;;;5018128;28;20042;-66
2023/11/11 01:29:59;;;;;;;0.88;0.68;;;5.20;99.90;;;;;;5002009;28;20096;-65
2023/11/11 01:32:31;;;;;;;2.47;0.70;;;5.10;99.90;;;;;;5030098;28;20080;-65
2023/11/11 01:35:03;;;;;;;1.88;0.85;;;5.10;99.90;;;;;;5023093;28;20038;-65
2023/11/11 01:37:35;;;;;;;2.60;0.90;;;5.00;99.90;;;;;;5016204;28;20078;-65
2023/11/11 01:40:07;;;;;;;1.75;0.90;;;4.90;99.90;;;;;;5035792;28;20596;-65
2023/11/11 01:42:40;;;;;;;1.73;0.80;;;4.90;99.90;;;;;;5033119;28;20055;-65
2023/11/11 01:45:12;;;;;;;2.83;0.85;;;4.90;99.90;;;;;;5020015;28;20047;-65
2023/11/11 01:47:44;;;;;;;3.40;1.30;;;4.90;99.90;;;;;;5038372;28;20037;-66
2023/11/11 01:50:17;;;;;;;1.33;0.90;;;4.90;99.90;;;;;;5024077;28;20056;-66
2023/11/11 01:52:49;;;;;;;1.30;0.90;;;4.90;99.90;;;;;;5040817;28;20041;-65
2023/11/11 01:55:23;;;;;;;1.02;0.63;;;4.90;99.90;;;;;;5023511;28;20059;-65
2023/11/11 01:57:55;;;;;;;1.92;1.10;;;4.90;99.90;;;;;;5043038;28;20052;-66
2023/11/11 02:00:24;;;;;;;1.42;0.75;;;4.90;99.90;;;;;;5020450;28;20052;-65
2023/11/11 02:02:58;;;;;;;;;;;4.90;99.90;;;;;;5018038;28;20042;-65
2023/11/11 02:05:30;;;;;;;1.55;1.00;;;4.90;99.90;;;;;;5031057;28;19929;-65
2023/11/11 02:08:05;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;5022681;28;20052;-65
2023/11/11 02:10:38;;;;;;;1.90;0.60;;;4.90;99.90;;;;;;5029589;28;20041;-65
2023/11/11 02:13:10;;;;;;;0.95;0.45;;;4.90;99.90;;;;;;5033366;28;20057;-65
2023/11/11 02:15:43;;;;;;;0.90;0.73;;;5.00;99.90;;;;;;5040412;28;20776;-65
2023/11/11 02:18:15;;;;;;;1.38;0.70;;;5.10;99.90;;;;;;5020289;28;20046;-65
2023/11/11 02:20:42;;;;;;;0.90;0.57;;;5.10;99.90;;;;;;5022090;28;20044;-65
2023/11/11 02:23:14;;;;;;;1.95;0.65;;;5.10;99.90;;;;;;5039025;28;20041;-65
2023/11/11 02:25:46;;;;;;;0.88;0.60;;;5.20;99.90;;;;;;5020874;28;20102;-65
2023/11/11 02:28:19;;;;;;;1.58;0.77;;;5.20;99.90;;;;;;5038593;28;20041;-65
2023/11/11 02:30:47;;;;;;;1.08;0.60;;;5.20;99.90;;;;;;5020886;28;20120;-66
2023/11/11 02:33:19;;;;;;;0.50;0.43;;;5.30;99.90;;;;;;5017073;28;20502;-65
2023/11/11 02:35:51;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5023221;28;20052;-65
2023/11/11 02:38:23;;;;;;;1.00;0.50;;;5.30;99.90;;;;;;5021892;28;20045;-65
2023/11/11 02:40:50;;;;;;;0.80;0.40;;;5.40;99.90;;;;;;5020322;28;20586;-65
2023/11/11 02:43:22;;;;;;;0.52;0.40;;;5.40;99.90;;;;;;5014476;28;20048;-65
2023/11/11 02:45:54;;;;;;;0.52;0.32;;;5.50;99.90;;;;;;5015727;28;20045;-66
2023/11/11 02:48:27;;;;;;;1.23;0.30;;;5.50;99.90;;;;;;5040379;28;20041;-65
2023/11/11 02:50:54;;;;;;;1.70;0.60;;;5.60;99.90;;;;;;5024991;28;20037;-65
2023/11/11 02:53:25;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5020926;28;20040;-65
2023/11/11 02:55:57;;;;;;;1.20;0.43;;;5.60;99.90;;;;;;5018122;28;20040;-65
2023/11/11 02:58:29;;;;;;;0.93;0.38;;;5.60;99.90;;;;;;5038614;28;20140;-65
2023/11/11 03:01:02;;;;;;;0.75;0.32;;;5.60;99.90;;;;;;5015631;28;20387;-65
2023/11/11 03:03:33;;;;;;;0.50;0.38;;;5.60;99.90;;;;;;5005478;28;20042;-65
2023/11/11 03:06:05;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5011692;28;20072;-65
2023/11/11 03:08:38;;;;;;;0.47;0.30;;;5.60;99.90;;;;;;5018809;28;20041;-65
2023/11/11 03:11:05;;;;;;;0.68;0.30;;;5.60;99.90;;;;;;5019034;28;20072;-65
2023/11/11 03:13:37;;;;;;;0.43;0.30;;;5.70;99.90;;;;;;5014838;28;20132;-65
2023/11/11 03:16:10;;;;;;;1.58;0.40;;;5.70;99.90;;;;;;5011739;28;20049;-65
2023/11/11 03:18:38;;;;;;;0.70;0.20;;;5.70;99.90;;;;;;5017976;28;20037;-65
2023/11/11 03:21:19;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5036562;28;20049;-65
2023/11/11 03:23:51;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5039422;28;20300;-65
2023/11/11 03:26:24;;;;;;;0.65;0.40;;;5.80;99.90;;;;;;5010122;28;20059;-65
2023/11/11 03:28:56;;;;;;;0.90;0.40;;;5.80;99.90;;;;;;5041078;28;20095;-65
2023/11/11 03:31:28;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;5033960;28;20034;-65
2023/11/11 03:33:59;;;;;;;0.47;0.30;;;5.80;99.90;;;;;;5022280;28;20041;-65
2023/11/11 03:36:27;;;;;;;0.60;0.30;;;5.70;99.90;;;;;;5017470;28;20521;-65
2023/11/11 03:38:59;;;;;;;1.00;0.45;;;5.70;99.90;;;;;;5012362;28;20485;-65
2023/11/11 03:41:30;;;;;;;0.38;0.30;;;5.70;99.90;;;;;;5032276;28;20129;-65
2023/11/11 03:44:02;;;;;;;1.38;0.30;;;5.60;99.90;;;;;;5008818;28;20045;-65
2023/11/11 03:46:29;;;;;;;0.75;0.30;;;5.60;99.90;;;;;;5013208;28;20065;-65
2023/11/11 03:49:01;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5012812;28;20402;-65
2023/11/11 03:51:33;;;;;;;0.65;0.28;;;5.60;99.90;;;;;;5018185;28;20033;-65
2023/11/11 03:54:05;;;;;;;1.13;0.28;;;5.60;99.90;;;;;;5032096;28;20041;-65
2023/11/11 03:56:38;;;;;;;0.27;0.20;;;5.50;99.90;;;;;;5036059;28;20092;-65
2023/11/11 03:59:09;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5036593;28;20306;-65
2023/11/11 04:01:41;;;;;;;0.25;0.20;;;5.60;99.90;;;;;;5035899;28;20552;-66
2023/11/11 04:04:12;;;;;;;0.35;0.20;;;5.60;99.90;;;;;;5010666;28;20048;-65
2023/11/11 04:06:40;;;;;;;1.75;0.30;;;5.60;99.90;;;;;;5032076;28;20037;-65
2023/11/11 04:09:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5008726;28;20107;-65
2023/11/11 04:11:44;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5017011;28;20041;-66
2023/11/11 04:14:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5063039;28;20410;-65
2023/11/11 04:16:50;;;;;;;0.13;0.10;;;5.70;99.90;;;;;;5069925;28;20100;-64
2023/11/11 04:19:18;;;;;;;1.27;0.20;;;5.70;99.90;;;;;;5054460;28;20664;-65
2023/11/11 04:21:50;;;;;;;0.28;0.20;;;5.60;99.90;;;;;;5069902;28;20171;-65
2023/11/11 04:24:22;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5053433;28;20532;-65
2023/11/11 04:26:54;;;;;;;0.52;0.20;;;5.60;99.90;;;;;;5057187;28;20599;-65
2023/11/11 04:29:26;;;;;;;0.38;0.20;;;5.50;99.90;;;;;;5064024;28;20091;-65
2023/11/11 04:31:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5056431;28;20060;-65
2023/11/11 04:34:26;;;;;;;0.25;0.10;;;5.50;99.90;;;;;;5053946;28;20045;-65
2023/11/11 04:36:59;;;;;;;0.35;0.15;;;5.50;99.90;;;;;;5052822;28;20041;-65
2023/11/11 04:39:31;;;;;;;0.28;0.20;;;5.50;99.90;;;;;;5058972;28;20040;-65
2023/11/11 04:42:03;;;;;;;0.43;0.20;;;5.50;99.90;;;;;;5054371;28;20044;-65
2023/11/11 04:44:34;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5056623;28;20049;-65
2023/11/11 04:47:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5060419;28;20513;-64
2023/11/11 04:49:39;;;;;;;0.20;0.13;;;5.40;99.90;;;;;;5054059;28;20044;-65
2023/11/11 04:52:12;;;;;;;0.50;0.22;;;5.40;99.90;;;;;;5056036;28;20501;-65
2023/11/11 04:54:41;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5051646;28;20033;-64
2023/11/11 04:57:13;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5052703;28;20056;-64
2023/11/11 04:59:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5052715;28;20033;-65
2023/11/11 05:02:16;;;;;;;0.77;0.43;;;5.40;99.90;;;;;;5058154;28;20048;-64
2023/11/11 05:04:48;;;;;;;0.25;0.20;;;5.40;99.90;;;;;;5055632;28;20048;-65
2023/11/11 05:07:22;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5054090;28;20060;-64
2023/11/11 05:09:49;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5051057;28;20045;-65
2023/11/11 05:12:21;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5047160;28;20034;-64
2023/11/11 05:14:54;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5057829;28;20037;-64
2023/11/11 05:17:25;;;;;;;3.70;0.75;;;5.60;99.90;;;;;;5052845;28;20040;-64
2023/11/11 05:19:59;;;;;;;0.50;0.47;;;5.60;99.90;;;;;;5050930;28;20048;-64
2023/11/11 05:22:31;;;;;;;1.33;0.50;;;5.60;99.90;;;;;;5056806;28;20042;-64
2023/11/11 05:24:57;;;;;;;0.80;0.52;;;5.60;99.90;;;;;;5047401;28;20116;-64
2023/11/11 05:27:30;;;;;;;0.55;0.40;;;5.70;99.90;;;;;;5041383;28;20079;-64
2023/11/11 05:30:04;;;;;;;1.02;0.50;;;5.70;99.90;;;;;;5039552;28;20037;-64
2023/11/11 05:32:31;;;;;;;0.82;0.45;;;5.70;99.90;;;;;;5040196;28;20537;-64
2023/11/11 05:34:58;;;;;;;1.33;0.40;;;5.70;99.90;;;;;;5040196;28;20037;-64
2023/11/11 05:37:30;;;;;;;1.77;0.75;;;5.80;99.90;;;;;;5048564;28;20053;-64
2023/11/11 05:40:06;;;;;;;2.03;0.80;;;5.70;99.90;;;;;;5042529;28;20034;-64
2023/11/11 05:42:38;;;;;;;1.52;0.55;;;5.70;99.90;;;;;;5038391;28;20045;-64
2023/11/11 05:45:11;;;;;;;0.63;0.50;;;5.80;99.90;;;;;;5036266;28;20060;-64
2023/11/11 05:47:44;;;;;;;0.82;0.60;;;5.80;99.90;;;;;;5039693;28;20077;-64
2023/11/11 05:50:16;;;;;;;2.58;0.65;;;5.80;99.90;;;;;;5041998;28;20056;-64
2023/11/11 05:52:49;;;;;;;2.20;1.10;;;5.80;99.90;;;;;;5044878;28;20076;-67
2023/11/11 05:55:17;;;;;;;1.25;0.50;;;5.80;99.90;;;;;;5039854;28;20041;-64
2023/11/11 05:57:48;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;5043580;28;20038;-64
2023/11/11 06:00:21;;;;;;;1.48;0.80;;;5.80;99.90;;;;;;5040494;28;20065;-64
2023/11/11 06:02:53;;;;;;;1.05;0.70;;;5.80;99.90;;;;;;5039684;28;20128;-64
2023/11/11 06:05:21;;;;;;;2.25;0.68;;;5.80;99.90;;;;;;5040775;28;20038;-64
2023/11/11 06:07:48;;;;;;;2.30;0.73;;;5.80;99.90;;;;;;5038770;28;20124;-64
2023/11/11 06:10:17;;;;;;;2.38;0.60;;;5.80;99.90;;;;;;5035343;28;20125;-64
2023/11/11 06:12:45;;;;;;;1.50;0.65;;;5.80;99.90;;;;;;5039353;28;20120;-64
2023/11/11 06:15:17;;;;;;;1.00;0.50;;;5.80;99.90;;;;;;5041105;28;20046;-64
2023/11/11 06:17:49;;;;;;;1.55;0.82;;;5.80;99.90;;;;;;5036575;28;20502;-64
2023/11/11 06:20:17;;;;;;;1.08;0.60;;;5.80;99.90;;;;;;5037416;28;20529;-64
2023/11/11 06:22:53;;;;;;;3.70;1.05;;;5.80;99.90;;;;;;5042468;28;20130;-64
2023/11/11 06:25:20;;;;;;;1.08;0.70;;;5.80;99.90;;;;;;5041799;28;20045;-64
2023/11/11 06:27:53;;;;;;;1.05;0.80;;;5.80;99.90;;;;;;5038788;28;20056;-64
2023/11/11 06:30:25;;;;;;;4.90;1.27;;;5.80;99.90;;;;;;5038914;28;20130;-64
2023/11/11 06:32:57;;;;;;;1.67;0.85;;;5.80;99.90;;;;;;5053749;28;20529;-64
2023/11/11 06:35:29;;;;;;;1.70;1.00;;;5.70;99.90;;;;;;5037109;28;20044;-64
2023/11/11 06:38:01;;;;;;;1.70;1.00;;;5.70;99.90;;;;;;5036281;28;20044;-64
2023/11/11 06:40:33;;;;;;;1.52;1.25;;;5.60;99.90;;;;;;5040686;28;20045;-64
2023/11/11 06:43:07;;;;;;;3.05;1.40;;;5.60;99.90;;;;;;5035668;28;20513;-64
2023/11/11 06:45:41;;;;;;;2.42;1.30;;;5.60;99.90;;;;;;5039864;28;20060;-64
2023/11/11 06:48:14;;;;;;;;;;;5.70;99.90;;;;;;5040197;28;20048;-64
2023/11/11 06:50:41;;;;;;;2.85;1.35;;;5.60;99.90;;;;;;5038221;28;19971;-64
2023/11/11 06:53:13;;;;;;;2.58;1.42;;;5.60;99.90;;;;;;5038402;28;20079;-64
2023/11/11 06:55:48;;;;;;;2.47;1.40;;;5.60;99.90;;;;;;5035362;28;20527;-64
2023/11/11 06:58:20;;;;;;;3.45;1.30;;;5.60;99.90;;;;;;5040103;28;20069;-64
2023/11/11 07:00:52;;;;;;;3.45;1.60;;;5.60;99.90;;;;;;5043677;28;20038;-64
2023/11/11 07:03:19;;;;;;;5.05;1.48;;;5.60;99.90;;;;;;5038676;28;20472;-64
2023/11/11 07:05:51;;;;;;;3.65;1.70;;;5.50;99.90;;;;;;5042630;28;20053;-64
2023/11/11 07:08:23;;;;;;;2.00;1.23;;;5.50;99.90;;;;;;5037653;28;20425;-64
2023/11/11 07:10:54;;;;;;;3.65;1.40;;;5.50;99.90;;;;;;5037901;28;20047;-64
2023/11/11 07:13:27;;;;;;;1.83;1.20;;;5.50;99.90;;;;;;5038860;28;20041;-64
2023/11/11 07:16:00;;;;;;;2.60;1.55;;;5.50;99.90;;;;;;5038229;28;20061;-64
2023/11/11 07:18:31;;;;;;;3.50;1.40;;;5.50;99.90;;;;;;5036037;28;20048;-64
2023/11/11 07:21:04;;;;;;;2.83;1.50;;;5.60;99.90;;;;;;5039887;28;20049;-64
2023/11/11 07:23:37;;;;;;;2.27;1.83;;;5.60;99.90;;;;;;5038866;28;20051;-64
2023/11/11 07:26:11;;;;;;;3.58;1.40;;;5.60;99.90;;;;;;5038030;28;20280;-64
2023/11/11 07:28:46;;;;;;;2.80;1.20;;;5.60;99.90;;;;;;5045149;28;20046;-64
2023/11/11 07:31:19;;;;;;;2.13;1.25;;;5.60;99.90;;;;;;5041389;28;20055;-64
2023/11/11 07:33:51;;;;;;;3.90;1.02;;;5.70;99.90;;;;;;5042546;28;20034;-64
2023/11/11 07:36:24;;;;;;;4.70;1.33;;;5.70;99.90;;;;;;5039950;28;20044;-64
2023/11/11 07:38:57;;;;;;;4.40;1.25;;;5.70;99.90;;;;;;5038293;28;20124;-64
2023/11/11 07:41:28;;;;;;;11.88;1.77;;;5.70;99.90;;;;;;5036561;28;20034;-64
2023/11/11 07:44:04;;;;;;;2.83;1.92;;;5.70;99.90;;;;;;5040728;28;20127;-64
2023/11/11 07:46:34;;;;;;;2.38;0.95;;;5.70;99.90;;;;;;5038676;28;20051;-63
2023/11/11 07:49:12;;;;;;;4.32;1.73;;;5.80;99.90;;;;;;5039289;28;20037;-63
2023/11/11 07:51:44;;;;;;;5.22;1.10;;;5.80;99.90;;;;;;5037910;28;20053;-65
2023/11/11 07:54:16;;;;;;;2.15;1.15;;;5.90;99.90;;;;;;5036618;28;20051;-63
2023/11/11 07:56:49;;;;;;;3.10;1.55;;;5.90;99.90;;;;;;5038617;28;20041;-63
2023/11/11 07:59:22;;;;;;;5.15;1.17;;;5.90;99.90;;;;;;5041847;28;20418;-64
2023/11/11 08:01:55;;;;;;;2.50;1.33;;;6.00;99.90;;;;;;5025457;28;20051;-63
2023/11/11 08:04:27;;;;;;;2.88;1.42;;;5.90;99.90;;;;;;5038687;28;20049;-63
2023/11/11 08:06:59;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;5028413;28;20102;-64
2023/11/11 08:09:34;;;;;;;1.95;1.00;;;6.00;99.90;;;;;;5040693;28;20066;-63
2023/11/11 08:12:07;;;;;;;2.30;1.05;;;6.10;99.90;;;;;;5039991;28;20037;-64
2023/11/11 08:14:39;;;;;;;4.80;1.27;;;6.10;99.90;;;;;;5037273;28;20585;-64
2023/11/11 08:17:11;;;;;;;2.15;1.00;;;6.10;99.90;;;;;;5034238;28;20065;-64
2023/11/11 08:19:43;;;;;;;2.63;0.95;;;6.10;99.90;;;;;;5043452;28;20033;-63
2023/11/11 08:22:16;;;;;;;1.80;1.20;;;6.10;99.90;;;;;;5029851;28;20072;-64
2023/11/11 08:24:49;;;;;;;3.28;1.27;;;6.10;99.90;;;;;;5039115;28;20041;-63
2023/11/11 08:27:24;;;;;;;2.25;1.17;;;6.30;99.90;;;;;;5036248;28;20096;-63
2023/11/11 08:29:51;;;;;;;1.63;1.00;;;6.40;99.90;;;;;;5030671;28;20038;-63
2023/11/11 08:32:24;;;;;;;2.70;1.05;;;6.50;99.90;;;;;;5034876;28;20053;-63
2023/11/11 08:34:56;;;;;;;1.83;1.20;;;6.40;99.90;;;;;;5039001;28;20038;-63
2023/11/11 08:37:28;;;;;;;2.65;1.67;;;6.40;99.90;;;;;;5036382;28;20513;-63
2023/11/11 08:39:55;;;;;;;4.32;1.02;;;6.40;99.90;;;;;;5036437;28;20041;-63
2023/11/11 08:42:27;;;;;;;1.25;0.80;;;6.40;99.90;;;;;;5032577;28;20026;-63
2023/11/11 08:44:57;;;;;;;1.73;1.05;;;6.50;99.90;;;;;;5038220;28;20412;-63
2023/11/11 08:47:25;;;;;;;1.23;0.90;;;6.60;99.90;;;;;;5035791;28;20583;-63
2023/11/11 08:49:57;;;;;;;3.63;1.45;;;6.60;99.90;;;;;;5036071;28;20096;-63
2023/11/11 08:52:29;;;;;;;2.42;1.00;;;6.70;99.90;;;;;;5035842;28;20056;-62
2023/11/11 08:55:01;;;;;;;2.80;1.52;;;6.80;99.90;;;;;;5035572;28;20037;-63
2023/11/11 08:57:33;;;;;;;2.75;1.60;;;6.80;99.90;;;;;;5035446;28;20037;-64
2023/11/11 09:00:09;;;;;;;2.20;1.10;;;6.80;99.90;;;;;;5036785;28;20033;-63
2023/11/11 09:02:42;;;;;;;1.40;1.27;;;6.90;99.90;;;;;;5040531;28;20048;-63
2023/11/11 09:05:09;;;;;;;2.08;1.00;;;7.00;99.90;;;;;;5039841;28;20461;-63
2023/11/11 09:07:41;;;;;;;1.85;0.93;;;6.90;99.90;;;;;;5040039;28;20061;-64
2023/11/11 09:10:13;;;;;;;1.60;1.00;;;7.00;99.90;;;;;;5039405;28;20040;-64
2023/11/11 09:12:40;;;;;;;2.33;1.10;;;6.90;99.90;;;;;;5038897;28;20057;-64
2023/11/11 09:15:12;;;;;;;1.77;1.05;;;6.90;99.90;;;;;;5038574;28;20531;-64
2023/11/11 09:17:45;;;;;;;1.75;1.10;;;6.80;99.90;;;;;;5034339;28;20580;-64
2023/11/11 09:20:17;;;;;;;10.20;1.25;;;6.70;99.90;;;;;;5039318;28;20037;-63
2023/11/11 09:22:49;;;;;;;2.25;1.35;;;6.70;99.90;;;;;;5039783;28;20052;-63
2023/11/11 09:25:21;;;;;;;2.15;1.08;;;6.80;99.90;;;;;;5037934;28;20643;-64
2023/11/11 09:27:48;;;;;;;2.25;1.02;;;6.70;99.90;;;;;;5036854;28;20133;-64
2023/11/11 09:30:18;;;;;;;2.78;1.20;;;6.70;99.90;;;;;;5042937;28;20049;-63
2023/11/11 09:32:53;;;;;;;4.80;2.42;;;6.70;99.90;;;;;;5046863;28;20044;-64
2023/11/11 09:35:20;;;;;;;2.15;1.10;;;6.70;99.90;;;;;;5037567;28;20049;-64
2023/11/11 09:37:53;;;;;;;4.95;2.78;;;6.80;99.90;;;;;;5040808;28;20045;-64
2023/11/11 09:40:20;;;;;;;4.85;3.13;;;6.80;99.90;;;;;;5038646;28;20580;-64
2023/11/11 09:42:52;;;;;;;2.85;1.23;;;6.80;99.90;;;;;;5041446;28;20057;-63
2023/11/11 09:45:24;;;;;;;2.13;1.52;;;6.80;99.90;;;;;;5038822;28;20051;-63
2023/11/11 09:48:02;;;;;;;2.70;1.10;;;6.80;99.90;;;;;;5040965;28;20047;-64
2023/11/11 09:50:36;;;;;;;1.42;1.20;;;6.70;99.90;;;;;;5037487;28;20033;-64
2023/11/11 09:53:03;;;;;;;2.03;1.05;;;6.70;99.90;;;;;;5035885;28;20120;-64
2023/11/11 09:55:36;;;;;;;2.85;1.20;;;6.80;99.90;;;;;;5041626;28;20581;-64
2023/11/11 09:58:09;;;;;;;1.50;1.10;;;6.80;99.90;;;;;;5039876;28;20045;-63
2023/11/11 10:00:42;;;;;;;2.08;1.13;;;6.90;99.90;;;;;;5037655;28;20037;-64
2023/11/11 10:03:16;;;;;;;1.98;1.20;;;6.90;99.90;;;;;;5038674;28;20414;-63
2023/11/11 10:05:48;;;;;;;2.30;0.85;;;6.90;99.90;;;;;;5041246;28;20128;-63
2023/11/11 10:08:15;;;;;;;3.75;1.20;;;6.80;99.90;;;;;;5040744;28;20048;-64
2023/11/11 10:10:42;;;;;;;7.03;1.52;;;6.80;99.90;;;;;;5038458;28;20068;-64
2023/11/11 10:13:15;;;;;;;2.72;1.58;;;6.80;99.90;;;;;;5040972;28;20133;-64
2023/11/11 10:15:47;;;;;;;1.53;0.93;;;6.90;99.90;;;;;;5036260;28;20036;-63
2023/11/11 10:18:19;;;;;;;2.88;1.20;;;6.90;99.90;;;;;;5037314;28;20371;-64
2023/11/11 10:20:53;;;;;;;2.47;1.40;;;6.90;99.90;;;;;;5040153;28;20041;-63
2023/11/11 10:23:21;;;;;;;2.30;1.30;;;7.00;99.90;;;;;;5037380;28;20049;-64
2023/11/11 10:25:53;;;;;;;1.73;1.10;;;7.00;99.90;;;;;;5040096;28;20046;-63
2023/11/11 10:28:20;;;;;;;1.52;0.90;;;7.10;99.90;;;;;;5039919;28;20135;-64
2023/11/11 10:30:52;;;;;;;3.28;1.10;;;7.10;99.90;;;;;;5038698;28;20037;-63
2023/11/11 10:33:26;;;;;;;1.48;1.13;;;7.00;99.90;;;;;;5038016;28;20123;-64
2023/11/11 10:35:58;;;;;;;1.45;0.90;;;7.10;99.90;;;;;;5041451;28;20456;-64
2023/11/11 10:38:31;;;;;;;7.93;1.40;;;7.00;99.90;;;;;;5038912;28;20045;-64
2023/11/11 10:41:03;;;;;;;2.30;1.20;;;7.10;99.90;;;;;;5041815;28;20390;-63
2023/11/11 10:43:35;;;;;;;2.42;2.22;;;7.00;99.90;;;;;;5039217;28;20136;-64
2023/11/11 10:46:08;;;;;;;1.83;0.90;;;7.00;99.90;;;;;;5040314;28;20045;-64
2023/11/11 10:48:41;;;;;;;1.85;1.00;;;6.90;99.90;;;;;;5043219;28;20037;-63
2023/11/11 10:51:08;;;;;;;1.20;1.00;;;7.00;99.90;;;;;;5033198;28;20044;-64
2023/11/11 10:53:41;;;;;;;1.67;1.02;;;7.00;99.90;;;;;;5041440;28;20056;-64
2023/11/11 10:56:15;;;;;;;2.25;0.75;;;7.10;99.90;;;;;;5044634;28;20041;-63
2023/11/11 10:58:50;;;;;;;1.30;0.70;;;7.10;99.90;;;;;;5040533;28;20047;-64
2023/11/11 11:01:17;;;;;;;2.22;1.05;;;7.30;99.90;;;;;;5018813;28;20045;-63
2023/11/11 11:03:49;;;;;;;1.45;1.02;;;7.50;99.90;;;;;;5040337;28;20041;-64
2023/11/11 11:06:43;;;;;;;1.40;0.90;;;7.70;99.90;;;;;;5039088;28;20048;-63
2023/11/11 11:09:21;;;;;;;1.38;0.80;;;7.70;99.90;;;;;;5043637;28;20523;-63
2023/11/11 11:12:17;;;;;;;2.50;1.00;;;7.70;99.90;;;;;;5041235;28;20048;-63
2023/11/11 11:15:00;;;;;;;2.05;1.08;;;7.70;99.90;;;;;;5037934;28;20595;-63
2023/11/11 11:17:36;;;;;;;1.95;0.70;;;7.60;99.90;;;;;;5042851;28;20056;-63
2023/11/11 11:20:09;;;;;;;1.58;1.00;;;7.60;99.90;;;;;;5042161;28;21061;-63
2023/11/11 11:22:42;;;;;;;2.72;1.00;;;7.50;99.90;;;;;;5048367;28;20842;-64
2023/11/11 11:25:37;;;;;;;1.55;0.80;;;7.40;99.90;;;;;;5032010;28;20148;-63
2023/11/11 11:28:14;;;;;;;3.10;1.08;;;7.40;99.90;;;;;;5042438;28;20041;-63
2023/11/11 11:30:49;;;;;;;3.22;1.15;;;7.30;99.90;;;;;;5037484;28;20041;-63
2023/11/11 11:33:21;;;;;;;1.70;0.73;;;7.40;99.90;;;;;;5043871;28;20540;-63
2023/11/11 11:35:56;;;;;;;2.22;0.98;;;7.40;99.90;;;;;;5036435;28;20033;-63
2023/11/11 11:38:28;;;;;;;1.80;0.90;;;7.50;99.90;;;;;;5039346;28;20038;-63
2023/11/11 11:41:13;;;;;;;1.60;0.93;;;7.50;99.90;;;;;;5035218;28;20044;-64
2023/11/11 11:43:52;;;;;;;1.90;0.95;;;7.40;99.90;;;;;;5040690;28;20044;-64
2023/11/11 11:46:22;;;;;;;1.88;0.90;;;7.30;99.90;;;;;;5023804;28;20056;-64
2023/11/11 11:48:50;;;;;;;2.83;0.75;;;7.30;99.90;;;;;;5037692;28;20124;-63
2023/11/11 11:51:23;;;;;;;;;;;7.30;99.90;;;;;;5039479;28;20040;-64
2023/11/11 11:53:56;;;;;;;4.70;1.48;;;7.30;99.90;;;;;;5046194;28;19925;-63
2023/11/11 11:56:30;;;;;;;1.13;0.80;;;7.30;99.90;;;;;;5035534;28;20037;-64
2023/11/11 11:59:03;;;;;;;;;;;7.30;99.90;;;;;;5039673;28;20042;-63
2023/11/11 12:01:32;;;;;;;1.25;0.88;;;7.50;99.90;;;;;;5035816;28;19955;-64
2023/11/11 12:04:04;;;;;;;2.42;1.13;;;7.50;99.90;;;;;;5036560;28;20047;-64
2023/11/11 12:06:38;;;;;;;2.38;1.30;;;7.50;99.90;;;;;;5037597;28;20448;-63
2023/11/11 12:09:15;;;;;;;;;;;7.60;99.90;;;;;;5044338;28;20505;-64
2023/11/11 12:11:47;;;;;;;2.13;1.35;;;7.50;99.90;;;;;;5037702;28;19928;-63
2023/11/11 12:14:14;;;;;;;1.27;0.95;;;7.50;99.90;;;;;;5038587;28;20139;-63
2023/11/11 12:16:52;;;;;;;1.83;0.80;;;7.50;99.90;;;;;;5035616;28;20045;-63
2023/11/11 12:19:27;;;;;;;4.25;1.27;;;7.50;99.90;;;;;;5039936;28;20613;-63
2023/11/11 12:22:00;;;;;;;2.03;1.20;;;7.40;99.90;;;;;;5038445;28;20045;-63
2023/11/11 12:24:34;;;;;;;2.47;0.90;;;7.50;99.90;;;;;;5032839;28;20052;-64
2023/11/11 12:27:08;;;;;;;2.05;1.20;;;7.40;99.90;;;;;;5042188;28;20041;-63
2023/11/11 12:29:41;;;;;;;2.15;1.20;;;7.50;99.90;;;;;;5036662;28;20045;-63
2023/11/11 12:32:13;;;;;;;2.22;1.52;;;7.40;99.90;;;;;;5045102;28;20441;-63
2023/11/11 12:34:51;;;;;;;3.10;1.30;;;7.40;99.90;;;;;;5035211;28;20049;-63
2023/11/11 12:37:23;;;;;;;1.95;1.20;;;7.20;99.90;;;;;;5044446;28;20517;-63
2023/11/11 12:39:55;;;;;;;1.88;1.27;;;7.30;99.90;;;;;;5042879;28;20063;-64
2023/11/11 12:42:27;;;;;;;1.85;1.23;;;7.50;99.90;;;;;;5039815;28;20052;-63
2023/11/11 12:44:54;;;;;;;1.55;1.13;;;7.60;99.90;;;;;;5038704;28;20124;-64
2023/11/11 12:47:27;;;;;;;1.67;1.25;;;7.60;99.90;;;;;;5042432;28;20572;-64
2023/11/11 12:49:59;;;;;;;2.58;0.90;;;7.70;99.90;;;;;;5039825;28;20123;-63
2023/11/11 12:52:25;;;;;;;1.80;1.05;;;7.60;99.90;;;;;;5044011;28;20067;-63
2023/11/11 12:54:58;;;;;;;1.48;0.95;;;7.50;99.90;;;;;;5034038;28;20041;-63
2023/11/11 12:57:31;;;;;;;4.47;1.50;;;7.40;99.90;;;;;;5041093;28;20041;-63
2023/11/11 13:00:07;;;;;;;;;;;7.40;99.90;;;;;;5042494;28;20060;-64
2023/11/11 13:02:39;;;;;;;1.95;1.48;;;7.40;99.90;;;;;;5039482;28;19925;-64
2023/11/11 13:05:11;;;;;;;2.35;1.30;;;7.40;99.90;;;;;;5039229;28;20099;-63
2023/11/11 13:07:38;;;;;;;7.57;4.97;;;7.60;99.90;;;;;;5040215;28;20048;-64
2023/11/11 13:10:08;;;;;;;5.93;3.85;;;7.60;99.90;;;;;;5047349;28;20069;-63
2023/11/11 13:12:42;;;;;;;68.60;34.58;;;7.60;99.90;;;;;;5039850;28;20045;-64
2023/11/11 13:15:14;;;;;;;4.03;1.73;;;7.50;99.90;;;;;;5037682;28;20044;-64
2023/11/11 13:17:46;;;;;;;3.13;1.55;;;7.40;99.90;;;;;;5039429;28;20038;-63
2023/11/11 13:20:15;;;;;;;4.47;3.28;;;7.30;99.90;;;;;;5039832;28;20041;-64
2023/11/11 13:22:47;;;;;;;;;;;7.30;99.90;;;;;;5036642;28;20041;-64