Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:28;;;;;;;6.50;3.92;;;;;;;13.44;49.82;100491.50;4397282;32;34551;-84
2022/04/30 00:03:57;;;;;;;9.15;4.03;;;;;;;13.32;50.02;100482.13;4397093;32;33669;-84
2022/04/30 00:06:25;;;;;;;6.43;3.70;;;;;;;13.44;49.45;100487.91;4397091;32;33783;-84
2022/04/30 00:08:52;;;;;;;7.75;3.78;;;;;;;13.39;49.61;100483.00;4397164;32;32543;-84
2022/04/30 00:11:26;;;;;;;5.62;3.53;;;;;;;13.49;49.54;100488.97;4397588;32;33597;-84
2022/04/30 00:13:56;;;;;;;7.18;3.90;;;;;;;13.41;49.89;100485.56;4396114;32;32828;-84
2022/04/30 00:16:27;;;;;;;6.05;3.60;;;;;;;13.33;50.22;100475.56;4397017;32;33047;-85
2022/04/30 00:18:56;;;;;;;7.25;3.87;;;;;;;13.43;49.85;100484.28;4397287;32;31832;-85
2022/04/30 00:21:24;;;;;;;6.30;3.78;;;;;;;13.37;49.99;100476.00;4397546;32;34576;-83
2022/04/30 00:23:55;;;;;;;7.00;3.80;;;;;;;13.40;49.90;100481.94;4384467;32;33917;-84
2022/04/30 00:26:23;;;;;;;6.95;3.67;;;;;;;13.12;50.47;100483.94;4390622;32;32662;-85
2022/04/30 00:28:52;;;;;;;8.20;3.65;;;;;;;13.24;50.20;100479.56;4424168;32;31738;-84
2022/04/30 00:31:20;;;;;;;7.15;3.70;;;;;;;13.22;50.30;100473.41;4427444;32;32090;-84
2022/04/30 00:33:48;;;;;;;5.80;3.50;;;;;;;13.07;50.44;100484.56;4424240;32;32894;-83
2022/04/30 00:36:16;;;;;;;8.05;3.45;;;;;;;13.11;50.19;100479.47;4405981;32;32396;-84
2022/04/30 00:38:46;;;;;;;7.78;4.03;;;;;;;13.16;49.99;100485.25;4419379;32;33342;-83
2022/04/30 00:41:15;;;;;;;5.78;3.22;;;;;;;13.02;50.50;100483.47;4435601;32;33700;-84
2022/04/30 00:43:47;;;;;;;6.45;3.30;;;;;;;13.13;50.03;100480.13;4427203;32;32749;-84
2022/04/30 00:46:17;;;;;;;7.43;3.45;;;;;;;13.24;49.70;100485.06;4427558;32;33548;-84
2022/04/30 00:48:45;;;;;;;7.43;3.28;;;;;;;13.12;50.00;100483.94;4440158;32;33145;-84
2022/04/30 00:51:14;;;;;;;6.47;3.58;;;;;;;13.00;49.96;100478.16;4414458;32;32081;-84
2022/04/30 00:53:51;;;;;;;6.47;3.35;;;;;;;12.97;49.98;100477.75;4427538;32;34081;-84
2022/04/30 00:56:26;;;;;;;7.28;3.40;;;;;;;12.76;50.71;100487.81;4427610;32;33934;-84
2022/04/30 00:58:56;;;;;;;10.63;3.62;;;;;;;12.73;50.56;100490.12;4427384;32;33882;-84
2022/04/30 01:01:24;;;;;;;8.65;3.53;;;;;;;12.59;51.29;100491.97;4427111;32;32660;-84
2022/04/30 01:03:55;;;;;;;9.07;3.65;;;;;;;12.61;51.33;100489.00;4415405;32;32966;-85
2022/04/30 01:06:50;;;;;;;6.65;3.55;;;;;;;12.78;50.98;100496.72;4427685;32;34075;-84
2022/04/30 01:09:24;;;;;;;6.40;3.45;;;;;;;12.72;51.05;100491.19;4432074;32;31840;-84
2022/04/30 01:11:56;;;;;;;6.12;3.87;;;;;;;12.75;51.04;100488.88;4427351;32;32925;-84
2022/04/30 01:14:29;;;;;;;6.40;3.50;;;;;;;12.61;51.70;100498.13;4426704;32;33614;-84
2022/04/30 01:17:05;;;;;;;7.35;3.58;;;;;;;12.64;51.49;100491.34;4427263;32;32384;-84
2022/04/30 01:19:36;;;;;;;6.32;3.45;;;;;;;12.56;51.33;100486.84;4426759;32;33300;-84
2022/04/30 01:22:09;;;;;;;6.22;3.40;;;;;;;12.55;50.74;100487.91;4425648;32;32547;-85
2022/04/30 01:24:44;;;;;;;7.07;3.78;;;;;;;12.30;50.59;100482.03;4426339;32;32649;-84
2022/04/30 01:27:13;;;;;;;5.97;3.60;;;;;;;12.41;50.62;100480.59;4429276;32;34307;-84
2022/04/30 01:29:41;;;;;;;7.30;3.40;;;;;;;12.22;51.54;100482.19;4429237;32;33195;-84
2022/04/30 01:37:44;;;;;;;6.20;3.17;;;;;;;12.47;51.04;100477.03;4444013;32;33632;-84
2022/04/30 01:40:15;;;;;;;6.75;3.72;;;;;;;12.21;51.90;100483.25;4428956;32;32698;-84
2022/04/30 01:42:46;;;;;;;7.03;3.10;;;;;;;12.29;51.52;100477.59;4428665;32;32388;-84
2022/04/30 01:45:20;;;;;;;6.18;3.25;;;;;;;12.18;51.63;100479.00;4429186;32;34355;-84
2022/04/30 01:47:48;;;;;;;7.12;4.00;;;;;;;12.27;51.18;100476.09;4428960;32;33891;-84
2022/04/30 01:50:18;;;;;;;6.75;3.40;;;;;;;12.04;52.09;100471.69;4416390;32;31394;-84
2022/04/30 01:52:46;;;;;;;6.72;3.70;;;;;;;12.19;51.50;100463.34;4416199;32;33944;-84
2022/04/30 01:55:16;;;;;;;6.20;3.45;;;;;;;12.08;51.60;100464.72;4428799;32;32879;-84
2022/04/30 01:57:44;;;;;;;7.10;3.50;;;;;;;11.91;52.09;100462.47;4441194;32;32541;-84
2022/04/30 02:00:20;;;;;;;7.15;3.87;;;;;;;11.92;52.14;100456.75;4428843;32;33115;-84
2022/04/30 02:02:49;;;;;;;6.12;3.17;;;;;;;12.03;51.82;100460.87;4416557;32;32707;-84
2022/04/30 02:05:18;;;;;;;7.40;3.33;;;;;;;11.92;51.70;100456.75;4441713;32;33980;-84
2022/04/30 02:07:52;;;;;;;7.95;3.33;;;;;;;11.91;51.66;100454.22;4428645;32;33024;-84
2022/04/30 02:10:24;;;;;;;8.38;3.55;;;;;;;11.83;52.00;100452.44;4428874;32;33319;-84
2022/04/30 02:12:52;;;;;;;8.23;3.92;;;;;;;11.93;51.73;100454.88;4428860;32;33691;-84
2022/04/30 02:15:21;;;;;;;5.93;3.33;;;;;;;11.93;51.70;100452.97;4415757;32;33553;-84
2022/04/30 02:17:51;;;;;;;9.13;4.00;;;;;;;11.87;51.84;100456.50;4415041;32;32515;-85
2022/04/30 02:20:25;;;;;;;8.95;3.65;;;;;;;11.93;51.59;100452.97;4428373;32;31723;-84
2022/04/30 02:23:01;;;;;;;6.37;3.58;;;;;;;11.82;52.15;100453.50;4428459;32;32661;-84
2022/04/30 02:25:31;;;;;;;8.88;4.25;;;;;;;11.92;51.87;100451.25;4441368;32;34083;-84
2022/04/30 02:28:04;;;;;;;8.70;3.75;;;;;;;11.70;52.56;100453.16;4427082;32;32598;-85
2022/04/30 02:30:35;;;;;;;8.20;3.85;;;;;;;11.68;52.58;100452.53;4416547;32;31616;-84
2022/04/30 02:33:05;;;;;;;6.40;4.00;;;;;;;11.52;53.22;100461.03;4455267;32;34966;-84
2022/04/30 02:35:36;;;;;;;6.72;3.90;;;;;;;11.60;53.16;100455.41;4428667;32;35118;-84
2022/04/30 02:38:08;;;;;;;7.95;4.12;;;;;;;11.62;53.17;100456.06;4428858;32;34031;-85
2022/04/30 02:40:38;;;;;;;7.78;4.50;;;;;;;11.67;53.12;100452.72;4428879;32;33461;-84
2022/04/30 02:43:15;;;;;;;7.47;4.30;;;;;;;11.55;53.40;100453.25;4428684;32;33751;-85
2022/04/30 02:45:47;;;;;;;7.72;4.55;;;;;;;11.57;53.49;100453.06;4428688;32;32887;-84
2022/04/30 02:48:15;;;;;;;9.10;4.12;;;;;;;11.50;53.59;100444.75;4428774;32;34101;-84
2022/04/30 02:50:44;;;;;;;8.27;4.72;;;;;;;11.61;53.13;100440.63;4428528;32;33384;-83
2022/04/30 02:53:11;;;;;;;8.32;4.97;;;;;;;11.49;53.30;100437.53;4428386;32;34575;-84
2022/04/30 02:55:43;;;;;;;10.77;4.68;;;;;;;11.40;53.43;100438.72;4428740;32;34447;-84
2022/04/30 03:00:58;;;;;;;8.65;4.80;;;;;;;11.36;53.72;100431.91;4443167;32;33132;-85
2022/04/30 03:03:29;;;;;;;8.20;4.95;;;;;;;11.29;53.75;100422.75;4416010;32;33167;-84
2022/04/30 03:05:58;;;;;;;7.75;4.68;;;;;;;11.36;53.59;100423.66;4429153;32;35092;-84
2022/04/30 03:08:26;;;;;;;8.35;5.00;;;;;;;11.36;53.46;100425.56;4428279;32;34156;-85
2022/04/30 03:10:56;;;;;;;9.55;5.25;;;;;;;11.26;53.79;100425.03;4441062;32;31261;-84
2022/04/30 03:13:25;;;;;;;8.60;5.25;;;;;;;11.37;53.44;100430.88;4428460;32;33949;-85
2022/04/30 03:15:56;;;;;;;9.02;4.90;;;;;;;11.29;53.69;100431.00;4440851;32;32986;-84
2022/04/30 03:23:57;;;;;;;9.20;5.40;;;;;;;11.19;54.24;100430.47;4443080;32;34136;-84
2022/04/30 03:26:26;;;;;;;10.68;5.68;;;;;;;11.16;54.19;100436.34;4427936;32;34209;-84
2022/04/30 03:28:55;;;;;;;7.70;5.00;;;;;;;11.16;54.06;100444.59;4428599;32;34531;-85
2022/04/30 03:31:23;;;;;;;8.60;5.25;;;;;;;11.27;53.89;100435.81;4400428;32;33840;-84
2022/04/30 03:33:52;;;;;;;10.55;5.32;;;;;;;11.21;54.08;100439.34;4423768;32;34369;-84
2022/04/30 03:36:20;;;;;;;8.88;4.93;;;;;;;11.02;54.62;100432.63;4428264;32;34180;-84
2022/04/30 03:38:47;;;;;;;8.65;4.97;;;;;;;11.17;54.17;100436.16;4428270;32;34540;-84
2022/04/30 03:41:16;;;;;;;8.27;5.15;;;;;;;11.14;54.24;100438.44;4428295;32;33344;-84
2022/04/30 03:43:46;;;;;;;8.48;5.12;;;;;;;11.09;54.44;100450.00;4415469;32;33823;-84
2022/04/30 03:46:14;;;;;;;7.65;5.07;;;;;;;10.91;55.16;100446.00;4428296;32;34428;-84
2022/04/30 03:48:42;;;;;;;8.75;5.37;;;;;;;11.08;54.90;100441.94;4427283;32;33800;-84
2022/04/30 03:51:09;;;;;;;8.98;5.20;;;;;;;10.99;55.25;100443.16;4428097;32;33435;-84
2022/04/30 03:53:37;;;;;;;8.63;4.93;;;;;;;11.06;54.93;100444.03;4428061;32;31879;-84
2022/04/30 03:56:05;;;;;;;8.57;5.50;;;;;;;11.13;54.76;100440.31;4415481;32;33034;-84
2022/04/30 03:58:33;;;;;;;7.32;4.70;;;;;;;10.88;55.52;100437.09;4427968;32;32792;-85
2022/04/30 04:01:01;;;;;;;9.75;5.85;;;;;;;10.92;55.64;100439.47;4415473;32;32125;-84
2022/04/30 04:03:29;;;;;;;8.90;5.55;;;;;;;11.04;55.44;100435.19;4415343;32;32149;-84
2022/04/30 04:05:58;;;;;;;8.57;5.47;;;;;;;11.09;55.36;100438.16;4427872;32;33087;-84
2022/04/30 04:08:26;;;;;;;9.27;5.12;;;;;;;10.96;56.04;100443.53;4415325;32;33348;-84
2022/04/30 04:10:55;;;;;;;9.70;5.35;;;;;;;11.09;55.70;100438.16;4428405;32;34147;-84
2022/04/30 04:18:56;;;;;;;10.23;5.93;;;;;;;11.07;56.25;100448.50;4442381;32;34666;-84
2022/04/30 04:21:24;;;;;;;9.38;5.10;;;;;;;11.23;55.96;100451.00;4427897;32;32311;-84
2022/04/30 04:26:40;;;;;;;10.48;5.55;;;;;;;11.21;56.34;100450.34;4427170;32;32913;-84
2022/04/30 04:29:07;;;;;;;8.63;5.32;;;;;;;11.29;56.36;100454.88;4424864;32;33498;-85
2022/04/30 04:31:35;;;;;;;9.70;5.85;;;;;;;11.22;56.76;100449.31;4424666;32;32595;-79
2022/04/30 04:34:06;;;;;;;9.35;6.05;;;;;;;11.39;59.05;100448.00;4425066;32;33192;-84
2022/04/30 04:36:37;;;;;;;10.35;6.53;;;;;;;11.49;57.41;100451.28;4424347;32;34561;-84
2022/04/30 04:39:15;;;;;;;11.10;6.20;;;;;;;11.52;56.99;100444.53;4425092;32;33771;-84
2022/04/30 04:41:43;;;;;;;8.95;5.68;;;;;;;11.71;56.50;100448.50;4437990;32;33028;-85
2022/04/30 04:44:11;;;;;;;10.13;5.57;;;;;;;11.66;56.82;100451.03;4424013;32;34473;-79
2022/04/30 04:46:39;;;;;;;10.50;6.50;;;;;;;11.73;58.65;100446.41;4423085;32;35689;-85
2022/04/30 04:49:08;;;;;;;10.73;6.35;;;;;;;12.06;57.93;100453.06;4422503;32;34437;-84
2022/04/30 04:51:36;;;;;;;9.57;6.35;;;;;;;12.18;57.05;100445.12;4422507;32;32935;-84
2022/04/30 04:54:04;;;;;;;10.65;6.80;;;;;;;12.25;56.67;100450.66;4422259;32;32852;-84
2022/04/30 04:56:34;;;;;;;11.77;8.13;;;;;;;12.31;56.58;100445.22;4424298;32;34316;-85
2022/04/30 04:59:02;;;;;;;13.40;7.45;;;;;;;12.47;56.28;100444.88;4436986;32;33819;-83
2022/04/30 05:01:35;;;;;;;12.80;7.37;;;;;;;12.46;56.79;100453.31;4419668;32;33908;-84
2022/04/30 05:04:06;;;;;;;12.55;7.25;;;;;;;12.61;56.55;100443.03;4396173;32;33547;-84
2022/04/30 05:06:35;;;;;;;14.10;7.37;;;;;;;12.69;56.69;100453.03;4424289;32;34564;-84
2022/04/30 05:09:05;;;;;;;17.83;9.45;;;;;;;12.92;56.08;100447.22;4424024;32;32404;-85
2022/04/30 05:11:33;;;;;;;16.12;7.50;;;;;;;12.95;55.72;100441.28;4424133;32;33383;-84
2022/04/30 05:14:00;;;;;;;11.60;7.05;;;;;;;13.00;55.15;100450.59;4411431;32;32412;-85
2022/04/30 05:16:28;;;;;;;15.65;7.85;;;;;;;13.28;54.76;100453.28;4424086;32;33835;-85
2022/04/30 05:19:04;;;;;;;16.05;7.45;;;;;;;13.07;55.10;100451.47;4423992;32;33353;-76
2022/04/30 05:21:39;;;;;;;10.60;6.32;;;;;;;13.32;54.33;100449.06;4424091;32;31752;-77
2022/04/30 05:24:13;;;;;;;14.45;6.82;;;;;;;13.84;60.69;100447.41;4423604;32;32646;-82
2022/04/30 05:26:43;;;;;;;12.93;7.12;;;;;;;14.35;58.51;100447.56;4426919;32;34354;-83
2022/04/30 05:29:19;;;;;;;11.12;7.03;;;;;;;14.39;52.85;100453.50;4426903;32;34687;-83
2022/04/30 05:31:48;;;;;;;11.77;6.07;;;;;;;14.48;52.16;100446.72;4426609;32;31891;-83
2022/04/30 05:34:19;;;;;;;9.63;5.70;;;;;;;14.60;50.87;100449.69;4426865;32;33699;-83
2022/04/30 05:36:47;;;;;;;13.02;7.05;;;;;;;14.69;50.88;100449.22;4426594;32;34283;-83
2022/04/30 05:39:21;;;;;;;13.70;6.75;;;;;;;14.88;49.37;100453.00;4426226;32;32562;-83
2022/04/30 05:41:55;;;;;;;13.48;8.18;;;;;;;14.93;48.59;100455.97;4415578;32;33561;-84
2022/04/30 05:44:22;;;;;;;12.23;7.50;;;;;;;15.01;47.50;100449.31;4410244;32;31999;-83
2022/04/30 05:49:47;;;;;;;11.02;5.87;;;;;;;15.36;48.04;100452.53;4419577;32;32396;-83
2022/04/30 05:52:21;;;;;;;9.95;5.75;;;;;;;15.58;47.65;100459.47;4404609;32;33316;-85
2022/04/30 05:54:52;;;;;;;8.25;5.07;;;;;;;15.60;45.72;100454.53;4411262;32;33648;-86
2022/04/30 05:57:25;;;;;;;8.15;4.82;;;;;;;15.81;45.54;100450.53;4411134;32;35136;-86
2022/04/30 05:59:56;;;;;;;8.32;4.97;;;;;;;15.90;44.35;100449.19;4411189;32;33793;-86
2022/04/30 06:02:24;;;;;;;7.82;4.85;;;;;;;16.03;44.14;100448.25;4411298;32;33260;-86
2022/04/30 06:04:52;;;;;;;9.82;5.10;;;;;;;15.98;42.10;100443.38;4396455;32;33706;-86
2022/04/30 06:07:20;;;;;;;7.75;5.18;;;;;;;16.21;42.49;100450.22;4411282;32;32880;-86
2022/04/30 06:09:48;;;;;;;15.57;7.47;;;;;;;16.35;42.28;100440.69;4411400;32;33651;-86
2022/04/30 06:12:19;;;;;;;8.27;4.50;;;;;;;16.47;41.71;100442.47;4400165;32;32781;-86
2022/04/30 06:14:53;;;;;;;9.88;5.50;;;;;;;16.47;41.34;100448.00;4401066;32;33178;-86
2022/04/30 06:17:21;;;;;;;9.95;5.62;;;;;;;16.63;40.59;100443.81;4412455;32;35155;-86
2022/04/30 06:19:48;;;;;;;9.23;4.57;;;;;;;16.82;39.90;100444.69;4413391;32;34684;-86
2022/04/30 06:22:16;;;;;;;10.52;4.53;;;;;;;16.87;39.88;100447.63;4413357;32;33238;-86
2022/04/30 06:24:46;;;;;;;8.60;5.10;;;;;;;17.00;40.03;100447.41;4410623;32;33302;-85
2022/04/30 06:27:14;;;;;;;9.70;5.00;;;;;;;17.11;39.41;100441.09;4395182;32;33363;-86
2022/04/30 06:29:45;;;;;;;8.07;5.25;;;;;;;17.09;39.50;100445.19;4412810;32;33387;-86
2022/04/30 06:32:16;;;;;;;8.77;5.30;;;;;;;17.30;38.73;100450.22;4412884;32;32671;-86
2022/04/30 06:34:44;;;;;;;10.30;5.28;;;;;;;17.23;39.44;100443.94;4422690;32;33150;-86
2022/04/30 06:37:15;;;;;;;7.25;4.80;;;;;;;17.48;38.43;100452.12;4416101;32;33820;-86
2022/04/30 06:39:46;;;;;;;7.70;4.78;;;;;;;17.34;38.78;100453.38;4412800;32;32430;-87
2022/04/30 06:42:18;;;;;;;9.63;4.85;;;;;;;17.72;38.32;100444.72;4409802;32;33040;-87
2022/04/30 06:44:51;;;;;;;9.68;5.45;;;;;;;17.65;38.29;100438.41;4410379;32;32149;-86
2022/04/30 06:47:20;;;;;;;11.12;5.78;;;;;;;17.72;37.41;100440.03;4423136;32;35178;-86
2022/04/30 06:49:50;;;;;;;32.13;19.45;;;;;;;17.93;38.13;100443.31;4400442;32;33509;-87
2022/04/30 06:52:21;;;;;;;14.43;8.93;;;;;;;18.08;37.91;100441.78;4412608;32;33588;-86
2022/04/30 06:57:47;;;;;;;8.80;5.35;;;;;;;18.06;37.32;100437.56;4425684;32;33843;-87
2022/04/30 07:01:24;;;;;;;8.93;5.32;;;;;;;18.09;37.81;100445.41;4414102;32;33962;-86
2022/04/30 07:03:15;;;;;;;11.05;5.60;;;;;;;18.20;37.30;100440.97;4415976;32;32212;-87
2022/04/30 07:05:44;;;;;;;8.55;5.25;;;;;;;18.34;37.96;100445.16;4413491;32;34467;-87
2022/04/30 07:08:12;;;;;;;8.55;5.57;;;;;;;18.35;37.68;100439.38;4400753;32;33910;-86
2022/04/30 07:10:40;;;;;;;7.35;4.87;;;;;;;18.44;37.68;100439.84;4400623;32;33363;-86
2022/04/30 07:13:10;;;;;;;8.80;5.72;;;;;;;18.58;37.91;100446.84;4413323;32;33418;-86
2022/04/30 07:15:45;;;;;;;9.90;5.45;;;;;;;18.62;37.08;100436.97;4413159;32;34211;-87
2022/04/30 07:18:20;;;;;;;9.00;5.03;;;;;;;18.89;36.70;100436.41;4407172;32;34436;-86
2022/04/30 07:20:55;;;;;;;7.78;5.10;;;;;;;18.65;37.13;100436.47;4426013;32;33224;-86
2022/04/30 07:23:30;;;;;;;8.57;5.07;;;;;;;18.69;36.86;100426.56;4412212;32;32431;-86
2022/04/30 07:26:00;;;;;;;9.63;5.60;;;;;;;18.83;37.40;100431.88;4412772;32;33823;-86
2022/04/30 07:28:35;;;;;;;10.23;5.70;;;;;;;18.99;36.61;100431.91;4400428;32;33089;-80
2022/04/30 07:31:03;;;;;;;8.77;5.43;;;;;;;19.19;36.06;100425.94;4413510;32;33600;-87
2022/04/30 07:33:31;;;;;;;8.50;5.55;;;;;;;19.16;35.97;100428.38;4413156;32;33674;-86
2022/04/30 07:36:02;;;;;;;7.60;4.78;;;;;;;19.38;36.29;100421.88;4413489;32;33691;-87
2022/04/30 07:38:31;;;;;;;10.65;5.20;;;;;;;19.39;37.47;100429.12;4412767;32;34388;-87
2022/04/30 07:40:59;;;;;;;9.55;5.12;;;;;;;19.25;35.65;100424.94;4400627;32;32348;-86
2022/04/30 07:43:27;;;;;;;8.68;5.65;;;;;;;19.47;36.49;100424.25;4412785;32;34325;-86
2022/04/30 07:45:57;;;;;;;8.60;5.68;;;;;;;19.60;37.15;100419.22;4412843;32;32341;-86
2022/04/30 07:48:25;;;;;;;8.90;5.50;;;;;;;19.70;35.94;100422.19;4400701;32;32978;-86
2022/04/30 07:50:57;;;;;;;9.65;5.32;;;;;;;19.93;36.51;100428.72;4400175;32;32378;-86
2022/04/30 07:53:29;;;;;;;16.37;9.80;;;;;;;20.07;35.71;100421.72;4400455;32;31547;-86
2022/04/30 07:55:57;;;;;;;8.10;5.32;;;;;;;20.25;35.28;100418.66;4412656;32;32047;-86
2022/04/30 07:58:25;;;;;;;8.75;5.55;;;;;;;20.24;35.36;100416.13;4413016;32;34583;-86
2022/04/30 08:00:53;;;;;;;8.23;5.10;;;;;;;20.28;35.56;100414.50;4413944;32;32413;-86
2022/04/30 08:03:21;;;;;;;10.13;5.85;;;;;;;20.13;35.14;100414.28;4412819;32;33191;-86
2022/04/30 08:05:49;;;;;;;9.30;5.68;;;;;;;20.48;36.33;100409.28;4407602;32;33164;-86
2022/04/30 08:08:19;;;;;;;8.02;5.37;;;;;;;20.49;34.66;100412.91;4412622;32;33563;-87
2022/04/30 08:10:47;;;;;;;9.38;5.60;;;;;;;20.55;34.94;100409.94;4412843;32;33889;-86
2022/04/30 08:13:14;;;;;;;40.22;26.65;;;;;;;20.65;34.23;100403.66;4425753;32;33867;-87
2022/04/30 08:15:43;;;;;;;8.52;5.47;;;;;;;20.75;34.14;100416.91;4412903;32;34568;-86
2022/04/30 08:18:14;;;;;;;15.55;10.30;;;;;;;20.80;34.45;100408.59;4412629;32;32891;-87
2022/04/30 08:20:41;;;;;;;12.48;5.70;;;;;;;20.48;33.00;100414.00;4412684;32;34226;-86
2022/04/30 08:23:09;;;;;;;8.55;5.20;;;;;;;20.81;33.25;100416.69;4425647;32;34147;-86
2022/04/30 08:25:38;;;;;;;10.05;5.32;;;;;;;21.05;32.92;100418.12;4412528;32;33735;-86
2022/04/30 08:28:12;;;;;;;9.50;5.28;;;;;;;21.17;32.92;100411.56;4413000;32;32476;-86
2022/04/30 08:30:41;;;;;;;8.75;5.72;;;;;;;21.17;33.01;100412.41;4412457;32;32936;-86
2022/04/30 08:33:09;;;;;;;16.95;10.05;;;;;;;21.32;33.28;100408.97;4412668;32;34323;-86
2022/04/30 08:39:44;;;;;;;7.62;4.10;;;;;;;21.44;31.44;100403.25;4390035;32;35713;-86
2022/04/30 08:42:13;;;;;;;6.93;4.03;;;;;;;21.11;31.84;100413.44;4412040;32;34407;-86
2022/04/30 08:44:44;;;;;;;7.05;4.15;;;;;;;21.39;31.62;100408.78;4399593;32;31922;-79
2022/04/30 08:47:13;;;;;;;6.95;4.18;;;;;;;21.50;31.00;100402.16;4412850;32;33929;-85
2022/04/30 08:53:28;;;;;;;6.95;4.10;;;;;;;21.68;30.67;100401.78;4365350;32;34759;-85
2022/04/30 08:55:56;;;;;;;8.70;4.70;;;;;;;21.81;30.77;100395.78;4386123;32;31954;-86
2022/04/30 08:58:24;;;;;;;11.75;6.57;;;;;;;21.91;30.94;100395.03;4398379;32;32312;-85
2022/04/30 09:00:52;;;;;;;10.18;4.50;;;;;;;22.04;31.21;100399.34;4401585;32;33575;-86
2022/04/30 09:03:22;;;;;;;92.18;52.03;;;;;;;22.34;30.15;100397.59;4411926;32;33082;-86
2022/04/30 09:05:50;;;;;;;8.20;4.25;;;;;;;22.35;29.58;100387.25;4411975;32;32031;-86
2022/04/30 09:08:21;;;;;;;8.05;4.35;;;;;;;22.59;29.61;100382.09;4412383;32;34610;-85
2022/04/30 09:10:49;;;;;;;6.32;3.90;;;;;;;22.54;28.56;100374.53;4424771;32;34265;-86
2022/04/30 09:13:20;;;;;;;7.53;3.85;;;;;;;22.72;28.30;100376.03;4399502;32;33007;-86
2022/04/30 09:15:53;;;;;;;;;;;;;;;22.89;28.41;100378.63;4413502;32;33487;-86
2022/04/30 09:18:21;;;;;;;10.93;4.57;;;;;;;22.92;28.41;100372.47;4416537;32;34798;-85
2022/04/30 09:20:52;;;;;;;7.40;4.07;;;;;;;23.03;27.87;100367.75;4409700;32;33985;-85
2022/04/30 09:23:24;;;;;;;7.28;4.05;;;;;;;23.03;27.30;100364.97;4411422;32;34089;-86
2022/04/30 09:25:58;;;;;;;7.18;3.65;;;;;;;23.29;25.71;100370.38;4410320;32;32300;-86
2022/04/30 09:28:28;;;;;;;7.53;3.80;;;;;;;23.36;26.15;100363.66;4423654;32;32934;-85
2022/04/30 09:31:11;;;;;;;6.45;3.78;;;;;;;23.56;26.44;100369.31;4424261;32;34365;-86
2022/04/30 09:33:56;;;;;;;9.73;3.87;;;;;;;23.25;27.08;100363.63;4411460;32;32478;-82
2022/04/30 09:39:17;;;;;;;6.40;3.83;;;;;;;23.29;26.62;100353.56;4413335;32;32386;-81
2022/04/30 09:41:46;;;;;;;37.70;5.72;;;;;;;23.36;25.78;100347.69;4411602;32;35156;-81
2022/04/30 09:44:17;;;;;;;7.97;4.25;;;;;;;23.13;27.18;100349.03;4405627;32;33889;-81
2022/04/30 09:46:45;;;;;;;8.32;4.30;;;;;;;23.40;26.83;100356.38;4412247;32;32762;-81
2022/04/30 09:54:48;;;;;;;10.15;7.53;;;;;;;24.12;25.71;100342.09;4415232;32;33461;-81
2022/04/30 09:57:20;;;;;;;7.85;3.87;;;;;;;24.14;25.33;100336.19;4414260;32;34146;-82
2022/04/30 09:59:51;;;;;;;6.87;4.18;;;;;;;23.79;24.30;100340.75;4411620;32;32951;-81
2022/04/30 10:02:21;;;;;;;9.25;4.18;;;;;;;23.94;25.89;100337.94;4413367;32;33627;-81
2022/04/30 10:04:49;;;;;;;7.37;4.07;;;;;;;24.34;25.21;100330.59;4426131;32;34271;-81
2022/04/30 10:07:19;;;;;;;6.60;3.60;;;;;;;24.32;24.75;100324.41;4413822;32;34195;-81
2022/04/30 10:10:09;;;;;;;7.10;3.67;;;;;;;24.16;23.93;100325.53;4413178;32;33051;-81
2022/04/30 10:12:42;;;;;;;10.30;4.43;;;;;;;24.55;23.53;100321.00;4413332;32;32699;-80
2022/04/30 10:15:30;;;;;;;10.07;4.43;;;;;;;24.37;24.10;100318.78;4426082;32;34111;-83
2022/04/30 10:17:58;;;;;;;9.20;5.72;;;;;;;24.33;24.88;100322.44;4413573;32;32991;-84
2022/04/30 10:20:35;;;;;;;9.05;5.82;;;;;;;23.82;24.80;100314.09;4411595;32;34499;-83
2022/04/30 10:23:07;;;;;;;6.82;4.35;;;;;;;24.24;24.78;100316.56;4390201;32;32810;-84
2022/04/30 10:29:24;;;;;;;10.50;5.53;;;;;;;24.18;24.37;100306.47;4390632;32;34022;-86
2022/04/30 10:31:53;;;;;;;9.93;5.22;;;;;;;24.00;24.88;100307.94;4363240;32;32255;-80
2022/04/30 10:34:41;;;;;;;8.25;4.75;;;;;;;23.96;25.28;100307.66;4423050;32;35327;-81
2022/04/30 10:37:12;;;;;;;6.90;4.32;;;;;;;23.95;25.42;100310.72;4413172;32;32410;-82
2022/04/30 10:39:46;;;;;;;7.60;4.60;;;;;;;24.02;24.17;100304.84;4402034;32;33171;-86
2022/04/30 10:42:14;;;;;;;9.40;4.07;;;;;;;24.11;24.38;100303.12;4413256;32;33982;-86
2022/04/30 10:44:54;;;;;;;6.32;4.03;;;;;;;24.13;24.85;100301.69;4412362;32;32857;-86
2022/04/30 10:47:22;;;;;;;6.80;3.95;;;;;;;24.32;24.15;100295.53;4423882;32;34724;-86
2022/04/30 10:49:53;;;;;;;6.20;4.03;;;;;;;24.44;23.31;100291.28;4425609;32;33380;-87
2022/04/30 10:52:24;;;;;;;7.45;3.80;;;;;;;24.58;22.35;100289.53;4410636;32;32164;-86
2022/04/30 10:54:58;;;;;;;11.63;4.82;;;;;;;24.44;22.80;100290.44;4413027;32;34593;-86
2022/04/30 10:57:28;;;;;;;11.02;5.65;;;;;;;24.98;28.59;100284.03;4409719;32;34852;-84
2022/04/30 11:00:01;;;;;;;16.65;10.70;;;;;;;25.24;23.44;100283.56;4412365;32;31855;-84
2022/04/30 11:02:31;;;;;;;24.85;20.05;;;;;;;25.46;24.43;100279.47;4401456;32;32439;-84
2022/04/30 11:05:05;;;;;;;13.38;9.85;;;;;;;25.50;23.02;100270.16;4399895;32;32839;-84
2022/04/30 11:07:32;;;;;;;6.75;4.22;;;;;;;25.37;21.66;100278.41;4411683;32;32045;-84
2022/04/30 11:10:06;;;;;;;7.37;4.20;;;;;;;25.27;21.09;100283.00;4411364;32;33443;-84
2022/04/30 11:12:34;;;;;;;7.85;5.15;;;;;;;25.19;20.85;100280.81;4412058;32;33071;-85
2022/04/30 11:15:10;;;;;;;8.65;5.15;;;;;;;25.22;21.44;100263.38;4412871;32;35446;-84
2022/04/30 11:17:43;;;;;;;11.05;7.22;;;;;;;25.71;20.84;100270.84;4412914;32;33843;-84
2022/04/30 11:20:26;;;;;;;6.85;4.22;;;;;;;26.03;20.82;100269.38;4414201;32;32794;-84
2022/04/30 11:22:55;;;;;;;6.22;3.65;;;;;;;26.20;21.55;100255.69;4425555;32;34629;-85
2022/04/30 11:25:41;;;;;;;9.48;4.07;;;;;;;26.12;20.62;100267.59;4398419;32;33290;-83
2022/04/30 11:28:09;;;;;;;8.45;4.20;;;;;;;26.32;21.04;100264.59;4410436;32;33830;-85
2022/04/30 11:30:42;;;;;;;7.87;4.55;;;;;;;26.32;21.07;100260.94;4424533;32;33945;-85
2022/04/30 11:33:19;;;;;;;7.15;4.03;;;;;;;26.38;21.44;100254.97;4412264;32;34082;-85
2022/04/30 11:44:14;;;;;;;7.87;3.78;;;;;;;27.05;20.10;100244.50;4389287;32;33046;-86
2022/04/30 11:47:05;;;;;;;5.00;3.10;;;;;;;27.13;18.39;100245.78;4390063;32;33386;-85
2022/04/30 11:50:11;;;;;;;8.02;4.20;;;;;;;27.19;19.11;100236.94;4383024;32;33268;-85
2022/04/30 11:57:25;;;;;;;17.62;15.00;;;;;;;26.48;19.88;100237.94;4370766;32;32656;-84
2022/04/30 12:05:20;;;;;;;6.47;3.95;;;;;;;26.96;19.19;100218.16;4388417;32;33649;-85
2022/04/30 12:08:39;;;;;;;9.48;4.60;;;;;;;27.44;19.27;100206.63;4413670;32;34115;-85
2022/04/30 12:11:17;;;;;;;7.37;3.83;;;;;;;27.33;18.76;100207.97;4424193;32;32974;-85
2022/04/30 12:13:56;;;;;;;7.10;3.60;;;;;;;27.40;18.42;100214.03;4412039;32;32357;-85
2022/04/30 12:16:24;;;;;;;5.75;2.80;;;;;;;27.03;18.81;100203.69;4411836;32;34533;-85
2022/04/30 12:24:49;;;;;;;6.37;3.72;;;;;;;26.50;18.93;100206.69;4418280;32;33285;-80
2022/04/30 12:27:23;;;;;;;5.85;3.70;;;;;;;26.27;19.29;100211.16;4412478;32;35119;-80
2022/04/30 12:30:00;;;;;;;7.43;3.92;;;;;;;26.15;21.09;100205.97;4410243;32;32924;-80
2022/04/30 12:32:28;;;;;;;10.57;5.30;;;;;;;25.88;20.70;100191.66;4409772;32;33996;-79
2022/04/30 12:34:58;;;;;;;6.85;3.40;;;;;;;25.80;21.69;100189.50;4409603;32;33803;-80
2022/04/30 12:37:31;;;;;;;6.57;3.35;;;;;;;25.61;20.85;100195.84;4422716;32;35211;-81
2022/04/30 12:40:05;;;;;;;6.93;3.47;;;;;;;25.44;20.90;100191.78;4409734;32;32340;-81
2022/04/30 12:42:36;;;;;;;5.75;3.20;;;;;;;25.21;21.27;100204.66;4409711;32;34178;-81
2022/04/30 12:45:07;;;;;;;7.07;3.30;;;;;;;25.08;22.11;100194.94;4409508;32;32285;-81
2022/04/30 12:47:39;;;;;;;5.60;3.28;;;;;;;24.75;21.08;100182.47;4402941;32;34287;-81
2022/04/30 12:50:08;;;;;;;5.70;3.42;;;;;;;24.65;21.16;100182.56;4409787;32;33956;-81
2022/04/30 12:52:36;;;;;;;9.27;4.15;;;;;;;24.66;21.71;100186.22;4395952;32;33143;-81
2022/04/30 12:55:07;;;;;;;6.68;3.67;;;;;;;24.55;22.04;100180.66;4394653;32;33500;-81