Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:48;;;;;;;0.68;0.10;;;11.00;56.80;;;;;;5029480;28;20042;-63
2021/03/28 00:05:21;;;;;;;0.50;0.00;;;11.10;56.40;;;;;;5029291;28;20105;-61
2021/03/28 00:08:14;;;;;;;0.20;0.00;;;11.10;56.00;;;;;;5025749;28;20049;-62
2021/03/28 00:10:47;;;;;;;1.60;0.10;;;11.10;55.30;;;;;;5043154;28;20065;-60
2021/03/28 00:13:30;;;;;;;1.10;0.10;;;11.10;55.10;;;;;;5028744;28;20041;-62
2021/03/28 00:15:56;;;;;;;0.67;0.10;;;11.10;55.10;;;;;;5025615;28;20046;-60
2021/03/28 00:18:53;;;;;;;0.98;0.10;;;11.10;55.10;;;;;;5016098;28;20291;-61
2021/03/28 00:21:23;;;;;;;2.05;0.10;;;11.10;54.90;;;;;;5016271;28;20517;-60
2021/03/28 00:23:58;;;;;;;0.95;0.10;;;11.10;54.80;;;;;;5017724;28;20034;-61
2021/03/28 00:27:01;;;;;;;0.93;0.10;;;11.10;54.70;;;;;;5013598;28;20034;-61
2021/03/28 00:29:29;;;;;;;0.45;0.10;;;11.10;55.10;;;;;;5022844;28;20493;-62
2021/03/28 00:32:02;;;;;;;1.15;0.10;;;11.10;54.30;;;;;;5025372;28;20034;-61
2021/03/28 00:34:40;;;;;;;0.65;0.20;;;11.10;55.00;;;;;;5023882;28;20042;-61
2021/03/28 00:37:09;;;;;;;0.98;0.10;;;11.10;54.60;;;;;;5007042;28;20096;-60
2021/03/28 00:39:53;;;;;;;2.67;0.17;;;11.10;54.20;;;;;;5030014;28;20362;-60
2021/03/28 00:42:35;;;;;;;0.82;0.10;;;11.10;54.00;;;;;;5021988;28;20152;-60
2021/03/28 00:45:33;;;;;;;0.82;0.10;;;11.10;54.10;;;;;;5025674;28;20091;-63
2021/03/28 00:48:17;;;;;;;1.58;0.20;;;11.10;53.90;;;;;;5025576;28;20584;-61
2021/03/28 00:51:17;;;;;;;1.50;0.20;;;11.00;53.90;;;;;;5017418;28;20049;-62
2021/03/28 00:53:46;;;;;;;0.95;0.15;;;11.00;53.80;;;;;;5010754;28;20054;-62
2021/03/28 00:56:24;;;;;;;1.63;0.38;;;11.00;54.20;;;;;;5019544;28;20056;-62
2021/03/28 00:58:57;;;;;;;0.60;0.10;;;11.00;54.50;;;;;;5015987;28;20041;-63
2021/03/28 01:02:16;;;;;;;2.60;0.10;;;11.00;54.60;;;;;;5025189;28;20050;-62
2021/03/28 01:05:01;;;;;;;1.15;0.22;;;11.00;54.50;;;;;;5006375;28;20129;-63
2021/03/28 01:07:51;;;;;;;0.80;0.10;;;11.00;54.80;;;;;;5026497;28;20071;-62
2021/03/28 01:10:55;;;;;;;0.40;0.00;;;11.00;55.00;;;;;;5012867;28;20048;-61
2021/03/28 01:13:59;;;;;;;0.82;0.10;;;11.00;55.10;;;;;;5012692;28;20050;-61
2021/03/28 01:16:35;;;;;;;0.77;0.10;;;11.00;55.30;;;;;;4998308;28;20051;-62
2021/03/28 01:19:43;;;;;;;1.38;0.10;;;11.00;55.50;;;;;;5022151;28;20045;-62
2021/03/28 01:22:17;;;;;;;0.50;0.10;;;11.00;55.40;;;;;;5029205;28;20042;-61
2021/03/28 01:25:12;;;;;;;1.08;0.10;;;11.00;55.50;;;;;;5027001;28;20056;-60
2021/03/28 01:28:01;;;;;;;0.10;0.00;;;10.90;56.00;;;;;;5001932;28;20054;-60
2021/03/28 01:30:52;;;;;;;0.30;0.10;;;10.90;56.00;;;;;;5004545;28;20054;-61
2021/03/28 01:33:45;;;;;;;1.77;0.20;;;10.80;56.40;;;;;;5017226;28;20066;-61
2021/03/28 01:36:34;;;;;;;0.77;0.30;;;10.80;56.60;;;;;;5016154;28;20436;-61
2021/03/28 01:39:12;;;;;;;0.93;0.13;;;10.80;56.70;;;;;;5028673;28;20551;-61
2021/03/28 01:41:56;;;;;;;1.15;0.25;;;10.80;56.70;;;;;;5001692;28;20087;-61
2021/03/28 01:44:33;;;;;;;1.35;0.40;;;10.70;56.80;;;;;;5024731;28;20626;-62
2021/03/28 01:47:24;;;;;;;0.50;0.20;;;10.70;57.10;;;;;;5007637;28;20063;-62
2021/03/28 01:50:20;;;;;;;0.32;0.10;;;10.70;57.40;;;;;;5029212;28;20045;-61
2021/03/28 01:53:05;;;;;;;;;;;10.60;57.40;;;;;;5027716;28;20069;-61
2021/03/28 01:55:42;;;;;;;0.85;0.20;;;10.60;57.80;;;;;;5021779;28;20032;-60
2021/03/28 01:58:34;;;;;;;1.27;0.20;;;10.50;58.10;;;;;;5010736;28;20045;-60
2021/03/28 02:01:13;;;;;;;3.70;0.20;;;10.50;58.40;;;;;;5030608;28;20037;-61
2021/03/28 02:03:53;;;;;;;1.23;0.10;;;10.40;58.70;;;;;;5022423;28;20041;-60
2021/03/28 02:06:41;;;;;;;1.13;0.20;;;10.40;58.70;;;;;;5025145;28;20038;-61
2021/03/28 02:09:14;;;;;;;3.05;0.30;;;10.50;59.10;;;;;;5005221;28;20140;-60
2021/03/28 02:12:02;;;;;;;1.08;0.20;;;10.50;59.60;;;;;;5026272;28;20477;-60
2021/03/28 02:14:51;;;;;;;1.30;0.13;;;10.50;60.00;;;;;;5023395;28;20510;-60
2021/03/28 02:17:43;;;;;;;0.77;0.13;;;10.50;60.30;;;;;;5019758;28;20049;-59
2021/03/28 02:20:57;;;;;;;1.58;0.20;;;10.50;60.70;;;;;;5021043;28;20045;-60
2021/03/28 02:23:38;;;;;;;1.15;0.20;;;10.60;60.90;;;;;;5022807;28;20056;-60
2021/03/28 02:26:29;;;;;;;0.75;0.20;;;10.60;61.30;;;;;;5027086;28;20060;-60
2021/03/28 02:29:08;;;;;;;2.22;0.15;;;10.50;61.60;;;;;;5027689;28;20056;-60
2021/03/28 02:32:01;;;;;;;0.60;0.30;;;10.50;62.00;;;;;;5018446;28;20052;-61
2021/03/28 02:34:47;;;;;;;;;;;10.60;62.20;;;;;;5024101;28;20106;-61
2021/03/28 02:37:39;;;;;;;0.98;0.20;;;10.50;62.20;;;;;;5010150;28;19921;-61
2021/03/28 02:40:34;;;;;;;1.45;0.10;;;10.50;62.00;;;;;;5025496;28;20096;-61
2021/03/28 02:43:04;;;;;;;0.77;0.20;;;10.60;62.40;;;;;;5009918;28;20045;-61
2021/03/28 02:45:35;;;;;;;0.45;0.20;;;10.60;62.40;;;;;;5020208;28;20061;-61
2021/03/28 02:48:04;;;;;;;1.23;0.20;;;10.60;62.50;;;;;;5022003;28;20120;-60
2021/03/28 02:51:03;;;;;;;1.05;0.20;;;10.50;62.60;;;;;;5018204;28;20409;-61
2021/03/28 02:53:54;;;;;;;3.50;0.43;;;10.60;62.30;;;;;;5021559;28;22141;-60
2021/03/28 02:56:36;;;;;;;1.10;0.20;;;10.50;62.40;;;;;;5027019;28;20417;-60
2021/03/28 02:59:39;;;;;;;1.08;0.20;;;10.40;62.30;;;;;;5015525;28;20038;-60
2021/03/28 03:02:24;;;;;;;1.80;0.25;;;10.40;62.60;;;;;;5017263;28;20433;-59
2021/03/28 03:05:05;;;;;;;0.50;0.30;;;10.30;62.40;;;;;;5043609;28;20050;-61
2021/03/28 03:07:44;;;;;;;1.90;0.20;;;10.30;62.30;;;;;;5016128;28;20061;-59
2021/03/28 03:10:54;;;;;;;0.73;0.20;;;10.30;62.50;;;;;;5010228;28;20060;-59
2021/03/28 03:13:58;;;;;;;3.15;0.43;;;10.20;63.00;;;;;;5025903;28;20042;-60
2021/03/28 03:17:01;;;;;;;1.70;0.35;;;10.20;63.20;;;;;;5022953;28;20054;-60
2021/03/28 03:20:07;;;;;;;0.90;0.40;;;10.20;63.10;;;;;;5011092;28;20050;-61
2021/03/28 03:23:17;;;;;;;2.67;0.20;;;10.20;63.00;;;;;;5012401;28;20038;-59
2021/03/28 03:25:58;;;;;;;2.53;0.50;;;10.20;63.10;;;;;;5024192;28;20041;-59
2021/03/28 03:28:46;;;;;;;1.15;0.20;;;10.00;63.10;;;;;;5018700;28;20037;-59
2021/03/28 03:31:21;;;;;;;1.92;0.63;;;10.00;63.20;;;;;;5011402;28;20385;-59
2021/03/28 03:33:50;;;;;;;1.60;0.40;;;10.00;63.00;;;;;;5025315;28;20053;-59
2021/03/28 03:36:47;;;;;;;3.30;0.57;;;9.90;63.50;;;;;;5029810;28;20053;-59
2021/03/28 03:39:31;;;;;;;2.05;0.30;;;9.90;62.90;;;;;;5024594;28;20452;-59
2021/03/28 03:42:00;;;;;;;2.20;0.40;;;9.90;63.10;;;;;;5012407;28;20049;-61
2021/03/28 03:44:45;;;;;;;1.92;0.40;;;9.80;63.00;;;;;;5017153;28;20046;-60
2021/03/28 03:47:33;;;;;;;3.50;0.30;;;9.80;62.90;;;;;;5017019;28;20045;-58
2021/03/28 03:50:17;;;;;;;1.65;0.40;;;9.80;63.10;;;;;;5028818;28;20053;-61
2021/03/28 03:52:52;;;;;;;2.05;0.20;;;9.80;63.20;;;;;;5003020;28;20396;-61
2021/03/28 03:55:25;;;;;;;1.75;0.28;;;9.70;62.80;;;;;;5018339;28;20061;-60
2021/03/28 03:58:05;;;;;;;1.77;0.40;;;9.60;62.90;;;;;;5011751;28;20092;-60
2021/03/28 04:01:07;;;;;;;1.70;0.30;;;9.50;63.00;;;;;;5025906;28;20046;-60
2021/03/28 04:04:04;;;;;;;1.98;0.25;;;9.40;63.30;;;;;;5024377;28;20049;-61
2021/03/28 04:07:01;;;;;;;1.80;0.38;;;9.40;63.10;;;;;;5014081;28;20394;-61
2021/03/28 04:09:39;;;;;;;0.98;0.20;;;9.30;63.40;;;;;;5013276;28;20041;-60
2021/03/28 04:12:40;;;;;;;1.27;0.40;;;9.30;63.30;;;;;;5020149;28;20065;-62
2021/03/28 04:15:30;;;;;;;2.30;0.50;;;9.10;63.50;;;;;;5023411;28;20044;-61
2021/03/28 04:18:18;;;;;;;2.30;0.50;;;9.00;63.90;;;;;;5012454;28;20041;-60
2021/03/28 04:21:20;;;;;;;6.82;1.67;;;9.00;64.40;;;;;;5022822;28;20045;-60
2021/03/28 04:24:20;;;;;;;4.22;0.63;;;8.90;64.40;;;;;;5025325;28;20058;-60
2021/03/28 04:27:06;;;;;;;2.13;0.45;;;8.90;64.90;;;;;;5017393;28;20054;-59
2021/03/28 04:29:34;;;;;;;2.72;0.55;;;8.80;65.20;;;;;;5020343;28;20037;-59
2021/03/28 04:32:16;;;;;;;1.17;0.32;;;8.70;65.30;;;;;;5025027;28;20046;-60
2021/03/28 04:35:04;;;;;;;0.93;0.20;;;8.60;65.20;;;;;;5027809;28;20060;-61
2021/03/28 04:37:52;;;;;;;2.55;0.47;;;8.60;64.70;;;;;;5026343;28;20049;-62
2021/03/28 04:40:36;;;;;;;0.60;0.20;;;8.60;64.60;;;;;;5021376;28;20056;-60
2021/03/28 04:43:06;;;;;;;1.80;0.22;;;8.50;64.50;;;;;;5010335;28;20048;-60
2021/03/28 04:46:10;;;;;;;1.05;0.10;;;8.50;64.30;;;;;;5019942;28;20121;-60
2021/03/28 04:49:10;;;;;;;0.70;0.10;;;8.50;64.10;;;;;;5029333;28;20396;-59
2021/03/28 04:52:05;;;;;;;0.75;0.20;;;8.40;64.00;;;;;;5004791;28;20076;-61
2021/03/28 04:54:44;;;;;;;2.13;0.20;;;8.40;64.20;;;;;;5014539;28;20121;-60
2021/03/28 04:57:13;;;;;;;0.55;0.10;;;8.40;64.00;;;;;;5017339;28;20046;-59
2021/03/28 04:59:49;;;;;;;0.20;0.05;;;8.40;63.60;;;;;;5021769;28;20724;-62
2021/03/28 05:02:30;;;;;;;0.60;0.10;;;8.40;64.00;;;;;;5020637;28;20045;-60
2021/03/28 05:05:16;;;;;;;1.58;0.30;;;8.40;63.80;;;;;;4996639;28;20061;-61
2021/03/28 05:07:57;;;;;;;2.05;0.10;;;8.50;63.70;;;;;;5021308;28;20045;-60
2021/03/28 05:11:11;;;;;;;5.07;0.20;;;8.40;63.30;;;;;;5018686;28;20046;-60
2021/03/28 05:13:37;;;;;;;;;;;8.40;63.50;;;;;;5046337;28;20077;-62
2021/03/28 05:16:33;;;;;;;1.67;0.10;;;8.50;64.10;;;;;;5016129;28;19922;-60
2021/03/28 05:19:21;;;;;;;5.85;2.28;;;8.40;63.70;;;;;;5021742;28;20056;-60
2021/03/28 05:22:06;;;;;;;2.83;0.10;;;8.50;64.00;;;;;;5045602;28;20835;-60
2021/03/28 05:25:14;;;;;;;1.02;0.20;;;8.50;62.80;;;;;;5012092;28;20059;-59
2021/03/28 05:28:18;;;;;;;1.70;0.20;;;8.50;63.10;;;;;;5013320;28;20403;-59
2021/03/28 05:31:26;;;;;;;0.82;0.10;;;8.40;63.20;;;;;;5023207;28;20046;-59
2021/03/28 05:34:20;;;;;;;1.60;0.30;;;8.40;62.70;;;;;;5014017;28;20049;-60
2021/03/28 05:37:08;;;;;;;2.05;0.25;;;8.40;62.80;;;;;;5033912;28;20038;-59
2021/03/28 05:40:01;;;;;;;1.17;0.00;;;8.30;63.10;;;;;;5030124;28;20088;-60
2021/03/28 05:42:39;;;;;;;;;;;8.40;63.10;;;;;;5020834;28;20040;-59
2021/03/28 05:45:43;;;;;;;1.10;0.35;;;8.40;63.20;;;;;;5021490;28;19921;-59
2021/03/28 05:48:47;;;;;;;0.82;0.30;;;8.50;63.30;;;;;;5001525;28;20069;-60
2021/03/28 05:51:28;;;;;;;;;;;8.50;62.70;;;;;;5008482;28;20054;-59
2021/03/28 05:54:19;;;;;;;0.82;0.10;;;8.50;62.90;;;;;;4992475;28;19926;-60
2021/03/28 05:57:04;;;;;;;1.17;0.35;;;8.50;63.50;;;;;;5007601;28;21549;-59
2021/03/28 06:00:16;;;;;;;1.50;0.30;;;8.50;63.80;;;;;;5025567;28;20112;-60
2021/03/28 06:03:14;;;;;;;1.30;0.15;;;8.60;63.90;;;;;;4977553;28;20056;-59
2021/03/28 06:06:03;;;;;;;0.40;0.17;;;8.70;64.00;;;;;;5007370;28;20563;-59
2021/03/28 06:09:00;;;;;;;1.15;0.30;;;8.70;63.20;;;;;;5000866;28;20050;-60
2021/03/28 06:11:45;;;;;;;1.35;0.20;;;8.70;63.20;;;;;;4973904;28;20054;-60
2021/03/28 06:14:29;;;;;;;0.60;0.20;;;8.80;63.00;;;;;;4997332;28;20045;-59
2021/03/28 06:17:34;;;;;;;1.20;0.20;;;8.80;62.70;;;;;;5001897;28;20046;-62
2021/03/28 06:20:33;;;;;;;0.77;0.10;;;8.80;62.60;;;;;;5007312;28;20967;-59
2021/03/28 06:23:42;;;;;;;1.75;0.17;;;8.80;62.80;;;;;;4996707;28;20066;-59
2021/03/28 06:26:46;;;;;;;4.45;1.10;;;8.90;62.30;;;;;;5015832;28;20058;-58
2021/03/28 06:29:29;;;;;;;6.28;1.77;;;8.90;60.00;;;;;;5019225;28;20053;-61
2021/03/28 06:32:24;;;;;;;2.80;0.45;;;9.00;61.50;;;;;;5019592;28;20053;-59
2021/03/28 06:35:18;;;;;;;0.63;0.10;;;9.00;61.00;;;;;;5028690;28;20057;-60
2021/03/28 06:38:09;;;;;;;0.93;0.10;;;9.10;60.40;;;;;;5015805;28;20041;-59
2021/03/28 06:40:42;;;;;;;2.17;0.20;;;9.10;60.50;;;;;;5027277;28;20048;-60
2021/03/28 06:43:42;;;;;;;0.90;0.20;;;9.20;59.80;;;;;;5019371;28;20045;-60
2021/03/28 06:46:19;;;;;;;0.20;0.03;;;9.30;59.80;;;;;;5011537;28;20494;-59
2021/03/28 06:48:59;;;;;;;0.35;0.10;;;9.30;59.60;;;;;;5013384;28;20046;-60
2021/03/28 06:51:41;;;;;;;0.55;0.00;;;9.30;59.50;;;;;;5022334;28;20111;-59
2021/03/28 06:54:42;;;;;;;0.60;0.10;;;9.30;59.10;;;;;;5012856;28;20058;-59
2021/03/28 06:57:33;;;;;;;0.90;0.10;;;9.40;59.70;;;;;;5014715;28;20302;-60
2021/03/28 07:00:20;;;;;;;3.42;0.20;;;9.50;59.50;;;;;;5011073;28;20086;-59
2021/03/28 07:03:11;;;;;;;0.82;0.10;;;9.60;58.90;;;;;;5034348;28;20030;-62
2021/03/28 07:05:40;;;;;;;0.30;0.10;;;9.70;58.40;;;;;;5014307;28;20095;-60
2021/03/28 07:08:19;;;;;;;1.00;0.10;;;9.60;57.80;;;;;;5023674;28;20049;-60
2021/03/28 07:11:11;;;;;;;1.08;0.00;;;9.70;57.70;;;;;;5020324;28;20077;-59
2021/03/28 07:14:12;;;;;;;1.70;0.47;;;9.60;57.30;;;;;;5021205;28;20046;-60
2021/03/28 07:17:24;;;;;;;0.85;0.10;;;9.60;58.20;;;;;;5009931;28;20398;-59
2021/03/28 07:20:00;;;;;;;1.05;0.10;;;9.50;57.90;;;;;;5006956;28;20049;-60
2021/03/28 07:22:51;;;;;;;0.70;0.32;;;9.60;59.20;;;;;;5014790;28;20401;-60
2021/03/28 07:25:45;;;;;;;1.02;0.10;;;9.50;57.70;;;;;;5016259;28;20049;-60
2021/03/28 07:28:30;;;;;;;1.50;0.25;;;9.30;58.50;;;;;;5007782;28;20493;-60
2021/03/28 07:31:03;;;;;;;1.40;0.10;;;9.40;58.30;;;;;;5021836;28;20042;-60
2021/03/28 07:33:44;;;;;;;0.80;0.20;;;9.40;58.30;;;;;;5045430;28;20053;-61
2021/03/28 07:36:37;;;;;;;3.33;0.30;;;9.50;58.30;;;;;;5024527;28;20381;-60
2021/03/28 07:39:32;;;;;;;0.90;0.17;;;9.60;58.90;;;;;;5030728;28;20050;-60
2021/03/28 07:42:17;;;;;;;1.25;0.20;;;9.70;58.40;;;;;;5012581;28;20042;-60
2021/03/28 07:45:25;;;;;;;0.60;0.30;;;9.80;58.50;;;;;;5013686;28;20049;-61
2021/03/28 07:48:16;;;;;;;0.70;0.20;;;9.80;57.10;;;;;;5025588;28;20493;-60
2021/03/28 07:51:02;;;;;;;2.35;0.20;;;9.80;57.10;;;;;;4994331;28;20054;-60
2021/03/28 07:53:59;;;;;;;1.48;0.20;;;10.00;57.50;;;;;;5011447;28;20050;-60
2021/03/28 07:57:25;;;;;;;1.50;0.32;;;10.20;57.20;;;;;;5043790;28;20056;-60
2021/03/28 08:00:12;;;;;;;0.88;0.22;;;10.20;56.10;;;;;;4935546;28;20081;-60
2021/03/28 08:02:42;;;;;;;0.47;0.20;;;10.30;56.50;;;;;;4935545;28;20537;-61
2021/03/28 08:05:45;;;;;;;2.67;0.25;;;10.30;55.70;;;;;;4966437;28;20050;-59
2021/03/28 08:08:45;;;;;;;1.67;0.20;;;10.10;55.60;;;;;;4938689;28;20148;-62
2021/03/28 08:11:24;;;;;;;1.48;0.40;;;10.00;56.10;;;;;;4958395;28;20058;-60
2021/03/28 08:14:27;;;;;;;1.35;0.20;;;9.90;56.70;;;;;;4956918;28;20051;-62
2021/03/28 08:17:24;;;;;;;1.58;0.20;;;10.00;54.80;;;;;;4962381;28;20058;-60
2021/03/28 08:20:14;;;;;;;0.52;0.13;;;10.10;55.80;;;;;;4950871;28;20048;-62
2021/03/28 08:22:50;;;;;;;0.82;0.22;;;10.40;55.40;;;;;;4938898;28;20039;-60
2021/03/28 08:25:22;;;;;;;1.23;0.10;;;10.50;54.00;;;;;;4964852;28;20058;-60
2021/03/28 08:27:49;;;;;;;0.95;0.10;;;10.70;54.90;;;;;;4974087;28;20058;-59
2021/03/28 08:30:56;;;;;;;4.85;1.20;;;10.80;53.70;;;;;;4998925;28;20068;-60
2021/03/28 08:33:25;;;;;;;6.70;2.20;;;10.90;54.20;;;;;;5018528;28;20100;-61
2021/03/28 08:36:01;;;;;;;2.40;0.20;;;11.10;52.40;;;;;;5018264;28;20045;-61
2021/03/28 08:38:46;;;;;;;0.80;0.20;;;11.20;54.00;;;;;;5026224;28;20080;-60
2021/03/28 08:41:33;;;;;;;0.73;0.10;;;11.30;50.00;;;;;;5017096;28;20030;-58
2021/03/28 08:44:20;;;;;;;0.40;0.03;;;11.40;49.70;;;;;;5017786;28;20049;-59
2021/03/28 08:47:08;;;;;;;1.45;0.20;;;11.60;48.20;;;;;;5028853;28;20354;-58
2021/03/28 08:49:52;;;;;;;0.68;0.43;;;11.80;47.60;;;;;;5037945;28;20401;-61
2021/03/28 08:52:59;;;;;;;0.20;0.10;;;11.90;46.10;;;;;;5018687;28;20052;-59
2021/03/28 08:55:52;;;;;;;0.65;0.05;;;12.10;46.80;;;;;;5012850;28;20452;-59
2021/03/28 08:58:26;;;;;;;0.63;0.43;;;12.40;45.20;;;;;;5030840;28;20041;-57
2021/03/28 09:01:13;;;;;;;2.22;0.20;;;12.50;44.00;;;;;;5023247;28;20081;-59
2021/03/28 09:04:10;;;;;;;0.30;0.10;;;12.60;43.30;;;;;;5026590;28;20048;-60
2021/03/28 09:06:48;;;;;;;2.92;0.10;;;12.70;42.90;;;;;;5011349;28;20049;-59
2021/03/28 09:09:39;;;;;;;0.73;0.10;;;12.80;43.90;;;;;;5023177;28;20049;-58
2021/03/28 09:12:45;;;;;;;0.77;0.20;;;12.80;43.00;;;;;;5022802;28;20129;-59
2021/03/28 09:15:18;;;;;;;2.22;0.40;;;12.90;42.50;;;;;;5031156;28;20385;-59
2021/03/28 09:17:44;;;;;;;0.70;0.22;;;13.00;41.10;;;;;;5030311;28;20049;-57
2021/03/28 09:20:22;;;;;;;0.88;0.15;;;13.00;40.90;;;;;;5025581;28;20053;-60
2021/03/28 09:23:32;;;;;;;0.75;0.10;;;13.00;40.00;;;;;;5022486;28;20049;-59
2021/03/28 09:26:20;;;;;;;0.40;0.10;;;13.10;40.60;;;;;;5018983;28;20798;-58
2021/03/28 09:28:47;;;;;;;1.05;0.10;;;13.10;40.10;;;;;;5000472;28;20053;-60
2021/03/28 09:31:41;;;;;;;0.55;0.10;;;12.90;39.50;;;;;;5019358;28;20077;-59
2021/03/28 09:34:22;;;;;;;0.98;0.43;;;13.00;40.40;;;;;;5013513;28;20588;-60
2021/03/28 09:37:21;;;;;;;2.17;0.10;;;13.00;40.10;;;;;;5022324;28;20400;-58
2021/03/28 09:40:03;;;;;;;1.48;0.10;;;13.00;40.10;;;;;;5016947;28;20073;-61
2021/03/28 09:43:06;;;;;;;3.42;0.60;;;13.00;41.10;;;;;;5021544;28;20045;-59
2021/03/28 09:45:59;;;;;;;1.75;0.82;;;13.00;41.20;;;;;;5028540;28;20057;-61
2021/03/28 09:48:53;;;;;;;1.48;0.10;;;13.10;41.40;;;;;;5044068;28;20061;-61
2021/03/28 09:51:45;;;;;;;1.13;0.10;;;13.30;41.40;;;;;;5015193;28;20465;-61
2021/03/28 09:54:35;;;;;;;0.20;0.10;;;13.40;40.30;;;;;;5018131;28;20705;-59
2021/03/28 09:57:33;;;;;;;0.63;0.10;;;13.50;40.10;;;;;;5028590;28;20528;-59
2021/03/28 10:00:23;;;;;;;0.73;0.20;;;13.30;39.10;;;;;;5025453;28;20049;-59
2021/03/28 10:03:27;;;;;;;1.48;0.22;;;13.10;40.30;;;;;;5028381;28;20052;-59
2021/03/28 10:06:12;;;;;;;1.13;0.47;;;13.20;41.10;;;;;;5025593;28;20041;-59
2021/03/28 10:08:50;;;;;;;1.42;0.20;;;13.30;40.60;;;;;;5015855;28;20046;-58
2021/03/28 10:11:36;;;;;;;1.58;0.10;;;13.10;40.60;;;;;;5020101;28;20064;-60
2021/03/28 10:14:36;;;;;;;1.40;0.10;;;12.90;40.90;;;;;;5023413;28;20041;-60
2021/03/28 10:17:24;;;;;;;1.75;0.00;;;12.90;41.90;;;;;;5021632;28;20740;-59
2021/03/28 10:19:59;;;;;;;0.60;0.20;;;13.10;41.20;;;;;;5024041;28;20042;-60
2021/03/28 10:23:03;;;;;;;0.50;0.10;;;13.30;40.50;;;;;;5012224;28;20045;-61
2021/03/28 10:25:39;;;;;;;0.57;0.10;;;13.10;40.30;;;;;;5020422;28;20064;-58
2021/03/28 10:28:24;;;;;;;1.17;0.10;;;13.20;40.40;;;;;;5038576;28;20045;-59
2021/03/28 10:30:57;;;;;;;0.50;0.20;;;13.00;39.60;;;;;;5017836;28;20045;-57
2021/03/28 10:33:43;;;;;;;;;;;13.10;39.80;;;;;;5015758;28;20120;-58
2021/03/28 10:36:47;;;;;;;0.85;0.10;;;13.30;40.40;;;;;;5018508;28;19929;-58
2021/03/28 10:39:39;;;;;;;0.60;0.10;;;13.70;39.40;;;;;;5012381;28;20034;-61
2021/03/28 10:42:11;;;;;;;0.50;0.10;;;14.00;39.00;;;;;;5020303;28;20061;-58
2021/03/28 10:44:55;;;;;;;0.60;0.08;;;14.00;38.20;;;;;;5050595;28;20069;-62
2021/03/28 10:47:45;;;;;;;1.70;0.10;;;14.20;36.90;;;;;;5014843;28;20125;-60
2021/03/28 10:51:08;;;;;;;0.40;0.10;;;14.30;36.70;;;;;;5020193;28;20477;-58
2021/03/28 10:54:00;;;;;;;0.93;0.10;;;14.20;36.30;;;;;;5022295;28;20052;-59
2021/03/28 10:57:14;;;;;;;8.65;2.58;;;14.40;37.10;;;;;;5025060;28;20063;-59
2021/03/28 11:00:12;;;;;;;16.10;4.80;;;14.50;36.30;;;;;;5018400;28;20109;-59
2021/03/28 11:03:27;;;;;;;3.67;0.82;;;14.80;36.70;;;;;;5028346;28;20503;-57
2021/03/28 11:06:12;;;;;;;1.25;0.20;;;14.80;37.10;;;;;;5007487;28;20058;-57
2021/03/28 11:09:04;;;;;;;0.98;0.13;;;15.00;35.40;;;;;;4989628;28;20129;-58
2021/03/28 11:12:01;;;;;;;1.50;0.20;;;15.10;34.40;;;;;;4998225;28;20057;-63
2021/03/28 11:15:01;;;;;;;1.17;0.10;;;15.30;34.00;;;;;;5016576;28;20058;-62
2021/03/28 11:17:58;;;;;;;2.58;0.10;;;15.50;34.40;;;;;;5000205;28;20049;-60
2021/03/28 11:20:59;;;;;;;0.88;0.10;;;15.50;33.80;;;;;;5000499;28;20048;-59
2021/03/28 11:23:32;;;;;;;1.70;0.10;;;15.60;34.70;;;;;;4997537;28;20144;-59
2021/03/28 11:26:25;;;;;;;2.10;0.40;;;15.50;35.30;;;;;;4988851;28;20053;-62
2021/03/28 11:29:13;;;;;;;0.95;0.10;;;15.70;35.80;;;;;;4991043;28;20063;-58
2021/03/28 11:31:59;;;;;;;2.65;0.30;;;15.80;33.50;;;;;;4993411;28;20136;-60
2021/03/28 11:34:52;;;;;;;0.85;0.20;;;15.90;34.20;;;;;;5010479;28;20045;-61
2021/03/28 11:37:39;;;;;;;3.78;0.30;;;16.10;34.00;;;;;;4992710;28;20497;-62
2021/03/28 11:40:25;;;;;;;1.50;0.63;;;16.10;33.90;;;;;;5000068;28;20069;-62
2021/03/28 11:43:12;;;;;;;1.45;0.20;;;16.00;33.70;;;;;;5048702;28;20049;-61
2021/03/28 11:45:57;;;;;;;3.72;0.40;;;16.00;34.10;;;;;;5014430;28;20556;-62
2021/03/28 11:48:38;;;;;;;3.60;0.43;;;16.00;32.00;;;;;;5020092;28;20041;-61
2021/03/28 11:51:18;;;;;;;5.72;0.50;;;15.90;32.00;;;;;;5015337;28;20046;-62
2021/03/28 11:53:49;;;;;;;6.47;1.00;;;15.90;33.40;;;;;;5028590;28;20588;-62
2021/03/28 11:56:46;;;;;;;1.83;0.22;;;15.60;33.90;;;;;;5026041;28;20051;-62
2021/03/28 11:59:22;;;;;;;9.18;2.78;;;15.60;32.90;;;;;;5020221;28;20527;-61
2021/03/28 12:01:59;;;;;;;7.35;2.15;;;15.80;33.10;;;;;;5023559;28;20121;-63
2021/03/28 12:04:42;;;;;;;13.80;3.90;;;15.90;32.30;;;;;;5021491;28;20042;-61
2021/03/28 12:07:36;;;;;;;0.80;0.20;;;16.00;32.90;;;;;;5019726;28;20049;-63
2021/03/28 12:10:03;;;;;;;1.52;0.20;;;16.10;32.80;;;;;;5006694;28;20133;-61
2021/03/28 12:13:01;;;;;;;1.70;0.10;;;16.40;34.00;;;;;;5015059;28;20034;-61
2021/03/28 12:15:43;;;;;;;1.63;0.20;;;16.80;33.10;;;;;;5023100;28;20054;-61
2021/03/28 12:18:22;;;;;;;1.98;0.15;;;17.10;32.80;;;;;;5055362;28;20065;-62
2021/03/28 12:20:58;;;;;;;1.00;0.20;;;17.60;31.50;;;;;;5021533;28;20136;-62
2021/03/28 12:23:34;;;;;;;0.57;0.17;;;18.00;30.20;;;;;;5024119;28;20116;-63
2021/03/28 12:26:06;;;;;;;2.25;0.30;;;18.20;30.20;;;;;;5024262;28;20375;-61
2021/03/28 12:28:53;;;;;;;;;;;18.40;30.00;;;;;;5025614;28;20061;-63
2021/03/28 12:31:37;;;;;;;0.25;0.10;;;18.50;30.00;;;;;;5021615;28;20017;-61
2021/03/28 12:34:13;;;;;;;2.22;0.25;;;18.70;30.70;;;;;;5018685;28;20583;-62
2021/03/28 12:37:07;;;;;;;1.58;0.60;;;19.00;30.10;;;;;;5032571;28;20068;-61
2021/03/28 12:39:58;;;;;;;1.65;0.20;;;19.30;29.50;;;;;;5021875;28;20462;-61
2021/03/28 12:42:33;;;;;;;2.35;0.52;;;19.80;29.70;;;;;;5028711;28;20041;-63
2021/03/28 12:45:06;;;;;;;0.70;0.10;;;20.60;28.60;;;;;;5026338;28;20393;-61
2021/03/28 12:47:52;;;;;;;1.17;0.20;;;21.20;28.90;;;;;;5020673;28;20045;-61
2021/03/28 12:50:41;;;;;;;1.15;0.30;;;21.60;28.00;;;;;;5047990;28;20034;-61
2021/03/28 12:53:18;;;;;;;28.42;14.80;;;21.80;28.00;;;;;;5026190;28;20045;-62
2021/03/28 12:55:50;;;;;;;9.60;4.88;;;22.30;27.20;;;;;;5019868;28;20037;-61
2021/03/28 12:58:42;;;;;;;40.92;21.17;;;22.20;27.10;;;;;;5024049;28;20852;-60
2021/03/28 13:01:29;;;;;;;9.35;4.53;;;22.20;27.20;;;;;;5026186;28;20056;-62
2021/03/28 13:04:16;;;;;;;9.40;3.40;;;22.10;27.00;;;;;;5011532;28;20045;-62
2021/03/28 13:06:48;;;;;;;9.48;4.72;;;21.90;27.50;;;;;;5017966;28;20051;-59
2021/03/28 13:09:15;;;;;;;8.48;3.70;;;21.70;27.70;;;;;;5015216;28;20116;-60
2021/03/28 13:11:52;;;;;;;10.75;4.63;;;22.10;27.70;;;;;;5020372;28;20116;-59
2021/03/28 13:14:47;;;;;;;6.75;3.00;;;22.80;26.80;;;;;;5013354;28;20572;-60
2021/03/28 13:17:17;;;;;;;10.45;5.05;;;23.00;27.30;;;;;;5017707;28;20089;-61
2021/03/28 13:20:19;;;;;;;11.98;5.20;;;23.50;27.00;;;;;;5016156;28;20096;-61
2021/03/28 13:23:14;;;;;;;26.45;13.00;;;22.90;26.80;;;;;;5015250;28;20475;-62
2021/03/28 13:26:27;;;;;;;8.85;2.80;;;23.30;27.20;;;;;;5011833;28;20069;-63
2021/03/28 13:28:56;;;;;;;5.78;2.17;;;23.50;27.00;;;;;;5014396;28;20068;-61
2021/03/28 13:32:06;;;;;;;2.22;0.40;;;24.00;26.60;;;;;;5012000;28;20149;-61
2021/03/28 13:35:40;;;;;;;2.17;0.38;;;22.90;27.00;;;;;;5030111;28;20045;-60
2021/03/28 13:38:36;;;;;;;3.70;0.30;;;23.60;27.10;;;;;;5004011;28;20068;-61
2021/03/28 13:41:31;;;;;;;3.13;0.32;;;24.10;27.00;;;;;;5008211;28;20513;-60
2021/03/28 13:44:17;;;;;;;1.42;0.20;;;24.00;26.20;;;;;;4978380;28;20061;-61
2021/03/28 13:47:05;;;;;;;2.78;0.35;;;24.00;27.00;;;;;;5012123;28;20076;-61
2021/03/28 13:49:48;;;;;;;1.50;0.32;;;23.50;26.90;;;;;;5003084;28;20050;-61
2021/03/28 13:52:25;;;;;;;0.80;0.30;;;23.60;27.10;;;;;;5009133;28;20529;-62
2021/03/28 13:55:23;;;;;;;2.45;0.30;;;23.10;27.40;;;;;;5008033;28;20057;-61
2021/03/28 13:57:54;;;;;;;1.45;0.20;;;23.10;27.50;;;;;;5013479;28;20033;-60
2021/03/28 14:00:34;;;;;;;2.13;0.77;;;23.10;27.70;;;;;;5023368;28;20186;-61
2021/03/28 14:03:28;;;;;;;1.30;0.40;;;22.80;27.70;;;;;;5006954;28;20046;-62
2021/03/28 14:05:55;;;;;;;6.32;0.63;;;22.70;27.90;;;;;;5019575;28;20591;-60
2021/03/28 14:08:27;;;;;;;8.38;0.60;;;22.50;28.10;;;;;;5006409;28;20046;-62
2021/03/28 14:10:58;;;;;;;2.97;0.50;;;22.30;28.50;;;;;;5008469;28;20107;-60
2021/03/28 14:13:33;;;;;;;3.58;0.40;;;20.80;28.50;;;;;;5011117;28;20457;-59
2021/03/28 14:16:00;;;;;;;1.33;0.40;;;19.90;29.50;;;;;;5020075;28;20132;-59
2021/03/28 14:18:41;;;;;;;0.60;0.22;;;18.90;30.50;;;;;;5013493;28;20498;-60
2021/03/28 14:21:11;;;;;;;11.95;1.42;;;;;;;;;;5024542;28;20042;-61
2021/03/28 14:24:04;;;;;;;1.38;0.40;;;18.70;46.20;;;;;;5022367;28;20068;-61
2021/03/28 14:26:48;;;;;;;3.20;0.30;;;17.80;32.50;;;;;;5016961;28;20062;-60
2021/03/28 14:29:56;;;;;;;1.50;0.40;;;18.40;32.90;;;;;;5015738;28;20117;-61
2021/03/28 14:33:01;;;;;;;2.70;0.50;;;19.40;32.40;;;;;;5025428;28;20045;-61
2021/03/28 14:35:30;;;;;;;1.42;0.93;;;20.70;30.70;;;;;;4965495;28;20061;-61
2021/03/28 14:38:11;;;;;;;2.03;0.70;;;21.30;30.00;;;;;;4998964;28;20081;-61