Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:21;;;;;;;33.83;16.37;;;;;-7.60;94667.00;;;;7399734;19;20154;-75
2022/12/18 00:04:49;;;;;;;31.33;15.47;;;;;-7.60;94671.00;;;;7401893;19;20135;-75
2022/12/18 00:07:23;;;;;;;35.33;16.13;;;;;-7.60;94673.00;;;;7401889;19;20191;-76
2022/12/18 00:09:50;;;;;;;38.73;16.87;;;;;-7.70;94669.00;;;;7402330;19;20124;-75
2022/12/18 00:12:18;;;;;;;31.97;15.67;;;;;-7.70;94662.00;;;;7402115;19;20136;-75
2022/12/18 00:14:52;;;;;;;30.27;15.80;;;;;-7.60;94676.00;;;;7400483;19;20144;-76
2022/12/18 00:17:32;;;;;;;32.27;16.83;;;;;-7.60;94669.00;;;;7400756;19;20127;-76
2022/12/18 00:20:07;;;;;;;34.63;15.77;;;;;-7.50;94678.00;;;;7402340;19;20138;-76
2022/12/18 00:22:35;;;;;;;32.13;15.60;;;;;-7.60;94673.00;;;;7400307;19;20460;-76
2022/12/18 00:25:03;;;;;;;31.40;15.20;;;;;-7.70;94678.00;;;;7400477;19;20164;-75
2022/12/18 00:27:37;;;;;;;29.80;15.30;;;;;-7.70;94681.00;;;;7397696;19;20598;-76
2022/12/18 00:30:05;;;;;;;35.70;15.47;;;;;-7.80;94679.00;;;;7400265;19;20130;-76
2022/12/18 00:32:33;;;;;;;32.33;15.40;;;;;-7.90;94671.00;;;;7399742;19;20156;-75
2022/12/18 00:35:07;;;;;;;30.50;14.77;;;;;-7.90;94672.00;;;;7396613;19;20155;-76
2022/12/18 00:37:35;;;;;;;31.33;15.33;;;;;-8.00;94695.00;;;;7399585;19;20591;-76
2022/12/18 00:40:03;;;;;;;29.90;14.87;;;;;-8.00;94685.00;;;;7398407;19;20165;-76
2022/12/18 00:42:56;;;;;;;37.57;15.40;;;;;-7.80;94679.00;;;;7399414;19;20154;-75
2022/12/18 00:45:29;;;;;;;32.57;14.63;;;;;-7.90;94684.00;;;;7399190;19;20137;-75
2022/12/18 00:48:05;;;;;;;29.37;14.10;;;;;-8.00;94682.00;;;;7399398;19;20158;-76
2022/12/18 00:50:32;;;;;;;30.10;14.73;;;;;-8.00;94674.00;;;;7400200;19;20129;-76
2022/12/18 00:53:00;;;;;;;27.93;14.70;;;;;-8.00;94691.00;;;;7397354;19;20134;-76
2022/12/18 00:55:34;;;;;;;27.60;14.80;;;;;-8.10;94685.00;;;;7399967;19;20137;-75
2022/12/18 00:58:01;;;;;;;28.60;15.07;;;;;-8.40;94678.00;;;;7399413;19;20131;-75
2022/12/18 01:00:28;;;;;;;28.27;14.50;;;;;-8.30;94674.00;;;;7395773;19;20506;-75
2022/12/18 01:03:03;;;;;;;32.60;14.83;;;;;-8.30;94684.00;;;;7399363;19;20579;-76
2022/12/18 01:05:32;;;;;;;29.37;14.47;;;;;-8.20;94695.00;;;;7398704;19;20145;-76
2022/12/18 01:08:00;;;;;;;28.50;15.30;;;;;-8.30;94679.00;;;;7398442;19;20495;-75
2022/12/18 01:10:34;;;;;;;30.23;15.50;;;;;-8.30;94688.00;;;;7399707;19;20136;-75
2022/12/18 01:13:01;;;;;;;29.43;16.00;;;;;-8.40;94685.00;;;;7397283;19;20470;-75
2022/12/18 01:15:28;;;;;;;29.70;14.53;;;;;-8.40;94676.00;;;;7399303;19;20587;-75
2022/12/18 01:18:16;;;;;;;32.20;15.03;;;;;-8.40;94677.00;;;;7396227;19;20239;-75
2022/12/18 01:20:51;;;;;;;32.80;14.40;;;;;-8.50;94671.00;;;;7398580;19;20132;-76
2022/12/18 01:23:28;;;;;;;28.00;13.83;;;;;-8.50;94668.00;;;;7398158;19;20140;-76
2022/12/18 01:25:55;;;;;;;28.50;13.93;;;;;-8.60;94665.00;;;;7398227;19;21974;-76
2022/12/18 01:28:22;;;;;;;27.63;14.07;;;;;-8.60;94671.00;;;;7398262;19;20616;-76
2022/12/18 01:30:57;;;;;;;27.53;14.37;;;;;-8.30;94663.00;;;;7398317;19;20596;-76
2022/12/18 01:33:24;;;;;;;30.93;14.47;;;;;-8.10;94659.00;;;;7397709;19;20150;-76
2022/12/18 01:35:51;;;;;;;28.20;13.83;;;;;-8.00;94673.00;;;;7398579;19;20591;-76
2022/12/18 01:38:26;;;;;;;28.27;14.43;;;;;-7.80;94676.00;;;;7396530;19;20149;-76
2022/12/18 01:41:01;;;;;;;27.07;14.17;;;;;-7.80;94666.00;;;;7395975;19;20209;-75
2022/12/18 01:44:24;;;;;;;32.47;15.03;;;;;-7.70;94669.00;;;;7397849;19;20124;-76
2022/12/18 01:46:51;;;;;;;29.07;15.27;;;;;-7.50;94663.00;;;;7396124;19;20615;-76
2022/12/18 01:49:26;;;;;;;28.50;15.07;;;;;-7.50;94665.00;;;;7397373;19;20149;-75
2022/12/18 01:51:53;;;;;;;27.27;13.27;;;;;-7.40;94668.00;;;;7398192;19;20483;-76
2022/12/18 01:54:21;;;;;;;26.17;14.80;;;;;-7.50;94666.00;;;;7397029;19;20757;-76
2022/12/18 01:56:55;;;;;;;27.73;14.30;;;;;-7.50;94681.00;;;;7396675;19;20146;-76
2022/12/18 01:59:22;;;;;;;26.67;14.13;;;;;-7.60;94675.00;;;;7396193;19;20150;-76
2022/12/18 02:01:49;;;;;;;27.93;13.97;;;;;-7.60;94681.00;;;;7395772;19;20130;-76
2022/12/18 02:04:27;;;;;;;27.53;13.70;;;;;-7.70;94679.00;;;;7396585;19;20156;-77
2022/12/18 02:07:10;;;;;;;25.13;13.00;;;;;-7.60;94676.00;;;;7396971;19;20135;-76
2022/12/18 02:09:51;;;;;;;24.67;12.27;;;;;-7.80;94680.00;;;;7396658;19;20138;-76
2022/12/18 02:12:22;;;;;;;25.20;13.87;;;;;-7.40;94672.00;;;;7395345;19;20603;-76
2022/12/18 02:15:02;;;;;;;26.87;13.53;;;;;-7.40;94671.00;;;;7394847;19;20165;-76
2022/12/18 02:17:44;;;;;;;26.93;12.77;;;;;-7.50;94675.00;;;;7396048;19;20575;-76
2022/12/18 02:20:34;;;;;;;25.93;13.60;;;;;-7.60;94671.00;;;;7395218;19;20147;-76
2022/12/18 02:23:28;;;;;;;25.63;12.63;;;;;-7.40;94669.00;;;;7396199;19;20518;-76
2022/12/18 02:26:18;;;;;;;31.27;13.50;;;;;-7.40;94672.00;;;;7396075;19;20133;-76
2022/12/18 02:28:55;;;;;;;24.80;13.37;;;;;-7.40;94668.00;;;;7396411;19;20152;-76
2022/12/18 02:31:36;;;;;;;23.93;11.97;;;;;-7.30;94666.00;;;;7397563;19;20152;-77
2022/12/18 02:34:06;;;;;;;25.00;13.30;;;;;-7.40;94666.00;;;;7396509;19;20475;-77
2022/12/18 02:36:43;;;;;;;23.07;11.83;;;;;-7.50;94679.00;;;;7396611;19;20134;-76
2022/12/18 02:39:13;;;;;;;21.10;11.77;;;;;-7.40;94669.00;;;;7395106;19;20518;-75
2022/12/18 02:41:47;;;;;;;24.20;12.37;;;;;-7.40;94674.00;;;;7397418;19;20141;-76
2022/12/18 02:44:15;;;;;;;24.17;12.60;;;;;-7.30;94683.00;;;;7396258;19;20495;-76
2022/12/18 02:46:53;;;;;;;25.47;12.83;;;;;-7.30;94677.00;;;;7396506;19;20499;-76
2022/12/18 02:50:07;;;;;;;23.60;11.87;;;;;-7.30;94669.00;;;;7397143;19;20139;-76
2022/12/18 02:53:01;;;;;;;25.67;12.10;;;;;-7.30;94662.00;;;;7397278;19;20138;-76
2022/12/18 02:56:02;;;;;;;22.43;11.70;;;;;-7.30;94667.00;;;;7393177;19;20148;-75
2022/12/18 02:59:01;;;;;;;22.87;11.77;;;;;-7.30;94660.00;;;;7395544;19;20133;-76
2022/12/18 03:02:09;;;;;;;22.40;11.27;;;;;-7.20;94666.00;;;;7394880;19;20493;-76
2022/12/18 03:04:47;;;;;;;27.67;12.03;;;;;-7.20;94660.00;;;;7396384;19;20150;-76
2022/12/18 03:07:35;;;;;;;19.40;10.97;;;;;-6.90;94679.00;;;;7394575;19;20192;-75
2022/12/18 03:10:03;;;;;;;21.80;11.53;;;;;-6.80;94673.00;;;;7394017;19;20637;-75
2022/12/18 03:12:43;;;;;;;24.80;12.23;;;;;-6.70;94676.00;;;;7394165;19;20135;-74
2022/12/18 03:15:19;;;;;;;26.00;12.43;;;;;-6.80;94672.00;;;;7392877;19;20131;-75
2022/12/18 03:18:10;;;;;;;26.67;12.50;;;;;-6.80;94671.00;;;;7394298;19;20960;-75
2022/12/18 03:20:42;;;;;;;21.40;11.37;;;;;-7.00;94670.00;;;;7394438;19;20518;-75
2022/12/18 03:23:20;;;;;;;20.37;11.13;;;;;-6.90;94673.00;;;;7393023;19;20579;-75
2022/12/18 03:25:58;;;;;;;20.17;11.40;;;;;-6.90;94685.00;;;;7393847;19;20143;-75
2022/12/18 03:28:38;;;;;;;21.03;11.03;;;;;-6.80;94673.00;;;;7394899;19;20529;-75
2022/12/18 03:31:09;;;;;;;23.03;11.30;;;;;-6.80;94677.00;;;;7395945;19;20192;-76
2022/12/18 03:33:50;;;;;;;22.13;11.93;;;;;-6.80;94679.00;;;;7396934;19;20155;-76
2022/12/18 03:36:18;;;;;;;20.83;11.30;;;;;-6.80;94679.00;;;;7401823;19;20156;-76
2022/12/18 03:38:52;;;;;;;21.57;12.03;;;;;-7.00;94667.00;;;;7401513;19;20211;-74
2022/12/18 03:41:45;;;;;;;25.97;12.53;;;;;-7.10;94670.00;;;;7400264;19;20152;-75
2022/12/18 03:44:42;;;;;;;21.83;10.97;;;;;-7.10;94670.00;;;;7402114;19;20136;-76
2022/12/18 03:47:32;;;;;;;22.73;11.80;;;;;-7.20;94665.00;;;;7399586;19;20211;-74
2022/12/18 03:50:19;;;;;;;21.87;11.10;;;;;-7.20;94671.00;;;;7400853;19;20146;-74
2022/12/18 03:53:07;;;;;;;22.50;11.90;;;;;-7.20;94678.00;;;;7399893;19;20226;-75
2022/12/18 03:55:43;;;;;;;20.03;11.20;;;;;-7.10;94672.00;;;;7397937;19;20181;-74
2022/12/18 03:58:14;;;;;;;19.73;11.20;;;;;-7.00;94669.00;;;;7401645;19;20604;-75
2022/12/18 04:00:50;;;;;;;23.67;11.80;;;;;-7.00;94671.00;;;;7401065;19;20147;-75
2022/12/18 04:03:19;;;;;;;20.60;11.37;;;;;-7.10;94660.00;;;;7400539;19;20609;-74
2022/12/18 04:05:54;;;;;;;21.20;11.30;;;;;-7.20;94666.00;;;;7401367;19;20156;-76
2022/12/18 04:08:29;;;;;;;20.27;11.07;;;;;-7.30;94672.00;;;;7399537;19;20215;-76
2022/12/18 04:10:56;;;;;;;20.87;11.27;;;;;-7.20;94673.00;;;;7401892;19;20145;-75
2022/12/18 04:13:34;;;;;;;23.47;12.03;;;;;-7.20;94663.00;;;;7400856;19;20137;-76
2022/12/18 04:16:09;;;;;;;25.00;12.07;;;;;-7.30;94669.00;;;;7399912;19;20205;-75
2022/12/18 04:18:44;;;;;;;19.70;11.30;;;;;-7.40;94670.00;;;;7398439;19;20185;-76
2022/12/18 04:21:18;;;;;;;23.17;12.00;;;;;-7.40;94678.00;;;;7401073;19;20138;-74
2022/12/18 04:23:45;;;;;;;23.10;12.10;;;;;-7.60;94673.00;;;;7398930;19;20152;-76
2022/12/18 04:26:12;;;;;;;27.97;11.80;;;;;-7.70;94661.00;;;;7398876;19;20223;-76
2022/12/18 04:28:47;;;;;;;21.40;11.70;;;;;-7.70;94663.00;;;;7398673;19;20191;-75
2022/12/18 04:31:14;;;;;;;20.73;11.53;;;;;-7.80;94658.00;;;;7398503;19;20156;-75
2022/12/18 04:33:41;;;;;;;21.87;11.83;;;;;-7.80;94651.00;;;;7401061;19;21017;-75
2022/12/18 04:36:16;;;;;;;20.80;11.70;;;;;-7.80;94652.00;;;;7399366;19;20152;-76
2022/12/18 04:38:43;;;;;;;21.47;11.73;;;;;-8.40;94652.00;;;;7398423;19;20155;-75
2022/12/18 04:41:10;;;;;;;26.77;13.13;;;;;-8.40;94657.00;;;;7399163;19;20591;-76
2022/12/18 04:43:45;;;;;;;22.23;11.03;;;;;-8.60;94655.00;;;;7400593;19;20179;-75
2022/12/18 04:46:12;;;;;;;23.17;11.27;;;;;-8.70;94656.00;;;;7400969;19;20594;-75
2022/12/18 04:48:40;;;;;;;26.43;12.70;;;;;-8.70;94656.00;;;;7400042;19;20597;-76
2022/12/18 04:51:14;;;;;;;26.60;13.30;;;;;-8.30;94665.00;;;;7398320;19;20611;-76
2022/12/18 04:53:41;;;;;;;26.37;13.13;;;;;-8.30;94659.00;;;;7398899;19;20162;-74
2022/12/18 04:56:12;;;;;;;22.87;12.23;;;;;-8.10;94665.00;;;;7396204;19;20621;-75
2022/12/18 04:58:46;;;;;;;22.90;12.43;;;;;-8.10;94662.00;;;;7398006;19;20994;-76
2022/12/18 05:01:15;;;;;;;23.40;12.10;;;;;-8.10;94673.00;;;;7399325;19;20157;-75
2022/12/18 05:03:42;;;;;;;24.87;12.80;;;;;-8.20;94674.00;;;;7397792;19;20179;-76
2022/12/18 05:06:17;;;;;;;23.47;12.70;;;;;-8.10;94673.00;;;;7398050;19;20589;-76
2022/12/18 05:08:44;;;;;;;23.97;13.00;;;;;-8.20;94673.00;;;;7396247;19;20183;-76
2022/12/18 05:11:17;;;;;;;25.63;13.17;;;;;-8.20;94670.00;;;;7397211;19;20771;-75
2022/12/18 05:13:52;;;;;;;23.93;12.80;;;;;-8.20;94679.00;;;;7397377;19;20671;-76
2022/12/18 05:16:19;;;;;;;24.73;12.60;;;;;-8.20;94667.00;;;;7395521;19;20147;-76
2022/12/18 05:18:47;;;;;;;25.30;13.43;;;;;-8.10;94671.00;;;;7395734;19;20663;-75
2022/12/18 05:21:27;;;;;;;25.10;12.90;;;;;-8.20;94671.00;;;;7396882;19;20135;-76
2022/12/18 05:23:55;;;;;;;22.63;11.30;;;;;-8.20;94670.00;;;;7396214;19;20185;-76
2022/12/18 05:26:29;;;;;;;23.63;12.47;;;;;-8.30;94671.00;;;;7398497;19;20590;-76
2022/12/18 05:28:56;;;;;;;26.67;13.17;;;;;-8.30;94665.00;;;;7395937;19;20663;-76
2022/12/18 05:31:24;;;;;;;24.83;13.23;;;;;-8.20;94668.00;;;;7396586;19;20459;-76
2022/12/18 05:34:06;;;;;;;26.60;12.73;;;;;-8.20;94668.00;;;;7396723;19;20226;-77
2022/12/18 05:36:33;;;;;;;28.67;13.47;;;;;-8.20;94674.00;;;;7398383;19;20580;-75
2022/12/18 05:39:07;;;;;;;27.17;13.30;;;;;-8.30;94672.00;;;;7397307;19;20480;-75
2022/12/18 05:41:34;;;;;;;25.97;12.90;;;;;-8.40;94675.00;;;;7398053;19;20133;-76
2022/12/18 05:44:02;;;;;;;27.93;13.30;;;;;-8.30;94677.00;;;;7398237;19;20471;-76
2022/12/18 05:46:36;;;;;;;30.93;13.50;;;;;-8.30;94682.00;;;;7392594;19;20157;-75
2022/12/18 05:49:04;;;;;;;26.30;13.13;;;;;-8.30;94673.00;;;;7391150;19;20602;-75
2022/12/18 05:51:31;;;;;;;30.87;14.27;;;;;-8.30;94667.00;;;;7389888;19;20161;-76
2022/12/18 05:54:07;;;;;;;25.00;12.40;;;;;-8.40;94664.00;;;;7392562;19;20670;-76
2022/12/18 05:56:35;;;;;;;32.60;12.77;;;;;-8.40;94669.00;;;;7393845;19;20188;-75
2022/12/18 05:59:02;;;;;;;34.60;14.60;;;;;-8.40;94666.00;;;;7395749;19;20137;-76
2022/12/18 06:01:36;;;;;;;30.80;14.23;;;;;-8.50;94661.00;;;;7395695;19;20145;-75
2022/12/18 06:04:05;;;;;;;28.20;14.13;;;;;-8.40;94669.00;;;;7395523;19;20175;-75
2022/12/18 06:06:32;;;;;;;31.03;13.50;;;;;-8.50;94674.00;;;;7389799;19;20157;-76
2022/12/18 06:09:09;;;;;;;28.97;13.57;;;;;-8.50;94683.00;;;;7395638;19;20171;-76
2022/12/18 06:11:37;;;;;;;28.10;13.80;;;;;-8.40;94691.00;;;;7397212;19;20162;-75
2022/12/18 06:14:06;;;;;;;28.73;14.10;;;;;-8.50;94682.00;;;;7395459;19;20161;-75
2022/12/18 06:16:40;;;;;;;29.00;13.30;;;;;-8.50;94697.00;;;;7396823;19;20136;-75
2022/12/18 06:19:49;;;;;;;30.07;13.37;;;;;-8.50;94684.00;;;;7393450;19;20672;-78
2022/12/18 06:22:24;;;;;;;28.57;12.73;;;;;-8.60;94688.00;;;;7396204;19;20173;-77
2022/12/18 06:24:52;;;;;;;25.37;11.37;;;;;-8.70;94697.00;;;;7397353;19;20163;-77
2022/12/18 06:27:20;;;;;;;29.63;13.50;;;;;-8.80;94701.00;;;;7396087;19;20161;-77
2022/12/18 06:29:54;;;;;;;29.77;13.00;;;;;-8.80;94698.00;;;;7396807;19;20177;-78
2022/12/18 06:32:21;;;;;;;30.73;14.03;;;;;-8.90;94708.00;;;;7396069;19;20311;-76
2022/12/18 06:34:49;;;;;;;36.60;14.33;;;;;-9.00;94696.00;;;;7395411;19;20157;-77
2022/12/18 06:37:26;;;;;;;30.10;13.50;;;;;-9.00;94706.00;;;;7394399;19;20172;-76
2022/12/18 06:40:00;;;;;;;29.00;13.53;;;;;-9.00;94708.00;;;;7396761;19;20129;-78
2022/12/18 06:42:36;;;;;;;28.37;14.03;;;;;-9.10;94704.00;;;;7397334;19;20485;-75
2022/12/18 06:45:04;;;;;;;33.20;14.27;;;;;-9.20;94712.00;;;;7398863;19;20154;-78
2022/12/18 06:47:32;;;;;;;28.00;12.77;;;;;-9.20;94719.00;;;;7396932;19;20463;-76
2022/12/18 06:50:06;;;;;;;33.07;14.00;;;;;-9.10;94721.00;;;;7398183;19;20474;-76
2022/12/18 06:52:34;;;;;;;31.77;13.83;;;;;-9.20;94723.00;;;;7394723;19;20144;-78
2022/12/18 06:55:02;;;;;;;32.83;14.93;;;;;-9.20;94731.00;;;;7395457;19;20136;-75
2022/12/18 06:57:38;;;;;;;33.10;15.10;;;;;-9.10;94727.00;;;;7394556;19;20166;-76
2022/12/18 07:00:07;;;;;;;34.77;14.23;;;;;-9.10;94722.00;;;;7395483;19;20245;-77
2022/12/18 07:02:36;;;;;;;28.87;13.87;;;;;-9.10;94730.00;;;;7397558;19;20137;-75
2022/12/18 07:05:11;;;;;;;33.63;14.80;;;;;-9.00;94727.00;;;;7394524;19;20196;-77
2022/12/18 07:07:39;;;;;;;35.00;16.07;;;;;-8.90;94729.00;;;;7398372;19;20675;-76
2022/12/18 07:10:07;;;;;;;35.93;15.40;;;;;-8.80;94737.00;;;;7403301;19;20192;-77
2022/12/18 07:12:42;;;;;;;37.57;16.00;;;;;-8.80;94730.00;;;;7401145;19;20219;-76
2022/12/18 07:15:10;;;;;;;35.77;13.47;;;;;-8.70;94727.00;;;;7401197;19;20129;-75
2022/12/18 07:17:38;;;;;;;36.80;15.70;;;;;-8.70;94725.00;;;;7398532;19;20149;-75
2022/12/18 07:20:18;;;;;;;35.87;14.73;;;;;-8.60;94746.00;;;;7398941;19;20574;-76
2022/12/18 07:22:46;;;;;;;38.60;16.27;;;;;-8.50;94743.00;;;;7396678;19;20162;-74
2022/12/18 07:25:22;;;;;;;36.50;17.30;;;;;-8.40;94743.00;;;;7398696;19;20145;-77
2022/12/18 07:27:50;;;;;;;42.33;16.50;;;;;-8.40;94732.00;;;;7399152;19;20164;-74
2022/12/18 07:30:18;;;;;;;35.53;14.87;;;;;-8.40;94734.00;;;;7399847;19;20153;-75
2022/12/18 07:32:52;;;;;;;36.70;15.50;;;;;-8.30;94738.00;;;;7402084;19;20598;-75
2022/12/18 07:35:20;;;;;;;40.53;16.63;;;;;-8.30;94738.00;;;;7398397;19;20148;-75
2022/12/18 07:37:51;;;;;;;37.00;15.53;;;;;-8.20;94732.00;;;;7398014;19;20158;-74
2022/12/18 07:40:26;;;;;;;41.20;16.67;;;;;-8.00;94729.00;;;;7399346;19;20152;-76
2022/12/18 07:42:54;;;;;;;34.87;16.73;;;;;-7.90;94733.00;;;;7400381;19;20138;-76
2022/12/18 07:45:21;;;;;;;38.03;17.37;;;;;-7.80;94734.00;;;;7396976;19;20549;-76
2022/12/18 07:47:56;;;;;;;42.37;16.43;;;;;-7.80;94735.00;;;;7399390;19;20167;-75
2022/12/18 07:50:24;;;;;;;42.60;17.60;;;;;-7.60;94746.00;;;;7398317;19;20503;-76
2022/12/18 07:52:51;;;;;;;42.47;17.57;;;;;-7.60;94739.00;;;;7399287;19;20141;-76
2022/12/18 07:55:26;;;;;;;42.97;17.67;;;;;-7.50;94748.00;;;;7397033;19;20636;-75
2022/12/18 07:57:54;;;;;;;40.73;16.37;;;;;-7.40;94738.00;;;;7399935;19;20159;-75
2022/12/18 08:00:27;;;;;;;41.27;16.23;;;;;-7.40;94749.00;;;;7397232;19;20177;-75
2022/12/18 08:03:01;;;;;;;38.53;16.30;;;;;-7.20;94741.00;;;;7399254;19;20155;-76
2022/12/18 08:05:29;;;;;;;38.53;17.90;;;;;-7.20;94739.00;;;;7399916;19;20155;-75
2022/12/18 08:07:58;;;;;;;37.13;17.10;;;;;-7.10;94737.00;;;;7398358;19;20243;-76
2022/12/18 08:10:32;;;;;;;44.00;17.50;;;;;-7.00;94733.00;;;;7399790;19;20134;-77
2022/12/18 08:13:00;;;;;;;42.73;18.63;;;;;-6.80;94741.00;;;;7398847;19;20601;-75
2022/12/18 08:15:31;;;;;;;40.07;18.53;;;;;-6.80;94740.00;;;;7398188;19;20145;-76
2022/12/18 08:18:11;;;;;;;40.97;17.47;;;;;-6.60;94753.00;;;;7397057;19;20550;-75
2022/12/18 08:20:47;;;;;;;39.53;17.53;;;;;-6.40;94747.00;;;;7398263;19;20132;-76
2022/12/18 08:23:22;;;;;;;39.40;17.37;;;;;-6.20;94749.00;;;;7396210;19;20164;-75
2022/12/18 08:25:55;;;;;;;39.00;16.53;;;;;-6.20;94736.00;;;;7398238;19;20189;-75
2022/12/18 08:28:29;;;;;;;34.03;17.00;;;;;-5.90;94739.00;;;;7398009;19;20136;-75
2022/12/18 08:30:57;;;;;;;40.47;18.03;;;;;-6.00;94737.00;;;;7397691;19;20145;-75
2022/12/18 08:33:26;;;;;;;37.50;16.87;;;;;-5.80;94742.00;;;;7398337;19;20588;-76
2022/12/18 08:36:01;;;;;;;38.07;15.47;;;;;-5.50;94736.00;;;;7397992;19;20212;-76
2022/12/18 08:38:29;;;;;;;36.97;16.37;;;;;-5.20;94727.00;;;;7396282;19;20133;-76
2022/12/18 08:41:05;;;;;;;37.63;16.67;;;;;-5.10;94720.00;;;;7399837;19;20139;-76
2022/12/18 08:46:31;;;;;;;41.33;17.93;;;;;-4.50;94720.00;;;;7399920;19;20477;-75
2022/12/18 08:49:06;;;;;;;41.07;20.10;;;;;-4.50;94706.00;;;;7403682;19;20128;-76
2022/12/18 08:51:35;;;;;;;37.53;17.87;;;;;-3.90;94714.00;;;;7401664;19;20145;-78
2022/12/18 08:54:04;;;;;;;37.37;16.63;;;;;-4.00;94710.00;;;;7405630;19;20480;-82
2022/12/18 08:56:38;;;;;;;36.23;17.80;;;;;-3.70;94705.00;;;;7413750;19;20156;-81
2022/12/18 08:59:06;;;;;;;35.60;17.57;;;;;-3.30;94700.00;;;;7400421;19;20152;-76
2022/12/18 09:01:33;;;;;;;35.83;17.90;;;;;-3.30;94697.00;;;;7398592;19;20531;-76
2022/12/18 09:04:11;;;;;;;34.47;17.63;;;;;-2.80;94697.00;;;;7397069;19;20197;-76
2022/12/18 09:06:39;;;;;;;36.17;17.93;;;;;-3.10;94696.00;;;;7397088;19;20222;-76
2022/12/18 09:09:06;;;;;;;34.03;17.10;;;;;-3.40;94700.00;;;;7396911;19;20536;-75
2022/12/18 09:11:41;;;;;;;35.97;17.83;;;;;-3.40;94694.00;;;;7399277;19;20143;-76
2022/12/18 09:14:10;;;;;;;38.07;19.20;;;;;-3.20;94696.00;;;;7397292;19;20196;-75
2022/12/18 09:16:37;;;;;;;36.53;18.90;;;;;-3.50;94700.00;;;;7397162;19;20142;-75
2022/12/18 09:19:17;;;;;;;36.97;17.90;;;;;-3.20;94697.00;;;;7397531;19;20154;-75
2022/12/18 09:21:51;;;;;;;40.97;21.30;;;;;-3.10;94697.00;;;;7396165;19;20154;-76
2022/12/18 09:24:26;;;;;;;38.50;18.77;;;;;-3.50;94702.00;;;;7400363;19;20208;-75
2022/12/18 09:26:54;;;;;;;34.77;17.73;;;;;-3.30;94698.00;;;;7399937;19;20133;-76
2022/12/18 09:29:24;;;;;;;39.00;19.60;;;;;-3.80;94694.00;;;;7398963;19;20615;-77
2022/12/18 09:31:58;;;;;;;38.80;18.57;;;;;-3.60;94691.00;;;;7396118;19;20631;-76
2022/12/18 09:34:25;;;;;;;40.10;19.83;;;;;-3.60;94701.00;;;;7400249;19;20134;-77
2022/12/18 09:36:53;;;;;;;41.97;20.00;;;;;-3.80;94706.00;;;;7396675;19;20154;-76
2022/12/18 09:39:27;;;;;;;34.73;19.30;;;;;-3.60;94701.00;;;;7398508;19;20129;-77
2022/12/18 09:41:57;;;;;;;41.90;19.90;;;;;-3.20;94705.00;;;;7397794;19;20158;-75
2022/12/18 09:44:38;;;;;;;43.47;21.20;;;;;-3.30;94717.00;;;;7398646;19;20639;-75
2022/12/18 09:47:25;;;;;;;41.33;20.77;;;;;-3.20;94714.00;;;;7398634;19;20145;-75
2022/12/18 09:49:57;;;;;;;44.40;21.10;;;;;-3.30;94719.00;;;;7398109;19;20147;-76
2022/12/18 09:52:43;;;;;;;40.53;20.43;;;;;-2.70;94707.00;;;;7399311;19;20601;-75
2022/12/18 09:55:34;;;;;;;42.77;20.70;;;;;-2.60;94715.00;;;;7398959;19;20196;-76
2022/12/18 09:58:16;;;;;;;41.07;20.27;;;;;-2.70;94714.00;;;;7398396;19;20141;-75
2022/12/18 10:00:44;;;;;;;41.40;19.33;;;;;-2.20;94712.00;;;;7397645;19;20150;-76
2022/12/18 10:03:18;;;;;;;43.57;21.37;;;;;-2.30;94708.00;;;;7394744;19;20186;-77
2022/12/18 10:06:13;;;;;;;38.03;18.90;;;;;-2.00;94710.00;;;;7397734;19;20445;-77
2022/12/18 10:09:27;;;;;;;41.70;20.30;;;;;-2.20;94716.00;;;;7397276;19;20131;-78
2022/12/18 10:12:18;;;;;;;41.83;20.33;;;;;-1.50;94714.00;;;;7398846;19;20120;-77
2022/12/18 10:15:39;;;;;;;40.10;20.80;;;;;-1.30;94709.00;;;;7398322;19;20144;-76
2022/12/18 10:18:27;;;;;;;45.10;21.50;;;;;-0.80;94726.00;;;;7393714;19;20156;-77
2022/12/18 10:21:21;;;;;;;39.10;19.20;;;;;-0.90;94717.00;;;;7397351;19;20133;-75
2022/12/18 10:24:12;;;;;;;37.90;18.37;;;;;-0.40;94712.00;;;;7399257;19;20462;-77
2022/12/18 10:26:47;;;;;;;38.07;19.70;;;;;0.00;94708.00;;;;7397166;19;20200;-77
2022/12/18 10:29:16;;;;;;;40.37;21.33;;;;;0.20;94717.00;;;;7397368;19;20136;-79
2022/12/18 10:31:44;;;;;;;37.17;20.00;;;;;0.70;94723.00;;;;7398161;19;20612;-78
2022/12/18 10:34:18;;;;;;;36.13;19.10;;;;;0.00;94738.00;;;;7397736;19;20540;-77
2022/12/18 10:36:47;;;;;;;37.87;19.23;;;;;0.10;94733.00;;;;7396314;19;20117;-79
2022/12/18 10:39:15;;;;;;;41.50;20.57;;;;;0.20;94720.00;;;;7398490;19;20120;-80
2022/12/18 10:41:50;;;;;;;38.10;20.57;;;;;0.30;94724.00;;;;7401220;19;20137;-80
2022/12/18 10:44:44;;;;;;;33.63;19.57;;;;;0.50;94732.00;;;;7407332;19;20568;-77
2022/12/18 10:47:19;;;;;;;35.80;20.13;;;;;0.60;94728.00;;;;7404663;19;20140;-79
2022/12/18 10:49:52;;;;;;;37.43;20.60;;;;;0.90;94733.00;;;;7405760;19;20129;-78
2022/12/18 10:52:27;;;;;;;36.87;20.53;;;;;0.90;94716.00;;;;7408394;19;20628;-77
2022/12/18 10:55:02;;;;;;;36.97;20.97;;;;;0.70;94715.00;;;;7411281;19;20645;-78
2022/12/18 10:57:38;;;;;;;36.60;21.03;;;;;0.90;94708.00;;;;7403594;19;20608;-78
2022/12/18 11:00:27;;;;;;;38.17;20.17;;;;;0.70;94713.00;;;;7406799;19;20129;-80
2022/12/18 11:03:01;;;;;;;37.00;20.67;;;;;0.80;94714.00;;;;7406979;19;20608;-80
2022/12/18 11:05:30;;;;;;;39.97;22.13;;;;;1.40;94715.00;;;;7406800;19;20129;-79
2022/12/18 11:07:59;;;;;;;38.97;21.33;;;;;0.60;94721.00;;;;7408732;19;20173;-79
2022/12/18 11:10:39;;;;;;;41.00;22.27;;;;;0.10;94723.00;;;;7411485;19;20148;-80
2022/12/18 11:13:22;;;;;;;43.57;22.37;;;;;-0.20;94714.00;;;;7410085;19;20622;-79
2022/12/18 11:15:57;;;;;;;44.57;21.83;;;;;-0.40;94713.00;;;;7409076;19;20129;-78
2022/12/18 11:18:41;;;;;;;41.13;21.50;;;;;0.20;94718.00;;;;7407888;19;20490;-81
2022/12/18 11:21:16;;;;;;;35.77;18.93;;;;;0.10;94732.00;;;;7407572;19;20465;-78
2022/12/18 11:23:53;;;;;;;41.63;20.67;;;;;-0.50;94734.00;;;;7406067;19;20227;-78
2022/12/18 11:26:36;;;;;;;43.20;21.87;;;;;-0.40;94718.00;;;;7406736;19;20128;-77
2022/12/18 11:29:16;;;;;;;42.73;22.87;;;;;-0.30;94728.00;;;;7406418;19;20132;-78
2022/12/18 11:31:51;;;;;;;43.97;22.40;;;;;-0.40;94717.00;;;;7406997;19;20484;-79
2022/12/18 11:34:31;;;;;;;42.23;22.57;;;;;-0.10;94714.00;;;;7409593;19;20155;-80
2022/12/18 11:37:09;;;;;;;39.97;20.97;;;;;-0.30;94721.00;;;;7408588;19;20143;-79
2022/12/18 11:39:50;;;;;;;42.67;21.83;;;;;-0.20;94717.00;;;;7412866;19;20129;-79
2022/12/18 11:43:03;;;;;;;44.83;21.53;;;;;0.20;94711.00;;;;7420626;19;20168;-78
2022/12/18 11:45:37;;;;;;;39.17;20.67;;;;;0.40;94729.00;;;;7418713;19;20148;-77
2022/12/18 11:48:21;;;;;;;37.20;20.80;;;;;0.80;94728.00;;;;7416061;19;20663;-77
2022/12/18 11:50:59;;;;;;;39.43;21.53;;;;;-0.10;94726.00;;;;7417519;19;20177;-78
2022/12/18 11:53:33;;;;;;;39.83;19.80;;;;;0.10;94727.00;;;;7414467;19;20124;-77
2022/12/18 11:56:41;;;;;;;40.03;20.20;;;;;-0.20;94731.00;;;;7410132;19;20204;-79
2022/12/18 11:59:25;;;;;;;37.83;20.73;;;;;0.20;94728.00;;;;7407399;19;20149;-78
2022/12/18 12:02:16;;;;;;;37.73;21.40;;;;;0.60;94727.00;;;;7405616;19;20125;-79
2022/12/18 12:05:04;;;;;;;35.03;20.40;;;;;0.40;94709.00;;;;7402956;19;20501;-78
2022/12/18 12:07:53;;;;;;;35.80;20.33;;;;;0.20;94716.00;;;;7401969;19;20140;-78
2022/12/18 12:10:50;;;;;;;36.13;20.77;;;;;0.00;94715.00;;;;7402796;19;20141;-78
2022/12/18 12:13:38;;;;;;;40.43;19.87;;;;;-0.10;94717.00;;;;7402610;19;20133;-79
2022/12/18 12:16:29;;;;;;;37.33;20.83;;;;;0.10;94709.00;;;;7402998;19;20124;-78
2022/12/18 12:19:28;;;;;;;40.37;21.07;;;;;0.30;94701.00;;;;7401055;19;20149;-78
2022/12/18 12:22:30;;;;;;;41.17;21.57;;;;;0.80;94701.00;;;;7402322;19;20133;-78
2022/12/18 12:25:35;;;;;;;42.47;21.30;;;;;-0.20;94705.00;;;;7403137;19;20165;-79
2022/12/18 12:28:11;;;;;;;39.63;21.07;;;;;-0.60;94717.00;;;;7403719;19;20621;-78
2022/12/18 12:31:00;;;;;;;41.67;21.40;;;;;-0.40;94718.00;;;;7404728;19;20140;-78
2022/12/18 12:34:01;;;;;;;37.77;21.17;;;;;-0.80;94716.00;;;;7404366;19;20121;-78
2022/12/18 12:37:11;;;;;;;37.53;20.20;;;;;-0.70;94715.00;;;;7404208;19;20129;-77
2022/12/18 12:39:46;;;;;;;38.37;20.70;;;;;-0.10;94733.00;;;;7402945;19;20149;-78
2022/12/18 12:43:13;;;;;;;34.67;20.13;;;;;-0.30;94727.00;;;;7404237;19;20611;-79
2022/12/18 12:46:06;;;;;;;37.63;19.63;;;;;-0.60;94738.00;;;;7403821;19;20152;-78
2022/12/18 12:49:09;;;;;;;39.07;20.43;;;;;-0.60;94743.00;;;;7403446;19;20213;-80