Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:38;;;;;;;9.17;5.83;;;;;;;;;;5087667;28;20205;-69
2021/04/18 00:03:04;;;;;;;12.03;6.43;;;;;;;;;;5077002;28;20169;-69
2021/04/18 00:05:29;;;;;;;15.47;6.60;;;;;;;;;;5078194;28;20633;-70
2021/04/18 00:08:01;;;;;;;14.53;6.40;;;;;;;;;;5078020;28;20706;-69
2021/04/18 00:10:27;;;;;;;10.17;6.13;;;;;;;;;;5077100;28;20205;-69
2021/04/18 00:12:52;;;;;;;14.03;6.90;;;;;;;;;;5074746;28;20184;-69
2021/04/18 00:15:17;;;;;;;11.10;6.27;;;;;;;;;;5077041;28;20168;-70
2021/04/18 00:17:43;;;;;;;14.87;6.40;;;;;;;;;;5076722;28;20636;-70
2021/04/18 00:20:09;;;;;;;13.67;6.70;;;;;;;;;;5070209;28;20642;-69
2021/04/18 00:22:34;;;;;;;11.93;6.20;;;;;;;;;;5076985;28;20256;-70
2021/04/18 00:25:00;;;;;;;10.97;6.40;;;;;;;;;;5091248;28;20264;-70
2021/04/18 00:27:25;;;;;;;11.20;6.13;;;;;;;;;;5074342;28;20180;-70
2021/04/18 00:29:51;;;;;;;15.40;6.70;;;;;;;;;;5074264;28;20188;-70
2021/04/18 00:32:16;;;;;;;11.87;6.07;;;;;;;;;;5073464;28;20218;-70
2021/04/18 00:34:41;;;;;;;15.60;6.67;;;;;;;;;;5075084;28;20200;-70
2021/04/18 00:37:06;;;;;;;10.57;6.50;;;;;;;;;;5072530;28;20208;-70
2021/04/18 00:39:31;;;;;;;15.47;7.00;;;;;;;;;;5075469;28;20301;-70
2021/04/18 00:41:56;;;;;;;9.47;6.53;;;;;;;;;;5073706;28;20235;-68
2021/04/18 00:44:22;;;;;;;15.77;7.37;;;;;;;;;;5073581;28;21731;-70
2021/04/18 00:46:47;;;;;;;12.93;8.33;;;;;;;;;;5075112;28;20219;-69
2021/04/18 00:49:12;;;;;;;11.07;7.40;;;;;;;;;;5080232;28;20578;-70
2021/04/18 00:51:37;;;;;;;11.10;7.47;;;;;;;;;;5084027;28;20355;-69
2021/04/18 00:54:03;;;;;;;13.70;8.17;;;;;;;;;;5077561;28;20176;-69
2021/04/18 00:56:28;;;;;;;14.07;8.63;;;;;;;;;;5075008;28;20181;-71
2021/04/18 00:58:54;;;;;;;12.87;8.27;;;;;;;;;;5076297;28;20181;-71
2021/04/18 01:01:19;;;;;;;15.13;7.87;;;;;;;;;;5069198;28;20206;-69
2021/04/18 01:03:44;;;;;;;13.97;8.43;;;;;;;;;;5073879;28;20185;-70
2021/04/18 01:06:09;;;;;;;13.23;8.07;;;;;;;;;;5072326;28;20188;-70
2021/04/18 01:08:34;;;;;;;12.90;8.70;;;;;;;;;;5079309;28;20654;-69
2021/04/18 01:11:00;;;;;;;14.10;8.27;;;;;;;;;;5074130;28;20595;-70
2021/04/18 01:13:25;;;;;;;16.97;8.77;;;;;;;;;;5076105;28;20638;-68
2021/04/18 01:15:50;;;;;;;15.10;8.03;;;;;;;;;;5075215;28;20172;-69
2021/04/18 01:18:16;;;;;;;14.53;9.53;;;;;;;;;;5075961;28;20189;-70
2021/04/18 01:20:41;;;;;;;15.97;8.37;;;;;;;;;;5071891;28;20199;-70
2021/04/18 01:23:06;;;;;;;12.23;8.17;;;;;;;;;;5072937;28;20307;-69
2021/04/18 01:25:31;;;;;;;10.93;8.33;;;;;;;;;;5077028;28;20638;-69
2021/04/18 01:27:57;;;;;;;12.60;8.47;;;;;;;;;;5073421;28;20676;-69
2021/04/18 01:30:23;;;;;;;14.73;9.40;;;;;;;;;;5072145;28;20226;-69
2021/04/18 01:32:52;;;;;;;14.87;9.77;;;;;;;;;;5080041;28;20180;-69
2021/04/18 01:35:17;;;;;;;13.47;9.13;;;;;;;;;;5088590;28;20566;-69
2021/04/18 01:37:43;;;;;;;13.30;9.17;;;;;;;;;;5078221;28;20183;-69
2021/04/18 01:40:13;;;;;;;14.60;10.57;;;;;;;;;;5074112;28;20715;-70
2021/04/18 01:42:38;;;;;;;15.03;9.67;;;;;;;;;;5091686;28;20222;-70
2021/04/18 01:45:04;;;;;;;17.20;10.30;;;;;;;;;;5081083;28;20184;-69
2021/04/18 01:47:29;;;;;;;14.80;9.90;;;;;;;;;;5076234;28;20176;-69
2021/04/18 01:49:55;;;;;;;16.70;10.47;;;;;;;;;;5077425;28;20275;-70
2021/04/18 01:52:20;;;;;;;21.10;10.73;;;;;;;;;;5074921;28;20211;-70
2021/04/18 01:54:45;;;;;;;17.13;11.80;;;;;;;;;;5078662;28;20270;-69
2021/04/18 01:57:10;;;;;;;20.63;10.20;;;;;;;;;;5075953;28;20650;-69
2021/04/18 01:59:35;;;;;;;18.90;11.37;;;;;;;;;;5080621;28;20179;-69
2021/04/18 02:02:08;;;;;;;17.93;12.80;;;;;;;;;;5079737;28;20273;-70
2021/04/18 02:04:33;;;;;;;20.97;10.50;;;;;;;;;;5083743;28;20184;-69
2021/04/18 02:06:58;;;;;;;21.70;11.43;;;;;;;;;;5085122;28;20195;-70
2021/04/18 02:09:23;;;;;;;15.77;10.10;;;;;;;;;;5079500;28;20179;-70
2021/04/18 02:11:48;;;;;;;18.90;10.43;;;;;;;;;;5077639;28;20223;-69
2021/04/18 02:14:14;;;;;;;14.23;10.97;;;;;;;;;;5080001;28;20645;-69
2021/04/18 02:16:39;;;;;;;19.97;11.63;;;;;;;;;;5081388;28;20177;-70
2021/04/18 02:19:04;;;;;;;19.43;10.93;;;;;;;;;;5081245;28;20725;-69
2021/04/18 02:21:29;;;;;;;20.03;10.73;;;;;;;;;;5078737;28;20266;-70
2021/04/18 02:23:55;;;;;;;20.10;11.57;;;;;;;;;;5076775;28;20187;-69
2021/04/18 02:26:20;;;;;;;13.80;11.10;;;;;;;;;;5078535;28;20831;-69
2021/04/18 02:28:45;;;;;;;19.17;11.17;;;;;;;;;;5078519;28;20185;-69
2021/04/18 02:31:10;;;;;;;17.10;10.67;;;;;;;;;;5078279;28;20207;-69
2021/04/18 02:33:36;;;;;;;16.27;10.93;;;;;;;;;;5080262;28;20184;-70
2021/04/18 02:36:01;;;;;;;19.57;12.70;;;;;;;;;;5079429;28;20756;-68
2021/04/18 02:38:26;;;;;;;21.10;13.10;;;;;;;;;;5079780;28;20203;-69
2021/04/18 02:40:51;;;;;;;17.10;11.80;;;;;;;;;;5077619;28;20719;-69
2021/04/18 02:43:16;;;;;;;17.33;11.53;;;;;;;;;;5079233;28;20212;-69
2021/04/18 02:45:42;;;;;;;21.37;13.07;;;;;;;;;;5078447;28;20234;-69
2021/04/18 02:48:07;;;;;;;20.37;12.67;;;;;;;;;;5082898;28;20189;-70
2021/04/18 02:50:32;;;;;;;19.13;12.80;;;;;;;;;;5082427;28;20213;-70
2021/04/18 02:52:57;;;;;;;21.17;12.10;;;;;;;;;;5074051;28;20229;-70
2021/04/18 02:55:22;;;;;;;20.27;12.87;;;;;;;;;;5076811;28;21043;-69
2021/04/18 02:57:49;;;;;;;18.40;12.57;;;;;;;;;;5077442;28;20168;-70
2021/04/18 03:00:14;;;;;;;29.67;13.37;;;;;;;;;;5080147;28;20176;-70
2021/04/18 03:02:39;;;;;;;16.77;12.30;;;;;;;;;;5071305;28;20165;-70
2021/04/18 03:05:05;;;;;;;16.80;12.77;;;;;;;;;;5073708;28;20181;-71
2021/04/18 03:07:30;;;;;;;18.57;13.63;;;;;;;;;;5077178;28;20226;-70
2021/04/18 03:09:55;;;;;;;22.57;14.40;;;;;;;;;;5076779;28;20172;-70
2021/04/18 03:12:20;;;;;;;19.30;14.67;;;;;;;;;;5083714;28;20299;-70
2021/04/18 03:14:45;;;;;;;22.80;15.23;;;;;;;;;;5085528;28;20641;-69
2021/04/18 03:17:11;;;;;;;23.63;15.67;;;;;;;;;;5076849;28;20177;-70
2021/04/18 03:19:36;;;;;;;21.03;13.33;;;;;;;;;;5076160;28;20173;-70
2021/04/18 03:22:01;;;;;;;21.37;14.63;;;;;;;;;;5075989;28;20208;-70
2021/04/18 03:24:26;;;;;;;23.53;15.73;;;;;;;;;;5077418;28;20200;-70
2021/04/18 03:26:51;;;;;;;22.97;17.03;;;;;;;;;;5085571;28;20180;-70
2021/04/18 03:29:17;;;;;;;19.47;14.23;;;;;;;;;;5086582;28;20188;-70
2021/04/18 03:31:42;;;;;;;23.00;15.93;;;;;;;;;;5080812;28;20248;-70
2021/04/18 03:34:07;;;;;;;22.47;15.50;;;;;;;;;;5078876;28;20249;-70
2021/04/18 03:36:33;;;;;;;26.20;15.77;;;;;;;;;;5084472;28;20638;-70
2021/04/18 03:38:58;;;;;;;18.73;14.67;;;;;;;;;;5083020;28;20184;-70
2021/04/18 03:41:23;;;;;;;20.23;15.17;;;;;;;;;;5071855;28;20228;-70
2021/04/18 03:43:48;;;;;;;23.30;15.03;;;;;;;;;;5074094;28;20188;-70
2021/04/18 03:46:14;;;;;;;23.97;14.53;;;;;;;;;;5073874;28;20276;-70
2021/04/18 03:48:39;;;;;;;17.97;14.23;;;;;;;;;;5079915;28;20238;-71
2021/04/18 03:51:04;;;;;;;14.47;11.73;;;;;;;;;;5074325;28;20770;-70
2021/04/18 03:53:30;;;;;;;15.80;11.63;;;;;;;;;;5083026;28;20174;-71
2021/04/18 03:55:55;;;;;;;11.93;10.63;;;;;;;;;;5088829;28;20172;-70
2021/04/18 03:58:20;;;;;;;16.27;10.10;;;;;;;;;;5081430;28;20223;-70
2021/04/18 04:00:45;;;;;;;10.53;9.43;;;;;;;;;;5084411;28;20200;-69
2021/04/18 04:03:10;;;;;;;13.10;9.40;;;;;;;;;;5080154;28;20189;-70
2021/04/18 04:05:35;;;;;;;14.43;9.07;;;;;;;;;;5083368;28;20212;-70
2021/04/18 04:08:01;;;;;;;11.90;8.40;;;;;;;;;;5083616;28;20617;-70
2021/04/18 04:10:26;;;;;;;10.00;8.73;;;;;;;;;;5083330;28;20196;-70
2021/04/18 04:12:51;;;;;;;10.63;8.37;;;;;;;;;;5084337;28;20181;-70
2021/04/18 04:15:16;;;;;;;10.23;9.10;;;;;;;;;;5087028;28;20581;-70
2021/04/18 04:17:42;;;;;;;13.93;9.13;;;;;;;;;;5078011;28;20700;-70
2021/04/18 04:20:07;;;;;;;12.13;9.20;;;;;;;;;;5084664;28;20168;-70
2021/04/18 04:22:32;;;;;;;11.53;9.60;;;;;;;;;;5078930;28;20623;-70
2021/04/18 04:24:58;;;;;;;12.97;10.90;;;;;;;;;;5082956;28;20172;-70
2021/04/18 04:27:23;;;;;;;11.33;9.90;;;;;;;;;;5079801;28;20180;-70
2021/04/18 04:29:49;;;;;;;14.00;10.33;;;;;;;;;;5078560;28;20255;-70
2021/04/18 04:32:14;;;;;;;16.33;12.73;;;;;;;;;;5077364;28;20231;-70
2021/04/18 04:34:40;;;;;;;13.93;11.13;;;;;;;;;;5085194;28;20196;-69
2021/04/18 04:37:05;;;;;;;13.40;11.00;;;;;;;;;;5074847;28;20222;-70
2021/04/18 04:39:31;;;;;;;15.60;12.27;;;;;;;;;;5087768;28;20180;-70
2021/04/18 04:41:56;;;;;;;30.27;13.67;;;;;;;;;;5073823;28;20196;-70
2021/04/18 04:44:21;;;;;;;16.73;12.80;;;;;;;;;;5081623;28;20177;-70
2021/04/18 04:46:46;;;;;;;19.33;12.70;;;;;;;;;;5087457;28;20280;-69
2021/04/18 04:49:12;;;;;;;17.33;12.17;;;;;;;;;;5082945;28;20187;-70
2021/04/18 04:51:37;;;;;;;14.50;12.97;;;;;;;;;;5082690;28;20219;-70
2021/04/18 04:54:03;;;;;;;17.73;13.23;;;;;;;;;;5074166;28;20256;-70
2021/04/18 04:56:28;;;;;;;17.33;13.30;;;;;;;;;;5070432;28;20674;-70
2021/04/18 04:58:53;;;;;;;15.37;13.50;;;;;;;;;;5083015;28;20176;-70
2021/04/18 05:01:18;;;;;;;16.30;13.80;;;;;;;;;;5081615;28;20259;-70
2021/04/18 05:03:44;;;;;;;18.53;14.87;;;;;;;;;;5069570;28;20180;-70
2021/04/18 05:06:09;;;;;;;20.27;13.27;;;;;;;;;;5081963;28;20288;-70
2021/04/18 05:08:34;;;;;;;18.83;13.00;;;;;;;;;;5077759;28;20204;-69
2021/04/18 05:10:59;;;;;;;22.33;11.93;;;;;;;;;;5071447;28;20208;-70
2021/04/18 05:13:24;;;;;;;19.77;13.87;;;;;;;;;;5075206;28;20230;-68
2021/04/18 05:15:50;;;;;;;31.07;14.80;;;;;;;;;;5077063;28;20597;-70
2021/04/18 05:18:15;;;;;;;18.63;12.90;;;;;;;;;;5090079;28;20247;-70
2021/04/18 05:20:40;;;;;;;22.43;12.23;;;;;;;;;;5087461;28;20235;-69
2021/04/18 05:23:05;;;;;;;22.83;12.87;;;;;;;;;;5082340;28;20186;-71
2021/04/18 05:25:30;;;;;;;32.03;13.77;;;;;;;;;;5080261;28;20275;-70
2021/04/18 05:27:56;;;;;;;22.50;13.03;;;;;;;;;;5073949;28;20234;-70
2021/04/18 05:30:21;;;;;;;24.53;13.43;;;;;;;;;;5089513;28;20172;-70
2021/04/18 05:32:46;;;;;;;16.53;12.17;;;;;;;;;;5079772;28;20225;-70
2021/04/18 05:35:12;;;;;;;52.80;14.27;;;;;;;;;;5078672;28;20183;-69
2021/04/18 05:37:37;;;;;;;51.33;14.87;;;;;;;;;;5080869;28;20176;-69
2021/04/18 05:40:03;;;;;;;29.10;13.70;;;;;;;;;;5079363;28;20209;-71
2021/04/18 05:42:29;;;;;;;47.33;14.57;;;;;;;;;;5079389;28;20197;-70
2021/04/18 05:44:54;;;;;;;32.80;14.20;;;;;;;;;;5080588;28;20193;-71
2021/04/18 05:47:19;;;;;;;70.43;17.20;;;;;;;;;;5080009;28;20176;-69
2021/04/18 05:49:44;;;;;;;21.40;12.47;;;;;;;;;;5079013;28;20561;-69
2021/04/18 05:52:09;;;;;;;19.97;13.57;;;;;;;;;;5078377;28;20237;-69
2021/04/18 05:54:35;;;;;;;45.87;14.53;;;;;;;;;;5080745;28;20203;-70
2021/04/18 05:57:00;;;;;;;49.17;14.73;;;;;;;;;;5081387;28;20172;-70
2021/04/18 05:59:25;;;;;;;23.37;13.30;;;;;;;;;;5080609;28;20172;-69
2021/04/18 06:01:50;;;;;;;34.57;15.03;;;;;;;;;;5085421;28;20245;-69
2021/04/18 06:04:15;;;;;;;22.17;13.53;;;;;;;;;;5079412;28;20669;-69
2021/04/18 06:06:41;;;;;;;41.93;14.67;;;;;;;;;;5080187;28;20589;-70
2021/04/18 06:09:06;;;;;;;21.70;13.13;;;;;;;;;;5079989;28;20213;-69
2021/04/18 06:11:31;;;;;;;26.83;12.77;;;;;;;;;;5078905;28;20268;-71
2021/04/18 06:13:56;;;;;;;20.97;13.07;;;;;;;;;;5080551;28;20176;-67
2021/04/18 06:16:21;;;;;;;26.93;14.27;;;;;;;;;;5079015;28;20174;-69
2021/04/18 06:18:47;;;;;;;23.53;13.70;;;;;;;;;;5080109;28;20252;-69
2021/04/18 06:21:13;;;;;;;29.87;13.13;;;;;;;;;;5079537;28;20287;-70
2021/04/18 06:23:38;;;;;;;31.10;13.60;;;;;;;;;;5085335;28;20511;-70
2021/04/18 06:26:03;;;;;;;18.73;12.30;;;;;;;;;;5080774;28;20176;-69
2021/04/18 06:28:28;;;;;;;22.60;13.57;;;;;;;;;;5086457;28;20250;-70
2021/04/18 06:30:54;;;;;;;27.37;12.47;;;;;;;;;;5076208;28;20236;-69
2021/04/18 06:33:19;;;;;;;25.93;13.20;;;;;;;;;;5075563;28;20195;-70
2021/04/18 06:35:45;;;;;;;23.50;11.93;;;;;;;;;;5075479;28;20188;-70
2021/04/18 06:38:11;;;;;;;20.33;12.13;;;;;;;;;;5077315;28;20176;-68
2021/04/18 06:40:36;;;;;;;23.07;12.03;;;;;;;;;;5076563;28;20214;-71
2021/04/18 06:43:03;;;;;;;22.30;11.80;;;;;;;;;;5075804;28;21296;-70
2021/04/18 06:45:28;;;;;;;27.40;13.97;;;;;;;;;;5091209;28;20180;-70
2021/04/18 06:47:54;;;;;;;22.07;12.10;;;;;;;;;;5081693;28;20185;-70
2021/04/18 06:50:19;;;;;;;26.07;12.47;;;;;;;;;;5076615;28;20177;-70
2021/04/18 06:52:45;;;;;;;19.67;12.40;;;;;;;;;;5087413;28;20640;-70
2021/04/18 06:55:11;;;;;;;28.27;12.20;;;;;;;;;;5092282;28;20630;-68
2021/04/18 06:57:36;;;;;;;21.00;11.73;;;;;;;;;;5081972;28;20177;-68
2021/04/18 07:00:03;;;;;;;28.00;11.30;;;;;;;;;;5072847;28;20184;-70
2021/04/18 07:02:30;;;;;;;26.37;11.27;;;;;;;;;;5072651;28;20216;-69
2021/04/18 07:05:04;;;;;;;17.37;10.03;;;;;;;;;;5079506;28;20276;-69
2021/04/18 07:07:36;;;;;;;23.00;10.97;;;;;;;;;;5076140;28;20218;-69
2021/04/18 07:10:02;;;;;;;18.83;10.73;;;;;;;;;;5077263;28;20658;-70
2021/04/18 07:12:28;;;;;;;22.27;12.00;;;;;;;;;;5073449;28;20256;-69
2021/04/18 07:14:54;;;;;;;29.83;14.60;;;;;;;;;;5078254;28;20532;-70
2021/04/18 07:17:19;;;;;;;22.97;12.10;;;;;;;;;;5077780;28;20203;-70
2021/04/18 07:19:46;;;;;;;25.03;13.37;;;;;;;;;;5080274;28;20211;-69
2021/04/18 07:22:14;;;;;;;28.40;14.63;;;;;;;;;;5078077;28;20196;-69
2021/04/18 07:24:53;;;;;;;23.23;14.00;;;;;;;;;;5077560;28;20172;-69
2021/04/18 07:27:19;;;;;;;20.23;12.63;;;;;;;;;;5077685;28;20587;-69
2021/04/18 07:29:51;;;;;;;22.83;14.37;;;;;;;;;;5082012;28;20711;-69
2021/04/18 07:32:18;;;;;;;22.40;12.77;;;;;;;;;;5077624;28;20290;-70
2021/04/18 07:34:43;;;;;;;18.07;13.50;;;;;;;;;;5074779;28;20183;-70
2021/04/18 07:37:12;;;;;;;22.40;13.93;;;;;;;;;;5077044;28;20805;-69
2021/04/18 07:39:44;;;;;;;23.87;14.80;;;;;;;;;;5075880;28;20200;-69
2021/04/18 07:42:24;;;;;;;17.57;12.90;;;;;;;;;;5075420;28;20701;-69
2021/04/18 07:44:50;;;;;;;23.33;12.77;;;;;;;;;;5082080;28;20639;-70
2021/04/18 07:47:15;;;;;;;19.67;11.73;;;;;;;;;;5086203;28;20269;-69
2021/04/18 07:49:40;;;;;;;21.40;12.70;;;;;;;;;;5078057;28;20271;-69
2021/04/18 07:52:07;;;;;;;15.03;11.20;;;;;;;;;;5079574;28;20303;-69
2021/04/18 07:54:32;;;;;;;18.00;12.57;;;;;;;;;;5082202;28;20189;-69
2021/04/18 07:56:58;;;;;;;20.00;12.93;;;;;;;;;;5077980;28;20653;-69
2021/04/18 07:59:25;;;;;;;17.37;12.83;;;;;;;;;;5078619;28;20213;-69
2021/04/18 08:01:50;;;;;;;23.13;14.43;;;;;;;;;;5079430;28;20201;-69
2021/04/18 08:04:16;;;;;;;20.60;13.00;;;;;;;;;;5077329;28;20994;-70
2021/04/18 08:06:42;;;;;;;19.77;13.13;;;;;;;;;;5076473;28;20641;-70
2021/04/18 08:09:20;;;;;;;21.27;13.03;;;;;;;;;;5076270;28;20194;-70
2021/04/18 08:12:09;;;;;;;18.87;12.20;;;;;;;;;;5075638;28;20435;-70
2021/04/18 08:14:35;;;;;;;18.10;10.70;;;;;;;;;;5070207;28;20245;-69
2021/04/18 08:17:04;;;;;;;19.43;12.57;;;;;;;;;;5083832;28;20259;-70
2021/04/18 08:19:30;;;;;;;21.43;13.23;;;;;;;;;;5077162;28;20177;-68
2021/04/18 08:21:55;;;;;;;15.80;11.53;;;;;;;;;;5077600;28;20622;-69
2021/04/18 08:24:20;;;;;;;17.50;10.00;;;;;;;;;;5075166;28;20188;-68
2021/04/18 08:27:02;;;;;;;13.50;10.23;;;;;;;;;;5076569;28;20547;-68
2021/04/18 08:29:28;;;;;;;16.30;11.10;;;;;;;;;;5074675;28;20844;-69
2021/04/18 08:31:57;;;;;;;17.87;11.30;;;;;;;;;;5076155;28;20212;-68
2021/04/18 08:34:22;;;;;;;14.67;11.00;;;;;;;;;;5075558;28;20196;-68
2021/04/18 08:36:49;;;;;;;15.47;11.13;;;;;;;;;;5077331;28;20645;-69
2021/04/18 08:39:14;;;;;;;17.43;10.47;;;;;;;;;;5075860;28;20180;-69
2021/04/18 08:41:43;;;;;;;16.63;10.00;;;;;;;;;;5078400;28;20707;-69
2021/04/18 08:44:14;;;;;;;14.00;9.13;;;;;;;;;;5080027;28;20482;-70
2021/04/18 08:46:40;;;;;;;10.27;8.37;;;;;;;;;;5078522;28;20177;-70
2021/04/18 08:49:05;;;;;;;14.30;9.73;;;;;;;;;;5080656;28;20187;-70
2021/04/18 08:51:31;;;;;;;12.77;8.43;;;;;;;;;;5088919;28;20227;-69
2021/04/18 08:53:57;;;;;;;13.50;8.48;;;;;;;;;;5083972;28;20269;-69
2021/04/18 08:56:42;;;;;;;13.40;9.18;;;;;;;;;;5082133;28;20176;-69
2021/04/18 08:59:11;;;;;;;12.80;7.75;;;;;;;;;;5081953;28;20180;-69
2021/04/18 09:01:36;;;;;;;13.00;8.52;;;;;;;;;;5085786;28;20230;-69
2021/04/18 09:04:03;;;;;;;10.48;7.70;;;;;;;;;;5076373;28;20205;-70
2021/04/18 09:06:33;;;;;;;9.43;7.38;;;;;;;;;;5069899;28;20189;-69
2021/04/18 09:08:58;;;;;;;10.45;7.70;;;;;;;;;;5075134;28;20192;-68
2021/04/18 09:11:23;;;;;;;12.02;8.13;;;;;;;;;;5073409;28;20689;-69
2021/04/18 09:13:55;;;;;;;9.98;7.80;;;;;;;;;;5067988;28;20710;-69
2021/04/18 09:16:24;;;;;;;10.48;7.85;;;;;;;;;;5077452;28;20177;-69
2021/04/18 09:18:49;;;;;;;11.52;7.15;;;;;;;;;;5072630;28;20177;-68
2021/04/18 09:21:15;;;;;;;8.13;6.13;;;;;;;;;;5073770;28;20296;-70
2021/04/18 09:23:59;;;;;;;8.82;7.50;;;;;;;;;;5077066;28;20192;-69
2021/04/18 09:26:24;;;;;;;9.25;6.10;;;;;;;;;;5074623;28;20676;-69
2021/04/18 09:29:05;;;;;;;6.70;5.97;;;;;;;;;;5076003;28;20187;-68
2021/04/18 09:31:31;;;;;;;8.77;5.70;;;;;;;;;;5079545;28;20208;-69
2021/04/18 09:34:05;;;;;;;7.05;5.47;;;;;;;;;;5077835;28;20552;-69
2021/04/18 09:36:31;;;;;;;8.63;5.72;;;;;;;;;;5073174;28;20183;-69
2021/04/18 09:38:56;;;;;;;6.15;4.75;;;;;;;;;;5077641;28;20172;-69
2021/04/18 09:41:22;;;;;;;8.25;5.45;;;;;;;;;;5074580;28;20211;-69
2021/04/18 09:43:54;;;;;;;8.27;6.63;;;;;;;;;;5070835;28;20177;-68
2021/04/18 09:46:19;;;;;;;6.65;5.90;;;;;;;;;;5070595;28;20177;-69
2021/04/18 09:48:55;;;;;;;8.00;5.32;;;;;;;;;;5073636;28;20185;-68
2021/04/18 09:51:20;;;;;;;7.78;5.25;;;;;;;;;;5079859;28;20199;-70
2021/04/18 09:53:58;;;;;;;7.27;5.20;;;;;;;;;;5075849;28;20552;-68
2021/04/18 09:56:24;;;;;;;14.05;5.65;;;;;;;;;;5076573;28;20565;-68
2021/04/18 09:58:49;;;;;;;6.57;5.05;;;;;;;;;;5077688;28;20176;-69
2021/04/18 10:01:27;;;;;;;7.75;4.93;;;;;;;;;;5074480;28;20268;-70
2021/04/18 10:03:52;;;;;;;13.35;5.97;;;;;;;;;;5073375;28;20181;-69
2021/04/18 10:06:18;;;;;;;7.93;5.65;;;;;;;;;;5071511;28;20642;-70
2021/04/18 10:08:53;;;;;;;8.35;5.28;;;;;;;;;;5076029;28;20268;-70
2021/04/18 10:11:20;;;;;;;7.43;5.03;;;;;;;;;;5071092;28;20231;-68
2021/04/18 10:13:54;;;;;;;8.50;5.22;;;;;;;;;;5078114;28;20169;-68
2021/04/18 10:16:23;;;;;;;7.65;4.88;;;;;;;;;;5074932;28;20670;-68
2021/04/18 10:19:03;;;;;;;8.52;5.35;;;;;;;;;;5072301;28;20173;-68
2021/04/18 10:21:29;;;;;;;10.63;5.25;;;;;;;;;;5077021;28;20195;-69
2021/04/18 10:23:54;;;;;;;5.53;4.22;;;;;;;;;;5071924;28;20180;-69
2021/04/18 10:26:20;;;;;;;6.30;4.43;;;;;;;;;;5073709;28;20618;-69
2021/04/18 10:28:46;;;;;;;4.18;3.60;;;;;;;;;;5072710;28;20417;-68
2021/04/18 10:31:12;;;;;;;4.80;4.22;;;;;;;;;;5073119;28;20213;-70
2021/04/18 10:33:37;;;;;;;9.15;4.70;;;;;;;;;;5070558;28;20251;-68
2021/04/18 10:36:03;;;;;;;9.90;4.97;;;;;;;;;;5071228;28;20280;-68
2021/04/18 10:38:28;;;;;;;7.38;4.88;;;;;;;;;;5072871;28;20180;-68
2021/04/18 10:40:53;;;;;;;7.30;4.10;;;;;;;;;;5089816;28;20203;-68
2021/04/18 10:43:18;;;;;;;6.73;5.00;;;;;;;;;;5083056;28;20459;-68
2021/04/18 10:45:43;;;;;;;7.30;4.47;;;;;;;;;;5082399;28;20422;-67
2021/04/18 10:48:09;;;;;;;8.05;4.90;;;;;;;;;;5078295;28;20231;-68
2021/04/18 10:50:34;;;;;;;6.97;4.72;;;;;;;;;;5086127;28;20195;-67
2021/04/18 10:52:59;;;;;;;9.10;4.47;;;;;;;;;;5079869;28;20703;-68
2021/04/18 10:55:25;;;;;;;6.38;4.57;;;;;;;;;;5087018;28;20172;-68
2021/04/18 10:57:50;;;;;;;7.05;4.38;;;;;;;;;;5085911;28;20184;-68
2021/04/18 11:00:15;;;;;;;4.43;3.90;;;;;;;;;;5074876;28;20677;-68
2021/04/18 11:02:41;;;;;;;6.15;4.00;;;;;;;;;;5073506;28;20209;-68
2021/04/18 11:05:07;;;;;;;5.53;3.88;;;;;;;;;;5076665;28;20260;-68
2021/04/18 11:07:32;;;;;;;6.75;4.15;;;;;;;;;;5087197;28;20184;-67
2021/04/18 11:09:57;;;;;;;6.40;3.75;;;;;;;;;;5072903;28;20187;-68
2021/04/18 11:12:23;;;;;;;5.45;3.42;;;;;;;;;;5071488;28;20262;-67
2021/04/18 11:14:48;;;;;;;6.63;3.83;;;;;;;;;;5073035;28;20748;-69
2021/04/18 11:17:14;;;;;;;6.35;4.80;;;;;;;;;;5072853;28;20723;-68
2021/04/18 11:19:39;;;;;;;6.75;3.85;;;;;;;;;;5073838;28;20720;-69
2021/04/18 11:22:04;;;;;;;6.47;4.70;;;;;;;;;;5072050;28;20278;-68
2021/04/18 11:24:29;;;;;;;4.97;4.05;;;;;;;;;;5071789;28;20233;-69
2021/04/18 11:26:55;;;;;;;8.60;5.00;;;;;;;;;;5074034;28;20196;-68
2021/04/18 11:29:20;;;;;;;5.03;3.95;;;;;;;;;;5071468;28;20669;-68
2021/04/18 11:31:45;;;;;;;7.95;4.32;;;;;;;;;;5067388;28;20208;-69
2021/04/18 11:34:10;;;;;;;7.30;4.03;;;;;;;;;;5074622;28;20263;-69
2021/04/18 11:36:36;;;;;;;7.03;4.20;;;;;;;;;;5085987;28;20200;-68
2021/04/18 11:39:01;;;;;;;5.85;4.25;;;;;;;;;;5071112;28;20456;-69
2021/04/18 11:41:27;;;;;;;7.07;4.57;;;;;;;;;;5073962;28;20232;-70
2021/04/18 11:43:52;;;;;;;7.43;4.20;;;;;;;;;;5069338;28;20573;-69
2021/04/18 11:46:17;;;;;;;6.50;3.87;;;;;;;;;;5070217;28;20180;-68
2021/04/18 11:48:42;;;;;;;5.17;4.40;;;;;;;;;;5070489;28;20478;-69
2021/04/18 11:51:07;;;;;;;7.30;4.50;;;;;;;;;;5069482;28;20483;-69
2021/04/18 11:53:33;;;;;;;5.40;4.70;;;;;;;;;;5070755;28;20449;-69
2021/04/18 11:55:58;;;;;;;8.07;4.65;;;;;;;;;;5078420;28;20499;-69
2021/04/18 11:58:23;;;;;;;7.38;5.07;;;;;;;;;;5070991;28;20683;-69
2021/04/18 12:00:49;;;;;;;5.80;4.20;;;;;;;;;;5070803;28;20215;-69
2021/04/18 12:03:17;;;;;;;6.60;4.70;;;;;;;;;;5081693;28;20176;-69
2021/04/18 12:05:42;;;;;;;8.45;4.10;;;;;;;;;;5077978;28;20188;-69
2021/04/18 12:08:09;;;;;;;7.60;4.80;;;;;;;;;;5079387;28;20230;-69
2021/04/18 12:10:34;;;;;;;8.00;4.28;;;;;;;;;;5071478;28;20237;-69
2021/04/18 12:12:59;;;;;;;7.47;4.60;;;;;;;;;;5070617;28;20181;-68
2021/04/18 12:15:24;;;;;;;7.00;4.53;;;;;;;;;;5073228;28;20472;-69
2021/04/18 12:17:49;;;;;;;10.83;5.97;;;;;;;;;;5085476;28;20417;-68
2021/04/18 12:20:15;;;;;;;6.40;4.30;;;;;;;;;;5076154;28;20436;-68
2021/04/18 12:22:40;;;;;;;7.63;4.40;;;;;;;;;;5077818;28;20437;-68
2021/04/18 12:25:06;;;;;;;5.28;4.35;;;;;;;;;;5079971;28;20644;-68
2021/04/18 12:27:32;;;;;;;6.72;4.18;;;;;;;;;;5075597;28;20185;-67
2021/04/18 12:29:57;;;;;;;6.15;5.15;;;;;;;;;;5079763;28;20184;-68
2021/04/18 12:32:23;;;;;;;5.93;4.95;;;;;;;;;;5073167;28;20204;-68
2021/04/18 12:34:48;;;;;;;8.00;5.07;;;;;;;;;;5085633;28;20253;-68
2021/04/18 12:37:15;;;;;;;9.38;4.95;;;;;;;;;;5072023;28;20224;-69
2021/04/18 12:39:40;;;;;;;5.07;4.50;;;;;;;;;;5080707;28;20228;-69
2021/04/18 12:42:05;;;;;;;7.50;5.45;;;;;;;;;;5073658;28;20742;-68
2021/04/18 12:44:30;;;;;;;9.75;5.82;;;;;;;;;;5072614;28;22142;-69
2021/04/18 12:46:56;;;;;;;6.22;4.60;;;;;;;;;;5076126;28;20208;-68
2021/04/18 12:49:21;;;;;;;8.65;4.88;;;;;;;;;;5077193;28;20164;-69
2021/04/18 12:51:46;;;;;;;12.30;5.45;;;;;;;;;;5079607;28;20231;-70
2021/04/18 12:54:11;;;;;;;8.17;5.13;;;;;;;;;;5082561;28;20176;-70
2021/04/18 12:56:37;;;;;;;9.03;4.93;;;;;;;;;;5072357;28;20931;-69
2021/04/18 12:59:03;;;;;;;9.02;4.63;;;;;;;;;;5081191;28;20509;-69
2021/04/18 13:01:28;;;;;;;6.38;4.57;;;;;;;;;;5078049;28;20228;-69
2021/04/18 13:03:53;;;;;;;7.07;4.95;;;;;;;;;;5076776;28;20266;-69
2021/04/18 13:06:18;;;;;;;9.47;5.37;;;;;;;;;;5070872;28;20189;-68
2021/04/18 13:08:44;;;;;;;7.10;5.80;;;;;;;;;;5075113;28;20439;-68
2021/04/18 13:11:09;;;;;;;6.20;4.73;;;;;;;;;;5069361;28;20610;-70
2021/04/18 13:13:34;;;;;;;6.17;4.90;;;;;;;;;;5076718;28;20431;-69
2021/04/18 13:16:00;;;;;;;7.13;4.83;;;;;;;;;;5075577;28;20414;-68
2021/04/18 13:18:25;;;;;;;8.35;4.82;;;;;;;;;;5072299;28;20863;-69
2021/04/18 13:20:50;;;;;;;10.13;5.05;;;;;;;;;;5083712;28;20200;-69
2021/04/18 13:23:15;;;;;;;5.80;4.85;;;;;;;;;;5075485;28;20463;-69
2021/04/18 13:25:40;;;;;;;7.23;4.30;;;;;;;;;;5071997;28;20538;-70
2021/04/18 13:28:06;;;;;;;9.33;5.37;;;;;;;;;;5080969;28;20452;-69
2021/04/18 13:30:31;;;;;;;7.18;5.20;;;;;;;;;;5078618;28;20437;-69
2021/04/18 13:32:56;;;;;;;8.40;5.22;;;;;;;;;;5074463;28;20177;-71
2021/04/18 13:35:22;;;;;;;7.90;5.95;;;;;;;;;;5073066;28;20272;-71
2021/04/18 13:37:47;;;;;;;7.40;5.63;;;;;;;;;;5085025;28;20207;-69
2021/04/18 13:40:14;;;;;;;7.88;6.03;;;;;;;;;;5078091;28;20198;-68
2021/04/18 13:42:39;;;;;;;10.20;5.80;;;;;;;;;;5078313;28;20630;-68
2021/04/18 13:45:05;;;;;;;8.88;6.68;;;;;;;;;;5081467;28;20263;-69
2021/04/18 13:47:30;;;;;;;8.35;6.07;;;;;;;;;;5075910;28;20185;-68
2021/04/18 13:49:56;;;;;;;9.48;5.90;;;;;;;;;;5080872;28;20180;-70
2021/04/18 13:52:21;;;;;;;9.20;6.80;;;;;;;;;;5079057;28;20213;-69
2021/04/18 13:54:46;;;;;;;8.23;6.97;;;;;;;;;;5085649;28;20204;-68
2021/04/18 13:57:12;;;;;;;7.10;6.10;;;;;;;;;;5080809;28;20836;-71
2021/04/18 13:59:37;;;;;;;7.30;5.37;;;;;;;;;;5075517;28;20429;-69
2021/04/18 14:02:02;;;;;;;7.63;5.85;;;;;;;;;;5082813;28;20528;-69
2021/04/18 14:04:27;;;;;;;9.45;6.57;;;;;;;;;;5092417;28;20230;-70
2021/04/18 14:06:53;;;;;;;11.00;7.80;;;;;;;;;;5088012;28;20168;-70
2021/04/18 14:09:18;;;;;;;9.93;6.95;;;;;;;;;;5088136;28;20176;-70
2021/04/18 14:11:43;;;;;;;15.05;8.00;;;;;;;;;;5091692;28;20219;-69
2021/04/18 14:14:09;;;;;;;12.52;8.20;;;;;;;;;;5093184;28;20172;-69
2021/04/18 14:16:35;;;;;;;10.45;7.65;;;;;;;;;;5085713;28;20665;-71
2021/04/18 14:19:00;;;;;;;12.73;8.15;;;;;;;;;;5077033;28;20184;-69
2021/04/18 14:21:25;;;;;;;12.40;9.43;;;;;;;;;;5085208;28;20200;-69