Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:24;;;;;;;42.08;6.60;;;11.10;99.90;;;;;;5090386;28;20386;-48
2020/12/18 00:02:49;;;;;;;41.40;5.15;;;11.10;99.90;;;;;;5089937;28;20386;-50
2020/12/18 00:05:15;;;;;;;44.13;5.47;;;11.10;99.90;;;;;;5089903;28;20032;-49
2020/12/18 00:07:42;;;;;;;35.97;4.90;;;11.10;99.90;;;;;;5089759;28;20032;-47
2020/12/18 00:10:08;;;;;;;39.83;5.68;;;11.20;99.90;;;;;;5089724;28;20024;-49
2020/12/18 00:12:33;;;;;;;49.70;5.47;;;11.20;99.90;;;;;;5089767;28;20027;-49
2020/12/18 00:14:59;;;;;;;42.70;6.05;;;11.20;99.90;;;;;;5089496;28;20044;-48
2020/12/18 00:17:25;;;;;;;46.83;5.85;;;11.20;99.90;;;;;;5089522;28;20032;-49
2020/12/18 00:19:50;;;;;;;43.17;4.93;;;11.20;99.90;;;;;;5089462;28;20309;-48
2020/12/18 00:22:16;;;;;;;48.92;5.80;;;11.20;99.90;;;;;;5071151;28;20142;-51
2020/12/18 00:24:43;;;;;;;56.85;5.22;;;11.20;99.90;;;;;;5089332;28;20036;-49
2020/12/18 00:27:09;;;;;;;46.90;5.68;;;11.20;99.90;;;;;;5089367;28;20043;-49
2020/12/18 00:29:35;;;;;;;38.03;6.32;;;11.20;99.90;;;;;;5089510;28;20024;-49
2020/12/18 00:32:05;;;;;;;42.05;6.30;;;11.10;99.90;;;;;;5089212;28;20753;-48
2020/12/18 00:34:30;;;;;;;43.58;6.10;;;11.10;99.90;;;;;;5088947;28;20570;-49
2020/12/18 00:36:56;;;;;;;48.30;5.35;;;11.10;99.90;;;;;;5089064;28;20024;-52
2020/12/18 00:39:22;;;;;;;39.13;6.53;;;11.10;99.90;;;;;;5089693;28;20069;-49
2020/12/18 00:41:52;;;;;;;36.92;5.50;;;11.20;99.90;;;;;;5089159;28;20118;-49
2020/12/18 00:44:19;;;;;;;47.33;6.30;;;11.20;99.90;;;;;;5088618;28;20029;-49
2020/12/18 00:46:45;;;;;;;46.40;6.30;;;11.20;99.90;;;;;;5089304;28;20035;-50
2020/12/18 00:49:10;;;;;;;51.00;7.00;;;11.20;99.90;;;;;;5088784;28;20028;-48
2020/12/18 00:51:36;;;;;;;41.80;6.28;;;11.20;99.90;;;;;;5088770;28;20107;-49
2020/12/18 00:54:02;;;;;;;53.53;7.50;;;11.20;99.90;;;;;;5088498;28;20605;-50
2020/12/18 00:56:27;;;;;;;50.03;6.38;;;11.20;99.90;;;;;;5088778;28;20541;-49
2020/12/18 00:58:53;;;;;;;52.50;6.60;;;11.20;99.90;;;;;;5088555;28;20028;-53
2020/12/18 01:01:19;;;;;;;57.85;6.13;;;11.30;99.90;;;;;;5088885;28;20039;-52
2020/12/18 01:03:45;;;;;;;35.53;6.18;;;11.40;99.90;;;;;;5085447;28;20051;-49
2020/12/18 01:06:14;;;;;;;42.60;6.05;;;11.30;99.90;;;;;;5070569;28;20071;-52
2020/12/18 01:08:40;;;;;;;32.72;4.72;;;11.40;99.90;;;;;;5089045;28;20081;-51
2020/12/18 01:11:06;;;;;;;37.03;4.60;;;11.40;99.90;;;;;;5089094;28;20028;-49
2020/12/18 01:13:33;;;;;;;40.45;4.82;;;11.50;99.90;;;;;;5084382;28;20031;-51
2020/12/18 01:15:59;;;;;;;46.83;5.20;;;11.40;99.90;;;;;;5088582;28;20040;-48
2020/12/18 01:18:25;;;;;;;36.38;6.13;;;11.40;99.90;;;;;;5088078;28;20449;-49
2020/12/18 01:20:52;;;;;;;37.58;6.35;;;11.40;99.90;;;;;;5088225;28;20060;-48
2020/12/18 01:23:18;;;;;;;42.05;5.70;;;11.40;99.90;;;;;;5069267;28;20429;-48
2020/12/18 01:25:44;;;;;;;44.80;6.20;;;11.40;99.90;;;;;;5088614;28;20043;-48
2020/12/18 01:28:11;;;;;;;38.83;4.60;;;11.40;99.90;;;;;;5088139;28;20074;-49
2020/12/18 01:30:37;;;;;;;40.78;5.20;;;11.40;99.90;;;;;;5088423;28;20500;-48
2020/12/18 01:33:03;;;;;;;34.55;5.40;;;11.40;99.90;;;;;;5088144;28;20040;-48
2020/12/18 01:35:29;;;;;;;31.33;5.03;;;11.40;99.90;;;;;;5070344;28;20044;-48
2020/12/18 01:37:55;;;;;;;53.13;6.32;;;11.40;99.90;;;;;;5088422;28;20031;-50
2020/12/18 01:40:21;;;;;;;32.00;5.20;;;11.40;99.90;;;;;;5088141;28;20036;-48
2020/12/18 01:42:47;;;;;;;53.67;8.55;;;11.40;99.90;;;;;;5088241;28;20032;-48
2020/12/18 01:45:12;;;;;;;35.63;6.82;;;11.30;99.90;;;;;;5088479;28;20032;-47
2020/12/18 01:47:38;;;;;;;40.75;6.57;;;11.30;99.90;;;;;;5088127;28;20055;-49
2020/12/18 01:50:04;;;;;;;37.97;5.57;;;11.30;99.90;;;;;;5088085;28;20024;-51
2020/12/18 01:52:31;;;;;;;41.10;6.32;;;11.40;99.90;;;;;;5087839;28;20034;-48
2020/12/18 01:55:05;;;;;;;54.35;7.53;;;11.40;99.90;;;;;;5088339;28;20546;-48
2020/12/18 01:57:32;;;;;;;66.50;7.13;;;11.40;99.90;;;;;;5088909;28;20321;-48
2020/12/18 02:00:00;;;;;;;60.20;6.53;;;11.40;99.90;;;;;;5088006;28;20036;-48
2020/12/18 02:02:27;;;;;;;49.25;6.47;;;11.40;99.90;;;;;;5088081;28;20055;-50
2020/12/18 02:04:53;;;;;;;48.60;6.85;;;11.40;99.90;;;;;;5069615;28;20083;-49
2020/12/18 02:07:23;;;;;;;43.70;5.70;;;11.40;99.90;;;;;;5049497;28;20060;-49
2020/12/18 02:09:50;;;;;;;40.63;6.80;;;11.40;99.90;;;;;;5068037;28;20055;-48
2020/12/18 02:12:17;;;;;;;45.72;6.60;;;11.40;99.90;;;;;;5067753;28;20068;-49
2020/12/18 02:14:46;;;;;;;45.55;7.35;;;11.40;99.90;;;;;;5067592;28;20048;-50
2020/12/18 02:17:12;;;;;;;34.30;5.75;;;11.40;99.90;;;;;;5067412;28;20081;-49
2020/12/18 02:19:42;;;;;;;35.72;6.20;;;11.40;99.90;;;;;;5067814;28;20405;-48
2020/12/18 02:22:15;;;;;;;33.40;6.55;;;11.40;99.90;;;;;;5067950;28;20402;-49
2020/12/18 02:25:10;;;;;;;37.05;5.93;;;11.40;99.90;;;;;;5067116;28;20036;-48
2020/12/18 02:27:37;;;;;;;36.13;5.43;;;11.40;99.90;;;;;;5064125;28;20098;-50
2020/12/18 02:30:07;;;;;;;54.80;6.97;;;11.50;99.90;;;;;;5067096;28;20024;-49
2020/12/18 02:32:34;;;;;;;50.50;6.90;;;11.40;99.90;;;;;;5070331;28;20133;-48
2020/12/18 02:35:00;;;;;;;47.88;6.90;;;11.50;99.90;;;;;;5068923;28;20124;-48
2020/12/18 02:37:26;;;;;;;34.72;5.22;;;11.40;99.90;;;;;;5071022;28;20029;-49
2020/12/18 02:39:59;;;;;;;45.58;6.80;;;11.40;99.90;;;;;;5071719;28;20040;-48
2020/12/18 02:42:24;;;;;;;44.65;5.63;;;11.50;99.90;;;;;;5071572;28;20455;-50
2020/12/18 02:44:51;;;;;;;49.50;6.95;;;11.40;99.90;;;;;;5072028;28;20043;-48
2020/12/18 02:47:16;;;;;;;48.75;6.18;;;11.40;99.90;;;;;;5089806;28;20031;-49
2020/12/18 02:49:42;;;;;;;55.85;7.35;;;11.40;99.90;;;;;;5090919;28;20032;-49
2020/12/18 02:52:09;;;;;;;46.28;5.93;;;11.40;99.90;;;;;;5092769;28;20051;-49
2020/12/18 02:54:35;;;;;;;40.17;5.72;;;11.40;99.90;;;;;;5092363;28;20496;-49
2020/12/18 02:57:00;;;;;;;55.47;7.82;;;11.50;99.90;;;;;;5092429;28;20032;-48
2020/12/18 02:59:26;;;;;;;50.42;5.55;;;11.50;99.90;;;;;;5092020;28;20111;-49
2020/12/18 03:01:51;;;;;;;46.03;6.57;;;11.50;99.90;;;;;;5091776;28;20063;-48
2020/12/18 03:04:17;;;;;;;29.13;5.25;;;11.50;99.90;;;;;;5092339;28;20056;-47
2020/12/18 03:06:43;;;;;;;47.05;6.18;;;11.50;99.90;;;;;;5092558;28;20111;-51
2020/12/18 03:09:08;;;;;;;27.98;5.00;;;11.60;99.90;;;;;;5092126;28;20027;-49
2020/12/18 03:11:34;;;;;;;40.08;5.53;;;11.60;99.90;;;;;;5090515;28;20031;-48
2020/12/18 03:14:00;;;;;;;41.42;4.93;;;11.50;99.90;;;;;;5071506;28;20032;-48
2020/12/18 03:16:25;;;;;;;40.13;6.68;;;11.50;99.90;;;;;;5071941;28;20040;-47
2020/12/18 03:18:51;;;;;;;48.15;6.90;;;11.60;99.90;;;;;;5072327;28;20378;-50
2020/12/18 03:21:16;;;;;;;46.45;6.75;;;11.60;99.90;;;;;;5073776;28;20071;-47
2020/12/18 03:23:42;;;;;;;46.83;5.63;;;11.60;99.90;;;;;;5071907;28;20043;-49
2020/12/18 03:26:07;;;;;;;38.63;8.50;;;11.60;99.90;;;;;;5071880;28;20060;-49
2020/12/18 03:28:33;;;;;;;39.67;6.10;;;11.60;99.90;;;;;;5071636;28;20058;-49
2020/12/18 03:30:59;;;;;;;47.15;7.25;;;11.60;99.90;;;;;;5072158;28;20043;-49
2020/12/18 03:33:25;;;;;;;44.15;6.25;;;11.60;99.90;;;;;;5071553;28;20028;-48
2020/12/18 03:35:50;;;;;;;53.42;7.32;;;11.70;99.90;;;;;;5071393;28;20052;-49
2020/12/18 03:38:16;;;;;;;42.38;6.70;;;11.60;99.90;;;;;;5053573;28;20040;-50
2020/12/18 03:40:42;;;;;;;53.70;7.80;;;11.60;99.90;;;;;;5071193;28;20032;-49
2020/12/18 03:43:08;;;;;;;47.45;8.00;;;11.60;99.90;;;;;;5071242;28;20052;-50
2020/12/18 03:45:33;;;;;;;60.25;8.93;;;11.60;99.90;;;;;;5071001;28;20033;-48
2020/12/18 03:47:59;;;;;;;35.30;6.70;;;11.60;99.90;;;;;;5071327;28;20029;-49
2020/12/18 03:50:25;;;;;;;49.60;6.95;;;11.60;99.90;;;;;;5071252;28;20070;-49
2020/12/18 03:52:50;;;;;;;46.15;5.85;;;11.60;99.90;;;;;;5071118;28;20032;-49
2020/12/18 03:55:16;;;;;;;51.63;7.53;;;11.60;99.90;;;;;;5071077;28;20045;-48
2020/12/18 03:57:41;;;;;;;46.45;5.78;;;11.60;99.90;;;;;;5070866;28;20044;-49
2020/12/18 04:00:09;;;;;;;44.15;7.05;;;11.60;99.90;;;;;;5071228;28;20354;-47
2020/12/18 04:02:35;;;;;;;27.90;5.07;;;11.60;99.90;;;;;;5071021;28;20024;-49
2020/12/18 04:05:00;;;;;;;45.55;5.75;;;11.60;99.90;;;;;;5071329;28;20851;-48
2020/12/18 04:07:26;;;;;;;57.63;6.50;;;11.60;99.90;;;;;;5070851;28;20029;-49
2020/12/18 04:09:52;;;;;;;38.42;6.55;;;11.60;99.90;;;;;;5070726;28;20032;-48
2020/12/18 04:12:17;;;;;;;31.10;6.38;;;11.70;99.90;;;;;;5070979;28;20143;-50
2020/12/18 04:14:43;;;;;;;41.15;6.85;;;11.60;99.90;;;;;;5070239;28;20558;-52
2020/12/18 04:17:09;;;;;;;37.55;5.50;;;11.60;99.90;;;;;;5070545;28;20048;-48
2020/12/18 04:19:35;;;;;;;50.08;6.43;;;11.70;99.90;;;;;;5070798;28;20455;-48
2020/12/18 04:22:00;;;;;;;43.08;5.82;;;11.70;99.90;;;;;;5070480;28;20059;-50
2020/12/18 04:24:26;;;;;;;57.25;8.45;;;11.60;99.90;;;;;;5070905;28;20040;-48
2020/12/18 04:26:52;;;;;;;56.00;7.07;;;11.70;99.90;;;;;;5070349;28;20039;-48
2020/12/18 04:29:18;;;;;;;42.47;6.07;;;11.60;99.90;;;;;;5070581;28;20036;-50
2020/12/18 04:31:44;;;;;;;51.47;6.55;;;11.60;99.90;;;;;;5070711;28;20037;-48
2020/12/18 04:34:10;;;;;;;35.95;6.30;;;11.60;99.90;;;;;;5070133;28;20067;-51
2020/12/18 04:36:36;;;;;;;33.13;5.95;;;11.60;99.90;;;;;;5070586;28;20052;-48
2020/12/18 04:39:03;;;;;;;41.55;5.95;;;11.60;99.90;;;;;;5070319;28;20067;-51
2020/12/18 04:41:29;;;;;;;44.72;5.88;;;11.60;99.90;;;;;;5070113;28;20655;-49
2020/12/18 04:43:55;;;;;;;68.70;7.55;;;11.60;99.90;;;;;;5076304;28;20734;-49
2020/12/18 04:46:22;;;;;;;42.72;6.07;;;11.60;99.90;;;;;;5089029;28;20039;-50
2020/12/18 04:48:49;;;;;;;47.08;6.13;;;11.60;99.90;;;;;;5089185;28;20028;-48
2020/12/18 04:51:21;;;;;;;51.15;8.20;;;11.60;99.90;;;;;;5089713;28;20035;-51
2020/12/18 04:53:51;;;;;;;50.08;5.55;;;11.60;99.90;;;;;;5089654;28;20500;-48
2020/12/18 04:56:27;;;;;;;45.33;6.28;;;11.60;99.90;;;;;;5090094;28;20089;-50
2020/12/18 04:58:55;;;;;;;31.48;5.13;;;11.60;99.90;;;;;;5089430;28;20031;-48
2020/12/18 05:01:22;;;;;;;41.53;5.07;;;11.60;99.90;;;;;;5089978;28;20040;-48
2020/12/18 05:03:49;;;;;;;51.65;7.30;;;11.60;99.90;;;;;;5089885;28;20390;-49
2020/12/18 05:06:15;;;;;;;44.92;7.15;;;11.60;99.90;;;;;;5077889;28;20090;-49
2020/12/18 05:08:43;;;;;;;39.40;6.15;;;11.60;99.90;;;;;;5069693;28;20648;-51
2020/12/18 05:11:27;;;;;;;38.92;5.22;;;11.60;99.90;;;;;;5069969;28;20032;-49
2020/12/18 05:13:55;;;;;;;42.10;6.97;;;11.60;99.90;;;;;;5069423;28;20029;-49
2020/12/18 05:16:22;;;;;;;36.72;6.05;;;11.60;99.90;;;;;;5072068;28;20134;-48
2020/12/18 05:18:49;;;;;;;34.00;4.72;;;11.60;99.90;;;;;;5069674;28;20089;-51
2020/12/18 05:21:15;;;;;;;35.47;5.32;;;11.60;99.90;;;;;;5069528;28;20048;-48
2020/12/18 05:23:43;;;;;;;49.83;6.93;;;11.60;99.90;;;;;;5069744;28;20052;-50
2020/12/18 05:26:11;;;;;;;49.28;5.95;;;11.60;99.90;;;;;;5069185;28;20398;-49
2020/12/18 05:28:42;;;;;;;43.38;6.97;;;11.60;99.90;;;;;;5051722;28;20064;-48
2020/12/18 05:31:14;;;;;;;46.25;6.63;;;11.60;99.90;;;;;;5069020;28;20053;-48
2020/12/18 05:33:41;;;;;;;36.17;5.60;;;11.60;99.90;;;;;;5069342;28;20032;-48
2020/12/18 05:36:07;;;;;;;50.97;7.65;;;11.60;99.90;;;;;;5069525;28;20111;-49
2020/12/18 05:38:40;;;;;;;32.88;5.15;;;11.60;99.90;;;;;;5069128;28;20098;-48
2020/12/18 05:41:08;;;;;;;59.45;7.30;;;11.60;99.90;;;;;;5069395;28;20033;-47
2020/12/18 05:43:35;;;;;;;48.40;6.47;;;11.60;99.90;;;;;;5068958;28;20037;-48
2020/12/18 05:46:16;;;;;;;35.25;5.60;;;11.60;99.90;;;;;;5069002;28;20123;-48
2020/12/18 05:48:44;;;;;;;58.58;8.55;;;11.60;99.90;;;;;;5066674;28;20064;-49
2020/12/18 05:51:10;;;;;;;40.35;5.45;;;11.60;99.90;;;;;;5068651;28;20113;-50
2020/12/18 05:53:36;;;;;;;39.80;6.28;;;11.60;99.90;;;;;;5068376;28;20459;-49
2020/12/18 05:56:02;;;;;;;41.28;6.00;;;11.60;99.90;;;;;;5068538;28;20044;-48
2020/12/18 05:58:27;;;;;;;55.33;6.22;;;11.60;99.90;;;;;;5068433;28;20025;-48
2020/12/18 06:00:59;;;;;;;32.58;4.93;;;11.60;99.90;;;;;;5068327;28;20029;-47
2020/12/18 06:03:36;;;;;;;52.55;7.90;;;11.70;99.90;;;;;;5063913;28;20025;-49
2020/12/18 06:06:09;;;;;;;36.22;5.35;;;11.70;99.90;;;;;;5067161;28;20119;-49
2020/12/18 06:08:38;;;;;;;30.35;4.95;;;11.70;99.90;;;;;;5067816;28;20475;-52
2020/12/18 06:11:07;;;;;;;57.65;6.38;;;11.60;99.90;;;;;;5053222;28;20032;-49
2020/12/18 06:13:37;;;;;;;44.35;6.95;;;11.60;99.90;;;;;;5070908;28;20521;-49
2020/12/18 06:16:04;;;;;;;45.90;6.05;;;11.60;99.90;;;;;;5071564;28;20055;-49
2020/12/18 06:18:37;;;;;;;39.83;5.15;;;11.60;99.90;;;;;;5071669;28;20075;-49
2020/12/18 06:21:11;;;;;;;26.58;5.00;;;11.60;99.90;;;;;;5071471;28;20040;-48
2020/12/18 06:23:39;;;;;;;40.30;6.05;;;11.60;99.90;;;;;;5070530;28;20120;-49
2020/12/18 06:26:05;;;;;;;39.20;5.85;;;11.60;99.90;;;;;;5070860;28;20028;-49
2020/12/18 06:28:31;;;;;;;43.55;6.07;;;11.60;99.90;;;;;;5070509;28;20035;-50
2020/12/18 06:31:27;;;;;;;33.67;5.28;;;11.60;99.90;;;;;;5071163;28;20046;-48
2020/12/18 06:33:57;;;;;;;39.45;4.25;;;11.60;99.90;;;;;;5071221;28;20116;-49
2020/12/18 06:36:41;;;;;;;40.83;5.60;;;11.60;99.90;;;;;;5071158;28;20041;-49
2020/12/18 06:39:23;;;;;;;33.38;5.63;;;11.60;99.90;;;;;;5071051;28;20052;-50
2020/12/18 06:42:14;;;;;;;29.88;5.18;;;11.50;99.90;;;;;;5083577;28;20518;-48
2020/12/18 06:44:41;;;;;;;41.13;4.90;;;11.50;99.90;;;;;;5075259;28;20051;-48
2020/12/18 06:47:28;;;;;;;41.20;4.93;;;11.50;99.90;;;;;;5090469;28;20519;-49
2020/12/18 06:50:01;;;;;;;38.67;5.47;;;11.50;99.90;;;;;;5071928;28;20036;-49
2020/12/18 06:52:42;;;;;;;34.05;5.60;;;11.50;99.90;;;;;;5073101;28;20033;-48
2020/12/18 06:55:15;;;;;;;37.33;5.15;;;11.50;99.90;;;;;;5089545;28;20078;-48
2020/12/18 06:57:41;;;;;;;39.53;5.82;;;11.60;99.90;;;;;;5073701;28;20389;-49
2020/12/18 07:00:30;;;;;;;26.95;3.97;;;11.50;99.90;;;;;;5074702;28;20073;-48
2020/12/18 07:02:57;;;;;;;40.47;4.68;;;11.50;99.90;;;;;;5080335;28;20035;-48
2020/12/18 07:05:40;;;;;;;40.10;4.70;;;11.60;99.90;;;;;;5070660;28;20055;-48
2020/12/18 07:08:07;;;;;;;41.67;6.97;;;11.50;99.90;;;;;;5077788;28;20530;-49
2020/12/18 07:10:45;;;;;;;39.55;5.15;;;11.60;99.90;;;;;;5087896;28;20446;-48
2020/12/18 07:13:18;;;;;;;30.10;4.78;;;11.60;99.90;;;;;;5090439;28;20485;-48
2020/12/18 07:15:48;;;;;;;44.33;6.18;;;11.60;99.90;;;;;;5090268;28;20039;-50
2020/12/18 07:18:27;;;;;;;53.08;6.38;;;11.60;99.90;;;;;;5085889;28;20099;-50
2020/12/18 07:20:58;;;;;;;29.17;4.60;;;11.60;99.90;;;;;;5068515;28;20664;-47
2020/12/18 07:23:26;;;;;;;39.83;5.50;;;11.60;99.90;;;;;;5070440;28;20032;-48
2020/12/18 07:25:52;;;;;;;38.15;6.50;;;11.60;99.90;;;;;;5071767;28;20118;-50
2020/12/18 07:28:19;;;;;;;54.33;6.70;;;11.60;99.90;;;;;;5076329;28;20036;-49
2020/12/18 07:30:47;;;;;;;41.13;6.50;;;11.40;99.90;;;;;;5083262;28;20127;-50
2020/12/18 07:33:14;;;;;;;45.50;6.90;;;11.30;99.90;;;;;;5073043;28;20163;-51
2020/12/18 07:35:54;;;;;;;41.17;6.57;;;11.30;99.90;;;;;;5065816;28;20070;-50
2020/12/18 07:38:33;;;;;;;49.10;5.32;;;11.20;99.90;;;;;;5068772;28;20044;-48
2020/12/18 07:41:07;;;;;;;32.53;5.97;;;11.20;99.90;;;;;;5080264;28;20032;-49
2020/12/18 07:43:34;;;;;;;42.47;5.65;;;11.20;99.90;;;;;;5081289;28;20111;-48
2020/12/18 07:46:05;;;;;;;40.97;6.15;;;11.30;99.90;;;;;;5088171;28;20032;-50
2020/12/18 07:48:36;;;;;;;55.97;7.20;;;11.30;99.90;;;;;;5077855;28;20033;-47
2020/12/18 07:51:06;;;;;;;44.85;6.07;;;11.30;99.90;;;;;;5078356;28;20028;-49
2020/12/18 07:53:34;;;;;;;42.25;5.55;;;11.40;99.90;;;;;;5076323;28;20815;-50
2020/12/18 07:56:13;;;;;;;27.05;4.82;;;11.40;99.90;;;;;;5060799;28;20485;-48
2020/12/18 07:59:04;;;;;;;44.88;6.20;;;11.40;99.90;;;;;;5069437;28;20064;-47
2020/12/18 08:01:31;;;;;;;43.15;5.88;;;11.40;99.90;;;;;;5068257;28;20844;-48
2020/12/18 08:03:58;;;;;;;41.30;6.28;;;11.40;99.90;;;;;;5072107;28;20033;-49
2020/12/18 08:06:25;;;;;;;45.88;6.07;;;11.40;99.90;;;;;;5069103;28;20036;-48
2020/12/18 08:08:57;;;;;;;41.97;6.10;;;11.40;99.90;;;;;;5068634;28;20036;-51
2020/12/18 08:11:31;;;;;;;47.95;6.78;;;11.40;99.90;;;;;;5052535;28;20060;-49
2020/12/18 08:14:02;;;;;;;35.35;5.60;;;11.40;99.90;;;;;;5070917;28;20020;-50
2020/12/18 08:16:36;;;;;;;51.47;6.70;;;11.50;99.90;;;;;;5070787;28;20036;-49
2020/12/18 08:19:22;;;;;;;49.33;6.60;;;11.50;99.90;;;;;;5068437;28;20032;-49
2020/12/18 08:21:48;;;;;;;33.97;6.18;;;11.50;99.90;;;;;;5071824;28;20055;-53
2020/12/18 08:24:35;;;;;;;36.20;5.35;;;11.50;99.90;;;;;;5072093;28;20940;-53
2020/12/18 08:27:04;;;;;;;40.28;5.32;;;11.50;99.90;;;;;;5063761;28;20044;-50
2020/12/18 08:29:31;;;;;;;26.05;5.22;;;11.40;99.90;;;;;;5053988;28;20044;-52
2020/12/18 08:32:01;;;;;;;44.05;5.80;;;11.40;99.90;;;;;;5068001;28;20021;-53
2020/12/18 08:34:34;;;;;;;41.70;6.30;;;11.50;99.90;;;;;;5069017;28;20040;-48
2020/12/18 08:37:01;;;;;;;37.35;5.82;;;11.50;99.90;;;;;;5068184;28;20114;-50
2020/12/18 08:39:32;;;;;;;40.53;5.95;;;11.50;99.90;;;;;;5068435;28;20036;-49
2020/12/18 08:41:58;;;;;;;26.88;5.35;;;11.60;99.90;;;;;;5070663;28;20039;-48
2020/12/18 08:44:29;;;;;;;34.08;5.57;;;11.60;99.90;;;;;;5086971;28;20537;-47
2020/12/18 08:46:56;;;;;;;52.28;6.75;;;11.60;99.90;;;;;;5048069;28;20097;-49
2020/12/18 08:49:27;;;;;;;48.92;6.40;;;11.60;99.90;;;;;;5078564;28;21495;-49
2020/12/18 08:51:55;;;;;;;42.80;6.20;;;11.60;99.90;;;;;;5076729;28;20394;-50
2020/12/18 08:54:33;;;;;;;44.88;5.35;;;11.60;99.90;;;;;;5075555;28;20521;-48
2020/12/18 08:57:24;;;;;;;36.35;4.90;;;11.70;99.90;;;;;;5070316;28;20606;-50
2020/12/18 09:00:12;;;;;;;40.22;6.03;;;11.70;99.90;;;;;;5075426;28;20042;-48
2020/12/18 09:02:40;;;;;;;45.22;6.03;;;11.70;99.90;;;;;;5063738;28;20040;-49
2020/12/18 09:05:26;;;;;;;38.65;5.45;;;11.70;99.90;;;;;;5067825;28;20459;-49
2020/12/18 09:08:02;;;;;;;29.13;5.38;;;11.70;99.90;;;;;;5079784;28;20040;-48
2020/12/18 09:10:41;;;;;;;35.10;5.57;;;11.70;99.90;;;;;;5077239;28;20093;-49
2020/12/18 09:13:29;;;;;;;33.75;5.22;;;11.60;99.90;;;;;;5082183;28;20047;-48
2020/12/18 09:15:59;;;;;;;27.63;4.63;;;11.60;99.90;;;;;;5078034;28;20052;-49
2020/12/18 09:18:27;;;;;;;40.83;5.85;;;11.70;99.90;;;;;;5066348;28;20028;-47
2020/12/18 09:20:53;;;;;;;28.52;5.85;;;11.70;99.90;;;;;;5068097;28;20090;-51
2020/12/18 09:23:31;;;;;;;29.88;5.20;;;11.70;99.90;;;;;;5067907;28;20513;-49
2020/12/18 09:25:58;;;;;;;27.13;5.75;;;11.80;99.90;;;;;;5067221;28;20040;-50
2020/12/18 09:28:24;;;;;;;37.30;5.10;;;11.70;99.90;;;;;;5067730;28;20056;-49
2020/12/18 09:30:52;;;;;;;31.20;4.60;;;11.70;99.90;;;;;;5068724;28;20060;-49
2020/12/18 09:33:25;;;;;;;43.72;7.32;;;11.70;99.90;;;;;;5073729;28;20052;-49
2020/12/18 09:35:55;;;;;;;29.63;5.10;;;11.80;99.90;;;;;;5081807;28;20043;-50
2020/12/18 09:38:23;;;;;;;30.88;4.72;;;11.80;99.90;;;;;;5064379;28;20097;-48
2020/12/18 09:40:49;;;;;;;28.52;4.40;;;11.80;99.90;;;;;;5083243;28;20052;-48
2020/12/18 09:43:15;;;;;;;42.67;5.78;;;11.80;99.90;;;;;;5074953;28;20041;-48
2020/12/18 09:45:41;;;;;;;40.92;5.18;;;11.70;99.90;;;;;;5082143;28;20028;-50
2020/12/18 09:48:07;;;;;;;32.92;4.70;;;11.80;99.90;;;;;;5068384;28;20032;-48
2020/12/18 09:50:32;;;;;;;40.75;6.22;;;11.90;99.90;;;;;;5079319;28;20393;-47
2020/12/18 09:52:58;;;;;;;58.15;6.75;;;11.90;99.90;;;;;;5055975;28;20032;-48
2020/12/18 09:55:24;;;;;;;41.97;6.82;;;11.80;99.90;;;;;;5062397;28;20039;-51
2020/12/18 09:57:52;;;;;;;34.53;6.32;;;11.80;99.90;;;;;;5087125;28;20482;-48
2020/12/18 10:00:18;;;;;;;40.88;5.75;;;11.80;99.90;;;;;;5087041;28;20118;-48
2020/12/18 10:02:43;;;;;;;48.33;6.85;;;11.80;99.90;;;;;;5083301;28;20071;-48
2020/12/18 10:05:09;;;;;;;55.78;7.55;;;11.80;99.90;;;;;;5073821;28;20052;-48
2020/12/18 10:07:35;;;;;;;43.15;6.43;;;11.90;99.90;;;;;;5066132;28;20024;-51
2020/12/18 10:10:00;;;;;;;40.13;6.28;;;11.80;99.90;;;;;;5080415;28;20061;-52
2020/12/18 10:12:26;;;;;;;42.80;6.45;;;11.90;99.90;;;;;;5067316;28;20036;-48
2020/12/18 10:14:52;;;;;;;59.30;7.85;;;11.80;99.90;;;;;;5094330;28;20048;-51
2020/12/18 10:17:17;;;;;;;46.58;7.57;;;11.80;99.90;;;;;;5082838;28;20032;-49
2020/12/18 10:19:43;;;;;;;53.85;7.85;;;11.80;99.90;;;;;;5066383;28;20024;-51
2020/12/18 10:22:09;;;;;;;32.67;5.60;;;11.80;99.90;;;;;;5079098;28;20049;-49
2020/12/18 10:24:34;;;;;;;38.95;5.45;;;11.90;99.90;;;;;;5074386;28;20039;-49
2020/12/18 10:27:00;;;;;;;38.60;6.05;;;11.90;99.90;;;;;;5076119;28;20033;-50
2020/12/18 10:29:26;;;;;;;31.17;4.50;;;11.80;99.90;;;;;;5081628;28;20028;-49
2020/12/18 10:31:56;;;;;;;50.50;6.40;;;11.90;99.90;;;;;;5083727;28;20085;-47
2020/12/18 10:34:22;;;;;;;41.72;7.85;;;11.90;99.90;;;;;;5083573;28;20047;-49
2020/12/18 10:36:53;;;;;;;36.60;5.88;;;12.00;99.90;;;;;;5069863;28;20090;-50
2020/12/18 10:39:21;;;;;;;32.97;5.18;;;12.00;99.90;;;;;;5066057;28;20040;-48
2020/12/18 10:41:47;;;;;;;35.50;5.93;;;12.10;99.90;;;;;;5067139;28;20024;-49
2020/12/18 10:44:12;;;;;;;31.40;5.63;;;12.00;99.90;;;;;;5067304;28;20047;-49
2020/12/18 10:46:40;;;;;;;35.15;5.32;;;12.00;99.90;;;;;;5048862;28;20047;-47
2020/12/18 10:49:07;;;;;;;35.80;6.68;;;12.00;99.90;;;;;;5067262;28;20035;-48
2020/12/18 10:51:32;;;;;;;51.33;6.82;;;12.00;99.90;;;;;;5067552;28;20079;-49
2020/12/18 10:53:58;;;;;;;32.35;5.32;;;12.00;99.90;;;;;;5064953;28;20762;-48
2020/12/18 10:56:24;;;;;;;42.15;6.80;;;12.00;99.90;;;;;;5070580;28;20031;-48
2020/12/18 10:58:49;;;;;;;38.80;5.47;;;12.00;99.90;;;;;;5090593;28;20593;-50
2020/12/18 11:01:18;;;;;;;34.42;6.70;;;12.00;99.90;;;;;;5090870;28;20039;-48
2020/12/18 11:03:44;;;;;;;32.25;5.30;;;12.00;99.90;;;;;;5090271;28;20024;-48
2020/12/18 11:06:11;;;;;;;37.00;6.32;;;12.00;99.90;;;;;;5079712;28;20025;-47
2020/12/18 11:08:36;;;;;;;22.15;5.10;;;12.10;99.90;;;;;;5070335;28;20043;-48
2020/12/18 11:11:03;;;;;;;34.75;6.05;;;12.20;99.90;;;;;;5070948;28;20036;-50
2020/12/18 11:13:28;;;;;;;39.67;7.10;;;12.20;99.90;;;;;;5070571;28;20024;-48
2020/12/18 11:15:54;;;;;;;41.17;5.53;;;12.20;99.90;;;;;;5072609;28;20470;-49
2020/12/18 11:18:20;;;;;;;35.15;5.63;;;12.20;99.90;;;;;;5069896;28;20560;-48
2020/12/18 11:20:45;;;;;;;47.83;6.47;;;12.20;99.90;;;;;;5071069;28;20060;-49
2020/12/18 11:23:11;;;;;;;36.75;5.75;;;12.30;99.90;;;;;;5070369;28;20421;-48
2020/12/18 11:25:36;;;;;;;35.05;5.80;;;12.30;99.90;;;;;;5051807;28;20036;-48
2020/12/18 11:28:02;;;;;;;37.17;4.80;;;12.30;99.90;;;;;;5070034;28;20043;-50
2020/12/18 11:30:28;;;;;;;48.15;6.32;;;12.20;99.90;;;;;;5070180;28;20040;-49
2020/12/18 11:32:53;;;;;;;27.65;4.97;;;12.20;99.90;;;;;;5069840;28;20036;-50
2020/12/18 11:35:19;;;;;;;39.40;6.07;;;12.20;99.90;;;;;;5069802;28;20082;-47
2020/12/18 11:37:45;;;;;;;32.53;5.72;;;12.10;99.90;;;;;;5051628;28;20036;-51
2020/12/18 11:40:10;;;;;;;27.65;5.10;;;12.20;99.90;;;;;;5069534;28;20520;-50
2020/12/18 11:42:36;;;;;;;27.08;4.68;;;12.20;99.90;;;;;;5051415;28;20025;-48
2020/12/18 11:45:03;;;;;;;34.92;6.65;;;12.20;99.90;;;;;;5069533;28;20033;-50
2020/12/18 11:47:29;;;;;;;33.58;5.35;;;12.30;99.90;;;;;;5069643;28;20484;-50
2020/12/18 11:49:55;;;;;;;40.67;6.78;;;12.30;99.90;;;;;;5069585;28;20056;-48
2020/12/18 11:52:20;;;;;;;39.40;5.68;;;12.30;99.90;;;;;;5068994;28;20040;-48
2020/12/18 11:54:46;;;;;;;26.88;5.47;;;12.30;99.90;;;;;;5069716;28;20047;-48
2020/12/18 11:57:12;;;;;;;30.13;5.43;;;12.30;99.90;;;;;;5069324;28;20051;-49
2020/12/18 11:59:38;;;;;;;37.55;7.70;;;12.30;99.90;;;;;;5069565;28;20028;-48
2020/12/18 12:02:04;;;;;;;34.75;5.38;;;12.40;99.90;;;;;;5069843;28;20035;-48
2020/12/18 12:04:29;;;;;;;27.30;5.22;;;12.40;99.90;;;;;;5069903;28;20024;-48
2020/12/18 12:06:55;;;;;;;36.30;4.88;;;12.40;99.90;;;;;;5069024;28;20074;-50
2020/12/18 12:09:22;;;;;;;32.33;5.60;;;12.40;99.90;;;;;;5069291;28;20052;-49
2020/12/18 12:11:47;;;;;;;35.90;5.68;;;12.50;99.90;;;;;;5069298;28;20032;-48
2020/12/18 12:14:13;;;;;;;26.55;5.65;;;12.50;99.90;;;;;;5068931;28;20036;-48
2020/12/18 12:16:39;;;;;;;32.70;5.05;;;12.60;99.90;;;;;;5069538;28;20629;-47
2020/12/18 12:19:05;;;;;;;29.38;4.75;;;12.50;99.90;;;;;;5069356;28;20374;-49
2020/12/18 12:21:35;;;;;;;21.52;4.90;;;12.50;99.90;;;;;;5050622;28;20052;-49
2020/12/18 12:24:01;;;;;;;17.73;4.57;;;12.50;99.90;;;;;;5068862;28;20044;-48
2020/12/18 12:26:27;;;;;;;21.55;4.68;;;12.60;99.90;;;;;;5068498;28;20043;-49
2020/12/18 12:28:53;;;;;;;32.72;6.85;;;12.70;99.90;;;;;;5068904;28;20033;-48
2020/12/18 12:31:21;;;;;;;18.70;4.88;;;12.70;99.90;;;;;;5068605;28;20033;-48
2020/12/18 12:33:47;;;;;;;26.27;4.53;;;13.00;99.90;;;;;;5068649;28;20028;-47
2020/12/18 12:36:24;;;;;;;26.55;4.97;;;13.20;99.90;;;;;;5069028;28;20048;-51
2020/12/18 12:38:50;;;;;;;31.65;5.53;;;13.20;99.90;;;;;;5068627;28;20036;-49
2020/12/18 12:41:16;;;;;;;31.00;5.93;;;13.10;99.90;;;;;;5069082;28;20058;-48