Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:00;;;;;;;17.05;11.38;;;;;;;;;;5072748;28;20086;-72
2022/10/19 00:02:26;;;;;;;18.67;12.48;;;;;;;;;;5072860;28;20434;-72
2022/10/19 00:04:52;;;;;;;15.20;11.50;;;;;;;;;;5072591;28;20041;-72
2022/10/19 00:07:18;;;;;;;18.80;12.20;;;;;;;;;;5072554;28;20525;-73
2022/10/19 00:09:45;;;;;;;15.55;11.32;;;;;;;;;;5072437;28;20538;-72
2022/10/19 00:12:11;;;;;;;18.30;12.43;;;;;;;;;;5072644;28;20512;-72
2022/10/19 00:14:37;;;;;;;16.77;12.05;;;;;;;;;;5054495;28;20029;-72
2022/10/19 00:17:04;;;;;;;16.30;10.75;;;;;;;;;;5072631;28;20021;-72
2022/10/19 00:19:30;;;;;;;15.27;11.93;;;;;;;;;;5072569;28;20028;-72
2022/10/19 00:21:56;;;;;;;17.20;12.07;;;;;;;;;;5072660;28;20020;-72
2022/10/19 00:24:22;;;;;;;23.67;13.52;;;;;;;;;;5072392;28;20016;-72
2022/10/19 00:26:48;;;;;;;21.48;11.25;;;;;;;;;;5072456;28;20029;-72
2022/10/19 00:29:14;;;;;;;16.13;11.25;;;;;;;;;;5072509;28;20028;-72
2022/10/19 00:31:40;;;;;;;16.70;10.85;;;;;;;;;;5072056;28;20151;-73
2022/10/19 00:34:06;;;;;;;16.63;10.55;;;;;;;;;;5072488;28;20029;-73
2022/10/19 00:36:34;;;;;;;15.32;11.05;;;;;;;;;;5072528;28;20020;-72
2022/10/19 00:39:01;;;;;;;14.52;10.63;;;;;;;;;;5072205;28;20032;-73
2022/10/19 00:41:29;;;;;;;15.20;11.48;;;;;;;;;;5072389;28;20501;-72
2022/10/19 00:43:57;;;;;;;17.80;11.48;;;;;;;;;;5072757;28;20039;-72
2022/10/19 00:46:23;;;;;;;19.05;12.13;;;;;;;;;;5072395;28;20027;-72
2022/10/19 00:48:50;;;;;;;20.08;11.88;;;;;;;;;;5072303;28;20052;-73
2022/10/19 00:51:16;;;;;;;17.27;12.38;;;;;;;;;;5075257;28;20032;-72
2022/10/19 00:53:43;;;;;;;16.10;12.18;;;;;;;;;;5076156;28;20021;-73
2022/10/19 00:56:11;;;;;;;15.98;11.75;;;;;;;;;;5076116;28;20021;-72
2022/10/19 00:58:38;;;;;;;18.05;11.25;;;;;;;;;;5076130;28;20033;-72
2022/10/19 01:01:05;;;;;;;19.15;13.10;;;;;;;;;;5076301;28;20032;-72
2022/10/19 01:03:31;;;;;;;18.63;12.00;;;;;;;;;;5076051;28;20021;-74
2022/10/19 01:05:57;;;;;;;18.70;12.65;;;;;;;;;;5076129;28;20129;-74
2022/10/19 01:08:24;;;;;;;17.88;11.02;;;;;;;;;;5075713;28;20044;-73
2022/10/19 01:10:59;;;;;;;19.17;12.32;;;;;;;;;;5075769;28;20515;-73
2022/10/19 01:13:31;;;;;;;16.50;11.50;;;;;;;;;;5075757;28;20017;-73
2022/10/19 01:16:29;;;;;;;17.27;11.48;;;;;;;;;;5075742;28;20480;-73
2022/10/19 01:19:14;;;;;;;21.15;12.52;;;;;;;;;;5013901;28;20073;-72
2022/10/19 01:21:55;;;;;;;17.23;11.60;;;;;;;;;;5013729;28;20038;-72
2022/10/19 01:24:22;;;;;;;18.88;11.77;;;;;;;;;;5014098;28;20494;-72
2022/10/19 01:26:57;;;;;;;14.40;10.40;;;;;;;;;;5013807;28;20037;-73
2022/10/19 01:29:41;;;;;;;16.88;11.95;;;;;;;;;;5013680;28;20121;-73
2022/10/19 01:32:19;;;;;;;15.70;10.75;;;;;;;;;;5013480;28;20049;-73
2022/10/19 01:34:55;;;;;;;18.13;11.35;;;;;;;;;;5013754;28;20038;-73
2022/10/19 01:37:21;;;;;;;18.30;11.55;;;;;;;;;;5013562;28;20448;-72
2022/10/19 01:39:53;;;;;;;16.83;11.63;;;;;;;;;;5013476;28;20091;-73
2022/10/19 01:42:28;;;;;;;15.57;10.13;;;;;;;;;;5013596;28;20038;-72
2022/10/19 01:44:59;;;;;;;13.25;10.50;;;;;;;;;;5013696;28;20034;-73
2022/10/19 01:47:48;;;;;;;15.02;11.07;;;;;;;;;;5013245;28;20044;-73
2022/10/19 01:50:34;;;;;;;15.23;10.43;;;;;;;;;;4993689;28;20077;-72
2022/10/19 01:53:01;;;;;;;21.48;11.57;;;;;;;;;;4993578;28;20031;-73
2022/10/19 01:55:28;;;;;;;15.23;9.65;;;;;;;;;;5029184;28;20124;-73
2022/10/19 01:58:00;;;;;;;14.88;9.93;;;;;;;;;;5033099;28;20068;-73
2022/10/19 02:00:27;;;;;;;14.88;9.88;;;;;;;;;;5032781;28;20480;-72
2022/10/19 02:02:54;;;;;;;13.30;9.82;;;;;;;;;;5031892;28;20033;-72
2022/10/19 02:05:21;;;;;;;18.48;11.00;;;;;;;;;;5032953;28;20025;-72
2022/10/19 02:07:50;;;;;;;12.35;9.43;;;;;;;;;;5032826;28;20041;-72
2022/10/19 02:10:17;;;;;;;14.80;9.93;;;;;;;;;;5032648;28;20085;-73
2022/10/19 02:12:43;;;;;;;13.63;9.65;;;;;;;;;;5032646;28;20083;-72
2022/10/19 02:15:11;;;;;;;13.32;9.75;;;;;;;;;;5032565;28;20030;-72
2022/10/19 02:17:39;;;;;;;15.05;10.70;;;;;;;;;;5032484;28;20036;-72
2022/10/19 02:20:06;;;;;;;14.63;9.40;;;;;;;;;;5032655;28;20408;-72
2022/10/19 02:22:32;;;;;;;16.13;10.60;;;;;;;;;;5015571;28;20033;-73
2022/10/19 02:24:58;;;;;;;12.13;8.85;;;;;;;;;;5032456;28;20037;-73
2022/10/19 02:27:24;;;;;;;15.45;9.85;;;;;;;;;;5057334;28;20111;-73
2022/10/19 02:29:51;;;;;;;15.75;10.05;;;;;;;;;;5074416;28;20025;-72
2022/10/19 02:32:17;;;;;;;13.40;9.23;;;;;;;;;;5074088;28;20028;-73
2022/10/19 02:34:43;;;;;;;15.48;9.55;;;;;;;;;;5074361;28;20093;-72
2022/10/19 02:37:09;;;;;;;14.02;10.32;;;;;;;;;;5074302;28;20029;-72
2022/10/19 02:39:35;;;;;;;12.95;9.55;;;;;;;;;;5060425;28;20028;-72
2022/10/19 02:42:04;;;;;;;13.80;9.80;;;;;;;;;;5074273;28;20517;-72
2022/10/19 02:44:33;;;;;;;11.43;9.02;;;;;;;;;;5074060;28;20546;-72
2022/10/19 02:47:14;;;;;;;14.52;9.45;;;;;;;;;;5073962;28;20056;-72
2022/10/19 02:49:42;;;;;;;14.85;9.82;;;;;;;;;;5074006;28;20352;-72
2022/10/19 02:52:09;;;;;;;13.63;10.32;;;;;;;;;;5074078;28;20069;-72
2022/10/19 02:54:35;;;;;;;12.95;9.48;;;;;;;;;;5073892;28;20016;-72
2022/10/19 02:57:02;;;;;;;13.15;10.13;;;;;;;;;;5074017;28;20099;-72
2022/10/19 02:59:29;;;;;;;16.45;11.05;;;;;;;;;;5073838;28;20397;-73
2022/10/19 03:01:55;;;;;;;15.18;10.85;;;;;;;;;;5073783;28;20107;-72
2022/10/19 03:04:21;;;;;;;24.75;14.55;;;;;;;;;;5073974;28;20074;-73
2022/10/19 03:06:47;;;;;;;21.10;12.48;;;;;;;;;;5074173;28;20033;-72
2022/10/19 03:09:13;;;;;;;30.77;16.95;;;;;;;;;;5073643;28;20105;-72
2022/10/19 03:11:39;;;;;;;29.10;17.63;;;;;;;;;;5073456;28;20474;-72
2022/10/19 03:14:05;;;;;;;21.63;14.88;;;;;;;;;;5073680;28;20386;-73
2022/10/19 03:16:31;;;;;;;17.73;12.73;;;;;;;;;;5055318;28;20498;-72
2022/10/19 03:18:57;;;;;;;26.48;17.35;;;;;;;;;;5073516;28;20035;-72
2022/10/19 03:21:23;;;;;;;28.77;18.15;;;;;;;;;;5073400;28;20103;-72
2022/10/19 03:23:49;;;;;;;19.88;11.90;;;;;;;;;;5073510;28;20031;-72
2022/10/19 03:26:16;;;;;;;21.80;13.90;;;;;;;;;;5073492;28;20491;-72
2022/10/19 03:28:42;;;;;;;14.35;11.80;;;;;;;;;;5073197;28;20379;-73
2022/10/19 03:31:08;;;;;;;14.85;10.85;;;;;;;;;;5072992;28;20025;-73
2022/10/19 03:33:34;;;;;;;18.10;10.88;;;;;;;;;;5073078;28;20107;-74
2022/10/19 03:36:14;;;;;;;16.60;11.77;;;;;;;;;;5073117;28;20039;-73
2022/10/19 03:38:40;;;;;;;19.42;11.85;;;;;;;;;;5073370;28;20020;-73
2022/10/19 03:41:06;;;;;;;17.85;12.38;;;;;;;;;;5072982;28;20016;-73
2022/10/19 03:43:32;;;;;;;21.13;12.63;;;;;;;;;;5073030;28;20533;-72
2022/10/19 03:45:58;;;;;;;22.73;12.95;;;;;;;;;;5072747;28;20017;-72
2022/10/19 03:48:25;;;;;;;19.23;12.30;;;;;;;;;;5072994;28;20502;-72
2022/10/19 03:51:05;;;;;;;17.88;12.55;;;;;;;;;;5054186;28;20410;-73
2022/10/19 03:53:31;;;;;;;15.63;12.48;;;;;;;;;;5072801;28;20032;-72
2022/10/19 03:56:03;;;;;;;19.48;12.88;;;;;;;;;;5055124;28;20028;-72
2022/10/19 03:58:30;;;;;;;15.70;11.07;;;;;;;;;;5054832;28;20024;-73
2022/10/19 04:00:56;;;;;;;15.05;11.38;;;;;;;;;;5072814;28;20039;-73
2022/10/19 04:03:22;;;;;;;16.98;11.57;;;;;;;;;;5072968;28;20514;-73
2022/10/19 04:05:49;;;;;;;16.95;12.02;;;;;;;;;;5072879;28;20051;-72
2022/10/19 04:08:15;;;;;;;17.77;13.05;;;;;;;;;;5072752;28;20012;-73
2022/10/19 04:10:41;;;;;;;18.35;13.15;;;;;;;;;;5072372;28;20583;-72
2022/10/19 04:13:07;;;;;;;20.88;14.18;;;;;;;;;;5054619;28;20036;-73
2022/10/19 04:15:33;;;;;;;16.67;13.20;;;;;;;;;;5053960;28;20085;-73
2022/10/19 04:17:59;;;;;;;19.48;13.73;;;;;;;;;;5072426;28;20478;-73
2022/10/19 04:20:25;;;;;;;19.65;13.02;;;;;;;;;;5072646;28;20088;-73
2022/10/19 04:22:54;;;;;;;17.88;13.70;;;;;;;;;;5072690;28;20059;-72
2022/10/19 04:25:20;;;;;;;19.17;13.05;;;;;;;;;;5053298;28;20036;-73
2022/10/19 04:27:46;;;;;;;20.80;14.80;;;;;;;;;;5072270;28;20029;-72
2022/10/19 04:30:12;;;;;;;28.92;13.95;;;;;;;;;;5053797;28;20036;-73
2022/10/19 04:32:38;;;;;;;20.15;14.32;;;;;;;;;;5072427;28;20024;-73
2022/10/19 04:35:05;;;;;;;21.40;14.63;;;;;;;;;;5072594;28;20056;-72
2022/10/19 04:37:31;;;;;;;21.23;14.85;;;;;;;;;;5072399;28;20020;-72
2022/10/19 04:39:57;;;;;;;22.40;17.90;;;;;;;;;;5072659;28;20060;-72
2022/10/19 04:42:23;;;;;;;19.10;15.95;;;;;;;;;;5054610;28;20046;-72
2022/10/19 04:44:49;;;;;;;20.60;14.80;;;;;;;;;;5072852;28;20421;-73
2022/10/19 04:47:15;;;;;;;21.23;14.55;;;;;;;;;;5072388;28;20106;-73
2022/10/19 04:49:41;;;;;;;20.95;14.77;;;;;;;;;;5072221;28;20028;-73
2022/10/19 04:52:07;;;;;;;23.85;15.77;;;;;;;;;;5072185;28;20044;-73
2022/10/19 04:54:33;;;;;;;24.27;16.48;;;;;;;;;;5072576;28;20032;-73
2022/10/19 04:56:59;;;;;;;23.70;16.75;;;;;;;;;;5072328;28;20119;-73
2022/10/19 04:59:25;;;;;;;28.52;19.20;;;;;;;;;;5071955;28;20055;-72
2022/10/19 05:01:51;;;;;;;33.92;20.55;;;;;;;;;;5072006;28;20028;-72
2022/10/19 05:04:17;;;;;;;27.75;20.17;;;;;;;;;;5072519;28;20102;-72
2022/10/19 05:06:43;;;;;;;35.72;20.73;;;;;;;;;;5072217;28;20028;-73
2022/10/19 05:09:09;;;;;;;31.83;21.00;;;;;;;;;;5072018;28;20044;-73
2022/10/19 05:11:36;;;;;;;35.50;25.35;;;;;;;;;;5071973;28;20030;-72
2022/10/19 05:14:02;;;;;;;36.83;24.35;;;;;;;;;;5072027;28;20021;-72
2022/10/19 05:16:28;;;;;;;33.47;24.00;;;;;;;;;;5071976;28;20031;-72
2022/10/19 05:18:58;;;;;;;33.15;23.38;;;;;;;;;;5071962;28;20024;-72
2022/10/19 05:21:25;;;;;;;32.25;22.65;;;;;;;;;;5071968;28;20028;-72
2022/10/19 05:23:52;;;;;;;35.65;23.55;;;;;;;;;;5071882;28;20466;-73
2022/10/19 05:26:19;;;;;;;33.50;24.73;;;;;;;;;;5071914;28;20025;-72
2022/10/19 05:28:55;;;;;;;32.13;22.55;;;;;;;;;;5071520;28;20475;-72
2022/10/19 05:31:23;;;;;;;27.63;21.42;;;;;;;;;;5071766;28;20036;-72
2022/10/19 05:33:49;;;;;;;35.75;22.38;;;;;;;;;;5071767;28;20024;-72
2022/10/19 05:36:20;;;;;;;41.13;23.98;;;;;;;;;;5071869;28;20471;-73
2022/10/19 05:38:47;;;;;;;34.75;23.88;;;;;;;;;;5075470;28;20036;-73
2022/10/19 05:41:14;;;;;;;32.17;23.02;;;;;;;;;;5075258;28;20095;-73
2022/10/19 05:43:41;;;;;;;35.28;22.20;;;;;;;;;;5075202;28;20505;-72
2022/10/19 05:46:09;;;;;;;35.00;23.90;;;;;;;;;;5075181;28;20020;-72
2022/10/19 05:48:35;;;;;;;34.55;23.45;;;;;;;;;;5075204;28;20029;-72
2022/10/19 05:51:02;;;;;;;32.47;24.35;;;;;;;;;;5075082;28;20024;-72
2022/10/19 05:53:28;;;;;;;39.35;27.90;;;;;;;;;;5075024;28;20017;-72
2022/10/19 05:55:54;;;;;;;35.58;30.08;;;;;;;;;;5075055;28;20471;-73
2022/10/19 05:58:20;;;;;;;40.25;30.70;;;;;;;;;;5074957;28;20035;-72
2022/10/19 06:00:51;;;;;;;49.05;38.35;;;;;;;;;;5074993;28;20056;-72
2022/10/19 06:03:17;;;;;;;40.22;28.63;;;;;;;;;;5074826;28;20474;-72
2022/10/19 06:05:43;;;;;;;41.53;33.85;;;;;;;;;;5074971;28;20373;-72
2022/10/19 06:08:09;;;;;;;44.72;33.72;;;;;;;;;;5074796;28;20025;-72
2022/10/19 06:10:35;;;;;;;47.53;32.95;;;;;;;;;;5074619;28;20053;-72
2022/10/19 06:13:01;;;;;;;37.50;28.77;;;;;;;;;;5074449;28;20170;-72
2022/10/19 06:15:27;;;;;;;38.13;30.13;;;;;;;;;;5056442;28;20060;-72
2022/10/19 06:17:53;;;;;;;34.78;28.77;;;;;;;;;;5074631;28;20024;-72
2022/10/19 06:20:19;;;;;;;45.70;32.03;;;;;;;;;;5074841;28;20359;-72
2022/10/19 06:22:45;;;;;;;63.08;48.38;;;;;;;;;;5074569;28;20035;-72
2022/10/19 06:25:11;;;;;;;54.92;41.42;;;;;;;;;;5074495;28;20439;-72
2022/10/19 06:27:37;;;;;;;74.53;54.55;;;;;;;;;;5074322;28;20438;-72
2022/10/19 06:30:03;;;;;;;73.85;54.20;;;;;;;;;;5074515;28;20118;-72
2022/10/19 06:32:31;;;;;;;50.90;36.08;;;;;;;;;;5074199;28;20461;-72
2022/10/19 06:34:57;;;;;;;45.35;35.22;;;;;;;;;;5074478;28;20368;-72
2022/10/19 06:37:23;;;;;;;43.03;30.20;;;;;;;;;;5074288;28;20036;-72
2022/10/19 06:39:49;;;;;;;45.55;32.58;;;;;;;;;;5074567;28;20072;-72
2022/10/19 06:42:15;;;;;;;44.58;28.25;;;;;;;;;;5074199;28;20063;-72
2022/10/19 06:44:41;;;;;;;38.25;28.90;;;;;;;;;;5060263;28;20539;-72
2022/10/19 06:47:07;;;;;;;36.15;27.40;;;;;;;;;;5073728;28;20112;-73
2022/10/19 06:49:34;;;;;;;34.22;25.90;;;;;;;;;;5073881;28;20348;-73
2022/10/19 06:52:01;;;;;;;35.35;26.15;;;;;;;;;;5074102;28;20505;-73
2022/10/19 06:54:27;;;;;;;32.40;24.33;;;;;;;;;;5073895;28;20047;-73
2022/10/19 06:56:53;;;;;;;32.50;25.02;;;;;;;;;;5073777;28;20375;-73
2022/10/19 06:59:19;;;;;;;34.40;25.85;;;;;;;;;;5073791;28;20025;-72
2022/10/19 07:01:45;;;;;;;42.13;30.20;;;;;;;;;;5073819;28;20038;-73
2022/10/19 07:04:11;;;;;;;33.95;22.38;;;;;;;;;;5073539;28;20100;-70
2022/10/19 07:06:37;;;;;;;30.77;23.27;;;;;;;;;;5073521;28;20029;-73
2022/10/19 07:09:03;;;;;;;27.30;20.80;;;;;;;;;;5073647;28;20049;-71
2022/10/19 07:11:30;;;;;;;34.72;24.52;;;;;;;;;;5054625;28;20045;-71
2022/10/19 07:13:56;;;;;;;42.13;31.42;;;;;;;;;;5073339;28;20020;-71
2022/10/19 07:16:22;;;;;;;31.35;25.23;;;;;;;;;;5073347;28;20020;-71
2022/10/19 07:18:49;;;;;;;37.38;23.17;;;;;;;;;;5073221;28;20100;-73
2022/10/19 07:21:16;;;;;;;30.80;24.10;;;;;;;;;;5054905;28;20094;-72
2022/10/19 07:23:43;;;;;;;33.40;23.83;;;;;;;;;;5073211;28;20486;-71
2022/10/19 07:26:10;;;;;;;31.33;24.17;;;;;;;;;;5055411;28;20024;-71
2022/10/19 07:28:37;;;;;;;36.92;28.30;;;;;;;;;;5072762;28;20291;-71
2022/10/19 07:31:07;;;;;;;35.08;25.02;;;;;;;;;;5073061;28;20024;-71
2022/10/19 07:33:33;;;;;;;30.80;23.40;;;;;;;;;;5073139;28;20043;-72
2022/10/19 07:36:00;;;;;;;38.95;26.83;;;;;;;;;;5073173;28;20021;-71
2022/10/19 07:38:26;;;;;;;35.15;25.63;;;;;;;;;;5072833;28;20024;-72
2022/10/19 07:40:58;;;;;;;30.27;25.52;;;;;;;;;;5072957;28;20024;-72
2022/10/19 07:43:24;;;;;;;29.77;24.35;;;;;;;;;;5055165;28;20139;-72
2022/10/19 07:45:57;;;;;;;26.10;21.60;;;;;;;;;;5072909;28;20034;-72
2022/10/19 07:48:23;;;;;;;28.05;22.27;;;;;;;;;;5072937;28;20016;-72
2022/10/19 07:50:49;;;;;;;23.92;20.63;;;;;;;;;;5073236;28;20071;-73
2022/10/19 07:53:15;;;;;;;26.20;21.05;;;;;;;;;;5072860;28;20028;-73
2022/10/19 07:55:41;;;;;;;27.77;21.67;;;;;;;;;;5072789;28;20031;-73
2022/10/19 07:58:07;;;;;;;21.95;17.90;;;;;;;;;;5072680;28;20171;-73
2022/10/19 08:00:33;;;;;;;21.35;16.38;;;;;;;;;;5072191;28;20063;-73
2022/10/19 08:02:59;;;;;;;18.70;15.75;;;;;;;;;;5072522;28;20490;-72
2022/10/19 08:05:26;;;;;;;18.73;15.98;;;;;;;;;;5072798;28;20450;-72
2022/10/19 08:07:52;;;;;;;26.73;18.00;;;;;;;;;;5054667;28;20054;-73
2022/10/19 08:10:18;;;;;;;24.50;16.15;;;;;;;;;;5072294;28;20048;-73
2022/10/19 08:12:44;;;;;;;26.20;14.90;;;;;;;;;;5072266;28;20044;-72
2022/10/19 08:15:10;;;;;;;20.00;15.98;;;;;;;;;;5072520;28;20085;-73
2022/10/19 08:17:38;;;;;;;22.67;14.75;;;;;;;;;;5053932;28;20036;-72
2022/10/19 08:20:05;;;;;;;22.50;15.05;;;;;;;;;;5072516;28;20099;-72
2022/10/19 08:22:31;;;;;;;17.90;13.90;;;;;;;;;;5072651;28;20017;-73
2022/10/19 08:24:57;;;;;;;19.33;14.48;;;;;;;;;;5072467;28;20027;-73
2022/10/19 08:27:23;;;;;;;17.15;13.65;;;;;;;;;;5072280;28;20048;-73
2022/10/19 08:29:50;;;;;;;19.02;13.50;;;;;;;;;;5072552;28;20086;-72
2022/10/19 08:32:17;;;;;;;20.52;13.00;;;;;;;;;;5072365;28;20024;-73
2022/10/19 08:34:43;;;;;;;25.33;14.45;;;;;;;;;;5072314;28;20028;-72
2022/10/19 08:37:10;;;;;;;22.15;13.98;;;;;;;;;;5072671;28;20025;-72
2022/10/19 08:39:36;;;;;;;18.20;13.27;;;;;;;;;;5072789;28;20441;-73
2022/10/19 08:42:02;;;;;;;19.13;13.23;;;;;;;;;;5072644;28;20040;-73
2022/10/19 08:44:34;;;;;;;18.23;12.63;;;;;;;;;;5072378;28;20021;-73
2022/10/19 08:47:19;;;;;;;16.58;13.18;;;;;;;;;;5072283;28;20106;-73
2022/10/19 08:49:46;;;;;;;17.70;12.60;;;;;;;;;;5072413;28;20463;-73
2022/10/19 08:52:17;;;;;;;17.98;14.30;;;;;;;;;;5053942;28;20494;-72
2022/10/19 08:54:43;;;;;;;15.80;12.15;;;;;;;;;;5072035;28;20035;-72
2022/10/19 08:57:28;;;;;;;19.20;12.73;;;;;;;;;;5072281;28;20111;-72
2022/10/19 08:59:54;;;;;;;14.60;12.00;;;;;;;;;;5072167;28;20021;-73
2022/10/19 09:02:24;;;;;;;17.38;11.82;;;;;;;;;;5072095;28;20027;-72
2022/10/19 09:04:55;;;;;;;17.58;12.57;;;;;;;;;;5072020;28;20016;-73
2022/10/19 09:07:28;;;;;;;17.92;12.95;;;;;;;;;;5072324;28;20418;-72
2022/10/19 09:09:59;;;;;;;18.92;12.63;;;;;;;;;;5071990;28;20116;-71
2022/10/19 09:12:31;;;;;;;16.55;12.10;;;;;;;;;;5075378;28;20032;-72
2022/10/19 09:15:00;;;;;;;18.45;12.90;;;;;;;;;;5075822;28;20103;-73
2022/10/19 09:17:27;;;;;;;13.48;11.55;;;;;;;;;;5076023;28;20199;-73
2022/10/19 09:19:53;;;;;;;14.68;11.57;;;;;;;;;;5075736;28;20066;-71
2022/10/19 09:22:34;;;;;;;78.03;18.08;;;;;;;;;;5075624;28;20069;-72
2022/10/19 09:25:06;;;;;;;17.80;11.40;;;;;;;;;;5075703;28;20060;-72
2022/10/19 09:27:43;;;;;;;21.20;11.85;;;;;;;;;;5058434;28;20025;-72
2022/10/19 09:30:23;;;;;;;13.68;10.90;;;;;;;;;;5057480;28;20016;-74
2022/10/19 09:32:51;;;;;;;30.58;12.25;;;;;;;;;;5075265;28;20540;-72
2022/10/19 09:35:31;;;;;;;19.13;11.70;;;;;;;;;;5075396;28;20073;-75
2022/10/19 09:37:57;;;;;;;15.90;11.52;;;;;;;;;;5062102;28;20033;-74
2022/10/19 09:40:25;;;;;;;13.65;11.13;;;;;;;;;;5075505;28;20020;-74
2022/10/19 09:42:56;;;;;;;17.00;11.20;;;;;;;;;;5057070;28;20455;-75
2022/10/19 09:45:25;;;;;;;14.52;10.95;;;;;;;;;;5075475;28;20051;-74
2022/10/19 09:47:52;;;;;;;14.02;10.23;;;;;;;;;;5075173;28;20016;-74
2022/10/19 09:50:22;;;;;;;13.88;9.65;;;;;;;;;;5075209;28;20020;-74
2022/10/19 09:52:59;;;;;;;16.20;10.43;;;;;;;;;;5073841;28;20029;-73
2022/10/19 09:55:45;;;;;;;15.77;10.57;;;;;;;;;;5075211;28;20027;-75
2022/10/19 09:58:14;;;;;;;20.88;10.85;;;;;;;;;;5075083;28;20428;-74
2022/10/19 10:00:41;;;;;;;15.52;10.65;;;;;;;;;;5075047;28;20025;-74
2022/10/19 10:03:08;;;;;;;12.27;9.70;;;;;;;;;;5074917;28;20383;-74
2022/10/19 10:05:38;;;;;;;18.23;10.38;;;;;;;;;;5075371;28;20020;-74
2022/10/19 10:08:05;;;;;;;12.88;9.52;;;;;;;;;;5074908;28;20029;-74
2022/10/19 10:10:36;;;;;;;17.67;10.95;;;;;;;;;;5073329;28;20060;-73
2022/10/19 10:13:03;;;;;;;13.20;10.80;;;;;;;;;;5074837;28;20037;-74
2022/10/19 10:15:34;;;;;;;14.52;10.88;;;;;;;;;;5074618;28;20062;-74
2022/10/19 10:18:00;;;;;;;15.93;11.35;;;;;;;;;;5074574;28;20024;-74
2022/10/19 10:20:29;;;;;;;11.93;10.38;;;;;;;;;;5056273;28;20467;-74
2022/10/19 10:22:59;;;;;;;14.75;11.75;;;;;;;;;;5073790;28;20032;-74
2022/10/19 10:25:48;;;;;;;19.80;11.48;;;;;;;;;;5074607;28;20047;-74
2022/10/19 10:28:17;;;;;;;12.73;11.40;;;;;;;;;;5074639;28;20060;-74
2022/10/19 10:30:44;;;;;;;16.70;13.73;;;;;;;;;;5074512;28;20017;-74
2022/10/19 10:33:14;;;;;;;15.77;11.77;;;;;;;;;;5074214;28;20064;-74
2022/10/19 10:35:40;;;;;;;18.37;14.47;;;;;;;;;;5074062;28;20067;-74
2022/10/19 10:38:15;;;;;;;19.15;14.38;;;;;;;;;;5074231;28;20028;-74
2022/10/19 10:40:48;;;;;;;15.68;11.55;;;;;;;;;;5056147;28;20040;-74
2022/10/19 10:43:16;;;;;;;13.75;12.35;;;;;;;;;;5074124;28;20491;-74
2022/10/19 10:45:44;;;;;;;18.38;12.95;;;;;;;;;;5074001;28;20482;-74
2022/10/19 10:48:28;;;;;;;16.08;12.75;;;;;;;;;;5074054;28;20020;-74
2022/10/19 10:50:54;;;;;;;19.55;17.38;;;;;;;;;;5073914;28;20048;-74
2022/10/19 10:53:38;;;;;;;16.90;10.90;;;;;;;;;;5073909;28;20032;-74
2022/10/19 10:56:05;;;;;;;13.68;11.40;;;;;;;;;;5073897;28;20104;-74
2022/10/19 10:58:35;;;;;;;15.55;12.27;;;;;;;;;;5073718;28;20446;-75
2022/10/19 11:01:03;;;;;;;12.10;10.90;;;;;;;;;;5073641;28;20494;-74
2022/10/19 11:03:30;;;;;;;13.68;11.40;;;;;;;;;;5073807;28;20029;-74
2022/10/19 11:06:01;;;;;;;16.83;13.07;;;;;;;;;;5073769;28;20070;-75
2022/10/19 11:08:33;;;;;;;13.00;11.20;;;;;;;;;;5073627;28;20028;-74
2022/10/19 11:11:18;;;;;;;14.45;12.05;;;;;;;;;;5073529;28;20060;-75
2022/10/19 11:13:53;;;;;;;12.75;11.45;;;;;;;;;;5060841;28;20033;-75
2022/10/19 11:16:23;;;;;;;14.85;10.77;;;;;;;;;;5073451;28;20031;-74
2022/10/19 11:18:49;;;;;;;12.52;11.02;;;;;;;;;;5073432;28;20100;-75
2022/10/19 11:21:19;;;;;;;14.35;10.68;;;;;;;;;;5073547;28;20435;-75
2022/10/19 11:24:01;;;;;;;28.85;17.10;;;;;;;;;;5073612;28;20040;-75
2022/10/19 11:26:35;;;;;;;15.10;12.55;;;;;;;;;;5073350;28;20029;-74
2022/10/19 11:29:20;;;;;;;14.07;12.60;;;;;;;;;;5060015;28;20024;-75
2022/10/19 11:31:50;;;;;;;14.75;12.38;;;;;;;;;;5072950;28;20418;-74
2022/10/19 11:34:19;;;;;;;12.52;10.90;;;;;;;;;;5072951;28;20078;-74
2022/10/19 11:36:48;;;;;;;13.45;12.13;;;;;;;;;;5073068;28;20024;-74
2022/10/19 11:39:23;;;;;;;19.27;12.88;;;;;;;;;;5073032;28;20036;-75
2022/10/19 11:41:59;;;;;;;14.20;12.10;;;;;;;;;;5073250;28;20375;-74
2022/10/19 11:44:25;;;;;;;15.45;11.38;;;;;;;;;;5073380;28;20448;-74
2022/10/19 11:46:54;;;;;;;18.75;13.15;;;;;;;;;;5072943;28;20032;-74
2022/10/19 11:49:20;;;;;;;16.00;12.43;;;;;;;;;;5054869;28;20025;-74
2022/10/19 11:51:56;;;;;;;17.02;12.90;;;;;;;;;;5072895;28;20029;-74
2022/10/19 11:54:28;;;;;;;14.85;13.25;;;;;;;;;;5072793;28;20036;-74
2022/10/19 11:57:07;;;;;;;16.90;13.10;;;;;;;;;;5072880;28;20020;-74
2022/10/19 11:59:39;;;;;;;17.83;13.45;;;;;;;;;;5072616;28;20021;-74
2022/10/19 12:02:11;;;;;;;20.20;13.30;;;;;;;;;;5072911;28;20024;-75
2022/10/19 12:04:50;;;;;;;16.55;14.23;;;;;;;;;;5054655;28;20502;-74
2022/10/19 12:07:35;;;;;;;16.20;13.45;;;;;;;;;;5072768;28;20150;-74
2022/10/19 12:10:07;;;;;;;19.25;14.60;;;;;;;;;;5072336;28;20040;-74
2022/10/19 12:12:35;;;;;;;16.08;13.80;;;;;;;;;;5072564;28;20343;-74
2022/10/19 12:15:10;;;;;;;15.68;14.07;;;;;;;;;;5072468;28;20017;-74
2022/10/19 12:17:38;;;;;;;18.05;14.25;;;;;;;;;;5072677;28;20029;-74
2022/10/19 12:20:06;;;;;;;21.88;14.82;;;;;;;;;;5072433;28;20150;-74
2022/10/19 12:22:34;;;;;;;20.38;15.10;;;;;;;;;;5072940;28;20099;-75
2022/10/19 12:25:01;;;;;;;17.70;14.05;;;;;;;;;;5053748;28;20418;-74
2022/10/19 12:27:34;;;;;;;17.50;15.75;;;;;;;;;;5072492;28;20283;-74
2022/10/19 12:30:20;;;;;;;20.73;14.32;;;;;;;;;;5072380;28;20054;-74
2022/10/19 12:32:46;;;;;;;21.20;15.82;;;;;;;;;;5072196;28;20037;-74
2022/10/19 12:35:12;;;;;;;18.75;15.02;;;;;;;;;;5071892;28;20379;-75
2022/10/19 12:37:46;;;;;;;16.55;14.65;;;;;;;;;;5072302;28;20024;-74
2022/10/19 12:40:24;;;;;;;17.90;16.00;;;;;;;;;;5072375;28;20031;-73
2022/10/19 12:42:51;;;;;;;21.52;17.38;;;;;;;;;;5072244;28;20025;-74
2022/10/19 12:45:26;;;;;;;19.05;16.92;;;;;;;;;;5072304;28;20483;-75
2022/10/19 12:48:07;;;;;;;22.63;18.60;;;;;;;;;;5076258;28;20021;-74
2022/10/19 12:50:49;;;;;;;21.00;17.55;;;;;;;;;;5076289;28;20024;-73
2022/10/19 12:53:36;;;;;;;24.10;19.33;;;;;;;;;;5062847;28;20073;-73
2022/10/19 12:56:04;;;;;;;22.83;18.33;;;;;;;;;;5076196;28;20016;-74
2022/10/19 12:58:36;;;;;;;28.50;19.17;;;;;;;;;;5076249;28;20029;-73
2022/10/19 13:01:04;;;;;;;22.08;18.35;;;;;;;;;;5076027;28;20023;-74
2022/10/19 13:03:32;;;;;;;22.70;19.52;;;;;;;;;;5076015;28;20070;-74
2022/10/19 13:06:00;;;;;;;26.15;19.77;;;;;;;;;;5076063;28;20025;-73
2022/10/19 13:08:28;;;;;;;20.90;18.70;;;;;;;;;;5075879;28;20016;-75
2022/10/19 13:11:15;;;;;;;26.25;21.70;;;;;;;;;;5075746;28;20047;-74
2022/10/19 13:13:53;;;;;;;30.60;23.90;;;;;;;;;;5075899;28;20028;-73
2022/10/19 13:16:28;;;;;;;23.05;20.25;;;;;;;;;;5075736;28;20024;-74
2022/10/19 13:19:04;;;;;;;26.70;20.88;;;;;;;;;;5075898;28;20035;-74
2022/10/19 13:21:47;;;;;;;33.38;20.60;;;;;;;;;;5075554;28;20021;-74
2022/10/19 13:24:19;;;;;;;23.90;20.23;;;;;;;;;;5075633;28;20360;-74
2022/10/19 13:26:45;;;;;;;28.20;19.40;;;;;;;;;;5075665;28;20016;-74
2022/10/19 13:29:25;;;;;;;26.67;21.50;;;;;;;;;;5075530;28;20028;-74
2022/10/19 13:31:51;;;;;;;30.58;24.17;;;;;;;;;;5075093;28;20027;-73
2022/10/19 13:34:17;;;;;;;30.27;22.00;;;;;;;;;;5075835;28;20073;-73
2022/10/19 13:36:59;;;;;;;26.25;22.52;;;;;;;;;;5075297;28;20021;-74
2022/10/19 13:39:29;;;;;;;28.10;22.00;;;;;;;;;;5075592;28;20033;-74
2022/10/19 13:41:56;;;;;;;33.47;23.83;;;;;;;;;;5075415;28;20457;-75
2022/10/19 13:44:34;;;;;;;29.30;21.95;;;;;;;;;;5075313;28;20013;-74
2022/10/19 13:47:08;;;;;;;40.75;26.77;;;;;;;;;;5075301;28;20490;-73
2022/10/19 13:49:54;;;;;;;29.60;23.73;;;;;;;;;;5075146;28;20024;-74
2022/10/19 13:52:20;;;;;;;33.00;25.23;;;;;;;;;;5074993;28;20043;-73
2022/10/19 13:55:05;;;;;;;31.95;23.48;;;;;;;;;;5075149;28;20044;-73
2022/10/19 13:57:31;;;;;;;30.15;23.95;;;;;;;;;;5074020;28;20025;-73
2022/10/19 14:00:12;;;;;;;28.80;24.48;;;;;;;;;;5075048;28;20016;-73
2022/10/19 14:02:50;;;;;;;33.00;26.83;;;;;;;;;;5075009;28;20020;-73
2022/10/19 14:05:22;;;;;;;32.25;24.08;;;;;;;;;;5062912;28;20035;-73
2022/10/19 14:07:48;;;;;;;49.45;35.72;;;;;;;;;;5074895;28;20380;-73
2022/10/19 14:10:16;;;;;;;32.33;25.25;;;;;;;;;;5056854;28;20040;-73
2022/10/19 14:12:43;;;;;;;30.58;24.65;;;;;;;;;;5074786;28;20044;-73
2022/10/19 14:15:29;;;;;;;30.50;24.70;;;;;;;;;;5074716;28;20039;-73
2022/10/19 14:17:56;;;;;;;27.40;22.95;;;;;;;;;;5075205;28;20032;-73
2022/10/19 14:20:22;;;;;;;32.60;26.55;;;;;;;;;;5074446;28;20028;-73
2022/10/19 14:22:48;;;;;;;38.05;25.73;;;;;;;;;;5074716;28;20025;-73
2022/10/19 14:25:19;;;;;;;32.60;24.80;;;;;;;;;;5074536;28;20024;-73
2022/10/19 14:27:47;;;;;;;34.10;25.02;;;;;;;;;;5074715;28;20059;-73
2022/10/19 14:30:22;;;;;;;41.22;28.23;;;;;;;;;;5074522;28;20024;-74