Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:36;;;;;;;5.27;3.60;;;7.30;1.00;;;;;;5073712;28;20609;-74
2022/04/21 00:03:04;;;;;;;5.33;3.47;;;7.30;1.00;;;;;;5072546;28;20194;-74
2022/04/21 00:05:31;;;;;;;5.17;3.50;;;7.20;1.00;;;;;;5074084;28;20261;-74
2022/04/21 00:07:59;;;;;;;3.90;3.40;;;7.20;1.00;;;;;;5073117;28;20250;-75
2022/04/21 00:10:26;;;;;;;5.93;3.50;;;7.00;1.00;;;;;;5073347;28;20260;-75
2022/04/21 00:12:54;;;;;;;5.53;3.33;;;6.90;1.00;;;;;;5072430;28;20260;-74
2022/04/21 00:15:21;;;;;;;8.43;3.50;;;6.90;1.00;;;;;;5073101;28;20285;-75
2022/04/21 00:17:50;;;;;;;4.77;3.80;;;6.70;1.00;;;;;;5073344;28;20248;-75
2022/04/21 00:20:17;;;;;;;4.63;3.57;;;6.60;1.00;;;;;;5072382;28;20202;-75
2022/04/21 00:25:28;;;;;;;5.20;3.33;;;6.70;1.00;;;;;;5073556;28;20197;-74
2022/04/21 00:27:56;;;;;;;5.13;4.00;;;6.70;1.00;;;;;;5072461;28;20214;-75
2022/04/21 00:30:23;;;;;;;7.80;3.50;;;6.60;1.00;;;;;;5064024;28;20195;-75
2022/04/21 00:32:52;;;;;;;7.47;3.63;;;6.70;1.00;;;;;;5056993;28;20203;-75
2022/04/21 00:35:19;;;;;;;5.80;3.53;;;6.50;1.00;;;;;;5073596;28;20226;-75
2022/04/21 00:37:51;;;;;;;4.93;3.67;;;6.40;1.00;;;;;;5056993;28;20199;-75
2022/04/21 00:40:20;;;;;;;5.27;3.63;;;6.30;1.00;;;;;;5064844;28;20583;-75
2022/04/21 00:42:47;;;;;;;5.87;3.57;;;6.40;1.00;;;;;;5052067;28;20231;-75
2022/04/21 00:45:15;;;;;;;6.23;3.87;;;6.40;1.00;;;;;;5072621;28;20202;-75
2022/04/21 00:47:45;;;;;;;7.80;3.97;;;6.50;1.00;;;;;;5072783;28;20276;-75
2022/04/21 00:50:17;;;;;;;7.27;3.87;;;6.50;1.00;;;;;;5071762;28;20267;-75
2022/04/21 00:52:46;;;;;;;6.63;3.53;;;6.40;1.00;;;;;;5072988;28;20764;-75
2022/04/21 00:55:14;;;;;;;4.53;3.70;;;6.50;27.80;;;;;;5066932;28;20206;-75
2022/04/21 00:57:42;;;;;;;6.00;3.33;;;6.40;1.00;;;;;;5071947;28;20289;-75
2022/04/21 01:00:11;;;;;;;6.07;3.63;;;6.40;1.00;;;;;;5072898;28;20204;-75
2022/04/21 01:02:50;;;;;;;5.87;3.63;;;6.40;1.00;;;;;;5052652;28;20195;-75
2022/04/21 01:05:25;;;;;;;7.17;3.83;;;6.30;1.00;;;;;;5053286;28;20611;-75
2022/04/21 01:07:54;;;;;;;5.10;3.83;;;6.30;1.00;;;;;;5052006;28;20610;-75
2022/04/21 01:10:22;;;;;;;5.73;4.00;;;6.30;1.00;;;;;;5066166;28;20285;-75
2022/04/21 01:12:49;;;;;;;7.67;3.93;;;6.30;1.00;;;;;;5066952;28;20215;-75
2022/04/21 01:15:16;;;;;;;5.03;4.03;;;6.30;1.00;;;;;;5066751;28;20205;-75
2022/04/21 01:17:45;;;;;;;5.50;3.87;;;6.20;1.00;;;;;;5070240;28;20198;-75
2022/04/21 01:20:19;;;;;;;7.77;3.87;;;6.20;1.00;;;;;;5072476;28;20206;-74
2022/04/21 01:22:46;;;;;;;5.07;3.73;;;6.20;1.00;;;;;;5068715;28;20198;-75
2022/04/21 01:25:14;;;;;;;7.03;3.90;;;6.10;1.00;;;;;;5070629;28;20260;-75
2022/04/21 01:27:42;;;;;;;4.83;3.60;;;6.10;1.00;;;;;;5067533;28;20219;-75
2022/04/21 01:30:10;;;;;;;6.37;3.73;;;6.10;1.00;;;;;;5051121;28;20219;-73
2022/04/21 01:32:38;;;;;;;4.97;3.60;;;6.00;1.00;;;;;;5051073;28;20738;-73
2022/04/21 01:35:07;;;;;;;6.13;3.90;;;6.00;1.00;;;;;;5059402;28;20191;-73
2022/04/21 01:43:06;;;;;;;6.90;4.80;;;6.20;99.90;;;;;;5071079;28;20190;-71
2022/04/21 01:45:33;;;;;;;5.97;4.13;;;6.00;33.90;;;;;;5071544;28;20293;-73
2022/04/21 01:48:00;;;;;;;7.47;3.50;;;6.00;1.00;;;;;;5051924;28;20226;-71
2022/04/21 01:50:28;;;;;;;10.80;4.23;;;5.90;1.00;;;;;;5071257;28;20610;-73
2022/04/21 01:52:58;;;;;;;5.57;4.20;;;5.90;1.00;;;;;;5072254;28;20230;-73
2022/04/21 01:55:26;;;;;;;6.63;4.17;;;5.90;1.00;;;;;;5072137;28;20198;-71
2022/04/21 01:57:53;;;;;;;8.00;4.73;;;5.90;99.90;;;;;;5070995;28;20765;-75
2022/04/21 02:00:21;;;;;;;5.53;4.33;;;6.00;1.00;;;;;;5051742;28;20199;-73
2022/04/21 02:02:48;;;;;;;9.90;4.33;;;6.00;99.90;;;;;;5069009;28;20198;-71
2022/04/21 02:05:15;;;;;;;6.37;4.23;;;6.20;99.90;;;;;;5071494;28;20863;-75
2022/04/21 02:07:44;;;;;;;7.70;4.10;;;6.30;99.90;;;;;;5071039;28;20307;-73
2022/04/21 02:10:13;;;;;;;5.67;4.17;;;6.20;99.90;;;;;;5070792;28;20240;-75
2022/04/21 02:12:40;;;;;;;5.90;4.60;;;6.10;99.90;;;;;;5060903;28;20198;-75
2022/04/21 02:15:08;;;;;;;5.97;3.90;;;6.00;99.90;;;;;;5072187;28;20210;-74
2022/04/21 02:17:36;;;;;;;7.00;4.80;;;5.90;99.90;;;;;;5071722;28;20206;-75
2022/04/21 02:20:05;;;;;;;5.50;4.20;;;5.90;99.90;;;;;;5071728;28;20240;-75
2022/04/21 02:22:32;;;;;;;5.13;3.70;;;6.00;99.90;;;;;;5069393;28;20210;-74
2022/04/21 02:24:59;;;;;;;5.23;4.13;;;5.90;99.90;;;;;;5065398;28;20195;-75
2022/04/21 02:27:27;;;;;;;6.57;4.10;;;5.80;99.90;;;;;;5066484;28;20230;-75
2022/04/21 02:29:54;;;;;;;6.07;4.20;;;5.70;99.90;;;;;;5071312;28;20217;-75
2022/04/21 02:32:21;;;;;;;6.43;4.00;;;5.70;99.90;;;;;;5072064;28;20665;-75
2022/04/21 02:34:48;;;;;;;4.97;3.70;;;5.60;99.90;;;;;;5054169;28;20550;-75
2022/04/21 02:37:15;;;;;;;5.30;4.13;;;5.50;99.90;;;;;;5052728;28;20210;-75
2022/04/21 02:39:42;;;;;;;7.87;4.27;;;5.40;99.90;;;;;;5070375;28;20198;-75
2022/04/21 02:42:10;;;;;;;8.10;4.23;;;5.30;99.90;;;;;;5065604;28;20626;-75
2022/04/21 02:44:38;;;;;;;6.13;4.30;;;5.30;99.90;;;;;;5063460;28;20248;-75
2022/04/21 02:47:07;;;;;;;7.70;3.97;;;5.40;99.90;;;;;;5070845;28;20595;-75
2022/04/21 02:49:35;;;;;;;7.93;4.13;;;5.50;99.90;;;;;;5062589;28;20236;-75
2022/04/21 02:52:04;;;;;;;6.87;4.17;;;5.50;99.90;;;;;;5057482;28;20209;-75
2022/04/21 02:57:21;;;;;;;7.63;4.80;;;5.30;99.90;;;;;;5053002;28;20629;-75
2022/04/21 02:59:51;;;;;;;6.47;4.07;;;5.20;99.90;;;;;;5066585;28;20199;-75
2022/04/21 03:02:18;;;;;;;6.57;3.83;;;5.30;99.90;;;;;;5071807;28;20206;-74
2022/04/21 03:04:45;;;;;;;6.93;4.60;;;5.30;99.90;;;;;;5064197;28;20634;-75
2022/04/21 03:07:13;;;;;;;6.80;4.07;;;5.20;99.90;;;;;;5052393;28;20748;-75
2022/04/21 03:09:40;;;;;;;7.03;4.03;;;5.00;99.90;;;;;;5066950;28;20225;-75
2022/04/21 03:12:09;;;;;;;7.33;4.43;;;4.90;99.90;;;;;;5056423;28;20222;-75
2022/04/21 03:14:37;;;;;;;6.70;3.97;;;4.80;99.90;;;;;;5056501;28;20663;-75
2022/04/21 03:17:05;;;;;;;5.93;4.20;;;5.00;99.90;;;;;;5072280;28;20596;-75
2022/04/21 03:19:33;;;;;;;7.83;4.23;;;5.20;99.90;;;;;;5071286;28;20194;-75
2022/04/21 03:24:44;;;;;;;6.53;4.50;;;5.20;99.90;;;;;;5070497;28;20671;-75
2022/04/21 03:27:11;;;;;;;5.67;4.07;;;5.10;99.90;;;;;;5061744;28;20202;-75
2022/04/21 03:29:38;;;;;;;6.77;4.30;;;5.20;99.90;;;;;;5052118;28;20233;-75
2022/04/21 03:32:10;;;;;;;6.80;4.63;;;5.30;99.90;;;;;;5053417;28;20260;-75
2022/04/21 03:34:40;;;;;;;5.90;4.40;;;5.10;99.90;;;;;;5071497;28;20205;-75
2022/04/21 03:37:07;;;;;;;5.77;3.90;;;4.90;99.90;;;;;;5061870;28;20207;-75
2022/04/21 03:39:35;;;;;;;5.67;4.30;;;4.90;99.90;;;;;;5058716;28;20207;-74
2022/04/21 03:42:03;;;;;;;7.70;4.57;;;4.90;99.90;;;;;;5063340;28;20202;-75
2022/04/21 03:44:30;;;;;;;5.90;4.27;;;4.90;99.90;;;;;;5067331;28;20563;-75
2022/04/21 03:46:58;;;;;;;8.03;4.77;;;4.90;99.90;;;;;;5053090;28;20206;-75
2022/04/21 03:49:27;;;;;;;8.00;4.50;;;4.90;99.90;;;;;;5067146;28;20222;-75
2022/04/21 03:51:54;;;;;;;5.17;4.07;;;4.80;99.90;;;;;;5055718;28;20199;-75
2022/04/21 03:54:22;;;;;;;7.10;4.57;;;4.80;99.90;;;;;;5070364;28;20554;-75
2022/04/21 03:56:49;;;;;;;7.63;4.60;;;5.00;99.90;;;;;;5064359;28;20199;-75
2022/04/21 03:59:17;;;;;;;6.73;4.50;;;4.90;99.90;;;;;;5068783;28;20190;-75
2022/04/21 04:01:43;;;;;;;6.30;4.40;;;4.60;99.90;;;;;;5071887;28;20653;-74
2022/04/21 04:04:10;;;;;;;6.60;4.50;;;4.50;99.90;;;;;;5073425;28;20194;-75
2022/04/21 04:12:09;;;;;;;7.60;4.93;;;4.30;99.90;;;;;;5074044;28;20243;-74
2022/04/21 04:14:36;;;;;;;27.40;16.27;;;4.40;99.90;;;;;;5074214;28;20572;-74
2022/04/21 04:17:03;;;;;;;17.67;9.67;;;4.40;99.90;;;;;;5057663;28;20222;-74
2022/04/21 04:19:30;;;;;;;7.57;4.97;;;4.50;99.90;;;;;;5062017;28;20190;-74
2022/04/21 04:21:59;;;;;;;9.57;4.87;;;4.50;99.90;;;;;;5068829;28;20217;-74
2022/04/21 04:24:25;;;;;;;10.20;4.83;;;4.60;99.90;;;;;;5061195;28;20211;-74
2022/04/21 04:26:52;;;;;;;6.27;4.70;;;4.80;99.90;;;;;;5062790;28;20215;-75
2022/04/21 04:29:22;;;;;;;12.67;5.73;;;4.90;99.90;;;;;;5068622;28;20214;-74
2022/04/21 04:31:50;;;;;;;11.43;5.07;;;4.90;99.90;;;;;;5069163;28;20241;-74
2022/04/21 04:34:17;;;;;;;9.80;4.63;;;5.10;99.90;;;;;;5066808;28;20207;-75
2022/04/21 04:36:45;;;;;;;7.70;5.20;;;5.30;99.90;;;;;;5064773;28;20202;-74
2022/04/21 04:39:13;;;;;;;7.37;4.30;;;5.40;99.90;;;;;;5070338;28;20199;-74
2022/04/21 04:44:25;;;;;;;8.93;4.77;;;5.90;99.90;;;;;;5071530;28;20311;-74
2022/04/21 04:46:51;;;;;;;6.20;4.67;;;6.00;99.90;;;;;;5068305;28;20683;-74
2022/04/21 04:49:18;;;;;;;7.27;5.00;;;6.00;99.90;;;;;;5065571;28;20226;-74
2022/04/21 04:51:45;;;;;;;9.27;5.13;;;6.00;99.90;;;;;;5068042;28;20203;-74
2022/04/21 04:54:14;;;;;;;8.57;5.40;;;6.10;99.90;;;;;;5056951;28;20646;-74
2022/04/21 04:56:42;;;;;;;7.73;4.67;;;6.10;99.90;;;;;;5062454;28;20203;-74
2022/04/21 04:59:09;;;;;;;8.47;4.97;;;6.20;99.90;;;;;;5063391;28;20195;-74
2022/04/21 05:01:41;;;;;;;7.17;4.90;;;6.20;99.90;;;;;;5064165;28;20253;-74
2022/04/21 05:04:09;;;;;;;8.30;4.97;;;6.20;99.90;;;;;;5061135;28;20209;-74
2022/04/21 05:06:37;;;;;;;10.47;5.03;;;6.30;99.90;;;;;;5061921;28;20312;-74
2022/04/21 05:09:05;;;;;;;9.67;5.40;;;6.50;99.90;;;;;;5064194;28;20221;-74
2022/04/21 05:11:33;;;;;;;10.10;5.73;;;6.50;99.90;;;;;;5069074;28;20203;-74
2022/04/21 05:14:00;;;;;;;9.00;5.60;;;6.50;99.90;;;;;;5065376;28;20266;-74
2022/04/21 05:16:28;;;;;;;9.47;5.30;;;6.50;99.90;;;;;;5061740;28;20203;-74
2022/04/21 05:18:56;;;;;;;7.90;5.47;;;6.50;99.90;;;;;;5071103;28;20252;-74
2022/04/21 05:21:23;;;;;;;11.27;5.20;;;6.50;99.90;;;;;;5068005;28;20202;-74
2022/04/21 05:23:55;;;;;;;7.17;5.37;;;6.60;99.90;;;;;;5065749;28;20198;-74
2022/04/21 05:26:23;;;;;;;10.60;5.67;;;6.70;99.90;;;;;;5066281;28;20198;-74
2022/04/21 05:28:52;;;;;;;8.13;5.27;;;6.70;99.90;;;;;;5068678;28;20219;-74
2022/04/21 05:31:19;;;;;;;9.13;5.43;;;6.70;99.90;;;;;;5062550;28;20198;-74
2022/04/21 05:33:46;;;;;;;10.23;5.27;;;6.80;99.90;;;;;;5065798;28;20214;-74
2022/04/21 05:36:14;;;;;;;9.07;5.30;;;6.80;99.90;;;;;;5064652;28;20203;-74
2022/04/21 05:38:42;;;;;;;7.93;5.10;;;6.90;99.90;;;;;;5067331;28;20209;-74
2022/04/21 05:41:09;;;;;;;8.07;5.07;;;6.90;99.90;;;;;;5070235;28;20205;-74
2022/04/21 05:43:40;;;;;;;8.50;5.30;;;6.90;99.90;;;;;;5066634;28;20635;-74
2022/04/21 05:46:10;;;;;;;6.80;5.03;;;6.90;99.90;;;;;;5065487;28;20553;-74
2022/04/21 05:48:38;;;;;;;6.43;4.53;;;7.00;99.90;;;;;;5064553;28;20205;-74
2022/04/21 05:51:06;;;;;;;10.00;5.40;;;7.00;99.90;;;;;;5066376;28;20199;-74
2022/04/21 05:53:36;;;;;;;8.73;4.70;;;7.00;99.90;;;;;;5061822;28;20646;-74
2022/04/21 05:56:05;;;;;;;6.70;5.00;;;7.00;99.90;;;;;;5069271;28;20224;-74
2022/04/21 05:58:32;;;;;;;8.63;4.70;;;7.00;99.90;;;;;;5057269;28;20211;-74
2022/04/21 06:01:00;;;;;;;9.67;4.97;;;7.00;99.90;;;;;;5064862;28;20213;-74
2022/04/21 06:03:29;;;;;;;8.43;5.00;;;7.10;99.90;;;;;;5068188;28;20203;-74
2022/04/21 06:05:55;;;;;;;9.67;5.20;;;7.10;99.90;;;;;;5065963;28;20199;-74
2022/04/21 06:08:22;;;;;;;7.60;5.00;;;7.10;99.90;;;;;;5066534;28;20203;-74
2022/04/21 06:10:50;;;;;;;7.60;4.63;;;7.00;99.90;;;;;;5061698;28;20228;-74
2022/04/21 06:13:17;;;;;;;9.30;5.30;;;7.00;99.90;;;;;;5066719;28;20233;-74
2022/04/21 06:15:43;;;;;;;7.23;5.07;;;7.00;99.90;;;;;;5065913;28;20637;-75
2022/04/21 06:18:11;;;;;;;9.03;5.13;;;7.00;99.90;;;;;;5064688;28;20202;-75
2022/04/21 06:20:40;;;;;;;9.80;5.27;;;7.00;99.90;;;;;;5063246;28;20253;-75
2022/04/21 06:23:07;;;;;;;7.60;5.17;;;7.00;99.90;;;;;;5064211;28;20653;-75
2022/04/21 06:25:35;;;;;;;7.77;5.07;;;7.10;99.90;;;;;;5063079;28;20207;-74
2022/04/21 06:28:04;;;;;;;7.83;5.07;;;7.00;99.90;;;;;;5068889;28;20209;-75
2022/04/21 06:30:31;;;;;;;11.73;5.43;;;7.10;99.90;;;;;;5062809;28;20218;-75
2022/04/21 06:32:59;;;;;;;8.53;5.00;;;7.10;99.90;;;;;;5065148;28;20207;-75
2022/04/21 06:35:25;;;;;;;8.03;5.00;;;7.10;99.90;;;;;;5067858;28;20202;-75
2022/04/21 06:37:54;;;;;;;6.30;4.47;;;7.10;99.90;;;;;;5065652;28;20206;-75
2022/04/21 06:40:21;;;;;;;10.07;5.27;;;7.20;99.90;;;;;;5064986;28;20199;-75
2022/04/21 06:42:48;;;;;;;8.93;5.43;;;7.30;99.90;;;;;;5066019;28;20655;-75
2022/04/21 06:48:05;;;;;;;9.67;4.90;;;7.20;99.90;;;;;;5067224;28;20236;-77
2022/04/21 06:50:33;;;;;;;9.57;4.50;;;7.20;99.90;;;;;;5066373;28;20222;-75
2022/04/21 06:53:03;;;;;;;11.03;5.60;;;7.20;99.90;;;;;;5064097;28;20203;-75
2022/04/21 06:55:30;;;;;;;7.23;4.60;;;7.30;99.90;;;;;;5063124;28;20206;-75
2022/04/21 06:57:57;;;;;;;10.23;5.03;;;7.20;99.90;;;;;;5061568;28;20209;-75
2022/04/21 07:00:26;;;;;;;10.00;4.53;;;7.10;99.90;;;;;;5066858;28;20669;-75
2022/04/21 07:02:53;;;;;;;8.67;4.93;;;7.20;99.90;;;;;;5067071;28;20207;-75
2022/04/21 07:05:22;;;;;;;7.43;4.90;;;7.20;99.90;;;;;;5066581;28;20209;-75
2022/04/21 07:07:49;;;;;;;9.67;5.27;;;7.20;99.90;;;;;;5062544;28;20207;-75
2022/04/21 07:10:19;;;;;;;9.50;4.80;;;7.30;99.90;;;;;;5065678;28;20570;-75
2022/04/21 07:12:47;;;;;;;10.77;5.43;;;7.50;99.90;;;;;;5062907;28;20675;-75
2022/04/21 07:15:15;;;;;;;8.40;4.87;;;7.40;99.90;;;;;;5064039;28;20261;-75
2022/04/21 07:17:42;;;;;;;7.27;4.77;;;7.40;99.90;;;;;;5059431;28;20206;-75
2022/04/21 07:20:11;;;;;;;9.70;5.10;;;7.40;99.90;;;;;;5064811;28;20203;-75
2022/04/21 07:22:38;;;;;;;14.07;5.27;;;7.40;99.90;;;;;;5063009;28;20653;-75
2022/04/21 07:25:08;;;;;;;9.77;5.13;;;7.60;99.90;;;;;;5064803;28;20233;-75
2022/04/21 07:27:37;;;;;;;8.10;4.80;;;7.80;99.90;;;;;;5062193;28;20194;-75
2022/04/21 07:30:04;;;;;;;9.83;5.63;;;8.00;99.90;;;;;;5061774;28;20218;-75
2022/04/21 07:32:31;;;;;;;10.77;5.43;;;8.00;99.90;;;;;;5070910;28;20214;-75
2022/04/21 07:34:58;;;;;;;9.10;5.13;;;7.80;99.90;;;;;;5071838;28;20212;-74
2022/04/21 07:37:25;;;;;;;8.97;5.20;;;7.90;99.90;;;;;;5064709;28;20209;-75
2022/04/21 07:39:51;;;;;;;8.57;5.33;;;8.00;99.90;;;;;;5064157;28;20198;-75
2022/04/21 07:42:18;;;;;;;8.13;5.33;;;8.10;99.90;;;;;;5067709;28;20198;-75
2022/04/21 07:44:47;;;;;;;10.40;4.93;;;8.10;99.90;;;;;;5066818;28;20234;-74
2022/04/21 07:47:13;;;;;;;8.90;5.27;;;8.40;99.90;;;;;;5066424;28;20672;-74
2022/04/21 07:49:46;;;;;;;10.07;5.27;;;8.40;99.90;;;;;;5066653;28;20226;-75
2022/04/21 07:55:08;;;;;;;9.50;5.53;;;8.60;99.90;;;;;;5069564;28;20209;-75
2022/04/21 07:57:36;;;;;;;10.30;6.20;;;8.50;99.90;;;;;;5065155;28;20668;-75
2022/04/21 08:00:05;;;;;;;9.37;5.97;;;8.50;99.90;;;;;;5064000;28;20195;-75
2022/04/21 08:02:32;;;;;;;9.93;5.30;;;8.80;99.90;;;;;;5063126;28;20203;-74
2022/04/21 08:04:59;;;;;;;7.90;5.20;;;8.70;99.90;;;;;;5067484;28;20206;-74
2022/04/21 08:07:26;;;;;;;8.73;5.10;;;8.90;99.90;;;;;;5066954;28;20683;-75
2022/04/21 08:09:53;;;;;;;7.50;5.13;;;8.80;99.90;;;;;;5062128;28;20226;-75
2022/04/21 08:12:20;;;;;;;8.07;5.23;;;9.10;99.90;;;;;;5062072;28;20203;-75
2022/04/21 08:14:47;;;;;;;8.67;5.27;;;9.30;99.90;;;;;;5068223;28;20203;-75
2022/04/21 08:17:15;;;;;;;9.67;5.47;;;9.10;99.90;;;;;;5064447;28;20293;-74
2022/04/21 08:19:42;;;;;;;10.17;6.40;;;9.50;99.90;;;;;;5066603;28;20544;-74
2022/04/21 08:22:09;;;;;;;9.67;5.67;;;9.50;99.90;;;;;;5066753;28;20205;-75
2022/04/21 08:32:51;;;;;;;9.07;5.53;;;10.20;99.90;;;;;;5063815;28;20216;-75
2022/04/21 08:35:19;;;;;;;9.27;5.63;;;10.10;99.90;;;;;;5066184;28;20236;-75
2022/04/21 08:37:46;;;;;;;7.93;5.77;;;10.40;99.90;;;;;;5068987;28;20209;-74
2022/04/21 08:40:13;;;;;;;9.33;5.87;;;10.20;99.90;;;;;;5067466;28;20195;-75
2022/04/21 08:42:41;;;;;;;8.00;5.23;;;10.30;99.90;;;;;;5062409;28;20210;-75
2022/04/21 08:45:10;;;;;;;8.70;5.57;;;10.20;99.90;;;;;;5067456;28;20206;-75
2022/04/21 08:47:39;;;;;;;9.70;5.30;;;10.40;99.90;;;;;;5066483;28;20292;-74
2022/04/21 08:50:12;;;;;;;9.77;5.83;;;10.20;99.90;;;;;;5064998;28;20210;-74
2022/04/21 08:52:40;;;;;;;10.20;6.10;;;10.50;99.90;;;;;;5067573;28;20202;-74
2022/04/21 08:55:08;;;;;;;11.80;5.60;;;10.50;99.90;;;;;;5066510;28;20202;-74
2022/04/21 08:57:36;;;;;;;8.60;5.97;;;10.90;99.90;;;;;;5064431;28;20203;-74
2022/04/21 09:00:06;;;;;;;9.13;5.30;;;11.10;99.90;;;;;;5069266;28;20244;-74
2022/04/21 09:02:37;;;;;;;8.37;5.70;;;11.20;97.70;;;;;;5058838;28;20206;-74
2022/04/21 09:05:08;;;;;;;11.83;5.80;;;11.40;99.20;;;;;;5068281;28;20202;-74
2022/04/21 09:07:44;;;;;;;9.30;5.70;;;10.90;99.90;;;;;;5064755;28;20276;-74
2022/04/21 09:10:13;;;;;;;10.63;5.27;;;11.10;99.90;;;;;;5049638;28;20267;-74
2022/04/21 09:12:42;;;;;;;11.90;5.67;;;10.90;94.90;;;;;;5065805;28;20696;-74
2022/04/21 09:15:12;;;;;;;13.10;5.17;;;10.90;97.30;;;;;;5070793;28;20202;-74
2022/04/21 09:17:41;;;;;;;8.47;5.87;;;11.10;99.10;;;;;;5068842;28;20214;-74
2022/04/21 09:20:11;;;;;;;8.93;5.70;;;11.20;92.30;;;;;;5066823;28;20199;-74
2022/04/21 09:22:42;;;;;;;10.10;5.50;;;11.20;94.10;;;;;;5065219;28;20645;-74
2022/04/21 09:25:11;;;;;;;7.00;5.43;;;11.30;94.70;;;;;;5070492;28;20202;-74
2022/04/21 09:27:42;;;;;;;9.23;5.50;;;11.60;93.10;;;;;;5065318;28;20290;-74
2022/04/21 09:30:12;;;;;;;10.30;5.47;;;12.00;94.30;;;;;;5065033;28;20220;-74
2022/04/21 09:32:41;;;;;;;12.03;5.27;;;12.10;81.10;;;;;;5067828;28;20336;-74
2022/04/21 09:35:11;;;;;;;8.73;5.13;;;12.10;90.00;;;;;;5067222;28;20198;-74
2022/04/21 09:37:49;;;;;;;10.53;5.07;;;11.90;91.40;;;;;;5066566;28;20199;-74
2022/04/21 09:40:20;;;;;;;9.13;5.33;;;12.20;85.70;;;;;;5062037;28;20203;-74
2022/04/21 09:42:55;;;;;;;9.87;5.70;;;12.00;88.40;;;;;;5070089;28;20202;-74
2022/04/21 09:48:23;;;;;;;7.87;5.50;;;12.10;79.80;;;;;;5072301;28;20248;-74
2022/04/21 09:50:53;;;;;;;6.90;5.00;;;12.20;81.80;;;;;;5058665;28;20663;-74
2022/04/21 09:53:23;;;;;;;8.80;5.57;;;12.30;83.70;;;;;;5067882;28;20585;-74
2022/04/21 09:55:51;;;;;;;8.37;5.20;;;12.00;82.30;;;;;;5072567;28;20202;-74
2022/04/21 09:58:19;;;;;;;9.13;5.40;;;12.00;87.60;;;;;;5072561;28;20569;-74
2022/04/21 10:00:47;;;;;;;8.50;5.33;;;12.10;82.20;;;;;;5072404;28;20217;-75
2022/04/21 10:03:14;;;;;;;8.63;5.33;;;12.00;80.20;;;;;;5070205;28;20965;-74
2022/04/21 10:05:42;;;;;;;9.57;5.43;;;12.10;85.70;;;;;;5061522;28;20203;-74
2022/04/21 10:08:11;;;;;;;11.00;5.67;;;11.90;83.10;;;;;;5067967;28;20609;-74
2022/04/21 10:10:40;;;;;;;12.57;5.07;;;12.00;86.70;;;;;;5065519;28;20218;-74
2022/04/21 10:13:07;;;;;;;7.33;5.30;;;11.90;86.00;;;;;;5064441;28;20203;-74
2022/04/21 10:15:35;;;;;;;10.87;5.70;;;11.90;86.70;;;;;;5060380;28;20610;-75
2022/04/21 10:18:02;;;;;;;7.67;5.07;;;12.00;82.00;;;;;;5063147;28;20202;-75
2022/04/21 10:20:31;;;;;;;10.40;5.60;;;12.10;81.70;;;;;;5064402;28;20206;-74
2022/04/21 10:23:00;;;;;;;8.80;5.30;;;12.30;85.70;;;;;;5063516;28;20202;-74
2022/04/21 10:25:40;;;;;;;9.40;5.70;;;12.30;80.90;;;;;;5068826;28;20205;-74
2022/04/21 10:28:39;;;;;;;9.27;5.47;;;12.20;80.60;;;;;;5063136;28;20198;-74
2022/04/21 10:31:30;;;;;;;8.13;5.07;;;12.30;80.90;;;;;;5062748;28;20226;-74
2022/04/21 10:33:58;;;;;;;8.23;5.77;;;12.30;80.50;;;;;;5065826;28;20211;-74
2022/04/21 10:36:41;;;;;;;9.87;5.73;;;12.50;83.80;;;;;;5065153;28;20206;-74
2022/04/21 10:39:12;;;;;;;10.47;5.93;;;12.70;85.60;;;;;;5067520;28;20202;-74
2022/04/21 10:41:41;;;;;;;10.63;5.53;;;12.90;83.40;;;;;;5065055;28;20211;-74
2022/04/21 10:44:14;;;;;;;8.73;5.13;;;12.50;84.70;;;;;;5068369;28;20206;-74
2022/04/21 10:46:41;;;;;;;9.10;5.90;;;12.80;78.20;;;;;;5061335;28;20297;-75
2022/04/21 10:49:09;;;;;;;9.20;5.47;;;12.80;77.10;;;;;;5065160;28;20655;-75
2022/04/21 10:58:47;;;;;;;10.40;5.80;;;12.70;80.40;;;;;;5062639;28;20206;-74
2022/04/21 11:01:17;;;;;;;9.47;5.53;;;12.90;77.20;;;;;;5059036;28;20556;-74
2022/04/21 11:03:46;;;;;;;8.40;5.43;;;13.20;79.20;;;;;;5069113;28;20213;-75
2022/04/21 11:06:14;;;;;;;9.57;6.20;;;13.00;76.00;;;;;;5065972;28;20209;-74
2022/04/21 11:08:41;;;;;;;9.90;5.27;;;13.20;75.60;;;;;;5068935;28;20568;-75
2022/04/21 11:11:09;;;;;;;9.30;5.43;;;13.10;77.80;;;;;;5068318;28;20222;-75
2022/04/21 11:13:43;;;;;;;7.07;5.03;;;13.30;78.40;;;;;;5068618;28;20198;-75
2022/04/21 11:16:11;;;;;;;10.23;5.30;;;13.10;75.00;;;;;;5071810;28;20316;-75
2022/04/21 11:18:39;;;;;;;10.93;4.83;;;13.20;79.20;;;;;;5066816;28;20205;-75
2022/04/21 11:21:23;;;;;;;11.80;5.47;;;13.10;78.90;;;;;;5065897;28;20221;-75
2022/04/21 11:24:03;;;;;;;10.23;5.30;;;12.90;83.20;;;;;;5069166;28;20724;-75
2022/04/21 11:26:30;;;;;;;8.33;5.10;;;12.80;77.10;;;;;;5071542;28;20202;-76
2022/04/21 11:29:07;;;;;;;11.57;4.90;;;12.70;77.90;;;;;;5072079;28;20205;-75
2022/04/21 11:31:34;;;;;;;8.13;5.17;;;13.00;82.80;;;;;;5061419;28;20653;-75
2022/04/21 11:34:03;;;;;;;11.00;4.57;;;12.70;82.60;;;;;;5067130;28;20210;-75
2022/04/21 11:36:37;;;;;;;8.20;5.10;;;12.80;80.80;;;;;;5070346;28;20212;-75
2022/04/21 11:39:08;;;;;;;8.07;4.90;;;12.80;79.50;;;;;;5066329;28;20554;-75
2022/04/21 11:41:35;;;;;;;7.17;5.23;;;12.80;81.30;;;;;;5066540;28;20205;-75
2022/04/21 11:44:02;;;;;;;8.50;5.37;;;12.90;79.50;;;;;;5068068;28;20649;-75
2022/04/21 11:46:29;;;;;;;9.37;4.93;;;12.70;76.30;;;;;;5068573;28;20217;-75
2022/04/21 11:49:01;;;;;;;8.73;4.97;;;12.70;81.70;;;;;;5069870;28;20199;-75
2022/04/21 11:51:29;;;;;;;8.27;4.77;;;12.70;81.30;;;;;;5060993;28;20223;-75
2022/04/21 11:53:56;;;;;;;6.87;4.70;;;12.60;86.50;;;;;;5063060;28;20209;-75
2022/04/21 11:56:23;;;;;;;9.13;5.40;;;12.50;86.30;;;;;;5069412;28;20220;-75
2022/04/21 11:58:50;;;;;;;7.73;5.63;;;12.50;83.30;;;;;;5069929;28;20202;-75
2022/04/21 12:06:51;;;;;;;9.00;5.37;;;12.50;88.40;;;;;;5069160;28;20233;-76
2022/04/21 12:09:20;;;;;;;9.80;5.27;;;12.50;88.30;;;;;;5063711;28;20298;-75
2022/04/21 12:11:49;;;;;;;7.67;5.10;;;12.50;90.00;;;;;;5066285;28;20223;-75
2022/04/21 12:14:16;;;;;;;9.50;4.77;;;12.60;90.20;;;;;;5067932;28;20213;-75
2022/04/21 12:16:45;;;;;;;7.13;4.73;;;12.50;90.10;;;;;;5067148;28;20234;-76
2022/04/21 12:19:21;;;;;;;6.97;4.63;;;12.40;92.00;;;;;;5064397;28;20202;-75
2022/04/21 12:22:01;;;;;;;6.90;4.30;;;12.40;87.60;;;;;;5069226;28;20202;-75
2022/04/21 12:24:31;;;;;;;7.97;5.07;;;12.60;91.50;;;;;;5060790;28;20207;-75
2022/04/21 12:26:58;;;;;;;6.93;4.97;;;12.40;91.90;;;;;;5059235;28;20667;-75
2022/04/21 12:29:27;;;;;;;5.77;4.57;;;12.50;91.40;;;;;;5069312;28;20683;-75
2022/04/21 12:31:56;;;;;;;6.43;4.73;;;12.60;90.50;;;;;;5065935;28;20246;-75
2022/04/21 12:34:26;;;;;;;7.90;4.60;;;12.50;90.90;;;;;;5064184;28;20648;-75
2022/04/21 12:36:55;;;;;;;7.63;4.63;;;12.40;91.40;;;;;;5059631;28;20205;-76
2022/04/21 12:39:24;;;;;;;8.60;5.17;;;12.40;90.70;;;;;;5069739;28;20224;-75
2022/04/21 12:41:52;;;;;;;7.57;5.20;;;12.40;90.90;;;;;;5067881;28;20197;-75
2022/04/21 12:44:22;;;;;;;9.23;4.83;;;12.40;95.50;;;;;;5071234;28;20198;-75
2022/04/21 12:47:04;;;;;;;7.10;4.60;;;12.30;93.60;;;;;;5071322;28;20204;-75
2022/04/21 12:50:00;;;;;;;8.27;4.80;;;12.50;94.50;;;;;;5064726;28;20290;-75
2022/04/21 12:52:36;;;;;;;9.50;5.40;;;12.50;93.10;;;;;;5066200;28;20223;-75
2022/04/21 12:55:06;;;;;;;7.37;4.93;;;12.40;93.40;;;;;;5061442;28;20195;-75
2022/04/21 12:57:34;;;;;;;8.50;4.70;;;12.60;95.60;;;;;;5065107;28;20210;-75
2022/04/21 13:00:01;;;;;;;7.20;4.47;;;12.20;93.80;;;;;;5066069;28;20205;-75
2022/04/21 13:02:28;;;;;;;8.50;4.77;;;12.30;95.70;;;;;;5070412;28;20198;-74
2022/04/21 13:04:55;;;;;;;6.23;4.70;;;12.60;95.00;;;;;;5069635;28;20205;-75
2022/04/21 13:07:22;;;;;;;7.03;4.70;;;12.30;92.30;;;;;;5065965;28;20199;-75
2022/04/21 13:09:50;;;;;;;9.23;4.93;;;12.30;94.00;;;;;;5068736;28;20237;-75
2022/04/21 13:12:18;;;;;;;6.70;5.27;;;12.30;96.80;;;;;;5068462;28;20221;-75
2022/04/21 13:14:45;;;;;;;9.13;4.53;;;12.50;94.70;;;;;;5065977;28;20229;-75
2022/04/21 13:17:12;;;;;;;8.30;4.73;;;12.50;95.10;;;;;;5072123;28;20195;-75
2022/04/21 13:19:39;;;;;;;7.27;4.57;;;12.60;92.40;;;;;;5064392;28;20206;-75
2022/04/21 13:22:05;;;;;;;8.57;5.17;;;12.30;93.00;;;;;;5065472;28;20190;-75
2022/04/21 13:24:33;;;;;;;9.33;4.80;;;12.40;94.50;;;;;;5066472;28;20202;-75
2022/04/21 13:27:01;;;;;;;8.20;4.80;;;12.70;93.10;;;;;;5064478;28;20198;-74
2022/04/21 13:29:30;;;;;;;5.70;4.87;;;12.60;92.50;;;;;;5066228;28;20202;-74
2022/04/21 13:34:42;;;;;;;7.67;4.67;;;12.90;91.60;;;;;;5069084;28;20226;-74
2022/04/21 13:37:09;;;;;;;8.43;4.57;;;12.90;86.50;;;;;;5064477;28;20198;-75
2022/04/21 13:39:38;;;;;;;9.23;5.20;;;12.80;89.30;;;;;;5059188;28;20206;-74
2022/04/21 13:42:06;;;;;;;8.30;5.17;;;13.00;90.40;;;;;;5058862;28;20293;-74
2022/04/21 13:44:34;;;;;;;9.70;5.13;;;12.80;89.90;;;;;;5047756;28;20711;-74
2022/04/21 13:47:02;;;;;;;5.93;4.30;;;13.20;87.50;;;;;;5061340;28;20215;-74
2022/04/21 13:49:29;;;;;;;8.20;4.87;;;13.10;87.80;;;;;;5063074;28;20210;-74
2022/04/21 13:51:56;;;;;;;6.37;4.80;;;13.20;83.90;;;;;;5062740;28;20222;-74
2022/04/21 13:54:23;;;;;;;16.43;5.60;;;13.10;83.50;;;;;;5060922;28;20642;-74