Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:19;;;;;;;;;;;25.00;45.30;;;;;;5064598;28;19913;-53
2023/06/06 00:04:49;;;;;;;;;;;25.00;45.20;;;;;;5066769;28;19996;-54
2023/06/06 00:07:16;;;;;;;;;;;24.90;45.40;;;;;;5058513;28;19908;-54
2023/06/06 00:09:42;;;;;;;;;;;25.00;45.20;;;;;;5071011;28;20325;-54
2023/06/06 00:12:12;;;;;;;;;;;25.00;45.20;;;;;;5066645;28;19924;-54
2023/06/06 00:14:40;;;;;;;;;;;24.90;45.10;;;;;;5057678;28;19923;-54
2023/06/06 00:17:06;;;;;;;;;;;24.90;45.30;;;;;;5052694;28;19924;-55
2023/06/06 00:19:32;;;;;;;;;;;24.90;45.80;;;;;;5060286;28;19908;-54
2023/06/06 00:21:58;;;;;;;;;;;24.90;45.50;;;;;;5072469;28;20415;-54
2023/06/06 00:24:24;;;;;;;;;;;24.90;45.10;;;;;;5065375;28;19912;-54
2023/06/06 00:26:50;;;;;;;;;;;24.90;45.10;;;;;;5051702;28;19917;-53
2023/06/06 00:29:15;;;;;;;;;;;24.90;45.10;;;;;;5060001;28;20342;-54
2023/06/06 00:31:41;;;;;;;;;;;24.90;45.10;;;;;;5075300;28;19917;-52
2023/06/06 00:34:06;;;;;;;;;;;24.90;45.30;;;;;;5071923;28;19939;-54
2023/06/06 00:36:32;;;;;;;;;;;24.90;45.30;;;;;;5062873;28;20356;-54
2023/06/06 00:38:57;;;;;;;;;;;24.90;45.30;;;;;;5074838;28;19921;-54
2023/06/06 00:41:22;;;;;;;;;;;24.90;45.20;;;;;;5071954;28;19912;-53
2023/06/06 00:43:48;;;;;;;;;;;24.80;45.20;;;;;;5075201;28;19925;-54
2023/06/06 00:46:13;;;;;;;;;;;24.80;45.20;;;;;;5070350;28;20011;-55
2023/06/06 00:48:39;;;;;;;;;;;24.80;45.20;;;;;;5058088;28;19913;-56
2023/06/06 00:51:06;;;;;;;;;;;24.80;45.30;;;;;;5062356;28;19912;-55
2023/06/06 00:53:31;;;;;;;;;;;24.80;45.30;;;;;;5074963;28;20011;-55
2023/06/06 00:55:57;;;;;;;;;;;24.90;45.40;;;;;;5065642;28;20004;-55
2023/06/06 00:58:23;;;;;;;;;;;24.80;45.40;;;;;;5062740;28;19913;-55
2023/06/06 01:00:48;;;;;;;;;;;24.80;45.30;;;;;;5058646;28;19920;-55
2023/06/06 01:03:14;;;;;;;;;;;24.80;45.40;;;;;;5104136;28;19913;-56
2023/06/06 01:05:40;;;;;;;;;;;24.80;45.40;;;;;;5095981;28;19959;-55
2023/06/06 01:08:05;;;;;;;;;;;24.80;45.20;;;;;;5054544;28;19912;-55
2023/06/06 01:10:34;;;;;;;;;;;24.80;45.20;;;;;;5071369;28;19912;-55
2023/06/06 01:13:03;;;;;;;;;;;24.70;45.30;;;;;;5097192;27;19916;-55
2023/06/06 01:15:34;;;;;;;;;;;24.70;45.60;;;;;;5092710;28;19912;-56
2023/06/06 01:18:01;;;;;;;;;;;24.70;45.40;;;;;;5068211;28;19925;-56
2023/06/06 01:20:28;;;;;;;;;;;24.80;45.70;;;;;;5064418;28;20295;-55
2023/06/06 01:22:54;;;;;;;;;;;24.80;45.60;;;;;;5064582;28;19912;-55
2023/06/06 01:25:21;;;;;;;;;;;24.70;45.40;;;;;;5062975;28;19920;-56
2023/06/06 01:27:47;;;;;;;;;;;24.70;45.40;;;;;;5089906;28;20346;-56
2023/06/06 01:30:12;;;;;;;;;;;24.70;45.30;;;;;;5091400;28;19909;-56
2023/06/06 01:32:43;;;;;;;;;;;24.70;45.40;;;;;;5096718;28;19912;-56
2023/06/06 01:35:18;;;;;;;;;;;24.70;45.60;;;;;;5070881;28;20265;-55
2023/06/06 01:37:48;;;;;;;;;;;24.70;45.70;;;;;;5057130;28;19914;-55
2023/06/06 01:40:15;;;;;;;;;;;24.70;45.50;;;;;;5072482;28;19930;-55
2023/06/06 01:42:43;;;;;;;;;;;24.70;45.50;;;;;;5065239;28;19925;-55
2023/06/06 01:45:08;;;;;;;;;;;24.70;45.60;;;;;;5108391;27;19920;-56
2023/06/06 01:47:34;;;;;;;;;;;24.70;45.50;;;;;;5073566;28;19958;-55
2023/06/06 01:49:59;;;;;;;;;;;24.70;45.40;;;;;;5072978;28;19924;-54
2023/06/06 01:52:28;;;;;;;;;;;24.70;45.40;;;;;;5074833;28;19977;-54
2023/06/06 01:54:54;;;;;;;;;;;24.70;45.50;;;;;;5105760;28;19953;-54
2023/06/06 01:57:20;;;;;;;;;;;24.70;45.50;;;;;;5070215;28;19916;-54
2023/06/06 01:59:45;;;;;;;;;;;24.70;45.40;;;;;;5065189;28;20467;-54
2023/06/06 02:02:10;;;;;;;;;;;24.60;45.50;;;;;;5072679;28;20280;-53
2023/06/06 02:04:36;;;;;;;;;;;24.70;45.70;;;;;;5073635;28;20280;-54
2023/06/06 02:07:02;;;;;;;;;;;24.60;45.40;;;;;;5068578;28;19917;-54
2023/06/06 02:09:27;;;;;;;;;;;24.60;45.60;;;;;;5072975;28;19909;-54
2023/06/06 02:11:52;;;;;;;;;;;24.60;45.60;;;;;;5088206;28;19912;-55
2023/06/06 02:14:18;;;;;;;;;;;24.60;46.30;;;;;;5066995;28;19956;-54
2023/06/06 02:16:45;;;;;;;;;;;24.60;45.60;;;;;;5054832;28;19909;-54
2023/06/06 02:19:12;;;;;;;;;;;24.60;45.60;;;;;;5054037;28;19917;-56
2023/06/06 02:21:37;;;;;;;;;;;24.60;45.70;;;;;;5072650;28;19912;-56
2023/06/06 02:24:03;;;;;;;;;;;24.60;45.70;;;;;;5071014;28;19919;-56
2023/06/06 02:26:31;;;;;;;;;;;24.60;45.70;;;;;;5058601;28;20019;-54
2023/06/06 02:28:57;;;;;;;;;;;24.60;45.60;;;;;;5057516;28;19913;-54
2023/06/06 02:31:26;;;;;;;;;;;24.60;45.60;;;;;;5068988;28;19909;-54
2023/06/06 02:33:51;;;;;;;;;;;24.50;45.60;;;;;;5071873;28;19984;-54
2023/06/06 02:36:18;;;;;;;;;;;24.60;45.60;;;;;;5060615;28;19909;-54
2023/06/06 02:38:43;;;;;;;;;;;24.50;45.60;;;;;;5069598;28;20277;-54
2023/06/06 02:41:09;;;;;;;;;;;24.50;45.70;;;;;;5071168;28;19908;-54
2023/06/06 02:43:35;;;;;;;;;;;24.50;45.60;;;;;;5062252;28;19921;-54
2023/06/06 02:46:00;;;;;;;;;;;24.50;45.50;;;;;;5057545;28;19963;-54
2023/06/06 02:48:26;;;;;;;;;;;24.50;45.70;;;;;;5086547;28;19909;-54
2023/06/06 02:50:52;;;;;;;;;;;24.50;45.70;;;;;;5059268;28;19908;-54
2023/06/06 02:53:18;;;;;;;;;;;24.50;45.60;;;;;;5065710;28;19913;-54
2023/06/06 02:55:43;;;;;;;;;;;24.50;45.70;;;;;;5065681;28;20388;-54
2023/06/06 02:58:24;;;;;;;;;;;24.50;45.70;;;;;;5068325;28;19913;-54
2023/06/06 03:00:50;;;;;;;;;;;24.40;45.70;;;;;;5054939;28;20327;-54
2023/06/06 03:03:15;;;;;;;;;;;24.50;45.90;;;;;;5068604;28;19924;-54
2023/06/06 03:05:42;;;;;;;;;;;24.40;45.70;;;;;;5065141;28;19924;-54
2023/06/06 03:08:07;;;;;;;;;;;24.40;45.70;;;;;;5065976;28;20399;-54
2023/06/06 03:10:33;;;;;;;;;;;24.40;45.80;;;;;;5070491;28;19912;-54
2023/06/06 03:12:58;;;;;;;;;;;24.40;45.80;;;;;;5071428;28;19909;-54
2023/06/06 03:15:25;;;;;;;;;;;24.40;45.80;;;;;;5065913;28;20304;-54
2023/06/06 03:17:50;;;;;;;;;;;24.40;45.70;;;;;;5052840;28;19919;-54
2023/06/06 03:20:16;;;;;;;;;;;24.40;45.80;;;;;;5098906;28;19917;-54
2023/06/06 03:22:42;;;;;;;;;;;24.30;45.80;;;;;;5072229;28;20474;-54
2023/06/06 03:25:07;;;;;;;;;;;24.30;45.70;;;;;;5053809;28;19927;-53
2023/06/06 03:27:33;;;;;;;;;;;24.40;45.80;;;;;;5068831;28;19912;-54
2023/06/06 03:29:58;;;;;;;;;;;24.30;45.80;;;;;;5071393;28;19909;-54
2023/06/06 03:32:24;;;;;;;;;;;24.30;45.70;;;;;;5071763;28;19963;-54
2023/06/06 03:34:51;;;;;;;;;;;24.30;45.80;;;;;;5072612;28;19959;-54
2023/06/06 03:37:16;;;;;;;;;;;24.30;45.80;;;;;;5072703;28;19916;-54
2023/06/06 03:39:43;;;;;;;;;;;24.30;46.40;;;;;;5071690;28;20296;-55
2023/06/06 03:42:09;;;;;;;;;;;24.30;45.80;;;;;;5085394;28;20342;-54
2023/06/06 03:44:34;;;;;;;;;;;24.30;45.80;;;;;;5051539;28;20027;-53
2023/06/06 03:47:00;;;;;;;;;;;24.30;45.80;;;;;;5050252;28;19920;-54
2023/06/06 03:49:25;;;;;;;;;;;24.30;45.90;;;;;;5049399;28;19916;-55
2023/06/06 03:51:53;;;;;;;;;;;24.30;45.80;;;;;;5050780;28;19939;-55
2023/06/06 03:54:18;;;;;;;;;;;24.30;45.90;;;;;;5050345;28;19917;-53
2023/06/06 03:56:44;;;;;;;;;;;24.30;45.90;;;;;;5052827;28;19912;-54
2023/06/06 03:59:12;;;;;;;;;;;24.30;45.80;;;;;;5050685;28;19916;-55
2023/06/06 04:01:37;;;;;;;;;;;24.30;45.90;;;;;;5054260;28;19913;-55
2023/06/06 04:04:03;;;;;;;;;;;24.30;45.90;;;;;;5050097;28;20368;-55
2023/06/06 04:06:28;;;;;;;;;;;24.30;45.90;;;;;;5056435;28;19924;-55
2023/06/06 04:08:54;;;;;;;;;;;24.30;46.00;;;;;;5097701;28;19912;-55
2023/06/06 04:11:19;;;;;;;;;;;24.30;46.00;;;;;;5066944;28;19913;-55
2023/06/06 04:13:44;;;;;;;;;;;24.30;46.00;;;;;;5080044;28;20611;-55
2023/06/06 04:16:10;;;;;;;;;;;24.20;46.00;;;;;;5051158;28;19917;-56
2023/06/06 04:18:35;;;;;;;;;;;24.20;45.90;;;;;;5050583;28;19916;-54
2023/06/06 04:21:01;;;;;;;;;;;24.20;45.90;;;;;;5049633;28;20482;-56
2023/06/06 04:23:26;;;;;;;;;;;24.30;46.00;;;;;;5053310;28;20004;-55
2023/06/06 04:25:52;;;;;;;;;;;24.30;45.90;;;;;;5049773;28;19963;-55
2023/06/06 04:28:19;;;;;;;;;;;24.20;45.80;;;;;;5052654;28;19924;-55
2023/06/06 04:30:51;;;;;;;;;;;24.20;45.90;;;;;;5050668;28;20377;-55
2023/06/06 04:33:17;;;;;;;;;;;24.30;46.00;;;;;;5061363;28;19920;-55
2023/06/06 04:35:42;;;;;;;;;;;24.30;46.00;;;;;;5051177;28;19917;-55
2023/06/06 04:38:08;;;;;;;;;;;24.20;45.80;;;;;;5050815;28;20006;-55
2023/06/06 04:40:34;;;;;;;;;;;24.20;45.90;;;;;;5049166;28;19913;-55
2023/06/06 04:43:01;;;;;;;;;;;24.30;46.00;;;;;;5049806;28;19925;-55
2023/06/06 04:45:26;;;;;;;;;;;24.10;45.80;;;;;;5049626;28;19944;-54
2023/06/06 04:47:55;;;;;;;;;;;24.20;45.90;;;;;;5051052;28;19921;-55
2023/06/06 04:50:20;;;;;;;;;;;24.20;45.90;;;;;;5048242;28;19970;-55
2023/06/06 04:52:46;;;;;;;;;;;24.20;46.00;;;;;;5050099;28;19928;-56
2023/06/06 04:55:12;;;;;;;;;;;24.20;45.90;;;;;;5049986;28;19959;-55
2023/06/06 04:57:37;;;;;;;;;;;24.20;45.90;;;;;;5058143;28;19917;-55
2023/06/06 05:00:05;;;;;;;;;;;24.20;45.90;;;;;;5059331;28;19920;-55
2023/06/06 05:02:31;;;;;;;;;;;24.20;45.90;;;;;;5052690;28;19920;-55
2023/06/06 05:04:57;;;;;;;;;;;24.20;45.90;;;;;;5058204;28;19990;-55
2023/06/06 05:07:23;;;;;;;;;;;24.20;45.90;;;;;;5062597;28;19913;-55
2023/06/06 05:09:49;;;;;;;;;;;24.20;45.90;;;;;;5061660;28;20384;-55
2023/06/06 05:12:14;;;;;;;;;;;24.20;46.00;;;;;;5048577;28;19913;-55
2023/06/06 05:14:40;;;;;;;;;;;24.20;46.00;;;;;;5069665;28;19920;-54
2023/06/06 05:17:06;;;;;;;;;;;24.20;46.00;;;;;;5059989;28;19960;-55
2023/06/06 05:19:31;;;;;;;;;;;24.20;46.00;;;;;;5053178;28;20315;-55
2023/06/06 05:21:56;;;;;;;;;;;24.20;46.00;;;;;;5057139;28;19919;-55
2023/06/06 05:24:22;;;;;;;;;;;24.20;45.90;;;;;;5058872;28;20436;-55
2023/06/06 05:26:47;;;;;;;;;;;24.20;45.90;;;;;;5055429;28;20408;-55
2023/06/06 05:29:13;;;;;;;;;;;24.20;45.90;;;;;;5053871;28;20258;-54
2023/06/06 05:31:38;;;;;;;;;;;24.20;45.90;;;;;;5055658;28;19913;-55
2023/06/06 05:34:04;;;;;;;;;;;24.30;46.00;;;;;;5053992;28;19996;-54
2023/06/06 05:36:29;;;;;;;;;;;24.30;46.00;;;;;;5052041;28;19920;-55
2023/06/06 05:38:55;;;;;;;;;;;24.20;45.80;;;;;;5054845;28;20421;-56
2023/06/06 05:41:20;;;;;;;;;;;24.30;45.90;;;;;;5053463;28;21895;-55
2023/06/06 05:43:50;;;;;;;;;;;24.30;45.90;;;;;;5052247;28;19964;-54
2023/06/06 05:46:15;;;;;;;;;;;24.30;45.90;;;;;;5053770;28;19987;-55
2023/06/06 05:48:41;;;;;;;;;;;24.30;45.80;;;;;;5053146;28;20328;-55
2023/06/06 05:51:07;;;;;;;;;;;24.30;45.90;;;;;;5054437;28;19919;-55
2023/06/06 05:53:33;;;;;;;;;;;24.30;45.80;;;;;;5053616;28;19935;-55
2023/06/06 05:55:58;;;;;;;;;;;24.30;45.80;;;;;;5058316;28;19924;-55
2023/06/06 05:58:23;;;;;;;;;;;24.30;45.60;;;;;;5065502;28;19932;-55
2023/06/06 06:00:49;;;;;;;;;;;24.30;45.70;;;;;;5062409;28;19920;-55
2023/06/06 06:03:15;;;;;;;;;;;24.30;45.80;;;;;;5068654;28;19917;-55
2023/06/06 06:05:40;;;;;;;;;;;24.30;45.70;;;;;;5062606;28;20398;-55
2023/06/06 06:08:06;;;;;;;;;;;24.30;45.70;;;;;;5061183;28;19916;-55
2023/06/06 06:10:32;;;;;;;;;;;24.30;45.70;;;;;;5072919;28;19913;-55
2023/06/06 06:12:57;;;;;;;;;;;24.30;45.70;;;;;;5059824;28;20050;-55
2023/06/06 06:15:23;;;;;;;;;;;24.30;45.70;;;;;;5055814;28;19976;-56
2023/06/06 06:17:49;;;;;;;;;;;24.40;45.70;;;;;;5052994;28;19916;-55
2023/06/06 06:20:15;;;;;;;;;;;24.30;45.70;;;;;;5053649;28;19926;-56
2023/06/06 06:22:40;;;;;;;;;;;24.30;45.70;;;;;;5071178;28;19970;-56
2023/06/06 06:25:08;;;;;;;;;;;24.30;45.80;;;;;;5071301;28;19948;-56
2023/06/06 06:27:35;;;;;;;;;;;24.30;45.80;;;;;;5069812;28;19955;-55
2023/06/06 06:30:04;;;;;;;;;;;24.30;45.70;;;;;;5061096;28;19920;-56
2023/06/06 06:32:31;;;;;;;;;;;24.40;45.60;;;;;;5061895;28;20329;-56
2023/06/06 06:34:56;;;;;;;;;;;24.40;45.60;;;;;;5072912;28;19923;-56
2023/06/06 06:37:21;;;;;;;;;;;24.40;45.70;;;;;;5073397;28;20372;-56
2023/06/06 06:39:48;;;;;;;;;;;24.40;45.70;;;;;;5054591;28;20340;-55
2023/06/06 06:42:14;;;;;;;;;;;24.30;45.60;;;;;;5054355;28;19916;-56
2023/06/06 06:44:39;;;;;;;;;;;24.30;45.50;;;;;;5056443;28;19935;-55
2023/06/06 06:47:05;;;;;;;;;;;24.30;45.60;;;;;;5052394;28;20250;-55
2023/06/06 06:49:30;;;;;;;;;;;24.30;45.60;;;;;;5059895;28;19927;-55
2023/06/06 06:51:56;;;;;;;;;;;24.30;45.50;;;;;;5072269;28;19921;-56
2023/06/06 06:54:24;;;;;;;;;;;24.30;45.60;;;;;;5064941;28;19913;-56
2023/06/06 06:56:51;;;;;;;;;;;24.30;45.70;;;;;;5060109;28;19932;-56
2023/06/06 06:59:17;;;;;;;;;;;24.30;45.60;;;;;;5054449;28;19917;-55
2023/06/06 07:01:47;;;;;;;;;;;24.30;45.50;;;;;;5064613;28;20498;-56
2023/06/06 07:04:12;;;;;;;;;;;24.30;45.60;;;;;;5067959;28;19928;-56
2023/06/06 07:06:38;;;;;;;;;;;24.30;45.50;;;;;;5070988;28;19917;-55
2023/06/06 07:09:06;;;;;;;;;;;24.30;45.60;;;;;;5075539;28;19955;-56
2023/06/06 07:11:32;;;;;;;;;;;24.30;45.60;;;;;;5062791;28;19912;-55
2023/06/06 07:13:57;;;;;;;;;;;24.40;45.70;;;;;;5055538;28;20015;-55
2023/06/06 07:16:25;;;;;;;;;;;24.30;45.50;;;;;;5067740;28;19976;-56
2023/06/06 07:18:52;;;;;;;;;;;24.30;45.50;;;;;;5069645;28;19916;-56
2023/06/06 07:21:19;;;;;;;;;;;24.40;45.50;;;;;;5069986;28;19909;-56
2023/06/06 07:23:47;;;;;;;;;;;24.30;45.50;;;;;;5056694;28;19912;-54
2023/06/06 07:26:13;;;;;;;;;;;24.40;45.50;;;;;;5069523;28;19916;-55
2023/06/06 07:28:39;;;;;;;;;;;24.40;45.40;;;;;;5061685;28;20236;-55
2023/06/06 07:31:04;;;;;;;;;;;24.40;45.50;;;;;;5072422;28;19912;-55
2023/06/06 07:33:30;;;;;;;;;;;24.40;45.40;;;;;;5070356;28;20292;-55
2023/06/06 07:35:55;;;;;;;;;;;24.40;45.40;;;;;;5069500;28;20377;-56
2023/06/06 07:38:21;;;;;;;;;;;24.40;45.40;;;;;;5058388;28;20318;-56
2023/06/06 07:40:46;;;;;;;;;;;24.40;45.20;;;;;;5054421;28;20276;-56
2023/06/06 07:43:12;;;;;;;;;;;24.40;45.30;;;;;;5055796;28;19920;-56
2023/06/06 07:45:37;;;;;;;;;;;24.40;45.20;;;;;;5068231;28;19916;-56
2023/06/06 07:48:03;;;;;;;;;;;24.50;45.20;;;;;;5071153;28;19921;-56
2023/06/06 07:50:28;;;;;;;;;;;24.40;45.20;;;;;;5072215;28;19936;-55
2023/06/06 07:52:54;;;;;;;;;;;24.50;45.20;;;;;;5068154;28;19920;-55
2023/06/06 07:55:20;;;;;;;;;;;24.40;45.20;;;;;;5057326;28;19920;-56
2023/06/06 07:57:46;;;;;;;;;;;24.50;45.50;;;;;;5080937;28;20498;-56
2023/06/06 08:00:12;;;;;;;;;;;24.50;45.40;;;;;;5059226;28;19924;-56
2023/06/06 08:02:39;;;;;;;;;;;24.50;45.40;;;;;;5057191;28;20039;-56
2023/06/06 08:05:05;;;;;;;;;;;24.50;46.10;;;;;;5053209;28;19920;-56
2023/06/06 08:07:30;;;;;;;;;;;24.50;46.10;;;;;;5063849;28;20400;-56
2023/06/06 08:09:56;;;;;;;;;;;24.60;46.00;;;;;;5064860;28;19916;-55
2023/06/06 08:12:21;;;;;;;;;;;24.60;45.80;;;;;;5057550;28;19913;-56
2023/06/06 08:14:47;;;;;;;;;;;24.60;45.80;;;;;;5067260;28;19948;-56
2023/06/06 08:17:12;;;;;;;;;;;24.70;46.10;;;;;;5060034;28;19913;-56
2023/06/06 08:19:38;;;;;;;;;;;24.70;45.90;;;;;;5058449;28;19913;-55
2023/06/06 08:22:04;;;;;;;;;;;24.70;45.80;;;;;;5064299;28;19913;-55
2023/06/06 08:24:29;;;;;;;;;;;24.70;45.70;;;;;;5066464;28;19995;-56
2023/06/06 08:26:54;;;;;;;;;;;24.80;45.60;;;;;;5069562;28;20014;-56
2023/06/06 08:29:20;;;;;;;;;;;24.80;45.90;;;;;;5061048;28;19917;-56
2023/06/06 08:31:45;;;;;;;;;;;24.80;45.20;;;;;;5066075;28;19952;-56
2023/06/06 08:34:11;;;;;;;;;;;24.70;45.30;;;;;;5063326;28;19912;-56
2023/06/06 08:36:40;;;;;;;;;;;24.80;45.50;;;;;;5054958;28;19916;-56
2023/06/06 08:39:08;;;;;;;;;;;24.80;45.40;;;;;;5067750;28;19916;-55
2023/06/06 08:41:34;;;;;;;;;;;24.80;45.50;;;;;;5063290;28;19944;-56
2023/06/06 08:43:59;;;;;;;;;;;24.80;45.00;;;;;;5067548;28;19998;-55
2023/06/06 08:46:25;;;;;;;;;;;24.90;45.40;;;;;;5068663;28;19926;-55
2023/06/06 08:48:50;;;;;;;;;;;24.90;45.40;;;;;;5071447;28;19978;-55
2023/06/06 08:51:16;;;;;;;;;;;24.90;44.50;;;;;;5087390;28;20369;-56
2023/06/06 08:53:42;;;;;;;;;;;25.00;44.60;;;;;;5055390;28;19913;-55
2023/06/06 08:56:08;;;;;;;;;;;24.90;44.90;;;;;;5067466;28;20353;-55
2023/06/06 08:58:33;;;;;;;;;;;24.90;44.30;;;;;;5074287;28;20238;-56
2023/06/06 09:00:59;;;;;;;;;;;25.00;45.50;;;;;;5061151;28;19916;-55
2023/06/06 09:03:27;;;;;;;;;;;25.00;44.50;;;;;;5072868;28;20275;-55
2023/06/06 09:05:53;;;;;;;;;;;25.00;44.10;;;;;;5070722;28;19924;-56
2023/06/06 09:08:19;;;;;;;;;;;25.10;44.00;;;;;;5071495;28;19916;-55
2023/06/06 09:10:45;;;;;;;;;;;25.10;44.50;;;;;;5061081;28;19955;-56
2023/06/06 09:13:10;;;;;;;;;;;25.10;43.80;;;;;;5066051;28;20368;-56
2023/06/06 09:15:36;;;;;;;;;;;25.10;43.80;;;;;;5073510;28;21901;-56
2023/06/06 09:18:01;;;;;;;;;;;25.10;45.10;;;;;;5062540;28;20009;-55
2023/06/06 09:20:27;;;;;;;;;;;25.10;43.60;;;;;;5065579;28;19923;-55
2023/06/06 09:22:53;;;;;;;;;;;25.20;43.60;;;;;;5069035;28;19912;-55
2023/06/06 09:25:19;;;;;;;;;;;25.20;44.10;;;;;;5064198;28;19916;-55
2023/06/06 09:27:44;;;;;;;;;;;25.20;44.00;;;;;;5069723;28;19913;-55
2023/06/06 09:30:23;;;;;;;;;;;25.30;43.80;;;;;;5070654;28;19985;-56
2023/06/06 09:32:58;;;;;;;;;;;25.30;43.20;;;;;;5107051;28;19913;-55
2023/06/06 09:35:25;;;;;;;;;;;25.30;43.50;;;;;;5074200;28;19908;-56
2023/06/06 09:37:51;;;;;;;;;;;25.40;43.30;;;;;;5105981;28;19952;-56
2023/06/06 09:40:17;;;;;;;;;;;25.40;42.90;;;;;;5073487;28;20389;-56
2023/06/06 09:42:46;;;;;;;;;;;25.40;42.60;;;;;;5071937;28;19975;-55
2023/06/06 09:45:14;;;;;;;;;;;25.40;42.70;;;;;;5073859;28;19909;-55
2023/06/06 09:47:43;;;;;;;;;;;25.50;43.00;;;;;;5074158;28;20288;-56
2023/06/06 09:50:10;;;;;;;;;;;25.50;42.50;;;;;;5067319;28;19967;-56
2023/06/06 09:52:35;;;;;;;;;;;25.50;43.00;;;;;;5073959;28;20279;-56
2023/06/06 09:55:01;;;;;;;;;;;25.50;43.00;;;;;;5072777;28;19908;-56
2023/06/06 09:57:26;;;;;;;;;;;25.50;42.70;;;;;;5065837;28;20336;-56
2023/06/06 09:59:55;;;;;;;;;;;25.50;42.80;;;;;;5091014;28;19976;-56
2023/06/06 10:02:21;;;;;;;;;;;25.60;42.60;;;;;;5070911;28;19924;-55
2023/06/06 10:04:47;;;;;;;;;;;25.50;43.20;;;;;;5105146;28;20420;-55
2023/06/06 10:07:12;;;;;;;;;;;25.60;42.60;;;;;;5074721;28;19917;-56
2023/06/06 10:09:38;;;;;;;;;;;25.60;43.00;;;;;;5068764;28;20375;-56
2023/06/06 10:12:03;;;;;;;;;;;25.60;42.60;;;;;;5088484;28;19986;-55
2023/06/06 10:14:29;;;;;;;;;;;25.70;43.50;;;;;;5095530;28;20288;-55
2023/06/06 10:16:55;;;;;;;;;;;25.60;44.20;;;;;;5067743;28;19987;-55
2023/06/06 10:19:21;;;;;;;;;;;25.50;43.90;;;;;;5071696;28;19955;-55
2023/06/06 10:21:46;;;;;;;;;;;25.60;43.80;;;;;;5062530;28;19924;-55
2023/06/06 10:24:12;;;;;;;;;;;25.60;42.50;;;;;;5068700;28;19913;-56
2023/06/06 10:26:46;;;;;;;;;;;25.70;42.20;;;;;;5068884;28;20016;-56
2023/06/06 10:29:14;;;;;;;;;;;25.80;41.90;;;;;;5067382;28;20380;-55
2023/06/06 10:31:41;;;;;;;;;;;25.70;43.30;;;;;;5069709;28;19999;-55
2023/06/06 10:34:08;;;;;;;;;;;25.70;43.10;;;;;;5091722;28;19916;-55
2023/06/06 10:36:38;;;;;;;;;;;25.70;43.60;;;;;;5103966;28;19919;-56
2023/06/06 10:39:22;;;;;;;;;;;25.70;43.30;;;;;;5096135;28;19961;-55
2023/06/06 10:41:52;;;;;;;;;;;25.70;42.20;;;;;;5083495;28;20004;-55
2023/06/06 10:44:41;;;;;;;;;;;25.90;42.00;;;;;;5064189;28;19932;-55
2023/06/06 10:47:29;;;;;;;;;;;25.90;41.90;;;;;;5060157;28;20313;-54
2023/06/06 10:50:12;;;;;;;;;;;25.90;42.50;;;;;;5061851;28;20300;-55
2023/06/06 10:52:59;;;;;;;;;;;25.90;42.30;;;;;;5102510;28;19974;-55
2023/06/06 10:55:24;;;;;;;;;;;25.90;42.80;;;;;;5065609;28;19921;-55
2023/06/06 10:57:54;;;;;;;;;;;25.90;42.10;;;;;;5057795;28;19937;-55
2023/06/06 11:00:22;;;;;;;;;;;25.90;42.10;;;;;;5065522;28;20003;-55
2023/06/06 11:02:48;;;;;;;;;;;25.90;42.30;;;;;;5071812;28;19978;-55
2023/06/06 11:05:13;;;;;;;;;;;26.00;42.40;;;;;;5063945;28;19930;-55
2023/06/06 11:07:39;;;;;;;;;;;26.10;41.10;;;;;;5059197;28;19916;-55
2023/06/06 11:10:05;;;;;;;;;;;26.10;41.00;;;;;;5067641;28;20368;-55
2023/06/06 11:12:31;;;;;;;;;;;26.20;41.20;;;;;;5067219;28;19923;-55
2023/06/06 11:15:03;;;;;;;;;;;26.10;42.90;;;;;;5097703;28;19965;-55
2023/06/06 11:17:40;;;;;;;;;;;26.10;42.00;;;;;;5062661;28;19914;-55
2023/06/06 11:20:06;;;;;;;;;;;26.10;42.90;;;;;;5071353;28;19920;-55
2023/06/06 11:22:33;;;;;;;;;;;26.10;42.50;;;;;;5064283;28;19974;-55
2023/06/06 11:24:59;;;;;;;;;;;26.20;41.30;;;;;;5099510;28;20337;-55
2023/06/06 11:27:25;;;;;;;;;;;26.30;41.50;;;;;;5060258;28;20027;-55
2023/06/06 11:29:52;;;;;;;;;;;26.30;41.20;;;;;;5066708;28;20382;-55
2023/06/06 11:32:17;;;;;;;;;;;26.40;41.20;;;;;;5066511;28;20315;-55
2023/06/06 11:34:43;;;;;;;;;;;26.40;40.90;;;;;;5062705;28;19986;-55
2023/06/06 11:37:09;;;;;;;;;;;26.40;41.70;;;;;;5070220;28;19958;-55
2023/06/06 11:39:34;;;;;;;;;;;26.40;41.80;;;;;;5063809;28;20373;-54
2023/06/06 11:42:00;;;;;;;;;;;26.30;42.40;;;;;;5058186;28;19923;-55
2023/06/06 11:44:32;;;;;;;;;;;26.20;42.00;;;;;;5071052;28;19924;-55
2023/06/06 11:46:58;;;;;;;;;;;26.20;42.80;;;;;;5099187;28;19961;-54
2023/06/06 11:49:23;;;;;;;;;;;26.10;42.70;;;;;;5066927;28;20364;-55
2023/06/06 11:51:58;;;;;;;;;;;26.10;43.20;;;;;;5096273;28;19917;-55
2023/06/06 11:54:24;;;;;;;;;;;26.20;41.90;;;;;;5068788;28;19966;-55
2023/06/06 11:56:53;;;;;;;;;;;26.20;42.20;;;;;;5071819;28;19951;-55
2023/06/06 11:59:19;;;;;;;;;;;26.10;42.00;;;;;;5059927;28;19977;-55
2023/06/06 12:01:52;;;;;;;;;;;26.20;42.20;;;;;;5060671;28;19917;-55
2023/06/06 12:04:21;;;;;;;;;;;26.10;41.80;;;;;;5070722;28;19916;-55
2023/06/06 12:06:47;;;;;;;;;;;26.10;41.70;;;;;;5070472;28;19920;-55
2023/06/06 12:09:13;;;;;;;;;;;26.20;42.20;;;;;;5068936;28;20376;-55
2023/06/06 12:11:47;;;;;;;;;;;26.10;41.80;;;;;;5065274;28;20113;-55
2023/06/06 12:14:13;;;;;;;;;;;26.10;41.90;;;;;;5065798;28;20121;-55
2023/06/06 12:16:38;;;;;;;;;;;26.10;42.20;;;;;;5052215;28;19999;-55
2023/06/06 12:19:10;;;;;;;;;;;26.00;42.40;;;;;;5071080;28;20268;-55
2023/06/06 12:21:45;;;;;;;;;;;26.00;42.10;;;;;;5068506;28;19912;-54
2023/06/06 12:24:29;;;;;;;;;;;26.00;42.40;;;;;;5064814;28;19978;-55
2023/06/06 12:26:59;;;;;;;;;;;26.10;41.50;;;;;;5059268;28;19924;-55
2023/06/06 12:29:30;;;;;;;;;;;26.00;41.50;;;;;;5059030;28;19958;-54
2023/06/06 12:32:15;;;;;;;;;;;26.10;41.80;;;;;;5073637;28;20384;-55
2023/06/06 12:34:43;;;;;;;;;;;26.10;43.50;;;;;;5060639;28;20292;-55
2023/06/06 12:37:10;;;;;;;;;;;26.00;43.80;;;;;;5073487;28;19916;-54
2023/06/06 12:39:40;;;;;;;;;;;26.00;42.90;;;;;;5073169;28;20572;-55
2023/06/06 12:42:16;;;;;;;;;;;26.10;42.90;;;;;;5059378;28;20396;-55
2023/06/06 12:44:42;;;;;;;;;;;26.20;41.70;;;;;;5062793;28;20449;-55
2023/06/06 12:47:07;;;;;;;;;;;26.20;42.50;;;;;;5069327;28;19916;-55
2023/06/06 12:49:36;;;;;;;;;;;26.20;42.50;;;;;;5094784;27;19927;-55
2023/06/06 12:52:03;;;;;;;;;;;26.20;42.60;;;;;;5058365;28;19915;-55
2023/06/06 12:54:29;;;;;;;;;;;26.20;42.00;;;;;;5058176;28;19919;-55
2023/06/06 12:56:55;;;;;;;;;;;26.20;42.90;;;;;;5065952;28;19908;-55
2023/06/06 12:59:21;;;;;;;;;;;26.10;43.30;;;;;;5099509;28;19916;-55
2023/06/06 13:01:47;;;;;;;;;;;26.10;42.60;;;;;;5074138;28;19921;-55
2023/06/06 13:04:13;;;;;;;;;;;26.10;42.30;;;;;;5073958;28;19962;-54
2023/06/06 13:06:41;;;;;;;;;;;26.10;41.80;;;;;;5072935;28;20376;-55
2023/06/06 13:09:07;;;;;;;;;;;26.20;42.60;;;;;;5070955;28;19974;-54
2023/06/06 13:11:33;;;;;;;;;;;26.20;43.10;;;;;;5067219;28;19917;-55
2023/06/06 13:14:00;;;;;;;;;;;26.20;44.30;;;;;;5066776;28;19958;-55
2023/06/06 13:16:26;;;;;;;;;;;26.20;42.30;;;;;;5070257;28;19912;-55
2023/06/06 13:18:52;;;;;;;;;;;26.20;42.40;;;;;;5069565;28;19958;-55
2023/06/06 13:21:17;;;;;;;;;;;26.10;43.00;;;;;;5064425;28;19920;-55
2023/06/06 13:23:43;;;;;;;;;;;26.10;43.60;;;;;;5059425;28;20285;-55
2023/06/06 13:26:08;;;;;;;;;;;26.00;43.60;;;;;;5059657;28;19962;-55
2023/06/06 13:28:34;;;;;;;;;;;26.00;43.50;;;;;;5074610;28;19912;-55
2023/06/06 13:30:59;;;;;;;;;;;26.00;42.60;;;;;;5073188;28;20376;-55
2023/06/06 13:33:26;;;;;;;;;;;26.10;42.20;;;;;;5095810;28;19917;-55
2023/06/06 13:35:52;;;;;;;;;;;26.00;40.50;;;;;;5067057;28;19909;-55
2023/06/06 13:38:18;;;;;;;;;;;26.10;40.30;;;;;;5073590;28;20382;-54
2023/06/06 13:40:44;;;;;;;;;;;26.00;40.30;;;;;;5067500;28;19916;-55
2023/06/06 13:43:10;;;;;;;;;;;26.00;40.90;;;;;;5063234;28;20265;-55
2023/06/06 13:45:37;;;;;;;;;;;26.00;40.80;;;;;;5073957;28;20254;-55
2023/06/06 13:48:02;;;;;;;;;;;25.90;40.00;;;;;;5075458;28;19974;-55
2023/06/06 13:50:28;;;;;;;;;;;26.00;40.70;;;;;;5064391;28;19952;-54
2023/06/06 13:52:54;;;;;;;;;;;26.10;40.30;;;;;;5082523;28;19909;-54
2023/06/06 13:55:19;;;;;;;;;;;26.10;40.60;;;;;;5065541;28;19919;-54
2023/06/06 13:57:51;;;;;;;;;;;26.10;40.20;;;;;;5055648;28;19924;-55
2023/06/06 14:00:17;;;;;;;;;;;26.10;40.00;;;;;;5071698;28;19912;-55
2023/06/06 14:02:42;;;;;;;;;;;26.10;40.20;;;;;;5064908;28;20357;-55
2023/06/06 14:05:08;;;;;;;;;;;26.10;39.40;;;;;;5072976;28;19916;-55
2023/06/06 14:07:33;;;;;;;;;;;26.10;39.70;;;;;;5073413;28;19975;-55
2023/06/06 14:09:59;;;;;;;;;;;26.00;39.90;;;;;;5097323;28;19927;-54
2023/06/06 14:12:24;;;;;;;;;;;26.00;39.90;;;;;;5066369;28;20299;-55
2023/06/06 14:14:50;;;;;;;;;;;26.00;39.90;;;;;;5067167;28;19913;-55