Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:50;;;;;;;13.50;1.83;;;6.80;99.90;;;;;;5015966;28;20467;-68
2023/01/14 00:03:17;;;;;;;7.27;2.60;;;6.70;99.90;;;;;;5016286;28;20454;-68
2023/01/14 00:05:44;;;;;;;9.40;2.60;;;6.70;99.90;;;;;;5017240;28;20459;-68
2023/01/14 00:08:10;;;;;;;6.90;2.30;;;6.70;99.90;;;;;;5011922;28;20455;-67
2023/01/14 00:10:37;;;;;;;3.90;2.00;;;6.80;99.90;;;;;;5012603;28;20478;-67
2023/01/14 00:13:04;;;;;;;7.07;2.40;;;6.80;99.90;;;;;;5012251;28;20454;-68
2023/01/14 00:15:30;;;;;;;13.70;2.80;;;6.80;99.90;;;;;;5016120;28;20667;-68
2023/01/14 00:17:58;;;;;;;7.23;2.10;;;6.80;99.90;;;;;;5014930;28;20451;-68
2023/01/14 00:20:27;;;;;;;14.17;2.57;;;6.80;99.90;;;;;;5012113;28;20497;-67
2023/01/14 00:22:54;;;;;;;13.13;3.27;;;6.80;99.90;;;;;;5016700;28;20490;-68
2023/01/14 00:25:21;;;;;;;9.80;2.63;;;6.80;99.90;;;;;;5012527;28;20489;-68
2023/01/14 00:27:47;;;;;;;8.03;3.47;;;6.80;99.90;;;;;;5012280;28;20450;-68
2023/01/14 00:30:14;;;;;;;11.83;3.10;;;6.80;99.90;;;;;;5016429;28;20837;-68
2023/01/14 00:32:41;;;;;;;10.47;2.50;;;6.80;99.90;;;;;;5013268;28;20505;-68
2023/01/14 00:35:09;;;;;;;14.20;2.70;;;6.80;99.90;;;;;;5011701;28;20451;-68
2023/01/14 00:37:36;;;;;;;17.77;3.60;;;6.70;99.90;;;;;;5012197;28;20450;-67
2023/01/14 00:40:03;;;;;;;11.50;3.30;;;6.70;99.90;;;;;;5011458;28;20509;-68
2023/01/14 00:42:29;;;;;;;10.77;2.57;;;6.70;99.90;;;;;;5012394;28;20487;-68
2023/01/14 00:44:56;;;;;;;8.00;2.87;;;6.70;99.90;;;;;;5019528;28;20463;-68
2023/01/14 00:47:22;;;;;;;16.77;2.83;;;6.70;99.90;;;;;;5011653;28;20450;-68
2023/01/14 00:49:49;;;;;;;16.57;3.60;;;6.70;99.90;;;;;;5011951;28;20504;-68
2023/01/14 00:52:17;;;;;;;17.00;3.40;;;6.70;99.90;;;;;;5011692;28;20985;-68
2023/01/14 00:54:44;;;;;;;13.83;2.87;;;6.70;99.90;;;;;;5018350;28;20449;-68
2023/01/14 00:57:11;;;;;;;19.37;3.50;;;6.70;99.90;;;;;;5013057;28;20447;-68
2023/01/14 00:59:38;;;;;;;15.53;3.30;;;6.70;99.90;;;;;;5012060;28;20586;-67
2023/01/14 01:02:06;;;;;;;16.80;2.80;;;6.70;99.90;;;;;;5011306;28;20490;-68
2023/01/14 01:04:32;;;;;;;11.27;3.47;;;6.70;99.90;;;;;;5016612;28;20512;-68
2023/01/14 01:07:01;;;;;;;19.67;3.70;;;6.70;99.90;;;;;;5014319;28;20950;-68
2023/01/14 01:09:29;;;;;;;18.13;4.33;;;6.70;99.90;;;;;;5011702;28;20466;-68
2023/01/14 01:11:56;;;;;;;27.97;3.17;;;6.70;99.90;;;;;;5017916;28;20535;-68
2023/01/14 01:14:23;;;;;;;16.37;3.80;;;6.60;99.90;;;;;;5011531;28;20455;-68
2023/01/14 01:16:50;;;;;;;12.80;3.23;;;6.60;99.90;;;;;;5011326;28;20481;-68
2023/01/14 01:19:17;;;;;;;16.13;3.47;;;6.60;99.90;;;;;;5016412;28;20467;-68
2023/01/14 01:21:43;;;;;;;18.53;3.63;;;6.60;99.90;;;;;;5016654;28;20540;-68
2023/01/14 01:24:10;;;;;;;15.57;3.33;;;6.50;99.90;;;;;;5018246;28;20505;-68
2023/01/14 01:26:38;;;;;;;5.90;3.00;;;6.50;99.90;;;;;;5011233;28;20939;-67
2023/01/14 01:29:05;;;;;;;14.43;3.40;;;6.50;99.90;;;;;;5015421;28;20450;-68
2023/01/14 01:31:32;;;;;;;17.53;3.40;;;6.50;99.90;;;;;;5011470;28;20477;-67
2023/01/14 01:33:58;;;;;;;25.07;4.13;;;6.50;99.90;;;;;;5012856;28;20553;-67
2023/01/14 01:36:27;;;;;;;30.07;4.07;;;6.50;99.90;;;;;;5013690;28;20517;-68
2023/01/14 01:38:54;;;;;;;21.63;4.40;;;6.50;99.90;;;;;;5011366;28;20481;-68
2023/01/14 01:41:23;;;;;;;20.60;4.10;;;6.50;99.90;;;;;;5010310;28;20493;-68
2023/01/14 01:44:00;;;;;;;17.20;4.03;;;6.40;99.90;;;;;;5011145;28;20505;-68
2023/01/14 01:46:27;;;;;;;20.20;3.43;;;6.40;99.90;;;;;;5010915;28;20450;-68
2023/01/14 01:48:55;;;;;;;18.43;3.33;;;6.40;99.90;;;;;;5011101;28;21003;-68
2023/01/14 01:51:26;;;;;;;13.97;3.30;;;6.40;99.90;;;;;;5016648;28;20903;-67
2023/01/14 01:53:55;;;;;;;16.43;3.47;;;6.30;99.90;;;;;;5016116;28;20446;-68
2023/01/14 01:56:26;;;;;;;7.80;2.40;;;6.30;99.90;;;;;;5010939;28;20501;-67
2023/01/14 01:58:54;;;;;;;19.77;4.00;;;6.30;99.90;;;;;;5011701;28;20537;-67
2023/01/14 02:01:23;;;;;;;24.00;4.10;;;6.30;99.90;;;;;;5013093;28;20525;-68
2023/01/14 02:03:51;;;;;;;16.17;3.77;;;6.30;99.90;;;;;;5015792;28;20516;-68
2023/01/14 02:06:18;;;;;;;13.37;3.37;;;6.30;99.90;;;;;;5015052;28;20462;-68
2023/01/14 02:08:47;;;;;;;15.60;4.57;;;6.30;99.90;;;;;;5011230;28;20451;-68
2023/01/14 02:11:26;;;;;;;19.83;4.03;;;6.30;99.90;;;;;;5011015;28;20470;-68
2023/01/14 02:14:05;;;;;;;17.40;3.00;;;6.30;99.90;;;;;;5011136;28;20536;-68
2023/01/14 02:16:46;;;;;;;26.17;3.77;;;6.30;99.90;;;;;;5010989;28;20461;-68
2023/01/14 02:19:18;;;;;;;13.90;3.47;;;6.30;99.90;;;;;;5016924;28;20463;-68
2023/01/14 02:21:48;;;;;;;16.27;3.43;;;6.20;99.90;;;;;;5010765;28;20494;-68
2023/01/14 02:24:48;;;;;;;12.00;3.10;;;6.30;99.90;;;;;;5016902;28;20932;-68
2023/01/14 02:27:31;;;;;;;17.73;3.20;;;6.30;99.90;;;;;;5014316;28;20447;-68
2023/01/14 02:30:25;;;;;;;13.67;3.30;;;6.30;99.90;;;;;;5019231;28;20450;-68
2023/01/14 02:32:56;;;;;;;17.00;4.03;;;6.30;99.90;;;;;;5018988;28;20949;-68
2023/01/14 02:35:36;;;;;;;12.40;3.00;;;6.40;99.90;;;;;;5014140;28;20481;-68
2023/01/14 02:38:22;;;;;;;14.77;3.47;;;6.40;99.90;;;;;;5020089;28;20455;-68
2023/01/14 02:40:54;;;;;;;15.63;5.03;;;6.50;99.90;;;;;;5013668;28;20475;-68
2023/01/14 02:46:19;;;;;;;20.33;3.80;;;6.50;99.90;;;;;;5019451;28;20446;-68
2023/01/14 02:48:47;;;;;;;14.17;3.90;;;6.50;99.90;;;;;;5014223;28;20455;-68
2023/01/14 02:51:15;;;;;;;12.93;3.50;;;6.50;99.90;;;;;;5013773;28;20470;-68
2023/01/14 02:53:41;;;;;;;15.60;3.63;;;6.50;99.90;;;;;;5013683;28;20451;-68
2023/01/14 02:56:11;;;;;;;18.50;3.40;;;6.50;99.90;;;;;;5013507;28;20898;-69
2023/01/14 02:58:51;;;;;;;12.33;3.00;;;6.50;99.90;;;;;;5014074;28;20446;-68
2023/01/14 03:01:33;;;;;;;20.57;3.80;;;6.50;99.90;;;;;;5021279;28;20535;-68
2023/01/14 03:04:16;;;;;;;21.03;3.53;;;6.50;99.90;;;;;;5013611;28;20451;-68
2023/01/14 03:06:59;;;;;;;13.60;3.20;;;6.50;99.90;;;;;;5013699;28;20447;-68
2023/01/14 03:09:32;;;;;;;21.10;3.97;;;6.50;99.90;;;;;;5021728;28;20446;-68
2023/01/14 03:12:08;;;;;;;18.07;3.93;;;6.50;99.90;;;;;;5019510;28;20467;-68
2023/01/14 03:14:41;;;;;;;12.13;2.93;;;6.40;99.90;;;;;;5013283;28;20504;-68
2023/01/14 03:17:14;;;;;;;20.23;3.33;;;6.40;99.90;;;;;;5013342;28;20454;-68
2023/01/14 03:19:46;;;;;;;13.03;2.73;;;6.40;99.90;;;;;;5013463;28;20517;-68
2023/01/14 03:22:13;;;;;;;23.50;3.10;;;6.30;99.90;;;;;;5021001;28;20540;-68
2023/01/14 03:24:44;;;;;;;19.90;3.70;;;6.30;99.90;;;;;;5019515;28;20447;-68
2023/01/14 03:27:18;;;;;;;20.73;3.40;;;6.20;99.90;;;;;;5013303;28;20462;-68
2023/01/14 03:29:50;;;;;;;18.47;3.90;;;6.10;99.90;;;;;;5018376;28;20585;-68
2023/01/14 03:32:23;;;;;;;21.00;4.27;;;6.10;99.90;;;;;;5015419;28;20450;-68
2023/01/14 03:34:56;;;;;;;10.50;3.20;;;6.00;99.90;;;;;;5021390;28;20861;-67
2023/01/14 03:37:24;;;;;;;11.63;2.90;;;6.00;99.90;;;;;;5013671;28;20947;-68
2023/01/14 03:39:53;;;;;;;12.43;2.67;;;5.90;99.90;;;;;;5012631;28;20993;-68
2023/01/14 03:42:22;;;;;;;15.13;3.83;;;5.90;99.90;;;;;;5012850;28;20548;-68
2023/01/14 03:45:00;;;;;;;14.90;4.10;;;5.90;99.90;;;;;;5012882;28;20454;-69
2023/01/14 03:47:31;;;;;;;33.23;4.43;;;5.80;99.90;;;;;;5012371;28;20994;-68
2023/01/14 03:50:00;;;;;;;15.37;3.37;;;5.80;99.90;;;;;;5017797;28;20454;-68
2023/01/14 03:52:59;;;;;;;19.33;3.20;;;5.80;99.90;;;;;;5013100;28;20859;-68
2023/01/14 03:55:34;;;;;;;14.83;4.03;;;5.70;99.90;;;;;;5012765;28;20771;-68
2023/01/14 03:58:07;;;;;;;15.63;2.90;;;5.60;99.90;;;;;;5012695;28;20454;-67
2023/01/14 04:00:38;;;;;;;19.50;4.40;;;5.60;99.90;;;;;;5012839;28;20470;-68
2023/01/14 04:03:09;;;;;;;13.17;2.87;;;5.50;99.90;;;;;;5012738;28;20490;-68
2023/01/14 04:05:36;;;;;;;11.63;3.20;;;5.40;99.90;;;;;;5020255;28;20478;-66
2023/01/14 04:08:04;;;;;;;13.70;3.60;;;5.40;99.90;;;;;;5012390;28;20529;-66
2023/01/14 04:10:31;;;;;;;12.43;3.07;;;5.40;99.90;;;;;;5012395;28;20501;-65
2023/01/14 04:15:41;;;;;;;12.30;2.97;;;5.20;99.90;;;;;;5012492;28;20434;-66
2023/01/14 04:18:10;;;;;;;18.87;3.93;;;5.10;99.90;;;;;;5017735;28;20461;-66
2023/01/14 04:20:36;;;;;;;12.10;3.10;;;5.00;99.90;;;;;;5012012;28;20532;-66
2023/01/14 04:23:03;;;;;;;16.27;4.17;;;4.90;99.90;;;;;;5018527;28;20520;-65
2023/01/14 04:25:29;;;;;;;11.77;3.20;;;4.90;99.90;;;;;;5012118;28;20958;-66
2023/01/14 04:27:56;;;;;;;13.30;3.23;;;4.80;99.90;;;;;;5020326;28;20513;-65
2023/01/14 04:30:23;;;;;;;20.63;4.43;;;4.80;99.90;;;;;;5017565;28;20525;-68
2023/01/14 04:32:49;;;;;;;13.57;3.57;;;4.70;99.90;;;;;;5020262;28;20445;-68
2023/01/14 04:35:17;;;;;;;17.07;4.50;;;4.70;99.90;;;;;;5013686;28;20481;-68
2023/01/14 04:37:45;;;;;;;23.87;3.87;;;4.70;99.90;;;;;;5012230;28;20447;-68
2023/01/14 04:40:12;;;;;;;14.50;2.97;;;4.70;99.90;;;;;;5011305;28;21051;-68
2023/01/14 04:42:38;;;;;;;16.50;3.90;;;4.60;99.90;;;;;;5012028;28;20486;-68
2023/01/14 04:45:06;;;;;;;19.43;3.60;;;4.60;99.90;;;;;;5011827;28;20884;-68
2023/01/14 04:47:33;;;;;;;15.17;3.50;;;4.50;99.90;;;;;;5017064;28;20266;-68
2023/01/14 04:50:30;;;;;;;23.90;3.60;;;4.50;99.90;;;;;;5011895;28;20497;-68
2023/01/14 04:52:49;;;;;;;11.53;3.23;;;4.50;99.90;;;;;;5011766;28;20458;-68
2023/01/14 04:55:15;;;;;;;14.03;4.00;;;4.50;99.90;;;;;;5011558;28;20446;-68
2023/01/14 04:57:42;;;;;;;13.63;3.40;;;4.50;99.90;;;;;;5011658;28;20478;-68
2023/01/14 05:00:10;;;;;;;16.40;3.40;;;4.40;99.90;;;;;;5013720;28;20512;-68
2023/01/14 05:02:37;;;;;;;8.23;3.17;;;4.40;99.90;;;;;;5011928;28;20553;-68
2023/01/14 05:05:04;;;;;;;20.03;4.10;;;4.40;99.90;;;;;;5017620;28;20512;-70
2023/01/14 05:07:30;;;;;;;12.50;3.40;;;4.40;99.90;;;;;;5011786;28;20451;-68
2023/01/14 05:09:58;;;;;;;17.20;3.60;;;4.40;99.90;;;;;;5019924;28;20450;-68
2023/01/14 05:12:25;;;;;;;19.43;4.07;;;4.30;99.90;;;;;;5012846;28;20524;-69
2023/01/14 05:14:51;;;;;;;13.93;3.43;;;4.40;99.90;;;;;;5017286;28;20454;-68
2023/01/14 05:17:18;;;;;;;14.43;3.10;;;4.40;99.90;;;;;;5019484;28;20515;-68
2023/01/14 05:19:44;;;;;;;17.27;3.20;;;4.40;99.90;;;;;;5011458;28;20454;-68
2023/01/14 05:22:11;;;;;;;18.43;4.00;;;4.40;99.90;;;;;;5026330;28;20469;-68
2023/01/14 05:24:38;;;;;;;20.37;3.40;;;4.40;99.90;;;;;;5018181;28;20486;-69
2023/01/14 05:27:06;;;;;;;22.90;4.10;;;4.40;99.90;;;;;;5011099;28;20481;-68
2023/01/14 05:29:32;;;;;;;17.10;3.30;;;4.40;99.90;;;;;;5017300;28;20455;-68
2023/01/14 05:31:59;;;;;;;17.50;3.93;;;4.40;99.90;;;;;;5013325;28;20497;-68
2023/01/14 05:34:26;;;;;;;21.00;3.30;;;4.30;99.90;;;;;;5012363;28;20935;-68
2023/01/14 05:36:52;;;;;;;17.23;2.90;;;4.30;99.90;;;;;;5018294;28;20562;-68
2023/01/14 05:39:19;;;;;;;21.33;4.20;;;4.30;99.90;;;;;;5010659;28;21013;-68
2023/01/14 05:47:11;;;;;;;11.90;3.50;;;4.20;99.90;;;;;;5013065;28;20581;-68
2023/01/14 05:49:38;;;;;;;21.53;3.50;;;4.20;99.90;;;;;;5013458;28;20489;-68
2023/01/14 05:52:05;;;;;;;21.20;3.67;;;4.20;99.90;;;;;;5014991;28;20474;-68
2023/01/14 05:54:31;;;;;;;13.63;3.77;;;4.20;99.90;;;;;;5011151;28;20490;-68
2023/01/14 05:56:58;;;;;;;24.50;3.40;;;4.30;99.90;;;;;;5011021;28;20447;-68
2023/01/14 05:59:25;;;;;;;19.30;4.07;;;4.30;99.90;;;;;;5011736;28;20463;-68
2023/01/14 06:07:20;;;;;;;11.00;3.40;;;4.30;99.90;;;;;;5013098;28;20978;-68
2023/01/14 06:09:47;;;;;;;14.80;3.67;;;4.40;99.90;;;;;;5014900;28;20454;-68
2023/01/14 06:12:33;;;;;;;20.93;3.60;;;4.40;99.90;;;;;;5014351;28;20906;-68
2023/01/14 06:15:00;;;;;;;19.20;3.70;;;4.50;99.90;;;;;;5014687;28;21012;-68
2023/01/14 06:17:34;;;;;;;17.77;3.70;;;4.40;99.90;;;;;;5022252;28;20450;-68
2023/01/14 06:20:02;;;;;;;18.37;3.67;;;4.40;99.90;;;;;;5014495;28;20461;-68
2023/01/14 06:22:29;;;;;;;14.97;3.50;;;4.50;99.90;;;;;;5017643;28;21007;-68
2023/01/14 06:24:55;;;;;;;17.07;3.77;;;4.40;99.90;;;;;;5019648;28;20544;-69
2023/01/14 06:27:23;;;;;;;21.70;3.60;;;4.50;99.90;;;;;;5013927;28;20947;-68
2023/01/14 06:29:49;;;;;;;15.23;4.17;;;4.50;99.90;;;;;;5025524;28;20450;-68
2023/01/14 06:32:16;;;;;;;13.90;3.97;;;4.50;99.90;;;;;;5020246;28;20789;-68
2023/01/14 06:34:44;;;;;;;26.40;4.30;;;4.60;99.90;;;;;;5014321;28;20447;-68
2023/01/14 06:37:11;;;;;;;20.23;4.20;;;4.60;99.90;;;;;;5013948;28;20451;-68
2023/01/14 06:39:37;;;;;;;25.83;4.00;;;4.70;99.90;;;;;;5017176;28;20480;-68
2023/01/14 06:42:04;;;;;;;13.77;3.77;;;4.70;99.90;;;;;;5018625;28;20466;-68
2023/01/14 06:44:31;;;;;;;23.50;3.50;;;4.80;99.90;;;;;;5020294;28;20997;-68
2023/01/14 06:46:57;;;;;;;19.80;4.40;;;4.90;99.90;;;;;;5013962;28;20693;-68
2023/01/14 06:49:24;;;;;;;16.70;3.90;;;4.90;99.90;;;;;;5013670;28;20943;-68
2023/01/14 06:51:52;;;;;;;18.83;4.50;;;4.90;99.90;;;;;;5013830;28;20474;-68
2023/01/14 06:54:18;;;;;;;21.73;4.90;;;4.90;99.90;;;;;;5013656;28;20864;-68
2023/01/14 06:56:45;;;;;;;11.30;4.10;;;5.00;99.90;;;;;;5014530;28;20463;-68
2023/01/14 06:59:11;;;;;;;21.07;4.33;;;5.00;99.90;;;;;;5017502;28;20923;-68
2023/01/14 07:01:38;;;;;;;19.23;3.60;;;5.10;99.90;;;;;;5013841;28;20625;-69
2023/01/14 07:04:05;;;;;;;15.20;3.80;;;5.10;99.90;;;;;;5013499;28;20490;-68
2023/01/14 07:06:31;;;;;;;22.20;4.53;;;5.20;99.90;;;;;;5018474;28;20455;-68
2023/01/14 07:08:59;;;;;;;18.40;4.30;;;5.20;99.90;;;;;;5013866;28;20507;-68
2023/01/14 07:11:26;;;;;;;23.57;5.40;;;5.30;99.90;;;;;;5020460;28;20894;-68
2023/01/14 07:13:53;;;;;;;20.90;4.80;;;5.30;99.90;;;;;;5013729;28;20453;-68
2023/01/14 07:16:19;;;;;;;27.00;4.70;;;5.30;99.90;;;;;;5013389;28;20881;-68
2023/01/14 07:18:46;;;;;;;19.50;4.80;;;5.40;99.90;;;;;;5017391;28;20461;-68
2023/01/14 07:21:12;;;;;;;18.17;4.33;;;5.40;99.90;;;;;;5017296;28;20471;-68
2023/01/14 07:23:39;;;;;;;22.27;4.17;;;5.40;99.90;;;;;;5028039;28;20486;-68
2023/01/14 07:26:07;;;;;;;22.77;4.47;;;5.40;99.90;;;;;;5016579;28;20454;-68
2023/01/14 07:28:33;;;;;;;23.67;4.37;;;5.40;99.90;;;;;;5014863;28;20505;-67
2023/01/14 07:31:05;;;;;;;18.33;4.70;;;5.40;99.90;;;;;;5018539;28;20493;-67
2023/01/14 07:33:31;;;;;;;15.03;5.53;;;5.40;99.90;;;;;;5016770;28;20486;-67
2023/01/14 07:35:58;;;;;;;30.77;5.27;;;5.40;99.90;;;;;;5013037;28;20454;-66
2023/01/14 07:38:25;;;;;;;22.77;5.23;;;5.40;99.90;;;;;;5014531;28;20521;-66
2023/01/14 07:40:52;;;;;;;29.80;5.40;;;5.50;99.90;;;;;;5012688;28;20470;-67
2023/01/14 07:43:20;;;;;;;30.10;5.33;;;5.50;99.90;;;;;;5020610;28;20490;-68
2023/01/14 07:45:47;;;;;;;32.33;5.03;;;5.50;99.90;;;;;;5019206;28;20780;-67
2023/01/14 07:48:14;;;;;;;15.53;4.50;;;5.50;99.90;;;;;;5024654;28;20525;-68
2023/01/14 07:50:40;;;;;;;17.37;5.20;;;5.50;99.90;;;;;;5018462;28;20474;-68
2023/01/14 07:53:07;;;;;;;33.00;5.90;;;5.50;99.90;;;;;;5020892;28;20889;-68
2023/01/14 07:55:35;;;;;;;20.87;5.20;;;5.40;99.90;;;;;;5012185;28;20517;-68
2023/01/14 07:58:02;;;;;;;27.33;5.73;;;5.40;99.90;;;;;;5011880;28;20450;-68
2023/01/14 08:00:30;;;;;;;30.90;6.13;;;5.40;99.90;;;;;;5015321;28;20531;-68
2023/01/14 08:02:57;;;;;;;26.00;5.43;;;5.30;99.90;;;;;;5012660;28;20526;-68
2023/01/14 08:05:24;;;;;;;23.70;4.77;;;5.30;99.90;;;;;;5012330;28;20486;-68
2023/01/14 08:07:50;;;;;;;21.90;5.10;;;5.30;99.90;;;;;;5012438;28;20513;-69
2023/01/14 08:10:17;;;;;;;23.13;6.13;;;5.30;99.90;;;;;;5012109;28;21078;-68
2023/01/14 08:12:44;;;;;;;32.00;6.50;;;5.30;99.90;;;;;;5022039;28;20519;-68
2023/01/14 08:15:12;;;;;;;21.20;6.30;;;5.50;99.90;;;;;;5026680;28;20934;-69
2023/01/14 08:17:41;;;;;;;14.63;5.83;;;5.60;99.90;;;;;;5028422;28;20607;-69
2023/01/14 08:20:09;;;;;;;26.23;6.47;;;5.70;99.90;;;;;;5028144;28;20465;-69
2023/01/14 08:22:35;;;;;;;27.17;6.37;;;5.70;99.90;;;;;;5027340;28;20458;-69
2023/01/14 08:25:02;;;;;;;28.73;6.70;;;5.70;99.90;;;;;;5027737;28;21292;-69
2023/01/14 08:27:29;;;;;;;10.10;5.60;;;5.70;99.90;;;;;;5027236;28;20458;-69
2023/01/14 08:29:56;;;;;;;22.80;5.43;;;5.70;99.90;;;;;;5027910;28;20454;-68
2023/01/14 08:32:23;;;;;;;22.65;6.32;;;5.70;99.90;;;;;;5026797;28;20437;-69
2023/01/14 08:34:51;;;;;;;15.87;4.80;;;5.70;99.90;;;;;;5027928;28;20258;-68
2023/01/14 08:37:17;;;;;;;23.30;4.70;;;5.80;99.90;;;;;;5027719;28;20501;-68
2023/01/14 08:39:44;;;;;;;14.67;4.77;;;5.80;99.90;;;;;;5027508;28;20453;-69
2023/01/14 08:42:10;;;;;;;16.53;4.87;;;5.80;99.90;;;;;;5028296;28;20470;-68
2023/01/14 08:44:37;;;;;;;21.80;5.20;;;5.90;99.90;;;;;;5027354;28;20899;-69
2023/01/14 08:47:04;;;;;;;21.20;5.40;;;5.90;99.90;;;;;;5027668;28;20458;-69
2023/01/14 08:49:31;;;;;;;18.27;6.40;;;5.90;99.90;;;;;;5027742;28;20500;-68
2023/01/14 08:51:59;;;;;;;18.63;6.27;;;5.80;99.90;;;;;;5027448;28;20469;-69
2023/01/14 08:54:26;;;;;;;15.60;5.50;;;5.80;99.90;;;;;;5026557;28;20519;-69
2023/01/14 08:56:55;;;;;;;19.70;7.10;;;5.80;99.90;;;;;;5026665;28;20454;-70
2023/01/14 08:59:21;;;;;;;16.67;5.70;;;5.80;99.90;;;;;;5027420;28;20495;-69
2023/01/14 09:01:48;;;;;;;17.13;6.07;;;5.80;99.90;;;;;;5027105;28;21083;-70
2023/01/14 09:04:15;;;;;;;23.33;5.53;;;5.80;99.90;;;;;;5027326;28;21071;-70
2023/01/14 09:17:40;;;;;;;18.17;4.40;;;5.80;99.90;;;;;;5028107;28;20439;-69
2023/01/14 09:20:11;;;;;;;12.40;4.30;;;5.80;99.90;;;;;;5027293;28;20461;-70
2023/01/14 09:22:37;;;;;;;16.03;4.60;;;5.80;99.90;;;;;;5029075;28;20466;-70
2023/01/14 09:25:07;;;;;;;9.33;3.80;;;5.80;99.90;;;;;;5026537;28;20486;-69
2023/01/14 09:27:33;;;;;;;10.10;3.70;;;5.80;99.90;;;;;;5026800;28;20446;-69
2023/01/14 09:30:00;;;;;;;21.73;3.43;;;5.80;99.90;;;;;;5028896;28;20523;-68
2023/01/14 09:32:26;;;;;;;15.93;4.00;;;5.80;99.90;;;;;;5026026;28;20855;-68
2023/01/14 09:34:53;;;;;;;16.40;3.33;;;5.90;99.90;;;;;;5033920;28;20930;-69
2023/01/14 09:37:22;;;;;;;8.93;3.23;;;5.90;99.90;;;;;;5034248;28;20519;-69
2023/01/14 09:39:49;;;;;;;13.93;4.70;;;6.00;99.90;;;;;;5034535;28;20858;-69
2023/01/14 09:42:26;;;;;;;7.60;3.80;;;6.00;99.90;;;;;;5034830;28;20528;-68
2023/01/14 09:44:56;;;;;;;12.30;4.30;;;6.00;99.90;;;;;;5034128;28;20477;-68
2023/01/14 09:47:23;;;;;;;12.47;4.33;;;6.00;99.90;;;;;;5020275;28;20459;-69
2023/01/14 09:49:50;;;;;;;16.00;5.03;;;6.10;99.90;;;;;;5028085;28;20504;-69
2023/01/14 09:52:45;;;;;;;9.23;4.57;;;6.10;99.90;;;;;;5029551;28;20494;-69
2023/01/14 09:55:18;;;;;;;13.37;4.13;;;6.10;99.90;;;;;;5016629;28;20930;-69
2023/01/14 09:57:53;;;;;;;12.47;3.90;;;6.10;99.90;;;;;;5033790;28;20450;-69
2023/01/14 10:00:31;;;;;;;9.40;3.60;;;6.10;99.90;;;;;;5034508;28;20469;-69
2023/01/14 10:03:15;;;;;;;10.90;3.30;;;6.20;99.90;;;;;;5033839;28;20535;-69
2023/01/14 10:05:46;;;;;;;9.03;3.97;;;6.20;99.90;;;;;;5034230;28;21022;-69
2023/01/14 10:08:15;;;;;;;14.63;3.50;;;6.20;99.90;;;;;;5034295;28;20492;-71
2023/01/14 10:10:44;;;;;;;8.30;4.20;;;6.20;99.90;;;;;;5026554;28;20486;-69
2023/01/14 10:13:17;;;;;;;6.00;3.10;;;6.30;99.90;;;;;;5034397;28;20855;-69
2023/01/14 10:15:49;;;;;;;4.47;2.77;;;6.30;99.90;;;;;;5029630;28;20446;-69
2023/01/14 10:18:22;;;;;;;5.37;2.90;;;6.30;99.90;;;;;;5024151;28;20790;-71
2023/01/14 10:20:53;;;;;;;5.00;3.37;;;6.30;99.90;;;;;;5030876;28;21041;-70
2023/01/14 10:23:23;;;;;;;8.63;2.90;;;6.30;99.90;;;;;;5030732;28;20557;-69
2023/01/14 10:25:51;;;;;;;7.00;2.60;;;6.30;99.90;;;;;;5033830;28;20485;-70
2023/01/14 10:28:24;;;;;;;6.57;2.90;;;6.40;99.90;;;;;;5033815;28;20461;-70
2023/01/14 10:30:52;;;;;;;7.13;2.73;;;6.30;99.90;;;;;;5025439;28;20564;-72
2023/01/14 10:33:21;;;;;;;5.67;2.80;;;6.40;99.90;;;;;;5028001;28;20460;-70
2023/01/14 10:35:53;;;;;;;2.80;2.53;;;6.40;99.90;;;;;;5032951;28;20964;-70
2023/01/14 10:38:23;;;;;;;6.40;2.50;;;6.40;99.90;;;;;;5033243;28;20537;-70
2023/01/14 10:40:52;;;;;;;7.53;3.20;;;6.40;99.90;;;;;;5028927;28;20508;-70
2023/01/14 10:43:29;;;;;;;7.00;2.90;;;6.40;99.90;;;;;;5026687;28;20457;-70
2023/01/14 10:45:56;;;;;;;5.13;3.13;;;6.40;99.90;;;;;;5030138;28;21004;-70
2023/01/14 10:48:24;;;;;;;4.07;2.87;;;6.40;99.90;;;;;;5033011;28;20519;-70
2023/01/14 10:50:52;;;;;;;10.10;3.07;;;6.40;99.90;;;;;;5032841;28;20836;-70
2023/01/14 10:53:21;;;;;;;2.83;2.60;;;6.40;99.90;;;;;;5033022;28;20922;-70
2023/01/14 10:55:52;;;;;;;8.00;2.87;;;6.30;99.90;;;;;;5031926;28;20476;-70
2023/01/14 10:58:29;;;;;;;11.20;3.67;;;6.30;99.90;;;;;;5033380;28;20446;-70
2023/01/14 11:01:04;;;;;;;9.80;3.33;;;6.40;99.90;;;;;;5032277;28;20548;-70
2023/01/14 11:03:33;;;;;;;11.10;3.47;;;6.40;99.90;;;;;;5033514;28;20539;-70
2023/01/14 11:06:02;;;;;;;10.60;4.00;;;6.40;99.90;;;;;;5019892;28;20900;-70
2023/01/14 11:08:34;;;;;;;13.20;4.60;;;6.40;99.90;;;;;;5022665;28;20876;-70
2023/01/14 11:11:04;;;;;;;12.60;5.37;;;6.40;99.90;;;;;;5028825;28;20477;-71
2023/01/14 11:13:36;;;;;;;20.30;6.57;;;6.40;99.90;;;;;;5030425;28;20500;-70
2023/01/14 11:16:03;;;;;;;9.33;5.70;;;6.40;99.90;;;;;;5033055;28;20500;-70
2023/01/14 11:18:32;;;;;;;12.00;6.20;;;6.40;99.90;;;;;;5033228;28;20858;-70
2023/01/14 11:21:13;;;;;;;13.33;6.60;;;6.40;99.90;;;;;;5033026;28;20466;-70
2023/01/14 11:23:43;;;;;;;10.10;6.00;;;6.30;99.90;;;;;;5031610;28;20527;-69
2023/01/14 11:26:12;;;;;;;19.63;6.80;;;6.30;99.90;;;;;;5032752;28;20493;-70
2023/01/14 11:28:44;;;;;;;11.80;7.20;;;6.30;99.90;;;;;;5032693;28;20462;-69
2023/01/14 11:31:11;;;;;;;17.83;6.40;;;6.30;99.90;;;;;;5028592;28;20962;-69
2023/01/14 11:33:47;;;;;;;12.87;7.20;;;6.30;99.90;;;;;;5019736;28;20465;-69
2023/01/14 11:36:21;;;;;;;12.83;7.10;;;6.30;99.90;;;;;;5021777;28;20954;-69
2023/01/14 11:38:48;;;;;;;13.03;6.93;;;6.30;99.90;;;;;;5028712;28;20507;-69
2023/01/14 11:41:33;;;;;;;11.63;6.27;;;6.40;99.90;;;;;;5028788;28;20461;-68
2023/01/14 11:44:02;;;;;;;8.70;6.30;;;6.40;99.90;;;;;;5028916;28;20861;-69
2023/01/14 11:46:30;;;;;;;13.00;7.40;;;6.40;99.90;;;;;;5028044;28;20608;-69
2023/01/14 11:49:02;;;;;;;13.80;7.80;;;6.50;99.90;;;;;;5028913;28;20499;-68
2023/01/14 11:51:30;;;;;;;18.20;7.20;;;6.50;99.90;;;;;;5028306;28;20476;-70
2023/01/14 11:53:57;;;;;;;14.53;6.50;;;6.50;99.90;;;;;;5028643;28;20465;-71
2023/01/14 11:56:30;;;;;;;10.90;5.97;;;6.60;99.90;;;;;;5028624;28;20456;-69
2023/01/14 11:58:56;;;;;;;9.17;6.30;;;6.60;99.90;;;;;;5028480;28;20500;-68
2023/01/14 12:01:30;;;;;;;18.27;6.47;;;6.60;99.90;;;;;;5028160;28;21050;-68
2023/01/14 12:04:02;;;;;;;15.03;5.27;;;6.70;99.90;;;;;;5028795;28;20453;-69
2023/01/14 12:06:32;;;;;;;10.50;5.40;;;6.70;99.90;;;;;;5027893;28;20489;-68
2023/01/14 12:09:02;;;;;;;9.93;4.53;;;6.70;99.90;;;;;;5028539;28;20551;-68
2023/01/14 12:11:34;;;;;;;13.40;5.07;;;6.80;99.90;;;;;;5027610;28;20516;-68
2023/01/14 12:16:56;;;;;;;7.60;3.90;;;6.80;99.90;;;;;;5028010;28;20472;-69
2023/01/14 12:19:30;;;;;;;6.33;4.53;;;6.80;99.90;;;;;;5028538;28;20461;-69
2023/01/14 12:22:04;;;;;;;9.97;4.57;;;6.80;99.90;;;;;;5028415;28;20560;-68
2023/01/14 12:24:36;;;;;;;12.07;5.20;;;6.90;99.90;;;;;;5028073;28;20562;-71
2023/01/14 12:27:06;;;;;;;7.87;4.10;;;6.90;99.90;;;;;;5027892;28;20450;-69
2023/01/14 12:29:37;;;;;;;12.70;5.50;;;6.90;99.90;;;;;;5027610;28;20496;-69
2023/01/14 12:32:11;;;;;;;6.37;4.60;;;6.90;99.90;;;;;;5027937;28;20536;-71
2023/01/14 12:34:42;;;;;;;10.80;4.30;;;7.00;99.90;;;;;;5027970;28;20453;-70
2023/01/14 12:37:12;;;;;;;7.80;4.07;;;7.00;99.90;;;;;;5030562;28;20446;-69
2023/01/14 12:45:45;;;;;;;8.50;4.53;;;7.00;99.90;;;;;;5018925;28;21045;-69
2023/01/14 12:48:15;;;;;;;9.17;4.70;;;7.00;99.90;;;;;;5023805;28;20442;-70
2023/01/14 12:50:49;;;;;;;9.97;4.30;;;7.00;99.90;;;;;;5031416;28;20496;-70
2023/01/14 12:53:20;;;;;;;13.10;4.30;;;7.00;99.90;;;;;;5031377;28;20450;-69
2023/01/14 12:55:49;;;;;;;4.20;3.80;;;7.00;99.90;;;;;;5030602;28;20442;-70
2023/01/14 12:58:20;;;;;;;4.90;3.37;;;7.00;99.90;;;;;;5024215;28;20524;-69
2023/01/14 13:00:51;;;;;;;15.30;4.00;;;7.10;99.90;;;;;;5030888;28;20466;-69
2023/01/14 13:03:26;;;;;;;3.73;3.43;;;7.10;99.90;;;;;;5031151;28;20450;-70
2023/01/14 13:05:54;;;;;;;8.17;3.40;;;7.10;99.90;;;;;;5031151;28;20495;-70
2023/01/14 13:08:25;;;;;;;6.47;3.40;;;7.20;99.90;;;;;;5026965;28;20509;-69
2023/01/14 13:11:01;;;;;;;8.77;3.03;;;7.10;99.90;;;;;;5029543;28;20555;-69
2023/01/14 13:13:29;;;;;;;3.10;2.73;;;7.20;99.90;;;;;;5029093;28;20450;-70
2023/01/14 13:15:58;;;;;;;6.53;3.07;;;7.20;99.90;;;;;;5030382;28;20446;-70
2023/01/14 13:18:45;;;;;;;6.67;3.40;;;7.20;99.90;;;;;;5030005;28;20450;-70
2023/01/14 13:21:12;;;;;;;4.87;2.90;;;7.20;99.90;;;;;;5030576;28;20860;-69
2023/01/14 13:24:03;;;;;;;6.60;3.13;;;7.20;99.90;;;;;;5029604;28;20473;-70
2023/01/14 13:26:52;;;;;;;18.83;3.23;;;7.20;99.90;;;;;;5027025;28;21044;-70
2023/01/14 13:29:21;;;;;;;4.07;2.93;;;7.20;99.90;;;;;;5025312;28;20447;-70
2023/01/14 13:31:48;;;;;;;4.13;3.33;;;7.20;99.90;;;;;;5029247;28;20477;-70
2023/01/14 13:34:37;;;;;;;10.87;3.60;;;7.10;99.90;;;;;;5015386;28;20455;-70
2023/01/14 13:37:18;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5025884;28;20451;-68