Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:03:09;;;;;;;1.60;1.20;;;;;;;7.64;73.72;97823.17;221234;1276;22556;-73
2023/03/26 00:08:22;;;;;;;3.50;1.80;;;;;;;7.65;73.77;97823.64;220738;1280;23654;-74
2023/03/26 00:13:27;;;;;;;1.70;1.10;;;;;;;7.65;73.92;97825.85;220936;1281;22534;-75
2023/03/26 00:18:30;;;;;;;3.10;1.40;;;;;;;7.62;74.40;97822.15;220961;1281;22544;-74
2023/03/26 00:23:34;;;;;;;2.30;1.20;;;;;;;7.59;74.19;97816.78;221309;1280;25308;-74
2023/03/26 00:28:39;;;;;;;1.40;1.10;;;;;;;7.57;74.13;97811.98;221053;1280;22527;-75
2023/03/26 00:33:44;;;;;;;1.40;1.20;;;;;;;7.54;74.31;97804.23;221353;1281;22529;-75
2023/03/26 00:38:57;;;;;;;2.20;1.30;;;;;;;7.51;74.61;97806.20;221171;1281;25354;-75
2023/03/26 00:44:23;;;;;;;1.40;1.20;;;;;;;7.49;74.55;97800.35;221297;1281;22633;-74
2023/03/26 00:49:30;;;;;;;3.50;1.60;;;;;;;7.45;74.70;97795.52;221038;1281;22539;-74
2023/03/26 00:55:15;;;;;;;1.90;1.30;;;;;;;7.40;74.29;97784.61;220969;1281;22521;-75
2023/03/26 01:00:28;;;;;;;1.90;1.40;;;;;;;7.33;74.49;97782.05;221039;1280;24314;-74
2023/03/26 01:05:47;;;;;;;3.70;1.80;;;;;;;7.22;74.70;97777.58;221249;1281;22574;-75
2023/03/26 01:11:01;;;;;;;2.40;1.30;;;;;;;7.09;74.38;97783.63;220966;1281;22572;-74
2023/03/26 01:16:23;;;;;;;3.20;1.20;;;;;;;6.96;74.56;97782.14;221173;1281;22699;-75
2023/03/26 01:21:30;;;;;;;2.10;1.40;;;;;;;6.84;74.74;97774.20;221298;1273;22534;-74
2023/03/26 01:26:38;;;;;;;2.90;1.50;;;;;;;6.71;74.79;97772.39;221210;1278;25271;-75
2023/03/26 01:32:14;;;;;;;2.70;1.80;;;;;;;6.62;75.06;97764.27;221551;1278;24272;-74
2023/03/26 01:38:21;;;;;;;5.10;1.90;;;;;;;6.56;75.52;97766.59;221151;1280;22761;-74
2023/03/26 01:43:57;;;;;;;3.40;1.80;;;;;;;6.55;75.45;97762.17;220692;1283;23036;-74
2023/03/26 01:49:12;;;;;;;3.20;1.80;;;;;;;6.55;75.56;97769.33;220231;1286;24281;-73
2023/03/26 01:54:28;;;;;;;3.60;1.80;;;;;;;6.58;75.30;97769.08;220056;1286;22608;-74
2023/03/26 02:00:17;;;;;;;4.50;1.90;;;;;;;6.64;75.73;97768.34;220429;1286;22612;-74
2023/03/26 02:05:52;;;;;;;4.20;1.70;;;;;;;6.73;75.80;97768.89;219437;1283;24417;-74
2023/03/26 02:11:03;;;;;;;2.90;2.10;;;;;;;6.80;75.78;97773.01;220129;1286;23950;-73
2023/03/26 02:16:10;;;;;;;3.60;1.70;;;;;;;6.87;75.69;97770.63;220887;1281;25440;-74
2023/03/26 02:21:22;;;;;;;;;;;;;;;6.93;75.49;97761.00;221049;1279;22599;-75
2023/03/26 02:26:30;;;;;;;3.50;2.00;;;;;;;6.92;76.02;97756.54;220979;1278;22532;-75
2023/03/26 02:31:52;;;;;;;3.20;1.90;;;;;;;6.86;75.97;97759.51;221126;1281;22552;-74
2023/03/26 02:36:57;;;;;;;3.20;2.20;;;;;;;6.79;76.05;97749.58;221094;1281;22530;-74
2023/03/26 02:42:01;;;;;;;4.00;1.80;;;;;;;6.73;76.15;97742.17;221120;1278;22523;-75
2023/03/26 02:47:08;;;;;;;2.30;1.60;;;;;;;6.71;76.49;97741.21;221234;1281;22537;-74
2023/03/26 02:52:55;;;;;;;5.20;1.70;;;;;;;6.71;76.41;97746.46;221170;1281;22626;-74
2023/03/26 02:58:01;;;;;;;3.10;1.80;;;;;;;6.72;76.49;97750.19;221205;1278;22901;-73
2023/03/26 03:03:24;;;;;;;4.20;2.30;;;;;;;6.72;76.92;97741.95;220863;1281;24349;-74
2023/03/26 03:08:52;;;;;;;4.40;1.90;;;;;;;6.73;76.39;97747.29;221243;1281;23923;-75
2023/03/26 03:14:25;;;;;;;2.80;1.80;;;;;;;6.74;76.66;97744.92;221018;1281;23045;-74
2023/03/26 03:19:30;;;;;;;4.00;2.10;;;;;;;6.74;76.65;97735.99;221011;1281;22646;-75
2023/03/26 03:24:32;;;;;;;3.10;1.80;;;;;;;6.72;76.48;97731.70;221316;1278;25231;-75
2023/03/26 03:29:40;;;;;;;4.10;1.80;;;;;;;6.69;76.38;97738.65;220974;1278;25345;-75
2023/03/26 03:35:03;;;;;;;3.20;1.80;;;;;;;6.69;76.46;97744.39;220857;1281;22529;-74
2023/03/26 03:40:09;;;;;;;3.40;1.60;;;;;;;6.73;76.71;97747.85;221217;1279;22659;-75
2023/03/26 03:45:18;;;;;;;2.50;1.50;;;;;;;6.76;76.69;97746.23;221170;1279;22971;-73
2023/03/26 03:50:45;;;;;;;3.10;1.70;;;;;;;6.77;76.71;97747.77;221013;1281;22677;-74
2023/03/26 03:56:17;;;;;;;3.10;1.90;;;;;;;6.76;77.06;97745.39;221162;1281;22568;-74
2023/03/26 04:01:45;;;;;;;3.00;1.90;;;;;;;6.75;76.87;97750.45;221057;1281;22741;-74
2023/03/26 04:07:08;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:12:27;;;;;;;3.20;2.20;;;;;;;6.75;77.23;97747.63;221079;1281;22589;-74
2023/03/26 04:17:55;;;;;;;3.50;1.90;;;;;;;6.76;76.82;97742.11;221216;1281;22532;-74
2023/03/26 04:23:28;;;;;;;4.00;2.10;;;;;;;6.76;77.22;97743.65;221273;1281;23443;-75
2023/03/26 04:28:58;;;;;;;2.80;1.70;;;;;;;6.73;76.75;97740.80;221090;1280;24403;-75
2023/03/26 04:34:13;;;;;;;2.80;2.00;;;;;;;6.66;76.85;97744.45;221146;1281;23027;-74
2023/03/26 04:39:43;;;;;;;3.50;1.90;;;;;;;6.61;76.79;97747.79;221286;1281;22539;-74
2023/03/26 04:45:33;;;;;;;3.40;2.00;;;;;;;6.60;76.83;97747.86;220841;1281;22899;-74
2023/03/26 04:50:38;;;;;;;2.60;1.40;;;;;;;6.62;76.78;97741.86;221332;1281;22530;-74
2023/03/26 04:55:54;;;;;;;2.70;1.60;;;;;;;6.63;76.93;97735.10;221032;1281;24274;-74
2023/03/26 05:01:23;;;;;;;3.00;1.80;;;;;;;6.64;76.86;97737.21;221040;1278;22539;-75
2023/03/26 05:06:33;;;;;;;3.60;1.80;;;;;;;6.65;76.70;97736.45;221130;1279;22557;-74
2023/03/26 05:11:47;;;;;;;2.50;1.70;;;;;;;6.63;76.64;97739.30;221036;1281;22595;-75
2023/03/26 05:16:52;;;;;;;2.80;1.30;;;;;;;6.61;76.65;97742.90;221353;1281;22649;-75
2023/03/26 05:21:58;;;;;;;4.00;1.50;;;;;;;6.59;76.45;97750.44;221268;1280;22562;-75
2023/03/26 05:27:18;;;;;;;2.60;1.20;;;;;;;6.61;76.44;97751.59;221126;1281;24487;-73
2023/03/26 05:32:24;;;;;;;3.00;1.40;;;;;;;6.63;76.34;97751.52;221050;1281;22640;-74
2023/03/26 05:37:32;;;;;;;2.20;1.40;;;;;;;6.68;76.38;97748.79;220991;1281;22547;-74
2023/03/26 05:42:42;;;;;;;2.60;1.20;;;;;;;6.76;76.47;97747.68;221121;1281;22559;-74
2023/03/26 05:48:05;;;;;;;2.70;1.20;;;;;;;6.90;75.98;97753.80;220935;1281;22487;-74
2023/03/26 05:53:08;;;;;;;6.90;1.60;;;;;;;7.04;76.17;97756.39;220997;1281;22622;-75
2023/03/26 05:59:03;;;;;;;3.10;1.40;;;;;;;7.19;75.79;97755.52;221140;1281;22801;-74
2023/03/26 06:04:35;;;;;;;1.80;0.90;;;;;;;7.33;75.26;97758.69;220976;1281;26442;-75
2023/03/26 06:10:02;;;;;;;2.50;1.40;;;;;;;7.53;75.38;97756.42;220921;1281;25370;-75
2023/03/26 06:15:17;;;;;;;3.90;1.20;;;;;;;7.68;74.83;97757.61;221005;1281;25295;-74
2023/03/26 06:20:29;;;;;;;3.40;1.30;;;;;;;7.80;74.75;97757.59;221042;1281;24431;-74
2023/03/26 06:25:33;;;;;;;3.10;1.20;;;;;;;7.91;74.01;97756.89;221231;1278;22895;-74
2023/03/26 06:31:25;;;;;;;2.00;1.20;;;;;;;7.94;73.72;97758.13;220624;1262;24442;-75
2023/03/26 06:37:26;;;;;;;3.80;1.70;;;;;;;7.97;73.88;97761.02;219625;1291;22502;-75
2023/03/26 06:42:50;;;;;;;4.10;1.40;;;;;;;7.99;73.41;97762.89;220488;1284;23929;-74
2023/03/26 06:48:42;;;;;;;4.30;1.50;;;;;;;8.09;73.45;97766.56;220637;1284;25298;-74
2023/03/26 06:54:23;;;;;;;4.40;1.70;;;;;;;8.10;73.12;97767.54;220784;1284;24273;-76
2023/03/26 06:59:45;;;;;;;2.60;1.70;;;;;;;8.08;73.04;97768.17;220773;1281;25413;-75
2023/03/26 07:05:24;;;;;;;3.00;1.70;;;;;;;8.05;72.99;97768.44;221254;1277;23466;-74
2023/03/26 07:11:08;;;;;;;3.80;1.70;;;;;;;8.02;73.07;97768.23;221115;1278;22566;-74
2023/03/26 07:16:34;;;;;;;4.40;1.80;;;;;;;8.14;73.32;97781.46;221044;1281;22697;-73
2023/03/26 07:22:08;;;;;;;2.90;1.40;;;;;;;8.35;72.85;97783.73;220781;1281;22547;-74
2023/03/26 07:28:28;;;;;;;1.80;1.30;;;;;;;8.54;72.59;97781.81;221022;1281;22648;-74
2023/03/26 07:34:18;;;;;;;1.20;1.00;;;;;;;8.83;72.25;97779.75;221124;1281;26397;-75
2023/03/26 07:40:14;;;;;;;2.30;1.10;;;;;;;9.06;71.69;97783.54;221224;1278;22532;-74
2023/03/26 07:45:49;;;;;;;2.30;1.50;;;;;;;9.30;71.21;97782.27;220959;1281;22699;-74
2023/03/26 07:51:20;;;;;;;3.50;1.50;;;;;;;9.64;71.57;97784.48;220909;1281;24251;-73
2023/03/26 07:56:47;;;;;;;3.70;1.40;;;;;;;9.92;70.71;97783.06;220931;1281;25416;-74
2023/03/26 08:02:31;;;;;;;3.00;1.60;;;;;;;10.02;69.60;97780.88;221297;1265;22679;-74
2023/03/26 08:08:36;;;;;;;1.80;1.30;;;;;;;10.16;69.40;97779.44;221016;1278;22623;-75
2023/03/26 08:14:57;;;;;;;2.30;1.00;;;;;;;10.14;68.70;97781.15;221107;1259;24265;-74
2023/03/26 08:20:29;;;;;;;2.00;1.10;;;;;;;10.12;68.56;97777.19;221199;1281;22587;-75
2023/03/26 08:26:29;;;;;;;1.90;1.40;;;;;;;10.34;68.93;97763.31;221148;1281;25355;-75
2023/03/26 08:31:43;;;;;;;1.90;1.00;;;;;;;10.60;68.37;97758.60;221082;1280;24174;-75
2023/03/26 08:36:48;;;;;;;2.00;1.30;;;;;;;10.74;68.12;97757.25;221217;1281;22552;-74
2023/03/26 08:43:10;;;;;;;2.30;1.40;;;;;;;10.73;68.22;97755.34;221253;1281;24218;-74
2023/03/26 08:48:50;;;;;;;3.40;1.40;;;;;;;10.71;67.90;97748.08;221234;1281;25507;-74
2023/03/26 08:54:48;;;;;;;2.90;1.20;;;;;;;10.64;67.53;97739.73;221610;1278;22550;-75
2023/03/26 09:00:50;;;;;;;2.90;1.30;;;;;;;10.60;67.42;97736.25;220965;1281;22652;-75
2023/03/26 09:06:26;;;;;;;3.60;1.50;;;;;;;10.60;67.67;97733.25;219995;1270;22537;-75
2023/03/26 09:12:15;;;;;;;2.60;1.50;;;;;;;10.86;67.80;97732.52;220893;1281;24232;-75
2023/03/26 09:17:50;;;;;;;3.90;1.60;;;;;;;10.97;67.12;97737.04;220039;1288;24309;-74
2023/03/26 09:23:02;;;;;;;4.40;1.70;;;;;;;10.88;67.07;97737.59;220958;1281;22542;-75
2023/03/26 09:28:37;;;;;;;3.00;1.00;;;;;;;10.73;67.66;97745.23;220978;1281;22521;-74
2023/03/26 09:34:26;;;;;;;2.50;1.30;;;;;;;10.47;67.67;97761.80;220849;1277;25349;-74
2023/03/26 09:39:36;;;;;;;2.30;1.30;;;;;;;10.16;68.51;97766.25;220971;1281;24518;-75
2023/03/26 09:44:47;;;;;;;3.40;1.10;;;;;;;10.10;69.56;97766.23;221318;1278;22529;-75
2023/03/26 09:50:33;;;;;;;3.10;1.50;;;;;;;10.12;70.17;97752.05;221065;1280;22574;-75
2023/03/26 09:56:20;;;;;;;2.10;1.30;;;;;;;10.21;70.28;97749.77;220842;1281;22531;-75
2023/03/26 10:01:48;;;;;;;3.40;1.50;;;;;;;10.37;70.71;97746.52;221036;1277;25240;-75
2023/03/26 10:07:09;;;;;;;2.40;1.60;;;;;;;10.68;71.15;97735.34;221179;1278;23969;-75
2023/03/26 10:12:40;;;;;;;1.90;1.40;;;;;;;11.11;71.02;97731.62;221125;1281;25530;-75
2023/03/26 10:18:16;;;;;;;2.60;1.50;;;;;;;11.63;70.00;97725.88;221183;1281;24257;-75
2023/03/26 10:24:06;;;;;;;3.70;1.50;;;;;;;11.92;68.80;97723.52;220910;1281;25243;-75
2023/03/26 10:29:58;;;;;;;3.30;2.10;;;;;;;12.05;67.91;97726.66;221056;1281;22583;-75
2023/03/26 10:35:30;;;;;;;4.50;1.30;;;;;;;11.95;67.32;97723.28;221101;1276;22528;-75
2023/03/26 10:40:53;;;;;;;2.40;0.90;;;;;;;11.75;66.94;97717.40;221199;1281;22542;-75
2023/03/26 10:47:05;;;;;;;1.60;0.90;;;;;;;11.71;66.94;97708.02;221092;1281;22529;-75
2023/03/26 10:52:16;;;;;;;2.30;1.30;;;;;;;12.06;67.54;97697.52;220075;1285;24416;-75
2023/03/26 10:57:51;;;;;;;1.30;0.90;;;;;;;12.42;67.14;97690.20;221135;1281;25300;-75
2023/03/26 11:03:22;;;;;;;3.80;1.30;;;;;;;12.79;66.10;97680.74;221089;1281;24243;-74
2023/03/26 11:08:55;;;;;;;2.50;1.30;;;;;;;13.02;65.67;97675.91;221170;1259;22540;-75
2023/03/26 11:14:16;;;;;;;2.80;1.70;;;;;;;13.32;64.99;97672.63;221180;1278;25317;-75
2023/03/26 11:19:47;;;;;;;2.60;1.10;;;;;;;13.56;64.14;97662.42;221361;1281;22677;-75
2023/03/26 11:25:17;;;;;;;2.80;1.20;;;;;;;13.65;63.32;97656.98;221189;1281;24288;-75
2023/03/26 11:30:45;;;;;;;3.20;1.30;;;;;;;13.80;62.83;97650.91;220999;1279;23688;-75
2023/03/26 11:36:22;;;;;;;2.40;1.00;;;;;;;13.77;61.31;97652.48;221131;1281;22530;-75
2023/03/26 11:41:30;;;;;;;1.60;0.90;;;;;;;13.76;60.94;97649.61;221152;1281;24413;-76
2023/03/26 11:47:03;;;;;;;2.10;0.80;;;;;;;13.95;60.35;97632.85;221216;1281;24110;-75
2023/03/26 11:52:10;;;;;;;1.80;0.90;;;;;;;14.19;60.16;97623.05;220953;1281;22540;-75
2023/03/26 11:57:21;;;;;;;0.80;0.80;;;;;;;14.36;59.31;97617.88;221297;1281;22541;-76
2023/03/26 12:02:31;;;;;;;2.00;1.00;;;;;;;14.32;58.14;97613.42;221297;1281;23760;-74
2023/03/26 12:07:56;;;;;;;2.20;0.70;;;;;;;14.29;57.50;97604.61;221104;1281;22542;-75
2023/03/26 12:13:25;;;;;;;0.90;0.60;;;;;;;14.24;57.24;97601.88;221322;1279;22559;-75
2023/03/26 12:18:28;;;;;;;2.40;0.90;;;;;;;14.10;56.30;97592.45;221116;1278;24233;-75
2023/03/26 12:23:37;;;;;;;2.10;0.90;;;;;;;14.06;56.46;97587.66;221073;1281;25467;-74
2023/03/26 12:28:46;;;;;;;3.10;0.60;;;;;;;14.01;56.57;97582.67;221279;1275;25428;-74
2023/03/26 12:34:14;;;;;;;0.90;0.60;;;;;;;13.84;55.95;97572.80;220996;1281;25590;-74
2023/03/26 12:39:38;;;;;;;2.10;1.00;;;;;;;13.63;55.93;97564.56;220989;1281;22652;-75
2023/03/26 12:45:28;;;;;;;1.10;0.60;;;;;;;13.54;56.33;97550.92;221169;1281;22534;-74
2023/03/26 12:50:55;;;;;;;1.50;0.60;;;;;;;13.72;56.36;97543.98;220621;1284;25358;-74
2023/03/26 12:56:11;;;;;;;2.20;1.00;;;;;;;13.78;56.01;97541.59;221056;1284;22814;-75
2023/03/26 13:01:23;;;;;;;3.10;1.10;;;;;;;13.76;56.17;97545.65;220829;1284;24673;-74
2023/03/26 13:07:45;;;;;;;;;;;;;;;;;;;;;
2023/03/26 13:13:59;;;;;;;2.70;1.40;;;;;;;13.65;57.24;97533.08;220843;1284;24346;-76
2023/03/26 13:19:09;;;;;;;1.60;1.10;;;;;;;13.77;57.04;97519.05;221010;1281;23196;-74
2023/03/26 13:24:18;;;;;;;1.40;0.90;;;;;;;13.79;57.18;97512.20;221359;1275;25492;-75
2023/03/26 13:29:30;;;;;;;;;;;;;;;13.87;57.06;97507.55;221087;1271;25315;-74
2023/03/26 13:34:57;;;;;;;3.30;1.10;;;;;;;13.91;56.45;97504.75;221042;1281;24398;-74
2023/03/26 13:40:16;;;;;;;2.40;0.90;;;;;;;13.79;56.48;97499.49;221266;1281;24419;-73
2023/03/26 13:46:00;;;;;;;2.80;1.10;;;;;;;13.63;56.98;97492.45;220942;1281;23159;-75
2023/03/26 13:51:08;;;;;;;2.30;0.80;;;;;;;13.56;57.34;97489.50;221115;1280;23015;-74
2023/03/26 13:56:18;;;;;;;2.40;1.10;;;;;;;13.61;57.57;97484.02;221161;1266;25325;-74
2023/03/26 14:01:39;;;;;;;3.20;1.10;;;;;;;13.74;56.99;97478.72;221194;1281;22527;-76
2023/03/26 14:06:56;;;;;;;2.70;1.00;;;;;;;13.86;55.95;97478.00;221269;1281;22542;-76
2023/03/26 14:12:43;;;;;;;1.90;0.80;;;;;;;13.91;55.83;97472.09;221137;1281;22632;-75
2023/03/26 14:18:38;;;;;;;1.70;1.10;;;;;;;13.81;55.26;97466.24;221211;1281;22549;-75
2023/03/26 14:24:23;;;;;;;2.90;1.00;;;;;;;13.73;55.66;97460.45;221348;1281;22526;-74
2023/03/26 14:29:53;;;;;;;2.30;1.10;;;;;;;13.65;55.82;97454.88;220487;1281;22579;-74
2023/03/26 14:35:04;;;;;;;3.80;1.10;;;;;;;13.51;55.01;97458.47;221248;1279;25297;-75
2023/03/26 14:40:24;;;;;;;2.70;1.30;;;;;;;13.32;55.31;97453.63;221292;1279;24777;-75
2023/03/26 14:46:13;;;;;;;2.90;1.10;;;;;;;13.36;56.10;97451.63;220937;1281;24258;-74
2023/03/26 14:52:12;;;;;;;2.70;0.80;;;;;;;13.47;56.06;97449.44;221169;1279;22534;-76
2023/03/26 14:57:36;;;;;;;1.10;0.60;;;;;;;13.55;55.75;97444.20;221042;1281;22662;-75
2023/03/26 15:03:15;;;;;;;1.90;1.00;;;;;;;13.57;55.64;97444.82;221300;1281;22531;-75
2023/03/26 15:09:20;;;;;;;2.10;0.90;;;;;;;13.58;55.45;97440.80;221136;1262;25409;-75
2023/03/26 15:15:03;;;;;;;2.10;0.90;;;;;;;13.61;55.48;97441.39;220437;1284;22527;-74
2023/03/26 15:20:48;;;;;;;2.70;0.90;;;;;;;13.56;55.31;97430.20;220414;1283;22548;-75
2023/03/26 15:26:26;;;;;;;1.70;0.70;;;;;;;13.40;55.34;97425.70;220780;1284;22499;-75
2023/03/26 15:32:15;;;;;;;2.10;1.00;;;;;;;13.26;55.64;97419.17;220903;1284;25573;-76
2023/03/26 15:38:07;;;;;;;2.00;1.10;;;;;;;13.10;55.32;97416.23;220891;1273;23262;-74
2023/03/26 15:43:21;;;;;;;2.60;1.00;;;;;;;13.01;55.05;97418.55;221016;1281;22537;-75
2023/03/26 15:48:42;;;;;;;3.30;1.00;;;;;;;13.09;54.98;97413.10;221205;1281;24333;-74
2023/03/26 15:54:21;;;;;;;1.90;0.90;;;;;;;13.16;54.84;97407.81;221032;1281;22656;-75
2023/03/26 15:59:51;;;;;;;1.50;1.10;;;;;;;13.13;54.36;97402.76;221715;1279;25242;-75
2023/03/26 16:05:01;;;;;;;2.20;0.80;;;;;;;12.99;54.43;97402.13;221680;1280;23365;-75
2023/03/26 16:10:39;;;;;;;3.30;0.80;;;;;;;12.84;54.53;97401.63;221182;1281;24511;-74
2023/03/26 16:15:52;;;;;;;2.20;0.90;;;;;;;12.69;54.77;97396.04;221198;1277;25240;-75
2023/03/26 16:21:21;;;;;;;2.00;1.00;;;;;;;12.57;55.08;97397.92;221218;1279;22871;-75
2023/03/26 16:27:04;;;;;;;3.10;1.10;;;;;;;12.45;55.38;97390.88;220924;1281;22534;-74
2023/03/26 16:32:16;;;;;;;2.50;1.40;;;;;;;12.32;55.64;97398.62;221208;1260;24270;-75
2023/03/26 16:37:35;;;;;;;3.70;1.60;;;;;;;12.18;55.71;97389.35;221109;1281;22534;-75
2023/03/26 16:42:54;;;;;;;4.00;1.70;;;;;;;12.02;55.96;97390.55;221329;1280;22744;-74
2023/03/26 16:48:22;;;;;;;2.60;1.50;;;;;;;11.85;56.11;97392.83;220935;1281;22636;-75
2023/03/26 16:53:54;;;;;;;3.90;2.00;;;;;;;11.68;56.55;97387.64;221011;1277;24354;-72
2023/03/26 16:59:39;;;;;;;5.50;2.40;;;;;;;11.54;56.94;97392.06;221290;1279;22694;-74
2023/03/26 17:04:52;;;;;;;5.40;2.60;;;;;;;11.39;57.41;97399.41;221110;1280;23765;-74
2023/03/26 17:10:14;;;;;;;6.00;1.90;;;;;;;11.24;57.69;97403.54;221238;1281;24223;-73
2023/03/26 17:16:13;;;;;;;4.20;1.90;;;;;;;11.10;57.81;97396.67;221112;1281;22530;-74
2023/03/26 17:21:24;;;;;;;4.00;1.90;;;;;;;10.96;58.31;97400.97;221167;1276;24264;-75
2023/03/26 17:26:51;;;;;;;5.60;1.60;;;;;;;10.81;58.44;97398.81;221204;1281;22782;-74
2023/03/26 17:32:10;;;;;;;5.00;2.00;;;;;;;10.63;58.81;97404.72;221350;1269;24228;-74
2023/03/26 17:37:15;;;;;;;2.50;1.70;;;;;;;10.47;59.07;97407.23;221121;1281;25446;-75
2023/03/26 17:43:03;;;;;;;4.10;1.60;;;;;;;10.34;59.35;97407.64;221311;1281;25328;-74
2023/03/26 17:48:20;;;;;;;4.30;1.60;;;;;;;10.19;59.63;97414.91;220544;1281;22533;-74
2023/03/26 17:53:33;;;;;;;4.10;1.50;;;;;;;10.10;60.04;97411.38;221011;1281;22530;-74
2023/03/26 17:58:51;;;;;;;3.70;1.60;;;;;;;10.02;60.21;97403.75;221184;1281;22606;-75
2023/03/26 18:04:02;;;;;;;2.70;1.40;;;;;;;9.95;60.62;97408.95;221222;1281;24285;-74
2023/03/26 18:09:22;;;;;;;4.10;2.20;;;;;;;9.89;60.80;97405.70;221255;1281;24220;-74
2023/03/26 18:15:18;;;;;;;3.60;1.60;;;;;;;9.84;60.96;97406.75;221147;1281;22641;-73
2023/03/26 18:20:37;;;;;;;5.00;1.80;;;;;;;9.81;60.99;97409.65;220588;1285;24240;-74
2023/03/26 18:25:54;;;;;;;3.40;1.70;;;;;;;9.81;61.51;97409.38;220470;1285;25328;-73
2023/03/26 18:31:25;;;;;;;3.70;1.10;;;;;;;9.80;61.84;97411.00;220598;1285;24288;-74
2023/03/26 18:36:31;;;;;;;2.80;1.50;;;;;;;9.79;62.49;97412.98;220784;1285;22960;-74
2023/03/26 18:41:40;;;;;;;3.30;1.80;;;;;;;9.75;63.07;97420.35;220716;1285;24249;-74
2023/03/26 18:46:45;;;;;;;3.50;1.80;;;;;;;9.69;63.95;97417.56;221609;1279;23819;-74
2023/03/26 18:51:48;;;;;;;7.10;3.00;;;;;;;9.61;64.08;97410.25;221147;1281;22527;-74
2023/03/26 18:57:08;;;;;;;4.30;2.00;;;;;;;9.52;64.93;97410.06;220848;1280;22994;-74
2023/03/26 19:02:27;;;;;;;4.20;2.00;;;;;;;9.44;65.26;97408.39;221093;1260;22648;-75
2023/03/26 19:07:34;;;;;;;3.80;2.10;;;;;;;9.35;65.77;97404.76;221141;1281;22721;-73
2023/03/26 19:12:37;;;;;;;4.00;1.80;;;;;;;9.28;65.71;97401.89;221025;1278;24142;-75
2023/03/26 19:17:55;;;;;;;7.00;2.40;;;;;;;9.25;66.06;97398.15;221370;1279;22528;-73
2023/03/26 19:23:15;;;;;;;4.80;1.70;;;;;;;9.22;66.46;97398.00;221011;1281;22615;-74
2023/03/26 19:28:52;;;;;;;6.50;2.40;;;;;;;9.15;66.78;97386.10;221067;1280;22555;-74
2023/03/26 19:34:04;;;;;;;2.80;1.70;;;;;;;9.06;67.59;97382.18;220961;1276;22538;-74
2023/03/26 19:39:11;;;;;;;5.20;2.00;;;;;;;8.98;68.48;97382.27;221162;1277;24284;-74
2023/03/26 19:44:26;;;;;;;6.00;2.20;;;;;;;8.89;68.75;97383.83;221331;1280;22524;-75
2023/03/26 19:49:57;;;;;;;4.50;3.10;;;;;;;8.79;69.03;97381.69;221198;1281;24291;-75
2023/03/26 19:55:19;;;;;;;5.50;2.10;;;;;;;8.69;70.14;97376.39;221186;1281;24119;-75
2023/03/26 20:00:21;;;;;;;4.90;1.90;;;;;;;8.53;70.49;97370.02;221351;1278;22608;-75
2023/03/26 20:05:27;;;;;;;5.30;3.50;;;;;;;8.40;71.14;97366.85;221249;1278;23997;-74
2023/03/26 20:10:32;;;;;;;7.50;3.50;;;;;;;8.30;71.74;97356.84;221175;1277;25043;-73
2023/03/26 20:15:51;;;;;;;6.50;3.40;;;;;;;8.23;72.10;97352.48;221340;1278;22540;-75
2023/03/26 20:21:13;;;;;;;6.20;3.00;;;;;;;8.16;72.83;97354.24;221229;1281;24671;-74
2023/03/26 20:26:17;;;;;;;7.70;3.80;;;;;;;8.08;72.58;97351.95;221040;1281;25441;-75
2023/03/26 20:31:26;;;;;;;7.40;3.60;;;;;;;8.02;73.48;97339.54;221496;1280;22542;-74
2023/03/26 20:36:38;;;;;;;8.50;4.50;;;;;;;8.02;74.41;97330.55;221279;1279;22523;-74
2023/03/26 20:41:47;;;;;;;8.90;4.90;;;;;;;8.06;74.60;97314.65;221226;1281;22540;-75
2023/03/26 20:46:50;;;;;;;12.30;6.00;;;;;;;8.07;75.07;97300.12;221244;1280;22596;-75
2023/03/26 20:51:53;;;;;;;15.30;8.20;;;;;;;8.06;75.47;97294.09;221190;1280;22527;-75
2023/03/26 20:56:57;;;;;;;14.50;8.10;;;;;;;8.03;75.33;97279.86;221202;1280;23796;-75
2023/03/26 21:02:07;;;;;;;13.60;7.70;;;;;;;7.96;75.62;97277.06;221026;1281;25298;-76
2023/03/26 21:07:11;;;;;;;14.50;7.20;;;;;;;7.92;76.10;97273.95;221140;1274;22591;-74
2023/03/26 21:12:29;;;;;;;9.90;6.20;;;;;;;7.88;75.85;97269.32;221178;1281;22541;-75
2023/03/26 21:17:35;;;;;;;9.60;5.60;;;;;;;7.84;76.41;97272.50;220998;1281;22539;-75
2023/03/26 21:23:11;;;;;;;10.10;5.80;;;;;;;7.81;76.41;97272.14;221157;1281;22593;-75
2023/03/26 21:28:35;;;;;;;10.20;6.10;;;;;;;7.80;76.91;97284.36;221002;1281;22653;-75
2023/03/26 21:33:48;;;;;;;11.30;5.90;;;;;;;7.82;77.22;97290.15;221160;1261;24435;-75
2023/03/26 21:38:53;;;;;;;9.20;5.00;;;;;;;7.79;77.26;97286.99;221024;1281;22669;-75
2023/03/26 21:44:01;;;;;;;9.50;4.70;;;;;;;7.79;77.39;97283.23;221029;1281;22590;-75
2023/03/26 21:49:16;;;;;;;10.80;5.30;;;;;;;7.77;77.62;97266.33;221161;1277;22530;-75
2023/03/26 21:54:31;;;;;;;8.10;5.90;;;;;;;7.72;77.41;97271.23;221174;1274;22624;-75
2023/03/26 21:59:50;;;;;;;11.80;6.30;;;;;;;7.70;77.95;97268.42;221326;1279;22533;-74
2023/03/26 22:04:59;;;;;;;11.60;6.80;;;;;;;7.67;78.33;97262.97;221171;1270;22578;-75
2023/03/26 22:10:05;;;;;;;16.50;9.10;;;;;;;7.63;78.19;97259.98;221091;1279;22527;-75
2023/03/26 22:15:13;;;;;;;15.70;8.20;;;;;;;7.61;78.50;97260.10;221099;1281;24257;-74
2023/03/26 22:20:18;;;;;;;17.00;9.50;;;;;;;7.61;78.68;97264.83;220687;1257;314461;-74
2023/03/26 22:25:22;;;;;;;21.70;12.90;;;;;;;7.60;78.77;97265.84;221183;1280;22532;-75
2023/03/26 22:30:35;;;;;;;17.50;10.70;;;;;;;7.60;78.76;97258.08;221395;1278;24264;-75
2023/03/26 22:35:40;;;;;;;16.30;10.80;;;;;;;7.60;79.19;97243.33;221203;1279;26385;-75
2023/03/26 22:40:43;;;;;;;21.90;13.00;;;;;;;7.60;79.13;97242.36;221129;1281;22543;-75
2023/03/26 22:45:49;;;;;;;24.20;14.50;;;;;;;7.60;79.43;97243.77;221062;1281;22617;-74
2023/03/26 22:51:03;;;;;;;24.00;15.80;;;;;;;7.58;79.52;97243.73;220983;1280;22585;-75
2023/03/26 22:56:13;;;;;;;25.40;17.20;;;;;;;7.57;79.68;97235.91;220988;1281;22539;-75
2023/03/26 23:01:27;;;;;;;28.10;17.70;;;;;;;7.56;79.90;97224.06;221198;1281;22642;-76
2023/03/26 23:06:35;;;;;;;34.50;19.80;;;;;;;7.53;79.97;97219.23;220978;1281;25301;-75
2023/03/26 23:11:42;;;;;;;35.10;20.90;;;;;;;7.52;80.05;97219.91;220979;1264;25377;-74
2023/03/26 23:17:00;;;;;;;32.80;18.90;;;;;;;7.49;79.95;97217.09;221254;1281;22774;-75
2023/03/26 23:22:13;;;;;;;28.40;17.30;;;;;;;7.49;80.28;97204.39;221380;1281;24264;-76
2023/03/26 23:27:16;;;;;;;23.80;15.00;;;;;;;7.48;80.27;97204.63;221441;1264;22630;-74
2023/03/26 23:32:26;;;;;;;18.10;11.60;;;;;;;7.48;80.32;97204.52;221162;1281;22538;-74
2023/03/26 23:37:37;;;;;;;18.80;11.60;;;;;;;7.46;80.30;97203.83;221091;1281;22526;-75
2023/03/26 23:42:41;;;;;;;18.40;10.30;;;;;;;7.43;80.35;97197.36;221441;1281;24274;-74
2023/03/26 23:47:49;;;;;;;18.10;10.80;;;;;;;7.42;80.53;97196.23;221086;1279;25243;-76
2023/03/26 23:52:56;;;;;;;15.80;10.10;;;;;;;7.44;80.48;97197.28;221191;1279;22530;-74
2023/03/26 23:57:58;;;;;;;14.80;9.00;;;;;;;7.43;80.89;97198.82;221078;1276;23245;-74
