Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:00;;;;;;;17.55;8.23;;;;;;;23.40;66.86;100882.81;1714825;83;26712;-59
2022/08/06 00:02:30;;;;;;;12.50;8.45;;;;;;;23.39;67.69;100887.98;1704516;83;25790;-60
2022/08/06 00:05:00;;;;;;;15.95;8.13;;;;;;;23.32;67.70;100889.06;1696830;83;28557;-59
2022/08/06 00:07:27;;;;;;;14.78;8.55;;;;;;;23.32;67.29;100881.69;1684694;84;25793;-59
2022/08/06 00:09:56;;;;;;;15.30;8.70;;;;;;;23.27;67.37;100882.86;1676975;84;25739;-60
2022/08/06 00:12:23;;;;;;;14.80;8.05;;;;;;;23.16;67.13;100891.77;1669699;84;25791;-60
2022/08/06 00:14:49;;;;;;;24.43;9.88;;;;;;;23.15;67.60;100895.02;1664575;85;25581;-60
2022/08/06 00:17:18;;;;;;;16.62;8.85;;;;;;;23.16;67.59;100891.22;1675929;84;27489;-60
2022/08/06 00:19:45;;;;;;;18.20;9.18;;;;;;;23.10;67.83;100882.50;1696525;84;25845;-59
2022/08/06 00:22:12;;;;;;;14.63;8.08;;;;;;;23.01;67.95;100875.56;1696911;84;25778;-60
2022/08/06 00:24:39;;;;;;;10.40;8.50;;;;;;;23.03;68.32;100873.45;1696827;84;25802;-60
2022/08/06 00:27:06;;;;;;;13.90;9.23;;;;;;;23.12;68.41;100879.02;1690165;83;25670;-60
2022/08/06 00:29:33;;;;;;;9.68;8.68;;;;;;;23.22;68.64;100878.56;1673359;85;27479;-59
2022/08/06 00:32:00;;;;;;;13.65;8.98;;;;;;;23.27;68.25;100877.37;1673279;85;25730;-59
2022/08/06 00:34:26;;;;;;;19.37;9.50;;;;;;;23.33;67.95;100883.89;1673416;85;25774;-60
2022/08/06 00:36:53;;;;;;;17.70;8.45;;;;;;;23.38;68.08;100887.67;1677910;84;25803;-60
2022/08/06 00:39:20;;;;;;;14.33;8.83;;;;;;;23.41;68.25;100884.50;1674348;84;25802;-60
2022/08/06 00:41:47;;;;;;;14.30;9.08;;;;;;;23.39;68.52;100885.78;1673319;85;27494;-60
2022/08/06 00:44:15;;;;;;;15.03;9.25;;;;;;;23.33;68.13;100886.64;1673403;85;25791;-60
2022/08/06 00:46:43;;;;;;;17.48;9.15;;;;;;;23.34;68.00;100887.81;1652874;84;25825;-59
2022/08/06 00:49:10;;;;;;;14.05;9.03;;;;;;;23.34;67.83;100892.44;1696790;83;26599;-60
2022/08/06 00:51:37;;;;;;;16.25;8.38;;;;;;;23.35;67.53;100897.73;1696747;84;25521;-60
2022/08/06 00:54:04;;;;;;;13.95;10.03;;;;;;;23.35;67.51;100893.62;1696872;84;27489;-61
2022/08/06 00:56:31;;;;;;;21.55;9.28;;;;;;;23.37;67.41;100896.13;1696824;84;26514;-60
2022/08/06 00:58:58;;;;;;;23.90;10.13;;;;;;;23.38;67.31;100897.28;1646006;87;25857;-60
2022/08/06 01:01:25;;;;;;;24.05;9.33;;;;;;;23.37;67.27;100896.13;1645939;86;26731;-59
2022/08/06 01:03:52;;;;;;;12.75;10.28;;;;;;;23.27;67.26;100885.09;1645861;87;25785;-60
2022/08/06 01:06:20;;;;;;;19.67;9.33;;;;;;;23.18;67.47;100886.40;1645890;86;27528;-60
2022/08/06 01:08:47;;;;;;;23.35;8.73;;;;;;;23.16;68.40;100882.98;1673809;84;25494;-60
2022/08/06 01:11:14;;;;;;;12.10;8.70;;;;;;;23.13;68.18;100887.53;1671932;85;25736;-60
2022/08/06 01:13:42;;;;;;;19.05;8.50;;;;;;;23.14;68.22;100880.98;1671689;84;25807;-60
2022/08/06 01:16:29;;;;;;;19.60;9.80;;;;;;;23.16;68.59;100887.10;1671859;85;25786;-60
2022/08/06 01:19:10;;;;;;;32.90;9.93;;;;;;;23.18;68.56;100884.13;1702421;84;27512;-60
2022/08/06 01:22:02;;;;;;;22.67;10.05;;;;;;;23.16;68.46;100883.53;1704268;83;25801;-60
2022/08/06 01:24:40;;;;;;;11.95;8.45;;;;;;;23.05;68.41;100884.52;1703869;83;25818;-60
2022/08/06 01:27:49;;;;;;;14.53;8.45;;;;;;;23.02;69.00;100884.11;1698510;83;25967;-60
2022/08/06 01:30:23;;;;;;;16.30;8.75;;;;;;;22.97;69.41;100881.47;1677677;84;25794;-60
2022/08/06 01:33:07;;;;;;;20.82;10.00;;;;;;;22.88;69.62;100890.16;1677770;84;27654;-60
2022/08/06 01:35:42;;;;;;;21.90;9.80;;;;;;;22.83;69.46;100890.27;1677390;84;25871;-60
2022/08/06 01:38:22;;;;;;;26.90;9.80;;;;;;;22.79;69.40;100893.14;1693810;84;25809;-60
2022/08/06 01:40:53;;;;;;;20.95;9.48;;;;;;;22.70;69.58;100895.80;1704165;83;25724;-60
2022/08/06 01:43:21;;;;;;;17.15;9.45;;;;;;;22.71;69.66;100898.00;1704293;84;25868;-60
2022/08/06 01:45:50;;;;;;;15.35;9.25;;;;;;;22.73;69.96;100890.41;1696009;84;27459;-60
2022/08/06 01:48:24;;;;;;;15.95;8.88;;;;;;;22.71;70.00;100893.38;1692902;84;25825;-60
2022/08/06 01:50:57;;;;;;;14.47;8.58;;;;;;;22.66;70.04;100891.27;1704112;83;25729;-60
2022/08/06 01:53:29;;;;;;;13.78;8.88;;;;;;;22.68;70.14;100892.96;1703837;84;25806;-60
2022/08/06 01:56:00;;;;;;;16.00;8.68;;;;;;;22.68;70.12;100891.05;1704163;83;25675;-61
2022/08/06 01:58:38;;;;;;;12.63;8.93;;;;;;;22.68;70.03;100895.16;1685423;84;28235;-59
2022/08/06 02:01:11;;;;;;;15.85;8.88;;;;;;;22.71;70.11;100893.38;1677226;84;25744;-61
2022/08/06 02:03:47;;;;;;;16.48;7.90;;;;;;;22.66;70.15;100900.01;1678059;84;25759;-60
2022/08/06 02:06:31;;;;;;;18.48;8.68;;;;;;;22.62;69.87;100897.39;1673488;85;25773;-61
2022/08/06 02:09:05;;;;;;;11.25;8.33;;;;;;;22.61;69.90;100902.56;1675929;84;25746;-61
2022/08/06 02:11:35;;;;;;;13.93;9.15;;;;;;;22.62;69.98;100904.25;1671694;84;27567;-60
2022/08/06 02:14:04;;;;;;;12.30;9.28;;;;;;;22.60;69.76;100900.88;1657435;85;26775;-60
2022/08/06 02:16:36;;;;;;;12.05;9.05;;;;;;;22.59;69.82;100906.87;1638227;86;25848;-60
2022/08/06 02:19:07;;;;;;;14.45;9.08;;;;;;;22.59;69.64;100895.90;1661509;85;25823;-60
2022/08/06 02:21:36;;;;;;;19.67;8.95;;;;;;;22.51;69.51;100894.75;1663012;86;25777;-59
2022/08/06 02:24:07;;;;;;;15.70;9.40;;;;;;;22.47;69.82;100886.11;1663381;85;28240;-60
2022/08/06 02:26:37;;;;;;;21.95;9.50;;;;;;;22.49;70.04;100888.13;1662980;86;25817;-59
2022/08/06 02:29:08;;;;;;;21.25;9.18;;;;;;;22.47;70.00;100892.97;1621105;86;25779;-60
2022/08/06 02:31:35;;;;;;;16.80;8.53;;;;;;;22.43;70.21;100889.48;1624377;87;25805;-60
2022/08/06 02:34:02;;;;;;;12.37;9.33;;;;;;;22.38;70.07;100894.20;1644895;87;26792;-60
2022/08/06 02:36:40;;;;;;;15.53;10.05;;;;;;;22.37;70.24;100896.62;1644715;86;27659;-59
2022/08/06 02:39:24;;;;;;;14.63;9.35;;;;;;;22.36;70.32;100894.43;1662586;85;25667;-59
2022/08/06 02:42:06;;;;;;;15.60;9.95;;;;;;;22.35;70.45;100895.48;1662067;86;25792;-60
2022/08/06 02:44:57;;;;;;;19.77;8.80;;;;;;;22.27;70.18;100901.17;1662992;85;25972;-60
2022/08/06 02:47:51;;;;;;;12.60;9.60;;;;;;;22.19;70.52;100902.22;1664313;84;26180;-60
2022/08/06 02:50:22;;;;;;;13.22;10.05;;;;;;;22.12;70.72;100904.66;1663832;85;28363;-59
2022/08/06 02:53:00;;;;;;;15.15;9.25;;;;;;;22.10;70.76;100906.22;1662876;86;25800;-60
2022/08/06 02:55:33;;;;;;;19.23;9.83;;;;;;;22.06;70.59;100907.70;1663261;86;25810;-60
2022/08/06 02:58:14;;;;;;;14.83;10.20;;;;;;;22.03;71.11;100914.45;1654353;86;26626;-59
2022/08/06 03:00:45;;;;;;;18.35;9.65;;;;;;;22.04;71.09;100913.41;1649827;86;25849;-59
2022/08/06 03:03:15;;;;;;;16.73;10.20;;;;;;;22.00;70.81;100905.27;1663305;85;27649;-60
2022/08/06 03:05:45;;;;;;;16.82;9.93;;;;;;;21.87;71.06;100907.47;1662892;86;25980;-60
2022/08/06 03:08:18;;;;;;;15.35;9.83;;;;;;;21.84;71.87;100911.15;1663284;85;25842;-60
2022/08/06 03:10:46;;;;;;;15.72;10.60;;;;;;;21.81;71.87;100909.67;1688580;84;25776;-59
2022/08/06 03:13:16;;;;;;;13.48;10.05;;;;;;;21.82;71.93;100915.47;1694264;84;25468;-60
2022/08/06 03:15:46;;;;;;;14.43;9.60;;;;;;;21.86;72.06;100922.20;1668180;84;27151;-59
2022/08/06 03:18:15;;;;;;;15.25;9.63;;;;;;;21.92;72.12;100922.44;1671670;85;25793;-60
2022/08/06 03:20:44;;;;;;;18.35;10.00;;;;;;;21.96;72.10;100923.70;1661834;84;25781;-60
2022/08/06 03:23:14;;;;;;;20.57;9.75;;;;;;;21.97;72.07;100928.95;1698954;83;25781;-60
2022/08/06 03:25:44;;;;;;;16.20;9.93;;;;;;;21.98;72.19;100928.45;1704286;84;25798;-59
2022/08/06 03:28:13;;;;;;;20.55;9.90;;;;;;;21.94;71.92;100932.13;1702248;84;28323;-60
2022/08/06 03:30:42;;;;;;;18.95;10.60;;;;;;;22.00;71.96;100937.31;1704405;84;25741;-60
2022/08/06 03:33:12;;;;;;;23.75;10.38;;;;;;;21.97;71.82;100939.91;1704307;83;25796;-60
2022/08/06 03:35:40;;;;;;;19.35;10.80;;;;;;;21.96;71.92;100946.98;1667763;84;25864;-60
2022/08/06 03:38:13;;;;;;;18.57;10.43;;;;;;;21.95;71.97;100941.18;1659781;85;25850;-60
2022/08/06 03:40:43;;;;;;;18.30;9.47;;;;;;;21.92;71.69;100935.59;1644791;86;28316;-60
2022/08/06 03:43:11;;;;;;;19.17;10.32;;;;;;;21.89;71.98;100938.74;1644294;87;25530;-60
2022/08/06 03:45:43;;;;;;;15.45;9.98;;;;;;;21.87;72.12;100939.50;1621251;88;25758;-56
2022/08/06 03:48:15;;;;;;;16.55;11.30;;;;;;;21.92;72.20;100938.87;1682136;84;25893;-56
2022/08/06 03:50:46;;;;;;;17.80;10.35;;;;;;;21.97;72.20;100939.09;1704213;83;25724;-55
2022/08/06 03:53:21;;;;;;;15.80;10.75;;;;;;;22.02;72.23;100940.66;1704226;83;28277;-55
2022/08/06 03:55:50;;;;;;;29.92;11.15;;;;;;;22.07;72.14;100938.67;1681518;84;25788;-56
2022/08/06 03:58:20;;;;;;;18.90;10.60;;;;;;;22.14;72.03;100939.55;1677970;84;25609;-56
2022/08/06 04:00:58;;;;;;;16.17;9.68;;;;;;;22.12;71.61;100942.47;1677793;85;25859;-56
2022/08/06 04:03:27;;;;;;;15.00;8.95;;;;;;;22.10;71.84;100945.11;1675352;84;25718;-56
2022/08/06 04:05:55;;;;;;;19.85;10.53;;;;;;;22.10;72.06;100939.09;1699175;84;28137;-56
2022/08/06 04:08:23;;;;;;;15.93;10.03;;;;;;;22.05;72.25;100945.19;1686239;84;25729;-55
2022/08/06 04:10:51;;;;;;;12.47;9.00;;;;;;;21.98;72.07;100946.25;1671903;85;25777;-56
2022/08/06 04:13:22;;;;;;;17.85;9.95;;;;;;;22.00;71.89;100951.83;1671955;84;25843;-56
2022/08/06 04:15:52;;;;;;;15.83;10.72;;;;;;;22.02;71.76;100952.48;1696599;84;25768;-56
2022/08/06 04:25:38;;;;;;;13.40;9.78;;;;;;;22.23;71.13;100958.84;1694354;83;25508;-55
2022/08/06 04:28:08;;;;;;;14.40;10.08;;;;;;;22.28;70.90;100953.56;1698503;84;25767;-56
2022/08/06 04:30:37;;;;;;;15.68;9.98;;;;;;;22.38;70.81;100960.52;1666691;86;25862;-56
2022/08/06 04:33:06;;;;;;;12.75;9.80;;;;;;;22.43;70.45;100957.50;1609396;87;27634;-55
2022/08/06 04:35:34;;;;;;;16.02;10.50;;;;;;;22.42;69.93;100957.19;1623253;88;25972;-56
2022/08/06 04:38:02;;;;;;;17.07;10.28;;;;;;;22.43;69.92;100952.02;1625803;87;25756;-56
2022/08/06 04:40:29;;;;;;;15.48;10.43;;;;;;;22.47;69.52;100957.92;1625876;86;25863;-56
2022/08/06 04:42:57;;;;;;;22.15;12.35;;;;;;;22.49;69.33;100959.39;1665460;86;25726;-56
2022/08/06 04:45:25;;;;;;;16.65;9.80;;;;;;;22.51;68.93;100952.31;1665415;85;27585;-55
2022/08/06 04:47:53;;;;;;;15.63;11.08;;;;;;;22.52;68.95;100960.86;1638572;87;25841;-56
2022/08/06 04:50:20;;;;;;;17.12;10.72;;;;;;;22.56;68.98;100955.29;1638776;87;25710;-56
2022/08/06 04:52:47;;;;;;;18.57;11.60;;;;;;;22.59;68.92;100963.61;1647545;86;25811;-56
2022/08/06 04:55:16;;;;;;;23.00;10.85;;;;;;;22.64;68.80;100967.92;1642874;86;25782;-56
2022/08/06 04:57:43;;;;;;;18.45;9.48;;;;;;;22.68;68.91;100967.82;1644514;86;27473;-56
2022/08/06 05:00:12;;;;;;;20.85;10.65;;;;;;;22.66;68.70;100965.30;1643951;86;25821;-56
2022/08/06 05:02:39;;;;;;;28.15;9.63;;;;;;;22.67;68.65;100968.87;1662372;86;25827;-56
2022/08/06 05:05:09;;;;;;;33.33;10.20;;;;;;;22.71;69.05;100965.17;1667391;86;25956;-56
2022/08/06 05:07:38;;;;;;;22.77;10.08;;;;;;;22.72;68.75;100966.87;1660637;86;25724;-56
2022/08/06 05:10:07;;;;;;;22.77;9.53;;;;;;;22.76;68.72;100964.86;1641298;86;27613;-56
2022/08/06 05:12:48;;;;;;;14.05;10.00;;;;;;;22.79;68.48;100963.08;1667324;85;26116;-54
2022/08/06 05:15:36;;;;;;;22.55;10.03;;;;;;;22.82;68.49;100965.38;1645225;86;25769;-56
2022/08/06 05:18:08;;;;;;;18.67;9.30;;;;;;;22.90;68.44;100963.48;1646678;86;26604;-55
2022/08/06 05:20:39;;;;;;;13.43;8.77;;;;;;;22.94;68.30;100961.47;1646485;86;25648;-55
2022/08/06 05:23:17;;;;;;;18.32;9.15;;;;;;;22.95;68.12;100965.05;1672642;85;27540;-55
2022/08/06 05:25:45;;;;;;;12.98;9.00;;;;;;;23.04;68.04;100973.91;1668420;85;25864;-54
2022/08/06 05:28:12;;;;;;;17.67;9.15;;;;;;;23.06;67.77;100976.74;1675533;85;25925;-54
2022/08/06 05:30:46;;;;;;;16.20;11.00;;;;;;;23.09;67.65;100974.92;1675820;85;26464;-56
2022/08/06 05:33:32;;;;;;;14.18;9.20;;;;;;;23.13;67.41;100972.08;1655202;85;25829;-55
2022/08/06 05:36:01;;;;;;;17.23;10.10;;;;;;;23.15;67.19;100973.22;1653920;86;27477;-56
2022/08/06 05:38:30;;;;;;;18.62;10.00;;;;;;;23.19;67.26;100971.78;1654269;85;25802;-56
2022/08/06 05:40:58;;;;;;;13.58;9.98;;;;;;;23.22;67.11;100968.59;1654144;85;25813;-56
2022/08/06 05:43:26;;;;;;;12.47;9.43;;;;;;;23.25;66.86;100970.08;1657443;85;25805;-56
2022/08/06 05:46:00;;;;;;;16.37;9.43;;;;;;;23.26;66.62;100967.66;1659785;85;25893;-56
2022/08/06 05:48:31;;;;;;;19.40;10.63;;;;;;;23.28;66.59;100969.63;1675013;85;27482;-57
2022/08/06 05:51:12;;;;;;;14.55;10.03;;;;;;;23.32;66.44;100970.90;1675635;84;25818;-56
2022/08/06 05:53:47;;;;;;;14.20;9.48;;;;;;;23.34;66.47;100974.28;1653547;86;25829;-55
2022/08/06 05:56:25;;;;;;;20.72;10.25;;;;;;;23.38;66.44;100970.56;1653313;85;25873;-55
2022/08/06 05:59:00;;;;;;;11.18;9.33;;;;;;;23.40;66.38;100974.77;1653705;86;25705;-56
2022/08/06 06:01:29;;;;;;;18.23;9.58;;;;;;;23.44;66.39;100976.55;1653789;85;27492;-55
2022/08/06 06:03:57;;;;;;;13.48;8.65;;;;;;;23.51;65.87;100977.36;1680634;83;25471;-55
2022/08/06 06:06:25;;;;;;;10.48;9.20;;;;;;;23.58;65.93;100974.59;1705390;83;25813;-54
2022/08/06 06:08:53;;;;;;;13.28;8.25;;;;;;;23.68;64.83;100975.48;1682274;84;25993;-56
2022/08/06 06:11:21;;;;;;;12.23;8.48;;;;;;;23.74;65.08;100969.97;1672271;85;25929;-54
2022/08/06 06:13:49;;;;;;;15.70;9.40;;;;;;;23.81;64.17;100966.34;1671984;85;28074;-55
2022/08/06 06:16:30;;;;;;;18.65;8.90;;;;;;;23.88;63.78;100965.80;1673140;84;25739;-56
2022/08/06 06:19:14;;;;;;;32.05;9.70;;;;;;;23.91;64.18;100966.19;1704311;83;25838;-55
2022/08/06 06:22:16;;;;;;;16.73;8.55;;;;;;;23.98;64.02;100970.28;1690505;83;25786;-57
2022/08/06 06:24:54;;;;;;;17.62;9.33;;;;;;;24.05;64.08;100965.61;1671654;85;25650;-57
2022/08/06 06:27:49;;;;;;;10.60;8.78;;;;;;;24.13;62.99;100966.41;1671931;84;28343;-56
2022/08/06 06:30:28;;;;;;;12.30;9.08;;;;;;;24.18;62.74;100963.30;1671700;85;25870;-56
2022/08/06 06:33:20;;;;;;;17.65;9.38;;;;;;;24.22;62.64;100969.19;1674063;84;25761;-56
2022/08/06 06:36:02;;;;;;;11.97;8.88;;;;;;;24.25;62.32;100967.36;1648741;86;25815;-56
2022/08/06 06:38:43;;;;;;;17.90;10.03;;;;;;;24.30;61.29;100963.42;1649045;85;25897;-56
2022/08/06 06:41:18;;;;;;;19.77;9.10;;;;;;;24.33;61.64;100970.38;1648838;86;28418;-57
2022/08/06 06:44:11;;;;;;;13.03;9.25;;;;;;;24.35;61.95;100962.20;1648327;85;26608;-55
2022/08/06 06:46:46;;;;;;;10.98;8.70;;;;;;;24.39;62.03;100965.34;1662956;84;25785;-56
2022/08/06 06:49:32;;;;;;;13.10;8.88;;;;;;;24.46;61.92;100962.55;1677609;84;26499;-57
2022/08/06 06:52:07;;;;;;;11.73;8.50;;;;;;;24.52;61.04;100958.38;1702075;83;25993;-56
2022/08/06 06:54:46;;;;;;;11.97;8.98;;;;;;;24.58;60.55;100965.41;1702419;83;28470;-55
2022/08/06 06:57:18;;;;;;;8.98;8.00;;;;;;;24.64;60.62;100958.48;1701995;83;25742;-55
2022/08/06 06:59:51;;;;;;;11.47;7.57;;;;;;;24.69;59.96;100958.70;1702680;84;25730;-56
2022/08/06 07:02:24;;;;;;;15.90;8.33;;;;;;;24.76;59.33;100955.86;1702150;83;26573;-54
2022/08/06 07:04:54;;;;;;;10.58;7.67;;;;;;;24.85;59.10;100952.30;1699446;83;25964;-55
2022/08/06 07:07:22;;;;;;;12.18;8.05;;;;;;;24.93;59.12;100955.27;1693498;84;27468;-56
2022/08/06 07:09:53;;;;;;;8.28;7.22;;;;;;;24.97;58.82;100953.20;1696358;84;25465;-56
2022/08/06 07:12:25;;;;;;;14.58;8.00;;;;;;;25.07;58.90;100950.45;1674251;83;25852;-55
2022/08/06 07:14:55;;;;;;;12.60;7.72;;;;;;;25.16;58.23;100951.32;1666293;84;25855;-55
2022/08/06 07:20:10;;;;;;;11.95;7.87;;;;;;;25.39;57.45;100951.17;1867398;76;25295;-55
2022/08/06 07:22:41;;;;;;;11.55;7.75;;;;;;;25.40;57.61;100950.11;1825263;78;32270;-55
2022/08/06 07:25:13;;;;;;;11.45;7.78;;;;;;;25.45;57.38;100953.55;1818524;78;28141;-56
2022/08/06 07:27:44;;;;;;;10.68;7.70;;;;;;;25.44;57.29;100954.09;1826136;78;25789;-56
2022/08/06 07:30:15;;;;;;;11.90;7.45;;;;;;;25.45;55.24;100954.41;1826604;78;25773;-55
2022/08/06 07:32:48;;;;;;;10.23;7.08;;;;;;;25.48;56.00;100954.47;1829350;78;25788;-55
2022/08/06 07:35:17;;;;;;;16.93;7.92;;;;;;;25.56;56.22;100951.40;1829908;78;25650;-55
2022/08/06 07:37:56;;;;;;;10.23;7.30;;;;;;;25.66;54.92;100946.70;1784132;80;27445;-55
2022/08/06 07:40:28;;;;;;;10.13;6.75;;;;;;;25.71;54.72;100939.97;1785567;80;25746;-55
2022/08/06 07:43:19;;;;;;;9.88;7.42;;;;;;;25.78;53.93;100950.88;1785304;80;25825;-55
2022/08/06 07:45:49;;;;;;;8.10;6.80;;;;;;;25.86;54.26;100947.81;1757615;80;25907;-54
2022/08/06 07:48:15;;;;;;;10.45;7.00;;;;;;;25.99;54.24;100939.03;1758267;80;25746;-55
2022/08/06 07:50:48;;;;;;;13.83;6.80;;;;;;;26.09;54.22;100942.92;1770752;79;28272;-56
2022/08/06 07:53:16;;;;;;;9.60;6.70;;;;;;;26.22;52.11;100933.59;1773612;80;25681;-55
2022/08/06 07:55:44;;;;;;;12.82;6.92;;;;;;;26.28;52.85;100933.19;1765558;80;25698;-55
2022/08/06 07:58:11;;;;;;;9.40;6.65;;;;;;;26.40;52.64;100928.54;1762773;80;25727;-55
2022/08/06 08:00:39;;;;;;;14.98;7.33;;;;;;;26.56;52.79;100930.28;1742696;82;26231;-56
2022/08/06 08:08:42;;;;;;;7.58;6.40;;;;;;;27.14;51.10;100926.38;1773448;79;25790;-56
2022/08/06 08:11:12;;;;;;;9.00;5.80;;;;;;;27.30;50.48;100924.75;1773321;80;25707;-55
2022/08/06 08:13:40;;;;;;;13.25;6.55;;;;;;;27.43;51.11;100927.28;1772216;79;25624;-56
2022/08/06 08:16:11;;;;;;;9.40;6.37;;;;;;;27.58;50.48;100928.13;1773413;79;28191;-56
2022/08/06 08:18:40;;;;;;;7.78;6.05;;;;;;;27.70;50.08;100930.84;1773064;79;25798;-55
2022/08/06 08:21:09;;;;;;;12.05;6.75;;;;;;;27.86;49.14;100925.58;1771997;80;25722;-55
2022/08/06 08:23:39;;;;;;;9.00;5.85;;;;;;;28.00;49.02;100929.73;1776998;80;25868;-56
2022/08/06 08:26:07;;;;;;;11.28;6.30;;;;;;;28.15;47.02;100930.55;1777140;80;25627;-55
2022/08/06 08:28:34;;;;;;;10.82;5.65;;;;;;;28.26;47.61;100930.20;1777041;80;27432;-56
2022/08/06 08:31:03;;;;;;;8.38;6.60;;;;;;;28.42;46.75;100931.27;1776376;80;27211;-56
2022/08/06 08:33:36;;;;;;;10.43;6.80;;;;;;;28.53;46.83;100934.50;1776488;80;25766;-57
2022/08/06 08:36:05;;;;;;;8.18;5.83;;;;;;;28.66;46.66;100937.45;1776577;80;25667;-55
2022/08/06 08:38:34;;;;;;;6.53;5.28;;;;;;;28.76;46.55;100940.97;1776739;80;25549;-57
2022/08/06 08:41:09;;;;;;;7.15;5.72;;;;;;;28.92;45.68;100935.09;1771985;80;27452;-56
2022/08/06 08:43:44;;;;;;;12.98;6.47;;;;;;;29.04;45.80;100937.20;1775910;80;25852;-56
2022/08/06 08:46:13;;;;;;;6.83;5.62;;;;;;;29.16;44.97;100936.25;1792820;80;25749;-55
2022/08/06 08:48:43;;;;;;;6.20;5.58;;;;;;;29.27;44.79;100939.42;1795779;79;25828;-56
2022/08/06 08:51:13;;;;;;;7.45;5.60;;;;;;;29.35;44.49;100939.03;1793017;80;25701;-56
2022/08/06 08:53:48;;;;;;;7.50;5.58;;;;;;;29.36;43.92;100943.45;1792812;80;27507;-56
2022/08/06 08:56:16;;;;;;;8.95;5.00;;;;;;;29.44;43.33;100942.73;1792404;80;26175;-56
2022/08/06 08:58:48;;;;;;;11.90;5.72;;;;;;;29.55;42.57;100939.52;1791150;80;25699;-55
2022/08/06 09:01:16;;;;;;;12.55;5.42;;;;;;;29.64;42.34;100934.63;1792151;80;26184;-55
2022/08/06 09:03:47;;;;;;;5.47;4.67;;;;;;;29.85;42.72;100932.64;1756649;81;25766;-55
2022/08/06 09:06:15;;;;;;;6.47;5.47;;;;;;;29.98;41.64;100928.92;1764762;80;27468;-55
2022/08/06 09:08:44;;;;;;;9.58;5.53;;;;;;;29.92;41.70;100927.17;1769797;80;25809;-56
2022/08/06 09:11:11;;;;;;;6.95;5.20;;;;;;;30.07;41.81;100924.28;1760769;80;25716;-56
2022/08/06 09:13:38;;;;;;;7.15;5.45;;;;;;;30.17;41.57;100936.00;1769401;80;25795;-56
2022/08/06 09:16:06;;;;;;;9.95;5.60;;;;;;;30.20;42.09;100927.98;1773270;80;25727;-56
2022/08/06 09:18:34;;;;;;;9.38;5.60;;;;;;;30.28;42.03;100930.27;1792601;80;27448;-55
2022/08/06 09:21:02;;;;;;;6.15;4.90;;;;;;;30.29;40.86;100929.17;1792415;79;25805;-55
2022/08/06 09:23:29;;;;;;;9.98;5.12;;;;;;;30.39;41.08;100918.69;1787829;79;25764;-56
2022/08/06 09:25:56;;;;;;;9.38;5.08;;;;;;;30.66;40.08;100924.73;1786853;80;25790;-56
2022/08/06 09:28:34;;;;;;;5.92;5.17;;;;;;;30.94;40.92;100931.58;1786718;80;25670;-56
2022/08/06 09:31:11;;;;;;;9.03;5.25;;;;;;;31.26;40.08;100922.29;1783986;80;27576;-56
2022/08/06 09:33:42;;;;;;;8.85;5.10;;;;;;;31.64;38.27;100922.97;1783408;80;25817;-58
2022/08/06 09:36:12;;;;;;;6.03;5.00;;;;;;;31.71;37.66;100910.23;1785794;80;25794;-54
2022/08/06 09:38:49;;;;;;;7.83;4.80;;;;;;;31.93;37.79;100914.16;1786097;80;25873;-55
2022/08/06 09:41:19;;;;;;;6.50;4.80;;;;;;;31.96;36.74;100907.47;1755878;81;25784;-56
2022/08/06 09:43:51;;;;;;;8.03;4.80;;;;;;;31.84;37.83;100911.92;1755438;81;28306;-56
2022/08/06 09:46:47;;;;;;;7.90;5.17;;;;;;;31.89;37.79;100911.63;1769885;80;25744;-56
2022/08/06 09:49:16;;;;;;;5.15;4.65;;;;;;;31.82;37.03;100913.31;1786977;79;25788;-56
2022/08/06 09:51:43;;;;;;;7.00;4.37;;;;;;;32.08;36.56;100902.20;1786801;79;25436;-56
2022/08/06 09:54:15;;;;;;;7.03;4.97;;;;;;;32.63;36.24;100906.05;1786731;80;25747;-56
2022/08/06 09:56:45;;;;;;;11.35;5.03;;;;;;;33.27;36.15;100906.12;1786523;80;28192;-56
2022/08/06 09:59:13;;;;;;;6.47;4.70;;;;;;;33.98;35.60;100905.45;1786971;80;25801;-56
2022/08/06 10:01:47;;;;;;;5.90;4.35;;;;;;;34.46;34.02;100906.19;1786796;80;25690;-57
2022/08/06 10:04:26;;;;;;;5.00;4.30;;;;;;;34.99;32.67;100903.94;1787086;80;25789;-57
2022/08/06 10:06:58;;;;;;;6.97;4.50;;;;;;;35.35;31.87;100902.06;1786709;80;25490;-56
2022/08/06 10:09:27;;;;;;;7.20;4.22;;;;;;;35.72;31.48;100894.02;1785165;79;28158;-56
2022/08/06 10:11:55;;;;;;;5.40;4.83;;;;;;;35.74;30.83;100888.93;1784986;80;26472;-56
2022/08/06 10:14:32;;;;;;;37.10;28.30;;;;;;;34.94;32.10;100901.22;1779710;80;25721;-57
2022/08/06 10:17:19;;;;;;;9.10;4.62;;;;;;;34.70;32.55;100894.20;1775523;80;25719;-56
2022/08/06 10:20:10;;;;;;;7.92;5.08;;;;;;;34.78;31.98;100890.75;1775380;80;26036;-57
2022/08/06 10:23:01;;;;;;;6.97;5.30;;;;;;;35.12;32.17;100901.55;1780607;80;28483;-57
2022/08/06 10:25:29;;;;;;;5.80;4.33;;;;;;;35.68;30.57;100893.77;1760589;81;25793;-57
2022/08/06 10:27:57;;;;;;;14.28;4.22;;;;;;;36.37;30.27;100888.75;1742200;82;25799;-56
2022/08/06 10:30:26;;;;;;;17.37;5.10;;;;;;;37.05;30.27;100888.57;1761096;81;26001;-57
2022/08/06 10:33:08;;;;;;;8.65;4.55;;;;;;;37.90;28.76;100895.64;1761603;81;25940;-56
2022/08/06 10:35:37;;;;;;;7.72;4.62;;;;;;;38.47;28.63;100895.02;1761156;81;27532;-57
2022/08/06 10:38:06;;;;;;;6.55;4.30;;;;;;;38.25;27.18;100888.84;1761218;81;25835;-57
2022/08/06 10:40:36;;;;;;;11.18;4.30;;;;;;;37.12;28.50;100898.78;1761114;81;25757;-57
2022/08/06 10:43:06;;;;;;;14.55;4.25;;;;;;;36.39;29.84;100901.30;1761440;81;25757;-57
2022/08/06 10:45:33;;;;;;;6.05;4.65;;;;;;;36.80;30.19;100899.13;1765296;80;25734;-57
2022/08/06 10:48:01;;;;;;;6.85;4.17;;;;;;;37.65;29.38;100893.69;1790463;80;27492;-57
2022/08/06 10:50:29;;;;;;;8.05;4.47;;;;;;;38.35;28.74;100898.43;1790453;80;25693;-57
2022/08/06 10:52:58;;;;;;;11.20;4.60;;;;;;;38.97;27.06;100898.71;1790960;80;25824;-57
2022/08/06 10:55:29;;;;;;;8.38;4.20;;;;;;;39.53;27.22;100895.35;1790556;80;25816;-56
2022/08/06 10:57:57;;;;;;;4.90;4.15;;;;;;;39.77;26.14;100892.62;1791153;80;25741;-57
2022/08/06 11:00:25;;;;;;;4.83;3.87;;;;;;;40.09;25.89;100882.80;1790836;80;27457;-57
2022/08/06 11:03:15;;;;;;;9.98;4.22;;;;;;;40.65;25.74;100887.05;1790774;80;25724;-57
2022/08/06 11:05:48;;;;;;;5.22;4.22;;;;;;;41.20;24.58;100887.26;1790519;80;25816;-57
2022/08/06 11:08:23;;;;;;;4.03;3.60;;;;;;;41.73;24.04;100885.44;1791788;79;25736;-57
2022/08/06 11:11:47;;;;;;;9.33;3.83;;;;;;;42.03;22.47;100883.33;1792415;80;25754;-57
2022/08/06 11:14:15;;;;;;;6.70;3.90;;;;;;;41.81;22.26;100874.64;1792573;80;28227;-56
2022/08/06 11:16:58;;;;;;;6.50;4.65;;;;;;;41.05;23.50;100879.41;1792348;80;25816;-58
2022/08/06 11:22:40;;;;;;;22.35;4.85;;;;;;;40.87;23.45;100876.66;1762473;79;25734;-57
2022/08/06 11:25:09;;;;;;;4.60;3.75;;;;;;;40.14;24.59;100877.58;1783310;78;26410;-57
2022/08/06 11:27:52;;;;;;;11.93;3.83;;;;;;;40.70;24.35;100873.95;1769673;80;27468;-56
2022/08/06 11:30:20;;;;;;;4.65;3.85;;;;;;;41.14;23.50;100862.65;1781146;80;25793;-58
2022/08/06 11:32:52;;;;;;;6.00;3.70;;;;;;;41.43;23.64;100862.91;1781122;79;25465;-58
2022/08/06 11:35:39;;;;;;;3.95;3.58;;;;;;;41.96;23.13;100863.91;1781529;80;25702;-57
2022/08/06 11:38:10;;;;;;;5.85;3.58;;;;;;;42.59;22.59;100867.09;1781197;80;25496;-57
2022/08/06 11:41:01;;;;;;;6.87;3.47;;;;;;;43.07;20.75;100858.33;1781568;79;27686;-58
2022/08/06 11:43:56;;;;;;;4.28;3.02;;;;;;;43.33;21.70;100867.61;1781119;80;25638;-57
2022/08/06 11:46:29;;;;;;;5.40;3.08;;;;;;;43.94;21.10;100860.28;1775959;80;25726;-57
2022/08/06 11:49:04;;;;;;;5.95;3.25;;;;;;;43.75;20.45;100849.63;1770543;81;25778;-57
2022/08/06 11:51:56;;;;;;;7.05;3.33;;;;;;;43.07;20.55;100848.42;1767581;81;26362;-57
2022/08/06 11:54:33;;;;;;;7.20;3.72;;;;;;;41.55;21.83;100849.50;1779189;80;27490;-57
2022/08/06 11:57:06;;;;;;;3.75;3.22;;;;;;;40.30;22.72;100855.36;1778852;79;25784;-57
2022/08/06 11:59:40;;;;;;;8.83;3.72;;;;;;;40.06;23.11;100841.21;1778448;79;26325;-57
2022/08/06 12:02:09;;;;;;;4.80;3.45;;;;;;;40.20;23.19;100843.85;1775414;80;25770;-57