Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:14;;;;;;;16.83;3.08;;;14.30;99.90;;;;;;5017187;28;20049;-68
2022/06/19 00:03:48;;;;;;;8.60;2.50;;;14.30;99.90;;;;;;5000989;28;20103;-69
2022/06/19 00:06:15;;;;;;;14.48;2.40;;;14.30;99.90;;;;;;5024012;28;20078;-67
2022/06/19 00:08:42;;;;;;;15.55;3.05;;;14.30;99.90;;;;;;5004214;28;20045;-68
2022/06/19 00:11:11;;;;;;;15.35;2.45;;;14.30;99.90;;;;;;5022216;28;20044;-68
2022/06/19 00:13:37;;;;;;;10.75;2.47;;;14.30;99.90;;;;;;5019616;28;20037;-68
2022/06/19 00:16:03;;;;;;;13.63;3.03;;;14.30;99.90;;;;;;5022564;28;20053;-67
2022/06/19 00:18:29;;;;;;;10.30;2.30;;;14.30;99.90;;;;;;5020402;28;20099;-68
2022/06/19 00:20:55;;;;;;;11.43;2.05;;;14.30;99.90;;;;;;5002660;28;20512;-68
2022/06/19 00:23:20;;;;;;;16.55;3.65;;;14.40;99.90;;;;;;5003973;28;20041;-68
2022/06/19 00:25:46;;;;;;;11.90;2.45;;;14.40;99.90;;;;;;5017587;28;20045;-67
2022/06/19 00:28:12;;;;;;;11.27;2.17;;;14.40;99.90;;;;;;5004370;28;20042;-67
2022/06/19 00:30:38;;;;;;;15.60;2.55;;;14.50;99.90;;;;;;5005782;28;20049;-67
2022/06/19 00:33:04;;;;;;;16.05;2.88;;;14.50;99.90;;;;;;5019813;28;20052;-67
2022/06/19 00:35:30;;;;;;;12.95;2.45;;;14.50;99.90;;;;;;5029288;28;20401;-68
2022/06/19 00:37:56;;;;;;;16.13;2.83;;;14.50;99.90;;;;;;5049374;28;20296;-68
2022/06/19 00:40:24;;;;;;;14.52;2.70;;;14.60;99.90;;;;;;5017238;28;20127;-68
2022/06/19 00:42:50;;;;;;;16.15;3.75;;;14.60;99.90;;;;;;5000185;28;20120;-68
2022/06/19 00:45:33;;;;;;;15.82;2.95;;;14.60;99.90;;;;;;5000843;28;20046;-68
2022/06/19 00:48:00;;;;;;;;;;;14.60;99.90;;;;;;5019058;28;20053;-68
2022/06/19 00:50:29;;;;;;;15.15;2.10;;;14.60;99.90;;;;;;5016055;28;20360;-68
2022/06/19 00:52:55;;;;;;;12.88;2.47;;;14.60;99.90;;;;;;5009353;28;20050;-68
2022/06/19 00:55:32;;;;;;;17.60;3.92;;;14.60;99.90;;;;;;5023583;28;20366;-68
2022/06/19 00:58:04;;;;;;;9.07;2.63;;;14.50;99.90;;;;;;5007332;28;20041;-68
2022/06/19 01:00:30;;;;;;;16.58;3.08;;;14.50;99.90;;;;;;5001305;28;20815;-68
2022/06/19 01:03:00;;;;;;;11.80;3.22;;;14.50;99.90;;;;;;5024229;28;20041;-68
2022/06/19 01:05:27;;;;;;;17.98;3.83;;;14.50;99.90;;;;;;5010465;28;20457;-68
2022/06/19 01:07:56;;;;;;;16.00;2.72;;;14.50;99.90;;;;;;5010261;28;20076;-68
2022/06/19 01:10:22;;;;;;;12.73;2.45;;;14.50;99.90;;;;;;5019463;28;20052;-67
2022/06/19 01:12:48;;;;;;;14.18;3.28;;;14.60;99.90;;;;;;5019229;28;20042;-67
2022/06/19 01:15:19;;;;;;;17.88;3.33;;;14.60;99.90;;;;;;5021475;28;20133;-67
2022/06/19 01:17:47;;;;;;;19.13;3.00;;;14.60;99.90;;;;;;5001635;28;20116;-67
2022/06/19 01:20:15;;;;;;;13.20;2.83;;;14.60;99.90;;;;;;5000262;28;20120;-68
2022/06/19 01:23:02;;;;;;;21.00;3.63;;;14.60;99.90;;;;;;5002068;28;20051;-68
2022/06/19 01:25:31;;;;;;;15.48;2.78;;;14.60;99.90;;;;;;5017028;28;20515;-68
2022/06/19 01:30:50;;;;;;;18.45;3.45;;;14.60;99.90;;;;;;5027329;28;20450;-68
2022/06/19 01:33:22;;;;;;;11.63;2.53;;;14.70;99.90;;;;;;5007886;28;20491;-68
2022/06/19 01:35:50;;;;;;;18.95;3.22;;;14.60;99.90;;;;;;5025520;28;20087;-67
2022/06/19 01:38:20;;;;;;;12.88;3.40;;;14.60;99.90;;;;;;5008065;28;20544;-68
2022/06/19 01:40:51;;;;;;;17.95;3.50;;;14.60;99.90;;;;;;5006307;28;20041;-67
2022/06/19 01:43:18;;;;;;;12.50;2.90;;;14.60;99.90;;;;;;5024339;28;20068;-67
2022/06/19 01:45:55;;;;;;;17.00;3.95;;;14.60;99.90;;;;;;5000025;28;20239;-67
2022/06/19 01:48:22;;;;;;;15.00;3.35;;;14.60;99.90;;;;;;5016786;28;20175;-68
2022/06/19 01:50:49;;;;;;;16.90;3.15;;;14.60;99.90;;;;;;5000877;28;20055;-67
2022/06/19 01:53:22;;;;;;;14.57;3.20;;;14.60;99.90;;;;;;5014457;28;20045;-68
2022/06/19 01:55:49;;;;;;;17.10;2.33;;;14.60;99.90;;;;;;5015348;28;20050;-67
2022/06/19 01:58:17;;;;;;;13.43;2.15;;;14.50;99.90;;;;;;5006519;28;20041;-68
2022/06/19 02:00:45;;;;;;;20.23;3.50;;;14.50;99.90;;;;;;5019329;28;20072;-68
2022/06/19 02:03:40;;;;;;;12.35;2.70;;;14.50;99.90;;;;;;5019722;28;20489;-69
2022/06/19 02:06:09;;;;;;;13.80;3.05;;;14.50;99.90;;;;;;4999360;28;20042;-67
2022/06/19 02:08:35;;;;;;;19.13;3.28;;;14.50;99.90;;;;;;5019212;28;20058;-68
2022/06/19 02:11:04;;;;;;;17.38;2.95;;;14.50;99.90;;;;;;5019496;28;20069;-68
2022/06/19 02:13:32;;;;;;;11.63;2.40;;;14.50;99.90;;;;;;5018403;28;20034;-67
2022/06/19 02:15:58;;;;;;;16.30;3.30;;;14.50;99.90;;;;;;5031904;28;20055;-67
2022/06/19 02:18:29;;;;;;;19.88;3.83;;;14.50;99.90;;;;;;5006285;28;20038;-67
2022/06/19 02:20:55;;;;;;;11.35;3.10;;;14.50;99.90;;;;;;5009087;28;20410;-66
2022/06/19 02:23:30;;;;;;;17.70;3.17;;;14.50;99.90;;;;;;4994627;28;20050;-67
2022/06/19 02:25:57;;;;;;;12.25;3.10;;;14.50;99.90;;;;;;4986208;28;20044;-68
2022/06/19 02:28:23;;;;;;;17.80;3.20;;;14.50;99.90;;;;;;5005206;28;20124;-67
2022/06/19 02:30:49;;;;;;;16.77;2.80;;;14.50;99.90;;;;;;4993848;28;20046;-67
2022/06/19 02:33:18;;;;;;;21.33;3.28;;;14.40;99.90;;;;;;4989517;28;20053;-67
2022/06/19 02:35:45;;;;;;;18.48;3.95;;;14.40;99.90;;;;;;5006346;28;20050;-67
2022/06/19 02:38:19;;;;;;;12.73;2.90;;;14.40;99.90;;;;;;4984243;28;20041;-66
2022/06/19 02:40:57;;;;;;;16.90;3.38;;;14.40;99.90;;;;;;4982380;28;20125;-67
2022/06/19 02:43:27;;;;;;;15.02;3.63;;;14.40;99.90;;;;;;5007668;28;20137;-68
2022/06/19 02:45:54;;;;;;;13.63;2.78;;;14.40;99.90;;;;;;5006590;28;20409;-68
2022/06/19 02:48:27;;;;;;;17.20;3.60;;;14.30;99.90;;;;;;5000326;28;20497;-68
2022/06/19 02:50:53;;;;;;;22.45;3.45;;;14.30;99.90;;;;;;4999085;28;20495;-68
2022/06/19 02:53:20;;;;;;;12.88;2.92;;;14.20;99.90;;;;;;5000923;28;20113;-68
2022/06/19 02:55:46;;;;;;;15.07;2.75;;;14.20;99.90;;;;;;4985706;28;20470;-69
2022/06/19 02:58:13;;;;;;;18.77;3.35;;;14.10;99.90;;;;;;5010573;28;20037;-69
2022/06/19 03:00:39;;;;;;;17.05;2.80;;;14.00;99.90;;;;;;4989726;28;20045;-68
2022/06/19 03:03:26;;;;;;;16.38;3.05;;;14.00;99.90;;;;;;5003429;28;20053;-68
2022/06/19 03:05:52;;;;;;;15.57;2.80;;;13.90;99.90;;;;;;4999877;28;20054;-68
2022/06/19 03:08:18;;;;;;;17.85;3.15;;;13.80;99.90;;;;;;4993312;28;20042;-68
2022/06/19 03:10:44;;;;;;;19.48;3.35;;;13.80;99.90;;;;;;4983454;28;20046;-70
2022/06/19 03:13:10;;;;;;;27.42;3.67;;;13.70;99.90;;;;;;4999452;28;20121;-70
2022/06/19 03:15:36;;;;;;;17.55;3.80;;;13.70;99.90;;;;;;4984059;28;20092;-70
2022/06/19 03:18:02;;;;;;;18.08;3.22;;;13.70;99.90;;;;;;5000467;28;20109;-70
2022/06/19 03:20:28;;;;;;;17.63;3.65;;;13.60;99.90;;;;;;5019362;28;20501;-70
2022/06/19 03:22:54;;;;;;;22.10;3.13;;;13.60;99.90;;;;;;5021063;28;20048;-70
2022/06/19 03:25:20;;;;;;;11.90;2.97;;;13.50;99.90;;;;;;5025141;28;20045;-69
2022/06/19 03:27:46;;;;;;;20.35;3.45;;;13.50;99.90;;;;;;5020087;28;20076;-68
2022/06/19 03:30:17;;;;;;;23.25;3.80;;;13.40;99.90;;;;;;5021381;28;20151;-69
2022/06/19 03:32:43;;;;;;;21.33;4.50;;;13.30;99.90;;;;;;5005100;28;20114;-69
2022/06/19 03:35:09;;;;;;;25.33;3.47;;;13.20;99.90;;;;;;4999829;28;20092;-69
2022/06/19 03:37:35;;;;;;;24.20;3.20;;;13.20;99.90;;;;;;5023929;28;20076;-68
2022/06/19 03:40:01;;;;;;;19.00;3.40;;;13.20;99.90;;;;;;4997824;28;20092;-70
2022/06/19 03:42:27;;;;;;;17.60;3.33;;;13.20;99.90;;;;;;5025635;28;20405;-70
2022/06/19 03:44:52;;;;;;;18.40;3.40;;;13.20;99.90;;;;;;5010226;28;20514;-69
2022/06/19 03:47:20;;;;;;;18.17;3.58;;;13.20;99.90;;;;;;5018529;28;20065;-70
2022/06/19 03:49:46;;;;;;;18.30;2.22;;;13.10;99.90;;;;;;5002516;28;20045;-69
2022/06/19 03:52:12;;;;;;;17.52;3.15;;;13.10;99.90;;;;;;5007385;28;20064;-69
2022/06/19 03:54:38;;;;;;;18.48;3.30;;;13.10;99.90;;;;;;5020093;28;20546;-69
2022/06/19 03:57:04;;;;;;;14.95;3.05;;;13.10;99.90;;;;;;5001688;28;20030;-69
2022/06/19 03:59:30;;;;;;;16.15;3.10;;;13.10;99.90;;;;;;5019344;28;20586;-71
2022/06/19 04:01:56;;;;;;;21.35;3.05;;;13.10;99.90;;;;;;5001100;28;20057;-70
2022/06/19 04:04:21;;;;;;;12.05;2.95;;;13.10;99.90;;;;;;4999352;28;20744;-70
2022/06/19 04:06:47;;;;;;;16.40;2.83;;;13.00;99.90;;;;;;5001104;28;20049;-70
2022/06/19 04:09:16;;;;;;;16.13;2.67;;;12.90;99.90;;;;;;5019124;28;20488;-69
2022/06/19 04:11:43;;;;;;;12.50;2.40;;;12.80;99.90;;;;;;5019146;28;20037;-69
2022/06/19 04:14:12;;;;;;;14.40;2.35;;;12.70;99.90;;;;;;5015024;28;20497;-69
2022/06/19 04:16:39;;;;;;;12.35;2.80;;;12.70;99.90;;;;;;5017626;28;20046;-69
2022/06/19 04:19:06;;;;;;;14.50;2.88;;;12.60;99.90;;;;;;5018144;28;20064;-68
2022/06/19 04:21:35;;;;;;;17.70;3.00;;;12.60;99.90;;;;;;5010887;28;20047;-68
2022/06/19 04:24:05;;;;;;;17.50;2.92;;;12.60;99.90;;;;;;5020294;28;20041;-69
2022/06/19 04:26:34;;;;;;;16.25;3.60;;;12.60;99.90;;;;;;5015866;28;20041;-68
2022/06/19 04:29:00;;;;;;;19.05;4.03;;;12.60;99.90;;;;;;5019131;28;20049;-68
2022/06/19 04:31:26;;;;;;;18.67;3.20;;;12.70;99.90;;;;;;5002409;28;20041;-68
2022/06/19 04:33:52;;;;;;;22.67;4.30;;;12.70;99.90;;;;;;5016709;28;20519;-68
2022/06/19 04:36:20;;;;;;;14.82;4.00;;;12.80;99.90;;;;;;5023624;28;20504;-68
2022/06/19 04:38:48;;;;;;;17.10;2.90;;;12.80;99.90;;;;;;5029216;28;20412;-68
2022/06/19 04:41:45;;;;;;;23.90;4.07;;;12.90;99.90;;;;;;5003329;28;20095;-68
2022/06/19 04:44:13;;;;;;;19.20;3.65;;;12.80;99.90;;;;;;4994612;28;20057;-68
2022/06/19 04:46:39;;;;;;;18.88;3.25;;;12.80;99.90;;;;;;5002777;28;20792;-69
2022/06/19 04:49:05;;;;;;;19.65;3.70;;;12.80;99.90;;;;;;5014521;28;20041;-69
2022/06/19 04:51:31;;;;;;;18.02;3.53;;;12.80;99.90;;;;;;5006964;28;20038;-68
2022/06/19 04:53:56;;;;;;;21.92;3.58;;;12.80;99.90;;;;;;5007518;28;20065;-68
2022/06/19 04:56:23;;;;;;;27.98;3.47;;;12.70;99.90;;;;;;5021277;28;20241;-68
2022/06/19 04:58:49;;;;;;;15.65;2.90;;;12.70;99.90;;;;;;4998377;28;20042;-68
2022/06/19 05:01:30;;;;;;;19.58;3.47;;;12.70;99.90;;;;;;4999465;28;21010;-68
2022/06/19 05:03:58;;;;;;;18.70;4.15;;;12.60;99.90;;;;;;4995887;28;20050;-68
2022/06/19 05:06:25;;;;;;;16.60;2.97;;;12.60;99.90;;;;;;5016718;28;20049;-68
2022/06/19 05:08:51;;;;;;;17.15;3.03;;;12.50;99.90;;;;;;5000221;28;20045;-68
2022/06/19 05:11:18;;;;;;;16.15;2.72;;;12.50;99.90;;;;;;4995575;28;20592;-68
2022/06/19 05:13:44;;;;;;;12.60;2.65;;;12.50;99.90;;;;;;5008825;28;20041;-68
2022/06/19 05:16:14;;;;;;;13.25;2.53;;;12.50;99.90;;;;;;5021359;28;20047;-68
2022/06/19 05:18:40;;;;;;;13.30;2.58;;;12.50;99.90;;;;;;5018825;28;20510;-67
2022/06/19 05:21:06;;;;;;;13.27;2.65;;;12.40;99.90;;;;;;5027348;28;20525;-68
2022/06/19 05:23:36;;;;;;;14.40;2.40;;;12.40;99.90;;;;;;5024909;28;20490;-68
2022/06/19 05:26:20;;;;;;;13.00;2.10;;;12.40;99.90;;;;;;5004074;28;20049;-68
2022/06/19 05:28:48;;;;;;;13.00;2.03;;;12.40;99.90;;;;;;5018076;28;20049;-68
2022/06/19 05:31:13;;;;;;;13.30;2.58;;;12.40;99.90;;;;;;5003105;28;20057;-69
2022/06/19 05:33:39;;;;;;;11.40;2.65;;;12.40;99.90;;;;;;5018998;28;20413;-68
2022/06/19 05:36:05;;;;;;;13.82;2.63;;;12.40;99.90;;;;;;4999006;28;20041;-69
2022/06/19 05:38:32;;;;;;;9.57;1.90;;;12.40;99.90;;;;;;4997704;28;20038;-69
2022/06/19 05:40:59;;;;;;;12.63;2.28;;;12.50;99.90;;;;;;4998685;28;20041;-68
2022/06/19 05:43:26;;;;;;;12.77;2.53;;;12.40;99.90;;;;;;4996992;28;20045;-68
2022/06/19 05:45:55;;;;;;;15.25;2.30;;;12.50;99.90;;;;;;5001029;28;20041;-69
2022/06/19 05:48:21;;;;;;;14.93;2.20;;;12.50;99.90;;;;;;5022318;28;20082;-69
2022/06/19 05:51:00;;;;;;;8.55;1.90;;;12.50;99.90;;;;;;5024471;28;20049;-69
2022/06/19 05:53:28;;;;;;;10.93;2.00;;;12.50;99.90;;;;;;5002730;28;20128;-68
2022/06/19 05:55:53;;;;;;;9.88;2.03;;;12.50;99.90;;;;;;5007725;28;20289;-68
2022/06/19 05:58:19;;;;;;;13.60;2.15;;;12.50;99.90;;;;;;5025620;28;20358;-68
2022/06/19 06:00:45;;;;;;;10.45;1.80;;;12.50;99.90;;;;;;5021062;28;20076;-68
2022/06/19 06:03:19;;;;;;;14.40;2.00;;;12.50;99.90;;;;;;5011676;28;20042;-69
2022/06/19 06:05:46;;;;;;;18.63;2.28;;;12.60;99.90;;;;;;5008714;28;20042;-68
2022/06/19 06:08:13;;;;;;;8.93;2.50;;;12.60;99.90;;;;;;5025319;28;20041;-67
2022/06/19 06:10:39;;;;;;;16.65;2.50;;;12.70;99.90;;;;;;5024477;28;20054;-68
2022/06/19 06:13:05;;;;;;;19.02;2.40;;;12.70;99.90;;;;;;5025190;28;20038;-68
2022/06/19 06:15:31;;;;;;;10.52;2.22;;;12.80;99.90;;;;;;5030474;28;20393;-68
2022/06/19 06:18:02;;;;;;;18.70;3.25;;;12.90;99.90;;;;;;5029332;28;20135;-68
2022/06/19 06:20:29;;;;;;;11.07;2.28;;;13.00;99.90;;;;;;5021819;28;20068;-68
2022/06/19 06:22:55;;;;;;;9.55;2.88;;;13.10;99.90;;;;;;5027168;28;20045;-68
2022/06/19 06:25:21;;;;;;;11.50;2.42;;;13.10;99.90;;;;;;5021830;28;20141;-68
2022/06/19 06:27:47;;;;;;;12.52;2.55;;;13.10;99.90;;;;;;4993830;28;20564;-68
2022/06/19 06:30:13;;;;;;;10.13;2.25;;;13.10;99.90;;;;;;5023137;28;20094;-68
2022/06/19 06:32:40;;;;;;;11.60;1.98;;;13.20;99.90;;;;;;5010862;28;20053;-68
2022/06/19 06:35:06;;;;;;;14.77;2.38;;;13.20;99.90;;;;;;5004920;28;20046;-68
2022/06/19 06:37:32;;;;;;;11.90;2.30;;;13.20;99.90;;;;;;5015905;28;20040;-68
2022/06/19 06:39:57;;;;;;;13.25;2.78;;;13.30;99.90;;;;;;5033141;28;20038;-67
2022/06/19 06:42:23;;;;;;;13.02;1.88;;;13.30;99.90;;;;;;4993031;28;20044;-69
2022/06/19 06:44:49;;;;;;;9.52;1.77;;;13.30;99.90;;;;;;5021502;28;20501;-68
2022/06/19 06:47:14;;;;;;;11.50;2.00;;;13.40;99.90;;;;;;5026802;28;20515;-68
2022/06/19 06:49:40;;;;;;;11.98;1.88;;;13.30;99.90;;;;;;5030277;28;20053;-68
2022/06/19 06:52:08;;;;;;;9.95;2.33;;;13.30;99.90;;;;;;5028883;28;20053;-69
2022/06/19 06:54:38;;;;;;;7.93;1.92;;;13.40;99.90;;;;;;5021502;28;20048;-68
2022/06/19 06:57:06;;;;;;;13.02;1.92;;;13.40;99.90;;;;;;5020780;28;20042;-67
2022/06/19 06:59:31;;;;;;;10.32;1.83;;;13.40;99.90;;;;;;5027568;28;20196;-68
2022/06/19 07:01:57;;;;;;;9.27;1.63;;;13.40;99.90;;;;;;5025522;28;20531;-68
2022/06/19 07:04:23;;;;;;;16.92;2.28;;;13.50;99.90;;;;;;5015361;28;20072;-67
2022/06/19 07:06:49;;;;;;;10.25;2.00;;;13.50;99.90;;;;;;5012108;28;20042;-67
2022/06/19 07:09:14;;;;;;;7.93;1.65;;;13.60;99.90;;;;;;5000048;28;20056;-67
2022/06/19 07:11:42;;;;;;;9.68;1.65;;;13.60;99.90;;;;;;4989223;28;20060;-68
2022/06/19 07:14:08;;;;;;;10.13;2.38;;;13.60;99.90;;;;;;5023675;28;20048;-68
2022/06/19 07:16:34;;;;;;;8.60;2.05;;;13.60;99.90;;;;;;5011135;28;20034;-68
2022/06/19 07:19:00;;;;;;;13.02;3.30;;;13.60;99.90;;;;;;5008813;28;20077;-68
2022/06/19 07:21:26;;;;;;;10.00;2.20;;;13.60;99.90;;;;;;5030134;28;20076;-67
2022/06/19 07:23:52;;;;;;;12.15;2.05;;;13.60;99.90;;;;;;5009261;28;20041;-68
2022/06/19 07:26:19;;;;;;;9.70;1.95;;;13.70;99.90;;;;;;5003031;28;20046;-67
2022/06/19 07:28:46;;;;;;;8.10;1.70;;;13.70;99.90;;;;;;5023156;28;20072;-67
2022/06/19 07:31:12;;;;;;;6.35;1.83;;;13.70;99.90;;;;;;5010658;28;20096;-68
2022/06/19 07:33:39;;;;;;;10.25;1.92;;;13.80;99.90;;;;;;5011297;28;20034;-67
2022/06/19 07:36:06;;;;;;;11.80;2.13;;;13.70;99.90;;;;;;5029172;28;20582;-67
2022/06/19 07:38:32;;;;;;;10.25;1.83;;;13.80;99.90;;;;;;5029177;28;20069;-67
2022/06/19 07:40:58;;;;;;;7.20;1.58;;;13.90;99.90;;;;;;5007518;28;20075;-67
2022/06/19 07:43:25;;;;;;;13.13;2.60;;;13.90;99.90;;;;;;5012880;28;20034;-67
2022/06/19 07:45:51;;;;;;;8.20;1.65;;;13.90;99.90;;;;;;5035930;28;20130;-67
2022/06/19 07:51:01;;;;;;;14.82;2.65;;;14.00;99.90;;;;;;5027267;28;20069;-66
2022/06/19 07:53:27;;;;;;;6.63;1.65;;;14.00;99.90;;;;;;5021961;28;20096;-66
2022/06/19 07:55:53;;;;;;;12.50;1.98;;;14.10;99.90;;;;;;5027800;28;20100;-67
2022/06/19 07:58:18;;;;;;;8.43;1.80;;;14.00;99.90;;;;;;4995597;28;20050;-68
2022/06/19 08:00:44;;;;;;;7.75;1.67;;;14.00;99.90;;;;;;5020418;28;20048;-67
2022/06/19 08:03:10;;;;;;;10.35;1.70;;;14.00;99.90;;;;;;5011393;28;20493;-67
2022/06/19 08:05:38;;;;;;;14.25;2.30;;;14.00;99.90;;;;;;5027056;28;20488;-66
2022/06/19 08:08:09;;;;;;;6.75;1.83;;;14.00;99.90;;;;;;5007980;28;20048;-66
2022/06/19 08:10:42;;;;;;;8.20;1.73;;;14.00;99.90;;;;;;5013475;28;20057;-66
2022/06/19 08:13:09;;;;;;;7.35;2.05;;;14.00;99.90;;;;;;5027331;28;20050;-66
2022/06/19 08:15:38;;;;;;;9.38;1.60;;;14.00;99.90;;;;;;5030198;28;20815;-69
2022/06/19 08:18:04;;;;;;;8.02;1.40;;;14.00;99.90;;;;;;5031446;28;20045;-66
2022/06/19 08:20:30;;;;;;;7.03;2.42;;;14.10;99.90;;;;;;5037290;28;20048;-67
2022/06/19 08:22:56;;;;;;;6.63;1.90;;;14.10;99.90;;;;;;5014986;28;20041;-66
2022/06/19 08:25:23;;;;;;;10.98;1.80;;;14.10;99.90;;;;;;5009794;28;20555;-67
2022/06/19 08:27:50;;;;;;;10.50;1.90;;;14.20;99.90;;;;;;5031756;28;20041;-67
2022/06/19 08:30:19;;;;;;;8.35;1.85;;;14.20;99.90;;;;;;5026382;28;20037;-66
2022/06/19 08:32:45;;;;;;;9.27;2.13;;;14.30;99.90;;;;;;5015578;28;20162;-67
2022/06/19 08:35:10;;;;;;;8.93;2.10;;;14.30;99.90;;;;;;5014263;28;20442;-66
2022/06/19 08:37:39;;;;;;;5.68;1.58;;;14.30;99.90;;;;;;5018883;28;20049;-67
2022/06/19 08:40:21;;;;;;;6.25;1.60;;;14.40;99.90;;;;;;5014932;28;20064;-67
2022/06/19 08:43:00;;;;;;;8.20;1.63;;;14.50;99.90;;;;;;5013394;28;20579;-67
2022/06/19 08:45:44;;;;;;;8.52;1.70;;;14.50;99.90;;;;;;5031878;28;20052;-69
2022/06/19 08:48:15;;;;;;;;;;;14.70;99.90;;;;;;5000368;28;20057;-67
2022/06/19 08:51:18;;;;;;;7.35;1.85;;;14.80;99.90;;;;;;5007613;28;20360;-66
2022/06/19 08:54:22;;;;;;;6.33;1.60;;;15.00;99.90;;;;;;5027979;28;20056;-66
2022/06/19 08:57:12;;;;;;;7.88;1.80;;;15.10;99.90;;;;;;4982090;28;20054;-66
2022/06/19 09:00:00;;;;;;;6.25;1.83;;;15.20;99.90;;;;;;5008843;28;20429;-66
2022/06/19 09:02:45;;;;;;;3.83;1.33;;;15.30;99.90;;;;;;5010634;28;20072;-66
2022/06/19 09:05:47;;;;;;;6.60;1.50;;;15.40;99.90;;;;;;5030087;28;20393;-66
2022/06/19 09:08:41;;;;;;;3.38;1.10;;;15.50;99.90;;;;;;5024627;28;20057;-67
2022/06/19 09:11:14;;;;;;;;;;;15.50;99.90;;;;;;4998640;28;20049;-66
2022/06/19 09:14:20;;;;;;;6.78;1.92;;;15.60;99.90;;;;;;5003801;28;19924;-67
2022/06/19 09:16:58;;;;;;;5.72;1.30;;;15.60;99.90;;;;;;5016279;28;20037;-66
2022/06/19 09:19:53;;;;;;;10.02;2.03;;;15.60;99.90;;;;;;5017535;28;22380;-66
2022/06/19 09:22:41;;;;;;;6.13;1.40;;;15.50;99.90;;;;;;5005202;28;20045;-66
2022/06/19 09:25:32;;;;;;;3.38;1.17;;;15.40;99.90;;;;;;5006166;28;20118;-68
2022/06/19 09:28:28;;;;;;;9.60;1.35;;;15.40;99.90;;;;;;5007566;28;20053;-67
2022/06/19 09:31:12;;;;;;;7.97;1.52;;;15.50;99.90;;;;;;5023418;28;20041;-67
2022/06/19 09:33:48;;;;;;;6.65;1.70;;;15.50;99.90;;;;;;5018588;28;20049;-67
2022/06/19 09:36:34;;;;;;;6.63;1.50;;;15.40;99.90;;;;;;5021431;28;20046;-68
2022/06/19 09:39:11;;;;;;;8.25;1.52;;;15.50;99.90;;;;;;5025778;28;20034;-67
2022/06/19 09:42:00;;;;;;;7.78;1.40;;;15.50;99.90;;;;;;5019722;28;20551;-66
2022/06/19 09:44:33;;;;;;;9.95;1.92;;;15.60;99.90;;;;;;5020305;28;20045;-67
2022/06/19 09:47:24;;;;;;;9.20;1.65;;;15.80;99.90;;;;;;5034119;28;20099;-66
2022/06/19 09:50:04;;;;;;;4.78;1.30;;;15.90;99.90;;;;;;5030695;28;20045;-66
2022/06/19 09:52:36;;;;;;;6.30;1.48;;;16.10;99.90;;;;;;5024989;28;20064;-66
2022/06/19 09:55:20;;;;;;;8.73;1.83;;;16.30;99.90;;;;;;5007385;28;20509;-66
2022/06/19 09:57:54;;;;;;;7.03;1.73;;;16.40;99.90;;;;;;5025087;28;20416;-67
2022/06/19 10:00:24;;;;;;;6.35;1.63;;;16.50;99.90;;;;;;5006357;28;20045;-67
2022/06/19 10:02:58;;;;;;;7.50;1.70;;;16.80;99.90;;;;;;5008411;28;20041;-67
2022/06/19 10:05:37;;;;;;;8.15;1.60;;;17.00;99.90;;;;;;5003605;28;20049;-66
2022/06/19 10:08:17;;;;;;;9.88;1.77;;;17.10;99.90;;;;;;5025669;28;20049;-67
2022/06/19 10:10:49;;;;;;;3.85;1.58;;;17.30;99.90;;;;;;5025664;28;20186;-67
2022/06/19 10:13:28;;;;;;;4.68;1.40;;;17.30;99.90;;;;;;5006302;28;20098;-68
2022/06/19 10:15:55;;;;;;;4.97;1.30;;;17.40;99.90;;;;;;5006356;28;20480;-68
2022/06/19 10:18:35;;;;;;;7.45;1.50;;;17.40;99.90;;;;;;5023922;28;20064;-66
2022/06/19 10:24:33;;;;;;;8.43;1.40;;;17.40;99.90;;;;;;5018195;28;20139;-67
2022/06/19 10:27:26;;;;;;;5.13;1.27;;;17.40;99.90;;;;;;5024141;28;20138;-67
2022/06/19 10:30:22;;;;;;;5.90;1.20;;;17.30;99.90;;;;;;5025340;28;20041;-67
2022/06/19 10:33:11;;;;;;;5.82;1.30;;;17.40;99.90;;;;;;5033327;28;20095;-66
2022/06/19 10:35:46;;;;;;;5.75;1.30;;;17.40;99.90;;;;;;5029156;28;20382;-66
2022/06/19 10:38:30;;;;;;;5.00;1.20;;;17.50;99.90;;;;;;5007053;28;20046;-65
2022/06/19 10:41:07;;;;;;;6.18;1.45;;;17.60;99.90;;;;;;5017992;28;20046;-66
2022/06/19 10:43:57;;;;;;;8.73;2.03;;;17.70;99.90;;;;;;5018029;28;20064;-66
2022/06/19 10:46:24;;;;;;;6.90;1.90;;;17.80;99.90;;;;;;5019641;28;20543;-66
2022/06/19 10:49:16;;;;;;;6.43;1.45;;;17.80;99.90;;;;;;5018271;28;20053;-66
2022/06/19 10:51:59;;;;;;;5.80;1.40;;;17.80;99.90;;;;;;5009004;28;20045;-66
2022/06/19 10:54:56;;;;;;;7.05;1.80;;;17.80;99.90;;;;;;5028818;28;20116;-66
2022/06/19 10:57:43;;;;;;;6.70;1.40;;;17.80;99.90;;;;;;5021231;28;20106;-66
2022/06/19 11:00:10;;;;;;;7.22;1.52;;;17.70;99.90;;;;;;5019616;28;20045;-65
2022/06/19 11:06:07;;;;;;;6.55;1.30;;;17.60;99.90;;;;;;5001311;28;20049;-66
2022/06/19 11:08:35;;;;;;;6.22;1.85;;;17.60;99.90;;;;;;5003028;28;20079;-66
2022/06/19 11:11:02;;;;;;;9.82;1.95;;;17.60;99.90;;;;;;5009670;28;20111;-67
2022/06/19 11:13:58;;;;;;;11.50;2.13;;;17.60;99.90;;;;;;5014802;28;20046;-66
2022/06/19 11:16:24;;;;;;;11.38;2.22;;;17.50;99.90;;;;;;5015803;28;20746;-67
2022/06/19 11:18:57;;;;;;;7.10;1.85;;;17.50;99.90;;;;;;5024670;28;20053;-65
2022/06/19 11:21:27;;;;;;;9.18;1.92;;;17.40;99.90;;;;;;5042339;28;20070;-66
2022/06/19 11:23:56;;;;;;;6.40;1.60;;;17.40;99.90;;;;;;5021405;28;20084;-66
2022/06/19 11:26:28;;;;;;;8.98;1.70;;;17.30;99.90;;;;;;5024537;28;20041;-66
2022/06/19 11:29:08;;;;;;;6.15;1.60;;;17.40;99.90;;;;;;5002169;28;20316;-65
2022/06/19 11:31:40;;;;;;;7.80;1.77;;;17.40;99.90;;;;;;5001264;28;20057;-65
2022/06/19 11:34:43;;;;;;;6.15;1.50;;;17.40;99.90;;;;;;5019302;28;20072;-66
2022/06/19 11:37:12;;;;;;;6.70;1.80;;;17.40;99.90;;;;;;5002544;28;20041;-65
2022/06/19 11:39:43;;;;;;;8.13;1.83;;;17.20;99.90;;;;;;5018589;28;20072;-65
2022/06/19 11:42:43;;;;;;;6.65;2.25;;;17.10;99.90;;;;;;5003989;28;20132;-66
2022/06/19 11:45:15;;;;;;;9.20;1.80;;;17.00;99.90;;;;;;4971786;28;20045;-66
2022/06/19 11:47:53;;;;;;;5.68;1.73;;;16.90;99.90;;;;;;5021776;28;20053;-66
2022/06/19 11:50:24;;;;;;;6.20;1.40;;;16.90;99.90;;;;;;5004904;28;20045;-65
2022/06/19 11:53:18;;;;;;;7.47;1.40;;;16.90;99.90;;;;;;5004948;28;20041;-66
2022/06/19 11:55:52;;;;;;;11.38;1.80;;;16.90;99.90;;;;;;5010240;28;20049;-65
2022/06/19 11:58:29;;;;;;;10.98;2.22;;;17.00;99.90;;;;;;5007364;28;20061;-66
2022/06/19 12:01:09;;;;;;;6.82;1.70;;;17.20;99.90;;;;;;5021825;28;20072;-66
2022/06/19 12:03:39;;;;;;;8.80;1.38;;;17.60;99.90;;;;;;5023845;28;20075;-66
2022/06/19 12:06:09;;;;;;;9.02;1.65;;;17.80;99.90;;;;;;5028362;28;20116;-66
2022/06/19 12:09:03;;;;;;;7.28;1.77;;;17.90;99.90;;;;;;5033048;28;20152;-65
2022/06/19 12:11:55;;;;;;;9.70;2.20;;;18.10;99.90;;;;;;5007726;28;20050;-65
2022/06/19 12:14:37;;;;;;;6.80;1.80;;;18.30;99.90;;;;;;5010371;28;20086;-65
2022/06/19 12:17:30;;;;;;;10.05;2.33;;;18.50;99.90;;;;;;5015548;28;20049;-66
2022/06/19 12:20:00;;;;;;;6.65;1.85;;;18.80;99.90;;;;;;5023614;28;20936;-66
2022/06/19 12:22:49;;;;;;;6.72;1.77;;;19.10;99.90;;;;;;5021728;28;20041;-66
2022/06/19 12:25:43;;;;;;;8.85;1.88;;;19.30;99.90;;;;;;5018154;28;20073;-66
2022/06/19 12:28:26;;;;;;;6.88;1.80;;;19.50;99.90;;;;;;5016721;28;20120;-66
2022/06/19 12:31:09;;;;;;;10.63;1.77;;;19.60;99.90;;;;;;5006065;28;20045;-66
2022/06/19 12:33:49;;;;;;;7.03;2.03;;;19.70;99.90;;;;;;5018325;28;20128;-66
2022/06/19 12:36:17;;;;;;;6.82;1.83;;;19.70;99.90;;;;;;5009469;28;20064;-66
2022/06/19 12:38:44;;;;;;;7.25;2.22;;;19.50;99.90;;;;;;4999852;28;20133;-65
2022/06/19 12:41:33;;;;;;;6.28;1.98;;;19.30;99.90;;;;;;4998211;28;20053;-67
2022/06/19 12:44:38;;;;;;;9.20;2.13;;;19.20;99.90;;;;;;4999681;28;20516;-68
2022/06/19 12:47:28;;;;;;;9.98;2.00;;;19.30;99.90;;;;;;4964179;28;20409;-67
2022/06/19 12:49:56;;;;;;;7.03;2.25;;;19.50;99.90;;;;;;5001948;28;20060;-68
2022/06/19 12:52:51;;;;;;;6.28;2.22;;;19.70;99.90;;;;;;4999414;28;20141;-68
2022/06/19 12:55:39;;;;;;;10.00;2.42;;;19.90;99.90;;;;;;5020228;28;20069;-68
2022/06/19 12:58:20;;;;;;;7.78;2.50;;;19.90;99.90;;;;;;5016033;28;20053;-68
2022/06/19 13:01:09;;;;;;;8.45;2.00;;;19.90;99.90;;;;;;5002649;28;20564;-68
2022/06/19 13:04:20;;;;;;;11.25;2.10;;;20.00;99.90;;;;;;4995293;28;20076;-67
2022/06/19 13:07:11;;;;;;;7.25;2.38;;;20.00;99.90;;;;;;4992691;28;20438;-67
2022/06/19 13:09:47;;;;;;;9.82;2.30;;;19.90;99.90;;;;;;5007848;28;20139;-68
2022/06/19 13:12:19;;;;;;;7.97;2.20;;;19.80;99.90;;;;;;5006239;28;20056;-67
2022/06/19 13:15:21;;;;;;;8.68;2.05;;;19.80;99.90;;;;;;5025192;28;20049;-67
2022/06/19 13:17:58;;;;;;;6.95;1.85;;;19.60;99.90;;;;;;5011372;28;20129;-68
2022/06/19 13:20:50;;;;;;;9.07;2.90;;;19.50;99.90;;;;;;5024289;28;20239;-68