Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:43;;;;;;;3.67;0.70;;;17.80;99.90;;;;;;5053428;28;20208;-64
2022/07/01 00:04:10;;;;;;;3.63;0.93;;;17.80;99.90;;;;;;5053248;28;20233;-64
2022/07/01 00:06:38;;;;;;;2.00;0.70;;;17.80;99.90;;;;;;5053148;28;20218;-63
2022/07/01 00:09:05;;;;;;;2.13;0.75;;;17.80;99.90;;;;;;5053290;28;20237;-64
2022/07/01 00:11:32;;;;;;;3.88;1.20;;;17.80;99.90;;;;;;5053666;28;20244;-64
2022/07/01 00:13:59;;;;;;;1.48;0.60;;;17.80;99.90;;;;;;5053403;28;20229;-64
2022/07/01 00:16:25;;;;;;;2.80;0.80;;;17.90;99.90;;;;;;5053582;28;20571;-63
2022/07/01 00:18:53;;;;;;;2.92;0.68;;;17.80;99.90;;;;;;5053283;28;20225;-64
2022/07/01 00:21:20;;;;;;;1.90;0.90;;;17.90;99.90;;;;;;5053788;28;20262;-64
2022/07/01 00:23:47;;;;;;;2.25;0.90;;;17.80;99.90;;;;;;5053598;28;20233;-64
2022/07/01 00:26:13;;;;;;;4.03;0.75;;;17.80;99.90;;;;;;5053899;28;20205;-64
2022/07/01 00:28:40;;;;;;;1.40;0.63;;;17.80;99.90;;;;;;5052639;28;20681;-64
2022/07/01 00:31:07;;;;;;;1.10;0.73;;;17.70;99.90;;;;;;5052726;28;20201;-64
2022/07/01 00:33:33;;;;;;;1.77;0.80;;;17.70;99.90;;;;;;5052444;28;20237;-64
2022/07/01 00:36:01;;;;;;;2.15;0.63;;;17.70;99.90;;;;;;5052960;28;20213;-64
2022/07/01 00:38:28;;;;;;;2.25;1.02;;;17.70;99.90;;;;;;5052645;28;20291;-64
2022/07/01 00:40:55;;;;;;;1.10;0.45;;;17.60;99.90;;;;;;5052594;28;20625;-64
2022/07/01 00:43:23;;;;;;;2.65;1.08;;;17.60;99.90;;;;;;5052538;28;20205;-64
2022/07/01 00:45:50;;;;;;;2.80;0.85;;;17.60;99.90;;;;;;5052614;28;20217;-64
2022/07/01 00:48:17;;;;;;;1.10;0.63;;;17.50;99.90;;;;;;5052078;28;20206;-64
2022/07/01 00:50:44;;;;;;;1.75;0.77;;;17.50;99.90;;;;;;5052620;28;20205;-64
2022/07/01 00:53:13;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5052558;28;20205;-63
2022/07/01 00:55:41;;;;;;;1.92;1.00;;;17.40;99.90;;;;;;5052380;28;20210;-64
2022/07/01 00:58:08;;;;;;;1.17;0.68;;;17.30;99.90;;;;;;5052202;28;20218;-64
2022/07/01 01:00:38;;;;;;;4.07;0.90;;;17.30;99.90;;;;;;5052274;28;20209;-64
2022/07/01 01:03:06;;;;;;;3.58;0.98;;;17.30;99.90;;;;;;5053497;28;20213;-64
2022/07/01 01:05:32;;;;;;;3.08;0.73;;;17.10;99.90;;;;;;5053184;28;20237;-64
2022/07/01 01:07:59;;;;;;;1.23;0.80;;;17.00;99.90;;;;;;5052331;28;20688;-64
2022/07/01 01:10:28;;;;;;;1.50;0.80;;;17.00;99.90;;;;;;5052385;28;20209;-64
2022/07/01 01:12:56;;;;;;;0.95;0.60;;;17.00;99.90;;;;;;5052328;28;20304;-64
2022/07/01 01:15:23;;;;;;;1.90;1.00;;;17.10;99.90;;;;;;5051832;28;20225;-64
2022/07/01 01:17:51;;;;;;;1.43;0.70;;;17.20;99.90;;;;;;5051929;28;20320;-64
2022/07/01 01:20:19;;;;;;;1.63;0.73;;;17.20;99.90;;;;;;5052084;28;20201;-64
2022/07/01 01:22:48;;;;;;;2.03;0.80;;;17.20;99.90;;;;;;5052123;28;20217;-64
2022/07/01 01:25:15;;;;;;;1.80;0.60;;;17.20;99.90;;;;;;5052014;28;20312;-64
2022/07/01 01:27:42;;;;;;;1.03;0.73;;;17.20;99.90;;;;;;5051775;28;20266;-64
2022/07/01 01:30:13;;;;;;;1.00;0.50;;;17.20;99.90;;;;;;5051846;28;20263;-64
2022/07/01 01:32:40;;;;;;;1.73;0.57;;;17.20;99.90;;;;;;5052086;28;20213;-64
2022/07/01 01:35:08;;;;;;;0.75;0.52;;;17.20;99.90;;;;;;5051795;28;20660;-64
2022/07/01 01:37:35;;;;;;;1.73;0.60;;;17.20;99.90;;;;;;5051640;28;20202;-64
2022/07/01 01:40:03;;;;;;;1.40;0.63;;;17.10;99.90;;;;;;5051478;28;20260;-64
2022/07/01 01:42:30;;;;;;;1.33;0.68;;;17.10;99.90;;;;;;5052080;28;20213;-64
2022/07/01 01:44:57;;;;;;;1.77;0.60;;;17.20;99.90;;;;;;5051368;28;20233;-64
2022/07/01 01:47:24;;;;;;;2.38;0.68;;;17.20;99.90;;;;;;5051941;28;20201;-64
2022/07/01 01:49:50;;;;;;;1.20;0.60;;;17.10;99.90;;;;;;5051560;28;20212;-64
2022/07/01 01:52:17;;;;;;;1.20;0.60;;;17.10;99.90;;;;;;5051829;28;20262;-64
2022/07/01 01:54:44;;;;;;;3.85;0.85;;;17.00;99.90;;;;;;5051514;28;20232;-64
2022/07/01 01:57:12;;;;;;;1.50;0.60;;;16.90;99.90;;;;;;5051971;28;20205;-64
2022/07/01 01:59:39;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5051586;28;20225;-64
2022/07/01 02:02:06;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5051659;28;20259;-64
2022/07/01 02:04:33;;;;;;;2.20;0.90;;;16.90;99.90;;;;;;5051737;28;20279;-64
2022/07/01 02:06:59;;;;;;;2.38;0.60;;;16.90;99.90;;;;;;5051675;28;20256;-65
2022/07/01 02:09:28;;;;;;;0.80;0.40;;;16.80;99.90;;;;;;5051317;28;20206;-64
2022/07/01 02:11:54;;;;;;;0.85;0.70;;;16.80;99.90;;;;;;5051705;28;20209;-64
2022/07/01 02:14:22;;;;;;;4.03;0.88;;;16.80;99.90;;;;;;5051646;28;20316;-64
2022/07/01 02:16:49;;;;;;;0.77;0.60;;;16.80;99.90;;;;;;5051653;28;20215;-64
2022/07/01 02:19:16;;;;;;;1.37;0.80;;;16.80;99.90;;;;;;5051238;28;20217;-64
2022/07/01 02:21:43;;;;;;;1.77;0.50;;;16.80;99.90;;;;;;5051465;28;20202;-64
2022/07/01 02:24:10;;;;;;;3.38;2.35;;;16.80;99.90;;;;;;5051418;28;20225;-65
2022/07/01 02:26:36;;;;;;;1.42;0.85;;;16.70;99.90;;;;;;5051483;28;20588;-65
2022/07/01 02:29:03;;;;;;;0.77;0.50;;;16.80;99.90;;;;;;5051369;28;20216;-65
2022/07/01 02:31:31;;;;;;;5.50;1.10;;;16.80;99.90;;;;;;5051524;28;20251;-65
2022/07/01 02:33:58;;;;;;;4.15;0.68;;;16.80;99.90;;;;;;5051303;28;20233;-65
2022/07/01 02:36:24;;;;;;;4.23;1.80;;;16.70;99.90;;;;;;5051296;28;20661;-65
2022/07/01 02:38:51;;;;;;;3.67;0.80;;;16.80;99.90;;;;;;5051489;28;20634;-64
2022/07/01 02:41:18;;;;;;;0.83;0.47;;;16.80;99.90;;;;;;5051669;28;20206;-64
2022/07/01 02:43:44;;;;;;;5.50;3.63;;;16.90;99.90;;;;;;5051235;28;20225;-64
2022/07/01 02:46:11;;;;;;;3.37;1.27;;;16.80;99.90;;;;;;5051738;28;20216;-64
2022/07/01 02:48:39;;;;;;;1.33;0.75;;;16.80;99.90;;;;;;5051786;28;20198;-64
2022/07/01 02:51:06;;;;;;;3.70;0.90;;;16.80;99.90;;;;;;5051625;28;20210;-65
2022/07/01 02:53:33;;;;;;;2.60;1.10;;;16.90;99.90;;;;;;5051853;28;20460;-64
2022/07/01 02:56:00;;;;;;;1.50;0.73;;;16.90;99.90;;;;;;5052329;28;20240;-64
2022/07/01 02:58:26;;;;;;;2.13;1.50;;;16.90;99.90;;;;;;5054721;28;20229;-64
2022/07/01 03:00:53;;;;;;;1.83;1.53;;;16.90;99.90;;;;;;5054915;28;20201;-64
2022/07/01 03:03:20;;;;;;;4.23;1.00;;;17.00;99.90;;;;;;5054760;28;20209;-64
2022/07/01 03:05:49;;;;;;;3.20;0.80;;;17.00;99.90;;;;;;5054749;28;20233;-64
2022/07/01 03:08:15;;;;;;;1.13;0.67;;;17.00;99.90;;;;;;5055223;28;20266;-64
2022/07/01 03:10:42;;;;;;;1.10;0.90;;;17.00;99.90;;;;;;5055868;28;20263;-64
2022/07/01 03:13:09;;;;;;;1.17;0.70;;;17.00;99.90;;;;;;5055254;28;20209;-64
2022/07/01 03:15:36;;;;;;;1.90;1.08;;;17.00;99.90;;;;;;5055131;28;20213;-65
2022/07/01 03:18:02;;;;;;;1.83;0.77;;;17.00;99.90;;;;;;5054455;28;20665;-64
2022/07/01 03:20:29;;;;;;;3.22;1.85;;;17.00;99.90;;;;;;5054326;28;20226;-65
2022/07/01 03:22:57;;;;;;;2.92;1.33;;;17.00;99.90;;;;;;5054481;28;20209;-65
2022/07/01 03:25:24;;;;;;;2.78;1.50;;;17.00;99.90;;;;;;5054244;28;20229;-64
2022/07/01 03:27:51;;;;;;;1.95;0.93;;;17.00;99.90;;;;;;5054100;28;20677;-65
2022/07/01 03:30:18;;;;;;;2.63;1.20;;;17.00;99.90;;;;;;5054167;28;20208;-64
2022/07/01 03:32:45;;;;;;;2.30;0.90;;;17.00;99.90;;;;;;5054046;28;20292;-64
2022/07/01 03:37:57;;;;;;;0.95;0.80;;;17.10;99.90;;;;;;5054132;28;20201;-65
2022/07/01 03:40:24;;;;;;;1.05;0.70;;;17.20;99.90;;;;;;5053925;28;20229;-65
2022/07/01 03:42:51;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5053794;28;20213;-65
2022/07/01 03:45:18;;;;;;;1.70;1.00;;;17.10;99.90;;;;;;5053777;28;20241;-65
2022/07/01 03:47:49;;;;;;;1.47;0.93;;;17.20;99.90;;;;;;5054887;28;20210;-65
2022/07/01 03:50:15;;;;;;;1.25;0.70;;;17.10;99.90;;;;;;5054260;28;20206;-65
2022/07/01 03:52:42;;;;;;;2.08;0.70;;;17.20;99.90;;;;;;5053873;28;20210;-65
2022/07/01 03:55:10;;;;;;;1.38;1.00;;;17.10;99.90;;;;;;5053729;28;20312;-65
2022/07/01 03:57:37;;;;;;;1.30;0.63;;;17.20;99.90;;;;;;5053493;28;20217;-65
2022/07/01 04:00:05;;;;;;;1.80;0.80;;;17.10;99.90;;;;;;5053476;28;20226;-65
2022/07/01 04:02:31;;;;;;;2.05;0.90;;;17.20;99.90;;;;;;5053788;28;20210;-65
2022/07/01 04:04:58;;;;;;;1.25;0.70;;;17.20;99.90;;;;;;5053692;28;20234;-65
2022/07/01 04:07:26;;;;;;;1.93;0.90;;;17.10;99.90;;;;;;5053250;28;20306;-65
2022/07/01 04:09:53;;;;;;;2.13;1.00;;;17.00;99.90;;;;;;5053292;28;20311;-65
2022/07/01 04:12:21;;;;;;;1.25;0.95;;;17.00;99.90;;;;;;5053557;28;20694;-65
2022/07/01 04:14:48;;;;;;;1.42;0.88;;;17.10;99.90;;;;;;5053422;28;20233;-65
2022/07/01 04:17:15;;;;;;;1.35;0.80;;;17.20;99.90;;;;;;5053320;28;20208;-65
2022/07/01 04:19:42;;;;;;;2.10;0.88;;;17.20;99.90;;;;;;5052962;28;20304;-65
2022/07/01 04:24:52;;;;;;;2.13;1.35;;;17.30;99.90;;;;;;5053039;28;20408;-65
2022/07/01 04:27:21;;;;;;;2.17;1.08;;;17.30;99.90;;;;;;5053125;28;20202;-65
2022/07/01 04:29:47;;;;;;;1.23;1.00;;;17.20;99.90;;;;;;5052867;28;20392;-65
2022/07/01 04:32:14;;;;;;;3.03;1.25;;;17.20;99.90;;;;;;5053156;28;20209;-65
2022/07/01 04:34:41;;;;;;;4.13;1.35;;;17.30;99.90;;;;;;5053013;28;20279;-65
2022/07/01 04:37:08;;;;;;;3.08;1.23;;;17.30;99.90;;;;;;5052758;28;20209;-65
2022/07/01 04:39:34;;;;;;;2.38;1.38;;;17.30;99.90;;;;;;5052368;28;20229;-65
2022/07/01 04:42:00;;;;;;;1.83;1.27;;;17.30;99.90;;;;;;5052808;28;20259;-66
2022/07/01 04:44:29;;;;;;;1.40;1.10;;;17.20;99.90;;;;;;5052846;28;20221;-65
2022/07/01 04:46:56;;;;;;;2.72;1.40;;;17.20;99.90;;;;;;5052561;28;20697;-65
2022/07/01 04:49:23;;;;;;;1.40;1.10;;;17.30;99.90;;;;;;5052678;28;20205;-65
2022/07/01 04:51:49;;;;;;;3.33;1.42;;;17.30;99.90;;;;;;5052459;28;20267;-64
2022/07/01 04:54:17;;;;;;;5.43;1.50;;;17.30;99.90;;;;;;5052633;28;20237;-65
2022/07/01 04:56:43;;;;;;;1.48;1.38;;;17.30;99.90;;;;;;5052877;28;20202;-65
2022/07/01 04:59:10;;;;;;;2.70;1.40;;;17.30;99.90;;;;;;5052123;28;20229;-65
2022/07/01 05:01:38;;;;;;;2.20;1.10;;;17.30;99.90;;;;;;5052409;28;20206;-65
2022/07/01 05:04:05;;;;;;;2.38;1.50;;;17.20;99.90;;;;;;5052211;28;20233;-65
2022/07/01 05:06:33;;;;;;;1.77;1.35;;;17.30;99.90;;;;;;5052165;28;20232;-66
2022/07/01 05:09:00;;;;;;;2.57;1.40;;;17.30;99.90;;;;;;5052344;28;20206;-64
2022/07/01 05:11:27;;;;;;;1.52;1.20;;;17.20;99.90;;;;;;5051995;28;20198;-65
2022/07/01 05:13:54;;;;;;;2.10;1.40;;;17.30;99.90;;;;;;5052038;28;20229;-65
2022/07/01 05:16:20;;;;;;;1.70;1.00;;;17.30;99.90;;;;;;5051981;28;20210;-66
2022/07/01 05:24:13;;;;;;;5.53;1.40;;;17.50;99.90;;;;;;5047076;28;20221;-65
2022/07/01 05:26:40;;;;;;;1.48;1.38;;;17.50;99.90;;;;;;5052194;28;20206;-65
2022/07/01 05:29:07;;;;;;;3.13;1.70;;;17.60;99.90;;;;;;5051577;28;20251;-64
2022/07/01 05:31:34;;;;;;;2.97;1.50;;;17.60;99.90;;;;;;5052326;28;20205;-66
2022/07/01 05:34:02;;;;;;;1.88;1.48;;;17.60;99.90;;;;;;5051852;28;20237;-65
2022/07/01 05:36:28;;;;;;;1.95;1.58;;;17.50;99.90;;;;;;5051845;28;20212;-65
2022/07/01 05:38:55;;;;;;;2.65;1.65;;;17.50;99.90;;;;;;5051797;28;20205;-64
2022/07/01 05:41:22;;;;;;;1.80;1.52;;;17.50;99.90;;;;;;5051778;28;20260;-60
2022/07/01 05:43:49;;;;;;;3.13;1.58;;;17.40;99.90;;;;;;5051850;28;20282;-66
2022/07/01 05:46:16;;;;;;;1.88;1.65;;;17.40;99.90;;;;;;5051466;28;20270;-63
2022/07/01 05:48:42;;;;;;;3.67;1.67;;;17.50;99.90;;;;;;5051480;28;20626;-67
2022/07/01 05:51:10;;;;;;;3.40;1.67;;;17.50;99.90;;;;;;5051778;28;20496;-66
2022/07/01 05:53:37;;;;;;;2.35;1.58;;;17.40;99.90;;;;;;5051580;28;20236;-61
2022/07/01 05:56:04;;;;;;;2.08;1.83;;;17.40;99.90;;;;;;5051244;28;20216;-63
2022/07/01 05:58:31;;;;;;;2.03;1.50;;;17.30;99.90;;;;;;5051137;28;20210;-60
2022/07/01 06:00:58;;;;;;;4.53;1.63;;;17.20;99.90;;;;;;5051582;28;20236;-61
2022/07/01 06:03:25;;;;;;;1.85;1.67;;;17.20;99.90;;;;;;5051513;28;20206;-60
2022/07/01 06:05:51;;;;;;;2.20;1.80;;;17.20;99.90;;;;;;5051791;28;20209;-60
2022/07/01 06:08:20;;;;;;;2.38;1.80;;;17.20;99.90;;;;;;5051156;28;20232;-60
2022/07/01 06:10:46;;;;;;;2.05;1.52;;;17.30;99.90;;;;;;5050979;28;20224;-60
2022/07/01 06:13:14;;;;;;;2.88;1.90;;;17.30;99.90;;;;;;5051143;28;20242;-60
2022/07/01 06:15:41;;;;;;;2.15;1.95;;;17.20;99.90;;;;;;5051174;28;20209;-60
2022/07/01 06:18:07;;;;;;;2.95;2.05;;;17.10;99.90;;;;;;5051177;28;20205;-60
2022/07/01 06:20:34;;;;;;;2.13;1.60;;;17.20;99.90;;;;;;5050963;28;20237;-61
2022/07/01 06:23:01;;;;;;;3.80;2.00;;;17.20;99.90;;;;;;5051365;28;20263;-60
2022/07/01 06:25:29;;;;;;;3.03;2.00;;;17.20;99.90;;;;;;5051174;28;20283;-60
2022/07/01 06:27:55;;;;;;;1.83;1.65;;;17.30;99.90;;;;;;5051302;28;20210;-60
2022/07/01 06:30:22;;;;;;;3.55;1.90;;;17.40;99.90;;;;;;5052884;28;20205;-60
2022/07/01 06:32:49;;;;;;;2.30;1.85;;;17.40;99.90;;;;;;5055261;28;20210;-60
2022/07/01 06:35:15;;;;;;;2.75;2.40;;;17.40;99.90;;;;;;5054868;28;20263;-60
2022/07/01 06:37:42;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5054759;28;20214;-60
2022/07/01 06:40:09;;;;;;;2.78;2.03;;;17.40;99.90;;;;;;5054146;28;20244;-60
2022/07/01 06:42:37;;;;;;;2.83;2.00;;;17.50;99.90;;;;;;5054789;28;20577;-60
2022/07/01 06:45:05;;;;;;;2.22;1.90;;;17.50;99.90;;;;;;5054706;28;20237;-60
2022/07/01 06:47:32;;;;;;;2.65;2.00;;;17.50;99.90;;;;;;5054684;28;20202;-60
2022/07/01 06:49:58;;;;;;;2.30;1.80;;;17.50;99.90;;;;;;5054681;28;20256;-60
2022/07/01 06:52:25;;;;;;;2.65;1.80;;;17.50;99.90;;;;;;5054639;28;20206;-61
2022/07/01 06:54:51;;;;;;;3.05;1.60;;;17.60;99.90;;;;;;5054540;28;20221;-60
2022/07/01 06:57:18;;;;;;;2.10;1.80;;;17.60;99.90;;;;;;5055016;28;20210;-60
2022/07/01 06:59:46;;;;;;;2.78;1.65;;;17.70;99.90;;;;;;5054630;28;20226;-60
2022/07/01 07:02:13;;;;;;;2.50;1.70;;;17.80;99.90;;;;;;5054846;28;20270;-60
2022/07/01 07:04:39;;;;;;;3.42;1.90;;;17.80;99.90;;;;;;5054821;28;20222;-60
2022/07/01 07:07:06;;;;;;;4.75;1.98;;;18.00;99.90;;;;;;5055159;28;20213;-61
2022/07/01 07:09:33;;;;;;;2.20;1.70;;;18.10;99.90;;;;;;5054994;28;20205;-60
2022/07/01 07:11:59;;;;;;;2.65;1.90;;;18.20;99.90;;;;;;5055179;28;20228;-61
2022/07/01 07:14:26;;;;;;;2.25;1.60;;;18.20;99.90;;;;;;5055196;28;20700;-60
2022/07/01 07:16:55;;;;;;;3.30;1.23;;;18.00;99.90;;;;;;5054769;28;20655;-60
2022/07/01 07:19:21;;;;;;;3.08;2.78;;;18.00;99.90;;;;;;5054107;28;20209;-61
2022/07/01 07:21:48;;;;;;;2.03;1.35;;;18.00;99.90;;;;;;5054191;28;20267;-61
2022/07/01 07:24:15;;;;;;;1.35;1.20;;;18.10;99.90;;;;;;5054385;28;20312;-60
2022/07/01 07:26:42;;;;;;;1.52;1.10;;;18.20;99.90;;;;;;5054173;28;20221;-62
2022/07/01 07:29:08;;;;;;;1.55;1.13;;;18.40;99.90;;;;;;5054090;28;20259;-60
2022/07/01 07:31:35;;;;;;;1.27;0.80;;;18.50;99.90;;;;;;5054164;28;20201;-61
2022/07/01 07:34:03;;;;;;;1.85;0.93;;;18.60;99.90;;;;;;5053742;28;20237;-61
2022/07/01 07:36:30;;;;;;;0.82;0.80;;;18.70;99.90;;;;;;5054044;28;20205;-61
2022/07/01 07:38:56;;;;;;;1.33;0.60;;;18.80;99.90;;;;;;5053682;28;20263;-61
2022/07/01 07:41:23;;;;;;;1.75;0.73;;;18.80;99.90;;;;;;5052975;28;20230;-61
2022/07/01 07:43:50;;;;;;;0.82;0.68;;;19.00;99.90;;;;;;5053818;28;20710;-61
2022/07/01 07:46:16;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5053535;28;20206;-62
2022/07/01 07:48:43;;;;;;;1.95;0.73;;;19.30;99.90;;;;;;5053528;28;20267;-61
2022/07/01 07:51:15;;;;;;;1.63;0.85;;;19.40;99.90;;;;;;5053429;28;20724;-61
2022/07/01 07:53:42;;;;;;;2.80;0.90;;;19.60;99.90;;;;;;5053695;28;20230;-61
2022/07/01 07:56:09;;;;;;;0.85;0.77;;;19.70;99.90;;;;;;5053553;28;20228;-59
2022/07/01 07:58:35;;;;;;;5.43;1.00;;;19.90;99.90;;;;;;5053476;28;20259;-61
2022/07/01 08:01:02;;;;;;;1.30;0.63;;;20.00;99.90;;;;;;5053439;28;20224;-61
2022/07/01 08:03:29;;;;;;;1.10;0.70;;;20.10;99.90;;;;;;5053231;28;20732;-62
2022/07/01 08:05:55;;;;;;;1.08;0.73;;;19.90;99.90;;;;;;5053251;28;20690;-61
2022/07/01 08:08:23;;;;;;;1.52;0.73;;;19.80;99.90;;;;;;5053416;28;20213;-61
2022/07/01 08:10:50;;;;;;;1.30;0.80;;;19.90;99.90;;;;;;5053253;28;20206;-61
2022/07/01 08:13:17;;;;;;;0.52;0.50;;;20.20;99.90;;;;;;5053478;28;20217;-61
2022/07/01 08:15:43;;;;;;;1.92;1.00;;;20.40;99.90;;;;;;5053238;28;20210;-61
2022/07/01 08:18:10;;;;;;;1.65;1.00;;;20.50;99.90;;;;;;5053062;28;20669;-61
2022/07/01 08:20:37;;;;;;;1.52;0.80;;;20.60;99.90;;;;;;5052832;28;20225;-61
2022/07/01 08:23:04;;;;;;;1.30;1.00;;;20.50;99.90;;;;;;5052982;28;20202;-59
2022/07/01 08:25:32;;;;;;;2.13;0.93;;;20.40;99.90;;;;;;5053193;28;20248;-61
2022/07/01 08:27:58;;;;;;;1.70;0.93;;;20.20;99.90;;;;;;5052832;28;20209;-61
2022/07/01 08:30:25;;;;;;;1.63;1.10;;;20.10;99.90;;;;;;5052550;28;20275;-61
2022/07/01 08:32:52;;;;;;;2.33;0.98;;;19.90;99.90;;;;;;5052609;28;20251;-61
2022/07/01 08:35:18;;;;;;;1.42;0.80;;;19.80;99.90;;;;;;5052520;28;20237;-61
2022/07/01 08:37:45;;;;;;;10.80;7.43;;;19.70;99.90;;;;;;5052849;28;20209;-61
2022/07/01 08:40:12;;;;;;;2.95;1.30;;;19.50;99.90;;;;;;5052377;28;20221;-61
2022/07/01 08:42:42;;;;;;;1.63;0.93;;;19.40;99.90;;;;;;5052688;28;20205;-61
2022/07/01 08:45:10;;;;;;;1.77;0.98;;;19.60;99.90;;;;;;5052664;28;20221;-61
2022/07/01 08:47:51;;;;;;;2.00;1.00;;;19.70;99.90;;;;;;5052640;28;20221;-61
2022/07/01 08:50:18;;;;;;;1.27;1.17;;;19.90;99.90;;;;;;5052342;28;20733;-61
2022/07/01 08:52:45;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;5052585;28;20272;-61
2022/07/01 08:55:11;;;;;;;2.00;1.25;;;20.00;99.90;;;;;;5052192;28;20709;-61
2022/07/01 08:57:40;;;;;;;1.63;1.13;;;20.00;99.90;;;;;;5052236;28;20562;-61
2022/07/01 09:00:08;;;;;;;1.27;1.17;;;19.90;99.90;;;;;;5052261;28;20576;-61
2022/07/01 09:02:53;;;;;;;1.70;1.50;;;19.90;99.90;;;;;;5052502;28;20267;-61
2022/07/01 09:05:20;;;;;;;3.20;1.30;;;19.90;99.90;;;;;;5052186;28;20316;-61
2022/07/01 09:07:47;;;;;;;2.35;1.58;;;19.90;99.90;;;;;;5052501;28;20292;-61
2022/07/01 09:10:17;;;;;;;2.67;1.38;;;19.80;99.90;;;;;;5051843;28;20198;-62
2022/07/01 09:12:46;;;;;;;2.17;1.67;;;19.70;99.90;;;;;;5052536;28;20208;-61
2022/07/01 09:15:27;;;;;;;2.35;1.80;;;19.80;99.90;;;;;;5052325;28;20225;-62
2022/07/01 09:17:56;;;;;;;2.75;1.70;;;19.90;99.90;;;;;;5052377;28;20599;-61
2022/07/01 09:20:31;;;;;;;2.72;1.73;;;19.90;99.90;;;;;;5051798;28;20258;-61
2022/07/01 09:23:04;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5052410;28;20205;-62
2022/07/01 09:25:34;;;;;;;2.13;1.58;;;19.80;99.90;;;;;;5051941;28;20229;-61
2022/07/01 09:28:12;;;;;;;3.20;2.10;;;19.70;99.90;;;;;;5051935;28;20205;-61
2022/07/01 09:30:40;;;;;;;2.35;1.73;;;19.70;99.90;;;;;;5051654;28;20213;-61
2022/07/01 09:33:08;;;;;;;1.98;1.50;;;19.70;99.90;;;;;;5046615;28;20892;-66
2022/07/01 09:35:35;;;;;;;1.83;1.35;;;19.50;99.90;;;;;;5051228;28;20201;-63
2022/07/01 09:38:02;;;;;;;2.22;1.55;;;19.20;99.90;;;;;;5050872;28;20240;-66
2022/07/01 09:40:50;;;;;;;1.83;1.65;;;19.20;99.90;;;;;;5050326;28;20229;-65
2022/07/01 09:43:19;;;;;;;4.72;1.98;;;19.30;99.90;;;;;;5050458;28;20267;-65
2022/07/01 09:45:54;;;;;;;2.90;2.22;;;19.30;99.90;;;;;;5050658;28;20224;-64
2022/07/01 09:48:21;;;;;;;2.70;1.80;;;19.30;99.90;;;;;;5050922;28;20259;-64
2022/07/01 09:50:48;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;5050816;28;20259;-62
2022/07/01 09:53:15;;;;;;;3.28;1.88;;;19.20;99.90;;;;;;5050358;28;20205;-64
2022/07/01 09:55:42;;;;;;;3.15;2.20;;;19.30;99.90;;;;;;5050686;28;20739;-65
2022/07/01 09:58:09;;;;;;;2.50;2.10;;;19.20;99.90;;;;;;5051287;28;20231;-64
2022/07/01 10:00:38;;;;;;;2.95;1.80;;;18.90;99.90;;;;;;5050537;28;20247;-63
2022/07/01 10:03:06;;;;;;;3.47;2.00;;;18.70;99.90;;;;;;5050939;28;20216;-63
2022/07/01 10:05:40;;;;;;;1.70;1.55;;;18.50;99.90;;;;;;5052288;28;20293;-62
2022/07/01 10:08:30;;;;;;;2.92;1.98;;;18.40;99.90;;;;;;5054816;28;20292;-61
2022/07/01 10:11:07;;;;;;;3.85;2.90;;;18.30;99.90;;;;;;5052557;28;20201;-61
2022/07/01 10:13:36;;;;;;;2.35;1.67;;;18.30;99.90;;;;;;5055610;28;20259;-62
2022/07/01 10:16:05;;;;;;;4.97;2.42;;;18.20;99.90;;;;;;5055644;28;20624;-62
2022/07/01 10:18:31;;;;;;;3.05;2.15;;;18.10;99.90;;;;;;5055882;28;20585;-62
2022/07/01 10:20:59;;;;;;;4.35;1.80;;;18.10;99.90;;;;;;5055742;28;20279;-62
2022/07/01 10:23:29;;;;;;;24.02;9.80;;;18.10;99.90;;;;;;5055826;28;20216;-60
2022/07/01 10:26:04;;;;;;;5.57;2.65;;;18.00;99.90;;;;;;5056031;28;20759;-60
2022/07/01 10:28:43;;;;;;;4.78;2.53;;;18.10;99.90;;;;;;5055665;28;20350;-60
2022/07/01 10:31:16;;;;;;;3.90;2.30;;;18.60;99.90;;;;;;5055492;28;20209;-61
2022/07/01 10:33:48;;;;;;;7.32;6.05;;;19.00;99.90;;;;;;5055580;28;20328;-61
2022/07/01 10:36:25;;;;;;;1.75;1.65;;;19.30;99.90;;;;;;5055884;28;20208;-62
2022/07/01 10:39:27;;;;;;;2.33;1.70;;;19.50;99.90;;;;;;5055771;28;20209;-64
2022/07/01 10:41:59;;;;;;;1.88;1.65;;;19.70;99.90;;;;;;5056259;28;20224;-62
2022/07/01 10:44:27;;;;;;;5.72;2.40;;;19.90;99.90;;;;;;5056219;28;20229;-61
2022/07/01 10:46:57;;;;;;;3.38;2.10;;;20.10;99.90;;;;;;5055567;28;20259;-61
2022/07/01 10:49:55;;;;;;;1.35;1.25;;;20.40;99.90;;;;;;5055074;28;20240;-62
2022/07/01 10:52:22;;;;;;;2.90;1.50;;;21.00;99.90;;;;;;5055026;28;20398;-61
2022/07/01 10:54:53;;;;;;;2.17;1.48;;;21.40;99.90;;;;;;5055263;28;20225;-61
2022/07/01 10:57:23;;;;;;;1.88;1.48;;;21.70;99.90;;;;;;5055237;28;20210;-61
2022/07/01 10:59:51;;;;;;;2.03;1.40;;;21.90;99.90;;;;;;5055051;28;20289;-62
2022/07/01 11:02:21;;;;;;;2.30;1.48;;;22.10;99.90;;;;;;5054858;28;20226;-63
2022/07/01 11:04:48;;;;;;;1.80;1.48;;;22.30;99.90;;;;;;5054779;28;20255;-64
2022/07/01 11:07:15;;;;;;;3.22;1.40;;;22.60;99.90;;;;;;5054964;28;20263;-63
2022/07/01 11:09:42;;;;;;;2.20;1.55;;;23.10;99.90;;;;;;5054669;28;20209;-63
2022/07/01 11:12:09;;;;;;;1.90;1.45;;;23.50;99.90;;;;;;5054853;28;20201;-61
2022/07/01 11:14:36;;;;;;;1.88;1.25;;;24.10;99.90;;;;;;5054525;28;20253;-62
2022/07/01 11:17:05;;;;;;;1.95;1.20;;;24.40;99.90;;;;;;5053385;28;20205;-61
2022/07/01 11:19:33;;;;;;;2.65;1.30;;;24.80;99.90;;;;;;5054644;28;20236;-62
2022/07/01 11:22:00;;;;;;;4.15;3.17;;;25.00;99.90;;;;;;5054759;28;20705;-63
2022/07/01 11:24:27;;;;;;;2.40;1.58;;;25.10;99.90;;;;;;5054968;28;20229;-61
2022/07/01 11:27:00;;;;;;;1.67;1.58;;;25.00;99.90;;;;;;5055272;28;20301;-62
2022/07/01 11:29:28;;;;;;;3.20;1.50;;;24.80;99.90;;;;;;5055287;28;20209;-63
2022/07/01 11:31:55;;;;;;;1.63;1.10;;;24.70;99.90;;;;;;5054295;28;20799;-61
2022/07/01 11:34:22;;;;;;;1.85;1.30;;;24.80;99.90;;;;;;5054282;28;20241;-61
2022/07/01 11:39:35;;;;;;;1.02;0.80;;;24.80;99.90;;;;;;5054620;28;20216;-61
2022/07/01 11:42:06;;;;;;;2.85;0.85;;;24.50;99.90;;;;;;5054170;28;20221;-63
2022/07/01 11:44:34;;;;;;;2.85;1.20;;;24.30;99.90;;;;;;5055226;28;20225;-61
2022/07/01 11:47:02;;;;;;;3.55;1.40;;;24.50;99.90;;;;;;5055431;28;20210;-62
2022/07/01 11:49:29;;;;;;;1.20;0.90;;;24.80;99.90;;;;;;5055444;28;20206;-64
2022/07/01 11:51:58;;;;;;;2.72;1.25;;;25.10;99.90;;;;;;5056058;28;20206;-62
2022/07/01 11:54:25;;;;;;;1.45;1.25;;;25.30;99.90;;;;;;5055887;28;20226;-62
2022/07/01 11:56:52;;;;;;;1.83;0.90;;;25.60;99.90;;;;;;5054439;28;20210;-61
2022/07/01 11:59:19;;;;;;;2.17;1.00;;;25.80;99.90;;;;;;5053531;28;20205;-63
2022/07/01 12:01:53;;;;;;;1.70;0.93;;;25.40;99.90;;;;;;5053734;28;20226;-62
2022/07/01 12:04:20;;;;;;;1.48;0.93;;;25.20;99.90;;;;;;5057230;28;20672;-62
2022/07/01 12:06:47;;;;;;;3.67;1.00;;;25.30;99.90;;;;;;5056818;28;20210;-61
2022/07/01 12:09:17;;;;;;;0.80;0.60;;;25.20;99.00;;;;;;5054170;28;20209;-62
2022/07/01 12:11:45;;;;;;;2.63;1.00;;;24.60;99.90;;;;;;5054473;28;20201;-63
2022/07/01 12:14:12;;;;;;;2.15;1.00;;;24.50;99.90;;;;;;5054466;28;20253;-62
2022/07/01 12:16:40;;;;;;;1.40;0.98;;;24.70;99.90;;;;;;5053402;28;20567;-62
2022/07/01 12:19:08;;;;;;;1.80;0.90;;;25.00;99.90;;;;;;5053282;28;20292;-61
2022/07/01 12:21:49;;;;;;;1.67;1.00;;;25.20;99.50;;;;;;5053319;28;20648;-61
2022/07/01 12:24:21;;;;;;;2.90;0.95;;;25.20;99.40;;;;;;5053194;28;20316;-61
2022/07/01 12:27:04;;;;;;;1.58;0.90;;;25.40;99.10;;;;;;5053062;28;20692;-64
2022/07/01 12:29:48;;;;;;;2.92;0.88;;;25.80;98.10;;;;;;5052628;28;20718;-61
2022/07/01 12:32:17;;;;;;;3.80;1.05;;;25.90;97.30;;;;;;5052581;28;20205;-61
2022/07/01 12:34:45;;;;;;;1.52;0.98;;;25.90;95.60;;;;;;5051873;28;20709;-62
2022/07/01 12:37:13;;;;;;;0.85;0.75;;;25.60;96.90;;;;;;5052759;28;20288;-62
2022/07/01 12:39:49;;;;;;;2.53;1.10;;;25.40;96.30;;;;;;5052756;28;20208;-62
2022/07/01 12:42:24;;;;;;;3.08;1.38;;;25.20;96.80;;;;;;5052528;28;20625;-62
2022/07/01 12:44:52;;;;;;;2.42;1.00;;;24.90;97.60;;;;;;5052394;28;20236;-62
2022/07/01 12:47:20;;;;;;;2.47;1.33;;;24.70;97.70;;;;;;5052588;28;20205;-62
2022/07/01 12:49:47;;;;;;;1.45;0.90;;;24.50;97.50;;;;;;5052122;28;20206;-62
2022/07/01 12:52:27;;;;;;;1.35;1.08;;;24.30;98.20;;;;;;5052714;28;20411;-67
2022/07/01 12:54:57;;;;;;;1.98;1.10;;;24.10;99.50;;;;;;5052597;28;20442;-61
2022/07/01 12:57:32;;;;;;;2.05;0.90;;;23.90;99.20;;;;;;5052479;28;20243;-62
2022/07/01 12:59:59;;;;;;;3.92;1.60;;;24.00;99.90;;;;;;5052215;28;20590;-62
2022/07/01 13:02:26;;;;;;;1.23;0.70;;;24.40;99.50;;;;;;5052633;28;20229;-63
2022/07/01 13:04:53;;;;;;;0.93;0.75;;;25.00;97.40;;;;;;5052005;28;20222;-62
2022/07/01 13:07:19;;;;;;;3.08;1.02;;;25.30;97.50;;;;;;5052289;28;20206;-62