Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:08;;;;;;;4.93;3.90;;;16.90;63.90;;;;;;6278709;22;20008;-81
2021/05/20 00:02:34;;;;;;;5.63;3.67;;;16.90;63.90;;;;;;6252413;22;20329;-79
2021/05/20 00:05:00;;;;;;;4.70;3.65;;;16.90;63.90;;;;;;6263185;22;20008;-80
2021/05/20 00:07:26;;;;;;;4.57;3.83;;;16.90;64.00;;;;;;6252165;22;20018;-80
2021/05/20 00:09:52;;;;;;;4.10;3.70;;;16.90;64.00;;;;;;6262707;22;20396;-80
2021/05/20 00:12:18;;;;;;;3.97;3.58;;;16.90;64.00;;;;;;6262720;22;20018;-82
2021/05/20 00:14:43;;;;;;;5.05;4.00;;;16.90;64.00;;;;;;6279091;22;20043;-82
2021/05/20 00:17:10;;;;;;;4.75;3.65;;;16.80;64.00;;;;;;6262115;22;20016;-81
2021/05/20 00:19:36;;;;;;;4.20;3.80;;;16.80;63.90;;;;;;6227024;22;20018;-81
2021/05/20 00:22:03;;;;;;;4.13;3.50;;;16.80;63.90;;;;;;6252473;22;20022;-82
2021/05/20 00:24:29;;;;;;;3.83;3.17;;;16.80;63.90;;;;;;6278369;22;20143;-81
2021/05/20 00:26:54;;;;;;;4.70;3.70;;;16.80;63.90;;;;;;6262318;22;20076;-80
2021/05/20 00:29:41;;;;;;;3.63;3.13;;;16.80;64.60;;;;;;6235491;22;20015;-81
2021/05/20 00:32:06;;;;;;;4.78;3.17;;;16.80;64.00;;;;;;6252760;22;20023;-79
2021/05/20 00:34:35;;;;;;;3.35;3.05;;;16.80;64.00;;;;;;6252061;22;20012;-79
2021/05/20 00:37:01;;;;;;;4.60;3.58;;;16.80;64.00;;;;;;6278483;22;20012;-81
2021/05/20 00:39:27;;;;;;;3.75;3.33;;;16.80;64.10;;;;;;6262486;22;20027;-80
2021/05/20 00:41:53;;;;;;;4.13;3.38;;;16.80;64.10;;;;;;6252021;22;20008;-79
2021/05/20 00:44:19;;;;;;;3.25;2.95;;;16.80;64.10;;;;;;6278976;22;20039;-81
2021/05/20 00:46:44;;;;;;;4.55;3.20;;;16.80;64.10;;;;;;6282763;22;20018;-80
2021/05/20 00:49:10;;;;;;;3.92;3.40;;;16.80;64.10;;;;;;6262864;22;20043;-81
2021/05/20 00:51:40;;;;;;;4.72;2.90;;;16.80;64.10;;;;;;6278798;22;20301;-80
2021/05/20 00:54:10;;;;;;;4.25;3.08;;;16.80;64.10;;;;;;6278476;22;20073;-83
2021/05/20 00:56:39;;;;;;;3.78;3.00;;;16.80;64.10;;;;;;6261989;22;20070;-79
2021/05/20 00:59:05;;;;;;;4.18;3.30;;;16.80;64.10;;;;;;6278251;22;20420;-79
2021/05/20 01:01:33;;;;;;;3.67;2.95;;;16.80;64.10;;;;;;6252180;22;20424;-81
2021/05/20 01:03:59;;;;;;;4.00;3.28;;;16.80;64.10;;;;;;6261697;22;20455;-82
2021/05/20 01:06:25;;;;;;;2.78;2.53;;;16.80;64.20;;;;;;6252075;22;20016;-79
2021/05/20 01:08:51;;;;;;;4.20;3.00;;;16.80;64.20;;;;;;6278290;22;20021;-81
2021/05/20 01:11:18;;;;;;;4.10;3.00;;;16.70;64.20;;;;;;6251938;22;20073;-79
2021/05/20 01:13:44;;;;;;;3.30;2.88;;;16.80;64.20;;;;;;6262107;22;20424;-81
2021/05/20 01:16:12;;;;;;;3.40;3.10;;;16.80;64.30;;;;;;6288976;22;20011;-79
2021/05/20 01:18:39;;;;;;;3.15;2.78;;;16.70;64.30;;;;;;6289633;22;20061;-80
2021/05/20 01:21:05;;;;;;;3.42;2.83;;;16.70;64.30;;;;;;6288484;22;20008;-78
2021/05/20 01:23:30;;;;;;;3.10;2.80;;;16.70;64.30;;;;;;6288727;22;20065;-80
2021/05/20 01:26:02;;;;;;;3.03;2.72;;;16.70;64.20;;;;;;6278576;22;20007;-82
2021/05/20 01:28:30;;;;;;;4.07;3.03;;;16.70;64.20;;;;;;6278654;22;20059;-80
2021/05/20 01:30:56;;;;;;;2.70;2.50;;;16.70;64.20;;;;;;6251984;22;20095;-78
2021/05/20 01:33:22;;;;;;;3.30;2.78;;;16.70;64.20;;;;;;6262227;22;20004;-79
2021/05/20 01:35:48;;;;;;;3.75;3.08;;;16.70;64.20;;;;;;6278271;22;20042;-79
2021/05/20 01:41:07;;;;;;;3.30;2.72;;;16.70;64.20;;;;;;6278320;22;20016;-81
2021/05/20 01:43:34;;;;;;;3.35;2.75;;;16.70;64.30;;;;;;6262044;22;20003;-78
2021/05/20 01:46:01;;;;;;;4.10;3.05;;;16.70;64.30;;;;;;6278544;22;20019;-81
2021/05/20 01:48:34;;;;;;;2.97;2.63;;;16.70;64.30;;;;;;6280332;22;20065;-79
2021/05/20 01:51:04;;;;;;;2.53;2.25;;;16.60;64.00;;;;;;6253875;22;20014;-78
2021/05/20 01:53:30;;;;;;;2.92;2.63;;;16.70;64.30;;;;;;6253600;22;20011;-79
2021/05/20 01:55:56;;;;;;;3.15;2.90;;;16.60;64.30;;;;;;6254219;22;20408;-80
2021/05/20 01:58:21;;;;;;;3.20;2.88;;;16.60;64.30;;;;;;6280735;22;20091;-79
2021/05/20 02:00:47;;;;;;;4.28;2.72;;;16.60;64.20;;;;;;6280469;22;20015;-80
2021/05/20 02:03:13;;;;;;;2.75;2.55;;;16.60;64.20;;;;;;6290466;22;20004;-82
2021/05/20 02:05:39;;;;;;;4.28;2.75;;;16.60;64.20;;;;;;6228572;22;20019;-79
2021/05/20 02:08:05;;;;;;;3.97;3.10;;;16.60;64.20;;;;;;6253906;22;20016;-80
2021/05/20 02:10:31;;;;;;;3.55;2.78;;;16.60;64.20;;;;;;6263556;22;20403;-78
2021/05/20 02:12:56;;;;;;;3.33;2.90;;;16.60;64.20;;;;;;6253908;22;20011;-79
2021/05/20 02:15:23;;;;;;;4.07;3.00;;;16.60;64.20;;;;;;6290499;22;20400;-81
2021/05/20 02:17:49;;;;;;;3.13;2.72;;;16.60;64.20;;;;;;6280165;22;20022;-78
2021/05/20 02:20:15;;;;;;;3.10;2.58;;;16.60;64.30;;;;;;6280161;22;20022;-80
2021/05/20 02:22:41;;;;;;;3.35;2.75;;;16.60;64.30;;;;;;6290386;22;20015;-80
2021/05/20 02:25:08;;;;;;;3.40;3.10;;;16.60;64.30;;;;;;6290328;22;20019;-82
2021/05/20 02:27:34;;;;;;;3.42;3.03;;;16.60;64.30;;;;;;6280137;22;20007;-82
2021/05/20 02:30:00;;;;;;;2.67;2.20;;;16.60;64.40;;;;;;6253060;22;20047;-80
2021/05/20 02:32:25;;;;;;;2.60;2.40;;;16.60;65.00;;;;;;6290377;22;20015;-79
2021/05/20 02:34:51;;;;;;;4.07;2.92;;;16.60;64.30;;;;;;6290334;22;20026;-80
2021/05/20 02:37:17;;;;;;;3.00;2.35;;;16.50;64.30;;;;;;6253780;22;20008;-83
2021/05/20 02:39:44;;;;;;;3.00;2.75;;;16.50;64.30;;;;;;6263689;22;20082;-77
2021/05/20 02:42:13;;;;;;;3.78;2.80;;;16.50;64.30;;;;;;6290192;22;20061;-78
2021/05/20 02:44:38;;;;;;;3.10;2.60;;;16.50;64.30;;;;;;6279959;22;20024;-81
2021/05/20 02:47:04;;;;;;;5.03;3.05;;;16.50;64.30;;;;;;6282540;22;20403;-80
2021/05/20 02:49:30;;;;;;;4.05;3.00;;;16.50;64.40;;;;;;6289816;22;20011;-83
2021/05/20 02:51:56;;;;;;;3.83;2.95;;;16.50;64.40;;;;;;6253476;22;20035;-80
2021/05/20 02:54:22;;;;;;;3.30;2.70;;;16.50;64.40;;;;;;6279878;22;20008;-79
2021/05/20 02:56:48;;;;;;;3.47;2.92;;;16.50;64.40;;;;;;6263411;22;20011;-78
2021/05/20 02:59:14;;;;;;;3.25;2.95;;;16.40;64.40;;;;;;6263624;22;20409;-81
2021/05/20 03:01:45;;;;;;;3.28;2.67;;;16.50;64.40;;;;;;6263108;22;20014;-80
2021/05/20 03:04:11;;;;;;;3.30;3.00;;;16.50;64.40;;;;;;6227420;22;20149;-81
2021/05/20 03:06:38;;;;;;;3.30;2.58;;;16.40;64.30;;;;;;6289982;22;20022;-81
2021/05/20 03:09:07;;;;;;;4.13;2.97;;;16.40;64.40;;;;;;6263286;22;20011;-78
2021/05/20 03:11:33;;;;;;;3.53;2.65;;;16.40;64.30;;;;;;6290238;22;20019;-80
2021/05/20 03:13:59;;;;;;;2.72;2.50;;;16.40;64.30;;;;;;6279818;22;20069;-81
2021/05/20 03:16:25;;;;;;;3.63;2.63;;;16.40;64.30;;;;;;6263224;22;20011;-80
2021/05/20 03:18:51;;;;;;;2.67;2.47;;;16.40;64.30;;;;;;6253608;22;20039;-80
2021/05/20 03:21:17;;;;;;;3.30;2.75;;;16.40;64.30;;;;;;6289672;22;20019;-80
2021/05/20 03:23:43;;;;;;;2.88;2.63;;;16.40;64.20;;;;;;6263149;22;20007;-80
2021/05/20 03:26:09;;;;;;;2.88;2.50;;;16.40;64.20;;;;;;6279268;22;20076;-83
2021/05/20 03:28:35;;;;;;;3.00;2.53;;;16.40;64.20;;;;;;6279491;22;20011;-81
2021/05/20 03:31:01;;;;;;;4.18;2.63;;;16.40;64.20;;;;;;6252742;22;20011;-82
2021/05/20 03:33:27;;;;;;;3.28;2.70;;;16.40;64.30;;;;;;6263816;22;20007;-79
2021/05/20 03:35:56;;;;;;;2.97;2.42;;;16.40;64.30;;;;;;6290457;22;20335;-79
2021/05/20 03:38:22;;;;;;;2.97;2.38;;;16.40;64.30;;;;;;6279759;22;20016;-79
2021/05/20 03:40:47;;;;;;;2.78;2.42;;;16.40;64.30;;;;;;6262694;22;20072;-81
2021/05/20 03:43:13;;;;;;;2.55;2.35;;;16.40;64.30;;;;;;6289691;22;20405;-80
2021/05/20 03:45:39;;;;;;;2.90;2.42;;;16.40;64.30;;;;;;6261146;22;20015;-80
2021/05/20 03:48:05;;;;;;;2.25;2.00;;;16.40;64.30;;;;;;6289697;22;20008;-81
2021/05/20 03:50:34;;;;;;;2.28;2.00;;;16.40;64.30;;;;;;6262990;22;20011;-81
2021/05/20 03:53:00;;;;;;;2.42;2.20;;;16.40;64.30;;;;;;6278804;22;20416;-80
2021/05/20 03:55:26;;;;;;;2.58;2.30;;;16.40;64.30;;;;;;6252785;22;20490;-80
2021/05/20 03:57:52;;;;;;;2.85;2.13;;;16.40;64.20;;;;;;6279081;22;20012;-81
2021/05/20 04:00:19;;;;;;;2.25;2.05;;;16.30;64.20;;;;;;6289318;22;20397;-80
2021/05/20 04:02:44;;;;;;;3.03;2.45;;;16.30;64.20;;;;;;6262617;22;20031;-80
2021/05/20 04:05:11;;;;;;;3.80;2.40;;;16.30;64.20;;;;;;6262781;22;20018;-80
2021/05/20 04:07:37;;;;;;;2.63;1.77;;;16.30;64.30;;;;;;6278919;22;20300;-81
2021/05/20 04:10:03;;;;;;;4.15;2.45;;;16.30;64.20;;;;;;6251754;22;20008;-79
2021/05/20 04:12:30;;;;;;;3.08;1.90;;;16.30;64.20;;;;;;6278642;22;20417;-80
2021/05/20 04:14:56;;;;;;;2.33;2.13;;;16.30;64.20;;;;;;6262333;22;20014;-80
2021/05/20 04:17:21;;;;;;;2.30;2.10;;;16.30;64.20;;;;;;6252016;22;20077;-82
2021/05/20 04:19:47;;;;;;;2.83;2.13;;;16.30;64.20;;;;;;6288571;22;20042;-78
2021/05/20 04:22:13;;;;;;;3.20;2.03;;;16.30;64.20;;;;;;6262690;22;20031;-79
2021/05/20 04:24:39;;;;;;;2.67;1.92;;;16.30;64.20;;;;;;6262499;22;20416;-78
2021/05/20 04:27:05;;;;;;;2.10;1.88;;;16.30;64.20;;;;;;6262452;22;20007;-79
2021/05/20 04:29:31;;;;;;;2.67;1.95;;;16.30;64.20;;;;;;6278592;22;20016;-78
2021/05/20 04:31:57;;;;;;;2.25;1.80;;;16.20;64.20;;;;;;6289207;22;20145;-78
2021/05/20 04:34:23;;;;;;;3.08;2.10;;;16.30;64.30;;;;;;6263162;22;20419;-80
2021/05/20 04:36:49;;;;;;;2.55;2.20;;;16.30;64.30;;;;;;6289164;22;20079;-80
2021/05/20 04:39:18;;;;;;;2.80;2.08;;;16.30;64.30;;;;;;6278511;22;20082;-77
2021/05/20 04:41:44;;;;;;;2.45;1.88;;;16.30;64.30;;;;;;6288750;22;20039;-79
2021/05/20 04:44:12;;;;;;;2.70;1.55;;;16.30;64.30;;;;;;6287103;22;20038;-78
2021/05/20 04:46:38;;;;;;;2.92;2.20;;;16.30;64.20;;;;;;6258257;22;20018;-79
2021/05/20 04:49:11;;;;;;;2.70;2.50;;;16.30;64.00;;;;;;6252427;22;20011;-76
2021/05/20 04:51:39;;;;;;;4.25;3.03;;;16.30;63.80;;;;;;6288673;22;20007;-76
2021/05/20 04:54:08;;;;;;;4.05;2.92;;;16.40;63.60;;;;;;6252357;22;20023;-79
2021/05/20 04:56:34;;;;;;;5.45;3.25;;;16.40;63.50;;;;;;6251969;22;20011;-77
2021/05/20 04:59:06;;;;;;;5.00;3.05;;;16.40;63.40;;;;;;6289662;22;20019;-86
2021/05/20 05:01:33;;;;;;;7.32;3.58;;;16.40;63.30;;;;;;6288641;22;20021;-77
2021/05/20 05:03:59;;;;;;;10.27;4.35;;;16.40;63.40;;;;;;6251468;22;20011;-78
2021/05/20 05:06:29;;;;;;;5.13;4.28;;;16.40;63.50;;;;;;6278576;22;20015;-75
2021/05/20 05:09:00;;;;;;;9.88;4.10;;;16.40;63.40;;;;;;6252659;22;20029;-76
2021/05/20 05:11:29;;;;;;;9.05;4.05;;;16.40;63.50;;;;;;6263269;22;20018;-77
2021/05/20 05:13:55;;;;;;;8.30;3.95;;;16.30;63.60;;;;;;6288973;22;20401;-80
2021/05/20 05:16:20;;;;;;;5.90;5.15;;;16.40;63.70;;;;;;6288635;22;20087;-77
2021/05/20 05:18:46;;;;;;;7.80;4.45;;;16.40;63.90;;;;;;6288349;22;20408;-78
2021/05/20 05:21:12;;;;;;;5.68;4.00;;;16.40;63.70;;;;;;6289973;22;20007;-77
2021/05/20 05:23:40;;;;;;;6.30;4.53;;;16.40;63.50;;;;;;6280325;22;20050;-77
2021/05/20 05:26:06;;;;;;;7.25;3.92;;;16.40;63.50;;;;;;6290795;22;20018;-77
2021/05/20 05:28:32;;;;;;;8.07;4.43;;;16.30;63.40;;;;;;6280707;22;20020;-76
2021/05/20 05:30:58;;;;;;;6.40;4.25;;;16.30;63.40;;;;;;6280724;22;20011;-77
2021/05/20 05:33:23;;;;;;;8.30;4.05;;;16.30;63.50;;;;;;6290374;22;20019;-76
2021/05/20 05:35:49;;;;;;;8.52;4.68;;;16.30;63.60;;;;;;6280265;22;20019;-75
2021/05/20 05:38:16;;;;;;;9.02;4.53;;;16.30;63.60;;;;;;6290715;22;20007;-77
2021/05/20 05:40:42;;;;;;;9.00;4.20;;;16.30;63.80;;;;;;6290503;22;20020;-77
2021/05/20 05:43:07;;;;;;;6.00;3.70;;;16.30;64.10;;;;;;6290902;22;20004;-76
2021/05/20 05:45:34;;;;;;;9.90;3.88;;;16.30;64.80;;;;;;6290748;22;20073;-77
2021/05/20 05:48:00;;;;;;;8.80;3.65;;;16.30;65.50;;;;;;6280525;22;20043;-78
2021/05/20 05:50:27;;;;;;;7.05;3.85;;;16.30;66.00;;;;;;6280485;22;20030;-79
2021/05/20 05:52:52;;;;;;;5.22;2.95;;;16.30;66.20;;;;;;6290272;22;20103;-79
2021/05/20 05:55:18;;;;;;;8.73;3.35;;;16.40;66.50;;;;;;6290078;22;20113;-79
2021/05/20 05:57:44;;;;;;;8.45;3.78;;;16.30;65.70;;;;;;6290763;22;20018;-78
2021/05/20 06:00:16;;;;;;;10.68;3.47;;;16.30;66.00;;;;;;6280397;22;20266;-80
2021/05/20 06:02:45;;;;;;;13.18;3.67;;;16.40;66.70;;;;;;6263612;22;20069;-77
2021/05/20 06:05:12;;;;;;;9.65;3.05;;;16.30;66.80;;;;;;6228494;22;20007;-80
2021/05/20 06:07:37;;;;;;;6.70;3.08;;;16.40;66.90;;;;;;6263526;22;20004;-76
2021/05/20 06:10:05;;;;;;;13.68;3.10;;;16.40;66.60;;;;;;6290711;22;20086;-75
2021/05/20 06:12:31;;;;;;;9.45;3.15;;;16.30;66.50;;;;;;6279840;22;20004;-78
2021/05/20 06:14:57;;;;;;;16.35;3.88;;;16.30;66.50;;;;;;6263343;22;20110;-77
2021/05/20 06:17:23;;;;;;;10.23;3.35;;;16.30;67.10;;;;;;6253506;22;20018;-73
2021/05/20 06:19:48;;;;;;;10.20;3.10;;;16.40;66.70;;;;;;6289704;22;20328;-75
2021/05/20 06:22:14;;;;;;;8.05;3.35;;;16.40;66.30;;;;;;6290306;22;20061;-76
2021/05/20 06:24:42;;;;;;;7.13;2.90;;;16.40;65.90;;;;;;6290817;22;20007;-76
2021/05/20 06:27:08;;;;;;;9.45;2.78;;;16.40;65.80;;;;;;6290288;22;20007;-76
2021/05/20 06:29:34;;;;;;;13.18;2.90;;;16.40;65.60;;;;;;6290479;22;20073;-80
2021/05/20 06:32:00;;;;;;;6.10;2.40;;;16.40;65.70;;;;;;6253493;22;20011;-78
2021/05/20 06:34:26;;;;;;;6.03;2.90;;;16.40;65.60;;;;;;6290134;22;20080;-76
2021/05/20 06:36:57;;;;;;;4.10;2.90;;;16.40;65.60;;;;;;6290601;22;20015;-79
2021/05/20 06:39:23;;;;;;;5.95;3.00;;;16.50;66.30;;;;;;6228840;22;20012;-79
2021/05/20 06:41:49;;;;;;;9.27;2.97;;;16.40;66.20;;;;;;6289918;22;20003;-81
2021/05/20 06:44:14;;;;;;;7.72;3.55;;;16.50;66.10;;;;;;6289765;22;20301;-78
2021/05/20 06:46:42;;;;;;;6.75;2.83;;;16.50;65.80;;;;;;6259523;22;20075;-74
2021/05/20 06:49:08;;;;;;;4.00;2.70;;;16.60;65.00;;;;;;6289827;22;20016;-80
2021/05/20 06:51:35;;;;;;;5.80;2.58;;;16.60;64.30;;;;;;6289652;22;20507;-76
2021/05/20 06:54:01;;;;;;;5.25;2.83;;;16.50;64.60;;;;;;6289447;22;20015;-76
2021/05/20 06:56:29;;;;;;;6.03;2.60;;;16.60;64.40;;;;;;6289155;22;20012;-78
2021/05/20 07:01:44;;;;;;;;;;;16.60;64.50;;;;;;6290380;22;20014;-79
2021/05/20 07:04:10;;;;;;;6.53;2.25;;;16.50;64.10;;;;;;6289279;22;20010;-78
2021/05/20 07:06:36;;;;;;;5.57;2.60;;;16.50;64.50;;;;;;6279471;22;20408;-78
2021/05/20 07:09:03;;;;;;;4.50;2.75;;;16.50;64.60;;;;;;6253257;22;20015;-79
2021/05/20 07:11:31;;;;;;;3.88;3.03;;;16.60;64.50;;;;;;6279815;22;20407;-78
2021/05/20 07:13:57;;;;;;;5.05;2.78;;;16.60;64.10;;;;;;6279313;22;20007;-80
2021/05/20 07:16:23;;;;;;;2.72;1.95;;;16.60;64.00;;;;;;6289054;22;20031;-81
2021/05/20 07:18:49;;;;;;;3.40;2.28;;;16.50;64.10;;;;;;6262545;22;20007;-79
2021/05/20 07:21:15;;;;;;;3.25;2.30;;;16.50;64.20;;;;;;6289147;22;20007;-76
2021/05/20 07:23:40;;;;;;;3.17;1.80;;;16.50;64.30;;;;;;6289482;22;20400;-77
2021/05/20 07:26:07;;;;;;;3.45;2.00;;;16.50;64.40;;;;;;6289754;22;20019;-76
2021/05/20 07:28:33;;;;;;;6.85;2.13;;;16.50;64.50;;;;;;6289228;22;20007;-77
2021/05/20 07:30:59;;;;;;;2.13;1.65;;;16.50;64.60;;;;;;6289410;22;20008;-78
2021/05/20 07:33:26;;;;;;;3.53;1.98;;;16.50;64.90;;;;;;6279229;22;20086;-78
2021/05/20 07:35:52;;;;;;;5.90;1.65;;;16.40;64.70;;;;;;6288871;22;20011;-80
2021/05/20 07:38:18;;;;;;;3.58;1.63;;;16.40;64.90;;;;;;6289609;22;20018;-77
2021/05/20 07:40:44;;;;;;;2.30;1.63;;;16.50;65.00;;;;;;6289529;22;20008;-76
2021/05/20 07:43:09;;;;;;;6.38;2.53;;;16.50;64.90;;;;;;6289542;22;20061;-78
2021/05/20 07:45:35;;;;;;;5.18;1.88;;;16.50;65.00;;;;;;6288953;22;20035;-79
2021/05/20 07:48:01;;;;;;;3.47;1.50;;;16.50;64.70;;;;;;6278601;22;20080;-77
2021/05/20 07:50:27;;;;;;;4.43;2.30;;;16.50;64.60;;;;;;6289412;22;20023;-76
2021/05/20 07:52:53;;;;;;;6.65;1.90;;;16.50;64.60;;;;;;6288960;22;20014;-77
2021/05/20 07:55:19;;;;;;;2.00;1.70;;;16.50;64.60;;;;;;6288709;22;20047;-77
2021/05/20 07:57:45;;;;;;;5.40;1.85;;;16.50;64.40;;;;;;6289372;22;20023;-78
2021/05/20 08:00:12;;;;;;;3.25;1.80;;;16.50;64.30;;;;;;6289365;22;20011;-76
2021/05/20 08:05:33;;;;;;;5.25;1.40;;;16.50;64.30;;;;;;6289578;22;20030;-77
2021/05/20 08:10:42;;;;;;;7.63;2.10;;;16.50;64.10;;;;;;6290025;22;20463;-76
2021/05/20 08:13:08;;;;;;;5.50;1.90;;;16.50;63.90;;;;;;6289449;22;20014;-76
2021/05/20 08:15:34;;;;;;;7.63;1.80;;;16.50;63.70;;;;;;6289255;22;20086;-76
2021/05/20 08:18:00;;;;;;;10.63;2.08;;;16.50;63.90;;;;;;6289936;22;20073;-75
2021/05/20 08:20:25;;;;;;;4.90;1.77;;;16.60;63.70;;;;;;6289981;22;20293;-77
2021/05/20 08:22:51;;;;;;;5.38;1.80;;;16.60;63.50;;;;;;6289245;22;20062;-76
2021/05/20 08:25:17;;;;;;;6.03;1.63;;;16.50;63.50;;;;;;6289229;22;20007;-74
2021/05/20 08:27:44;;;;;;;5.63;1.70;;;16.60;63.60;;;;;;6278594;22;20095;-76
2021/05/20 08:30:10;;;;;;;3.25;1.50;;;16.60;63.90;;;;;;6288774;22;20062;-76
2021/05/20 08:32:36;;;;;;;5.32;1.38;;;16.50;63.80;;;;;;6288963;22;20065;-77
2021/05/20 08:35:03;;;;;;;8.93;1.95;;;16.60;63.40;;;;;;6288767;22;20301;-78
2021/05/20 08:37:29;;;;;;;3.58;1.60;;;16.50;63.30;;;;;;6289871;22;20038;-76
2021/05/20 08:39:55;;;;;;;4.15;1.52;;;16.50;63.20;;;;;;6289090;22;20061;-76
2021/05/20 08:42:21;;;;;;;4.40;1.83;;;16.50;63.30;;;;;;6278337;22;20015;-77
2021/05/20 08:44:46;;;;;;;3.95;1.42;;;16.50;63.10;;;;;;6278703;22;20042;-77
2021/05/20 08:47:12;;;;;;;7.00;1.77;;;16.50;63.10;;;;;;6283125;22;20082;-76
2021/05/20 08:49:39;;;;;;;3.28;1.10;;;16.50;63.30;;;;;;6279080;22;20349;-76
2021/05/20 08:52:05;;;;;;;8.80;1.48;;;16.50;63.20;;;;;;6289210;22;20008;-75
2021/05/20 08:54:31;;;;;;;4.97;1.55;;;16.50;63.20;;;;;;6278806;22;20344;-77
2021/05/20 08:56:57;;;;;;;3.88;1.95;;;16.50;62.60;;;;;;6289074;22;20086;-76
2021/05/20 08:59:25;;;;;;;5.20;1.98;;;16.50;62.70;;;;;;6278441;22;20019;-75
2021/05/20 09:01:51;;;;;;;4.03;1.38;;;16.50;62.70;;;;;;6278597;22;20301;-75
2021/05/20 09:04:18;;;;;;;5.43;1.42;;;16.50;62.70;;;;;;6289144;22;20008;-75
2021/05/20 09:06:51;;;;;;;1.98;1.00;;;16.50;62.60;;;;;;6288334;22;20339;-77
2021/05/20 09:09:24;;;;;;;2.63;1.00;;;16.50;62.40;;;;;;6289413;22;20022;-76
2021/05/20 09:11:52;;;;;;;1.87;1.33;;;16.50;62.30;;;;;;6278668;22;20015;-76
2021/05/20 09:14:30;;;;;;;2.88;1.25;;;16.50;62.50;;;;;;6278703;22;20008;-76
2021/05/20 09:17:19;;;;;;;2.30;0.98;;;16.60;61.60;;;;;;6288869;22;20011;-76
2021/05/20 09:19:54;;;;;;;2.13;1.20;;;16.50;62.10;;;;;;6280036;22;20062;-77
2021/05/20 09:22:21;;;;;;;4.05;0.95;;;16.50;62.30;;;;;;6289022;22;20083;-78
2021/05/20 09:24:46;;;;;;;3.50;1.00;;;16.50;62.30;;;;;;6278971;22;20340;-75
2021/05/20 09:27:34;;;;;;;1.63;0.80;;;16.50;62.20;;;;;;6200422;22;20019;-75
2021/05/20 09:30:23;;;;;;;1.70;1.00;;;16.50;60.60;;;;;;6278515;22;20758;-77
2021/05/20 09:32:52;;;;;;;3.15;1.20;;;16.50;61.60;;;;;;6289379;22;20022;-76
2021/05/20 09:35:22;;;;;;;1.10;0.80;;;16.60;62.10;;;;;;6289022;22;20083;-74
2021/05/20 09:37:53;;;;;;;1.67;0.90;;;16.60;61.90;;;;;;6288554;22;20405;-75
2021/05/20 09:40:22;;;;;;;1.88;1.20;;;16.60;61.50;;;;;;6278582;22;20012;-75
2021/05/20 09:42:52;;;;;;;3.08;1.60;;;16.60;62.40;;;;;;6288163;22;20341;-76
2021/05/20 09:45:23;;;;;;;2.22;1.25;;;16.70;62.10;;;;;;6288703;22;20019;-75
2021/05/20 09:47:51;;;;;;;2.83;1.40;;;16.70;61.00;;;;;;6279778;22;20008;-78
2021/05/20 09:50:22;;;;;;;1.48;1.02;;;16.80;61.60;;;;;;6288327;22;20022;-78
2021/05/20 09:52:51;;;;;;;1.70;1.02;;;16.80;61.00;;;;;;6289069;22;20011;-77
2021/05/20 09:55:19;;;;;;;2.78;1.13;;;16.80;61.50;;;;;;6288729;22;20011;-77
2021/05/20 09:57:45;;;;;;;3.00;1.20;;;16.80;61.80;;;;;;6289225;22;20014;-77
2021/05/20 10:00:15;;;;;;;3.55;1.35;;;16.90;61.90;;;;;;6288744;22;20476;-75
2021/05/20 10:02:42;;;;;;;6.28;1.50;;;16.90;61.80;;;;;;6288403;22;20011;-73
2021/05/20 10:05:20;;;;;;;7.85;1.48;;;16.80;60.40;;;;;;6288065;22;20355;-77
2021/05/20 10:07:46;;;;;;;4.47;1.40;;;16.90;59.60;;;;;;6289600;22;20018;-73
2021/05/20 10:10:13;;;;;;;1.63;1.00;;;16.80;58.90;;;;;;6290312;22;20069;-75
2021/05/20 10:12:39;;;;;;;4.05;1.02;;;16.80;59.10;;;;;;6280275;22;20011;-77
2021/05/20 10:15:10;;;;;;;2.40;1.13;;;16.80;59.50;;;;;;6290788;22;20012;-79
2021/05/20 10:17:42;;;;;;;3.15;0.98;;;16.80;58.20;;;;;;6280212;22;20058;-80
2021/05/20 10:20:10;;;;;;;5.72;1.10;;;16.80;59.10;;;;;;6280263;22;20034;-80
2021/05/20 10:22:36;;;;;;;3.17;1.35;;;16.90;58.90;;;;;;6259123;22;20296;-77
2021/05/20 10:25:04;;;;;;;1.52;0.90;;;17.00;58.10;;;;;;6263700;22;20011;-77
2021/05/20 10:27:30;;;;;;;1.88;0.80;;;16.90;58.30;;;;;;6264047;22;20007;-78
2021/05/20 10:29:59;;;;;;;1.00;0.70;;;16.90;58.50;;;;;;6263365;22;20061;-79
2021/05/20 10:32:27;;;;;;;3.88;0.93;;;16.90;58.90;;;;;;6290246;22;20023;-78
2021/05/20 10:34:57;;;;;;;4.35;1.00;;;16.80;58.20;;;;;;6279982;22;20012;-76
2021/05/20 10:37:28;;;;;;;2.95;0.70;;;16.90;58.70;;;;;;6289808;22;20030;-81
2021/05/20 10:39:54;;;;;;;3.25;0.90;;;16.80;58.10;;;;;;6279575;22;20396;-79
2021/05/20 10:42:42;;;;;;;2.63;0.65;;;16.80;58.70;;;;;;6289949;22;20022;-80
2021/05/20 10:45:14;;;;;;;3.10;0.93;;;16.80;56.50;;;;;;6289984;22;20008;-79
2021/05/20 10:48:03;;;;;;;1.70;0.82;;;16.80;58.20;;;;;;6282475;22;20032;-77
2021/05/20 10:50:54;;;;;;;1.45;0.63;;;16.80;57.40;;;;;;6289803;22;20043;-80
2021/05/20 10:53:41;;;;;;;5.70;1.13;;;16.80;56.80;;;;;;6289617;22;20077;-75
2021/05/20 10:56:38;;;;;;;4.03;1.48;;;16.90;57.70;;;;;;6279450;22;20439;-77
2021/05/20 10:59:30;;;;;;;4.00;1.83;;;17.00;56.30;;;;;;6227352;22;20417;-75
2021/05/20 11:01:56;;;;;;;2.88;1.33;;;17.00;56.00;;;;;;6279813;22;20013;-76
2021/05/20 11:04:37;;;;;;;2.50;1.65;;;17.00;55.10;;;;;;6289579;22;20484;-77
2021/05/20 11:07:04;;;;;;;3.78;1.60;;;16.90;55.10;;;;;;6290150;22;20416;-77
2021/05/20 11:09:50;;;;;;;3.53;1.63;;;16.90;55.20;;;;;;6290179;22;20011;-78
2021/05/20 11:12:19;;;;;;;3.67;1.33;;;16.90;54.60;;;;;;6289919;22;20293;-75
2021/05/20 11:14:46;;;;;;;5.18;1.63;;;16.90;54.80;;;;;;6289557;22;20012;-79
2021/05/20 11:17:33;;;;;;;2.72;1.20;;;16.90;55.00;;;;;;6279338;22;20004;-78
2021/05/20 11:20:40;;;;;;;3.25;1.30;;;16.80;55.10;;;;;;6279272;22;20003;-79
2021/05/20 11:23:17;;;;;;;5.50;1.00;;;16.80;55.60;;;;;;6126968;23;20010;-78
2021/05/20 11:25:44;;;;;;;3.13;1.23;;;16.80;56.30;;;;;;6112930;23;20017;-77
2021/05/20 11:28:17;;;;;;;2.75;1.02;;;16.90;56.10;;;;;;6192205;22;20015;-81
2021/05/20 11:30:43;;;;;;;2.13;1.00;;;16.80;56.10;;;;;;6279329;22;20007;-77
2021/05/20 11:33:18;;;;;;;1.23;0.77;;;16.80;56.00;;;;;;6279521;22;20443;-78
2021/05/20 11:36:10;;;;;;;;;;;16.80;55.80;;;;;;6279628;22;20011;-80
2021/05/20 11:38:36;;;;;;;2.72;0.73;;;16.80;55.00;;;;;;6253503;22;19917;-78
2021/05/20 11:41:13;;;;;;;2.42;1.02;;;16.80;56.10;;;;;;6262797;22;20035;-78
2021/05/20 11:43:42;;;;;;;2.88;1.15;;;16.80;55.80;;;;;;6227746;22;20012;-79
2021/05/20 11:46:22;;;;;;;2.95;0.75;;;16.80;56.50;;;;;;6289842;22;20031;-80
2021/05/20 11:48:59;;;;;;;1.98;0.70;;;16.80;56.20;;;;;;6279449;22;20019;-81
2021/05/20 11:51:53;;;;;;;0.93;0.57;;;16.80;56.90;;;;;;6280047;22;20019;-76
2021/05/20 11:54:22;;;;;;;1.90;0.77;;;16.80;56.80;;;;;;6262458;22;20031;-78
2021/05/20 11:56:56;;;;;;;2.17;0.93;;;16.80;57.20;;;;;;6279252;22;20011;-79
2021/05/20 11:59:37;;;;;;;1.33;0.82;;;16.80;57.40;;;;;;6289169;22;20022;-78
2021/05/20 12:02:05;;;;;;;1.92;0.90;;;16.90;56.70;;;;;;6290151;22;20096;-77
2021/05/20 12:04:32;;;;;;;3.17;1.27;;;16.80;57.50;;;;;;6290054;22;20039;-81
2021/05/20 12:06:59;;;;;;;3.30;1.75;;;16.80;57.80;;;;;;6289839;22;20019;-78
2021/05/20 12:09:25;;;;;;;3.83;1.48;;;16.80;57.70;;;;;;6278753;22;20115;-78
2021/05/20 12:11:51;;;;;;;4.00;1.58;;;16.80;57.90;;;;;;6262622;22;20019;-77
2021/05/20 12:14:25;;;;;;;3.13;1.60;;;16.80;58.00;;;;;;6278755;22;20336;-79
2021/05/20 12:17:12;;;;;;;1.90;1.30;;;16.90;57.90;;;;;;6262399;22;20309;-79
2021/05/20 12:19:39;;;;;;;2.22;1.42;;;16.90;57.90;;;;;;6279088;22;20004;-77
2021/05/20 12:22:08;;;;;;;2.65;1.42;;;16.90;58.30;;;;;;6252454;22;20015;-78
2021/05/20 12:24:37;;;;;;;3.72;1.67;;;16.90;58.20;;;;;;6289386;22;20004;-79
2021/05/20 12:27:05;;;;;;;2.63;1.73;;;16.90;58.20;;;;;;6279270;22;20019;-78
2021/05/20 12:29:31;;;;;;;3.10;1.70;;;16.90;58.40;;;;;;6252843;22;20026;-78
2021/05/20 12:31:56;;;;;;;4.50;1.90;;;17.00;58.70;;;;;;6289151;22;20035;-78
2021/05/20 12:34:23;;;;;;;3.95;2.28;;;17.00;58.80;;;;;;6289616;22;20012;-81
2021/05/20 12:36:49;;;;;;;3.15;1.70;;;17.00;58.70;;;;;;6289188;22;20008;-81
2021/05/20 12:39:15;;;;;;;3.50;2.30;;;17.00;58.80;;;;;;6279102;22;20347;-78
2021/05/20 12:41:41;;;;;;;3.95;2.08;;;17.00;58.90;;;;;;6289114;22;20015;-78
2021/05/20 12:44:17;;;;;;;3.10;2.28;;;17.00;59.00;;;;;;6279024;22;20026;-79
2021/05/20 12:46:43;;;;;;;3.83;1.90;;;17.00;59.00;;;;;;6251681;22;20335;-79
2021/05/20 12:49:09;;;;;;;2.83;2.08;;;17.00;59.20;;;;;;6289445;22;20090;-78
2021/05/20 12:51:35;;;;;;;2.45;2.10;;;17.00;59.30;;;;;;6289339;22;20073;-79
2021/05/20 12:54:07;;;;;;;2.92;2.15;;;17.10;59.30;;;;;;6278844;22;20007;-78
2021/05/20 12:56:39;;;;;;;3.75;2.58;;;17.00;59.10;;;;;;6262479;22;20011;-81
2021/05/20 12:59:08;;;;;;;4.13;1.70;;;17.00;59.00;;;;;;6262581;22;20016;-78
2021/05/20 13:01:40;;;;;;;2.13;1.92;;;17.00;59.10;;;;;;6289401;22;20061;-76
2021/05/20 13:04:09;;;;;;;8.18;3.65;;;17.10;59.70;;;;;;6262219;22;20008;-75