Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:01;;;;;;;22.30;14.40;;;;;;;;;;5073508;28;20539;-82
2022/12/19 00:03:27;;;;;;;21.63;12.07;;;;;;;;;;5078685;28;20455;-81
2022/12/19 00:05:53;;;;;;;18.50;13.87;;;;;;;;;;5073741;28;20458;-81
2022/12/19 00:08:21;;;;;;;17.73;12.43;;;;;;;;;;5078093;28;20459;-80
2022/12/19 00:10:54;;;;;;;25.27;13.23;;;;;;;;;;5073670;28;20969;-80
2022/12/19 00:13:21;;;;;;;23.53;15.80;;;;;;;;;;5073979;28;20447;-81
2022/12/19 00:15:47;;;;;;;25.23;13.93;;;;;;;;;;5073865;28;20486;-81
2022/12/19 00:18:14;;;;;;;23.40;13.70;;;;;;;;;;5080352;28;20467;-81
2022/12/19 00:20:40;;;;;;;25.60;14.20;;;;;;;;;;5076089;28;20478;-81
2022/12/19 00:23:06;;;;;;;21.63;12.97;;;;;;;;;;5072976;28;20486;-82
2022/12/19 00:25:34;;;;;;;19.37;12.93;;;;;;;;;;5074468;28;20459;-80
2022/12/19 00:28:00;;;;;;;24.30;13.23;;;;;;;;;;5071830;28;20471;-81
2022/12/19 00:30:27;;;;;;;27.70;14.60;;;;;;;;;;5079541;28;20462;-81
2022/12/19 00:32:53;;;;;;;22.57;14.90;;;;;;;;;;5077199;28;20479;-81
2022/12/19 00:35:19;;;;;;;26.00;15.10;;;;;;;;;;5080636;28;20482;-81
2022/12/19 00:37:45;;;;;;;25.97;14.80;;;;;;;;;;5056845;28;20486;-81
2022/12/19 00:40:12;;;;;;;26.07;14.90;;;;;;;;;;5079587;28;20818;-80
2022/12/19 00:42:40;;;;;;;26.40;14.37;;;;;;;;;;5070492;28;21012;-81
2022/12/19 00:45:08;;;;;;;26.07;16.33;;;;;;;;;;5074667;28;20450;-81
2022/12/19 00:47:34;;;;;;;27.53;14.53;;;;;;;;;;5073833;28;20478;-81
2022/12/19 00:50:01;;;;;;;31.67;16.27;;;;;;;;;;5072116;28;20461;-81
2022/12/19 00:52:27;;;;;;;26.63;14.57;;;;;;;;;;5069896;28;20479;-81
2022/12/19 00:54:54;;;;;;;27.40;15.70;;;;;;;;;;5076511;28;20484;-81
2022/12/19 00:57:21;;;;;;;30.10;17.03;;;;;;;;;;5075545;28;20486;-81
2022/12/19 00:59:49;;;;;;;28.87;16.80;;;;;;;;;;5072591;28;20459;-80
2022/12/19 01:02:16;;;;;;;29.23;16.17;;;;;;;;;;5069768;28;20471;-80
2022/12/19 01:04:42;;;;;;;33.33;18.97;;;;;;;;;;5069414;28;20456;-82
2022/12/19 01:07:09;;;;;;;37.13;19.30;;;;;;;;;;5074009;28;20481;-81
2022/12/19 01:09:36;;;;;;;30.03;15.73;;;;;;;;;;5075090;28;20471;-81
2022/12/19 01:14:47;;;;;;;33.50;17.00;;;;;;;;;;5076398;28;20492;-81
2022/12/19 01:17:14;;;;;;;36.40;17.57;;;;;;;;;;5073026;28;20552;-81
2022/12/19 01:19:41;;;;;;;34.07;16.37;;;;;;;;;;5072812;28;20467;-81
2022/12/19 01:22:07;;;;;;;34.30;17.27;;;;;;;;;;5068219;28;20763;-81
2022/12/19 01:24:34;;;;;;;33.20;17.70;;;;;;;;;;5074000;28;20483;-81
2022/12/19 01:27:00;;;;;;;28.97;16.47;;;;;;;;;;5072310;28;20471;-81
2022/12/19 01:29:26;;;;;;;29.00;17.73;;;;;;;;;;5072571;28;20464;-81
2022/12/19 01:31:53;;;;;;;31.97;17.50;;;;;;;;;;5074446;28;20482;-83
2022/12/19 01:34:20;;;;;;;32.97;17.03;;;;;;;;;;5076561;28;20440;-81
2022/12/19 01:36:47;;;;;;;35.60;16.60;;;;;;;;;;5078746;28;20475;-81
2022/12/19 01:39:14;;;;;;;35.53;18.63;;;;;;;;;;5074806;28;20494;-81
2022/12/19 01:41:40;;;;;;;32.47;18.10;;;;;;;;;;5080538;28;20629;-81
2022/12/19 01:44:08;;;;;;;33.20;17.40;;;;;;;;;;5081397;28;20440;-81
2022/12/19 01:46:35;;;;;;;34.20;18.40;;;;;;;;;;5068709;28;20478;-82
2022/12/19 01:49:02;;;;;;;41.37;17.67;;;;;;;;;;5069797;28;20492;-81
2022/12/19 01:51:34;;;;;;;30.00;18.30;;;;;;;;;;5074340;28;20472;-81
2022/12/19 01:54:04;;;;;;;32.37;18.53;;;;;;;;;;5068952;28;20456;-81
2022/12/19 01:56:32;;;;;;;34.83;18.17;;;;;;;;;;5074112;28;20478;-81
2022/12/19 01:58:59;;;;;;;30.53;18.13;;;;;;;;;;5067788;28;20474;-81
2022/12/19 02:01:25;;;;;;;31.07;19.07;;;;;;;;;;5073696;28;20475;-80
2022/12/19 02:03:52;;;;;;;36.33;17.30;;;;;;;;;;5072088;28;20463;-81
2022/12/19 02:06:19;;;;;;;33.57;18.77;;;;;;;;;;5068172;28;20475;-81
2022/12/19 02:08:48;;;;;;;33.97;17.90;;;;;;;;;;5066901;28;20538;-81
2022/12/19 02:11:14;;;;;;;38.40;20.17;;;;;;;;;;5071676;28;21139;-81
2022/12/19 02:13:41;;;;;;;35.93;20.10;;;;;;;;;;5072774;28;20479;-81
2022/12/19 02:16:09;;;;;;;31.23;18.50;;;;;;;;;;5067553;28;20483;-81
2022/12/19 02:18:40;;;;;;;32.83;18.23;;;;;;;;;;5070317;28;20477;-81
2022/12/19 02:21:15;;;;;;;43.20;19.30;;;;;;;;;;5067098;28;20460;-81
2022/12/19 02:23:55;;;;;;;32.03;18.50;;;;;;;;;;5072238;28;20842;-81
2022/12/19 02:26:41;;;;;;;44.77;19.03;;;;;;;;;;5072346;28;20482;-81
2022/12/19 02:29:19;;;;;;;36.23;18.07;;;;;;;;;;5071496;28;20478;-80
2022/12/19 02:31:48;;;;;;;34.87;20.03;;;;;;;;;;5070706;28;20478;-81
2022/12/19 02:34:17;;;;;;;35.30;19.17;;;;;;;;;;5073609;28;20455;-81
2022/12/19 02:36:46;;;;;;;38.30;18.43;;;;;;;;;;5078281;28;20474;-81
2022/12/19 02:39:15;;;;;;;41.90;19.83;;;;;;;;;;5076049;28;20494;-81
2022/12/19 02:41:44;;;;;;;32.40;19.17;;;;;;;;;;5071770;28;20475;-81
2022/12/19 02:44:12;;;;;;;41.67;22.73;;;;;;;;;;5073014;28;20457;-81
2022/12/19 02:46:39;;;;;;;32.73;19.47;;;;;;;;;;5073906;28;20471;-81
2022/12/19 02:49:07;;;;;;;38.03;18.70;;;;;;;;;;5078327;28;20907;-81
2022/12/19 02:51:33;;;;;;;37.67;20.10;;;;;;;;;;5077372;28;20471;-81
2022/12/19 02:54:00;;;;;;;38.10;18.60;;;;;;;;;;5067984;28;20870;-80
2022/12/19 02:56:32;;;;;;;40.37;20.47;;;;;;;;;;5062666;28;20472;-81
2022/12/19 02:59:06;;;;;;;36.90;18.50;;;;;;;;;;5075054;28;20479;-81
2022/12/19 03:01:38;;;;;;;34.70;18.73;;;;;;;;;;5074824;28;20475;-80
2022/12/19 03:04:10;;;;;;;39.57;18.57;;;;;;;;;;5072785;28;20463;-81
2022/12/19 03:06:40;;;;;;;35.17;19.57;;;;;;;;;;5075287;28;20466;-81
2022/12/19 03:09:10;;;;;;;32.00;18.90;;;;;;;;;;5078786;28;20486;-81
2022/12/19 03:11:38;;;;;;;37.73;19.57;;;;;;;;;;5073563;28;20494;-80
2022/12/19 03:14:07;;;;;;;37.23;19.53;;;;;;;;;;5075977;28;20469;-80
2022/12/19 03:16:34;;;;;;;38.73;19.07;;;;;;;;;;5073759;28;20480;-81
2022/12/19 03:19:00;;;;;;;34.77;18.47;;;;;;;;;;5072563;28;20483;-81
2022/12/19 03:21:34;;;;;;;42.50;21.33;;;;;;;;;;5075646;28;20475;-81
2022/12/19 03:24:01;;;;;;;41.50;21.10;;;;;;;;;;5078687;28;20449;-81
2022/12/19 03:26:28;;;;;;;38.60;18.97;;;;;;;;;;5076842;28;20467;-81
2022/12/19 03:28:57;;;;;;;44.73;21.10;;;;;;;;;;5081907;28;20472;-81
2022/12/19 03:31:25;;;;;;;38.43;19.17;;;;;;;;;;5079183;28;20467;-81
2022/12/19 03:33:54;;;;;;;32.83;19.37;;;;;;;;;;5070775;28;20993;-81
2022/12/19 03:36:24;;;;;;;40.50;18.33;;;;;;;;;;5078969;28;20468;-81
2022/12/19 03:38:55;;;;;;;39.57;18.90;;;;;;;;;;5078630;28;20450;-81
2022/12/19 03:43:07;;;;;;;40.20;19.07;;;;;;;;;;5077084;28;20478;-81
2022/12/19 03:44:08;;;;;;;37.10;17.70;;;;;;;;;;5079775;28;20446;-80
2022/12/19 03:46:35;;;;;;;38.13;20.13;;;;;;;;;;5079083;28;20535;-81
2022/12/19 03:49:03;;;;;;;36.03;19.30;;;;;;;;;;5078507;28;20493;-81
2022/12/19 03:51:34;;;;;;;36.90;19.70;;;;;;;;;;5077769;28;20474;-81
2022/12/19 03:54:05;;;;;;;37.70;19.60;;;;;;;;;;5074897;28;20450;-81
2022/12/19 03:56:35;;;;;;;37.23;19.03;;;;;;;;;;5074496;28;20472;-81
2022/12/19 03:59:04;;;;;;;38.77;18.90;;;;;;;;;;5076983;28;21021;-82
2022/12/19 04:01:32;;;;;;;32.50;18.60;;;;;;;;;;5068212;28;21032;-81
2022/12/19 04:03:58;;;;;;;34.27;21.43;;;;;;;;;;5072429;28;20458;-81
2022/12/19 04:06:26;;;;;;;37.03;19.43;;;;;;;;;;5067016;28;20466;-81
2022/12/19 04:08:53;;;;;;;42.63;19.73;;;;;;;;;;5070370;28;20483;-81
2022/12/19 04:11:21;;;;;;;43.57;19.47;;;;;;;;;;5075006;28;20478;-80
2022/12/19 04:13:49;;;;;;;35.80;19.00;;;;;;;;;;5078101;28;20959;-80
2022/12/19 04:16:18;;;;;;;40.10;20.33;;;;;;;;;;5073525;28;20684;-80
2022/12/19 04:18:46;;;;;;;41.67;22.80;;;;;;;;;;5075804;28;20488;-81
2022/12/19 04:21:15;;;;;;;38.33;19.87;;;;;;;;;;5070511;28;20468;-81
2022/12/19 04:23:44;;;;;;;40.67;22.53;;;;;;;;;;5074545;28;20533;-81
2022/12/19 04:26:12;;;;;;;40.07;20.80;;;;;;;;;;5074404;28;20472;-81
2022/12/19 04:28:42;;;;;;;39.87;20.27;;;;;;;;;;5077407;28;20489;-81
2022/12/19 04:31:11;;;;;;;35.63;18.63;;;;;;;;;;5069624;28;20470;-81
2022/12/19 04:33:37;;;;;;;35.27;17.60;;;;;;;;;;5073889;28;20463;-81
2022/12/19 04:36:03;;;;;;;44.13;20.10;;;;;;;;;;5078792;28;20469;-82
2022/12/19 04:38:30;;;;;;;43.80;20.83;;;;;;;;;;5068418;28;20475;-81
2022/12/19 04:40:56;;;;;;;39.20;19.33;;;;;;;;;;5075859;28;20477;-81
2022/12/19 04:43:23;;;;;;;42.03;19.10;;;;;;;;;;5072384;28;20473;-81
2022/12/19 04:45:50;;;;;;;50.83;22.80;;;;;;;;;;5072676;28;20460;-81
2022/12/19 04:48:18;;;;;;;36.00;19.53;;;;;;;;;;5071213;28;20480;-82
2022/12/19 04:50:44;;;;;;;35.97;19.57;;;;;;;;;;5039745;28;1113894;-82
2022/12/19 04:53:11;;;;;;;31.33;16.67;;;;;;;;;;5081998;28;20234;-81
2022/12/19 04:55:38;;;;;;;44.00;19.43;;;;;;;;;;5081682;28;20461;-82
2022/12/19 04:58:06;;;;;;;42.17;21.40;;;;;;;;;;5075541;28;20531;-81
2022/12/19 05:00:32;;;;;;;42.13;20.63;;;;;;;;;;5076380;28;20471;-82
2022/12/19 05:03:00;;;;;;;41.53;20.40;;;;;;;;;;5073917;28;20581;-81
2022/12/19 05:05:26;;;;;;;42.37;18.30;;;;;;;;;;5083811;28;20539;-82
2022/12/19 05:07:53;;;;;;;37.33;18.53;;;;;;;;;;5075341;28;20483;-81
2022/12/19 05:10:19;;;;;;;40.77;20.80;;;;;;;;;;5071949;28;20964;-81
2022/12/19 05:12:46;;;;;;;41.53;21.97;;;;;;;;;;5073386;28;20475;-81
2022/12/19 05:15:12;;;;;;;38.53;17.63;;;;;;;;;;5077388;28;21003;-81
2022/12/19 05:17:39;;;;;;;44.03;21.57;;;;;;;;;;5074889;28;21056;-81
2022/12/19 05:20:09;;;;;;;44.37;21.00;;;;;;;;;;5075221;28;20806;-81
2022/12/19 05:22:35;;;;;;;38.67;18.97;;;;;;;;;;5073463;28;20475;-81
2022/12/19 05:25:02;;;;;;;39.73;21.77;;;;;;;;;;5075177;28;20459;-81
2022/12/19 05:27:28;;;;;;;36.10;22.20;;;;;;;;;;5071374;28;20477;-81
2022/12/19 05:29:54;;;;;;;46.90;23.60;;;;;;;;;;5064125;28;20456;-81
2022/12/19 05:32:21;;;;;;;36.87;18.57;;;;;;;;;;5073255;28;20474;-81
2022/12/19 05:34:47;;;;;;;45.93;21.37;;;;;;;;;;5074228;28;20526;-81
2022/12/19 05:37:15;;;;;;;47.27;24.43;;;;;;;;;;5072471;28;20482;-81
2022/12/19 05:39:43;;;;;;;47.90;23.23;;;;;;;;;;5073617;28;20446;-81
2022/12/19 05:42:09;;;;;;;44.10;21.93;;;;;;;;;;5073943;28;20478;-81
2022/12/19 05:44:36;;;;;;;42.27;20.57;;;;;;;;;;5075169;28;20447;-81
2022/12/19 05:47:03;;;;;;;36.47;20.33;;;;;;;;;;5067552;28;20476;-81
2022/12/19 05:49:30;;;;;;;41.00;20.27;;;;;;;;;;5072183;28;20462;-81
2022/12/19 05:51:56;;;;;;;34.10;18.50;;;;;;;;;;5073941;28;20473;-81
2022/12/19 05:54:24;;;;;;;48.50;20.23;;;;;;;;;;5074430;28;20463;-82
2022/12/19 05:56:50;;;;;;;37.57;20.37;;;;;;;;;;5072613;28;20985;-81
2022/12/19 05:59:17;;;;;;;36.77;21.77;;;;;;;;;;5077563;28;20470;-81
2022/12/19 06:01:43;;;;;;;43.60;20.03;;;;;;;;;;5071761;28;20477;-82
2022/12/19 06:04:09;;;;;;;40.73;20.87;;;;;;;;;;5074696;28;20457;-81
2022/12/19 06:06:36;;;;;;;49.53;23.30;;;;;;;;;;5073380;28;20478;-81
2022/12/19 06:09:04;;;;;;;43.77;20.70;;;;;;;;;;5074898;28;20570;-82
2022/12/19 06:11:32;;;;;;;43.63;21.90;;;;;;;;;;5079061;28;20938;-82
2022/12/19 06:13:58;;;;;;;44.53;22.97;;;;;;;;;;5078448;28;20483;-82
2022/12/19 06:16:25;;;;;;;42.63;23.47;;;;;;;;;;5065408;28;20488;-81
2022/12/19 06:18:51;;;;;;;46.30;23.87;;;;;;;;;;5071479;28;20517;-82
2022/12/19 06:21:19;;;;;;;44.53;21.30;;;;;;;;;;5079773;28;20844;-81
2022/12/19 06:23:46;;;;;;;45.20;23.67;;;;;;;;;;5069507;28;20451;-81
2022/12/19 06:26:13;;;;;;;51.17;23.27;;;;;;;;;;5071745;28;20467;-81
2022/12/19 06:28:41;;;;;;;34.83;19.37;;;;;;;;;;5068549;28;20494;-81
2022/12/19 06:31:07;;;;;;;45.17;22.70;;;;;;;;;;5070029;28;20443;-81
2022/12/19 06:33:34;;;;;;;46.67;22.27;;;;;;;;;;5075433;28;20458;-81
2022/12/19 06:36:01;;;;;;;39.00;20.20;;;;;;;;;;5070830;28;20837;-82
2022/12/19 06:38:28;;;;;;;46.03;20.10;;;;;;;;;;5073763;28;20476;-81
2022/12/19 06:43:43;;;;;;;50.07;24.00;;;;;;;;;;5044733;28;20820;-80
2022/12/19 06:46:10;;;;;;;44.47;21.63;;;;;;;;;;5071776;28;21189;-80
2022/12/19 06:48:37;;;;;;;45.73;23.00;;;;;;;;;;5067782;28;20480;-80
2022/12/19 06:51:03;;;;;;;47.60;24.30;;;;;;;;;;5068560;28;20460;-81
2022/12/19 06:53:30;;;;;;;42.93;23.37;;;;;;;;;;5075160;28;20458;-81
2022/12/19 06:55:57;;;;;;;56.47;24.57;;;;;;;;;;5067704;28;20448;-80
2022/12/19 06:58:25;;;;;;;43.63;23.13;;;;;;;;;;5076121;28;20489;-80
2022/12/19 07:00:53;;;;;;;46.13;23.43;;;;;;;;;;5073027;28;20453;-80
2022/12/19 07:03:21;;;;;;;48.93;23.33;;;;;;;;;;5073678;28;20459;-80
2022/12/19 07:05:48;;;;;;;48.90;25.30;;;;;;;;;;5071847;28;20447;-80
2022/12/19 07:08:14;;;;;;;42.67;24.10;;;;;;;;;;5071151;28;20475;-80
2022/12/19 07:10:41;;;;;;;47.90;22.67;;;;;;;;;;5075318;28;20469;-79
2022/12/19 07:13:07;;;;;;;43.53;22.30;;;;;;;;;;5074763;28;20490;-80
2022/12/19 07:15:35;;;;;;;44.17;24.17;;;;;;;;;;5070706;28;20448;-82
2022/12/19 07:18:03;;;;;;;45.57;24.90;;;;;;;;;;5072865;28;20467;-81
2022/12/19 07:20:31;;;;;;;52.37;23.20;;;;;;;;;;5074959;28;20431;-81
2022/12/19 07:22:57;;;;;;;41.27;22.10;;;;;;;;;;5076815;28;20844;-80
2022/12/19 07:25:24;;;;;;;45.07;23.07;;;;;;;;;;5067701;28;20463;-80
2022/12/19 07:27:51;;;;;;;46.47;22.60;;;;;;;;;;5071216;28;20468;-80
2022/12/19 07:30:18;;;;;;;41.83;24.17;;;;;;;;;;5073252;28;20987;-80
2022/12/19 07:32:44;;;;;;;45.67;22.30;;;;;;;;;;5069326;28;20500;-80
2022/12/19 07:35:13;;;;;;;50.67;23.93;;;;;;;;;;5070403;28;20444;-81
2022/12/19 07:37:40;;;;;;;45.77;23.30;;;;;;;;;;5069911;28;20480;-82
2022/12/19 07:40:07;;;;;;;49.47;23.53;;;;;;;;;;5071011;28;21412;-81
2022/12/19 07:42:34;;;;;;;60.33;27.37;;;;;;;;;;5068544;28;20471;-80
2022/12/19 07:45:00;;;;;;;50.67;24.63;;;;;;;;;;5073248;28;20444;-80
2022/12/19 07:47:27;;;;;;;51.43;24.27;;;;;;;;;;5072561;28;20463;-81
2022/12/19 07:49:53;;;;;;;45.50;23.37;;;;;;;;;;5076433;28;20466;-80
2022/12/19 07:52:23;;;;;;;48.83;22.90;;;;;;;;;;5075820;28;20485;-80
2022/12/19 07:54:49;;;;;;;54.60;26.70;;;;;;;;;;5073598;28;20459;-80
2022/12/19 07:57:16;;;;;;;43.37;24.67;;;;;;;;;;5076333;28;20483;-80
2022/12/19 07:59:43;;;;;;;52.20;24.60;;;;;;;;;;5059104;28;20461;-81
2022/12/19 08:02:09;;;;;;;49.10;21.83;;;;;;;;;;5074149;28;20547;-81
2022/12/19 08:04:36;;;;;;;44.27;23.23;;;;;;;;;;5077991;28;20455;-80
2022/12/19 08:07:02;;;;;;;51.73;23.43;;;;;;;;;;5072008;28;20481;-81
2022/12/19 08:09:30;;;;;;;44.13;25.03;;;;;;;;;;5074694;28;20467;-81
2022/12/19 08:11:58;;;;;;;47.27;25.43;;;;;;;;;;5075925;28;20472;-81
2022/12/19 08:14:24;;;;;;;55.77;25.43;;;;;;;;;;5080131;28;20455;-80
2022/12/19 08:16:50;;;;;;;46.13;24.70;;;;;;;;;;5073108;28;20479;-81
2022/12/19 08:19:17;;;;;;;47.43;24.00;;;;;;;;;;5075580;28;20497;-86
2022/12/19 08:21:43;;;;;;;48.47;23.93;;;;;;;;;;5081829;28;20472;-81
2022/12/19 08:24:09;;;;;;;56.57;26.73;;;;;;;;;;5063450;28;20439;-81
2022/12/19 08:26:37;;;;;;;53.83;25.43;;;;;;;;;;5073073;28;20475;-81
2022/12/19 08:29:04;;;;;;;51.53;25.33;;;;;;;;;;5068677;28;20497;-81
2022/12/19 08:31:30;;;;;;;48.97;24.43;;;;;;;;;;5081091;28;20471;-81
2022/12/19 08:33:57;;;;;;;54.83;24.87;;;;;;;;;;5075421;28;20452;-81
2022/12/19 08:36:23;;;;;;;42.87;22.90;;;;;;;;;;5079874;28;20467;-81
2022/12/19 08:38:50;;;;;;;48.47;25.63;;;;;;;;;;5079112;28;21006;-80
2022/12/19 08:41:17;;;;;;;47.10;25.10;;;;;;;;;;5079207;28;20474;-80
2022/12/19 08:43:48;;;;;;;49.67;24.73;;;;;;;;;;5072036;28;20451;-81
2022/12/19 08:46:14;;;;;;;44.60;24.40;;;;;;;;;;5074285;28;20985;-81
2022/12/19 08:48:40;;;;;;;53.00;25.17;;;;;;;;;;5076779;28;20482;-80
2022/12/19 08:51:08;;;;;;;49.70;27.30;;;;;;;;;;5073831;28;20468;-81
2022/12/19 08:53:36;;;;;;;42.87;24.10;;;;;;;;;;5074474;28;20454;-81
2022/12/19 08:56:04;;;;;;;57.80;25.57;;;;;;;;;;5075658;28;20964;-81
2022/12/19 08:58:31;;;;;;;48.07;23.13;;;;;;;;;;5076010;28;20486;-81
2022/12/19 09:01:00;;;;;;;58.07;26.90;;;;;;;;;;5070215;28;20446;-82
2022/12/19 09:03:26;;;;;;;58.13;27.07;;;;;;;;;;5072922;28;20960;-81
2022/12/19 09:05:57;;;;;;;51.03;25.13;;;;;;;;;;5075875;28;20863;-81
2022/12/19 09:08:23;;;;;;;53.70;25.70;;;;;;;;;;5079836;28;20451;-81
2022/12/19 09:10:50;;;;;;;46.67;23.97;;;;;;;;;;5077319;28;20447;-81
2022/12/19 09:13:16;;;;;;;53.10;25.50;;;;;;;;;;5079073;28;20443;-81
2022/12/19 09:15:43;;;;;;;44.10;24.40;;;;;;;;;;5073860;28;20820;-81
2022/12/19 09:18:10;;;;;;;59.00;29.27;;;;;;;;;;5067535;28;20488;-81
2022/12/19 09:20:37;;;;;;;47.30;25.17;;;;;;;;;;5073174;28;20452;-81
2022/12/19 09:23:03;;;;;;;51.07;25.93;;;;;;;;;;5075609;28;20476;-81
2022/12/19 09:25:29;;;;;;;45.57;24.33;;;;;;;;;;5074262;28;20450;-81
2022/12/19 09:27:55;;;;;;;63.40;28.90;;;;;;;;;;5071634;28;20466;-81
2022/12/19 09:30:23;;;;;;;56.33;27.03;;;;;;;;;;5074134;28;20456;-81
2022/12/19 09:32:49;;;;;;;47.10;25.87;;;;;;;;;;5076620;28;20984;-83
2022/12/19 09:35:17;;;;;;;58.53;28.77;;;;;;;;;;5071941;28;20460;-81
2022/12/19 09:37:45;;;;;;;53.37;24.70;;;;;;;;;;5076542;28;20483;-81
2022/12/19 09:40:15;;;;;;;49.37;26.43;;;;;;;;;;5077319;28;20451;-82
2022/12/19 09:42:50;;;;;;;41.67;23.30;;;;;;;;;;5073415;28;20477;-81
2022/12/19 09:45:32;;;;;;;43.60;25.77;;;;;;;;;;5076696;28;20842;-80
2022/12/19 09:47:58;;;;;;;50.03;24.73;;;;;;;;;;5075757;28;20480;-81
2022/12/19 09:50:33;;;;;;;43.30;23.10;;;;;;;;;;5078014;28;20536;-81
2022/12/19 09:53:02;;;;;;;46.00;24.70;;;;;;;;;;5080357;28;20470;-80
2022/12/19 09:55:31;;;;;;;43.87;24.50;;;;;;;;;;5077033;28;20475;-80
2022/12/19 09:57:59;;;;;;;48.57;25.93;;;;;;;;;;5075402;28;20479;-81
2022/12/19 10:00:29;;;;;;;40.17;24.70;;;;;;;;;;5071332;28;20459;-81
2022/12/19 10:02:58;;;;;;;50.63;25.50;;;;;;;;;;5073181;28;20479;-81
2022/12/19 10:05:26;;;;;;;43.70;22.80;;;;;;;;;;5073726;28;20470;-81
2022/12/19 10:07:54;;;;;;;42.30;24.07;;;;;;;;;;5071867;28;20491;-82
2022/12/19 10:10:26;;;;;;;43.53;23.67;;;;;;;;;;5073469;28;20483;-81
2022/12/19 10:13:00;;;;;;;47.30;23.60;;;;;;;;;;5073894;28;20500;-81
2022/12/19 10:15:34;;;;;;;50.53;25.27;;;;;;;;;;5076509;28;20479;-81
2022/12/19 10:18:18;;;;;;;48.87;23.80;;;;;;;;;;5073861;28;20474;-81
2022/12/19 10:20:46;;;;;;;42.10;23.50;;;;;;;;;;5073576;28;20458;-81
2022/12/19 10:23:26;;;;;;;42.37;23.70;;;;;;;;;;5075267;28;20460;-81
2022/12/19 10:25:56;;;;;;;44.77;24.73;;;;;;;;;;5066187;28;20455;-81
2022/12/19 10:28:32;;;;;;;43.40;26.57;;;;;;;;;;5074889;28;20466;-81
2022/12/19 10:31:03;;;;;;;43.83;24.70;;;;;;;;;;5073369;28;20439;-80
2022/12/19 10:33:35;;;;;;;51.30;26.00;;;;;;;;;;5071695;28;20572;-81
2022/12/19 10:36:01;;;;;;;38.03;24.57;;;;;;;;;;5069532;28;20494;-80
2022/12/19 10:38:32;;;;;;;46.50;25.40;;;;;;;;;;5073088;28;20513;-80
2022/12/19 10:41:08;;;;;;;41.43;25.37;;;;;;;;;;5071738;28;20670;-80
2022/12/19 10:43:40;;;;;;;51.70;26.90;;;;;;;;;;5071519;28;20455;-81
2022/12/19 10:46:12;;;;;;;41.57;25.70;;;;;;;;;;5069526;28;20479;-81
2022/12/19 10:48:39;;;;;;;48.80;25.67;;;;;;;;;;5074018;28;20548;-81
2022/12/19 10:51:10;;;;;;;45.07;24.00;;;;;;;;;;5069073;28;20471;-81
2022/12/19 10:53:38;;;;;;;47.53;22.57;;;;;;;;;;5068972;28;20446;-81
2022/12/19 10:56:13;;;;;;;36.63;21.73;;;;;;;;;;5070581;28;20466;-81
2022/12/19 10:58:43;;;;;;;45.20;24.67;;;;;;;;;;5069723;28;20532;-82
2022/12/19 11:01:13;;;;;;;34.30;20.83;;;;;;;;;;5059679;28;20452;-81
2022/12/19 11:03:41;;;;;;;33.83;21.00;;;;;;;;;;5070863;28;20980;-81
2022/12/19 11:06:29;;;;;;;33.17;22.43;;;;;;;;;;5070238;28;20482;-81
2022/12/19 11:09:12;;;;;;;38.27;23.10;;;;;;;;;;5075240;28;20471;-81
2022/12/19 11:11:38;;;;;;;41.40;23.60;;;;;;;;;;5070387;28;20475;-81
2022/12/19 11:14:19;;;;;;;40.67;23.13;;;;;;;;;;5071638;28;20448;-81
2022/12/19 11:16:46;;;;;;;39.70;21.80;;;;;;;;;;5069143;28;20525;-81
2022/12/19 11:19:19;;;;;;;43.23;23.87;;;;;;;;;;5074535;28;20490;-84
2022/12/19 11:21:45;;;;;;;32.37;22.60;;;;;;;;;;5070312;28;21017;-83
2022/12/19 11:24:21;;;;;;;33.93;22.17;;;;;;;;;;5078454;28;20443;-80
2022/12/19 11:26:48;;;;;;;40.43;22.57;;;;;;;;;;5074599;28;20479;-80
2022/12/19 11:29:20;;;;;;;33.73;23.20;;;;;;;;;;5073131;28;20474;-81
2022/12/19 11:31:48;;;;;;;35.63;23.70;;;;;;;;;;5069378;28;20470;-80
2022/12/19 11:34:16;;;;;;;39.20;24.27;;;;;;;;;;5073398;28;20532;-81
2022/12/19 11:36:44;;;;;;;39.60;24.77;;;;;;;;;;5077332;28;20471;-80
2022/12/19 11:39:16;;;;;;;36.80;25.93;;;;;;;;;;5077021;28;20498;-82
2022/12/19 11:41:45;;;;;;;44.43;26.87;;;;;;;;;;5070711;28;20482;-79
2022/12/19 11:44:18;;;;;;;44.90;25.27;;;;;;;;;;5063892;28;20459;-79
2022/12/19 11:46:46;;;;;;;37.80;25.27;;;;;;;;;;5060568;28;20471;-79
2022/12/19 11:49:22;;;;;;;40.00;25.43;;;;;;;;;;5069740;28;20557;-79
2022/12/19 11:51:52;;;;;;;38.60;24.60;;;;;;;;;;5061935;28;20470;-79
2022/12/19 11:54:22;;;;;;;47.03;26.47;;;;;;;;;;5055635;28;20491;-78
2022/12/19 11:56:48;;;;;;;38.10;25.80;;;;;;;;;;5056773;28;20471;-79
2022/12/19 11:59:17;;;;;;;39.60;26.70;;;;;;;;;;5066956;28;20549;-79
2022/12/19 12:02:11;;;;;;;37.63;24.83;;;;;;;;;;5067076;28;20896;-79
2022/12/19 12:04:54;;;;;;;37.37;25.37;;;;;;;;;;5025396;28;20451;-80
2022/12/19 12:07:21;;;;;;;42.37;27.40;;;;;;;;;;5070371;28;20473;-80
2022/12/19 12:09:51;;;;;;;39.57;26.30;;;;;;;;;;5067145;28;20455;-79
2022/12/19 12:12:23;;;;;;;42.93;24.23;;;;;;;;;;5075131;28;20474;-79
2022/12/19 12:14:59;;;;;;;41.97;25.53;;;;;;;;;;5071762;28;20477;-79
2022/12/19 12:17:37;;;;;;;43.03;26.87;;;;;;;;;;5062597;28;20478;-80
2022/12/19 12:20:15;;;;;;;41.87;24.97;;;;;;;;;;5065342;28;20455;-79
2022/12/19 12:22:47;;;;;;;36.50;25.77;;;;;;;;;;5060904;28;20551;-79
2022/12/19 12:25:22;;;;;;;40.63;27.27;;;;;;;;;;5068009;28;20439;-79
2022/12/19 12:27:55;;;;;;;45.17;25.73;;;;;;;;;;5068950;28;20866;-79
2022/12/19 12:30:22;;;;;;;38.27;27.20;;;;;;;;;;5070730;28;20972;-79
2022/12/19 12:32:56;;;;;;;43.50;26.83;;;;;;;;;;5058250;28;20482;-79
2022/12/19 12:35:27;;;;;;;39.17;26.40;;;;;;;;;;5064420;28;20975;-78
2022/12/19 12:37:58;;;;;;;42.50;25.73;;;;;;;;;;5064432;28;20475;-79
2022/12/19 12:40:40;;;;;;;40.77;25.50;;;;;;;;;;5059853;28;20452;-78
2022/12/19 12:43:16;;;;;;;39.23;27.30;;;;;;;;;;5067858;28;20479;-79
2022/12/19 12:45:44;;;;;;;36.20;25.70;;;;;;;;;;5066974;28;20471;-79
2022/12/19 12:48:16;;;;;;;40.20;24.90;;;;;;;;;;5064349;28;20476;-79
2022/12/19 12:50:43;;;;;;;36.87;23.27;;;;;;;;;;5063206;28;20466;-79
2022/12/19 12:53:10;;;;;;;40.40;26.63;;;;;;;;;;5062468;28;21008;-79
2022/12/19 12:55:41;;;;;;;36.70;25.03;;;;;;;;;;5067619;28;20455;-79
2022/12/19 12:58:22;;;;;;;38.37;25.03;;;;;;;;;;5064916;28;20891;-79
2022/12/19 13:01:07;;;;;;;38.97;26.07;;;;;;;;;;5046862;28;20937;-78
2022/12/19 13:03:35;;;;;;;47.60;26.47;;;;;;;;;;5062857;28;20479;-79
2022/12/19 13:06:04;;;;;;;38.83;27.00;;;;;;;;;;5069083;28;20459;-79
2022/12/19 13:08:32;;;;;;;44.70;29.23;;;;;;;;;;5062323;28;20467;-79
2022/12/19 13:11:01;;;;;;;42.73;26.50;;;;;;;;;;5065657;28;20942;-79
2022/12/19 13:13:45;;;;;;;45.77;28.23;;;;;;;;;;5066798;28;20470;-79
2022/12/19 13:16:28;;;;;;;43.20;26.43;;;;;;;;;;5064684;28;20462;-79
2022/12/19 13:19:02;;;;;;;41.37;27.97;;;;;;;;;;5060422;28;20487;-80
2022/12/19 13:21:49;;;;;;;48.90;28.37;;;;;;;;;;5069413;28;20494;-80
2022/12/19 13:24:20;;;;;;;47.73;29.13;;;;;;;;;;5069955;28;20466;-81
2022/12/19 13:26:51;;;;;;;44.33;28.57;;;;;;;;;;5066449;28;20468;-80
2022/12/19 13:29:47;;;;;;;42.27;27.57;;;;;;;;;;5072188;28;20455;-80
2022/12/19 13:32:14;;;;;;;43.73;28.93;;;;;;;;;;4997836;28;20486;-80
2022/12/19 13:34:50;;;;;;;52.23;29.93;;;;;;;;;;5054614;28;20998;-80
2022/12/19 13:37:30;;;;;;;42.17;29.00;;;;;;;;;;5070801;28;21027;-79
2022/12/19 13:40:12;;;;;;;42.07;26.73;;;;;;;;;;5068523;28;20863;-79
2022/12/19 13:45:29;;;;;;;41.10;27.53;;;;;;;;;;5033513;28;20456;-79
2022/12/19 13:47:58;;;;;;;46.33;28.10;;;;;;;;;;5062495;28;20476;-79
2022/12/19 13:50:26;;;;;;;48.77;29.57;;;;;;;;;;5061680;28;20478;-81
2022/12/19 13:52:52;;;;;;;40.73;26.83;;;;;;;;;;5060392;28;20463;-79
2022/12/19 13:55:19;;;;;;;48.53;28.07;;;;;;;;;;5060642;28;20878;-79
2022/12/19 13:57:48;;;;;;;46.30;30.93;;;;;;;;;;5063676;28;20475;-79
2022/12/19 14:00:17;;;;;;;57.03;30.00;;;;;;;;;;5065506;28;20483;-79
2022/12/19 14:02:46;;;;;;;54.90;28.37;;;;;;;;;;5069850;28;20502;-82
2022/12/19 14:05:28;;;;;;;41.27;26.63;;;;;;;;;;5075169;28;20461;-83
2022/12/19 14:07:54;;;;;;;42.60;28.83;;;;;;;;;;5061703;28;20471;-83
2022/12/19 14:10:22;;;;;;;45.40;28.50;;;;;;;;;;5072632;28;20447;-82
2022/12/19 14:15:35;;;;;;;44.17;31.90;;;;;;;;;;5070105;28;20525;-79
2022/12/19 14:18:02;;;;;;;50.27;29.00;;;;;;;;;;5063810;28;20483;-79
2022/12/19 14:20:29;;;;;;;50.57;26.97;;;;;;;;;;5067554;28;20485;-79
2022/12/19 14:22:57;;;;;;;50.33;30.47;;;;;;;;;;5067493;28;20470;-80
2022/12/19 14:25:30;;;;;;;44.80;28.50;;;;;;;;;;5056015;28;20448;-80
2022/12/19 14:28:01;;;;;;;46.80;29.73;;;;;;;;;;5065960;28;20481;-79
2022/12/19 14:30:29;;;;;;;44.27;27.70;;;;;;;;;;5063462;28;20448;-81
2022/12/19 14:32:56;;;;;;;50.43;28.80;;;;;;;;;;5070810;28;20483;-80
2022/12/19 14:35:24;;;;;;;38.07;28.73;;;;;;;;;;5067019;28;20477;-81
2022/12/19 14:37:58;;;;;;;46.73;30.37;;;;;;;;;;5075469;28;20515;-81