Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:15;;;;;;;;;0.25;0.25;;;;;22.51;50.50;101197.75;5077170;27;45430;-74
2023/01/07 00:03:40;;;;;;;;;0.75;0.75;;;;;22.47;50.67;101188.22;5042435;28;45632;-74
2023/01/07 00:06:08;;;;;;;;;0.25;0.25;;;;;22.45;50.50;101176.81;5056929;28;46204;-74
2023/01/07 00:08:36;;;;;;;;;1.00;0.50;;;;;22.48;50.35;101171.28;5049896;28;45739;-73
2023/01/07 00:11:06;;;;;;;;;1.00;0.00;;;;;22.45;50.23;101177.69;5055254;28;45645;-73
2023/01/07 00:13:31;;;;;;;;;1.00;1.00;;;;;22.44;49.92;101173.31;5035743;28;45462;-73
2023/01/07 00:15:58;;;;;;;;;2.25;2.00;;;;;22.46;50.08;101181.19;5061255;28;45537;-73
2023/01/07 00:18:24;;;;;;;;;2.75;1.00;;;;;22.43;50.28;101160.91;5071846;27;45549;-73
2023/01/07 00:20:49;;;;;;;;;0.75;0.25;;;;;22.44;50.38;101157.31;5061232;28;45489;-73
2023/01/07 00:23:15;;;;;;;;;2.75;0.00;;;;;22.43;49.87;101163.59;5057972;28;65412;-73
2023/01/07 00:25:40;;;;;;;;;1.75;1.75;;;;;22.43;49.95;101144.91;5043369;28;46956;-74
2023/01/07 00:28:05;;;;;;;;;1.00;1.00;;;;;22.43;50.15;101141.41;5057658;28;64318;-74
2023/01/07 00:30:31;;;;;;;;;2.00;1.00;;;;;22.41;49.88;101138.00;5091657;27;45673;-74
2023/01/07 00:35:27;;;;;;;;;2.50;0.75;;;;;22.40;49.89;101120.28;5086316;27;45428;-73
2023/01/07 00:37:53;;;;;;;;;0.75;0.25;;;;;22.40;50.06;101122.94;5061744;28;46306;-74
2023/01/07 00:40:20;;;;;;;;;1.75;1.75;;;;;22.40;50.06;101118.50;5041035;28;45579;-74
2023/01/07 00:42:55;;;;;;;;;0.25;0.25;;;;;22.40;49.40;101114.94;5056240;28;46226;-76
2023/01/07 00:45:21;;;;;;;;;4.00;0.75;;;;;22.41;49.51;101111.34;5084685;27;45489;-75
2023/01/07 00:47:47;;;;;;;;;2.25;1.00;;;;;22.42;49.54;101100.56;5064361;27;45379;-75
2023/01/07 00:50:15;;;;;;;;;1.50;1.00;;;;;22.44;49.55;101103.97;5090853;27;45403;-75
2023/01/07 00:52:40;;;;;;;;;1.25;1.00;;;;;22.44;49.78;101101.28;5050226;28;45799;-75
2023/01/07 00:55:07;;;;;;;;;0.50;0.50;;;;;22.40;49.48;101097.16;5071010;28;48366;-76
2023/01/07 00:57:32;;;;;;;;;0.75;0.75;;;;;22.42;49.86;101089.06;5069927;27;45678;-76
2023/01/07 00:59:57;;;;;;;;;1.25;1.00;;;;;22.44;49.78;101087.13;5091469;27;50410;-76
2023/01/07 01:02:23;;;;;;;;;0.00;0.00;;;;;22.42;49.65;101081.03;5072919;27;45398;-76
2023/01/07 01:04:48;;;;;;;;;2.00;0.00;;;;;22.45;49.33;101083.47;5056061;28;62314;-75
2023/01/07 01:07:13;;;;;;;;;0.25;0.25;;;;;22.44;49.08;101081.78;5055509;28;48112;-75
2023/01/07 01:09:39;;;;;;;;;2.00;1.00;;;;;22.42;49.71;101079.22;5045995;28;54072;-76
2023/01/07 01:12:04;;;;;;;;;1.75;1.75;;;;;22.43;49.30;101075.56;5053121;28;45561;-75
2023/01/07 01:14:29;;;;;;;;;0.00;0.00;;;;;22.39;49.41;101068.78;5069330;27;45405;-75
2023/01/07 01:16:55;;;;;;;;;2.50;1.00;;;;;22.43;49.18;101067.56;5056831;28;45515;-75
2023/01/07 01:19:20;;;;;;;;;0.00;0.00;;;;;22.42;49.07;101063.22;5057696;28;45353;-75
2023/01/07 01:21:46;;;;;;;;;1.00;1.00;;;;;22.44;49.06;101073.78;5058170;28;45600;-75
2023/01/07 01:24:11;;;;;;;;;0.75;0.00;;;;;22.42;48.94;101060.56;5056034;28;49281;-75
2023/01/07 01:26:36;;;;;;;;;1.75;0.00;;;;;22.42;49.35;101062.38;5056565;28;54932;-75
2023/01/07 01:29:02;;;;;;;;;1.00;1.00;;;;;22.43;49.33;101048.91;5056916;28;45496;-75
2023/01/07 01:31:27;;;;;;;;;1.75;1.00;;;;;22.43;49.08;101050.72;5054081;28;45446;-75
2023/01/07 01:33:54;;;;;;;;;0.00;0.00;;;;;22.39;48.79;101038.59;5059206;28;45360;-75
2023/01/07 01:36:20;;;;;;;;;3.00;1.25;;;;;22.42;48.88;101041.03;5059813;28;45287;-75
2023/01/07 01:38:45;;;;;;;;;1.00;0.50;;;;;22.45;48.73;101040.81;5058624;28;45391;-74
2023/01/07 01:41:15;;;;;;;;;0.50;0.50;;;;;22.41;48.90;101028.66;5056930;28;57275;-75
2023/01/07 01:43:41;;;;;;;;;0.75;0.75;;;;;22.47;48.77;101041.53;5055998;28;45497;-75
2023/01/07 01:46:38;;;;;;;;;1.50;0.75;;;;;22.49;48.80;101036.97;5059636;28;45548;-75
2023/01/07 01:49:19;;;;;;;;;1.00;1.00;;;;;22.49;48.41;101028.97;5056059;28;45561;-74
2023/01/07 01:51:51;;;;;;;;;0.25;0.00;;;;;22.49;48.27;101031.63;5076684;27;45349;-74
2023/01/07 01:54:17;;;;;;;;;1.00;1.00;;;;;22.47;48.69;101031.75;5073719;27;47001;-75
2023/01/07 01:56:44;;;;;;;;;1.00;1.00;;;;;22.42;48.17;101011.72;5063334;28;56096;-73
2023/01/07 01:59:14;;;;;;;;;2.25;0.25;;;;;22.47;48.37;101017.53;5063863;28;45525;-74
2023/01/07 02:01:39;;;;;;;;;1.00;1.00;;;;;22.49;48.01;101015.63;5059666;28;46976;-74
2023/01/07 02:04:11;;;;;;;;;1.50;1.00;;;;;22.43;48.22;101008.06;5074308;27;48328;-75
2023/01/07 02:06:43;;;;;;;;;2.25;1.00;;;;;22.48;48.33;101016.59;5066565;27;45689;-74
2023/01/07 02:09:10;;;;;;;;;1.00;1.00;;;;;22.47;48.43;101010.41;5056831;28;45448;-75
2023/01/07 02:11:41;;;;;;;;;1.00;1.00;;;;;22.48;48.18;101008.59;5058985;28;45510;-75
2023/01/07 02:14:33;;;;;;;;;1.00;1.00;;;;;22.49;47.80;101000.47;5054180;28;47324;-75
2023/01/07 02:17:11;;;;;;;;;0.25;0.25;;;;;22.49;48.19;100999.63;5058933;28;45567;-75
2023/01/07 02:20:09;;;;;;;;;1.00;1.00;;;;;22.45;47.92;100995.47;5059376;28;45390;-76
2023/01/07 02:22:50;;;;;;;;;0.75;0.00;;;;;22.46;47.82;100997.19;5075675;27;45521;-74
2023/01/07 02:25:47;;;;;;;;;0.00;0.00;;;;;22.44;48.23;100999.13;5062061;28;46405;-74
2023/01/07 02:28:46;;;;;;;;;1.00;1.00;;;;;22.41;47.54;101002.00;5061998;28;45319;-74
2023/01/07 02:31:36;;;;;;;;;1.00;1.00;;;;;22.40;47.77;100998.47;5087363;27;45461;-74
2023/01/07 02:34:09;;;;;;;;;1.00;0.25;;;;;22.40;47.92;100998.47;5070141;27;45288;-74
2023/01/07 02:36:52;;;;;;;;;0.25;0.25;;;;;22.39;48.19;100982.59;5073978;27;45547;-75
2023/01/07 02:39:38;;;;;;;;;2.75;0.75;;;;;22.34;48.20;100990.91;5076269;27;45643;-75
2023/01/07 02:42:12;;;;;;;;;0.00;0.00;;;;;22.36;48.10;100987.19;5045895;28;45461;-76
2023/01/07 02:44:46;;;;;;;;;0.00;0.00;;;;;22.30;48.04;100974.28;5090639;27;45285;-75
2023/01/07 02:47:19;;;;;;;;;4.00;0.00;;;;;22.29;47.85;100975.28;5057993;28;48111;-75
2023/01/07 02:49:48;;;;;;;;;0.00;0.00;;;;;22.31;47.86;100973.34;5058928;28;46315;-76
2023/01/07 02:52:31;;;;;;;;;0.00;0.00;;;;;22.29;47.81;100961.06;5058472;28;47200;-75
2023/01/07 02:55:21;;;;;;;;;0.00;0.00;;;;;22.30;47.54;100968.13;5056753;28;45547;-76
2023/01/07 02:57:56;;;;;;;;;0.00;0.00;;;;;22.31;47.88;100968.00;5062252;28;45421;-75
2023/01/07 03:00:48;;;;;;;;;1.50;0.25;;;;;22.32;47.59;100963.50;5059445;28;45528;-75
2023/01/07 03:03:32;;;;;;;;;1.00;0.00;;;;;22.31;47.90;100954.69;5059235;28;45408;-75
2023/01/07 03:06:45;;;;;;;;;0.00;0.00;;;;;22.30;48.04;100952.13;5061945;28;45218;-76
2023/01/07 03:09:25;;;;;;;;;0.00;0.00;;;;;22.28;47.61;100940.72;5048419;28;47984;-76
2023/01/07 03:12:04;;;;;;;;;1.00;1.00;;;;;22.28;47.73;100946.91;5059908;28;45279;-76
2023/01/07 03:14:42;;;;;;;;;0.00;0.00;;;;;22.31;47.75;100940.47;5075303;27;45790;-76
2023/01/07 03:17:13;;;;;;;;;0.25;0.25;;;;;22.31;47.38;100932.47;5051476;28;45455;-76
2023/01/07 03:19:45;;;;;;;;;0.00;0.00;;;;;22.19;47.42;100913.72;5046248;28;47992;-76
2023/01/07 03:22:12;;;;;;;;;0.00;0.00;;;;;22.08;47.49;100886.16;5058078;28;45574;-76
2023/01/07 03:24:38;;;;;;;;;1.00;1.00;;;;;22.18;47.22;100898.69;5075382;27;45518;-76
2023/01/07 03:27:05;;;;;;;;;1.00;1.00;;;;;22.24;47.58;100902.75;5056544;28;45385;-76
2023/01/07 03:29:31;;;;;;;;;0.00;0.00;;;;;22.27;47.23;100905.19;5043741;28;47842;-76
2023/01/07 03:32:15;;;;;;;;;0.00;0.00;;;;;22.25;47.04;100904.41;5057310;28;54292;-77
2023/01/07 03:34:41;;;;;;;;;0.00;0.00;;;;;22.19;47.52;100892.41;5057397;28;45771;-76
2023/01/07 03:37:11;;;;;;;;;0.00;0.00;;;;;22.25;47.41;100895.59;5091046;27;45552;-77
2023/01/07 03:39:38;;;;;;;;;0.00;0.00;;;;;22.16;47.31;100879.28;5071317;27;45548;-76
2023/01/07 03:44:53;;;;;;;;;1.00;1.00;;;;;22.22;47.45;100885.97;5053454;28;45695;-75
2023/01/07 03:47:18;;;;;;;;;0.25;0.00;;;;;22.28;47.08;100884.72;5036660;28;45508;-75
2023/01/07 03:49:44;;;;;;;;;1.00;0.25;;;;;22.23;47.31;100873.53;5058445;28;48211;-75
2023/01/07 03:52:09;;;;;;;;;0.00;0.00;;;;;22.19;47.20;100868.41;5056722;28;45454;-75
2023/01/07 03:54:35;;;;;;;;;0.00;0.00;;;;;22.24;46.86;100878.75;5059151;28;45684;-75
2023/01/07 03:57:00;;;;;;;;;1.00;0.00;;;;;22.23;47.12;100874.38;5057702;28;47942;-75
2023/01/07 03:59:25;;;;;;;;;1.25;0.00;;;;;22.23;47.12;100866.38;5059276;28;49125;-76
2023/01/07 04:01:51;;;;;;;;;1.00;0.00;;;;;22.24;46.99;100869.88;5058575;28;65260;-75
2023/01/07 04:04:16;;;;;;;;;0.75;0.75;;;;;22.23;46.93;100855.69;5071530;27;45655;-75
2023/01/07 04:06:41;;;;;;;;;0.00;0.00;;;;;22.20;47.00;100847.91;5055228;28;45579;-75
2023/01/07 04:09:07;;;;;;;;;2.00;0.00;;;;;22.24;46.95;100848.53;5036564;28;47432;-76
2023/01/07 04:11:32;;;;;;;;;0.00;0.00;;;;;22.24;47.13;100848.53;5056147;28;65457;-75
2023/01/07 04:13:59;;;;;;;;;0.75;0.00;;;;;22.20;47.24;100834.59;5073838;27;45552;-75
2023/01/07 04:16:25;;;;;;;;;0.00;0.00;;;;;22.20;46.93;100829.25;5073454;28;45556;-74
2023/01/07 04:18:51;;;;;;;;;0.00;0.00;;;;;22.24;46.59;100835.22;5057383;28;45739;-75
2023/01/07 04:21:16;;;;;;;;;0.00;0.00;;;;;22.21;46.69;100824.81;5092376;27;47483;-75
2023/01/07 04:23:41;;;;;;;;;0.00;0.00;;;;;22.23;46.74;100823.72;5056071;28;59859;-75
2023/01/07 04:26:06;;;;;;;;;0.75;0.00;;;;;22.25;47.12;100820.94;5059107;28;63836;-75
2023/01/07 04:28:32;;;;;;;;;0.00;0.00;;;;;22.23;46.91;100810.38;5052343;28;46335;-74
2023/01/07 04:30:58;;;;;;;;;1.00;1.00;;;;;22.18;46.53;100786.72;5057893;28;45901;-74
2023/01/07 04:33:23;;;;;;;;;0.00;0.00;;;;;22.21;46.90;100793.66;5055750;28;45379;-75
2023/01/07 04:35:49;;;;;;;;;0.25;0.00;;;;;22.18;46.63;100784.06;5076019;27;45248;-75
2023/01/07 04:38:14;;;;;;;;;0.00;0.00;;;;;22.24;46.63;100789.91;5072615;27;45440;-76
2023/01/07 04:40:39;;;;;;;;;0.00;0.00;;;;;22.21;46.63;100776.81;5058189;28;45643;-75
2023/01/07 04:43:05;;;;;;;;;1.00;0.00;;;;;22.21;46.57;100769.66;5035318;28;60696;-75
2023/01/07 04:45:30;;;;;;;;;0.50;0.00;;;;;22.20;46.67;100767.94;5056869;28;46284;-76
2023/01/07 04:47:56;;;;;;;;;0.00;0.00;;;;;22.22;46.35;100762.50;5074477;27;52198;-76
2023/01/07 04:50:22;;;;;;;;;0.00;0.00;;;;;22.18;46.74;100757.41;5067099;28;49882;-76
2023/01/07 04:52:47;;;;;;;;;0.75;0.00;;;;;22.18;46.69;100749.41;5057770;28;45478;-76
2023/01/07 04:55:12;;;;;;;;;0.00;0.00;;;;;22.17;46.42;100738.88;5057289;28;62343;-76
2023/01/07 04:57:38;;;;;;;;;0.00;0.00;;;;;22.21;46.65;100734.16;5056250;28;45940;-75
2023/01/07 05:00:05;;;;;;;;;0.00;0.00;;;;;22.21;46.52;100732.34;5075328;27;45469;-76
2023/01/07 05:02:30;;;;;;;;;1.00;0.00;;;;;22.15;46.21;100716.81;5073315;27;45442;-75
2023/01/07 05:04:56;;;;;;;;;0.00;0.00;;;;;22.19;46.39;100715.63;5056175;28;45725;-75
2023/01/07 05:07:21;;;;;;;;;1.00;0.00;;;;;22.19;46.77;100720.94;5058029;28;53115;-75
2023/01/07 05:09:46;;;;;;;;;1.00;0.00;;;;;22.19;46.82;100718.28;5045784;28;45512;-75
2023/01/07 05:12:12;;;;;;;;;0.75;0.00;;;;;22.18;46.63;100714.75;5059553;28;58425;-75
2023/01/07 05:14:37;;;;;;;;;1.00;0.00;;;;;22.14;46.62;100707.97;5045711;28;45481;-76
2023/01/07 05:17:02;;;;;;;;;0.50;0.00;;;;;22.17;46.44;100705.06;5077847;27;52681;-76
2023/01/07 05:19:28;;;;;;;;;0.00;0.00;;;;;22.17;46.48;100705.06;5096032;27;48298;-76
2023/01/07 05:21:53;;;;;;;;;0.00;0.00;;;;;22.16;46.76;100698.03;5043744;28;63333;-75
2023/01/07 05:24:19;;;;;;;;;0.00;0.00;;;;;22.14;46.16;100691.13;5059609;28;55489;-76
2023/01/07 05:26:44;;;;;;;;;0.00;0.00;;;;;22.16;46.50;100698.03;5060458;28;45357;-75
2023/01/07 05:29:09;;;;;;;;;1.00;1.00;;;;;22.16;46.27;100684.69;5058880;28;51814;-76
2023/01/07 05:31:35;;;;;;;;;1.00;0.00;;;;;22.15;46.25;100690.16;5062483;28;52441;-75
2023/01/07 05:34:00;;;;;;;;;0.50;0.50;;;;;22.14;46.38;100675.13;5058877;28;45745;-75
2023/01/07 05:36:25;;;;;;;;;0.75;0.00;;;;;22.17;46.55;100682.91;5060507;28;52692;-75
2023/01/07 05:38:51;;;;;;;;;0.00;0.00;;;;;22.14;46.66;100681.31;5060777;28;45418;-77
2023/01/07 05:41:16;;;;;;;;;0.00;0.00;;;;;22.16;46.87;100673.19;5060024;28;45539;-76
2023/01/07 05:43:42;;;;;;;;;0.00;0.00;;;;;22.13;46.82;100674.31;5058383;28;45518;-78
2023/01/07 05:46:07;;;;;;;;;0.00;0.00;;;;;22.18;46.49;100671.25;5060688;28;47566;-77
2023/01/07 05:48:32;;;;;;;;;0.00;0.00;;;;;22.18;47.17;100668.59;5073318;27;56942;-77
2023/01/07 05:50:58;;;;;;;;;0.00;0.00;;;;;22.16;47.33;100651.88;5091873;27;45473;-77
2023/01/07 05:53:23;;;;;;;;;0.00;0.00;;;;;22.21;47.33;100671.03;5074658;28;51062;-77
2023/01/07 05:55:54;;;;;;;;;0.00;0.00;;;;;22.25;47.31;100671.66;5076344;27;45546;-77
2023/01/07 05:58:20;;;;;;;;;0.00;0.00;;;;;22.22;47.08;100664.72;5056264;28;45881;-78
2023/01/07 06:00:45;;;;;;;;;0.00;0.00;;;;;22.28;47.21;100677.63;5043264;28;45485;-79
2023/01/07 06:03:10;;;;;;;;;0.00;0.00;;;;;22.30;47.58;100674.84;5074339;28;45689;-79
2023/01/07 06:05:36;;;;;;;;;0.00;0.00;;;;;22.28;47.28;100666.13;5078251;27;45366;-79
2023/01/07 06:08:01;;;;;;;;;0.00;0.00;;;;;22.29;47.19;100666.00;5076763;27;45469;-78
2023/01/07 06:10:27;;;;;;;;;0.00;0.00;;;;;22.32;47.42;100668.41;5078452;27;45707;-78
2023/01/07 06:12:52;;;;;;;;;0.00;0.00;;;;;22.31;47.26;100673.84;5060593;28;45367;-80
2023/01/07 06:15:17;;;;;;;;;0.00;0.00;;;;;22.29;47.34;100662.47;5075940;27;57557;-79
2023/01/07 06:17:43;;;;;;;;;0.00;0.00;;;;;22.26;47.18;100657.38;5060408;28;45750;-79
2023/01/07 06:20:09;;;;;;;;;0.00;0.00;;;;;22.28;47.54;100660.78;5057981;28;45433;-79
2023/01/07 06:22:35;;;;;;;;;0.25;0.00;;;;;22.32;47.35;100667.56;5093020;27;45575;-77
2023/01/07 06:25:01;;;;;;;;;1.00;0.00;;;;;22.30;47.34;100667.69;5060872;28;46486;-78
2023/01/07 06:27:26;;;;;;;;;0.00;0.00;;;;;22.28;47.78;100658.13;5073267;27;45796;-78
2023/01/07 06:29:51;;;;;;;;;0.00;0.00;;;;;22.29;47.63;100663.34;5078157;27;45586;-77
2023/01/07 06:32:17;;;;;;;;;0.00;0.00;;;;;22.29;47.85;100659.78;5075586;27;46380;-77
2023/01/07 06:34:42;;;;;;;;;0.00;0.00;;;;;22.31;47.85;100660.53;5050270;28;59394;-80
2023/01/07 06:37:07;;;;;;;;;0.00;0.00;;;;;22.29;47.49;100662.47;5044446;28;48983;-79
2023/01/07 06:39:33;;;;;;;;;0.00;0.00;;;;;22.30;47.67;100650.84;5052984;28;45340;-77
2023/01/07 06:41:58;;;;;;;;;0.00;0.00;;;;;22.33;47.68;100661.28;5053943;28;61348;-78
2023/01/07 06:44:24;;;;;;;;;0.00;0.00;;;;;22.29;47.64;100655.34;5059055;28;47442;-79
2023/01/07 06:46:49;;;;;;;;;0.00;0.00;;;;;22.31;47.43;100660.53;5039435;28;46671;-80
2023/01/07 06:49:14;;;;;;;;;0.00;0.00;;;;;22.35;47.96;100664.66;5072151;27;52412;-80
2023/01/07 06:51:40;;;;;;;;;0.00;0.00;;;;;22.30;48.08;100646.34;5059289;28;46165;-78
2023/01/07 06:54:05;;;;;;;;;0.00;0.00;;;;;22.31;47.92;100648.06;5052638;28;52596;-77
2023/01/07 06:56:31;;;;;;;;;0.00;0.00;;;;;22.34;47.75;100652.28;5092518;27;45405;-76
2023/01/07 06:58:56;;;;;;;;;0.00;0.00;;;;;22.29;47.83;100642.00;5050778;28;51954;-77
2023/01/07 07:01:21;;;;;;;;;0.00;0.00;;;;;22.32;47.90;100633.75;5056610;28;50663;-77
2023/01/07 07:03:46;;;;;;;;;0.00;0.00;;;;;22.32;47.83;100628.41;5053323;28;45497;-77
2023/01/07 07:06:12;;;;;;;;;0.00;0.00;;;;;22.32;48.11;100624.91;5042666;28;57970;-76
2023/01/07 07:08:37;;;;;;;;;0.00;0.00;;;;;22.31;47.93;100617.88;5059285;28;45432;-76
2023/01/07 07:11:03;;;;;;;;;0.00;0.00;;;;;22.31;47.47;100626.72;5075697;27;45516;-76
2023/01/07 07:13:28;;;;;;;;;0.00;0.00;;;;;22.32;47.60;100623.09;5039281;28;47180;-80
2023/01/07 07:15:54;;;;;;;;;0.00;0.00;;;;;22.28;47.24;100616.31;5076930;27;45337;-79
2023/01/07 07:18:19;;;;;;;;;0.00;0.00;;;;;22.35;47.18;100630.00;5059852;28;55297;-79
2023/01/07 07:20:45;;;;;;;;;1.25;0.00;;;;;22.30;47.39;100603.69;5058551;28;45473;-78
2023/01/07 07:23:11;;;;;;;;;0.00;0.00;;;;;22.33;47.55;100615.94;5038784;28;47582;-78
2023/01/07 07:25:36;;;;;;;;;0.00;0.00;;;;;22.35;47.21;100611.34;5040400;28;45488;-77
2023/01/07 07:28:02;;;;;;;;;0.00;0.00;;;;;22.29;47.30;100603.81;5041587;28;45476;-78
2023/01/07 07:30:27;;;;;;;;;1.00;1.00;;;;;22.39;47.25;100618.13;5068390;27;45296;-78
2023/01/07 07:32:53;;;;;;;;;0.25;0.25;;;;;22.39;46.78;100610.13;5065719;28;46108;-77
2023/01/07 07:35:18;;;;;;;;;1.00;0.00;;;;;22.42;47.17;100612.56;5091996;27;63349;-77
2023/01/07 07:37:43;;;;;;;;;1.00;0.50;;;;;22.44;47.22;100613.28;5059322;28;45244;-78
2023/01/07 07:40:09;;;;;;;;;0.75;0.00;;;;;22.41;46.71;100596.69;5075284;27;58998;-78
2023/01/07 07:42:36;;;;;;;;;1.00;0.00;;;;;22.44;46.89;100605.28;5076319;27;46336;-78
2023/01/07 07:45:15;;;;;;;;;1.00;1.00;;;;;22.42;46.91;100593.91;5040940;28;46268;-78
2023/01/07 07:47:41;;;;;;;;;0.00;0.00;;;;;22.46;46.58;100597.16;5057527;28;45501;-77
2023/01/07 07:50:07;;;;;;;;;2.00;0.00;;;;;22.44;46.55;100593.78;5098020;27;45555;-77
2023/01/07 07:52:32;;;;;;;;;0.25;0.00;;;;;22.47;46.96;100585.50;5067399;28;45511;-78
2023/01/07 07:54:58;;;;;;;;;0.00;0.00;;;;;22.48;46.47;100576.56;5063665;28;47849;-78
2023/01/07 07:57:23;;;;;;;;;0.00;0.00;;;;;22.51;46.44;100587.81;5061526;28;45392;-77
2023/01/07 07:59:48;;;;;;;;;0.00;0.00;;;;;22.52;46.63;100586.00;5062667;28;59055;-77
2023/01/07 08:02:14;;;;;;;;;0.75;0.75;;;;;22.54;46.76;100589.38;5040970;28;47194;-77
2023/01/07 08:04:40;;;;;;;;;0.00;0.00;;;;;22.55;46.89;100589.25;5075794;27;45352;-77
2023/01/07 08:07:05;;;;;;;;;0.00;0.00;;;;;22.56;46.26;100587.47;5045353;28;45244;-78
2023/01/07 08:09:30;;;;;;;;;1.75;0.00;;;;;22.52;46.53;100576.19;5058259;28;63525;-78
2023/01/07 08:11:56;;;;;;;;;1.00;1.00;;;;;22.56;46.81;100582.13;5057030;28;67374;-77
2023/01/07 08:14:21;;;;;;;;;0.00;0.00;;;;;22.60;46.45;100580.91;5063231;28;45393;-76
2023/01/07 08:16:46;;;;;;;;;1.00;1.00;;;;;22.64;46.19;100589.50;5058982;28;51784;-76
2023/01/07 08:19:12;;;;;;;;;1.00;1.00;;;;;22.64;46.53;100584.19;5039688;28;64690;-76
2023/01/07 08:21:38;;;;;;;;;0.00;0.00;;;;;22.65;46.39;100580.56;5092573;27;45494;-76
2023/01/07 08:24:04;;;;;;;;;0.00;0.00;;;;;22.67;46.25;100581.25;5055709;28;61864;-76
2023/01/07 08:26:29;;;;;;;;;1.00;0.75;;;;;22.67;46.42;100586.59;5058338;28;45359;-76
2023/01/07 08:28:54;;;;;;;;;1.75;0.25;;;;;22.68;46.41;100570.47;5068862;27;56347;-78
2023/01/07 08:31:20;;;;;;;;;0.00;0.00;;;;;22.67;46.13;100574.09;5040845;28;52632;-78
2023/01/07 08:33:45;;;;;;;;;0.00;0.00;;;;;22.67;46.25;100566.09;5033019;28;54389;-78
2023/01/07 08:36:11;;;;;;;;;1.25;0.00;;;;;22.74;46.64;100566.47;5056357;28;45541;-77
2023/01/07 08:38:36;;;;;;;;;0.00;0.00;;;;;22.69;46.54;100555.31;5055318;28;45604;-78
2023/01/07 08:41:02;;;;;;;;;0.00;0.00;;;;;22.77;46.39;100566.22;5077667;27;45486;-77
2023/01/07 08:43:27;;;;;;;;;0.00;0.00;;;;;22.78;46.41;100559.88;5039945;28;45517;-77
2023/01/07 08:45:53;;;;;;;;;1.00;1.00;;;;;22.64;46.38;100537.00;5062268;28;45395;-78
2023/01/07 08:48:19;;;;;;;;;0.25;0.25;;;;;22.81;46.00;100534.81;5059583;28;45498;-79
2023/01/07 08:50:51;;;;;;;;;0.00;0.00;;;;;22.75;46.37;100529.00;5078262;27;46006;-75
2023/01/07 08:53:18;;;;;;;;;2.50;0.25;;;;;22.79;45.46;100532.25;5060747;28;45467;-79
2023/01/07 08:55:43;;;;;;;;;2.75;1.25;;;;;22.69;44.98;100542.81;5063098;28;45287;-78
2023/01/07 08:58:08;;;;;;;;;2.00;2.00;;;;;22.52;44.46;100536.19;5056512;28;62417;-81
2023/01/07 09:00:34;;;;;;;;;2.25;1.75;;;;;22.14;43.91;100489.41;5075644;27;54760;-78
2023/01/07 09:03:01;;;;;;;;;3.25;2.25;;;;;22.15;43.79;100515.09;5057830;28;45809;-80
2023/01/07 09:05:27;;;;;;;;;3.00;3.00;;;;;21.83;43.03;100492.78;5039805;28;45536;-78
2023/01/07 09:07:53;;;;;;;;;3.00;2.25;;;;;21.75;42.82;100518.22;5062105;28;53002;-77
2023/01/07 09:10:19;;;;;;;;;4.25;3.50;;;;;21.50;43.11;100497.97;5041027;28;47548;-77
2023/01/07 09:12:44;;;;;;;;;7.25;3.50;;;;;21.38;43.20;100498.88;5060081;28;45513;-77
2023/01/07 09:15:10;;;;;;;;;3.00;3.00;;;;;21.26;42.32;100490.00;5058943;28;45532;-78
2023/01/07 09:17:36;;;;;;;;;4.25;4.25;;;;;21.03;42.79;100479.28;5046122;28;45453;-80
2023/01/07 09:20:02;;;;;;;;;5.00;3.00;;;;;20.95;42.54;100478.16;5074592;28;48018;-81
2023/01/07 09:22:29;;;;;;;;;5.50;4.00;;;;;20.73;42.46;100468.25;5077405;27;46062;-80
2023/01/07 09:24:55;;;;;;;;;6.00;3.25;;;;;20.63;42.50;100476.09;5075503;27;46422;-79
2023/01/07 09:27:21;;;;;;;;;4.75;4.25;;;;;20.52;42.42;100462.69;5039907;28;45783;-79
2023/01/07 09:29:49;;;;;;;;;5.00;5.00;;;;;20.41;42.24;100458.16;5064159;28;45755;-79
2023/01/07 09:32:15;;;;;;;;;4.25;3.50;;;;;20.23;42.58;100436.41;5076492;27;45529;-78
2023/01/07 09:34:40;;;;;;;;;7.25;3.00;;;;;20.12;42.38;100431.03;5061105;28;45452;-78
2023/01/07 09:37:05;;;;;;;;;7.00;4.75;;;;;20.18;42.08;100449.19;5058318;28;45709;-77
2023/01/07 09:39:31;;;;;;;;;5.75;5.50;;;;;20.04;42.19;100435.09;5060751;28;45566;-79
2023/01/07 09:42:05;;;;;;;;;4.00;4.00;;;;;20.03;42.34;100444.03;5077024;28;45916;-75
2023/01/07 09:44:56;;;;;;;;;4.75;4.00;;;;;19.97;42.23;100441.78;5062977;28;45559;-75
2023/01/07 09:47:23;;;;;;;;;4.75;3.00;;;;;19.91;42.26;100437.75;5057857;28;45833;-82
2023/01/07 09:49:53;;;;;;;;;2.00;2.00;;;;;19.82;42.60;100419.00;5041258;28;47633;-81
2023/01/07 09:52:25;;;;;;;;;4.25;4.25;;;;;19.86;42.39;100418.66;5041430;28;45482;-78
2023/01/07 09:54:55;;;;;;;;;3.00;2.00;;;;;19.87;43.10;100417.69;5062846;28;45507;-81
2023/01/07 09:57:21;;;;;;;;;6.75;2.25;;;;;19.89;43.49;100410.47;5090415;27;45422;-76
2023/01/07 09:59:46;;;;;;;;;2.25;2.25;;;;;20.06;43.42;100411.06;5062674;28;45391;-78
2023/01/07 10:02:36;;;;;;;;;4.00;2.00;;;;;20.13;44.03;100409.66;5074595;27;45630;-77
2023/01/07 10:05:25;;;;;;;;;14.75;5.75;;;;;20.28;44.03;100410.38;5097050;27;45497;-76
2023/01/07 10:08:08;;;;;;;;;4.50;2.00;;;;;20.33;43.84;100410.88;5059629;28;46305;-77
2023/01/07 10:10:43;;;;;;;;;3.50;2.50;;;;;20.37;44.06;100396.41;5066490;28;46902;-76
2023/01/07 10:13:35;;;;;;;;;5.00;4.00;;;;;20.57;43.88;100405.53;5096975;27;45900;-75
2023/01/07 10:16:25;;;;;;;;;4.00;2.00;;;;;20.57;43.98;100400.22;5059802;28;45459;-75
2023/01/07 10:19:05;;;;;;;;;5.00;3.50;;;;;20.74;44.37;100422.94;5056314;28;45395;-78
2023/01/07 10:21:40;;;;;;;;;3.00;2.75;;;;;20.80;44.46;100411.00;5083500;27;47344;-78
2023/01/07 10:24:22;;;;;;;;;4.00;2.00;;;;;20.85;44.62;100403.53;5063672;28;45883;-75
2023/01/07 10:26:50;;;;;;;;;7.00;3.50;;;;;20.95;44.32;100396.53;5058570;28;45580;-74
2023/01/07 10:29:45;;;;;;;;;7.25;3.00;;;;;21.05;44.30;100383.38;5075538;27;45373;-76
2023/01/07 10:32:15;;;;;;;;;8.50;3.75;;;;;21.17;44.52;100381.59;5058672;27;45647;-76
2023/01/07 10:34:44;;;;;;;;;7.25;3.00;;;;;21.24;44.71;100381.00;5078788;27;45471;-75
2023/01/07 10:37:18;;;;;;;;;3.50;2.50;;;;;21.31;44.51;100381.38;5062847;28;45833;-75
2023/01/07 10:40:14;;;;;;;;;5.25;3.25;;;;;21.37;44.72;100369.38;5063718;28;45418;-76
2023/01/07 10:43:01;;;;;;;;;7.50;2.75;;;;;21.43;44.97;100372.41;5061884;28;45871;-74
2023/01/07 10:45:39;;;;;;;;;4.25;3.00;;;;;21.47;44.70;100356.25;5055068;28;46051;-75
2023/01/07 10:48:20;;;;;;;;;1.75;1.75;;;;;21.47;44.53;100353.59;5057996;28;45361;-75
2023/01/07 10:51:04;;;;;;;;;6.25;3.00;;;;;21.55;44.70;100360.00;5059480;28;45458;-74
2023/01/07 10:54:00;;;;;;;;;7.50;3.00;;;;;21.61;44.57;100348.84;5077971;27;47278;-78
2023/01/07 10:56:31;;;;;;;;;5.50;2.00;;;;;21.63;45.08;100346.06;5049368;28;45511;-75
2023/01/07 10:58:57;;;;;;;;;3.50;2.75;;;;;21.64;44.74;100337.13;5058626;28;45517;-76
2023/01/07 11:01:26;;;;;;;;;5.25;1.75;;;;;21.69;44.75;100342.94;5057729;28;56316;-74
2023/01/07 11:03:53;;;;;;;;;4.00;2.25;;;;;21.68;44.92;100322.56;5058225;28;46050;-76
2023/01/07 11:06:35;;;;;;;;;5.50;2.75;;;;;21.74;44.73;100323.91;5059686;28;45517;-76
2023/01/07 11:09:03;;;;;;;;;4.00;2.00;;;;;21.73;45.05;100314.22;5072320;27;45462;-78
2023/01/07 11:11:30;;;;;;;;;6.00;2.50;;;;;21.80;45.25;100320.75;5065066;28;45426;-74
2023/01/07 11:14:01;;;;;;;;;3.00;2.50;;;;;21.81;44.65;100317.09;5058958;28;51316;-74
2023/01/07 11:16:42;;;;;;;;;4.00;2.50;;;;;21.78;44.75;100296.06;5058768;28;45591;-78
2023/01/07 11:19:10;;;;;;;;;3.00;2.00;;;;;21.81;45.09;100293.13;5059331;28;45481;-76
2023/01/07 11:21:38;;;;;;;;;3.00;2.75;;;;;21.88;44.79;100291.66;5061300;28;45627;-74
2023/01/07 11:24:31;;;;;;;;;4.50;2.00;;;;;21.90;45.06;100286.22;5045539;28;46868;-74
2023/01/07 11:27:09;;;;;;;;;4.00;3.00;;;;;21.91;44.94;100282.59;5057680;28;45504;-75
2023/01/07 11:30:06;;;;;;;;;5.75;2.00;;;;;21.93;45.02;100268.16;5056613;28;45569;-76
2023/01/07 11:32:34;;;;;;;;;4.00;3.00;;;;;21.91;45.05;100256.78;5057791;28;45366;-76
2023/01/07 11:35:20;;;;;;;;;3.00;2.00;;;;;21.97;45.26;100261.63;5058438;28;45489;-75
2023/01/07 11:37:47;;;;;;;;;4.00;1.75;;;;;22.00;44.93;100264.00;5075428;27;45950;-74
2023/01/07 11:40:13;;;;;;;;;6.75;4.00;;;;;22.02;45.04;100255.88;5041031;28;45343;-78